Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:13;;;;;;;6.70;4.50;;;;;;;18.13;59.02;97143.88;5098317;28;20183;-64
2021/07/21 00:02:39;;;;;;;5.60;4.50;;;;;;;18.28;58.28;97138.53;5101208;28;20342;-66
2021/07/21 00:05:15;;;;;;;6.73;5.03;;;;;;;18.30;58.42;97138.28;5094013;28;20694;-64
2021/07/21 00:07:41;;;;;;;5.57;4.47;;;;;;;18.25;58.55;97141.75;5092923;28;20181;-65
2021/07/21 00:10:09;;;;;;;7.20;4.50;;;;;;;18.08;58.95;97140.41;5100406;28;20930;-64
2021/07/21 00:15:20;;;;;;;7.67;4.70;;;;;;;17.92;59.44;97133.50;5104214;28;20283;-64
2021/07/21 00:17:46;;;;;;;6.57;4.67;;;;;;;17.88;59.90;97135.13;5092114;28;20180;-64
2021/07/21 00:20:14;;;;;;;7.77;4.97;;;;;;;17.78;60.53;97131.38;5094599;28;20184;-64
2021/07/21 00:22:42;;;;;;;7.43;5.27;;;;;;;17.88;60.38;97137.75;5106768;28;20319;-66
2021/07/21 00:25:10;;;;;;;8.57;4.97;;;;;;;17.77;61.03;97136.97;5108486;28;20252;-64
2021/07/21 00:27:35;;;;;;;7.57;5.13;;;;;;;17.53;62.16;97131.31;5110487;28;20690;-64
2021/07/21 00:30:03;;;;;;;10.13;5.60;;;;;;;17.55;62.21;97131.84;5090074;28;20185;-64
2021/07/21 00:32:29;;;;;;;7.73;5.17;;;;;;;17.55;62.63;97129.22;5094072;28;20180;-64
2021/07/21 00:34:54;;;;;;;8.17;5.27;;;;;;;17.58;62.82;97123.38;5099129;28;20712;-64
2021/07/21 00:37:19;;;;;;;9.53;5.27;;;;;;;17.61;62.71;97122.84;5097351;28;20183;-64
2021/07/21 00:39:45;;;;;;;8.43;5.80;;;;;;;17.57;62.88;97121.78;5102470;28;20695;-64
2021/07/21 00:42:10;;;;;;;8.63;5.43;;;;;;;17.38;63.83;97123.34;5111264;28;20201;-63
2021/07/21 00:44:36;;;;;;;7.73;5.60;;;;;;;17.48;63.76;97119.91;5103385;28;20625;-63
2021/07/21 00:47:01;;;;;;;9.47;5.20;;;;;;;17.61;63.39;97117.56;5091108;28;20309;-63
2021/07/21 00:49:27;;;;;;;7.10;5.53;;;;;;;17.33;64.19;97112.72;5090226;28;20188;-63
2021/07/21 00:51:53;;;;;;;8.30;5.50;;;;;;;17.26;64.30;97118.28;5105581;28;20259;-63
2021/07/21 00:54:20;;;;;;;8.60;5.27;;;;;;;17.20;64.49;97110.56;5094693;28;20176;-63
2021/07/21 00:56:47;;;;;;;8.93;5.30;;;;;;;17.19;64.57;97107.09;5104688;28;20272;-64
2021/07/21 00:59:13;;;;;;;8.67;5.10;;;;;;;17.05;65.12;97101.50;5110158;28;20176;-63
2021/07/21 01:01:38;;;;;;;10.23;5.37;;;;;;;17.11;65.30;97104.19;5110160;28;20203;-65
2021/07/21 01:04:05;;;;;;;8.73;5.60;;;;;;;16.96;65.86;97108.34;5094678;28;20706;-63
2021/07/21 01:06:31;;;;;;;8.90;6.20;;;;;;;17.00;65.85;97106.78;5090157;28;20264;-63
2021/07/21 01:08:57;;;;;;;9.10;5.90;;;;;;;16.96;66.00;97102.25;5099878;28;20630;-64
2021/07/21 01:11:50;;;;;;;8.20;5.23;;;;;;;16.91;66.63;97104.88;5105985;28;20184;-63
2021/07/21 01:14:23;;;;;;;7.60;5.37;;;;;;;16.95;65.94;97109.41;5089692;28;20260;-64
2021/07/21 01:16:57;;;;;;;10.23;5.27;;;;;;;16.93;66.11;97105.44;5097968;28;20243;-64
2021/07/21 01:19:48;;;;;;;9.67;4.90;;;;;;;17.14;65.61;97108.94;5100103;28;20179;-64
2021/07/21 01:22:18;;;;;;;7.90;5.30;;;;;;;17.33;64.51;97105.53;5093053;28;20521;-63
2021/07/21 01:25:01;;;;;;;7.20;4.90;;;;;;;17.17;65.10;97103.13;5099466;28;20199;-63
2021/07/21 01:27:38;;;;;;;7.33;4.70;;;;;;;17.22;64.93;97108.47;5106400;28;20543;-62
2021/07/21 01:30:11;;;;;;;8.13;5.33;;;;;;;17.22;64.68;97100.50;5090036;28;20213;-63
2021/07/21 01:32:42;;;;;;;6.70;5.00;;;;;;;17.22;64.95;97100.50;5111571;28;20180;-63
2021/07/21 01:35:21;;;;;;;6.90;5.00;;;;;;;17.30;64.39;97100.78;5100068;28;20602;-62
2021/07/21 01:37:54;;;;;;;8.07;4.90;;;;;;;17.28;64.66;97104.75;5111693;28;20179;-63
2021/07/21 01:40:25;;;;;;;10.10;5.53;;;;;;;17.20;64.92;97102.59;5093557;28;20625;-63
2021/07/21 01:42:55;;;;;;;9.63;5.87;;;;;;;17.16;64.88;97099.69;5102383;28;20218;-63
2021/07/21 01:45:21;;;;;;;7.90;5.70;;;;;;;16.98;65.70;97100.16;5096814;28;20180;-62
2021/07/21 01:47:47;;;;;;;8.13;5.67;;;;;;;17.09;65.16;97099.13;5095834;28;20184;-63
2021/07/21 01:50:14;;;;;;;8.57;5.70;;;;;;;16.99;65.56;97093.81;5093420;28;20184;-63
2021/07/21 01:52:41;;;;;;;12.30;5.50;;;;;;;17.07;65.46;97090.66;5098218;28;20283;-64
2021/07/21 01:55:07;;;;;;;7.50;5.30;;;;;;;17.20;65.07;97095.47;5102259;28;20184;-64
2021/07/21 01:57:35;;;;;;;9.77;5.43;;;;;;;17.11;65.35;97097.00;5098549;28;20640;-63
2021/07/21 02:00:12;;;;;;;7.67;5.57;;;;;;;17.01;65.76;97102.28;5101622;28;20181;-63
2021/07/21 02:02:39;;;;;;;6.60;5.53;;;;;;;16.90;66.00;97098.00;5111559;28;20587;-63
2021/07/21 02:05:06;;;;;;;7.70;5.47;;;;;;;17.01;65.90;97097.78;5081755;28;20222;-64
2021/07/21 02:07:32;;;;;;;7.63;5.40;;;;;;;17.14;65.19;97096.50;5114648;28;20233;-62
2021/07/21 02:09:59;;;;;;;8.33;5.93;;;;;;;17.05;65.67;97093.53;5102941;28;20196;-62
2021/07/21 02:12:24;;;;;;;8.70;5.33;;;;;;;16.89;66.39;97089.25;5110006;28;20563;-62
2021/07/21 02:14:50;;;;;;;7.80;5.90;;;;;;;16.83;66.68;97092.16;5093686;28;20184;-63
2021/07/21 02:17:17;;;;;;;6.80;5.13;;;;;;;16.65;67.58;97087.31;5099741;28;20241;-62
2021/07/21 02:19:45;;;;;;;9.00;5.97;;;;;;;16.68;67.74;97090.22;5092666;28;20191;-64
2021/07/21 02:22:16;;;;;;;7.87;5.20;;;;;;;16.69;67.79;97085.72;5107124;28;20196;-64
2021/07/21 02:24:43;;;;;;;7.43;5.63;;;;;;;16.80;67.19;97087.38;5097812;28;20370;-67
2021/07/21 02:27:08;;;;;;;8.50;5.87;;;;;;;16.84;66.96;97096.38;5105690;28;20644;-64
2021/07/21 02:29:34;;;;;;;8.53;5.70;;;;;;;16.81;67.27;97092.41;5093198;28;20183;-67
2021/07/21 02:31:59;;;;;;;7.97;5.43;;;;;;;16.74;67.95;97091.03;5102149;28;20199;-65
2021/07/21 02:34:25;;;;;;;7.87;5.73;;;;;;;16.70;67.98;97089.97;5095286;28;20652;-64
2021/07/21 02:36:51;;;;;;;8.73;5.77;;;;;;;16.76;67.74;97086.28;5098235;28;20189;-66
2021/07/21 02:39:16;;;;;;;8.47;5.57;;;;;;;16.81;67.90;97091.63;5109618;28;20176;-65
2021/07/21 02:41:43;;;;;;;8.97;5.83;;;;;;;16.68;68.40;97086.78;5106560;28;20554;-66
2021/07/21 02:44:09;;;;;;;8.50;5.80;;;;;;;16.69;68.30;97089.16;5103887;28;20233;-65
2021/07/21 02:46:34;;;;;;;6.90;5.43;;;;;;;16.62;68.78;97089.41;5104574;28;20599;-65
2021/07/21 02:49:00;;;;;;;10.60;5.67;;;;;;;16.56;68.85;97082.44;5112425;28;20184;-65
2021/07/21 02:51:41;;;;;;;8.93;5.63;;;;;;;16.79;67.95;97086.56;5107076;28;20200;-65
2021/07/21 02:54:19;;;;;;;7.97;5.70;;;;;;;16.59;68.98;97083.84;5093169;28;20172;-65
2021/07/21 02:56:50;;;;;;;7.07;5.33;;;;;;;16.57;69.08;97092.00;5110741;28;20183;-66
2021/07/21 02:59:20;;;;;;;9.27;6.13;;;;;;;16.82;68.17;97091.38;5113500;28;20172;-65
2021/07/21 03:01:48;;;;;;;7.20;5.27;;;;;;;16.63;68.49;97096.28;5096004;28;20662;-66
2021/07/21 03:04:23;;;;;;;7.30;5.43;;;;;;;16.77;68.54;97094.00;5108941;28;20185;-66
2021/07/21 03:06:52;;;;;;;8.30;5.40;;;;;;;16.75;68.67;97101.38;5102484;28;20221;-65
2021/07/21 03:09:20;;;;;;;6.77;5.63;;;;;;;16.65;68.97;97096.03;5092169;28;20188;-64
2021/07/21 03:11:49;;;;;;;7.43;5.60;;;;;;;16.60;69.05;97098.66;5103991;28;20197;-66
2021/07/21 03:14:16;;;;;;;8.77;5.90;;;;;;;16.45;69.58;97096.69;5108497;28;20177;-65
2021/07/21 03:16:45;;;;;;;8.27;5.80;;;;;;;16.47;69.84;97096.44;5102511;28;20176;-66
2021/07/21 03:19:11;;;;;;;8.77;6.20;;;;;;;16.38;70.42;97109.34;5103838;28;20180;-65
2021/07/21 03:21:37;;;;;;;7.57;5.97;;;;;;;16.30;70.92;97111.66;5102033;28;20670;-65
2021/07/21 03:24:04;;;;;;;9.57;6.60;;;;;;;16.42;70.66;97107.00;5101132;28;20185;-65
2021/07/21 03:26:33;;;;;;;8.33;6.03;;;;;;;16.25;71.82;97109.00;5100063;28;20188;-64
2021/07/21 03:28:59;;;;;;;9.57;6.40;;;;;;;16.19;72.07;97111.59;5101613;28;20271;-65
2021/07/21 03:31:25;;;;;;;8.97;6.30;;;;;;;16.30;71.81;97103.72;5106671;28;20245;-65
2021/07/21 03:34:09;;;;;;;9.00;6.33;;;;;;;15.97;73.13;97110.09;5094914;28;20189;-65
2021/07/21 03:36:41;;;;;;;9.60;6.63;;;;;;;15.96;73.17;97111.94;5104492;28;20176;-65
2021/07/21 03:39:10;;;;;;;9.77;6.37;;;;;;;15.92;73.27;97113.50;5090232;28;20188;-64
2021/07/21 03:41:36;;;;;;;8.50;6.17;;;;;;;15.76;73.88;97114.44;5101386;28;20196;-64
2021/07/21 03:44:04;;;;;;;8.67;6.20;;;;;;;15.98;72.97;97123.09;5095347;28;20180;-65
2021/07/21 03:46:30;;;;;;;8.63;6.40;;;;;;;15.94;73.18;97116.69;5098189;28;20702;-65
2021/07/21 03:48:59;;;;;;;9.27;5.83;;;;;;;15.92;72.93;97113.50;5102958;28;20188;-64
2021/07/21 03:51:25;;;;;;;9.17;6.67;;;;;;;16.05;72.66;97115.72;5104459;28;20187;-65
2021/07/21 03:53:51;;;;;;;10.43;6.13;;;;;;;16.04;72.89;97114.16;5101168;28;20183;-65
2021/07/21 03:56:16;;;;;;;8.97;6.77;;;;;;;16.00;73.00;97122.81;5094283;28;20176;-64
2021/07/21 03:58:42;;;;;;;9.57;6.37;;;;;;;15.93;73.29;97117.75;5103003;28;20212;-65
2021/07/21 04:01:08;;;;;;;8.83;6.33;;;;;;;16.00;73.18;97122.81;5099597;28;20675;-65
2021/07/21 04:03:37;;;;;;;10.70;6.37;;;;;;;15.95;73.67;97128.84;5108306;28;20617;-65
2021/07/21 04:06:04;;;;;;;11.17;6.67;;;;;;;15.91;74.21;97130.41;5099827;28;20419;-65
2021/07/21 04:08:30;;;;;;;11.40;6.73;;;;;;;15.87;74.45;97144.41;5099345;28;20180;-64
2021/07/21 04:10:56;;;;;;;12.80;7.30;;;;;;;15.65;76.09;97133.88;5103265;28;20200;-66
2021/07/21 04:13:23;;;;;;;12.27;7.50;;;;;;;15.71;76.03;97132.91;5103880;28;20184;-65
2021/07/21 04:15:50;;;;;;;13.80;7.07;;;;;;;15.77;76.29;97139.81;5094837;28;20281;-66
2021/07/21 04:18:19;;;;;;;11.47;7.23;;;;;;;15.67;76.80;97135.22;5102485;28;20180;-65
2021/07/21 04:20:46;;;;;;;9.93;7.10;;;;;;;15.93;76.26;97132.81;5102346;28;20176;-67
2021/07/21 04:23:11;;;;;;;11.03;7.07;;;;;;;15.74;77.33;97135.81;5090713;28;20713;-65
2021/07/21 04:25:38;;;;;;;11.53;6.47;;;;;;;15.89;76.86;97134.34;5108098;28;20192;-65
2021/07/21 04:28:04;;;;;;;11.80;7.97;;;;;;;16.06;76.29;97138.47;5108184;28;20180;-66
2021/07/21 04:30:31;;;;;;;11.47;7.43;;;;;;;16.03;75.76;97140.84;5103883;28;20175;-64
2021/07/21 04:32:58;;;;;;;8.90;6.57;;;;;;;16.27;74.47;97141.28;5109770;28;20184;-64
2021/07/21 04:35:26;;;;;;;9.80;6.43;;;;;;;16.14;74.66;97139.88;5102885;28;20184;-64
2021/07/21 04:37:52;;;;;;;9.37;6.47;;;;;;;16.23;74.02;97143.63;5100651;28;20224;-65
2021/07/21 04:40:17;;;;;;;8.50;6.27;;;;;;;16.33;73.09;97137.63;5090208;28;20685;-62
2021/07/21 04:42:44;;;;;;;10.40;6.93;;;;;;;16.30;73.38;97143.41;5100509;28;20651;-65
2021/07/21 04:45:11;;;;;;;9.90;6.23;;;;;;;16.47;72.67;97146.72;5098693;28;20196;-62
2021/07/21 04:47:38;;;;;;;9.43;7.20;;;;;;;16.49;72.30;97147.25;5093657;28;20244;-66
2021/07/21 04:50:06;;;;;;;9.30;6.37;;;;;;;16.75;71.80;97145.59;5101354;28;20319;-63
2021/07/21 04:52:32;;;;;;;11.53;7.33;;;;;;;16.77;71.19;97146.13;5100857;28;20252;-64
2021/07/21 04:54:57;;;;;;;13.80;6.90;;;;;;;16.84;70.93;97155.41;5098236;28;20188;-64
2021/07/21 04:57:23;;;;;;;8.70;6.03;;;;;;;17.01;70.76;97155.25;5099264;28;20222;-65
2021/07/21 04:59:49;;;;;;;8.17;6.33;;;;;;;17.20;69.93;97155.59;5099231;28;20180;-65
2021/07/21 05:02:16;;;;;;;7.97;6.00;;;;;;;17.24;69.96;97156.66;5092621;28;20204;-64
2021/07/21 05:04:42;;;;;;;7.57;5.63;;;;;;;17.80;68.46;97152.34;5104223;28;20329;-64
2021/07/21 05:07:08;;;;;;;7.87;5.63;;;;;;;17.67;68.52;97156.28;5092521;28;20597;-64
2021/07/21 05:09:34;;;;;;;13.63;6.43;;;;;;;17.98;66.94;97159.78;5103082;28;20192;-65
2021/07/21 05:11:59;;;;;;;9.33;5.80;;;;;;;18.31;66.08;97166.41;5105173;28;20191;-65
2021/07/21 05:14:25;;;;;;;9.50;6.00;;;;;;;18.60;65.44;97164.03;5100932;28;20216;-65
2021/07/21 05:16:50;;;;;;;10.23;6.50;;;;;;;18.69;65.23;97157.91;5098603;28;20218;-65
2021/07/21 05:19:15;;;;;;;8.05;6.10;;;;;;;18.75;65.00;97157.91;5096637;28;20273;-64
2021/07/21 05:21:41;;;;;;;10.13;6.60;;;;;;;18.88;64.46;97168.75;5100916;28;20205;-65
2021/07/21 05:24:06;;;;;;;10.00;6.32;;;;;;;18.74;65.06;97167.72;5113415;28;20180;-65
2021/07/21 05:26:32;;;;;;;8.80;6.45;;;;;;;18.60;65.71;97172.00;5105939;28;20803;-64
2021/07/21 05:28:57;;;;;;;9.10;6.32;;;;;;;18.24;67.19;97177.31;5107916;28;20180;-65
2021/07/21 05:31:23;;;;;;;9.27;6.70;;;;;;;18.64;66.27;97175.72;5112239;28;20187;-64
2021/07/21 05:33:48;;;;;;;7.40;5.88;;;;;;;18.61;66.31;97182.34;5096755;28;20228;-65
2021/07/21 05:36:14;;;;;;;8.88;6.18;;;;;;;18.78;65.86;97182.03;5102852;28;20172;-66
2021/07/21 05:38:39;;;;;;;9.60;6.15;;;;;;;18.80;65.74;97179.13;5109858;28;20195;-65
2021/07/21 05:41:06;;;;;;;12.30;6.45;;;;;;;18.52;65.54;97178.59;5101829;28;20762;-64
2021/07/21 05:43:32;;;;;;;8.82;5.90;;;;;;;18.69;65.96;97181.81;5113866;28;20215;-64
2021/07/21 05:45:58;;;;;;;8.93;6.28;;;;;;;18.72;66.13;97190.31;5105804;28;20184;-66
2021/07/21 05:48:24;;;;;;;8.25;6.55;;;;;;;18.36;67.08;97176.22;5106046;28;20657;-64
2021/07/21 05:50:50;;;;;;;8.55;6.32;;;;;;;18.60;66.72;97187.94;5107607;28;20187;-64
2021/07/21 05:53:15;;;;;;;11.70;7.18;;;;;;;18.72;66.37;97183.16;5099697;28;20188;-64
2021/07/21 05:55:40;;;;;;;11.02;7.03;;;;;;;18.93;65.41;97187.34;5098548;28;20186;-64
2021/07/21 05:58:07;;;;;;;9.25;6.40;;;;;;;19.01;65.17;97192.09;5109876;28;20179;-65
2021/07/21 06:00:32;;;;;;;9.38;6.13;;;;;;;19.36;63.64;97187.72;5098645;28;20180;-65
2021/07/21 06:02:57;;;;;;;11.65;7.15;;;;;;;19.26;63.39;97188.56;5113080;28;20204;-64
2021/07/21 06:05:23;;;;;;;10.00;7.20;;;;;;;19.13;63.99;97194.44;5116382;28;20206;-65
2021/07/21 06:07:48;;;;;;;12.35;6.68;;;;;;;19.25;62.86;97194.16;5115323;28;20222;-65
2021/07/21 06:10:14;;;;;;;8.02;6.68;;;;;;;19.40;62.92;97194.88;5115717;28;20659;-65
2021/07/21 06:12:40;;;;;;;8.90;6.47;;;;;;;19.82;61.75;97199.75;5099520;28;20184;-65
2021/07/21 06:15:08;;;;;;;11.60;6.22;;;;;;;20.04;61.01;97209.19;5101397;28;20198;-64
2021/07/21 06:17:34;;;;;;;11.63;6.88;;;;;;;19.74;61.44;97210.97;5102281;28;20189;-65
2021/07/21 06:19:59;;;;;;;9.65;6.47;;;;;;;19.41;62.59;97215.09;5098911;28;20183;-65
2021/07/21 06:22:25;;;;;;;8.63;5.93;;;;;;;19.12;63.50;97222.09;5095181;28;20192;-65
2021/07/21 06:24:51;;;;;;;8.35;6.72;;;;;;;19.16;63.76;97228.47;5102177;28;20183;-66
2021/07/21 06:27:16;;;;;;;10.60;6.35;;;;;;;19.51;62.65;97227.56;5101069;28;20228;-66
2021/07/21 06:29:42;;;;;;;13.52;7.10;;;;;;;19.26;62.88;97233.75;5110541;28;20237;-65
2021/07/21 06:32:08;;;;;;;9.05;5.82;;;;;;;19.28;63.16;97233.50;5095430;28;20179;-65
2021/07/21 06:34:34;;;;;;;7.70;5.93;;;;;;;19.31;63.32;97232.94;5105848;28;20276;-65
2021/07/21 06:36:59;;;;;;;8.85;6.50;;;;;;;18.61;65.00;97238.09;5101589;28;20268;-65
2021/07/21 06:39:24;;;;;;;9.18;6.70;;;;;;;19.13;64.00;97236.97;5100757;28;20546;-65
2021/07/21 06:41:50;;;;;;;9.48;6.30;;;;;;;19.33;62.97;97244.09;5109479;28;20207;-66
2021/07/21 06:44:15;;;;;;;8.55;6.30;;;;;;;19.37;62.89;97235.31;5095694;28;20593;-66
2021/07/21 06:46:41;;;;;;;8.18;5.95;;;;;;;19.34;63.44;97243.00;5102503;28;20184;-66
2021/07/21 06:49:06;;;;;;;8.38;6.38;;;;;;;19.81;62.02;97235.41;5104245;28;20179;-66
2021/07/21 06:51:32;;;;;;;8.98;6.68;;;;;;;20.13;61.38;97245.59;5092561;28;20223;-65
2021/07/21 06:53:57;;;;;;;9.23;6.55;;;;;;;20.32;60.58;97240.44;5093336;28;20629;-66
2021/07/21 06:56:23;;;;;;;10.27;6.35;;;;;;;20.68;58.91;97247.06;5106348;28;20191;-66
2021/07/21 06:58:50;;;;;;;7.70;6.15;;;;;;;20.47;59.37;97247.53;5097426;28;20618;-66
2021/07/21 07:01:16;;;;;;;8.65;6.40;;;;;;;20.22;60.52;97249.28;5105026;28;20636;-65
2021/07/21 07:03:42;;;;;;;9.15;6.60;;;;;;;20.48;59.74;97251.78;5105192;28;20298;-66
2021/07/21 07:06:08;;;;;;;12.82;6.97;;;;;;;20.33;60.30;97242.03;5102239;28;20314;-66
2021/07/21 07:08:34;;;;;;;10.15;6.85;;;;;;;20.91;58.75;97253.53;5109610;28;20184;-65
2021/07/21 07:10:59;;;;;;;9.43;6.72;;;;;;;20.17;60.51;97253.84;5102165;28;20551;-65
2021/07/21 07:13:25;;;;;;;8.73;6.70;;;;;;;19.95;61.22;97261.44;5091731;28;20195;-67
2021/07/21 07:15:50;;;;;;;8.93;6.88;;;;;;;20.50;59.37;97257.63;5108558;28;20211;-67
2021/07/21 07:18:18;;;;;;;13.25;7.18;;;;;;;20.67;60.08;97260.69;5109841;28;20269;-66
2021/07/21 07:20:46;;;;;;;8.27;6.25;;;;;;;20.87;59.70;97267.69;5104309;28;20192;-72
2021/07/21 07:23:12;;;;;;;9.80;7.15;;;;;;;20.67;60.52;97255.38;5098499;28;20270;-67
2021/07/21 07:25:39;;;;;;;10.70;6.35;;;;;;;20.60;60.33;97247.69;5101291;28;20176;-67
2021/07/21 07:28:05;;;;;;;8.77;6.32;;;;;;;20.33;60.62;97260.69;5090498;28;20232;-67
2021/07/21 07:30:30;;;;;;;8.90;7.03;;;;;;;20.13;61.67;97258.91;5104185;28;20640;-67
2021/07/21 07:32:56;;;;;;;10.48;6.88;;;;;;;20.22;61.16;97259.94;5104704;28;20195;-67
2021/07/21 07:35:21;;;;;;;9.35;6.80;;;;;;;20.13;61.40;97253.56;5104792;28;20184;-67
2021/07/21 07:37:47;;;;;;;10.25;7.40;;;;;;;19.79;62.56;97258.03;5103239;28;20228;-69
2021/07/21 07:40:13;;;;;;;8.30;6.68;;;;;;;19.81;62.20;97248.72;5098686;28;20216;-66
2021/07/21 07:42:38;;;;;;;10.85;6.50;;;;;;;19.81;62.97;97247.91;5091319;28;20205;-67
2021/07/21 07:45:05;;;;;;;11.20;6.97;;;;;;;20.09;62.15;97244.56;5109642;28;20228;-66
2021/07/21 07:47:32;;;;;;;9.70;6.80;;;;;;;20.20;61.66;97243.44;5111876;28;20199;-65
2021/07/21 07:49:58;;;;;;;10.48;6.65;;;;;;;20.43;61.38;97249.16;5101181;28;20189;-65
2021/07/21 07:52:24;;;;;;;9.13;6.55;;;;;;;19.83;62.33;97251.91;5097874;28;20185;-65
2021/07/21 07:54:49;;;;;;;10.95;7.25;;;;;;;19.83;62.13;97248.44;5091448;28;20190;-65
2021/07/21 07:57:15;;;;;;;11.05;7.10;;;;;;;20.14;62.05;97249.06;5106740;28;20183;-66
2021/07/21 07:59:40;;;;;;;9.73;6.57;;;;;;;20.73;60.86;97247.03;5106519;28;20184;-65
2021/07/21 08:02:06;;;;;;;9.48;6.70;;;;;;;20.70;60.16;97252.94;5100200;28;20312;-65
2021/07/21 08:04:31;;;;;;;11.38;7.43;;;;;;;20.53;60.96;97244.53;5103490;28;20570;-65
2021/07/21 08:06:57;;;;;;;10.20;6.95;;;;;;;20.78;60.50;97240.09;5110419;28;20180;-64
2021/07/21 08:09:22;;;;;;;12.85;6.90;;;;;;;20.60;60.50;97247.69;5105344;28;20219;-66
2021/07/21 08:11:52;;;;;;;10.93;6.75;;;;;;;20.50;60.09;97239.00;5098605;28;20226;-71
2021/07/21 08:14:18;;;;;;;8.68;6.47;;;;;;;20.72;60.75;97239.34;5065649;28;20528;-65
2021/07/21 08:16:49;;;;;;;9.50;6.40;;;;;;;20.54;61.51;97243.47;5095375;28;20710;-65
2021/07/21 08:19:15;;;;;;;11.75;7.85;;;;;;;20.54;60.78;97240.00;5090874;28;20219;-63
2021/07/21 08:21:40;;;;;;;8.80;6.43;;;;;;;20.52;60.41;97242.16;5108358;28;20612;-65
2021/07/21 08:24:06;;;;;;;9.48;6.50;;;;;;;20.49;60.55;97243.50;5093104;28;20179;-64
2021/07/21 08:26:31;;;;;;;11.48;6.25;;;;;;;20.58;60.00;97243.69;5110598;28;20270;-64
2021/07/21 08:28:57;;;;;;;9.35;6.10;;;;;;;20.63;60.19;97254.31;5091935;28;20183;-65
2021/07/21 08:31:22;;;;;;;8.23;6.40;;;;;;;20.67;60.37;97237.47;5093933;28;20600;-65
2021/07/21 08:33:47;;;;;;;10.63;6.78;;;;;;;20.83;59.46;97237.38;5075022;28;20195;-73
2021/07/21 08:36:13;;;;;;;8.77;6.13;;;;;;;21.13;59.64;97229.06;5091758;28;20215;-65
2021/07/21 08:38:39;;;;;;;8.60;6.43;;;;;;;21.25;58.68;97237.50;5099882;28;20552;-64
2021/07/21 08:41:05;;;;;;;12.05;6.25;;;;;;;21.43;59.29;97236.75;5103668;28;20220;-65
2021/07/21 08:43:31;;;;;;;11.32;6.85;;;;;;;21.08;59.42;97237.91;5103228;28;20207;-66
2021/07/21 08:45:58;;;;;;;11.30;6.75;;;;;;;21.31;58.89;97238.22;5091179;28;20667;-66
2021/07/21 08:48:24;;;;;;;6.78;6.07;;;;;;;21.74;58.25;97231.03;5103530;28;20179;-67
2021/07/21 08:50:50;;;;;;;6.90;5.80;;;;;;;22.00;56.85;97236.88;5106252;28;20742;-75
2021/07/21 08:53:16;;;;;;;8.68;6.20;;;;;;;22.29;55.72;97230.28;5095689;28;20202;-65
2021/07/21 08:55:42;;;;;;;9.73;6.38;;;;;;;22.45;54.79;97238.88;5105910;28;20180;-64
2021/07/21 08:58:09;;;;;;;8.43;6.25;;;;;;;22.04;55.93;97243.22;5094517;28;20206;-67
2021/07/21 09:00:35;;;;;;;9.73;5.85;;;;;;;22.26;54.33;97235.41;5109859;28;20256;-68
2021/07/21 09:03:02;;;;;;;9.63;6.70;;;;;;;21.80;55.92;97238.69;5108234;28;20526;-67
2021/07/21 09:05:28;;;;;;;8.45;6.13;;;;;;;21.68;56.91;97234.88;5110567;28;20236;-67
2021/07/21 09:07:54;;;;;;;11.05;7.38;;;;;;;21.54;57.91;97245.44;5091014;28;20216;-66
2021/07/21 09:10:20;;;;;;;9.25;6.47;;;;;;;21.45;58.33;97234.63;5105914;28;20275;-65
2021/07/21 09:12:50;;;;;;;7.82;6.05;;;;;;;21.30;57.72;97240.09;5100642;28;20640;-67
2021/07/21 09:15:19;;;;;;;10.07;6.15;;;;;;;21.68;57.32;97234.88;5099530;28;20181;-67
2021/07/21 09:18:11;;;;;;;6.63;5.55;;;;;;;21.60;56.40;97240.84;5101116;28;20183;-67
2021/07/21 09:20:38;;;;;;;8.40;6.72;;;;;;;21.78;56.66;97229.41;5091508;28;20555;-65
2021/07/21 09:23:04;;;;;;;10.52;7.18;;;;;;;22.33;56.50;97239.31;5092474;28;20200;-68
2021/07/21 09:25:32;;;;;;;13.02;6.82;;;;;;;22.24;55.66;97249.03;5106293;28;20184;-68
2021/07/21 09:28:00;;;;;;;8.05;5.65;;;;;;;22.23;54.95;97252.81;5098122;28;20688;-67
2021/07/21 09:30:34;;;;;;;9.85;6.30;;;;;;;21.94;55.94;97238.78;5091086;28;20258;-67
2021/07/21 09:33:05;;;;;;;8.75;5.85;;;;;;;22.28;54.74;97243.94;5105392;28;20180;-67
2021/07/21 09:35:33;;;;;;;7.22;6.05;;;;;;;22.59;54.14;97245.03;5095398;28;20184;-67
2021/07/21 09:38:01;;;;;;;8.20;5.70;;;;;;;22.57;54.69;97241.84;5106526;28;20183;-67
2021/07/21 09:40:28;;;;;;;6.70;5.32;;;;;;;22.45;54.72;97238.06;5096135;28;20307;-67
2021/07/21 09:42:53;;;;;;;10.60;5.68;;;;;;;22.19;55.14;97237.66;5109215;28;20204;-68
2021/07/21 09:45:21;;;;;;;8.57;5.90;;;;;;;22.40;54.24;97236.28;5102469;28;20180;-68
2021/07/21 09:47:55;;;;;;;7.95;5.57;;;;;;;22.43;52.42;97241.03;5089371;28;20219;-66
2021/07/21 09:50:28;;;;;;;8.85;6.03;;;;;;;22.63;52.21;97231.88;5096220;28;20532;-67
2021/07/21 09:53:04;;;;;;;10.13;5.85;;;;;;;22.97;51.87;97239.59;5090285;28;20189;-67
2021/07/21 09:55:29;;;;;;;8.57;5.80;;;;;;;22.68;51.83;97245.94;5093319;28;20194;-65
2021/07/21 09:58:02;;;;;;;8.07;5.53;;;;;;;22.16;55.41;97236.38;5105760;28;20191;-66
2021/07/21 10:00:33;;;;;;;8.20;5.65;;;;;;;22.05;53.84;97240.25;5103511;28;20191;-69
2021/07/21 10:03:19;;;;;;;7.95;5.50;;;;;;;22.49;52.33;97250.56;5094899;28;20215;-65
2021/07/21 10:05:58;;;;;;;10.88;6.65;;;;;;;22.18;53.30;97247.53;5101993;28;20276;-66
2021/07/21 10:08:52;;;;;;;10.63;6.25;;;;;;;22.50;52.70;97249.47;5065883;28;20616;-66
2021/07/21 10:11:28;;;;;;;7.22;5.70;;;;;;;22.99;51.45;97240.13;5108908;28;20203;-66
2021/07/21 10:14:00;;;;;;;7.88;5.80;;;;;;;22.43;52.97;97242.91;5108633;28;20187;-69
2021/07/21 10:16:43;;;;;;;7.53;5.90;;;;;;;22.23;54.18;97247.47;5107937;28;20185;-66
2021/07/21 10:19:19;;;;;;;8.23;6.45;;;;;;;22.77;52.45;97248.78;5106214;28;20191;-66
2021/07/21 10:21:55;;;;;;;7.47;6.07;;;;;;;22.92;51.41;97237.81;5111151;28;20198;-67
2021/07/21 10:24:22;;;;;;;8.95;6.57;;;;;;;22.86;51.57;97240.88;5092764;28;20184;-66
2021/07/21 10:26:48;;;;;;;9.00;5.38;;;;;;;23.19;49.88;97237.84;5103490;28;20187;-73
2021/07/21 10:29:14;;;;;;;9.45;5.85;;;;;;;22.82;50.25;97240.69;5105809;28;20606;-66
2021/07/21 10:31:41;;;;;;;9.00;6.43;;;;;;;23.12;51.51;97240.16;5109926;28;20551;-66
2021/07/21 10:34:07;;;;;;;8.93;5.78;;;;;;;23.05;51.00;97242.41;5101228;28;20212;-66
2021/07/21 10:36:34;;;;;;;9.73;5.72;;;;;;;23.07;50.28;97236.78;5100398;28;20205;-66
2021/07/21 10:39:15;;;;;;;8.50;6.40;;;;;;;23.01;48.89;97232.59;5093809;28;20250;-72
2021/07/21 10:41:42;;;;;;;12.27;6.47;;;;;;;23.24;48.32;97241.53;5098571;28;20655;-67
2021/07/21 10:44:09;;;;;;;7.32;5.90;;;;;;;23.34;47.96;97236.78;5104046;28;20208;-67
2021/07/21 10:46:51;;;;;;;9.10;5.82;;;;;;;23.11;49.23;97235.09;5098204;28;20208;-66
2021/07/21 11:00:28;;;;;;;10.20;6.05;;;;;;;22.96;50.35;97238.81;5095464;28;20191;-67
2021/07/21 11:03:15;;;;;;;9.27;5.93;;;;;;;23.09;49.68;97238.06;5095652;28;20516;-73
2021/07/21 11:05:43;;;;;;;7.93;6.47;;;;;;;22.99;49.63;97235.56;5101543;28;20172;-66
2021/07/21 11:08:22;;;;;;;6.68;5.55;;;;;;;23.15;49.77;97228.06;5110271;28;20200;-67
2021/07/21 11:10:52;;;;;;;11.32;6.95;;;;;;;23.02;48.76;97226.16;5095836;28;20222;-68
2021/07/21 11:13:30;;;;;;;8.63;6.35;;;;;;;23.24;48.78;97228.19;5106804;28;20184;-68
2021/07/21 11:15:57;;;;;;;7.90;6.40;;;;;;;23.89;47.52;97224.16;5105891;28;20626;-73
2021/07/21 11:18:22;;;;;;;9.52;6.88;;;;;;;23.97;47.05;97214.63;5108415;28;20849;-67
2021/07/21 11:21:06;;;;;;;7.60;6.38;;;;;;;23.71;48.42;97216.25;5109687;28;20195;-67
2021/07/21 11:23:42;;;;;;;7.70;6.22;;;;;;;23.82;48.01;97228.34;5101918;28;20197;-67
2021/07/21 11:26:34;;;;;;;8.05;6.22;;;;;;;23.77;47.93;97221.22;5090516;28;20262;-68
2021/07/21 11:29:25;;;;;;;8.18;6.28;;;;;;;23.60;47.96;97229.88;5100124;28;20277;-67
2021/07/21 11:31:54;;;;;;;8.90;6.55;;;;;;;23.72;47.96;97212.50;5077179;28;20200;-67
2021/07/21 11:34:34;;;;;;;8.05;6.43;;;;;;;24.43;46.81;97217.06;5102052;28;20202;-68
2021/07/21 11:37:02;;;;;;;9.68;6.35;;;;;;;24.40;46.76;97213.13;5095808;28;20656;-68
2021/07/21 11:39:44;;;;;;;10.55;6.35;;;;;;;24.49;47.16;97204.34;5101950;28;20305;-69
2021/07/21 11:45:21;;;;;;;8.48;6.00;;;;;;;24.51;47.37;97210.19;5086988;28;20228;-67
2021/07/21 11:47:56;;;;;;;8.88;5.85;;;;;;;24.27;48.28;97197.88;5103146;28;20759;-67
2021/07/21 11:50:33;;;;;;;9.45;6.50;;;;;;;24.14;48.16;97208.59;5063241;28;20241;-67
2021/07/21 11:53:10;;;;;;;6.35;5.50;;;;;;;24.10;48.38;97213.78;5084380;28;20242;-69