Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:36;;;;;;;14.30;13.10;;;8.60;99.90;;;;;;4230238;28;20097;-88
2022/11/03 00:03:57;;;;;;;;;;;8.50;99.90;;;;;;4230605;28;20104;-88
2022/11/03 00:06:17;;;;;;;17.10;14.00;;;8.60;99.90;;;;;;4218144;28;19931;-88
2022/11/03 00:08:39;;;;;;;13.15;11.82;;;8.50;99.90;;;;;;4235817;28;20227;-88
2022/11/03 00:11:13;;;;;;;16.67;14.00;;;8.40;99.90;;;;;;4217088;28;20051;-87
2022/11/03 00:13:34;;;;;;;15.40;12.45;;;8.30;99.90;;;;;;4227898;28;20107;-88
2022/11/03 00:15:54;;;;;;;13.95;12.43;;;8.10;99.90;;;;;;4229217;28;20127;-88
2022/11/03 00:18:14;;;;;;;14.82;13.45;;;8.00;99.90;;;;;;4230813;28;20067;-87
2022/11/03 00:20:33;;;;;;;12.57;11.55;;;7.90;99.90;;;;;;4215761;28;20366;-88
2022/11/03 00:22:54;;;;;;;14.20;13.00;;;7.90;99.90;;;;;;4231189;28;20046;-88
2022/11/03 00:25:14;;;;;;;14.23;12.85;;;7.90;99.90;;;;;;4231713;28;20281;-88
2022/11/03 00:27:33;;;;;;;11.80;11.00;;;8.00;99.90;;;;;;4227701;28;20074;-88
2022/11/03 00:29:53;;;;;;;13.52;12.35;;;7.90;99.90;;;;;;4227499;28;20071;-87
2022/11/03 00:32:13;;;;;;;14.50;13.25;;;7.70;99.90;;;;;;4213506;28;20370;-88
2022/11/03 00:34:33;;;;;;;15.73;13.75;;;7.70;99.90;;;;;;4231973;28;20079;-88
2022/11/03 00:36:52;;;;;;;14.35;13.25;;;7.70;99.90;;;;;;4230770;28;20073;-88
2022/11/03 00:39:12;;;;;;;13.52;12.63;;;7.90;99.90;;;;;;4229605;28;20112;-88
2022/11/03 00:41:32;;;;;;;15.40;13.85;;;7.90;99.90;;;;;;4228728;28;20035;-88
2022/11/03 00:43:53;;;;;;;15.48;13.95;;;7.90;99.90;;;;;;4216637;28;20052;-88
2022/11/03 00:46:13;;;;;;;19.60;13.57;;;7.90;99.90;;;;;;4226654;28;20058;-88
2022/11/03 00:48:34;;;;;;;16.73;14.95;;;8.00;99.90;;;;;;4216877;28;20043;-88
2022/11/03 00:51:00;;;;;;;14.93;13.45;;;8.00;99.90;;;;;;4221016;28;20070;-88
2022/11/03 00:53:20;;;;;;;14.57;13.27;;;8.10;99.90;;;;;;4234095;28;20058;-88
2022/11/03 00:55:39;;;;;;;15.85;14.30;;;8.40;99.90;;;;;;4232976;28;20054;-88
2022/11/03 00:57:59;;;;;;;15.63;14.30;;;8.50;99.90;;;;;;4221170;28;20058;-88
2022/11/03 01:00:19;;;;;;;12.95;12.02;;;8.60;99.90;;;;;;4219551;28;20055;-87
2022/11/03 01:02:39;;;;;;;14.50;12.95;;;8.60;99.90;;;;;;4232062;28;20035;-88
2022/11/03 01:07:37;;;;;;;13.98;12.02;;;8.50;99.90;;;;;;4233317;28;20079;-88
2022/11/03 01:09:57;;;;;;;15.05;13.25;;;8.50;99.90;;;;;;4232656;28;20042;-88
2022/11/03 01:12:18;;;;;;;12.35;11.38;;;8.60;99.90;;;;;;4231192;28;20039;-88
2022/11/03 01:14:39;;;;;;;10.95;10.23;;;8.50;99.90;;;;;;4230975;28;20073;-88
2022/11/03 01:17:01;;;;;;;10.95;10.30;;;8.20;99.90;;;;;;4229819;28;20108;-88
2022/11/03 01:19:21;;;;;;;11.98;9.68;;;8.10;99.90;;;;;;4231729;28;20047;-88
2022/11/03 01:21:42;;;;;;;11.65;10.68;;;8.00;99.90;;;;;;4234106;28;20084;-88
2022/11/03 01:24:03;;;;;;;11.32;10.75;;;7.90;99.90;;;;;;4233066;28;20098;-88
2022/11/03 01:26:24;;;;;;;11.30;10.20;;;8.00;99.90;;;;;;4233205;28;20293;-88
2022/11/03 01:28:46;;;;;;;12.20;10.95;;;8.20;99.90;;;;;;4231882;28;20051;-88
2022/11/03 01:31:08;;;;;;;11.15;10.45;;;8.20;99.90;;;;;;4229675;28;20300;-88
2022/11/03 01:33:27;;;;;;;10.00;9.40;;;8.30;99.90;;;;;;4231367;28;20078;-88
2022/11/03 01:35:52;;;;;;;10.05;9.32;;;8.30;99.90;;;;;;4232522;28;20062;-88
2022/11/03 01:38:11;;;;;;;11.10;10.27;;;8.40;99.90;;;;;;4235441;28;20038;-88
2022/11/03 01:40:32;;;;;;;10.07;9.35;;;8.40;99.90;;;;;;4221282;28;20386;-88
2022/11/03 01:42:52;;;;;;;12.05;10.93;;;8.40;99.90;;;;;;4232479;28;20227;-88
2022/11/03 01:45:11;;;;;;;11.60;10.65;;;8.30;99.90;;;;;;4224267;28;20051;-88
2022/11/03 01:47:34;;;;;;;9.73;8.90;;;8.20;99.90;;;;;;4228489;28;20365;-88
2022/11/03 01:50:18;;;;;;;11.30;10.48;;;8.10;99.90;;;;;;4214985;28;20051;-88
2022/11/03 01:52:47;;;;;;;10.60;9.73;;;8.10;99.90;;;;;;4230178;28;20035;-88
2022/11/03 01:55:18;;;;;;;11.05;10.02;;;8.00;99.90;;;;;;4222149;28;20046;-87
2022/11/03 01:57:53;;;;;;;10.85;10.25;;;7.90;99.90;;;;;;4229319;28;20121;-88
2022/11/03 02:00:13;;;;;;;11.75;10.65;;;7.80;99.90;;;;;;4225938;28;20108;-88
2022/11/03 02:02:33;;;;;;;11.98;10.82;;;7.80;99.90;;;;;;4226826;28;20059;-88
2022/11/03 02:04:57;;;;;;;12.93;11.80;;;7.80;99.90;;;;;;4231777;28;20100;-88
2022/11/03 02:07:34;;;;;;;13.40;12.50;;;7.90;99.90;;;;;;4232534;28;20231;-87
2022/11/03 02:09:54;;;;;;;12.85;11.60;;;7.90;99.90;;;;;;4235881;28;20047;-88
2022/11/03 02:12:15;;;;;;;12.68;11.73;;;7.90;99.90;;;;;;4238395;28;20050;-88
2022/11/03 02:14:39;;;;;;;12.82;11.82;;;7.90;99.90;;;;;;4233467;28;20093;-88
2022/11/03 02:17:04;;;;;;;12.35;11.02;;;7.90;99.90;;;;;;4216367;28;20251;-88
2022/11/03 02:19:43;;;;;;;14.65;11.45;;;7.90;99.90;;;;;;4227918;28;20070;-88
2022/11/03 02:22:37;;;;;;;11.85;10.77;;;7.90;99.90;;;;;;4231423;28;20047;-88
2022/11/03 02:25:37;;;;;;;11.05;10.30;;;7.90;99.90;;;;;;4234301;28;20054;-88
2022/11/03 02:27:57;;;;;;;10.48;9.55;;;7.90;99.90;;;;;;4232231;28;20058;-88
2022/11/03 02:30:17;;;;;;;10.32;9.68;;;8.00;99.90;;;;;;4221960;28;20086;-88
2022/11/03 02:32:40;;;;;;;8.88;8.32;;;7.90;99.90;;;;;;4225035;28;20417;-88
2022/11/03 02:35:06;;;;;;;8.30;7.90;;;7.80;99.90;;;;;;4231203;28;20090;-88
2022/11/03 02:37:34;;;;;;;9.10;8.55;;;7.80;99.90;;;;;;4218076;28;20047;-88
2022/11/03 02:40:03;;;;;;;8.25;7.85;;;7.90;99.90;;;;;;4223697;28;20046;-88
2022/11/03 02:42:24;;;;;;;8.15;7.75;;;7.90;99.90;;;;;;4230926;28;20038;-88
2022/11/03 02:44:46;;;;;;;9.95;9.35;;;7.90;99.90;;;;;;4231026;28;20047;-87
2022/11/03 02:47:10;;;;;;;8.88;8.25;;;7.80;99.90;;;;;;4232740;28;20039;-88
2022/11/03 02:49:30;;;;;;;7.85;7.50;;;7.80;99.90;;;;;;4231531;28;20089;-88
2022/11/03 02:52:00;;;;;;;9.60;8.85;;;7.80;99.90;;;;;;4223821;28;20035;-88
2022/11/03 02:54:25;;;;;;;8.95;8.57;;;7.90;99.90;;;;;;4230652;28;20069;-88
2022/11/03 02:57:05;;;;;;;8.77;8.38;;;7.90;99.90;;;;;;4228679;28;20047;-88
2022/11/03 02:59:29;;;;;;;10.98;10.05;;;7.80;99.90;;;;;;4230241;28;20070;-88
2022/11/03 03:02:14;;;;;;;10.80;10.18;;;7.50;99.90;;;;;;4218938;28;20135;-88
2022/11/03 03:04:41;;;;;;;10.93;10.15;;;7.20;99.90;;;;;;4231854;28;20047;-88
2022/11/03 03:07:14;;;;;;;11.35;10.73;;;7.00;99.90;;;;;;4229353;28;20059;-88
2022/11/03 03:09:43;;;;;;;10.32;9.70;;;6.90;99.90;;;;;;4232171;28;20051;-88
2022/11/03 03:12:05;;;;;;;11.80;10.77;;;6.90;99.90;;;;;;4233809;28;20062;-87
2022/11/03 03:14:33;;;;;;;11.40;10.10;;;6.80;99.90;;;;;;4229167;28;20058;-88
2022/11/03 03:16:59;;;;;;;10.93;10.35;;;6.70;99.90;;;;;;4230420;28;20043;-88
2022/11/03 03:19:20;;;;;;;11.38;10.60;;;6.70;99.90;;;;;;4230934;28;20082;-88
2022/11/03 03:21:45;;;;;;;12.05;11.45;;;6.70;99.90;;;;;;4217768;28;20063;-87
2022/11/03 03:24:18;;;;;;;17.05;11.30;;;6.80;99.90;;;;;;4231284;28;20081;-88
2022/11/03 03:26:45;;;;;;;13.18;12.10;;;6.80;99.90;;;;;;4233941;28;20039;-88
2022/11/03 03:29:19;;;;;;;12.85;12.02;;;6.90;99.90;;;;;;4235028;28;20107;-88
2022/11/03 03:31:46;;;;;;;12.75;11.90;;;6.90;99.90;;;;;;4227753;28;20034;-88
2022/11/03 03:34:07;;;;;;;13.32;12.32;;;7.00;99.90;;;;;;4230933;28;20054;-88
2022/11/03 03:36:49;;;;;;;13.38;12.48;;;6.90;99.90;;;;;;4219885;28;20043;-88
2022/11/03 03:39:13;;;;;;;12.23;11.40;;;7.00;99.90;;;;;;4216519;28;20270;-88
2022/11/03 03:41:35;;;;;;;16.20;12.38;;;7.00;99.90;;;;;;4232264;28;20065;-88
2022/11/03 03:43:59;;;;;;;13.27;12.35;;;7.10;99.90;;;;;;4213417;28;20052;-87
2022/11/03 03:46:22;;;;;;;13.32;12.07;;;7.30;99.90;;;;;;4226298;28;20361;-87
2022/11/03 03:48:42;;;;;;;12.40;11.50;;;7.30;99.90;;;;;;4227454;28;20047;-88
2022/11/03 03:51:03;;;;;;;13.15;12.15;;;7.30;99.90;;;;;;4213291;28;20123;-88
2022/11/03 03:53:27;;;;;;;12.35;11.50;;;7.40;99.90;;;;;;4222849;28;20113;-87
2022/11/03 03:55:50;;;;;;;13.52;12.38;;;7.30;99.90;;;;;;4230012;28;20047;-88
2022/11/03 03:58:13;;;;;;;11.43;10.90;;;7.40;99.90;;;;;;4218412;28;20050;-88
2022/11/03 04:00:33;;;;;;;11.63;10.68;;;7.40;99.90;;;;;;4228811;28;20051;-88
2022/11/03 04:02:58;;;;;;;9.80;9.20;;;7.40;99.90;;;;;;4216695;28;20087;-88
2022/11/03 04:05:18;;;;;;;10.63;9.90;;;7.60;99.90;;;;;;4220412;28;20389;-88
2022/11/03 04:07:47;;;;;;;10.18;9.48;;;7.60;99.90;;;;;;4218954;28;20043;-87
2022/11/03 04:10:07;;;;;;;9.95;9.13;;;7.60;99.90;;;;;;4218144;28;20047;-87
2022/11/03 04:23:03;;;;;;;8.85;8.10;;;7.60;99.90;;;;;;4230940;28;20070;-87
2022/11/03 04:25:23;;;;;;;10.07;9.43;;;7.50;99.90;;;;;;4229406;28;20046;-87
2022/11/03 04:27:43;;;;;;;7.97;7.43;;;7.50;99.90;;;;;;4223137;28;20043;-87
2022/11/03 04:30:18;;;;;;;7.50;7.20;;;7.40;99.90;;;;;;4223650;28;20436;-88
2022/11/03 04:32:37;;;;;;;7.88;7.60;;;7.40;99.90;;;;;;4235432;28;20081;-87
2022/11/03 04:34:58;;;;;;;7.10;6.82;;;7.40;99.90;;;;;;4228014;28;20047;-88
2022/11/03 04:37:18;;;;;;;7.43;7.20;;;7.40;99.90;;;;;;4229075;28;20361;-88
2022/11/03 04:39:39;;;;;;;8.77;7.97;;;7.30;99.90;;;;;;4223774;28;20377;-88
2022/11/03 04:41:59;;;;;;;8.15;7.75;;;7.30;99.90;;;;;;4230470;28;20227;-87
2022/11/03 04:44:19;;;;;;;8.45;7.95;;;7.20;99.90;;;;;;4230260;28;20059;-87
2022/11/03 04:46:39;;;;;;;8.50;8.02;;;7.20;99.90;;;;;;4230690;28;20290;-88
2022/11/03 04:49:02;;;;;;;10.75;8.48;;;7.20;99.90;;;;;;4221086;28;20066;-88
2022/11/03 04:51:24;;;;;;;;;;;7.00;99.90;;;;;;4217911;28;20051;-88
2022/11/03 04:53:51;;;;;;;11.00;10.25;;;7.00;99.90;;;;;;4230258;28;19960;-88
2022/11/03 04:56:17;;;;;;;10.23;9.73;;;6.90;99.90;;;;;;4230216;28;20253;-88
2022/11/03 04:58:37;;;;;;;9.55;8.93;;;6.80;99.90;;;;;;4216083;28;20077;-88
2022/11/03 05:00:59;;;;;;;11.23;9.90;;;6.90;99.90;;;;;;4215370;28;20058;-88
2022/11/03 05:03:25;;;;;;;9.63;9.07;;;7.00;99.90;;;;;;4225507;28;20227;-88
2022/11/03 05:05:45;;;;;;;11.10;10.35;;;6.90;99.90;;;;;;4226463;28;20101;-87
2022/11/03 05:08:08;;;;;;;9.07;8.55;;;7.00;99.90;;;;;;4228445;28;20043;-88
2022/11/03 05:10:28;;;;;;;9.70;9.15;;;7.00;99.90;;;;;;4215744;28;20082;-87
2022/11/03 05:12:50;;;;;;;9.95;9.43;;;6.90;99.90;;;;;;4229841;28;20046;-88
2022/11/03 05:15:28;;;;;;;9.73;9.10;;;7.00;99.90;;;;;;4231608;28;20046;-88
2022/11/03 05:17:49;;;;;;;9.52;9.02;;;7.00;99.90;;;;;;4232923;28;20046;-88
2022/11/03 05:20:44;;;;;;;8.35;8.00;;;7.10;99.90;;;;;;4222182;28;20066;-87
2022/11/03 05:23:04;;;;;;;10.02;7.70;;;7.10;99.90;;;;;;4226086;28;20051;-87
2022/11/03 05:25:37;;;;;;;6.00;5.55;;;7.20;99.90;;;;;;4228978;28;20108;-87
2022/11/03 05:27:56;;;;;;;7.30;7.07;;;7.30;99.90;;;;;;4229755;28;20076;-88
2022/11/03 05:30:16;;;;;;;7.40;7.00;;;7.40;99.90;;;;;;4219595;28;20051;-87
2022/11/03 05:32:36;;;;;;;6.25;6.05;;;7.30;99.90;;;;;;4229211;28;20043;-88
2022/11/03 05:34:56;;;;;;;6.63;6.13;;;7.40;99.90;;;;;;4215791;28;20051;-87
2022/11/03 05:37:25;;;;;;;5.65;5.35;;;7.40;99.90;;;;;;4229086;28;20062;-88
2022/11/03 05:39:48;;;;;;;5.47;5.38;;;7.50;99.90;;;;;;4227929;28;20358;-88
2022/11/03 05:42:47;;;;;;;5.25;5.03;;;7.50;99.90;;;;;;4231133;28;20104;-88
2022/11/03 05:45:30;;;;;;;6.15;5.95;;;7.60;99.90;;;;;;4224722;28;20066;-88
2022/11/03 05:47:54;;;;;;;6.20;5.90;;;7.50;99.90;;;;;;4223563;28;20085;-88
2022/11/03 05:50:23;;;;;;;8.13;7.82;;;7.50;99.90;;;;;;4217303;28;20047;-88
2022/11/03 05:52:45;;;;;;;9.70;9.13;;;7.30;99.90;;;;;;4230671;28;20039;-88
2022/11/03 05:55:24;;;;;;;10.18;9.63;;;7.30;99.90;;;;;;4230321;28;20047;-88
2022/11/03 05:57:45;;;;;;;9.98;9.25;;;7.10;99.90;;;;;;4231427;28;20108;-87
2022/11/03 06:00:20;;;;;;;8.88;8.57;;;7.10;99.90;;;;;;4225911;28;20082;-88
2022/11/03 06:02:42;;;;;;;9.88;9.30;;;7.10;99.90;;;;;;4216815;28;20074;-88
2022/11/03 06:05:14;;;;;;;8.67;8.37;;;7.10;99.90;;;;;;4231841;28;20108;-87
2022/11/03 06:07:33;;;;;;;8.50;8.20;;;7.00;99.90;;;;;;4230719;28;20273;-87
2022/11/03 06:09:53;;;;;;;8.35;8.05;;;7.00;99.90;;;;;;4229453;28;20089;-88
2022/11/03 06:12:18;;;;;;;8.32;7.93;;;7.10;99.90;;;;;;4229875;28;20034;-88
2022/11/03 06:14:38;;;;;;;6.72;6.28;;;7.20;99.90;;;;;;4232347;28;20105;-88
2022/11/03 06:17:06;;;;;;;11.82;6.43;;;7.30;99.90;;;;;;4230985;28;20039;-88
2022/11/03 06:19:31;;;;;;;7.03;6.70;;;7.40;99.90;;;;;;4232788;28;20081;-88
2022/11/03 06:21:55;;;;;;;8.13;5.75;;;7.40;99.90;;;;;;4232424;28;20043;-87
2022/11/03 06:24:18;;;;;;;8.00;7.70;;;7.50;99.90;;;;;;4229851;28;20078;-86
2022/11/03 06:26:37;;;;;;;7.40;7.17;;;7.40;99.90;;;;;;4228714;28;20040;-87
2022/11/03 06:28:59;;;;;;;7.80;7.38;;;7.50;99.90;;;;;;4231996;28;20090;-87
2022/11/03 06:31:28;;;;;;;7.20;6.70;;;7.50;99.90;;;;;;4233607;28;20377;-86
2022/11/03 06:33:51;;;;;;;8.25;7.80;;;7.60;99.90;;;;;;4233969;28;20035;-87
2022/11/03 06:36:17;;;;;;;9.27;8.88;;;7.60;99.90;;;;;;4232179;28;20047;-86
2022/11/03 06:38:38;;;;;;;10.30;9.45;;;7.50;99.90;;;;;;4228366;28;20047;-86
2022/11/03 06:40:58;;;;;;;9.77;9.32;;;7.50;99.90;;;;;;4230060;28;20325;-86
2022/11/03 06:43:39;;;;;;;10.77;10.13;;;7.50;99.90;;;;;;4229662;28;20078;-86
2022/11/03 06:46:01;;;;;;;8.75;7.75;;;7.40;99.90;;;;;;4233136;28;20074;-86
2022/11/03 06:48:28;;;;;;;8.77;8.10;;;7.30;99.90;;;;;;4233060;28;20052;-87
2022/11/03 06:50:48;;;;;;;9.27;8.60;;;7.20;99.90;;;;;;4225294;28;20051;-86
2022/11/03 06:53:08;;;;;;;7.47;6.95;;;7.20;99.90;;;;;;4228815;28;20227;-87
2022/11/03 06:55:31;;;;;;;8.40;7.63;;;7.30;99.90;;;;;;4228083;28;20066;-87
2022/11/03 06:57:59;;;;;;;8.77;8.27;;;7.50;99.90;;;;;;4217175;28;20039;-85
2022/11/03 07:00:31;;;;;;;9.60;8.85;;;7.60;99.90;;;;;;4228493;28;20268;-85
2022/11/03 07:03:19;;;;;;;7.75;7.18;;;7.60;99.90;;;;;;4235286;28;20235;-85
2022/11/03 07:05:41;;;;;;;9.88;7.28;;;7.60;99.90;;;;;;4224481;28;20123;-85
2022/11/03 07:08:22;;;;;;;7.63;7.22;;;7.70;99.90;;;;;;4232741;28;20047;-85
2022/11/03 07:10:43;;;;;;;8.70;8.00;;;7.80;99.90;;;;;;4213945;28;20043;-85
2022/11/03 07:13:18;;;;;;;7.90;7.35;;;7.80;99.90;;;;;;4230203;28;20076;-85
2022/11/03 07:15:39;;;;;;;8.43;8.13;;;7.90;99.90;;;;;;4216393;28;20035;-85
2022/11/03 07:18:01;;;;;;;7.93;7.15;;;8.10;99.90;;;;;;4233507;28;20238;-85
2022/11/03 07:20:21;;;;;;;7.63;7.23;;;8.20;99.90;;;;;;4219542;28;20047;-85
2022/11/03 07:22:40;;;;;;;7.65;7.22;;;8.40;99.90;;;;;;4224355;28;20086;-85
2022/11/03 07:25:02;;;;;;;8.77;8.40;;;8.50;99.90;;;;;;4224234;28;20062;-85
2022/11/03 07:27:28;;;;;;;8.07;7.60;;;8.40;99.90;;;;;;4224751;28;20074;-85
2022/11/03 07:29:50;;;;;;;8.68;8.27;;;8.50;99.90;;;;;;4229279;28;20073;-85
2022/11/03 07:32:17;;;;;;;6.68;6.25;;;8.60;99.90;;;;;;4231863;28;20047;-85
2022/11/03 07:34:37;;;;;;;5.20;4.97;;;8.60;99.90;;;;;;4234096;28;20039;-84
2022/11/03 07:36:57;;;;;;;6.97;6.68;;;8.50;99.90;;;;;;4230143;28;20360;-85
2022/11/03 07:39:20;;;;;;;7.22;6.85;;;8.50;99.90;;;;;;4215316;28;20062;-85
2022/11/03 07:41:39;;;;;;;7.22;6.75;;;8.60;99.90;;;;;;4231231;28;20449;-85
2022/11/03 07:44:00;;;;;;;9.30;8.57;;;8.60;99.90;;;;;;4230337;28;20059;-84
2022/11/03 07:46:22;;;;;;;51.90;39.33;;;8.70;99.90;;;;;;4229148;28;20047;-85
2022/11/03 07:48:47;;;;;;;15.82;14.15;;;8.80;99.90;;;;;;4231866;28;20114;-85
2022/11/03 07:51:39;;;;;;;5.90;5.43;;;8.80;99.90;;;;;;4228816;28;20081;-85
2022/11/03 07:54:14;;;;;;;6.72;6.32;;;9.00;99.90;;;;;;4224412;28;20042;-85
2022/11/03 07:56:52;;;;;;;5.47;5.28;;;9.10;99.90;;;;;;4221429;28;20078;-85
2022/11/03 07:59:27;;;;;;;4.55;4.38;;;9.30;99.90;;;;;;4230318;28;20080;-85
2022/11/03 08:01:52;;;;;;;4.93;4.60;;;9.40;99.90;;;;;;4229240;28;20039;-85
2022/11/03 08:04:34;;;;;;;4.78;4.50;;;9.60;99.90;;;;;;4232982;28;20113;-85
2022/11/03 08:06:54;;;;;;;6.40;5.90;;;9.60;99.90;;;;;;4228081;28;20042;-85
2022/11/03 08:09:15;;;;;;;4.80;4.70;;;9.60;99.90;;;;;;4217295;28;20118;-85
2022/11/03 08:11:35;;;;;;;5.22;4.75;;;9.60;99.90;;;;;;4223505;28;20097;-85
2022/11/03 08:13:55;;;;;;;6.57;6.22;;;9.60;99.90;;;;;;4230795;28;20078;-85
2022/11/03 08:16:15;;;;;;;4.72;4.63;;;9.80;99.90;;;;;;4230047;28;20047;-85
2022/11/03 08:18:36;;;;;;;5.05;4.35;;;10.00;99.90;;;;;;4219040;28;20385;-85
2022/11/03 08:20:56;;;;;;;4.20;4.05;;;10.10;99.90;;;;;;4232547;28;20039;-85
2022/11/03 08:23:16;;;;;;;5.05;4.85;;;10.30;99.90;;;;;;4219825;28;20099;-85
2022/11/03 08:25:45;;;;;;;3.60;3.40;;;10.30;99.90;;;;;;4229532;28;20128;-85
2022/11/03 08:28:05;;;;;;;5.22;5.13;;;10.40;99.90;;;;;;4230589;28;20287;-85
2022/11/03 08:30:25;;;;;;;4.95;4.82;;;10.40;99.90;;;;;;4230489;28;20051;-85
2022/11/03 08:32:45;;;;;;;9.45;9.05;;;10.30;99.90;;;;;;4230575;28;20284;-85
2022/11/03 08:35:05;;;;;;;5.32;5.13;;;10.40;99.90;;;;;;4222450;28;20051;-85
2022/11/03 08:37:25;;;;;;;6.07;5.72;;;10.40;99.90;;;;;;4235259;28;20053;-85
2022/11/03 08:39:45;;;;;;;5.97;5.55;;;10.40;99.90;;;;;;4231847;28;20083;-85
2022/11/03 08:42:05;;;;;;;5.65;5.45;;;10.40;99.90;;;;;;4224478;28;20042;-85
2022/11/03 08:44:25;;;;;;;5.88;5.68;;;10.60;99.90;;;;;;4225504;28;20082;-85
2022/11/03 08:46:44;;;;;;;6.28;6.07;;;10.60;99.90;;;;;;4230552;28;20103;-85
2022/11/03 08:49:04;;;;;;;5.57;5.28;;;10.60;99.90;;;;;;4218048;28;20085;-85
2022/11/03 08:51:24;;;;;;;5.40;5.20;;;10.70;99.90;;;;;;4228065;28;20046;-85
2022/11/03 08:53:45;;;;;;;6.60;5.93;;;10.90;99.90;;;;;;4227056;28;20115;-85
2022/11/03 08:56:06;;;;;;;4.80;4.50;;;11.00;99.90;;;;;;4221091;28;20093;-85
2022/11/03 08:58:32;;;;;;;5.28;5.13;;;11.00;99.90;;;;;;4213868;28;20091;-85
2022/11/03 09:00:52;;;;;;;6.65;5.50;;;11.10;99.90;;;;;;4229492;28;20047;-85
2022/11/03 09:03:12;;;;;;;7.00;6.60;;;11.10;99.90;;;;;;4230153;28;20108;-85
2022/11/03 09:05:32;;;;;;;5.32;4.88;;;11.10;99.90;;;;;;4217455;28;20047;-85
2022/11/03 09:07:52;;;;;;;4.40;4.05;;;11.20;99.90;;;;;;4228469;28;20235;-85
2022/11/03 09:10:32;;;;;;;6.10;4.30;;;11.20;99.90;;;;;;4226378;28;20078;-85
2022/11/03 09:12:58;;;;;;;4.35;3.88;;;11.20;99.90;;;;;;4226223;28;20078;-85
2022/11/03 09:15:17;;;;;;;5.47;5.30;;;11.20;99.90;;;;;;4228605;28;20043;-85
2022/11/03 09:17:37;;;;;;;5.35;5.05;;;11.30;99.90;;;;;;4234292;28;20365;-85
2022/11/03 09:20:04;;;;;;;4.70;4.28;;;11.30;99.90;;;;;;4233099;28;20054;-85
2022/11/03 09:22:25;;;;;;;5.72;3.38;;;11.30;99.90;;;;;;4235547;28;20042;-85
2022/11/03 09:24:44;;;;;;;3.10;3.00;;;11.40;99.90;;;;;;4223193;28;20082;-85
2022/11/03 09:27:04;;;;;;;3.92;3.13;;;11.60;99.90;;;;;;4235307;28;20051;-85
2022/11/03 09:29:25;;;;;;;3.05;2.95;;;11.70;99.90;;;;;;4230955;28;20429;-85
2022/11/03 09:31:44;;;;;;;3.88;3.60;;;11.70;99.90;;;;;;4219020;28;20422;-85
2022/11/03 09:34:04;;;;;;;3.00;2.90;;;11.70;99.90;;;;;;4233481;28;20082;-85
2022/11/03 09:36:24;;;;;;;3.47;3.38;;;11.80;99.90;;;;;;4220832;28;20073;-85
2022/11/03 09:38:44;;;;;;;3.55;3.33;;;11.90;99.90;;;;;;4234627;28;20444;-86
2022/11/03 09:41:05;;;;;;;3.00;2.90;;;12.00;99.90;;;;;;4234690;28;20051;-86
2022/11/03 09:43:45;;;;;;;6.25;5.53;;;12.10;99.90;;;;;;4231557;28;20362;-85
2022/11/03 09:46:05;;;;;;;3.72;3.58;;;12.40;99.90;;;;;;4231033;28;20039;-86
2022/11/03 09:48:25;;;;;;;5.55;5.22;;;12.50;99.90;;;;;;4224896;28;20044;-85
2022/11/03 09:50:50;;;;;;;2.97;2.88;;;12.70;99.90;;;;;;4233008;28;20111;-85
2022/11/03 09:53:11;;;;;;;2.60;2.53;;;12.90;99.90;;;;;;4232046;28;20400;-85
2022/11/03 09:55:33;;;;;;;3.33;3.13;;;13.10;99.90;;;;;;4229209;28;20396;-85
2022/11/03 09:57:58;;;;;;;4.40;3.07;;;13.40;99.90;;;;;;4230825;28;20042;-85
2022/11/03 10:00:22;;;;;;;3.55;3.25;;;13.40;99.90;;;;;;4231495;28;20450;-85
2022/11/03 10:02:42;;;;;;;4.57;4.22;;;13.40;99.90;;;;;;4222253;28;20047;-85
2022/11/03 10:05:02;;;;;;;3.85;3.75;;;13.50;99.90;;;;;;4231599;28;20090;-85
2022/11/03 10:07:31;;;;;;;3.53;3.33;;;13.50;99.90;;;;;;4232401;28;20260;-85
2022/11/03 10:09:52;;;;;;;2.63;2.42;;;13.50;99.90;;;;;;4234139;28;20046;-85
2022/11/03 10:12:12;;;;;;;4.03;3.55;;;13.60;99.90;;;;;;4223972;28;20051;-85
2022/11/03 10:14:32;;;;;;;3.55;2.40;;;13.80;99.90;;;;;;4229889;28;20046;-85
2022/11/03 10:16:59;;;;;;;2.60;2.50;;;13.90;99.90;;;;;;4229437;28;20039;-85
2022/11/03 10:19:19;;;;;;;6.18;2.97;;;13.90;99.90;;;;;;4229767;28;20078;-85
2022/11/03 10:21:41;;;;;;;2.55;2.45;;;13.90;99.90;;;;;;4232701;28;20081;-85
2022/11/03 10:24:01;;;;;;;3.55;3.25;;;13.90;99.90;;;;;;4232113;28;20047;-85
2022/11/03 10:26:21;;;;;;;2.45;2.35;;;13.90;99.90;;;;;;4231099;28;20074;-85
2022/11/03 10:29:07;;;;;;;4.00;2.95;;;14.00;99.90;;;;;;4229933;28;20321;-85
2022/11/03 10:31:36;;;;;;;2.45;2.35;;;14.10;99.90;;;;;;4228832;28;20046;-85
2022/11/03 10:33:56;;;;;;;2.80;2.55;;;14.30;99.90;;;;;;4228940;28;20120;-85
2022/11/03 10:36:16;;;;;;;3.47;3.20;;;14.40;99.90;;;;;;4231381;28;20039;-85
2022/11/03 10:38:36;;;;;;;2.28;2.20;;;14.30;99.90;;;;;;4231355;28;20050;-85
2022/11/03 10:41:09;;;;;;;3.22;3.13;;;14.30;99.90;;;;;;4220003;28;20039;-85
2022/11/03 10:43:29;;;;;;;3.45;2.83;;;14.30;99.90;;;;;;4231221;28;20376;-85
2022/11/03 10:45:48;;;;;;;3.63;3.17;;;14.50;99.90;;;;;;4230572;28;20119;-85
2022/11/03 10:48:09;;;;;;;3.22;3.03;;;14.50;99.90;;;;;;4230016;28;20104;-85
2022/11/03 10:50:30;;;;;;;3.47;3.28;;;14.50;99.90;;;;;;4229610;28;20400;-85
2022/11/03 10:52:50;;;;;;;3.45;3.28;;;14.60;99.90;;;;;;4230344;28;20035;-86
2022/11/03 10:55:11;;;;;;;3.80;3.58;;;14.70;99.90;;;;;;4232041;28;20234;-86
2022/11/03 10:57:31;;;;;;;6.97;6.47;;;14.70;99.90;;;;;;4232182;28;20045;-86
2022/11/03 10:59:53;;;;;;;9.68;8.73;;;14.70;99.90;;;;;;4230800;28;20372;-85
2022/11/03 11:02:18;;;;;;;4.43;4.13;;;14.80;99.90;;;;;;4229534;28;20230;-86
2022/11/03 11:04:39;;;;;;;5.10;4.70;;;14.80;99.90;;;;;;4229827;28;20146;-86
2022/11/03 11:06:58;;;;;;;4.38;3.38;;;14.90;99.90;;;;;;4231264;28;20069;-86
2022/11/03 11:09:24;;;;;;;7.40;4.63;;;15.00;99.90;;;;;;4231647;28;20081;-86
2022/11/03 11:12:05;;;;;;;4.03;3.83;;;15.10;99.90;;;;;;4232054;28;20066;-85
2022/11/03 11:14:26;;;;;;;4.38;4.07;;;15.30;99.90;;;;;;4222921;28;20059;-86
2022/11/03 11:16:57;;;;;;;3.50;3.17;;;15.30;99.90;;;;;;4229728;28;20116;-85
2022/11/03 11:19:18;;;;;;;3.97;3.63;;;15.50;99.90;;;;;;4228663;28;20079;-85
2022/11/03 11:21:38;;;;;;;3.50;3.28;;;15.60;99.90;;;;;;4217719;28;20055;-86
2022/11/03 11:24:00;;;;;;;3.60;3.40;;;15.70;99.90;;;;;;4218775;28;20059;-86
2022/11/03 11:26:25;;;;;;;3.42;3.20;;;15.80;99.90;;;;;;4233925;28;20047;-86
2022/11/03 11:29:07;;;;;;;4.28;3.58;;;15.90;99.90;;;;;;4231596;28;20075;-85
2022/11/03 11:31:30;;;;;;;6.00;4.22;;;15.90;99.90;;;;;;4230224;28;20232;-86
2022/11/03 11:34:11;;;;;;;5.15;3.70;;;16.00;99.90;;;;;;4226557;28;20080;-86
2022/11/03 11:36:31;;;;;;;4.30;4.00;;;16.00;99.90;;;;;;4230263;28;20042;-86
2022/11/03 11:38:51;;;;;;;10.07;4.47;;;15.90;99.90;;;;;;4222698;28;20043;-86
2022/11/03 11:41:10;;;;;;;6.10;4.63;;;16.00;99.90;;;;;;4218874;28;20047;-86
2022/11/03 11:43:30;;;;;;;4.22;4.00;;;16.00;99.90;;;;;;4236467;28;20437;-85
2022/11/03 11:46:22;;;;;;;7.28;4.50;;;15.90;99.90;;;;;;4235689;28;20062;-85
2022/11/03 11:48:42;;;;;;;3.80;3.50;;;15.90;99.90;;;;;;4213506;28;20039;-85
2022/11/03 11:51:06;;;;;;;10.32;4.40;;;16.10;99.90;;;;;;4229020;28;20285;-85
2022/11/03 11:53:30;;;;;;;5.50;3.20;;;16.30;99.90;;;;;;4229275;28;20074;-86
2022/11/03 11:55:57;;;;;;;5.57;3.03;;;16.30;99.90;;;;;;4229643;28;20077;-85
2022/11/03 11:58:22;;;;;;;5.75;2.85;;;16.30;99.90;;;;;;4234395;28;20098;-85
2022/11/03 12:00:54;;;;;;;4.32;3.20;;;16.40;99.90;;;;;;4220518;28;20054;-85
2022/11/03 12:03:14;;;;;;;5.65;2.50;;;16.60;99.90;;;;;;4230845;28;20070;-85
2022/11/03 12:05:35;;;;;;;5.82;2.90;;;16.60;99.90;;;;;;4226315;28;20227;-86
2022/11/03 12:07:55;;;;;;;3.00;2.70;;;16.70;99.90;;;;;;4228929;28;20077;-86
2022/11/03 12:10:17;;;;;;;4.18;3.88;;;16.70;99.90;;;;;;4231438;28;20085;-86
2022/11/03 12:12:38;;;;;;;4.22;2.83;;;16.70;99.90;;;;;;4218847;28;20039;-86
2022/11/03 12:14:57;;;;;;;3.55;3.38;;;16.80;99.90;;;;;;4233449;28;20055;-85
2022/11/03 12:17:17;;;;;;;4.63;2.65;;;16.90;99.90;;;;;;4231050;28;20126;-86
2022/11/03 12:19:45;;;;;;;8.75;3.15;;;16.90;99.90;;;;;;4232786;28;20306;-86
2022/11/03 12:22:09;;;;;;;3.20;3.10;;;16.80;99.90;;;;;;4223049;28;20046;-85
2022/11/03 12:24:37;;;;;;;6.18;3.55;;;16.80;99.90;;;;;;4214194;28;20039;-85
2022/11/03 12:27:00;;;;;;;3.53;3.17;;;17.00;99.90;;;;;;4232377;28;20042;-85
2022/11/03 12:29:20;;;;;;;3.78;3.35;;;17.30;99.90;;;;;;4220478;28;20051;-85
2022/11/03 12:31:40;;;;;;;3.42;3.13;;;17.40;99.90;;;;;;4230295;28;20242;-85
2022/11/03 12:34:00;;;;;;;3.90;3.47;;;17.60;99.90;;;;;;4221705;28;20077;-85
2022/11/03 12:36:20;;;;;;;2.97;2.88;;;18.10;99.90;;;;;;4229922;28;20063;-85
2022/11/03 12:38:41;;;;;;;2.25;2.15;;;18.30;99.90;;;;;;4228733;28;20097;-85
2022/11/03 12:41:20;;;;;;;2.75;2.55;;;18.30;99.90;;;;;;4215216;28;20086;-82
2022/11/03 12:43:39;;;;;;;3.33;3.05;;;18.20;99.90;;;;;;4217285;28;20082;-82
2022/11/03 12:46:02;;;;;;;2.63;2.38;;;17.90;99.90;;;;;;4230143;28;20039;-82