Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:04;;;;;;;11.50;4.35;;;26.60;99.90;;;;;;5055933;28;20511;-62
2023/01/25 00:02:31;;;;;;;8.52;4.55;;;26.60;99.90;;;;;;5055769;28;20035;-65
2023/01/25 00:04:58;;;;;;;7.82;5.07;;;26.60;99.90;;;;;;5055580;28;20056;-65
2023/01/25 00:07:25;;;;;;;7.07;4.20;;;26.80;99.90;;;;;;5054055;28;20492;-64
2023/01/25 00:09:52;;;;;;;8.90;4.78;;;26.70;99.90;;;;;;5057914;28;20031;-63
2023/01/25 00:12:19;;;;;;;8.48;4.53;;;26.60;99.90;;;;;;5047921;28;20076;-65
2023/01/25 00:14:46;;;;;;;8.57;4.72;;;26.60;99.90;;;;;;5048762;28;20032;-66
2023/01/25 00:17:13;;;;;;;5.97;4.35;;;26.90;99.90;;;;;;5047239;28;20028;-64
2023/01/25 00:19:40;;;;;;;5.85;4.65;;;27.20;99.90;;;;;;5042257;28;20028;-66
2023/01/25 00:22:07;;;;;;;9.23;5.18;;;27.20;99.90;;;;;;5047748;28;20132;-64
2023/01/25 00:24:34;;;;;;;9.38;6.25;;;27.50;99.90;;;;;;5050465;28;20097;-63
2023/01/25 00:27:02;;;;;;;10.10;4.75;;;28.10;99.90;;;;;;5053141;28;20242;-65
2023/01/25 00:29:28;;;;;;;7.47;4.28;;;28.60;99.90;;;;;;5050656;28;20029;-65
2023/01/25 00:32:22;;;;;;;8.27;4.55;;;29.10;99.90;;;;;;5055305;28;20017;-65
2023/01/25 00:34:50;;;;;;;8.82;5.28;;;29.10;99.90;;;;;;5048086;28;20108;-65
2023/01/25 00:37:27;;;;;;;6.00;4.30;;;29.40;99.90;;;;;;5045517;28;20096;-65
2023/01/25 00:39:54;;;;;;;7.90;4.47;;;29.80;99.90;;;;;;5032566;28;20366;-64
2023/01/25 00:42:22;;;;;;;8.02;4.40;;;30.10;99.90;;;;;;5021716;28;20066;-66
2023/01/25 00:44:49;;;;;;;7.28;4.68;;;30.50;99.90;;;;;;5048120;28;20405;-66
2023/01/25 00:47:16;;;;;;;6.85;5.65;;;30.70;99.90;;;;;;5044847;28;20020;-65
2023/01/25 00:49:45;;;;;;;7.75;5.10;;;31.10;99.90;;;;;;5048088;28;20547;-64
2023/01/25 00:52:12;;;;;;;8.55;5.05;;;31.30;99.90;;;;;;5038444;28;20037;-64
2023/01/25 00:54:39;;;;;;;7.65;4.88;;;31.50;99.80;;;;;;5039378;28;20077;-62
2023/01/25 00:57:06;;;;;;;8.55;4.60;;;31.40;98.60;;;;;;5047757;28;20048;-64
2023/01/25 00:59:34;;;;;;;7.35;4.80;;;30.90;99.90;;;;;;5047664;28;20066;-63
2023/01/25 01:02:01;;;;;;;5.85;4.40;;;31.10;98.70;;;;;;5040594;28;20025;-63
2023/01/25 01:04:32;;;;;;;6.82;5.20;;;31.30;98.80;;;;;;5049185;28;20035;-63
2023/01/25 01:06:59;;;;;;;7.00;4.55;;;31.70;99.30;;;;;;5049289;28;20491;-64
2023/01/25 01:09:26;;;;;;;6.03;5.43;;;31.80;98.40;;;;;;5050301;28;20872;-65
2023/01/25 01:11:53;;;;;;;6.53;4.90;;;31.80;99.40;;;;;;5053716;28;20504;-66
2023/01/25 01:14:22;;;;;;;7.30;5.18;;;32.30;99.90;;;;;;5057995;28;20012;-65
2023/01/25 01:16:48;;;;;;;9.23;5.22;;;32.50;98.30;;;;;;5053791;28;20476;-65
2023/01/25 01:19:16;;;;;;;6.13;4.35;;;32.40;97.60;;;;;;5047147;28;20435;-63
2023/01/25 01:21:43;;;;;;;5.82;4.40;;;32.10;98.20;;;;;;5051419;28;20041;-64
2023/01/25 01:24:11;;;;;;;5.60;4.85;;;32.40;97.50;;;;;;5054994;28;20056;-64
2023/01/25 01:26:38;;;;;;;6.55;4.80;;;32.40;97.70;;;;;;5054713;28;20025;-63
2023/01/25 01:29:05;;;;;;;8.90;4.22;;;32.30;97.20;;;;;;5053551;28;20504;-68
2023/01/25 01:31:32;;;;;;;6.95;4.35;;;32.30;96.50;;;;;;5053077;28;20493;-65
2023/01/25 01:34:00;;;;;;;9.32;5.68;;;32.40;96.50;;;;;;5051485;28;20063;-65
2023/01/25 01:36:29;;;;;;;7.85;4.60;;;32.30;98.10;;;;;;5053825;28;20039;-69
2023/01/25 01:38:57;;;;;;;8.52;6.18;;;32.60;96.90;;;;;;5049836;28;20033;-64
2023/01/25 01:41:24;;;;;;;12.50;6.95;;;32.80;98.50;;;;;;4340267;28;10000723;-65
2023/01/25 01:43:52;;;;;;;14.13;8.60;;;33.00;97.60;;;;;;5034930;28;20031;-62
2023/01/25 01:46:38;;;;;;;5.82;4.70;;;33.40;97.00;;;;;;5041151;28;20048;-69
2023/01/25 01:49:18;;;;;;;6.05;4.13;;;33.30;94.30;;;;;;5037355;28;20060;-64
2023/01/25 01:51:49;;;;;;;5.97;4.60;;;32.80;95.60;;;;;;5032616;28;20022;-65
2023/01/25 01:54:38;;;;;;;8.85;7.97;;;32.50;95.40;;;;;;5034436;28;20485;-68
2023/01/25 01:57:11;;;;;;;6.07;4.63;;;32.50;96.20;;;;;;5034986;28;20433;-63
2023/01/25 01:59:52;;;;;;;4.68;4.05;;;32.60;94.80;;;;;;5042588;28;20025;-64
2023/01/25 02:02:19;;;;;;;6.95;4.40;;;33.10;94.70;;;;;;5038747;28;20131;-62
2023/01/25 02:04:48;;;;;;;7.05;4.53;;;33.30;93.00;;;;;;5031271;28;20064;-64
2023/01/25 02:07:23;;;;;;;7.18;5.18;;;33.00;93.00;;;;;;5036317;28;20140;-68
2023/01/25 02:09:51;;;;;;;5.97;4.93;;;32.90;94.30;;;;;;5034919;28;20108;-66
2023/01/25 02:12:20;;;;;;;6.93;4.07;;;33.00;93.50;;;;;;5038476;28;20022;-66
2023/01/25 02:14:52;;;;;;;5.63;4.40;;;33.20;94.00;;;;;;5041208;28;20017;-64
2023/01/25 02:17:31;;;;;;;6.15;5.07;;;33.70;95.00;;;;;;5040511;28;20516;-64
2023/01/25 02:20:07;;;;;;;6.13;4.95;;;33.80;92.80;;;;;;5037114;28;20178;-65
2023/01/25 02:22:47;;;;;;;6.28;4.32;;;33.70;93.80;;;;;;5041318;28;20037;-66
2023/01/25 02:25:15;;;;;;;5.47;4.85;;;33.80;94.10;;;;;;5060511;28;20028;-65
2023/01/25 02:27:52;;;;;;;7.97;4.50;;;34.20;92.80;;;;;;5063232;28;20021;-64
2023/01/25 02:30:22;;;;;;;6.57;5.05;;;34.30;92.30;;;;;;5052022;28;20511;-68
2023/01/25 02:32:49;;;;;;;5.25;4.00;;;34.10;91.60;;;;;;5062354;28;20535;-67
2023/01/25 02:35:24;;;;;;;6.03;4.25;;;34.00;91.90;;;;;;5060828;28;20036;-64
2023/01/25 02:37:52;;;;;;;5.43;4.20;;;34.50;91.40;;;;;;5062005;28;20431;-64
2023/01/25 02:40:18;;;;;;;5.35;4.45;;;34.20;91.80;;;;;;5064977;28;20033;-68
2023/01/25 02:42:46;;;;;;;6.40;5.38;;;34.60;91.10;;;;;;5054863;28;20045;-68
2023/01/25 02:45:15;;;;;;;6.57;4.53;;;35.00;90.90;;;;;;5061915;28;20079;-64
2023/01/25 02:47:42;;;;;;;6.90;4.35;;;35.10;91.70;;;;;;5061890;28;20020;-65
2023/01/25 02:50:10;;;;;;;7.70;4.72;;;35.50;92.50;;;;;;5061929;28;20121;-64
2023/01/25 02:52:37;;;;;;;6.72;4.65;;;35.60;91.00;;;;;;5056188;28;20024;-67
2023/01/25 02:55:04;;;;;;;6.15;4.65;;;35.30;92.20;;;;;;5051311;28;20579;-66
2023/01/25 02:57:31;;;;;;;5.45;4.50;;;35.20;90.90;;;;;;5056333;28;20520;-70
2023/01/25 02:59:58;;;;;;;6.30;4.32;;;35.10;91.40;;;;;;5062362;28;20023;-64
2023/01/25 03:02:25;;;;;;;7.53;4.38;;;35.00;90.80;;;;;;5059271;28;20020;-64
2023/01/25 03:04:52;;;;;;;7.80;4.38;;;35.00;91.30;;;;;;5051403;28;20025;-64
2023/01/25 03:07:19;;;;;;;7.03;4.57;;;35.10;93.50;;;;;;5049616;28;20029;-64
2023/01/25 03:09:45;;;;;;;8.32;4.30;;;35.60;92.00;;;;;;5060820;28;20027;-69
2023/01/25 03:12:12;;;;;;;4.70;3.63;;;35.50;89.70;;;;;;5062050;28;20024;-64
2023/01/25 03:14:39;;;;;;;5.28;3.80;;;35.20;90.30;;;;;;5043905;28;20047;-66
2023/01/25 03:17:06;;;;;;;7.55;4.13;;;35.20;91.50;;;;;;5060858;28;20085;-67
2023/01/25 03:19:33;;;;;;;5.50;3.90;;;35.30;91.00;;;;;;5059082;28;20317;-64
2023/01/25 03:22:00;;;;;;;7.07;4.60;;;35.60;90.20;;;;;;5045504;28;20048;-66
2023/01/25 03:24:27;;;;;;;4.60;3.60;;;36.00;90.20;;;;;;5041865;28;20744;-65
2023/01/25 03:29:40;;;;;;;7.07;3.72;;;36.20;90.90;;;;;;5042377;28;20078;-64
2023/01/25 03:32:07;;;;;;;5.70;3.70;;;35.70;90.20;;;;;;5042409;28;20021;-65
2023/01/25 03:34:43;;;;;;;5.15;3.05;;;35.60;91.40;;;;;;5040966;28;20052;-65
2023/01/25 03:37:10;;;;;;;4.35;3.05;;;35.40;90.40;;;;;;5041176;28;20397;-65
2023/01/25 03:39:37;;;;;;;5.88;3.10;;;35.80;91.40;;;;;;5042021;28;20131;-66
2023/01/25 03:42:05;;;;;;;5.85;3.58;;;36.30;90.20;;;;;;5020939;28;20040;-63
2023/01/25 03:44:32;;;;;;;7.43;3.60;;;36.70;90.60;;;;;;5034679;28;20032;-64
2023/01/25 03:46:58;;;;;;;6.20;2.83;;;36.10;89.30;;;;;;5040740;28;20033;-63
2023/01/25 03:49:26;;;;;;;11.25;10.05;;;36.00;90.80;;;;;;5037433;28;20618;-63
2023/01/25 03:51:53;;;;;;;6.97;3.70;;;36.10;90.60;;;;;;5045477;28;20032;-66
2023/01/25 03:54:20;;;;;;;5.03;2.80;;;36.30;90.00;;;;;;5031159;28;20068;-62
2023/01/25 03:56:47;;;;;;;3.60;2.55;;;36.50;88.70;;;;;;5035382;28;20071;-64
2023/01/25 03:59:14;;;;;;;5.82;2.80;;;36.50;90.10;;;;;;5043582;28;20513;-65
2023/01/25 04:01:41;;;;;;;3.95;2.80;;;36.30;89.50;;;;;;5040982;28;20026;-66
2023/01/25 04:04:08;;;;;;;4.78;2.92;;;36.50;90.40;;;;;;5036161;28;20057;-65
2023/01/25 04:06:35;;;;;;;4.25;3.00;;;36.70;88.70;;;;;;5041610;28;20039;-65
2023/01/25 04:09:02;;;;;;;5.78;3.25;;;36.60;88.30;;;;;;5034329;28;20075;-66
2023/01/25 04:11:29;;;;;;;3.80;2.70;;;35.80;87.80;;;;;;5029504;28;20148;-66
2023/01/25 04:13:56;;;;;;;6.75;3.10;;;35.30;89.60;;;;;;5029782;28;20048;-66
2023/01/25 04:16:23;;;;;;;6.90;3.10;;;35.90;90.70;;;;;;5019819;28;20271;-66
2023/01/25 04:18:50;;;;;;;5.05;2.75;;;35.60;88.60;;;;;;5033361;28;20033;-67
2023/01/25 04:21:17;;;;;;;4.10;2.65;;;35.50;90.10;;;;;;5038551;28;20084;-67
2023/01/25 04:23:43;;;;;;;3.95;2.67;;;35.30;90.70;;;;;;5040058;28;20518;-67
2023/01/25 04:26:13;;;;;;;3.95;2.55;;;34.70;90.30;;;;;;5035891;28;20083;-66
2023/01/25 04:28:40;;;;;;;5.15;3.03;;;33.90;91.30;;;;;;5036750;28;20103;-67
2023/01/25 04:31:07;;;;;;;5.68;3.20;;;33.70;91.70;;;;;;5041440;28;20056;-67
2023/01/25 04:33:34;;;;;;;4.25;2.70;;;33.50;90.90;;;;;;5037667;28;20021;-66
2023/01/25 04:36:01;;;;;;;6.10;3.33;;;33.30;91.10;;;;;;5034791;28;20028;-66
2023/01/25 04:38:28;;;;;;;4.35;3.35;;;34.10;91.40;;;;;;5044296;28;20017;-66
2023/01/25 04:40:55;;;;;;;6.45;2.95;;;35.00;91.00;;;;;;5038341;28;20139;-66
2023/01/25 04:43:22;;;;;;;5.93;3.00;;;35.60;90.80;;;;;;5038682;28;20038;-67
2023/01/25 04:45:49;;;;;;;7.20;3.30;;;36.10;88.70;;;;;;5044739;28;20029;-68
2023/01/25 04:48:16;;;;;;;3.65;2.70;;;36.60;89.20;;;;;;5040667;28;20032;-65
2023/01/25 04:50:43;;;;;;;5.78;2.97;;;35.60;88.70;;;;;;5045993;28;20087;-66
2023/01/25 04:53:11;;;;;;;5.25;2.30;;;35.40;90.10;;;;;;5045701;28;20517;-65
2023/01/25 04:55:39;;;;;;;3.85;2.40;;;35.30;90.50;;;;;;5036766;28;20029;-66
2023/01/25 04:58:06;;;;;;;4.78;2.60;;;35.30;90.90;;;;;;5039619;28;20029;-64
2023/01/25 05:00:33;;;;;;;3.95;2.55;;;36.10;90.30;;;;;;5045763;28;20042;-67
2023/01/25 05:03:00;;;;;;;4.10;2.67;;;36.80;86.80;;;;;;5040611;28;20040;-70
2023/01/25 05:05:27;;;;;;;6.80;2.70;;;36.20;88.60;;;;;;5041267;28;20039;-68
2023/01/25 05:07:53;;;;;;;3.45;2.45;;;36.10;88.70;;;;;;5041384;28;20021;-68
2023/01/25 05:10:20;;;;;;;7.10;2.85;;;36.00;89.80;;;;;;5043476;28;20025;-67
2023/01/25 05:12:47;;;;;;;5.47;2.80;;;36.20;89.40;;;;;;5022345;28;20028;-70
2023/01/25 05:15:14;;;;;;;4.13;2.40;;;35.90;89.80;;;;;;5044831;28;20683;-70
2023/01/25 05:17:41;;;;;;;7.18;2.72;;;36.20;90.20;;;;;;5035298;28;20029;-66
2023/01/25 05:20:09;;;;;;;5.15;2.40;;;35.90;89.70;;;;;;5033965;28;20032;-67
2023/01/25 05:22:39;;;;;;;2.92;2.40;;;35.40;90.20;;;;;;5042452;28;20032;-66
2023/01/25 05:26:59;;;;;;;6.95;2.85;;;34.50;90.60;;;;;;5035581;28;20741;-65
2023/01/25 05:27:53;;;;;;;3.15;1.90;;;34.60;91.30;;;;;;5043179;28;20551;-67
2023/01/25 05:30:23;;;;;;;3.40;2.22;;;35.60;90.40;;;;;;5032536;28;20551;-66
2023/01/25 05:32:50;;;;;;;3.45;2.25;;;35.40;90.10;;;;;;5041071;28;20025;-65
2023/01/25 05:35:17;;;;;;;6.82;3.35;;;34.80;90.90;;;;;;5037613;28;20102;-67
2023/01/25 05:37:44;;;;;;;4.75;2.97;;;34.60;91.30;;;;;;5035629;28;20537;-65
2023/01/25 05:40:11;;;;;;;4.45;2.13;;;34.80;91.40;;;;;;5040025;28;20025;-66
2023/01/25 05:42:39;;;;;;;6.72;2.33;;;35.30;91.00;;;;;;5039492;28;20060;-67
2023/01/25 05:45:06;;;;;;;4.25;2.40;;;35.40;90.60;;;;;;5041272;28;20385;-70
2023/01/25 05:47:33;;;;;;;4.82;2.72;;;35.40;90.80;;;;;;5018346;28;20025;-63
2023/01/25 05:50:00;;;;;;;5.88;2.47;;;36.00;91.20;;;;;;5038418;28;20044;-64
2023/01/25 05:52:27;;;;;;;4.55;2.17;;;36.90;90.70;;;;;;5043301;28;20025;-66
2023/01/25 05:54:54;;;;;;;4.30;2.95;;;36.70;87.70;;;;;;5037544;28;20116;-65
2023/01/25 05:57:21;;;;;;;7.57;2.50;;;35.90;90.50;;;;;;5037595;28;20012;-64
2023/01/25 05:59:50;;;;;;;5.32;2.58;;;36.10;89.40;;;;;;5036751;28;20025;-63
2023/01/25 06:02:19;;;;;;;6.00;2.47;;;35.40;90.10;;;;;;5043420;28;20392;-64
2023/01/25 06:04:46;;;;;;;4.80;2.67;;;34.00;91.40;;;;;;5018284;28;20021;-66
2023/01/25 06:07:13;;;;;;;2.95;1.88;;;33.20;92.20;;;;;;5041246;28;20029;-65
2023/01/25 06:09:40;;;;;;;4.25;2.30;;;32.90;92.90;;;;;;5042877;28;20017;-63
2023/01/25 06:12:09;;;;;;;6.05;3.90;;;33.10;92.70;;;;;;5034908;28;20657;-65
2023/01/25 06:14:36;;;;;;;7.50;4.85;;;34.20;92.30;;;;;;5036842;28;20025;-66
2023/01/25 06:17:03;;;;;;;7.65;3.15;;;35.30;92.00;;;;;;5037774;28;20028;-65
2023/01/25 06:19:30;;;;;;;5.78;2.72;;;36.10;90.60;;;;;;5040506;28;20055;-65
2023/01/25 06:21:57;;;;;;;8.52;3.22;;;36.10;90.30;;;;;;5032256;28;20376;-65
2023/01/25 06:24:24;;;;;;;7.97;4.00;;;36.20;90.10;;;;;;5042200;28;20031;-65
2023/01/25 06:26:50;;;;;;;5.07;3.08;;;35.50;90.40;;;;;;5032315;28;20474;-65
2023/01/25 06:29:20;;;;;;;6.20;2.33;;;35.30;90.80;;;;;;5035432;28;20124;-64
2023/01/25 06:31:47;;;;;;;6.13;2.63;;;34.50;90.70;;;;;;5038685;28;20583;-66
2023/01/25 06:34:14;;;;;;;5.75;2.45;;;33.70;91.30;;;;;;5039610;28;20326;-65
2023/01/25 06:36:41;;;;;;;5.47;2.17;;;34.00;91.50;;;;;;5040563;28;20025;-66
2023/01/25 06:39:08;;;;;;;4.38;2.33;;;34.70;91.30;;;;;;5039808;28;20403;-64
2023/01/25 06:41:35;;;;;;;4.43;2.22;;;35.70;91.10;;;;;;5047554;28;20033;-64
2023/01/25 06:44:02;;;;;;;3.95;1.95;;;36.20;88.80;;;;;;5037681;28;20034;-65
2023/01/25 06:46:32;;;;;;;5.50;2.58;;;35.50;89.70;;;;;;5041322;28;20025;-65
2023/01/25 06:48:59;;;;;;;4.38;2.35;;;35.20;90.10;;;;;;5019839;28;20398;-65
2023/01/25 06:51:26;;;;;;;3.78;2.30;;;35.40;90.30;;;;;;5043506;28;20104;-64
2023/01/25 06:53:53;;;;;;;4.65;2.50;;;35.60;90.10;;;;;;5019642;28;20024;-64
2023/01/25 06:56:21;;;;;;;6.28;2.55;;;36.00;89.10;;;;;;5042747;28;20032;-62
2023/01/25 06:58:49;;;;;;;3.08;2.28;;;36.30;88.30;;;;;;5035445;28;20064;-64
2023/01/25 07:01:29;;;;;;;5.72;2.15;;;36.70;87.80;;;;;;5015813;28;20485;-63
2023/01/25 07:03:58;;;;;;;6.38;2.35;;;36.80;88.20;;;;;;5042108;28;20460;-66
2023/01/25 07:06:30;;;;;;;3.42;2.10;;;36.90;87.50;;;;;;5043769;28;20140;-63
2023/01/25 07:09:05;;;;;;;3.45;1.88;;;36.50;88.80;;;;;;5021832;28;20493;-63
2023/01/25 07:11:32;;;;;;;3.00;1.83;;;36.10;88.50;;;;;;5039250;28;20100;-66
2023/01/25 07:13:59;;;;;;;4.55;2.30;;;36.40;89.80;;;;;;5034095;28;20103;-66
2023/01/25 07:16:26;;;;;;;6.03;2.42;;;36.50;89.00;;;;;;5039545;28;20051;-66
2023/01/25 07:18:53;;;;;;;5.53;1.85;;;36.30;88.30;;;;;;5018520;28;20037;-65
2023/01/25 07:21:22;;;;;;;3.88;2.20;;;35.90;89.50;;;;;;5034671;28;20053;-65
2023/01/25 07:23:50;;;;;;;5.30;2.10;;;35.90;88.60;;;;;;5042195;28;20029;-72
2023/01/25 07:26:24;;;;;;;3.42;2.15;;;36.40;87.00;;;;;;5035898;28;20139;-68
2023/01/25 07:28:52;;;;;;;4.35;1.95;;;37.00;85.90;;;;;;5017900;28;20029;-64
2023/01/25 07:31:20;;;;;;;5.07;1.98;;;36.20;87.20;;;;;;5013648;28;20034;-67
2023/01/25 07:33:52;;;;;;;4.82;1.90;;;36.00;88.60;;;;;;5035735;28;20564;-65
2023/01/25 07:36:20;;;;;;;4.40;2.25;;;36.10;88.40;;;;;;5034081;28;20036;-67
2023/01/25 07:38:47;;;;;;;3.67;2.00;;;36.20;86.70;;;;;;5034377;28;20032;-66
2023/01/25 07:41:15;;;;;;;4.10;2.10;;;35.90;86.60;;;;;;5037879;28;20033;-66
2023/01/25 07:43:42;;;;;;;3.60;2.00;;;36.00;86.50;;;;;;5033330;28;20030;-66
2023/01/25 07:46:11;;;;;;;2.97;1.70;;;36.30;86.10;;;;;;5030059;28;20041;-66
2023/01/25 07:48:39;;;;;;;4.05;2.00;;;36.40;86.00;;;;;;5027059;28;20114;-66
2023/01/25 07:51:21;;;;;;;4.15;2.20;;;36.70;85.50;;;;;;5038862;28;20338;-66
2023/01/25 07:53:50;;;;;;;3.70;1.85;;;36.80;84.80;;;;;;5039758;28;20025;-65
2023/01/25 07:56:18;;;;;;;4.93;2.05;;;36.50;85.00;;;;;;5039594;28;20029;-66
2023/01/25 07:58:45;;;;;;;3.45;1.90;;;35.90;86.00;;;;;;5038286;28;20424;-65
2023/01/25 08:01:18;;;;;;;4.43;2.17;;;35.60;86.60;;;;;;5037542;28;20055;-65
2023/01/25 08:03:46;;;;;;;3.45;2.03;;;34.80;87.80;;;;;;5032211;28;20496;-65
2023/01/25 08:06:13;;;;;;;5.60;2.05;;;34.50;89.80;;;;;;5020148;28;20397;-65
2023/01/25 08:08:44;;;;;;;2.70;1.77;;;34.70;89.50;;;;;;5037119;28;20024;-65
2023/01/25 08:11:13;;;;;;;4.40;1.65;;;35.00;88.50;;;;;;5037041;28;20382;-67
2023/01/25 08:13:45;;;;;;;4.47;1.83;;;35.10;88.40;;;;;;5025864;28;20037;-68
2023/01/25 08:16:11;;;;;;;;;;;35.20;87.90;;;;;;5021055;28;20044;-67
2023/01/25 08:18:39;;;;;;;4.00;2.10;;;34.80;88.90;;;;;;5045777;28;19924;-66
2023/01/25 08:21:06;;;;;;;3.90;2.22;;;34.60;88.70;;;;;;5028576;28;20052;-68
2023/01/25 08:23:33;;;;;;;4.95;1.77;;;34.40;88.80;;;;;;5038068;28;20028;-67
2023/01/25 08:26:05;;;;;;;5.05;2.22;;;34.40;89.50;;;;;;5040970;28;20037;-68
2023/01/25 08:28:32;;;;;;;2.92;1.80;;;34.20;90.00;;;;;;5035185;28;20464;-68
2023/01/25 08:31:09;;;;;;;4.47;1.88;;;33.90;90.50;;;;;;5048306;28;20020;-68
2023/01/25 08:33:37;;;;;;;2.97;1.83;;;33.50;90.60;;;;;;5051983;28;20102;-67
2023/01/25 08:36:05;;;;;;;2.95;1.75;;;32.90;91.20;;;;;;5043009;28;20032;-67
2023/01/25 08:38:32;;;;;;;5.43;1.85;;;32.10;92.20;;;;;;5042011;28;20512;-66
2023/01/25 08:41:13;;;;;;;5.82;2.30;;;31.20;93.20;;;;;;5035515;28;20056;-66
2023/01/25 08:43:40;;;;;;;4.80;2.13;;;30.50;94.20;;;;;;5040118;28;20332;-66
2023/01/25 08:46:08;;;;;;;4.90;2.13;;;29.80;95.00;;;;;;5044640;28;20519;-65
2023/01/25 08:48:35;;;;;;;5.80;2.10;;;29.20;95.90;;;;;;5039699;28;20033;-66
2023/01/25 08:51:02;;;;;;;4.15;2.05;;;28.70;96.40;;;;;;5045733;28;20095;-66
2023/01/25 08:53:31;;;;;;;5.28;2.30;;;28.20;96.90;;;;;;5050203;28;20087;-66
2023/01/25 08:56:09;;;;;;;4.10;2.33;;;28.00;97.60;;;;;;5046237;28;20031;-66
2023/01/25 08:58:42;;;;;;;3.58;2.33;;;27.50;98.50;;;;;;5047888;28;20024;-67
2023/01/25 09:01:11;;;;;;;5.97;2.17;;;27.30;99.40;;;;;;5049795;28;20063;-66
2023/01/25 09:03:40;;;;;;;3.78;1.95;;;27.20;99.90;;;;;;5045511;28;20036;-66
2023/01/25 09:06:08;;;;;;;7.18;3.00;;;27.00;99.90;;;;;;5041422;28;20442;-65
2023/01/25 09:08:39;;;;;;;7.50;2.85;;;26.70;99.90;;;;;;5048700;28;20020;-67
2023/01/25 09:11:09;;;;;;;6.45;2.20;;;26.60;99.90;;;;;;5046185;28;20026;-66
2023/01/25 09:13:36;;;;;;;4.88;2.25;;;26.40;99.90;;;;;;5050263;28;20503;-67
2023/01/25 09:16:06;;;;;;;7.18;2.17;;;26.30;99.90;;;;;;5046228;28;20415;-67
2023/01/25 09:18:38;;;;;;;5.03;2.28;;;26.10;99.90;;;;;;5044029;28;20036;-67
2023/01/25 09:21:14;;;;;;;6.05;2.08;;;26.00;99.90;;;;;;5046747;28;20040;-66
2023/01/25 09:23:43;;;;;;;6.60;2.28;;;25.90;99.90;;;;;;5040345;28;20411;-67
2023/01/25 09:26:14;;;;;;;8.10;2.60;;;25.60;99.90;;;;;;5044014;28;20056;-67
2023/01/25 09:28:42;;;;;;;6.05;2.25;;;25.60;99.90;;;;;;5041735;28;20482;-66
2023/01/25 09:31:12;;;;;;;5.05;2.42;;;25.60;99.90;;;;;;5052947;28;20024;-67
2023/01/25 09:33:42;;;;;;;7.50;2.90;;;25.50;99.90;;;;;;5028833;28;20025;-66
2023/01/25 09:36:09;;;;;;;4.95;2.15;;;25.40;99.90;;;;;;5032454;28;20095;-67
2023/01/25 09:38:36;;;;;;;5.50;2.20;;;25.30;99.90;;;;;;5031294;28;20041;-67
2023/01/25 09:41:26;;;;;;;5.63;2.25;;;25.10;99.90;;;;;;5045764;28;20025;-65
2023/01/25 09:44:17;;;;;;;9.50;2.25;;;25.10;99.90;;;;;;5025589;28;20038;-67
2023/01/25 09:46:54;;;;;;;4.70;2.20;;;24.90;99.90;;;;;;5042667;28;20025;-66
2023/01/25 09:49:39;;;;;;;3.92;1.95;;;24.60;99.90;;;;;;5038896;28;20024;-69
2023/01/25 09:52:24;;;;;;;4.97;2.00;;;24.40;99.90;;;;;;5037000;28;20460;-65
2023/01/25 09:54:51;;;;;;;5.05;2.03;;;24.30;99.90;;;;;;5046492;28;20020;-70
2023/01/25 09:57:31;;;;;;;9.52;2.00;;;24.20;99.90;;;;;;5047920;28;20025;-68
2023/01/25 10:00:02;;;;;;;7.30;2.40;;;24.30;99.90;;;;;;5050157;28;20029;-67
2023/01/25 10:02:52;;;;;;;3.20;1.70;;;24.20;99.90;;;;;;5028685;28;20200;-67
2023/01/25 10:05:28;;;;;;;5.00;1.88;;;24.10;99.90;;;;;;5043716;28;20028;-66
2023/01/25 10:08:09;;;;;;;4.60;2.20;;;23.90;99.90;;;;;;5030011;28;20025;-68
2023/01/25 10:10:40;;;;;;;4.22;2.28;;;24.00;99.90;;;;;;5028093;28;20491;-67
2023/01/25 10:13:12;;;;;;;4.50;1.65;;;24.00;99.90;;;;;;5037680;28;20083;-69
2023/01/25 10:16:01;;;;;;;5.13;1.75;;;23.90;99.90;;;;;;5035092;28;20033;-69
2023/01/25 10:19:14;;;;;;;3.55;1.98;;;23.80;99.90;;;;;;5032816;28;20412;-68
2023/01/25 10:21:49;;;;;;;;;;;23.60;99.90;;;;;;5064176;23;20389;-67
2023/01/25 10:24:43;;;;;;;8.70;2.88;;;23.60;99.90;;;;;;5075161;28;19965;-63
2023/01/25 10:27:30;;;;;;;7.00;2.08;;;23.60;99.90;;;;;;5093280;27;20031;-63
2023/01/25 10:30:00;;;;;;;5.22;2.28;;;23.50;99.90;;;;;;5095820;28;20023;-65
2023/01/25 10:32:32;;;;;;;5.43;1.98;;;23.60;99.90;;;;;;5100172;27;20023;-69
2023/01/25 10:35:17;;;;;;;5.38;1.90;;;23.50;99.90;;;;;;5098327;28;20331;-68
2023/01/25 10:37:45;;;;;;;7.25;2.30;;;23.50;99.90;;;;;;5098457;27;20019;-64
2023/01/25 10:40:24;;;;;;;7.75;2.25;;;23.40;99.90;;;;;;5094574;27;20490;-65
2023/01/25 10:43:01;;;;;;;4.70;1.85;;;23.40;99.90;;;;;;5082974;28;20023;-62
2023/01/25 10:45:28;;;;;;;5.70;2.25;;;23.30;99.90;;;;;;5080055;28;20027;-65
2023/01/25 10:48:03;;;;;;;5.07;2.05;;;23.30;99.90;;;;;;5078424;28;20035;-63
2023/01/25 10:50:54;;;;;;;5.40;2.45;;;23.20;99.90;;;;;;5097402;28;20109;-68
2023/01/25 10:53:29;;;;;;;6.50;1.90;;;23.10;99.90;;;;;;5103044;27;20023;-65
2023/01/25 10:56:25;;;;;;;5.05;2.90;;;23.00;99.90;;;;;;5100286;27;20039;-65
2023/01/25 10:59:07;;;;;;;5.20;2.05;;;23.00;99.90;;;;;;5102569;28;20368;-67
2023/01/25 11:01:36;;;;;;;6.35;2.28;;;22.90;99.90;;;;;;5098388;28;20024;-68
2023/01/25 11:04:21;;;;;;;5.38;2.33;;;22.80;99.90;;;;;;5094756;28;20038;-67
2023/01/25 11:06:50;;;;;;;3.17;2.50;;;22.80;99.90;;;;;;5093454;27;20032;-63
2023/01/25 11:09:28;;;;;;;4.82;2.33;;;22.70;99.90;;;;;;5101338;28;20027;-68
2023/01/25 11:12:18;;;;;;;6.57;3.03;;;22.70;99.90;;;;;;5093572;27;20134;-64
2023/01/25 11:14:50;;;;;;;5.93;4.05;;;22.70;99.90;;;;;;5097176;28;20028;-70
2023/01/25 11:17:25;;;;;;;5.07;2.72;;;22.70;99.90;;;;;;5098365;27;20038;-69
2023/01/25 11:20:14;;;;;;;5.90;3.17;;;22.70;99.90;;;;;;5111885;27;20136;-67
2023/01/25 11:22:54;;;;;;;6.63;3.33;;;22.60;99.90;;;;;;5093370;28;20040;-68
2023/01/25 11:25:31;;;;;;;5.45;2.50;;;22.50;99.90;;;;;;5112615;27;20031;-67
2023/01/25 11:28:10;;;;;;;5.13;2.30;;;22.60;99.90;;;;;;5092122;28;20024;-65
2023/01/25 11:30:38;;;;;;;5.32;2.25;;;22.70;99.90;;;;;;5095500;28;20455;-65
2023/01/25 11:33:10;;;;;;;6.13;2.63;;;22.70;99.90;;;;;;5095598;28;20419;-65
2023/01/25 11:35:47;;;;;;;3.15;2.10;;;22.80;99.90;;;;;;5074879;28;20031;-66
2023/01/25 11:38:22;;;;;;;3.65;2.00;;;22.90;99.90;;;;;;5077411;28;20047;-64
2023/01/25 11:40:55;;;;;;;6.07;2.80;;;22.90;99.90;;;;;;5098442;28;20050;-67
2023/01/25 11:43:32;;;;;;;6.35;2.05;;;22.90;99.90;;;;;;5086261;27;20795;-65
2023/01/25 11:46:12;;;;;;;6.18;2.22;;;22.80;99.90;;;;;;5103968;27;20032;-65
2023/01/25 11:48:59;;;;;;;3.90;2.20;;;22.70;99.90;;;;;;5100748;27;20041;-65
2023/01/25 11:51:26;;;;;;;6.75;2.55;;;22.60;99.90;;;;;;5079938;28;20588;-69
2023/01/25 11:54:05;;;;;;;6.88;2.88;;;22.60;99.90;;;;;;5102645;27;20498;-67
2023/01/25 11:56:57;;;;;;;4.60;2.17;;;22.60;99.90;;;;;;5100880;27;20055;-67
2023/01/25 11:59:47;;;;;;;5.82;2.15;;;22.50;99.90;;;;;;5103244;27;20039;-64
2023/01/25 12:02:29;;;;;;;4.78;2.30;;;22.40;99.90;;;;;;5106831;27;20027;-70
2023/01/25 12:05:24;;;;;;;6.75;3.53;;;22.40;99.90;;;;;;5107344;27;20024;-71
2023/01/25 12:08:00;;;;;;;5.97;2.92;;;22.30;99.90;;;;;;5106682;27;20300;-71
2023/01/25 12:10:43;;;;;;;5.40;3.55;;;22.30;99.90;;;;;;5106190;27;20504;-71
2023/01/25 12:13:19;;;;;;;8.75;7.88;;;22.20;99.90;;;;;;5095988;27;20513;-71
2023/01/25 12:16:15;;;;;;;6.45;3.03;;;22.10;99.90;;;;;;5114913;27;20039;-68
2023/01/25 12:19:02;;;;;;;8.82;3.03;;;22.00;99.90;;;;;;5015879;28;20502;-63
2023/01/25 12:22:01;;;;;;;9.07;7.55;;;21.90;99.90;;;;;;5013609;28;20108;-66
2023/01/25 12:24:51;;;;;;;6.85;3.03;;;21.80;99.90;;;;;;5014832;28;20033;-67
2023/01/25 12:27:54;;;;;;;8.40;2.92;;;21.90;99.90;;;;;;4996334;28;20120;-65
2023/01/25 12:30:44;;;;;;;7.65;2.83;;;21.80;99.90;;;;;;4997273;28;20034;-65
2023/01/25 12:33:29;;;;;;;7.07;3.42;;;21.90;99.90;;;;;;4948309;28;20039;-68
2023/01/25 12:36:06;;;;;;;13.00;8.20;;;21.80;99.90;;;;;;4962676;28;20043;-67
2023/01/25 12:38:56;;;;;;;5.25;3.03;;;21.70;99.90;;;;;;4958833;28;20515;-68
2023/01/25 12:41:30;;;;;;;5.97;2.83;;;21.60;99.90;;;;;;4956761;28;20039;-72
2023/01/25 12:44:03;;;;;;;4.03;3.45;;;21.60;99.90;;;;;;4958287;28;20158;-71
2023/01/25 12:46:54;;;;;;;4.60;2.78;;;21.70;99.90;;;;;;4958590;28;20110;-70
2023/01/25 12:49:27;;;;;;;8.18;3.25;;;21.70;99.90;;;;;;4889091;29;20112;-69
2023/01/25 12:51:55;;;;;;;5.28;3.03;;;21.60;99.90;;;;;;4880164;29;20426;-67
2023/01/25 12:54:41;;;;;;;5.95;2.60;;;21.60;99.90;;;;;;4881751;29;20619;-67
2023/01/25 12:57:31;;;;;;;5.75;3.45;;;21.70;99.90;;;;;;4901227;29;20045;-71
2023/01/25 13:00:44;;;;;;;7.57;3.80;;;21.60;99.90;;;;;;4920362;29;20032;-65
2023/01/25 13:03:33;;;;;;;4.88;3.00;;;21.60;99.90;;;;;;4889553;29;20051;-65
2023/01/25 13:06:21;;;;;;;6.05;3.15;;;21.60;99.90;;;;;;4889507;29;20375;-68
2023/01/25 13:09:15;;;;;;;3.80;2.63;;;21.50;99.90;;;;;;4889164;29;20096;-65
2023/01/25 13:11:45;;;;;;;4.70;3.10;;;21.50;99.90;;;;;;4906452;29;20047;-69
2023/01/25 13:14:25;;;;;;;6.93;2.92;;;21.40;99.90;;;;;;4905554;29;20063;-71