Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:13;;;;;;;9.83;1.50;;;10.40;99.90;;;;;;4992818;28;20187;-74
2023/10/14 00:03:45;;;;;;;8.40;1.10;;;10.40;99.90;;;;;;4992796;28;20167;-74
2023/10/14 00:06:12;;;;;;;14.30;1.40;;;10.10;99.90;;;;;;4992480;28;20175;-74
2023/10/14 00:08:54;;;;;;;6.30;1.33;;;10.30;99.90;;;;;;4992387;28;20321;-74
2023/10/14 00:11:21;;;;;;;10.77;1.27;;;10.30;99.90;;;;;;4977414;28;20658;-74
2023/10/14 00:13:52;;;;;;;8.73;1.50;;;10.70;99.90;;;;;;4974862;28;20662;-74
2023/10/14 00:19:04;;;;;;;7.13;0.93;;;10.60;99.90;;;;;;4992656;28;20586;-75
2023/10/14 00:21:36;;;;;;;6.20;1.00;;;10.60;99.90;;;;;;4992461;28;20183;-76
2023/10/14 00:24:04;;;;;;;6.47;1.40;;;10.60;99.90;;;;;;4992466;28;20218;-76
2023/10/14 00:26:30;;;;;;;9.30;1.00;;;10.50;99.90;;;;;;4992119;28;20186;-75
2023/10/14 00:31:46;;;;;;;7.60;1.33;;;10.60;99.90;;;;;;4992580;28;20187;-76
2023/10/14 00:34:14;;;;;;;4.67;1.10;;;;;;;;;;4992151;28;20246;-76
2023/10/14 00:36:40;;;;;;;5.70;1.20;;;10.60;99.90;;;;;;4991992;28;20171;-76
2023/10/14 00:39:12;;;;;;;6.03;1.30;;;10.60;99.90;;;;;;4992369;28;20248;-75
2023/10/14 00:41:39;;;;;;;6.33;1.37;;;10.70;99.90;;;;;;4991575;28;20631;-75
2023/10/14 00:44:04;;;;;;;5.43;1.17;;;10.50;99.90;;;;;;4991923;28;20245;-74
2023/10/14 00:46:32;;;;;;;6.27;1.30;;;10.60;99.90;;;;;;4991415;28;20175;-74
2023/10/14 00:49:07;;;;;;;8.70;1.37;;;10.60;99.90;;;;;;4991629;28;20190;-74
2023/10/14 00:51:33;;;;;;;7.70;1.10;;;;;;;;;;4992039;28;20223;-74
2023/10/14 00:54:03;;;;;;;7.43;1.20;;;10.60;99.90;;;;;;4991637;28;20198;-74
2023/10/14 00:56:31;;;;;;;8.93;1.30;;;10.60;99.90;;;;;;4991642;28;20182;-74
2023/10/14 00:59:04;;;;;;;10.03;1.20;;;10.50;99.90;;;;;;4991631;28;20589;-74
2023/10/14 01:01:31;;;;;;;6.37;1.10;;;10.60;99.90;;;;;;4991613;28;20262;-74
2023/10/14 01:04:32;;;;;;;8.80;1.30;;;10.60;99.90;;;;;;4991604;28;20179;-74
2023/10/14 01:12:06;;;;;;;8.73;1.40;;;10.50;99.90;;;;;;4991806;28;20256;-74
2023/10/14 01:14:33;;;;;;;9.37;1.43;;;10.50;99.90;;;;;;4991422;28;20305;-74
2023/10/14 01:16:59;;;;;;;10.10;1.23;;;10.40;99.90;;;;;;4991570;28;20622;-74
2023/10/14 01:19:27;;;;;;;14.70;1.40;;;10.30;99.90;;;;;;4991707;28;20202;-75
2023/10/14 01:21:53;;;;;;;9.57;1.30;;;10.40;99.90;;;;;;4991752;28;20175;-75
2023/10/14 01:24:21;;;;;;;11.60;1.00;;;10.40;99.90;;;;;;4991466;28;20217;-74
2023/10/14 01:27:00;;;;;;;12.53;1.07;;;10.40;99.90;;;;;;4991413;28;20266;-75
2023/10/14 01:29:30;;;;;;;12.40;1.23;;;10.30;99.90;;;;;;4991219;28;20171;-75
2023/10/14 01:35:14;;;;;;;11.23;1.33;;;10.30;99.90;;;;;;4991485;28;20260;-74
2023/10/14 01:37:40;;;;;;;5.93;1.00;;;10.30;99.90;;;;;;4991598;28;20182;-74
2023/10/14 01:42:46;;;;;;;8.77;1.63;;;10.20;99.90;;;;;;4991735;28;20182;-74
2023/10/14 01:45:13;;;;;;;9.27;1.53;;;10.20;99.90;;;;;;4991322;28;20183;-74
2023/10/14 01:47:44;;;;;;;7.77;1.47;;;8.00;99.90;;;;;;4991395;28;20175;-74
2023/10/14 01:50:12;;;;;;;9.33;1.37;;;10.30;99.90;;;;;;4990988;28;20202;-74
2023/10/14 01:52:38;;;;;;;9.93;1.77;;;10.20;99.90;;;;;;4990786;28;20720;-74
2023/10/14 01:55:05;;;;;;;7.70;1.20;;;10.20;99.90;;;;;;4991205;28;20254;-74
2023/10/14 01:57:31;;;;;;;8.17;1.50;;;10.20;99.90;;;;;;4991394;28;20174;-75
2023/10/14 01:59:57;;;;;;;6.93;1.20;;;10.20;99.90;;;;;;4973356;28;20669;-75
2023/10/14 02:02:22;;;;;;;9.83;1.13;;;10.20;99.90;;;;;;4990908;28;20210;-74
2023/10/14 02:04:55;;;;;;;11.43;1.60;;;10.10;99.90;;;;;;4990911;28;20266;-75
2023/10/14 02:07:21;;;;;;;9.70;1.43;;;10.10;99.90;;;;;;4990849;28;20238;-75
2023/10/14 02:09:55;;;;;;;8.90;1.40;;;10.10;99.90;;;;;;4991361;28;20183;-74
2023/10/14 02:12:22;;;;;;;10.17;1.37;;;10.00;99.90;;;;;;4991211;28;20199;-74
2023/10/14 02:14:57;;;;;;;8.23;1.20;;;9.90;99.90;;;;;;4990681;28;20717;-74
2023/10/14 02:17:24;;;;;;;11.53;1.33;;;10.10;99.90;;;;;;4991175;28;20171;-74
2023/10/14 02:19:51;;;;;;;8.90;1.23;;;10.00;99.90;;;;;;4990808;28;20210;-75
2023/10/14 02:22:22;;;;;;;9.47;1.37;;;9.90;99.90;;;;;;4992786;28;20240;-75
2023/10/14 02:24:48;;;;;;;12.53;1.20;;;10.00;99.90;;;;;;4994915;28;20272;-74
2023/10/14 02:27:14;;;;;;;6.87;1.10;;;9.90;99.90;;;;;;4994804;28;20258;-74
2023/10/14 02:29:51;;;;;;;9.50;1.43;;;9.90;99.90;;;;;;4977052;28;20218;-74
2023/10/14 02:32:20;;;;;;;10.33;1.13;;;9.90;99.90;;;;;;4994461;28;20183;-74
2023/10/14 02:34:45;;;;;;;9.83;1.40;;;9.80;99.90;;;;;;4994554;28;20202;-74
2023/10/14 02:37:15;;;;;;;9.03;1.27;;;9.90;99.90;;;;;;4994865;28;20569;-74
2023/10/14 02:39:43;;;;;;;14.37;1.10;;;10.00;99.90;;;;;;4994919;28;20175;-74
2023/10/14 02:42:09;;;;;;;9.80;1.90;;;9.90;99.90;;;;;;4994927;28;20225;-74
2023/10/14 02:44:52;;;;;;;11.10;1.33;;;9.70;99.90;;;;;;4994459;28;20262;-74
2023/10/14 02:47:21;;;;;;;8.20;1.20;;;9.80;99.90;;;;;;4994343;28;20172;-75
2023/10/14 02:49:53;;;;;;;3.90;1.20;;;9.80;99.90;;;;;;4994090;28;20210;-75
2023/10/14 02:52:29;;;;;;;4.73;1.00;;;9.70;99.90;;;;;;4994025;28;20626;-75
2023/10/14 02:54:59;;;;;;;13.13;1.40;;;9.50;99.90;;;;;;4994010;28;20221;-75
2023/10/14 02:57:27;;;;;;;8.87;1.10;;;9.60;99.90;;;;;;4993954;28;20592;-75
2023/10/14 02:59:58;;;;;;;10.07;1.27;;;10.00;99.90;;;;;;4993975;28;20258;-75
2023/10/14 03:02:25;;;;;;;9.97;1.43;;;9.50;99.90;;;;;;4994337;28;20230;-74
2023/10/14 03:07:28;;;;;;;6.57;1.13;;;9.50;99.90;;;;;;4993625;28;20731;-74
2023/10/14 03:09:58;;;;;;;5.97;1.03;;;9.70;99.90;;;;;;4993859;28;20273;-74
2023/10/14 03:12:27;;;;;;;11.43;1.10;;;9.60;99.90;;;;;;4993780;28;20182;-74
2023/10/14 03:14:53;;;;;;;10.93;1.30;;;9.60;99.90;;;;;;4993956;28;20303;-74
2023/10/14 03:20:34;;;;;;;10.47;1.27;;;9.60;99.90;;;;;;4993898;28;20591;-74
2023/10/14 03:22:56;;;;;;;9.63;1.43;;;9.60;99.90;;;;;;4993608;28;20206;-74
2023/10/14 03:25:23;;;;;;;14.60;1.50;;;9.60;99.90;;;;;;4976089;28;20210;-75
2023/10/14 03:27:59;;;;;;;6.13;1.13;;;9.60;99.90;;;;;;4993374;28;20187;-75
2023/10/14 03:30:26;;;;;;;6.57;1.13;;;8.30;99.90;;;;;;4992945;28;20183;-75
2023/10/14 03:32:51;;;;;;;9.60;1.00;;;9.50;99.90;;;;;;4991064;28;20187;-75
2023/10/14 03:35:21;;;;;;;9.97;1.30;;;9.50;99.90;;;;;;4992708;28;20260;-75
2023/10/14 03:37:53;;;;;;;9.33;1.43;;;9.60;99.90;;;;;;4993193;28;20191;-75
2023/10/14 03:40:51;;;;;;;7.90;1.20;;;9.40;99.90;;;;;;4992807;28;20559;-75
2023/10/14 03:43:18;;;;;;;9.07;1.17;;;9.40;99.90;;;;;;4993096;28;20171;-75
2023/10/14 03:46:04;;;;;;;10.80;1.30;;;9.40;99.90;;;;;;4975652;28;20225;-75
2023/10/14 03:48:45;;;;;;;7.90;1.20;;;9.30;99.90;;;;;;4978139;28;20560;-75
2023/10/14 03:51:12;;;;;;;9.47;1.20;;;9.30;99.90;;;;;;4992907;28;20590;-75
2023/10/14 03:53:38;;;;;;;8.00;1.50;;;9.20;99.90;;;;;;4993137;28;20190;-76
2023/10/14 03:56:04;;;;;;;12.20;1.27;;;9.30;99.90;;;;;;4993066;28;20607;-76
2023/10/14 03:58:31;;;;;;;8.53;1.00;;;9.20;99.90;;;;;;4992724;28;20258;-76
2023/10/14 04:00:59;;;;;;;10.87;1.27;;;9.10;99.90;;;;;;4992830;28;20266;-76
2023/10/14 04:03:40;;;;;;;10.90;1.30;;;9.00;99.90;;;;;;4992868;28;20191;-76
2023/10/14 04:06:09;;;;;;;10.43;1.07;;;9.00;99.90;;;;;;4992802;28;20179;-76
2023/10/14 04:08:50;;;;;;;6.80;1.33;;;9.00;99.90;;;;;;4992706;28;20230;-76
2023/10/14 04:11:25;;;;;;;8.37;0.97;;;9.00;99.90;;;;;;4992976;28;20234;-76
2023/10/14 04:13:58;;;;;;;6.57;1.00;;;8.90;99.90;;;;;;4992693;28;20178;-76
2023/10/14 04:16:28;;;;;;;6.60;1.13;;;8.90;99.90;;;;;;4973499;28;20172;-76
2023/10/14 04:19:17;;;;;;;9.23;0.97;;;8.90;99.90;;;;;;4973455;28;20271;-76
2023/10/14 04:21:52;;;;;;;9.67;1.60;;;8.90;99.90;;;;;;4973432;28;20274;-75
2023/10/14 04:30:03;;;;;;;4.53;0.73;;;8.90;99.90;;;;;;4972959;28;20187;-75
2023/10/14 04:32:40;;;;;;;8.60;1.40;;;8.90;99.90;;;;;;4955649;28;20180;-75
2023/10/14 04:35:06;;;;;;;10.97;1.30;;;8.70;99.90;;;;;;4972890;28;20226;-75
2023/10/14 04:37:50;;;;;;;11.17;1.30;;;8.90;99.90;;;;;;4972860;28;20176;-75
2023/10/14 04:40:41;;;;;;;10.83;1.50;;;8.90;99.90;;;;;;4972902;28;20180;-75
2023/10/14 04:45:45;;;;;;;8.40;0.97;;;8.90;99.90;;;;;;4972633;28;20258;-75
2023/10/14 04:48:14;;;;;;;6.20;1.10;;;9.00;99.90;;;;;;4972990;28;20327;-75
2023/10/14 04:50:41;;;;;;;7.53;0.97;;;8.90;99.90;;;;;;4957683;28;20176;-75
2023/10/14 04:53:07;;;;;;;8.20;1.00;;;8.90;99.90;;;;;;4992163;28;20171;-75
2023/10/14 04:55:42;;;;;;;4.27;0.80;;;8.80;99.90;;;;;;4991741;28;20674;-75
2023/10/14 04:58:12;;;;;;;7.90;1.00;;;8.70;99.90;;;;;;4991732;28;20170;-75
2023/10/14 05:00:48;;;;;;;6.93;1.20;;;8.70;99.90;;;;;;4991542;28;20213;-75
2023/10/14 05:03:19;;;;;;;9.73;0.97;;;8.60;99.90;;;;;;4990759;28;20307;-76
2023/10/14 05:06:03;;;;;;;8.33;1.23;;;8.60;99.90;;;;;;4991723;28;20664;-75
2023/10/14 05:08:44;;;;;;;7.23;0.97;;;8.60;99.90;;;;;;4991727;28;20314;-76
2023/10/14 05:11:13;;;;;;;14.27;1.30;;;8.60;99.90;;;;;;4991496;28;20652;-75
2023/10/14 05:13:42;;;;;;;11.60;1.30;;;8.60;99.90;;;;;;4991904;28;20179;-75
2023/10/14 05:16:16;;;;;;;10.20;2.07;;;8.40;99.90;;;;;;4991645;28;20578;-75
2023/10/14 05:19:01;;;;;;;5.73;0.90;;;8.60;99.90;;;;;;4991739;28;20182;-75
2023/10/14 05:21:42;;;;;;;9.37;1.00;;;8.50;99.90;;;;;;4991960;28;20183;-75
2023/10/14 05:24:09;;;;;;;12.13;0.93;;;8.50;99.90;;;;;;4991639;28;20677;-76
2023/10/14 05:26:48;;;;;;;5.07;0.87;;;8.50;99.90;;;;;;4991673;28;20196;-75
2023/10/14 05:29:18;;;;;;;9.03;1.47;;;8.40;99.90;;;;;;4991367;28;20182;-75
2023/10/14 05:31:44;;;;;;;6.80;0.97;;;9.20;99.90;;;;;;4991921;28;20202;-75
2023/10/14 05:34:10;;;;;;;9.43;1.50;;;8.40;99.90;;;;;;4991395;28;20206;-75
2023/10/14 05:36:36;;;;;;;12.23;1.30;;;8.50;99.90;;;;;;4991759;28;20172;-75
2023/10/14 05:39:03;;;;;;;8.27;1.27;;;8.60;99.90;;;;;;4974038;28;20175;-75
2023/10/14 05:41:30;;;;;;;9.63;1.20;;;8.50;99.90;;;;;;4991406;28;20172;-75
2023/10/14 05:43:55;;;;;;;10.30;1.33;;;8.40;99.90;;;;;;4991606;28;20206;-75
2023/10/14 05:46:21;;;;;;;14.77;1.20;;;8.40;99.90;;;;;;4991543;28;20206;-75
2023/10/14 05:48:47;;;;;;;6.73;1.00;;;;;;;;;;4991518;28;20176;-75
2023/10/14 05:51:15;;;;;;;8.63;0.90;;;8.50;99.90;;;;;;4989200;28;20201;-75
2023/10/14 05:53:42;;;;;;;9.80;0.90;;;8.50;99.90;;;;;;4991238;28;20231;-75
2023/10/14 05:56:14;;;;;;;6.90;1.10;;;8.50;99.90;;;;;;4990944;28;20693;-75
2023/10/14 05:58:43;;;;;;;9.07;1.23;;;8.50;99.90;;;;;;4995174;28;20242;-75
2023/10/14 06:01:19;;;;;;;5.80;1.17;;;8.50;99.90;;;;;;4994692;28;20248;-75
2023/10/14 06:03:46;;;;;;;10.47;1.47;;;8.40;99.90;;;;;;4995138;28;20222;-76
2023/10/14 06:06:16;;;;;;;13.30;1.27;;;8.40;99.90;;;;;;4987467;28;20179;-76
2023/10/14 06:08:49;;;;;;;7.17;0.77;;;8.50;99.90;;;;;;4985750;28;20666;-74
2023/10/14 06:11:16;;;;;;;8.07;1.30;;;8.50;99.90;;;;;;4978821;28;20284;-74
2023/10/14 06:13:42;;;;;;;7.83;0.93;;;8.50;99.90;;;;;;4994979;28;20214;-73
2023/10/14 06:16:10;;;;;;;7.67;1.17;;;8.70;99.90;;;;;;4994013;28;20255;-73
2023/10/14 06:18:39;;;;;;;12.13;1.17;;;8.60;99.90;;;;;;4994788;28;20202;-75
2023/10/14 06:21:08;;;;;;;8.77;1.37;;;8.40;99.90;;;;;;4993739;28;20290;-76
2023/10/14 06:23:34;;;;;;;10.13;1.03;;;8.20;99.90;;;;;;4994480;28;20181;-76
2023/10/14 06:26:00;;;;;;;11.00;1.03;;;8.30;99.90;;;;;;4994503;28;20732;-75
2023/10/14 06:28:29;;;;;;;8.97;0.90;;;8.60;99.90;;;;;;4994450;28;20203;-74
2023/10/14 06:30:55;;;;;;;5.17;0.73;;;8.50;99.90;;;;;;4994163;28;20183;-75
2023/10/14 06:33:26;;;;;;;6.63;1.50;;;8.50;99.90;;;;;;4994252;28;20179;-76
2023/10/14 06:35:52;;;;;;;11.37;1.37;;;8.80;99.90;;;;;;4994466;28;20258;-76
2023/10/14 06:38:19;;;;;;;6.80;0.70;;;8.50;99.90;;;;;;4994050;28;20183;-76
2023/10/14 06:40:52;;;;;;;9.20;1.00;;;8.60;99.90;;;;;;4994601;28;20179;-75
2023/10/14 06:43:22;;;;;;;5.33;0.80;;;8.60;99.90;;;;;;4994375;28;20178;-76
2023/10/14 06:45:51;;;;;;;6.77;1.40;;;8.60;99.90;;;;;;4994206;28;20179;-76
2023/10/14 06:48:17;;;;;;;8.47;1.00;;;8.50;99.90;;;;;;4994087;28;20270;-74
2023/10/14 06:50:47;;;;;;;6.90;1.30;;;8.60;99.90;;;;;;4994399;28;20168;-76
2023/10/14 06:53:14;;;;;;;12.67;1.20;;;8.90;99.90;;;;;;4983169;28;20728;-73
2023/10/14 06:55:40;;;;;;;9.27;1.20;;;8.60;99.90;;;;;;4993782;28;20215;-74
2023/10/14 06:58:08;;;;;;;5.43;0.90;;;8.50;99.90;;;;;;4992395;28;20255;-73
2023/10/14 07:00:37;;;;;;;8.23;0.70;;;8.60;99.90;;;;;;4992995;28;20175;-73
2023/10/14 07:03:16;;;;;;;6.90;0.90;;;8.60;99.90;;;;;;4993917;28;20175;-73
2023/10/14 07:05:56;;;;;;;6.50;0.93;;;8.60;99.90;;;;;;4994083;28;20221;-73
2023/10/14 07:08:23;;;;;;;10.00;1.00;;;8.70;99.90;;;;;;4993660;28;20229;-73
2023/10/14 07:10:50;;;;;;;6.07;0.90;;;8.80;99.90;;;;;;4975842;28;20175;-73
2023/10/14 07:13:17;;;;;;;8.97;1.30;;;8.80;99.90;;;;;;4993760;28;20176;-73
2023/10/14 07:15:44;;;;;;;6.00;1.30;;;8.80;99.90;;;;;;4993967;28;20346;-73
2023/10/14 07:18:13;;;;;;;8.13;1.10;;;8.80;99.90;;;;;;4993633;28;20180;-74
2023/10/14 07:20:39;;;;;;;9.07;1.03;;;8.90;99.90;;;;;;4993880;28;20171;-73
2023/10/14 07:23:06;;;;;;;9.07;0.90;;;9.00;99.90;;;;;;4993769;28;20172;-73
2023/10/14 07:25:41;;;;;;;9.60;1.27;;;9.20;99.90;;;;;;4993768;28;20191;-73
2023/10/14 07:28:07;;;;;;;5.33;1.53;;;9.10;99.90;;;;;;4993630;28;20601;-74
2023/10/14 07:30:34;;;;;;;5.17;1.03;;;9.20;99.90;;;;;;4993133;28;20163;-73
2023/10/14 07:33:01;;;;;;;13.30;1.60;;;9.20;99.90;;;;;;4993431;28;20175;-72
2023/10/14 07:35:27;;;;;;;10.13;1.63;;;9.30;99.90;;;;;;4993405;28;20226;-72
2023/10/14 07:37:53;;;;;;;6.87;1.27;;;9.40;99.90;;;;;;4993485;28;20167;-73
2023/10/14 07:40:23;;;;;;;8.73;1.30;;;9.60;99.90;;;;;;4993317;28;20171;-73
2023/10/14 07:42:52;;;;;;;9.00;1.27;;;8.30;99.90;;;;;;4993479;28;20175;-72
2023/10/14 07:45:19;;;;;;;7.60;1.37;;;9.80;99.90;;;;;;4993515;28;20206;-72
2023/10/14 07:47:46;;;;;;;6.70;1.10;;;9.60;99.90;;;;;;4992891;28;20179;-72
2023/10/14 07:50:11;;;;;;;5.63;1.40;;;9.80;99.90;;;;;;4976133;28;20535;-73
2023/10/14 07:52:37;;;;;;;8.23;1.50;;;9.90;99.90;;;;;;4993088;28;20176;-73
2023/10/14 07:55:04;;;;;;;6.27;1.23;;;9.90;99.90;;;;;;4975438;28;20297;-72
2023/10/14 07:57:31;;;;;;;7.30;1.27;;;9.90;99.90;;;;;;4993282;28;20183;-73
2023/10/14 08:00:02;;;;;;;7.90;0.97;;;9.70;99.90;;;;;;4992835;28;20187;-74
2023/10/14 08:02:29;;;;;;;10.23;1.10;;;10.00;99.90;;;;;;4993164;28;20191;-72
2023/10/14 08:04:55;;;;;;;7.30;1.30;;;;;;;;;;4993027;28;20175;-72
2023/10/14 08:07:20;;;;;;;5.90;1.00;;;10.20;99.90;;;;;;4992649;28;20214;-72
2023/10/14 08:09:47;;;;;;;7.20;1.13;;;10.70;99.90;;;;;;4983076;28;20172;-72
2023/10/14 08:12:14;;;;;;;7.10;1.23;;;11.90;99.90;;;;;;4973380;28;20179;-72
2023/10/14 08:14:40;;;;;;;7.77;1.00;;;12.00;99.90;;;;;;4979924;28;20218;-71
2023/10/14 08:17:11;;;;;;;4.97;0.77;;;11.90;99.90;;;;;;4992725;28;20948;-72
2023/10/14 08:19:38;;;;;;;5.27;0.90;;;11.80;99.90;;;;;;4990032;28;20210;-73
2023/10/14 08:22:05;;;;;;;10.53;0.87;;;12.10;99.90;;;;;;4992534;28;20183;-72
2023/10/14 08:24:31;;;;;;;4.17;0.90;;;11.80;99.90;;;;;;4992659;28;20175;-73
2023/10/14 08:26:56;;;;;;;6.63;1.10;;;11.90;99.90;;;;;;4992427;28;20606;-72
2023/10/14 08:29:22;;;;;;;6.67;1.20;;;11.90;99.90;;;;;;4974883;28;20207;-71
2023/10/14 08:31:54;;;;;;;4.07;0.97;;;11.90;99.90;;;;;;4992150;28;20203;-73
2023/10/14 08:34:25;;;;;;;5.40;1.47;;;12.00;99.90;;;;;;4992194;28;20210;-74
2023/10/14 08:36:50;;;;;;;6.10;1.10;;;11.90;99.90;;;;;;4992359;28;20163;-76
2023/10/14 08:39:16;;;;;;;8.80;1.13;;;11.80;99.90;;;;;;4992144;28;20171;-74
2023/10/14 08:41:47;;;;;;;6.13;0.93;;;11.90;99.90;;;;;;4992400;28;20535;-74
2023/10/14 08:44:20;;;;;;;4.47;0.60;;;11.80;99.90;;;;;;4991620;28;20183;-75
2023/10/14 08:46:47;;;;;;;8.27;1.10;;;11.90;99.90;;;;;;4992122;28;20258;-75
2023/10/14 08:49:14;;;;;;;7.03;0.90;;;12.00;99.90;;;;;;4991570;28;20254;-75
2023/10/14 08:51:42;;;;;;;8.87;1.00;;;12.00;99.90;;;;;;4974770;28;20310;-75
2023/10/14 08:54:10;;;;;;;3.10;0.67;;;12.00;99.90;;;;;;4974757;28;20665;-75
2023/10/14 08:56:36;;;;;;;3.27;0.80;;;12.10;99.90;;;;;;4992105;28;20281;-75
2023/10/14 08:59:03;;;;;;;9.63;0.80;;;12.10;99.90;;;;;;4991899;28;20275;-75
2023/10/14 09:01:31;;;;;;;2.53;0.60;;;12.30;99.90;;;;;;4991896;28;20183;-75
2023/10/14 09:03:59;;;;;;;5.30;0.60;;;12.20;99.90;;;;;;4990765;28;20183;-75
2023/10/14 09:06:25;;;;;;;1.40;0.50;;;12.30;99.90;;;;;;4990389;28;20183;-75
2023/10/14 09:08:51;;;;;;;3.23;0.70;;;12.30;99.90;;;;;;4990063;28;20540;-76
2023/10/14 09:11:28;;;;;;;2.70;0.70;;;12.30;99.90;;;;;;4972344;28;21028;-74
2023/10/14 09:14:05;;;;;;;7.50;0.60;;;12.30;99.90;;;;;;4989675;28;20179;-74
2023/10/14 09:16:36;;;;;;;2.70;0.70;;;12.70;99.90;;;;;;4972523;28;20186;-75
2023/10/14 09:19:04;;;;;;;4.37;0.90;;;12.70;99.90;;;;;;4990469;28;20530;-75
2023/10/14 09:21:31;;;;;;;5.70;0.63;;;12.70;99.90;;;;;;4990857;28;20175;-75
2023/10/14 09:24:08;;;;;;;5.00;0.80;;;12.90;99.90;;;;;;4991508;28;20179;-76
2023/10/14 09:26:43;;;;;;;6.13;0.83;;;12.90;99.90;;;;;;4991331;28;20233;-75
2023/10/14 09:29:09;;;;;;;5.87;0.90;;;12.80;99.90;;;;;;4990358;28;20564;-74
2023/10/14 09:31:39;;;;;;;4.13;0.60;;;12.80;99.90;;;;;;4990085;28;20175;-74
2023/10/14 09:34:08;;;;;;;6.47;0.60;;;12.80;99.90;;;;;;4991333;28;20220;-75
2023/10/14 09:36:35;;;;;;;5.43;0.50;;;12.80;99.90;;;;;;4991422;28;20664;-74
2023/10/14 09:39:11;;;;;;;2.93;0.77;;;12.70;99.90;;;;;;4990986;28;20259;-75
2023/10/14 09:41:38;;;;;;;6.20;1.10;;;12.60;99.90;;;;;;4990209;28;20210;-75
2023/10/14 09:44:06;;;;;;;3.23;0.53;;;12.50;99.90;;;;;;4991629;28;20233;-74
2023/10/14 09:46:32;;;;;;;5.13;0.97;;;12.40;99.90;;;;;;4991409;28;20175;-74
2023/10/14 09:48:59;;;;;;;5.67;0.70;;;12.50;99.90;;;;;;4990515;28;20186;-74
2023/10/14 09:51:25;;;;;;;3.67;0.60;;;12.50;99.90;;;;;;4991400;28;20696;-75
2023/10/14 09:53:52;;;;;;;3.00;0.70;;;12.60;99.90;;;;;;4990938;28;20242;-74
2023/10/14 09:56:19;;;;;;;5.17;0.60;;;12.60;99.90;;;;;;4973859;28;20298;-75
2023/10/14 09:58:46;;;;;;;3.80;0.60;;;12.60;99.90;;;;;;4991239;28;20230;-75
2023/10/14 10:01:14;;;;;;;5.43;0.60;;;12.70;99.90;;;;;;4991459;28;20210;-76
2023/10/14 10:04:08;;;;;;;3.73;0.80;;;12.70;99.90;;;;;;4990833;28;20175;-76
2023/10/14 10:07:11;;;;;;;4.50;0.70;;;12.70;99.90;;;;;;4991111;28;20686;-75
2023/10/14 10:09:54;;;;;;;6.87;0.53;;;12.60;99.90;;;;;;4990440;28;20577;-75
2023/10/14 10:12:21;;;;;;;4.13;0.70;;;12.80;99.90;;;;;;4991267;28;20179;-74
2023/10/14 10:14:57;;;;;;;2.73;0.67;;;12.70;99.90;;;;;;4973711;28;20199;-74
2023/10/14 10:17:24;;;;;;;2.57;1.00;;;12.80;99.90;;;;;;4990798;28;20171;-75
2023/10/14 10:20:21;;;;;;;7.63;0.80;;;12.80;99.90;;;;;;4989690;28;20266;-75
2023/10/14 10:22:52;;;;;;;2.75;0.47;;;12.90;99.90;;;;;;4982525;28;20179;-76
2023/10/14 10:25:20;;;;;;;5.15;0.75;;;13.20;99.90;;;;;;4991113;28;20186;-75
2023/10/14 10:27:49;;;;;;;3.03;0.50;;;13.40;99.90;;;;;;4990196;28;20179;-76
2023/10/14 10:30:18;;;;;;;3.33;0.52;;;13.70;99.90;;;;;;4990651;28;20701;-75
2023/10/14 10:32:48;;;;;;;2.83;0.60;;;13.50;99.90;;;;;;4990919;28;20179;-75
2023/10/14 10:35:16;;;;;;;3.63;0.70;;;13.60;99.90;;;;;;4986364;28;20266;-76
2023/10/14 10:37:46;;;;;;;3.63;0.63;;;14.20;99.90;;;;;;4973291;28;20171;-75
2023/10/14 10:40:13;;;;;;;2.92;0.68;;;14.10;99.90;;;;;;4990913;28;20202;-76
2023/10/14 10:42:55;;;;;;;2.00;0.55;;;14.10;99.90;;;;;;4987048;28;20172;-75
2023/10/14 10:45:23;;;;;;;5.78;0.93;;;14.20;99.90;;;;;;4988135;28;20241;-76
2023/10/14 10:47:54;;;;;;;3.47;0.73;;;14.20;90.50;;;;;;4980814;28;20230;-75
2023/10/14 10:50:27;;;;;;;5.07;0.73;;;14.40;1.00;;;;;;4987894;28;20230;-76
2023/10/14 10:53:17;;;;;;;2.80;0.60;;;14.20;1.00;;;;;;4994347;28;20177;-75
2023/10/14 10:55:47;;;;;;;6.20;0.70;;;14.20;1.00;;;;;;4979013;28;20223;-75
2023/10/14 10:58:14;;;;;;;8.70;0.70;;;14.40;99.90;;;;;;4974748;28;20235;-75
2023/10/14 11:00:46;;;;;;;1.33;0.50;;;14.50;99.90;;;;;;4974281;28;20171;-76
2023/10/14 11:03:14;;;;;;;2.67;0.40;;;14.80;1.00;;;;;;4974830;28;20184;-75
2023/10/14 11:05:43;;;;;;;1.48;0.43;;;15.10;1.00;;;;;;4974666;28;20239;-75
2023/10/14 11:08:10;;;;;;;1.42;0.50;;;18.10;1.00;;;;;;4974596;28;20228;-76
2023/10/14 11:10:38;;;;;;;2.97;0.50;;;17.80;1.00;;;;;;4974607;28;20631;-76
2023/10/14 11:13:05;;;;;;;3.78;0.80;;;19.70;99.90;;;;;;4974611;28;20176;-75
2023/10/14 11:15:31;;;;;;;2.08;0.60;;;19.80;1.00;;;;;;4986232;28;20206;-75
2023/10/14 11:17:59;;;;;;;2.42;0.70;;;18.30;1.00;;;;;;4993545;28;20222;-75
2023/10/14 11:20:40;;;;;;;3.30;0.70;;;16.60;69.10;;;;;;4993823;28;20186;-75
2023/10/14 11:23:10;;;;;;;2.45;0.43;;;16.60;91.70;;;;;;4993778;28;20662;-75
2023/10/14 11:25:44;;;;;;;3.00;0.50;;;20.80;1.00;;;;;;4994259;28;20295;-76
2023/10/14 11:28:14;;;;;;;4.05;0.60;;;23.50;1.00;;;;;;4993871;28;20168;-76
2023/10/14 11:30:46;;;;;;;1.80;0.47;;;19.70;99.90;;;;;;4976316;28;20176;-77
2023/10/14 11:33:13;;;;;;;3.40;0.50;;;22.30;1.00;;;;;;4993959;28;20205;-77
2023/10/14 11:35:39;;;;;;;1.65;0.52;;;19.40;1.10;;;;;;4994681;28;20210;-77
2023/10/14 11:38:07;;;;;;;3.53;0.90;;;22.40;99.90;;;;;;4998694;28;20186;-77
2023/10/14 11:40:38;;;;;;;2.78;0.70;;;21.70;16.30;;;;;;4998541;28;20210;-77
2023/10/14 11:43:11;;;;;;;3.40;0.68;;;18.90;1.00;;;;;;4995688;28;20229;-77
2023/10/14 11:45:43;;;;;;;2.67;0.50;;;15.90;1.00;;;;;;4993317;28;20175;-77
2023/10/14 11:48:22;;;;;;;5.13;0.82;;;17.10;1.00;;;;;;4993012;28;20226;-77
2023/10/14 11:50:58;;;;;;;3.47;0.70;;;20.70;99.90;;;;;;4992914;28;20182;-77
2023/10/14 11:53:28;;;;;;;2.92;0.60;;;23.10;1.00;;;;;;4995176;28;20654;-76
2023/10/14 11:56:00;;;;;;;3.20;0.68;;;24.40;1.00;;;;;;4993478;28;20298;-77
2023/10/14 11:58:30;;;;;;;3.53;0.95;;;25.00;1.00;;;;;;4994742;28;20175;-78
2023/10/14 12:00:57;;;;;;;3.40;0.80;;;25.80;1.00;;;;;;4993909;28;20254;-76
2023/10/14 12:03:25;;;;;;;1.35;0.65;;;25.20;1.00;;;;;;4975223;28;20194;-75
2023/10/14 12:05:57;;;;;;;2.33;0.57;;;24.80;99.90;;;;;;4993324;28;20183;-76
2023/10/14 12:08:25;;;;;;;3.75;0.82;;;21.10;1.00;;;;;;4992896;28;20230;-77
2023/10/14 12:10:52;;;;;;;3.55;0.73;;;21.20;1.00;;;;;;4992891;28;20171;-77
2023/10/14 12:13:18;;;;;;;6.38;0.90;;;19.30;1.00;;;;;;4992891;28;20225;-77
2023/10/14 12:15:45;;;;;;;4.00;0.80;;;18.00;1.00;;;;;;4992114;28;20357;-75
2023/10/14 12:18:13;;;;;;;4.57;0.65;;;16.30;1.00;;;;;;4991570;28;20210;-75
2023/10/14 12:20:40;;;;;;;4.25;0.75;;;15.80;1.00;;;;;;4992407;28;20214;-75
2023/10/14 12:23:06;;;;;;;1.83;0.60;;;15.20;99.90;;;;;;4990826;28;20175;-75
2023/10/14 12:25:32;;;;;;;5.15;0.70;;;14.90;99.90;;;;;;4973261;28;20635;-76
2023/10/14 12:27:58;;;;;;;4.45;0.60;;;14.60;1.00;;;;;;4981928;28;20178;-75
2023/10/14 12:30:42;;;;;;;2.28;0.52;;;14.40;1.00;;;;;;4992520;28;20655;-75
2023/10/14 12:33:15;;;;;;;6.47;0.43;;;13.90;1.00;;;;;;4992565;28;20187;-75
2023/10/14 12:35:41;;;;;;;3.10;0.50;;;13.90;99.90;;;;;;4992477;28;20245;-75
2023/10/14 12:38:12;;;;;;;1.02;0.50;;;15.90;1.00;;;;;;4992325;28;20199;-75
2023/10/14 12:40:39;;;;;;;4.05;0.60;;;18.60;1.00;;;;;;4992329;28;20262;-75
2023/10/14 12:43:05;;;;;;;1.60;0.50;;;20.50;99.90;;;;;;4992782;28;20279;-75
2023/10/14 12:45:32;;;;;;;5.78;0.88;;;22.40;99.90;;;;;;4991888;28;20253;-76
2023/10/14 12:48:09;;;;;;;2.78;0.60;;;23.30;99.90;;;;;;4992291;28;20282;-75
2023/10/14 12:50:40;;;;;;;3.42;0.90;;;23.80;99.90;;;;;;4991919;28;20183;-75
2023/10/14 12:53:09;;;;;;;2.65;0.90;;;24.80;99.90;;;;;;4992347;28;20175;-76
2023/10/14 12:55:41;;;;;;;2.88;0.70;;;25.40;99.90;;;;;;4992004;28;20218;-76
2023/10/14 12:58:08;;;;;;;1.80;0.65;;;24.60;99.90;;;;;;4991850;28;20182;-76
2023/10/14 13:00:35;;;;;;;6.72;0.90;;;24.40;99.90;;;;;;4991793;28;20179;-76
2023/10/14 13:03:01;;;;;;;2.35;0.68;;;25.10;99.90;;;;;;4992101;28;20702;-79
2023/10/14 13:05:28;;;;;;;5.82;0.95;;;25.80;99.90;;;;;;4990995;28;20169;-78
2023/10/14 13:07:55;;;;;;;7.75;0.98;;;27.70;99.90;;;;;;4990050;28;20753;-77
2023/10/14 13:10:22;;;;;;;2.45;0.70;;;26.10;99.90;;;;;;4991618;28;20211;-77
2023/10/14 13:12:52;;;;;;;3.25;0.82;;;26.20;99.90;;;;;;4990671;28;20183;-77
2023/10/14 13:15:25;;;;;;;3.10;0.95;;;26.30;1.00;;;;;;4972349;28;20298;-76
2023/10/14 13:17:59;;;;;;;3.13;1.02;;;24.30;1.00;;;;;;4979987;28;20183;-78
2023/10/14 13:20:30;;;;;;;2.97;0.90;;;21.60;1.00;;;;;;4991945;28;20177;-75
2023/10/14 13:23:03;;;;;;;2.97;0.55;;;21.40;1.00;;;;;;4992000;28;20175;-75
2023/10/14 13:25:32;;;;;;;5.25;0.98;;;20.80;1.00;;;;;;4991685;28;20258;-76
2023/10/14 13:27:58;;;;;;;3.53;0.80;;;20.10;1.00;;;;;;4991547;28;20187;-77
2023/10/14 13:30:24;;;;;;;2.13;0.60;;;19.10;1.00;;;;;;4990368;28;20542;-76
2023/10/14 13:32:53;;;;;;;1.52;0.50;;;18.50;75.10;;;;;;4990392;28;20175;-77
2023/10/14 13:35:19;;;;;;;2.22;0.60;;;18.60;1.00;;;;;;4991626;28;20220;-77
2023/10/14 13:37:51;;;;;;;6.03;0.95;;;20.30;1.00;;;;;;4991424;28;20254;-77