Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:25;;;;;;;7.65;2.92;;;5.80;99.90;;;;;;5074412;28;20110;-76
2023/04/26 00:02:52;;;;;;;5.10;1.60;;;5.90;99.90;;;;;;5072676;28;20483;-77
2023/04/26 00:05:18;;;;;;;8.77;2.17;;;5.80;99.90;;;;;;5073969;28;20131;-77
2023/04/26 00:07:44;;;;;;;7.95;1.80;;;5.80;99.90;;;;;;5072940;28;20060;-79
2023/04/26 00:10:10;;;;;;;8.93;2.03;;;5.80;99.90;;;;;;5072911;28;20044;-76
2023/04/26 00:12:36;;;;;;;7.73;2.73;;;5.80;99.90;;;;;;5073989;28;20105;-76
2023/04/26 00:15:02;;;;;;;8.30;2.30;;;5.80;99.90;;;;;;5073458;28;20366;-77
2023/04/26 00:17:28;;;;;;;7.78;2.28;;;5.80;99.90;;;;;;5073329;28;20286;-76
2023/04/26 00:19:56;;;;;;;4.83;1.53;;;5.70;99.90;;;;;;5071835;28;20060;-77
2023/04/26 00:22:23;;;;;;;6.57;1.60;;;5.70;99.90;;;;;;5072669;28;20488;-76
2023/04/26 00:24:48;;;;;;;7.70;2.20;;;5.70;99.90;;;;;;5072463;28;20507;-76
2023/04/26 00:27:15;;;;;;;7.33;1.83;;;5.60;99.90;;;;;;5073770;28;20079;-76
2023/04/26 00:29:41;;;;;;;5.20;1.70;;;5.60;99.90;;;;;;5072518;28;20048;-76
2023/04/26 00:32:07;;;;;;;6.30;1.92;;;5.60;99.90;;;;;;5073251;28;20045;-76
2023/04/26 00:34:36;;;;;;;7.88;2.05;;;5.60;99.90;;;;;;5073311;28;20052;-76
2023/04/26 00:37:04;;;;;;;5.45;1.40;;;5.50;99.90;;;;;;5073293;28;20074;-76
2023/04/26 00:39:30;;;;;;;7.07;2.05;;;5.50;99.90;;;;;;5073424;28;20147;-76
2023/04/26 00:41:57;;;;;;;6.00;1.83;;;5.50;99.90;;;;;;5072121;28;20056;-76
2023/04/26 00:44:22;;;;;;;8.30;1.80;;;5.50;99.90;;;;;;5073181;28;20408;-76
2023/04/26 00:46:50;;;;;;;6.83;1.93;;;5.50;99.90;;;;;;5073123;28;20044;-78
2023/04/26 00:49:20;;;;;;;6.00;1.75;;;5.50;99.90;;;;;;5072399;28;20179;-76
2023/04/26 00:51:47;;;;;;;3.92;1.40;;;5.50;99.90;;;;;;5073096;28;20467;-76
2023/04/26 00:54:14;;;;;;;8.30;2.35;;;5.50;99.90;;;;;;5072890;28;20040;-76
2023/04/26 00:56:42;;;;;;;8.35;2.33;;;5.40;99.90;;;;;;5072288;28;20481;-76
2023/04/26 00:59:07;;;;;;;7.30;1.70;;;5.40;99.90;;;;;;5072861;28;20049;-76
2023/04/26 01:01:34;;;;;;;6.07;1.30;;;5.50;99.90;;;;;;5071887;28;20070;-77
2023/04/26 01:04:00;;;;;;;9.88;2.13;;;5.50;99.90;;;;;;5072683;28;20044;-77
2023/04/26 01:06:32;;;;;;;11.90;2.25;;;5.50;99.90;;;;;;5073010;28;20048;-77
2023/04/26 01:09:00;;;;;;;9.18;1.75;;;5.60;99.90;;;;;;5072666;28;20128;-77
2023/04/26 01:11:26;;;;;;;4.32;1.83;;;5.60;99.90;;;;;;5072916;28;20453;-77
2023/04/26 01:13:52;;;;;;;8.25;1.60;;;5.60;99.90;;;;;;5072251;28;20154;-79
2023/04/26 01:16:19;;;;;;;7.70;1.73;;;5.70;99.90;;;;;;5072830;28;20112;-76
2023/04/26 01:18:54;;;;;;;6.30;1.85;;;5.70;99.90;;;;;;5072510;28;20072;-77
2023/04/26 01:21:21;;;;;;;6.50;1.67;;;5.70;99.90;;;;;;5072100;28;20057;-76
2023/04/26 01:23:48;;;;;;;6.03;1.60;;;5.70;99.90;;;;;;5072746;28;20476;-76
2023/04/26 01:26:14;;;;;;;7.28;1.70;;;5.70;99.90;;;;;;5072380;28;20136;-77
2023/04/26 01:28:40;;;;;;;6.45;1.90;;;5.70;99.90;;;;;;5071721;28;20048;-77
2023/04/26 01:31:06;;;;;;;8.17;1.60;;;5.60;99.90;;;;;;5071596;28;20040;-77
2023/04/26 01:33:32;;;;;;;8.63;1.90;;;5.60;99.90;;;;;;5072641;28;20171;-77
2023/04/26 01:35:57;;;;;;;6.30;1.73;;;5.50;99.90;;;;;;5071155;28;20040;-77
2023/04/26 01:38:23;;;;;;;6.13;1.63;;;5.50;99.90;;;;;;5072500;28;20049;-77
2023/04/26 01:40:49;;;;;;;9.47;1.70;;;5.50;99.90;;;;;;5072561;28;20044;-77
2023/04/26 01:43:17;;;;;;;7.13;2.10;;;5.50;99.90;;;;;;5072139;28;20073;-77
2023/04/26 01:45:48;;;;;;;7.57;2.00;;;5.40;99.90;;;;;;5071552;28;20448;-76
2023/04/26 01:48:15;;;;;;;8.52;1.92;;;5.40;99.90;;;;;;5072241;28;20045;-77
2023/04/26 01:50:40;;;;;;;7.70;1.95;;;5.30;99.90;;;;;;5072285;28;20056;-77
2023/04/26 01:53:06;;;;;;;8.40;1.90;;;5.30;99.90;;;;;;5072167;28;20094;-77
2023/04/26 01:55:33;;;;;;;12.20;2.40;;;5.30;99.90;;;;;;5072311;28;20048;-77
2023/04/26 01:57:59;;;;;;;6.72;1.80;;;5.20;99.90;;;;;;5072158;28;20092;-77
2023/04/26 02:00:27;;;;;;;8.10;1.83;;;5.30;99.90;;;;;;5071436;28;20102;-77
2023/04/26 02:02:56;;;;;;;7.45;2.13;;;5.20;99.90;;;;;;5072510;28;20361;-76
2023/04/26 02:05:22;;;;;;;6.05;1.73;;;5.20;99.90;;;;;;5071216;28;20400;-77
2023/04/26 02:07:48;;;;;;;7.25;2.25;;;5.10;99.90;;;;;;5072299;28;20049;-77
2023/04/26 02:10:14;;;;;;;9.53;2.27;;;5.20;99.90;;;;;;5070883;28;20102;-77
2023/04/26 02:12:40;;;;;;;7.30;3.00;;;5.10;99.90;;;;;;5072450;28;20083;-76
2023/04/26 02:15:07;;;;;;;6.80;1.92;;;5.10;99.90;;;;;;5070844;28;20102;-77
2023/04/26 02:17:33;;;;;;;6.72;1.95;;;5.10;99.90;;;;;;5072441;28;20404;-76
2023/04/26 02:19:59;;;;;;;5.23;1.80;;;5.10;99.90;;;;;;5072005;28;20052;-80
2023/04/26 02:22:25;;;;;;;7.90;2.17;;;5.10;99.90;;;;;;5072174;28;20047;-76
2023/04/26 02:24:51;;;;;;;6.13;1.98;;;5.00;99.90;;;;;;5071970;28;20047;-76
2023/04/26 02:27:17;;;;;;;9.10;2.00;;;5.00;99.90;;;;;;5071859;28;20060;-76
2023/04/26 02:29:43;;;;;;;6.15;2.20;;;4.90;99.90;;;;;;5072155;28;20157;-77
2023/04/26 02:32:09;;;;;;;5.93;1.90;;;4.90;99.90;;;;;;5070659;28;20044;-77
2023/04/26 02:34:35;;;;;;;6.73;2.30;;;4.90;99.90;;;;;;5072115;28;20043;-77
2023/04/26 02:37:01;;;;;;;7.38;2.50;;;5.00;99.90;;;;;;5071747;28;20499;-81
2023/04/26 02:39:26;;;;;;;7.97;1.93;;;4.90;99.90;;;;;;5072587;28;20049;-77
2023/04/26 02:41:52;;;;;;;7.50;2.00;;;4.90;99.90;;;;;;5075810;28;20048;-77
2023/04/26 02:44:18;;;;;;;7.83;2.10;;;4.80;99.90;;;;;;5075513;28;20054;-77
2023/04/26 02:46:43;;;;;;;9.27;2.03;;;4.80;99.90;;;;;;5075886;28;20048;-77
2023/04/26 02:49:09;;;;;;;6.47;1.73;;;4.80;99.90;;;;;;5074447;28;20094;-77
2023/04/26 02:51:35;;;;;;;6.07;2.07;;;4.80;99.90;;;;;;5075547;28;20531;-76
2023/04/26 02:54:02;;;;;;;7.30;1.97;;;4.90;99.90;;;;;;5074116;28;20041;-76
2023/04/26 02:56:27;;;;;;;8.75;1.98;;;4.90;99.90;;;;;;5075413;28;20122;-76
2023/04/26 02:58:53;;;;;;;6.93;2.27;;;5.00;99.90;;;;;;5075551;28;20052;-76
2023/04/26 03:01:19;;;;;;;6.60;2.00;;;5.00;99.90;;;;;;5074064;28;20045;-76
2023/04/26 03:03:44;;;;;;;10.17;2.10;;;5.00;99.90;;;;;;5075419;28;20050;-76
2023/04/26 03:06:10;;;;;;;6.43;1.87;;;5.00;99.90;;;;;;5075011;28;20127;-76
2023/04/26 03:08:36;;;;;;;7.50;1.73;;;5.10;99.90;;;;;;5073996;28;20097;-76
2023/04/26 03:11:02;;;;;;;7.47;2.30;;;5.00;99.90;;;;;;5075056;28;20167;-76
2023/04/26 03:13:27;;;;;;;6.30;2.00;;;5.10;99.90;;;;;;5075009;28;20041;-76
2023/04/26 03:15:53;;;;;;;7.77;1.77;;;5.20;99.90;;;;;;5073965;28;20056;-76
2023/04/26 03:18:19;;;;;;;8.70;2.17;;;5.20;99.90;;;;;;5074782;28;20076;-76
2023/04/26 03:20:45;;;;;;;7.50;1.90;;;5.30;99.90;;;;;;5073644;28;20569;-76
2023/04/26 03:23:11;;;;;;;5.28;2.28;;;5.20;99.90;;;;;;5074553;28;20103;-77
2023/04/26 03:25:37;;;;;;;6.57;1.67;;;5.20;99.90;;;;;;5075055;28;20076;-76
2023/04/26 03:28:02;;;;;;;7.63;2.30;;;5.20;99.90;;;;;;5074790;28;20141;-76
2023/04/26 03:30:28;;;;;;;6.57;1.80;;;5.10;99.90;;;;;;5074534;28;20056;-76
2023/04/26 03:32:54;;;;;;;5.87;1.60;;;5.10;99.90;;;;;;5074884;28;20135;-76
2023/04/26 03:35:20;;;;;;;7.73;1.90;;;5.00;99.90;;;;;;5074469;28;20317;-76
2023/04/26 03:37:46;;;;;;;7.93;2.28;;;5.00;99.90;;;;;;5074579;28;20048;-76
2023/04/26 03:40:12;;;;;;;6.43;1.77;;;4.90;99.90;;;;;;5073302;28;20053;-76
2023/04/26 03:42:38;;;;;;;8.63;1.83;;;4.90;99.90;;;;;;5073742;28;20091;-76
2023/04/26 03:45:04;;;;;;;6.10;1.80;;;4.90;99.90;;;;;;5074753;28;20079;-76
2023/04/26 03:47:30;;;;;;;6.30;1.70;;;4.80;99.90;;;;;;5074235;28;20079;-77
2023/04/26 03:49:57;;;;;;;6.13;1.80;;;4.80;99.90;;;;;;5074537;28;20045;-76
2023/04/26 03:52:23;;;;;;;9.70;2.65;;;4.70;99.90;;;;;;5073129;28;20493;-77
2023/04/26 03:54:49;;;;;;;8.93;2.28;;;4.70;99.90;;;;;;5039899;28;20066;-77
2023/04/26 03:57:15;;;;;;;7.15;1.80;;;4.70;99.90;;;;;;5074185;28;20117;-78
2023/04/26 03:59:41;;;;;;;4.93;1.63;;;4.70;99.90;;;;;;5074327;28;20373;-77
2023/04/26 04:02:06;;;;;;;10.90;1.87;;;4.80;99.90;;;;;;5073073;28;20079;-77
2023/04/26 04:04:32;;;;;;;8.73;1.83;;;4.80;99.90;;;;;;5073931;28;20044;-77
2023/04/26 04:06:58;;;;;;;8.90;1.83;;;4.80;99.90;;;;;;5074021;28;20044;-77
2023/04/26 04:09:24;;;;;;;7.68;2.40;;;4.80;99.90;;;;;;5073948;28;20044;-77
2023/04/26 04:11:50;;;;;;;8.60;2.57;;;4.80;99.90;;;;;;5073966;28;20559;-77
2023/04/26 04:14:16;;;;;;;6.90;1.83;;;4.80;99.90;;;;;;5073682;28;20041;-77
2023/04/26 04:16:42;;;;;;;8.20;2.00;;;4.90;99.90;;;;;;5074014;28;20056;-77
2023/04/26 04:19:08;;;;;;;4.67;1.70;;;4.90;99.90;;;;;;5072542;28;20060;-77
2023/04/26 04:21:34;;;;;;;6.20;2.00;;;4.90;99.90;;;;;;5073468;28;20061;-78
2023/04/26 04:24:00;;;;;;;10.63;2.60;;;4.90;99.90;;;;;;5073886;28;20049;-77
2023/04/26 04:26:27;;;;;;;6.03;2.17;;;4.90;99.90;;;;;;5072599;28;20049;-77
2023/04/26 04:28:54;;;;;;;4.60;2.00;;;4.90;99.90;;;;;;5073943;28;20048;-77
2023/04/26 04:31:20;;;;;;;7.97;2.15;;;4.90;99.90;;;;;;5073371;28;20040;-78
2023/04/26 04:33:46;;;;;;;7.22;2.22;;;4.90;99.90;;;;;;5072679;28;20127;-77
2023/04/26 04:36:12;;;;;;;8.03;2.30;;;4.90;99.90;;;;;;5073408;28;20579;-77
2023/04/26 04:38:38;;;;;;;8.27;2.47;;;4.80;99.90;;;;;;5073178;28;20472;-77
2023/04/26 04:41:04;;;;;;;6.40;2.45;;;4.80;99.90;;;;;;5073540;28;20056;-77
2023/04/26 04:43:30;;;;;;;7.37;2.73;;;4.80;99.90;;;;;;5072271;28;20036;-77
2023/04/26 04:45:55;;;;;;;9.17;2.97;;;4.80;99.90;;;;;;5072393;28;20048;-77
2023/04/26 04:48:21;;;;;;;6.57;3.00;;;4.90;99.90;;;;;;5073093;28;20138;-77
2023/04/26 04:50:48;;;;;;;6.30;2.27;;;4.90;99.90;;;;;;5073206;28;20049;-77
2023/04/26 04:53:14;;;;;;;8.70;2.30;;;4.90;99.90;;;;;;5073401;28;20060;-77
2023/04/26 04:55:39;;;;;;;6.90;2.20;;;4.90;99.90;;;;;;5072990;28;20044;-77
2023/04/26 04:58:05;;;;;;;7.37;1.87;;;4.90;99.90;;;;;;5073135;28;20050;-77
2023/04/26 05:00:31;;;;;;;5.07;1.97;;;4.90;99.90;;;;;;5072842;28;20040;-77
2023/04/26 05:02:57;;;;;;;6.23;2.20;;;4.90;99.90;;;;;;5072832;28;20059;-78
2023/04/26 05:05:23;;;;;;;6.53;2.23;;;4.90;99.90;;;;;;5072602;28;20044;-78
2023/04/26 05:07:48;;;;;;;8.27;2.80;;;4.90;99.90;;;;;;5073051;28;20048;-78
2023/04/26 05:10:14;;;;;;;8.67;2.20;;;4.90;99.90;;;;;;5072789;28;20134;-77
2023/04/26 05:12:40;;;;;;;9.00;2.35;;;4.90;99.90;;;;;;5072428;28;20488;-78
2023/04/26 05:15:06;;;;;;;8.37;2.60;;;4.90;99.90;;;;;;5072987;28;20143;-77
2023/04/26 05:17:32;;;;;;;8.48;2.47;;;5.00;99.90;;;;;;5072584;28;20044;-77
2023/04/26 05:19:59;;;;;;;6.60;2.03;;;5.00;99.90;;;;;;5072841;28;20052;-78
2023/04/26 05:22:26;;;;;;;8.95;1.95;;;5.10;99.90;;;;;;5071630;28;20051;-77
2023/04/26 05:24:51;;;;;;;5.63;2.25;;;5.20;99.90;;;;;;5072624;28;20040;-77
2023/04/26 05:27:17;;;;;;;10.77;2.40;;;5.30;99.90;;;;;;5072813;28;20051;-78
2023/04/26 05:29:43;;;;;;;5.43;2.23;;;5.30;99.90;;;;;;5072350;28;20342;-77
2023/04/26 05:32:09;;;;;;;10.77;2.30;;;5.40;99.90;;;;;;5072625;28;20048;-77
2023/04/26 05:34:35;;;;;;;4.47;2.07;;;5.40;99.90;;;;;;5072272;28;20041;-77
2023/04/26 05:37:01;;;;;;;7.05;2.80;;;5.40;99.90;;;;;;5072853;28;20113;-78
2023/04/26 05:39:27;;;;;;;7.32;2.20;;;5.50;99.90;;;;;;5071301;28;20056;-78
2023/04/26 05:41:53;;;;;;;8.03;2.10;;;5.40;99.90;;;;;;5072739;28;20044;-78
2023/04/26 05:44:18;;;;;;;6.07;2.60;;;5.50;99.90;;;;;;5072445;28;20048;-78
2023/04/26 05:46:45;;;;;;;6.53;2.23;;;5.50;99.90;;;;;;5072053;28;20049;-78
2023/04/26 05:49:10;;;;;;;7.38;1.98;;;5.50;99.90;;;;;;5072282;28;20084;-78
2023/04/26 05:51:36;;;;;;;6.33;2.20;;;5.50;99.90;;;;;;5072377;28;20087;-77
2023/04/26 05:54:02;;;;;;;6.60;2.27;;;5.60;99.90;;;;;;5072478;28;20499;-77
2023/04/26 05:56:28;;;;;;;4.93;1.90;;;5.70;99.90;;;;;;5072270;28;20557;-78
2023/04/26 05:58:54;;;;;;;4.27;1.70;;;5.70;99.90;;;;;;5072418;28;20045;-77
2023/04/26 06:01:19;;;;;;;6.13;2.20;;;5.80;99.90;;;;;;5071330;28;20053;-77
2023/04/26 06:03:45;;;;;;;6.30;3.17;;;5.90;99.90;;;;;;5071924;28;20045;-78
2023/04/26 06:06:11;;;;;;;7.27;2.17;;;6.00;99.90;;;;;;5072458;28;20071;-78
2023/04/26 06:08:37;;;;;;;8.37;2.40;;;6.50;99.90;;;;;;5072146;28;20146;-78
2023/04/26 06:11:03;;;;;;;8.65;2.08;;;7.60;99.90;;;;;;5072420;28;20049;-78
2023/04/26 06:13:29;;;;;;;5.73;1.83;;;9.00;99.90;;;;;;5070925;28;20202;-78
2023/04/26 06:15:55;;;;;;;5.93;1.85;;;10.40;99.90;;;;;;5075384;28;20123;-78
2023/04/26 06:18:21;;;;;;;6.07;2.23;;;11.60;99.90;;;;;;5076055;28;20178;-77
2023/04/26 06:20:47;;;;;;;6.53;2.20;;;12.80;99.90;;;;;;5076199;28;20056;-78
2023/04/26 06:23:13;;;;;;;7.97;2.20;;;13.90;99.90;;;;;;5076241;28;20492;-79
2023/04/26 06:25:44;;;;;;;8.43;1.70;;;14.90;99.90;;;;;;5075924;28;20449;-76
2023/04/26 06:28:11;;;;;;;9.20;1.90;;;15.90;99.90;;;;;;5076206;28;20052;-78
2023/04/26 06:30:37;;;;;;;5.53;1.67;;;16.70;98.90;;;;;;5075634;28;20286;-78
2023/04/26 06:33:02;;;;;;;6.40;1.83;;;17.50;95.80;;;;;;5075842;28;20279;-78
2023/04/26 06:35:28;;;;;;;8.93;2.00;;;18.40;54.10;;;;;;5074618;28;20055;-80
2023/04/26 06:37:54;;;;;;;5.97;1.67;;;19.10;51.00;;;;;;5075957;28;20079;-80
2023/04/26 06:40:20;;;;;;;6.77;1.60;;;19.20;78.00;;;;;;5074874;28;20054;-78
2023/04/26 06:42:46;;;;;;;9.20;1.93;;;19.70;72.60;;;;;;5075489;28;20427;-75
2023/04/26 06:45:12;;;;;;;6.73;1.50;;;19.90;47.20;;;;;;5075821;28;20124;-77
2023/04/26 06:47:38;;;;;;;5.83;1.70;;;19.70;59.10;;;;;;5074027;28;20055;-76
2023/04/26 06:50:05;;;;;;;5.00;1.80;;;19.30;57.50;;;;;;5075713;28;20048;-75
2023/04/26 06:52:30;;;;;;;5.13;1.70;;;18.10;56.90;;;;;;5075420;28;20476;-76
2023/04/26 06:54:56;;;;;;;6.07;1.90;;;16.80;56.70;;;;;;5075515;28;20051;-76
2023/04/26 06:57:22;;;;;;;6.27;1.63;;;16.00;58.30;;;;;;5074448;28;20048;-76
2023/04/26 06:59:48;;;;;;;7.33;1.80;;;15.50;59.80;;;;;;5074939;28;20170;-77
2023/04/26 07:02:13;;;;;;;6.70;2.00;;;15.40;62.00;;;;;;5075181;28;20079;-76
2023/04/26 07:04:39;;;;;;;8.13;2.00;;;15.70;61.50;;;;;;5074990;28;20087;-76
2023/04/26 07:07:05;;;;;;;5.17;1.83;;;16.60;61.40;;;;;;5074508;28;20194;-78
2023/04/26 07:09:31;;;;;;;7.83;1.90;;;17.50;59.10;;;;;;5075165;28;20040;-79
2023/04/26 07:11:56;;;;;;;4.73;1.40;;;18.10;56.20;;;;;;5075321;28;20052;-76
2023/04/26 07:14:23;;;;;;;8.00;2.23;;;18.90;54.50;;;;;;5074054;28;20048;-75
2023/04/26 07:16:49;;;;;;;5.70;1.63;;;20.00;54.60;;;;;;5074689;28;20083;-76
2023/04/26 07:19:14;;;;;;;5.43;1.67;;;20.60;52.00;;;;;;5075085;28;20437;-76
2023/04/26 07:21:40;;;;;;;5.23;1.60;;;20.10;50.20;;;;;;5075021;28;20051;-76
2023/04/26 07:24:07;;;;;;;6.73;1.90;;;19.80;49.50;;;;;;5075043;28;20040;-76
2023/04/26 07:26:35;;;;;;;5.20;1.57;;;19.60;50.00;;;;;;5073384;28;20080;-77
2023/04/26 07:29:01;;;;;;;5.60;1.53;;;19.40;49.10;;;;;;5074891;28;20052;-77
2023/04/26 07:31:27;;;;;;;4.13;1.60;;;19.00;49.10;;;;;;5074643;28;20471;-77
2023/04/26 07:33:52;;;;;;;5.97;1.90;;;18.50;49.60;;;;;;5074646;28;20049;-76
2023/04/26 07:36:18;;;;;;;5.23;2.00;;;18.10;49.50;;;;;;5074972;28;20048;-76
2023/04/26 07:38:44;;;;;;;4.67;1.43;;;17.80;49.90;;;;;;5074364;28;20495;-76
2023/04/26 07:41:11;;;;;;;6.70;1.87;;;17.50;49.60;;;;;;5073500;28;20048;-76
2023/04/26 07:43:37;;;;;;;4.17;1.50;;;17.10;50.30;;;;;;5073043;28;20462;-76
2023/04/26 07:46:03;;;;;;;6.20;1.60;;;16.70;50.80;;;;;;5074544;28;20052;-76
2023/04/26 07:48:28;;;;;;;7.83;2.20;;;16.70;51.00;;;;;;5073717;28;20429;-76
2023/04/26 07:50:54;;;;;;;7.57;1.90;;;16.90;51.30;;;;;;5074240;28;20547;-76
2023/04/26 07:53:21;;;;;;;6.87;1.87;;;17.20;51.50;;;;;;5074479;28;20370;-76
2023/04/26 07:55:46;;;;;;;7.53;2.20;;;17.20;50.70;;;;;;5073957;28;20477;-76
2023/04/26 07:58:13;;;;;;;5.13;1.70;;;17.00;51.00;;;;;;5074270;28;20098;-76
2023/04/26 08:00:40;;;;;;;6.97;1.80;;;16.60;50.50;;;;;;5072839;28;20523;-76
2023/04/26 08:03:07;;;;;;;3.77;1.37;;;16.50;51.70;;;;;;5074622;28;20427;-76
2023/04/26 08:05:32;;;;;;;7.90;1.60;;;16.30;52.00;;;;;;5073132;28;20131;-75
2023/04/26 08:08:00;;;;;;;10.57;2.20;;;15.90;52.20;;;;;;5073940;28;20128;-76
2023/04/26 08:10:26;;;;;;;4.77;1.80;;;15.40;52.00;;;;;;5074083;28;20045;-78
2023/04/26 08:12:52;;;;;;;7.73;2.00;;;14.90;52.00;;;;;;5073668;28;20070;-75
2023/04/26 08:15:18;;;;;;;7.87;1.90;;;14.70;52.30;;;;;;5073791;28;20101;-76
2023/04/26 08:17:44;;;;;;;5.47;1.80;;;14.50;53.00;;;;;;5072888;28;20430;-76
2023/04/26 08:20:10;;;;;;;6.50;1.70;;;14.30;53.10;;;;;;5072665;28;20067;-76
2023/04/26 08:22:36;;;;;;;6.77;2.07;;;13.90;53.30;;;;;;5073982;28;20087;-76
2023/04/26 08:25:03;;;;;;;6.17;2.00;;;13.60;53.70;;;;;;5072260;28;20084;-77
2023/04/26 08:27:30;;;;;;;5.80;1.63;;;13.40;54.90;;;;;;5073808;28;20040;-76
2023/04/26 08:29:56;;;;;;;12.87;2.40;;;13.20;55.20;;;;;;5072240;28;20056;-77
2023/04/26 08:32:22;;;;;;;6.70;1.70;;;13.00;56.20;;;;;;5072645;28;20053;-76
2023/04/26 08:34:47;;;;;;;4.77;1.60;;;12.60;57.00;;;;;;5073151;28;20044;-78
2023/04/26 08:37:13;;;;;;;7.60;1.73;;;12.20;59.20;;;;;;5073132;28;20059;-76
2023/04/26 08:39:40;;;;;;;8.40;2.57;;;11.70;61.80;;;;;;5073400;28;20098;-80
2023/04/26 08:42:16;;;;;;;5.57;1.70;;;11.40;68.70;;;;;;5073503;28;20052;-77
2023/04/26 08:44:44;;;;;;;4.83;1.60;;;11.20;75.60;;;;;;5073354;28;20634;-77
2023/04/26 08:47:17;;;;;;;4.37;1.70;;;11.10;75.70;;;;;;5072426;28;20374;-77
2023/04/26 08:49:47;;;;;;;4.07;1.40;;;11.10;80.10;;;;;;5073344;28;20341;-78
2023/04/26 08:52:15;;;;;;;7.00;1.67;;;11.20;82.70;;;;;;5072300;28;20346;-75
2023/04/26 08:54:42;;;;;;;4.27;1.60;;;11.30;82.00;;;;;;5072803;28;20290;-84
2023/04/26 08:57:08;;;;;;;5.33;1.60;;;11.40;82.00;;;;;;5073243;28;20314;-77
2023/04/26 08:59:37;;;;;;;4.77;1.60;;;11.40;81.90;;;;;;5073433;28;20290;-75
2023/04/26 09:02:08;;;;;;;7.07;1.80;;;11.30;83.40;;;;;;5071476;28;20283;-78
2023/04/26 09:04:34;;;;;;;7.13;1.70;;;11.30;83.20;;;;;;5072713;28;20311;-77
2023/04/26 09:07:03;;;;;;;7.63;1.57;;;11.20;82.40;;;;;;5071290;28;20782;-77
2023/04/26 09:09:41;;;;;;;6.27;1.60;;;11.00;80.70;;;;;;5072694;28;20285;-76
2023/04/26 09:12:07;;;;;;;10.50;2.83;;;10.90;84.40;;;;;;5072408;28;20301;-75
2023/04/26 09:14:33;;;;;;;4.90;1.80;;;10.90;83.00;;;;;;5071676;28;20302;-74
2023/04/26 09:17:00;;;;;;;7.97;1.93;;;10.80;82.30;;;;;;5072407;28;20360;-76
2023/04/26 09:19:38;;;;;;;4.87;1.50;;;10.80;83.60;;;;;;5088184;28;20287;-75
2023/04/26 09:22:05;;;;;;;6.63;1.60;;;10.70;86.00;;;;;;5072312;28;20179;-75
2023/04/26 09:24:51;;;;;;;7.50;2.20;;;10.70;87.50;;;;;;5072859;28;20816;-74
2023/04/26 09:27:20;;;;;;;5.20;1.70;;;10.70;88.20;;;;;;5072781;28;20685;-75
2023/04/26 09:30:02;;;;;;;8.87;3.13;;;10.70;87.40;;;;;;5072356;28;20322;-75
2023/04/26 09:32:48;;;;;;;5.27;1.73;;;10.70;87.90;;;;;;5071729;28;20291;-75
2023/04/26 09:35:33;;;;;;;7.07;1.50;;;10.70;84.50;;;;;;5069522;28;20306;-76
2023/04/26 09:38:06;;;;;;;7.37;2.10;;;10.80;84.90;;;;;;5070165;28;20290;-75
2023/04/26 09:40:34;;;;;;;5.33;1.70;;;10.80;86.50;;;;;;5072071;28;20298;-76
2023/04/26 09:43:11;;;;;;;7.10;2.17;;;10.90;87.50;;;;;;5072003;28;20287;-77
2023/04/26 09:45:53;;;;;;;5.67;2.17;;;11.00;83.70;;;;;;5072706;28;20286;-77
2023/04/26 09:48:20;;;;;;;6.67;1.80;;;11.10;84.30;;;;;;5069973;28;20294;-82
2023/04/26 09:50:47;;;;;;;7.73;1.90;;;11.20;86.60;;;;;;5067302;28;20608;-82
2023/04/26 09:53:33;;;;;;;7.93;2.03;;;11.40;87.10;;;;;;5070846;28;20287;-80
2023/04/26 09:56:09;;;;;;;7.63;1.90;;;11.50;86.50;;;;;;5069901;28;20674;-73
2023/04/26 09:59:01;;;;;;;6.03;1.60;;;11.80;85.30;;;;;;5070066;28;20357;-74
2023/04/26 10:01:28;;;;;;;9.00;2.03;;;11.90;81.70;;;;;;5068935;28;20360;-84
2023/04/26 10:03:59;;;;;;;7.80;2.33;;;11.90;81.10;;;;;;5060897;28;20378;-82
2023/04/26 10:06:27;;;;;;;6.17;1.80;;;12.00;81.70;;;;;;5071158;28;20697;-82
2023/04/26 10:08:53;;;;;;;9.10;1.83;;;12.20;82.50;;;;;;5068700;28;20298;-83
2023/04/26 10:11:20;;;;;;;6.17;1.90;;;12.30;82.70;;;;;;5070839;28;20271;-81
2023/04/26 10:13:49;;;;;;;9.77;2.10;;;12.40;82.60;;;;;;5071633;28;20293;-81
2023/04/26 10:16:16;;;;;;;6.93;1.80;;;12.40;78.80;;;;;;5071439;28;20291;-82
2023/04/26 10:18:41;;;;;;;7.30;2.63;;;12.40;79.70;;;;;;5071537;28;20336;-77
2023/04/26 10:21:13;;;;;;;7.67;1.57;;;12.50;79.70;;;;;;5071443;28;20294;-76
2023/04/26 10:23:40;;;;;;;6.10;1.70;;;12.50;79.60;;;;;;5072042;28;20106;-74
2023/04/26 10:26:06;;;;;;;9.70;2.27;;;12.30;79.90;;;;;;5071884;28;20271;-75
2023/04/26 10:28:44;;;;;;;7.73;2.60;;;12.20;81.50;;;;;;5071923;28;20287;-77
2023/04/26 10:31:11;;;;;;;7.87;1.90;;;11.90;90.50;;;;;;5071730;28;20782;-77
2023/04/26 10:33:36;;;;;;;5.03;1.80;;;11.60;93.00;;;;;;5070551;28;20354;-77
2023/04/26 10:36:08;;;;;;;7.90;1.90;;;11.30;94.70;;;;;;5071198;28;20335;-77
2023/04/26 10:38:39;;;;;;;8.67;2.10;;;11.10;98.40;;;;;;5071641;28;20048;-77
2023/04/26 10:41:28;;;;;;;5.43;2.03;;;10.90;99.90;;;;;;5071393;28;20618;-74
2023/04/26 10:43:54;;;;;;;7.20;2.20;;;10.90;99.90;;;;;;5071724;28;20285;-77
2023/04/26 10:46:37;;;;;;;10.13;2.60;;;10.90;99.90;;;;;;5072260;28;20365;-76
2023/04/26 10:49:22;;;;;;;10.30;2.73;;;10.90;99.90;;;;;;5071737;28;20105;-76
2023/04/26 10:52:10;;;;;;;7.22;1.90;;;11.00;99.90;;;;;;5072210;28;20665;-75
2023/04/26 10:54:48;;;;;;;8.70;2.00;;;11.00;99.90;;;;;;5071896;28;20048;-75
2023/04/26 10:57:14;;;;;;;8.13;1.77;;;11.10;99.90;;;;;;5071488;28;20286;-75
2023/04/26 11:00:00;;;;;;;4.63;1.83;;;11.20;99.90;;;;;;5070772;28;20294;-75
2023/04/26 11:03:03;;;;;;;7.10;1.87;;;11.30;99.90;;;;;;5074182;28;20338;-77
2023/04/26 11:05:52;;;;;;;7.80;2.20;;;11.50;99.90;;;;;;5075365;28;20769;-77
2023/04/26 11:08:19;;;;;;;8.00;1.90;;;11.60;99.90;;;;;;5074898;28;20814;-74
2023/04/26 11:11:09;;;;;;;9.57;2.80;;;11.70;99.70;;;;;;5075085;28;20774;-76
2023/04/26 11:13:40;;;;;;;9.33;2.77;;;11.70;98.90;;;;;;5074697;28;20293;-76
2023/04/26 11:16:14;;;;;;;5.73;2.00;;;11.60;98.90;;;;;;5074701;28;20306;-76
2023/04/26 11:18:44;;;;;;;8.37;2.20;;;11.40;99.90;;;;;;5075129;28;20404;-76
2023/04/26 11:21:11;;;;;;;14.80;3.87;;;11.20;99.90;;;;;;5074547;28;20375;-76
2023/04/26 11:23:38;;;;;;;7.53;2.60;;;11.10;99.90;;;;;;5075115;28;20322;-76
2023/04/26 11:26:05;;;;;;;5.80;2.00;;;10.90;99.90;;;;;;5074715;28;20279;-75
2023/04/26 11:28:36;;;;;;;8.33;2.00;;;10.80;99.90;;;;;;5074884;28;20312;-81
2023/04/26 11:31:03;;;;;;;5.80;2.17;;;10.70;99.90;;;;;;5073670;28;20293;-76
2023/04/26 11:33:29;;;;;;;7.73;2.43;;;10.50;99.90;;;;;;5074910;28;20369;-79
2023/04/26 11:35:56;;;;;;;5.27;2.13;;;10.40;99.90;;;;;;5073728;28;20377;-79
2023/04/26 11:38:23;;;;;;;6.10;2.10;;;10.30;99.90;;;;;;5074512;28;20044;-81
2023/04/26 11:41:00;;;;;;;6.47;2.23;;;10.30;99.90;;;;;;5074764;28;20294;-75
2023/04/26 11:43:44;;;;;;;9.57;2.20;;;10.20;99.90;;;;;;5073755;28;20381;-76
2023/04/26 11:46:10;;;;;;;5.67;2.50;;;10.20;99.90;;;;;;5074431;28;20283;-83
2023/04/26 11:48:37;;;;;;;4.30;1.83;;;10.20;99.90;;;;;;5074806;28;20279;-82
2023/04/26 11:51:04;;;;;;;5.20;2.20;;;10.10;99.90;;;;;;5073031;28;20056;-82
2023/04/26 11:53:37;;;;;;;7.73;3.60;;;10.10;99.90;;;;;;5074637;28;20646;-79
2023/04/26 11:56:12;;;;;;;6.07;2.47;;;10.10;99.90;;;;;;5073962;28;20306;-83
2023/04/26 11:58:37;;;;;;;4.13;2.20;;;10.10;99.90;;;;;;5074759;28;20369;-80
2023/04/26 12:01:04;;;;;;;6.60;2.00;;;10.10;99.90;;;;;;5073126;28;20132;-83
2023/04/26 12:03:32;;;;;;;6.70;2.20;;;10.10;99.90;;;;;;5074330;28;20055;-79
2023/04/26 12:05:58;;;;;;;6.47;2.17;;;10.00;99.90;;;;;;5073118;28;20279;-79
2023/04/26 12:08:27;;;;;;;6.43;2.10;;;10.00;99.90;;;;;;5073000;28;20298;-82
2023/04/26 12:10:53;;;;;;;6.03;2.20;;;10.10;99.90;;;;;;5074047;28;20044;-77
2023/04/26 12:13:19;;;;;;;7.47;2.10;;;10.30;99.90;;;;;;5073001;28;20626;-79
2023/04/26 12:15:46;;;;;;;5.70;1.93;;;10.30;99.90;;;;;;5074151;28;20303;-80
2023/04/26 12:18:12;;;;;;;4.57;1.73;;;10.50;99.90;;;;;;5073420;28;20677;-79
2023/04/26 12:20:39;;;;;;;8.60;2.23;;;10.60;99.90;;;;;;5073866;28;20309;-81
2023/04/26 12:23:25;;;;;;;7.40;2.00;;;10.70;99.90;;;;;;5072387;28;20098;-81
2023/04/26 12:26:00;;;;;;;6.93;1.60;;;10.80;99.90;;;;;;5074081;28;20282;-82
2023/04/26 12:28:26;;;;;;;5.17;1.73;;;10.90;99.90;;;;;;5072657;28;20153;-77
2023/04/26 12:30:52;;;;;;;6.43;1.93;;;11.00;99.90;;;;;;5073753;28;20322;-77
2023/04/26 12:33:21;;;;;;;3.93;1.90;;;11.00;99.90;;;;;;5073420;28;20044;-75
2023/04/26 12:35:48;;;;;;;4.90;1.53;;;11.10;99.90;;;;;;5073451;28;20154;-76
2023/04/26 12:38:14;;;;;;;6.50;2.10;;;11.20;99.90;;;;;;5072252;28;20302;-75
2023/04/26 12:40:41;;;;;;;6.87;1.60;;;11.30;99.90;;;;;;5072381;28;20317;-82
2023/04/26 12:43:07;;;;;;;9.83;1.83;;;11.40;97.70;;;;;;5072037;28;20837;-84
2023/04/26 12:45:33;;;;;;;5.53;1.50;;;11.40;96.40;;;;;;5073328;28;20370;-82
2023/04/26 12:47:59;;;;;;;7.23;1.80;;;11.40;95.10;;;;;;5072343;28;20408;-81
2023/04/26 12:50:25;;;;;;;5.03;1.70;;;11.50;95.30;;;;;;5072013;28;20290;-80
2023/04/26 12:52:51;;;;;;;4.83;1.60;;;11.50;95.40;;;;;;5073433;28;20048;-83