Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:11;;;;;;;;;;;9.10;99.90;9.60;99807.00;;;;345407;28;83311;-88
2023/03/21 00:00:23;;;;;;;;;;;9.10;99.90;9.60;99811.00;;;;343502;28;90931;-89
2023/03/21 00:00:35;;;;;;;;;;;9.10;99.90;9.50;99818.00;;;;345043;28;83460;-88
2023/03/21 00:00:47;;;;;;;;;;;9.10;99.90;9.50;99813.00;;;;345970;28;90444;-89
2023/03/21 00:01:02;;;;;;;;;;;9.10;99.90;9.50;99818.00;;;;345079;28;82581;-89
2023/03/21 00:01:14;;;;;;;;;;;9.10;99.90;9.50;99809.00;;;;344597;28;90058;-89
2023/03/21 00:01:26;;;;;;;;;;;9.10;99.90;9.40;99808.00;;;;344854;28;83506;-89
2023/03/21 00:01:38;;;;;;;;;;;9.10;99.90;9.40;99803.00;;;;344642;28;92693;-89
2023/03/21 00:01:51;;;;;;;;;;;9.10;99.90;9.40;99802.00;;;;346215;28;82468;-89
2023/03/21 00:02:03;;;;;;;;;;;9.10;99.90;9.30;99806.00;;;;344779;28;89554;-89
2023/03/21 00:02:15;;;;;;;;;;;9.10;99.90;9.20;99809.00;;;;345525;28;82421;-89
2023/03/21 00:02:27;;;;;;;;;;;9.00;99.90;9.20;99812.00;;;;343227;28;89651;-89
2023/03/21 00:02:40;;;;;;;;;;;9.10;99.90;9.30;99813.00;;;;346611;28;83417;-89
2023/03/21 00:02:51;;;;;;;;;;;9.00;99.90;9.30;99798.00;;;;343183;28;90608;-89
2023/03/21 00:03:03;;;;;;;;;;;9.00;99.90;9.30;99794.00;;;;343653;28;82572;-88
2023/03/21 00:03:15;;;;;;;;;;;9.00;99.90;9.40;99811.00;;;;344811;28;91876;-89
2023/03/21 00:03:27;;;;;;;;;;;9.00;99.90;9.50;99807.00;;;;342224;28;83554;-89
2023/03/21 00:03:41;;;;;;;;;;;9.00;99.90;9.40;99810.00;;;;343432;28;90840;-89
2023/03/21 00:03:53;;;;;;;;;;;9.00;99.90;9.50;99800.00;;;;346461;28;82795;-89
2023/03/21 00:04:05;;;;;;;;;;;9.00;99.90;9.40;99806.00;;;;344972;28;88084;-89
2023/03/21 00:04:17;;;;;;;;;;;9.00;99.90;9.40;99797.00;;;;343937;28;83318;-88
2023/03/21 00:04:29;;;;;;;;;;;9.00;99.90;9.50;99820.00;;;;343245;28;88573;-89
2023/03/21 00:04:55;;;;;;;;;;;9.00;99.90;9.50;99807.00;;;;345635;28;82465;-89
2023/03/21 00:05:13;;;;;;;;;;;9.00;99.90;9.60;99807.00;;;;343371;28;89880;-90
2023/03/21 00:05:27;;;;;;;;;;;9.00;99.90;9.70;99798.00;;;;343957;28;83572;-88
2023/03/21 00:05:40;;;;;;;;;;;9.00;99.90;9.50;99802.00;;;;344593;28;88227;-89
2023/03/21 00:05:52;;;;;;;;;;;9.00;99.90;9.50;99800.00;;;;343560;28;82355;-89
2023/03/21 00:06:06;;;;;;;;;;;9.00;99.90;9.40;99810.00;;;;341505;28;91631;-89
2023/03/21 00:06:18;;;;;;;;;;;9.00;99.90;9.50;99811.00;;;;344699;28;83496;-89
2023/03/21 00:06:29;;;;;;;;;;;9.00;99.90;9.60;99819.00;;;;344486;28;87825;-89
2023/03/21 00:06:42;;;;;;;;;;;9.10;99.90;9.70;99801.00;;;;346181;28;82591;-89
2023/03/21 00:06:54;;;;;;;;;;;9.10;99.90;9.70;99803.00;;;;342836;28;91759;-89
2023/03/21 00:07:05;;;;;;;;;;;9.10;99.90;9.60;99810.00;;;;343176;28;82696;-89
2023/03/21 00:07:17;;;;;;;;;;;9.10;99.90;9.60;99809.00;;;;341963;28;88020;-89
2023/03/21 00:07:29;;;;;;;;;;;9.10;99.90;9.50;99804.00;;;;344781;28;83445;-89
2023/03/21 00:07:41;;;;;;;;;;;9.10;99.90;9.30;99796.00;;;;342937;28;90522;-88
2023/03/21 00:07:53;;;;;;;;;;;9.10;99.90;9.50;99804.00;;;;344764;28;83231;-89
2023/03/21 00:08:05;;;;;;;;;;;9.00;99.90;9.60;99810.00;;;;342879;28;90163;-88
2023/03/21 00:08:17;;;;;;;;;;;9.10;99.90;9.30;99808.00;;;;344669;28;83520;-89
2023/03/21 00:08:29;;;;;;;;;;;9.10;99.90;9.30;99804.00;;;;344381;28;87648;-88
2023/03/21 00:08:41;;;;;;;;;;;9.10;99.90;9.40;99812.00;;;;343318;28;82625;-89
2023/03/21 00:08:52;;;;;;;;;;;9.10;99.90;9.50;99799.00;;;;344666;28;89245;-88
2023/03/21 00:09:04;;;;;;;;;;;9.10;99.90;9.50;99800.00;;;;343533;28;82370;-89
2023/03/21 00:09:16;;;;;;;;;;;9.10;99.90;9.40;99811.00;;;;344648;28;88184;-89
2023/03/21 00:09:28;;;;;;;;;;;9.10;99.90;9.30;99801.00;;;;343681;28;83552;-89
2023/03/21 00:09:40;;;;;;;;;;;9.10;99.90;9.30;99805.00;;;;344717;28;91239;-88
2023/03/21 00:09:52;;;;;;;;;;;9.10;99.90;9.30;99801.00;;;;345114;28;83208;-90
2023/03/21 00:10:15;;;;;;;;;;;9.00;99.90;9.20;99796.00;;;;345792;28;90927;-88
2023/03/21 00:10:40;;;;;;;;;;;9.00;99.90;9.00;99817.00;;;;346432;28;82634;-89
2023/03/21 00:10:56;;;;;;;;;;;9.00;99.90;9.10;99811.00;;;;344618;28;89440;-88
2023/03/21 00:11:08;;;;;;;;;;;9.00;99.90;9.30;99811.00;;;;346353;28;82527;-88
2023/03/21 00:11:20;;;;;;;;;;;9.00;99.90;9.40;99806.00;;;;345849;28;90355;-89
2023/03/21 00:11:32;;;;;;;;;;;9.00;99.90;9.20;99812.00;;;;344741;28;83609;-89
2023/03/21 00:11:44;;;;;;;;;;;9.00;99.90;9.30;99805.00;;;;347112;28;89445;-89
2023/03/21 00:11:56;;;;;;;;;;;9.00;99.90;9.40;99805.00;;;;346371;28;83465;-88
2023/03/21 00:12:10;;;;;;;;;;;9.00;99.90;9.40;99809.00;;;;347188;28;90351;-89
2023/03/21 00:12:22;;;;;;;;;;;9.00;99.90;9.40;99808.00;;;;348065;28;83197;-87
2023/03/21 00:12:36;;;;;;;;;;;9.00;99.90;9.30;99811.00;;;;345927;28;89990;-89
2023/03/21 00:12:57;;;;;;;;;;;9.00;99.90;9.20;99801.00;;;;346182;28;83420;-89
2023/03/21 00:13:12;;;;;;;;;;;9.00;99.90;9.10;99824.00;;;;345767;28;88112;-88
2023/03/21 00:13:25;;;;;;;;;;;9.00;99.90;9.00;99812.00;;;;345467;28;82403;-88
2023/03/21 00:13:37;;;;;;;;;;;9.00;99.90;9.10;99804.00;;;;345978;28;89536;-89
2023/03/21 00:13:49;;;;;;;;;;;8.90;99.90;9.00;99803.00;;;;346474;28;82590;-89
2023/03/21 00:14:01;;;;;;;;;;;8.90;99.90;9.00;99817.00;;;;344521;28;90256;-89
2023/03/21 00:14:17;;;;;;;;;;;8.90;99.90;9.20;99798.00;;;;346102;28;83507;-89
2023/03/21 00:14:29;;;;;;;;;;;8.90;99.90;9.20;99820.00;;;;344132;28;90677;-89
2023/03/21 00:14:42;;;;;;;;;;;8.90;99.90;9.30;99799.00;;;;343455;28;82382;-89
2023/03/21 00:14:54;;;;;;;;;;;8.90;99.90;9.30;99818.00;;;;344171;28;89016;-89
2023/03/21 00:15:08;;;;;;;;;;;8.90;99.90;9.10;99810.00;;;;347335;28;82673;-89
2023/03/21 00:15:20;;;;;;;;;;;8.90;99.90;9.10;99817.00;;;;345868;28;87904;-88
2023/03/21 00:15:50;;;;;;;;;;;8.90;99.90;9.30;99813.00;;;;346369;28;82506;-89
2023/03/21 00:16:20;;;;;;;;;;;8.90;99.90;9.30;99818.00;;;;344430;28;88610;-89
2023/03/21 00:16:39;;;;;;;;;;;8.90;99.90;9.20;99813.00;;;;347132;28;82583;-89
2023/03/21 00:16:51;;;;;;;;;;;8.90;99.90;9.10;99808.00;;;;345836;28;89408;-88
2023/03/21 00:17:04;;;;;;;;;;;8.90;99.90;9.00;99820.00;;;;346150;28;83567;-88
2023/03/21 00:17:16;;;;;;;;;;;8.90;99.90;9.00;99818.00;;;;345837;28;89827;-89
2023/03/21 00:17:30;;;;;;;;;;;8.90;99.90;9.00;99822.00;;;;344712;28;83531;-89
2023/03/21 00:17:43;;;;;;;;;;;8.80;99.90;8.90;99817.00;;;;344330;28;89753;-87
2023/03/21 00:18:02;;;;;;;;;;;8.80;99.90;9.00;99820.00;;;;346046;28;82558;-89
2023/03/21 00:18:16;;;;;;;;;;;8.80;99.90;9.00;99812.00;;;;345910;28;88117;-89
2023/03/21 00:18:28;;;;;;;;;;;8.80;99.90;8.90;99820.00;;;;346255;28;82399;-89
2023/03/21 00:18:41;;;;;;;;;;;8.80;99.90;8.90;99803.00;;;;345570;28;90653;-89
2023/03/21 00:18:53;;;;;;;;;;;8.80;99.90;9.10;99810.00;;;;346308;28;83189;-89
2023/03/21 00:19:05;;;;;;;;;;;8.80;99.90;9.20;99805.00;;;;346921;28;90765;-89
2023/03/21 00:19:19;;;;;;;;;;;8.70;99.90;9.30;99802.00;;;;344846;28;82406;-89
2023/03/21 00:19:31;;;;;;;;;;;8.70;99.90;9.30;99807.00;;;;345876;28;87916;-89
2023/03/21 00:19:45;;;;;;;;;;;8.80;99.90;9.30;99806.00;;;;345967;28;83399;-88
2023/03/21 00:20:00;;;;;;;;;;;8.80;99.90;9.20;99804.00;;;;343070;28;90473;-89
2023/03/21 00:20:13;;;;;;;;;;;8.80;99.90;9.10;99812.00;;;;343423;28;83440;-89
2023/03/21 00:20:25;;;;;;;;;;;8.80;99.90;9.10;99812.00;;;;344238;28;89849;-89
2023/03/21 00:20:37;;;;;;;;;;;8.80;99.90;9.10;99808.00;;;;347540;28;83537;-88
2023/03/21 00:20:58;;;;;;;;;;;8.70;99.90;8.90;99823.00;;;;343139;28;88242;-89
2023/03/21 00:21:31;;;;;;;;;;;8.70;99.90;9.00;99818.00;;;;345449;28;83313;-88
2023/03/21 00:22:04;;;;;;;;;;;8.70;99.90;9.10;99803.00;;;;346341;28;91318;-89
2023/03/21 00:22:19;;;;;;;;;;;8.70;99.90;9.00;99811.00;;;;345405;28;82552;-89
2023/03/21 00:22:31;;;;;;;;;;;8.70;99.90;9.00;99810.00;;;;345073;28;88107;-89
2023/03/21 00:22:42;;;;;;;;;;;8.70;99.90;9.20;99807.00;;;;346642;28;82889;-88
2023/03/21 00:22:55;;;;;;;;;;;8.70;99.90;9.20;99809.00;;;;344937;28;88981;-89
2023/03/21 00:23:06;;;;;;;;;;;8.70;99.90;9.10;99803.00;;;;346523;28;84114;-89
2023/03/21 00:23:18;;;;;;;;;;;8.70;99.90;9.10;99805.00;;;;346143;28;90441;-89
2023/03/21 00:23:31;;;;;;;;;;;8.70;99.90;9.00;99810.00;;;;345368;28;82618;-89
2023/03/21 00:23:43;;;;;;;;;;;8.70;99.90;9.10;99810.00;;;;344806;28;89544;-88
2023/03/21 00:23:55;;;;;;;;;;;8.70;99.90;9.20;99805.00;;;;347978;27;83395;-89
2023/03/21 00:24:06;;;;;;;;;;;8.70;99.90;9.20;99806.00;;;;346191;28;89580;-89
2023/03/21 00:24:18;;;;;;;;;;;8.70;99.90;9.20;99808.00;;;;345357;28;83300;-89
2023/03/21 00:24:30;;;;;;;;;;;8.70;99.90;9.20;99798.00;;;;344781;28;90368;-89
2023/03/21 00:24:42;;;;;;;;;;;8.70;99.90;9.10;99805.00;;;;345434;28;83430;-89
2023/03/21 00:24:54;;;;;;;;;;;8.60;99.90;9.10;99805.00;;;;344573;28;91607;-89
2023/03/21 00:25:07;;;;;;;;;;;8.70;99.90;9.20;99801.00;;;;345428;28;82448;-89
2023/03/21 00:25:19;;;;;;;;;;;8.70;99.90;9.20;99813.00;;;;344994;28;88094;-89
2023/03/21 00:25:31;;;;;;;;;;;8.60;99.90;9.10;99803.00;;;;345245;28;82504;-89
2023/03/21 00:25:43;;;;;;;;;;;8.60;99.90;9.10;99800.00;;;;344795;28;89120;-89
2023/03/21 00:25:55;;;;;;;;;;;8.60;99.90;9.10;99807.00;;;;345384;28;83356;-88
2023/03/21 00:26:08;;;;;;;;;;;8.70;99.90;9.00;99807.00;;;;346150;28;88039;-89
2023/03/21 00:26:21;;;;;;;;;;;8.60;99.90;8.90;99809.00;;;;348894;27;82474;-89
2023/03/21 00:26:33;;;;;;;;;;;8.60;99.90;8.90;99805.00;;;;347198;28;88999;-89
2023/03/21 00:26:45;;;;;;;;;;;8.60;99.90;9.00;99810.00;;;;346269;28;83358;-89
2023/03/21 00:26:57;;;;;;;;;;;8.60;99.90;9.00;99807.00;;;;345865;28;89317;-89
2023/03/21 00:27:29;;;;;;;;;;;8.60;99.90;9.00;99799.00;;;;346439;28;83374;-89
2023/03/21 00:28:01;;;;;;;;;;;8.60;99.90;8.90;99801.00;;;;345762;28;91545;-89
2023/03/21 00:28:33;;;;;;;;;;;8.60;99.90;9.00;99805.00;;;;346326;28;83443;-89
2023/03/21 00:28:45;;;;;;;;;;;8.60;99.90;8.90;99798.00;;;;345857;28;88829;-89
2023/03/21 00:28:56;;;;;;;;;;;8.60;99.90;9.00;99800.00;;;;344654;28;83426;-89
2023/03/21 00:29:08;;;;;;;;;;;8.60;99.90;8.90;99794.00;;;;345671;28;89385;-90
2023/03/21 00:29:20;;;;;;;;;;;8.60;99.90;8.90;99794.00;;;;346267;28;83329;-89
2023/03/21 00:29:32;;;;;;;;;;;8.50;99.90;9.00;99791.00;;;;344428;28;88365;-89
2023/03/21 00:29:48;;;;;;;;;;;8.50;99.90;9.10;99790.00;;;;346246;28;83300;-89
2023/03/21 00:30:00;;;;;;;;;;;8.50;99.90;9.10;99796.00;;;;344463;28;89917;-89
2023/03/21 00:30:12;;;;;;;;;;;8.60;99.90;9.10;99794.00;;;;344909;28;83445;-88
2023/03/21 00:30:24;;;;;;;;;;;8.60;99.90;9.00;99799.00;;;;344267;28;89473;-88
2023/03/21 00:30:35;;;;;;;;;;;8.60;99.90;9.20;99789.00;;;;343584;28;83550;-89
2023/03/21 00:30:48;;;;;;;;;;;8.60;99.90;9.20;99793.00;;;;345685;28;90550;-89
2023/03/21 00:30:59;;;;;;;;;;;8.60;99.90;9.20;99801.00;;;;347755;28;83413;-89
2023/03/21 00:31:11;;;;;;;;;;;8.60;99.90;9.20;99793.00;;;;345814;28;92158;-89
2023/03/21 00:31:23;;;;;;;;;;;8.60;99.90;9.30;99791.00;;;;346160;28;83379;-89
2023/03/21 00:31:35;;;;;;;;;;;8.60;99.90;9.20;99789.00;;;;344536;28;91418;-89
2023/03/21 00:31:47;;;;;;;;;;;8.60;99.90;9.10;99788.00;;;;344829;28;83230;-89
2023/03/21 00:31:59;;;;;;;;;;;8.60;99.90;9.20;99794.00;;;;344433;28;89362;-89
2023/03/21 00:32:11;;;;;;;;;;;8.60;99.90;9.10;99792.00;;;;345070;28;82259;-89
2023/03/21 00:32:23;;;;;;;;;;;8.60;99.90;9.00;99793.00;;;;344409;28;88550;-88
2023/03/21 00:32:35;;;;;;;;;;;8.60;99.90;9.10;99796.00;;;;347389;27;82732;-89
2023/03/21 00:33:00;;;;;;;;;;;8.60;99.90;9.20;99799.00;;;;344304;28;91464;-89
2023/03/21 00:33:32;;;;;;;;;;;8.60;99.90;9.20;99793.00;;;;344890;28;82503;-89
2023/03/21 00:33:43;;;;;;;;;;;8.60;99.90;9.10;99790.00;;;;345902;28;89507;-89
2023/03/21 00:33:55;;;;;;;;;;;8.60;99.90;9.10;99785.00;;;;346240;28;83567;-91
2023/03/21 00:34:07;;;;;;;;;;;8.60;99.90;9.20;99799.00;;;;347444;28;89578;-90
2023/03/21 00:34:20;;;;;;;;;;;8.60;99.90;9.20;99781.00;;;;347496;28;82607;-89
2023/03/21 00:34:52;;;;;;;;;;;8.60;99.90;9.00;99791.00;;;;347140;28;91900;-89
2023/03/21 00:35:20;;;;;;;;;;;8.60;99.90;8.90;99800.00;;;;344597;28;83613;-89
2023/03/21 00:35:52;;;;;;;;;;;8.60;99.90;9.20;99796.00;;;;344411;28;91828;-89
2023/03/21 00:36:15;;;;;;;;;;;8.60;99.90;9.00;99794.00;;;;346327;28;83370;-89
2023/03/21 00:36:27;;;;;;;;;;;8.70;99.90;9.20;99794.00;;;;345749;28;91770;-89
2023/03/21 00:36:39;;;;;;;;;;;8.60;99.90;9.20;99793.00;;;;344706;28;83507;-89
2023/03/21 00:36:51;;;;;;;;;;;8.60;99.90;9.10;99786.00;;;;346986;28;90396;-89
2023/03/21 00:37:06;;;;;;;;;;;8.60;99.90;9.00;99794.00;;;;346262;28;82352;-88
2023/03/21 00:37:18;;;;;;;;;;;8.60;99.90;9.10;99789.00;;;;345618;28;91059;-89
2023/03/21 00:37:29;;;;;;;;;;;8.60;99.90;9.20;99793.00;;;;344692;28;83246;-88
2023/03/21 00:37:41;;;;;;;;;;;8.60;99.90;9.20;99794.00;;;;345769;28;90543;-89
2023/03/21 00:37:53;;;;;;;;;;;8.60;99.90;9.20;99790.00;;;;346187;28;83536;-89
2023/03/21 00:38:05;;;;;;;;;;;8.70;99.90;9.10;99799.00;;;;347289;28;88962;-89
2023/03/21 00:38:18;;;;;;;;;;;8.70;99.90;9.20;99803.00;;;;346290;28;83423;-89
2023/03/21 00:38:30;;;;;;;;;;;8.70;99.90;9.30;99798.00;;;;345758;28;87355;-89
2023/03/21 00:38:42;;;;;;;;;;;8.70;99.90;9.30;99799.00;;;;347787;28;82377;-89
2023/03/21 00:38:54;;;;;;;;;;;8.70;99.90;9.30;99790.00;;;;344405;28;90345;-92
2023/03/21 00:39:06;;;;;;;;;;;8.70;99.90;9.30;99792.00;;;;344699;28;84319;-89
2023/03/21 00:39:17;;;;;;;;;;;8.70;99.90;9.40;99796.00;;;;347027;28;90306;-89
2023/03/21 00:39:29;;;;;;;;;;;8.70;99.90;9.30;99795.00;;;;346283;28;82421;-88
2023/03/21 00:39:43;;;;;;;;;;;8.70;99.90;9.30;99792.00;;;;345617;28;92388;-89
2023/03/21 00:39:55;;;;;;;;;;;8.70;99.90;9.30;99788.00;;;;347435;28;83448;-89
2023/03/21 00:40:10;;;;;;;;;;;8.70;99.90;9.30;99790.00;;;;345651;28;88362;-89
2023/03/21 00:40:36;;;;;;;;;;;8.70;99.90;9.30;99795.00;;;;345934;28;83513;-89
2023/03/21 00:40:59;;;;;;;;;;;8.70;99.90;9.30;99794.00;;;;345851;28;87381;-89
2023/03/21 00:41:18;;;;;;;;;;;8.70;99.90;9.10;99792.00;;;;344708;28;83512;-89
2023/03/21 00:41:49;;;;;;;;;;;8.70;99.90;9.20;99789.00;;;;344052;28;90888;-89
2023/03/21 00:42:01;;;;;;;;;;;8.70;99.90;9.20;99791.00;;;;343558;28;83447;-88
2023/03/21 00:42:15;;;;;;;;;;;8.70;99.90;9.20;99790.00;;;;345710;28;91549;-88
2023/03/21 00:42:27;;;;;;;;;;;8.70;99.90;9.20;99787.00;;;;343441;28;83487;-89
2023/03/21 00:42:39;;;;;;;;;;;8.70;99.90;9.20;99789.00;;;;344333;28;90144;-89
2023/03/21 00:42:51;;;;;;;;;;;8.70;99.90;9.30;99796.00;;;;344856;28;83312;-89
2023/03/21 00:43:03;;;;;;;;;;;8.70;99.90;9.30;99791.00;;;;345471;28;90140;-88
2023/03/21 00:43:22;;;;;;;;;;;8.70;99.90;9.20;99789.00;;;;344745;28;83462;-89
2023/03/21 00:43:34;;;;;;;;;;;8.70;99.90;9.10;99790.00;;;;346936;28;90804;-89
2023/03/21 00:43:45;;;;;;;;;;;8.70;99.90;9.10;99799.00;;;;344780;28;82463;-89
2023/03/21 00:43:57;;;;;;;;;;;8.70;99.90;9.20;99789.00;;;;345924;28;88921;-89
2023/03/21 00:44:12;;;;;;;;;;;8.70;99.90;9.20;99793.00;;;;345126;28;82368;-89
2023/03/21 00:44:24;;;;;;;;;;;8.70;99.90;9.00;99789.00;;;;348342;27;90438;-89
2023/03/21 00:44:36;;;;;;;;;;;8.70;99.90;9.00;99795.00;;;;346107;28;82399;-88
2023/03/21 00:44:48;;;;;;;;;;;8.70;99.90;9.10;99790.00;;;;344451;28;90044;-89
2023/03/21 00:45:00;;;;;;;;;;;8.70;99.90;9.20;99787.00;;;;344967;28;83376;-89
2023/03/21 00:45:14;;;;;;;;;;;8.70;99.90;9.10;99789.00;;;;345542;28;90896;-88
2023/03/21 00:45:26;;;;;;;;;;;8.70;99.90;9.00;99789.00;;;;347604;28;83431;-90
2023/03/21 00:45:37;;;;;;;;;;;8.70;99.90;9.20;99781.00;;;;346984;28;89509;-89
2023/03/21 00:45:50;;;;;;;;;;;8.70;99.90;9.20;99786.00;;;;346039;28;83726;-89
2023/03/21 00:46:02;;;;;;;;;;;8.70;99.90;9.30;99794.00;;;;345617;28;90507;-89
2023/03/21 00:46:14;;;;;;;;;;;8.70;99.90;9.30;99788.00;;;;346452;28;83263;-89
2023/03/21 00:46:26;;;;;;;;;;;8.70;99.90;9.30;99794.00;;;;345696;28;88259;-89
2023/03/21 00:46:46;;;;;;;;;;;8.70;99.90;9.20;99794.00;;;;347490;28;82366;-89
2023/03/21 00:47:17;;;;;;;;;;;8.70;99.90;9.20;99786.00;;;;344489;28;89017;-89
2023/03/21 00:47:28;;;;;;;;;;;8.70;99.90;9.30;99791.00;;;;345034;28;83315;-89
2023/03/21 00:47:40;;;;;;;;;;;8.70;99.90;9.20;99792.00;;;;344215;28;91678;-89
2023/03/21 00:47:52;;;;;;;;;;;8.70;99.90;9.10;99789.00;;;;344701;28;83508;-89
2023/03/21 00:48:04;;;;;;;;;;;8.70;99.90;9.20;99787.00;;;;345530;28;91732;-89
2023/03/21 00:48:17;;;;;;;;;;;8.60;99.90;9.00;99790.00;;;;344701;28;82525;-89
2023/03/21 00:48:29;;;;;;;;;;;8.70;99.90;9.00;99791.00;;;;345825;28;89163;-89
2023/03/21 00:48:41;;;;;;;;;;;8.70;99.90;9.00;99782.00;;;;346307;28;83397;-88
2023/03/21 00:48:53;;;;;;;;;;;8.60;99.90;9.10;99785.00;;;;346014;28;89458;-89
2023/03/21 00:49:04;;;;;;;;;;;8.60;99.90;9.10;99788.00;;;;344804;28;83356;-89
2023/03/21 00:49:17;;;;;;;;;;;8.60;99.90;9.10;99784.00;;;;346896;28;90575;-89
2023/03/21 00:49:32;;;;;;;;;;;8.60;99.90;9.00;99786.00;;;;347651;28;83344;-89
2023/03/21 00:49:44;;;;;;;;;;;8.60;99.90;8.90;99783.00;;;;344570;28;86563;-89
2023/03/21 00:49:56;;;;;;;;;;;8.60;99.90;8.90;99782.00;;;;344888;28;83342;-89
2023/03/21 00:50:09;;;;;;;;;;;8.60;99.90;8.90;99788.00;;;;345954;28;87729;-89
2023/03/21 00:50:20;;;;;;;;;;;8.60;99.90;8.90;99789.00;;;;347546;28;82623;-89
2023/03/21 00:50:33;;;;;;;;;;;8.60;99.90;8.90;99794.00;;;;345690;28;90648;-89
2023/03/21 00:50:45;;;;;;;;;;;8.60;99.90;9.10;99785.00;;;;344722;28;83596;-89
2023/03/21 00:50:59;;;;;;;;;;;8.60;99.90;9.20;99785.00;;;;344470;28;91475;-89
2023/03/21 00:51:20;;;;;;;;;;;8.60;99.90;9.10;99786.00;;;;346051;28;82533;-89
2023/03/21 00:51:32;;;;;;;;;;;8.60;99.90;9.00;99784.00;;;;345451;28;91617;-89
2023/03/21 00:51:44;;;;;;;;;;;8.60;99.90;9.10;99783.00;;;;345915;28;82657;-89
2023/03/21 00:51:55;;;;;;;;;;;8.60;99.90;9.20;99791.00;;;;345874;28;89291;-89
2023/03/21 00:52:15;;;;;;;;;;;8.60;99.90;9.20;99787.00;;;;346362;28;83352;-90
2023/03/21 00:52:41;;;;;;;;;;;8.60;99.90;9.10;99784.00;;;;345636;28;91159;-89
2023/03/21 00:52:53;;;;;;;;;;;8.60;99.90;9.10;99784.00;;;;346021;28;83369;-89
2023/03/21 00:53:05;;;;;;;;;;;8.60;99.90;9.20;99785.00;;;;345547;28;90557;-89
2023/03/21 00:53:17;;;;;;;;;;;8.60;99.90;9.20;99784.00;;;;346348;28;82562;-88
2023/03/21 00:53:30;;;;;;;;;;;8.60;99.90;9.00;99776.00;;;;347078;28;90293;-89
2023/03/21 00:53:41;;;;;;;;;;;8.60;99.90;9.00;99793.00;;;;349107;27;83103;-89
2023/03/21 00:53:54;;;;;;;;;;;8.60;99.90;9.00;99787.00;;;;346904;27;91483;-89
2023/03/21 00:54:06;;;;;;;;;;;8.60;99.90;9.00;99787.00;;;;347555;27;83463;-89
2023/03/21 00:54:18;;;;;;;;;;;8.60;99.90;8.90;99777.00;;;;345836;28;92255;-89
2023/03/21 00:54:30;;;;;;;;;;;8.50;99.90;9.00;99780.00;;;;344948;28;83351;-89
2023/03/21 00:54:42;;;;;;;;;;;8.50;99.90;8.90;99787.00;;;;344534;28;88953;-89
2023/03/21 00:54:54;;;;;;;;;;;8.50;99.90;8.90;99790.00;;;;345015;28;83080;-89
2023/03/21 00:55:06;;;;;;;;;;;8.50;99.90;8.90;99790.00;;;;345488;28;89434;-89
2023/03/21 00:55:18;;;;;;;;;;;8.50;99.90;9.00;99791.00;;;;345964;28;83561;-88
2023/03/21 00:55:30;;;;;;;;;;;8.50;99.90;8.90;99779.00;;;;345864;28;88154;-89
2023/03/21 00:55:42;;;;;;;;;;;8.50;99.90;8.90;99785.00;;;;344912;28;82456;-87
2023/03/21 00:55:54;;;;;;;;;;;8.50;99.90;8.90;99785.00;;;;347214;28;88578;-89
2023/03/21 00:56:06;;;;;;;;;;;8.50;99.90;8.80;99783.00;;;;346044;28;83258;-89
2023/03/21 00:56:18;;;;;;;;;;;8.50;99.90;8.80;99788.00;;;;344280;28;89741;-88
2023/03/21 00:56:30;;;;;;;;;;;8.50;99.90;8.70;99786.00;;;;343511;28;83712;-90
2023/03/21 00:56:42;;;;;;;;;;;8.50;99.90;8.70;99800.00;;;;344444;28;89787;-90
2023/03/21 00:56:54;;;;;;;;;;;8.50;99.90;8.60;99786.00;;;;346268;28;83334;-89
2023/03/21 00:57:06;;;;;;;;;;;8.50;99.90;8.80;99791.00;;;;343152;28;87806;-88
2023/03/21 00:57:18;;;;;;;;;;;8.40;99.90;8.90;99785.00;;;;345952;28;83577;-88
2023/03/21 00:57:34;;;;;;;;;;;8.50;99.90;8.90;99780.00;;;;344292;28;89528;-89
2023/03/21 00:57:50;;;;;;;;;;;8.40;99.90;8.80;99798.00;;;;346284;28;83767;-89
2023/03/21 00:58:12;;;;;;;;;;;8.40;99.90;8.80;99793.00;;;;344181;28;90547;-89
2023/03/21 00:58:25;;;;;;;;;;;8.40;99.90;8.80;99788.00;;;;344867;28;83321;-89
2023/03/21 00:58:36;;;;;;;;;;;8.40;99.90;8.90;99788.00;;;;345824;28;88816;-89
2023/03/21 00:58:48;;;;;;;;;;;8.40;99.90;9.00;99792.00;;;;344691;28;82509;-89
2023/03/21 00:59:00;;;;;;;;;;;8.40;99.90;9.10;99787.00;;;;344524;28;88076;-89
2023/03/21 00:59:12;;;;;;;;;;;8.40;99.90;9.10;99784.00;;;;345885;28;83618;-89
2023/03/21 00:59:24;;;;;;;;;;;8.40;99.90;9.10;99788.00;;;;344295;28;90581;-89
2023/03/21 00:59:36;;;;;;;;;;;8.40;99.90;9.20;99786.00;;;;346339;28;83472;-89
2023/03/21 00:59:48;;;;;;;;;;;8.50;99.90;9.10;99783.00;;;;342965;28;89212;-89
2023/03/21 01:00:00;;;;;;;;;;;8.50;99.90;9.10;99788.00;;;;346125;28;83496;-89
2023/03/21 01:00:13;;;;;;;;;;;8.50;99.90;9.20;99796.00;;;;344458;28;88980;-89
2023/03/21 01:00:25;;;;;;;;;;;8.50;99.90;9.10;99791.00;;;;344865;28;82478;-89
2023/03/21 01:00:37;;;;;;;;;;;8.50;99.90;9.20;99784.00;;;;344406;28;90729;-89
2023/03/21 01:00:49;;;;;;;;;;;8.50;99.90;9.20;99780.00;;;;343593;28;82491;-88
2023/03/21 01:01:03;;;;;;;;;;;8.50;99.90;9.20;99788.00;;;;343137;28;89152;-89
2023/03/21 01:01:15;;;;;;;;;;;8.50;99.90;9.00;99787.00;;;;346161;28;84287;-89
2023/03/21 01:01:30;;;;;;;;;;;8.50;99.90;8.90;99788.00;;;;345519;28;91264;-89
2023/03/21 01:01:45;;;;;;;;;;;8.50;99.90;9.10;99788.00;;;;344806;28;82449;-88
2023/03/21 01:01:59;;;;;;;;;;;8.50;99.90;9.20;99794.00;;;;345616;28;90823;-88
2023/03/21 01:02:13;;;;;;;;;;;8.50;99.90;9.20;99796.00;;;;346400;28;82620;-89
2023/03/21 01:02:25;;;;;;;;;;;8.50;99.90;9.00;99788.00;;;;344381;28;92280;-89
2023/03/21 01:02:41;;;;;;;;;;;8.50;99.90;8.90;99787.00;;;;343539;28;83489;-89
2023/03/21 01:02:57;;;;;;;;;;;8.50;99.90;9.00;99792.00;;;;348383;27;90389;-89
2023/03/21 01:03:17;;;;;;;;;;;8.50;99.90;9.00;99788.00;;;;347302;28;82649;-89
2023/03/21 01:03:46;;;;;;;;;;;8.50;99.90;9.10;99785.00;;;;345743;28;89368;-89
2023/03/21 01:13:22;;;;;;;;;;;8.30;99.90;8.70;99788.00;;;;200754;28;85759;-84
2023/03/21 01:13:34;;;;;;;;;;;8.30;99.90;8.70;99789.00;;;;343024;28;91335;-89
2023/03/21 01:13:51;;;;;;;;;;;8.30;99.90;8.70;99782.00;;;;342077;28;82388;-89
2023/03/21 01:14:19;;;;;;;;;;;8.30;99.90;8.70;99787.00;;;;341652;28;89488;-89
2023/03/21 01:14:34;;;;;;;;;;;8.30;99.90;8.60;99786.00;;;;340838;28;83279;-88
2023/03/21 01:14:46;;;;;;;;;;;8.30;99.90;8.60;99782.00;;;;341690;28;88290;-89
2023/03/21 01:14:57;;;;;;;;;;;8.30;99.90;8.60;99781.00;;;;342036;28;84721;-89
2023/03/21 01:15:10;;;;;;;;;;;8.30;99.90;8.60;99788.00;;;;342845;28;90596;-89
2023/03/21 01:15:21;;;;;;;;;;;8.30;99.90;8.60;99784.00;;;;343469;28;82435;-89
2023/03/21 01:15:34;;;;;;;;;;;8.30;99.90;8.50;99788.00;;;;340351;28;90145;-89
2023/03/21 01:15:49;;;;;;;;;;;8.20;99.90;8.60;99784.00;;;;342009;28;84091;-89
2023/03/21 01:16:02;;;;;;;;;;;8.20;99.90;8.60;99780.00;;;;340300;28;89320;-89
2023/03/21 01:16:14;;;;;;;;;;;8.20;99.90;8.50;99782.00;;;;340851;28;83417;-89
2023/03/21 01:16:26;;;;;;;;;;;8.20;99.90;8.60;99787.00;;;;340223;28;90536;-89
2023/03/21 01:16:38;;;;;;;;;;;8.20;99.90;8.80;99778.00;;;;342072;28;82599;-89
2023/03/21 01:16:50;;;;;;;;;;;8.20;99.90;8.80;99781.00;;;;341681;28;89162;-89
2023/03/21 01:17:03;;;;;;;;;;;8.20;99.90;8.80;99783.00;;;;340812;28;82465;-88
2023/03/21 01:17:15;;;;;;;;;;;8.20;99.90;8.80;99780.00;;;;340393;28;89486;-89
2023/03/21 01:17:27;;;;;;;;;;;8.20;99.90;8.70;99788.00;;;;343380;28;83626;-89
2023/03/21 01:17:38;;;;;;;;;;;8.20;99.90;8.70;99782.00;;;;342986;28;90106;-89
2023/03/21 01:17:50;;;;;;;;;;;8.30;99.90;8.70;99777.00;;;;343224;28;82668;-89
2023/03/21 01:18:02;;;;;;;;;;;8.20;99.90;8.70;99781.00;;;;341675;28;88495;-89
2023/03/21 01:18:14;;;;;;;;;;;8.20;99.90;8.70;99788.00;;;;342055;28;83455;-89
2023/03/21 01:18:28;;;;;;;;;;;8.20;99.90;8.70;99786.00;;;;342905;28;91598;-89
2023/03/21 01:18:40;;;;;;;;;;;8.20;99.90;8.70;99780.00;;;;343332;28;83615;-89
2023/03/21 01:18:52;;;;;;;;;;;8.20;99.90;8.80;99782.00;;;;339825;28;90277;-89
2023/03/21 01:19:05;;;;;;;;;;;8.20;99.90;8.70;99783.00;;;;340781;28;82386;-90
2023/03/21 01:19:27;;;;;;;;;;;8.20;99.90;8.70;99787.00;;;;342824;28;87866;-90
2023/03/21 01:19:59;;;;;;;;;;;8.20;99.90;8.60;99790.00;;;;343376;28;83472;-89
2023/03/21 01:20:11;;;;;;;;;;;8.20;99.90;8.60;99782.00;;;;339003;28;89801;-89
2023/03/21 01:20:23;;;;;;;;;;;8.20;99.90;8.60;99786.00;;;;342052;28;83329;-88
2023/03/21 01:20:34;;;;;;;;;;;8.20;99.90;8.60;99776.00;;;;341585;28;89874;-89
2023/03/21 01:20:46;;;;;;;;;;;8.20;99.90;8.70;99786.00;;;;338073;28;83491;-89