Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:59;;;;;;;2.67;2.47;;;;;;;21.14;76.52;97780.31;5016318;28;20045;-84
2022/06/30 00:03:25;;;;;;;1.90;1.80;;;;;;;21.13;75.99;97764.63;5033698;28;20080;-84
2022/06/30 00:05:52;;;;;;;2.67;2.20;;;;;;;21.09;76.34;97761.69;5020964;28;20104;-84
2022/06/30 00:08:19;;;;;;;2.53;2.22;;;;;;;21.07;76.90;97777.19;5033016;28;20451;-84
2022/06/30 00:10:45;;;;;;;2.97;2.30;;;;;;;21.04;76.56;97769.72;5032835;28;20095;-84
2022/06/30 00:13:12;;;;;;;2.00;1.90;;;;;;;21.08;76.75;97776.91;5017179;28;20382;-84
2022/06/30 00:15:39;;;;;;;2.30;2.00;;;;;;;21.07;76.65;97777.97;5025311;28;20527;-85
2022/06/30 00:18:06;;;;;;;2.20;2.00;;;;;;;21.09;76.55;97770.47;5033713;28;20042;-84
2022/06/30 00:20:32;;;;;;;2.45;2.25;;;;;;;21.07;76.27;97775.31;5033382;28;20468;-83
2022/06/30 00:22:59;;;;;;;2.53;2.22;;;;;;;21.03;76.61;97763.59;5032666;28;20103;-82
2022/06/30 00:25:26;;;;;;;2.33;2.13;;;;;;;21.03;76.71;97760.91;5028452;28;20049;-83
2022/06/30 00:27:53;;;;;;;2.28;2.08;;;;;;;21.06;76.41;97764.91;5038972;28;20045;-84
2022/06/30 00:30:20;;;;;;;2.30;2.03;;;;;;;21.11;76.25;97775.53;5029725;28;20037;-84
2022/06/30 00:32:47;;;;;;;2.30;2.10;;;;;;;21.06;76.42;97765.72;5029004;28;20034;-84
2022/06/30 00:35:13;;;;;;;2.50;2.30;;;;;;;21.05;76.65;97764.13;5027863;28;20774;-85
2022/06/30 00:37:40;;;;;;;2.50;2.30;;;;;;;21.02;76.40;97780.66;5028476;28;20084;-84
2022/06/30 00:40:07;;;;;;;2.92;1.90;;;;;;;21.04;76.76;97778.50;5023999;28;20037;-85
2022/06/30 00:42:34;;;;;;;2.38;2.17;;;;;;;21.06;77.02;97779.03;5020341;28;20467;-84
2022/06/30 00:45:01;;;;;;;2.50;2.30;;;;;;;21.00;77.17;97760.69;5032793;28;20038;-84
2022/06/30 00:47:28;;;;;;;2.47;2.28;;;;;;;21.02;77.09;97764.66;5031184;28;20465;-83
2022/06/30 00:49:55;;;;;;;2.47;2.20;;;;;;;20.94;77.30;97746.59;5029026;28;20049;-85
2022/06/30 00:52:24;;;;;;;2.95;2.65;;;;;;;20.91;77.46;97760.44;5015772;28;20038;-84
2022/06/30 00:54:52;;;;;;;3.00;2.70;;;;;;;20.86;77.95;97763.13;5032420;28;20046;-84
2022/06/30 00:57:23;;;;;;;2.80;2.50;;;;;;;20.85;77.81;97754.34;5031805;28;20041;-85
2022/06/30 00:59:53;;;;;;;2.67;2.22;;;;;;;20.87;77.79;97755.94;5032460;28;20107;-84
2022/06/30 01:02:20;;;;;;;2.58;2.38;;;;;;;20.89;78.22;97751.94;5023211;28;21014;-84
2022/06/30 01:04:53;;;;;;;3.00;2.70;;;;;;;20.75;78.30;97742.94;5027124;28;20037;-84
2022/06/30 01:07:22;;;;;;;2.20;2.00;;;;;;;20.80;78.42;97751.69;5032169;28;20073;-84
2022/06/30 01:12:43;;;;;;;3.17;2.80;;;;;;;20.65;79.10;97743.00;5029161;28;20045;-84
2022/06/30 01:15:14;;;;;;;2.55;2.35;;;;;;;20.73;79.00;97742.41;5027751;28;20088;-84
2022/06/30 01:17:41;;;;;;;2.70;2.47;;;;;;;20.72;78.77;97744.28;5031707;28;20033;-85
2022/06/30 01:20:09;;;;;;;3.10;2.83;;;;;;;20.76;78.24;97744.53;5031651;28;20103;-83
2022/06/30 01:22:36;;;;;;;2.60;2.40;;;;;;;20.72;78.75;97732.84;5031513;28;20375;-83
2022/06/30 01:25:05;;;;;;;2.60;2.40;;;;;;;20.82;78.41;97743.44;5013427;28;20050;-85
2022/06/30 01:27:33;;;;;;;2.93;2.73;;;;;;;20.84;78.68;97751.97;5026310;28;20100;-85
2022/06/30 01:30:01;;;;;;;2.53;2.33;;;;;;;20.81;78.44;97755.16;5030176;28;20084;-84
2022/06/30 01:32:29;;;;;;;2.40;2.20;;;;;;;20.82;78.69;97748.78;5004920;28;20473;-84
2022/06/30 01:34:57;;;;;;;3.38;3.08;;;;;;;20.63;78.81;97735.28;5032035;28;20049;-84
2022/06/30 01:37:49;;;;;;;3.47;3.17;;;;;;;20.58;79.34;97738.75;5027846;28;20049;-84
2022/06/30 01:40:17;;;;;;;3.10;2.80;;;;;;;20.62;79.28;97739.00;5022212;28;20481;-84
2022/06/30 01:42:45;;;;;;;3.33;3.00;;;;;;;20.60;79.49;97745.66;5023691;28;20478;-84
2022/06/30 01:45:12;;;;;;;3.67;3.38;;;;;;;20.37;79.85;97733.72;5030166;28;20083;-84
2022/06/30 01:47:39;;;;;;;3.78;3.42;;;;;;;20.42;80.13;97744.38;5029428;28;20046;-84
2022/06/30 01:50:12;;;;;;;2.88;2.67;;;;;;;20.43;79.91;97733.44;5028035;28;20091;-84
2022/06/30 01:52:38;;;;;;;2.45;2.25;;;;;;;20.47;79.95;97731.06;5035339;28;20045;-84
2022/06/30 01:55:07;;;;;;;2.92;2.63;;;;;;;20.56;80.00;97740.88;5030597;28;20077;-85
2022/06/30 01:57:35;;;;;;;4.75;3.15;;;;;;;20.55;79.52;97741.94;5027406;28;20046;-83
2022/06/30 02:00:12;;;;;;;2.80;2.60;;;;;;;20.53;79.46;97730.78;5026414;28;20097;-83
2022/06/30 02:02:40;;;;;;;3.15;2.80;;;;;;;20.56;79.86;97740.88;5027808;28;20111;-84
2022/06/30 02:05:10;;;;;;;3.00;2.72;;;;;;;20.52;79.52;97731.84;5040936;28;20092;-83
2022/06/30 02:07:39;;;;;;;2.90;2.70;;;;;;;20.55;79.63;97733.97;5030665;28;20083;-84
2022/06/30 02:10:19;;;;;;;2.97;2.30;;;;;;;20.56;79.46;97740.88;5031258;28;20049;-84
2022/06/30 02:12:47;;;;;;;2.60;2.40;;;;;;;20.58;79.80;97738.75;5027874;28;20442;-84
2022/06/30 02:15:21;;;;;;;2.55;2.35;;;;;;;20.58;79.82;97738.75;5019569;28;20045;-84
2022/06/30 02:17:52;;;;;;;2.58;2.38;;;;;;;20.57;79.51;97731.84;5041598;28;20124;-84
2022/06/30 02:20:23;;;;;;;2.45;2.25;;;;;;;20.56;79.82;97738.22;5030845;28;20045;-85
2022/06/30 02:23:01;;;;;;;2.30;2.10;;;;;;;20.65;79.19;97743.78;5030543;28;20045;-84
2022/06/30 02:25:30;;;;;;;2.58;2.30;;;;;;;20.60;79.70;97741.13;5021802;28;20041;-84
2022/06/30 02:27:58;;;;;;;2.57;2.33;;;;;;;20.56;79.49;97740.88;5038527;28;20033;-84
2022/06/30 02:30:25;;;;;;;2.30;2.10;;;;;;;20.62;79.78;97740.84;5029689;28;20319;-84
2022/06/30 02:32:52;;;;;;;2.28;2.08;;;;;;;20.61;79.89;97747.25;5030480;28;20095;-85
2022/06/30 02:35:21;;;;;;;2.70;2.50;;;;;;;20.44;79.50;97737.69;5028429;28;20136;-84
2022/06/30 02:37:49;;;;;;;2.50;2.30;;;;;;;20.49;79.99;97740.38;5019430;28;20058;-84
2022/06/30 02:40:16;;;;;;;2.72;2.53;;;;;;;20.50;79.74;97747.28;5022090;28;20099;-84
2022/06/30 02:42:44;;;;;;;2.60;2.33;;;;;;;20.49;79.97;97752.91;5014068;28;20522;-84
2022/06/30 02:45:11;;;;;;;2.60;2.40;;;;;;;20.44;79.86;97747.56;5022464;28;20062;-82
2022/06/30 02:47:41;;;;;;;2.05;1.85;;;;;;;20.47;79.92;97753.19;5023581;28;20084;-84
2022/06/30 02:50:12;;;;;;;2.40;2.20;;;;;;;20.38;79.73;97736.13;5018126;28;20038;-82
2022/06/30 02:52:40;;;;;;;2.55;2.35;;;;;;;20.46;79.86;97751.59;5021815;28;20095;-84
2022/06/30 02:55:07;;;;;;;2.90;2.60;;;;;;;20.44;79.67;97752.88;5023959;28;20102;-83
2022/06/30 02:57:36;;;;;;;3.30;2.25;;;;;;;20.30;79.75;97739.34;5026189;28;20115;-83
2022/06/30 03:00:10;;;;;;;3.17;2.50;;;;;;;20.34;79.71;97748.41;5022924;28;20042;-83
2022/06/30 03:02:38;;;;;;;3.08;2.80;;;;;;;20.21;79.59;97746.28;5028344;28;20528;-84
2022/06/30 03:05:06;;;;;;;3.03;2.65;;;;;;;20.23;80.13;97744.16;5030652;28;20072;-84
2022/06/30 03:07:33;;;;;;;3.30;3.00;;;;;;;20.07;80.20;97730.09;5034112;28;20045;-82
2022/06/30 03:10:00;;;;;;;2.63;2.38;;;;;;;20.10;79.97;97732.22;5023113;28;20095;-83
2022/06/30 03:12:28;;;;;;;3.33;2.25;;;;;;;20.19;80.00;97745.75;5023687;28;20049;-83
2022/06/30 03:14:55;;;;;;;2.40;2.20;;;;;;;20.21;80.22;97755.09;5045059;28;20441;-82
2022/06/30 03:17:21;;;;;;;2.50;2.30;;;;;;;20.18;79.76;97752.16;5028329;28;20591;-82
2022/06/30 03:19:48;;;;;;;3.65;3.33;;;;;;;19.99;80.09;97743.94;5020023;28;20460;-83
2022/06/30 03:22:15;;;;;;;4.70;3.25;;;;;;;19.95;80.54;97748.19;5027764;28;20371;-83
2022/06/30 03:24:41;;;;;;;2.83;2.63;;;;;;;19.97;80.50;97749.53;5032011;28;20539;-83
2022/06/30 03:27:08;;;;;;;3.92;3.40;;;;;;;20.02;80.30;97760.16;5030636;28;20049;-83
2022/06/30 03:29:35;;;;;;;3.50;3.20;;;;;;;19.98;80.24;97743.16;5032169;28;20096;-83
2022/06/30 03:32:01;;;;;;;3.78;3.40;;;;;;;20.00;80.30;97761.50;5033528;28;20041;-81
2022/06/30 03:34:28;;;;;;;3.40;3.10;;;;;;;19.92;80.32;97746.88;5028324;28;20076;-83
2022/06/30 03:36:55;;;;;;;4.55;4.15;;;;;;;20.02;80.70;97757.50;5029790;28;20095;-83
2022/06/30 03:39:21;;;;;;;5.43;4.63;;;;;;;19.99;80.55;97766.03;5021841;28;20046;-82
2022/06/30 03:41:48;;;;;;;4.78;3.70;;;;;;;19.94;80.50;97759.91;5028399;28;20045;-83
2022/06/30 03:44:15;;;;;;;4.10;3.70;;;;;;;20.02;80.32;97762.81;5031727;28;20088;-83
2022/06/30 03:46:42;;;;;;;3.50;3.20;;;;;;;20.01;80.39;97763.09;5036190;28;20049;-85
2022/06/30 03:49:09;;;;;;;3.47;3.17;;;;;;;20.07;80.27;97771.88;5033673;28;20095;-83
2022/06/30 03:51:35;;;;;;;3.08;2.88;;;;;;;20.09;80.43;97761.75;5031966;28;20091;-84
2022/06/30 03:54:02;;;;;;;4.40;3.97;;;;;;;20.09;80.15;97765.25;5024835;28;20033;-83
2022/06/30 03:56:29;;;;;;;3.50;3.20;;;;;;;20.18;80.41;97763.59;5026615;28;20057;-82
2022/06/30 03:58:56;;;;;;;6.07;5.47;;;;;;;20.02;80.29;97756.69;5032823;28;20030;-82
2022/06/30 04:01:23;;;;;;;5.40;4.90;;;;;;;20.09;80.59;97764.41;5028236;28;20532;-84
2022/06/30 04:03:50;;;;;;;5.40;4.90;;;;;;;19.96;80.78;97747.94;5033288;28;20062;-83
2022/06/30 04:06:16;;;;;;;5.95;5.35;;;;;;;19.89;80.53;97752.72;5032136;28;20045;-83
2022/06/30 04:08:43;;;;;;;4.30;3.90;;;;;;;20.00;80.96;97764.97;5032895;28;20042;-84
2022/06/30 04:11:10;;;;;;;4.60;4.20;;;;;;;20.15;80.47;97776.66;5027218;28;20068;-85
2022/06/30 04:13:36;;;;;;;4.13;3.83;;;;;;;20.19;80.23;97772.38;5029222;28;20038;-84
2022/06/30 04:16:03;;;;;;;4.35;3.95;;;;;;;20.22;80.03;97771.88;5033155;28;20049;-84
2022/06/30 04:18:37;;;;;;;4.30;3.90;;;;;;;20.21;79.75;97760.41;5031451;28;20045;-85
2022/06/30 04:21:04;;;;;;;3.90;3.60;;;;;;;20.37;79.93;97773.69;5040392;28;20428;-83
2022/06/30 04:23:31;;;;;;;3.15;2.95;;;;;;;20.39;79.51;97761.72;5031336;28;20469;-84
2022/06/30 04:25:57;;;;;;;3.63;3.33;;;;;;;20.52;79.48;97769.16;5026399;28;20112;-84
2022/06/30 04:28:24;;;;;;;4.50;4.10;;;;;;;20.48;79.30;97764.63;5032623;28;20539;-83
2022/06/30 04:33:36;;;;;;;5.10;4.60;;;;;;;20.57;79.27;97778.97;5028682;28;20034;-84
2022/06/30 04:36:04;;;;;;;4.72;4.32;;;;;;;20.58;78.68;97781.38;5033262;28;20046;-83
2022/06/30 04:38:31;;;;;;;4.50;4.10;;;;;;;20.61;79.07;97779.22;5033437;28;20068;-83
2022/06/30 04:43:43;;;;;;;4.65;4.22;;;;;;;20.65;78.40;97766.97;5030561;28;20096;-83
2022/06/30 04:46:10;;;;;;;5.97;5.38;;;;;;;20.63;78.63;97771.75;5033522;28;20436;-84
2022/06/30 04:48:36;;;;;;;5.38;4.80;;;;;;;20.68;79.02;97780.53;5030037;28;20446;-85
2022/06/30 04:51:03;;;;;;;5.47;4.95;;;;;;;20.69;78.99;97778.66;5031720;28;20103;-85
2022/06/30 04:53:30;;;;;;;4.40;4.00;;;;;;;20.69;79.11;97774.16;5032012;28;20045;-86
2022/06/30 04:55:57;;;;;;;5.40;4.90;;;;;;;20.75;79.01;97777.56;5024482;28;20108;-85
2022/06/30 04:58:23;;;;;;;5.78;5.03;;;;;;;20.73;78.73;97772.53;5020326;28;20099;-82
2022/06/30 05:00:50;;;;;;;5.47;4.97;;;;;;;20.76;79.25;97766.66;5020304;28;20076;-83
2022/06/30 05:03:17;;;;;;;4.88;4.43;;;;;;;20.89;79.01;97783.94;5023529;28;20452;-83
2022/06/30 05:05:43;;;;;;;5.25;4.82;;;;;;;20.90;77.99;97769.53;5029188;28;20050;-84
2022/06/30 05:08:10;;;;;;;4.47;4.07;;;;;;;21.05;78.73;97785.47;5025315;28;20597;-83
2022/06/30 05:10:37;;;;;;;4.32;3.92;;;;;;;21.07;78.31;97769.97;5031327;28;20064;-84
2022/06/30 05:13:07;;;;;;;5.22;4.53;;;;;;;21.10;78.08;97760.59;5027561;28;20049;-82
2022/06/30 05:15:34;;;;;;;5.75;5.10;;;;;;;21.09;77.93;97759.81;5023478;28;20037;-85
2022/06/30 05:18:01;;;;;;;4.53;4.13;;;;;;;21.24;77.10;97768.81;5021461;28;20037;-84
2022/06/30 05:20:28;;;;;;;5.90;5.40;;;;;;;21.24;76.68;97766.16;5027927;28;20084;-84
2022/06/30 05:22:55;;;;;;;7.15;6.43;;;;;;;21.27;76.71;97765.59;5026550;28;20558;-83
2022/06/30 05:28:21;;;;;;;5.32;4.78;;;;;;;21.41;76.81;97777.28;5028020;28;20068;-83
2022/06/30 05:30:49;;;;;;;5.00;4.43;;;;;;;21.47;76.68;97768.16;5027891;28;20041;-83
2022/06/30 05:33:19;;;;;;;5.75;5.25;;;;;;;21.51;76.25;97769.19;5032208;28;20041;-82
2022/06/30 05:35:48;;;;;;;6.10;5.50;;;;;;;21.59;75.94;97784.63;5031528;28;20033;-83
2022/06/30 05:38:16;;;;;;;7.65;6.68;;;;;;;21.62;76.08;97775.25;5030179;28;20387;-83
2022/06/30 05:40:45;;;;;;;6.30;5.70;;;;;;;21.62;76.77;97768.03;5030570;28;20073;-84
2022/06/30 05:43:17;;;;;;;4.97;4.57;;;;;;;21.91;75.67;97780.63;5025786;28;20045;-85
2022/06/30 05:45:50;;;;;;;5.35;4.85;;;;;;;21.96;75.30;97777.91;5026143;28;20073;-84
2022/06/30 05:48:18;;;;;;;4.97;4.50;;;;;;;22.15;75.30;97780.69;5018146;28;20531;-83
2022/06/30 05:50:45;;;;;;;6.80;6.18;;;;;;;22.17;74.44;97784.66;5023469;28;20053;-84
2022/06/30 05:53:12;;;;;;;5.47;4.97;;;;;;;22.33;75.13;97782.66;5024716;28;20482;-81
2022/06/30 05:55:39;;;;;;;5.55;5.05;;;;;;;22.34;73.77;97784.25;5020078;28;20095;-83
2022/06/30 05:58:07;;;;;;;7.63;6.93;;;;;;;22.37;73.21;97756.16;5022275;28;20059;-84
2022/06/30 06:00:34;;;;;;;5.88;5.28;;;;;;;22.55;73.21;97770.66;5019346;28;20088;-82
2022/06/30 06:03:00;;;;;;;6.90;6.18;;;;;;;22.62;72.54;97777.25;5028354;28;20065;-83
2022/06/30 06:05:27;;;;;;;5.90;4.97;;;;;;;22.74;72.92;97760.81;5028231;28;20037;-82
2022/06/30 06:07:54;;;;;;;4.28;3.88;;;;;;;22.95;73.74;97754.13;5022352;28;20115;-84
2022/06/30 06:10:21;;;;;;;5.47;4.53;;;;;;;23.19;72.04;97764.78;5027276;28;20046;-83
2022/06/30 06:12:48;;;;;;;5.38;4.88;;;;;;;23.20;71.02;97771.72;5026594;28;20145;-84
2022/06/30 06:15:15;;;;;;;6.40;5.80;;;;;;;23.20;71.50;97774.38;5030031;28;20465;-84
2022/06/30 06:17:47;;;;;;;5.63;4.88;;;;;;;23.37;71.31;97767.75;5023683;28;20068;-83
2022/06/30 06:20:18;;;;;;;5.05;4.65;;;;;;;23.58;70.33;97769.03;5028601;28;20674;-83
2022/06/30 06:22:45;;;;;;;6.18;5.65;;;;;;;23.62;69.16;97775.41;5026197;28;20071;-84
2022/06/30 06:25:13;;;;;;;4.95;4.45;;;;;;;23.84;69.02;97774.00;5028007;28;20547;-84
2022/06/30 06:27:42;;;;;;;;;;;;;;;23.96;68.15;97766.28;5021044;28;20045;-82
2022/06/30 06:30:10;;;;;;;5.85;5.35;;;;;;;24.06;68.19;97762.66;5024655;28;19928;-85
2022/06/30 06:32:37;;;;;;;6.35;5.32;;;;;;;24.17;68.17;97762.19;5027238;28;20045;-81
2022/06/30 06:35:08;;;;;;;5.35;4.70;;;;;;;24.25;67.92;97761.47;5021712;28;20442;-83
2022/06/30 06:37:38;;;;;;;5.70;5.15;;;;;;;24.15;67.33;97769.69;5021896;28;20051;-84
2022/06/30 06:40:06;;;;;;;6.00;5.50;;;;;;;24.08;67.50;97766.63;5027652;28;20046;-84
2022/06/30 06:42:32;;;;;;;5.53;5.03;;;;;;;24.23;67.39;97761.00;5022583;28;20052;-84
2022/06/30 06:45:02;;;;;;;5.20;4.72;;;;;;;24.52;68.38;97759.94;5022920;28;20132;-82
2022/06/30 06:47:29;;;;;;;5.47;4.97;;;;;;;24.55;66.08;97760.13;5029663;28;20457;-85
2022/06/30 06:49:56;;;;;;;4.43;4.03;;;;;;;24.79;66.82;97757.25;5026880;28;20049;-82
2022/06/30 06:52:22;;;;;;;4.72;4.32;;;;;;;24.93;66.39;97753.75;5029363;28;20052;-85
2022/06/30 06:54:49;;;;;;;5.03;4.57;;;;;;;25.08;66.69;97748.09;5017184;28;20399;-86
2022/06/30 06:57:15;;;;;;;4.85;4.35;;;;;;;25.21;64.98;97747.25;5020841;28;20116;-86
2022/06/30 06:59:42;;;;;;;5.53;5.03;;;;;;;25.32;65.36;97745.91;5030828;28;20041;-84
2022/06/30 07:02:09;;;;;;;4.25;3.85;;;;;;;25.43;64.74;97741.13;5028369;28;20184;-84
2022/06/30 07:04:37;;;;;;;4.82;4.43;;;;;;;25.59;63.93;97738.84;5029603;28;20042;-85
2022/06/30 07:07:04;;;;;;;4.10;3.80;;;;;;;25.80;65.12;97745.34;5027323;28;20056;-83
2022/06/30 07:09:31;;;;;;;4.78;4.38;;;;;;;25.88;63.47;97736.53;5027927;28;20444;-86
2022/06/30 07:11:57;;;;;;;7.72;6.93;;;;;;;25.63;62.43;97743.31;5028127;28;20046;-84
2022/06/30 07:14:24;;;;;;;7.28;6.65;;;;;;;25.50;62.53;97744.16;5029873;28;20056;-86
2022/06/30 07:16:51;;;;;;;5.90;5.40;;;;;;;25.55;62.86;97749.41;5029034;28;20049;-85
2022/06/30 07:19:18;;;;;;;5.72;5.18;;;;;;;25.48;63.46;97742.88;5029903;28;20069;-86
2022/06/30 07:21:44;;;;;;;5.43;4.97;;;;;;;25.57;63.10;97749.09;5025595;28;20482;-86
2022/06/30 07:24:11;;;;;;;7.57;6.88;;;;;;;25.57;63.07;97759.84;5025496;28;20531;-84
2022/06/30 07:26:38;;;;;;;6.50;5.88;;;;;;;25.69;63.56;97754.72;5041326;28;20539;-84
2022/06/30 07:29:05;;;;;;;4.82;4.35;;;;;;;25.97;61.81;97741.13;5018908;28;20107;-83
2022/06/30 07:31:31;;;;;;;5.22;4.18;;;;;;;26.31;61.34;97746.69;5028494;28;20555;-84
2022/06/30 07:33:58;;;;;;;5.43;5.03;;;;;;;26.44;60.05;97746.91;5020163;28;20049;-83
2022/06/30 07:36:25;;;;;;;4.72;4.32;;;;;;;26.58;59.69;97747.59;5022975;28;20069;-85
2022/06/30 07:38:52;;;;;;;4.70;4.20;;;;;;;26.68;58.34;97747.31;5024425;28;20065;-82
2022/06/30 07:41:19;;;;;;;5.47;4.97;;;;;;;26.78;59.30;97749.72;5033047;28;20046;-82
2022/06/30 07:43:47;;;;;;;5.30;4.90;;;;;;;26.74;58.76;97742.56;5014680;28;20068;-85
2022/06/30 07:46:14;;;;;;;5.20;4.53;;;;;;;26.89;59.04;97742.94;5042927;28;20053;-83
2022/06/30 07:48:42;;;;;;;4.70;4.30;;;;;;;27.07;57.60;97748.38;5017794;28;20088;-85
2022/06/30 07:51:09;;;;;;;4.38;3.97;;;;;;;27.21;57.98;97733.63;5025361;28;20045;-85
2022/06/30 07:53:36;;;;;;;4.53;4.13;;;;;;;27.32;58.26;97746.78;5016083;28;20045;-84
2022/06/30 07:56:03;;;;;;;4.10;3.80;;;;;;;27.47;56.06;97747.09;5025609;28;20487;-85
2022/06/30 07:58:30;;;;;;;5.00;4.55;;;;;;;27.59;56.29;97742.94;5022976;28;20037;-85
2022/06/30 08:00:57;;;;;;;5.95;5.45;;;;;;;27.34;56.13;97742.66;5028253;28;20065;-83
2022/06/30 08:03:24;;;;;;;4.72;4.32;;;;;;;27.53;56.13;97734.28;5016424;28;20057;-85
2022/06/30 08:05:52;;;;;;;4.53;4.22;;;;;;;27.67;56.27;97739.47;5032278;28;20132;-81
2022/06/30 08:08:18;;;;;;;4.32;4.03;;;;;;;27.81;55.35;97729.31;5024646;28;20080;-83
2022/06/30 08:10:45;;;;;;;7.47;6.05;;;;;;;27.60;55.23;97739.16;5025582;28;20092;-84
2022/06/30 08:13:12;;;;;;;5.55;5.05;;;;;;;27.61;55.30;97732.66;5031436;28;20045;-83
2022/06/30 08:15:39;;;;;;;4.82;4.43;;;;;;;27.86;55.49;97736.44;5028643;28;20041;-82
2022/06/30 08:18:07;;;;;;;4.50;4.10;;;;;;;27.96;54.27;97726.13;5028081;28;20108;-82
2022/06/30 08:20:34;;;;;;;4.20;3.90;;;;;;;27.90;54.97;97740.09;5027972;28;20041;-84
2022/06/30 08:23:02;;;;;;;5.95;5.38;;;;;;;27.64;53.91;97734.72;5025579;28;20045;-83
2022/06/30 08:25:29;;;;;;;6.15;5.65;;;;;;;27.24;52.15;97737.59;5028016;28;20092;-84
2022/06/30 08:27:56;;;;;;;5.07;4.68;;;;;;;27.08;53.33;97731.09;5032462;28;20045;-85
2022/06/30 08:30:23;;;;;;;4.30;4.00;;;;;;;27.41;51.90;97716.06;5028938;28;20107;-82
2022/06/30 08:32:50;;;;;;;4.50;4.10;;;;;;;27.59;53.02;97727.59;5019739;28;20507;-84
2022/06/30 08:35:30;;;;;;;4.20;3.90;;;;;;;27.99;52.21;97733.56;5032323;28;20092;-83
2022/06/30 08:38:34;;;;;;;5.35;4.72;;;;;;;28.11;52.11;97727.47;5030181;28;20041;-85
2022/06/30 08:44:13;;;;;;;6.57;6.05;;;;;;;27.47;52.31;97719.38;4977499;28;20065;-88
2022/06/30 08:46:58;;;;;;;5.30;4.90;;;;;;;27.74;52.48;97729.81;4871646;26;20055;-86
2022/06/30 08:49:42;;;;;;;4.75;4.35;;;;;;;27.67;53.59;97717.91;4968609;28;20039;-85
2022/06/30 08:52:12;;;;;;;7.07;6.38;;;;;;;27.52;52.51;97715.72;4984015;28;20039;-85
2022/06/30 08:54:39;;;;;;;4.57;4.28;;;;;;;27.94;53.25;97722.16;4962936;28;20042;-84
2022/06/30 08:57:15;;;;;;;4.90;4.60;;;;;;;28.14;51.97;97721.47;4968381;28;20511;-85
2022/06/30 08:59:49;;;;;;;5.25;4.85;;;;;;;28.32;53.00;97718.72;4968675;28;20042;-83
2022/06/30 09:02:30;;;;;;;4.45;4.15;;;;;;;28.18;52.22;97716.97;4966822;28;20055;-84
2022/06/30 09:05:05;;;;;;;5.03;4.72;;;;;;;27.82;51.67;97722.81;4967227;28;20122;-84
2022/06/30 09:07:32;;;;;;;4.65;4.25;;;;;;;27.61;52.19;97713.81;4970421;28;20105;-83
2022/06/30 09:09:58;;;;;;;5.10;4.70;;;;;;;27.32;50.54;97703.72;4982869;28;20040;-84
2022/06/30 09:12:27;;;;;;;5.40;4.90;;;;;;;27.35;49.57;97706.56;4973074;28;20049;-85
2022/06/30 09:14:55;;;;;;;5.43;4.93;;;;;;;27.05;49.85;97712.84;4967462;28;20047;-84
2022/06/30 09:17:25;;;;;;;4.05;3.75;;;;;;;27.04;53.39;97712.06;4987736;28;20069;-84
2022/06/30 09:20:01;;;;;;;5.30;4.88;;;;;;;26.80;54.25;97711.72;4971930;28;20438;-85
2022/06/30 09:22:35;;;;;;;6.70;6.10;;;;;;;26.63;54.91;97709.81;4978702;28;20046;-85
2022/06/30 09:25:09;;;;;;;7.20;6.60;;;;;;;27.04;52.52;97713.97;4965206;28;20077;-82
2022/06/30 09:27:43;;;;;;;7.60;6.88;;;;;;;26.83;51.43;97711.09;4967623;28;20487;-85
2022/06/30 09:30:14;;;;;;;6.50;5.90;;;;;;;26.82;53.00;97709.53;4968921;28;20430;-82
2022/06/30 09:33:06;;;;;;;6.05;5.60;;;;;;;27.21;51.39;97709.41;4964791;28;20050;-85
2022/06/30 09:35:34;;;;;;;6.47;5.87;;;;;;;27.64;52.56;97707.78;4963668;28;20435;-83
2022/06/30 09:38:09;;;;;;;4.93;4.53;;;;;;;28.02;51.88;97704.38;4971711;28;20043;-83
2022/06/30 09:41:00;;;;;;;5.20;4.80;;;;;;;28.30;49.93;97702.81;4971500;28;20054;-84
2022/06/30 09:43:37;;;;;;;5.38;4.97;;;;;;;28.43;48.43;97701.03;4961378;28;20447;-84
2022/06/30 09:46:08;;;;;;;5.80;5.20;;;;;;;28.43;48.27;97691.06;4966344;28;20066;-84
2022/06/30 09:48:40;;;;;;;5.43;4.85;;;;;;;28.41;47.81;97687.09;4961307;28;20045;-84
2022/06/30 09:51:06;;;;;;;5.22;4.80;;;;;;;28.53;46.03;97696.06;4971582;28;20051;-86
2022/06/30 09:53:33;;;;;;;4.95;4.38;;;;;;;27.99;44.52;97682.34;4957338;28;20125;-85
2022/06/30 09:56:12;;;;;;;4.40;4.00;;;;;;;28.28;45.27;97689.66;4966635;28;20126;-84
2022/06/30 09:58:42;;;;;;;3.83;3.45;;;;;;;28.67;45.56;97685.03;4969177;28;20452;-83
2022/06/30 10:01:10;;;;;;;4.60;4.20;;;;;;;28.67;42.39;97693.16;4964615;28;20039;-85
2022/06/30 10:03:47;;;;;;;3.60;3.30;;;;;;;28.81;45.67;97674.00;4972187;28;20081;-83
2022/06/30 10:06:17;;;;;;;4.50;4.20;;;;;;;28.70;42.78;97687.06;4968305;28;20118;-86
2022/06/30 10:08:44;;;;;;;3.67;3.30;;;;;;;28.86;43.26;97676.50;4971076;28;20101;-83
2022/06/30 10:11:11;;;;;;;3.60;3.30;;;;;;;29.25;44.31;97677.16;4966669;28;20043;-83
2022/06/30 10:13:41;;;;;;;5.10;4.65;;;;;;;29.23;44.03;97676.69;4967219;28;20102;-84
2022/06/30 10:16:12;;;;;;;6.57;5.70;;;;;;;29.15;44.35;97680.25;4986056;28;20506;-84
2022/06/30 10:18:40;;;;;;;7.13;4.43;;;;;;;29.31;45.71;97675.81;4969159;28;20039;-86
2022/06/30 10:21:08;;;;;;;5.03;4.55;;;;;;;29.17;43.86;97675.31;4967936;28;20479;-85
2022/06/30 10:23:35;;;;;;;4.40;4.10;;;;;;;28.86;44.50;97671.09;4957465;28;20415;-88
2022/06/30 10:26:04;;;;;;;4.25;3.95;;;;;;;29.06;43.93;97670.31;4978041;28;20052;-87
2022/06/30 10:28:31;;;;;;;3.58;3.28;;;;;;;29.50;44.36;97668.00;4969228;28;20047;-87
2022/06/30 10:31:17;;;;;;;5.68;5.10;;;;;;;29.31;44.18;97665.03;4958121;28;20039;-87
2022/06/30 10:34:09;;;;;;;3.72;3.42;;;;;;;29.16;43.86;97663.75;4961702;28;20051;-86
2022/06/30 10:37:05;;;;;;;5.38;4.88;;;;;;;29.23;43.68;97657.78;4966151;28;20126;-88
2022/06/30 10:39:55;;;;;;;4.85;4.03;;;;;;;29.41;41.02;97661.91;4971648;28;20463;-86
2022/06/30 10:42:46;;;;;;;5.05;4.60;;;;;;;29.36;42.24;97662.13;4967645;28;20047;-87
2022/06/30 10:45:25;;;;;;;4.38;4.07;;;;;;;29.60;43.39;97661.41;4979284;28;20055;-87
2022/06/30 10:48:18;;;;;;;6.20;4.82;;;;;;;29.65;41.01;97649.63;4962869;28;20208;-88
2022/06/30 10:50:45;;;;;;;4.13;3.80;;;;;;;29.90;43.06;97648.53;4963771;28;20133;-88
2022/06/30 10:53:37;;;;;;;3.97;3.58;;;;;;;30.01;41.05;97655.06;4970596;28;20078;-87
2022/06/30 10:56:04;;;;;;;5.43;4.55;;;;;;;29.57;41.93;97646.69;4961388;28;20070;-85
2022/06/30 10:58:32;;;;;;;6.97;4.75;;;;;;;29.27;43.03;97650.63;4972032;28;20129;-87
2022/06/30 11:01:10;;;;;;;3.95;3.22;;;;;;;29.69;41.86;97648.63;4970052;28;20043;-86
2022/06/30 11:03:40;;;;;;;3.17;2.90;;;;;;;29.77;42.36;97641.53;4968907;28;20375;-87
2022/06/30 11:06:10;;;;;;;3.80;3.50;;;;;;;29.58;41.50;97637.44;4968659;28;20390;-90
2022/06/30 11:09:20;;;;;;;3.38;3.08;;;;;;;29.41;42.80;97637.59;4972178;28;20126;-87
2022/06/30 11:11:28;;;;;;;3.05;2.85;;;;;;;29.35;42.13;97636.22;4959931;28;20086;-83
2022/06/30 11:14:04;;;;;;;3.33;3.03;;;;;;;29.32;40.80;97634.97;4966924;28;20078;-84
2022/06/30 11:16:34;;;;;;;3.28;3.08;;;;;;;29.50;41.41;97627.47;4956091;28;20047;-85
2022/06/30 11:19:04;;;;;;;5.43;3.88;;;;;;;29.76;40.59;97626.44;4966927;28;20043;-83
2022/06/30 11:21:31;;;;;;;3.85;3.10;;;;;;;30.05;40.97;97623.53;4976707;28;20048;-87
2022/06/30 11:24:00;;;;;;;5.53;4.65;;;;;;;29.96;40.49;97625.53;4964001;28;20110;-86
2022/06/30 11:29:18;;;;;;;4.57;4.20;;;;;;;29.98;40.58;97625.97;4970545;28;20046;-85
2022/06/30 11:31:45;;;;;;;4.13;3.83;;;;;;;29.95;39.42;97625.88;4971583;28;20043;-86
2022/06/30 11:34:21;;;;;;;3.80;3.50;;;;;;;30.18;39.29;97626.25;4985977;28;20070;-84
2022/06/30 11:36:49;;;;;;;3.75;3.42;;;;;;;30.16;41.04;97623.88;4959321;28;20494;-88
2022/06/30 11:39:19;;;;;;;3.90;3.60;;;;;;;30.22;41.71;97622.50;4969505;28;20430;-88
2022/06/30 11:41:54;;;;;;;5.40;5.00;;;;;;;29.73;39.87;97614.38;4974733;28;20474;-85
2022/06/30 11:44:22;;;;;;;5.13;4.50;;;;;;;29.45;41.46;97608.81;4960737;28;20046;-86
2022/06/30 11:46:54;;;;;;;4.78;4.38;;;;;;;29.38;42.64;97615.84;4954965;29;20082;-87
2022/06/30 11:49:23;;;;;;;3.45;3.22;;;;;;;29.78;43.53;97614.16;4956443;28;20118;-89
2022/06/30 11:51:52;;;;;;;3.72;3.42;;;;;;;29.93;40.75;97614.59;4975862;28;20043;-87
2022/06/30 11:54:25;;;;;;;2.95;2.75;;;;;;;30.40;42.99;97614.94;4979039;28;20074;-90
2022/06/30 11:56:55;;;;;;;3.67;3.30;;;;;;;30.72;41.59;97601.63;4976782;28;20070;-88
2022/06/30 11:59:22;;;;;;;3.50;3.20;;;;;;;30.86;40.02;97607.41;4962371;28;20051;-87
2022/06/30 12:02:01;;;;;;;4.20;3.80;;;;;;;30.99;39.53;97600.81;4961652;28;20039;-87