Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:02:33;;;;;;;;;17.25;16.25;;;;;11.13;60.52;102242.44;5019466;28;45474;-81
2021/11/07 00:05:05;;;;;;;;;16.25;16.25;;;;;11.13;60.53;102238.16;5020736;28;46493;-80
2021/11/07 00:10:36;;;;;;;;;18.25;16.25;;;;;11.16;60.08;102229.69;5018497;28;45489;-81
2021/11/07 00:13:21;;;;;;;;;18.50;13.25;;;;;11.15;60.20;102230.47;5019465;28;45324;-81
2021/11/07 00:15:48;;;;;;;;;18.00;14.50;;;;;11.14;60.38;102229.59;5019617;28;45627;-83
2021/11/07 00:18:19;;;;;;;;;14.25;14.00;;;;;11.12;60.64;102231.19;5018956;28;45428;-85
2021/11/07 00:21:11;;;;;;;;;18.75;17.00;;;;;11.07;60.65;102217.00;5018527;28;45348;-84
2021/11/07 00:26:15;;;;;;;;;16.75;14.75;;;;;11.09;60.33;102214.53;5017754;28;46041;-80
2021/11/07 00:28:48;;;;;;;;;18.00;16.50;;;;;11.08;60.46;102216.22;5018249;28;45366;-80
2021/11/07 00:31:26;;;;;;;;;14.00;13.00;;;;;11.09;60.36;102212.84;5017763;28;45332;-84
2021/11/07 00:34:33;;;;;;;;;14.75;13.00;;;;;11.10;60.36;102222.41;5018046;28;45333;-81
2021/11/07 00:36:56;;;;;;;;;15.25;15.25;;;;;11.13;60.37;102212.25;5017844;28;46152;-80
2021/11/07 00:42:14;;;;;;;;;17.00;15.00;;;;;11.13;60.38;102211.31;5018021;28;45778;-80
2021/11/07 00:47:22;;;;;;;;;15.00;15.00;;;;;11.18;60.27;102204.75;5017243;28;45312;-87
2021/11/07 00:49:52;;;;;;;;;16.00;14.75;;;;;11.21;60.67;102204.06;5018199;28;45950;-86
2021/11/07 01:00:14;;;;;;;;;12.75;12.50;;;;;11.27;60.58;102200.16;5017639;28;45420;-80
2021/11/07 01:02:41;;;;;;;;;15.75;12.75;;;;;11.27;60.28;102189.81;5017357;28;45352;-83
2021/11/07 01:05:18;;;;;;;;;14.25;13.00;;;;;11.28;60.44;102194.19;5017736;28;45318;-82
2021/11/07 01:07:44;;;;;;;;;10.50;10.50;;;;;11.28;60.52;102182.94;5017949;28;46441;-84
2021/11/07 01:10:10;;;;;;;;;13.25;12.00;;;;;11.28;60.56;102182.94;5017097;28;45428;-81
2021/11/07 01:12:36;;;;;;;;;13.25;11.25;;;;;11.27;60.90;102191.50;5017821;28;45493;-82
2021/11/07 01:15:03;;;;;;;;;11.75;11.75;;;;;11.28;61.03;102182.94;5017620;28;45267;-82
2021/11/07 01:17:29;;;;;;;;;14.25;12.50;;;;;11.23;60.89;102167.06;5017252;28;46170;-81
2021/11/07 01:19:56;;;;;;;;;11.75;10.50;;;;;11.25;61.01;102168.06;4998964;28;45349;-82
2021/11/07 01:22:44;;;;;;;;;15.75;14.25;;;;;11.25;61.15;102162.00;4999267;28;45428;-80
2021/11/07 01:25:11;;;;;;;;;12.25;11.75;;;;;11.27;60.96;102158.69;5017081;28;45474;-81
2021/11/07 01:27:41;;;;;;;;;11.75;10.25;;;;;11.25;60.99;102143.84;5015973;28;46191;-80
2021/11/07 01:30:15;;;;;;;;;14.25;12.50;;;;;11.23;61.41;102130.75;5017467;28;45364;-81
2021/11/07 01:32:45;;;;;;;;;13.00;12.00;;;;;11.21;61.25;102131.47;5017301;28;45490;-81
2021/11/07 01:35:38;;;;;;;;;14.00;11.75;;;;;11.14;61.42;102125.91;5017072;28;45388;-80
2021/11/07 01:38:10;;;;;;;;;11.50;9.75;;;;;11.15;61.94;102124.19;5014722;28;45398;-81
2021/11/07 01:40:41;;;;;;;;;11.25;10.00;;;;;11.18;61.92;102115.72;5017555;28;45433;-84
2021/11/07 01:43:07;;;;;;;;;11.75;11.75;;;;;11.16;61.77;102113.03;5016579;28;45356;-80
2021/11/07 01:45:41;;;;;;;;;12.00;10.00;;;;;11.18;62.09;102116.63;5017311;28;45341;-81
2021/11/07 01:50:41;;;;;;;;;9.75;9.75;;;;;11.21;61.75;102108.13;5018744;28;45533;-82
2021/11/07 01:53:27;;;;;;;;;9.75;9.75;;;;;11.20;62.16;102104.66;5017153;28;45420;-80
2021/11/07 01:55:56;;;;;;;;;10.25;9.25;;;;;11.24;62.36;102101.44;5016731;28;45298;-80
2021/11/07 01:58:24;;;;;;;;;11.50;9.00;;;;;11.28;62.39;102099.97;5016515;28;46162;-81
2021/11/07 02:00:51;;;;;;;;;13.50;12.00;;;;;11.29;62.55;102109.50;5016330;28;45324;-81
2021/11/07 02:03:18;;;;;;;;;11.50;9.25;;;;;11.32;62.33;102108.84;5016471;28;45451;-81
2021/11/07 02:05:43;;;;;;;;;11.25;11.00;;;;;11.37;62.60;102107.41;5016926;28;45487;-81
2021/11/07 02:08:09;;;;;;;;;13.25;10.50;;;;;11.37;62.62;102108.31;5016043;28;46340;-81
2021/11/07 02:10:37;;;;;;;;;12.75;9.25;;;;;11.42;62.86;102106.00;5016406;28;45284;-80
2021/11/07 02:13:03;;;;;;;;;14.00;9.25;;;;;11.39;62.83;102103.22;5016727;28;45365;-79
2021/11/07 02:15:29;;;;;;;;;7.75;7.75;;;;;11.42;63.43;102100.81;5016921;28;45341;-80
2021/11/07 02:17:56;;;;;;;;;12.25;9.50;;;;;11.39;63.43;102098.91;5016246;28;46123;-80
2021/11/07 02:20:40;;;;;;;;;13.25;12.75;;;;;11.37;63.87;102090.16;5015933;28;45975;-83
2021/11/07 02:23:09;;;;;;;;;13.00;11.75;;;;;11.38;64.58;102088.47;4998408;28;45589;-81
2021/11/07 02:25:36;;;;;;;;;12.25;9.00;;;;;11.35;65.00;102085.66;5016444;28;45556;-82
2021/11/07 02:28:03;;;;;;;;;9.25;9.25;;;;;11.33;65.93;102084.69;5015384;28;45550;-80
2021/11/07 02:30:30;;;;;;;;;14.00;11.75;;;;;11.32;66.30;102095.88;5015917;28;45348;-80
2021/11/07 02:32:58;;;;;;;;;10.00;8.25;;;;;11.30;66.20;102091.47;5015951;28;45456;-83
2021/11/07 02:35:26;;;;;;;;;11.75;11.25;;;;;11.24;66.68;102074.63;5016475;28;45321;-82
2021/11/07 02:37:55;;;;;;;;;11.00;10.50;;;;;11.26;66.10;102073.03;5015447;28;45488;-80
2021/11/07 02:40:22;;;;;;;;;9.50;8.00;;;;;11.29;66.94;102074.13;5015912;28;46043;-82
2021/11/07 02:42:48;;;;;;;;;11.75;10.75;;;;;11.30;66.79;102064.63;5015464;28;45499;-80
2021/11/07 02:45:17;;;;;;;;;10.25;8.25;;;;;11.25;67.23;102066.06;5016052;28;45430;-82
2021/11/07 02:47:45;;;;;;;;;9.50;8.50;;;;;11.28;67.85;102068.84;5015728;28;46623;-82
2021/11/07 02:50:12;;;;;;;;;12.00;9.75;;;;;11.25;67.82;102059.16;5015904;28;45417;-81
2021/11/07 02:52:39;;;;;;;;;11.50;9.00;;;;;11.23;68.06;102053.00;5016251;28;45468;-79
2021/11/07 02:55:05;;;;;;;;;11.75;11.00;;;;;11.23;68.12;102050.41;5016304;28;45468;-78
2021/11/07 02:57:31;;;;;;;;;9.50;9.25;;;;;11.21;68.33;102059.81;5015433;28;45326;-80
2021/11/07 02:59:59;;;;;;;;;14.00;10.25;;;;;11.20;68.59;102050.22;5015222;28;45925;-79
2021/11/07 03:02:28;;;;;;;;;8.75;8.75;;;;;11.18;68.55;102053.50;5015869;28;45490;-82
2021/11/07 03:04:55;;;;;;;;;11.25;8.25;;;;;11.14;68.68;102042.06;5015976;28;45312;-82
2021/11/07 03:07:21;;;;;;;;;10.75;9.25;;;;;11.14;68.87;102037.78;5015723;28;45435;-81
2021/11/07 03:09:47;;;;;;;;;10.50;8.75;;;;;11.19;69.13;102039.75;4997605;28;45237;-80
2021/11/07 03:12:14;;;;;;;;;12.25;11.25;;;;;11.14;68.95;102029.09;5015437;28;45397;-82
2021/11/07 03:14:49;;;;;;;;;10.50;9.50;;;;;11.21;68.85;102030.38;5015764;28;45476;-80
2021/11/07 03:17:22;;;;;;;;;12.00;9.50;;;;;11.23;69.77;102031.38;4997049;28;46246;-80
2021/11/07 03:19:49;;;;;;;;;13.00;9.25;;;;;11.24;69.63;102027.97;5015236;28;45198;-81
2021/11/07 03:22:18;;;;;;;;;13.00;10.75;;;;;11.23;68.94;102026.19;5015467;28;45428;-80
2021/11/07 03:24:46;;;;;;;;;11.50;10.25;;;;;11.26;69.17;102027.25;5015485;28;45543;-81
2021/11/07 03:27:18;;;;;;;;;12.75;12.50;;;;;11.26;69.09;102026.38;5015534;28;45440;-81
2021/11/07 03:29:51;;;;;;;;;12.75;12.75;;;;;11.31;68.83;102030.13;5015563;28;45466;-81
2021/11/07 03:32:23;;;;;;;;;12.00;12.00;;;;;11.30;68.65;102023.16;5015582;28;45442;-80
2021/11/07 03:34:53;;;;;;;;;11.50;11.00;;;;;11.34;69.22;102030.34;5015778;28;45301;-82
2021/11/07 03:37:25;;;;;;;;;9.50;9.50;;;;;11.29;68.63;102013.59;5015734;28;46376;-80
2021/11/07 03:39:53;;;;;;;;;11.75;9.50;;;;;11.33;69.26;102012.97;5014721;28;45369;-81
2021/11/07 03:42:20;;;;;;;;;9.25;9.25;;;;;11.33;69.16;102006.91;5015153;28;45460;-80
2021/11/07 03:44:45;;;;;;;;;15.00;12.75;;;;;11.34;69.71;102004.41;5015761;28;45693;-80
2021/11/07 03:47:12;;;;;;;;;11.25;11.00;;;;;11.37;69.29;102004.59;5015082;28;45278;-81
2021/11/07 03:49:39;;;;;;;;;13.75;12.75;;;;;11.41;69.33;102008.28;5016375;28;45372;-81
2021/11/07 03:52:07;;;;;;;;;14.00;12.25;;;;;11.43;69.77;102012.72;5018591;28;45282;-81
2021/11/07 03:54:33;;;;;;;;;10.75;8.75;;;;;11.40;69.53;102007.34;5018700;28;45559;-80
2021/11/07 03:57:00;;;;;;;;;13.50;12.50;;;;;11.42;69.35;102010.94;5018161;28;46188;-81
2021/11/07 03:59:27;;;;;;;;;12.00;11.25;;;;;11.43;69.26;102009.25;5000329;28;45229;-82
2021/11/07 04:01:53;;;;;;;;;9.75;9.75;;;;;11.43;69.69;102010.16;5018040;28;45425;-80
2021/11/07 04:04:19;;;;;;;;;10.75;9.50;;;;;11.44;69.57;102001.56;5018712;28;45480;-82
2021/11/07 04:06:46;;;;;;;;;10.25;9.00;;;;;11.41;69.74;101992.72;5017808;28;46422;-80
2021/11/07 04:09:12;;;;;;;;;13.25;12.00;;;;;11.44;69.78;101998.09;5018516;28;45436;-79
2021/11/07 04:11:39;;;;;;;;;12.75;10.75;;;;;11.45;69.84;102000.75;5018560;28;45549;-80
2021/11/07 04:14:07;;;;;;;;;13.00;9.75;;;;;11.48;69.79;102000.03;5018730;28;45331;-80
2021/11/07 04:16:33;;;;;;;;;12.25;10.25;;;;;11.43;70.26;101997.19;5018681;28;45285;-82
2021/11/07 04:18:59;;;;;;;;;9.00;8.25;;;;;11.45;69.98;101989.47;5018331;28;45395;-80
2021/11/07 04:21:25;;;;;;;;;12.00;9.25;;;;;11.51;70.02;101994.13;5018525;28;45472;-79
2021/11/07 04:23:51;;;;;;;;;8.50;8.50;;;;;11.50;69.92;101992.38;5017961;28;45655;-80
2021/11/07 04:26:17;;;;;;;;;9.00;9.00;;;;;11.52;69.67;101996.84;5018079;28;46079;-80
2021/11/07 04:28:43;;;;;;;;;7.75;7.75;;;;;11.55;69.83;101981.47;5017848;28;45266;-82
2021/11/07 04:31:09;;;;;;;;;9.00;9.00;;;;;11.53;70.05;101974.38;5018192;28;45344;-80
2021/11/07 04:33:35;;;;;;;;;11.25;11.25;;;;;11.55;70.39;101978.88;5018066;28;45549;-81
2021/11/07 04:36:00;;;;;;;;;10.25;8.75;;;;;11.52;70.14;101976.09;5017563;28;46434;-80
2021/11/07 04:38:28;;;;;;;;;10.25;8.00;;;;;11.55;69.97;101975.38;5017617;28;45413;-80
2021/11/07 04:40:54;;;;;;;;;10.75;8.50;;;;;11.54;70.00;101966.72;5017320;28;45483;-81
2021/11/07 04:43:20;;;;;;;;;7.50;7.00;;;;;11.56;70.01;101967.69;5017731;28;45536;-79
2021/11/07 04:45:46;;;;;;;;;9.75;9.75;;;;;11.55;69.97;101965.91;5017563;28;45799;-79
2021/11/07 04:48:11;;;;;;;;;7.75;6.75;;;;;11.58;70.16;101970.38;5017546;28;45503;-79
2021/11/07 04:50:37;;;;;;;;;9.50;9.00;;;;;11.63;69.72;101962.88;5018025;28;45404;-81
2021/11/07 04:53:10;;;;;;;;;11.25;8.75;;;;;11.68;69.50;101958.84;5017500;28;45535;-82
2021/11/07 04:55:39;;;;;;;;;10.75;9.50;;;;;11.69;69.55;101953.75;5018525;28;46587;-82
2021/11/07 04:58:05;;;;;;;;;7.75;7.75;;;;;11.72;69.60;101942.66;5017705;28;45816;-81
2021/11/07 05:00:32;;;;;;;;;8.75;8.00;;;;;11.75;69.38;101940.25;5018582;28;45367;-80
2021/11/07 05:03:01;;;;;;;;;7.50;7.50;;;;;11.82;69.52;101957.06;5017690;28;45222;-81
2021/11/07 05:05:27;;;;;;;;;8.50;8.00;;;;;11.83;69.43;101940.66;5017601;28;45437;-81
2021/11/07 05:07:53;;;;;;;;;8.50;8.00;;;;;11.87;69.25;101940.03;5017144;28;45961;-83
2021/11/07 05:10:19;;;;;;;;;7.25;5.25;;;;;11.90;69.33;101946.31;5017369;28;45332;-83
2021/11/07 05:12:45;;;;;;;;;7.00;7.00;;;;;11.92;69.22;101944.69;5017949;28;45843;-82
2021/11/07 05:15:11;;;;;;;;;10.50;8.50;;;;;11.91;69.17;101927.34;5017553;28;46064;-79
2021/11/07 05:17:38;;;;;;;;;8.25;6.75;;;;;11.97;68.94;101937.19;4999670;28;45859;-82
2021/11/07 05:20:05;;;;;;;;;8.50;7.00;;;;;11.95;69.22;101931.00;5017539;28;45368;-80
2021/11/07 05:22:30;;;;;;;;;6.75;6.75;;;;;11.96;69.41;101934.50;5017604;28;45268;-81
2021/11/07 05:24:56;;;;;;;;;8.50;8.50;;;;;11.97;69.73;101937.19;5017224;28;46288;-82
2021/11/07 05:27:22;;;;;;;;;7.25;6.50;;;;;11.93;69.18;101925.72;5017956;28;45408;-82
2021/11/07 05:29:48;;;;;;;;;7.75;7.75;;;;;11.95;69.50;101941.38;5018247;28;45433;-82
2021/11/07 05:32:14;;;;;;;;;8.75;7.50;;;;;11.95;68.91;101941.38;5017593;28;45481;-83
2021/11/07 05:34:41;;;;;;;;;7.00;7.00;;;;;11.89;69.73;101939.31;5019062;28;45531;-82
2021/11/07 05:37:07;;;;;;;;;10.00;8.00;;;;;11.91;69.09;101918.66;5001692;28;45682;-81
2021/11/07 05:39:33;;;;;;;;;12.25;9.00;;;;;11.92;69.53;101907.47;5018219;28;45497;-80
2021/11/07 05:41:58;;;;;;;;;10.25;8.00;;;;;11.84;69.59;101895.75;5017065;28;45406;-81
2021/11/07 05:44:24;;;;;;;;;7.75;7.75;;;;;11.87;70.34;101911.50;5017238;28;45647;-79
2021/11/07 05:46:50;;;;;;;;;9.25;7.75;;;;;11.87;69.82;101915.00;5016339;28;45273;-81
2021/11/07 05:49:17;;;;;;;;;11.75;9.50;;;;;11.85;69.94;101900.13;4995513;28;45365;-81
2021/11/07 05:51:43;;;;;;;;;10.50;7.00;;;;;11.82;69.82;101900.88;5014870;28;45477;-80
2021/11/07 05:54:08;;;;;;;;;10.25;7.00;;;;;11.84;69.76;101903.53;4998779;28;45510;-80
2021/11/07 05:56:34;;;;;;;;;7.75;7.50;;;;;11.85;69.94;101910.50;5015877;28;45607;-78
2021/11/07 05:59:01;;;;;;;;;8.00;7.00;;;;;11.88;69.89;101913.28;5016131;28;45512;-78
2021/11/07 06:01:26;;;;;;;;;8.50;7.75;;;;;11.93;69.74;101933.50;4998920;28;45494;-78
2021/11/07 06:03:52;;;;;;;;;9.25;7.50;;;;;11.90;69.80;101914.28;4994311;28;46215;-77
2021/11/07 06:06:19;;;;;;;;;7.00;7.00;;;;;11.89;69.84;101922.88;5015717;28;45351;-78
2021/11/07 06:08:44;;;;;;;;;8.75;8.75;;;;;11.90;69.77;101919.47;5016694;28;45233;-79
2021/11/07 06:11:10;;;;;;;;;11.25;9.75;;;;;11.96;69.78;101930.19;5016230;28;45547;-79
2021/11/07 06:13:36;;;;;;;;;7.50;7.50;;;;;11.96;69.75;101922.41;5014982;28;46422;-78
2021/11/07 06:16:02;;;;;;;;;9.00;9.00;;;;;11.99;69.67;101929.50;4996916;28;45524;-77
2021/11/07 06:18:29;;;;;;;;;9.50;9.00;;;;;12.00;69.31;101929.59;4997911;28;45495;-77
2021/11/07 06:20:55;;;;;;;;;9.75;8.50;;;;;11.97;69.30;101924.19;5015052;28;45490;-77
2021/11/07 06:23:21;;;;;;;;;9.75;9.00;;;;;12.02;69.42;101924.50;5014943;28;45522;-80
2021/11/07 06:25:47;;;;;;;;;10.50;9.00;;;;;12.02;69.28;101924.50;5014530;28;45262;-79
2021/11/07 06:28:14;;;;;;;;;10.75;9.50;;;;;12.00;69.46;101929.59;5015446;28;45286;-79
2021/11/07 06:30:40;;;;;;;;;10.00;9.75;;;;;11.96;69.55;101914.63;5015411;28;46371;-78
2021/11/07 06:33:06;;;;;;;;;7.75;6.75;;;;;11.98;69.51;101920.84;5014136;28;45468;-78
2021/11/07 06:35:31;;;;;;;;;10.00;9.25;;;;;11.95;69.67;101915.41;5014782;28;45508;-78
2021/11/07 06:37:57;;;;;;;;;12.00;11.00;;;;;11.91;69.77;101905.69;5014858;28;45384;-82
2021/11/07 06:40:23;;;;;;;;;8.50;8.50;;;;;11.97;69.89;101919.00;5015633;28;45571;-78
2021/11/07 06:42:49;;;;;;;;;9.75;9.75;;;;;11.97;69.81;101915.53;5015014;28;45488;-80
2021/11/07 06:45:14;;;;;;;;;6.75;6.75;;;;;11.98;69.88;101912.16;5015682;28;45504;-79
2021/11/07 06:47:41;;;;;;;;;9.25;6.50;;;;;12.03;70.09;101921.09;5016494;28;45265;-76
2021/11/07 06:50:11;;;;;;;;;6.50;5.50;;;;;12.04;69.69;101915.97;5015336;28;45532;-77
2021/11/07 06:52:37;;;;;;;;;10.50;9.25;;;;;12.04;69.91;101923.75;5015800;28;45429;-76
2021/11/07 06:55:04;;;;;;;;;10.75;9.25;;;;;12.02;70.24;101922.81;4980628;28;45883;-77
2021/11/07 06:57:30;;;;;;;;;10.75;9.50;;;;;11.92;70.80;101915.28;5015911;28;45336;-76
2021/11/07 06:59:56;;;;;;;;;11.50;10.25;;;;;11.92;71.04;101910.97;5016205;28;45448;-74
2021/11/07 07:02:21;;;;;;;;;9.00;8.75;;;;;11.88;71.22;101914.19;5014949;28;45539;-75
2021/11/07 07:04:48;;;;;;;;;12.00;12.00;;;;;11.86;71.44;101910.63;5015398;28;45384;-81
2021/11/07 07:07:15;;;;;;;;;8.75;8.25;;;;;11.85;71.60;101903.66;5015511;28;45356;-80
2021/11/07 07:09:50;;;;;;;;;14.25;11.50;;;;;11.84;71.69;101900.94;4998104;28;45370;-82
2021/11/07 07:12:24;;;;;;;;;12.50;10.25;;;;;11.86;71.66;101897.66;5015023;28;47762;-82
2021/11/07 07:15:10;;;;;;;;;13.50;13.25;;;;;11.89;71.70;101905.59;5016874;28;46027;-86
2021/11/07 07:33:45;;;;;;;;;2.00;1.25;;;;;11.86;71.94;101921.00;5018723;28;45286;-82
2021/11/07 07:36:11;;;;;;;;;13.00;11.25;;;;;11.91;71.98;101918.66;5020070;28;45438;-80
2021/11/07 07:38:37;;;;;;;;;8.25;8.00;;;;;11.90;71.83;101904.78;5019357;28;45363;-79
2021/11/07 07:41:03;;;;;;;;;7.25;7.25;;;;;11.92;71.49;101910.97;5019427;28;45585;-81
2021/11/07 07:43:30;;;;;;;;;10.00;10.00;;;;;12.01;71.61;101926.19;5019470;28;45502;-77
2021/11/07 07:46:01;;;;;;;;;15.25;9.00;;;;;12.04;71.38;101921.16;5019017;28;45360;-78
2021/11/07 07:48:27;;;;;;;;;9.75;9.00;;;;;12.08;71.38;101917.94;5020184;28;45471;-82
2021/11/07 07:50:53;;;;;;;;;11.50;9.00;;;;;12.10;71.60;101906.75;5022781;28;45308;-85
2021/11/07 07:53:22;;;;;;;;;11.25;8.25;;;;;12.15;71.40;101898.41;5007978;28;46818;-87
2021/11/07 07:55:50;;;;;;;;;7.75;7.75;;;;;12.11;71.18;101874.81;5004494;28;45894;-88
2021/11/07 07:58:16;;;;;;;;;10.50;8.75;;;;;12.20;70.94;101894.34;5020992;28;45420;-88
2021/11/07 08:00:41;;;;;;;;;12.75;10.75;;;;;12.22;71.33;101900.53;5001841;28;45650;-86
2021/11/07 08:03:07;;;;;;;;;10.50;9.50;;;;;12.29;71.16;101917.34;5017629;28;45952;-84
2021/11/07 08:05:33;;;;;;;;;10.50;8.50;;;;;12.30;70.87;101916.56;4999656;28;45453;-83
2021/11/07 08:07:58;;;;;;;;;7.50;7.50;;;;;12.31;71.24;101913.16;5016742;28;45734;-83
2021/11/07 08:10:24;;;;;;;;;9.00;8.00;;;;;12.26;71.18;101904.19;5018474;28;45341;-83
2021/11/07 08:12:50;;;;;;;;;11.75;10.00;;;;;12.27;70.96;101907.69;5002308;28;47014;-83
2021/11/07 08:15:16;;;;;;;;;8.00;8.00;;;;;12.32;71.19;101911.44;5004816;28;45446;-83
2021/11/07 08:17:43;;;;;;;;;11.75;10.25;;;;;12.36;71.14;101910.81;4988128;28;45333;-84
2021/11/07 08:20:10;;;;;;;;;8.00;8.00;;;;;12.36;71.07;101908.22;5004058;28;45475;-84
2021/11/07 08:22:37;;;;;;;;;9.50;8.00;;;;;12.38;71.26;101899.69;4992603;28;46852;-88
2021/11/07 08:25:23;;;;;;;;;9.00;7.50;;;;;12.31;71.12;101882.00;5031342;28;45255;-84
2021/11/07 08:28:03;;;;;;;;;8.00;8.00;;;;;12.30;70.89;101876.72;5018661;28;44827;-85
2021/11/07 08:30:32;;;;;;;;;9.75;9.00;;;;;12.31;70.87;101869.00;5007501;28;45238;-88
2021/11/07 08:32:59;;;;;;;;;10.50;8.25;;;;;12.47;71.11;101888.03;5004569;28;46829;-90
2021/11/07 08:35:26;;;;;;;;;8.75;7.75;;;;;12.48;70.52;101888.09;5019754;28;45812;-83
2021/11/07 08:38:15;;;;;;;;;6.25;6.25;;;;;12.54;70.72;101883.22;5018316;28;45557;-84
2021/11/07 08:40:44;;;;;;;;;9.25;8.00;;;;;12.53;70.75;101885.75;5018138;28;45498;-81
2021/11/07 09:00:15;;;;;;;;;6.50;6.25;;;;;12.54;71.43;101893.63;5007375;28;45753;-81
2021/11/07 09:00:18;;;;;;;;;9.00;7.75;;;;;12.46;72.08;101876.72;4968238;28;45569;-81
2021/11/07 09:05:25;;;;;;;;;6.50;6.50;;;;;12.50;72.51;101888.19;5016010;28;45482;-77
2021/11/07 09:10:19;;;;;;;;;7.25;7.00;;;;;12.49;72.29;101891.59;5017576;28;45299;-78
2021/11/07 09:12:46;;;;;;;;;6.50;6.50;;;;;12.43;72.62;101891.25;5016496;28;45515;-80
2021/11/07 09:15:19;;;;;;;;;6.75;6.00;;;;;12.44;72.19;101882.66;5016428;28;45484;-81
2021/11/07 09:17:47;;;;;;;;;6.50;5.25;;;;;12.49;72.48;101895.09;4989825;28;45797;-79
2021/11/07 09:20:19;;;;;;;;;8.00;7.00;;;;;12.53;72.32;101902.22;4998545;28;46228;-78
2021/11/07 09:22:52;;;;;;;;;8.00;7.25;;;;;12.55;72.29;101897.13;5017103;28;45538;-78
2021/11/07 09:25:42;;;;;;;;;7.00;7.00;;;;;12.65;72.10;101890.69;5014807;28;46140;-78
2021/11/07 09:28:21;;;;;;;;;5.00;5.00;;;;;12.74;71.73;101885.13;5013756;28;45740;-77
2021/11/07 09:33:30;;;;;;;;;8.50;6.00;;;;;12.92;71.51;101880.00;5015223;28;45356;-78
2021/11/07 09:41:25;;;;;;;;;8.50;7.50;;;;;13.04;70.55;101877.13;5015858;28;45369;-79
2021/11/07 09:43:59;;;;;;;;;7.50;7.00;;;;;12.97;71.00;101875.91;5013527;28;45498;-79
2021/11/07 09:49:18;;;;;;;;;5.75;5.75;;;;;12.97;71.07;101883.72;5000923;28;45422;-78
2021/11/07 09:51:53;;;;;;;;;7.00;5.50;;;;;12.98;71.28;101898.50;5016397;28;45277;-79
2021/11/07 09:54:20;;;;;;;;;9.25;4.50;;;;;13.04;71.23;101897.94;5003486;28;45240;-79
2021/11/07 09:56:55;;;;;;;;;5.00;5.00;;;;;13.12;71.03;101894.06;4997425;28;46630;-78
2021/11/07 09:59:23;;;;;;;;;6.75;5.00;;;;;13.31;70.74;101890.66;5015152;28;45568;-78
2021/11/07 10:01:57;;;;;;;;;3.50;3.50;;;;;13.39;70.31;101899.78;5015929;28;45466;-79
2021/11/07 10:04:23;;;;;;;;;7.00;6.00;;;;;13.50;70.00;101895.13;4997888;28;45695;-79
2021/11/07 10:06:56;;;;;;;;;7.50;6.75;;;;;13.53;69.39;101895.28;5014724;28;45790;-77
2021/11/07 10:09:36;;;;;;;;;7.75;6.00;;;;;13.60;69.50;101902.56;5015538;28;45200;-78
2021/11/07 10:12:17;;;;;;;;;5.25;4.25;;;;;13.53;69.46;101889.19;5015910;28;45448;-81
2021/11/07 10:14:52;;;;;;;;;6.00;5.50;;;;;13.53;69.30;101897.91;5016167;28;45396;-80
2021/11/07 10:17:55;;;;;;;;;6.00;6.00;;;;;13.50;69.57;101902.94;5014609;28;45476;-81
2021/11/07 10:23:16;;;;;;;;;7.00;6.00;;;;;13.51;69.80;101896.00;5015923;28;45356;-82
2021/11/07 10:26:01;;;;;;;;;9.00;7.00;;;;;13.52;69.49;101898.72;4996646;28;45330;-79
2021/11/07 10:28:39;;;;;;;;;9.25;7.50;;;;;13.52;69.70;101898.72;4988447;28;46941;-78
2021/11/07 10:39:56;;;;;;;;;8.00;6.75;;;;;13.79;68.70;101906.09;5015491;28;45513;-78
2021/11/07 10:48:00;;;;;;;;;9.00;7.50;;;;;13.82;67.90;101928.78;5015519;28;45498;-76
2021/11/07 10:53:14;;;;;;;;;9.00;8.00;;;;;13.74;68.45;101913.66;5015136;28;45807;-78
2021/11/07 10:55:49;;;;;;;;;7.75;7.75;;;;;13.77;68.51;101908.63;5000476;28;45457;-80
2021/11/07 10:58:15;;;;;;;;;6.75;6.25;;;;;13.77;68.32;101921.63;5014178;28;45512;-78
2021/11/07 11:00:48;;;;;;;;;8.50;7.25;;;;;13.82;68.51;101924.47;5023314;28;45572;-80
2021/11/07 11:03:21;;;;;;;;;5.50;5.50;;;;;13.89;67.72;101912.66;5023199;28;45471;-79
2021/11/07 11:05:53;;;;;;;;;8.25;6.00;;;;;13.92;67.18;101911.09;5020766;28;45313;-81
2021/11/07 11:08:38;;;;;;;;;4.00;4.00;;;;;13.96;67.31;101914.72;5020700;28;45896;-77
2021/11/07 11:11:11;;;;;;;;;11.00;8.00;;;;;14.03;67.24;101927.25;5009487;28;46123;-80
2021/11/07 11:32:30;;;;;;;;;6.00;5.75;;;;;13.87;64.22;101891.75;5020130;28;46022;-83
2021/11/07 11:40:09;;;;;;;;;7.00;6.00;;;;;14.02;63.14;101893.31;5019453;28;45373;-80
2021/11/07 11:45:32;;;;;;;;;7.25;5.00;;;;;14.25;61.40;101878.78;5006303;28;45432;-76
2021/11/07 11:48:04;;;;;;;;;5.00;4.00;;;;;14.32;59.91;101886.06;5018772;28;45432;-81
2021/11/07 11:50:52;;;;;;;;;9.25;6.00;;;;;14.36;59.07;101874.06;5018935;28;45350;-81
2021/11/07 11:55:54;;;;;;;;;6.50;4.00;;;;;14.43;59.10;101867.44;5017684;28;45938;-82
2021/11/07 12:01:24;;;;;;;;;7.00;4.75;;;;;14.50;59.76;101867.78;5020566;28;45511;-89
2021/11/07 12:06:52;;;;;;;;;6.00;6.00;;;;;14.61;58.45;101865.66;4999391;28;45468;-88
2021/11/07 12:09:43;;;;;;;;;5.25;4.50;;;;;14.65;57.95;101872.78;4997886;28;45623;-88
2021/11/07 12:12:15;;;;;;;;;9.00;8.25;;;;;14.63;57.89;101887.47;4996589;28;45272;-87
2021/11/07 12:15:06;;;;;;;;;7.50;7.00;;;;;14.63;58.10;101881.38;4994608;28;47649;-85
2021/11/07 12:17:34;;;;;;;;;7.75;5.50;;;;;14.59;58.30;101842.94;5013658;28;45809;-81
2021/11/07 12:20:20;;;;;;;;;4.00;4.00;;;;;14.71;58.32;101848.75;5017928;28;45448;-83
2021/11/07 12:22:46;;;;;;;;;7.50;2.00;;;;;14.86;57.76;101867.66;5009748;28;45546;-77
2021/11/07 12:25:13;;;;;;;;;11.25;5.75;;;;;14.77;57.64;101854.22;4998823;28;47850;-77
2021/11/07 12:27:53;;;;;;;;;6.25;4.00;;;;;14.77;57.48;101862.03;5016764;28;45305;-78
2021/11/07 12:30:28;;;;;;;;;4.00;4.00;;;;;14.65;57.22;101871.88;5032990;28;45340;-77
2021/11/07 12:33:03;;;;;;;;;7.50;7.00;;;;;14.53;57.63;101865.28;5017174;28;45434;-75
2021/11/07 12:35:39;;;;;;;;;5.00;5.00;;;;;14.43;57.96;101859.59;5014417;28;45488;-77
2021/11/07 12:41:28;;;;;;;;;9.75;4.75;;;;;14.29;58.50;101857.25;5014764;28;45364;-77
2021/11/07 12:44:05;;;;;;;;;5.75;4.25;;;;;14.30;57.18;101861.63;4996035;28;45611;-78
2021/11/07 12:49:17;;;;;;;;;10.25;6.75;;;;;14.38;57.43;101849.84;5014016;28;45465;-76
2021/11/07 12:52:13;;;;;;;;;7.50;4.25;;;;;14.47;56.79;101843.31;5016984;28;45220;-78
2021/11/07 12:54:43;;;;;;;;;6.00;5.00;;;;;14.53;56.28;101838.34;5015037;28;45654;-80
2021/11/07 12:57:12;;;;;;;;;6.75;5.00;;;;;14.61;56.37;101851.75;5014615;28;45791;-79
2021/11/07 12:59:45;;;;;;;;;9.25;4.75;;;;;14.69;56.07;101858.22;5017173;28;45355;-80
2021/11/07 13:02:31;;;;;;;;;5.75;5.25;;;;;14.75;56.33;101852.38;5015669;28;45435;-76
2021/11/07 13:05:15;;;;;;;;;6.75;5.50;;;;;14.81;55.55;101855.25;5016800;28;45513;-80
2021/11/07 13:07:54;;;;;;;;;12.00;9.50;;;;;14.82;55.94;101849.22;4997355;28;45882;-78
2021/11/07 13:10:52;;;;;;;;;7.00;5.25;;;;;14.83;55.19;101870.16;5017204;28;45816;-80
2021/11/07 13:16:14;;;;;;;;;6.50;6.00;;;;;14.89;55.66;101859.09;4997756;28;45508;-78
2021/11/07 13:21:42;;;;;;;;;4.25;3.00;;;;;14.98;53.86;101853.38;5018122;28;45684;-81
2021/11/07 13:24:25;;;;;;;;;5.25;4.50;;;;;14.90;53.96;101853.03;4998948;28;45373;-83
2021/11/07 13:27:11;;;;;;;;;5.00;3.00;;;;;14.89;53.04;101861.72;5018421;28;45386;-78
2021/11/07 13:35:04;;;;;;;;;6.00;5.50;;;;;14.82;52.04;101857.03;5017378;28;45483;-84
2021/11/07 13:37:52;;;;;;;;;7.00;5.00;;;;;14.74;53.02;101834.97;5011960;28;45596;-83
2021/11/07 13:40:33;;;;;;;;;6.75;6.00;;;;;14.84;53.32;101847.56;5017762;28;46151;-81
2021/11/07 13:43:29;;;;;;;;;7.00;4.00;;;;;15.01;52.77;101848.31;4995428;28;45797;-81
2021/11/07 13:45:56;;;;;;;;;3.00;3.00;;;;;15.07;52.74;101847.69;5013813;28;44922;-80
2021/11/07 13:48:32;;;;;;;;;3.50;2.00;;;;;14.97;51.56;101821.22;5016608;28;45384;-77
2021/11/07 13:51:01;;;;;;;;;4.50;4.00;;;;;14.88;52.29;101823.44;5015289;28;46222;-76
2021/11/07 13:53:32;;;;;;;;;5.50;3.50;;;;;14.84;52.28;101826.72;4998699;28;45743;-75
2021/11/07 13:56:07;;;;;;;;;2.75;0.50;;;;;14.83;52.89;101827.53;4995957;28;45535;-78