Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:20;;;;;;;4.15;1.90;;;;;;;18.27;50.00;94203.56;4991566;28;20457;-76
2021/05/24 00:03:45;;;;;;;6.25;2.25;;;;;;;18.37;49.61;94207.63;4993230;28;20030;-76
2021/05/24 00:06:11;;;;;;;7.85;2.63;;;;;;;18.34;50.15;94209.13;4995378;28;20116;-76
2021/05/24 00:08:36;;;;;;;7.07;2.33;;;;;;;18.33;50.36;94218.31;4995206;28;20036;-76
2021/05/24 00:11:03;;;;;;;6.20;1.95;;;;;;;18.32;50.53;94207.88;4995326;28;20041;-76
2021/05/24 00:13:28;;;;;;;3.72;1.73;;;;;;;18.32;49.98;94211.38;4999036;28;20029;-76
2021/05/24 00:15:56;;;;;;;6.55;2.33;;;;;;;18.33;49.95;94206.75;4995381;28;20081;-76
2021/05/24 00:18:22;;;;;;;14.25;2.20;;;;;;;18.32;50.64;94199.78;4995287;28;20429;-75
2021/05/24 00:20:55;;;;;;;4.75;2.55;;;;;;;18.28;50.04;94210.53;4995379;28;20505;-76
2021/05/24 00:23:21;;;;;;;5.75;1.98;;;;;;;18.32;49.18;94200.59;5012717;28;20473;-75
2021/05/24 00:25:48;;;;;;;11.00;2.33;;;;;;;18.31;49.37;94207.09;4995169;28;20122;-76
2021/05/24 00:28:14;;;;;;;3.38;2.00;;;;;;;18.31;49.92;94199.00;4995031;28;20037;-76
2021/05/24 00:30:42;;;;;;;6.00;2.20;;;;;;;18.34;50.31;94213.72;4995133;28;20025;-76
2021/05/24 00:33:08;;;;;;;6.35;2.55;;;;;;;18.33;50.24;94228.34;4995197;28;20033;-76
2021/05/24 00:35:34;;;;;;;10.25;2.45;;;;;;;18.31;49.46;94217.13;5013086;28;20132;-75
2021/05/24 00:38:00;;;;;;;6.60;2.10;;;;;;;18.32;49.66;94222.19;5012639;28;20120;-76
2021/05/24 00:40:26;;;;;;;5.70;2.78;;;;;;;18.34;49.69;94230.69;5012579;28;20061;-75
2021/05/24 00:42:51;;;;;;;7.82;2.92;;;;;;;18.33;51.00;94256.09;5012500;28;20135;-76
2021/05/24 00:45:17;;;;;;;7.03;2.60;;;;;;;18.12;51.60;94272.59;4994704;28;20026;-76
2021/05/24 00:47:42;;;;;;;13.68;2.90;;;;;;;17.83;52.17;94271.94;4994900;28;20470;-76
2021/05/24 00:50:09;;;;;;;7.22;2.90;;;;;;;17.72;52.22;94278.94;5011752;28;20400;-76
2021/05/24 00:52:35;;;;;;;6.57;2.70;;;;;;;17.66;52.42;94277.63;5012624;28;20477;-76
2021/05/24 00:55:01;;;;;;;8.15;3.20;;;;;;;17.53;53.10;94278.88;4994806;28;20030;-80
2021/05/24 00:57:27;;;;;;;17.70;3.20;;;;;;;17.35;53.78;94284.56;4994695;28;20034;-73
2021/05/24 00:59:54;;;;;;;8.10;3.47;;;;;;;17.16;54.71;94279.06;4994801;28;20049;-72
2021/05/24 01:02:20;;;;;;;7.43;3.30;;;;;;;17.09;54.55;94281.56;5012337;28;20116;-72
2021/05/24 01:04:45;;;;;;;12.88;3.05;;;;;;;17.11;54.61;94276.59;5012529;28;20562;-72
2021/05/24 01:07:10;;;;;;;5.75;3.45;;;;;;;17.11;54.67;94284.69;5012169;28;20402;-72
2021/05/24 01:09:36;;;;;;;5.70;2.85;;;;;;;17.10;54.57;94283.13;5012127;28;20104;-72
2021/05/24 01:12:02;;;;;;;6.95;3.25;;;;;;;17.12;54.62;94286.28;5012295;28;20377;-72
2021/05/24 01:14:27;;;;;;;7.60;3.05;;;;;;;17.07;55.05;94298.06;4997682;28;20029;-73
2021/05/24 01:16:54;;;;;;;4.15;3.03;;;;;;;17.04;55.22;94288.75;5014165;28;20029;-72
2021/05/24 01:19:22;;;;;;;7.80;2.80;;;;;;;17.01;55.27;94289.44;5031887;28;20520;-73
2021/05/24 01:21:48;;;;;;;8.85;3.00;;;;;;;17.02;55.17;94291.00;4993402;28;20034;-73
2021/05/24 01:24:14;;;;;;;7.03;2.97;;;;;;;16.97;55.29;94287.78;4994366;28;20029;-73
2021/05/24 01:26:40;;;;;;;8.10;2.97;;;;;;;16.96;54.84;94289.69;4994209;28;20104;-73
2021/05/24 01:29:06;;;;;;;4.85;2.63;;;;;;;16.96;54.76;94297.75;5012033;28;20548;-73
2021/05/24 01:31:32;;;;;;;6.22;2.75;;;;;;;16.94;54.54;94301.94;5011376;28;20030;-73
2021/05/24 01:33:58;;;;;;;13.20;2.47;;;;;;;16.96;54.83;94289.69;5011900;28;20113;-73
2021/05/24 01:36:25;;;;;;;6.80;2.65;;;;;;;16.96;54.60;94300.47;5010470;28;20026;-74
2021/05/24 01:38:51;;;;;;;6.93;2.60;;;;;;;16.90;54.64;94301.81;5011724;28;20025;-73
2021/05/24 01:41:17;;;;;;;5.85;2.53;;;;;;;16.87;54.69;94310.56;4993886;28;20037;-73
2021/05/24 01:43:42;;;;;;;12.18;2.45;;;;;;;16.93;53.96;94306.50;4994168;28;20029;-73
2021/05/24 01:46:08;;;;;;;7.07;2.40;;;;;;;16.96;53.65;94303.16;5011976;28;20034;-73
2021/05/24 01:48:35;;;;;;;8.00;2.22;;;;;;;16.97;53.90;94295.84;4993556;28;20028;-73
2021/05/24 01:51:01;;;;;;;12.65;2.50;;;;;;;17.02;52.86;94303.69;5011370;28;20114;-73
2021/05/24 01:53:26;;;;;;;9.18;2.85;;;;;;;17.03;52.83;94303.34;4993765;28;20036;-74
2021/05/24 01:55:52;;;;;;;11.43;2.20;;;;;;;17.07;52.88;94308.81;4993522;28;20124;-74
2021/05/24 01:58:18;;;;;;;15.35;3.10;;;;;;;17.07;52.68;94302.66;4993553;28;20014;-73
2021/05/24 02:00:44;;;;;;;11.05;2.72;;;;;;;17.06;52.66;94326.13;4993532;28;20034;-73
2021/05/24 02:03:09;;;;;;;12.15;2.20;;;;;;;17.01;53.12;94321.75;5011297;28;20117;-73
2021/05/24 02:05:36;;;;;;;7.85;2.80;;;;;;;17.01;52.69;94334.44;5011125;28;20033;-73
2021/05/24 02:08:03;;;;;;;10.02;2.90;;;;;;;16.91;51.87;94324.91;5011266;28;20513;-73
2021/05/24 02:10:34;;;;;;;7.40;3.15;;;;;;;16.89;51.57;94329.09;4993389;28;20068;-73
2021/05/24 02:13:01;;;;;;;6.93;2.40;;;;;;;16.85;51.79;94328.97;5010479;28;20037;-74
2021/05/24 02:15:30;;;;;;;13.32;3.78;;;;;;;16.81;52.04;94336.16;5011068;28;20124;-74
2021/05/24 02:17:56;;;;;;;8.98;2.85;;;;;;;16.80;51.53;94323.81;5010653;28;20049;-74
2021/05/24 02:20:24;;;;;;;7.38;2.28;;;;;;;16.84;51.43;94325.50;4993351;28;20033;-74
2021/05/24 02:22:52;;;;;;;7.93;2.08;;;;;;;16.81;51.74;94330.78;5010749;28;20497;-74
2021/05/24 02:25:18;;;;;;;6.15;2.38;;;;;;;16.72;52.18;94338.97;4992925;28;20029;-74
2021/05/24 02:27:43;;;;;;;7.55;2.05;;;;;;;16.60;52.20;94337.06;4992761;28;20022;-74
2021/05/24 02:30:10;;;;;;;14.00;2.38;;;;;;;16.59;52.13;94343.59;5010962;28;20549;-74
2021/05/24 02:32:36;;;;;;;19.63;2.42;;;;;;;16.52;52.73;94351.44;4992982;28;20044;-74
2021/05/24 02:35:03;;;;;;;10.23;2.00;;;;;;;16.49;52.59;94349.44;4992971;28;20025;-74
2021/05/24 02:37:28;;;;;;;18.58;3.03;;;;;;;16.44;53.03;94355.84;5010514;28;20034;-74
2021/05/24 02:39:54;;;;;;;8.90;2.42;;;;;;;16.36;53.20;94364.78;4992885;28;20879;-74
2021/05/24 02:42:20;;;;;;;13.90;2.50;;;;;;;16.29;53.07;94367.28;4992867;28;20022;-74
2021/05/24 02:44:45;;;;;;;11.25;2.20;;;;;;;16.23;53.08;94364.00;5010597;28;20132;-74
2021/05/24 02:47:11;;;;;;;9.63;2.88;;;;;;;16.12;53.40;94365.59;4993153;28;20105;-74
2021/05/24 02:49:36;;;;;;;7.78;2.78;;;;;;;16.00;54.12;94379.81;4992599;28;20032;-75
2021/05/24 02:52:03;;;;;;;10.13;2.72;;;;;;;15.98;53.90;94367.81;4992636;28;20509;-74
2021/05/24 02:54:28;;;;;;;7.75;2.75;;;;;;;15.94;54.38;94383.06;5010223;28;20017;-74
2021/05/24 02:56:54;;;;;;;12.18;3.30;;;;;;;15.83;54.79;94374.63;4992631;28;20478;-74
2021/05/24 02:59:19;;;;;;;5.03;2.25;;;;;;;15.75;55.25;94387.06;4992939;28;20025;-75
2021/05/24 03:01:45;;;;;;;14.27;2.88;;;;;;;15.70;55.64;94392.59;4993135;28;20553;-75
2021/05/24 03:04:11;;;;;;;10.40;3.63;;;;;;;15.58;56.37;94396.03;5010423;28;20501;-74
2021/05/24 03:06:36;;;;;;;13.15;2.78;;;;;;;15.53;56.69;94395.44;5010250;28;20039;-73
2021/05/24 03:09:02;;;;;;;9.88;2.63;;;;;;;15.40;57.44;94390.03;5010134;28;20028;-73
2021/05/24 03:11:27;;;;;;;8.38;2.47;;;;;;;15.35;57.44;94398.31;5009044;28;20044;-73
2021/05/24 03:13:53;;;;;;;10.45;2.50;;;;;;;15.38;57.50;94392.25;5010332;28;20030;-73
2021/05/24 03:16:18;;;;;;;19.13;3.38;;;;;;;15.35;57.74;94392.94;4992771;28;20141;-74
2021/05/24 03:18:44;;;;;;;8.68;2.40;;;;;;;15.35;57.68;94386.78;4992413;28;20112;-73
2021/05/24 03:21:10;;;;;;;8.95;2.70;;;;;;;15.36;58.09;94399.06;5010089;28;20061;-73
2021/05/24 03:23:35;;;;;;;10.20;2.58;;;;;;;15.34;57.93;94402.09;4992371;28;20033;-73
2021/05/24 03:26:01;;;;;;;14.07;2.55;;;;;;;15.34;58.42;94404.78;5010179;28;20021;-73
2021/05/24 03:28:26;;;;;;;9.35;2.60;;;;;;;15.28;58.36;94424.88;4992370;28;20166;-73
2021/05/24 03:30:52;;;;;;;7.63;2.80;;;;;;;15.32;58.38;94408.91;5010470;28;20392;-73
2021/05/24 03:33:17;;;;;;;11.15;2.90;;;;;;;15.31;58.65;94415.41;5009801;28;20041;-73
2021/05/24 03:35:43;;;;;;;8.45;3.00;;;;;;;15.32;58.57;94428.50;4992304;28;20457;-73
2021/05/24 03:38:08;;;;;;;25.17;2.92;;;;;;;15.34;58.80;94428.94;4993062;28;20034;-73
2021/05/24 03:40:34;;;;;;;11.55;3.03;;;;;;;15.30;58.90;94421.88;4996387;28;20026;-73
2021/05/24 03:42:59;;;;;;;10.38;3.35;;;;;;;15.40;58.72;94427.63;5014182;28;20117;-73
2021/05/24 03:45:31;;;;;;;7.88;2.92;;;;;;;15.43;58.49;94420.84;4996237;28;20124;-73
2021/05/24 03:47:56;;;;;;;10.23;2.40;;;;;;;15.38;58.80;94434.44;5014172;28;20076;-73
2021/05/24 03:50:22;;;;;;;12.50;2.50;;;;;;;15.41;59.02;94434.59;4995951;28;20029;-73
2021/05/24 03:52:48;;;;;;;9.25;3.03;;;;;;;15.43;58.89;94436.94;5013859;28;20061;-73
2021/05/24 03:55:17;;;;;;;10.77;2.38;;;;;;;15.50;58.87;94452.53;5013891;28;20036;-73
2021/05/24 03:57:43;;;;;;;10.40;3.10;;;;;;;15.54;58.42;94454.22;4996045;28;20117;-73
2021/05/24 04:00:10;;;;;;;8.60;2.67;;;;;;;15.67;58.44;94446.97;5014320;28;20105;-73
2021/05/24 04:02:35;;;;;;;4.50;2.53;;;;;;;15.82;57.98;94445.63;5013602;28;20028;-74
2021/05/24 04:05:08;;;;;;;6.88;2.20;;;;;;;15.91;57.96;94450.91;5013244;28;20029;-73
2021/05/24 04:07:34;;;;;;;13.20;3.00;;;;;;;15.98;57.82;94473.44;4995969;28;20148;-74
2021/05/24 04:09:59;;;;;;;10.95;2.80;;;;;;;16.01;57.58;94462.00;5013628;28;20093;-74
2021/05/24 04:12:25;;;;;;;9.18;2.20;;;;;;;16.08;57.84;94468.75;4995822;28;20022;-73
2021/05/24 04:14:50;;;;;;;11.68;2.83;;;;;;;16.11;58.01;94479.63;5013349;28;20113;-73
2021/05/24 04:17:16;;;;;;;16.73;2.28;;;;;;;16.13;58.02;94484.69;5013561;28;20092;-74
2021/05/24 04:19:44;;;;;;;12.93;2.42;;;;;;;16.12;58.03;94483.91;5013199;28;20033;-74
2021/05/24 04:22:10;;;;;;;10.77;2.63;;;;;;;16.15;57.58;94498.59;4995922;28;20022;-74
2021/05/24 04:24:35;;;;;;;5.88;2.22;;;;;;;16.13;58.11;94495.44;5011853;28;20060;-73
2021/05/24 04:27:01;;;;;;;10.38;2.33;;;;;;;16.08;58.39;94503.72;5013346;28;20536;-73
2021/05/24 04:29:26;;;;;;;20.05;3.60;;;;;;;16.03;58.55;94502.81;5013303;28;20025;-74
2021/05/24 04:31:52;;;;;;;5.03;2.00;;;;;;;16.05;58.22;94505.16;5013031;28;20030;-74
2021/05/24 04:34:17;;;;;;;8.48;2.60;;;;;;;16.06;58.33;94525.56;4995563;28;20026;-73
2021/05/24 04:36:43;;;;;;;9.25;2.65;;;;;;;16.11;58.00;94517.28;5012783;28;20014;-73
2021/05/24 04:39:08;;;;;;;8.80;2.45;;;;;;;16.17;57.74;94526.72;4995366;28;20034;-73
2021/05/24 04:41:34;;;;;;;12.73;2.42;;;;;;;16.23;57.39;94533.44;5012922;28;20033;-73
2021/05/24 04:44:10;;;;;;;9.10;2.55;;;;;;;16.20;57.62;94530.63;5010333;28;20022;-73
2021/05/24 04:46:36;;;;;;;7.65;2.10;;;;;;;16.24;57.79;94531.53;5011023;28;20048;-73
2021/05/24 04:49:01;;;;;;;5.30;2.00;;;;;;;16.22;57.73;94526.53;4994610;28;20033;-73
2021/05/24 04:51:27;;;;;;;10.75;2.20;;;;;;;16.24;58.20;94531.53;4995282;28;20029;-73
2021/05/24 04:53:52;;;;;;;7.65;2.22;;;;;;;16.31;57.70;94528.31;4993152;28;20155;-73
2021/05/24 04:56:17;;;;;;;5.88;2.17;;;;;;;16.31;58.47;94545.25;5012261;28;20393;-73
2021/05/24 04:58:43;;;;;;;9.90;2.45;;;;;;;16.38;58.99;94539.31;5012418;28;20057;-73
2021/05/24 05:01:08;;;;;;;6.28;2.03;;;;;;;16.43;57.93;94542.59;4994852;28;20428;-73
2021/05/24 05:03:34;;;;;;;5.35;2.25;;;;;;;16.49;57.28;94534.31;4994931;28;20026;-74
2021/05/24 05:06:00;;;;;;;5.35;2.28;;;;;;;16.50;57.75;94547.41;5012520;28;20052;-73
2021/05/24 05:08:25;;;;;;;6.43;2.38;;;;;;;16.54;57.72;94551.00;5012263;28;20033;-73
2021/05/24 05:10:51;;;;;;;7.75;2.45;;;;;;;16.52;57.35;94552.47;5012227;28;20026;-73
2021/05/24 05:13:16;;;;;;;5.70;2.17;;;;;;;16.50;57.95;94552.78;5012231;28;20363;-73
2021/05/24 05:15:41;;;;;;;5.15;2.28;;;;;;;16.56;58.25;94556.84;5012109;28;20101;-73
2021/05/24 05:18:07;;;;;;;11.52;2.58;;;;;;;16.59;58.22;94568.88;4994272;28;20469;-73
2021/05/24 05:20:32;;;;;;;12.90;2.20;;;;;;;16.50;58.05;94574.31;4994585;28;20022;-73
2021/05/24 05:22:58;;;;;;;14.00;2.25;;;;;;;16.51;58.38;94585.91;5012015;28;20454;-73
2021/05/24 05:25:23;;;;;;;14.70;2.42;;;;;;;16.52;58.78;94582.84;5012319;28;20029;-72
2021/05/24 05:27:48;;;;;;;7.07;2.30;;;;;;;16.68;58.69;94585.69;4994317;28;20112;-73
2021/05/24 05:30:14;;;;;;;5.55;2.00;;;;;;;16.72;57.89;94583.13;4994522;28;20430;-74
2021/05/24 05:32:39;;;;;;;9.40;2.30;;;;;;;16.70;57.64;94586.16;5011596;28;20084;-73
2021/05/24 05:35:05;;;;;;;4.93;2.22;;;;;;;16.69;57.75;94586.47;4994381;28;20029;-73
2021/05/24 05:37:31;;;;;;;5.75;2.10;;;;;;;16.70;57.69;94590.75;5010710;28;20038;-73
2021/05/24 05:39:57;;;;;;;11.32;2.03;;;;;;;16.71;58.83;94589.63;5011624;28;20029;-73
2021/05/24 05:42:23;;;;;;;8.30;2.13;;;;;;;16.75;58.06;94598.59;4994349;28;20034;-73
2021/05/24 05:44:49;;;;;;;4.47;1.83;;;;;;;16.74;57.83;94597.03;5011761;28;20045;-73
2021/05/24 05:47:15;;;;;;;4.25;2.03;;;;;;;16.79;57.99;94603.00;5011476;28;20022;-74
2021/05/24 05:49:40;;;;;;;10.48;2.45;;;;;;;16.75;58.70;94602.09;4994108;28;20104;-74
2021/05/24 05:52:06;;;;;;;11.65;2.63;;;;;;;16.81;59.38;94597.28;5011392;28;20041;-74
2021/05/24 05:54:32;;;;;;;6.57;2.25;;;;;;;16.91;59.25;94593.38;5011724;28;20401;-73
2021/05/24 05:56:57;;;;;;;5.93;2.15;;;;;;;16.92;58.74;94609.22;5011310;28;20022;-73
2021/05/24 05:59:23;;;;;;;6.72;2.20;;;;;;;16.98;59.55;94618.63;5011597;28;20033;-74
2021/05/24 06:01:48;;;;;;;8.75;2.00;;;;;;;16.96;58.34;94623.56;5010425;28;20417;-73
2021/05/24 06:04:14;;;;;;;12.60;2.40;;;;;;;17.07;58.18;94621.22;5011347;28;20421;-73
2021/05/24 06:06:39;;;;;;;12.65;2.22;;;;;;;17.16;58.52;94621.13;4993559;28;20026;-74
2021/05/24 06:09:05;;;;;;;8.10;2.55;;;;;;;17.19;58.06;94618.53;4993717;28;20029;-73
2021/05/24 06:11:30;;;;;;;10.35;2.20;;;;;;;17.32;58.28;94619.34;4993601;28;20456;-74
2021/05/24 06:13:56;;;;;;;10.75;2.30;;;;;;;17.36;57.58;94604.06;4993374;28;20083;-74
2021/05/24 06:16:22;;;;;;;5.57;1.80;;;;;;;17.35;57.16;94599.78;4993447;28;20046;-74
2021/05/24 06:18:47;;;;;;;4.18;2.00;;;;;;;17.36;57.57;94604.06;4992996;28;20527;-74
2021/05/24 06:21:12;;;;;;;11.70;2.40;;;;;;;17.43;57.74;94601.59;5010945;28;20107;-73
2021/05/24 06:23:38;;;;;;;9.70;2.28;;;;;;;17.50;56.45;94611.00;5010807;28;20040;-74
2021/05/24 06:26:04;;;;;;;5.90;1.95;;;;;;;17.39;57.18;94605.31;5010977;28;20404;-74
2021/05/24 06:28:29;;;;;;;5.15;2.17;;;;;;;17.49;57.71;94614.84;4993199;28;20037;-74
2021/05/24 06:30:55;;;;;;;6.35;2.17;;;;;;;17.62;57.45;94616.38;5010833;28;20026;-73
2021/05/24 06:33:20;;;;;;;15.30;2.60;;;;;;;17.75;57.10;94606.41;5009113;28;20025;-73
2021/05/24 06:35:45;;;;;;;4.40;2.25;;;;;;;17.75;55.83;94607.16;4993169;28;20117;-73
2021/05/24 06:38:11;;;;;;;4.78;1.90;;;;;;;17.83;56.32;94606.28;5010520;28;20030;-73
2021/05/24 06:40:36;;;;;;;5.03;2.35;;;;;;;17.90;55.91;94605.69;5010557;28;20026;-73
2021/05/24 06:43:02;;;;;;;4.97;1.73;;;;;;;17.93;55.06;94610.44;5010722;28;20038;-74
2021/05/24 06:45:27;;;;;;;15.40;2.55;;;;;;;17.93;55.80;94610.44;4992873;28;20025;-74
2021/05/24 06:47:53;;;;;;;16.67;2.50;;;;;;;17.98;55.34;94606.69;5010820;28;20037;-74
2021/05/24 06:50:18;;;;;;;4.07;1.77;;;;;;;18.02;55.19;94602.97;5010468;28;20054;-73
2021/05/24 06:52:44;;;;;;;8.23;2.95;;;;;;;18.16;55.49;94608.00;4993010;28;20343;-74
2021/05/24 06:55:10;;;;;;;5.93;1.80;;;;;;;18.25;54.73;94605.91;5010799;28;20061;-74
2021/05/24 06:57:36;;;;;;;11.20;2.17;;;;;;;18.13;54.62;94592.47;5010311;28;20108;-74
2021/05/24 07:00:03;;;;;;;11.30;2.53;;;;;;;18.15;53.45;94595.59;5010232;28;20164;-73
2021/05/24 07:02:29;;;;;;;15.23;2.58;;;;;;;18.23;54.46;94591.19;4992339;28;20029;-74
2021/05/24 07:04:54;;;;;;;7.22;2.53;;;;;;;18.34;54.30;94594.19;5010351;28;20025;-74
2021/05/24 07:07:19;;;;;;;7.70;2.40;;;;;;;18.36;53.73;94597.31;5010209;28;20096;-74
2021/05/24 07:09:45;;;;;;;8.90;2.25;;;;;;;18.46;53.58;94594.16;4992537;28;20116;-74
2021/05/24 07:12:10;;;;;;;11.73;2.42;;;;;;;18.63;52.67;94584.94;5010131;28;20037;-74
2021/05/24 07:14:37;;;;;;;11.40;2.03;;;;;;;18.76;52.55;94597.22;5010029;28;20493;-75
2021/05/24 07:17:02;;;;;;;8.73;2.20;;;;;;;18.82;52.08;94589.69;5009866;28;20037;-74
2021/05/24 07:19:28;;;;;;;6.60;2.50;;;;;;;18.82;51.73;94595.09;5009987;28;20026;-74
2021/05/24 07:21:55;;;;;;;12.20;2.20;;;;;;;18.86;52.29;94601.38;4992337;28;20022;-74
2021/05/24 07:24:20;;;;;;;8.13;1.77;;;;;;;18.80;50.19;94598.13;4992522;28;20115;-74
2021/05/24 07:26:47;;;;;;;8.40;2.17;;;;;;;18.92;50.71;94594.59;4992147;28;20022;-74
2021/05/24 07:29:13;;;;;;;5.38;2.03;;;;;;;19.04;50.10;94602.59;5008659;28;20478;-74
2021/05/24 07:31:38;;;;;;;6.38;2.10;;;;;;;19.03;49.51;94603.75;5009649;28;20096;-74
2021/05/24 07:34:04;;;;;;;4.85;2.03;;;;;;;19.06;49.19;94601.47;5009964;28;20036;-74
2021/05/24 07:36:29;;;;;;;12.68;2.45;;;;;;;19.11;50.28;94602.00;4992178;28;20524;-72
2021/05/24 07:38:54;;;;;;;10.35;2.30;;;;;;;19.30;49.17;94603.22;4992209;28;20057;-73
2021/05/24 07:41:20;;;;;;;12.30;2.25;;;;;;;19.40;48.40;94610.78;5010004;28;20153;-73
2021/05/24 07:43:45;;;;;;;8.93;1.90;;;;;;;19.39;46.95;94620.03;4992095;28;20025;-72
2021/05/24 07:46:10;;;;;;;6.45;2.22;;;;;;;19.35;47.25;94616.47;4992261;28;20429;-74
2021/05/24 07:48:36;;;;;;;12.13;2.20;;;;;;;19.48;46.97;94614.44;4992213;28;20022;-76
2021/05/24 07:51:03;;;;;;;9.75;2.38;;;;;;;19.45;47.18;94615.91;4992204;28;20041;-76
2021/05/24 07:53:29;;;;;;;5.63;1.80;;;;;;;19.41;47.94;94618.53;4992329;28;20575;-74
2021/05/24 07:55:54;;;;;;;9.88;2.30;;;;;;;19.50;48.28;94609.44;5009653;28;20057;-72
2021/05/24 07:58:20;;;;;;;8.25;2.08;;;;;;;19.54;47.57;94607.63;4991653;28;20478;-73
2021/05/24 08:00:46;;;;;;;4.43;1.75;;;;;;;19.76;47.61;94612.41;5009173;28;20458;-73
2021/05/24 08:03:11;;;;;;;5.03;1.90;;;;;;;19.95;46.94;94602.75;4991915;28;20109;-73
2021/05/24 08:05:37;;;;;;;8.18;1.83;;;;;;;20.08;46.14;94604.19;4991809;28;20037;-73
2021/05/24 08:08:02;;;;;;;8.55;2.08;;;;;;;20.04;46.21;94603.34;4991497;28;20104;-73
2021/05/24 08:10:28;;;;;;;7.75;1.83;;;;;;;20.16;45.87;94603.19;5009602;28;20115;-75
2021/05/24 08:12:54;;;;;;;5.25;2.10;;;;;;;20.33;46.02;94606.59;5009769;28;20134;-75
2021/05/24 08:15:30;;;;;;;10.25;1.70;;;;;;;20.47;45.57;94606.88;5009251;28;20036;-75
2021/05/24 08:18:05;;;;;;;4.65;1.77;;;;;;;20.46;44.96;94618.09;5009105;28;20045;-75
2021/05/24 08:20:31;;;;;;;8.45;2.22;;;;;;;20.30;45.23;94610.81;5009520;28;20107;-74
2021/05/24 08:22:57;;;;;;;8.05;2.08;;;;;;;20.37;45.11;94613.69;4991537;28;20029;-75
2021/05/24 08:25:22;;;;;;;6.50;2.17;;;;;;;20.42;44.40;94618.78;5011681;28;20453;-74
2021/05/24 08:27:48;;;;;;;13.10;2.45;;;;;;;20.29;44.98;94613.88;5012777;28;20017;-75
2021/05/24 08:30:14;;;;;;;8.30;1.60;;;;;;;20.33;45.19;94609.31;4995027;28;20033;-75
2021/05/24 08:32:40;;;;;;;8.88;2.30;;;;;;;20.42;44.49;94612.59;4994839;28;20052;-75
2021/05/24 08:35:07;;;;;;;6.13;2.03;;;;;;;20.55;44.38;94603.16;4995180;28;20469;-75
2021/05/24 08:37:32;;;;;;;8.38;2.17;;;;;;;20.79;44.33;94601.31;5012324;28;20048;-75
2021/05/24 08:39:58;;;;;;;7.70;2.00;;;;;;;20.99;44.04;94602.06;4994791;28;20537;-75
2021/05/24 08:42:28;;;;;;;10.32;2.17;;;;;;;21.19;42.53;94586.53;5012367;28;20025;-75
2021/05/24 08:44:56;;;;;;;8.60;2.35;;;;;;;21.33;41.44;94584.03;4995151;28;20540;-74
2021/05/24 08:47:23;;;;;;;5.63;1.52;;;;;;;21.48;40.55;94581.56;5012611;28;20489;-75
2021/05/24 08:49:48;;;;;;;6.55;1.90;;;;;;;21.51;40.61;94578.09;4994985;28;20097;-75
2021/05/24 08:52:14;;;;;;;7.88;1.92;;;;;;;21.53;40.10;94560.31;4994871;28;20022;-75
2021/05/24 08:54:39;;;;;;;9.77;2.20;;;;;;;21.69;40.95;94565.59;4994356;28;20426;-74
2021/05/24 08:57:05;;;;;;;20.85;2.75;;;;;;;21.88;40.82;94564.69;5012449;28;20029;-75
2021/05/24 08:59:31;;;;;;;13.23;2.25;;;;;;;22.06;40.20;94562.19;5012255;28;20064;-75
2021/05/24 09:01:56;;;;;;;9.57;2.25;;;;;;;22.29;40.17;94564.81;4994952;28;20513;-75
2021/05/24 09:04:38;;;;;;;7.75;2.20;;;;;;;22.48;39.84;94563.88;5011909;28;20026;-75
2021/05/24 09:07:04;;;;;;;9.05;2.47;;;;;;;22.64;39.06;94556.28;5012035;28;20073;-75
2021/05/24 09:09:29;;;;;;;7.57;2.55;;;;;;;22.80;38.85;94557.97;5011754;28;20053;-75
2021/05/24 09:11:55;;;;;;;6.30;2.03;;;;;;;22.89;38.51;94550.28;4994354;28;20038;-75
2021/05/24 09:14:22;;;;;;;5.93;2.20;;;;;;;23.07;38.73;94539.59;5012063;28;20115;-71
2021/05/24 09:16:56;;;;;;;7.50;2.03;;;;;;;23.34;38.84;94537.47;5011637;28;20036;-70
2021/05/24 09:19:22;;;;;;;11.27;1.83;;;;;;;23.59;37.09;94540.34;4994183;28;20046;-71
2021/05/24 09:21:54;;;;;;;8.32;2.00;;;;;;;23.80;36.67;94539.72;4994273;28;20021;-72
2021/05/24 09:24:27;;;;;;;4.35;1.60;;;;;;;23.93;35.69;94539.38;4994101;28;20036;-71
2021/05/24 09:26:53;;;;;;;11.25;2.17;;;;;;;23.95;35.49;94545.22;4992788;28;20029;-71
2021/05/24 09:29:23;;;;;;;15.07;2.83;;;;;;;23.90;35.26;94551.06;5011724;28;20041;-70
2021/05/24 09:32:09;;;;;;;6.20;1.92;;;;;;;23.70;35.17;94548.56;5011520;28;20030;-71
2021/05/24 09:34:35;;;;;;;6.50;1.90;;;;;;;23.83;34.67;94552.59;5011282;28;20396;-71
2021/05/24 09:37:00;;;;;;;9.40;3.20;;;;;;;23.97;34.21;94548.34;5011188;28;20026;-71
2021/05/24 09:39:34;;;;;;;7.43;2.75;;;;;;;24.10;34.71;94543.34;4993708;28;20029;-71
2021/05/24 09:42:05;;;;;;;9.85;2.22;;;;;;;24.25;34.91;94536.81;5011249;28;20081;-71
2021/05/24 09:44:32;;;;;;;9.30;1.85;;;;;;;24.34;34.30;94541.88;4993711;28;20096;-71
2021/05/24 09:46:58;;;;;;;6.50;1.80;;;;;;;24.36;33.21;94528.66;4993564;28;20033;-70
2021/05/24 09:49:26;;;;;;;9.82;2.75;;;;;;;24.41;33.25;94536.47;4993306;28;20029;-71
2021/05/24 09:51:52;;;;;;;6.13;1.90;;;;;;;24.26;33.43;94529.41;4993507;28;20129;-71
2021/05/24 09:54:21;;;;;;;8.85;1.98;;;;;;;23.98;32.92;94536.31;4995104;28;20033;-70
2021/05/24 09:56:47;;;;;;;17.17;2.25;;;;;;;23.91;34.54;94536.28;4991976;28;20036;-71
2021/05/24 09:59:21;;;;;;;7.85;2.25;;;;;;;23.86;35.13;94533.94;4974490;28;20030;-70
2021/05/24 10:01:54;;;;;;;9.65;1.65;;;;;;;23.75;34.13;94536.53;4993687;28;20033;-70
2021/05/24 10:04:22;;;;;;;5.15;1.67;;;;;;;23.57;34.71;94522.84;5011045;28;20026;-70
2021/05/24 10:06:48;;;;;;;12.55;2.13;;;;;;;23.60;34.42;94517.41;4993488;28;20117;-72
2021/05/24 10:09:17;;;;;;;17.50;2.28;;;;;;;23.73;35.34;94511.66;4993561;28;20445;-71
2021/05/24 10:11:44;;;;;;;13.68;2.40;;;;;;;23.98;34.46;94519.97;5008368;28;20089;-71
2021/05/24 10:14:16;;;;;;;10.50;1.83;;;;;;;24.01;35.63;94514.53;5011011;28;20029;-71
2021/05/24 10:16:45;;;;;;;12.50;2.92;;;;;;;24.15;34.39;94511.09;5010648;28;20034;-70
2021/05/24 10:19:15;;;;;;;5.65;1.63;;;;;;;24.47;34.24;94515.06;4992809;28;20136;-70
2021/05/24 10:21:40;;;;;;;6.70;1.98;;;;;;;24.46;33.29;94516.22;4992965;28;20034;-71
2021/05/24 10:24:06;;;;;;;9.65;2.28;;;;;;;24.62;33.75;94512.00;5010285;28;20101;-71
2021/05/24 10:26:33;;;;;;;10.35;2.53;;;;;;;24.40;33.37;94521.25;4992971;28;20038;-71
2021/05/24 10:29:01;;;;;;;6.13;2.22;;;;;;;24.46;33.53;94508.06;4992915;28;20589;-70
2021/05/24 10:31:29;;;;;;;9.10;3.08;;;;;;;24.54;34.28;94517.84;4992990;28;20041;-70
2021/05/24 10:34:09;;;;;;;7.43;2.20;;;;;;;24.45;33.49;94514.69;5010408;28;20030;-71
2021/05/24 10:36:35;;;;;;;7.05;2.08;;;;;;;24.41;32.63;94511.94;4992317;28;20032;-71
2021/05/24 10:39:22;;;;;;;7.90;2.42;;;;;;;24.39;32.50;94506.88;5010128;28;20474;-72
2021/05/24 10:41:57;;;;;;;8.80;2.33;;;;;;;24.63;33.52;94508.13;4992743;28;20124;-72
2021/05/24 10:44:24;;;;;;;8.48;2.53;;;;;;;24.91;32.70;94509.28;4992811;28;20046;-72
2021/05/24 10:46:52;;;;;;;13.75;2.22;;;;;;;24.70;31.04;94509.28;5009589;28;20028;-72
2021/05/24 10:49:19;;;;;;;13.80;2.30;;;;;;;24.87;30.65;94508.50;4992509;28;20034;-72
2021/05/24 10:51:50;;;;;;;17.75;2.05;;;;;;;24.94;30.19;94510.50;5008790;28;20026;-73
2021/05/24 10:54:22;;;;;;;12.20;2.63;;;;;;;25.03;30.10;94511.66;4992505;28;20089;-72
2021/05/24 10:57:06;;;;;;;6.00;2.33;;;;;;;25.16;30.68;94492.19;4992331;28;20069;-68
2021/05/24 10:59:41;;;;;;;8.45;2.50;;;;;;;25.29;30.02;94493.34;5010464;28;20087;-68
2021/05/24 11:02:36;;;;;;;8.27;2.00;;;;;;;25.50;28.57;94489.00;4992489;28;20069;-69
2021/05/24 11:05:32;;;;;;;14.52;2.10;;;;;;;25.81;29.62;94490.13;4996873;28;20111;-68
2021/05/24 11:08:01;;;;;;;7.53;2.35;;;;;;;26.14;27.40;94488.81;5009934;28;20051;-68
2021/05/24 11:10:31;;;;;;;10.00;2.17;;;;;;;26.27;27.59;94482.91;4992872;28;20030;-69
2021/05/24 11:13:09;;;;;;;9.00;2.47;;;;;;;26.37;27.59;94482.84;5010169;28;20073;-68
2021/05/24 11:15:40;;;;;;;16.25;2.90;;;;;;;26.32;27.36;94487.97;4992556;28;20041;-69
2021/05/24 11:18:06;;;;;;;12.27;2.40;;;;;;;26.31;27.94;94480.94;4992185;28;20042;-69
2021/05/24 11:20:56;;;;;;;6.88;2.92;;;;;;;26.26;28.64;94479.41;4992506;28;20166;-69
2021/05/24 11:26:35;;;;;;;8.65;2.30;;;;;;;25.96;26.37;94479.94;5010094;28;20560;-68
2021/05/24 11:29:14;;;;;;;7.10;2.72;;;;;;;26.04;27.60;94481.47;4992162;28;20033;-68
2021/05/24 11:31:40;;;;;;;10.40;2.40;;;;;;;26.08;27.16;94474.03;5009938;28;20026;-68
2021/05/24 11:34:07;;;;;;;9.82;2.33;;;;;;;26.13;27.35;94476.31;5009984;28;20453;-68