Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:20;;;;;;;31.65;16.70;;;6.20;99.90;;;;;;5010220;28;20041;-83
2020/12/18 00:04:46;;;;;;;31.00;17.10;;;6.20;99.90;;;;;;4991704;28;20046;-84
2020/12/18 00:07:33;;;;;;;;;;;6.20;99.90;;;;;;4983862;28;20064;-83
2020/12/18 00:10:19;;;;;;;32.53;16.13;;;6.20;99.90;;;;;;4993964;28;19925;-83
2020/12/18 00:12:45;;;;;;;29.38;17.30;;;6.10;99.90;;;;;;4990812;28;20038;-83
2020/12/18 00:15:10;;;;;;;28.92;16.92;;;6.10;99.90;;;;;;4986690;28;20129;-83
2020/12/18 00:17:36;;;;;;;33.65;17.85;;;6.20;99.90;;;;;;4980576;28;20033;-84
2020/12/18 00:20:22;;;;;;;29.65;16.95;;;6.00;99.90;;;;;;4980858;28;20046;-83
2020/12/18 00:22:48;;;;;;;28.98;16.08;;;6.00;99.90;;;;;;4972719;28;20045;-84
2020/12/18 00:25:34;;;;;;;28.60;17.05;;;6.00;99.90;;;;;;4991812;28;20046;-82
2020/12/18 00:27:59;;;;;;;32.65;16.95;;;6.00;99.90;;;;;;5013439;28;20121;-81
2020/12/18 00:30:25;;;;;;;27.48;18.50;;;6.00;99.90;;;;;;4996504;28;20046;-81
2020/12/18 00:32:51;;;;;;;27.40;17.00;;;6.10;99.90;;;;;;5013280;28;20368;-82
2020/12/18 00:35:17;;;;;;;31.15;17.27;;;6.10;99.90;;;;;;5003006;28;20514;-82
2020/12/18 00:38:02;;;;;;;30.70;16.10;;;6.10;99.90;;;;;;4998032;28;20052;-82
2020/12/18 00:40:30;;;;;;;28.85;17.48;;;6.00;99.90;;;;;;4998411;28;20073;-82
2020/12/18 00:42:57;;;;;;;32.30;16.95;;;6.00;99.90;;;;;;5010079;28;20093;-82
2020/12/18 00:45:23;;;;;;;29.13;16.75;;;6.00;99.90;;;;;;5017224;28;20112;-82
2020/12/18 00:47:48;;;;;;;29.27;17.77;;;6.00;99.90;;;;;;4946001;28;20125;-82
2020/12/18 00:50:15;;;;;;;30.77;17.88;;;6.00;99.90;;;;;;5010164;28;20132;-81
2020/12/18 00:52:41;;;;;;;29.90;16.85;;;6.00;99.90;;;;;;5002860;28;20045;-82
2020/12/18 00:55:26;;;;;;;29.27;16.48;;;6.00;99.90;;;;;;4985288;28;20444;-81
2020/12/18 00:57:52;;;;;;;34.70;16.63;;;6.00;99.90;;;;;;5012281;28;20049;-81
2020/12/18 01:00:18;;;;;;;32.95;16.77;;;6.00;99.90;;;;;;4968700;28;20046;-82
2020/12/18 01:02:44;;;;;;;29.55;16.15;;;5.90;99.90;;;;;;4995465;28;20046;-82
2020/12/18 01:05:13;;;;;;;27.15;16.02;;;5.90;99.90;;;;;;4994713;28;20571;-82
2020/12/18 01:07:43;;;;;;;33.70;17.35;;;5.90;99.90;;;;;;4996143;28;20454;-81
2020/12/18 01:10:28;;;;;;;29.75;16.25;;;6.00;99.90;;;;;;4997627;28;20050;-81
2020/12/18 01:12:55;;;;;;;36.13;16.90;;;6.00;99.90;;;;;;5001836;28;20161;-81
2020/12/18 01:15:40;;;;;;;27.50;16.83;;;6.00;99.90;;;;;;4998294;28;20042;-83
2020/12/18 01:18:07;;;;;;;26.83;16.48;;;6.00;99.90;;;;;;4994936;28;20089;-83
2020/12/18 01:20:33;;;;;;;26.92;16.23;;;6.00;99.90;;;;;;5012043;28;20436;-83
2020/12/18 01:22:59;;;;;;;25.17;15.70;;;5.90;99.90;;;;;;5012490;28;20049;-83
2020/12/18 01:25:24;;;;;;;34.25;15.98;;;5.90;99.90;;;;;;4986579;28;20480;-83
2020/12/18 01:28:11;;;;;;;26.13;15.48;;;5.90;99.90;;;;;;4981392;28;20058;-83
2020/12/18 01:30:37;;;;;;;27.33;15.90;;;5.90;99.90;;;;;;5013645;28;20038;-82
2020/12/18 01:33:03;;;;;;;24.33;15.23;;;6.00;99.90;;;;;;5019375;28;20133;-83
2020/12/18 01:35:49;;;;;;;25.27;14.85;;;5.90;99.90;;;;;;4990424;28;20045;-82
2020/12/18 01:38:15;;;;;;;26.80;15.70;;;5.90;99.90;;;;;;4989758;28;20046;-83
2020/12/18 01:40:40;;;;;;;23.92;14.95;;;6.00;99.90;;;;;;5004491;28;20058;-82
2020/12/18 01:43:26;;;;;;;27.25;15.30;;;5.90;99.90;;;;;;4966269;28;20044;-82
2020/12/18 01:46:13;;;;;;;25.30;16.17;;;5.90;99.90;;;;;;4993499;28;20040;-82
2020/12/18 01:48:41;;;;;;;23.42;14.82;;;5.90;99.90;;;;;;5004320;28;20420;-82
2020/12/18 01:51:10;;;;;;;23.25;14.48;;;5.90;99.90;;;;;;5007570;28;20049;-82
2020/12/18 01:53:56;;;;;;;26.52;15.80;;;6.00;99.90;;;;;;4997706;28;20099;-82
2020/12/18 01:56:22;;;;;;;;;;;5.90;99.90;;;;;;4977864;28;20551;-82
2020/12/18 01:58:50;;;;;;;27.33;15.32;;;5.90;99.90;;;;;;4993397;28;20016;-82
2020/12/18 02:01:36;;;;;;;25.20;14.02;;;6.00;99.90;;;;;;4997061;28;20415;-82
2020/12/18 02:04:03;;;;;;;27.90;13.98;;;5.90;99.90;;;;;;5006845;28;20092;-82
2020/12/18 02:06:30;;;;;;;22.60;14.52;;;6.00;99.90;;;;;;4989524;28;20034;-81
2020/12/18 02:09:16;;;;;;;24.10;14.18;;;5.90;99.90;;;;;;4989435;28;20050;-82
2020/12/18 02:11:42;;;;;;;22.58;13.32;;;5.90;99.90;;;;;;4978017;28;20423;-82
2020/12/18 02:14:12;;;;;;;26.83;15.55;;;5.90;99.90;;;;;;5005898;28;20041;-82
2020/12/18 02:16:59;;;;;;;27.08;16.27;;;5.90;99.90;;;;;;4997719;28;20092;-82
2020/12/18 02:19:28;;;;;;;22.95;13.48;;;6.00;99.90;;;;;;4999768;28;20557;-82
2020/12/18 02:21:54;;;;;;;23.25;15.20;;;6.00;99.90;;;;;;5009801;28;20089;-82
2020/12/18 02:24:25;;;;;;;25.85;14.93;;;6.20;99.90;;;;;;5010229;28;20442;-83
2020/12/18 02:26:54;;;;;;;23.55;14.93;;;6.20;99.90;;;;;;5009644;28;20060;-81
2020/12/18 02:29:20;;;;;;;25.08;14.90;;;6.10;99.90;;;;;;5010624;28;20049;-82
2020/12/18 02:31:49;;;;;;;;;;;6.00;99.90;;;;;;5005783;28;20081;-83
2020/12/18 02:34:25;;;;;;;27.00;16.60;;;6.10;99.90;;;;;;5003465;28;19975;-82
2020/12/18 02:36:51;;;;;;;25.45;16.02;;;6.10;99.90;;;;;;4993857;28;20092;-83
2020/12/18 02:39:16;;;;;;;22.33;13.98;;;6.10;99.90;;;;;;4992100;28;20038;-83
2020/12/18 02:41:42;;;;;;;22.60;14.07;;;6.10;99.90;;;;;;4998422;28;20073;-83
2020/12/18 02:44:28;;;;;;;21.75;12.98;;;6.10;99.90;;;;;;4995526;28;20128;-82
2020/12/18 02:46:54;;;;;;;;;;;6.10;99.90;;;;;;5001617;28;20042;-83
2020/12/18 02:49:23;;;;;;;25.10;14.13;;;6.00;99.90;;;;;;4970803;28;20016;-83
2020/12/18 02:51:49;;;;;;;24.20;14.68;;;6.00;99.90;;;;;;5010761;28;20113;-80
2020/12/18 02:54:35;;;;;;;27.88;14.57;;;6.00;99.90;;;;;;4984925;28;20140;-83
2020/12/18 02:57:01;;;;;;;24.27;15.15;;;6.00;99.90;;;;;;5003595;28;20137;-83
2020/12/18 02:59:46;;;;;;;20.55;13.20;;;6.00;99.90;;;;;;4980013;28;20060;-84
2020/12/18 03:02:12;;;;;;;26.23;14.20;;;5.90;99.90;;;;;;4990702;28;20475;-83
2020/12/18 03:04:58;;;;;;;23.10;14.55;;;5.90;99.90;;;;;;4994297;28;20037;-83
2020/12/18 03:07:44;;;;;;;29.65;14.15;;;5.90;99.90;;;;;;4994004;28;20082;-82
2020/12/18 03:10:10;;;;;;;26.17;13.98;;;5.90;99.90;;;;;;4979993;28;20046;-81
2020/12/18 03:12:36;;;;;;;23.55;14.90;;;5.80;99.90;;;;;;5011880;28;20044;-84
2020/12/18 03:15:03;;;;;;;25.52;16.35;;;5.70;99.90;;;;;;5013680;28;20042;-82
2020/12/18 03:17:28;;;;;;;25.27;14.55;;;5.80;99.90;;;;;;5012436;28;20072;-83
2020/12/18 03:19:54;;;;;;;25.35;14.63;;;5.80;99.90;;;;;;5015418;28;20054;-82
2020/12/18 03:22:20;;;;;;;25.17;14.93;;;5.80;99.90;;;;;;5012240;28;20087;-82
2020/12/18 03:24:45;;;;;;;28.27;16.98;;;5.70;99.90;;;;;;4998066;28;20045;-81
2020/12/18 03:27:11;;;;;;;30.48;16.55;;;5.70;99.90;;;;;;4996043;28;20065;-83
2020/12/18 03:29:57;;;;;;;29.10;16.73;;;5.60;99.90;;;;;;4990228;28;20057;-83
2020/12/18 03:32:23;;;;;;;33.17;16.98;;;5.60;99.90;;;;;;4984132;28;20038;-83
2020/12/18 03:35:09;;;;;;;26.75;15.43;;;5.60;99.90;;;;;;4983382;28;20041;-83
2020/12/18 03:37:35;;;;;;;27.88;16.20;;;5.70;99.90;;;;;;5012652;28;20101;-82
2020/12/18 03:40:00;;;;;;;29.33;15.93;;;5.70;99.90;;;;;;4977832;28;20093;-83
2020/12/18 03:42:27;;;;;;;31.50;17.85;;;5.60;99.90;;;;;;5008918;28;20058;-80
2020/12/18 03:44:52;;;;;;;;;;;5.70;99.90;;;;;;5009557;28;20061;-82
2020/12/18 03:47:18;;;;;;;26.98;16.08;;;5.70;99.90;;;;;;5001711;28;19941;-80
2020/12/18 03:49:44;;;;;;;29.42;16.67;;;5.60;99.90;;;;;;5004796;28;20094;-81
2020/12/18 03:52:10;;;;;;;29.83;17.08;;;5.50;99.90;;;;;;4981376;28;20038;-80
2020/12/18 03:54:35;;;;;;;32.05;17.40;;;5.50;99.90;;;;;;4991371;28;20065;-80
2020/12/18 03:57:01;;;;;;;;;;;5.40;99.90;;;;;;5001402;28;20465;-81
2020/12/18 03:59:47;;;;;;;34.63;18.75;;;5.40;99.90;;;;;;4994973;28;19964;-82
2020/12/18 04:02:14;;;;;;;31.77;18.52;;;5.30;99.90;;;;;;4980594;28;20145;-80
2020/12/18 04:05:00;;;;;;;31.95;19.77;;;5.90;99.90;;;;;;4969001;28;20042;-81
2020/12/18 04:07:26;;;;;;;31.73;18.73;;;5.40;99.90;;;;;;5008862;28;20121;-82
2020/12/18 04:10:12;;;;;;;30.75;18.52;;;5.40;99.90;;;;;;4983149;28;20052;-82
2020/12/18 04:12:59;;;;;;;36.78;19.05;;;5.40;99.90;;;;;;4988393;28;20488;-82
2020/12/18 04:15:25;;;;;;;34.53;18.55;;;5.40;99.90;;;;;;4985478;28;20038;-82
2020/12/18 04:17:50;;;;;;;30.23;19.27;;;5.40;99.90;;;;;;5013601;28;20503;-82
2020/12/18 04:20:16;;;;;;;33.85;19.33;;;5.50;99.90;;;;;;4997553;28;20534;-80
2020/12/18 04:22:42;;;;;;;31.75;18.25;;;5.40;99.90;;;;;;4996305;28;20049;-81
2020/12/18 04:25:09;;;;;;;35.65;19.58;;;5.40;99.90;;;;;;4996800;28;20133;-82
2020/12/18 04:27:35;;;;;;;36.08;19.35;;;5.40;99.90;;;;;;5013047;28;21500;-82
2020/12/18 04:30:01;;;;;;;35.22;20.13;;;5.40;99.90;;;;;;4976562;28;20058;-81
2020/12/18 04:32:47;;;;;;;31.05;17.58;;;5.40;99.90;;;;;;4993361;28;20399;-82
2020/12/18 04:35:12;;;;;;;38.70;20.98;;;5.50;99.90;;;;;;5011032;28;20045;-81
2020/12/18 04:37:38;;;;;;;34.30;20.50;;;5.50;99.90;;;;;;4996261;28;20045;-81
2020/12/18 04:40:26;;;;;;;34.83;19.83;;;5.50;99.90;;;;;;4969642;28;20392;-80
2020/12/18 04:43:12;;;;;;;32.03;18.27;;;5.50;99.90;;;;;;4996911;28;20053;-81
2020/12/18 04:45:59;;;;;;;34.55;19.98;;;5.50;99.90;;;;;;5001754;28;20033;-81
2020/12/18 04:48:27;;;;;;;34.00;19.70;;;5.50;99.90;;;;;;4982957;28;20033;-83
2020/12/18 04:51:20;;;;;;;32.67;19.90;;;5.50;99.90;;;;;;4995572;28;20046;-80
2020/12/18 04:54:09;;;;;;;34.47;19.13;;;5.50;99.90;;;;;;4995374;28;20072;-81
2020/12/18 04:56:37;;;;;;;32.03;19.70;;;5.50;99.90;;;;;;5010837;28;20061;-83
2020/12/18 04:59:24;;;;;;;33.55;19.42;;;5.60;99.90;;;;;;5011667;28;20081;-82
2020/12/18 05:01:55;;;;;;;34.50;19.63;;;5.70;99.90;;;;;;4996303;28;20034;-82
2020/12/18 05:04:21;;;;;;;29.05;18.90;;;5.60;99.90;;;;;;4994296;28;20030;-83
2020/12/18 05:06:48;;;;;;;30.15;18.80;;;5.60;99.90;;;;;;5006006;28;20459;-83
2020/12/18 05:09:34;;;;;;;32.25;19.23;;;5.60;99.90;;;;;;4987886;28;20096;-82
2020/12/18 05:12:07;;;;;;;32.22;18.80;;;5.60;99.90;;;;;;4984358;28;20038;-83
2020/12/18 05:14:33;;;;;;;33.47;19.75;;;5.60;99.90;;;;;;5008667;28;20042;-84
2020/12/18 05:17:20;;;;;;;30.10;17.58;;;6.00;99.90;;;;;;4998750;28;20125;-81
2020/12/18 05:19:46;;;;;;;32.78;19.60;;;5.50;99.90;;;;;;4996477;28;20045;-82
2020/12/18 05:22:32;;;;;;;32.72;20.05;;;5.60;99.90;;;;;;4982951;28;20138;-81
2020/12/18 05:25:18;;;;;;;33.95;18.73;;;5.60;99.90;;;;;;4997238;28;20052;-81
2020/12/18 05:28:04;;;;;;;36.20;20.58;;;5.60;99.90;;;;;;4987275;28;20042;-82
2020/12/18 05:30:31;;;;;;;33.25;18.77;;;5.60;99.90;;;;;;5011586;28;20157;-82
2020/12/18 05:32:57;;;;;;;34.60;20.30;;;5.60;99.90;;;;;;4981125;28;20044;-82
2020/12/18 05:35:44;;;;;;;38.60;19.98;;;5.60;99.90;;;;;;4977861;28;20129;-80
2020/12/18 05:38:30;;;;;;;42.50;20.52;;;5.60;99.90;;;;;;4988055;28;20050;-81
2020/12/18 05:41:00;;;;;;;34.67;19.23;;;5.60;99.90;;;;;;4992097;28;20055;-82
2020/12/18 05:43:40;;;;;;;36.13;19.17;;;5.60;99.90;;;;;;5012457;28;20034;-83
2020/12/18 05:46:28;;;;;;;33.95;19.80;;;5.70;99.90;;;;;;4993864;28;20096;-83
2020/12/18 05:48:59;;;;;;;34.53;19.38;;;5.80;99.90;;;;;;5012285;28;20085;-83
2020/12/18 05:51:54;;;;;;;35.00;19.88;;;5.80;99.90;;;;;;4998981;28;20053;-83
2020/12/18 05:54:19;;;;;;;34.67;19.45;;;5.80;99.90;;;;;;4991638;28;20116;-80
2020/12/18 05:56:48;;;;;;;34.30;18.40;;;5.90;99.90;;;;;;4994574;28;20038;-82
2020/12/18 05:59:19;;;;;;;35.33;19.88;;;5.90;99.90;;;;;;4977262;28;20050;-81
2020/12/18 06:01:48;;;;;;;31.70;18.58;;;5.90;99.90;;;;;;4976386;28;20053;-80
2020/12/18 06:04:16;;;;;;;35.28;18.55;;;6.00;99.90;;;;;;5003938;28;20061;-81
2020/12/18 06:07:02;;;;;;;30.92;17.83;;;6.00;99.90;;;;;;4987205;28;20037;-82
2020/12/18 06:09:28;;;;;;;31.08;17.60;;;6.00;99.90;;;;;;5011873;28;20048;-82
2020/12/18 06:11:54;;;;;;;30.55;17.67;;;6.00;99.90;;;;;;4994267;28;20092;-82
2020/12/18 06:14:20;;;;;;;28.38;18.38;;;6.00;99.90;;;;;;5012135;28;20436;-84
2020/12/18 06:16:48;;;;;;;30.48;17.38;;;6.00;99.90;;;;;;4999711;28;20030;-83
2020/12/18 06:19:39;;;;;;;28.00;16.30;;;6.00;99.90;;;;;;4976080;28;20092;-82
2020/12/18 06:22:08;;;;;;;28.98;17.70;;;6.00;99.90;;;;;;4993068;28;20396;-82
2020/12/18 06:24:44;;;;;;;28.48;15.88;;;6.00;99.90;;;;;;4998108;28;20372;-82
2020/12/18 06:27:16;;;;;;;27.42;15.88;;;6.00;99.90;;;;;;5008082;28;20034;-83
2020/12/18 06:30:09;;;;;;;27.35;16.08;;;6.10;99.90;;;;;;4992055;28;20380;-83
2020/12/18 06:32:35;;;;;;;25.63;14.90;;;6.00;99.90;;;;;;4993853;28;20072;-83
2020/12/18 06:35:25;;;;;;;28.60;16.60;;;6.00;99.90;;;;;;4977940;28;20041;-82
2020/12/18 06:38:14;;;;;;;27.35;16.45;;;6.00;99.90;;;;;;4994899;28;20038;-82
2020/12/18 06:40:41;;;;;;;24.65;14.75;;;6.00;99.90;;;;;;5000119;28;20086;-84
2020/12/18 06:43:07;;;;;;;28.85;17.15;;;6.00;99.90;;;;;;5011722;28;20034;-81
2020/12/18 06:45:33;;;;;;;27.90;16.63;;;6.00;99.90;;;;;;5001211;28;20109;-81
2020/12/18 06:48:26;;;;;;;23.60;13.73;;;6.10;99.90;;;;;;5000651;28;20041;-81
2020/12/18 06:51:28;;;;;;;21.95;13.85;;;6.10;99.90;;;;;;4999219;28;20041;-80
2020/12/18 06:54:10;;;;;;;20.73;14.15;;;6.10;99.90;;;;;;4986454;28;20741;-81
2020/12/18 06:56:36;;;;;;;25.13;14.52;;;6.00;99.90;;;;;;4992238;28;20052;-81
2020/12/18 06:59:25;;;;;;;26.63;15.35;;;6.00;99.90;;;;;;4996481;28;20073;-81
2020/12/18 07:02:34;;;;;;;25.05;13.18;;;6.10;99.90;;;;;;4996897;28;20502;-80
2020/12/18 07:05:30;;;;;;;24.60;13.77;;;6.10;99.90;;;;;;4994959;28;20038;-79
2020/12/18 07:07:58;;;;;;;23.42;13.52;;;6.10;99.90;;;;;;5001292;28;20553;-83
2020/12/18 07:10:29;;;;;;;24.20;14.07;;;6.10;99.90;;;;;;4976282;28;20116;-82
2020/12/18 07:13:18;;;;;;;25.00;12.95;;;6.10;99.90;;;;;;4997057;28;20057;-82
2020/12/18 07:15:48;;;;;;;21.95;13.00;;;6.10;99.90;;;;;;5023136;28;20038;-82
2020/12/18 07:18:41;;;;;;;18.35;12.27;;;6.00;99.90;;;;;;4980734;28;20061;-82
2020/12/18 07:21:27;;;;;;;24.25;13.45;;;6.00;99.90;;;;;;4968519;28;20136;-79
2020/12/18 07:23:53;;;;;;;21.52;13.60;;;6.00;99.90;;;;;;4999926;28;20125;-82
2020/12/18 07:26:22;;;;;;;22.48;12.90;;;5.90;99.90;;;;;;4989649;28;20124;-82
2020/12/18 07:29:10;;;;;;;21.65;13.60;;;5.90;99.90;;;;;;4979270;28;20415;-81
2020/12/18 07:31:36;;;;;;;22.00;12.05;;;5.90;99.90;;;;;;5014329;28;20097;-82
2020/12/18 07:34:02;;;;;;;20.17;12.80;;;5.90;99.90;;;;;;4998771;28;20042;-83
2020/12/18 07:36:48;;;;;;;20.70;12.30;;;5.90;99.90;;;;;;4974545;28;20369;-82
2020/12/18 07:39:13;;;;;;;22.48;13.48;;;5.90;99.90;;;;;;5002721;28;20113;-83
2020/12/18 07:41:39;;;;;;;19.75;11.40;;;5.80;99.90;;;;;;5000418;28;20331;-82
2020/12/18 07:44:13;;;;;;;20.65;11.48;;;5.80;99.90;;;;;;4997203;28;20042;-82
2020/12/18 07:46:43;;;;;;;25.80;12.52;;;5.80;99.90;;;;;;5011820;28;20034;-83
2020/12/18 07:49:10;;;;;;;16.92;12.13;;;5.80;99.90;;;;;;4995974;28;20034;-82
2020/12/18 07:52:01;;;;;;;20.20;11.80;;;5.70;99.90;;;;;;4990050;28;20148;-83
2020/12/18 07:54:32;;;;;;;19.25;12.18;;;5.60;99.90;;;;;;5000432;28;20371;-83
2020/12/18 07:57:05;;;;;;;24.55;12.82;;;5.60;99.90;;;;;;4979826;28;20064;-82
2020/12/18 07:59:31;;;;;;;18.83;11.90;;;5.80;99.90;;;;;;5012904;28;20041;-81
2020/12/18 08:01:57;;;;;;;19.00;12.15;;;5.60;99.90;;;;;;5019599;28;20065;-82
2020/12/18 08:04:24;;;;;;;26.00;12.13;;;5.60;99.90;;;;;;4994171;28;20050;-82
2020/12/18 08:07:09;;;;;;;22.48;11.52;;;5.60;99.90;;;;;;4996284;28;20038;-82
2020/12/18 08:09:35;;;;;;;26.48;12.25;;;5.60;99.90;;;;;;5007814;28;20069;-84
2020/12/18 08:12:21;;;;;;;16.65;10.63;;;5.60;99.90;;;;;;4978577;28;20138;-83
2020/12/18 08:14:47;;;;;;;19.92;10.98;;;5.60;99.90;;;;;;5011758;28;20104;-83
2020/12/18 08:17:22;;;;;;;21.42;12.13;;;5.90;99.90;;;;;;5011382;28;20033;-83
2020/12/18 08:20:11;;;;;;;18.25;10.60;;;5.60;99.90;;;;;;4980801;28;20050;-84
2020/12/18 08:22:43;;;;;;;27.00;11.35;;;5.70;99.90;;;;;;4999601;28;20030;-84
2020/12/18 08:25:10;;;;;;;18.60;12.15;;;5.70;99.90;;;;;;5007148;28;20042;-83
2020/12/18 08:27:46;;;;;;;17.40;10.40;;;5.70;99.90;;;;;;4993131;28;20472;-83
2020/12/18 08:30:15;;;;;;;20.10;11.63;;;5.80;99.90;;;;;;5013473;28;20061;-83
2020/12/18 08:33:02;;;;;;;20.42;10.73;;;5.90;99.90;;;;;;4994377;28;20496;-83
2020/12/18 08:35:28;;;;;;;17.35;10.43;;;5.90;99.90;;;;;;5013247;28;20040;-83
2020/12/18 08:38:08;;;;;;;18.02;10.80;;;5.90;99.90;;;;;;4992802;28;20125;-82
2020/12/18 08:40:43;;;;;;;20.95;10.98;;;5.90;99.90;;;;;;4988628;28;20105;-80
2020/12/18 08:43:10;;;;;;;17.38;9.68;;;6.00;99.90;;;;;;5005378;28;20042;-78
2020/12/18 08:45:43;;;;;;;15.80;9.70;;;6.00;99.90;;;;;;5012684;28;20034;-80
2020/12/18 08:48:36;;;;;;;15.88;9.55;;;6.00;99.90;;;;;;4999032;28;20037;-83
2020/12/18 08:51:22;;;;;;;19.13;10.55;;;6.00;99.90;;;;;;4981965;28;20045;-83
2020/12/18 08:54:32;;;;;;;18.05;10.93;;;6.10;99.90;;;;;;4980147;28;20054;-81
2020/12/18 08:57:37;;;;;;;18.73;9.32;;;6.10;99.90;;;;;;4994060;28;20060;-82
2020/12/18 09:00:12;;;;;;;18.38;8.73;;;6.30;99.90;;;;;;5009166;28;20049;-82
2020/12/18 09:02:41;;;;;;;15.57;9.52;;;6.30;99.90;;;;;;5007956;28;20038;-83
2020/12/18 09:05:42;;;;;;;18.27;10.10;;;6.40;99.90;;;;;;4989276;28;20056;-82
2020/12/18 09:08:21;;;;;;;14.57;8.55;;;6.40;99.90;;;;;;5012391;28;20066;-83
2020/12/18 09:11:07;;;;;;;13.38;8.50;;;6.40;99.90;;;;;;4997586;28;20411;-83
2020/12/18 09:13:37;;;;;;;15.50;8.30;;;6.40;99.90;;;;;;5002076;28;20034;-83
2020/12/18 09:16:23;;;;;;;13.02;8.25;;;6.40;99.90;;;;;;4991808;28;20038;-82
2020/12/18 09:18:51;;;;;;;;;;;6.50;99.90;;;;;;5012364;28;20045;-83
2020/12/18 09:21:18;;;;;;;13.95;8.35;;;6.50;99.90;;;;;;5010952;28;19921;-83
2020/12/18 09:23:49;;;;;;;13.55;8.05;;;6.50;99.90;;;;;;4999038;28;20034;-83
2020/12/18 09:26:34;;;;;;;12.68;7.07;;;6.50;99.90;;;;;;4974008;28;20489;-83
2020/12/18 09:29:01;;;;;;;18.27;8.15;;;6.60;99.90;;;;;;5012843;28;20109;-82
2020/12/18 09:31:50;;;;;;;19.13;8.65;;;6.70;99.90;;;;;;4985518;28;20149;-83
2020/12/18 09:34:16;;;;;;;13.82;8.20;;;6.70;99.90;;;;;;4983396;28;20052;-83
2020/12/18 09:36:42;;;;;;;12.73;8.60;;;6.80;99.90;;;;;;5011414;28;20134;-82
2020/12/18 09:39:08;;;;;;;13.35;8.25;;;6.80;99.90;;;;;;4992669;28;20038;-83
2020/12/18 09:41:34;;;;;;;18.48;8.40;;;6.90;99.90;;;;;;5010996;28;20093;-83
2020/12/18 09:44:00;;;;;;;13.93;7.82;;;7.00;99.90;;;;;;5001638;28;20045;-82
2020/12/18 09:46:26;;;;;;;13.32;8.60;;;7.00;99.90;;;;;;5008107;28;20072;-82
2020/12/18 09:48:52;;;;;;;15.68;7.60;;;7.10;99.90;;;;;;5000550;28;20080;-83
2020/12/18 09:51:19;;;;;;;13.95;7.93;;;7.20;99.90;;;;;;5014489;28;20042;-83
2020/12/18 09:53:45;;;;;;;13.63;8.45;;;7.20;99.90;;;;;;5003939;28;20054;-83
2020/12/18 09:56:11;;;;;;;;;;;7.20;99.90;;;;;;4998580;28;20041;-82
2020/12/18 09:58:57;;;;;;;12.25;8.82;;;7.20;99.90;;;;;;4988963;28;19975;-82
2020/12/18 10:01:43;;;;;;;16.05;7.95;;;7.20;99.90;;;;;;4991168;28;20116;-82
2020/12/18 10:04:09;;;;;;;;;;;7.20;99.90;;;;;;4996811;28;20372;-82
2020/12/18 10:06:35;;;;;;;11.65;7.55;;;7.50;99.90;;;;;;4991857;28;19926;-83
2020/12/18 10:09:01;;;;;;;11.77;8.10;;;7.20;99.90;;;;;;4982243;28;20081;-81
2020/12/18 10:11:27;;;;;;;12.45;8.43;;;7.30;99.90;;;;;;5008385;28;20034;-82
2020/12/18 10:13:53;;;;;;;11.70;7.43;;;7.30;99.90;;;;;;4982928;28;20090;-83
2020/12/18 10:16:39;;;;;;;18.92;8.57;;;7.30;99.90;;;;;;4973335;28;20369;-83
2020/12/18 10:19:06;;;;;;;14.30;9.30;;;7.30;99.90;;;;;;4995047;28;20042;-82
2020/12/18 10:21:32;;;;;;;15.13;8.10;;;7.40;99.90;;;;;;5006983;28;20052;-84
2020/12/18 10:23:58;;;;;;;14.57;8.73;;;7.40;99.90;;;;;;4984588;28;20496;-81
2020/12/18 10:26:23;;;;;;;14.45;9.02;;;7.40;99.90;;;;;;4963846;28;20502;-82
2020/12/18 10:28:49;;;;;;;14.25;9.45;;;7.40;99.90;;;;;;4992050;28;20546;-81
2020/12/18 10:31:15;;;;;;;16.20;8.85;;;7.40;99.90;;;;;;4978599;28;20057;-81
2020/12/18 10:33:41;;;;;;;14.45;8.77;;;7.40;99.90;;;;;;4997078;28;20112;-78
2020/12/18 10:36:27;;;;;;;15.50;9.73;;;7.40;99.90;;;;;;4999348;28;20072;-81
2020/12/18 10:38:52;;;;;;;16.92;8.93;;;7.40;99.90;;;;;;4992696;28;20058;-81
2020/12/18 10:41:18;;;;;;;14.95;8.68;;;7.50;99.90;;;;;;4994057;28;20050;-82
2020/12/18 10:44:04;;;;;;;15.68;10.32;;;7.50;99.90;;;;;;4993643;28;20077;-81
2020/12/18 10:46:30;;;;;;;17.95;9.05;;;7.50;99.90;;;;;;5019783;28;20714;-81
2020/12/18 10:48:56;;;;;;;15.13;8.43;;;7.40;99.90;;;;;;5001028;28;20046;-81
2020/12/18 10:51:21;;;;;;;19.63;9.55;;;7.50;99.90;;;;;;5006578;28;20061;-81
2020/12/18 10:53:47;;;;;;;13.82;9.55;;;7.50;99.90;;;;;;5002062;28;20034;-81
2020/12/18 10:56:38;;;;;;;17.50;9.02;;;7.50;99.90;;;;;;4995242;28;20125;-81
2020/12/18 10:59:04;;;;;;;18.83;9.63;;;7.50;99.90;;;;;;5010199;28;20041;-82
2020/12/18 11:01:53;;;;;;;17.52;10.15;;;7.60;99.90;;;;;;4994307;28;20045;-80
2020/12/18 11:04:19;;;;;;;18.38;10.50;;;7.60;99.90;;;;;;5008067;28;20404;-80
2020/12/18 11:06:46;;;;;;;18.75;10.55;;;7.70;99.90;;;;;;4993660;28;20034;-81
2020/12/18 11:09:12;;;;;;;;;;;7.70;99.90;;;;;;5009196;28;20044;-82
2020/12/18 11:11:38;;;;;;;14.57;9.45;;;7.80;99.90;;;;;;5010247;28;19921;-80
2020/12/18 11:14:24;;;;;;;18.27;10.07;;;7.80;99.90;;;;;;4983170;28;20045;-81
2020/12/18 11:16:54;;;;;;;15.98;8.95;;;7.90;99.90;;;;;;5009473;28;20030;-82
2020/12/18 11:19:21;;;;;;;15.27;9.30;;;7.90;99.90;;;;;;4997671;28;20038;-81
2020/12/18 11:21:48;;;;;;;13.77;9.57;;;7.90;99.90;;;;;;5004876;28;20065;-82
2020/12/18 11:24:13;;;;;;;;;;;8.00;99.90;;;;;;4994706;28;20037;-82
2020/12/18 11:26:39;;;;;;;17.98;9.68;;;8.00;99.90;;;;;;4999028;28;20282;-81
2020/12/18 11:29:26;;;;;;;;;;;8.10;99.90;;;;;;4957426;28;20042;-81
2020/12/18 11:31:52;;;;;;;15.77;9.68;;;8.10;99.90;;;;;;4985651;28;19963;-82
2020/12/18 11:34:38;;;;;;;16.23;9.45;;;8.10;99.90;;;;;;4958710;28;20383;-81
2020/12/18 11:37:24;;;;;;;16.52;9.25;;;8.20;99.90;;;;;;4968838;28;20132;-82
2020/12/18 11:40:09;;;;;;;13.05;8.52;;;8.20;99.90;;;;;;4992847;28;20435;-81
2020/12/18 11:42:35;;;;;;;15.05;9.75;;;8.30;99.90;;;;;;4990641;28;20117;-81
2020/12/18 11:45:21;;;;;;;14.85;8.23;;;8.30;99.90;;;;;;4990768;28;20042;-81
2020/12/18 11:47:47;;;;;;;14.45;8.40;;;8.30;99.90;;;;;;4992689;28;20046;-81
2020/12/18 11:50:13;;;;;;;14.18;9.07;;;8.30;99.90;;;;;;5002217;28;20136;-82
2020/12/18 11:52:39;;;;;;;16.88;9.73;;;8.30;99.90;;;;;;5008739;28;20044;-81
2020/12/18 11:55:04;;;;;;;14.23;9.82;;;8.30;99.90;;;;;;5002122;28;20073;-82
2020/12/18 11:57:30;;;;;;;15.75;8.95;;;8.30;99.90;;;;;;4976192;28;20038;-80
2020/12/18 12:00:19;;;;;;;18.08;9.70;;;8.40;99.90;;;;;;4989411;28;20476;-81
2020/12/18 12:03:05;;;;;;;14.60;8.75;;;8.40;99.90;;;;;;4990302;28;20077;-81
2020/12/18 12:05:33;;;;;;;13.55;8.77;;;8.40;99.90;;;;;;4961425;28;20582;-82
2020/12/18 12:07:58;;;;;;;14.80;8.77;;;8.40;99.90;;;;;;4998567;28;20403;-82
2020/12/18 12:10:24;;;;;;;15.13;9.25;;;8.40;99.90;;;;;;5006251;28;20042;-82
2020/12/18 12:12:50;;;;;;;15.88;8.35;;;8.50;99.90;;;;;;5006414;28;20041;-82
2020/12/18 12:15:16;;;;;;;16.55;8.52;;;8.40;99.90;;;;;;5007131;28;20069;-82
2020/12/18 12:17:42;;;;;;;12.40;8.43;;;8.40;99.90;;;;;;4976468;28;20052;-81
2020/12/18 12:20:08;;;;;;;12.70;8.63;;;8.40;99.90;;;;;;4991552;28;20289;-82
2020/12/18 12:22:55;;;;;;;11.53;7.40;;;8.40;99.90;;;;;;4992072;28;20065;-83
2020/12/18 12:25:40;;;;;;;12.57;7.47;;;8.40;99.90;;;;;;4995327;28;20077;-82
2020/12/18 12:28:06;;;;;;;15.02;7.65;;;8.40;99.90;;;;;;5007729;28;20694;-81
2020/12/18 12:30:52;;;;;;;15.30;7.80;;;8.40;99.90;;;;;;4983591;28;20046;-81
2020/12/18 12:33:18;;;;;;;12.88;7.45;;;8.40;99.90;;;;;;4975254;28;20113;-82
2020/12/18 12:35:44;;;;;;;14.23;8.63;;;8.50;99.90;;;;;;4970671;28;20037;-82
2020/12/18 12:38:10;;;;;;;17.23;7.82;;;8.40;99.90;;;;;;4991640;28;20081;-82
2020/12/18 12:40:36;;;;;;;14.43;8.25;;;8.50;99.90;;;;;;5013117;28;20049;-83
2020/12/18 12:43:01;;;;;;;12.15;7.72;;;8.50;99.90;;;;;;4992832;28;20052;-82
2020/12/18 12:45:28;;;;;;;12.50;7.38;;;8.50;99.90;;;;;;4998875;28;20033;-82
2020/12/18 12:47:54;;;;;;;13.32;8.38;;;8.60;99.90;;;;;;5013045;28;20046;-83
2020/12/18 12:50:41;;;;;;;13.55;7.88;;;8.60;99.90;;;;;;4996589;28;20077;-82
2020/12/18 12:53:07;;;;;;;14.70;8.20;;;8.60;99.90;;;;;;5011263;28;20494;-83
2020/12/18 12:55:33;;;;;;;11.25;7.25;;;8.60;99.90;;;;;;5007133;28;20042;-82
2020/12/18 12:57:59;;;;;;;12.30;7.30;;;8.70;99.90;;;;;;5009288;28;20474;-81
2020/12/18 13:00:25;;;;;;;12.05;7.03;;;8.60;99.90;;;;;;4987139;28;20047;-82
2020/12/18 13:02:51;;;;;;;12.88;7.60;;;8.60;99.90;;;;;;5002553;28;20431;-83
2020/12/18 13:05:16;;;;;;;14.38;7.53;;;8.60;99.90;;;;;;5009743;28;20120;-82
2020/12/18 13:07:42;;;;;;;10.57;7.25;;;8.60;99.90;;;;;;5010157;28;20084;-82
2020/12/18 13:10:08;;;;;;;13.65;7.40;;;8.70;99.90;;;;;;5011328;28;20107;-82
2020/12/18 13:12:34;;;;;;;19.42;8.60;;;8.70;99.90;;;;;;5010277;28;20521;-82
2020/12/18 13:15:00;;;;;;;12.93;7.20;;;8.70;99.90;;;;;;4990700;28;20462;-83