Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:17;;;;;;;2.27;2.07;;;;;;;16.00;100.00;99976.41;5073532;28;20171;-73
2021/08/19 00:03:43;;;;;;;4.87;4.37;;;;;;;15.99;100.00;99977.56;5072932;28;20753;-73
2021/08/19 00:06:08;;;;;;;3.10;2.80;;;;;;;15.97;100.00;99974.38;5072956;28;20171;-73
2021/08/19 00:08:35;;;;;;;3.50;3.20;;;;;;;15.97;100.00;99974.38;5072922;28;20261;-73
2021/08/19 00:11:00;;;;;;;2.60;1.63;;;;;;;15.95;100.00;99973.94;5072868;28;20179;-73
2021/08/19 00:13:28;;;;;;;3.63;2.10;;;;;;;15.93;100.00;99970.75;5072473;28;20174;-72
2021/08/19 00:15:55;;;;;;;5.10;2.73;;;;;;;15.92;100.00;99962.84;5072844;28;20228;-73
2021/08/19 00:18:20;;;;;;;3.37;3.07;;;;;;;15.92;100.00;99966.41;5072782;28;20245;-73
2021/08/19 00:20:45;;;;;;;4.23;2.23;;;;;;;15.94;100.00;99958.56;5072680;28;20190;-73
2021/08/19 00:23:12;;;;;;;2.70;2.50;;;;;;;15.92;100.00;99974.66;5072373;28;20246;-73
2021/08/19 00:25:37;;;;;;;2.83;2.63;;;;;;;15.91;100.00;99952.94;5072652;28;20170;-72
2021/08/19 00:28:02;;;;;;;3.83;2.83;;;;;;;15.88;100.00;99962.72;5072432;28;20170;-73
2021/08/19 00:30:28;;;;;;;3.27;2.77;;;;;;;15.90;100.00;99965.13;5072981;28;20186;-73
2021/08/19 00:32:54;;;;;;;1.50;1.40;;;;;;;15.93;100.00;99965.22;5072109;28;20665;-73
2021/08/19 00:35:19;;;;;;;2.60;2.40;;;;;;;15.93;100.00;99972.69;5072424;28;20171;-73
2021/08/19 00:37:44;;;;;;;3.73;2.40;;;;;;;15.93;100.00;99979.00;5072106;28;20224;-73
2021/08/19 00:40:10;;;;;;;2.30;2.10;;;;;;;15.93;100.00;99961.69;5072245;28;20257;-74
2021/08/19 00:42:36;;;;;;;2.97;2.67;;;;;;;15.93;100.00;99969.94;5071917;28;20176;-74
2021/08/19 00:45:01;;;;;;;3.50;2.67;;;;;;;15.92;100.00;99962.84;5072213;28;20174;-73
2021/08/19 00:47:28;;;;;;;3.40;2.57;;;;;;;15.90;100.00;99957.66;5072309;28;20181;-73
2021/08/19 00:50:00;;;;;;;2.90;2.50;;;;;;;15.91;100.00;99961.22;5072081;28;20194;-73
2021/08/19 00:52:26;;;;;;;2.43;2.23;;;;;;;15.91;100.00;100003.38;5071873;28;20181;-72
2021/08/19 00:54:52;;;;;;;3.30;3.00;;;;;;;15.90;100.00;99998.19;5070648;28;20179;-73
2021/08/19 00:57:18;;;;;;;3.10;2.90;;;;;;;15.90;100.00;100004.50;5072256;28;20217;-73
2021/08/19 00:59:43;;;;;;;2.90;2.70;;;;;;;15.90;100.00;99985.22;5071970;28;20386;-73
2021/08/19 01:02:09;;;;;;;4.57;3.80;;;;;;;15.92;100.00;99973.88;5071602;28;20688;-73
2021/08/19 01:04:38;;;;;;;2.17;2.07;;;;;;;15.93;100.00;99964.44;5071703;28;20635;-73
2021/08/19 01:07:08;;;;;;;4.13;3.23;;;;;;;15.96;100.00;99975.53;5071789;28;20178;-73
2021/08/19 01:09:37;;;;;;;2.27;2.10;;;;;;;15.96;100.00;99963.72;5071766;28;20425;-73
2021/08/19 01:12:08;;;;;;;4.10;3.20;;;;;;;15.97;100.00;99970.81;5070793;28;20179;-73
2021/08/19 01:14:34;;;;;;;3.80;3.50;;;;;;;15.94;100.00;99955.81;5071605;28;20179;-73
2021/08/19 01:17:06;;;;;;;5.17;3.70;;;;;;;15.92;100.00;99971.09;5071450;28;20197;-73
2021/08/19 01:19:31;;;;;;;4.30;3.90;;;;;;;15.92;100.00;99971.91;5071492;28;20630;-73
2021/08/19 01:21:57;;;;;;;5.23;4.73;;;;;;;15.92;100.00;99971.09;5071029;28;20185;-73
2021/08/19 01:24:23;;;;;;;4.93;4.47;;;;;;;15.93;100.00;99969.94;5071386;28;20171;-72
2021/08/19 01:26:49;;;;;;;5.70;5.17;;;;;;;15.91;100.00;99970.31;5071416;28;20175;-73
2021/08/19 01:29:14;;;;;;;4.70;4.30;;;;;;;15.93;100.00;99970.75;5071357;28;20253;-73
2021/08/19 01:31:40;;;;;;;4.50;4.07;;;;;;;15.93;100.00;99965.22;5071043;28;20277;-73
2021/08/19 01:34:05;;;;;;;6.47;5.87;;;;;;;15.95;100.00;99973.94;5071246;28;20228;-73
2021/08/19 01:36:31;;;;;;;5.47;5.07;;;;;;;15.97;100.00;99971.63;5070877;28;20185;-73
2021/08/19 01:38:56;;;;;;;6.23;5.63;;;;;;;15.97;100.00;99968.06;5070969;28;20206;-73
2021/08/19 01:41:22;;;;;;;5.93;5.43;;;;;;;15.98;100.00;99967.69;5070782;28;20175;-72
2021/08/19 01:43:51;;;;;;;6.90;6.27;;;;;;;15.95;100.00;99962.13;5070974;28;20185;-73
2021/08/19 01:46:18;;;;;;;7.67;7.07;;;;;;;15.96;100.00;99963.72;5070937;28;20536;-73
2021/08/19 01:48:45;;;;;;;5.03;4.57;;;;;;;15.94;100.00;99963.28;5070875;28;20203;-73
2021/08/19 01:51:12;;;;;;;4.83;4.43;;;;;;;15.94;100.00;99966.84;5070825;28;20183;-73
2021/08/19 01:53:41;;;;;;;8.07;7.30;;;;;;;15.94;100.00;99994.38;5070778;28;20715;-72
2021/08/19 01:56:06;;;;;;;8.30;7.50;;;;;;;15.95;100.00;99973.94;5070993;28;20171;-73
2021/08/19 01:58:32;;;;;;;8.83;8.03;;;;;;;15.97;100.00;99965.31;5071091;28;20669;-73
2021/08/19 02:00:57;;;;;;;9.20;8.40;;;;;;;15.95;100.00;99962.13;5070680;28;20223;-73
2021/08/19 02:03:22;;;;;;;8.83;8.13;;;;;;;15.97;100.00;99963.34;5070267;28;20190;-72
2021/08/19 02:05:48;;;;;;;7.37;6.77;;;;;;;15.98;100.00;99967.69;5070784;28;20185;-73
2021/08/19 02:08:16;;;;;;;8.53;7.53;;;;;;;15.95;100.00;99945.59;5070711;28;20514;-73
2021/08/19 02:10:42;;;;;;;8.30;7.57;;;;;;;15.94;100.00;99944.78;5070670;28;20570;-73
2021/08/19 02:13:08;;;;;;;6.47;5.70;;;;;;;15.92;100.00;99944.34;5070280;28;20178;-73
2021/08/19 02:15:33;;;;;;;8.40;7.60;;;;;;;15.91;100.00;99947.44;5070960;28;20178;-73
2021/08/19 02:17:59;;;;;;;6.00;5.50;;;;;;;15.89;100.00;99947.00;5070396;28;20271;-72
2021/08/19 02:20:25;;;;;;;6.37;5.77;;;;;;;15.88;100.00;99950.91;5070583;28;20517;-73
2021/08/19 02:22:51;;;;;;;6.87;6.17;;;;;;;15.86;100.00;99947.72;5067312;28;20537;-73
2021/08/19 02:25:17;;;;;;;7.90;7.23;;;;;;;15.86;100.00;99945.78;5070509;28;20204;-73
2021/08/19 02:27:43;;;;;;;6.43;5.93;;;;;;;15.84;100.00;99950.84;5070824;28;20178;-73
2021/08/19 02:30:10;;;;;;;7.47;6.87;;;;;;;15.85;100.00;99940.63;5070769;28;20210;-73
2021/08/19 02:32:35;;;;;;;5.73;5.10;;;;;;;15.84;100.00;99944.53;5070892;28;20762;-73
2021/08/19 02:35:01;;;;;;;4.30;4.00;;;;;;;15.79;100.00;99931.84;5070883;28;20170;-73
2021/08/19 02:37:26;;;;;;;7.00;6.33;;;;;;;15.76;100.00;99933.34;5070574;28;20212;-73
2021/08/19 02:39:52;;;;;;;6.20;4.57;;;;;;;15.75;100.00;99933.69;5070603;28;20179;-72
2021/08/19 02:42:17;;;;;;;5.43;5.00;;;;;;;15.73;100.00;99936.81;5070568;28;20223;-72
2021/08/19 02:44:42;;;;;;;7.40;6.70;;;;;;;15.74;100.00;99938.41;5069316;28;20185;-73
2021/08/19 02:47:08;;;;;;;7.20;6.50;;;;;;;15.75;100.00;99925.44;5070756;28;20170;-73
2021/08/19 02:49:33;;;;;;;7.03;6.37;;;;;;;15.71;100.00;99930.06;5070686;28;20253;-73
2021/08/19 02:51:59;;;;;;;6.97;6.37;;;;;;;15.69;100.00;99924.13;5070587;28;20202;-73
2021/08/19 02:54:24;;;;;;;4.67;4.37;;;;;;;15.66;100.00;99927.59;5070549;28;20182;-72
2021/08/19 02:56:50;;;;;;;4.70;4.30;;;;;;;15.65;100.00;99926.00;5069149;28;20178;-73
2021/08/19 02:59:15;;;;;;;7.63;7.03;;;;;;;15.65;100.00;99920.50;5069566;28;20175;-73
2021/08/19 03:01:40;;;;;;;7.97;7.37;;;;;;;15.63;100.00;99929.13;5070593;28;20206;-73
2021/08/19 03:04:06;;;;;;;6.17;5.57;;;;;;;15.63;100.00;99922.81;5070374;28;20197;-73
2021/08/19 03:06:31;;;;;;;4.77;4.33;;;;;;;15.65;100.00;99915.00;5070605;28;20179;-73
2021/08/19 03:08:56;;;;;;;7.00;6.30;;;;;;;15.63;100.00;99920.06;5070452;28;20181;-73
2021/08/19 03:11:22;;;;;;;4.70;4.23;;;;;;;15.65;100.00;99923.25;5070400;28;20171;-72
2021/08/19 03:13:47;;;;;;;5.87;5.30;;;;;;;15.66;100.00;99930.38;5070436;28;20186;-73
2021/08/19 03:16:12;;;;;;;5.73;5.23;;;;;;;15.66;100.00;99922.09;5070197;28;20175;-73
2021/08/19 03:18:38;;;;;;;4.10;3.80;;;;;;;15.66;100.00;99914.63;5070010;28;20635;-73
2021/08/19 03:21:04;;;;;;;3.60;3.30;;;;;;;15.66;100.00;99916.59;5069839;28;20757;-72
2021/08/19 03:23:30;;;;;;;5.00;4.53;;;;;;;15.67;100.00;99923.69;5069509;28;20713;-72
2021/08/19 03:25:55;;;;;;;4.77;4.33;;;;;;;15.64;100.00;99921.66;5069887;28;20269;-73
2021/08/19 03:28:23;;;;;;;5.57;5.07;;;;;;;15.65;100.00;99928.78;5069743;28;20277;-73
2021/08/19 03:30:49;;;;;;;5.83;5.33;;;;;;;15.66;100.00;99920.16;5070094;28;20543;-72
2021/08/19 03:33:17;;;;;;;5.30;4.90;;;;;;;15.65;100.00;99924.06;5069491;28;20178;-73
2021/08/19 03:35:43;;;;;;;2.73;2.53;;;;;;;15.64;100.00;99929.94;5072148;28;20629;-73
2021/08/19 03:38:08;;;;;;;5.50;4.00;;;;;;;15.63;100.00;99925.56;5073293;28;20279;-72
2021/08/19 03:40:34;;;;;;;5.10;4.70;;;;;;;15.62;100.00;99921.19;5073372;28;20527;-73
2021/08/19 03:42:59;;;;;;;5.83;4.40;;;;;;;15.63;100.00;99920.88;5073070;28;20691;-73
2021/08/19 03:45:25;;;;;;;4.07;3.70;;;;;;;15.62;100.00;99924.78;5073446;28;20578;-73
2021/08/19 03:47:50;;;;;;;5.20;4.80;;;;;;;15.66;100.00;99927.59;5073265;28;20521;-73
2021/08/19 03:50:15;;;;;;;3.50;3.20;;;;;;;15.63;100.00;99929.13;5073335;28;20174;-73
2021/08/19 03:52:41;;;;;;;9.03;5.60;;;;;;;15.62;100.00;99923.94;5072658;28;20186;-73
2021/08/19 03:55:07;;;;;;;7.87;3.60;;;;;;;15.63;100.00;99931.09;5073227;28;20170;-73
2021/08/19 03:57:32;;;;;;;3.83;3.53;;;;;;;15.63;100.00;99928.34;5073231;28;20308;-73
2021/08/19 03:59:58;;;;;;;3.97;3.67;;;;;;;15.61;100.00;99938.88;5073167;28;20174;-73
2021/08/19 04:02:23;;;;;;;3.97;3.67;;;;;;;15.60;100.00;99929.81;5072735;28;20171;-72
2021/08/19 04:04:48;;;;;;;4.80;4.40;;;;;;;15.61;100.00;99927.88;5072917;28;20210;-73
2021/08/19 04:07:14;;;;;;;3.07;2.87;;;;;;;15.63;100.00;99925.56;5072775;28;20402;-73
2021/08/19 04:09:39;;;;;;;6.40;5.00;;;;;;;15.65;100.00;99937.81;5072844;28;20642;-73
2021/08/19 04:12:05;;;;;;;4.63;4.23;;;;;;;15.67;100.00;99929.22;5073052;28;20250;-73
2021/08/19 04:14:31;;;;;;;5.63;5.07;;;;;;;15.66;100.00;99927.59;5072800;28;20173;-73
2021/08/19 04:16:57;;;;;;;5.37;4.87;;;;;;;15.67;100.00;99920.94;5072654;28;20174;-73
2021/08/19 04:19:23;;;;;;;5.60;5.17;;;;;;;15.65;100.00;99929.56;5071303;28;20181;-73
2021/08/19 04:21:48;;;;;;;5.30;4.90;;;;;;;15.65;100.00;99937.03;5071180;28;20177;-73
2021/08/19 04:24:13;;;;;;;6.43;5.13;;;;;;;15.64;100.00;99944.50;5072600;28;20177;-73
2021/08/19 04:26:39;;;;;;;5.93;5.43;;;;;;;15.65;100.00;99943.34;5072604;28;20193;-73
2021/08/19 04:29:04;;;;;;;5.20;4.70;;;;;;;15.69;100.00;99948.91;5072624;28;20184;-73
2021/08/19 04:31:29;;;;;;;5.03;4.63;;;;;;;15.73;100.00;99947.03;5070904;28;20274;-73
2021/08/19 04:33:55;;;;;;;6.53;4.23;;;;;;;15.71;100.00;99941.91;5072387;28;20170;-73
2021/08/19 04:36:20;;;;;;;5.60;5.10;;;;;;;15.67;100.00;99941.03;5071895;28;20183;-73
2021/08/19 04:38:45;;;;;;;5.17;4.67;;;;;;;15.70;100.00;99945.00;5072253;28;20213;-73
2021/08/19 04:41:11;;;;;;;5.17;4.73;;;;;;;15.70;100.00;99942.25;5072270;28;20178;-73
2021/08/19 04:43:36;;;;;;;8.00;6.03;;;;;;;15.68;100.00;99947.31;5072046;28;20661;-73
2021/08/19 04:46:01;;;;;;;3.30;2.90;;;;;;;15.69;100.00;99954.44;5071459;28;20167;-72
2021/08/19 04:48:27;;;;;;;5.17;4.67;;;;;;;15.67;100.00;99941.03;5072010;28;20170;-72
2021/08/19 04:50:52;;;;;;;6.23;5.67;;;;;;;15.67;100.00;99941.03;5072040;28;20171;-73
2021/08/19 04:53:18;;;;;;;5.87;5.40;;;;;;;15.68;100.00;99941.81;5071810;28;20174;-73
2021/08/19 04:55:43;;;;;;;7.13;5.33;;;;;;;15.68;100.00;99942.63;5072047;28;20178;-73
2021/08/19 04:58:08;;;;;;;6.27;5.67;;;;;;;15.68;100.00;99941.81;5072197;28;20210;-73
2021/08/19 05:00:33;;;;;;;5.77;5.37;;;;;;;15.68;100.00;99952.84;5071950;28;20175;-73
2021/08/19 05:02:59;;;;;;;6.60;4.93;;;;;;;15.69;100.00;99951.66;5071380;28;20189;-73
2021/08/19 05:05:24;;;;;;;8.57;6.40;;;;;;;15.67;100.00;99954.78;5071797;28;20185;-72
2021/08/19 05:07:50;;;;;;;6.23;5.63;;;;;;;15.66;100.00;99944.13;5071852;28;20174;-73
2021/08/19 05:10:15;;;;;;;6.27;5.77;;;;;;;15.66;100.00;99949.63;5071649;28;20500;-72
2021/08/19 05:12:41;;;;;;;5.50;5.00;;;;;;;15.65;100.00;99951.59;5071354;28;20186;-73
2021/08/19 05:15:06;;;;;;;5.50;5.00;;;;;;;15.67;100.00;99951.25;5071649;28;20178;-72
2021/08/19 05:17:32;;;;;;;5.97;5.40;;;;;;;15.66;100.00;99947.69;5071504;28;20215;-73
2021/08/19 05:19:57;;;;;;;7.27;6.57;;;;;;;15.68;100.00;99950.06;5071362;28;20170;-73
2021/08/19 05:22:22;;;;;;;5.77;5.27;;;;;;;15.70;100.00;99942.25;5071239;28;20197;-73
2021/08/19 05:24:48;;;;;;;5.17;4.77;;;;;;;15.73;100.00;99944.28;5071450;28;20175;-73
2021/08/19 05:27:13;;;;;;;7.00;6.40;;;;;;;15.79;100.00;99951.13;5071419;28;20296;-73
2021/08/19 05:29:38;;;;;;;5.73;4.50;;;;;;;15.81;100.00;99959.84;5071433;28;20204;-73
2021/08/19 05:32:04;;;;;;;11.57;7.07;;;;;;;15.81;100.00;99957.06;5070942;28;20175;-73
2021/08/19 05:34:29;;;;;;;5.20;4.70;;;;;;;15.84;100.00;99961.06;5071139;28;20182;-73
2021/08/19 05:36:55;;;;;;;7.37;6.20;;;;;;;15.84;100.00;99959.13;5070942;28;20183;-73
2021/08/19 05:39:20;;;;;;;6.07;5.57;;;;;;;15.87;100.00;99958.38;5071098;28;20178;-73
2021/08/19 05:41:45;;;;;;;7.23;6.53;;;;;;;15.85;100.00;99957.94;5070836;28;20182;-73
2021/08/19 05:44:12;;;;;;;7.13;6.37;;;;;;;15.85;100.00;99955.19;5071091;28;20182;-72
2021/08/19 05:46:41;;;;;;;7.63;6.93;;;;;;;15.90;100.00;99965.94;5069685;28;20182;-73
2021/08/19 05:49:08;;;;;;;7.70;7.03;;;;;;;15.93;100.00;99973.50;5070923;28;20203;-73
2021/08/19 05:51:33;;;;;;;6.17;5.57;;;;;;;15.99;100.00;99974.81;5070681;28;20187;-73
2021/08/19 05:53:59;;;;;;;5.57;5.17;;;;;;;16.00;100.00;99970.88;5070940;28;20496;-73
2021/08/19 05:56:24;;;;;;;5.90;5.40;;;;;;;16.01;100.00;99968.94;5071156;28;20210;-72
2021/08/19 05:58:49;;;;;;;2.97;2.73;;;;;;;16.04;100.00;99971.75;5070618;28;20217;-73
2021/08/19 06:01:14;;;;;;;5.97;5.37;;;;;;;16.06;100.00;99980.50;5070676;28;20171;-73
2021/08/19 06:03:40;;;;;;;6.57;5.97;;;;;;;16.10;100.00;99979.78;5070621;28;20193;-73
2021/08/19 06:06:05;;;;;;;6.43;5.93;;;;;;;16.10;100.00;99977.00;5070889;28;20217;-73
2021/08/19 06:08:31;;;;;;;8.07;7.37;;;;;;;16.08;100.00;99985.66;5070872;28;20186;-72
2021/08/19 06:10:56;;;;;;;8.20;7.40;;;;;;;16.08;100.00;99995.88;5070983;28;20236;-74
2021/08/19 06:13:21;;;;;;;7.23;6.63;;;;;;;16.10;100.00;99979.78;5070822;28;20536;-73
2021/08/19 06:15:47;;;;;;;7.33;6.77;;;;;;;16.10;100.00;99988.84;5070770;28;20202;-73
2021/08/19 06:18:12;;;;;;;6.80;6.20;;;;;;;16.09;100.00;99991.94;5071193;28;20284;-73
2021/08/19 06:20:38;;;;;;;7.90;7.20;;;;;;;16.11;100.00;99995.16;5070803;28;20201;-73
2021/08/19 06:23:10;;;;;;;7.67;6.87;;;;;;;16.09;100.00;99990.00;5070417;28;20552;-73
2021/08/19 06:25:36;;;;;;;8.03;7.23;;;;;;;16.10;100.00;99996.31;5070502;28;20651;-74
2021/08/19 06:28:02;;;;;;;8.23;7.47;;;;;;;16.11;100.00;100009.72;5070461;28;20644;-73
2021/08/19 06:30:27;;;;;;;3.77;3.50;;;;;;;16.11;100.00;99992.38;5070487;28;20174;-72
2021/08/19 06:32:52;;;;;;;8.93;7.00;;;;;;;16.11;100.00;100008.94;5066724;28;20182;-73
2021/08/19 06:35:18;;;;;;;6.13;5.63;;;;;;;16.09;100.00;100006.53;5069453;28;20257;-74
2021/08/19 06:37:43;;;;;;;7.13;6.43;;;;;;;16.07;100.00;100006.09;5070055;28;20209;-84
2021/08/19 06:40:09;;;;;;;8.50;6.80;;;;;;;16.08;100.00;100007.69;5070252;28;20178;-73
2021/08/19 06:42:34;;;;;;;7.23;6.53;;;;;;;16.07;100.00;100003.34;5065913;28;20178;-73
2021/08/19 06:44:59;;;;;;;7.43;6.83;;;;;;;16.10;100.00;100004.56;5070540;28;20669;-73
2021/08/19 06:47:25;;;;;;;7.67;6.97;;;;;;;16.10;100.00;100007.31;5066540;28;20177;-73
2021/08/19 06:49:50;;;;;;;6.53;5.33;;;;;;;16.09;100.00;100012.03;5067642;28;20637;-73
2021/08/19 06:52:15;;;;;;;7.07;6.47;;;;;;;16.10;100.00;100008.13;5068549;28;20185;-72
2021/08/19 06:54:41;;;;;;;7.93;6.97;;;;;;;16.11;100.00;100011.69;5070236;28;20194;-73
2021/08/19 06:57:06;;;;;;;6.53;5.97;;;;;;;16.13;100.00;100012.13;5070119;28;20549;-73
2021/08/19 06:59:32;;;;;;;6.03;5.53;;;;;;;16.13;100.00;100006.59;5070118;28;20271;-72
2021/08/19 07:01:57;;;;;;;7.07;5.57;;;;;;;16.15;100.00;100007.03;5070029;28;20171;-74
2021/08/19 07:04:22;;;;;;;8.67;7.97;;;;;;;16.20;100.00;100010.34;5070015;28;20190;-73
2021/08/19 07:06:48;;;;;;;7.70;7.10;;;;;;;16.23;100.00;100011.56;5070149;28;20510;-73
2021/08/19 07:09:14;;;;;;;7.70;7.00;;;;;;;16.23;100.00;100011.56;5070091;28;20178;-73
2021/08/19 07:11:40;;;;;;;6.50;6.00;;;;;;;16.24;100.00;100007.66;5073748;28;20420;-73
2021/08/19 07:14:05;;;;;;;7.30;6.70;;;;;;;16.22;100.00;100018.25;5073905;28;20167;-72
2021/08/19 07:16:31;;;;;;;11.47;7.17;;;;;;;16.23;100.00;100017.09;5073900;28;20618;-72
2021/08/19 07:18:56;;;;;;;6.13;5.63;;;;;;;16.27;100.00;100015.19;5074019;28;20210;-73
2021/08/19 07:21:21;;;;;;;6.70;6.07;;;;;;;16.27;100.00;100013.22;5073576;28;20179;-73
2021/08/19 07:23:47;;;;;;;6.80;6.20;;;;;;;16.30;100.00;100023.53;5073790;28;20227;-73
2021/08/19 07:26:12;;;;;;;7.47;6.87;;;;;;;16.29;100.00;100018.38;5070474;28;20228;-74
2021/08/19 07:28:37;;;;;;;7.27;6.67;;;;;;;16.31;100.00;100027.88;5065176;28;20194;-73
2021/08/19 07:31:03;;;;;;;5.73;5.23;;;;;;;16.28;100.00;100031.38;5073705;28;20265;-73
2021/08/19 07:33:28;;;;;;;6.27;5.70;;;;;;;16.26;100.00;100036.44;5073444;28;20618;-74
2021/08/19 07:35:54;;;;;;;5.30;4.90;;;;;;;16.24;100.00;100043.47;5073506;28;20547;-73
2021/08/19 07:38:20;;;;;;;5.30;4.80;;;;;;;16.22;100.00;100032.03;5073692;28;20297;-72
2021/08/19 07:40:47;;;;;;;6.63;6.03;;;;;;;16.19;100.00;100029.97;5074170;28;20178;-73
2021/08/19 07:43:12;;;;;;;6.57;6.00;;;;;;;16.23;100.00;100037.19;5073728;28;20170;-73
2021/08/19 07:45:38;;;;;;;8.03;6.37;;;;;;;16.26;100.00;100039.22;5073794;28;20285;-73
2021/08/19 07:48:11;;;;;;;7.53;6.83;;;;;;;16.33;100.00;100041.31;5073630;28;20206;-73
2021/08/19 07:50:37;;;;;;;7.07;6.37;;;;;;;16.36;100.00;100035.91;5073072;28;20536;-73
2021/08/19 07:53:03;;;;;;;6.57;6.03;;;;;;;16.44;100.00;100039.59;5073577;28;20186;-72
2021/08/19 07:55:28;;;;;;;7.60;6.60;;;;;;;16.51;100.00;100042.53;5074219;28;20220;-72
2021/08/19 07:57:54;;;;;;;8.30;6.77;;;;;;;16.51;100.00;100045.28;5073396;28;20227;-78
2021/08/19 08:00:22;;;;;;;7.27;6.57;;;;;;;16.52;100.00;100046.88;5073575;28;20185;-73
2021/08/19 08:02:48;;;;;;;12.03;6.50;;;;;;;16.50;100.00;100054.72;5072976;28;20181;-73
2021/08/19 08:05:13;;;;;;;7.23;6.53;;;;;;;16.48;100.00;100057.00;5071707;28;20182;-72
2021/08/19 08:07:38;;;;;;;8.97;6.67;;;;;;;16.49;100.00;100060.56;5072925;28;20594;-73
2021/08/19 08:10:05;;;;;;;8.17;7.23;;;;;;;16.49;100.00;100055.88;5072844;28;20257;-72
2021/08/19 08:12:30;;;;;;;8.50;7.80;;;;;;;16.45;100.00;100065.22;5072373;28;20209;-73
2021/08/19 08:14:56;;;;;;;10.27;7.20;;;;;;;16.42;100.00;100069.50;5072826;28;20622;-73
2021/08/19 08:17:21;;;;;;;8.43;7.67;;;;;;;16.44;100.00;100075.44;5071279;28;20285;-73
2021/08/19 08:19:48;;;;;;;7.17;6.57;;;;;;;16.46;100.00;100064.03;5072789;28;20167;-73
2021/08/19 08:22:14;;;;;;;4.77;4.33;;;;;;;16.55;100.00;100061.91;5071034;28;20166;-73
2021/08/19 08:24:39;;;;;;;7.20;6.50;;;;;;;16.58;100.00;100047.38;5072552;28;20181;-73
2021/08/19 08:27:05;;;;;;;8.27;7.57;;;;;;;16.63;100.00;100042.38;5072577;28;20253;-73
2021/08/19 08:29:31;;;;;;;9.13;8.23;;;;;;;16.66;100.00;100041.66;5072554;28;20231;-72
2021/08/19 08:31:58;;;;;;;7.07;6.47;;;;;;;16.66;100.00;100046.38;5072180;28;20171;-73
2021/08/19 08:34:23;;;;;;;6.13;5.53;;;;;;;16.70;100.00;100052.00;5071215;28;20747;-72
2021/08/19 08:36:49;;;;;;;6.07;5.57;;;;;;;16.74;100.00;100050.09;5072454;28;20454;-72
2021/08/19 08:39:16;;;;;;;6.80;4.70;;;;;;;16.77;100.00;100052.13;5072234;28;20542;-73
2021/08/19 08:41:41;;;;;;;5.87;5.37;;;;;;;16.78;100.00;100050.97;5072062;28;20166;-73
2021/08/19 08:44:08;;;;;;;7.60;6.90;;;;;;;16.83;100.00;100056.22;5072290;28;20181;-73
2021/08/19 08:46:35;;;;;;;6.63;5.40;;;;;;;16.97;100.00;100051.00;5072239;28;20177;-72
2021/08/19 08:49:01;;;;;;;6.40;5.83;;;;;;;17.08;100.00;100052.00;5072096;28;20174;-73
2021/08/19 08:51:27;;;;;;;6.70;6.10;;;;;;;17.20;100.00;100053.78;5071829;28;20596;-73
2021/08/19 08:53:52;;;;;;;5.00;4.60;;;;;;;17.27;100.00;100058.66;5072086;28;20320;-73
2021/08/19 08:56:17;;;;;;;7.67;6.97;;;;;;;17.32;100.00;100055.59;5072070;28;20174;-73
2021/08/19 08:58:43;;;;;;;5.93;5.43;;;;;;;17.37;100.00;100069.13;5071950;28;20301;-73
2021/08/19 09:01:08;;;;;;;5.90;5.40;;;;;;;17.31;100.00;100073.31;5062303;28;20193;-73
2021/08/19 09:03:34;;;;;;;3.20;2.97;;;;;;;17.27;100.00;100070.50;5066531;28;20198;-73
2021/08/19 09:06:01;;;;;;;8.27;4.57;;;;;;;17.12;100.00;100065.88;5070767;28;20206;-73
2021/08/19 09:08:27;;;;;;;6.10;5.50;;;;;;;17.17;100.00;100065.56;5068994;28;20210;-72
2021/08/19 09:10:54;;;;;;;5.17;4.77;;;;;;;17.24;100.00;100066.50;5072193;28;20731;-73
2021/08/19 09:13:25;;;;;;;4.27;3.90;;;;;;;17.23;99.56;100069.63;5052038;28;20516;-72
2021/08/19 09:15:52;;;;;;;4.50;3.97;;;;;;;17.18;99.82;100067.97;5071650;28;20177;-73
2021/08/19 09:18:30;;;;;;;2.77;2.57;;;;;;;17.21;100.00;100058.97;5071933;28;20204;-72
2021/08/19 09:20:55;;;;;;;4.37;4.07;;;;;;;17.22;100.00;100071.59;5071968;28;20175;-74
2021/08/19 09:23:20;;;;;;;4.70;4.30;;;;;;;17.19;100.00;100069.56;5071788;28;20162;-72
2021/08/19 09:25:46;;;;;;;5.63;5.17;;;;;;;17.10;100.00;100066.25;5071455;28;20200;-72
2021/08/19 09:28:28;;;;;;;5.20;4.80;;;;;;;17.08;100.00;100068.56;5071363;28;20174;-72
2021/08/19 09:30:55;;;;;;;5.30;4.80;;;;;;;17.01;100.00;100065.66;5069894;28;20190;-73
2021/08/19 09:33:30;;;;;;;4.27;3.83;;;;;;;16.94;100.00;100073.81;5069181;28;20170;-73
2021/08/19 09:35:57;;;;;;;5.93;5.43;;;;;;;16.89;100.00;100068.56;5068867;28;20201;-72
2021/08/19 09:38:25;;;;;;;4.77;4.27;;;;;;;16.86;100.00;100058.25;5067083;28;20212;-72
2021/08/19 09:41:15;;;;;;;4.97;4.57;;;;;;;16.82;100.00;100066.47;5071208;28;20183;-72
2021/08/19 09:43:48;;;;;;;5.03;4.47;;;;;;;16.85;100.00;100062.97;5051724;28;20163;-73
2021/08/19 09:46:36;;;;;;;6.80;5.07;;;;;;;16.99;100.00;100053.38;5071520;28;20174;-73
2021/08/19 09:49:21;;;;;;;6.03;5.43;;;;;;;17.13;100.00;100059.19;5072013;28;20163;-73
2021/08/19 09:52:10;;;;;;;6.17;5.57;;;;;;;17.18;100.00;100062.44;5071277;28;20261;-73
2021/08/19 09:54:40;;;;;;;7.27;6.67;;;;;;;17.22;100.00;100055.03;5071415;28;20178;-73
2021/08/19 09:57:08;;;;;;;6.20;5.60;;;;;;;17.29;100.00;100059.88;5068522;28;20258;-73
2021/08/19 09:59:36;;;;;;;5.37;4.87;;;;;;;17.31;100.00;100059.50;5070843;28;20187;-72
2021/08/19 10:02:03;;;;;;;6.97;6.37;;;;;;;17.34;100.00;100062.34;5070965;28;20649;-73
2021/08/19 10:04:29;;;;;;;6.27;5.73;;;;;;;17.43;100.00;100062.13;5070934;28;20194;-72
2021/08/19 10:06:56;;;;;;;5.37;4.87;;;;;;;17.42;100.00;100064.06;5070933;28;20188;-72
2021/08/19 10:09:24;;;;;;;3.77;3.50;;;;;;;17.39;100.00;100053.78;5067967;28;20265;-72
2021/08/19 10:11:51;;;;;;;4.77;4.37;;;;;;;17.38;100.00;100059.66;5066028;28;20178;-74
2021/08/19 10:14:23;;;;;;;6.63;6.03;;;;;;;17.37;100.00;100056.09;5069971;28;20190;-74
2021/08/19 10:16:49;;;;;;;6.33;5.83;;;;;;;17.43;100.00;100053.81;5070968;28;20670;-73
2021/08/19 10:19:19;;;;;;;4.00;3.70;;;;;;;17.39;100.00;100062.06;5070550;28;20210;-73
2021/08/19 10:21:54;;;;;;;8.10;7.40;;;;;;;17.34;100.00;100051.28;5070387;28;20227;-72
2021/08/19 10:24:29;;;;;;;6.40;5.90;;;;;;;17.39;100.00;100052.97;5070355;28;20280;-73
2021/08/19 10:27:15;;;;;;;8.03;7.33;;;;;;;17.41;100.00;100058.91;5070428;28;20178;-73
2021/08/19 10:29:52;;;;;;;7.40;6.70;;;;;;;17.39;100.00;100050.22;5070328;28;20187;-73
2021/08/19 10:32:27;;;;;;;8.40;7.63;;;;;;;17.37;100.00;100056.09;5070176;28;20178;-73
2021/08/19 10:35:03;;;;;;;9.53;8.27;;;;;;;17.42;100.00;100052.22;5070516;28;20256;-73
2021/08/19 10:37:46;;;;;;;6.97;6.37;;;;;;;17.38;100.00;100045.84;5070194;28;20464;-73
2021/08/19 10:40:33;;;;;;;11.73;7.97;;;;;;;17.33;100.00;100048.91;5070325;28;20166;-73
2021/08/19 10:43:19;;;;;;;8.80;7.93;;;;;;;17.31;100.00;100054.78;5069916;28;20684;-72
2021/08/19 10:45:45;;;;;;;9.07;8.03;;;;;;;17.25;100.00;100050.75;5069137;28;20601;-73
2021/08/19 10:48:10;;;;;;;8.30;6.93;;;;;;;17.22;100.00;100045.97;5067468;28;20190;-73
2021/08/19 10:50:41;;;;;;;9.00;8.20;;;;;;;17.23;100.00;100045.59;5066634;28;20269;-73
2021/08/19 10:53:28;;;;;;;9.13;8.13;;;;;;;17.22;100.00;100041.22;5053858;28;20647;-73
2021/08/19 10:55:55;;;;;;;3.73;3.43;;;;;;;17.17;100.00;100047.03;5070567;28;20202;-73
2021/08/19 10:58:35;;;;;;;9.40;8.47;;;;;;;17.08;100.00;100126.53;5070881;28;20289;-73
2021/08/19 11:01:14;;;;;;;10.30;8.60;;;;;;;17.04;100.00;100103.56;5069156;28;20179;-73
2021/08/19 11:03:42;;;;;;;11.13;10.07;;;;;;;16.95;100.00;100095.50;5070501;28;20265;-72
2021/08/19 11:06:37;;;;;;;10.73;9.70;;;;;;;16.90;100.00;100072.91;5070538;28;20177;-73
2021/08/19 11:09:12;;;;;;;10.83;9.83;;;;;;;16.95;100.00;100090.00;5060863;28;20243;-73
2021/08/19 11:11:38;;;;;;;10.93;9.27;;;;;;;16.91;100.00;100091.06;5069875;28;20295;-74
2021/08/19 11:14:04;;;;;;;9.70;8.90;;;;;;;16.88;100.00;100158.81;5063002;28;20605;-74
2021/08/19 11:16:29;;;;;;;9.00;8.20;;;;;;;16.80;100.00;100120.41;5069754;28;20214;-73
2021/08/19 11:19:10;;;;;;;11.77;10.73;;;;;;;16.84;100.00;100108.28;5069717;28;20233;-73
2021/08/19 11:21:35;;;;;;;11.60;10.43;;;;;;;16.76;100.00;100106.50;5069609;28;20564;-73