Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:22;;;;;;;11.07;9.97;;;;;;;15.90;87.42;100457.50;688370;28;880;-67
2021/07/06 00:00:43;;;;;;;11.45;9.98;;;;;;;15.94;87.22;100459.00;688322;28;1002;-66
2021/07/06 00:01:05;;;;;;;10.97;9.57;;;;;;;15.90;87.44;100463.66;688292;28;840;-68
2021/07/06 00:01:25;;;;;;;10.55;9.45;;;;;;;15.89;87.79;100467.25;688322;28;929;-68
2021/07/06 00:01:45;;;;;;;12.00;9.80;;;;;;;15.90;87.58;100462.81;688321;28;864;-68
2021/07/06 00:02:06;;;;;;;12.20;9.87;;;;;;;15.88;87.61;100459.41;688216;28;923;-68
2021/07/06 00:02:26;;;;;;;11.43;9.65;;;;;;;15.89;87.48;100461.94;688318;28;1421;-68
2021/07/06 00:02:49;;;;;;;10.60;9.50;;;;;;;15.89;87.89;100455.78;690487;28;1447;-68
2021/07/06 00:03:09;;;;;;;10.90;9.80;;;;;;;15.93;87.64;100461.75;691044;28;880;-68
2021/07/06 00:03:29;;;;;;;11.23;9.50;;;;;;;15.92;87.72;100450.25;691055;28;868;-68
2021/07/06 00:03:50;;;;;;;10.83;9.30;;;;;;;15.95;87.61;100455.38;690906;28;987;-69
2021/07/06 00:04:10;;;;;;;10.70;9.50;;;;;;;15.95;87.70;100457.19;690973;28;891;-68
2021/07/06 00:04:30;;;;;;;10.67;9.57;;;;;;;15.96;87.66;100451.75;691063;28;1319;-67
2021/07/06 00:04:59;;;;;;;11.43;10.05;;;;;;;15.97;87.41;100453.47;690963;28;875;-69
2021/07/06 00:05:19;;;;;;;10.77;9.68;;;;;;;15.96;87.30;100450.91;691062;28;901;-67
2021/07/06 00:05:40;;;;;;;10.63;9.50;;;;;;;15.96;87.56;100446.44;690984;28;941;-68
2021/07/06 00:06:00;;;;;;;10.77;9.50;;;;;;;15.98;87.25;100444.53;690979;28;797;-68
2021/07/06 00:06:20;;;;;;;10.88;9.77;;;;;;;15.96;87.32;100443.78;690973;28;988;-67
2021/07/06 00:06:41;;;;;;;11.70;9.80;;;;;;;15.97;87.40;100448.16;690914;28;652;-68
2021/07/06 00:07:01;;;;;;;11.67;9.30;;;;;;;15.97;87.09;100448.16;691030;28;983;-67
2021/07/06 00:07:21;;;;;;;10.25;9.15;;;;;;;15.96;86.94;100446.44;690966;28;995;-68
2021/07/06 00:07:41;;;;;;;10.63;9.53;;;;;;;15.98;87.08;100449.84;690887;28;975;-68
2021/07/06 00:08:02;;;;;;;10.50;9.40;;;;;;;16.00;87.28;100447.06;690942;28;1054;-67
2021/07/06 00:08:22;;;;;;;11.13;9.52;;;;;;;16.00;87.20;100447.94;690887;28;918;-68
2021/07/06 00:08:42;;;;;;;11.70;9.57;;;;;;;16.01;87.10;100446.97;691122;28;765;-67
2021/07/06 00:09:03;;;;;;;11.03;9.53;;;;;;;15.99;87.20;100448.88;690943;28;1003;-68
2021/07/06 00:09:23;;;;;;;11.23;9.90;;;;;;;15.97;87.42;100437.53;690935;28;824;-67
2021/07/06 00:09:46;;;;;;;11.57;10.38;;;;;;;15.98;87.44;100439.22;690218;28;1453;-67
2021/07/06 00:10:09;;;;;;;11.77;9.90;;;;;;;15.99;87.29;100445.38;688283;28;888;-68
2021/07/06 00:10:29;;;;;;;12.70;10.60;;;;;;;15.97;87.35;100442.84;688130;28;1007;-68
2021/07/06 00:10:49;;;;;;;11.17;9.77;;;;;;;15.94;87.61;100445.69;688298;28;1050;-68
2021/07/06 00:11:09;;;;;;;11.02;9.90;;;;;;;15.96;87.66;100445.59;688181;28;1183;-68
2021/07/06 00:11:31;;;;;;;10.77;9.67;;;;;;;15.98;87.78;100449.84;688261;28;991;-68
2021/07/06 00:11:51;;;;;;;10.90;9.80;;;;;;;15.97;87.40;100440.19;688420;28;1237;-68
2021/07/06 00:12:11;;;;;;;11.27;9.80;;;;;;;15.99;87.66;100443.56;688197;28;896;-67
2021/07/06 00:12:32;;;;;;;11.23;9.90;;;;;;;15.97;87.52;100437.53;688354;28;818;-67
2021/07/06 00:12:53;;;;;;;11.87;10.37;;;;;;;15.99;87.37;100448.03;687941;28;861;-67
2021/07/06 00:13:13;;;;;;;12.25;10.55;;;;;;;15.97;87.62;100437.53;688302;28;879;-68
2021/07/06 00:13:33;;;;;;;11.80;10.40;;;;;;;16.00;87.47;100436.44;688185;28;848;-68
2021/07/06 00:13:54;;;;;;;11.70;10.50;;;;;;;15.98;87.77;100433.88;688268;28;903;-68
2021/07/06 00:14:14;;;;;;;11.57;10.38;;;;;;;15.97;87.89;100431.34;688174;28;995;-68
2021/07/06 00:14:35;;;;;;;11.77;10.20;;;;;;;16.03;87.73;100431.75;688246;28;1186;-68
2021/07/06 00:14:56;;;;;;;11.82;10.07;;;;;;;15.99;87.59;100430.25;688294;28;951;-68
2021/07/06 00:15:19;;;;;;;12.18;10.55;;;;;;;15.96;87.80;100435.78;688346;28;821;-68
2021/07/06 00:15:40;;;;;;;13.95;10.48;;;;;;;15.97;87.96;100437.53;688185;28;888;-68
2021/07/06 00:16:00;;;;;;;14.15;10.68;;;;;;;15.99;87.79;100429.41;688225;28;881;-68
2021/07/06 00:16:20;;;;;;;12.27;10.97;;;;;;;15.94;87.83;100437.72;688124;28;977;-68
2021/07/06 00:16:41;;;;;;;12.03;10.77;;;;;;;15.97;87.77;100431.34;688277;28;911;-67
2021/07/06 00:17:02;;;;;;;13.33;10.97;;;;;;;15.97;88.27;100434.00;688226;28;1965;-68
2021/07/06 00:17:22;;;;;;;14.43;11.07;;;;;;;15.97;87.95;100432.19;688276;28;1279;-68
2021/07/06 00:17:42;;;;;;;12.20;10.93;;;;;;;15.98;87.95;100431.22;688253;28;991;-68
2021/07/06 00:18:03;;;;;;;12.95;11.10;;;;;;;15.98;87.99;100425.91;688125;28;962;-68
2021/07/06 00:18:23;;;;;;;13.25;10.82;;;;;;;16.02;87.73;100439.84;688296;28;858;-68
2021/07/06 00:18:44;;;;;;;12.23;10.70;;;;;;;16.00;87.68;100431.13;688287;28;839;-68
2021/07/06 00:19:04;;;;;;;11.83;10.53;;;;;;;15.97;88.04;100423.38;688233;28;983;-68
2021/07/06 00:19:24;;;;;;;12.82;11.15;;;;;;;15.97;87.90;100426.88;688232;28;878;-68
2021/07/06 00:19:46;;;;;;;12.70;10.77;;;;;;;15.98;87.93;100423.25;688372;28;879;-68
2021/07/06 00:20:09;;;;;;;12.05;10.70;;;;;;;16.01;87.63;100427.50;688197;28;825;-68
2021/07/06 00:20:30;;;;;;;13.00;11.38;;;;;;;16.02;87.79;100422.06;688175;28;834;-68
2021/07/06 00:20:50;;;;;;;11.93;10.70;;;;;;;16.01;88.07;100423.03;688348;28;801;-68
2021/07/06 00:21:10;;;;;;;11.97;10.77;;;;;;;16.00;87.98;100423.13;688161;28;797;-68
2021/07/06 00:21:31;;;;;;;12.43;11.13;;;;;;;15.94;87.99;100426.25;688364;28;845;-68
2021/07/06 00:21:51;;;;;;;12.82;11.13;;;;;;;15.94;88.26;100426.25;688330;28;877;-68
2021/07/06 00:22:11;;;;;;;13.10;11.07;;;;;;;15.93;88.06;100427.19;687939;28;1453;-68
2021/07/06 00:22:32;;;;;;;12.13;10.80;;;;;;;15.95;88.26;100428.78;688322;28;982;-68
2021/07/06 00:22:54;;;;;;;12.30;11.00;;;;;;;15.96;88.10;100419.84;687870;28;1003;-68
2021/07/06 00:23:14;;;;;;;11.90;10.65;;;;;;;16.01;88.06;100425.72;688227;28;908;-68
2021/07/06 00:23:34;;;;;;;12.27;10.97;;;;;;;16.01;87.63;100420.38;688083;28;1111;-68
2021/07/06 00:23:55;;;;;;;12.48;11.18;;;;;;;16.02;87.63;100418.56;685309;28;1549;-69
2021/07/06 00:24:15;;;;;;;12.27;10.93;;;;;;;16.02;87.66;100431.88;685206;28;1319;-68
2021/07/06 00:24:35;;;;;;;13.37;11.13;;;;;;;15.97;88.05;100426.03;685421;28;937;-66
2021/07/06 00:24:55;;;;;;;12.65;11.35;;;;;;;15.93;88.02;100425.38;685462;28;888;-68
2021/07/06 00:25:16;;;;;;;12.40;11.10;;;;;;;15.89;87.96;100423.91;685469;28;832;-67
2021/07/06 00:25:36;;;;;;;12.40;10.90;;;;;;;15.91;88.16;100422.00;685515;28;836;-66
2021/07/06 00:25:56;;;;;;;12.60;11.07;;;;;;;15.90;88.22;100420.31;687926;28;837;-69
2021/07/06 00:26:19;;;;;;;12.77;11.47;;;;;;;15.91;88.14;100432.63;687533;28;999;-67
2021/07/06 00:26:39;;;;;;;12.18;10.93;;;;;;;15.88;88.20;100420.41;687797;28;1016;-67
2021/07/06 00:26:59;;;;;;;13.65;11.45;;;;;;;15.86;88.45;100422.34;688050;28;935;-68
2021/07/06 00:27:20;;;;;;;13.57;11.50;;;;;;;15.88;88.35;100422.22;688078;28;791;-68
2021/07/06 00:27:40;;;;;;;12.60;11.30;;;;;;;15.87;88.25;100424.03;688264;28;976;-67
2021/07/06 00:28:00;;;;;;;13.43;11.43;;;;;;;15.88;88.27;100427.53;688282;28;812;-68
2021/07/06 00:28:23;;;;;;;13.50;11.67;;;;;;;15.88;88.76;100422.22;688121;28;1298;-67
2021/07/06 00:28:43;;;;;;;12.50;11.20;;;;;;;15.89;88.60;100421.25;688267;28;956;-68
2021/07/06 00:29:03;;;;;;;12.50;11.20;;;;;;;15.87;88.54;100432.00;688348;28;1003;-68
2021/07/06 00:29:24;;;;;;;12.37;11.07;;;;;;;15.89;88.43;100429.22;688284;28;872;-67
2021/07/06 00:29:44;;;;;;;12.60;11.07;;;;;;;15.90;88.37;100428.28;688165;28;998;-68
2021/07/06 00:30:05;;;;;;;13.13;11.00;;;;;;;15.90;88.72;100423.81;688327;28;830;-68
2021/07/06 00:30:26;;;;;;;12.30;10.60;;;;;;;15.95;88.22;100423.47;688063;28;1002;-68
2021/07/06 00:30:46;;;;;;;11.93;10.63;;;;;;;15.92;88.59;100418.38;688335;28;932;-67
2021/07/06 00:31:08;;;;;;;13.27;11.40;;;;;;;15.94;88.54;100424.44;688312;28;903;-68
2021/07/06 00:31:28;;;;;;;12.68;10.98;;;;;;;15.94;88.50;100420.94;688169;28;898;-68
2021/07/06 00:31:48;;;;;;;12.57;10.80;;;;;;;15.95;88.64;100418.16;688239;28;992;-67
2021/07/06 00:32:09;;;;;;;12.85;11.10;;;;;;;15.94;88.38;100413.81;688344;28;789;-68
2021/07/06 00:32:29;;;;;;;12.37;11.07;;;;;;;15.93;88.47;100413.91;688059;28;785;-67
2021/07/06 00:32:50;;;;;;;12.00;10.37;;;;;;;15.91;88.02;100406.06;687748;28;980;-68
2021/07/06 00:33:10;;;;;;;12.85;10.85;;;;;;;15.91;88.37;100411.38;688249;28;880;-68
2021/07/06 00:33:31;;;;;;;13.43;11.32;;;;;;;15.91;88.16;100411.38;688184;28;1131;-68
2021/07/06 00:33:52;;;;;;;12.93;10.90;;;;;;;15.92;88.48;100407.75;688333;28;863;-68
2021/07/06 00:34:12;;;;;;;12.68;11.00;;;;;;;15.92;88.56;100413.06;688193;28;1665;-68
2021/07/06 00:34:32;;;;;;;12.70;11.40;;;;;;;15.88;88.17;100408.91;688156;28;801;-68
2021/07/06 00:34:53;;;;;;;12.33;11.03;;;;;;;15.87;88.29;100409.88;688361;28;872;-67
2021/07/06 00:35:13;;;;;;;11.95;10.68;;;;;;;15.86;88.02;100414.38;688186;28;571;-68
2021/07/06 00:35:33;;;;;;;12.23;10.80;;;;;;;15.87;88.41;100409.88;688234;28;1005;-67
2021/07/06 00:35:53;;;;;;;12.67;10.97;;;;;;;15.88;88.19;100411.59;688163;28;995;-68
2021/07/06 00:36:14;;;;;;;13.15;10.93;;;;;;;15.90;88.18;100407.88;688237;28;906;-67
2021/07/06 00:36:34;;;;;;;12.90;10.73;;;;;;;15.88;88.22;100406.25;688193;28;837;-69
2021/07/06 00:36:54;;;;;;;12.63;10.67;;;;;;;15.89;88.19;100410.63;688144;28;1911;-68
2021/07/06 00:37:15;;;;;;;12.15;10.82;;;;;;;15.88;88.17;100408.91;689466;28;1453;-68
2021/07/06 00:37:35;;;;;;;12.07;10.77;;;;;;;15.90;88.36;100404.38;690866;28;880;-68
2021/07/06 00:37:55;;;;;;;12.60;10.90;;;;;;;15.90;88.18;100404.38;690892;28;943;-68
2021/07/06 00:38:16;;;;;;;12.70;10.52;;;;;;;15.93;88.34;100405.94;690895;28;888;-68
2021/07/06 00:38:36;;;;;;;11.90;10.37;;;;;;;15.94;88.08;100405.00;690892;28;1121;-68
2021/07/06 00:38:56;;;;;;;11.67;10.47;;;;;;;15.97;88.16;100410.94;690914;28;967;-67
2021/07/06 00:39:17;;;;;;;11.37;10.17;;;;;;;15.99;88.06;100411.66;691002;28;809;-67
2021/07/06 00:39:37;;;;;;;12.13;10.50;;;;;;;15.99;88.07;100402.84;690828;28;830;-67
2021/07/06 00:39:58;;;;;;;11.83;10.00;;;;;;;15.99;87.75;100397.53;690742;28;1421;-68
2021/07/06 00:40:18;;;;;;;12.57;10.35;;;;;;;15.97;87.89;100399.47;690860;28;918;-68
2021/07/06 00:40:41;;;;;;;12.50;10.33;;;;;;;15.98;87.70;100396.69;690764;28;975;-68
2021/07/06 00:41:02;;;;;;;12.43;10.10;;;;;;;16.01;87.40;100392.97;690882;28;914;-68
2021/07/06 00:41:22;;;;;;;12.43;10.02;;;;;;;16.01;87.61;100392.97;690794;28;931;-68
2021/07/06 00:41:44;;;;;;;12.33;10.10;;;;;;;16.03;87.69;100399.84;690946;28;880;-67
2021/07/06 00:42:09;;;;;;;11.57;10.10;;;;;;;16.03;87.49;100399.84;690886;28;876;-68
2021/07/06 00:42:29;;;;;;;11.43;10.20;;;;;;;15.98;87.69;100391.38;690797;28;931;-68
2021/07/06 00:42:50;;;;;;;11.33;10.13;;;;;;;15.96;87.75;100389.78;690390;28;804;-68
2021/07/06 00:43:10;;;;;;;12.23;10.55;;;;;;;15.95;87.87;100394.25;690927;28;871;-67
2021/07/06 00:43:30;;;;;;;12.30;10.20;;;;;;;15.94;88.00;100394.38;690797;28;959;-68
2021/07/06 00:43:50;;;;;;;11.43;10.23;;;;;;;15.94;87.85;100392.56;690955;28;883;-68
2021/07/06 00:44:16;;;;;;;11.97;10.63;;;;;;;15.93;88.23;100393.50;690840;28;964;-67
2021/07/06 00:44:36;;;;;;;12.10;9.95;;;;;;;15.94;88.13;100387.25;690844;28;1098;-68
2021/07/06 00:44:57;;;;;;;12.15;10.45;;;;;;;15.94;87.77;100384.56;690812;28;927;-68
2021/07/06 00:45:18;;;;;;;12.13;10.83;;;;;;;15.93;87.84;100385.50;690868;28;824;-68
2021/07/06 00:45:38;;;;;;;12.68;10.35;;;;;;;15.95;87.71;100385.41;690931;28;964;-68
2021/07/06 00:45:59;;;;;;;11.77;10.35;;;;;;;15.98;87.94;100388.72;690881;28;793;-68
2021/07/06 00:46:20;;;;;;;11.90;10.48;;;;;;;16.00;87.90;100383.28;690852;28;962;-67
2021/07/06 00:46:40;;;;;;;12.53;10.57;;;;;;;16.00;87.91;100377.94;690970;28;802;-67
2021/07/06 00:47:02;;;;;;;12.18;10.70;;;;;;;15.99;87.93;100381.59;690742;28;881;-67
2021/07/06 00:47:34;;;;;;;11.93;10.63;;;;;;;16.00;87.88;100378.84;690832;28;1117;-68
2021/07/06 00:47:56;;;;;;;13.32;10.82;;;;;;;16.01;87.86;100379.69;690828;28;854;-68
2021/07/06 00:48:17;;;;;;;12.27;10.55;;;;;;;15.96;87.95;100377.31;690911;28;844;-68
2021/07/06 00:48:38;;;;;;;13.25;10.43;;;;;;;15.97;88.10;100379.03;690900;28;884;-67
2021/07/06 00:48:58;;;;;;;12.95;10.98;;;;;;;15.95;88.28;100372.97;690787;28;938;-68
2021/07/06 00:49:18;;;;;;;13.40;11.20;;;;;;;15.96;88.10;100376.47;691014;28;818;-68
2021/07/06 00:49:38;;;;;;;13.47;11.10;;;;;;;15.90;88.18;100377.78;690852;28;905;-67
2021/07/06 00:50:00;;;;;;;13.77;11.55;;;;;;;15.89;88.44;100376.06;690908;28;919;-68
2021/07/06 00:50:23;;;;;;;13.07;11.68;;;;;;;15.92;88.10;100375.00;690854;28;853;-67
2021/07/06 00:50:43;;;;;;;12.93;11.52;;;;;;;15.89;88.13;100376.91;690802;28;946;-68
2021/07/06 00:51:03;;;;;;;14.20;11.97;;;;;;;15.90;88.19;100377.78;690827;28;884;-68
2021/07/06 00:51:24;;;;;;;15.23;12.35;;;;;;;15.88;88.32;100371.72;690894;28;828;-68
2021/07/06 00:51:44;;;;;;;13.87;12.00;;;;;;;15.88;88.74;100380.53;690800;28;799;-68
2021/07/06 00:52:05;;;;;;;13.40;12.00;;;;;;;15.89;88.85;100376.91;690855;28;863;-68
2021/07/06 00:52:27;;;;;;;14.02;12.10;;;;;;;15.86;88.36;100374.50;690724;28;1171;-68
2021/07/06 00:52:48;;;;;;;16.10;12.32;;;;;;;15.87;88.44;100378.00;690467;28;899;-68
2021/07/06 00:53:08;;;;;;;15.82;12.20;;;;;;;15.87;88.57;100376.19;690859;28;824;-68
2021/07/06 00:53:28;;;;;;;15.00;12.10;;;;;;;15.89;88.72;100376.06;690500;28;1421;-68
2021/07/06 00:53:50;;;;;;;13.80;12.20;;;;;;;15.89;88.91;100368.94;691034;28;750;-68
2021/07/06 00:54:11;;;;;;;14.25;12.35;;;;;;;15.91;88.47;100374.16;690699;28;1266;-68
2021/07/06 00:54:31;;;;;;;14.30;12.75;;;;;;;15.92;88.52;100369.69;690894;28;969;-67
2021/07/06 00:54:52;;;;;;;13.97;12.47;;;;;;;15.92;88.53;100375.84;690938;28;904;-67
2021/07/06 00:55:12;;;;;;;14.73;12.02;;;;;;;15.93;88.48;100364.25;690899;28;883;-67
2021/07/06 00:55:33;;;;;;;14.30;12.40;;;;;;;15.93;88.68;100366.91;690838;28;963;-67
2021/07/06 00:55:56;;;;;;;14.73;12.63;;;;;;;15.94;88.85;100368.63;690953;28;939;-67
2021/07/06 00:56:17;;;;;;;14.63;12.48;;;;;;;15.91;88.57;100368.84;690748;28;955;-67
2021/07/06 00:56:37;;;;;;;14.70;12.30;;;;;;;15.87;88.91;100362.91;690917;28;860;-68
2021/07/06 00:57:00;;;;;;;15.57;13.00;;;;;;;15.88;88.66;100364.59;690759;28;1942;-68
2021/07/06 00:57:29;;;;;;;15.15;13.32;;;;;;;15.89;88.51;100365.44;690780;28;1091;-68
2021/07/06 00:57:49;;;;;;;14.50;13.00;;;;;;;15.86;88.78;100366.53;690906;28;872;-67
2021/07/06 00:58:11;;;;;;;15.17;13.50;;;;;;;15.88;88.89;100371.72;690874;28;792;-67
2021/07/06 00:58:31;;;;;;;15.65;13.02;;;;;;;15.89;88.98;100376.06;690880;28;1014;-68
2021/07/06 00:58:51;;;;;;;14.70;13.13;;;;;;;15.90;89.08;100367.16;690871;28;873;-68
2021/07/06 00:59:12;;;;;;;14.60;12.82;;;;;;;15.91;88.92;100368.84;690977;28;827;-68
2021/07/06 00:59:32;;;;;;;14.77;12.98;;;;;;;15.91;88.94;100368.84;690850;28;998;-68
2021/07/06 00:59:55;;;;;;;14.10;12.60;;;;;;;15.97;88.97;100367.56;690829;28;934;-68
2021/07/06 01:00:21;;;;;;;14.27;12.77;;;;;;;15.97;88.76;100364.91;690915;28;1030;-67
2021/07/06 01:00:42;;;;;;;15.57;12.88;;;;;;;15.96;88.49;100366.69;690772;28;849;-69
2021/07/06 01:01:03;;;;;;;14.73;13.07;;;;;;;15.96;88.77;100361.38;690945;28;822;-68
2021/07/06 01:01:23;;;;;;;16.75;13.02;;;;;;;15.95;88.45;100365.00;690843;28;1097;-68
2021/07/06 01:01:44;;;;;;;16.15;13.15;;;;;;;15.92;88.77;100362.56;690709;28;987;-68
2021/07/06 01:02:04;;;;;;;16.20;13.13;;;;;;;15.93;88.53;100361.59;690943;28;954;-67
2021/07/06 01:02:25;;;;;;;14.23;12.67;;;;;;;15.95;88.72;100365.00;688771;28;1501;-68
2021/07/06 01:02:46;;;;;;;14.57;12.35;;;;;;;15.93;88.54;100361.59;687655;28;932;-68
2021/07/06 01:03:06;;;;;;;14.60;12.68;;;;;;;15.92;88.77;100357.25;688213;28;840;-67
2021/07/06 01:03:26;;;;;;;15.40;13.10;;;;;;;15.91;88.67;100358.22;688071;28;801;-68
2021/07/06 01:03:48;;;;;;;14.32;12.80;;;;;;;15.91;88.91;100358.22;688205;28;899;-68
2021/07/06 01:04:08;;;;;;;14.63;12.55;;;;;;;15.91;88.94;100355.56;688178;28;1006;-68
2021/07/06 01:04:28;;;;;;;14.13;12.63;;;;;;;15.93;88.91;100361.59;687999;28;1328;-68
2021/07/06 01:04:48;;;;;;;14.10;12.60;;;;;;;15.88;88.73;100355.78;688124;28;759;-68
2021/07/06 01:05:15;;;;;;;14.10;12.60;;;;;;;15.86;88.80;100355.03;688257;28;990;-68
2021/07/06 01:05:36;;;;;;;14.68;13.05;;;;;;;15.84;88.84;100351.66;688147;28;1042;-68
2021/07/06 01:05:56;;;;;;;14.83;13.13;;;;;;;15.84;89.13;100351.66;688091;28;1746;-68
2021/07/06 01:06:17;;;;;;;16.40;13.18;;;;;;;15.84;89.12;100352.50;688105;28;880;-68
2021/07/06 01:06:37;;;;;;;15.43;12.70;;;;;;;15.87;88.96;100351.44;688152;28;865;-69
2021/07/06 01:06:57;;;;;;;14.65;12.45;;;;;;;15.89;89.20;100347.69;688212;28;1078;-68
2021/07/06 01:07:18;;;;;;;15.00;12.57;;;;;;;15.92;89.18;100351.09;688127;28;919;-68
2021/07/06 01:07:39;;;;;;;15.25;12.65;;;;;;;15.91;88.95;100350.25;687970;28;943;-68
2021/07/06 01:07:59;;;;;;;14.52;12.63;;;;;;;15.87;89.06;100344.31;687859;28;1096;-69
2021/07/06 01:08:19;;;;;;;14.60;13.10;;;;;;;15.88;89.08;100342.50;687999;28;889;-68
2021/07/06 01:08:44;;;;;;;15.10;13.00;;;;;;;15.86;89.16;100345.28;687952;28;871;-68
2021/07/06 01:09:04;;;;;;;14.32;12.82;;;;;;;15.87;89.30;100340.81;687957;28;1010;-68
2021/07/06 01:09:25;;;;;;;14.90;13.23;;;;;;;15.84;89.11;100341.00;688021;28;866;-68
2021/07/06 01:09:45;;;;;;;14.98;13.38;;;;;;;15.80;88.79;100342.19;688654;28;1710;-68
2021/07/06 01:10:07;;;;;;;14.67;13.07;;;;;;;15.78;88.84;100338.78;690817;28;970;-68
2021/07/06 01:10:27;;;;;;;14.90;12.88;;;;;;;15.79;88.89;100341.31;690790;28;1125;-67
2021/07/06 01:10:48;;;;;;;15.50;13.25;;;;;;;15.81;88.82;100342.06;690798;28;884;-67
2021/07/06 01:11:08;;;;;;;15.60;13.33;;;;;;;15.81;89.02;100343.88;690927;28;801;-67
2021/07/06 01:11:28;;;;;;;15.07;12.83;;;;;;;15.81;89.02;100336.75;690977;28;950;-68
2021/07/06 01:11:49;;;;;;;15.23;12.77;;;;;;;15.81;89.07;100341.22;690789;28;978;-68
2021/07/06 01:12:11;;;;;;;15.40;12.83;;;;;;;15.80;89.10;100342.19;690885;28;824;-68
2021/07/06 01:12:32;;;;;;;14.93;13.13;;;;;;;15.82;89.14;100337.59;690795;28;908;-68
2021/07/06 01:12:53;;;;;;;16.17;13.25;;;;;;;15.83;89.20;100344.66;690414;28;966;-67
2021/07/06 01:13:13;;;;;;;15.53;12.87;;;;;;;15.85;89.00;100353.34;690974;28;919;-67
2021/07/06 01:13:34;;;;;;;15.13;12.85;;;;;;;15.83;89.29;100344.66;690819;28;862;-68
2021/07/06 01:13:54;;;;;;;14.32;12.82;;;;;;;15.86;89.30;100347.06;690943;28;891;-67
2021/07/06 01:14:17;;;;;;;14.43;12.23;;;;;;;15.86;88.99;100352.38;690350;28;1386;-67
2021/07/06 01:14:38;;;;;;;14.70;12.60;;;;;;;15.84;89.12;100346.34;687982;28;886;-67
2021/07/06 01:15:00;;;;;;;13.90;12.45;;;;;;;15.82;89.01;100348.25;688222;28;1046;-67
2021/07/06 01:15:23;;;;;;;14.05;12.52;;;;;;;15.81;89.14;100343.88;688257;28;887;-67
2021/07/06 01:15:43;;;;;;;14.23;12.73;;;;;;;15.82;88.97;100353.56;688267;28;883;-67
2021/07/06 01:16:03;;;;;;;13.80;12.40;;;;;;;15.84;89.28;100346.34;688192;28;813;-68
2021/07/06 01:16:24;;;;;;;14.03;12.60;;;;;;;15.86;89.07;100341.75;688036;28;975;-67
2021/07/06 01:16:45;;;;;;;14.80;12.73;;;;;;;15.85;89.14;100340.03;688019;28;943;-68
2021/07/06 01:17:06;;;;;;;14.75;12.68;;;;;;;15.84;88.97;100341.88;688175;28;1958;-68
2021/07/06 01:17:30;;;;;;;14.50;12.10;;;;;;;15.90;89.04;100345.91;688045;28;998;-68
2021/07/06 01:18:18;;;;;;;14.45;12.20;;;;;;;15.93;89.09;100340.34;688187;28;1039;-67
2021/07/06 01:18:38;;;;;;;13.93;12.40;;;;;;;15.90;88.82;100351.22;687752;28;1498;-67
2021/07/06 01:18:59;;;;;;;14.57;12.65;;;;;;;15.86;88.99;100341.75;688170;28;935;-67
2021/07/06 01:19:19;;;;;;;14.60;12.83;;;;;;;15.86;89.14;100344.41;688159;28;719;-67
2021/07/06 01:19:42;;;;;;;13.63;11.93;;;;;;;15.86;89.14;100341.75;688099;28;1000;-67
2021/07/06 01:20:10;;;;;;;13.60;12.10;;;;;;;15.80;88.84;100339.53;688118;28;905;-67
2021/07/06 01:20:31;;;;;;;14.85;12.10;;;;;;;15.78;88.60;100344.09;687998;28;881;-68
2021/07/06 01:20:54;;;;;;;14.05;12.15;;;;;;;15.76;88.67;100340.69;688010;28;1254;-67
2021/07/06 01:21:15;;;;;;;13.23;11.80;;;;;;;15.79;88.77;100330.69;688208;28;1045;-67
2021/07/06 01:21:36;;;;;;;13.07;11.60;;;;;;;15.77;88.71;100334.44;688172;28;936;-68
2021/07/06 01:22:06;;;;;;;12.98;11.57;;;;;;;15.79;88.56;100340.47;688087;28;982;-68
2021/07/06 01:22:31;;;;;;;12.82;11.50;;;;;;;15.80;88.76;100334.22;688051;28;958;-67
2021/07/06 01:22:51;;;;;;;12.73;11.25;;;;;;;15.79;88.47;100332.50;687576;28;955;-67
2021/07/06 01:23:12;;;;;;;13.30;11.40;;;;;;;15.79;88.65;100330.69;688101;28;917;-68
2021/07/06 01:23:33;;;;;;;12.77;10.68;;;;;;;15.79;88.84;100333.34;688200;28;863;-68
2021/07/06 01:23:53;;;;;;;12.40;11.10;;;;;;;15.79;88.84;100327.19;688155;28;841;-67
2021/07/06 01:24:14;;;;;;;12.93;11.53;;;;;;;15.78;88.48;100325.50;688119;28;1275;-68
2021/07/06 01:24:38;;;;;;;12.55;11.20;;;;;;;15.77;88.49;100323.81;687943;28;1007;-67
2021/07/06 01:25:04;;;;;;;13.45;11.43;;;;;;;15.80;88.72;100326.25;688119;28;841;-68
2021/07/06 01:25:25;;;;;;;12.85;11.27;;;;;;;15.79;88.75;100321.88;688179;28;1034;-68
2021/07/06 01:25:45;;;;;;;12.43;11.13;;;;;;;15.80;88.72;100324.44;688080;28;942;-68
2021/07/06 01:26:07;;;;;;;12.30;10.93;;;;;;;15.80;88.63;100318.28;688179;28;1226;-68
2021/07/06 01:26:27;;;;;;;13.27;11.73;;;;;;;15.79;88.96;100328.03;687968;28;1027;-68
2021/07/06 01:26:52;;;;;;;12.63;11.17;;;;;;;15.77;88.71;100315.84;688021;28;984;-68
2021/07/06 01:27:12;;;;;;;12.15;10.77;;;;;;;15.77;88.80;100323.81;688174;28;842;-68
2021/07/06 01:27:34;;;;;;;12.80;10.98;;;;;;;15.77;88.74;100329.97;687989;28;918;-68
2021/07/06 01:27:54;;;;;;;12.57;10.75;;;;;;;15.77;88.72;100323.81;688144;28;970;-68
2021/07/06 01:28:14;;;;;;;12.20;10.93;;;;;;;15.75;88.93;100320.41;688137;28;880;-68
2021/07/06 01:28:35;;;;;;;13.07;11.67;;;;;;;15.75;89.14;100318.59;688059;28;935;-68
2021/07/06 01:28:56;;;;;;;12.95;11.52;;;;;;;15.77;89.04;100321.16;688042;28;1003;-68
2021/07/06 01:29:16;;;;;;;12.85;11.18;;;;;;;15.78;89.08;100314.88;688084;28;883;-68
2021/07/06 01:29:36;;;;;;;12.30;10.80;;;;;;;15.83;88.86;100318.91;688189;28;836;-68
2021/07/06 01:29:57;;;;;;;12.47;11.10;;;;;;;15.82;89.01;100317.19;687985;28;962;-68
2021/07/06 01:30:17;;;;;;;12.48;11.13;;;;;;;15.82;88.90;100314.53;688112;28;876;-68
2021/07/06 01:30:38;;;;;;;13.57;11.40;;;;;;;15.86;88.60;100315.16;688081;28;932;-68
2021/07/06 01:30:59;;;;;;;13.37;10.90;;;;;;;15.85;88.62;100313.47;688060;28;1033;-68
2021/07/06 01:31:19;;;;;;;13.02;10.82;;;;;;;15.84;88.83;100309.13;688168;28;876;-68
2021/07/06 01:31:47;;;;;;;12.77;11.18;;;;;;;15.86;88.93;100309.84;688189;28;963;-68
2021/07/06 01:32:07;;;;;;;13.70;11.43;;;;;;;15.86;88.72;100312.50;688125;28;895;-68
2021/07/06 01:32:27;;;;;;;12.60;11.30;;;;;;;15.88;88.81;100302.63;688065;28;1079;-68
2021/07/06 01:32:49;;;;;;;12.20;10.90;;;;;;;15.88;88.79;100308.78;687470;28;1127;-68
2021/07/06 01:33:09;;;;;;;13.10;11.27;;;;;;;15.88;88.71;100313.25;688141;28;856;-68
2021/07/06 01:33:31;;;;;;;12.80;11.37;;;;;;;15.82;89.05;100306.56;689319;28;1412;-68
2021/07/06 01:33:56;;;;;;;12.82;11.52;;;;;;;15.81;88.92;100298.72;687994;28;971;-68
2021/07/06 01:34:17;;;;;;;13.10;11.70;;;;;;;15.79;89.18;100292.66;688042;28;1218;-68
2021/07/06 01:34:37;;;;;;;15.15;11.32;;;;;;;15.80;89.11;100291.72;687976;28;871;-68
2021/07/06 01:34:58;;;;;;;13.27;11.13;;;;;;;15.80;88.83;100291.72;687985;28;987;-68
2021/07/06 01:35:18;;;;;;;14.55;11.73;;;;;;;15.80;89.16;100291.72;688042;28;1011;-68
2021/07/06 01:35:38;;;;;;;14.83;11.97;;;;;;;15.80;89.07;100289.06;688128;28;884;-68
2021/07/06 01:36:07;;;;;;;13.17;11.77;;;;;;;15.80;89.19;100297.03;688075;28;1049;-68
2021/07/06 01:36:27;;;;;;;12.90;11.48;;;;;;;15.80;89.22;100291.72;688104;28;856;-68
2021/07/06 01:36:48;;;;;;;12.63;11.33;;;;;;;15.79;88.86;100301.47;688040;28;987;-68
2021/07/06 01:37:08;;;;;;;12.55;11.25;;;;;;;15.75;89.14;100299.16;687991;28;1977;-68
2021/07/06 01:37:28;;;;;;;12.70;11.40;;;;;;;15.72;89.19;100299.38;688128;28;998;-68
2021/07/06 01:37:54;;;;;;;13.17;11.77;;;;;;;15.74;89.22;100302.78;688931;28;804;-68
2021/07/06 01:38:14;;;;;;;12.52;11.23;;;;;;;15.76;89.22;100306.16;688749;28;2242;-68
2021/07/06 01:38:36;;;;;;;12.25;10.90;;;;;;;15.72;89.33;100304.69;688716;28;999;-68
2021/07/06 01:38:56;;;;;;;12.60;11.10;;;;;;;15.73;89.40;100301.09;688783;28;899;-68
2021/07/06 01:39:19;;;;;;;13.07;11.70;;;;;;;15.70;89.59;100301.31;688646;28;888;-68
2021/07/06 01:39:40;;;;;;;13.38;11.70;;;;;;;15.73;89.46;100299.28;688799;28;974;-68