Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:42;;;;;;;8.80;5.65;;;20.40;92.30;;;;;;5070626;28;20050;-65
2023/05/12 00:03:08;;;;;;;8.43;5.30;;;20.30;92.20;;;;;;5069683;28;20048;-66
2023/05/12 00:05:35;;;;;;;8.63;5.57;;;;;;;;;;5089420;28;20177;-65
2023/05/12 00:08:01;;;;;;;8.75;5.68;;;20.30;90.70;;;;;;5048064;28;20039;-64
2023/05/12 00:10:28;;;;;;;7.55;4.93;;;20.40;92.30;;;;;;5074116;28;20494;-64
2023/05/12 00:12:54;;;;;;;8.73;5.35;;;20.10;91.20;;;;;;5074914;28;20044;-66
2023/05/12 00:15:21;;;;;;;8.93;5.47;;;20.20;90.40;;;;;;5092096;28;20181;-63
2023/05/12 00:17:48;;;;;;;8.18;5.20;;;20.00;92.10;;;;;;5088963;28;20036;-65
2023/05/12 00:20:14;;;;;;;8.30;4.90;;;;;;;;;;5092231;28;20039;-65
2023/05/12 00:22:41;;;;;;;7.07;4.80;;;20.40;90.40;;;;;;5078153;28;20472;-65
2023/05/12 00:25:07;;;;;;;9.02;5.88;;;20.00;90.70;;;;;;5090723;28;20078;-65
2023/05/12 00:27:34;;;;;;;8.00;5.13;;;;;;;;;;5060616;28;20054;-66
2023/05/12 00:30:01;;;;;;;8.18;5.22;;;;;;;;;;5092314;28;20036;-65
2023/05/12 00:32:27;;;;;;;9.23;5.88;;;;;;;;;;5074190;28;20063;-65
2023/05/12 00:34:54;;;;;;;8.20;5.35;;;;;;;;;;5092847;28;20363;-65
2023/05/12 00:37:20;;;;;;;10.80;5.72;;;20.40;90.30;;;;;;5097214;28;20137;-63
2023/05/12 00:39:46;;;;;;;9.80;6.43;;;20.20;92.00;;;;;;5087251;28;20141;-65
2023/05/12 00:42:14;;;;;;;9.48;6.20;;;20.20;91.50;;;;;;5090837;28;20044;-65
2023/05/12 00:44:40;;;;;;;9.77;6.32;;;;;;;;;;5092195;28;20039;-65
2023/05/12 00:47:07;;;;;;;8.60;5.60;;;;;;;;;;5071087;28;20077;-64
2023/05/12 00:49:33;;;;;;;9.20;5.55;;;20.20;92.10;;;;;;5073644;28;20539;-65
2023/05/12 00:52:00;;;;;;;9.30;6.45;;;20.20;92.20;;;;;;5092407;28;20341;-65
2023/05/12 00:54:27;;;;;;;8.40;5.78;;;19.90;91.10;;;;;;5092315;28;20478;-65
2023/05/12 00:56:54;;;;;;;10.65;6.70;;;20.40;92.30;;;;;;5090930;28;20048;-64
2023/05/12 00:59:21;;;;;;;11.02;6.30;;;20.10;92.20;;;;;;5057054;28;20513;-67
2023/05/12 01:01:48;;;;;;;10.45;6.47;;;20.30;90.80;;;;;;5059575;28;20059;-65
2023/05/12 01:04:15;;;;;;;9.18;5.80;;;;;;;;;;5073772;28;20097;-66
2023/05/12 01:07:13;;;;;;;11.15;6.00;;;19.90;90.60;;;;;;5072588;28;20090;-64
2023/05/12 01:09:40;;;;;;;10.05;6.57;;;20.10;91.40;;;;;;5075247;28;20048;-65
2023/05/12 01:12:06;;;;;;;9.52;6.60;;;20.30;92.20;;;;;;5091239;28;20173;-66
2023/05/12 01:14:33;;;;;;;8.85;6.18;;;;;;;;;;5091407;28;20055;-66
2023/05/12 01:17:02;;;;;;;8.75;5.70;;;20.00;90.70;;;;;;5072469;28;20659;-65
2023/05/12 01:19:44;;;;;;;9.68;5.68;;;20.10;91.70;;;;;;5056652;28;20044;-65
2023/05/12 01:22:11;;;;;;;10.05;6.63;;;;;;;;;;5073053;28;20058;-65
2023/05/12 01:24:57;;;;;;;9.57;6.50;;;20.00;91.40;;;;;;5091113;28;20047;-62
2023/05/12 01:27:25;;;;;;;10.88;6.32;;;20.00;91.90;;;;;;5091870;28;20054;-63
2023/05/12 01:29:50;;;;;;;10.70;7.05;;;20.30;91.90;;;;;;5076231;28;20052;-63
2023/05/12 01:32:16;;;;;;;10.07;6.88;;;20.10;92.20;;;;;;5075855;28;20489;-63
2023/05/12 01:34:42;;;;;;;10.27;6.40;;;20.00;92.20;;;;;;5092975;28;20044;-63
2023/05/12 01:37:09;;;;;;;10.27;7.05;;;;;;;;;;5093022;28;20050;-65
2023/05/12 01:39:35;;;;;;;12.00;7.00;;;20.20;92.20;;;;;;5093142;28;20093;-62
2023/05/12 01:42:02;;;;;;;11.65;7.25;;;20.20;91.10;;;;;;5075365;28;20055;-62
2023/05/12 01:44:28;;;;;;;10.15;6.72;;;20.40;92.30;;;;;;5093548;28;20040;-63
2023/05/12 01:46:54;;;;;;;9.48;6.30;;;;;;;;;;5093479;28;20426;-64
2023/05/12 01:49:19;;;;;;;10.77;7.28;;;20.10;92.20;;;;;;5091915;28;20052;-62
2023/05/12 01:51:45;;;;;;;12.27;6.85;;;20.10;92.20;;;;;;5092643;28;20077;-62
2023/05/12 01:54:11;;;;;;;11.55;7.07;;;20.10;92.20;;;;;;5093284;28;20055;-63
2023/05/12 01:56:36;;;;;;;11.60;7.45;;;20.10;91.90;;;;;;5093062;28;20044;-62
2023/05/12 01:59:02;;;;;;;13.63;7.47;;;20.10;92.20;;;;;;5072502;28;20059;-62
2023/05/12 02:01:28;;;;;;;13.05;7.90;;;;;;;;;;5087205;28;20145;-63
2023/05/12 02:03:54;;;;;;;13.88;7.43;;;20.10;90.60;;;;;;5064277;28;20087;-64
2023/05/12 02:06:21;;;;;;;11.57;7.82;;;20.40;90.50;;;;;;5074095;28;20122;-62
2023/05/12 02:08:47;;;;;;;12.25;8.05;;;20.00;92.20;;;;;;5091745;28;20055;-63
2023/05/12 02:11:13;;;;;;;12.27;7.85;;;20.00;91.60;;;;;;5091987;28;20083;-64
2023/05/12 02:13:38;;;;;;;13.93;7.72;;;20.10;92.20;;;;;;5088903;28;20076;-63
2023/05/12 02:16:05;;;;;;;11.75;7.38;;;19.90;92.20;;;;;;5072972;28;20095;-62
2023/05/12 02:18:30;;;;;;;11.95;7.97;;;20.10;92.20;;;;;;5092198;28;20431;-63
2023/05/12 02:20:56;;;;;;;12.38;7.43;;;20.10;92.20;;;;;;5092130;28;20032;-63
2023/05/12 02:23:22;;;;;;;12.85;8.00;;;20.10;92.20;;;;;;5081065;28;20047;-61
2023/05/12 02:25:48;;;;;;;12.02;8.27;;;20.10;92.20;;;;;;5092101;28;20152;-64
2023/05/12 02:28:14;;;;;;;11.25;7.53;;;20.00;92.10;;;;;;5092110;28;20135;-64
2023/05/12 02:30:47;;;;;;;11.77;7.88;;;20.10;92.20;;;;;;5073474;28;20036;-62
2023/05/12 02:33:16;;;;;;;10.38;7.60;;;20.10;90.10;;;;;;5091969;28;20062;-64
2023/05/12 02:35:46;;;;;;;11.38;7.07;;;;;;;;;;5092403;28;20050;-62
2023/05/12 02:38:11;;;;;;;15.25;8.57;;;19.90;92.20;;;;;;5091534;28;20073;-63
2023/05/12 02:40:37;;;;;;;11.98;7.43;;;20.30;92.30;;;;;;5074359;28;20040;-63
2023/05/12 02:43:03;;;;;;;13.07;7.95;;;20.10;92.30;;;;;;5073716;28;20032;-62
2023/05/12 02:45:29;;;;;;;12.50;8.18;;;20.10;92.20;;;;;;5070766;28;20060;-63
2023/05/12 02:47:55;;;;;;;12.30;7.57;;;20.30;92.20;;;;;;5088802;28;20052;-62
2023/05/12 02:50:20;;;;;;;12.23;7.20;;;20.20;92.30;;;;;;5074030;28;20123;-62
2023/05/12 02:52:47;;;;;;;13.40;7.68;;;;;;;;;;5091883;28;20040;-62
2023/05/12 02:55:12;;;;;;;13.52;8.57;;;20.20;91.30;;;;;;5090935;28;20139;-62
2023/05/12 02:57:38;;;;;;;12.52;8.05;;;20.10;92.20;;;;;;5091781;28;20165;-62
2023/05/12 03:00:05;;;;;;;10.93;7.80;;;20.20;92.20;;;;;;5091584;28;20119;-64
2023/05/12 03:02:31;;;;;;;12.25;7.63;;;20.10;92.20;;;;;;5073578;28;20052;-63
2023/05/12 03:04:57;;;;;;;14.80;7.38;;;20.10;92.20;;;;;;5074526;28;20134;-61
2023/05/12 03:07:23;;;;;;;12.82;7.78;;;20.10;92.20;;;;;;5088957;28;20123;-61
2023/05/12 03:09:48;;;;;;;14.15;8.18;;;20.00;92.10;;;;;;5086337;28;20044;-62
2023/05/12 03:12:14;;;;;;;12.32;8.73;;;20.20;92.20;;;;;;5054183;28;20044;-63
2023/05/12 03:14:40;;;;;;;10.70;7.38;;;20.00;92.20;;;;;;5079479;28;20040;-63
2023/05/12 03:17:06;;;;;;;11.80;7.85;;;20.10;91.50;;;;;;5092109;28;20052;-64
2023/05/12 03:19:31;;;;;;;12.23;7.78;;;20.10;91.10;;;;;;5091797;28;20436;-62
2023/05/12 03:21:58;;;;;;;12.07;7.60;;;;;;;;;;5091770;28;20126;-63
2023/05/12 03:24:23;;;;;;;11.23;7.68;;;19.90;92.10;;;;;;5090569;28;20040;-62
2023/05/12 03:26:49;;;;;;;12.00;8.02;;;19.80;92.10;;;;;;5073556;28;20048;-63
2023/05/12 03:29:15;;;;;;;11.80;8.15;;;20.10;92.20;;;;;;5091770;28;20083;-63
2023/05/12 03:31:40;;;;;;;11.73;7.22;;;19.90;92.10;;;;;;5091653;28;20036;-62
2023/05/12 03:34:06;;;;;;;11.75;7.22;;;20.00;92.10;;;;;;5091165;28;20109;-63
2023/05/12 03:36:32;;;;;;;9.32;6.68;;;20.10;92.20;;;;;;5091441;28;20040;-62
2023/05/12 03:38:57;;;;;;;11.30;7.25;;;20.00;92.00;;;;;;5092377;28;20052;-64
2023/05/12 03:41:23;;;;;;;9.57;6.97;;;20.10;91.30;;;;;;5095544;28;20059;-62
2023/05/12 03:43:49;;;;;;;13.57;8.15;;;20.10;92.10;;;;;;5093741;28;20040;-63
2023/05/12 03:46:15;;;;;;;12.50;7.45;;;20.20;92.10;;;;;;5095076;28;20036;-62
2023/05/12 03:48:41;;;;;;;9.88;7.35;;;20.00;92.10;;;;;;5095646;28;20083;-62
2023/05/12 03:51:06;;;;;;;11.32;7.20;;;20.00;92.00;;;;;;5077016;28;20138;-63
2023/05/12 03:53:32;;;;;;;12.30;7.07;;;;;;;;;;5094751;28;20090;-63
2023/05/12 03:56:03;;;;;;;11.50;7.55;;;20.00;90.60;;;;;;5094971;28;20525;-63
2023/05/12 03:58:29;;;;;;;10.45;7.00;;;19.90;91.00;;;;;;5077613;28;20062;-62
2023/05/12 04:01:00;;;;;;;11.13;7.03;;;20.10;91.90;;;;;;5094461;28;20393;-62
2023/05/12 04:03:26;;;;;;;14.23;7.43;;;20.20;92.10;;;;;;5094676;28;20059;-64
2023/05/12 04:05:59;;;;;;;13.00;8.00;;;19.90;92.00;;;;;;5095190;28;20115;-62
2023/05/12 04:08:25;;;;;;;11.50;7.65;;;20.20;91.40;;;;;;5095177;28;20052;-62
2023/05/12 04:10:53;;;;;;;11.07;7.38;;;20.20;92.10;;;;;;5076216;28;20485;-63
2023/05/12 04:13:19;;;;;;;9.93;6.80;;;;;;;;;;5094336;28;20052;-65
2023/05/12 04:15:45;;;;;;;13.15;7.13;;;20.10;92.10;;;;;;5095627;28;20039;-63
2023/05/12 04:18:11;;;;;;;11.20;7.05;;;20.10;92.10;;;;;;5107232;28;20396;-63
2023/05/12 04:20:37;;;;;;;12.23;7.47;;;19.90;92.00;;;;;;5115843;28;20032;-61
2023/05/12 04:23:03;;;;;;;11.75;7.18;;;20.00;92.10;;;;;;5113456;28;20084;-63
2023/05/12 04:25:29;;;;;;;12.43;6.85;;;;;;;;;;5093869;28;20123;-61
2023/05/12 04:27:55;;;;;;;11.50;7.60;;;;;;;;;;5094603;28;20122;-64
2023/05/12 04:30:21;;;;;;;12.98;7.57;;;20.20;92.00;;;;;;5094738;28;20056;-62
2023/05/12 04:32:47;;;;;;;11.70;7.60;;;20.30;91.30;;;;;;5094109;28;20040;-61
2023/05/12 04:35:14;;;;;;;10.90;7.35;;;20.10;92.10;;;;;;5075578;28;20168;-63
2023/05/12 04:37:40;;;;;;;15.15;8.38;;;;;;;;;;5094457;28;20044;-63
2023/05/12 04:40:07;;;;;;;14.05;8.27;;;20.00;91.00;;;;;;5093187;28;20044;-62
2023/05/12 04:42:33;;;;;;;12.00;7.70;;;;;;;;;;5094083;28;20044;-62
2023/05/12 04:44:59;;;;;;;12.20;7.30;;;20.20;92.10;;;;;;5093370;28;20040;-61
2023/05/12 04:47:24;;;;;;;10.75;7.30;;;20.00;92.00;;;;;;5093658;28;20496;-61
2023/05/12 04:49:50;;;;;;;13.77;8.02;;;20.20;92.10;;;;;;5093757;28;20118;-61
2023/05/12 04:52:16;;;;;;;12.00;8.45;;;;;;;;;;5094050;28;20101;-61
2023/05/12 04:54:42;;;;;;;13.25;8.43;;;20.10;92.10;;;;;;5093596;28;20083;-62
2023/05/12 04:57:08;;;;;;;13.90;7.50;;;20.10;92.10;;;;;;5094571;28;20134;-61
2023/05/12 04:59:34;;;;;;;12.35;7.60;;;20.20;92.20;;;;;;5094515;28;20047;-62
2023/05/12 05:02:00;;;;;;;11.15;7.50;;;20.10;92.20;;;;;;5093780;28;20048;-65
2023/05/12 05:04:26;;;;;;;11.43;7.57;;;19.80;92.10;;;;;;5058258;28;20083;-61
2023/05/12 05:06:54;;;;;;;12.95;8.00;;;;;;;;;;5057926;28;20083;-62
2023/05/12 05:09:20;;;;;;;10.13;6.97;;;20.20;92.20;;;;;;5075873;28;20131;-61
2023/05/12 05:11:46;;;;;;;10.07;6.53;;;20.10;91.40;;;;;;5065426;28;20119;-65
2023/05/12 05:14:12;;;;;;;12.57;7.85;;;;;;;;;;5089197;28;20117;-65
2023/05/12 05:16:38;;;;;;;13.73;7.90;;;20.30;91.70;;;;;;5074699;28;20125;-65
2023/05/12 05:19:04;;;;;;;13.07;7.95;;;;;;;;;;5093212;28;20082;-64
2023/05/12 05:21:30;;;;;;;10.95;7.40;;;20.30;92.20;;;;;;5075339;28;20051;-65
2023/05/12 05:23:56;;;;;;;11.88;6.90;;;20.20;92.10;;;;;;5092553;28;20040;-65
2023/05/12 05:26:22;;;;;;;10.65;7.03;;;;;;;;;;5093181;28;20381;-65
2023/05/12 05:28:48;;;;;;;11.15;7.18;;;;;;;;;;5093751;28;20048;-64
2023/05/12 05:31:15;;;;;;;12.82;8.02;;;20.30;91.40;;;;;;5092472;28;20043;-65
2023/05/12 05:33:42;;;;;;;11.90;7.82;;;20.00;91.80;;;;;;5091611;28;20478;-62
2023/05/12 05:36:08;;;;;;;12.63;8.35;;;;;;;;;;5085718;28;20044;-62
2023/05/12 05:38:35;;;;;;;12.18;7.75;;;;;;;;;;5092171;28;20047;-62
2023/05/12 05:41:00;;;;;;;12.02;7.85;;;19.90;90.70;;;;;;5088769;28;20037;-62
2023/05/12 05:43:28;;;;;;;13.15;8.32;;;;;;;;;;5091257;28;20054;-62
2023/05/12 05:45:55;;;;;;;10.82;7.95;;;;;;;;;;5074653;28;20058;-61
2023/05/12 05:48:21;;;;;;;14.77;9.07;;;20.20;92.20;;;;;;5074404;28;20084;-61
2023/05/12 05:50:47;;;;;;;12.15;7.90;;;20.00;92.10;;;;;;5093776;28;20098;-62
2023/05/12 05:53:13;;;;;;;12.02;8.32;;;;;;;;;;5091612;28;20558;-62
2023/05/12 05:55:39;;;;;;;13.70;8.63;;;20.30;92.20;;;;;;5092081;28;20094;-62
2023/05/12 05:58:06;;;;;;;11.70;8.27;;;;;;;;;;5092450;28;20061;-65
2023/05/12 06:00:31;;;;;;;11.10;7.93;;;20.30;92.20;;;;;;5079492;28;20047;-62
2023/05/12 06:02:57;;;;;;;12.25;8.18;;;;;;;;;;5070879;28;20127;-61
2023/05/12 06:05:24;;;;;;;14.60;8.80;;;;;;;;;;5074498;28;20378;-61
2023/05/12 06:07:50;;;;;;;14.13;8.57;;;;;;;;;;5092593;28;20473;-62
2023/05/12 06:10:16;;;;;;;13.27;8.38;;;;;;;;;;5091705;28;20088;-62
2023/05/12 06:12:42;;;;;;;15.30;9.35;;;20.70;92.30;;;;;;5075121;28;20044;-62
2023/05/12 06:15:08;;;;;;;13.38;9.48;;;20.30;92.20;;;;;;5077763;28;20047;-62
2023/05/12 06:17:34;;;;;;;13.38;8.60;;;;;;;;;;5072980;28;20040;-62
2023/05/12 06:20:00;;;;;;;13.93;9.05;;;20.30;92.10;;;;;;5090855;28;20431;-62
2023/05/12 06:22:26;;;;;;;13.55;9.10;;;;;;;;;;5092487;28;20051;-62
2023/05/12 06:24:53;;;;;;;13.20;8.73;;;;;;;;;;5074226;28;20115;-61
2023/05/12 06:27:18;;;;;;;13.52;9.70;;;20.60;91.30;;;;;;5092556;28;20486;-65
2023/05/12 06:29:45;;;;;;;14.15;9.75;;;;;;;;;;5089979;28;20115;-64
2023/05/12 06:32:10;;;;;;;17.10;10.75;;;20.60;90.90;;;;;;5086545;28;20051;-62
2023/05/12 06:34:36;;;;;;;14.02;9.13;;;20.40;92.20;;;;;;5072003;28;20051;-62
2023/05/12 06:37:02;;;;;;;16.35;10.75;;;20.30;91.30;;;;;;5074876;28;20052;-62
2023/05/12 06:39:28;;;;;;;13.88;9.52;;;20.60;90.50;;;;;;5091915;28;20051;-62
2023/05/12 06:41:54;;;;;;;14.35;9.93;;;;;;;;;;5088462;28;20421;-62
2023/05/12 06:44:20;;;;;;;14.02;9.30;;;;;;;;;;5072865;28;20044;-61
2023/05/12 06:46:45;;;;;;;13.98;9.60;;;20.50;91.00;;;;;;5054554;28;20497;-61
2023/05/12 06:49:12;;;;;;;13.88;9.70;;;;;;;;;;5089844;28;20056;-63
2023/05/12 06:51:38;;;;;;;14.35;10.27;;;20.40;91.30;;;;;;5090735;28;20048;-61
2023/05/12 06:54:05;;;;;;;13.18;9.93;;;20.50;92.20;;;;;;5089937;28;20055;-62
2023/05/12 06:56:31;;;;;;;18.23;12.32;;;;;;;;;;5072504;28;20052;-61
2023/05/12 06:58:59;;;;;;;15.63;11.38;;;20.70;92.30;;;;;;5091942;28;20082;-60
2023/05/12 07:01:29;;;;;;;15.20;10.07;;;20.50;92.20;;;;;;5085019;28;20043;-61
2023/05/12 07:03:55;;;;;;;16.90;11.07;;;20.60;92.20;;;;;;5091364;28;20054;-61
2023/05/12 07:06:21;;;;;;;14.35;10.88;;;20.50;92.20;;;;;;5091680;28;20051;-63
2023/05/12 07:08:47;;;;;;;15.35;10.70;;;;;;;;;;5091947;28;20044;-64
2023/05/12 07:11:18;;;;;;;17.27;11.68;;;20.60;92.20;;;;;;5088069;28;20394;-68
2023/05/12 07:13:48;;;;;;;12.95;9.38;;;21.00;92.30;;;;;;5091125;28;20052;-66
2023/05/12 07:16:14;;;;;;;17.27;11.50;;;20.80;92.30;;;;;;5091864;28;20111;-71
2023/05/12 07:18:40;;;;;;;15.27;10.43;;;;;;;;;;5091596;28;20055;-61
2023/05/12 07:21:06;;;;;;;18.88;11.30;;;20.80;92.30;;;;;;5090229;28;20690;-61
2023/05/12 07:23:33;;;;;;;15.20;11.65;;;20.80;92.30;;;;;;5069381;28;20032;-61
2023/05/12 07:25:59;;;;;;;16.25;10.38;;;20.90;92.30;;;;;;5088313;28;20086;-60
2023/05/12 07:28:25;;;;;;;14.80;10.73;;;20.70;92.20;;;;;;5073755;28;20569;-62
2023/05/12 07:30:51;;;;;;;15.95;10.52;;;;;;;;;;5073146;28;20044;-62
2023/05/12 07:33:17;;;;;;;15.15;10.68;;;20.70;91.00;;;;;;5091348;28;20400;-61
2023/05/12 07:35:43;;;;;;;15.85;11.43;;;;;;;;;;5088530;28;20040;-61
2023/05/12 07:38:09;;;;;;;13.63;9.85;;;20.90;92.20;;;;;;5084682;28;20051;-67
2023/05/12 07:40:35;;;;;;;16.55;11.55;;;20.90;92.20;;;;;;5085723;28;20397;-66
2023/05/12 07:43:01;;;;;;;14.93;11.60;;;;;;;;;;5091375;28;20044;-63
2023/05/12 07:45:27;;;;;;;14.25;10.02;;;20.80;92.20;;;;;;5091751;28;20048;-66
2023/05/12 07:47:53;;;;;;;14.93;10.32;;;;;;;;;;5083653;28;20047;-66
2023/05/12 07:50:19;;;;;;;14.00;10.90;;;21.00;92.20;;;;;;5090562;28;20051;-66
2023/05/12 07:52:48;;;;;;;14.15;10.25;;;20.90;90.10;;;;;;5090846;28;20040;-65
2023/05/12 07:55:15;;;;;;;13.68;9.50;;;21.10;92.20;;;;;;5090954;28;20066;-64
2023/05/12 07:57:41;;;;;;;14.93;9.93;;;21.00;92.20;;;;;;5089967;28;20117;-66
2023/05/12 08:00:08;;;;;;;13.48;9.90;;;21.10;92.20;;;;;;5084430;28;20090;-61
2023/05/12 08:02:35;;;;;;;14.10;10.43;;;20.80;90.60;;;;;;5082995;28;20036;-61
2023/05/12 08:05:01;;;;;;;13.73;10.65;;;21.00;92.10;;;;;;5076317;28;20485;-61
2023/05/12 08:07:27;;;;;;;15.43;11.25;;;21.20;92.10;;;;;;5090614;28;20068;-61
2023/05/12 08:09:54;;;;;;;13.02;9.40;;;;;;;;;;5090094;28;20520;-62
2023/05/12 08:12:19;;;;;;;15.95;10.90;;;21.30;90.60;;;;;;5089956;28;20052;-61
2023/05/12 08:14:45;;;;;;;12.60;9.35;;;21.10;91.90;;;;;;5083811;28;20052;-61
2023/05/12 08:17:11;;;;;;;14.65;9.82;;;21.40;92.00;;;;;;5091181;28;20047;-61
2023/05/12 08:19:37;;;;;;;15.27;11.55;;;21.70;91.70;;;;;;5089704;28;20129;-67
2023/05/12 08:22:03;;;;;;;15.25;11.25;;;21.50;91.80;;;;;;5072961;28;20044;-64
2023/05/12 08:24:28;;;;;;;12.75;9.73;;;21.60;91.80;;;;;;5090259;28;20044;-67
2023/05/12 08:26:55;;;;;;;12.95;8.85;;;;;;;;;;5094450;28;20070;-62
2023/05/12 08:29:21;;;;;;;16.08;11.63;;;;;;;;;;5094233;28;20056;-61
2023/05/12 08:31:47;;;;;;;13.60;8.63;;;21.70;91.60;;;;;;5094920;28;20067;-61
2023/05/12 08:34:13;;;;;;;13.20;9.70;;;21.90;91.60;;;;;;5100097;28;20040;-61
2023/05/12 08:36:38;;;;;;;13.30;9.32;;;21.80;91.50;;;;;;5093624;28;20035;-61
2023/05/12 08:39:04;;;;;;;12.02;8.57;;;21.90;89.40;;;;;;5091118;28;20048;-62
2023/05/12 08:41:34;;;;;;;13.55;9.02;;;22.00;91.40;;;;;;5090140;28;20054;-61
2023/05/12 08:44:01;;;;;;;10.63;7.85;;;;;;;;;;5088228;28;20047;-62
2023/05/12 08:46:26;;;;;;;10.85;7.88;;;21.70;91.20;;;;;;5060821;28;20044;-62
2023/05/12 08:48:52;;;;;;;9.82;7.65;;;;;;;;;;5076056;28;20059;-62
2023/05/12 08:51:18;;;;;;;14.00;8.27;;;21.90;91.10;;;;;;5075554;28;20044;-61
2023/05/12 08:53:44;;;;;;;13.18;8.73;;;22.00;91.10;;;;;;5077126;28;20046;-62
2023/05/12 08:56:11;;;;;;;12.15;8.70;;;22.00;91.10;;;;;;5076799;28;20044;-61
2023/05/12 08:58:37;;;;;;;10.88;8.32;;;22.10;91.10;;;;;;5094627;28;20044;-61
2023/05/12 09:01:06;;;;;;;10.63;7.68;;;22.30;91.00;;;;;;5090044;28;20654;-62
2023/05/12 09:03:34;;;;;;;11.57;8.23;;;22.20;90.90;;;;;;5093435;28;20040;-61
2023/05/12 09:06:00;;;;;;;13.30;7.75;;;22.30;90.90;;;;;;5095288;28;20036;-62
2023/05/12 09:08:27;;;;;;;11.98;8.10;;;22.70;88.90;;;;;;5088871;28;20031;-61
2023/05/12 09:10:57;;;;;;;11.75;8.52;;;22.60;90.70;;;;;;5086694;28;20492;-61
2023/05/12 09:13:46;;;;;;;10.65;8.20;;;22.80;90.60;;;;;;5060569;28;20052;-61
2023/05/12 09:16:12;;;;;;;11.93;8.48;;;22.70;88.40;;;;;;5085192;28;20568;-61
2023/05/12 09:18:55;;;;;;;11.43;8.10;;;22.70;90.40;;;;;;5053585;28;20195;-61
2023/05/12 09:21:21;;;;;;;14.88;8.05;;;23.00;90.40;;;;;;5094695;28;20058;-61
2023/05/12 09:24:06;;;;;;;16.05;7.55;;;22.70;90.30;;;;;;5076899;28;20044;-61
2023/05/12 09:26:45;;;;;;;15.85;8.65;;;22.90;90.30;;;;;;5095359;28;20040;-61
2023/05/12 09:29:11;;;;;;;11.57;7.45;;;;;;;;;;5094676;28;20123;-64
2023/05/12 09:31:38;;;;;;;13.13;8.35;;;;;;;;;;5092978;28;20044;-66
2023/05/12 09:34:07;;;;;;;17.15;8.80;;;22.80;87.80;;;;;;5091424;28;20059;-62
2023/05/12 09:36:33;;;;;;;19.17;8.43;;;22.90;90.10;;;;;;5083466;28;20040;-62
2023/05/12 09:39:03;;;;;;;11.88;7.40;;;22.80;90.00;;;;;;5076679;28;20048;-61
2023/05/12 09:41:29;;;;;;;14.88;7.65;;;23.00;90.00;;;;;;5094380;28;20051;-62
2023/05/12 09:43:55;;;;;;;13.02;7.68;;;22.90;90.00;;;;;;5094068;28;20180;-62
2023/05/12 09:46:23;;;;;;;10.27;7.10;;;22.90;90.00;;;;;;5074012;28;20067;-61
2023/05/12 09:48:48;;;;;;;12.95;7.78;;;23.00;90.10;;;;;;5093552;28;20067;-61
2023/05/12 09:51:17;;;;;;;13.15;7.80;;;22.90;90.10;;;;;;5094037;28;20036;-61
2023/05/12 09:53:45;;;;;;;13.85;7.75;;;22.90;86.30;;;;;;5093705;28;20048;-60
2023/05/12 09:56:14;;;;;;;13.27;6.80;;;22.80;90.00;;;;;;5072467;28;20127;-62
2023/05/12 09:58:42;;;;;;;13.32;7.55;;;23.10;90.10;;;;;;5074071;28;20070;-63
2023/05/12 10:01:10;;;;;;;11.82;6.60;;;22.80;90.10;;;;;;5074087;28;20105;-61
2023/05/12 10:03:36;;;;;;;9.48;6.80;;;22.80;90.00;;;;;;5073357;28;20050;-61
2023/05/12 10:06:02;;;;;;;11.43;6.65;;;23.20;90.10;;;;;;5054980;28;20120;-61
2023/05/12 10:08:33;;;;;;;9.98;6.25;;;22.90;90.00;;;;;;5073778;28;20083;-61
2023/05/12 10:10:59;;;;;;;9.23;6.57;;;22.90;90.00;;;;;;5070807;28;20084;-64
2023/05/12 10:13:25;;;;;;;11.55;6.80;;;23.00;90.00;;;;;;5072287;28;20091;-66
2023/05/12 10:15:51;;;;;;;10.50;6.65;;;22.90;90.00;;;;;;5071638;28;20116;-66
2023/05/12 10:18:17;;;;;;;11.38;7.28;;;23.00;90.00;;;;;;5072471;28;20410;-64
2023/05/12 10:20:45;;;;;;;11.32;6.45;;;23.10;90.10;;;;;;5072191;28;20040;-61
2023/05/12 10:23:12;;;;;;;8.95;6.43;;;23.00;90.00;;;;;;5072250;28;20044;-67
2023/05/12 10:25:39;;;;;;;9.57;6.22;;;23.00;90.00;;;;;;5069430;28;20052;-66
2023/05/12 10:28:05;;;;;;;8.43;5.90;;;23.00;90.00;;;;;;5053048;28;20549;-67
2023/05/12 10:30:31;;;;;;;8.90;6.32;;;23.10;90.10;;;;;;5066668;28;20041;-68
2023/05/12 10:32:57;;;;;;;8.32;5.93;;;23.00;90.00;;;;;;5068140;28;20040;-67
2023/05/12 10:35:31;;;;;;;10.07;5.78;;;23.10;90.20;;;;;;5072853;28;20052;-67
2023/05/12 10:38:02;;;;;;;12.07;6.57;;;23.10;90.10;;;;;;5063365;28;20048;-66
2023/05/12 10:40:28;;;;;;;14.30;6.82;;;23.00;90.10;;;;;;5072371;28;20482;-64
2023/05/12 10:42:57;;;;;;;18.98;7.13;;;23.00;90.10;;;;;;5068876;28;20059;-64
2023/05/12 10:45:23;;;;;;;10.77;6.53;;;;;;;;;;5072799;28;20045;-61
2023/05/12 10:47:49;;;;;;;11.57;6.05;;;23.40;90.10;;;;;;5070174;28;20044;-64
2023/05/12 10:50:15;;;;;;;10.40;5.85;;;;;;;;;;5072086;28;20173;-62
2023/05/12 10:53:01;;;;;;;11.15;6.63;;;23.40;88.90;;;;;;5071493;28;20044;-61
2023/05/12 10:55:36;;;;;;;8.88;5.60;;;23.20;90.00;;;;;;5071223;28;20055;-62
2023/05/12 10:58:08;;;;;;;11.45;6.10;;;23.40;90.00;;;;;;5053228;28;20101;-61
2023/05/12 11:00:45;;;;;;;16.38;5.70;;;23.50;86.70;;;;;;5071378;28;20051;-61
2023/05/12 11:03:15;;;;;;;8.98;5.82;;;23.50;87.20;;;;;;5070872;28;20040;-64
2023/05/12 11:05:42;;;;;;;11.63;6.00;;;23.40;89.70;;;;;;5070434;28;20516;-63
2023/05/12 11:08:08;;;;;;;9.90;5.63;;;23.50;89.70;;;;;;5072164;28;20055;-61
2023/05/12 11:10:34;;;;;;;8.85;5.57;;;23.50;89.70;;;;;;5072714;28;20509;-61
2023/05/12 11:12:59;;;;;;;7.60;5.47;;;23.30;89.30;;;;;;5082335;28;20520;-60
2023/05/12 11:15:27;;;;;;;8.23;5.60;;;23.60;89.80;;;;;;5070214;28;20041;-62
2023/05/12 11:17:53;;;;;;;8.40;5.28;;;;;;;;;;5051295;28;20394;-66
2023/05/12 11:20:22;;;;;;;9.18;5.53;;;23.30;89.80;;;;;;5072288;28;20048;-61
2023/05/12 11:22:48;;;;;;;7.35;4.70;;;23.30;89.80;;;;;;5072590;28;20464;-61
2023/05/12 11:25:14;;;;;;;8.40;5.25;;;;;;;;;;5069895;28;20093;-62
2023/05/12 11:27:48;;;;;;;7.80;5.13;;;23.20;89.80;;;;;;5071015;28;20037;-62
2023/05/12 11:30:13;;;;;;;9.00;5.40;;;23.00;89.70;;;;;;5072181;28;20055;-63
2023/05/12 11:32:39;;;;;;;7.28;4.57;;;23.20;89.80;;;;;;5071303;28;20041;-61
2023/05/12 11:35:13;;;;;;;8.88;5.00;;;23.30;89.90;;;;;;5070140;28;20469;-61
2023/05/12 11:37:39;;;;;;;13.45;5.82;;;23.20;89.90;;;;;;5069847;28;20071;-61
2023/05/12 11:40:21;;;;;;;8.43;4.78;;;23.30;89.90;;;;;;5070857;28;20029;-61
2023/05/12 11:42:50;;;;;;;8.25;5.20;;;23.20;88.10;;;;;;5073384;28;20395;-61
2023/05/12 11:45:34;;;;;;;9.43;5.20;;;23.30;89.90;;;;;;5070749;28;20076;-61
2023/05/12 11:48:07;;;;;;;9.70;5.35;;;23.20;89.90;;;;;;5065854;28;20055;-61
2023/05/12 11:50:33;;;;;;;10.63;4.80;;;23.30;90.00;;;;;;5072320;28;20092;-61
2023/05/12 11:52:59;;;;;;;12.65;4.97;;;23.30;90.00;;;;;;5070454;28;20539;-62
2023/05/12 11:55:25;;;;;;;10.10;4.88;;;23.20;90.00;;;;;;5068268;28;20055;-60
2023/05/12 11:58:01;;;;;;;8.38;5.05;;;23.20;89.80;;;;;;5079448;28;20053;-62
2023/05/12 12:00:29;;;;;;;7.57;4.70;;;23.20;89.90;;;;;;5075706;28;20078;-61
2023/05/12 12:03:10;;;;;;;12.50;5.40;;;22.90;89.50;;;;;;5096578;28;20401;-63
2023/05/12 12:05:36;;;;;;;8.52;4.63;;;23.20;89.40;;;;;;5076800;28;20059;-61
2023/05/12 12:08:12;;;;;;;9.68;4.50;;;23.20;89.60;;;;;;5077791;28;20055;-62
2023/05/12 12:10:38;;;;;;;7.65;4.50;;;23.30;89.40;;;;;;5095719;28;20040;-62
2023/05/12 12:13:05;;;;;;;8.65;5.10;;;23.00;89.30;;;;;;5095863;28;20044;-62
2023/05/12 12:15:30;;;;;;;6.82;4.40;;;23.20;89.60;;;;;;5096038;28;20051;-61
2023/05/12 12:17:56;;;;;;;6.80;4.70;;;23.50;89.60;;;;;;5095662;28;20078;-62
2023/05/12 12:20:23;;;;;;;13.90;5.38;;;23.20;89.60;;;;;;5095760;28;20044;-62
2023/05/12 12:22:50;;;;;;;10.75;5.18;;;23.20;87.30;;;;;;5096089;28;20118;-62
2023/05/12 12:25:16;;;;;;;10.43;4.68;;;23.20;88.70;;;;;;5095289;28;20123;-62
2023/05/12 12:27:42;;;;;;;9.77;4.97;;;23.20;88.40;;;;;;5094791;28;20165;-61
2023/05/12 12:30:08;;;;;;;9.93;4.75;;;23.30;88.20;;;;;;5095695;28;20048;-61
2023/05/12 12:32:35;;;;;;;7.70;4.00;;;;;;;;;;5095661;28;20813;-62
2023/05/12 12:35:02;;;;;;;6.45;4.05;;;23.30;87.60;;;;;;5095894;28;20421;-62
2023/05/12 12:37:28;;;;;;;8.23;4.70;;;23.30;87.10;;;;;;5089309;28;20048;-62
2023/05/12 12:39:54;;;;;;;6.85;4.20;;;23.30;87.20;;;;;;5077734;28;20127;-62
2023/05/12 12:42:19;;;;;;;6.47;4.35;;;23.20;87.20;;;;;;5095797;28;20040;-61
2023/05/12 12:44:47;;;;;;;5.57;3.90;;;23.40;87.10;;;;;;5086127;28;20488;-63
2023/05/12 12:47:13;;;;;;;14.43;4.57;;;23.30;87.10;;;;;;5091790;28;20449;-62
2023/05/12 12:49:39;;;;;;;6.43;3.95;;;23.30;87.40;;;;;;5094876;28;20083;-61
2023/05/12 12:52:05;;;;;;;7.68;4.30;;;23.50;87.50;;;;;;5095507;28;20066;-62
2023/05/12 12:54:31;;;;;;;7.82;4.05;;;23.30;83.70;;;;;;5077374;28;20123;-62
2023/05/12 12:56:57;;;;;;;8.88;4.07;;;23.40;87.40;;;;;;5095110;28;20403;-62
2023/05/12 12:59:23;;;;;;;6.05;3.80;;;23.20;87.50;;;;;;5094681;28;20055;-62