Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:57;;;;;;;6.68;1.52;;;14.60;99.90;;;;;;5084045;28;20052;-63
2022/07/15 00:04:23;;;;;;;5.97;1.60;;;14.60;99.90;;;;;;5083687;28;20056;-64
2022/07/15 00:06:49;;;;;;;8.07;1.95;;;14.50;99.90;;;;;;5086043;28;20083;-64
2022/07/15 00:09:14;;;;;;;3.60;1.17;;;14.60;99.90;;;;;;5085697;28;20087;-64
2022/07/15 00:11:40;;;;;;;6.95;2.17;;;14.50;99.90;;;;;;5084774;28;20055;-65
2022/07/15 00:14:05;;;;;;;7.63;2.35;;;14.50;99.90;;;;;;5084116;28;20055;-64
2022/07/15 00:16:31;;;;;;;3.03;1.23;;;14.50;99.90;;;;;;5085976;28;20435;-64
2022/07/15 00:18:57;;;;;;;2.83;1.15;;;14.50;99.90;;;;;;5083504;28;20526;-64
2022/07/15 00:21:22;;;;;;;5.45;1.30;;;14.40;99.90;;;;;;5085804;28;20352;-64
2022/07/15 00:23:48;;;;;;;8.77;1.45;;;14.40;99.90;;;;;;5085837;28;20043;-64
2022/07/15 00:26:14;;;;;;;5.15;1.50;;;14.40;99.90;;;;;;5084749;28;20461;-64
2022/07/15 00:28:39;;;;;;;6.05;1.30;;;14.50;99.90;;;;;;5084100;28;20078;-64
2022/07/15 00:31:05;;;;;;;5.15;1.38;;;14.50;99.90;;;;;;5085358;28;20421;-64
2022/07/15 00:33:30;;;;;;;4.18;1.40;;;14.40;99.90;;;;;;5083940;28;20143;-64
2022/07/15 00:35:56;;;;;;;9.48;1.65;;;14.40;99.90;;;;;;5085135;28;20044;-64
2022/07/15 00:38:21;;;;;;;5.65;1.30;;;14.50;99.90;;;;;;5084983;28;20039;-64
2022/07/15 00:40:49;;;;;;;6.10;1.52;;;14.40;99.90;;;;;;5085398;28;20096;-64
2022/07/15 00:43:16;;;;;;;4.10;1.02;;;14.60;99.90;;;;;;5088691;28;20040;-64
2022/07/15 00:45:43;;;;;;;5.18;1.65;;;14.40;99.90;;;;;;5088546;28;20418;-64
2022/07/15 00:48:09;;;;;;;7.18;1.35;;;14.50;99.90;;;;;;5088023;28;20163;-64
2022/07/15 00:50:34;;;;;;;10.07;1.90;;;14.50;99.90;;;;;;5089235;28;20513;-65
2022/07/15 00:53:05;;;;;;;2.47;0.77;;;14.40;99.90;;;;;;5086643;28;20394;-66
2022/07/15 00:55:33;;;;;;;6.05;1.23;;;14.40;99.90;;;;;;5089206;28;20059;-65
2022/07/15 00:58:04;;;;;;;6.07;1.20;;;14.40;99.90;;;;;;5088891;28;20047;-66
2022/07/15 01:00:31;;;;;;;5.57;1.02;;;14.50;99.90;;;;;;5088393;28;20046;-65
2022/07/15 01:02:58;;;;;;;3.58;1.30;;;14.40;99.90;;;;;;5088376;28;20055;-65
2022/07/15 01:05:25;;;;;;;4.05;1.05;;;14.40;99.90;;;;;;5089051;28;20048;-65
2022/07/15 01:07:50;;;;;;;6.25;1.30;;;14.30;99.90;;;;;;5088129;28;20437;-64
2022/07/15 01:10:20;;;;;;;7.30;1.20;;;14.40;99.90;;;;;;5089180;28;20051;-65
2022/07/15 01:12:48;;;;;;;4.85;1.23;;;14.30;99.90;;;;;;5088636;28;20043;-65
2022/07/15 01:15:14;;;;;;;3.25;0.90;;;14.40;99.90;;;;;;5087852;28;20607;-64
2022/07/15 01:17:40;;;;;;;6.72;1.45;;;14.40;99.90;;;;;;5088526;28;20036;-65
2022/07/15 01:20:07;;;;;;;4.70;0.98;;;14.40;99.90;;;;;;5088120;28;20127;-65
2022/07/15 01:22:33;;;;;;;5.65;1.40;;;14.40;99.90;;;;;;5087750;28;20062;-64
2022/07/15 01:24:58;;;;;;;5.43;1.55;;;14.40;99.90;;;;;;5086900;28;20040;-65
2022/07/15 01:27:25;;;;;;;3.03;0.85;;;14.40;99.90;;;;;;5087909;28;20108;-65
2022/07/15 01:29:51;;;;;;;5.53;1.33;;;14.40;99.90;;;;;;5088798;28;20050;-65
2022/07/15 01:32:17;;;;;;;4.13;1.40;;;14.40;99.90;;;;;;5087535;28;20054;-65
2022/07/15 01:34:43;;;;;;;9.80;1.77;;;14.30;99.90;;;;;;5087483;28;20036;-65
2022/07/15 01:37:08;;;;;;;6.28;1.20;;;14.30;99.90;;;;;;5088287;28;20056;-65
2022/07/15 01:39:34;;;;;;;4.88;0.90;;;14.30;99.90;;;;;;5087065;28;20448;-65
2022/07/15 01:42:00;;;;;;;5.47;1.45;;;14.20;99.90;;;;;;5085911;28;20044;-64
2022/07/15 01:44:25;;;;;;;4.35;1.55;;;14.10;99.90;;;;;;5088485;28;20075;-65
2022/07/15 01:46:51;;;;;;;2.75;0.82;;;14.10;99.90;;;;;;5088051;28;20127;-64
2022/07/15 01:49:26;;;;;;;4.10;1.08;;;14.00;99.90;;;;;;5088421;28;20036;-64
2022/07/15 01:51:57;;;;;;;3.30;0.52;;;14.00;99.90;;;;;;5087744;28;20070;-65
2022/07/15 01:54:24;;;;;;;3.83;1.00;;;13.90;99.90;;;;;;5088173;28;20040;-65
2022/07/15 01:56:51;;;;;;;2.40;0.55;;;13.90;99.90;;;;;;5087627;28;20048;-64
2022/07/15 01:59:18;;;;;;;5.68;0.98;;;13.80;99.90;;;;;;5088559;28;20113;-65
2022/07/15 02:01:44;;;;;;;2.42;0.63;;;13.80;99.90;;;;;;5087844;28;20056;-65
2022/07/15 02:04:10;;;;;;;5.28;1.13;;;13.80;99.90;;;;;;5087170;28;20075;-65
2022/07/15 02:06:36;;;;;;;5.63;1.20;;;13.70;99.90;;;;;;5090149;28;20044;-64
2022/07/15 02:09:02;;;;;;;3.83;0.60;;;13.60;99.90;;;;;;5088077;28;20044;-64
2022/07/15 02:11:28;;;;;;;2.83;0.90;;;13.60;99.90;;;;;;5088324;28;20051;-65
2022/07/15 02:13:58;;;;;;;13.95;1.52;;;13.60;99.90;;;;;;5087864;28;20123;-65
2022/07/15 02:16:24;;;;;;;1.90;0.70;;;13.50;99.90;;;;;;5087592;28;20051;-65
2022/07/15 02:18:50;;;;;;;2.20;0.65;;;13.50;99.90;;;;;;5087135;28;20032;-65
2022/07/15 02:21:16;;;;;;;4.75;0.90;;;13.40;99.90;;;;;;5087766;28;20101;-64
2022/07/15 02:23:41;;;;;;;4.20;0.88;;;13.40;99.90;;;;;;5086861;28;20511;-64
2022/07/15 02:26:07;;;;;;;3.75;0.70;;;13.30;99.90;;;;;;5087130;28;20066;-64
2022/07/15 02:28:32;;;;;;;1.48;0.70;;;13.30;99.90;;;;;;5086325;28;20048;-64
2022/07/15 02:30:58;;;;;;;2.75;0.93;;;13.30;99.90;;;;;;5086185;28;20669;-64
2022/07/15 02:33:24;;;;;;;2.05;0.60;;;13.20;99.90;;;;;;5087076;28;20558;-64
2022/07/15 02:35:50;;;;;;;2.15;0.38;;;13.20;99.90;;;;;;5087631;28;20346;-65
2022/07/15 02:38:17;;;;;;;3.85;0.70;;;13.20;99.90;;;;;;5087062;28;20051;-65
2022/07/15 02:40:43;;;;;;;1.73;0.88;;;13.20;99.90;;;;;;5087086;28;20091;-65
2022/07/15 02:43:09;;;;;;;3.88;0.50;;;13.10;99.90;;;;;;5086790;28;20070;-64
2022/07/15 02:45:36;;;;;;;2.45;0.47;;;13.10;99.90;;;;;;5086299;28;20425;-64
2022/07/15 02:48:03;;;;;;;2.67;0.75;;;13.00;99.90;;;;;;5086987;28;20044;-65
2022/07/15 02:50:29;;;;;;;2.85;0.75;;;13.00;99.90;;;;;;5085809;28;20163;-65
2022/07/15 02:52:55;;;;;;;4.40;0.65;;;13.00;99.90;;;;;;5085892;28;20120;-64
2022/07/15 02:55:21;;;;;;;2.45;1.05;;;12.90;99.90;;;;;;5085999;28;20040;-64
2022/07/15 02:57:47;;;;;;;4.78;0.80;;;12.80;99.90;;;;;;5087103;28;20039;-65
2022/07/15 03:00:17;;;;;;;7.65;1.67;;;12.90;99.90;;;;;;5067644;28;20518;-65
2022/07/15 03:02:44;;;;;;;1.77;0.70;;;12.80;99.90;;;;;;5086520;28;20057;-65
2022/07/15 03:05:11;;;;;;;4.38;0.65;;;12.80;99.90;;;;;;5084621;28;20052;-64
2022/07/15 03:07:38;;;;;;;2.67;0.77;;;12.80;99.90;;;;;;5085910;28;20385;-64
2022/07/15 03:10:06;;;;;;;1.40;0.70;;;12.90;99.90;;;;;;5086057;28;20047;-65
2022/07/15 03:12:32;;;;;;;1.77;0.90;;;12.90;99.90;;;;;;5085362;28;20052;-65
2022/07/15 03:14:58;;;;;;;9.95;1.55;;;12.90;99.90;;;;;;5085408;28;20040;-64
2022/07/15 03:17:24;;;;;;;3.80;1.20;;;12.90;99.90;;;;;;5086493;28;20437;-64
2022/07/15 03:19:49;;;;;;;1.75;0.63;;;12.90;99.90;;;;;;5086815;28;20055;-65
2022/07/15 03:22:15;;;;;;;3.70;1.08;;;12.80;99.90;;;;;;5085940;28;20398;-64
2022/07/15 03:24:41;;;;;;;2.97;0.70;;;12.80;99.90;;;;;;5084953;28;20048;-64
2022/07/15 03:27:08;;;;;;;1.08;0.50;;;12.80;99.90;;;;;;5083878;28;20044;-64
2022/07/15 03:29:34;;;;;;;4.93;0.70;;;12.80;99.90;;;;;;5086056;28;20079;-65
2022/07/15 03:32:00;;;;;;;1.08;0.60;;;12.80;99.90;;;;;;5086175;28;20102;-64
2022/07/15 03:34:25;;;;;;;2.72;0.75;;;12.90;99.90;;;;;;5085727;28;20048;-65
2022/07/15 03:36:53;;;;;;;1.40;0.47;;;12.90;99.90;;;;;;5086359;28;20040;-64
2022/07/15 03:39:19;;;;;;;4.18;1.42;;;12.90;99.90;;;;;;5086724;28;20059;-65
2022/07/15 03:41:46;;;;;;;1.38;0.57;;;12.90;99.90;;;;;;5085172;28;20044;-64
2022/07/15 03:44:13;;;;;;;1.48;0.65;;;12.90;99.90;;;;;;5086177;28;20058;-64
2022/07/15 03:46:39;;;;;;;2.05;0.68;;;13.00;99.90;;;;;;5085981;28;20062;-64
2022/07/15 03:49:04;;;;;;;2.15;0.75;;;13.00;99.90;;;;;;5083974;28;20044;-64
2022/07/15 03:51:30;;;;;;;3.03;0.73;;;13.00;99.90;;;;;;5084746;28;20054;-65
2022/07/15 03:54:02;;;;;;;3.22;0.55;;;13.00;99.90;;;;;;5085679;28;20079;-65
2022/07/15 03:56:30;;;;;;;2.22;0.70;;;13.00;99.90;;;;;;5084039;28;20055;-65
2022/07/15 03:58:56;;;;;;;1.50;0.50;;;13.00;99.90;;;;;;5084299;28;20479;-64
2022/07/15 04:01:22;;;;;;;2.17;0.45;;;13.00;99.90;;;;;;5086103;28;20044;-63
2022/07/15 04:03:49;;;;;;;3.95;0.68;;;13.10;99.90;;;;;;5084040;28;20483;-65
2022/07/15 04:06:16;;;;;;;3.33;0.50;;;13.10;99.90;;;;;;5086000;28;20052;-64
2022/07/15 04:08:42;;;;;;;2.00;0.98;;;13.10;99.90;;;;;;5085750;28;20354;-64
2022/07/15 04:11:08;;;;;;;1.70;0.50;;;13.20;99.90;;;;;;5085104;28;20059;-64
2022/07/15 04:13:34;;;;;;;2.90;0.45;;;13.20;99.90;;;;;;5085782;28;20521;-65
2022/07/15 04:16:00;;;;;;;1.88;0.55;;;13.20;99.90;;;;;;5085625;28;20123;-64
2022/07/15 04:18:26;;;;;;;5.82;0.73;;;13.30;99.90;;;;;;5086921;28;20076;-65
2022/07/15 04:20:52;;;;;;;1.73;0.60;;;13.30;99.90;;;;;;5089773;28;20410;-64
2022/07/15 04:23:17;;;;;;;1.70;0.43;;;13.40;99.90;;;;;;5089555;28;20036;-65
2022/07/15 04:25:43;;;;;;;3.35;0.63;;;13.40;99.90;;;;;;5089527;28;20087;-65
2022/07/15 04:28:09;;;;;;;0.82;0.50;;;13.50;99.90;;;;;;5089570;28;20036;-64
2022/07/15 04:30:34;;;;;;;2.88;0.95;;;13.50;99.90;;;;;;5088959;28;20047;-65
2022/07/15 04:33:00;;;;;;;0.85;0.38;;;13.60;99.90;;;;;;5089267;28;20495;-65
2022/07/15 04:35:26;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5089459;28;20051;-65
2022/07/15 04:37:52;;;;;;;1.88;0.57;;;13.70;99.90;;;;;;5088847;28;20036;-64
2022/07/15 04:40:18;;;;;;;3.08;0.70;;;13.70;99.90;;;;;;5088822;28;20595;-64
2022/07/15 04:42:44;;;;;;;5.60;0.50;;;13.70;99.90;;;;;;5089605;28;20047;-65
2022/07/15 04:45:09;;;;;;;3.30;0.60;;;13.70;99.90;;;;;;5088518;28;20044;-65
2022/07/15 04:47:35;;;;;;;2.10;0.40;;;13.70;99.90;;;;;;5089450;28;20044;-65
2022/07/15 04:52:46;;;;;;;1.40;0.40;;;13.80;99.90;;;;;;5088542;28;20313;-65
2022/07/15 04:55:13;;;;;;;1.83;0.52;;;13.80;99.90;;;;;;5089232;28;20566;-65
2022/07/15 04:57:39;;;;;;;5.35;1.17;;;13.80;99.90;;;;;;5089105;28;20055;-64
2022/07/15 05:00:06;;;;;;;2.10;0.60;;;13.70;99.90;;;;;;5088117;28;20119;-65
2022/07/15 05:02:32;;;;;;;2.58;0.60;;;13.70;99.90;;;;;;5088886;28;20134;-65
2022/07/15 05:04:57;;;;;;;5.35;1.25;;;13.70;99.90;;;;;;5088489;28;20154;-65
2022/07/15 05:07:23;;;;;;;1.83;0.43;;;13.70;99.90;;;;;;5088230;28;20391;-64
2022/07/15 05:09:49;;;;;;;1.08;0.45;;;13.70;99.90;;;;;;5089527;28;20501;-65
2022/07/15 05:12:15;;;;;;;0.60;0.28;;;13.80;99.90;;;;;;5087888;28;20052;-65
2022/07/15 05:14:41;;;;;;;1.20;0.50;;;13.80;99.90;;;;;;5087890;28;20175;-64
2022/07/15 05:17:07;;;;;;;5.32;1.23;;;13.90;99.90;;;;;;5088308;28;20054;-65
2022/07/15 05:19:33;;;;;;;3.22;0.55;;;13.90;99.90;;;;;;5088109;28;20036;-64
2022/07/15 05:21:59;;;;;;;1.15;0.28;;;14.00;99.90;;;;;;5086811;28;20105;-64
2022/07/15 05:24:24;;;;;;;0.77;0.50;;;14.10;99.90;;;;;;5088797;28;20036;-64
2022/07/15 05:26:50;;;;;;;5.45;0.95;;;14.10;99.90;;;;;;5086899;28;20048;-65
2022/07/15 05:29:15;;;;;;;3.05;0.50;;;14.10;99.90;;;;;;5088249;28;20504;-65
2022/07/15 05:31:41;;;;;;;22.92;1.00;;;14.20;99.90;;;;;;5088407;28;20048;-65
2022/07/15 05:34:07;;;;;;;3.90;0.52;;;14.20;99.90;;;;;;5087185;28;20043;-65
2022/07/15 05:36:33;;;;;;;2.78;0.82;;;14.20;99.90;;;;;;5088581;28;20102;-65
2022/07/15 05:38:58;;;;;;;2.67;0.50;;;14.30;99.90;;;;;;5087989;28;20119;-65
2022/07/15 05:41:24;;;;;;;1.13;0.57;;;14.30;99.90;;;;;;5087689;28;20410;-65
2022/07/15 05:43:49;;;;;;;0.90;0.40;;;14.30;99.90;;;;;;5088531;28;20117;-64
2022/07/15 05:46:15;;;;;;;3.35;0.77;;;14.30;99.90;;;;;;5088260;28;20043;-64
2022/07/15 05:48:41;;;;;;;3.65;0.73;;;14.40;99.90;;;;;;5087333;28;20363;-65
2022/07/15 05:51:07;;;;;;;4.47;0.73;;;14.40;99.90;;;;;;5087661;28;20403;-64
2022/07/15 05:53:33;;;;;;;1.45;0.50;;;14.40;99.90;;;;;;5088264;28;20090;-64
2022/07/15 05:55:59;;;;;;;4.90;0.60;;;14.50;99.90;;;;;;5086992;28;20055;-64
2022/07/15 05:58:25;;;;;;;2.15;0.60;;;14.50;99.90;;;;;;5088049;28;20127;-65
2022/07/15 06:00:52;;;;;;;3.05;0.65;;;14.40;99.90;;;;;;5087971;28;20072;-65
2022/07/15 06:03:18;;;;;;;3.20;0.75;;;14.50;99.90;;;;;;5087452;28;20051;-64
2022/07/15 06:05:44;;;;;;;1.85;0.45;;;14.50;99.90;;;;;;5087732;28;20120;-64
2022/07/15 06:08:11;;;;;;;4.30;0.90;;;14.50;99.90;;;;;;5087755;28;20115;-65
2022/07/15 06:10:37;;;;;;;2.20;0.60;;;14.50;99.90;;;;;;5087164;28;20044;-64
2022/07/15 06:13:03;;;;;;;4.93;0.55;;;14.50;99.90;;;;;;5087129;28;20384;-64
2022/07/15 06:15:30;;;;;;;2.28;0.75;;;14.50;99.90;;;;;;5087576;28;20068;-64
2022/07/15 06:17:56;;;;;;;2.60;0.70;;;14.60;99.90;;;;;;5086539;28;20040;-65
2022/07/15 06:20:22;;;;;;;3.60;0.80;;;14.70;99.90;;;;;;5087608;28;20044;-65
2022/07/15 06:22:48;;;;;;;1.30;0.60;;;14.70;99.90;;;;;;5085520;28;20071;-64
2022/07/15 06:25:13;;;;;;;1.48;0.50;;;14.70;99.90;;;;;;5087229;28;20086;-64
2022/07/15 06:27:39;;;;;;;3.03;0.40;;;14.80;99.90;;;;;;5087528;28;20040;-64
2022/07/15 06:30:06;;;;;;;2.10;0.60;;;14.80;99.90;;;;;;5084793;28;20998;-65
2022/07/15 06:32:32;;;;;;;1.73;0.60;;;14.80;99.90;;;;;;5087085;28;20123;-64
2022/07/15 06:34:58;;;;;;;4.43;0.80;;;14.80;99.90;;;;;;5086618;28;20183;-65
2022/07/15 06:37:23;;;;;;;4.35;0.95;;;14.80;99.90;;;;;;5086651;28;20047;-65
2022/07/15 06:39:49;;;;;;;2.10;0.80;;;14.80;99.90;;;;;;5086481;28;20080;-65
2022/07/15 06:42:15;;;;;;;7.25;1.02;;;14.90;99.90;;;;;;5087026;28;20047;-64
2022/07/15 06:44:40;;;;;;;5.82;0.30;;;14.90;99.90;;;;;;5086427;28;20293;-64
2022/07/15 06:47:06;;;;;;;2.53;0.80;;;14.90;99.90;;;;;;5086559;28;20407;-65
2022/07/15 06:49:35;;;;;;;2.45;0.70;;;14.90;99.90;;;;;;5086864;28;20044;-65
2022/07/15 06:52:01;;;;;;;2.17;0.45;;;15.00;99.90;;;;;;5086086;28;20040;-65
2022/07/15 06:54:27;;;;;;;3.72;0.55;;;15.10;99.90;;;;;;5086914;28;20067;-65
2022/07/15 06:56:53;;;;;;;4.07;0.43;;;15.20;99.90;;;;;;5086470;28;20435;-65
2022/07/15 06:59:19;;;;;;;8.57;0.90;;;15.10;99.90;;;;;;5086463;28;20048;-65
2022/07/15 07:01:45;;;;;;;1.83;0.30;;;15.60;99.90;;;;;;5086393;28;20414;-65
2022/07/15 07:04:11;;;;;;;1.55;0.38;;;15.50;99.90;;;;;;5086788;28;20234;-65
2022/07/15 07:06:37;;;;;;;6.57;0.70;;;15.70;99.90;;;;;;5085831;28;20059;-65
2022/07/15 07:09:03;;;;;;;3.05;0.40;;;15.80;99.90;;;;;;5086453;28;20115;-65
2022/07/15 07:11:28;;;;;;;1.75;0.45;;;15.90;99.90;;;;;;5085131;28;20059;-64
2022/07/15 07:13:54;;;;;;;1.83;0.50;;;16.00;99.90;;;;;;5085542;28;20036;-65
2022/07/15 07:16:20;;;;;;;2.40;0.52;;;16.00;99.90;;;;;;5087545;28;20272;-65
2022/07/15 07:18:47;;;;;;;1.73;0.30;;;16.00;99.90;;;;;;5086248;28;20050;-64
2022/07/15 07:21:13;;;;;;;0.98;0.40;;;15.90;99.90;;;;;;5086099;28;20048;-65
2022/07/15 07:23:39;;;;;;;2.22;0.30;;;15.80;99.90;;;;;;5086360;28;20488;-65
2022/07/15 07:26:06;;;;;;;2.03;0.40;;;15.80;99.90;;;;;;5085564;28;20330;-65
2022/07/15 07:28:33;;;;;;;2.20;0.47;;;15.70;99.90;;;;;;5086435;28;20032;-65
2022/07/15 07:31:00;;;;;;;1.40;0.32;;;15.80;99.90;;;;;;5085797;28;20123;-65
2022/07/15 07:33:26;;;;;;;1.98;0.57;;;15.80;99.90;;;;;;5085372;28;20101;-65
2022/07/15 07:35:52;;;;;;;1.17;0.43;;;16.20;99.90;;;;;;5084929;28;20043;-64
2022/07/15 07:38:19;;;;;;;0.90;0.25;;;16.10;99.90;;;;;;5087009;28;20228;-64
2022/07/15 07:40:47;;;;;;;1.25;0.40;;;16.30;99.90;;;;;;5085428;28;20058;-65
2022/07/15 07:43:15;;;;;;;1.38;0.45;;;16.30;99.90;;;;;;5084902;28;20159;-65
2022/07/15 07:45:41;;;;;;;1.83;0.65;;;16.40;99.90;;;;;;5086142;28;20052;-65
2022/07/15 07:48:07;;;;;;;1.70;0.38;;;16.50;99.90;;;;;;5085137;28;20039;-65
2022/07/15 07:50:32;;;;;;;4.57;0.50;;;16.60;99.90;;;;;;5084612;28;20040;-65
2022/07/15 07:52:58;;;;;;;3.17;0.50;;;16.60;99.90;;;;;;5085585;28;20048;-65
2022/07/15 07:55:24;;;;;;;1.40;0.40;;;16.70;99.90;;;;;;5085175;28;20498;-65
2022/07/15 07:57:55;;;;;;;0.55;0.30;;;17.00;99.90;;;;;;5086245;28;20466;-65
2022/07/15 08:00:23;;;;;;;3.67;0.52;;;16.70;99.90;;;;;;5086640;28;20379;-65
2022/07/15 08:02:49;;;;;;;5.78;0.50;;;16.60;99.90;;;;;;5085165;28;20059;-65
2022/07/15 08:05:16;;;;;;;3.72;0.68;;;16.50;99.90;;;;;;5085974;28;20048;-65
2022/07/15 08:07:42;;;;;;;1.80;0.50;;;16.30;99.90;;;;;;5084836;28;20230;-65
2022/07/15 08:10:09;;;;;;;2.25;0.30;;;16.30;99.90;;;;;;5083164;28;20099;-64
2022/07/15 08:12:37;;;;;;;0.90;0.20;;;16.10;99.90;;;;;;5085859;28;20048;-65
2022/07/15 08:15:04;;;;;;;0.65;0.30;;;16.00;99.90;;;;;;5085322;28;20070;-65
2022/07/15 08:17:30;;;;;;;1.08;0.47;;;16.00;99.90;;;;;;5083855;28;20052;-65
2022/07/15 08:19:56;;;;;;;2.15;0.40;;;16.00;99.90;;;;;;5085421;28;20047;-65
2022/07/15 08:22:22;;;;;;;1.92;0.50;;;16.00;99.90;;;;;;5085107;28;20138;-64
2022/07/15 08:24:49;;;;;;;1.40;0.60;;;16.00;99.90;;;;;;5085920;28;20052;-64
2022/07/15 08:27:15;;;;;;;2.40;0.40;;;16.10;99.90;;;;;;5085582;28;20040;-64
2022/07/15 08:29:41;;;;;;;3.90;0.30;;;16.20;99.90;;;;;;5084923;28;20706;-65
2022/07/15 08:32:07;;;;;;;4.25;0.63;;;16.40;99.90;;;;;;5085278;28;20032;-64
2022/07/15 08:34:32;;;;;;;2.28;0.50;;;16.60;99.90;;;;;;5084480;28;20302;-65
2022/07/15 08:36:58;;;;;;;2.00;0.63;;;16.90;99.90;;;;;;5084566;28;20048;-65
2022/07/15 08:39:24;;;;;;;1.23;0.40;;;17.00;99.90;;;;;;5085461;28;20094;-65
2022/07/15 08:41:51;;;;;;;4.40;0.40;;;17.00;99.90;;;;;;5085611;28;20040;-65
2022/07/15 08:44:17;;;;;;;3.28;0.95;;;16.80;99.90;;;;;;5085597;28;20044;-65
2022/07/15 08:46:47;;;;;;;2.13;0.25;;;16.90;99.90;;;;;;5085747;28;20044;-65
2022/07/15 08:49:15;;;;;;;1.02;0.28;;;16.80;99.90;;;;;;5085658;28;20052;-65
2022/07/15 08:51:45;;;;;;;1.02;0.50;;;17.20;99.90;;;;;;5084652;28;20119;-65
2022/07/15 08:54:15;;;;;;;1.10;0.30;;;17.30;99.90;;;;;;5085481;28;20820;-65
2022/07/15 08:56:45;;;;;;;0.77;0.20;;;17.40;99.90;;;;;;5084057;28;20094;-65
2022/07/15 08:59:11;;;;;;;3.10;0.40;;;17.30;99.90;;;;;;5084594;28;20044;-65
2022/07/15 09:01:43;;;;;;;2.95;0.68;;;17.30;99.90;;;;;;5085277;28;20056;-65
2022/07/15 09:04:09;;;;;;;0.47;0.20;;;17.30;99.90;;;;;;5087554;28;20482;-64
2022/07/15 09:06:43;;;;;;;1.77;0.52;;;17.20;99.90;;;;;;5088245;28;20071;-65
2022/07/15 09:09:26;;;;;;;4.00;0.40;;;17.20;99.90;;;;;;5088507;28;21125;-65
2022/07/15 09:12:10;;;;;;;2.55;0.68;;;17.30;99.90;;;;;;5087874;28;20048;-65
2022/07/15 09:14:44;;;;;;;1.42;0.40;;;17.40;99.90;;;;;;5088851;28;20126;-65
2022/07/15 09:17:10;;;;;;;1.45;0.22;;;17.40;99.90;;;;;;5087072;28;20068;-65
2022/07/15 09:20:00;;;;;;;2.13;0.32;;;17.40;99.90;;;;;;5086609;28;20457;-64
2022/07/15 09:22:32;;;;;;;0.93;0.30;;;17.40;99.90;;;;;;5088652;28;20086;-65
2022/07/15 09:25:13;;;;;;;1.52;0.30;;;17.30;99.90;;;;;;5088382;28;20146;-65
2022/07/15 09:27:41;;;;;;;2.65;0.40;;;17.40;99.90;;;;;;5088039;28;20047;-65
2022/07/15 09:36:24;;;;;;;1.42;0.40;;;17.90;99.90;;;;;;5088015;28;20576;-65
2022/07/15 09:39:01;;;;;;;1.67;0.40;;;18.10;99.90;;;;;;5087466;28;20392;-65
2022/07/15 09:41:40;;;;;;;0.82;0.30;;;18.20;99.90;;;;;;5087582;28;20044;-65
2022/07/15 09:44:15;;;;;;;0.57;0.32;;;18.40;99.90;;;;;;5087929;28;20093;-65
2022/07/15 09:46:49;;;;;;;1.60;0.30;;;18.40;99.90;;;;;;5088429;28;20101;-65
2022/07/15 09:49:32;;;;;;;1.27;0.40;;;18.40;99.90;;;;;;5088266;28;20055;-64
2022/07/15 09:52:04;;;;;;;2.50;0.30;;;18.50;99.90;;;;;;5087920;28;20047;-64
2022/07/15 09:54:38;;;;;;;0.73;0.30;;;18.50;99.90;;;;;;5087375;28;20048;-65
2022/07/15 09:57:15;;;;;;;1.40;0.30;;;18.60;99.90;;;;;;5087507;28;20436;-65
2022/07/15 09:59:42;;;;;;;2.72;0.40;;;18.60;99.90;;;;;;5086144;28;20082;-65
2022/07/15 10:02:09;;;;;;;1.45;0.47;;;18.70;99.90;;;;;;5086016;28;20106;-65
2022/07/15 10:04:35;;;;;;;0.95;0.25;;;18.80;99.90;;;;;;5086043;28;20044;-65
2022/07/15 10:07:04;;;;;;;1.10;0.40;;;18.90;99.90;;;;;;5087333;28;20047;-65
2022/07/15 10:09:32;;;;;;;1.10;0.30;;;19.10;99.90;;;;;;5086926;28;20048;-65
2022/07/15 10:12:04;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5087511;28;20429;-65
2022/07/15 10:14:57;;;;;;;1.45;0.22;;;18.80;99.90;;;;;;5085512;28;20067;-65
2022/07/15 10:17:40;;;;;;;0.88;0.30;;;18.70;99.90;;;;;;5087889;28;20044;-64
2022/07/15 10:20:37;;;;;;;1.35;0.35;;;18.70;99.90;;;;;;5087244;28;20055;-65
2022/07/15 10:23:18;;;;;;;0.77;0.30;;;18.90;99.90;;;;;;5086404;28;20051;-65
2022/07/15 10:26:22;;;;;;;0.82;0.28;;;19.10;99.90;;;;;;5087648;28;20049;-64
2022/07/15 10:28:47;;;;;;;0.95;0.30;;;19.10;99.90;;;;;;5083510;28;20136;-65
2022/07/15 10:31:28;;;;;;;0.77;0.10;;;19.10;99.90;;;;;;5086986;28;20127;-65
2022/07/15 10:34:02;;;;;;;0.43;0.25;;;19.10;99.90;;;;;;5086981;28;20032;-65
2022/07/15 10:36:47;;;;;;;2.47;0.25;;;19.10;99.90;;;;;;5086497;28;20040;-65
2022/07/15 10:39:17;;;;;;;1.35;0.40;;;19.10;99.90;;;;;;5087324;28;20051;-65
2022/07/15 10:42:01;;;;;;;2.17;0.30;;;19.10;99.90;;;;;;5086998;28;20089;-65
2022/07/15 10:44:36;;;;;;;0.28;0.20;;;19.10;99.90;;;;;;5086536;28;20039;-65
2022/07/15 10:47:14;;;;;;;0.20;0.17;;;19.00;99.90;;;;;;5086513;28;20032;-65
2022/07/15 10:49:42;;;;;;;0.55;0.30;;;18.80;99.90;;;;;;5087022;28;20047;-65
2022/07/15 10:52:13;;;;;;;0.55;0.20;;;18.80;99.90;;;;;;5085756;28;20735;-65
2022/07/15 10:54:42;;;;;;;0.43;0.20;;;18.70;99.90;;;;;;5086987;28;20055;-65
2022/07/15 10:57:08;;;;;;;0.95;0.20;;;18.70;99.90;;;;;;5085829;28;20070;-65
2022/07/15 10:59:41;;;;;;;1.35;0.00;;;18.70;99.90;;;;;;5086610;28;20048;-64
2022/07/15 11:02:06;;;;;;;0.45;0.20;;;18.80;99.90;;;;;;5085084;28;20055;-65
2022/07/15 11:04:33;;;;;;;1.27;0.20;;;18.80;99.90;;;;;;5085963;28;20399;-65
2022/07/15 11:07:02;;;;;;;1.50;0.50;;;18.90;99.90;;;;;;5086319;28;20048;-64
2022/07/15 11:09:48;;;;;;;0.28;0.25;;;18.90;99.90;;;;;;5086760;28;20275;-65
2022/07/15 11:12:41;;;;;;;2.78;0.28;;;18.90;99.90;;;;;;5086072;28;20055;-65
2022/07/15 11:15:33;;;;;;;4.55;0.40;;;19.00;99.90;;;;;;5071586;28;20052;-65
2022/07/15 11:17:59;;;;;;;;;;;19.00;99.90;;;;;;5082655;28;20064;-65
2022/07/15 11:20:32;;;;;;;2.38;0.30;;;19.00;99.90;;;;;;5084502;28;19927;-65
2022/07/15 11:22:59;;;;;;;1.55;0.40;;;18.90;99.90;;;;;;5086078;28;20545;-65
2022/07/15 11:25:28;;;;;;;2.35;0.38;;;18.90;99.90;;;;;;5084171;28;20076;-65
2022/07/15 11:28:05;;;;;;;6.18;1.02;;;18.80;99.90;;;;;;5086160;28;20122;-65
2022/07/15 11:30:39;;;;;;;1.25;0.30;;;18.80;99.90;;;;;;5086316;28;20036;-65
2022/07/15 11:33:08;;;;;;;0.77;0.30;;;18.80;99.90;;;;;;5085090;28;20048;-64
2022/07/15 11:35:44;;;;;;;0.93;0.30;;;18.90;99.90;;;;;;5086435;28;20055;-64
2022/07/15 11:38:10;;;;;;;1.42;0.43;;;19.10;99.90;;;;;;5085884;28;20103;-64
2022/07/15 11:46:11;;;;;;;1.60;0.50;;;19.50;99.90;;;;;;5084788;28;20048;-64
2022/07/15 11:48:38;;;;;;;3.45;0.52;;;19.60;99.90;;;;;;5085446;28;20055;-64
2022/07/15 11:51:06;;;;;;;2.33;0.50;;;19.60;99.90;;;;;;5084463;28;20538;-65
2022/07/15 11:53:36;;;;;;;0.88;0.47;;;19.50;99.90;;;;;;5085652;28;20036;-64
2022/07/15 11:56:02;;;;;;;1.48;0.45;;;19.30;99.90;;;;;;5085753;28;20044;-64
2022/07/15 11:58:57;;;;;;;2.88;0.57;;;19.10;99.90;;;;;;5086381;28;20044;-65
2022/07/15 12:01:28;;;;;;;1.27;0.40;;;19.00;99.90;;;;;;5083152;28;20074;-64
2022/07/15 12:03:55;;;;;;;3.22;0.60;;;18.80;99.90;;;;;;5085441;28;20169;-64
2022/07/15 12:06:30;;;;;;;0.80;0.22;;;18.80;99.90;;;;;;5086779;28;20443;-64
2022/07/15 12:08:58;;;;;;;1.52;0.38;;;18.70;99.90;;;;;;5084906;28;20165;-64
2022/07/15 12:11:25;;;;;;;3.70;0.82;;;18.80;99.90;;;;;;5085720;28;20573;-65
2022/07/15 12:13:57;;;;;;;2.33;0.40;;;18.60;99.90;;;;;;5086074;28;20054;-64
2022/07/15 12:16:41;;;;;;;1.98;0.40;;;18.50;99.90;;;;;;5084814;28;20051;-64
2022/07/15 12:19:15;;;;;;;0.95;0.40;;;18.50;99.90;;;;;;5084192;28;20483;-64
2022/07/15 12:21:42;;;;;;;2.13;0.50;;;18.50;99.90;;;;;;5085138;28;20055;-64
2022/07/15 12:24:19;;;;;;;3.50;0.77;;;18.40;99.90;;;;;;5085473;28;20126;-64
2022/07/15 12:26:54;;;;;;;2.10;0.65;;;18.40;99.90;;;;;;5085505;28;20122;-64
2022/07/15 12:29:23;;;;;;;2.10;0.45;;;18.40;99.90;;;;;;5086104;28;20048;-64
2022/07/15 12:32:05;;;;;;;3.67;1.35;;;18.40;99.90;;;;;;5086249;28;20044;-64
2022/07/15 12:34:46;;;;;;;0.95;0.50;;;18.40;99.90;;;;;;5084771;28;20051;-65
2022/07/15 12:37:13;;;;;;;3.63;0.95;;;18.40;99.90;;;;;;5086507;28;20707;-64
2022/07/15 12:39:59;;;;;;;1.38;0.60;;;18.40;99.90;;;;;;5091335;28;20047;-64
2022/07/15 12:42:37;;;;;;;1.30;0.52;;;18.80;99.90;;;;;;5091536;28;20040;-65
2022/07/15 12:45:17;;;;;;;2.63;0.77;;;18.60;99.90;;;;;;5089086;28;20036;-65
2022/07/15 12:48:02;;;;;;;1.92;0.63;;;18.60;99.90;;;;;;5089463;28;20088;-64
2022/07/15 12:50:33;;;;;;;1.23;0.63;;;18.70;99.90;;;;;;5088822;28;20122;-65
2022/07/15 12:53:00;;;;;;;3.95;0.80;;;18.70;99.90;;;;;;5089029;28;20048;-64
2022/07/15 12:55:31;;;;;;;1.88;0.90;;;18.70;99.90;;;;;;5089287;28;20075;-65
2022/07/15 12:58:09;;;;;;;2.88;0.77;;;19.00;99.90;;;;;;5088199;28;20521;-64
2022/07/15 13:00:36;;;;;;;0.80;0.60;;;18.70;99.90;;;;;;5089177;28;20081;-64
2022/07/15 13:03:02;;;;;;;0.93;0.70;;;18.70;99.90;;;;;;5088729;28;20098;-64
2022/07/15 13:05:39;;;;;;;2.15;0.50;;;18.70;99.90;;;;;;5088386;28;20119;-64
2022/07/15 13:08:19;;;;;;;2.80;0.93;;;18.70;99.90;;;;;;5088673;28;20249;-64
2022/07/15 13:10:48;;;;;;;0.90;0.60;;;18.70;99.90;;;;;;5088076;28;20043;-64