Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:56;;;;;;;;;;;;;;;;;;5040716;28;19971;-61
2022/10/29 00:04:22;;;;;;;;;;;;;;;;;;5030398;28;19975;-62
2022/10/29 00:06:48;;;;;;;;;;;;;;;;;;5030316;28;19917;-62
2022/10/29 00:09:14;;;;;;;;;;;;;;;;;;5025600;28;19924;-62
2022/10/29 00:11:40;;;;;;;;;;;;;;;;;;5032039;28;19921;-62
2022/10/29 00:14:06;;;;;;;;;;;;;;;;;;5030059;28;19917;-62
2022/10/29 00:16:32;;;;;;;;;;;;;;;;;;5030559;28;19921;-62
2022/10/29 00:18:58;;;;;;;;;;;;;;;;;;5025356;28;19917;-62
2022/10/29 00:21:24;;;;;;;;;;;;;;;;;;5029202;28;19921;-62
2022/10/29 00:23:51;;;;;;;;;;;;;;;;;;5024910;28;20459;-62
2022/10/29 00:26:17;;;;;;;;;;;;;;;;;;5030946;28;20039;-62
2022/10/29 00:28:43;;;;;;;;;;;;;;;;;;5029060;28;20009;-62
2022/10/29 00:31:09;;;;;;;;;;;;;;;;;;5031424;28;19967;-62
2022/10/29 00:33:35;;;;;;;;;;;;;;;;;;5027288;28;19917;-62
2022/10/29 00:36:00;;;;;;;;;;;;;;;;;;5032102;28;19917;-62
2022/10/29 00:38:26;;;;;;;;;;;;;;;;;;5022972;28;19926;-62
2022/10/29 00:40:52;;;;;;;;;;;;;;;;;;5030849;28;19925;-62
2022/10/29 00:43:18;;;;;;;;;;;;;;;;;;5027686;28;20029;-62
2022/10/29 00:45:44;;;;;;;;;;;;;;;;;;5030871;28;20011;-62
2022/10/29 00:48:10;;;;;;;;;;;;;;;;;;5028138;28;19963;-62
2022/10/29 00:50:36;;;;;;;;;;;;;;;;;;5030625;28;20299;-63
2022/10/29 00:53:02;;;;;;;;;;;;;;;;;;5025617;28;19917;-62
2022/10/29 00:55:28;;;;;;;;;;;;;;;;;;5029422;28;19920;-63
2022/10/29 00:57:54;;;;;;;;;;;;;;;;;;5028278;28;20394;-64
2022/10/29 01:00:20;;;;;;;;;;;;;;;;;;5029343;28;19921;-63
2022/10/29 01:02:46;;;;;;;;;;;;;;;;;;5030661;28;19916;-62
2022/10/29 01:05:12;;;;;;;;;;;;;;;;;;5027132;28;19921;-62
2022/10/29 01:07:37;;;;;;;;;;;;;;;;;;5027882;28;20302;-62
2022/10/29 01:10:03;;;;;;;;;;;;;;;;;;5030553;28;19921;-62
2022/10/29 01:12:29;;;;;;;;;;;;;;;;;;5028369;28;20011;-62
2022/10/29 01:14:55;;;;;;;;;;;;;;;;;;5026268;28;19966;-62
2022/10/29 01:17:21;;;;;;;;;;;;;;;;;;5026520;28;19927;-62
2022/10/29 01:19:47;;;;;;;;;;;;;;;;;;5029123;28;19927;-62
2022/10/29 01:22:13;;;;;;;;;;;;;;;;;;5027403;28;19917;-62
2022/10/29 01:24:39;;;;;;;;;;;;;;;;;;5030159;28;20307;-62
2022/10/29 01:27:05;;;;;;;;;;;;;;;;;;5030780;28;19917;-62
2022/10/29 01:29:30;;;;;;;;;;;;;;;;;;5028179;28;19952;-63
2022/10/29 01:31:56;;;;;;;;;;;;;;;;;;5027950;28;19943;-62
2022/10/29 01:34:22;;;;;;;;;;;;;;;;;;5025957;28;19927;-62
2022/10/29 01:36:48;;;;;;;;;;;;;;;;;;5028730;28;19921;-62
2022/10/29 01:39:14;;;;;;;;;;;;;;;;;;5029980;28;19921;-63
2022/10/29 01:41:40;;;;;;;;;;;;;;;;;;5026841;28;19971;-62
2022/10/29 01:44:06;;;;;;;;;;;;;;;;;;5027773;28;20403;-62
2022/10/29 01:46:32;;;;;;;;;;;;;;;;;;5029055;28;19925;-62
2022/10/29 01:48:58;;;;;;;;;;;;;;;;;;5029478;28;19946;-62
2022/10/29 01:51:24;;;;;;;;;;;;;;;;;;5027346;28;20403;-62
2022/10/29 01:53:49;;;;;;;;;;;;;;;;;;5028596;28;19917;-62
2022/10/29 01:56:15;;;;;;;;;;;;;;;;;;5029249;28;19917;-63
2022/10/29 01:58:41;;;;;;;;;;;;;;;;;;5028178;28;20338;-62
2022/10/29 02:01:07;;;;;;;;;;;;;;;;;;5028231;28;19947;-62
2022/10/29 02:03:33;;;;;;;;;;;;;;;;;;5027050;28;19917;-62
2022/10/29 02:05:59;;;;;;;;;;;;;;;;;;5025558;28;19978;-62
2022/10/29 02:08:25;;;;;;;;;;;;;;;;;;5027726;28;20038;-62
2022/10/29 02:10:51;;;;;;;;;;;;;;;;;;5029842;28;19917;-62
2022/10/29 02:13:17;;;;;;;;;;;;;;;;;;5026828;28;20371;-62
2022/10/29 02:15:43;;;;;;;;;;;;;;;;;;5030188;28;19977;-63
2022/10/29 02:18:09;;;;;;;;;;;;;;;;;;5028754;28;19967;-62
2022/10/29 02:20:34;;;;;;;;;;;;;;;;;;5027291;28;20012;-63
2022/10/29 02:23:00;;;;;;;;;;;;;;;;;;5026233;28;20427;-64
2022/10/29 02:25:26;;;;;;;;;;;;;;;;;;5028030;28;20039;-62
2022/10/29 02:27:52;;;;;;;;;;;;;;;;;;5030107;28;19921;-62
2022/10/29 02:30:18;;;;;;;;;;;;;;;;;;5033863;28;19933;-62
2022/10/29 02:32:44;;;;;;;;;;;;;;;;;;5030224;28;19960;-62
2022/10/29 02:35:10;;;;;;;;;;;;;;;;;;5030987;28;19924;-60
2022/10/29 02:37:36;;;;;;;;;;;;;;;;;;5034571;28;19924;-60
2022/10/29 02:40:02;;;;;;;;;;;;;;;;;;5030311;28;19993;-60
2022/10/29 02:42:28;;;;;;;;;;;;;;;;;;5030818;28;19959;-60
2022/10/29 02:44:53;;;;;;;;;;;;;;;;;;5032840;28;19968;-60
2022/10/29 02:47:19;;;;;;;;;;;;;;;;;;5030098;28;20384;-60
2022/10/29 02:49:45;;;;;;;;;;;;;;;;;;5031205;28;20051;-60
2022/10/29 02:52:11;;;;;;;;;;;;;;;;;;5032264;28;20003;-60
2022/10/29 02:54:38;;;;;;;;;;;;;;;;;;5031353;28;19917;-60
2022/10/29 02:57:04;;;;;;;;;;;;;;;;;;5034085;28;19927;-60
2022/10/29 02:59:29;;;;;;;;;;;;;;;;;;5030845;28;19921;-60
2022/10/29 03:01:55;;;;;;;;;;;;;;;;;;5030611;28;20007;-60
2022/10/29 03:04:21;;;;;;;;;;;;;;;;;;5027679;28;19916;-63
2022/10/29 03:06:47;;;;;;;;;;;;;;;;;;5032020;28;19917;-61
2022/10/29 03:09:13;;;;;;;;;;;;;;;;;;5031832;28;19916;-61
2022/10/29 03:11:39;;;;;;;;;;;;;;;;;;5033955;28;19923;-61
2022/10/29 03:14:05;;;;;;;;;;;;;;;;;;5028883;28;20058;-61
2022/10/29 03:16:31;;;;;;;;;;;;;;;;;;5034156;28;19917;-61
2022/10/29 03:18:57;;;;;;;;;;;;;;;;;;5033354;28;20371;-61
2022/10/29 03:21:23;;;;;;;;;;;;;;;;;;5030196;28;19952;-61
2022/10/29 03:23:49;;;;;;;;;;;;;;;;;;5030110;28;19917;-61
2022/10/29 03:26:15;;;;;;;;;;;;;;;;;;5031709;28;19952;-61
2022/10/29 03:28:40;;;;;;;;;;;;;;;;;;5032048;28;20007;-61
2022/10/29 03:31:06;;;;;;;;;;;;;;;;;;5033109;28;19917;-61
2022/10/29 03:33:32;;;;;;;;;;;;;;;;;;5030254;28;19971;-61
2022/10/29 03:35:58;;;;;;;;;;;;;;;;;;5031764;28;19948;-62
2022/10/29 03:38:24;;;;;;;;;;;;;;;;;;5028943;28;19925;-61
2022/10/29 03:40:50;;;;;;;;;;;;;;;;;;5031822;28;19982;-61
2022/10/29 03:43:16;;;;;;;;;;;;;;;;;;5024745;28;19952;-61
2022/10/29 03:45:42;;;;;;;;;;;;;;;;;;5032278;28;19928;-62
2022/10/29 03:48:08;;;;;;;;;;;;;;;;;;5031353;28;19924;-61
2022/10/29 03:50:34;;;;;;;;;;;;;;;;;;5030498;28;19976;-61
2022/10/29 03:53:00;;;;;;;;;;;;;;;;;;5029639;28;19917;-61
2022/10/29 03:55:28;;;;;;;;;;;;;;;;;;5029517;28;19917;-61
2022/10/29 03:57:53;;;;;;;;;;;;;;;;;;5033090;28;19917;-61
2022/10/29 04:00:19;;;;;;;;;;;;;;;;;;5028354;28;19927;-61
2022/10/29 04:02:45;;;;;;;;;;;;;;;;;;5000268;28;19917;-61
2022/10/29 04:05:11;;;;;;;;;;;;;;;;;;5025664;28;19923;-61
2022/10/29 04:07:37;;;;;;;;;;;;;;;;;;5028533;28;19917;-61
2022/10/29 04:10:03;;;;;;;;;;;;;;;;;;5023017;28;20031;-61
2022/10/29 04:12:29;;;;;;;;;;;;;;;;;;5029242;28;19917;-61
2022/10/29 04:14:55;;;;;;;;;;;;;;;;;;5029735;28;19917;-61
2022/10/29 04:17:21;;;;;;;;;;;;;;;;;;5023305;28;19921;-62
2022/10/29 04:19:47;;;;;;;;;;;;;;;;;;5019337;28;20353;-62
2022/10/29 04:22:12;;;;;;;;;;;;;;;;;;5022338;28;19971;-61
2022/10/29 04:24:38;;;;;;;;;;;;;;;;;;5026308;28;19952;-61
2022/10/29 04:27:04;;;;;;;;;;;;;;;;;;5026315;28;20050;-62
2022/10/29 04:29:30;;;;;;;;;;;;;;;;;;5021730;28;20414;-62
2022/10/29 04:31:56;;;;;;;;;;;;;;;;;;5026029;28;19925;-61
2022/10/29 04:34:22;;;;;;;;;;;;;;;;;;5031391;28;19925;-62
2022/10/29 04:36:48;;;;;;;;;;;;;;;;;;5031117;28;19917;-62
2022/10/29 04:39:14;;;;;;;;;;;;;;;;;;5030974;28;20351;-62
2022/10/29 04:41:40;;;;;;;;;;;;;;;;;;5026205;28;19924;-61
2022/10/29 04:44:06;;;;;;;;;;;;;;;;;;5032626;28;19917;-62
2022/10/29 04:46:32;;;;;;;;;;;;;;;;;;5021031;28;19916;-61
2022/10/29 04:48:57;;;;;;;;;;;;;;;;;;5031116;28;20286;-61
2022/10/29 04:51:23;;;;;;;;;;;;;;;;;;5029075;28;19962;-61
2022/10/29 04:53:49;;;;;;;;;;;;;;;;;;5030519;28;19967;-61
2022/10/29 04:56:15;;;;;;;;;;;;;;;;;;5032152;28;20445;-61
2022/10/29 04:58:41;;;;;;;;;;;;;;;;;;5029541;28;19920;-61
2022/10/29 05:01:07;;;;;;;;;;;;;;;;;;5027556;28;19970;-61
2022/10/29 05:03:33;;;;;;;;;;;;;;;;;;5022920;28;20054;-61
2022/10/29 05:05:59;;;;;;;;;;;;;;;;;;5030703;28;19924;-61
2022/10/29 05:08:25;;;;;;;;;;;;;;;;;;5030503;28;19939;-61
2022/10/29 05:10:51;;;;;;;;;;;;;;;;;;5027900;28;19932;-61
2022/10/29 05:13:16;;;;;;;;;;;;;;;;;;5016595;28;19924;-61
2022/10/29 05:15:42;;;;;;;;;;;;;;;;;;5029839;28;20295;-61
2022/10/29 05:18:08;;;;;;;;;;;;;;;;;;5027709;28;19917;-61
2022/10/29 05:20:34;;;;;;;;;;;;;;;;;;5023467;28;19921;-61
2022/10/29 05:23:00;;;;;;;;;;;;;;;;;;5031144;28;20355;-61
2022/10/29 05:25:26;;;;;;;;;;;;;;;;;;5028989;28;19917;-61
2022/10/29 05:27:52;;;;;;;;;;;;;;;;;;5025637;28;20391;-61
2022/10/29 05:30:18;;;;;;;;;;;;;;;;;;5029898;28;19917;-61
2022/10/29 05:32:44;;;;;;;;;;;;;;;;;;5028516;28;19921;-61
2022/10/29 05:35:10;;;;;;;;;;;;;;;;;;5030049;28;20375;-61
2022/10/29 05:37:35;;;;;;;;;;;;;;;;;;5030174;28;19917;-62
2022/10/29 05:40:01;;;;;;;;;;;;;;;;;;5026882;28;19925;-61
2022/10/29 05:42:27;;;;;;;;;;;;;;;;;;5028884;28;19917;-61
2022/10/29 05:44:53;;;;;;;;;;;;;;;;;;5030294;28;19917;-61
2022/10/29 05:47:19;;;;;;;;;;;;;;;;;;5026125;28;19957;-61
2022/10/29 05:49:45;;;;;;;;;;;;;;;;;;5029435;28;19917;-61
2022/10/29 05:52:11;;;;;;;;;;;;;;;;;;5025993;28;19993;-61
2022/10/29 05:54:37;;;;;;;;;;;;;;;;;;5027363;28;19960;-62
2022/10/29 05:57:03;;;;;;;;;;;;;;;;;;5028571;28;20658;-61
2022/10/29 05:59:29;;;;;;;;;;;;;;;;;;5031157;28;19916;-61
2022/10/29 06:01:54;;;;;;;;;;;;;;;;;;5030473;28;19921;-61
2022/10/29 06:04:20;;;;;;;;;;;;;;;;;;5021110;28;20387;-61
2022/10/29 06:06:46;;;;;;;;;;;;;;;;;;5031383;28;19923;-61
2022/10/29 06:09:12;;;;;;;;;;;;;;;;;;5035062;28;19975;-61
2022/10/29 06:11:38;;;;;;;;;;;;;;;;;;5033191;28;19924;-61
2022/10/29 06:14:04;;;;;;;;;;;;;;;;;;5030312;28;19921;-61
2022/10/29 06:16:30;;;;;;;;;;;;;;;;;;5030920;28;20299;-61
2022/10/29 06:18:56;;;;;;;;;;;;;;;;;;5030835;28;19916;-61
2022/10/29 06:21:22;;;;;;;;;;;;;;;;;;5027412;28;19947;-61
2022/10/29 06:23:49;;;;;;;;;;;;;;;;;;5034722;28;20307;-61
2022/10/29 06:26:15;;;;;;;;;;;;;;;;;;5021207;28;20391;-61
2022/10/29 06:28:41;;;;;;;;;;;;;;;;;;5027978;28;19939;-62
2022/10/29 06:31:07;;;;;;;;;;;;;;;;;;5028631;28;19927;-61
2022/10/29 06:33:33;;;;;;;;;;;;;;;;;;5030817;28;20372;-62
2022/10/29 06:35:59;;;;;;;;;;;;;;;;;;5031698;28;19917;-62
2022/10/29 06:38:25;;;;;;;;;;;;;;;;;;5013516;28;19917;-62
2022/10/29 06:40:54;;;;;;;;;;;;;;;;;;5033119;28;20468;-61
2022/10/29 06:43:20;;;;;;;;;;;;;;;;;;5029096;28;19963;-61
2022/10/29 06:45:46;;;;;;;;;;;;;;;;;;5033213;28;19923;-62
2022/10/29 06:48:12;;;;;;;;;;;;;;;;;;5032550;28;19995;-62
2022/10/29 06:50:38;;;;;;;;;;;;;;;;;;5032633;28;20669;-62
2022/10/29 06:53:04;;;;;;;;;;;;;;;;;;5026603;28;20027;-61
2022/10/29 06:55:29;;;;;;;;;;;;;;;;;;5031845;28;19960;-62
2022/10/29 06:57:55;;;;;;;;;;;;;;;;;;5031627;28;19921;-62
2022/10/29 07:00:21;;;;;;;;;;;;;;;;;;5028926;28;19921;-62
2022/10/29 07:02:47;;;;;;;;;;;;;;;;;;5026983;28;19916;-61
2022/10/29 07:05:13;;;;;;;;;;;;;;;;;;5028731;28;19917;-61
2022/10/29 07:07:39;;;;;;;;;;;;;;;;;;5026967;28;20295;-61
2022/10/29 07:10:05;;;;;;;;;;;;;;;;;;5029466;28;19921;-62
2022/10/29 07:12:31;;;;;;;;;;;;;;;;;;5029536;28;19924;-62
2022/10/29 07:14:57;;;;;;;;;;;;;;;;;;5027290;28;19940;-61
2022/10/29 07:17:23;;;;;;;;;;;;;;;;;;5032009;28;19983;-62
2022/10/29 07:19:49;;;;;;;;;;;;;;;;;;5031348;28;19928;-62
2022/10/29 07:22:14;;;;;;;;;;;;;;;;;;5027371;28;19931;-61
2022/10/29 07:24:40;;;;;;;;;;;;;;;;;;5026212;28;19936;-62
2022/10/29 07:27:06;;;;;;;;;;;;;;;;;;5032934;28;20421;-62
2022/10/29 07:29:32;;;;;;;;;;;;;;;;;;5028217;28;19935;-62
2022/10/29 07:31:58;;;;;;;;;;;;;;;;;;5031372;28;19921;-61
2022/10/29 07:34:24;;;;;;;;;;;;;;;;;;5027624;28;19928;-61
2022/10/29 07:36:50;;;;;;;;;;;;;;;;;;5029551;28;19925;-61
2022/10/29 07:39:16;;;;;;;;;;;;;;;;;;5028993;28;19924;-61
2022/10/29 07:41:42;;;;;;;;;;;;;;;;;;5032355;28;19928;-61
2022/10/29 07:44:08;;;;;;;;;;;;;;;;;;5024068;28;19940;-61
2022/10/29 07:46:34;;;;;;;;;;;;;;;;;;5009007;28;19924;-62
2022/10/29 07:48:59;;;;;;;;;;;;;;;;;;5029830;28;20265;-62
2022/10/29 07:51:25;;;;;;;;;;;;;;;;;;5032688;28;19917;-61
2022/10/29 07:53:51;;;;;;;;;;;;;;;;;;5024114;28;19925;-62
2022/10/29 07:56:17;;;;;;;;;;;;;;;;;;5032026;28;20003;-62
2022/10/29 07:58:43;;;;;;;;;;;;;;;;;;5027866;28;19917;-62
2022/10/29 08:01:09;;;;;;;;;;;;;;;;;;5027195;28;19921;-62
2022/10/29 08:03:35;;;;;;;;;;;;;;;;;;5031202;28;19916;-62
2022/10/29 08:06:01;;;;;;;;;;;;;;;;;;5025757;28;20459;-62
2022/10/29 08:08:27;;;;;;;;;;;;;;;;;;5024118;28;19925;-62
2022/10/29 08:10:53;;;;;;;;;;;;;;;;;;5025425;28;19925;-62
2022/10/29 08:13:19;;;;;;;;;;;;;;;;;;5026232;28;19921;-62
2022/10/29 08:15:44;;;;;;;;;;;;;;;;;;5024218;28;19921;-62
2022/10/29 08:18:11;;;;;;;;;;;;;;;;;;5015598;28;19960;-61
2022/10/29 08:20:36;;;;;;;;;;;;;;;;;;5022133;28;20029;-62
2022/10/29 08:23:02;;;;;;;;;;;;;;;;;;5022759;28;20534;-62
2022/10/29 08:25:28;;;;;;;;;;;;;;;;;;5028044;28;19924;-62
2022/10/29 08:27:54;;;;;;;;;;;;;;;;;;5022687;28;19917;-62
2022/10/29 08:30:20;;;;;;;;;;;;;;;;;;5016692;28;19917;-61
2022/10/29 08:32:46;;;;;;;;;;;;;;;;;;5025650;28;20283;-61
2022/10/29 08:35:12;;;;;;;;;;;;;;;;;;5012414;28;19952;-61
2022/10/29 08:37:38;;;;;;;;;;;;;;;;;;5027241;28;20391;-61
2022/10/29 08:40:04;;;;;;;;;;;;;;;;;;5020564;28;19931;-61
2022/10/29 08:42:30;;;;;;;;;;;;;;;;;;5027583;28;19917;-62
2022/10/29 08:44:56;;;;;;;;;;;;;;;;;;5030529;28;19917;-62
2022/10/29 08:47:22;;;;;;;;;;;;;;;;;;5029179;28;19921;-61
2022/10/29 08:49:48;;;;;;;;;;;;;;;;;;5024853;28;19939;-62
2022/10/29 08:52:18;;;;;;;;;;;;;;;;;;5026725;28;19916;-62
2022/10/29 08:54:44;;;;;;;;;;;;;;;;;;5023745;28;19921;-62
2022/10/29 08:57:10;;;;;;;;;;;;;;;;;;5005759;28;19970;-62
2022/10/29 08:59:36;;;;;;;;;;;;;;;;;;5019824;28;19928;-61
2022/10/29 09:02:02;;;;;;;;;;;;;;;;;;5028322;28;20413;-62
2022/10/29 09:04:28;;;;;;;;;;;;;;;;;;5031678;28;20027;-62
2022/10/29 09:06:54;;;;;;;;;;;;;;;;;;5025546;28;19963;-62
2022/10/29 09:09:19;;;;;;;;;;;;;;;;;;5030474;28;19917;-62
2022/10/29 09:11:45;;;;;;;;;;;;;;;;;;5029338;28;20376;-62
2022/10/29 09:14:11;;;;;;;;;;;;;;;;;;5019370;28;19972;-62
2022/10/29 09:16:41;;;;;;;;;;;;;;;;;;5018975;28;19971;-62
2022/10/29 09:19:07;;;;;;;;;;;;;;;;;;5026915;28;19979;-62
2022/10/29 09:21:33;;;;;;;;;;;;;;;;;;5031286;28;19921;-62
2022/10/29 09:23:59;;;;;;;;;;;;;;;;;;5028090;28;20348;-62
2022/10/29 09:26:25;;;;;;;;;;;;;;;;;;5029916;28;20299;-62
2022/10/29 09:28:51;;;;;;;;;;;;;;;;;;5020601;28;19960;-62
2022/10/29 09:31:17;;;;;;;;;;;;;;;;;;5020548;28;20005;-62
2022/10/29 09:33:43;;;;;;;;;;;;;;;;;;5020900;28;19931;-62
2022/10/29 09:36:09;;;;;;;;;;;;;;;;;;5027543;28;20364;-62
2022/10/29 09:38:35;;;;;;;;;;;;;;;;;;5022306;28;19917;-62
2022/10/29 09:41:01;;;;;;;;;;;;;;;;;;5025248;28;19921;-62
2022/10/29 09:43:27;;;;;;;;;;;;;;;;;;5028460;28;19925;-62
2022/10/29 09:45:53;;;;;;;;;;;;;;;;;;5024020;28;19928;-62
2022/10/29 09:48:18;;;;;;;;;;;;;;;;;;5027436;28;19917;-62
2022/10/29 09:50:44;;;;;;;;;;;;;;;;;;5029661;28;20367;-62
2022/10/29 09:53:10;;;;;;;;;;;;;;;;;;5028395;28;19921;-62
2022/10/29 09:55:36;;;;;;;;;;;;;;;;;;5028141;28;19935;-62
2022/10/29 09:58:02;;;;;;;;;;;;;;;;;;5009674;28;20477;-62
2022/10/29 10:00:28;;;;;;;;;;;;;;;;;;5010746;28;19967;-62
2022/10/29 10:02:54;;;;;;;;;;;;;;;;;;5025236;28;19917;-61
2022/10/29 10:07:56;;;;;;;;;;;;;;;;;;5505179;22;20551;-65
2022/10/29 10:10:22;;;;;;;;;;;;;;;;;;5026830;28;19943;-65
2022/10/29 10:12:48;;;;;;;;;;;;;;;;;;5042344;28;19917;-65
2022/10/29 10:15:14;;;;;;;;;;;;;;;;;;5046147;28;19921;-66
2022/10/29 10:17:39;;;;;;;;;;;;;;;;;;5036967;28;19917;-66
2022/10/29 10:20:05;;;;;;;;;;;;;;;;;;5038822;28;19929;-66
2022/10/29 10:22:31;;;;;;;;;;;;;;;;;;5052440;22;19962;-67
2022/10/29 10:24:57;;;;;;;;;;;;;;;;;;5061281;28;19923;-66
2022/10/29 10:27:23;;;;;;;;;;;;;;;;;;5051106;28;20275;-66
2022/10/29 10:29:49;;;;;;;;;;;;;;;;;;5044065;28;19917;-66
2022/10/29 10:32:15;;;;;;;;;;;;;;;;;;5040629;28;19920;-66
2022/10/29 10:34:41;;;;;;;;;;;;;;;;;;5048579;28;19923;-66
2022/10/29 10:37:07;;;;;;;;;;;;;;;;;;5044366;28;19943;-66
2022/10/29 10:39:33;;;;;;;;;;;;;;;;;;5034761;28;19916;-66
2022/10/29 10:41:58;;;;;;;;;;;;;;;;;;5046771;28;20405;-66
2022/10/29 10:44:24;;;;;;;;;;;;;;;;;;5049646;28;19917;-66
2022/10/29 10:46:50;;;;;;;;;;;;;;;;;;5039428;28;19936;-66
2022/10/29 10:49:16;;;;;;;;;;;;;;;;;;5049966;28;20313;-66
2022/10/29 10:51:42;;;;;;;;;;;;;;;;;;5050655;28;19920;-66
2022/10/29 10:54:08;;;;;;;;;;;;;;;;;;5045736;28;19917;-66
2022/10/29 10:56:34;;;;;;;;;;;;;;;;;;5050057;28;19948;-66
2022/10/29 10:59:00;;;;;;;;;;;;;;;;;;5047404;28;20027;-66
2022/10/29 11:01:26;;;;;;;;;;;;;;;;;;5051563;28;19928;-66
2022/10/29 11:03:52;;;;;;;;;;;;;;;;;;5047633;28;19995;-65
2022/10/29 11:06:18;;;;;;;;;;;;;;;;;;5053630;28;19920;-66
2022/10/29 11:08:44;;;;;;;;;;;;;;;;;;5045069;28;19925;-66
2022/10/29 11:11:09;;;;;;;;;;;;;;;;;;5051433;28;20300;-65
2022/10/29 11:13:35;;;;;;;;;;;;;;;;;;5043738;28;19968;-66
2022/10/29 11:16:01;;;;;;;;;;;;;;;;;;5048768;28;19917;-66
2022/10/29 11:18:29;;;;;;;;;;;;;;;;;;5039632;28;20389;-65
2022/10/29 11:20:54;;;;;;;;;;;;;;;;;;5042039;28;20015;-66
2022/10/29 11:23:20;;;;;;;;;;;;;;;;;;5044065;28;20058;-66
2022/10/29 11:25:46;;;;;;;;;;;;;;;;;;5044013;28;20129;-65
2022/10/29 11:28:12;;;;;;;;;;;;;;;;;;5048466;28;19991;-66
2022/10/29 11:30:38;;;;;;;;;;;;;;;;;;5042538;28;20009;-66
2022/10/29 11:33:04;;;;;;;;;;;;;;;;;;5053053;28;20015;-66
2022/10/29 11:35:30;;;;;;;;;;;;;;;;;;5053325;28;20300;-66
2022/10/29 11:37:56;;;;;;;;;;;;;;;;;;5053454;28;19917;-65
2022/10/29 11:40:22;;;;;;;;;;;;;;;;;;5048196;28;19976;-66
2022/10/29 11:42:48;;;;;;;;;;;;;;;;;;5052352;28;20003;-66
2022/10/29 11:45:14;;;;;;;;;;;;;;;;;;5052762;28;19927;-65
2022/10/29 11:47:40;;;;;;;;;;;;;;;;;;5044501;28;19924;-65
2022/10/29 11:50:06;;;;;;;;;;;;;;;;;;5045028;28;20436;-65
2022/10/29 11:52:32;;;;;;;;;;;;;;;;;;5051733;28;19917;-66
2022/10/29 11:54:58;;;;;;;;;;;;;;;;;;5046523;28;19916;-65
2022/10/29 11:57:23;;;;;;;;;;;;;;;;;;5037830;28;19975;-66
2022/10/29 11:59:49;;;;;;;;;;;;;;;;;;5049890;28;19917;-66
2022/10/29 12:02:15;;;;;;;;;;;;;;;;;;5045731;28;19940;-66
2022/10/29 12:04:41;;;;;;;;;;;;;;;;;;5046113;28;20419;-65
2022/10/29 12:07:07;;;;;;;;;;;;;;;;;;5038363;28;19949;-66
2022/10/29 12:09:33;;;;;;;;;;;;;;;;;;5043699;28;19923;-65
2022/10/29 12:11:59;;;;;;;;;;;;;;;;;;5041016;28;19928;-65
2022/10/29 12:14:25;;;;;;;;;;;;;;;;;;5044389;28;19951;-66
2022/10/29 12:16:51;;;;;;;;;;;;;;;;;;5047496;28;20015;-65
2022/10/29 12:19:16;;;;;;;;;;;;;;;;;;5047417;28;19927;-66
2022/10/29 12:21:42;;;;;;;;;;;;;;;;;;5045672;28;19924;-65
2022/10/29 12:24:08;;;;;;;;;;;;;;;;;;5042930;28;20420;-65
2022/10/29 12:26:34;;;;;;;;;;;;;;;;;;5047039;28;19916;-66
2022/10/29 12:29:00;;;;;;;;;;;;;;;;;;5046619;28;19927;-66
2022/10/29 12:31:26;;;;;;;;;;;;;;;;;;5051377;28;19924;-66
2022/10/29 12:33:52;;;;;;;;;;;;;;;;;;5036204;28;19921;-65
2022/10/29 12:36:18;;;;;;;;;;;;;;;;;;5036386;28;19931;-65
2022/10/29 12:38:44;;;;;;;;;;;;;;;;;;5038442;28;19917;-65
2022/10/29 12:41:09;;;;;;;;;;;;;;;;;;5044832;28;20722;-66
2022/10/29 12:43:35;;;;;;;;;;;;;;;;;;5050091;28;19963;-66
2022/10/29 12:46:01;;;;;;;;;;;;;;;;;;5052057;28;19917;-65
2022/10/29 12:48:27;;;;;;;;;;;;;;;;;;5050174;28;19920;-65
2022/10/29 12:50:53;;;;;;;;;;;;;;;;;;5042177;28;19925;-65
2022/10/29 12:53:19;;;;;;;;;;;;;;;;;;5046160;28;20099;-66
2022/10/29 12:55:45;;;;;;;;;;;;;;;;;;5051580;28;19967;-66
2022/10/29 12:58:11;;;;;;;;;;;;;;;;;;5046613;28;19921;-65
2022/10/29 13:00:37;;;;;;;;;;;;;;;;;;5049008;28;19932;-65
2022/10/29 13:03:03;;;;;;;;;;;;;;;;;;5050535;28;20382;-65
2022/10/29 13:05:29;;;;;;;;;;;;;;;;;;5050295;28;20011;-65
2022/10/29 13:07:55;;;;;;;;;;;;;;;;;;5040934;28;19990;-65
2022/10/29 13:10:21;;;;;;;;;;;;;;;;;;5037014;28;20360;-66
2022/10/29 13:12:46;;;;;;;;;;;;;;;;;;5042574;28;20005;-66
2022/10/29 13:15:14;;;;;;;;;;;;;;;;;;5046994;28;19916;-66
2022/10/29 13:17:49;;;;;;;;;;;;;;;;;;5036887;28;19923;-68
2022/10/29 13:20:15;;;;;;;;;;;;;;;;;;5044081;28;19940;-67
2022/10/29 13:22:41;;;;;;;;;;;;;;;;;;5041242;28;19917;-64
2022/10/29 13:25:07;;;;;;;;;;;;;;;;;;5039933;28;20320;-64
2022/10/29 13:27:33;;;;;;;;;;;;;;;;;;5048366;28;19916;-64
2022/10/29 13:29:59;;;;;;;;;;;;;;;;;;5044006;28;19948;-64
2022/10/29 13:32:25;;;;;;;;;;;;;;;;;;5038582;28;20370;-64
2022/10/29 13:34:51;;;;;;;;;;;;;;;;;;5039316;28;19973;-66
2022/10/29 13:37:17;;;;;;;;;;;;;;;;;;5033596;28;19925;-65
2022/10/29 13:39:43;;;;;;;;;;;;;;;;;;5037840;28;19916;-65
2022/10/29 13:42:09;;;;;;;;;;;;;;;;;;5047178;28;19921;-64
2022/10/29 13:44:35;;;;;;;;;;;;;;;;;;5046604;28;19925;-64
2022/10/29 13:47:01;;;;;;;;;;;;;;;;;;5041607;28;19923;-65
2022/10/29 13:49:27;;;;;;;;;;;;;;;;;;5039554;28;19927;-65
2022/10/29 13:51:52;;;;;;;;;;;;;;;;;;5045164;28;19924;-65
2022/10/29 13:54:18;;;;;;;;;;;;;;;;;;5043369;28;19917;-65
2022/10/29 13:56:44;;;;;;;;;;;;;;;;;;5041217;28;19946;-65
2022/10/29 13:59:10;;;;;;;;;;;;;;;;;;5049931;28;19916;-64
2022/10/29 14:01:36;;;;;;;;;;;;;;;;;;5041821;28;20259;-65
2022/10/29 14:04:02;;;;;;;;;;;;;;;;;;5048338;28;19916;-65
2022/10/29 14:06:28;;;;;;;;;;;;;;;;;;5044085;28;19928;-65
2022/10/29 14:08:54;;;;;;;;;;;;;;;;;;5042615;28;19943;-65
2022/10/29 14:11:20;;;;;;;;;;;;;;;;;;5043989;28;19921;-65
2022/10/29 14:13:46;;;;;;;;;;;;;;;;;;5046910;28;19917;-65
2022/10/29 14:16:12;;;;;;;;;;;;;;;;;;5050846;28;19951;-65
2022/10/29 14:18:38;;;;;;;;;;;;;;;;;;5044485;28;19917;-65
2022/10/29 14:21:04;;;;;;;;;;;;;;;;;;5051655;28;19928;-65
2022/10/29 14:23:29;;;;;;;;;;;;;;;;;;5047104;28;19917;-65
2022/10/29 14:25:55;;;;;;;;;;;;;;;;;;5052121;28;20347;-65
2022/10/29 14:28:21;;;;;;;;;;;;;;;;;;5042326;28;19916;-65
2022/10/29 14:30:47;;;;;;;;;;;;;;;;;;5048398;28;20328;-65
2022/10/29 14:33:13;;;;;;;;;;;;;;;;;;5044641;28;19931;-65
2022/10/29 14:35:39;;;;;;;;;;;;;;;;;;5040994;28;20400;-65
2022/10/29 14:38:05;;;;;;;;;;;;;;;;;;5036944;28;19917;-65
2022/10/29 14:40:31;;;;;;;;;;;;;;;;;;5036810;28;20015;-64
2022/10/29 14:42:57;;;;;;;;;;;;;;;;;;5035688;28;19927;-64
2022/10/29 14:45:23;;;;;;;;;;;;;;;;;;5041408;28;20007;-64
2022/10/29 14:47:49;;;;;;;;;;;;;;;;;;5042347;28;19964;-64
2022/10/29 14:50:15;;;;;;;;;;;;;;;;;;5043054;28;19917;-64
2022/10/29 14:52:41;;;;;;;;;;;;;;;;;;5039773;28;19921;-65
2022/10/29 14:55:07;;;;;;;;;;;;;;;;;;5041183;28;20129;-64
2022/10/29 14:57:32;;;;;;;;;;;;;;;;;;5031035;28;19995;-64
2022/10/29 14:59:58;;;;;;;;;;;;;;;;;;5034659;28;20003;-64
2022/10/29 15:02:24;;;;;;;;;;;;;;;;;;5038975;28;19990;-64
2022/10/29 15:04:50;;;;;;;;;;;;;;;;;;5037117;28;19916;-64
2022/10/29 15:07:16;;;;;;;;;;;;;;;;;;5039399;28;20374;-64
2022/10/29 15:09:42;;;;;;;;;;;;;;;;;;5037161;28;19916;-64
2022/10/29 15:12:08;;;;;;;;;;;;;;;;;;5037480;28;20438;-65
2022/10/29 15:14:37;;;;;;;;;;;;;;;;;;5043390;28;19917;-64
2022/10/29 15:17:03;;;;;;;;;;;;;;;;;;5039047;28;19921;-64
2022/10/29 15:19:29;;;;;;;;;;;;;;;;;;5034757;28;20413;-64
2022/10/29 15:21:55;;;;;;;;;;;;;;;;;;5045333;28;19921;-65
2022/10/29 15:24:21;;;;;;;;;;;;;;;;;;5036809;28;19920;-64
2022/10/29 15:26:47;;;;;;;;;;;;;;;;;;5034733;28;20177;-65
2022/10/29 15:29:13;;;;;;;;;;;;;;;;;;5040310;28;19951;-65
2022/10/29 15:31:39;;;;;;;;;;;;;;;;;;5036841;28;20317;-65
2022/10/29 15:34:04;;;;;;;;;;;;;;;;;;5038056;28;20382;-64
2022/10/29 15:36:30;;;;;;;;;;;;;;;;;;5040003;28;19924;-64
2022/10/29 15:38:56;;;;;;;;;;;;;;;;;;5038304;28;19917;-64
2022/10/29 15:41:22;;;;;;;;;;;;;;;;;;5033556;28;19928;-64
2022/10/29 15:43:48;;;;;;;;;;;;;;;;;;5038848;28;19917;-64
2022/10/29 15:46:14;;;;;;;;;;;;;;;;;;5050934;28;20388;-64
2022/10/29 15:48:40;;;;;;;;;;;;;;;;;;5047355;28;19963;-65
2022/10/29 15:51:06;;;;;;;;;;;;;;;;;;5053871;28;19960;-64
2022/10/29 15:53:32;;;;;;;;;;;;;;;;;;5050215;28;19920;-64
2022/10/29 15:55:59;;;;;;;;;;;;;;;;;;5046847;28;19923;-64
2022/10/29 15:58:25;;;;;;;;;;;;;;;;;;5048989;28;20385;-64
2022/10/29 16:00:51;;;;;;;;;;;;;;;;;;5048027;28;19950;-64
2022/10/29 16:03:17;;;;;;;;;;;;;;;;;;5045950;28;19936;-64
2022/10/29 16:05:42;;;;;;;;;;;;;;;;;;5049421;28;19916;-65
2022/10/29 16:08:08;;;;;;;;;;;;;;;;;;5051567;28;19917;-64
2022/10/29 16:10:34;;;;;;;;;;;;;;;;;;5043769;28;19916;-64
2022/10/29 16:13:00;;;;;;;;;;;;;;;;;;5045271;28;19959;-64
2022/10/29 16:15:26;;;;;;;;;;;;;;;;;;5045632;28;20328;-64
2022/10/29 16:17:52;;;;;;;;;;;;;;;;;;5043938;28;19939;-64
2022/10/29 16:20:18;;;;;;;;;;;;;;;;;;5044995;28;19924;-64
2022/10/29 16:22:44;;;;;;;;;;;;;;;;;;5042533;28;19917;-65
2022/10/29 16:25:10;;;;;;;;;;;;;;;;;;5047357;28;19917;-64
2022/10/29 16:27:36;;;;;;;;;;;;;;;;;;5044276;28;20322;-64
2022/10/29 16:30:02;;;;;;;;;;;;;;;;;;5038761;28;19931;-65
2022/10/29 16:32:27;;;;;;;;;;;;;;;;;;5051638;28;19921;-65
2022/10/29 16:34:53;;;;;;;;;;;;;;;;;;5041467;28;19939;-64
2022/10/29 16:37:20;;;;;;;;;;;;;;;;;;5037134;28;20008;-65
2022/10/29 16:39:46;;;;;;;;;;;;;;;;;;5048612;28;19916;-64