Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:11:45;;;;;;;2.90;0.80;;;;;;;19.23;74.68;100160.55;657801;1276;140401;-83
2022/07/27 00:26:49;;;;;;;3.00;1.00;;;;;;;18.77;76.15;100159.82;657856;1277;138933;-82
2022/07/27 00:41:52;;;;;;;8.20;2.50;;;;;;;18.59;77.03;100166.90;657462;1276;138989;-83
2022/07/27 00:57:11;;;;;;;3.20;1.50;;;;;;;18.30;78.16;100177.33;657868;1276;139073;-81
2022/07/27 01:12:40;;;;;;;5.90;2.10;;;;;;;17.87;79.52;100176.41;657622;1276;139237;-81
2022/07/27 01:27:44;;;;;;;6.40;1.70;;;;;;;17.39;81.40;100182.92;657039;1276;139793;-81
2022/07/27 01:42:48;;;;;;;2.60;1.80;;;;;;;16.93;84.04;100181.61;657744;1276;139850;-81
2022/07/27 01:57:54;;;;;;;9.00;2.40;;;;;;;16.66;85.42;100174.83;659445;1276;138961;-82
2022/07/27 02:12:59;;;;;;;6.70;2.50;;;;;;;16.64;85.36;100170.61;662797;1276;139427;-81
2022/07/27 02:28:18;;;;;;;7.20;2.90;;;;;;;16.26;85.82;100166.55;657607;1276;140156;-81
2022/07/27 02:43:24;;;;;;;7.30;1.80;;;;;;;16.08;87.26;100169.44;658142;1276;139405;-81
2022/07/27 02:58:27;;;;;;;3.80;1.50;;;;;;;15.92;87.67;100182.87;656714;1276;138993;-81
2022/07/27 03:13:31;;;;;;;9.70;2.40;;;;;;;15.72;88.96;100188.73;657569;1276;139181;-81
2022/07/27 03:28:35;;;;;;;3.80;2.40;;;;;;;15.44;90.84;100194.62;656568;1277;139876;-81
2022/07/27 03:43:39;;;;;;;16.60;6.00;;;;;;;15.36;91.85;100213.31;658744;1276;139941;-83
2022/07/27 03:58:42;;;;;;;6.30;3.20;;;;;;;15.53;92.68;100217.09;658647;1276;141113;-81
2022/07/27 04:13:49;;;;;;;7.70;2.50;;;;;;;15.90;94.17;100230.30;657300;1277;140799;-81
2022/07/27 04:28:52;;;;;;;5.20;2.10;;;;;;;16.22;95.06;100235.08;658045;1277;139951;-80
2022/07/27 04:43:55;;;;;;;6.20;2.20;;;;;;;16.59;95.36;100232.82;657883;1277;139130;-82
2022/07/27 04:59:00;;;;;;;5.70;2.20;;;;;;;17.09;93.72;100229.53;656599;1275;139956;-81
2022/07/27 05:14:03;;;;;;;5.80;2.10;;;;;;;17.61;91.54;100226.81;657372;1276;139688;-82
2022/07/27 05:29:06;;;;;;;4.70;1.50;;;;;;;18.12;86.89;100225.80;656947;1276;139205;-83
2022/07/27 05:44:10;;;;;;;8.30;2.20;;;;;;;18.62;83.30;100237.74;657212;1276;138960;-82
2022/07/27 05:59:14;;;;;;;5.50;1.60;;;;;;;19.02;79.63;100248.21;656837;1277;139638;-83
2022/07/27 06:14:18;;;;;;;10.00;2.30;;;;;;;19.21;77.49;100243.52;658005;1275;139787;-84
2022/07/27 06:29:21;;;;;;;11.60;2.50;;;;;;;19.76;75.47;100249.13;657221;1276;139997;-84
2022/07/27 06:44:24;;;;;;;9.50;2.70;;;;;;;20.33;73.56;100247.77;657462;1276;139070;-84
2022/07/27 06:59:28;;;;;;;6.60;1.90;;;;;;;20.66;69.70;100245.05;657729;1277;139009;-84
2022/07/27 07:14:45;;;;;;;7.30;2.40;;;;;;;20.90;66.65;100240.54;656100;1276;140207;-83
2022/07/27 07:29:49;;;;;;;7.70;2.20;;;;;;;21.11;64.82;100250.30;655549;1277;138932;-84
2022/07/27 07:44:52;;;;;;;2.70;1.50;;;;;;;22.03;63.80;100259.33;655515;1277;139861;-83
2022/07/27 07:59:57;;;;;;;5.10;1.60;;;;;;;22.33;60.75;100264.09;655642;1277;139655;-83
2022/07/27 08:15:00;;;;;;;6.60;2.00;;;;;;;21.86;58.62;100275.80;656627;1276;139002;-83
2022/07/27 08:30:05;;;;;;;5.00;1.80;;;;;;;21.93;59.55;100283.38;657505;1277;139204;-84
2022/07/27 08:45:14;;;;;;;6.20;1.60;;;;;;;21.64;57.31;100292.10;656688;1276;138364;-85
2022/07/27 09:00:19;;;;;;;4.90;1.20;;;;;;;21.85;58.17;100303.65;661162;1277;138480;-83
2022/07/27 09:15:23;;;;;;;6.20;2.20;;;;;;;21.96;57.70;100303.96;657349;1276;138782;-84
2022/07/27 09:30:42;;;;;;;7.10;2.20;;;;;;;22.12;58.10;100304.22;656891;1276;139610;-84
2022/07/27 09:45:47;;;;;;;7.20;2.00;;;;;;;22.10;58.65;100302.30;657151;1277;138977;-85
2022/07/27 10:00:56;;;;;;;8.70;1.60;;;;;;;22.14;57.89;100302.95;656577;1277;138965;-83
2022/07/27 10:16:03;;;;;;;;;;;;;;;22.14;57.24;100299.98;657268;1276;139083;-81
2022/07/27 10:31:19;;;;;;;5.30;1.40;;;;;;;22.62;54.68;100301.14;652728;1276;10333799;-82
2022/07/27 10:46:45;;;;;;;5.50;2.10;;;;;;;22.27;55.19;100305.80;658480;1277;139552;-83
2022/07/27 11:01:56;;;;;;;5.10;1.30;;;;;;;23.81;51.69;100294.89;657014;1277;138970;-82
2022/07/27 11:17:04;;;;;;;6.40;1.80;;;;;;;24.13;50.17;100285.15;656779;1277;139427;-82
2022/07/27 11:32:34;;;;;;;3.60;1.40;;;;;;;24.48;49.18;100285.42;657005;1277;138814;-83
2022/07/27 11:47:38;;;;;;;5.90;1.30;;;;;;;23.93;50.29;100283.11;657272;1277;139184;-85
2022/07/27 12:02:50;;;;;;;5.80;1.40;;;;;;;24.02;49.46;100266.89;658190;1277;141014;-84
2022/07/27 12:17:58;;;;;;;7.20;2.30;;;;;;;24.07;49.65;100266.52;658267;1277;138706;-84
2022/07/27 12:33:05;;;;;;;3.20;1.30;;;;;;;25.19;49.19;100268.48;658253;1276;138857;-83
2022/07/27 12:48:10;;;;;;;5.00;1.50;;;;;;;24.66;48.07;100268.50;657261;1277;139294;-85
2022/07/27 13:03:14;;;;;;;3.10;1.30;;;;;;;24.55;47.39;100268.53;658159;1277;138872;-83
2022/07/27 13:18:18;;;;;;;3.30;2.90;;;;;;;24.69;47.41;100266.56;656414;1277;138152;-84
2022/07/27 13:33:26;;;;;;;5.40;2.10;;;;;;;26.12;45.22;100261.10;657539;1277;139446;-82
2022/07/27 13:48:31;;;;;;;3.50;1.40;;;;;;;25.78;45.36;100254.85;658161;1277;138512;-87
2022/07/27 14:03:35;;;;;;;6.80;3.40;;;;;;;25.77;44.56;100254.89;661514;1277;139823;-82
2022/07/27 14:18:38;;;;;;;2.50;1.60;;;;;;;25.94;42.73;100255.29;658479;1277;139174;-84
2022/07/27 14:33:43;;;;;;;4.50;1.30;;;;;;;26.29;43.36;100257.68;658964;1277;139249;-90
2022/07/27 14:48:48;;;;;;;5.70;1.20;;;;;;;25.62;43.35;100267.36;657438;1277;139254;-83
2022/07/27 15:04:08;;;;;;;4.40;1.50;;;;;;;25.33;44.15;100268.69;657856;1277;139723;-86
2022/07/27 15:19:13;;;;;;;5.80;1.80;;;;;;;25.18;43.88;100267.39;658287;1277;138371;-84
2022/07/27 15:34:17;;;;;;;4.30;1.20;;;;;;;25.21;44.24;100263.48;657390;1277;139603;-85
2022/07/27 15:49:20;;;;;;;3.00;1.10;;;;;;;24.63;45.37;100273.54;657220;1275;138435;-85
2022/07/27 16:04:25;;;;;;;2.40;1.10;;;;;;;24.65;47.06;100275.00;657490;1277;140158;-85
2022/07/27 16:19:31;;;;;;;3.20;1.00;;;;;;;24.42;47.69;100288.45;656867;1277;139297;-85
2022/07/27 16:34:34;;;;;;;7.70;2.20;;;;;;;24.01;47.99;100283.83;657226;1277;138774;-84
2022/07/27 16:49:43;;;;;;;3.00;1.40;;;;;;;23.76;48.20;100277.27;657535;1277;139574;-84
2022/07/27 17:04:50;;;;;;;6.20;2.20;;;;;;;23.08;48.62;100276.73;656450;1277;32829;-85
2022/07/27 17:19:56;;;;;;;5.00;2.40;;;;;;;23.00;49.45;100279.09;656900;1277;22550;-86
2022/07/27 17:35:00;;;;;;;6.00;2.80;;;;;;;22.47;49.14;100286.73;658170;1277;139610;-85
2022/07/27 17:50:05;;;;;;;7.30;4.10;;;;;;;22.00;50.30;100293.50;656710;1277;138083;-86
2022/07/27 18:05:12;;;;;;;4.00;2.70;;;;;;;21.64;51.19;100300.52;656947;1277;138483;-84
2022/07/27 18:20:17;;;;;;;5.60;3.70;;;;;;;21.06;52.94;100307.05;656666;1277;138723;-85
2022/07/27 18:35:20;;;;;;;7.50;3.40;;;;;;;20.56;54.35;100329.34;657565;1277;138352;-84
2022/07/27 18:50:30;;;;;;;9.40;3.50;;;;;;;20.24;56.93;100348.20;658463;1277;138745;-83
2022/07/27 19:05:43;;;;;;;6.80;3.20;;;;;;;19.95;59.56;100364.58;659665;1277;138396;-84
2022/07/27 19:20:47;;;;;;;8.50;3.00;;;;;;;19.62;61.52;100388.83;657725;1277;138525;-81
2022/07/27 19:35:54;;;;;;;14.30;5.20;;;;;;;19.34;62.83;100412.55;656858;1275;138414;-82
2022/07/27 19:50:59;;;;;;;48.60;30.60;;;;;;;19.12;63.45;100427.67;663590;1277;139283;-83
2022/07/27 20:06:12;;;;;;;7.70;4.30;;;;;;;18.89;64.69;100443.64;663454;1277;138702;-83
2022/07/27 20:21:16;;;;;;;3.70;3.10;;;;;;;18.56;65.75;100449.24;657764;1277;138179;-83
2022/07/27 20:36:28;;;;;;;4.10;2.00;;;;;;;18.41;65.63;100447.75;658161;1276;138278;-83
2022/07/27 20:51:32;;;;;;;3.90;2.40;;;;;;;18.17;66.05;100458.70;657318;1276;138823;-85
2022/07/27 21:06:43;;;;;;;10.90;4.20;;;;;;;17.70;67.08;100472.41;657307;1277;139296;-83
2022/07/27 21:21:46;;;;;;;9.10;3.80;;;;;;;17.60;67.06;100480.85;657662;1276;138387;-83
2022/07/27 21:36:55;;;;;;;5.90;3.20;;;;;;;17.17;67.70;100485.34;656980;1276;138746;-84
2022/07/27 21:52:03;;;;;;;8.20;3.70;;;;;;;16.69;69.10;100501.40;656612;1276;139083;-83
2022/07/27 22:07:09;;;;;;;8.40;3.80;;;;;;;16.78;70.05;100510.95;656502;1276;138489;-82
2022/07/27 22:22:22;;;;;;;4.70;2.40;;;;;;;16.86;70.72;100514.64;657248;1276;384818;-84
2022/07/27 22:37:27;;;;;;;6.80;2.70;;;;;;;16.90;71.31;100524.32;657395;1276;139197;-84
2022/07/27 22:52:31;;;;;;;7.60;3.20;;;;;;;16.86;71.86;100536.16;657704;1274;138976;-82
2022/07/27 23:07:34;;;;;;;4.50;2.70;;;;;;;16.64;73.18;100540.77;657676;1276;138408;-84
2022/07/27 23:22:38;;;;;;;5.70;3.10;;;;;;;16.39;75.04;100549.52;657640;1276;137813;-83
2022/07/27 23:37:43;;;;;;;4.80;2.90;;;;;;;16.01;77.28;100552.25;657424;1277;138484;-82
2022/07/27 23:52:46;;;;;;;8.90;3.60;;;;;;;15.66;80.43;100561.52;656676;1277;139773;-84
