Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:40;;;;;;;5.55;2.67;;;;;;;22.22;48.94;102774.28;5096533;28;20063;-63
2022/07/09 00:03:08;;;;;;;7.53;2.88;;;;;;;22.21;48.98;102781.66;5096904;28;20075;-62
2022/07/09 00:05:36;;;;;;;5.65;2.67;;;;;;;22.20;48.98;102776.44;5100399;28;20059;-63
2022/07/09 00:08:04;;;;;;;6.20;3.00;;;;;;;22.17;49.27;102766.00;5100276;28;20082;-63
2022/07/09 00:10:31;;;;;;;7.07;3.55;;;;;;;22.17;49.46;102766.81;5095083;28;20048;-63
2022/07/09 00:12:59;;;;;;;3.50;2.47;;;;;;;22.15;49.52;102765.41;5096143;28;20066;-63
2022/07/09 00:15:27;;;;;;;5.28;2.72;;;;;;;22.08;49.28;102762.84;5102912;28;20102;-63
2022/07/09 00:17:56;;;;;;;6.00;2.42;;;;;;;22.12;49.61;102766.75;5102384;28;20060;-63
2022/07/09 00:20:24;;;;;;;3.90;2.38;;;;;;;22.11;49.53;102767.81;5092303;28;20045;-62
2022/07/09 00:22:51;;;;;;;4.80;3.03;;;;;;;22.10;49.86;102765.34;5090355;28;20083;-63
2022/07/09 00:25:19;;;;;;;7.03;3.30;;;;;;;22.09;49.69;102764.50;5098585;28;20109;-63
2022/07/09 00:27:47;;;;;;;6.32;3.08;;;;;;;22.07;49.75;102775.72;5103804;28;20067;-63
2022/07/09 00:30:15;;;;;;;6.60;2.47;;;;;;;22.06;49.84;102763.09;5091493;28;20052;-63
2022/07/09 00:32:42;;;;;;;7.35;3.13;;;;;;;22.03;49.75;102752.66;5093367;28;20072;-63
2022/07/09 00:35:11;;;;;;;11.15;3.10;;;;;;;22.03;49.54;102765.53;5102332;28;20055;-63
2022/07/09 00:37:39;;;;;;;10.60;2.78;;;;;;;22.02;49.87;102770.16;5093105;28;20166;-63
2022/07/09 00:40:08;;;;;;;4.93;2.15;;;;;;;22.02;49.81;102777.56;5093387;28;20048;-63
2022/07/09 00:42:36;;;;;;;7.38;2.75;;;;;;;21.99;49.61;102764.34;5088745;28;20058;-63
2022/07/09 00:45:04;;;;;;;7.28;2.90;;;;;;;21.97;49.77;102761.84;5088051;28;20071;-63
2022/07/09 00:47:32;;;;;;;5.18;2.90;;;;;;;21.97;49.85;102761.84;5116496;28;20055;-63
2022/07/09 00:50:00;;;;;;;5.63;2.85;;;;;;;21.95;49.87;102758.53;5090181;28;20515;-63
2022/07/09 00:52:31;;;;;;;4.35;2.95;;;;;;;21.92;49.83;102752.72;5088370;28;20091;-63
2022/07/09 00:55:01;;;;;;;6.60;2.80;;;;;;;21.89;49.83;102751.31;5101258;28;20059;-63
2022/07/09 00:57:30;;;;;;;7.35;2.78;;;;;;;21.90;49.90;102760.38;5091455;28;20458;-63
2022/07/09 00:59:59;;;;;;;7.60;3.00;;;;;;;21.88;50.06;102760.63;5090976;28;20044;-63
2022/07/09 01:02:27;;;;;;;5.85;3.17;;;;;;;21.86;50.12;102757.31;5093567;28;20093;-62
2022/07/09 01:04:55;;;;;;;8.52;3.17;;;;;;;21.85;50.23;102758.38;5091813;28;20044;-63
2022/07/09 01:07:22;;;;;;;7.25;3.35;;;;;;;21.82;50.45;102753.41;5091113;28;20067;-63
2022/07/09 01:09:52;;;;;;;5.55;2.92;;;;;;;21.80;50.40;102749.25;5090682;28;20068;-63
2022/07/09 01:12:19;;;;;;;6.53;3.13;;;;;;;21.77;50.34;102756.91;5098685;28;20047;-63
2022/07/09 01:14:47;;;;;;;6.97;2.92;;;;;;;21.75;50.72;102750.00;5100512;28;20079;-63
2022/07/09 01:17:16;;;;;;;5.05;3.00;;;;;;;21.73;50.86;102752.16;5103734;28;20048;-63
2022/07/09 01:19:44;;;;;;;4.20;3.50;;;;;;;21.71;50.69;102748.84;5085626;28;20049;-63
2022/07/09 01:22:13;;;;;;;7.50;3.20;;;;;;;21.69;51.11;102745.53;5087793;28;20076;-63
2022/07/09 01:24:41;;;;;;;6.57;3.67;;;;;;;21.67;51.12;102750.44;5094040;28;20048;-63
2022/07/09 01:27:09;;;;;;;5.72;3.08;;;;;;;21.64;51.19;102737.25;5101223;28;20279;-62
2022/07/09 01:29:37;;;;;;;3.67;2.78;;;;;;;21.62;51.04;102742.97;5087724;28;20048;-63
2022/07/09 01:32:05;;;;;;;6.13;3.10;;;;;;;21.62;51.32;102739.41;5091205;28;20051;-63
2022/07/09 01:34:33;;;;;;;7.97;2.90;;;;;;;21.59;51.28;102738.00;5088716;28;20340;-62
2022/07/09 01:37:01;;;;;;;6.10;2.80;;;;;;;21.59;51.05;102731.69;5091720;28;20093;-63
2022/07/09 01:39:30;;;;;;;4.60;3.13;;;;;;;21.57;51.33;102717.44;5098162;28;20073;-63
2022/07/09 01:41:58;;;;;;;5.88;3.35;;;;;;;21.56;51.43;102726.72;5088557;28;20074;-63
2022/07/09 01:44:25;;;;;;;6.68;2.90;;;;;;;21.53;51.34;102711.63;5092197;28;20159;-63
2022/07/09 01:46:53;;;;;;;6.93;3.42;;;;;;;21.53;51.44;102719.03;5099245;28;20068;-63
2022/07/09 01:49:22;;;;;;;5.45;3.40;;;;;;;21.50;51.44;102717.63;5111726;28;20059;-62
2022/07/09 01:51:49;;;;;;;4.57;3.20;;;;;;;21.48;51.40;102717.03;5090855;28;20048;-62
2022/07/09 01:54:17;;;;;;;5.57;2.78;;;;;;;21.47;51.36;102706.34;5106071;28;20041;-62
2022/07/09 01:56:46;;;;;;;7.45;3.08;;;;;;;21.46;51.51;102708.25;5095477;28;20470;-62
2022/07/09 01:59:14;;;;;;;5.45;3.53;;;;;;;21.43;51.74;102706.84;5095566;28;20462;-62
2022/07/09 02:01:41;;;;;;;8.55;3.70;;;;;;;21.43;51.51;102709.56;5086847;28;20075;-62
2022/07/09 02:04:09;;;;;;;6.97;3.05;;;;;;;21.42;51.64;102707.09;5101680;28;20131;-62
2022/07/09 02:06:37;;;;;;;6.50;3.08;;;;;;;21.41;51.35;102708.16;5088153;28;20055;-62
2022/07/09 02:09:05;;;;;;;5.95;3.00;;;;;;;21.39;51.53;102710.31;5098817;28;20071;-62
2022/07/09 02:11:33;;;;;;;5.47;3.25;;;;;;;21.38;51.65;102700.44;5093091;28;20076;-62
2022/07/09 02:14:02;;;;;;;5.22;3.22;;;;;;;21.37;51.62;102712.47;5084368;28;20057;-62
2022/07/09 02:16:29;;;;;;;7.43;3.00;;;;;;;21.35;51.76;102712.72;5089268;28;20111;-63
2022/07/09 02:18:57;;;;;;;6.65;3.08;;;;;;;21.35;51.79;102711.91;5095274;28;20048;-63
2022/07/09 02:21:25;;;;;;;6.82;3.33;;;;;;;21.32;51.75;102701.44;5098666;28;20074;-63
2022/07/09 02:23:58;;;;;;;6.38;3.08;;;;;;;21.31;51.80;102699.78;5091902;28;20085;-62
2022/07/09 02:26:27;;;;;;;5.57;3.50;;;;;;;21.29;51.67;102691.84;5086664;28;20049;-63
2022/07/09 02:28:55;;;;;;;6.53;2.97;;;;;;;21.24;51.76;102686.28;5096098;28;20048;-63
2022/07/09 02:31:24;;;;;;;6.90;3.45;;;;;;;21.26;51.88;102697.81;5096217;28;20438;-63
2022/07/09 02:33:52;;;;;;;8.27;3.53;;;;;;;21.22;52.14;102688.44;5104604;28;20115;-62
2022/07/09 02:36:20;;;;;;;7.07;2.90;;;;;;;21.24;51.94;102693.66;5096356;28;20044;-63
2022/07/09 02:38:48;;;;;;;9.40;3.30;;;;;;;21.23;52.01;102689.25;5088854;28;20111;-63
2022/07/09 02:41:16;;;;;;;4.63;3.35;;;;;;;21.20;52.09;102696.03;5094219;28;20043;-62
2022/07/09 02:43:44;;;;;;;7.53;3.60;;;;;;;21.17;52.12;102691.06;5089098;28;20040;-63
2022/07/09 02:46:11;;;;;;;6.38;3.55;;;;;;;21.18;52.15;102694.63;5092046;28;20052;-62
2022/07/09 02:48:41;;;;;;;9.82;3.33;;;;;;;21.16;52.11;102702.25;5083329;28;20079;-63
2022/07/09 02:51:08;;;;;;;6.88;3.90;;;;;;;21.14;52.36;102697.03;5083604;28;20037;-62
2022/07/09 02:53:36;;;;;;;6.45;3.10;;;;;;;21.11;52.30;102697.50;5091861;28;20111;-62
2022/07/09 02:56:04;;;;;;;5.82;3.30;;;;;;;21.09;52.39;102700.50;5092815;28;20040;-62
2022/07/09 02:58:32;;;;;;;4.72;2.92;;;;;;;21.07;52.41;102697.19;5096839;28;20150;-62
2022/07/09 03:01:00;;;;;;;7.75;3.35;;;;;;;21.05;52.42;102693.88;5109828;28;20048;-62
2022/07/09 03:03:28;;;;;;;7.93;3.03;;;;;;;21.03;52.29;102681.53;5089100;28;20516;-62
2022/07/09 03:05:57;;;;;;;9.80;4.07;;;;;;;21.01;52.44;102687.22;5100191;28;20052;-62
2022/07/09 03:08:25;;;;;;;6.75;3.72;;;;;;;20.99;52.50;102688.56;5098007;28;20093;-62
2022/07/09 03:10:53;;;;;;;5.50;3.38;;;;;;;20.98;52.54;102682.25;5091080;28;20078;-62
2022/07/09 03:13:21;;;;;;;7.93;4.20;;;;;;;20.96;52.40;102680.84;5086319;28;20087;-62
2022/07/09 03:15:49;;;;;;;7.93;3.58;;;;;;;20.93;52.58;102686.81;5088955;28;20044;-63
2022/07/09 03:18:16;;;;;;;7.72;3.97;;;;;;;20.88;52.63;102675.78;5096877;28;20072;-63
2022/07/09 03:20:45;;;;;;;11.68;4.15;;;;;;;20.92;52.75;102682.41;5109164;28;20036;-62
2022/07/09 03:23:14;;;;;;;5.88;4.30;;;;;;;20.90;52.71;102677.19;5091308;28;20067;-63
2022/07/09 03:25:42;;;;;;;6.78;3.90;;;;;;;20.89;52.76;102681.00;5092673;28;20062;-63
2022/07/09 03:28:09;;;;;;;8.13;4.60;;;;;;;20.86;52.60;102681.50;5097089;28;20079;-63
2022/07/09 03:30:37;;;;;;;7.57;5.07;;;;;;;20.85;52.73;102688.03;5091091;28;20090;-63
2022/07/09 03:33:05;;;;;;;9.18;4.90;;;;;;;20.83;52.84;102676.53;5084955;28;20128;-62
2022/07/09 03:35:33;;;;;;;9.27;5.57;;;;;;;20.83;52.73;102679.25;5093429;28;20071;-63
2022/07/09 03:38:01;;;;;;;8.52;4.47;;;;;;;20.82;52.72;102684.97;5101617;28;20568;-63
2022/07/09 03:40:30;;;;;;;6.90;4.68;;;;;;;20.79;52.75;102684.41;5090056;28;20036;-63
2022/07/09 03:42:58;;;;;;;6.50;4.22;;;;;;;20.78;52.96;102682.75;5084770;28;20131;-63
2022/07/09 03:45:25;;;;;;;9.15;4.50;;;;;;;20.77;52.95;102680.28;5095000;28;20099;-62
2022/07/09 03:47:53;;;;;;;8.13;5.07;;;;;;;20.76;52.96;102676.69;5088565;28;20063;-63
2022/07/09 03:50:21;;;;;;;7.70;4.90;;;;;;;20.75;53.08;102677.78;5094673;28;20048;-63
2022/07/09 03:52:49;;;;;;;7.93;4.53;;;;;;;20.61;53.11;102662.75;5100021;28;20044;-62
2022/07/09 03:55:16;;;;;;;8.95;4.90;;;;;;;20.67;53.16;102669.16;5094311;28;20054;-63
2022/07/09 03:57:45;;;;;;;7.70;5.75;;;;;;;20.71;53.10;102676.63;5089624;28;20068;-62
2022/07/09 04:00:14;;;;;;;8.98;5.40;;;;;;;20.70;53.16;102685.06;5085659;28;20139;-63
2022/07/09 04:02:42;;;;;;;8.05;5.50;;;;;;;20.69;53.12;102680.66;5089213;28;20088;-63
2022/07/09 04:05:10;;;;;;;12.73;5.57;;;;;;;20.69;53.42;102688.84;5099565;28;20110;-63
2022/07/09 04:07:39;;;;;;;12.00;6.10;;;;;;;20.59;53.49;102678.56;5091803;28;20075;-63
2022/07/09 04:10:08;;;;;;;9.60;5.65;;;;;;;20.63;53.42;102677.00;5092684;28;20044;-63
2022/07/09 04:12:36;;;;;;;10.77;5.78;;;;;;;20.64;53.37;102675.94;5093370;28;20079;-63
2022/07/09 04:15:06;;;;;;;8.15;5.47;;;;;;;20.63;53.47;102677.00;5099354;28;20402;-63
2022/07/09 04:17:34;;;;;;;11.23;5.97;;;;;;;20.62;53.62;102674.53;5095441;28;20048;-63
2022/07/09 04:20:01;;;;;;;8.48;5.70;;;;;;;20.62;53.63;102677.25;5095299;28;20405;-63
2022/07/09 04:22:29;;;;;;;13.93;6.03;;;;;;;20.60;53.62;102673.94;5096185;28;20083;-63
2022/07/09 04:24:59;;;;;;;8.35;5.78;;;;;;;20.59;53.70;102675.00;5097488;28;20040;-63
2022/07/09 04:27:26;;;;;;;9.75;6.22;;;;;;;20.57;53.81;102669.78;5093949;28;20048;-63
2022/07/09 04:29:54;;;;;;;10.82;6.68;;;;;;;20.56;53.97;102673.59;5098878;28;20082;-63
2022/07/09 04:32:23;;;;;;;12.98;7.05;;;;;;;20.54;53.98;102675.75;5093758;28;20048;-63
2022/07/09 04:34:51;;;;;;;9.13;6.53;;;;;;;20.54;53.91;102670.28;5102436;28;20071;-63
2022/07/09 04:37:19;;;;;;;9.90;6.78;;;;;;;20.51;53.97;102673.50;5084755;28;20067;-63
2022/07/09 04:39:47;;;;;;;14.80;6.60;;;;;;;20.50;54.05;102673.75;5092241;28;20389;-63
2022/07/09 04:42:15;;;;;;;10.68;7.18;;;;;;;20.48;54.14;102664.97;5103387;28;20068;-63
2022/07/09 04:44:42;;;;;;;10.75;7.35;;;;;;;20.46;54.17;102659.75;5086910;28;20508;-63
2022/07/09 04:47:10;;;;;;;12.63;7.28;;;;;;;20.46;54.21;102665.19;5096193;28;20044;-63
2022/07/09 04:49:39;;;;;;;13.30;8.00;;;;;;;20.45;54.72;102666.28;5107709;28;20052;-62
2022/07/09 04:52:08;;;;;;;13.32;8.07;;;;;;;20.44;54.38;102659.16;5088264;28;20080;-63
2022/07/09 04:54:36;;;;;;;12.90;8.65;;;;;;;20.43;54.68;102662.97;4739678;28;9999831;-63
2022/07/09 04:57:04;;;;;;;10.32;8.05;;;;;;;20.41;54.63;102655.00;5089670;28;20048;-63
2022/07/09 04:59:32;;;;;;;13.27;7.88;;;;;;;20.41;54.71;102667.84;5095538;28;20052;-63
2022/07/09 05:02:00;;;;;;;14.05;7.60;;;;;;;20.40;54.65;102660.72;5098778;28;20056;-63
2022/07/09 05:04:27;;;;;;;10.43;8.10;;;;;;;20.41;54.77;102665.09;5090601;28;20060;-63
2022/07/09 05:06:57;;;;;;;15.25;7.43;;;;;;;20.40;54.42;102668.91;5096725;28;20142;-63
2022/07/09 05:09:24;;;;;;;15.63;6.63;;;;;;;20.40;54.48;102664.28;5097968;28;20044;-63
2022/07/09 05:11:52;;;;;;;8.88;7.15;;;;;;;20.42;54.28;102667.59;5092791;28;20075;-63
2022/07/09 05:14:20;;;;;;;14.10;7.43;;;;;;;20.43;54.21;102668.41;5089701;28;20079;-62
2022/07/09 05:16:48;;;;;;;11.30;6.72;;;;;;;20.43;54.24;102666.50;5093024;28;20064;-63
2022/07/09 05:19:15;;;;;;;8.38;6.72;;;;;;;20.43;54.56;102668.41;5088765;28;20071;-63
2022/07/09 05:21:43;;;;;;;11.65;6.60;;;;;;;20.42;54.32;102659.41;5088946;28;20147;-63
2022/07/09 05:24:14;;;;;;;11.18;7.00;;;;;;;20.43;54.69;102665.69;5081665;28;20094;-63
2022/07/09 05:26:41;;;;;;;7.72;6.03;;;;;;;20.41;54.51;102660.47;5080987;28;20525;-63
2022/07/09 05:29:09;;;;;;;11.95;7.43;;;;;;;20.41;54.47;102659.63;5079549;28;20064;-63
2022/07/09 05:31:37;;;;;;;9.65;6.72;;;;;;;20.40;54.33;102658.81;5083439;28;20044;-63
2022/07/09 05:34:05;;;;;;;10.05;6.57;;;;;;;20.41;54.42;102665.09;5083184;28;20056;-63
2022/07/09 05:36:33;;;;;;;11.88;6.85;;;;;;;20.40;54.67;102660.72;5084443;28;20052;-65
2022/07/09 05:39:01;;;;;;;13.85;7.82;;;;;;;20.40;54.87;102655.25;5084294;28;20074;-63
2022/07/09 05:41:30;;;;;;;9.40;6.63;;;;;;;20.39;54.52;102653.59;5082775;28;20101;-64
2022/07/09 05:43:58;;;;;;;9.52;5.95;;;;;;;20.38;54.84;102660.97;5086535;28;20105;-62
2022/07/09 05:46:26;;;;;;;12.75;7.53;;;;;;;20.34;54.88;102651.56;5089068;28;20178;-66
2022/07/09 05:48:54;;;;;;;10.90;6.55;;;;;;;20.38;55.18;102660.09;5091335;28;20097;-66
2022/07/09 05:51:22;;;;;;;9.32;6.50;;;;;;;20.38;55.00;102665.56;5095146;28;20131;-64
2022/07/09 05:53:49;;;;;;;10.43;6.28;;;;;;;20.38;54.73;102669.16;5088165;28;20098;-65
2022/07/09 05:56:17;;;;;;;11.90;6.63;;;;;;;20.38;55.03;102665.56;5095718;28;20114;-65
2022/07/09 05:58:46;;;;;;;10.00;7.05;;;;;;;20.37;55.12;102667.47;5086814;28;20059;-63
2022/07/09 06:01:14;;;;;;;9.80;5.43;;;;;;;20.38;54.80;102660.09;5088140;28;20073;-64
2022/07/09 06:03:43;;;;;;;9.23;5.55;;;;;;;20.36;54.61;102660.34;5086012;28;20191;-64
2022/07/09 06:06:11;;;;;;;10.55;6.40;;;;;;;20.38;54.83;102665.56;5090483;28;20540;-64
2022/07/09 06:08:39;;;;;;;7.70;5.35;;;;;;;20.37;54.53;102663.91;5087833;28;20048;-65
2022/07/09 06:11:07;;;;;;;8.40;4.90;;;;;;;20.35;54.48;102658.69;5095629;28;20079;-64
2022/07/09 06:13:34;;;;;;;9.02;4.43;;;;;;;20.37;54.46;102659.25;5094164;28;20075;-64
2022/07/09 06:16:04;;;;;;;6.20;4.18;;;;;;;20.36;54.37;102660.34;5089156;28;20076;-64
2022/07/09 06:18:32;;;;;;;8.02;4.28;;;;;;;20.36;54.20;102660.34;5099462;28;20398;-64
2022/07/09 06:21:01;;;;;;;6.30;4.40;;;;;;;20.37;54.38;102659.25;5099372;28;20072;-64
2022/07/09 06:23:29;;;;;;;6.22;3.83;;;;;;;20.37;54.20;102663.91;5100230;28;20465;-64
2022/07/09 06:25:57;;;;;;;6.97;4.53;;;;;;;20.38;54.08;102662.81;5099270;28;20052;-64
2022/07/09 06:28:24;;;;;;;4.95;3.33;;;;;;;20.24;54.04;102634.97;5094307;28;20076;-65
2022/07/09 06:30:52;;;;;;;5.72;4.13;;;;;;;20.37;54.00;102658.44;5095549;28;20143;-64
2022/07/09 06:33:21;;;;;;;5.63;3.97;;;;;;;20.41;54.18;102659.63;5092300;28;20044;-66
2022/07/09 06:35:49;;;;;;;6.70;3.75;;;;;;;20.41;53.99;102655.00;5093408;28;20044;-66
2022/07/09 06:38:17;;;;;;;5.88;3.55;;;;;;;20.43;54.01;102649.31;5090950;28;20052;-66
2022/07/09 06:40:44;;;;;;;6.95;4.30;;;;;;;20.44;53.96;102653.69;5099160;28;20083;-67
2022/07/09 06:43:12;;;;;;;10.02;4.63;;;;;;;20.46;54.44;102660.56;5082314;28;20068;-64
2022/07/09 06:45:40;;;;;;;14.02;10.32;;;;;;;20.45;57.56;102650.72;5080722;28;20090;-69
2022/07/09 06:48:08;;;;;;;16.98;9.20;;;;;;;20.45;57.59;102649.88;5097283;28;20926;-65
2022/07/09 06:50:37;;;;;;;10.98;8.45;;;;;;;20.44;56.88;102651.78;5094168;28;20075;-65
2022/07/09 06:53:05;;;;;;;14.48;7.70;;;;;;;20.46;56.80;102663.31;5098251;28;20105;-65
2022/07/09 06:55:33;;;;;;;12.90;6.80;;;;;;;20.46;56.51;102668.75;5085258;28;20428;-66
2022/07/09 06:58:01;;;;;;;12.80;8.13;;;;;;;20.47;56.40;102669.59;5089221;28;20102;-64
2022/07/09 07:00:28;;;;;;;13.32;7.28;;;;;;;20.49;56.11;102672.09;5095583;28;20086;-65
2022/07/09 07:02:59;;;;;;;15.25;6.03;;;;;;;20.49;56.21;102675.63;5098299;28;20105;-65
2022/07/09 07:05:27;;;;;;;13.45;7.03;;;;;;;20.48;56.50;102668.53;5088476;28;20048;-65
2022/07/09 07:07:57;;;;;;;10.77;6.07;;;;;;;20.49;56.86;102658.41;5107691;28;20047;-66
2022/07/09 07:10:24;;;;;;;12.75;6.65;;;;;;;20.48;56.37;102654.88;5089702;28;20059;-66
2022/07/09 07:12:54;;;;;;;8.65;5.72;;;;;;;20.52;56.25;102677.06;5096295;28;20044;-65
2022/07/09 07:15:22;;;;;;;7.75;5.30;;;;;;;20.53;56.52;102676.81;5104479;28;20082;-67
2022/07/09 07:17:50;;;;;;;8.27;5.00;;;;;;;20.54;56.47;102667.53;5099838;28;20095;-67
2022/07/09 07:20:25;;;;;;;7.47;5.00;;;;;;;20.60;56.21;102666.56;5099744;28;20047;-68
2022/07/09 07:22:53;;;;;;;7.25;4.45;;;;;;;20.63;56.18;102670.72;5099628;28;20055;-67
2022/07/09 07:25:22;;;;;;;8.73;4.57;;;;;;;20.64;56.22;102670.47;5098721;28;20174;-67
2022/07/09 07:27:50;;;;;;;8.38;4.60;;;;;;;20.66;56.08;102664.75;5097444;28;20079;-66
2022/07/09 07:30:18;;;;;;;8.95;4.95;;;;;;;20.69;56.20;102650.59;5082026;28;20386;-66
2022/07/09 07:32:45;;;;;;;7.50;3.63;;;;;;;20.71;56.11;102659.38;5098706;28;20044;-66
2022/07/09 07:35:13;;;;;;;8.10;4.15;;;;;;;20.72;56.25;102661.03;5083604;28;20052;-65
2022/07/09 07:37:41;;;;;;;9.35;4.43;;;;;;;20.72;56.36;102664.59;5101019;28;20116;-69
2022/07/09 07:40:10;;;;;;;6.82;4.30;;;;;;;20.77;57.30;102666.59;5084999;28;20081;-67
2022/07/09 07:42:39;;;;;;;7.55;4.15;;;;;;;20.78;56.44;102658.16;5088053;28;20036;-65
2022/07/09 07:45:08;;;;;;;5.85;3.70;;;;;;;20.79;56.17;102661.72;5103120;28;20087;-67
2022/07/09 07:47:36;;;;;;;7.03;3.17;;;;;;;20.78;55.95;102652.69;5102718;28;20579;-66
2022/07/09 07:50:05;;;;;;;6.13;4.00;;;;;;;20.78;56.09;102660.91;5085867;28;20087;-66
2022/07/09 07:52:33;;;;;;;5.18;3.65;;;;;;;20.65;56.48;102644.81;5101627;28;20110;-66
2022/07/09 07:55:01;;;;;;;7.82;4.35;;;;;;;20.82;56.48;102674.88;5097847;28;20045;-65
2022/07/09 07:57:28;;;;;;;5.57;3.63;;;;;;;20.82;56.24;102669.41;5090566;28;20056;-66
2022/07/09 07:59:57;;;;;;;8.70;4.00;;;;;;;20.81;56.32;102659.53;5092105;28;20052;-65
2022/07/09 08:02:25;;;;;;;8.57;3.88;;;;;;;20.78;56.34;102660.06;5093294;28;20112;-66
2022/07/09 08:04:53;;;;;;;6.35;4.25;;;;;;;20.80;56.56;102666.13;5100998;28;20039;-66
2022/07/09 08:07:21;;;;;;;6.43;4.07;;;;;;;20.80;56.53;102663.38;4749318;28;9999985;-66
2022/07/09 08:09:49;;;;;;;4.90;3.70;;;;;;;20.81;56.71;102667.75;5102613;28;20044;-66
2022/07/09 08:12:19;;;;;;;8.02;4.85;;;;;;;20.80;56.79;102669.63;5096483;28;20048;-66
2022/07/09 08:14:49;;;;;;;11.35;4.55;;;;;;;20.79;56.83;102667.19;5089037;28;20053;-66
2022/07/09 08:17:18;;;;;;;8.10;4.57;;;;;;;20.81;57.06;102656.81;5098541;28;20072;-66
2022/07/09 08:19:46;;;;;;;10.50;4.60;;;;;;;20.82;56.90;102643.97;5098392;28;20067;-67
2022/07/09 08:22:14;;;;;;;14.38;7.35;;;;;;;20.84;58.32;102652.75;5095244;28;20108;-68
2022/07/09 08:24:42;;;;;;;11.65;6.38;;;;;;;20.84;58.13;102658.22;5098821;28;20120;-67
2022/07/09 08:27:09;;;;;;;11.27;7.22;;;;;;;20.84;58.44;102648.13;5105393;28;20075;-67
2022/07/09 08:29:37;;;;;;;12.25;6.55;;;;;;;20.84;58.27;102641.81;5099310;28;20063;-64
2022/07/09 08:32:06;;;;;;;11.00;6.97;;;;;;;20.86;58.13;102639.66;5105866;28;20100;-63
2022/07/09 08:34:35;;;;;;;11.13;5.82;;;;;;;20.76;57.95;102615.75;5093250;28;20133;-63
2022/07/09 08:37:03;;;;;;;12.13;5.43;;;;;;;20.91;58.02;102628.81;5091253;28;20047;-63
2022/07/09 08:39:31;;;;;;;9.43;4.85;;;;;;;20.89;58.04;102622.78;5099215;28;20056;-63
2022/07/09 08:42:00;;;;;;;13.70;6.05;;;;;;;20.93;58.36;102635.69;5100093;28;20056;-63
2022/07/09 08:44:31;;;;;;;6.95;5.13;;;;;;;20.94;58.19;102623.69;5091529;28;20441;-63
2022/07/09 08:47:01;;;;;;;10.52;5.85;;;;;;;20.96;58.23;102612.50;5093306;28;20466;-63
2022/07/09 08:49:29;;;;;;;11.55;5.15;;;;;;;20.98;58.14;102610.34;5098063;28;20055;-64
2022/07/09 08:51:58;;;;;;;8.77;3.42;;;;;;;20.98;58.00;102613.91;5096188;28;20063;-70
2022/07/09 08:54:26;;;;;;;10.38;4.00;;;;;;;21.03;58.94;102614.00;5090139;28;20070;-65
2022/07/09 08:56:54;;;;;;;9.02;3.28;;;;;;;21.06;58.81;102615.41;5095476;28;20075;-64
2022/07/09 08:59:22;;;;;;;8.68;3.67;;;;;;;21.08;58.10;102608.63;5085634;28;20519;-62
2022/07/09 09:01:49;;;;;;;7.63;3.00;;;;;;;21.10;57.86;102606.47;5090483;28;20068;-63
2022/07/09 09:04:18;;;;;;;9.95;3.22;;;;;;;21.12;57.75;102606.22;5094107;28;20412;-62
2022/07/09 09:06:46;;;;;;;5.30;2.67;;;;;;;21.13;57.81;102608.69;5102336;28;20044;-63
2022/07/09 09:09:20;;;;;;;4.43;3.10;;;;;;;21.16;57.80;102612.84;5096002;28;20055;-63
2022/07/09 09:11:49;;;;;;;6.70;3.08;;;;;;;21.19;57.67;102608.78;5088595;28;20068;-62
2022/07/09 09:14:22;;;;;;;7.78;3.38;;;;;;;21.20;57.54;102603.06;5095369;28;20076;-62
2022/07/09 09:16:50;;;;;;;7.85;3.92;;;;;;;21.18;57.67;102599.75;5096994;28;20044;-62
2022/07/09 09:19:18;;;;;;;10.18;4.35;;;;;;;21.21;57.62;102598.41;5107491;28;20085;-63
2022/07/09 09:21:52;;;;;;;7.13;3.90;;;;;;;21.21;57.71;102604.72;5093832;28;20059;-63
2022/07/09 09:24:26;;;;;;;8.13;4.00;;;;;;;21.23;57.65;102608.06;5087366;28;20072;-63
2022/07/09 09:26:58;;;;;;;9.02;5.00;;;;;;;21.25;57.69;102608.63;5096258;28;20055;-63
2022/07/09 09:29:26;;;;;;;9.38;4.00;;;;;;;21.26;57.85;102606.72;5096877;28;20048;-63
2022/07/09 09:31:54;;;;;;;8.15;3.92;;;;;;;21.28;57.75;102605.41;5092496;28;20044;-62
2022/07/09 09:34:23;;;;;;;7.07;4.13;;;;;;;21.28;57.88;102608.13;5098988;28;20501;-64
2022/07/09 09:36:55;;;;;;;9.18;5.43;;;;;;;21.20;57.97;102583.91;5088875;28;20121;-63
2022/07/09 09:39:25;;;;;;;9.13;5.53;;;;;;;21.27;58.08;102603.75;5088167;28;20056;-62
2022/07/09 09:41:54;;;;;;;9.43;5.57;;;;;;;21.30;57.90;102599.69;5096339;28;20047;-62
2022/07/09 09:44:25;;;;;;;7.05;4.80;;;;;;;21.32;58.13;102597.50;5088912;28;20079;-63
2022/07/09 09:46:54;;;;;;;9.73;5.32;;;;;;;21.35;57.97;102599.75;5096094;28;20040;-63
2022/07/09 09:49:23;;;;;;;7.07;4.53;;;;;;;21.36;57.90;102607.69;5101203;28;20053;-63
2022/07/09 09:51:57;;;;;;;10.05;7.03;;;;;;;21.38;58.18;102611.00;5095204;28;20051;-62
2022/07/09 09:54:26;;;;;;;13.85;6.85;;;;;;;21.38;58.31;102600.06;5104300;28;20071;-63
2022/07/09 09:56:55;;;;;;;7.22;6.43;;;;;;;21.39;58.44;102600.91;5088325;28;20080;-62
2022/07/09 09:59:23;;;;;;;8.77;5.13;;;;;;;21.40;58.24;102597.09;5099833;28;20047;-62
2022/07/09 10:01:51;;;;;;;11.05;5.05;;;;;;;21.43;58.30;102596.59;5099535;28;20048;-62
2022/07/09 10:04:21;;;;;;;8.45;5.20;;;;;;;21.45;58.26;102597.16;5088383;28;20071;-62
2022/07/09 10:06:49;;;;;;;8.38;4.72;;;;;;;21.47;58.24;102595.00;5093531;28;20070;-62
2022/07/09 10:09:17;;;;;;;6.65;4.55;;;;;;;21.49;58.41;102592.00;5092422;28;20060;-62
2022/07/09 10:11:47;;;;;;;8.13;5.45;;;;;;;21.50;58.11;102591.75;5107165;28;20048;-62
2022/07/09 10:14:29;;;;;;;12.05;4.50;;;;;;;21.46;58.15;102584.31;5101133;28;20050;-62
2022/07/09 10:17:09;;;;;;;8.38;4.50;;;;;;;21.53;58.03;102587.69;5098921;28;20124;-62
2022/07/09 10:19:37;;;;;;;10.68;4.80;;;;;;;21.53;58.10;102580.31;5099206;28;20075;-62
2022/07/09 10:22:05;;;;;;;7.25;4.30;;;;;;;21.57;58.06;102580.63;5109942;28;20052;-62
2022/07/09 10:24:38;;;;;;;8.27;4.00;;;;;;;21.59;57.96;102584.78;5102866;28;20042;-61
2022/07/09 10:27:08;;;;;;;6.32;3.70;;;;;;;21.62;58.00;102581.53;5092603;28;20406;-62
2022/07/09 10:29:37;;;;;;;8.48;3.97;;;;;;;21.62;57.83;102576.06;5099794;28;20097;-62
2022/07/09 10:32:06;;;;;;;6.53;4.57;;;;;;;21.62;57.79;102564.28;5085834;28;20106;-62
2022/07/09 10:34:57;;;;;;;8.00;4.60;;;;;;;21.63;57.81;102579.63;5090579;28;20044;-62
2022/07/09 10:37:35;;;;;;;8.02;4.50;;;;;;;21.63;58.13;102591.38;5090521;28;20055;-62
2022/07/09 10:40:10;;;;;;;6.82;4.57;;;;;;;21.62;58.09;102591.66;5094265;28;20090;-62
2022/07/09 10:42:41;;;;;;;9.25;6.15;;;;;;;21.62;58.57;102599.84;5098670;28;20117;-63
2022/07/09 10:45:22;;;;;;;10.88;6.07;;;;;;;21.59;58.90;102581.22;5084844;28;20048;-62
2022/07/09 10:47:54;;;;;;;11.32;5.80;;;;;;;21.58;58.72;102574.91;5088726;28;20064;-62
2022/07/09 10:50:23;;;;;;;11.82;5.78;;;;;;;21.58;58.85;102582.28;5096443;28;20044;-63
2022/07/09 10:52:51;;;;;;;11.55;6.28;;;;;;;21.56;59.08;102579.81;5089885;28;20052;-62
2022/07/09 10:55:19;;;;;;;8.50;5.85;;;;;;;21.55;58.82;102593.75;5094127;28;20045;-62
2022/07/09 10:57:48;;;;;;;8.32;4.93;;;;;;;21.52;58.76;102595.06;5095422;28;20087;-63
2022/07/09 11:00:17;;;;;;;13.27;4.88;;;;;;;21.50;58.82;102590.94;5107859;28;20052;-62
2022/07/09 11:02:52;;;;;;;8.43;4.85;;;;;;;21.51;58.77;102581.66;5086904;28;20429;-63
2022/07/09 11:05:20;;;;;;;9.05;3.90;;;;;;;21.52;58.59;102580.56;5091926;28;20040;-63
2022/07/09 11:07:59;;;;;;;8.65;3.95;;;;;;;21.53;58.46;102584.97;5094814;28;20052;-63
2022/07/09 11:10:28;;;;;;;10.40;3.28;;;;;;;21.55;58.40;102588.25;5085268;28;20075;-63
2022/07/09 11:12:59;;;;;;;5.93;3.30;;;;;;;21.58;58.29;102590.50;5084948;28;20064;-63
2022/07/09 11:15:29;;;;;;;9.82;3.67;;;;;;;21.61;58.18;102579.03;5093396;28;20044;-63
2022/07/09 11:18:01;;;;;;;5.22;2.90;;;;;;;21.64;57.95;102578.53;5100776;28;20048;-63
2022/07/09 11:20:31;;;;;;;6.00;3.22;;;;;;;21.65;57.85;102586.50;5104601;28;20056;-62
2022/07/09 11:23:01;;;;;;;5.47;3.13;;;;;;;21.66;57.85;102596.34;5087250;28;20052;-63
2022/07/09 11:25:29;;;;;;;4.53;2.60;;;;;;;21.69;57.62;102597.75;5088694;28;20052;-63
2022/07/09 11:28:00;;;;;;;10.15;3.67;;;;;;;21.70;57.23;102599.41;5096747;28;20071;-63