Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 06:41:01;;;;;;;;;0.00;0.00;;;;;;;;4867256;22;52975;-69
2023/04/24 06:43:26;;;;;;;;;0.00;0.00;;;;;;;;6232147;22;49982;-69
2023/04/24 06:45:52;;;;;;;;;0.00;0.00;;;;;;;;6233267;22;50082;-69
2023/04/24 06:48:17;;;;;;;;;0.00;0.00;;;;;;;;6235049;22;49710;-69
2023/04/24 06:50:42;;;;;;;;;0.00;0.00;;;;;;;;6235400;22;50004;-69
2023/04/24 06:53:09;;;;;;;;;0.00;0.00;;;;;;;;6235789;22;49663;-69
2023/04/24 06:55:35;;;;;;;;;0.00;0.00;;;;;;;;6233666;22;50634;-68
2023/04/24 06:58:00;;;;;;;;;0.00;0.00;;;;;;;;6234771;22;50081;-69
2023/04/24 07:00:26;;;;;;;;;0.00;0.00;;;;;;;;6235143;22;49687;-70
2023/04/24 07:02:51;;;;;;;;;0.00;0.00;;;;;;;;6236037;22;49587;-71
2023/04/24 07:05:19;;;;;;;;;0.00;0.00;;;;;;;;6235196;22;49891;-70
2023/04/24 07:07:45;;;;;;;;;0.00;0.00;;;;;;;;6233990;22;49640;-71
2023/04/24 07:10:10;;;;;;;;;0.00;0.00;;;;;;;;6235179;22;49964;-72
2023/04/24 07:12:35;;;;;;;;;0.00;0.00;;;;;;;;6234988;22;49712;-72
2023/04/24 07:15:01;;;;;;;;;0.00;0.00;;;;;;;;6235296;22;50423;-72
2023/04/24 07:17:26;;;;;;;;;0.00;0.00;;;;;;;;6234353;22;49703;-71
2023/04/24 07:19:51;;;;;;;;;0.00;0.00;;;;;;;;6234923;22;49612;-71
2023/04/24 07:22:17;;;;;;;;;0.00;0.00;;;;;;;;6234097;22;49977;-71
2023/04/24 07:24:43;;;;;;;;;0.00;0.00;;;;;;;;6234730;22;51310;-72
2023/04/24 07:27:08;;;;;;;;;0.00;0.00;;;;;;;;6234472;22;49999;-71
2023/04/24 07:29:33;;;;;;;;;0.00;0.00;;;;;;;;6234994;22;49993;-71
2023/04/24 07:31:58;;;;;;;;;0.00;0.00;;;;;;;;6235281;22;49869;-72
2023/04/24 07:34:24;;;;;;;;;0.00;0.00;;;;;;;;6234847;22;50306;-71
2023/04/24 07:36:49;;;;;;;;;0.00;0.00;;;;;;;;6235297;22;49674;-71
2023/04/24 07:39:14;;;;;;;;;0.00;0.00;;;;;;;;6234982;22;49931;-72
2023/04/24 07:41:40;;;;;;;;;0.00;0.00;;;;;;;;6216229;22;49912;-72
2023/04/24 07:44:05;;;;;;;;;0.00;0.00;;;;;;;;6265019;22;50051;-71
2023/04/24 07:46:31;;;;;;;;;0.00;0.00;;;;;;;;6237794;22;49503;-71
2023/04/24 07:48:56;;;;;;;;;0.00;0.00;;;;;;;;6265681;22;49654;-71
2023/04/24 07:51:21;;;;;;;;;0.00;0.00;;;;;;;;6265304;22;49524;-68
2023/04/24 07:53:46;;;;;;;;;0.00;0.00;;;;;;;;6264735;22;50674;-73
2023/04/24 07:56:12;;;;;;;;;0.00;0.00;;;;;;;;6264188;22;49530;-73
2023/04/24 07:58:37;;;;;;;;;0.00;0.00;;;;;;;;6263054;22;49904;-73
2023/04/24 08:01:02;;;;;;;;;0.00;0.00;;;;;;;;6264797;22;49781;-73
2023/04/24 08:03:27;;;;;;;;;0.00;0.00;;;;;;;;6264006;22;49616;-73
2023/04/24 08:05:52;;;;;;;;;0.00;0.00;;;;;;;;6264648;22;49668;-75
2023/04/24 08:08:19;;;;;;;;;0.00;0.00;;;;;;;;6264146;22;49850;-71
2023/04/24 08:10:44;;;;;;;;;0.00;0.00;;;;;;;;6236668;22;49685;-73
2023/04/24 08:13:11;;;;;;;;;0.00;0.00;;;;;;;;6265189;22;49921;-73
2023/04/24 08:15:36;;;;;;;;;0.00;0.00;;;;;;;;6265528;22;49663;-74
2023/04/24 08:18:01;;;;;;;;;0.00;0.00;;;;;;;;6237519;22;49746;-73
2023/04/24 08:20:26;;;;;;;;;0.00;0.00;;;;;;;;6265679;22;49959;-73
2023/04/24 08:22:52;;;;;;;;;0.00;0.00;;;;;;;;6265385;22;50284;-73
2023/04/24 08:25:18;;;;;;;;;0.00;0.00;;;;;;;;6237691;22;49921;-74
2023/04/24 08:27:44;;;;;;;;;0.00;0.00;;;;;;;;6265639;22;49693;-73
2023/04/24 08:30:09;;;;;;;;;0.00;0.00;;;;;;;;6265445;22;49943;-73
2023/04/24 08:32:35;;;;;;;;;0.00;0.00;;;;;;;;6263502;22;49910;-73
2023/04/24 08:35:00;;;;;;;;;3.00;3.00;;;;;;;;6265009;22;49575;-73
2023/04/24 08:37:26;;;;;;;;;0.00;0.00;;;;;;;;6264477;22;50215;-74
2023/04/24 08:39:52;;;;;;;;;0.00;0.00;;;;;;;;6265091;22;49503;-74
2023/04/24 08:42:18;;;;;;;;;0.00;0.00;;;;;;;;6246006;22;50540;-74
2023/04/24 08:44:43;;;;;;;;;0.00;0.00;;;;;;;;6232728;22;49678;-78
2023/04/24 08:47:09;;;;;;;;;0.00;0.00;;;;;;;;6233528;22;49664;-72
2023/04/24 08:49:36;;;;;;;;;0.00;0.00;;;;;;;;6232113;22;50024;-72
2023/04/24 08:52:02;;;;;;;;;0.00;0.00;;;;;;;;6232794;22;50439;-70
2023/04/24 08:54:27;;;;;;;;;1.50;0.00;;;;;;;;6234222;22;49990;-70
2023/04/24 08:56:53;;;;;;;;;0.00;0.00;;;;;;;;6206622;22;49684;-71
2023/04/24 08:59:19;;;;;;;;;0.00;0.00;;;;;;;;6233955;22;50006;-72
2023/04/24 09:01:45;;;;;;;;;0.00;0.00;;;;;;;;6234027;22;50145;-69
2023/04/24 09:04:11;;;;;;;;;0.00;0.00;;;;;;;;6232401;22;49956;-70
2023/04/24 09:06:37;;;;;;;;;0.00;0.00;;;;;;;;6233731;22;49594;-69
2023/04/24 09:09:03;;;;;;;;;0.00;0.00;;;;;;;;6234392;22;49953;-69
2023/04/24 09:11:29;;;;;;;;;0.00;0.00;;;;;;;;6233260;22;49820;-69
2023/04/24 09:13:56;;;;;;;;;0.00;0.00;;;;;;;;6234090;22;50248;-69
2023/04/24 09:16:23;;;;;;;;;2.25;2.25;;;;;;;;6233416;22;49716;-68
2023/04/24 09:18:48;;;;;;;;;0.00;0.00;;;;;;;;6234458;22;49636;-68
2023/04/24 09:21:13;;;;;;;;;0.00;0.00;;;;;;;;6232646;22;50618;-69
2023/04/24 09:23:38;;;;;;;;;0.00;0.00;;;;;;;;6233109;22;49942;-70
2023/04/24 09:26:04;;;;;;;;;0.00;0.00;;;;;;;;6205371;22;49966;-69
2023/04/24 09:28:40;;;;;;;;;0.00;0.00;;;;;;;;6205967;22;50020;-69
2023/04/24 09:31:07;;;;;;;;;0.00;0.00;;;;;;;;6232688;22;50486;-69
2023/04/24 09:33:32;;;;;;;;;0.00;0.00;;;;;;;;6205394;22;49928;-68
2023/04/24 09:35:58;;;;;;;;;0.00;0.00;;;;;;;;6232629;22;49907;-68
2023/04/24 09:38:33;;;;;;;;;0.00;0.00;;;;;;;;6232888;22;49996;-69
2023/04/24 09:41:05;;;;;;;;;3.00;3.00;;;;;;;;6232704;22;50326;-70
2023/04/24 09:43:31;;;;;;;;;0.00;0.00;;;;;;;;6233024;22;49882;-70
2023/04/24 09:45:57;;;;;;;;;0.00;0.00;;;;;;;;6233184;22;50021;-69
2023/04/24 09:48:48;;;;;;;;;0.00;0.00;;;;;;;;6232814;22;50000;-68
2023/04/24 09:51:15;;;;;;;;;0.00;0.00;;;;;;;;6225064;22;49731;-68
2023/04/24 09:53:45;;;;;;;;;0.00;0.00;;;;;;;;6232974;22;49592;-68
2023/04/24 09:56:12;;;;;;;;;0.00;0.00;;;;;;;;6232644;22;49640;-70
2023/04/24 09:58:37;;;;;;;;;1.50;1.00;;;;;;;;6232983;22;49917;-68
2023/04/24 10:01:02;;;;;;;;;0.00;0.00;;;;;;;;6233289;22;49919;-69
2023/04/24 10:03:32;;;;;;;;;0.00;0.00;;;;;;;;6233241;22;49950;-69
2023/04/24 10:06:08;;;;;;;;;0.00;0.00;;;;;;;;6232423;22;49981;-69
2023/04/24 10:08:34;;;;;;;;;0.00;0.00;;;;;;;;6231659;22;49916;-68
2023/04/24 10:11:00;;;;;;;;;1.00;1.00;;;;;;;;6232274;22;50445;-69
2023/04/24 10:13:25;;;;;;;;;0.00;0.00;;;;;;;;6232522;22;49974;-69
2023/04/24 10:15:50;;;;;;;;;0.00;0.00;;;;;;;;6233005;22;49703;-68
2023/04/24 10:18:16;;;;;;;;;0.00;0.00;;;;;;;;6233783;22;49948;-68
2023/04/24 10:20:42;;;;;;;;;0.00;0.00;;;;;;;;6233415;22;50562;-67
2023/04/24 10:23:07;;;;;;;;;0.00;0.00;;;;;;;;6234947;22;49947;-68
2023/04/24 10:25:34;;;;;;;;;0.00;0.00;;;;;;;;6235205;22;49734;-68
2023/04/24 10:28:00;;;;;;;;;0.00;0.00;;;;;;;;6234762;22;50048;-69
2023/04/24 10:30:29;;;;;;;;;0.00;0.00;;;;;;;;6234197;22;50419;-70
2023/04/24 10:32:55;;;;;;;;;0.00;0.00;;;;;;;;6233980;22;49689;-69
2023/04/24 10:35:22;;;;;;;;;0.00;0.00;;;;;;;;6234305;22;50093;-68
2023/04/24 10:37:54;;;;;;;;;0.00;0.00;;;;;;;;6234438;22;50029;-69
2023/04/24 10:40:25;;;;;;;;;0.00;0.00;;;;;;;;6233982;22;50237;-70
2023/04/24 10:42:53;;;;;;;;;0.00;0.00;;;;;;;;6232696;22;50157;-71
2023/04/24 10:45:21;;;;;;;;;0.00;0.00;;;;;;;;6233942;22;49945;-70
2023/04/24 10:47:52;;;;;;;;;0.00;0.00;;;;;;;;6234298;22;49572;-69
2023/04/24 10:50:18;;;;;;;;;0.00;0.00;;;;;;;;6233983;22;50283;-73
2023/04/24 10:52:44;;;;;;;;;0.00;0.00;;;;;;;;6233591;22;49665;-69
2023/04/24 10:55:12;;;;;;;;;0.00;0.00;;;;;;;;6234207;22;49755;-69
2023/04/24 10:57:37;;;;;;;;;0.00;0.00;;;;;;;;6234407;22;49662;-70
2023/04/24 11:00:15;;;;;;;;;0.00;0.00;;;;;;;;6234263;22;50503;-70
2023/04/24 11:02:48;;;;;;;;;0.00;0.00;;;;;;;;6234712;22;49663;-69
2023/04/24 11:05:14;;;;;;;;;0.00;0.00;;;;;;;;6235270;22;49954;-71
2023/04/24 11:07:58;;;;;;;;;0.00;0.00;;;;;;;;6232439;22;49888;-69
2023/04/24 11:10:26;;;;;;;;;0.00;0.00;;;;;;;;6233008;22;51783;-67
2023/04/24 11:12:51;;;;;;;;;0.00;0.00;;;;;;;;6233783;22;49660;-69
2023/04/24 11:15:19;;;;;;;;;2.33;2.33;;;;;;;;6233396;22;49947;-69
2023/04/24 11:17:44;;;;;;;;;0.00;0.00;;;;;;;;6232338;22;50033;-69
2023/04/24 11:20:10;;;;;;;;;0.00;0.00;;;;;;;;6233576;22;50995;-69
2023/04/24 11:22:37;;;;;;;;;1.00;1.00;;;;;;;;6232140;22;50137;-71
2023/04/24 11:25:02;;;;;;;;;0.00;0.00;;;;;;;;6230494;22;50109;-70
2023/04/24 11:27:30;;;;;;;;;0.00;0.00;;;;;;;;6231126;22;49813;-70
2023/04/24 11:29:55;;;;;;;;;12.00;9.00;;;;;;;;6232883;22;50610;-70
2023/04/24 11:32:27;;;;;;;;;0.00;0.00;;;;;;;;6233110;22;49504;-69
2023/04/24 11:35:16;;;;;;;;;0.25;0.25;;;;;;;;6232117;22;49628;-70
2023/04/24 11:37:42;;;;;;;;;0.00;0.00;;;;;;;;6213083;22;49920;-69
2023/04/24 11:40:09;;;;;;;;;0.00;0.00;;;;;;;;6232048;22;49968;-70
2023/04/24 11:42:35;;;;;;;;;0.00;0.00;;;;;;;;6226018;22;50068;-70
2023/04/24 11:45:01;;;;;;;;;0.00;0.00;;;;;;;;6264273;22;49769;-70
2023/04/24 11:47:30;;;;;;;;;0.00;0.00;;;;;;;;6264083;22;49597;-69
2023/04/24 11:49:55;;;;;;;;;0.00;0.00;;;;;;;;6264196;22;50618;-69
2023/04/24 11:52:20;;;;;;;;;0.00;0.00;;;;;;;;6264297;22;49543;-70
2023/04/24 11:54:50;;;;;;;;;0.00;0.00;;;;;;;;6264207;22;49666;-69
2023/04/24 11:57:15;;;;;;;;;0.00;0.00;;;;;;;;6263513;22;50026;-70
2023/04/24 11:59:40;;;;;;;;;0.50;0.50;;;;;;;;6264745;22;49792;-69
2023/04/24 12:02:06;;;;;;;;;0.00;0.00;;;;;;;;6265211;22;49904;-70
2023/04/24 12:04:43;;;;;;;;;0.00;0.00;;;;;;;;6265233;22;49753;-71
2023/04/24 12:07:08;;;;;;;;;0.00;0.00;;;;;;;;6265128;22;49698;-71
2023/04/24 12:09:44;;;;;;;;;0.00;0.00;;;;;;;;6236795;22;50991;-71
2023/04/24 12:12:09;;;;;;;;;0.00;0.00;;;;;;;;6265746;22;49704;-70
2023/04/24 12:14:43;;;;;;;;;0.00;0.00;;;;;;;;6237919;22;49733;-71
2023/04/24 12:17:08;;;;;;;;;0.00;0.00;;;;;;;;6263763;22;49584;-72
2023/04/24 12:19:34;;;;;;;;;0.00;0.00;;;;;;;;6264960;22;50482;-72
2023/04/24 12:22:03;;;;;;;;;0.00;0.00;;;;;;;;6264587;22;49736;-73
2023/04/24 12:24:28;;;;;;;;;0.00;0.00;;;;;;;;6264822;22;50082;-73
2023/04/24 12:26:54;;;;;;;;;0.00;0.00;;;;;;;;6263697;22;49467;-73
2023/04/24 12:29:20;;;;;;;;;0.00;0.00;;;;;;;;6264553;22;51185;-72
2023/04/24 12:31:45;;;;;;;;;0.00;0.00;;;;;;;;6264474;22;49738;-72
2023/04/24 12:34:20;;;;;;;;;0.00;0.00;;;;;;;;6265290;22;49617;-72
2023/04/24 12:36:46;;;;;;;;;0.00;0.00;;;;;;;;6264786;22;49895;-71
2023/04/24 12:39:15;;;;;;;;;0.00;0.00;;;;;;;;6264893;22;50552;-72
2023/04/24 12:41:49;;;;;;;;;0.00;0.00;;;;;;;;6255374;22;49768;-71
2023/04/24 12:44:15;;;;;;;;;0.00;0.00;;;;;;;;6233192;22;49496;-71
2023/04/24 12:46:40;;;;;;;;;0.00;0.00;;;;;;;;6234867;22;49683;-71
2023/04/24 12:49:05;;;;;;;;;0.00;0.00;;;;;;;;6233604;22;49799;-71
2023/04/24 12:51:30;;;;;;;;;0.00;0.00;;;;;;;;6234444;22;49535;-72
2023/04/24 12:53:56;;;;;;;;;0.00;0.00;;;;;;;;6234774;22;49770;-71
2023/04/24 12:56:21;;;;;;;;;0.00;0.00;;;;;;;;6235027;22;49914;-71
2023/04/24 12:58:47;;;;;;;;;0.00;0.00;;;;;;;;6233472;22;51367;-71
2023/04/24 13:01:12;;;;;;;;;0.00;0.00;;;;;;;;6234136;22;49568;-72
2023/04/24 13:03:37;;;;;;;;;0.00;0.00;;;;;;;;6234630;22;49770;-72
2023/04/24 13:06:02;;;;;;;;;0.00;0.00;;;;;;;;6234383;22;49888;-71
2023/04/24 13:08:27;;;;;;;;;0.00;0.00;;;;;;;;6232959;22;51557;-71
2023/04/24 13:10:53;;;;;;;;;0.00;0.00;;;;;;;;6234320;22;49888;-71
2023/04/24 13:13:19;;;;;;;;;0.00;0.00;;;;;;;;6234393;22;49748;-72
2023/04/24 13:15:44;;;;;;;;;0.00;0.00;;;;;;;;6235273;22;50301;-72
2023/04/24 13:18:09;;;;;;;;;0.00;0.00;;;;;;;;6234581;22;50366;-72
2023/04/24 13:20:35;;;;;;;;;0.00;0.00;;;;;;;;6233691;22;49900;-73
2023/04/24 13:23:00;;;;;;;;;1.00;1.00;;;;;;;;6232747;22;49910;-70
2023/04/24 13:25:26;;;;;;;;;0.00;0.00;;;;;;;;6234561;22;49897;-71
2023/04/24 13:27:51;;;;;;;;;0.00;0.00;;;;;;;;6234008;22;49734;-72
2023/04/24 13:30:16;;;;;;;;;0.00;0.00;;;;;;;;6234039;22;49787;-72
2023/04/24 13:32:41;;;;;;;;;0.25;0.25;;;;;;;;6234461;22;49637;-72
2023/04/24 13:35:07;;;;;;;;;0.00;0.00;;;;;;;;6234693;22;49921;-72
2023/04/24 13:37:32;;;;;;;;;0.00;0.00;;;;;;;;6233739;22;51262;-71
2023/04/24 13:39:57;;;;;;;;;1.00;1.00;;;;;;;;6206521;22;50079;-72
2023/04/24 13:42:23;;;;;;;;;0.00;0.00;;;;;;;;6233260;22;49870;-73
2023/04/24 13:44:48;;;;;;;;;0.00;0.00;;;;;;;;6234866;22;49610;-71
2023/04/24 13:47:13;;;;;;;;;0.00;0.00;;;;;;;;6232916;22;51126;-70
2023/04/24 13:49:38;;;;;;;;;0.00;0.00;;;;;;;;6233972;22;49699;-72
2023/04/24 13:52:03;;;;;;;;;0.00;0.00;;;;;;;;6206800;22;49749;-71
2023/04/24 13:54:29;;;;;;;;;0.00;0.00;;;;;;;;6234533;22;49909;-71
2023/04/24 13:56:56;;;;;;;;;0.00;0.00;;;;;;;;6233258;22;50317;-72
2023/04/24 13:59:21;;;;;;;;;0.00;0.00;;;;;;;;6233735;22;49726;-71
2023/04/24 14:01:47;;;;;;;;;0.00;0.00;;;;;;;;6234583;22;49673;-72
2023/04/24 14:04:12;;;;;;;;;0.00;0.00;;;;;;;;6234576;22;50023;-71
2023/04/24 14:06:37;;;;;;;;;1.00;0.00;;;;;;;;6233886;22;49606;-71
2023/04/24 14:09:02;;;;;;;;;0.00;0.00;;;;;;;;6234107;22;49683;-71
2023/04/24 14:11:28;;;;;;;;;0.00;0.00;;;;;;;;6232555;22;50248;-71
2023/04/24 14:13:56;;;;;;;;;0.00;0.00;;;;;;;;6234095;22;49828;-72
2023/04/24 14:16:21;;;;;;;;;0.00;0.00;;;;;;;;6232665;22;49791;-71
2023/04/24 14:18:46;;;;;;;;;0.00;0.00;;;;;;;;6233084;22;49745;-73
2023/04/24 14:21:11;;;;;;;;;0.00;0.00;;;;;;;;6233896;22;49811;-71
2023/04/24 14:23:36;;;;;;;;;0.00;0.00;;;;;;;;6233703;22;49612;-72
2023/04/24 14:26:02;;;;;;;;;0.00;0.00;;;;;;;;6232288;22;50369;-72
2023/04/24 14:28:27;;;;;;;;;0.00;0.00;;;;;;;;6234488;22;49659;-71
2023/04/24 14:30:52;;;;;;;;;0.00;0.00;;;;;;;;6234103;22;49638;-72
2023/04/24 14:33:17;;;;;;;;;0.00;0.00;;;;;;;;6234569;22;49873;-73
2023/04/24 14:35:43;;;;;;;;;0.00;0.00;;;;;;;;6232853;22;49724;-73
2023/04/24 14:38:08;;;;;;;;;0.00;0.00;;;;;;;;6233968;22;50028;-73
2023/04/24 14:40:34;;;;;;;;;0.00;0.00;;;;;;;;6231741;22;49842;-71
2023/04/24 14:42:59;;;;;;;;;0.00;0.00;;;;;;;;6232569;22;49995;-70
2023/04/24 14:45:25;;;;;;;;;0.00;0.00;;;;;;;;6232565;22;50423;-71
2023/04/24 14:47:50;;;;;;;;;0.00;0.00;;;;;;;;6232509;22;50112;-71
2023/04/24 14:50:15;;;;;;;;;0.00;0.00;;;;;;;;6232382;22;49636;-72
2023/04/24 14:52:40;;;;;;;;;0.00;0.00;;;;;;;;6232847;22;49900;-71
2023/04/24 14:55:06;;;;;;;;;0.00;0.00;;;;;;;;6230169;22;49803;-71
2023/04/24 14:57:32;;;;;;;;;0.00;0.00;;;;;;;;6231797;22;50149;-71
2023/04/24 14:59:57;;;;;;;;;0.00;0.00;;;;;;;;6232006;22;50126;-71
2023/04/24 15:02:22;;;;;;;;;0.67;0.00;;;;;;;;6231194;22;49899;-72
2023/04/24 15:04:47;;;;;;;;;0.00;0.00;;;;;;;;6231548;22;51425;-70
2023/04/24 15:07:12;;;;;;;;;0.00;0.00;;;;;;;;6232191;22;49939;-70
2023/04/24 15:09:37;;;;;;;;;0.00;0.00;;;;;;;;6233482;22;49791;-70
2023/04/24 15:12:03;;;;;;;;;0.00;0.00;;;;;;;;6234283;22;49583;-70
2023/04/24 15:14:28;;;;;;;;;0.00;0.00;;;;;;;;6233928;22;50754;-71
2023/04/24 15:16:53;;;;;;;;;0.00;0.00;;;;;;;;6233647;22;49931;-70
2023/04/24 15:19:18;;;;;;;;;0.00;0.00;;;;;;;;6232796;22;49743;-71
2023/04/24 15:21:44;;;;;;;;;0.00;0.00;;;;;;;;6233963;22;49553;-70
2023/04/24 15:24:09;;;;;;;;;0.00;0.00;;;;;;;;6233292;22;49633;-70
2023/04/24 15:26:34;;;;;;;;;0.00;0.00;;;;;;;;6205930;22;49881;-71
2023/04/24 15:29:00;;;;;;;;;0.00;0.00;;;;;;;;6233356;22;49682;-70
2023/04/24 15:31:25;;;;;;;;;0.00;0.00;;;;;;;;6233584;22;49705;-70
2023/04/24 15:33:50;;;;;;;;;0.00;0.00;;;;;;;;6233021;22;51469;-70
2023/04/24 15:36:16;;;;;;;;;0.00;0.00;;;;;;;;6234360;22;49794;-71
2023/04/24 15:38:42;;;;;;;;;0.00;0.00;;;;;;;;6233902;22;49574;-71
2023/04/24 15:41:07;;;;;;;;;0.00;0.00;;;;;;;;6233852;22;50007;-70
2023/04/24 15:43:34;;;;;;;;;0.00;0.00;;;;;;;;6233249;22;50678;-71
2023/04/24 15:45:59;;;;;;;;;0.00;0.00;;;;;;;;6233689;22;50049;-70
2023/04/24 15:48:24;;;;;;;;;0.00;0.00;;;;;;;;6232469;22;49970;-68
2023/04/24 15:50:50;;;;;;;;;0.00;0.00;;;;;;;;6233256;22;50015;-67
2023/04/24 15:53:20;;;;;;;;;0.00;0.00;;;;;;;;6232169;22;49801;-68
2023/04/24 15:55:46;;;;;;;;;0.00;0.00;;;;;;;;6232556;22;49678;-67
2023/04/24 15:58:11;;;;;;;;;0.00;0.00;;;;;;;;6233578;22;49756;-71
2023/04/24 16:00:37;;;;;;;;;0.00;0.00;;;;;;;;6233334;22;49629;-70
2023/04/24 16:03:02;;;;;;;;;0.00;0.00;;;;;;;;6232837;22;51468;-68
2023/04/24 16:05:27;;;;;;;;;0.00;0.00;;;;;;;;6233425;22;50012;-68
2023/04/24 16:07:52;;;;;;;;;0.00;0.00;;;;;;;;6233711;22;49859;-69
2023/04/24 16:10:18;;;;;;;;;0.00;0.00;;;;;;;;6233541;22;50036;-70
2023/04/24 16:12:43;;;;;;;;;0.00;0.00;;;;;;;;6233135;22;50580;-70
2023/04/24 16:15:08;;;;;;;;;0.00;0.00;;;;;;;;6232900;22;50171;-70
2023/04/24 16:17:34;;;;;;;;;0.00;0.00;;;;;;;;6233529;22;49916;-70
2023/04/24 16:19:59;;;;;;;;;0.00;0.00;;;;;;;;6233729;22;49879;-68
2023/04/24 16:22:24;;;;;;;;;0.00;0.00;;;;;;;;6232721;22;50552;-69
2023/04/24 16:24:50;;;;;;;;;0.00;0.00;;;;;;;;6233860;22;50003;-70
2023/04/24 16:27:15;;;;;;;;;0.00;0.00;;;;;;;;6233230;22;49583;-69
2023/04/24 16:29:40;;;;;;;;;0.00;0.00;;;;;;;;6234059;22;49705;-72
2023/04/24 16:32:05;;;;;;;;;0.00;0.00;;;;;;;;6233483;22;49689;-74
2023/04/24 16:34:31;;;;;;;;;0.00;0.00;;;;;;;;6233277;22;50154;-73
2023/04/24 16:36:56;;;;;;;;;0.00;0.00;;;;;;;;6232138;22;49543;-72
2023/04/24 16:39:21;;;;;;;;;0.00;0.00;;;;;;;;6234814;22;49520;-77
2023/04/24 16:41:48;;;;;;;;;0.00;0.00;;;;;;;;6233374;22;50393;-77
2023/04/24 16:44:13;;;;;;;;;0.00;0.00;;;;;;;;6234982;22;49916;-74
2023/04/24 16:46:38;;;;;;;;;0.00;0.00;;;;;;;;6234775;22;49590;-74
2023/04/24 16:49:04;;;;;;;;;0.00;0.00;;;;;;;;6234778;22;49613;-74
2023/04/24 16:51:29;;;;;;;;;0.00;0.00;;;;;;;;6233698;22;50075;-74
2023/04/24 16:53:54;;;;;;;;;0.00;0.00;;;;;;;;6234551;22;49844;-73
2023/04/24 16:56:20;;;;;;;;;0.00;0.00;;;;;;;;6234690;22;49660;-73
2023/04/24 16:58:45;;;;;;;;;24.00;24.00;;;;;;;;6234445;22;49499;-74
2023/04/24 17:01:10;;;;;;;;;0.00;0.00;;;;;;;;6233522;22;49994;-73
2023/04/24 17:03:35;;;;;;;;;0.00;0.00;;;;;;;;6235139;22;49591;-73
2023/04/24 17:06:00;;;;;;;;;0.00;0.00;;;;;;;;6234604;22;50295;-70
2023/04/24 17:08:26;;;;;;;;;0.00;0.00;;;;;;;;6235210;22;49867;-72
2023/04/24 17:10:51;;;;;;;;;0.00;0.00;;;;;;;;6234930;22;50544;-75
2023/04/24 17:13:16;;;;;;;;;0.00;0.00;;;;;;;;6234714;22;49975;-76
2023/04/24 17:15:41;;;;;;;;;0.00;0.00;;;;;;;;6235030;22;50117;-76
2023/04/24 17:18:06;;;;;;;;;0.00;0.00;;;;;;;;6234901;22;49860;-75
2023/04/24 17:20:32;;;;;;;;;0.00;0.00;;;;;;;;6234116;22;51526;-76
2023/04/24 17:22:57;;;;;;;;;0.00;0.00;;;;;;;;6234438;22;50053;-74
2023/04/24 17:25:22;;;;;;;;;0.00;0.00;;;;;;;;6207124;22;50030;-73
2023/04/24 17:27:47;;;;;;;;;0.00;0.00;;;;;;;;6235119;22;49900;-75
2023/04/24 17:30:13;;;;;;;;;0.00;0.00;;;;;;;;6234335;22;50267;-75
2023/04/24 17:32:38;;;;;;;;;0.00;0.00;;;;;;;;6234217;22;49808;-75
2023/04/24 17:35:04;;;;;;;;;0.00;0.00;;;;;;;;6234923;22;49798;-74
2023/04/24 17:37:29;;;;;;;;;6.00;6.00;;;;;;;;6234679;22;49743;-74
2023/04/24 17:39:54;;;;;;;;;0.00;0.00;;;;;;;;6234540;22;50368;-75
2023/04/24 17:42:19;;;;;;;;;0.00;0.00;;;;;;;;6234305;22;50018;-73
2023/04/24 17:44:46;;;;;;;;;0.00;0.00;;;;;;;;6233911;22;49667;-74
2023/04/24 17:47:11;;;;;;;;;0.00;0.00;;;;;;;;6234327;22;49581;-75
2023/04/24 17:49:38;;;;;;;;;0.00;0.00;;;;;;;;6234134;22;50527;-72
2023/04/24 17:52:03;;;;;;;;;1.00;0.00;;;;;;;;6234631;22;49955;-73
2023/04/24 17:54:29;;;;;;;;;0.00;0.00;;;;;;;;6234760;22;50133;-72
2023/04/24 17:56:54;;;;;;;;;0.00;0.00;;;;;;;;6234499;22;49595;-74
2023/04/24 17:59:19;;;;;;;;;0.00;0.00;;;;;;;;6233899;22;51562;-73
2023/04/24 18:01:44;;;;;;;;;0.00;0.00;;;;;;;;6234402;22;49678;-72
2023/04/24 18:04:09;;;;;;;;;0.00;0.00;;;;;;;;6234684;22;49741;-73
2023/04/24 18:06:35;;;;;;;;;0.00;0.00;;;;;;;;6234666;22;49535;-73
2023/04/24 18:09:00;;;;;;;;;0.00;0.00;;;;;;;;6206683;22;51307;-72
2023/04/24 18:11:26;;;;;;;;;0.00;0.00;;;;;;;;6234097;22;49573;-72
2023/04/24 18:13:52;;;;;;;;;0.00;0.00;;;;;;;;6233988;22;49661;-74
2023/04/24 18:16:17;;;;;;;;;0.00;0.00;;;;;;;;6234172;22;50078;-72
2023/04/24 18:18:42;;;;;;;;;0.00;0.00;;;;;;;;6232407;22;49996;-72
2023/04/24 18:21:08;;;;;;;;;0.00;0.00;;;;;;;;6233749;22;50032;-71
2023/04/24 18:23:34;;;;;;;;;0.00;0.00;;;;;;;;6233361;22;49640;-80
2023/04/24 18:25:59;;;;;;;;;0.00;0.00;;;;;;;;6233838;22;49706;-69
2023/04/24 18:28:24;;;;;;;;;0.00;0.00;;;;;;;;6233563;22;50547;-67
2023/04/24 18:30:49;;;;;;;;;0.00;0.00;;;;;;;;6206044;22;49912;-73
2023/04/24 18:33:15;;;;;;;;;0.00;0.00;;;;;;;;6232668;22;49728;-73
2023/04/24 18:35:40;;;;;;;;;0.00;0.00;;;;;;;;6233010;22;49631;-76
2023/04/24 18:38:05;;;;;;;;;0.00;0.00;;;;;;;;6234248;22;50225;-74
2023/04/24 18:40:30;;;;;;;;;0.00;0.00;;;;;;;;6233753;22;49687;-75
2023/04/24 18:42:56;;;;;;;;;0.00;0.00;;;;;;;;6234536;22;49769;-72
2023/04/24 18:45:21;;;;;;;;;0.00;0.00;;;;;;;;6235217;22;49888;-75
2023/04/24 18:47:46;;;;;;;;;0.00;0.00;;;;;;;;6234455;22;51566;-71
2023/04/24 18:50:13;;;;;;;;;0.00;0.00;;;;;;;;6235268;22;49697;-77
2023/04/24 18:52:38;;;;;;;;;0.00;0.00;;;;;;;;6235652;22;49780;-72
2023/04/24 18:55:05;;;;;;;;;0.00;0.00;;;;;;;;6254548;22;41043;-69
2023/04/24 18:57:30;;;;;;;;;0.00;0.00;;;;;;;;6228210;22;33967;-73
2023/04/24 18:59:55;;;;;;;;;0.00;0.00;;;;;;;;6255304;22;31664;-69
2023/04/24 19:02:36;;;;;;;;;;;;;;;;;;3669149;22;75304387;-72
2023/04/24 19:05:02;;;;;;;;;0.00;0.00;;;;;;;;5961577;22;6772290;-72
2023/04/24 19:07:28;;;;;;;;;0.00;0.00;;;;;;;;6255770;22;31335;-69
2023/04/24 19:09:53;;;;;;;;;0.00;0.00;;;;;;;;6255884;22;31169;-67
2023/04/24 19:12:18;;;;;;;;;0.00;0.00;;;;;;;;6256446;22;30964;-69
2023/04/24 19:14:44;;;;;;;;;0.00;0.00;;;;;;;;6255620;22;32792;-71
2023/04/24 19:17:10;;;;;;;;;0.00;0.00;;;;;;;;6255572;22;31077;-69
2023/04/24 19:19:35;;;;;;;;;0.00;0.00;;;;;;;;6255423;22;31088;-68
2023/04/24 19:22:00;;;;;;;;;0.00;0.00;;;;;;;;6255937;22;31798;-69
2023/04/24 19:24:27;;;;;;;;;0.00;0.00;;;;;;;;6255537;22;31113;-74
2023/04/24 19:26:53;;;;;;;;;0.00;0.00;;;;;;;;6253982;22;31137;-74
2023/04/24 19:29:18;;;;;;;;;0.00;0.00;;;;;;;;6255144;22;31103;-72
2023/04/24 19:31:43;;;;;;;;;0.00;0.00;;;;;;;;6255777;22;30935;-72
2023/04/24 19:34:08;;;;;;;;;0.00;0.00;;;;;;;;6255929;22;30951;-73
2023/04/24 19:36:33;;;;;;;;;0.00;0.00;;;;;;;;6255870;22;31277;-73
2023/04/24 19:38:59;;;;;;;;;0.00;0.00;;;;;;;;6228092;22;30945;-72
2023/04/24 19:41:24;;;;;;;;;0.00;0.00;;;;;;;;6255070;22;31084;-71
2023/04/24 19:43:49;;;;;;;;;0.00;0.00;;;;;;;;6254761;22;33142;-73
2023/04/24 19:46:15;;;;;;;;;4.00;1.00;;;;;;;;6255648;22;31048;-74
2023/04/24 19:48:40;;;;;;;;;0.00;0.00;;;;;;;;6255646;22;30942;-74
2023/04/24 19:51:05;;;;;;;;;0.00;0.00;;;;;;;;6203208;22;30995;-73
2023/04/24 19:53:31;;;;;;;;;0.00;0.00;;;;;;;;6255236;22;31686;-72
2023/04/24 19:55:57;;;;;;;;;0.00;0.00;;;;;;;;6255419;22;31435;-72
2023/04/24 19:58:22;;;;;;;;;0.00;0.00;;;;;;;;6228178;22;31003;-72
2023/04/24 20:00:47;;;;;;;;;0.00;0.00;;;;;;;;6255954;22;31437;-73
2023/04/24 20:03:12;;;;;;;;;0.00;0.00;;;;;;;;6255909;22;32330;-72
2023/04/24 20:05:37;;;;;;;;;0.00;0.00;;;;;;;;6256067;22;31089;-72
2023/04/24 20:08:03;;;;;;;;;0.00;0.00;;;;;;;;6255764;22;31066;-72
2023/04/24 20:10:28;;;;;;;;;0.00;0.00;;;;;;;;6255666;22;31469;-72
2023/04/24 20:12:54;;;;;;;;;0.00;0.00;;;;;;;;6255560;22;31827;-72
2023/04/24 20:15:19;;;;;;;;;0.00;0.00;;;;;;;;6255296;22;31495;-72
2023/04/24 20:17:45;;;;;;;;;0.00;0.00;;;;;;;;6255768;22;31078;-72
2023/04/24 20:20:10;;;;;;;;;0.00;0.00;;;;;;;;6256252;22;31351;-72
2023/04/24 20:22:38;;;;;;;;;0.00;0.00;;;;;;;;6255050;22;34278;-72
2023/04/24 20:25:05;;;;;;;;;0.00;0.00;;;;;;;;6255655;22;31078;-72
2023/04/24 20:27:30;;;;;;;;;0.00;0.00;;;;;;;;6249491;22;31092;-71
2023/04/24 20:29:55;;;;;;;;;0.00;0.00;;;;;;;;6256017;22;31817;-72
2023/04/24 20:32:21;;;;;;;;;0.00;0.00;;;;;;;;6255663;22;31656;-72
2023/04/24 20:34:46;;;;;;;;;0.00;0.00;;;;;;;;6255667;22;31553;-71
2023/04/24 20:37:11;;;;;;;;;0.00;0.00;;;;;;;;6254387;22;31232;-71
2023/04/24 20:39:37;;;;;;;;;0.00;0.00;;;;;;;;6255652;22;31041;-70
2023/04/24 20:42:02;;;;;;;;;0.00;0.00;;;;;;;;6254043;22;31215;-71
2023/04/24 20:44:28;;;;;;;;;0.00;0.00;;;;;;;;6254946;22;31181;-71
2023/04/24 20:46:53;;;;;;;;;0.00;0.00;;;;;;;;6255480;22;31383;-71
2023/04/24 20:49:18;;;;;;;;;0.00;0.00;;;;;;;;6255312;22;31121;-71
2023/04/24 20:51:43;;;;;;;;;0.00;0.00;;;;;;;;6255612;22;31741;-71
2023/04/24 20:54:08;;;;;;;;;0.00;0.00;;;;;;;;6255108;22;31167;-71
2023/04/24 20:56:33;;;;;;;;;0.00;0.00;;;;;;;;6255341;22;31233;-71
2023/04/24 20:58:59;;;;;;;;;0.00;0.00;;;;;;;;6249774;22;31041;-70
2023/04/24 21:01:24;;;;;;;;;0.00;0.00;;;;;;;;6254994;22;32945;-70
2023/04/24 21:03:51;;;;;;;;;0.00;0.00;;;;;;;;6255541;22;31362;-69
2023/04/24 21:06:16;;;;;;;;;0.00;0.00;;;;;;;;6227154;22;31142;-69
2023/04/24 21:08:41;;;;;;;;;0.00;0.00;;;;;;;;6254929;22;31225;-71
2023/04/24 21:11:06;;;;;;;;;0.00;0.00;;;;;;;;6255088;22;32067;-71
2023/04/24 21:13:31;;;;;;;;;0.00;0.00;;;;;;;;6254967;22;31128;-72
2023/04/24 21:15:57;;;;;;;;;0.00;0.00;;;;;;;;6255254;22;31066;-72