Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:50;;;;;;;30.90;19.08;;;12.70;99.90;;;;;;5114123;28;20085;-66
2022/05/06 00:04:17;;;;;;;29.70;17.90;;;12.70;99.90;;;;;;5096192;28;20039;-66
2022/05/06 00:06:43;;;;;;;28.42;20.30;;;12.70;99.90;;;;;;5096101;28;20082;-65
2022/05/06 00:09:10;;;;;;;30.13;20.38;;;12.60;99.90;;;;;;5079115;28;20039;-66
2022/05/06 00:11:36;;;;;;;31.25;21.75;;;12.40;99.90;;;;;;5096364;28;20346;-67
2022/05/06 00:14:01;;;;;;;33.60;22.25;;;12.10;99.90;;;;;;5114024;28;20061;-66
2022/05/06 00:16:28;;;;;;;34.50;22.88;;;12.00;99.90;;;;;;5096254;28;20031;-65
2022/05/06 00:18:54;;;;;;;33.53;22.42;;;11.90;99.90;;;;;;5113840;28;20127;-65
2022/05/06 00:21:20;;;;;;;34.97;22.33;;;11.80;99.90;;;;;;5114156;28;20036;-65
2022/05/06 00:23:46;;;;;;;31.73;21.58;;;11.80;99.90;;;;;;5095843;28;20059;-66
2022/05/06 00:26:14;;;;;;;39.10;23.42;;;11.70;99.90;;;;;;5095922;28;20047;-65
2022/05/06 00:28:41;;;;;;;33.00;23.05;;;11.60;99.90;;;;;;5098926;28;20039;-65
2022/05/06 00:31:06;;;;;;;36.35;21.88;;;11.60;99.90;;;;;;5100111;28;20069;-65
2022/05/06 00:33:33;;;;;;;33.53;22.63;;;11.60;99.90;;;;;;5118337;28;20051;-65
2022/05/06 00:36:01;;;;;;;33.65;21.85;;;11.60;99.90;;;;;;5082775;28;20043;-65
2022/05/06 00:38:29;;;;;;;34.42;22.10;;;11.60;99.90;;;;;;5117578;28;20075;-66
2022/05/06 00:40:54;;;;;;;37.90;24.40;;;11.70;99.90;;;;;;5100142;28;20043;-65
2022/05/06 00:43:21;;;;;;;36.72;24.20;;;11.60;99.90;;;;;;5117795;28;20490;-65
2022/05/06 00:45:53;;;;;;;38.72;24.77;;;11.70;99.90;;;;;;5099841;28;20096;-66
2022/05/06 00:48:30;;;;;;;39.92;25.38;;;11.60;99.90;;;;;;5117303;28;20055;-65
2022/05/06 00:50:59;;;;;;;38.88;24.80;;;11.60;99.90;;;;;;5117850;28;20036;-66
2022/05/06 00:53:25;;;;;;;40.50;25.40;;;11.60;99.90;;;;;;5099648;28;20453;-65
2022/05/06 00:55:52;;;;;;;41.78;25.90;;;11.70;99.90;;;;;;5117575;28;20036;-65
2022/05/06 00:58:19;;;;;;;38.47;26.38;;;11.70;99.90;;;;;;5117355;28;20032;-65
2022/05/06 01:00:45;;;;;;;44.70;28.55;;;11.60;99.90;;;;;;5117862;28;20095;-65
2022/05/06 01:03:11;;;;;;;41.20;26.65;;;11.50;99.90;;;;;;5099348;28;20036;-65
2022/05/06 01:05:38;;;;;;;38.83;25.52;;;11.50;99.90;;;;;;5099238;28;20357;-65
2022/05/06 01:08:05;;;;;;;41.42;26.60;;;11.50;99.90;;;;;;5099013;28;20449;-64
2022/05/06 01:10:30;;;;;;;40.30;24.95;;;11.50;99.90;;;;;;5099588;28;20040;-65
2022/05/06 01:12:56;;;;;;;39.95;26.15;;;11.50;99.90;;;;;;5117205;28;20043;-65
2022/05/06 01:15:23;;;;;;;39.55;26.60;;;11.50;99.90;;;;;;5099320;28;20032;-65
2022/05/06 01:17:50;;;;;;;36.53;24.75;;;11.60;99.90;;;;;;5116941;28;20089;-65
2022/05/06 01:20:17;;;;;;;40.63;25.67;;;11.50;99.90;;;;;;5099484;28;20035;-66
2022/05/06 01:22:51;;;;;;;39.20;26.77;;;11.50;99.90;;;;;;5117534;28;20089;-65
2022/05/06 01:25:17;;;;;;;;;;;11.60;99.90;;;;;;5099154;28;20048;-65
2022/05/06 01:28:00;;;;;;;40.80;26.27;;;11.50;99.90;;;;;;5116919;28;19919;-66
2022/05/06 01:30:31;;;;;;;39.50;27.33;;;11.50;99.90;;;;;;5098974;28;20043;-66
2022/05/06 01:32:59;;;;;;;43.58;27.58;;;11.50;99.90;;;;;;5098915;28;20043;-65
2022/05/06 01:35:27;;;;;;;38.97;26.83;;;11.60;99.90;;;;;;5098819;28;20038;-65
2022/05/06 01:37:57;;;;;;;39.78;26.38;;;11.50;99.90;;;;;;5081494;28;20054;-66
2022/05/06 01:40:25;;;;;;;43.50;28.08;;;11.50;99.90;;;;;;5098240;28;20372;-65
2022/05/06 01:42:55;;;;;;;42.60;28.20;;;11.50;99.90;;;;;;5098858;28;20040;-66
2022/05/06 01:45:22;;;;;;;45.60;28.08;;;11.50;99.90;;;;;;5098726;28;20044;-65
2022/05/06 01:47:51;;;;;;;46.03;29.70;;;11.40;99.90;;;;;;5097964;28;20043;-66
2022/05/06 01:50:19;;;;;;;50.67;29.40;;;11.40;99.90;;;;;;5065632;28;20039;-65
2022/05/06 01:52:49;;;;;;;49.17;30.75;;;11.40;99.90;;;;;;5081890;28;20043;-65
2022/05/06 01:55:15;;;;;;;49.10;30.48;;;11.30;99.90;;;;;;5098293;28;20127;-66
2022/05/06 01:57:41;;;;;;;50.17;30.05;;;11.30;99.90;;;;;;5081160;28;20122;-65
2022/05/06 02:00:07;;;;;;;45.70;29.88;;;11.30;99.90;;;;;;5081804;28;20821;-66
2022/05/06 02:02:33;;;;;;;52.45;29.77;;;11.20;99.90;;;;;;5098138;28;20495;-66
2022/05/06 02:05:17;;;;;;;50.92;31.58;;;11.20;99.90;;;;;;5097983;28;20084;-66
2022/05/06 02:07:48;;;;;;;47.08;29.63;;;11.20;99.90;;;;;;5116130;28;20043;-65
2022/05/06 02:10:15;;;;;;;43.42;28.35;;;11.20;99.90;;;;;;5098476;28;20404;-66
2022/05/06 02:12:41;;;;;;;42.60;28.70;;;11.20;99.90;;;;;;5098457;28;20058;-66
2022/05/06 02:15:08;;;;;;;46.08;29.85;;;11.20;99.90;;;;;;5097737;28;20551;-67
2022/05/06 02:17:33;;;;;;;46.85;31.05;;;11.20;99.90;;;;;;5097446;28;20046;-66
2022/05/06 02:19:59;;;;;;;44.75;29.67;;;11.20;99.90;;;;;;5081132;28;20047;-66
2022/05/06 02:22:27;;;;;;;48.72;31.23;;;11.20;99.90;;;;;;5097811;28;20035;-66
2022/05/06 02:24:55;;;;;;;47.22;31.58;;;11.20;99.90;;;;;;5080562;28;20524;-66
2022/05/06 02:27:21;;;;;;;47.67;32.40;;;11.20;99.90;;;;;;5097288;28;20043;-66
2022/05/06 02:35:15;;;;;;;;;;;11.10;99.90;;;;;;5098134;28;20122;-66
2022/05/06 02:37:42;;;;;;;50.20;32.20;;;11.00;99.90;;;;;;5097538;28;20014;-66
2022/05/06 02:40:11;;;;;;;49.33;31.33;;;10.90;99.90;;;;;;5097735;28;20058;-67
2022/05/06 02:42:37;;;;;;;49.55;31.30;;;10.90;99.90;;;;;;5097615;28;20066;-66
2022/05/06 02:45:04;;;;;;;51.70;31.48;;;10.90;99.90;;;;;;5080237;28;20036;-66
2022/05/06 02:47:29;;;;;;;52.00;32.40;;;10.90;99.90;;;;;;5096902;28;20043;-67
2022/05/06 02:49:55;;;;;;;47.33;30.95;;;10.90;99.90;;;;;;5097147;28;20055;-65
2022/05/06 02:52:22;;;;;;;121.22;35.25;;;10.90;99.90;;;;;;5080537;28;20031;-66
2022/05/06 02:54:48;;;;;;;68.75;33.03;;;10.80;99.90;;;;;;5097203;28;20058;-66
2022/05/06 02:57:13;;;;;;;86.45;38.28;;;10.70;99.90;;;;;;5097017;28;20456;-66
2022/05/06 02:59:39;;;;;;;196.57;40.20;;;10.70;99.90;;;;;;5097348;28;20036;-65
2022/05/06 03:02:06;;;;;;;445.77;45.13;;;10.80;99.90;;;;;;5096974;28;20050;-65
2022/05/06 03:04:32;;;;;;;469.50;40.67;;;10.60;99.90;;;;;;5097218;28;20487;-66
2022/05/06 03:06:58;;;;;;;212.60;36.78;;;10.40;99.90;;;;;;5096615;28;20044;-67
2022/05/06 03:09:24;;;;;;;259.38;37.28;;;10.40;99.90;;;;;;5097371;28;20432;-66
2022/05/06 03:11:50;;;;;;;373.42;39.67;;;10.30;99.90;;;;;;5096729;28;20122;-66
2022/05/06 03:14:15;;;;;;;294.17;37.35;;;10.30;99.90;;;;;;5096852;28;20043;-66
2022/05/06 03:16:41;;;;;;;116.63;33.05;;;10.30;99.90;;;;;;5096400;28;20071;-66
2022/05/06 03:19:07;;;;;;;188.88;33.80;;;10.30;99.90;;;;;;5096851;28;20079;-67
2022/05/06 03:21:32;;;;;;;175.95;30.38;;;10.30;99.90;;;;;;5097067;28;20130;-67
2022/05/06 03:23:59;;;;;;;194.95;28.83;;;10.30;99.90;;;;;;5096456;28;20389;-65
2022/05/06 03:26:25;;;;;;;182.65;30.75;;;10.30;99.90;;;;;;5096170;28;20861;-66
2022/05/06 03:28:54;;;;;;;169.02;30.25;;;10.30;99.90;;;;;;5096490;28;20039;-66
2022/05/06 03:31:20;;;;;;;119.03;30.38;;;10.30;99.90;;;;;;5096779;28;20387;-65
2022/05/06 03:33:47;;;;;;;242.65;30.13;;;10.30;99.90;;;;;;5096712;28;20552;-67
2022/05/06 03:36:13;;;;;;;397.92;31.27;;;10.30;99.90;;;;;;5096536;28;20122;-65
2022/05/06 03:38:38;;;;;;;128.13;25.35;;;10.20;99.90;;;;;;5096176;28;20500;-65
2022/05/06 03:41:04;;;;;;;104.53;24.80;;;10.20;99.90;;;;;;5096756;28;20131;-66
2022/05/06 03:43:29;;;;;;;226.85;28.88;;;10.20;99.90;;;;;;5079573;28;20483;-66
2022/05/06 03:45:55;;;;;;;208.70;28.33;;;10.20;99.90;;;;;;5096507;28;20047;-66
2022/05/06 03:48:24;;;;;;;252.40;29.75;;;10.20;99.90;;;;;;5095580;28;20036;-66
2022/05/06 03:53:35;;;;;;;131.60;27.88;;;10.10;99.90;;;;;;5096446;28;20039;-65
2022/05/06 03:56:02;;;;;;;175.98;27.83;;;10.10;99.90;;;;;;5096457;28;20100;-66
2022/05/06 03:58:28;;;;;;;111.32;28.48;;;10.20;99.90;;;;;;5095949;28;20066;-66
2022/05/06 04:00:53;;;;;;;116.35;27.20;;;10.30;99.90;;;;;;5096155;28;20460;-65
2022/05/06 04:03:19;;;;;;;141.73;27.73;;;10.30;99.90;;;;;;5095567;28;20044;-66
2022/05/06 04:05:45;;;;;;;130.77;27.55;;;10.30;99.90;;;;;;5096159;28;20464;-65
2022/05/06 04:08:10;;;;;;;112.55;27.85;;;10.30;99.90;;;;;;5095783;28;20043;-66
2022/05/06 04:10:36;;;;;;;97.80;28.60;;;10.30;99.90;;;;;;5096307;28;20088;-65
2022/05/06 04:13:05;;;;;;;102.53;27.90;;;10.30;99.90;;;;;;5096331;28;20035;-66
2022/05/06 04:15:32;;;;;;;65.50;27.80;;;10.30;99.90;;;;;;5096326;28;20031;-66
2022/05/06 04:17:59;;;;;;;56.65;27.42;;;10.40;99.90;;;;;;5095639;28;20039;-66
2022/05/06 04:25:53;;;;;;;85.38;27.90;;;10.60;99.90;;;;;;5096228;28;20126;-66
2022/05/06 04:28:19;;;;;;;96.03;29.10;;;10.70;99.90;;;;;;5095799;28;20147;-66
2022/05/06 04:30:45;;;;;;;66.55;28.92;;;10.70;99.90;;;;;;5096531;28;20039;-68
2022/05/06 04:33:10;;;;;;;83.68;30.27;;;10.80;99.90;;;;;;5096021;28;20469;-66
2022/05/06 04:35:36;;;;;;;189.13;30.42;;;10.80;99.90;;;;;;5095813;28;20047;-68
2022/05/06 04:38:02;;;;;;;109.03;30.52;;;10.90;99.90;;;;;;5079257;28;20142;-67
2022/05/06 04:40:28;;;;;;;134.63;30.67;;;10.90;99.90;;;;;;5096018;28;20405;-67
2022/05/06 04:42:54;;;;;;;85.30;29.88;;;11.00;99.90;;;;;;5079298;28;20192;-66
2022/05/06 04:45:19;;;;;;;182.65;31.38;;;11.00;99.90;;;;;;5095723;28;20349;-67
2022/05/06 04:47:45;;;;;;;253.13;33.13;;;11.10;99.90;;;;;;5095378;28;20039;-66
2022/05/06 04:50:11;;;;;;;279.38;35.35;;;11.10;99.90;;;;;;5096186;28;20132;-66
2022/05/06 04:52:36;;;;;;;246.43;33.72;;;11.10;99.90;;;;;;5079339;28;20455;-66
2022/05/06 04:55:03;;;;;;;285.13;34.85;;;11.00;99.90;;;;;;5095574;28;20063;-66
2022/05/06 04:57:29;;;;;;;177.00;33.70;;;11.10;99.90;;;;;;5092429;28;20047;-66
2022/05/06 04:59:54;;;;;;;183.88;32.28;;;11.10;99.90;;;;;;5089906;28;20040;-66
2022/05/06 05:02:20;;;;;;;197.32;31.45;;;11.10;99.90;;;;;;5074911;28;20101;-66
2022/05/06 05:04:46;;;;;;;162.88;36.05;;;11.20;99.90;;;;;;5077770;28;20051;-66
2022/05/06 05:07:12;;;;;;;181.43;34.78;;;11.10;99.90;;;;;;5057832;28;20418;-66
2022/05/06 05:09:38;;;;;;;139.98;32.75;;;11.20;99.90;;;;;;5074985;28;20048;-68
2022/05/06 05:12:04;;;;;;;163.18;34.60;;;11.20;99.90;;;;;;5075036;28;20445;-65
2022/05/06 05:14:33;;;;;;;146.65;33.40;;;11.30;99.90;;;;;;5081141;28;20118;-66
2022/05/06 05:16:59;;;;;;;202.48;35.92;;;11.30;99.90;;;;;;5098407;28;20048;-66
2022/05/06 05:19:24;;;;;;;110.07;31.83;;;11.30;99.90;;;;;;5099047;28;20100;-65
2022/05/06 05:21:50;;;;;;;128.32;32.10;;;11.20;99.90;;;;;;5099524;28;20039;-66
2022/05/06 05:24:15;;;;;;;141.75;31.42;;;11.20;99.90;;;;;;5096433;28;20385;-65
2022/05/06 05:26:41;;;;;;;137.90;31.80;;;11.20;99.90;;;;;;5078521;28;20119;-66
2022/05/06 05:29:07;;;;;;;85.47;29.58;;;11.10;99.90;;;;;;5061795;28;20044;-66
2022/05/06 05:31:32;;;;;;;94.88;30.95;;;11.10;99.90;;;;;;5078516;28;20051;-65
2022/05/06 05:33:58;;;;;;;100.45;32.38;;;11.20;99.90;;;;;;5078825;28;20036;-67
2022/05/06 05:36:24;;;;;;;142.13;34.38;;;11.20;99.90;;;;;;5097506;28;20039;-67
2022/05/06 05:38:50;;;;;;;156.68;35.35;;;11.20;99.90;;;;;;5081956;28;20035;-67
2022/05/06 05:41:15;;;;;;;111.85;34.53;;;11.20;99.90;;;;;;5081632;28;20173;-67
2022/05/06 05:49:09;;;;;;;97.47;33.70;;;11.20;99.90;;;;;;5095123;28;20613;-69
2022/05/06 05:51:35;;;;;;;82.78;33.58;;;11.30;99.90;;;;;;5078057;28;20050;-68
2022/05/06 05:54:01;;;;;;;100.57;31.17;;;11.40;99.90;;;;;;5078487;28;20086;-70
2022/05/06 05:56:26;;;;;;;72.30;30.27;;;11.40;99.90;;;;;;5080978;28;20043;-68
2022/05/06 05:58:52;;;;;;;76.47;28.45;;;11.30;99.90;;;;;;5097337;28;20126;-68
2022/05/06 06:01:22;;;;;;;89.05;28.75;;;11.30;99.90;;;;;;5081013;28;20142;-68
2022/05/06 06:03:48;;;;;;;88.60;29.52;;;11.30;99.90;;;;;;5112390;28;20116;-68
2022/05/06 06:06:13;;;;;;;65.82;28.80;;;11.40;99.90;;;;;;5091824;28;20438;-68
2022/05/06 06:08:39;;;;;;;63.00;24.42;;;11.50;99.90;;;;;;5098241;28;20096;-66
2022/05/06 06:11:06;;;;;;;62.25;24.77;;;11.50;99.90;;;;;;5096887;28;20028;-64
2022/05/06 06:13:32;;;;;;;63.75;25.63;;;11.40;99.90;;;;;;5076607;28;20040;-66
2022/05/06 06:15:58;;;;;;;58.90;25.08;;;11.40;99.90;;;;;;5080303;28;20036;-66
2022/05/06 06:18:27;;;;;;;58.88;24.73;;;11.50;99.90;;;;;;5095325;28;20142;-66
2022/05/06 06:20:56;;;;;;;56.15;23.58;;;11.60;99.90;;;;;;5076386;28;20428;-66
2022/05/06 06:23:23;;;;;;;58.78;25.40;;;11.60;99.90;;;;;;5094104;28;20051;-66
2022/05/06 06:25:48;;;;;;;56.53;24.75;;;11.60;99.90;;;;;;5079136;28;20040;-68
2022/05/06 06:28:14;;;;;;;54.58;23.33;;;11.70;99.90;;;;;;5076261;28;20449;-67
2022/05/06 06:30:40;;;;;;;54.75;23.92;;;11.70;99.90;;;;;;5076033;28;20047;-66
2022/05/06 06:33:07;;;;;;;55.78;23.98;;;11.80;99.90;;;;;;5066103;28;20048;-67
2022/05/06 06:35:33;;;;;;;56.42;25.13;;;11.90;99.90;;;;;;5083654;28;20036;-67
2022/05/06 06:38:00;;;;;;;55.40;24.33;;;12.00;99.90;;;;;;5077790;28;20039;-67
2022/05/06 06:40:26;;;;;;;55.80;24.33;;;12.00;99.90;;;;;;5079901;28;20434;-67
2022/05/06 06:42:52;;;;;;;51.90;24.95;;;12.10;99.90;;;;;;5080829;28;20079;-67
2022/05/06 06:45:18;;;;;;;57.58;25.90;;;12.10;99.90;;;;;;5097338;28;20051;-67
2022/05/06 06:47:44;;;;;;;52.28;23.83;;;12.10;99.90;;;;;;5097918;28;20050;-67
2022/05/06 06:50:12;;;;;;;56.35;24.90;;;12.10;99.90;;;;;;5097251;28;20470;-67
2022/05/06 06:52:38;;;;;;;52.45;25.25;;;12.20;99.90;;;;;;5085007;28;20376;-65
2022/05/06 06:55:04;;;;;;;45.97;22.60;;;12.20;99.90;;;;;;5114979;28;20471;-65
2022/05/06 06:57:30;;;;;;;45.90;21.42;;;12.30;99.90;;;;;;5096353;28;20043;-65
2022/05/06 06:59:55;;;;;;;35.60;19.67;;;12.30;99.90;;;;;;5076740;28;20366;-65
2022/05/06 07:02:21;;;;;;;31.92;17.98;;;12.30;99.90;;;;;;5094146;28;20047;-65
2022/05/06 07:04:47;;;;;;;26.52;16.23;;;12.20;99.90;;;;;;5081584;28;20083;-65
2022/05/06 07:12:42;;;;;;;20.40;13.73;;;12.10;99.90;;;;;;5076645;28;20040;-66
2022/05/06 07:15:08;;;;;;;19.60;13.65;;;12.10;99.90;;;;;;5084323;28;20060;-65
2022/05/06 07:17:34;;;;;;;18.48;13.73;;;12.20;99.90;;;;;;5083684;28;20040;-64
2022/05/06 07:20:00;;;;;;;19.33;13.68;;;12.30;99.90;;;;;;5041983;28;20050;-66
2022/05/06 07:22:25;;;;;;;21.90;15.93;;;12.40;99.90;;;;;;5092868;28;20074;-65
2022/05/06 07:24:51;;;;;;;19.63;14.10;;;12.40;99.90;;;;;;5094462;28;20461;-66
2022/05/06 07:27:18;;;;;;;18.95;14.52;;;12.40;99.90;;;;;;5094284;28;20044;-66
2022/05/06 07:29:44;;;;;;;18.15;13.73;;;12.40;99.90;;;;;;5076411;28;20071;-66
2022/05/06 07:32:10;;;;;;;18.88;13.57;;;12.50;99.90;;;;;;5075974;28;20082;-67
2022/05/06 07:34:36;;;;;;;13.55;11.55;;;12.50;99.90;;;;;;5079429;28;20115;-67
2022/05/06 07:37:02;;;;;;;14.40;10.95;;;12.60;99.90;;;;;;5096423;28;20051;-66
2022/05/06 07:39:28;;;;;;;14.55;11.07;;;12.70;99.90;;;;;;5114046;28;20047;-67
2022/05/06 07:41:53;;;;;;;13.73;11.80;;;12.90;99.90;;;;;;5078729;28;20053;-67
2022/05/06 07:44:19;;;;;;;14.75;11.27;;;12.80;99.90;;;;;;5060652;28;20048;-68
2022/05/06 07:46:45;;;;;;;15.73;12.05;;;12.80;99.90;;;;;;5096305;28;20463;-67
2022/05/06 07:49:10;;;;;;;13.85;11.48;;;12.80;99.90;;;;;;5096420;28;20042;-68
2022/05/06 07:51:36;;;;;;;14.25;11.93;;;12.90;99.90;;;;;;5096032;28;20039;-68
2022/05/06 07:54:03;;;;;;;14.77;12.10;;;12.90;99.90;;;;;;5096365;28;20048;-67
2022/05/06 07:56:29;;;;;;;14.70;13.10;;;12.80;99.90;;;;;;5096141;28;20039;-68
2022/05/06 07:58:55;;;;;;;14.80;12.82;;;12.80;99.90;;;;;;5096179;28;20050;-67
2022/05/06 08:04:32;;;;;;;16.83;12.45;;;12.80;99.90;;;;;;5095842;28;20126;-67
2022/05/06 08:06:51;;;;;;;;;;;13.00;99.90;;;;;;5076217;28;20365;-67
2022/05/06 08:09:17;;;;;;;12.90;10.82;;;13.20;99.90;;;;;;5075910;28;19927;-66
2022/05/06 08:11:43;;;;;;;13.30;10.68;;;13.40;99.90;;;;;;5075746;28;20082;-67
2022/05/06 08:14:08;;;;;;;14.95;12.25;;;13.50;99.90;;;;;;5059619;28;20055;-66
2022/05/06 08:16:34;;;;;;;16.10;12.10;;;13.60;99.90;;;;;;5094926;28;20543;-67
2022/05/06 08:19:00;;;;;;;14.15;11.70;;;13.60;99.90;;;;;;5096416;28;20080;-67
2022/05/06 08:21:25;;;;;;;18.08;12.27;;;13.90;99.90;;;;;;5095565;28;20039;-67
2022/05/06 08:23:52;;;;;;;13.77;11.88;;;13.80;99.90;;;;;;5095870;28;20051;-67
2022/05/06 08:26:18;;;;;;;15.10;12.23;;;13.80;99.90;;;;;;5078971;28;20389;-67
2022/05/06 08:28:44;;;;;;;18.55;10.88;;;14.00;99.90;;;;;;5079166;28;20479;-67
2022/05/06 08:31:10;;;;;;;14.38;12.15;;;14.20;99.90;;;;;;5095518;28;20119;-67
2022/05/06 08:33:36;;;;;;;15.75;11.50;;;14.40;99.90;;;;;;5095847;28;20208;-67
2022/05/06 08:36:02;;;;;;;12.77;10.75;;;14.60;99.90;;;;;;5095773;28;20143;-67
2022/05/06 08:38:27;;;;;;;12.40;10.40;;;14.60;99.90;;;;;;5095834;28;20039;-67
2022/05/06 08:40:53;;;;;;;13.05;10.70;;;14.60;99.90;;;;;;5095751;28;20027;-67
2022/05/06 08:43:19;;;;;;;13.40;10.25;;;14.60;99.90;;;;;;5090693;28;20036;-65
2022/05/06 08:51:16;;;;;;;12.45;10.00;;;15.20;99.90;;;;;;5099426;28;20035;-67
2022/05/06 08:53:42;;;;;;;13.70;11.23;;;15.30;99.90;;;;;;5099639;28;20055;-68
2022/05/06 08:56:08;;;;;;;17.48;11.13;;;15.40;99.90;;;;;;5099416;28;20043;-67
2022/05/06 08:58:36;;;;;;;16.13;10.85;;;15.50;99.90;;;;;;5099621;28;20035;-67
2022/05/06 09:01:13;;;;;;;11.90;10.10;;;15.50;99.90;;;;;;5099441;28;20040;-68
2022/05/06 09:03:40;;;;;;;10.25;8.60;;;15.60;99.90;;;;;;5099232;28;20047;-68
2022/05/06 09:06:17;;;;;;;9.80;7.80;;;15.60;99.90;;;;;;5099231;28;20047;-67
2022/05/06 09:08:43;;;;;;;7.43;6.25;;;15.60;99.90;;;;;;5098858;28;20534;-67
2022/05/06 09:11:09;;;;;;;8.45;6.85;;;15.70;99.90;;;;;;5081675;28;21153;-67
2022/05/06 09:13:55;;;;;;;9.55;7.18;;;15.70;99.90;;;;;;5081806;28;20027;-67
2022/05/06 09:16:39;;;;;;;8.70;6.55;;;15.70;99.90;;;;;;5082864;28;20457;-66
2022/05/06 09:19:21;;;;;;;;;;;15.60;99.90;;;;;;5079131;28;20174;-67
2022/05/06 09:22:05;;;;;;;11.32;8.05;;;15.60;99.90;;;;;;5097485;28;19915;-66
2022/05/06 09:24:32;;;;;;;7.78;6.95;;;15.70;99.90;;;;;;5093582;28;20086;-66
2022/05/06 09:27:03;;;;;;;10.95;6.80;;;15.80;99.90;;;;;;5082111;28;20043;-66
2022/05/06 09:29:51;;;;;;;9.65;6.50;;;15.90;99.90;;;;;;5069434;28;20047;-67
2022/05/06 09:32:26;;;;;;;11.05;7.40;;;16.10;99.90;;;;;;5078178;28;20098;-67
2022/05/06 09:34:54;;;;;;;8.98;7.50;;;16.40;99.90;;;;;;5082867;28;20035;-67
2022/05/06 09:37:46;;;;;;;9.73;6.50;;;16.70;99.90;;;;;;5098785;28;20051;-67
2022/05/06 09:40:18;;;;;;;9.38;6.60;;;17.10;99.90;;;;;;5091097;28;20469;-68
2022/05/06 09:42:57;;;;;;;9.93;6.40;;;17.20;99.90;;;;;;5078886;28;20521;-67
2022/05/06 09:45:44;;;;;;;8.35;6.60;;;17.50;99.90;;;;;;5087110;28;20101;-67
2022/05/06 09:48:15;;;;;;;9.20;6.30;;;17.40;99.90;;;;;;5082426;28;20126;-66
2022/05/06 09:50:41;;;;;;;10.82;7.57;;;17.40;99.90;;;;;;5098097;28;20127;-67
2022/05/06 09:53:09;;;;;;;7.30;6.18;;;17.50;99.90;;;;;;5098621;28;20061;-66
2022/05/06 09:55:37;;;;;;;10.43;6.10;;;17.60;99.90;;;;;;5091728;28;20114;-66
2022/05/06 09:58:03;;;;;;;8.07;6.90;;;17.50;99.90;;;;;;5098323;28;20036;-65
2022/05/06 10:00:30;;;;;;;9.43;7.45;;;17.60;99.90;;;;;;5096878;28;20047;-66
2022/05/06 10:02:56;;;;;;;8.43;6.50;;;17.60;99.90;;;;;;5098242;28;20031;-67
2022/05/06 10:05:27;;;;;;;9.07;6.70;;;17.50;99.90;;;;;;5080938;28;20066;-67
2022/05/06 10:08:03;;;;;;;9.23;6.57;;;17.60;99.90;;;;;;5098232;28;20044;-66
2022/05/06 10:10:31;;;;;;;9.82;7.45;;;17.70;99.90;;;;;;5116068;28;20036;-66
2022/05/06 10:13:01;;;;;;;8.93;6.55;;;17.60;99.90;;;;;;5098110;28;20468;-66
2022/05/06 10:15:29;;;;;;;9.27;7.05;;;17.70;99.90;;;;;;5098064;28;20039;-66
2022/05/06 10:17:57;;;;;;;9.60;6.75;;;17.70;99.90;;;;;;5097963;28;20097;-66
2022/05/06 10:20:46;;;;;;;8.90;6.60;;;18.00;99.90;;;;;;5097920;28;20055;-67
2022/05/06 10:23:15;;;;;;;9.43;6.18;;;17.90;99.90;;;;;;5098137;28;20051;-67
2022/05/06 10:25:41;;;;;;;8.20;6.50;;;18.10;99.90;;;;;;5097831;28;20051;-67
2022/05/06 10:34:14;;;;;;;9.43;7.25;;;18.20;99.90;;;;;;5097983;28;20042;-66
2022/05/06 10:36:45;;;;;;;8.82;6.75;;;18.10;99.90;;;;;;5097476;28;20039;-66
2022/05/06 10:39:25;;;;;;;8.38;6.43;;;18.00;99.90;;;;;;5097753;28;20383;-67
2022/05/06 10:42:04;;;;;;;9.90;6.53;;;18.10;99.90;;;;;;5097290;28;20036;-66
2022/05/06 10:44:45;;;;;;;8.65;7.00;;;18.10;99.90;;;;;;5115263;28;20513;-66
2022/05/06 10:47:11;;;;;;;9.30;7.32;;;18.10;99.90;;;;;;5077399;28;20040;-66
2022/05/06 10:49:40;;;;;;;9.68;6.63;;;18.20;99.90;;;;;;5077385;28;20593;-66
2022/05/06 10:52:24;;;;;;;9.38;6.50;;;18.20;99.90;;;;;;5094984;28;20051;-66
2022/05/06 10:55:03;;;;;;;8.55;5.20;;;18.10;99.90;;;;;;5080583;28;20348;-66
2022/05/06 10:57:44;;;;;;;6.43;4.40;;;18.20;99.90;;;;;;5082307;28;20048;-65
2022/05/06 11:00:11;;;;;;;7.78;5.30;;;18.20;99.90;;;;;;5094609;28;20059;-65
2022/05/06 11:02:38;;;;;;;7.57;5.40;;;18.30;99.90;;;;;;5077091;28;20116;-66
2022/05/06 11:05:11;;;;;;;9.18;6.47;;;18.40;99.90;;;;;;5082235;28;20039;-66
2022/05/06 11:07:38;;;;;;;7.57;5.38;;;18.20;99.90;;;;;;5114665;28;20062;-64
2022/05/06 11:10:19;;;;;;;9.30;6.38;;;18.40;99.90;;;;;;5114601;28;20039;-65
2022/05/06 11:12:57;;;;;;;8.13;5.15;;;18.30;99.90;;;;;;5114596;28;20035;-66
2022/05/06 11:15:31;;;;;;;8.55;6.05;;;18.40;99.90;;;;;;5091801;28;20032;-66
2022/05/06 11:18:00;;;;;;;;;;;18.40;99.90;;;;;;5076648;28;20464;-65
2022/05/06 11:20:32;;;;;;;10.50;7.20;;;18.50;99.90;;;;;;5076259;28;19915;-65
2022/05/06 11:23:05;;;;;;;11.25;8.18;;;18.60;99.90;;;;;;5076509;28;20040;-66
2022/05/06 11:25:33;;;;;;;11.55;8.65;;;18.80;99.90;;;;;;5084594;28;20071;-65
2022/05/06 11:28:08;;;;;;;13.38;8.27;;;18.80;99.90;;;;;;5114108;28;20054;-65
2022/05/06 11:30:35;;;;;;;10.95;7.93;;;18.90;99.90;;;;;;5095966;28;20081;-65
2022/05/06 11:33:03;;;;;;;10.60;7.88;;;19.10;99.90;;;;;;5096328;28;20035;-66
2022/05/06 11:35:50;;;;;;;10.52;7.07;;;19.10;99.90;;;;;;5074608;28;20047;-65
2022/05/06 11:38:38;;;;;;;12.80;6.38;;;19.20;99.90;;;;;;5113604;28;20043;-65
2022/05/06 11:41:14;;;;;;;10.52;6.55;;;19.30;99.90;;;;;;5097136;28;20044;-65
2022/05/06 11:43:41;;;;;;;10.40;7.30;;;19.40;99.90;;;;;;5096707;28;20044;-65
2022/05/06 11:48:57;;;;;;;9.43;6.72;;;19.40;99.90;;;;;;5114381;28;20039;-65
2022/05/06 11:51:30;;;;;;;13.73;6.57;;;19.50;99.90;;;;;;5113787;28;20046;-65
2022/05/06 11:53:57;;;;;;;9.65;6.60;;;19.30;99.90;;;;;;5114573;28;20059;-66
2022/05/06 11:56:27;;;;;;;9.07;6.50;;;19.20;99.90;;;;;;5114250;28;20360;-65
2022/05/06 11:58:57;;;;;;;10.27;6.22;;;19.20;99.90;;;;;;5114316;28;20177;-66
2022/05/06 12:01:28;;;;;;;10.32;6.25;;;19.30;99.90;;;;;;5095767;28;20095;-66
2022/05/06 12:04:01;;;;;;;9.65;6.22;;;19.40;99.90;;;;;;5096462;28;20059;-66
2022/05/06 12:06:27;;;;;;;7.47;4.20;;;19.60;99.90;;;;;;5114196;28;20046;-65
2022/05/06 12:09:06;;;;;;;5.60;3.47;;;19.50;99.90;;;;;;5096042;28;20476;-66
2022/05/06 12:11:32;;;;;;;5.75;3.38;;;19.60;99.90;;;;;;5095797;28;20036;-65
2022/05/06 12:14:05;;;;;;;9.52;3.67;;;19.70;99.90;;;;;;5096084;28;20100;-64
2022/05/06 12:16:31;;;;;;;6.72;3.75;;;19.80;99.90;;;;;;5096072;28;20043;-66
2022/05/06 12:18:58;;;;;;;6.90;3.55;;;19.90;99.90;;;;;;5095807;28;20495;-65
2022/05/06 12:21:26;;;;;;;5.50;3.42;;;20.10;99.90;;;;;;5095603;28;20058;-66
2022/05/06 12:23:58;;;;;;;5.68;3.22;;;20.20;99.90;;;;;;5115649;28;20047;-65
2022/05/06 12:26:31;;;;;;;4.43;2.92;;;20.20;99.90;;;;;;5083513;28;20036;-65
2022/05/06 12:28:58;;;;;;;7.72;2.90;;;20.20;99.90;;;;;;5100215;28;20050;-66
2022/05/06 12:31:32;;;;;;;6.15;3.13;;;20.40;99.90;;;;;;5082655;28;20071;-65
2022/05/06 12:34:07;;;;;;;6.53;3.38;;;20.30;99.90;;;;;;5100142;28;20126;-66
2022/05/06 12:36:36;;;;;;;8.63;3.85;;;20.30;99.90;;;;;;5099901;28;20040;-66
2022/05/06 12:39:16;;;;;;;6.05;3.00;;;20.20;99.90;;;;;;5100357;28;20043;-67
2022/05/06 12:41:43;;;;;;;6.65;3.38;;;20.30;99.90;;;;;;5084099;28;20036;-65
2022/05/06 12:44:27;;;;;;;7.88;3.70;;;20.20;99.90;;;;;;5063078;28;20047;-64
2022/05/06 12:46:52;;;;;;;7.57;3.13;;;20.10;99.90;;;;;;5098902;28;20499;-65
2022/05/06 12:52:10;;;;;;;8.85;4.20;;;20.20;99.90;;;;;;5118088;28;20046;-65
2022/05/06 12:54:36;;;;;;;6.32;3.40;;;20.40;99.90;;;;;;5099799;28;20040;-66
2022/05/06 12:57:03;;;;;;;6.28;3.35;;;20.40;99.90;;;;;;5088873;28;20375;-64
2022/05/06 12:59:29;;;;;;;6.15;3.38;;;20.40;99.90;;;;;;5078887;28;20044;-64
2022/05/06 13:01:55;;;;;;;7.57;3.45;;;20.30;99.90;;;;;;5066692;28;20040;-65
2022/05/06 13:04:21;;;;;;;7.57;3.42;;;20.40;99.90;;;;;;5079261;28;20373;-64
2022/05/06 13:06:47;;;;;;;9.02;3.30;;;20.20;99.90;;;;;;5099748;28;20036;-65
2022/05/06 13:09:13;;;;;;;6.00;3.50;;;20.30;99.90;;;;;;5078632;28;20042;-65
2022/05/06 13:11:38;;;;;;;7.55;3.60;;;20.30;99.90;;;;;;5061498;28;20116;-65
2022/05/06 13:14:06;;;;;;;6.18;3.20;;;20.40;99.90;;;;;;5079201;28;20040;-67
2022/05/06 13:16:32;;;;;;;8.45;3.22;;;20.30;99.90;;;;;;5101483;28;20047;-65
2022/05/06 13:18:57;;;;;;;8.82;3.28;;;20.50;99.90;;;;;;5079081;28;20028;-65
2022/05/06 13:21:23;;;;;;;5.82;3.17;;;20.40;99.90;;;;;;5061684;28;20410;-65
2022/05/06 13:23:48;;;;;;;9.38;3.30;;;20.40;99.50;;;;;;5078888;28;20139;-65