Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:03:42;;;;;;;10.82;4.30;;;;;;;6.12;100.00;100640.63;12251077;19;20055;-81
2022/01/30 00:07:44;;;;;;;12.80;4.85;;;;;;;6.07;100.00;100645.03;12253080;19;20019;-82
2022/01/30 00:11:55;;;;;;;10.73;3.70;;;;;;;6.07;100.00;100645.03;12251292;19;20025;-82
2022/01/30 00:15:57;;;;;;;12.10;3.95;;;;;;;6.15;100.00;100647.59;12259113;19;20037;-79
2022/01/30 00:20:03;;;;;;;8.65;3.25;;;;;;;6.18;100.00;100638.13;12246494;19;20050;-81
2022/01/30 00:24:12;;;;;;;15.20;3.70;;;;;;;6.14;100.00;100644.00;12254053;19;20535;-82
2022/01/30 00:28:15;;;;;;;9.77;3.83;;;;;;;6.15;100.00;100662.09;12258226;19;20006;-79
2022/01/30 00:32:16;;;;;;;13.13;4.35;;;;;;;6.18;100.00;100660.88;12268394;19;20041;-77
2022/01/30 00:36:38;;;;;;;10.38;3.58;;;;;;;6.24;100.00;100657.31;12246687;19;20395;-81
2022/01/30 00:40:40;;;;;;;15.65;3.95;;;;;;;6.31;100.00;100652.75;12250525;19;20013;-80
2022/01/30 00:44:42;;;;;;;11.60;2.70;;;;;;;6.42;100.00;100647.75;12240730;19;20010;-81
2022/01/30 00:48:44;;;;;;;12.25;3.25;;;;;;;6.49;100.00;100654.13;12248954;19;20015;-81
2022/01/30 00:52:50;;;;;;;13.88;3.47;;;;;;;6.53;100.00;100645.28;12259635;19;20009;-79
2022/01/30 00:56:51;;;;;;;14.77;3.55;;;;;;;6.54;100.00;100646.13;12263830;19;20014;-78
2022/01/30 01:00:53;;;;;;;12.43;3.92;;;;;;;6.47;100.00;100665.25;12255811;19;20002;-79
2022/01/30 01:05:01;;;;;;;12.88;4.35;;;;;;;6.39;100.00;100673.63;12262596;19;20017;-80
2022/01/30 01:09:05;;;;;;;10.27;4.03;;;;;;;6.34;100.00;100696.16;12258330;19;20341;-80
2022/01/30 01:25:36;;;;;;;10.52;3.65;;;;;;;6.33;100.00;100688.13;12255318;19;20394;-79
2022/01/30 01:29:38;;;;;;;9.20;4.13;;;;;;;6.32;100.00;100694.66;12258488;19;20037;-80
2022/01/30 01:38:13;;;;;;;15.98;3.92;;;;;;;6.44;100.00;100675.78;12263264;19;20014;-79
2022/01/30 01:42:16;;;;;;;13.32;3.55;;;;;;;6.48;100.00;100664.19;12259367;19;20013;-82
2022/01/30 01:46:25;;;;;;;19.98;4.55;;;;;;;6.56;100.00;100668.69;12260300;19;20015;-82
2022/01/30 01:50:39;;;;;;;23.17;4.65;;;;;;;6.52;100.00;100668.25;12251118;19;20013;-78
2022/01/30 01:54:55;;;;;;;13.75;3.97;;;;;;;6.53;100.00;100669.09;12243324;19;20015;-80
2022/01/30 01:58:57;;;;;;;10.52;4.72;;;;;;;6.48;100.00;100656.00;12244179;19;20010;-80
2022/01/30 02:03:19;;;;;;;13.27;5.28;;;;;;;6.45;100.00;100661.88;12252684;19;20022;-80
2022/01/30 02:23:55;;;;;;;20.60;3.65;;;;;;;6.50;100.00;100669.50;12232737;19;20058;-82
2022/01/30 02:24:33;;;;;;;9.73;3.13;;;;;;;6.72;97.40;100681.19;12226355;19;20010;-77
2022/01/30 02:28:35;;;;;;;18.70;3.42;;;;;;;6.81;94.63;100679.97;12223097;19;20066;-80
2022/01/30 02:32:37;;;;;;;8.97;2.60;;;;;;;6.89;91.94;100689.91;12230809;19;20365;-79
2022/01/30 02:36:45;;;;;;;11.70;3.42;;;;;;;6.91;92.02;100691.41;12219984;19;20039;-81
2022/01/30 02:40:48;;;;;;;13.18;2.95;;;;;;;6.92;89.33;100694.97;12224066;19;20050;-80
2022/01/30 02:44:57;;;;;;;11.90;2.80;;;;;;;6.97;89.16;100698.78;12236800;19;20010;-78
2022/01/30 02:49:12;;;;;;;18.05;3.05;;;;;;;6.92;87.63;100701.28;12218670;19;20081;-80
2022/01/30 02:53:13;;;;;;;6.82;2.22;;;;;;;6.88;84.50;100705.50;12234752;19;20003;-79
2022/01/30 02:57:15;;;;;;;10.48;2.58;;;;;;;6.79;87.04;100712.22;12228414;19;20034;-80
2022/01/30 03:01:17;;;;;;;12.70;2.70;;;;;;;6.65;83.99;100707.69;12230068;19;20018;-80
2022/01/30 03:05:19;;;;;;;12.27;2.63;;;;;;;6.66;84.71;100707.50;12226832;19;20047;-80
2022/01/30 03:09:20;;;;;;;10.97;3.23;;;;;;;6.66;84.47;100718.44;12221710;19;20010;-80
2022/01/30 03:13:24;;;;;;;13.02;2.90;;;;;;;6.75;85.25;100728.22;12228216;19;20011;-81
2022/01/30 03:17:26;;;;;;;13.00;3.08;;;;;;;6.72;86.17;100728.63;12227464;19;20013;-80
2022/01/30 03:21:27;;;;;;;12.98;3.42;;;;;;;6.71;87.18;100734.28;12225568;19;20018;-81
2022/01/30 03:25:32;;;;;;;13.90;3.30;;;;;;;6.74;86.54;100742.09;12224403;19;19999;-79
2022/01/30 03:30:01;;;;;;;17.38;2.70;;;;;;;6.75;84.39;100761.09;12234745;19;20007;-78
2022/01/30 03:34:23;;;;;;;11.57;3.45;;;;;;;6.76;83.61;100781.09;12219261;19;20787;-79
2022/01/30 03:38:26;;;;;;;14.00;3.03;;;;;;;6.80;81.98;100772.25;12224174;19;20508;-79
2022/01/30 03:42:28;;;;;;;9.18;2.65;;;;;;;6.83;76.87;100781.97;12228993;19;20093;-77
2022/01/30 03:46:30;;;;;;;8.50;2.00;;;;;;;6.78;76.15;100785.34;12237685;19;20106;-78
2022/01/30 03:50:51;;;;;;;12.32;3.00;;;;;;;6.75;75.09;100787.59;12252701;19;20073;-79
2022/01/30 03:54:53;;;;;;;11.77;2.42;;;;;;;6.73;75.06;100796.03;12254022;19;20025;-78
2022/01/30 03:58:55;;;;;;;13.53;2.27;;;;;;;6.66;73.71;100810.72;12255365;19;20026;-80
2022/01/30 04:02:57;;;;;;;13.40;2.42;;;;;;;6.51;72.87;100803.44;12230496;19;20018;-78
2022/01/30 04:07:00;;;;;;;12.27;2.27;;;;;;;6.42;71.08;100795.59;12223399;19;20501;-80
2022/01/30 04:11:22;;;;;;;14.98;2.30;;;;;;;6.31;70.05;100797.84;12230456;19;20293;-79
2022/01/30 04:15:50;;;;;;;10.52;2.17;;;;;;;6.16;71.29;100800.66;12231828;19;20035;-78
2022/01/30 04:20:11;;;;;;;12.02;2.17;;;;;;;6.16;70.56;100806.13;12216760;19;20367;-78
2022/01/30 04:24:49;;;;;;;12.90;2.17;;;;;;;6.20;67.87;100786.56;12233952;19;20348;-80
2022/01/30 04:29:12;;;;;;;12.88;2.10;;;;;;;6.16;69.46;100792.44;12226915;19;20101;-78
2022/01/30 04:33:31;;;;;;;13.50;2.80;;;;;;;6.10;69.80;100778.72;12228528;19;20028;-80
2022/01/30 05:05:47;;;;;;;17.13;3.03;;;;;;;5.71;71.17;100818.25;12221069;19;20021;-77
2022/01/30 05:09:53;;;;;;;15.25;2.60;;;;;;;5.69;70.95;100828.56;12229660;19;20014;-77
2022/01/30 05:14:05;;;;;;;14.48;1.98;;;;;;;5.55;71.72;100815.75;12226915;19;20385;-80
2022/01/30 05:18:26;;;;;;;14.10;2.92;;;;;;;5.51;71.60;100823.50;12234041;19;20469;-75
2022/01/30 05:22:32;;;;;;;10.70;2.55;;;;;;;5.61;71.03;100823.19;12222469;19;20022;-79
2022/01/30 05:27:03;;;;;;;16.13;3.88;;;;;;;5.51;71.96;100822.66;12231068;19;20475;-79
2022/01/30 05:31:16;;;;;;;16.85;4.05;;;;;;;5.39;72.63;100825.88;12223096;19;20010;-79
2022/01/30 05:35:50;;;;;;;6.00;2.03;;;;;;;5.33;72.49;100844.94;12237312;19;20074;-79
2022/01/30 05:40:24;;;;;;;8.07;2.30;;;;;;;5.30;71.82;100848.91;12238418;19;20015;-80
2022/01/30 05:49:44;;;;;;;9.63;1.88;;;;;;;5.21;71.08;100871.91;12235429;19;20023;-78
2022/01/30 05:54:04;;;;;;;8.32;2.47;;;;;;;5.30;68.11;100870.75;12242115;19;20018;-78
2022/01/30 05:58:10;;;;;;;15.57;3.67;;;;;;;5.31;68.40;100877.06;12235067;19;20007;-77
2022/01/30 06:02:31;;;;;;;13.13;2.05;;;;;;;5.29;67.13;100879.97;12226235;19;20560;-77
2022/01/30 06:06:32;;;;;;;7.78;1.88;;;;;;;5.36;67.36;100885.56;12237851;19;20022;-77
2022/01/30 06:10:34;;;;;;;10.88;1.92;;;;;;;5.36;67.72;100889.13;12242019;19;20011;-79
2022/01/30 06:14:36;;;;;;;8.90;1.88;;;;;;;5.33;68.17;100896.88;12224282;19;20023;-78
2022/01/30 06:18:40;;;;;;;14.07;2.03;;;;;;;5.41;68.45;100883.94;12234733;19;20003;-77
2022/01/30 06:22:55;;;;;;;10.40;3.08;;;;;;;5.36;69.18;100889.13;12217680;19;20017;-77
2022/01/30 06:27:15;;;;;;;15.85;2.90;;;;;;;5.35;68.95;100883.84;12215985;19;20010;-79
2022/01/30 06:31:35;;;;;;;16.10;3.00;;;;;;;5.29;69.32;100888.16;12228358;19;20032;-79
2022/01/30 06:35:55;;;;;;;19.60;2.70;;;;;;;5.31;69.05;100872.44;12232374;19;20102;-79
2022/01/30 06:40:05;;;;;;;12.10;2.40;;;;;;;5.21;69.51;100877.38;12223944;19;20011;-78
2022/01/30 06:44:27;;;;;;;12.23;2.35;;;;;;;5.16;69.84;100882.53;12233283;19;20007;-77
2022/01/30 06:48:58;;;;;;;12.50;2.22;;;;;;;5.08;69.96;100877.16;12220936;19;20497;-79
2022/01/30 06:53:19;;;;;;;14.23;2.33;;;;;;;5.13;69.27;100859.16;12228995;19;20767;-77
2022/01/30 06:57:51;;;;;;;19.27;3.13;;;;;;;5.07;69.83;100870.00;12223131;19;20017;-78
2022/01/30 07:02:27;;;;;;;7.50;1.95;;;;;;;4.98;70.17;100871.97;12223615;19;20049;-78
2022/01/30 07:06:53;;;;;;;11.30;1.83;;;;;;;4.88;70.60;100876.84;12216700;19;20022;-77
2022/01/30 07:10:54;;;;;;;11.65;2.20;;;;;;;4.80;70.86;100899.63;12231244;19;20011;-78
2022/01/30 07:14:56;;;;;;;15.10;2.70;;;;;;;4.80;71.06;100896.91;12219824;19;20010;-79
2022/01/30 07:18:58;;;;;;;9.98;2.03;;;;;;;4.78;71.66;100907.16;12230675;19;20014;-80
2022/01/30 07:22:59;;;;;;;17.02;2.88;;;;;;;4.82;71.57;100915.81;12217849;19;20006;-78
2022/01/30 07:27:01;;;;;;;12.20;2.67;;;;;;;4.88;71.95;100924.16;12224686;19;20006;-78
2022/01/30 07:31:03;;;;;;;7.57;2.00;;;;;;;4.97;71.64;100938.59;12230740;19;20010;-77
2022/01/30 07:35:05;;;;;;;10.63;2.22;;;;;;;5.13;70.36;100937.56;12221881;19;20019;-78
2022/01/30 07:39:11;;;;;;;12.55;2.13;;;;;;;5.21;69.98;100949.25;12209631;19;20011;-77
2022/01/30 07:43:13;;;;;;;14.80;2.47;;;;;;;5.21;70.33;100954.72;12230400;19;20010;-79
2022/01/30 07:47:24;;;;;;;10.70;2.45;;;;;;;5.26;69.64;100962.34;12212481;19;20006;-77
2022/01/30 07:51:26;;;;;;;10.50;2.78;;;;;;;5.19;70.20;100962.25;12217574;19;20460;-79
2022/01/30 07:55:28;;;;;;;8.45;2.38;;;;;;;5.21;70.53;100973.00;12206785;19;20046;-79
2022/01/30 07:59:29;;;;;;;15.15;2.25;;;;;;;5.23;70.56;100971.78;12234676;19;20010;-78
2022/01/30 08:03:31;;;;;;;12.95;2.20;;;;;;;5.20;71.09;100963.94;12234502;19;20002;-78
2022/01/30 08:07:33;;;;;;;4.97;1.77;;;;;;;5.35;69.13;100965.84;12215375;19;20111;-79
2022/01/30 08:11:34;;;;;;;9.80;2.15;;;;;;;5.45;69.08;100967.25;12217503;19;20078;-76
2022/01/30 08:15:37;;;;;;;10.27;1.58;;;;;;;5.51;68.31;100965.66;12226566;19;20014;-77
2022/01/30 08:19:39;;;;;;;10.57;1.80;;;;;;;5.64;68.21;100973.19;12217094;19;20017;-77
2022/01/30 08:23:42;;;;;;;13.50;2.13;;;;;;;5.64;69.28;100965.00;12217798;19;20534;-77
2022/01/30 08:27:44;;;;;;;10.23;1.90;;;;;;;5.68;69.98;100967.19;12222999;19;20007;-77
2022/01/30 08:31:46;;;;;;;12.63;2.00;;;;;;;5.69;70.03;100955.19;12234552;19;20010;-79
2022/01/30 08:35:48;;;;;;;11.68;1.90;;;;;;;5.73;70.52;100955.66;12217512;19;20022;-78
2022/01/30 08:39:49;;;;;;;12.25;1.75;;;;;;;5.81;70.55;100947.34;12229226;19;20027;-78
2022/01/30 08:43:51;;;;;;;12.85;3.08;;;;;;;5.90;70.22;100942.63;12228286;19;20002;-78
2022/01/30 08:47:53;;;;;;;7.13;1.63;;;;;;;5.93;69.53;100934.91;12209722;19;20027;-78
2022/01/30 08:51:55;;;;;;;9.32;1.73;;;;;;;5.93;68.74;100948.59;12210374;19;20556;-78
2022/01/30 08:55:56;;;;;;;9.93;2.25;;;;;;;5.85;68.48;100943.19;12210055;19;20013;-77
2022/01/30 08:59:59;;;;;;;8.45;1.95;;;;;;;5.87;68.30;100937.53;12223224;19;20011;-78
2022/01/30 09:04:02;;;;;;;12.00;1.55;;;;;;;5.94;68.11;100944.78;12223694;19;20010;-79
2022/01/30 09:08:05;;;;;;;9.93;1.95;;;;;;;6.05;67.96;100945.34;12232008;19;20011;-79
2022/01/30 09:12:07;;;;;;;8.60;1.60;;;;;;;6.10;68.09;100948.38;12241448;19;20007;-78
2022/01/30 09:16:09;;;;;;;13.00;2.20;;;;;;;6.19;67.52;100949.94;12240197;19;20014;-78
2022/01/30 09:20:12;;;;;;;11.05;2.05;;;;;;;6.12;67.28;100943.53;12243324;19;20039;-79
2022/01/30 09:24:14;;;;;;;14.90;4.55;;;;;;;6.10;67.20;100951.09;12235973;19;20014;-78
2022/01/30 09:28:16;;;;;;;13.88;2.50;;;;;;;6.15;66.89;100948.63;12238881;19;20003;-79
2022/01/30 09:32:18;;;;;;;14.10;2.15;;;;;;;6.00;67.70;100939.59;12245562;19;20755;-78
2022/01/30 09:36:20;;;;;;;13.02;3.00;;;;;;;5.96;66.99;100941.88;12231758;19;20043;-78
2022/01/30 09:40:22;;;;;;;11.23;2.22;;;;;;;5.99;67.62;100940.66;12235224;19;20006;-79
2022/01/30 09:44:24;;;;;;;10.23;2.10;;;;;;;6.18;66.96;100955.59;12245048;19;20003;-79
2022/01/30 09:48:26;;;;;;;11.00;2.17;;;;;;;6.31;66.69;100955.75;12241480;19;20448;-79
2022/01/30 09:52:27;;;;;;;9.93;2.90;;;;;;;6.56;64.94;100972.66;12247548;19;20108;-78
2022/01/30 09:56:31;;;;;;;11.55;2.00;;;;;;;6.67;65.31;100974.03;12231340;19;20074;-78
2022/01/30 10:00:41;;;;;;;9.88;2.40;;;;;;;6.87;64.26;100979.69;12238088;19;20007;-79
2022/01/30 10:04:43;;;;;;;13.27;1.95;;;;;;;6.88;63.96;100987.72;12234954;19;20019;-79
2022/01/30 10:08:47;;;;;;;11.23;2.05;;;;;;;6.89;62.85;100985.81;12241661;19;20468;-80
2022/01/30 10:13:11;;;;;;;17.00;3.15;;;;;;;6.94;61.76;100992.41;12250052;19;20010;-82
2022/01/30 10:17:49;;;;;;;17.50;2.20;;;;;;;7.03;60.10;101009.56;12242020;19;20014;-80
2022/01/30 10:22:09;;;;;;;11.70;2.30;;;;;;;7.00;58.42;101004.47;12240042;19;20014;-78
2022/01/30 10:26:18;;;;;;;7.55;1.58;;;;;;;6.98;58.75;101007.41;12241829;19;20011;-79
2022/01/30 10:30:24;;;;;;;10.38;1.98;;;;;;;6.99;58.65;100992.66;12245019;19;20016;-79
2022/01/30 10:34:26;;;;;;;6.85;1.30;;;;;;;7.11;56.55;101003.94;12243222;19;20081;-78
2022/01/30 10:38:38;;;;;;;9.40;2.15;;;;;;;7.05;57.24;100986.41;12242340;19;20006;-79
2022/01/30 10:42:48;;;;;;;8.10;1.38;;;;;;;7.13;56.66;100990.88;12245675;19;20077;-78
2022/01/30 10:46:53;;;;;;;6.63;1.42;;;;;;;7.20;55.77;100993.69;12232941;19;20064;-77
2022/01/30 10:50:55;;;;;;;10.52;1.98;;;;;;;7.25;56.57;101013.09;12243037;19;20025;-78
2022/01/30 10:55:05;;;;;;;10.20;1.58;;;;;;;7.20;56.18;101019.19;12231484;19;20007;-78
2022/01/30 10:59:13;;;;;;;9.27;2.92;;;;;;;7.27;56.54;101016.50;12225983;19;20014;-79
2022/01/30 11:03:34;;;;;;;14.23;2.20;;;;;;;7.31;57.45;101015.88;12230286;19;20498;-80
2022/01/30 11:07:37;;;;;;;9.00;1.50;;;;;;;7.37;55.43;101017.00;12233747;19;20007;-78
2022/01/30 11:11:52;;;;;;;17.65;1.98;;;;;;;7.53;55.41;101022.19;12245437;19;20014;-78
2022/01/30 11:16:55;;;;;;;7.53;2.22;;;;;;;7.56;56.32;101004.50;12233389;19;20090;-80
2022/01/30 11:20:17;;;;;;;9.90;2.10;;;;;;;7.76;55.98;101007.34;12236045;19;20031;-78
2022/01/30 11:24:23;;;;;;;11.43;2.10;;;;;;;7.79;55.06;101014.31;12241362;19;20027;-77
2022/01/30 11:28:25;;;;;;;11.50;2.53;;;;;;;7.95;54.17;101008.50;12236144;19;20019;-79
2022/01/30 11:32:28;;;;;;;6.38;1.85;;;;;;;7.97;52.87;101014.63;12227963;19;20022;-78
2022/01/30 11:36:37;;;;;;;8.25;2.17;;;;;;;7.87;53.50;101022.41;12227959;19;20334;-78
2022/01/30 11:40:38;;;;;;;12.07;2.03;;;;;;;7.84;53.89;101000.84;12233731;19;20027;-79
2022/01/30 11:44:43;;;;;;;7.18;1.83;;;;;;;7.91;54.02;100990.75;12217853;19;20022;-79
2022/01/30 11:49:14;;;;;;;13.27;2.05;;;;;;;8.06;54.87;100991.47;12221045;19;20023;-81
2022/01/30 11:53:27;;;;;;;9.32;1.73;;;;;;;8.05;53.38;101003.47;12227336;19;20102;-81
2022/01/30 11:57:29;;;;;;;10.77;1.63;;;;;;;7.83;53.96;100999.16;12227815;19;20015;-79
2022/01/30 12:01:37;;;;;;;10.93;2.72;;;;;;;7.70;54.75;101006.28;12224569;19;20011;-80
2022/01/30 12:05:40;;;;;;;12.70;2.67;;;;;;;7.74;54.28;100996.56;12212218;19;20010;-79
2022/01/30 12:09:41;;;;;;;9.27;1.88;;;;;;;7.74;53.25;101004.81;12231943;19;20014;-78
2022/01/30 12:13:46;;;;;;;10.27;1.70;;;;;;;7.65;53.01;101008.75;12244350;19;20019;-78
2022/01/30 12:17:50;;;;;;;12.05;2.10;;;;;;;7.69;52.55;101010.03;12240520;19;20082;-79
2022/01/30 12:21:52;;;;;;;10.43;2.13;;;;;;;7.62;52.72;101020.13;12231768;19;20014;-80
2022/01/30 12:25:56;;;;;;;8.00;2.28;;;;;;;7.53;53.26;101008.47;12237264;19;20015;-79
2022/01/30 12:29:57;;;;;;;14.15;3.22;;;;;;;7.42;54.09;101002.69;12233381;19;20011;-79
2022/01/30 12:34:06;;;;;;;13.93;2.80;;;;;;;7.40;54.12;100999.28;12219990;19;20062;-80
2022/01/30 12:38:07;;;;;;;12.52;2.30;;;;;;;7.52;54.45;100995.81;12223093;19;20387;-79
2022/01/30 12:42:14;;;;;;;21.13;3.60;;;;;;;7.81;53.78;100995.75;12230256;19;20010;-79
2022/01/30 12:46:16;;;;;;;17.13;2.80;;;;;;;8.15;52.51;101005.84;12229137;19;20018;-79
2022/01/30 12:50:19;;;;;;;11.43;2.45;;;;;;;8.35;52.13;100978.47;12239169;19;20477;-80
2022/01/30 12:54:24;;;;;;;12.98;2.58;;;;;;;8.16;52.47;100985.59;12238120;19;20340;-79
2022/01/30 12:58:33;;;;;;;11.38;3.15;;;;;;;8.07;53.35;100976.69;12229951;19;20054;-80
2022/01/30 13:02:37;;;;;;;17.38;2.50;;;;;;;8.14;53.29;100961.06;12232797;19;20007;-78
2022/01/30 13:06:45;;;;;;;13.85;2.22;;;;;;;8.12;52.81;100971.44;12224937;19;20033;-78
2022/01/30 13:10:46;;;;;;;18.00;3.10;;;;;;;7.90;52.45;100958.88;12198491;19;20035;-78
2022/01/30 13:14:48;;;;;;;16.48;3.03;;;;;;;7.73;53.79;100953.75;12228900;19;20360;-78
2022/01/30 13:18:49;;;;;;;16.63;2.85;;;;;;;7.71;53.62;100953.09;12243195;19;20033;-77
2022/01/30 13:22:52;;;;;;;9.40;2.40;;;;;;;7.73;52.79;100961.97;12231860;19;20144;-80
2022/01/30 13:27:01;;;;;;;15.68;2.65;;;;;;;7.58;53.82;100961.22;12232535;19;20090;-80
2022/01/30 13:31:13;;;;;;;15.88;3.78;;;;;;;7.81;53.09;100958.19;12239563;19;20043;-78
2022/01/30 13:35:25;;;;;;;17.45;2.72;;;;;;;7.89;52.23;100943.47;12237308;19;20006;-77
2022/01/30 13:39:36;;;;;;;16.00;3.47;;;;;;;7.79;51.51;100956.69;12229631;19;20017;-77
2022/01/30 13:43:39;;;;;;;14.35;3.08;;;;;;;7.79;51.75;100959.44;12240513;19;20014;-78
2022/01/30 13:47:41;;;;;;;12.57;3.53;;;;;;;7.78;50.89;100960.50;12232051;19;20468;-78
2022/01/30 13:51:42;;;;;;;18.57;3.37;;;;;;;7.79;50.94;100938.31;12224375;19;20514;-78
2022/01/30 13:56:05;;;;;;;17.98;2.47;;;;;;;7.88;50.21;100941.75;12235797;19;20010;-77
2022/01/30 14:00:18;;;;;;;15.95;2.60;;;;;;;7.95;50.67;100926.16;12229148;19;20361;-79
2022/01/30 14:04:22;;;;;;;15.30;2.70;;;;;;;7.89;49.99;100944.31;12230200;19;20034;-78
2022/01/30 14:08:25;;;;;;;11.68;2.08;;;;;;;8.04;50.31;100940.56;12231692;19;20022;-77
2022/01/30 14:12:38;;;;;;;11.93;2.92;;;;;;;8.17;49.14;100944.19;12248227;19;20022;-78
2022/01/30 14:16:46;;;;;;;20.42;3.20;;;;;;;8.10;49.83;100945.22;12239884;19;20007;-78
2022/01/30 14:20:51;;;;;;;14.88;2.42;;;;;;;8.16;50.32;100945.25;12240545;19;20082;-79
2022/01/30 14:24:56;;;;;;;14.30;2.53;;;;;;;8.09;50.10;100954.50;12230123;19;20344;-78
2022/01/30 14:29:20;;;;;;;17.10;3.15;;;;;;;7.91;49.91;100946.81;12229444;19;21528;-75
2022/01/30 14:33:26;;;;;;;11.38;3.00;;;;;;;7.69;50.15;100949.69;12232261;19;20018;-77
2022/01/30 14:37:28;;;;;;;20.98;3.17;;;;;;;7.62;50.41;100946.06;12223355;19;20033;-77
2022/01/30 14:41:31;;;;;;;18.50;3.10;;;;;;;7.55;50.47;100950.66;12232883;19;20010;-78
2022/01/30 14:45:34;;;;;;;9.52;2.47;;;;;;;7.40;50.59;100945.28;12237846;19;20011;-78
2022/01/30 14:49:37;;;;;;;19.00;3.00;;;;;;;7.30;50.38;100940.19;12224558;19;20031;-78
2022/01/30 14:53:38;;;;;;;15.43;2.75;;;;;;;7.27;51.06;100934.25;12239783;19;20102;-78
2022/01/30 14:57:41;;;;;;;11.77;3.50;;;;;;;7.27;51.09;100935.09;12232607;19;20137;-78
2022/01/30 15:01:42;;;;;;;13.98;2.15;;;;;;;7.35;51.17;100925.88;12235856;19;20019;-77
2022/01/30 15:05:44;;;;;;;15.60;2.70;;;;;;;7.35;50.51;100914.03;12239773;19;20045;-77
2022/01/30 15:09:46;;;;;;;12.45;2.70;;;;;;;7.30;51.19;100912.75;12262786;19;20041;-77
2022/01/30 15:13:48;;;;;;;8.93;2.58;;;;;;;7.37;51.23;100909.22;12256502;19;20010;-78
2022/01/30 15:17:52;;;;;;;14.48;2.72;;;;;;;7.18;50.70;100911.63;12254931;19;20014;-77
2022/01/30 15:21:54;;;;;;;16.13;4.28;;;;;;;7.12;51.29;100906.94;12233608;19;20015;-78
2022/01/30 15:25:55;;;;;;;19.20;2.90;;;;;;;7.04;51.41;100901.63;12227197;19;20427;-78
2022/01/30 15:29:57;;;;;;;19.80;2.72;;;;;;;7.00;51.65;100883.91;12229211;19;20014;-77
2022/01/30 15:33:59;;;;;;;13.10;2.47;;;;;;;6.94;51.42;100887.44;12235866;19;20018;-78
2022/01/30 15:38:01;;;;;;;14.23;2.77;;;;;;;6.78;51.32;100883.94;12232749;19;20023;-79
2022/01/30 15:42:03;;;;;;;14.75;2.03;;;;;;;6.74;51.64;100893.59;12227795;19;20043;-78
2022/01/30 15:50:30;;;;;;;16.52;2.80;;;;;;;6.67;51.96;100886.38;12227224;19;20017;-78
2022/01/30 15:54:31;;;;;;;12.50;3.10;;;;;;;6.54;52.69;100887.97;12225999;19;20430;-78
2022/01/30 15:58:33;;;;;;;12.38;2.17;;;;;;;6.45;52.75;100888.28;12238827;19;20398;-78
2022/01/30 16:02:35;;;;;;;16.33;4.18;;;;;;;6.39;52.44;100885.31;12224936;19;20010;-78
2022/01/30 16:06:38;;;;;;;17.20;3.88;;;;;;;6.25;53.09;100886.22;12223246;19;20383;-78
2022/01/30 16:10:52;;;;;;;18.10;2.85;;;;;;;6.15;53.53;100891.16;12238899;19;20014;-79
2022/01/30 16:19:25;;;;;;;15.23;3.80;;;;;;;5.97;54.11;100874.31;12226508;19;20013;-78
2022/01/30 16:23:28;;;;;;;14.30;5.00;;;;;;;5.87;54.38;100871.88;12229840;19;20504;-78
2022/01/30 16:27:30;;;;;;;;;;;;;;;5.72;54.72;100878.22;12230948;19;20105;-78
2022/01/30 16:31:34;;;;;;;11.48;2.65;;;;;;;5.56;55.15;100875.72;12229957;19;19903;-78
2022/01/30 16:35:36;;;;;;;16.27;3.55;;;;;;;5.53;55.09;100867.88;12228131;19;20010;-81
2022/01/30 16:39:38;;;;;;;12.40;2.45;;;;;;;5.42;55.27;100861.03;12228886;19;20593;-80
2022/01/30 16:43:55;;;;;;;16.23;4.63;;;;;;;5.36;55.61;100870.00;12230821;19;20027;-82
2022/01/30 16:48:00;;;;;;;19.90;4.90;;;;;;;5.23;55.98;100883.47;12246639;19;19994;-81
2022/01/30 16:52:02;;;;;;;14.05;3.08;;;;;;;5.13;56.19;100878.28;12249670;19;20050;-80
2022/01/30 16:56:05;;;;;;;13.07;3.55;;;;;;;5.03;56.45;100886.78;12223387;19;20623;-78
2022/01/30 17:00:08;;;;;;;12.25;3.00;;;;;;;5.02;56.67;100890.53;12233691;19;20007;-79
2022/01/30 17:04:10;;;;;;;16.95;4.07;;;;;;;5.02;56.81;100876.00;12234147;19;20039;-78
2022/01/30 17:08:18;;;;;;;13.57;2.58;;;;;;;4.99;56.94;100879.13;12210007;19;20113;-78
2022/01/30 17:12:27;;;;;;;18.42;4.00;;;;;;;4.93;57.09;100880.72;12230390;19;20878;-78
2022/01/30 17:16:28;;;;;;;17.38;2.92;;;;;;;4.86;57.63;100862.56;12225327;19;20011;-78
2022/01/30 17:20:30;;;;;;;9.23;2.63;;;;;;;4.84;57.94;100865.44;12218348;19;20434;-78
2022/01/30 17:24:49;;;;;;;14.77;3.80;;;;;;;4.77;58.04;100859.06;12229161;19;20544;-78
2022/01/30 17:28:51;;;;;;;19.03;4.33;;;;;;;4.69;58.75;100854.50;12226161;19;20018;-78
2022/01/30 17:32:54;;;;;;;14.73;3.97;;;;;;;4.57;59.70;100848.66;12240098;19;20007;-79
2022/01/30 17:36:55;;;;;;;13.93;3.30;;;;;;;4.44;60.44;100851.19;12241990;19;20074;-78
2022/01/30 17:40:57;;;;;;;10.05;2.75;;;;;;;4.33;61.27;100837.97;12257629;19;20078;-79
2022/01/30 17:44:58;;;;;;;16.42;3.90;;;;;;;4.25;61.97;100844.34;12241770;19;20027;-79
2022/01/30 17:49:00;;;;;;;16.13;3.50;;;;;;;4.19;62.41;100841.50;12240893;19;20480;-78
2022/01/30 17:53:02;;;;;;;14.70;3.47;;;;;;;4.17;62.80;100846.31;12250785;19;20002;-79
2022/01/30 17:57:04;;;;;;;17.07;3.57;;;;;;;4.19;63.38;100857.88;12245384;19;20102;-79
2022/01/30 18:01:07;;;;;;;12.40;4.57;;;;;;;4.22;63.80;100852.03;12236456;19;20010;-79
2022/01/30 18:05:12;;;;;;;17.40;3.45;;;;;;;4.30;64.05;100841.06;12236477;19;20013;-78
2022/01/30 18:09:13;;;;;;;18.45;4.28;;;;;;;4.35;64.44;100827.72;12239884;19;20031;-79
2022/01/30 18:13:15;;;;;;;15.48;3.53;;;;;;;4.33;64.16;100825.16;12248964;19;20070;-79
2022/01/30 18:17:16;;;;;;;16.45;3.92;;;;;;;4.32;64.28;100834.41;12242310;19;20062;-78
2022/01/30 18:21:18;;;;;;;15.90;3.78;;;;;;;4.31;65.05;100834.56;12237564;19;20113;-79
2022/01/30 18:25:22;;;;;;;15.82;4.65;;;;;;;4.30;65.35;100835.59;12262613;19;20392;-79
2022/01/30 18:29:27;;;;;;;14.68;4.60;;;;;;;4.30;65.41;100820.06;12240411;19;20022;-79
2022/01/30 18:33:29;;;;;;;18.67;5.28;;;;;;;4.28;65.09;100813.97;12235589;19;20006;-78
2022/01/30 18:37:36;;;;;;;20.90;4.53;;;;;;;4.23;65.86;100802.75;12236877;19;20018;-78
2022/01/30 18:41:38;;;;;;;14.45;4.20;;;;;;;4.17;65.93;100802.66;12246700;19;20017;-78
2022/01/30 18:45:39;;;;;;;20.00;5.15;;;;;;;4.10;66.27;100792.47;12235376;19;20025;-78
2022/01/30 18:49:43;;;;;;;24.85;5.68;;;;;;;4.06;66.32;100779.38;12241667;19;20655;-79
2022/01/30 18:53:46;;;;;;;12.98;5.32;;;;;;;3.99;66.82;100768.38;12240478;19;20013;-79
2022/01/30 18:57:47;;;;;;;12.80;5.47;;;;;;;3.94;67.02;100764.50;12236176;19;20309;-82
2022/01/30 19:01:49;;;;;;;14.15;5.78;;;;;;;3.90;67.17;100753.09;12233623;19;20082;-79
2022/01/30 19:05:51;;;;;;;19.50;4.95;;;;;;;3.87;67.45;100753.47;12236619;19;20006;-80
2022/01/30 19:09:54;;;;;;;21.83;4.90;;;;;;;3.86;67.91;100744.41;12230908;19;20039;-80
2022/01/30 19:13:55;;;;;;;13.93;4.28;;;;;;;3.88;68.05;100752.44;12238685;19;20014;-81
2022/01/30 19:17:57;;;;;;;12.98;4.75;;;;;;;3.87;67.94;100745.28;12248047;19;20040;-82
2022/01/30 19:21:59;;;;;;;19.00;6.15;;;;;;;3.87;67.94;100742.56;12238003;19;20017;-81
2022/01/30 19:26:01;;;;;;;16.67;6.10;;;;;;;3.85;68.28;100729.09;12236851;19;20006;-81
2022/01/30 19:30:03;;;;;;;14.10;5.47;;;;;;;3.86;68.73;100727.22;12237956;19;20065;-81
2022/01/30 19:34:05;;;;;;;14.45;4.57;;;;;;;3.78;69.47;100719.13;12236571;19;20065;-81
2022/01/30 19:38:06;;;;;;;16.30;4.88;;;;;;;3.69;69.63;100715.63;12243145;19;20018;-81
2022/01/30 19:42:13;;;;;;;16.42;5.70;;;;;;;3.60;69.60;100697.66;12239549;19;20007;-81
2022/01/30 19:46:16;;;;;;;12.73;4.07;;;;;;;3.49;70.31;100695.34;12241548;19;20011;-81
2022/01/30 19:50:18;;;;;;;23.33;5.05;;;;;;;3.41;70.58;100693.50;12243351;19;20025;-82
2022/01/30 19:54:19;;;;;;;21.27;4.88;;;;;;;3.31;70.67;100690.19;12239363;19;20032;-80
2022/01/30 19:58:23;;;;;;;15.88;3.92;;;;;;;3.19;71.14;100696.06;12248467;19;20041;-80
2022/01/30 20:02:24;;;;;;;14.45;3.92;;;;;;;3.16;71.25;100690.97;12233328;19;20079;-79
2022/01/30 20:06:27;;;;;;;19.73;5.72;;;;;;;3.10;71.42;100671.78;12236832;19;20010;-79