Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:36;;;;;;;16.12;8.48;;;;;;;0.16;63.32;99250.03;7766743;32;37101;-82
2023/12/03 00:06:52;;;;;;;13.55;7.85;;;;;;;-0.35;65.25;99259.78;7767307;32;38899;-84
2023/12/03 00:11:09;;;;;;;12.30;7.65;;;;;;;-0.07;64.33;99262.13;7767857;32;40099;-82
2023/12/03 00:15:25;;;;;;;12.13;8.10;;;;;;;-0.19;64.59;99285.25;7753773;32;37828;-82
2023/12/03 00:19:42;;;;;;;8.35;6.20;;;;;;;-0.94;66.70;99307.16;7766658;32;36924;-84
2023/12/03 00:23:58;;;;;;;14.70;8.02;;;;;;;-0.34;65.29;99322.25;7766911;32;39058;-84
2023/12/03 00:28:14;;;;;;;16.33;7.90;;;;;;;-0.33;65.27;99339.94;7768343;32;39748;-84
2023/12/03 00:32:30;;;;;;;17.00;8.43;;;;;;;-0.66;66.15;99365.78;7766784;32;37759;-84
2023/12/03 00:36:47;;;;;;;11.60;7.97;;;;;;;-0.52;65.39;99355.84;7766996;32;37115;-81
2023/12/03 00:41:03;;;;;;;14.73;8.13;;;;;;;-0.33;64.76;99364.03;7766829;32;39279;-84
2023/12/03 00:45:22;;;;;;;13.43;7.60;;;;;;;-0.29;64.49;99370.66;7766225;32;39816;-85
2023/12/03 00:49:38;;;;;;;12.30;7.40;;;;;;;-0.29;63.99;99378.69;7766899;32;36995;-83
2023/12/03 00:53:58;;;;;;;11.38;7.20;;;;;;;0.04;63.67;99385.78;7766453;32;37422;-84
2023/12/03 00:58:15;;;;;;;11.12;6.65;;;;;;;-0.06;63.28;99397.75;7766729;32;37900;-84
2023/12/03 01:02:31;;;;;;;13.27;7.70;;;;;;;-0.25;63.81;99404.00;7766462;32;40014;-83
2023/12/03 01:06:48;;;;;;;12.98;7.40;;;;;;;-0.20;62.99;99405.00;7766515;32;37791;-84
2023/12/03 01:11:06;;;;;;;10.10;6.82;;;;;;;-0.21;63.35;99411.41;7767194;32;36967;-83
2023/12/03 01:15:22;;;;;;;10.32;7.05;;;;;;;-0.28;63.20;99418.62;7753510;32;39868;-77
2023/12/03 01:19:39;;;;;;;11.60;6.20;;;;;;;-0.33;63.82;99422.97;7767519;32;40194;-85
2023/12/03 01:23:55;;;;;;;12.37;7.72;;;;;;;-0.06;63.52;99437.94;7766099;32;38632;-82
2023/12/03 01:28:13;;;;;;;12.05;7.50;;;;;;;-0.71;65.91;99445.88;7766273;32;37802;-83
2023/12/03 01:32:29;;;;;;;12.02;7.18;;;;;;;-0.82;66.73;99465.25;7754143;32;40073;-81
2023/12/03 01:36:45;;;;;;;11.93;8.07;;;;;;;-0.49;66.15;99461.75;7792662;32;39894;-81
2023/12/03 01:41:02;;;;;;;13.48;7.78;;;;;;;-0.87;67.02;99463.19;7778697;32;37861;-82
2023/12/03 01:45:18;;;;;;;15.05;8.73;;;;;;;-0.71;67.11;99469.16;7792589;32;37738;-82
2023/12/03 01:49:35;;;;;;;16.77;9.00;;;;;;;-0.73;66.68;99482.75;7778867;32;40042;-84
2023/12/03 01:53:53;;;;;;;13.80;8.73;;;;;;;-0.57;66.14;99489.53;7794322;32;40475;-83
2023/12/03 01:58:10;;;;;;;17.20;9.32;;;;;;;-1.10;67.40;99508.22;7778580;32;37847;-78
2023/12/03 02:02:26;;;;;;;11.90;8.05;;;;;;;-0.68;66.48;99517.78;7792732;32;36861;-77
2023/12/03 02:06:43;;;;;;;12.57;8.80;;;;;;;-0.93;67.51;99520.22;7794031;32;39576;-83
2023/12/03 02:11:00;;;;;;;15.18;8.98;;;;;;;-0.78;66.48;99541.44;7793083;32;39908;-83
2023/12/03 02:15:17;;;;;;;13.32;8.98;;;;;;;-0.54;65.67;99541.88;7794189;32;38187;-84
2023/12/03 02:19:33;;;;;;;15.32;8.77;;;;;;;-0.79;65.64;99540.62;7793797;32;37115;-85
2023/12/03 02:23:49;;;;;;;12.68;8.63;;;;;;;-0.38;64.97;99549.50;7794423;32;40151;-83
2023/12/03 02:28:06;;;;;;;13.25;8.85;;;;;;;-0.23;63.83;99549.28;7793797;32;40163;-84
2023/12/03 02:32:22;;;;;;;12.15;8.68;;;;;;;-0.12;63.45;99562.06;7796103;32;37643;-85
2023/12/03 02:36:38;;;;;;;13.75;9.13;;;;;;;-0.25;63.81;99572.78;7793801;32;36726;-85
2023/12/03 02:40:58;;;;;;;13.23;9.15;;;;;;;-0.57;64.22;99575.22;7793611;32;40224;-84
2023/12/03 02:45:15;;;;;;;11.82;7.75;;;;;;;-0.86;64.93;99587.97;7794715;32;39927;-84
2023/12/03 02:49:31;;;;;;;10.68;7.50;;;;;;;-0.68;64.09;99587.38;7793923;32;37910;-82
2023/12/03 02:53:48;;;;;;;11.95;8.43;;;;;;;-0.37;62.99;99598.56;7794995;32;37021;-84
2023/12/03 02:58:04;;;;;;;13.93;8.45;;;;;;;-0.49;63.28;99607.19;7768940;32;39338;-84
2023/12/03 03:02:21;;;;;;;11.30;8.02;;;;;;;-0.72;63.64;99623.62;7769363;32;40839;-79
2023/12/03 03:06:37;;;;;;;9.98;6.93;;;;;;;-0.98;63.91;99635.91;7769817;32;38183;-84
2023/12/03 03:10:54;;;;;;;11.88;7.43;;;;;;;-0.52;62.85;99631.69;7769549;32;37125;-79
2023/12/03 03:15:11;;;;;;;12.90;7.72;;;;;;;-0.89;63.57;99641.91;7770372;32;39529;-83
2023/12/03 03:19:27;;;;;;;11.07;7.15;;;;;;;-0.68;62.93;99640.94;7770944;32;40912;-78
2023/12/03 03:23:44;;;;;;;10.90;7.87;;;;;;;-1.28;64.28;99662.09;7767433;32;36505;-84
2023/12/03 03:28:00;;;;;;;12.55;7.80;;;;;;;-1.49;64.86;99675.56;7772848;32;37148;-80
2023/12/03 03:32:16;;;;;;;11.80;8.15;;;;;;;-0.72;63.17;99673.69;7773115;32;39248;-77
2023/12/03 03:36:33;;;;;;;13.10;8.05;;;;;;;-1.07;63.93;99701.31;7772870;32;40197;-85
2023/12/03 03:40:49;;;;;;;14.10;8.00;;;;;;;-1.65;64.59;99720.28;7772193;32;39140;-83
2023/12/03 03:45:06;;;;;;;11.93;6.70;;;;;;;-1.67;65.53;99733.03;7772290;32;37311;-84
2023/12/03 03:49:22;;;;;;;12.20;7.45;;;;;;;-1.58;64.75;99741.72;7796710;32;39161;-83
2023/12/03 03:53:38;;;;;;;10.82;7.20;;;;;;;-1.00;62.99;99731.63;7796557;32;40105;-81
2023/12/03 03:57:55;;;;;;;10.80;7.25;;;;;;;-0.86;62.29;99745.91;7769038;32;38048;-76
2023/12/03 04:02:13;;;;;;;12.23;7.00;;;;;;;-1.26;63.06;99760.88;7771355;32;38014;-83
2023/12/03 04:06:29;;;;;;;10.48;7.28;;;;;;;-1.12;62.32;99756.44;7771644;32;39553;-81
2023/12/03 04:10:45;;;;;;;11.40;7.68;;;;;;;-0.89;62.09;99759.66;7772747;32;40152;-77
2023/12/03 04:15:02;;;;;;;11.65;7.12;;;;;;;-0.67;61.23;99757.72;7796975;32;39080;-84
2023/12/03 04:19:18;;;;;;;10.57;6.32;;;;;;;-0.63;61.56;99776.88;7795083;32;37950;-81
2023/12/03 04:23:35;;;;;;;9.23;6.78;;;;;;;-0.86;61.50;99787.87;7802136;32;39263;-80
2023/12/03 04:27:51;;;;;;;9.88;6.82;;;;;;;-1.20;61.71;99809.06;7800946;32;41236;-79
2023/12/03 04:32:08;;;;;;;8.55;6.03;;;;;;;-0.64;60.89;99799.31;7795111;32;37975;-85
2023/12/03 04:36:26;;;;;;;8.02;6.05;;;;;;;-0.78;60.58;99807.31;7795072;32;36776;-85
2023/12/03 04:40:43;;;;;;;10.45;6.82;;;;;;;-0.81;60.44;99818.41;7798007;32;38793;-78
2023/12/03 04:44:59;;;;;;;10.20;6.45;;;;;;;-0.86;60.48;99815.50;7773486;32;40150;-79
2023/12/03 04:49:15;;;;;;;9.18;6.82;;;;;;;-1.10;61.04;99824.78;7772401;32;38077;-79
2023/12/03 04:53:32;;;;;;;10.95;7.20;;;;;;;-1.39;62.24;99829.28;7772966;32;37796;-80
2023/12/03 04:57:48;;;;;;;8.75;6.70;;;;;;;-1.41;62.00;99833.19;7769067;32;39301;-85
2023/12/03 05:02:04;;;;;;;11.32;6.75;;;;;;;-1.33;61.60;99839.22;7770529;32;40253;-76
2023/12/03 05:06:21;;;;;;;9.15;6.65;;;;;;;-1.06;61.17;99842.09;7771893;32;37868;-79
2023/12/03 05:10:37;;;;;;;9.63;6.95;;;;;;;-1.29;61.48;99846.84;7775750;32;37802;-76
2023/12/03 05:14:53;;;;;;;12.60;7.60;;;;;;;-0.99;60.61;99852.88;7772218;32;39456;-85
2023/12/03 05:19:10;;;;;;;10.25;7.40;;;;;;;-1.37;61.37;99861.19;7770730;32;39806;-85
2023/12/03 05:23:26;;;;;;;11.35;7.18;;;;;;;-1.22;61.54;99867.31;7770889;32;37839;-76
2023/12/03 05:27:43;;;;;;;12.25;7.43;;;;;;;-1.06;61.03;99884.91;7772189;32;38038;-82
2023/12/03 05:31:59;;;;;;;13.48;7.93;;;;;;;-1.24;61.54;99877.38;7771083;32;39634;-84
2023/12/03 05:36:24;;;;;;;12.93;7.78;;;;;;;-1.32;61.14;99875.62;7796120;32;39887;-80
2023/12/03 05:40:41;;;;;;;12.25;7.03;;;;;;;-1.44;61.76;99887.06;7796883;32;37993;-86
2023/12/03 05:44:57;;;;;;;11.30;8.10;;;;;;;-1.39;61.44;99895.34;7795355;32;37322;-85
2023/12/03 05:49:13;;;;;;;12.52;8.18;;;;;;;-1.39;61.15;99916.72;7787207;32;40115;-83
2023/12/03 05:53:30;;;;;;;11.12;7.72;;;;;;;-1.77;61.04;99911.59;7766795;32;40773;-83
2023/12/03 05:57:46;;;;;;;11.85;7.37;;;;;;;-1.74;61.33;99908.56;7766855;32;38590;-83
2023/12/03 06:02:04;;;;;;;12.52;6.95;;;;;;;-2.20;63.08;99935.53;7768294;32;37103;-83
2023/12/03 06:06:21;;;;;;;8.43;5.93;;;;;;;-2.25;62.84;99938.75;7752739;32;40165;-84
2023/12/03 06:10:37;;;;;;;11.77;7.35;;;;;;;-1.67;61.16;99944.22;7756885;32;39875;-85
2023/12/03 06:14:54;;;;;;;12.02;8.32;;;;;;;-1.81;61.66;99948.56;7793534;32;38049;-85
2023/12/03 06:19:10;;;;;;;11.12;7.25;;;;;;;-2.27;62.56;99960.28;7795144;32;36940;-81
2023/12/03 06:23:26;;;;;;;10.80;7.85;;;;;;;-1.57;60.81;99962.59;7794937;32;39485;-85
2023/12/03 06:27:43;;;;;;;11.93;7.30;;;;;;;-1.80;61.03;99974.25;7794360;32;40243;-85
2023/12/03 06:31:59;;;;;;;10.90;6.93;;;;;;;-1.73;60.88;99982.38;7794115;32;37897;-82
2023/12/03 06:36:16;;;;;;;13.20;7.18;;;;;;;-1.52;60.16;99995.81;7792695;32;36816;-83
2023/12/03 06:40:32;;;;;;;11.00;7.10;;;;;;;-1.31;59.10;100002.22;7793168;32;39900;-83
2023/12/03 06:44:49;;;;;;;12.40;7.60;;;;;;;-1.82;60.35;100010.22;7764799;32;40063;-73
2023/12/03 06:49:05;;;;;;;12.37;7.30;;;;;;;-1.03;66.37;100020.19;7764464;32;38763;-80
2023/12/03 06:53:21;;;;;;;10.23;7.35;;;;;;;-0.95;58.42;100028.09;7764409;32;36979;-82
2023/12/03 06:57:38;;;;;;;12.57;7.57;;;;;;;-0.64;56.65;100022.44;7764509;32;40031;-81
2023/12/03 07:01:54;;;;;;;11.73;7.75;;;;;;;-0.76;56.39;100029.28;7764332;32;39717;-81
2023/12/03 07:06:12;;;;;;;13.73;7.30;;;;;;;-0.98;57.29;100037.34;7764005;32;37977;-81
2023/12/03 07:10:29;;;;;;;11.75;7.22;;;;;;;-0.86;57.36;100036.81;7764240;32;36434;-81
2023/12/03 07:14:45;;;;;;;11.27;6.82;;;;;;;-0.89;57.24;100040.72;7764042;32;40117;-81
2023/12/03 07:19:02;;;;;;;11.25;7.05;;;;;;;-1.24;57.90;100048.59;7764016;32;40932;-81
2023/12/03 07:23:18;;;;;;;13.48;7.55;;;;;;;-0.89;57.00;100051.44;7766849;32;37803;-82
2023/12/03 07:27:34;;;;;;;14.20;8.63;;;;;;;-0.92;57.37;100057.16;7771047;32;37554;-83
2023/12/03 07:31:50;;;;;;;14.07;7.25;;;;;;;-0.85;57.12;100057.22;7791119;32;40048;-83
2023/12/03 07:36:08;;;;;;;9.23;7.55;;;;;;;-1.24;57.97;100079.84;7775917;32;40573;-81
2023/12/03 07:40:24;;;;;;;10.30;6.97;;;;;;;-1.01;56.69;100098.44;7770944;32;38535;-83
2023/12/03 07:44:41;;;;;;;12.02;7.85;;;;;;;-1.45;58.69;100094.00;7790868;32;37871;-83
2023/12/03 07:48:57;;;;;;;13.55;8.55;;;;;;;-1.24;58.18;100101.25;7772632;32;39295;-81
2023/12/03 07:53:13;;;;;;;11.10;7.87;;;;;;;-1.21;57.35;100112.44;7763654;32;40798;-82
2023/12/03 07:57:29;;;;;;;18.58;8.88;;;;;;;-1.16;57.95;100122.56;7765533;32;37808;-82
2023/12/03 08:01:47;;;;;;;14.60;10.05;;;;;;;-0.96;57.03;100141.53;7766611;32;36934;-82
2023/12/03 08:06:05;;;;;;;15.77;9.15;;;;;;;-0.83;57.20;100147.06;7766667;32;40478;-82
2023/12/03 08:10:21;;;;;;;13.73;8.38;;;;;;;-0.91;57.38;100154.34;7767631;32;40676;-81
2023/12/03 08:14:37;;;;;;;13.35;7.95;;;;;;;-0.85;56.46;100165.13;7767925;32;38620;-81
2023/12/03 08:18:54;;;;;;;15.20;8.85;;;;;;;-1.32;57.26;100158.38;7766708;32;37061;-81
2023/12/03 08:23:10;;;;;;;13.40;8.15;;;;;;;-1.30;58.02;100172.37;7766637;32;39780;-81
2023/12/03 08:27:27;;;;;;;11.70;7.10;;;;;;;-1.67;59.19;100178.63;7774106;32;39652;-80
2023/12/03 08:31:44;;;;;;;11.88;7.97;;;;;;;-1.24;57.92;100190.38;7782260;32;37967;-81
2023/12/03 08:36:00;;;;;;;13.15;7.95;;;;;;;-1.79;58.07;100183.59;7782555;32;37684;-80
2023/12/03 08:40:17;;;;;;;17.10;9.27;;;;;;;-1.41;58.60;100192.41;7766588;32;40030;-80
2023/12/03 08:44:33;;;;;;;11.18;7.28;;;;;;;-1.17;58.06;100211.88;7765989;32;40848;-81
2023/12/03 08:48:49;;;;;;;11.43;7.47;;;;;;;-1.09;57.94;100213.63;7780767;32;37884;-80
2023/12/03 08:53:06;;;;;;;13.10;7.62;;;;;;;-1.08;57.80;100216.09;7776661;32;37046;-81
2023/12/03 08:57:23;;;;;;;13.75;8.18;;;;;;;-1.35;57.96;100212.22;7765940;32;39174;-81
2023/12/03 09:01:41;;;;;;;14.25;7.85;;;;;;;-0.52;56.52;100212.88;7765995;32;41025;-83
2023/12/03 09:05:57;;;;;;;10.45;6.53;;;;;;;-0.57;56.67;100226.84;7774073;32;37906;-83
2023/12/03 09:10:14;;;;;;;11.95;7.22;;;;;;;-0.09;54.96;100223.63;7765808;32;36980;-82
2023/12/03 09:14:30;;;;;;;12.90;7.20;;;;;;;-0.22;54.88;100216.31;7765880;32;40437;-80
2023/12/03 09:18:48;;;;;;;11.60;7.20;;;;;;;-0.05;54.80;100218.75;7765898;32;39331;-80
2023/12/03 09:23:05;;;;;;;12.75;7.85;;;;;;;-0.58;56.18;100224.34;7765585;32;38096;-80
2023/12/03 09:27:21;;;;;;;10.70;7.03;;;;;;;-0.59;55.29;100238.75;7779611;32;37027;-80
2023/12/03 09:31:41;;;;;;;13.02;7.85;;;;;;;-0.08;54.34;100233.34;7792785;32;39376;-81
2023/12/03 09:35:57;;;;;;;14.00;7.22;;;;;;;0.40;53.21;100219.31;7779323;32;40083;-80
2023/12/03 09:40:13;;;;;;;11.68;6.87;;;;;;;0.50;53.01;100229.69;7792721;32;38428;-80
2023/12/03 09:44:41;;;;;;;10.00;6.50;;;;;;;1.03;52.30;100219.31;7792627;32;37080;-78
2023/12/03 09:49:00;;;;;;;12.85;7.22;;;;;;;1.07;52.09;100217.03;7792656;32;39245;-80
2023/12/03 09:53:18;;;;;;;9.68;6.65;;;;;;;1.36;50.75;100215.12;7777798;32;39656;-80
2023/12/03 09:57:35;;;;;;;10.38;6.47;;;;;;;1.73;50.10;100210.28;7773974;32;38054;-81
2023/12/03 10:01:55;;;;;;;11.10;7.47;;;;;;;1.09;49.68;100209.66;7763993;32;36978;-81
2023/12/03 10:06:11;;;;;;;10.25;6.37;;;;;;;0.88;51.04;100229.34;7752282;32;39336;-78
2023/12/03 10:10:34;;;;;;;11.82;6.97;;;;;;;1.04;52.49;100233.56;7765260;32;40100;-81
2023/12/03 10:14:50;;;;;;;10.75;6.57;;;;;;;0.94;51.87;100212.44;7771882;32;38030;-79
2023/12/03 10:19:08;;;;;;;8.38;6.00;;;;;;;0.22;53.00;100233.19;7763576;32;37036;-78
2023/12/03 10:23:24;;;;;;;12.32;6.53;;;;;;;0.02;53.82;100229.50;7765017;32;38987;-78
2023/12/03 10:27:42;;;;;;;10.23;6.65;;;;;;;0.41;53.90;100223.66;7764905;32;40219;-78
2023/12/03 10:32:01;;;;;;;9.68;6.43;;;;;;;0.12;53.42;100222.81;7764758;32;38794;-79
2023/12/03 10:36:19;;;;;;;8.68;6.75;;;;;;;0.41;52.89;100237.06;7759632;32;36955;-80
2023/12/03 10:40:35;;;;;;;8.65;5.93;;;;;;;0.09;53.85;100239.28;7764738;32;39187;-80
2023/12/03 10:44:52;;;;;;;8.93;6.05;;;;;;;0.01;52.36;100238.59;7764613;32;40911;-81
2023/12/03 10:49:10;;;;;;;10.82;7.12;;;;;;;0.02;53.84;100245.59;7764616;32;37653;-80
2023/12/03 10:53:29;;;;;;;11.63;7.87;;;;;;;-0.63;53.95;100248.19;7770894;32;37342;-80
2023/12/03 10:57:59;;;;;;;9.98;6.62;;;;;;;-0.47;54.90;100258.69;7777902;32;39273;-80
2023/12/03 11:02:18;;;;;;;11.25;6.95;;;;;;;-0.27;54.33;100258.09;7791541;32;39995;-80
2023/12/03 11:06:34;;;;;;;10.75;7.00;;;;;;;-0.55;54.84;100261.47;7777313;32;38168;-79
2023/12/03 11:10:54;;;;;;;11.15;7.50;;;;;;;0.06;54.71;100252.25;7790979;32;37788;-81
2023/12/03 11:15:11;;;;;;;10.18;6.95;;;;;;;0.03;54.59;100252.62;7775956;32;39276;-80
2023/12/03 11:19:28;;;;;;;10.93;7.68;;;;;;;-0.02;54.18;100267.44;7790996;32;39942;-79
2023/12/03 11:24:02;;;;;;;13.00;7.05;;;;;;;0.21;54.34;100270.94;7765561;32;38741;-81
2023/12/03 11:28:18;;;;;;;12.63;6.95;;;;;;;0.59;53.11;100276.00;7763700;32;36625;-82
2023/12/03 11:32:36;;;;;;;12.48;7.28;;;;;;;0.12;53.83;100280.94;7764515;32;39245;-79
2023/12/03 11:37:02;;;;;;;11.50;7.28;;;;;;;0.83;52.88;100285.47;7763847;32;39640;-80
2023/12/03 11:41:24;;;;;;;9.30;6.40;;;;;;;0.93;52.24;100281.44;7765841;32;38008;-82
2023/12/03 11:45:43;;;;;;;11.57;6.95;;;;;;;0.40;53.63;100285.53;7764462;32;37443;-79
2023/12/03 11:50:00;;;;;;;8.35;6.18;;;;;;;0.66;53.16;100291.13;7767224;32;39774;-83
2023/12/03 11:54:24;;;;;;;12.68;7.37;;;;;;;0.22;53.77;100300.25;7766856;32;40802;-80
2023/12/03 11:58:40;;;;;;;;;;;;;;;-0.22;54.20;100295.88;7756725;32;37552;-81
2023/12/03 12:02:56;;;;;;;11.25;6.78;;;;;;;0.61;52.24;100301.63;7794179;32;36394;-79
2023/12/03 12:07:16;;;;;;;10.32;6.82;;;;;;;1.01;52.15;100299.22;7793656;32;39670;-79
2023/12/03 12:11:33;;;;;;;10.25;6.68;;;;;;;1.34;51.33;100300.47;7778128;32;39965;-79
2023/12/03 12:15:50;;;;;;;13.32;6.70;;;;;;;0.82;51.70;100302.63;7766338;32;38629;-81
2023/12/03 12:20:07;;;;;;;10.00;6.72;;;;;;;1.88;50.28;100292.41;7766530;32;37840;-78
2023/12/03 12:24:37;;;;;;;11.10;7.18;;;;;;;1.98;49.51;100289.31;7766494;32;39281;-80
2023/12/03 12:28:53;;;;;;;11.10;6.82;;;;;;;1.77;49.89;100295.69;7784466;32;40789;-79
2023/12/03 12:33:10;;;;;;;11.07;6.60;;;;;;;1.87;49.00;100288.06;7793031;32;37910;-81
2023/12/03 12:37:27;;;;;;;9.07;6.05;;;;;;;1.64;49.48;100290.28;7774450;32;37884;-82
2023/12/03 12:41:59;;;;;;;12.40;6.43;;;;;;;2.10;49.85;100294.13;7765808;32;39272;-81
2023/12/03 12:46:15;;;;;;;9.57;6.28;;;;;;;1.68;49.48;100302.28;7766200;32;39989;-81
2023/12/03 12:50:35;;;;;;;11.27;7.50;;;;;;;2.40;47.92;100308.88;7765826;32;37881;-81
2023/12/03 12:54:57;;;;;;;11.80;6.72;;;;;;;2.68;47.73;100307.03;7765957;32;38787;-79
2023/12/03 12:59:21;;;;;;;12.90;6.62;;;;;;;2.24;48.51;100310.09;7784773;32;40192;-82
2023/12/03 13:03:39;;;;;;;8.73;6.25;;;;;;;2.43;48.55;100296.84;7793012;32;39958;-82
2023/12/03 13:07:56;;;;;;;10.75;6.93;;;;;;;2.46;48.48;100304.50;7777205;32;37959;-83
2023/12/03 13:12:13;;;;;;;9.68;6.12;;;;;;;1.71;49.63;100315.31;7766995;32;36019;-81
2023/12/03 13:16:29;;;;;;;10.98;6.97;;;;;;;1.78;49.52;100332.28;7792889;32;39977;-81
2023/12/03 13:20:45;;;;;;;10.85;6.93;;;;;;;1.82;50.30;100338.91;7777874;32;39944;-81
2023/12/03 13:25:02;;;;;;;9.35;5.80;;;;;;;1.54;50.75;100351.63;7787333;32;37962;-83
2023/12/03 13:29:18;;;;;;;11.50;7.18;;;;;;;1.41;50.64;100352.37;7780965;32;37510;-81
2023/12/03 13:33:34;;;;;;;11.27;7.05;;;;;;;2.32;48.20;100353.97;7778394;32;39022;-83
2023/12/03 13:37:51;;;;;;;11.35;6.32;;;;;;;2.63;47.34;100351.53;7792810;32;39939;-80
2023/12/03 13:42:07;;;;;;;10.40;7.28;;;;;;;2.22;48.73;100365.94;7792811;32;38703;-81
2023/12/03 13:46:24;;;;;;;13.60;7.50;;;;;;;1.25;51.19;100373.13;7780325;32;37099;-82
2023/12/03 13:50:40;;;;;;;10.70;7.18;;;;;;;0.70;52.78;100372.09;7765703;32;38964;-81
2023/12/03 13:54:58;;;;;;;10.85;6.80;;;;;;;0.93;52.65;100377.22;7766159;32;40553;-81
2023/12/03 13:59:15;;;;;;;11.70;6.82;;;;;;;0.71;52.18;100390.69;7765326;32;38749;-82
2023/12/03 14:03:31;;;;;;;13.62;7.18;;;;;;;0.21;53.28;100400.50;7765274;32;35332;-80
2023/12/03 14:07:48;;;;;;;10.55;7.03;;;;;;;0.59;52.80;100402.97;7765369;32;39252;-83
2023/12/03 14:12:04;;;;;;;7.97;6.28;;;;;;;0.90;52.06;100416.06;7765563;32;39622;-82
2023/12/03 14:16:20;;;;;;;12.52;7.03;;;;;;;0.34;53.34;100414.03;7751511;32;38523;-81
2023/12/03 14:20:37;;;;;;;11.45;7.00;;;;;;;0.27;54.44;100426.53;7767752;32;37836;-82
2023/12/03 14:24:53;;;;;;;11.10;7.18;;;;;;;0.26;54.20;100443.69;7751176;32;39164;-80
2023/12/03 14:29:11;;;;;;;12.65;7.72;;;;;;;0.65;52.93;100445.12;7751773;32;40005;-80
2023/12/03 14:33:28;;;;;;;11.02;6.62;;;;;;;0.63;52.83;100452.53;7783986;32;38158;-81
2023/12/03 14:37:45;;;;;;;12.52;7.82;;;;;;;0.73;52.29;100453.06;7792075;32;37101;-82
2023/12/03 14:42:01;;;;;;;15.60;8.45;;;;;;;0.42;52.65;100449.84;7786593;32;39322;-81
2023/12/03 14:46:22;;;;;;;9.57;6.68;;;;;;;0.13;53.95;100447.00;7791672;32;40078;-78
2023/12/03 14:50:39;;;;;;;10.18;7.07;;;;;;;0.08;54.24;100453.97;7791634;32;37854;-79
2023/12/03 14:54:55;;;;;;;11.68;6.87;;;;;;;0.02;54.60;100454.69;7791435;32;37764;-79
2023/12/03 14:59:12;;;;;;;12.10;7.75;;;;;;;0.16;54.03;100459.22;7782820;32;39299;-79
2023/12/03 15:03:28;;;;;;;10.25;7.20;;;;;;;0.50;53.22;100458.59;7787134;32;39446;-80
2023/12/03 15:07:47;;;;;;;10.73;7.32;;;;;;;0.14;53.94;100448.69;7763638;32;37880;-79
2023/12/03 15:12:05;;;;;;;10.65;7.10;;;;;;;0.46;52.93;100445.75;7770949;32;36394;-77
2023/12/03 15:16:21;;;;;;;11.93;7.28;;;;;;;0.17;54.24;100445.62;7772529;32;39224;-78
2023/12/03 15:20:39;;;;;;;12.95;7.57;;;;;;;-0.50;55.10;100451.94;7770108;32;40010;-77
2023/12/03 15:24:55;;;;;;;11.00;6.78;;;;;;;-0.10;54.62;100460.53;7779817;32;37902;-80
2023/12/03 15:29:12;;;;;;;10.98;7.30;;;;;;;-0.18;53.88;100471.34;7770636;32;37073;-79
2023/12/03 15:33:31;;;;;;;14.07;7.25;;;;;;;-0.56;54.30;100484.81;7773875;32;40621;-77
2023/12/03 15:37:52;;;;;;;10.40;6.68;;;;;;;0.03;53.46;100491.22;7767202;32;40555;-79
2023/12/03 15:42:10;;;;;;;9.63;6.80;;;;;;;-0.07;53.14;100511.09;7771765;32;37263;-80
2023/12/03 15:46:26;;;;;;;10.77;6.72;;;;;;;0.11;52.65;100499.19;7773981;32;36940;-80
2023/12/03 15:50:44;;;;;;;10.52;6.75;;;;;;;-0.06;53.45;100488.63;7777089;32;38957;-79
2023/12/03 15:55:00;;;;;;;13.05;6.68;;;;;;;0.39;52.25;100485.09;7761924;32;39685;-79
2023/12/03 15:59:32;;;;;;;12.35;6.85;;;;;;;0.17;52.25;100488.53;7770052;32;37554;-79
2023/12/03 16:03:48;;;;;;;9.85;7.47;;;;;;;-0.16;52.61;100501.47;7770691;32;36761;-78
2023/12/03 16:08:05;;;;;;;12.50;7.05;;;;;;;-0.66;53.65;100509.16;7780609;32;39215;-75
2023/12/03 16:12:22;;;;;;;12.02;7.65;;;;;;;-0.28;53.12;100510.97;7765010;32;40834;-77
2023/12/03 16:16:39;;;;;;;12.30;7.53;;;;;;;-0.26;52.64;100511.63;7771200;32;37999;-80
2023/12/03 16:20:55;;;;;;;13.75;7.55;;;;;;;-0.07;52.41;100518.28;7770843;32;37850;-78
2023/12/03 16:25:12;;;;;;;12.45;7.95;;;;;;;-0.09;52.70;100529.19;7775393;32;40054;-78
2023/12/03 16:29:30;;;;;;;12.70;8.27;;;;;;;0.14;52.24;100522.94;7768686;32;40638;-79
2023/12/03 16:33:47;;;;;;;9.68;7.32;;;;;;;-0.13;53.02;100524.41;7752602;32;37257;-79
2023/12/03 16:38:04;;;;;;;14.65;8.90;;;;;;;0.21;52.06;100515.81;7774005;32;37012;-76
2023/12/03 16:42:20;;;;;;;12.37;8.38;;;;;;;-0.41;53.68;100531.19;7777301;32;39005;-80
2023/12/03 16:46:36;;;;;;;14.75;7.68;;;;;;;-0.50;54.10;100537.66;7777512;32;39676;-80
2023/12/03 16:50:53;;;;;;;14.25;7.37;;;;;;;0.07;52.57;100544.28;7772271;32;37823;-79
2023/12/03 16:55:10;;;;;;;17.00;9.50;;;;;;;0.15;51.77;100546.03;7758061;32;37339;-80
2023/12/03 16:59:26;;;;;;;13.73;8.18;;;;;;;-0.61;53.46;100562.19;7788329;32;39782;-79
2023/12/03 17:03:43;;;;;;;11.63;7.53;;;;;;;-0.05;52.69;100551.12;7790227;32;39734;-79
2023/12/03 17:08:03;;;;;;;10.48;7.00;;;;;;;0.28;51.37;100551.59;7776271;32;38867;-80
2023/12/03 17:12:19;;;;;;;13.00;7.47;;;;;;;0.10;51.51;100562.69;7789451;32;36553;-82
2023/12/03 17:16:36;;;;;;;13.00;7.37;;;;;;;0.37;51.21;100576.47;7788252;32;39339;-81
2023/12/03 17:20:52;;;;;;;14.63;9.30;;;;;;;0.58;50.58;100583.75;7766770;32;39728;-82
2023/12/03 17:25:09;;;;;;;15.55;8.93;;;;;;;0.39;50.67;100581.66;7792872;32;38124;-82
2023/12/03 17:29:28;;;;;;;14.52;8.55;;;;;;;0.26;51.27;100590.34;7789058;32;37338;-80
2023/12/03 17:33:45;;;;;;;14.52;8.23;;;;;;;0.69;50.38;100594.03;7765856;32;40022;-81
2023/12/03 17:38:02;;;;;;;11.45;7.72;;;;;;;-0.03;51.23;100611.59;7765676;32;40167;-81
2023/12/03 17:42:18;;;;;;;10.70;7.32;;;;;;;0.12;50.87;100600.03;7765603;32;37568;-82
2023/12/03 17:46:35;;;;;;;12.20;8.00;;;;;;;0.18;51.05;100593.94;7765536;32;37821;-81
2023/12/03 17:50:51;;;;;;;16.75;8.38;;;;;;;0.08;50.70;100596.06;7765700;32;39202;-82
2023/12/03 17:55:11;;;;;;;16.37;9.07;;;;;;;0.48;50.42;100596.63;7767998;32;39935;-81
2023/12/03 17:59:28;;;;;;;13.70;8.20;;;;;;;0.23;51.14;100612.19;7789348;32;38828;-81
2023/12/03 18:03:44;;;;;;;13.80;8.88;;;;;;;0.54;50.43;100602.09;7766949;32;36720;-81
2023/12/03 18:08:01;;;;;;;13.20;8.18;;;;;;;0.27;50.70;100603.56;7765210;32;40073;-82
2023/12/03 18:12:19;;;;;;;13.50;8.20;;;;;;;0.66;49.66;100602.44;7764676;32;40738;-82
2023/12/03 18:16:36;;;;;;;12.65;7.85;;;;;;;0.56;50.43;100607.28;7764896;32;37998;-83
2023/12/03 18:20:54;;;;;;;17.52;8.75;;;;;;;0.58;50.31;100604.41;7773156;32;37036;-84
2023/12/03 18:25:12;;;;;;;12.55;8.68;;;;;;;0.56;50.66;100593.84;7792594;32;39299;-83
2023/12/03 18:29:28;;;;;;;13.00;8.20;;;;;;;0.85;50.41;100589.47;7792511;32;39628;-85
2023/12/03 18:33:45;;;;;;;15.68;8.73;;;;;;;0.48;51.87;100584.03;7788239;32;38732;-84
2023/12/03 18:38:02;;;;;;;14.65;8.63;;;;;;;0.50;51.25;100591.91;7769882;32;37690;-83
2023/12/03 18:42:18;;;;;;;15.18;8.82;;;;;;;0.32;51.49;100584.25;7750210;32;39124;-84
2023/12/03 18:46:35;;;;;;;14.43;8.70;;;;;;;0.40;51.32;100577.94;7764416;32;40092;-83
2023/12/03 18:50:52;;;;;;;16.92;8.75;;;;;;;0.19;51.80;100584.91;7763190;32;38581;-82
2023/12/03 18:55:12;;;;;;;15.80;8.60;;;;;;;0.29;51.80;100580.06;7729447;32;1127315;-81
2023/12/03 18:59:29;;;;;;;14.70;8.40;;;;;;;0.40;51.82;100592.19;7775581;32;40099;-80
2023/12/03 19:03:45;;;;;;;15.70;9.45;;;;;;;0.56;51.44;100592.00;7791521;32;39961;-80
2023/12/03 19:08:02;;;;;;;15.50;9.52;;;;;;;0.27;51.54;100592.00;7791211;32;37991;-81
2023/12/03 19:12:18;;;;;;;19.10;10.60;;;;;;;-0.09;51.93;100598.91;7791333;32;37546;-79
2023/12/03 19:16:34;;;;;;;17.12;10.15;;;;;;;0.01;51.65;100604.00;7791158;32;39759;-79
2023/12/03 19:20:54;;;;;;;16.45;9.52;;;;;;;0.01;51.56;100592.47;7791135;32;39998;-80
2023/12/03 19:25:11;;;;;;;16.40;10.48;;;;;;;-0.01;51.95;100600.69;7791243;32;38036;-80
2023/12/03 19:29:27;;;;;;;19.12;11.15;;;;;;;0.07;52.01;100605.12;7777162;32;37852;-81
2023/12/03 19:33:43;;;;;;;15.63;10.07;;;;;;;-0.17;52.18;100628.47;7763505;32;40036;-81
2023/12/03 19:38:00;;;;;;;20.70;10.38;;;;;;;-0.15;52.14;100615.72;7763533;32;40067;-82
2023/12/03 19:42:18;;;;;;;14.38;9.02;;;;;;;-0.12;52.29;100604.62;7763279;32;37613;-80
2023/12/03 19:46:36;;;;;;;12.73;8.35;;;;;;;-0.26;52.65;100610.78;7763367;32;36701;-82
2023/12/03 19:50:53;;;;;;;20.27;10.07;;;;;;;-0.42;52.90;100612.59;7764227;32;39785;-82
2023/12/03 19:55:09;;;;;;;15.63;8.82;;;;;;;-0.25;52.04;100620.50;7766660;32;40797;-80