Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:03;;;;;;;27.53;20.33;;;16.80;99.90;16.20;100955;;;;586744;242;24093;-81
2023/09/28 00:03:30;;;;;;;32.80;22.43;;;16.80;99.90;16.20;100955;;;;589933;240;24080;-80
2023/09/28 00:05:59;;;;;;;31.63;21.53;;;16.80;99.90;16.20;100955;;;;586973;242;24119;-79
2023/09/28 00:08:27;;;;;;;32.03;21.43;;;16.80;99.90;16.10;100959;;;;590080;240;24098;-78
2023/09/28 00:10:56;;;;;;;27.17;20.43;;;16.70;99.90;16.10;100957;;;;587869;241;23103;-80
2023/09/28 00:13:25;;;;;;;30.17;21.37;;;16.70;99.90;16.10;100956;;;;590991;239;24037;-78
2023/09/28 00:15:54;;;;;;;33.90;22.97;;;16.70;99.90;16.10;100951;;;;587942;241;24024;-82
2023/09/28 00:18:25;;;;;;;32.23;22.47;;;16.70;99.90;16.00;100947;;;;590546;239;24053;-79
2023/09/28 00:20:51;;;;;;;34.53;23.33;;;16.60;99.90;16.00;100952;;;;587242;241;24042;-80
2023/09/28 00:23:19;;;;;;;33.97;22.80;;;16.60;99.90;15.90;100946;;;;590302;239;24074;-78
2023/09/28 00:25:46;;;;;;;36.67;22.43;;;16.60;99.90;15.90;100944;;;;587429;241;24075;-78
2023/09/28 00:28:14;;;;;;;41.47;24.77;;;16.50;99.90;15.90;100945;;;;590237;240;24031;-77
2023/09/28 00:30:44;;;;;;;35.60;24.63;;;16.50;99.90;15.90;100952;;;;587152;242;24046;-78
2023/09/28 00:33:10;;;;;;;38.03;24.60;;;16.50;99.90;15.80;100948;;;;590323;240;24023;-79
2023/09/28 00:35:38;;;;;;;39.70;24.80;;;16.50;99.90;15.80;100951;;;;587263;242;24028;-77
2023/09/28 00:38:07;;;;;;;33.80;25.10;;;16.40;99.90;15.80;100956;;;;590436;240;24065;-83
2023/09/28 00:40:37;;;;;;;44.37;26.07;;;16.40;99.90;15.80;100945;;;;587276;242;24134;-78
2023/09/28 00:43:04;;;;;;;33.17;23.60;;;16.40;99.90;15.80;100957;;;;589586;240;24095;-78
2023/09/28 00:45:30;;;;;;;38.70;24.60;;;16.40;99.90;15.80;100949;;;;587184;242;24103;-79
2023/09/28 00:48:02;;;;;;;40.00;23.93;;;16.40;99.90;15.70;100950;;;;589702;240;24092;-79
2023/09/28 00:50:29;;;;;;;31.57;22.23;;;16.40;99.90;15.70;100954;;;;586736;242;24169;-77
2023/09/28 00:53:04;;;;;;;31.63;23.97;;;16.30;99.90;15.70;100943;;;;584687;240;24125;-80
2023/09/28 00:55:28;;;;;;;32.07;23.20;;;16.30;99.90;15.60;100950;;;;586517;242;24146;-78
2023/09/28 08:18:27;;;;;;;19.17;11.93;;;42.70;48.90;42.00;100968;;;;617285;228;32665;-78
2023/09/28 08:20:55;;;;;;;14.00;12.60;;;42.80;49.00;42.30;100965;;;;606875;236;23059;-78
2023/09/28 08:23:23;;;;;;;18.00;12.48;;;43.00;48.00;41.80;100967;;;;606661;233;23121;-77
2023/09/28 08:25:51;;;;;;;13.85;12.45;;;42.60;48.40;42.00;100965;;;;606246;236;23093;-78
2023/09/28 08:28:19;;;;;;;13.73;12.23;;;42.70;47.90;42.30;100956;;;;605887;236;23046;-78
2023/09/28 08:30:47;;;;;;;15.00;12.55;;;42.90;48.30;42.40;100962;;;;606071;236;23071;-78
2023/09/28 08:33:16;;;;;;;14.60;11.07;;;43.10;47.40;42.10;100956;;;;605998;232;23074;-77
2023/09/28 08:35:52;;;;;;;14.65;12.57;;;43.10;47.40;41.90;100958;;;;605665;236;23044;-77
2023/09/28 08:38:20;;;;;;;14.02;12.10;;;42.80;47.60;41.90;100959;;;;605669;236;23066;-77
2023/09/28 08:40:48;;;;;;;14.00;12.43;;;42.80;48.20;42.00;100960;;;;605589;236;23087;-78
2023/09/28 08:43:20;;;;;;;15.35;13.35;;;42.90;47.40;41.90;100953;;;;605630;237;23068;-78
2023/09/28 08:45:45;;;;;;;16.48;14.15;;;42.90;47.40;41.60;100959;;;;604895;237;23048;-78
2023/09/28 08:48:14;;;;;;;15.50;14.00;;;42.20;47.80;40.70;100953;;;;605782;236;23075;-77
2023/09/28 08:50:41;;;;;;;20.15;13.35;;;42.20;47.80;39.90;100954;;;;605443;237;23071;-77
2023/09/28 08:53:09;;;;;;;15.65;12.50;;;41.40;48.60;39.70;100950;;;;605537;237;23052;-77
2023/09/28 08:55:41;;;;;;;13.85;12.50;;;41.00;49.10;39.60;100951;;;;605363;236;23058;-78
2023/09/28 08:58:05;;;;;;;14.43;13.00;;;40.80;49.80;40.00;100955;;;;605508;236;23094;-78
2023/09/28 09:00:36;;;;;;;15.27;13.50;;;41.00;49.40;39.80;100950;;;;605764;236;23120;-78
2023/09/28 09:03:01;;;;;;;16.23;12.30;;;41.00;49.50;40.10;100945;;;;605581;237;23042;-77
2023/09/28 09:05:29;;;;;;;14.15;12.60;;;41.10;50.30;40.60;100930;;;;605824;236;23062;-78
2023/09/28 09:07:56;;;;;;;13.65;12.35;;;41.60;49.40;40.90;100942;;;;605774;233;24170;-78
2023/09/28 09:10:24;;;;;;;24.92;11.40;;;42.00;48.80;41.40;100934;;;;608149;236;23016;-78
2023/09/28 09:12:52;;;;;;;13.35;10.85;;;42.40;48.20;41.70;100942;;;;608422;236;23094;-78
2023/09/28 09:15:21;;;;;;;11.07;9.93;;;42.60;46.60;41.20;100934;;;;608486;231;23039;-77
2023/09/28 09:17:49;;;;;;;14.27;11.15;;;42.60;46.60;40.50;100929;;;;603310;231;34926;-78
2023/09/28 09:20:17;;;;;;;12.10;8.35;;;41.20;47.70;39.30;100936;;;;607309;236;23027;-78
2023/09/28 09:22:46;;;;;;;14.05;8.88;;;41.10;47.70;37.80;100930;;;;608294;231;23059;-77
2023/09/28 09:25:15;;;;;;;17.20;8.85;;;39.80;49.10;36.40;100930;;;;608326;236;23048;-78
2023/09/28 09:27:43;;;;;;;12.85;8.43;;;37.50;52.50;35.90;100931;;;;609019;230;23060;-78
2023/09/28 09:30:14;;;;;;;13.95;10.25;;;37.40;52.40;35.60;100927;;;;610321;233;23069;-77
2023/09/28 09:32:39;;;;;;;11.73;9.05;;;37.00;53.10;35.30;100927;;;;609184;235;24075;-77
2023/09/28 09:35:09;;;;;;;12.98;8.85;;;36.60;53.10;35.50;100929;;;;609590;230;23051;-77
2023/09/28 09:37:33;;;;;;;13.73;8.45;;;36.70;53.40;36.10;100924;;;;608766;235;23047;-77
2023/09/28 09:40:13;;;;;;;14.25;8.65;;;37.20;53.60;36.30;100931;;;;609393;233;23067;-77
2023/09/28 09:42:41;;;;;;;11.80;8.25;;;37.40;52.40;36.70;100926;;;;609391;230;23085;-78
2023/09/28 09:45:11;;;;;;;15.32;8.18;;;37.80;53.00;37.20;100926;;;;609363;233;23059;-77
2023/09/28 09:47:37;;;;;;;12.57;7.97;;;38.30;51.40;37.30;100917;;;;609043;236;23065;-77
2023/09/28 09:50:05;;;;;;;12.00;8.57;;;38.60;51.10;37.50;100921;;;;608638;236;23040;-76
2023/09/28 09:52:34;;;;;;;9.45;7.60;;;38.80;50.60;37.20;100915;;;;609149;233;23052;-78
2023/09/28 09:55:01;;;;;;;15.70;8.38;;;38.80;50.50;36.70;100913;;;;609008;236;23027;-78
2023/09/28 09:57:29;;;;;;;15.55;8.38;;;38.20;51.10;36.50;100912;;;;608792;233;23024;-76
2023/09/28 09:59:57;;;;;;;14.25;7.40;;;38.10;51.10;36.40;100902;;;;608556;236;23021;-77
2023/09/28 10:02:28;;;;;;;10.23;7.57;;;38.00;51.30;36.40;100898;;;;608683;233;23187;-77
2023/09/28 10:04:56;;;;;;;9.32;7.80;;;37.80;51.70;36.40;100906;;;;608444;230;23044;-76
2023/09/28 10:07:29;;;;;;;9.10;7.75;;;37.80;51.70;36.30;100901;;;;608396;234;24057;-77
2023/09/28 10:09:55;;;;;;;11.07;7.18;;;37.80;51.40;35.80;100891;;;;607894;235;23028;-78
2023/09/28 10:12:23;;;;;;;9.65;7.30;;;37.40;51.70;35.50;100895;;;;608428;234;23082;-77
2023/09/28 10:14:52;;;;;;;11.93;6.65;;;36.60;52.80;35.00;100889;;;;608318;234;23070;-77
2023/09/28 10:17:22;;;;;;;9.10;6.57;;;36.50;52.20;34.20;100881;;;;608495;234;23040;-77
2023/09/28 10:19:48;;;;;;;9.68;7.03;;;35.90;52.60;33.60;100876;;;;607957;236;23027;-76
2023/09/28 10:22:15;;;;;;;7.93;7.10;;;35.10;53.70;33.10;100892;;;;608399;231;23090;-76
2023/09/28 10:24:44;;;;;;;7.62;6.32;;;34.30;55.20;32.80;100883;;;;608412;234;23075;-76
2023/09/28 10:27:13;;;;;;;10.95;6.90;;;34.20;55.10;32.30;100874;;;;608926;234;23011;-77
2023/09/28 10:29:40;;;;;;;11.15;6.85;;;33.80;55.80;32.30;100873;;;;608832;234;23066;-76
2023/09/28 10:32:30;;;;;;;11.40;6.90;;;33.10;57.00;31.90;100873;;;;608714;236;24087;-77
2023/09/28 10:35:21;;;;;;;11.20;7.35;;;33.00;57.00;31.10;100863;;;;608241;236;23019;-76
2023/09/28 10:38:24;;;;;;;10.98;7.03;;;31.20;59.50;30.20;100859;;;;607896;235;23031;-75
2023/09/28 10:41:02;;;;;;;10.48;6.80;;;31.20;59.50;29.10;100860;;;;609169;234;23052;-76
2023/09/28 10:43:30;;;;;;;14.93;6.50;;;30.10;61.70;28.30;100851;;;;609720;235;24093;-77
2023/09/28 10:45:58;;;;;;;6.78;6.15;;;29.10;63.30;27.90;100863;;;;608854;235;23019;-77
2023/09/28 10:48:26;;;;;;;8.32;5.90;;;28.60;64.30;27.40;100861;;;;609425;235;24041;-76
2023/09/28 10:50:54;;;;;;;9.95;7.00;;;28.00;64.90;27.00;100859;;;;604083;233;34838;-76
2023/09/28 10:53:22;;;;;;;10.77;5.82;;;27.60;66.80;26.80;100863;;;;609430;230;23025;-75
2023/09/28 10:55:50;;;;;;;12.23;6.20;;;27.30;67.80;26.50;100867;;;;609430;233;23036;-76
2023/09/28 10:58:17;;;;;;;8.97;6.20;;;27.00;68.40;26.20;100860;;;;608865;230;23072;-76
2023/09/28 11:00:45;;;;;;;7.90;5.87;;;26.70;68.90;26.00;100857;;;;608628;233;24081;-76
2023/09/28 11:03:13;;;;;;;12.83;5.80;;;26.40;69.00;25.80;100853;;;;608824;233;23024;-76
2023/09/28 11:05:42;;;;;;;8.07;6.13;;;26.00;69.80;25.60;100847;;;;608605;233;24088;-76
2023/09/28 11:08:10;;;;;;;10.87;6.07;;;26.00;69.90;25.50;100846;;;;608825;233;23020;-76
2023/09/28 11:10:38;;;;;;;9.10;5.23;;;25.90;70.60;25.30;100844;;;;609089;233;23032;-76
2023/09/28 11:13:06;;;;;;;10.70;6.10;;;25.60;71.90;25.20;100837;;;;608992;236;23020;-76
2023/09/28 11:15:34;;;;;;;10.00;6.10;;;25.60;71.90;25.10;100836;;;;609122;233;23056;-76
2023/09/28 11:18:02;;;;;;;6.97;5.57;;;25.60;72.50;25.10;100834;;;;608871;234;23062;-76
2023/09/28 11:20:31;;;;;;;17.90;5.57;;;25.50;72.90;25.10;100830;;;;608906;231;23074;-76
2023/09/28 11:22:58;;;;;;;9.33;6.23;;;25.50;72.90;25.00;100836;;;;608413;234;23076;-76
2023/09/28 11:25:29;;;;;;;10.67;5.87;;;25.50;73.80;25.00;100837;;;;608552;234;23052;-76
2023/09/28 11:27:57;;;;;;;19.43;6.23;;;25.40;74.60;25.00;100837;;;;608879;234;23986;-77
2023/09/28 11:30:26;;;;;;;11.20;6.27;;;25.40;74.30;24.90;100837;;;;608740;231;23063;-76
2023/09/28 11:32:53;;;;;;;9.50;5.37;;;25.40;74.00;24.90;100828;;;;608906;234;23042;-76
2023/09/28 11:35:24;;;;;;;19.93;6.33;;;25.40;73.80;24.90;100832;;;;608822;234;24029;-76
2023/09/28 11:37:53;;;;;;;8.13;5.40;;;25.30;73.70;24.90;100816;;;;608789;234;23089;-76
2023/09/28 11:40:21;;;;;;;14.73;5.63;;;25.30;73.70;24.90;100814;;;;608531;236;23024;-76
2023/09/28 11:42:49;;;;;;;11.82;6.45;;;25.30;74.40;24.90;100815;;;;603501;231;34906;-77
2023/09/28 11:45:17;;;;;;;10.23;5.60;;;25.30;74.20;24.80;100807;;;;608847;231;23022;-77
2023/09/28 11:47:48;;;;;;;9.43;5.53;;;25.30;74.10;24.80;100806;;;;608772;234;23217;-77
2023/09/28 11:50:17;;;;;;;8.53;5.37;;;25.20;74.30;24.80;100799;;;;608714;236;23039;-77
2023/09/28 11:52:44;;;;;;;7.13;5.53;;;25.20;74.20;24.80;100799;;;;610360;234;23050;-75
2023/09/28 11:55:14;;;;;;;6.50;5.23;;;25.20;74.80;24.80;100789;;;;610024;233;23042;-75
2023/09/28 11:57:40;;;;;;;8.67;5.53;;;25.20;74.30;24.80;100797;;;;609618;235;23070;-76
2023/09/28 12:00:16;;;;;;;9.63;6.27;;;25.30;74.30;24.80;100785;;;;609325;233;23015;-76
2023/09/28 12:02:37;;;;;;;10.47;5.77;;;25.20;74.60;24.80;100784;;;;609355;233;23020;-76
2023/09/28 12:05:04;;;;;;;12.53;6.23;;;25.20;74.60;24.70;100781;;;;609409;233;24017;-75
2023/09/28 12:07:32;;;;;;;8.97;5.40;;;25.10;75.00;24.80;100782;;;;609334;236;23067;-76
2023/09/28 12:10:00;;;;;;;10.93;4.93;;;25.20;74.60;24.80;100789;;;;608852;233;23043;-76
2023/09/28 12:12:28;;;;;;;11.97;5.53;;;25.20;74.50;24.80;100791;;;;609130;233;23033;-76
2023/09/28 12:14:56;;;;;;;9.47;5.60;;;25.30;74.60;24.80;100797;;;;609174;233;23051;-76
2023/09/28 12:17:24;;;;;;;10.33;5.53;;;25.20;74.60;24.80;100788;;;;609143;230;24038;-76
2023/09/28 12:19:52;;;;;;;5.77;5.00;;;25.30;74.10;24.80;100791;;;;609137;233;23103;-76
2023/09/28 12:22:20;;;;;;;11.20;5.60;;;25.30;73.40;24.80;100789;;;;608667;233;23035;-76
2023/09/28 12:24:48;;;;;;;7.07;5.40;;;25.30;73.40;24.80;100778;;;;608787;233;23043;-76
2023/09/28 12:27:17;;;;;;;11.87;5.33;;;25.30;73.70;24.90;100765;;;;608658;233;23081;-76
2023/09/28 12:29:43;;;;;;;13.40;5.43;;;25.30;73.90;24.80;100761;;;;608709;236;24087;-76
2023/09/28 12:32:11;;;;;;;7.27;5.47;;;25.30;74.30;24.90;100754;;;;608787;234;23082;-76
2023/09/28 12:34:39;;;;;;;7.10;5.27;;;25.30;74.50;24.90;100755;;;;608839;231;24049;-77
2023/09/28 12:37:09;;;;;;;9.43;5.10;;;25.30;72.70;24.90;100752;;;;608766;236;23019;-76
2023/09/28 12:39:36;;;;;;;6.60;5.20;;;25.30;72.70;24.90;100745;;;;608809;236;23062;-76
2023/09/28 12:42:04;;;;;;;8.27;5.20;;;25.30;73.40;24.80;100743;;;;608946;234;23074;-77
2023/09/28 12:44:33;;;;;;;9.43;5.70;;;25.30;72.80;24.90;100749;;;;608816;234;23019;-76
2023/09/28 12:47:00;;;;;;;7.53;5.43;;;25.30;72.80;24.90;100742;;;;608753;234;23019;-76
2023/09/28 12:49:29;;;;;;;10.23;6.03;;;25.30;72.80;24.90;100728;;;;608799;236;23087;-77
2023/09/28 12:51:56;;;;;;;6.90;4.50;;;25.30;73.20;24.90;100725;;;;608713;236;23062;-77
2023/09/28 12:54:24;;;;;;;8.43;4.63;;;25.30;73.60;24.90;100727;;;;608884;234;24055;-76
2023/09/28 12:56:55;;;;;;;7.63;5.00;;;25.30;73.30;24.90;100726;;;;608833;234;24065;-76
2023/09/28 12:59:22;;;;;;;10.57;5.10;;;25.40;73.30;24.90;100717;;;;608852;234;23087;-76
2023/09/28 13:01:51;;;;;;;12.00;5.00;;;25.30;72.90;24.90;100728;;;;608428;234;24070;-76
2023/09/28 13:04:20;;;;;;;9.10;5.20;;;25.30;72.80;24.90;100727;;;;610376;234;23027;-76
2023/09/28 13:06:52;;;;;;;7.13;5.13;;;25.30;72.80;24.90;100719;;;;609912;233;24020;-75
2023/09/28 13:09:16;;;;;;;8.17;5.27;;;25.30;72.90;24.90;100722;;;;608742;235;23035;-75
2023/09/28 13:11:44;;;;;;;6.90;4.60;;;25.30;73.50;24.90;100719;;;;609747;233;23027;-76
2023/09/28 13:14:12;;;;;;;11.17;5.47;;;25.30;73.40;24.90;100714;;;;609490;233;23041;-76
2023/09/28 13:16:40;;;;;;;15.30;5.27;;;25.30;73.60;24.80;100730;;;;609478;233;24072;-76
2023/09/28 13:19:11;;;;;;;8.97;5.23;;;25.30;73.70;24.80;100725;;;;609093;231;23057;-76
2023/09/28 13:21:36;;;;;;;5.73;5.23;;;25.30;73.60;24.80;100721;;;;608309;236;24105;-76
2023/09/28 13:24:06;;;;;;;10.37;5.30;;;25.30;73.20;24.80;100728;;;;608925;231;23027;-77
2023/09/28 13:26:36;;;;;;;7.20;5.00;;;25.20;73.10;24.80;100721;;;;608706;236;23054;-76
2023/09/28 13:29:00;;;;;;;8.00;5.37;;;25.30;73.20;24.80;100721;;;;608365;236;23020;-76
2023/09/28 13:31:32;;;;;;;8.50;5.10;;;25.30;73.70;24.80;100720;;;;609158;233;24104;-77
2023/09/28 13:34:00;;;;;;;8.37;4.90;;;25.30;73.70;24.90;100719;;;;609163;234;23039;-76
2023/09/28 13:36:29;;;;;;;6.43;5.00;;;25.30;73.70;24.80;100721;;;;609281;233;23052;-76
2023/09/28 13:38:56;;;;;;;11.27;5.87;;;25.20;74.10;24.80;100729;;;;609171;234;24094;-77
2023/09/28 13:41:27;;;;;;;11.17;5.20;;;25.20;74.10;24.70;100721;;;;608917;234;24006;-77
2023/09/28 13:43:55;;;;;;;11.03;5.03;;;25.20;73.90;24.80;100715;;;;608893;234;23034;-76
2023/09/28 13:46:25;;;;;;;10.00;5.20;;;25.20;73.50;24.80;100712;;;;608823;234;23025;-77
2023/09/28 13:48:53;;;;;;;8.90;5.40;;;25.20;73.40;24.80;100710;;;;608810;234;23026;-76
2023/09/28 13:51:22;;;;;;;12.40;5.00;;;25.20;73.60;24.80;100702;;;;608880;234;23035;-77
2023/09/28 13:53:53;;;;;;;10.47;4.97;;;25.20;73.50;24.90;100695;;;;608831;230;23078;-77
2023/09/28 13:56:18;;;;;;;9.90;5.37;;;25.30;73.70;24.90;100690;;;;582226;246;23052;-75
2023/09/28 13:58:46;;;;;;;8.57;5.27;;;25.30;73.80;24.80;100685;;;;593409;239;23101;-77
2023/09/28 14:01:14;;;;;;;10.10;4.93;;;25.30;73.70;24.90;100692;;;;593403;239;23061;-77
2023/09/28 14:03:42;;;;;;;12.43;5.63;;;25.30;73.60;24.90;100690;;;;582278;240;24125;-77
2023/09/28 14:06:14;;;;;;;11.53;5.17;;;25.30;74.60;24.80;100691;;;;579729;246;23063;-77
2023/09/28 14:08:43;;;;;;;8.67;4.73;;;25.20;74.40;24.70;100692;;;;593396;242;23076;-76
2023/09/28 14:11:11;;;;;;;8.77;4.77;;;25.10;75.70;24.70;100692;;;;580707;245;23116;-76
2023/09/28 14:13:38;;;;;;;13.50;5.73;;;25.10;74.90;24.70;100691;;;;582044;246;23088;-76
2023/09/28 14:16:06;;;;;;;8.07;5.33;;;25.10;74.90;24.70;100690;;;;582251;245;24056;-77
2023/09/28 14:18:37;;;;;;;9.70;5.33;;;25.10;75.30;24.70;100696;;;;594075;242;24155;-76
2023/09/28 14:21:02;;;;;;;7.50;5.00;;;25.10;75.40;24.70;100685;;;;581293;247;23117;-76
2023/09/28 14:23:34;;;;;;;14.27;5.93;;;25.10;75.40;24.70;100688;;;;593793;242;23092;-76
2023/09/28 14:25:58;;;;;;;10.87;5.50;;;25.10;75.30;24.70;100682;;;;582132;246;23087;-77
2023/09/28 14:28:26;;;;;;;6.07;5.33;;;25.10;75.40;24.70;100678;;;;582290;241;23106;-76
2023/09/28 14:30:54;;;;;;;8.90;5.50;;;25.20;75.30;24.70;100686;;;;593529;239;23084;-77
2023/09/28 14:33:22;;;;;;;14.73;6.13;;;25.20;75.30;24.70;100681;;;;581437;242;24132;-77
2023/09/28 14:35:52;;;;;;;14.93;5.87;;;25.10;75.20;24.70;100684;;;;593687;242;23073;-76
2023/09/28 14:38:18;;;;;;;7.57;5.37;;;25.10;75.50;24.70;100689;;;;581321;245;23111;-76
2023/09/28 14:40:46;;;;;;;10.43;5.50;;;25.10;76.00;24.60;100684;;;;593727;242;24031;-76
2023/09/28 14:43:15;;;;;;;9.97;5.27;;;25.00;76.30;24.60;100683;;;;581400;242;24090;-75
2023/09/28 14:45:42;;;;;;;16.87;7.07;;;25.00;76.30;24.60;100681;;;;593498;242;23068;-76
2023/09/28 14:48:10;;;;;;;15.00;5.47;;;25.00;76.20;24.50;100674;;;;581339;245;23104;-77
2023/09/28 14:50:41;;;;;;;8.20;5.53;;;25.00;76.90;24.50;100683;;;;593578;242;24111;-76
2023/09/28 14:53:15;;;;;;;12.20;4.70;;;24.90;76.80;24.50;100672;;;;581117;245;23115;-76
2023/09/28 14:55:41;;;;;;;13.33;4.97;;;24.90;77.20;24.40;100683;;;;582171;246;24170;-77
2023/09/28 14:58:08;;;;;;;7.00;5.20;;;24.90;77.40;24.40;100680;;;;594686;239;23114;-76
2023/09/28 15:00:36;;;;;;;7.50;5.70;;;24.90;77.70;24.40;100679;;;;589006;243;23112;-77
2023/09/28 15:03:03;;;;;;;14.17;5.70;;;24.80;78.00;24.30;100689;;;;582560;246;23086;-76
2023/09/28 15:05:31;;;;;;;12.80;5.43;;;24.80;78.50;24.30;100691;;;;582122;241;23080;-77
2023/09/28 15:08:00;;;;;;;11.53;5.83;;;24.70;79.10;24.20;100689;;;;580623;245;23069;-77
2023/09/28 15:10:28;;;;;;;12.23;5.67;;;24.70;79.10;24.20;100700;;;;592946;236;23111;-76
2023/09/28 15:12:56;;;;;;;9.03;5.80;;;24.60;79.40;24.10;100698;;;;580530;245;24105;-77
2023/09/28 15:15:24;;;;;;;10.53;5.50;;;24.50;80.50;24.00;100702;;;;592859;242;24088;-77
2023/09/28 15:17:52;;;;;;;13.33;5.67;;;24.50;80.50;23.90;100705;;;;580604;242;23084;-77
2023/09/28 15:20:20;;;;;;;7.93;5.63;;;24.40;80.70;23.90;100698;;;;593052;242;24021;-77
2023/09/28 15:22:49;;;;;;;8.20;5.63;;;24.30;81.50;23.80;100691;;;;580607;245;24150;-76
2023/09/28 15:25:17;;;;;;;18.93;6.10;;;24.30;81.50;23.70;100700;;;;593060;242;24144;-76
2023/09/28 15:27:45;;;;;;;10.83;5.97;;;24.20;81.90;23.60;100688;;;;582207;245;23080;-76
2023/09/28 15:30:13;;;;;;;6.63;5.90;;;24.10;82.40;23.50;100692;;;;594008;242;24103;-76
2023/09/28 15:32:40;;;;;;;7.50;5.60;;;24.00;82.90;23.50;100690;;;;593824;236;23082;-76
2023/09/28 15:35:08;;;;;;;13.23;5.43;;;24.00;83.40;23.40;100692;;;;594080;241;24056;-76
2023/09/28 15:37:36;;;;;;;14.00;5.60;;;23.90;83.90;23.20;100696;;;;583041;244;24140;-76
2023/09/28 15:40:04;;;;;;;20.07;6.07;;;23.80;84.10;23.10;100693;;;;580642;246;23086;-76
2023/09/28 15:42:35;;;;;;;10.73;5.93;;;23.70;85.00;23.00;100696;;;;593965;241;24066;-76
2023/09/28 15:45:06;;;;;;;11.63;5.70;;;23.60;85.40;22.90;100696;;;;582913;244;23091;-75
2023/09/28 15:47:34;;;;;;;15.87;6.83;;;23.50;86.10;22.80;100693;;;;582636;246;24110;-76
2023/09/28 15:50:03;;;;;;;15.30;5.97;;;23.30;86.50;22.70;100699;;;;580376;246;23111;-77
2023/09/28 15:52:29;;;;;;;12.57;6.27;;;23.30;87.50;22.60;100702;;;;590875;243;24095;-76
2023/09/28 15:54:58;;;;;;;12.03;6.57;;;23.10;88.50;22.50;100703;;;;590489;243;23060;-75
2023/09/28 15:57:26;;;;;;;12.20;5.37;;;23.00;88.40;22.40;100707;;;;590536;243;24031;-75
2023/09/28 15:59:54;;;;;;;9.27;5.70;;;23.00;88.90;22.30;100715;;;;590480;243;24071;-75
2023/09/28 16:02:25;;;;;;;16.37;6.17;;;22.80;90.50;22.20;100711;;;;592792;242;24012;-76
2023/09/28 16:04:50;;;;;;;13.40;6.83;;;22.80;90.20;22.10;100714;;;;592906;242;24039;-77
2023/09/28 16:07:19;;;;;;;13.37;5.80;;;22.50;90.50;22.00;100714;;;;581014;247;24104;-75
2023/09/28 16:09:49;;;;;;;10.40;6.30;;;22.50;90.50;21.80;100715;;;;592995;242;24099;-77
2023/09/28 16:12:15;;;;;;;12.60;5.40;;;22.40;90.70;21.70;100713;;;;580974;242;24084;-75
2023/09/28 16:14:43;;;;;;;17.40;7.45;;;22.10;91.90;21.50;100718;;;;587925;242;35072;-76
2023/09/28 16:17:11;;;;;;;14.73;6.03;;;22.10;91.90;21.40;100724;;;;580641;245;24045;-76
2023/09/28 16:19:42;;;;;;;11.90;6.53;;;22.00;92.00;21.30;100725;;;;593128;242;24140;-76
2023/09/28 16:22:08;;;;;;;12.30;6.17;;;21.70;92.70;21.20;100720;;;;581805;246;24076;-77
2023/09/28 16:24:36;;;;;;;20.23;6.80;;;21.70;92.70;21.10;100731;;;;581780;244;24072;-75
2023/09/28 16:27:08;;;;;;;13.70;6.20;;;21.60;93.10;20.90;100727;;;;593142;236;24045;-77
2023/09/28 16:29:32;;;;;;;26.03;7.17;;;21.40;94.10;20.80;100724;;;;582052;246;24055;-78
2023/09/28 16:32:00;;;;;;;9.33;6.67;;;21.40;94.00;20.70;100723;;;;582180;244;24082;-77
2023/09/28 16:34:30;;;;;;;11.80;7.03;;;21.30;94.40;20.60;100727;;;;594213;236;24066;-76
2023/09/28 16:36:57;;;;;;;12.10;6.93;;;21.10;95.10;20.50;100728;;;;588833;244;24068;-75
2023/09/28 16:39:25;;;;;;;23.00;14.83;;;21.10;95.10;20.40;100721;;;;584114;244;24058;-77
2023/09/28 16:41:53;;;;;;;17.60;9.27;;;20.90;96.10;20.30;100727;;;;595426;241;24048;-75
2023/09/28 16:44:21;;;;;;;15.53;7.33;;;20.90;96.10;20.20;100723;;;;589400;242;24109;-75
2023/09/28 16:46:50;;;;;;;14.87;5.87;;;20.80;96.60;20.10;100726;;;;582787;245;24129;-75
2023/09/28 16:49:17;;;;;;;12.97;7.20;;;20.70;97.00;20.00;100727;;;;595305;236;24028;-76
2023/09/28 16:51:53;;;;;;;15.47;6.83;;;20.60;97.60;19.90;100722;;;;589341;243;23105;-77
2023/09/28 16:54:21;;;;;;;13.00;7.37;;;20.50;98.00;19.80;100724;;;;587481;243;23131;-76
2023/09/28 16:56:48;;;;;;;15.13;6.57;;;20.50;98.50;19.80;100734;;;;582489;246;23091;-77
2023/09/28 16:59:16;;;;;;;11.13;6.27;;;20.40;98.90;19.70;100731;;;;594684;237;24043;-75
2023/09/28 17:01:44;;;;;;;12.67;6.20;;;20.30;99.30;19.60;100728;;;;588875;244;24089;-76
2023/09/28 17:04:12;;;;;;;9.23;5.93;;;20.20;99.70;19.50;100738;;;;582302;246;23099;-77
2023/09/28 17:06:40;;;;;;;9.40;6.53;;;20.20;99.90;19.50;100730;;;;594976;241;24036;-76
2023/09/28 17:09:08;;;;;;;12.40;6.17;;;20.10;99.90;19.40;100735;;;;589114;242;24098;-77
2023/09/28 17:11:37;;;;;;;8.57;5.53;;;20.00;99.90;19.40;100732;;;;582790;246;24075;-77
2023/09/28 17:14:07;;;;;;;9.77;6.13;;;20.00;99.90;19.30;100738;;;;594730;236;24098;-76
2023/09/28 17:16:36;;;;;;;16.80;7.00;;;19.90;99.90;19.30;100743;;;;588896;243;23131;-76
2023/09/28 17:19:04;;;;;;;9.37;6.30;;;19.90;99.90;19.30;100734;;;;582523;246;23088;-76
2023/09/28 17:21:31;;;;;;;15.07;6.57;;;19.90;99.90;19.30;100736;;;;594576;241;23167;-75
2023/09/28 17:24:00;;;;;;;16.17;7.10;;;19.80;99.90;19.20;100745;;;;588954;243;24059;-75
2023/09/28 17:26:28;;;;;;;10.70;7.03;;;19.80;99.90;19.10;100742;;;;582138;246;24142;-76
2023/09/28 17:28:56;;;;;;;12.93;6.83;;;19.80;99.90;19.10;100751;;;;594340;241;23128;-77
2023/09/28 17:31:25;;;;;;;12.53;6.97;;;19.60;99.90;19.00;100745;;;;588529;243;24067;-77
2023/09/28 17:33:52;;;;;;;14.50;7.90;;;19.60;99.90;18.90;100750;;;;582267;246;24078;-77
2023/09/28 17:36:20;;;;;;;10.10;7.27;;;19.50;99.90;18.80;100744;;;;582616;246;23098;-77
2023/09/28 17:38:49;;;;;;;11.70;6.47;;;19.40;99.90;18.70;100745;;;;593440;239;24133;-77
2023/09/28 17:41:17;;;;;;;12.73;7.00;;;19.30;99.90;18.70;100749;;;;593422;239;24040;-76
2023/09/28 17:43:45;;;;;;;23.97;7.50;;;19.30;99.90;18.60;100748;;;;582593;244;23094;-76
2023/09/28 17:46:13;;;;;;;12.63;7.33;;;19.30;99.90;18.50;100745;;;;579939;246;23082;-77
2023/09/28 17:48:43;;;;;;;10.33;8.90;;;19.20;99.90;18.50;100749;;;;593414;240;23079;-75
2023/09/28 17:51:11;;;;;;;14.50;7.57;;;19.10;99.90;18.40;100753;;;;582386;246;24119;-75
2023/09/28 17:53:36;;;;;;;12.57;7.17;;;19.00;99.90;18.40;100749;;;;594065;236;23096;-77
2023/09/28 17:56:07;;;;;;;10.07;6.93;;;19.00;99.90;18.30;100746;;;;581847;245;24095;-77
2023/09/28 17:58:33;;;;;;;16.07;7.67;;;18.90;99.90;18.30;100744;;;;593689;240;23107;-76
2023/09/28 18:01:01;;;;;;;13.47;7.37;;;18.80;99.90;18.20;100748;;;;581562;245;24051;-77
2023/09/28 18:03:29;;;;;;;7.53;6.47;;;18.80;99.90;18.20;100750;;;;593982;242;23086;-76
2023/09/28 18:05:57;;;;;;;14.80;7.33;;;18.80;99.90;18.10;100752;;;;581200;245;24118;-77
2023/09/28 18:08:25;;;;;;;14.57;10.80;;;18.80;99.90;18.10;100752;;;;593745;242;24063;-76
2023/09/28 18:10:54;;;;;;;10.43;8.43;;;18.70;99.90;18.00;100750;;;;594985;239;23056;-76
2023/09/28 18:13:25;;;;;;;12.13;7.20;;;18.70;99.90;18.00;100746;;;;589312;242;24087;-78
2023/09/28 18:15:50;;;;;;;9.70;8.13;;;18.60;99.90;17.90;100752;;;;582568;246;24098;-78
2023/09/28 18:18:18;;;;;;;13.87;7.50;;;18.60;99.90;17.90;100745;;;;594981;236;23057;-76
2023/09/28 18:20:45;;;;;;;12.80;6.40;;;18.60;99.90;17.90;100750;;;;589221;244;24071;-76
2023/09/28 18:23:13;;;;;;;9.67;6.90;;;18.60;99.90;17.90;100755;;;;582865;241;24095;-76
2023/09/28 18:25:46;;;;;;;12.63;7.53;;;18.50;99.90;17.80;100750;;;;594843;236;24084;-76
2023/09/28 18:28:11;;;;;;;13.13;7.47;;;18.50;99.90;17.70;100760;;;;588660;244;23115;-77