Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:06;;;;;;;;;;;12.30;98.20;;;;;;5062624;28;19917;-70
2021/06/22 00:02:31;;;;;;;;;;;12.40;98.30;;;;;;5057461;28;19920;-70
2021/06/22 00:04:57;;;;;;;;;;;12.40;98.30;;;;;;5063508;28;19939;-70
2021/06/22 00:07:22;;;;;;;;;;;12.30;98.30;;;;;;5060385;28;20379;-70
2021/06/22 00:09:48;;;;;;;;;;;12.40;98.30;;;;;;5057824;28;20003;-71
2021/06/22 00:12:14;;;;;;;;;;;12.40;98.40;;;;;;5058438;28;20010;-70
2021/06/22 00:14:39;;;;;;;;;;;12.40;98.20;;;;;;5040515;28;19920;-70
2021/06/22 00:17:05;;;;;;;;;;;12.40;98.30;;;;;;5057408;28;19912;-70
2021/06/22 00:19:30;;;;;;;;;;;12.50;98.30;;;;;;5053606;28;19920;-70
2021/06/22 00:21:56;;;;;;;;;;;12.40;98.20;;;;;;5057754;28;19928;-70
2021/06/22 00:24:21;;;;;;;;;;;12.40;98.20;;;;;;5057977;28;20318;-70
2021/06/22 00:26:47;;;;;;;;;;;12.50;98.40;;;;;;5055506;28;19920;-70
2021/06/22 00:29:12;;;;;;;;;;;12.50;98.30;;;;;;5062762;28;19920;-70
2021/06/22 00:31:38;;;;;;;;;;;12.50;98.10;;;;;;5056817;28;20025;-70
2021/06/22 00:34:03;;;;;;;;;;;12.50;98.20;;;;;;5058619;28;19916;-70
2021/06/22 00:36:29;;;;;;;;;;;12.60;98.10;;;;;;5057963;28;19916;-71
2021/06/22 00:38:54;;;;;;;;;;;12.60;98.30;;;;;;5056964;28;20476;-70
2021/06/22 00:41:21;;;;;;;;;;;12.60;98.20;;;;;;5058211;28;19920;-70
2021/06/22 00:43:47;;;;;;;;;;;12.60;98.20;;;;;;5057026;28;19912;-70
2021/06/22 00:46:12;;;;;;;;;;;12.60;98.30;;;;;;5059243;28;19920;-70
2021/06/22 00:48:38;;;;;;;;;;;12.60;98.30;;;;;;5056759;28;19916;-71
2021/06/22 00:51:03;;;;;;;;;;;12.60;98.30;;;;;;5048800;22;20028;-69
2021/06/22 00:53:29;;;;;;;;;;;12.60;98.30;;;;;;5059387;28;19923;-70
2021/06/22 00:55:55;;;;;;;;;;;12.50;98.10;;;;;;5057631;28;19908;-68
2021/06/22 00:58:21;;;;;;;;;;;12.50;98.10;;;;;;5060813;28;20035;-69
2021/06/22 01:00:46;;;;;;;;;;;12.50;98.20;;;;;;5035092;28;19917;-69
2021/06/22 01:03:12;;;;;;;;;;;12.50;98.30;;;;;;5057660;28;19984;-69
2021/06/22 01:05:37;;;;;;;;;;;12.50;98.40;;;;;;5053756;28;19917;-69
2021/06/22 01:08:03;;;;;;;;;;;12.40;98.40;;;;;;5029353;28;19908;-68
2021/06/22 01:10:29;;;;;;;;;;;12.30;98.30;;;;;;5062376;28;19939;-69
2021/06/22 01:12:55;;;;;;;;;;;12.30;98.40;;;;;;5039610;28;20075;-68
2021/06/22 01:15:21;;;;;;;;;;;12.30;98.40;;;;;;5055917;28;20333;-69
2021/06/22 01:17:51;;;;;;;;;;;12.30;98.40;;;;;;5042622;28;19927;-68
2021/06/22 01:20:17;;;;;;;;;;;12.20;98.40;;;;;;5062653;28;19968;-68
2021/06/22 01:22:43;;;;;;;;;;;12.20;98.30;;;;;;5039834;28;19912;-69
2021/06/22 01:25:09;;;;;;;;;;;12.10;98.30;;;;;;5055474;28;19939;-67
2021/06/22 01:27:35;;;;;;;;;;;12.10;98.40;;;;;;5060546;28;19913;-69
2021/06/22 01:30:00;;;;;;;;;;;12.10;98.40;;;;;;5059364;28;19912;-69
2021/06/22 01:32:26;;;;;;;;;;;12.00;98.50;;;;;;5059566;28;19925;-69
2021/06/22 01:34:52;;;;;;;;;;;12.00;98.40;;;;;;5043637;28;20261;-68
2021/06/22 01:37:17;;;;;;;;;;;12.00;98.50;;;;;;5052632;28;19931;-69
2021/06/22 01:39:43;;;;;;;;;;;12.00;98.50;;;;;;5051199;28;19939;-69
2021/06/22 01:42:08;;;;;;;;;;;12.00;98.50;;;;;;5055801;28;19924;-69
2021/06/22 01:44:34;;;;;;;;;;;12.00;98.60;;;;;;5051040;28;19935;-69
2021/06/22 01:47:00;;;;;;;;;;;12.00;98.40;;;;;;5059066;28;19916;-68
2021/06/22 01:49:25;;;;;;;;;;;12.00;98.50;;;;;;5046319;28;19966;-69
2021/06/22 01:51:51;;;;;;;;;;;12.10;98.50;;;;;;5059009;28;20328;-68
2021/06/22 01:54:16;;;;;;;;;;;12.10;98.40;;;;;;5050440;28;19936;-69
2021/06/22 01:56:48;;;;;;;;;;;12.20;98.60;;;;;;5059406;28;19934;-66
2021/06/22 01:59:14;;;;;;;;;;;12.20;98.50;;;;;;5060536;28;19932;-69
2021/06/22 02:01:40;;;;;;;;;;;12.30;98.30;;;;;;5063768;28;19917;-69
2021/06/22 02:04:05;;;;;;;;;;;12.20;98.30;;;;;;5065827;28;19917;-68
2021/06/22 02:06:31;;;;;;;;;;;12.30;98.40;;;;;;5069007;28;19938;-68
2021/06/22 02:08:56;;;;;;;;;;;12.30;98.40;;;;;;5069713;28;20384;-69
2021/06/22 02:11:22;;;;;;;;;;;12.30;98.30;;;;;;5067241;28;19934;-69
2021/06/22 02:13:49;;;;;;;;;;;12.30;98.20;;;;;;5066558;28;19943;-70
2021/06/22 02:16:15;;;;;;;;;;;12.30;98.20;;;;;;5063016;28;20551;-69
2021/06/22 02:18:40;;;;;;;;;;;12.30;98.20;;;;;;5066420;28;19928;-69
2021/06/22 02:21:06;;;;;;;;;;;12.30;98.10;;;;;;5053563;28;20246;-70
2021/06/22 02:23:32;;;;;;;;;;;12.40;98.30;;;;;;5068695;28;19976;-69
2021/06/22 02:25:58;;;;;;;;;;;12.30;98.10;;;;;;5062188;28;20377;-69
2021/06/22 02:28:23;;;;;;;;;;;12.30;98.10;;;;;;5068905;28;20050;-69
2021/06/22 02:30:50;;;;;;;;;;;12.30;98.20;;;;;;5068829;28;20454;-69
2021/06/22 02:33:15;;;;;;;;;;;12.30;98.20;;;;;;5056008;28;20651;-69
2021/06/22 02:35:42;;;;;;;;;;;12.30;98.20;;;;;;5056014;28;19972;-68
2021/06/22 02:38:07;;;;;;;;;;;12.40;98.30;;;;;;5068982;28;19921;-68
2021/06/22 02:40:33;;;;;;;;;;;12.40;98.30;;;;;;5062873;28;19970;-69
2021/06/22 02:42:59;;;;;;;;;;;12.40;98.20;;;;;;5058393;28;19932;-69
2021/06/22 02:45:24;;;;;;;;;;;12.40;98.10;;;;;;5066611;28;19920;-69
2021/06/22 02:47:50;;;;;;;;;;;12.40;97.90;;;;;;5056123;28;19988;-69
2021/06/22 02:50:17;;;;;;;;;;;12.40;98.00;;;;;;5064198;28;19927;-69
2021/06/22 02:52:43;;;;;;;;;;;12.40;98.10;;;;;;5047600;28;19913;-67
2021/06/22 02:55:18;;;;;;;;;;;12.40;98.00;;;;;;5068919;28;20463;-69
2021/06/22 02:57:48;;;;;;;;;;;12.40;98.10;;;;;;5066433;28;20027;-69
2021/06/22 03:00:15;;;;;;;;;;;12.40;98.10;;;;;;5050624;28;20326;-70
2021/06/22 03:02:40;;;;;;;;;;;12.40;97.90;;;;;;5048868;28;19932;-68
2021/06/22 03:05:06;;;;;;;;;;;12.30;97.80;;;;;;5067022;28;19913;-69
2021/06/22 03:07:32;;;;;;;;;;;12.50;98.10;;;;;;5068352;28;19928;-70
2021/06/22 03:09:57;;;;;;;;;;;12.50;98.20;;;;;;5065278;28;19924;-69
2021/06/22 03:12:23;;;;;;;;;;;12.50;98.00;;;;;;5056311;28;20036;-69
2021/06/22 03:14:48;;;;;;;;;;;12.50;98.00;;;;;;5053651;28;20566;-70
2021/06/22 03:17:14;;;;;;;;;;;12.50;98.00;;;;;;5055673;28;19921;-69
2021/06/22 03:19:39;;;;;;;;;;;12.60;98.20;;;;;;5051943;28;20430;-69
2021/06/22 03:22:05;;;;;;;;;;;12.50;97.90;;;;;;5049887;28;19956;-68
2021/06/22 03:24:30;;;;;;;;;;;12.50;98.00;;;;;;5053880;28;19913;-69
2021/06/22 03:26:56;;;;;;;;;;;12.60;98.00;;;;;;5064011;28;20032;-69
2021/06/22 03:29:23;;;;;;;;;;;12.50;98.00;;;;;;5060970;28;19965;-69
2021/06/22 03:31:49;;;;;;;;;;;12.50;98.00;;;;;;5060781;28;20003;-69
2021/06/22 03:34:14;;;;;;;;;;;12.50;98.10;;;;;;5064253;28;20073;-70
2021/06/22 03:36:40;;;;;;;;;;;12.50;98.00;;;;;;5054104;28;19994;-69
2021/06/22 03:39:07;;;;;;;;;;;12.50;98.00;;;;;;5046423;28;19931;-69
2021/06/22 03:41:33;;;;;;;;;;;12.50;98.00;;;;;;5057575;28;19912;-68
2021/06/22 03:43:59;;;;;;;;;;;12.60;98.10;;;;;;5039750;28;20348;-68
2021/06/22 03:46:25;;;;;;;;;;;12.60;98.10;;;;;;5058171;28;19913;-68
2021/06/22 03:48:50;;;;;;;;;;;12.60;98.20;;;;;;5048182;28;20007;-69
2021/06/22 03:51:16;;;;;;;;;;;12.70;98.10;;;;;;5064031;28;19988;-67
2021/06/22 03:53:42;;;;;;;;;;;12.70;98.10;;;;;;5065084;28;19962;-68
2021/06/22 03:56:08;;;;;;;;;;;12.60;97.90;;;;;;5064717;28;20017;-70
2021/06/22 03:58:34;;;;;;;;;;;12.60;97.90;;;;;;5061798;28;20029;-69
2021/06/22 04:00:59;;;;;;;;;;;12.60;97.80;;;;;;5057216;28;20012;-68
2021/06/22 04:03:25;;;;;;;;;;;12.60;97.80;;;;;;5057896;28;19912;-69
2021/06/22 04:05:50;;;;;;;;;;;12.60;97.80;;;;;;5061291;28;20025;-69
2021/06/22 04:08:16;;;;;;;;;;;12.60;97.80;;;;;;5055463;28;20249;-69
2021/06/22 04:10:41;;;;;;;;;;;12.60;97.80;;;;;;5061486;28;19930;-69
2021/06/22 04:13:07;;;;;;;;;;;12.60;97.60;;;;;;5061551;28;19943;-69
2021/06/22 04:15:32;;;;;;;;;;;12.60;97.60;;;;;;5054018;28;19920;-69
2021/06/22 04:18:05;;;;;;;;;;;12.60;97.60;;;;;;5062709;28;19939;-69
2021/06/22 04:20:31;;;;;;;;;;;12.60;97.50;;;;;;5048889;28;20580;-69
2021/06/22 04:22:56;;;;;;;;;;;12.60;97.60;;;;;;5061222;28;19916;-69
2021/06/22 04:25:22;;;;;;;;;;;12.60;97.60;;;;;;5061872;28;19922;-69
2021/06/22 04:27:47;;;;;;;;;;;12.60;97.40;;;;;;5059651;28;19913;-69
2021/06/22 04:30:13;;;;;;;;;;;12.60;97.40;;;;;;5063507;28;19951;-68
2021/06/22 04:32:38;;;;;;;;;;;12.60;97.40;;;;;;5063571;28;19919;-70
2021/06/22 04:35:04;;;;;;;;;;;12.60;97.50;;;;;;5053525;28;19957;-70
2021/06/22 04:37:30;;;;;;;;;;;12.60;97.50;;;;;;5040754;28;19993;-69
2021/06/22 04:39:55;;;;;;;;;;;12.70;97.40;;;;;;5063272;28;19982;-70
2021/06/22 04:42:21;;;;;;;;;;;12.70;97.50;;;;;;5054759;28;20344;-69
2021/06/22 04:44:47;;;;;;;;;;;12.70;97.40;;;;;;5047567;28;19982;-70
2021/06/22 04:47:12;;;;;;;;;;;12.70;97.30;;;;;;5058320;28;19936;-70
2021/06/22 04:49:38;;;;;;;;;;;12.60;97.10;;;;;;5061583;28;20337;-69
2021/06/22 04:52:04;;;;;;;;;;;12.60;97.30;;;;;;5059411;28;20429;-70
2021/06/22 04:54:29;;;;;;;;;;;12.70;97.30;;;;;;5053125;28;20676;-70
2021/06/22 04:56:55;;;;;;;;;;;12.80;97.30;;;;;;5062546;28;19912;-70
2021/06/22 04:59:20;;;;;;;;;;;12.80;97.30;;;;;;5061710;28;19926;-69
2021/06/22 05:01:46;;;;;;;;;;;12.90;97.20;;;;;;5054976;28;19924;-69
2021/06/22 05:04:12;;;;;;;;;;;12.90;96.70;;;;;;5062498;28;20530;-69
2021/06/22 05:06:38;;;;;;;;;;;13.00;96.90;;;;;;5060419;28;20330;-69
2021/06/22 05:09:04;;;;;;;;;;;13.00;96.60;;;;;;5059465;28;20408;-70
2021/06/22 05:11:30;;;;;;;;;;;13.00;96.60;;;;;;5060956;28;19947;-68
2021/06/22 05:13:56;;;;;;;;;;;13.00;96.60;;;;;;5055540;28;19917;-68
2021/06/22 05:16:22;;;;;;;;;;;13.10;96.60;;;;;;5051074;28;20308;-69
2021/06/22 05:18:48;;;;;;;;;;;13.10;96.30;;;;;;5051220;28;19917;-69
2021/06/22 05:21:14;;;;;;;;;;;13.20;96.30;;;;;;5057356;28;19917;-70
2021/06/22 05:23:39;;;;;;;;;;;13.30;95.80;;;;;;5059081;28;20249;-71
2021/06/22 05:26:05;;;;;;;;;;;13.30;95.30;;;;;;5056433;28;19966;-70
2021/06/22 05:28:30;;;;;;;;;;;13.50;95.20;;;;;;5052812;28;19917;-70
2021/06/22 05:30:56;;;;;;;;;;;13.60;95.00;;;;;;5057518;28;19923;-69
2021/06/22 05:33:22;;;;;;;;;;;13.60;94.80;;;;;;5061086;28;19917;-67
2021/06/22 05:35:47;;;;;;;;;;;13.70;94.90;;;;;;5046469;28;20329;-69
2021/06/22 05:38:13;;;;;;;;;;;13.90;94.70;;;;;;5061852;28;19952;-70
2021/06/22 05:40:38;;;;;;;;;;;13.80;93.60;;;;;;5062814;28;19986;-69
2021/06/22 05:43:04;;;;;;;;;;;13.80;93.50;;;;;;5061706;28;20311;-70
2021/06/22 05:45:30;;;;;;;;;;;13.90;93.40;;;;;;5047581;28;20295;-70
2021/06/22 05:47:55;;;;;;;;;;;13.90;93.20;;;;;;5060493;28;20314;-70
2021/06/22 05:50:21;;;;;;;;;;;14.00;93.10;;;;;;5061679;28;19928;-70
2021/06/22 05:52:49;;;;;;;;;;;14.10;92.60;;;;;;5036481;28;20437;-69
2021/06/22 05:55:17;;;;;;;;;;;14.10;92.80;;;;;;5063138;28;19990;-69
2021/06/22 05:57:46;;;;;;;;;;;14.00;92.90;;;;;;5043974;28;19920;-70
2021/06/22 06:00:12;;;;;;;;;;;14.10;92.40;;;;;;5061906;28;19924;-70
2021/06/22 06:02:37;;;;;;;;;;;14.20;91.50;;;;;;5061415;28;20070;-70
2021/06/22 06:05:03;;;;;;;;;;;14.10;90.90;;;;;;5062785;28;19989;-70
2021/06/22 06:07:29;;;;;;;;;;;14.30;92.10;;;;;;5061446;28;19928;-70
2021/06/22 06:09:54;;;;;;;;;;;14.40;92.10;;;;;;5055301;28;20463;-69
2021/06/22 06:12:20;;;;;;;;;;;14.30;91.40;;;;;;5059917;28;20104;-70
2021/06/22 06:14:45;;;;;;;;;;;14.30;91.80;;;;;;5057988;28;19992;-69
2021/06/22 06:17:11;;;;;;;;;;;14.10;91.70;;;;;;5061745;28;19978;-69
2021/06/22 06:19:36;;;;;;;;;;;14.00;91.40;;;;;;5058876;28;19919;-69
2021/06/22 06:22:02;;;;;;;;;;;14.10;91.60;;;;;;5051762;28;20277;-70
2021/06/22 06:24:27;;;;;;;;;;;14.10;91.00;;;;;;5056631;28;20019;-70
2021/06/22 06:29:32;;;;;;;;;;;14.10;91.80;;;;;;5054141;28;20328;-68
2021/06/22 06:31:58;;;;;;;;;;;14.10;92.00;;;;;;5032240;28;19982;-70
2021/06/22 06:34:23;;;;;;;;;;;14.20;92.00;;;;;;5062795;28;20011;-69
2021/06/22 06:36:49;;;;;;;;;;;14.10;91.80;;;;;;5050335;28;20015;-70
2021/06/22 06:39:14;;;;;;;;;;;14.10;91.90;;;;;;5063583;28;19912;-70
2021/06/22 06:41:40;;;;;;;;;;;14.10;91.20;;;;;;5062883;28;19908;-68
2021/06/22 06:44:05;;;;;;;;;;;14.20;91.90;;;;;;5062011;28;19999;-70
2021/06/22 06:46:31;;;;;;;;;;;14.20;91.20;;;;;;5061898;28;19920;-70
2021/06/22 06:48:56;;;;;;;;;;;14.20;91.40;;;;;;5058254;28;19992;-69
2021/06/22 06:51:22;;;;;;;;;;;14.30;90.00;;;;;;5066814;28;20280;-69
2021/06/22 06:53:47;;;;;;;;;;;14.50;90.30;;;;;;5063581;28;19919;-69
2021/06/22 06:56:13;;;;;;;;;;;14.60;90.50;;;;;;5053534;28;19956;-69
2021/06/22 06:58:38;;;;;;;;;;;14.50;90.40;;;;;;5062714;28;20356;-70
2021/06/22 07:01:04;;;;;;;;;;;14.40;90.50;;;;;;5062743;28;20313;-70
2021/06/22 07:03:29;;;;;;;;;;;14.20;88.00;;;;;;5062564;28;20015;-70
2021/06/22 07:05:55;;;;;;;;;;;14.10;88.80;;;;;;5050032;28;20360;-68
2021/06/22 07:08:20;;;;;;;;;;;14.10;89.60;;;;;;5066040;28;19912;-70
2021/06/22 07:10:46;;;;;;;;;;;14.20;91.30;;;;;;5054215;28;19916;-70
2021/06/22 07:13:16;;;;;;;;;;;14.70;90.80;;;;;;5058765;28;20098;-70
2021/06/22 07:15:42;;;;;;;;;;;15.00;89.00;;;;;;5054515;28;19969;-70
2021/06/22 07:18:07;;;;;;;;;;;15.30;86.20;;;;;;5054107;28;19999;-70
2021/06/22 07:20:33;;;;;;;;;;;15.20;82.90;;;;;;5046807;28;19920;-71
2021/06/22 07:22:58;;;;;;;;;;;15.50;85.40;;;;;;5054493;28;20132;-70
2021/06/22 07:25:26;;;;;;;;;;;15.70;83.00;;;;;;5066258;28;19916;-71
2021/06/22 07:27:53;;;;;;;;;;;16.00;83.00;;;;;;5065113;28;19924;-70
2021/06/22 07:30:19;;;;;;;;;;;15.80;81.00;;;;;;5065746;28;20071;-69
2021/06/22 07:32:44;;;;;;;;;;;15.90;80.60;;;;;;5064166;28;20064;-70
2021/06/22 07:35:11;;;;;;;;;;;15.50;79.20;;;;;;5055812;28;20047;-71
2021/06/22 07:37:36;;;;;;;;;;;15.80;82.40;;;;;;5058892;28;19921;-70
2021/06/22 07:40:02;;;;;;;;;;;15.80;81.00;;;;;;5048988;28;19935;-71
2021/06/22 07:42:28;;;;;;;;;;;15.80;81.40;;;;;;5062653;28;20017;-70
2021/06/22 07:44:53;;;;;;;;;;;15.90;81.00;;;;;;5052851;28;19963;-70
2021/06/22 07:47:19;;;;;;;;;;;15.80;81.10;;;;;;5059422;28;20021;-71
2021/06/22 07:49:44;;;;;;;;;;;15.60;82.20;;;;;;5052618;28;19924;-70
2021/06/22 07:52:10;;;;;;;;;;;15.30;82.50;;;;;;5053787;28;19916;-70
2021/06/22 07:54:36;;;;;;;;;;;15.20;82.80;;;;;;5052181;28;20022;-70
2021/06/22 07:57:02;;;;;;;;;;;15.30;82.00;;;;;;5057195;28;20051;-70
2021/06/22 07:59:27;;;;;;;;;;;15.50;84.40;;;;;;5055298;28;20027;-69
2021/06/22 08:01:53;;;;;;;;;;;15.40;81.80;;;;;;5039461;28;20202;-70
2021/06/22 08:04:20;;;;;;;;;;;15.40;82.00;;;;;;5053872;28;19957;-70
2021/06/22 08:06:45;;;;;;;;;;;15.60;82.90;;;;;;5061237;28;20325;-68
2021/06/22 08:09:11;;;;;;;;;;;15.60;81.80;;;;;;5054351;28;19913;-70
2021/06/22 08:11:36;;;;;;;;;;;15.70;80.30;;;;;;5055965;28;19974;-70
2021/06/22 08:14:02;;;;;;;;;;;16.20;81.10;;;;;;5058746;28;20276;-70
2021/06/22 08:16:27;;;;;;;;;;;16.10;81.00;;;;;;5061258;28;19928;-70
2021/06/22 08:18:53;;;;;;;;;;;16.10;82.90;;;;;;5044840;28;19916;-70
2021/06/22 08:21:18;;;;;;;;;;;16.00;84.40;;;;;;5064849;28;20000;-70
2021/06/22 08:23:44;;;;;;;;;;;15.80;83.60;;;;;;5052974;28;19917;-70
2021/06/22 08:26:10;;;;;;;;;;;15.60;82.70;;;;;;5048475;28;19952;-68
2021/06/22 08:28:36;;;;;;;;;;;15.60;84.60;;;;;;5053267;28;19921;-69
2021/06/22 08:31:02;;;;;;;;;;;15.50;82.40;;;;;;5059229;28;19913;-69
2021/06/22 08:33:27;;;;;;;;;;;15.40;81.60;;;;;;5056224;28;19917;-69
2021/06/22 08:35:53;;;;;;;;;;;15.80;81.80;;;;;;5057650;28;20000;-70
2021/06/22 08:38:19;;;;;;;;;;;15.90;81.40;;;;;;5056885;28;20065;-69
2021/06/22 08:40:45;;;;;;;;;;;16.20;83.30;;;;;;5061050;28;19917;-69
2021/06/22 08:43:12;;;;;;;;;;;16.40;79.50;;;;;;5052086;28;19977;-70
2021/06/22 08:45:38;;;;;;;;;;;16.80;79.00;;;;;;5056847;28;19920;-69
2021/06/22 08:48:05;;;;;;;;;;;17.30;74.70;;;;;;5061579;28;19982;-69
2021/06/22 08:50:31;;;;;;;;;;;17.70;70.50;;;;;;5054452;28;19956;-70
2021/06/22 08:52:56;;;;;;;;;;;18.50;73.00;;;;;;5059944;28;19971;-70
2021/06/22 08:55:32;;;;;;;;;;;18.00;68.60;;;;;;5062588;28;20354;-70
2021/06/22 08:57:59;;;;;;;;;;;17.70;72.20;;;;;;5060873;28;19920;-70
2021/06/22 09:00:25;;;;;;;;;;;17.80;74.40;;;;;;5055667;28;19927;-70
2021/06/22 09:03:04;;;;;;;;;;;17.50;73.10;;;;;;5059472;28;19912;-70
2021/06/22 09:05:30;;;;;;;;;;;17.50;76.10;;;;;;5058648;28;19920;-70
2021/06/22 09:07:56;;;;;;;;;;;17.50;76.50;;;;;;5061176;28;20300;-69
2021/06/22 09:10:21;;;;;;;;;;;17.00;73.40;;;;;;5061122;28;19913;-69
2021/06/22 09:12:47;;;;;;;;;;;17.10;75.70;;;;;;5056469;28;19921;-70
2021/06/22 09:15:29;;;;;;;;;;;17.10;74.90;;;;;;5053117;28;19935;-69
2021/06/22 09:17:55;;;;;;;;;;;17.10;74.20;;;;;;5060454;28;19920;-70
2021/06/22 09:20:40;;;;;;;;;;;17.50;76.10;;;;;;5048761;28;19913;-69
2021/06/22 09:23:14;;;;;;;;;;;17.60;69.20;;;;;;5057491;28;19956;-70
2021/06/22 09:25:39;;;;;;;;;;;17.80;69.00;;;;;;5063304;28;20332;-70
2021/06/22 09:28:05;;;;;;;;;;;18.30;70.40;;;;;;5061815;28;19913;-69
2021/06/22 09:30:37;;;;;;;;;;;18.60;69.50;;;;;;5056880;28;19973;-70
2021/06/22 09:33:19;;;;;;;;;;;19.00;70.10;;;;;;5051280;28;19993;-70
2021/06/22 09:35:45;;;;;;;;;;;19.40;68.00;;;;;;5058688;28;20258;-69
2021/06/22 09:38:11;;;;;;;;;;;19.60;65.90;;;;;;5060537;28;19924;-71
2021/06/22 09:40:36;;;;;;;;;;;19.70;63.60;;;;;;5040725;28;19996;-70
2021/06/22 09:43:02;;;;;;;;;;;19.20;66.00;;;;;;5061672;28;20329;-70
2021/06/22 09:45:29;;;;;;;;;;;19.40;63.90;;;;;;5052598;28;20344;-70
2021/06/22 09:48:02;;;;;;;;;;;18.80;64.20;;;;;;5060692;28;19939;-70
2021/06/22 09:50:39;;;;;;;;;;;19.00;65.40;;;;;;5053159;28;20067;-70
2021/06/22 09:53:23;;;;;;;;;;;19.30;65.10;;;;;;5059253;28;19923;-71
2021/06/22 09:55:48;;;;;;;;;;;19.50;64.60;;;;;;5052735;28;19913;-69
2021/06/22 09:58:14;;;;;;;;;;;19.10;69.30;;;;;;5061884;28;20137;-70
2021/06/22 10:00:39;;;;;;;;;;;18.50;65.60;;;;;;5064424;28;19913;-71
2021/06/22 10:03:05;;;;;;;;;;;18.00;66.00;;;;;;5058690;28;19916;-71
2021/06/22 10:05:31;;;;;;;;;;;17.60;68.80;;;;;;5041880;28;19935;-70
2021/06/22 10:07:57;;;;;;;;;;;17.30;69.90;;;;;;5058645;28;19921;-70
2021/06/22 10:10:33;;;;;;;;;;;17.40;69.40;;;;;;5058074;28;19917;-68
2021/06/22 10:12:59;;;;;;;;;;;17.50;68.90;;;;;;5045704;28;20590;-69
2021/06/22 10:15:24;;;;;;;;;;;17.70;68.90;;;;;;5062624;28;19943;-70
2021/06/22 10:17:50;;;;;;;;;;;18.30;67.80;;;;;;5046231;28;19964;-70
2021/06/22 10:20:16;;;;;;;;;;;18.50;66.00;;;;;;5062120;28;20339;-69
2021/06/22 10:22:43;;;;;;;;;;;18.10;65.60;;;;;;5049538;28;20024;-70
2021/06/22 10:25:10;;;;;;;;;;;18.30;63.60;;;;;;5064998;28;19921;-70
2021/06/22 10:27:36;;;;;;;;;;;18.50;63.00;;;;;;5058006;28;19920;-70
2021/06/22 10:30:04;;;;;;;;;;;18.50;63.20;;;;;;5062646;28;19927;-70
2021/06/22 10:32:31;;;;;;;;;;;18.70;60.20;;;;;;5062219;28;19967;-70
2021/06/22 10:34:58;;;;;;;;;;;18.90;58.60;;;;;;5063122;28;19923;-70
2021/06/22 10:37:42;;;;;;;;;;;19.10;58.80;;;;;;5063514;28;20291;-71
2021/06/22 10:40:16;;;;;;;;;;;19.70;61.90;;;;;;5063326;28;20077;-70
2021/06/22 10:42:42;;;;;;;;;;;19.90;57.80;;;;;;5052873;28;19920;-70
2021/06/22 10:45:09;;;;;;;;;;;20.30;57.40;;;;;;5062131;28;19967;-71
2021/06/22 10:47:36;;;;;;;;;;;20.20;54.80;;;;;;5064972;28;20012;-69
2021/06/22 10:50:08;;;;;;;;;;;20.20;57.80;;;;;;5047060;28;20288;-71
2021/06/22 10:55:19;;;;;;;;;;;19.30;60.50;;;;;;5064877;28;19913;-70
2021/06/22 10:57:57;;;;;;;;;;;19.90;62.00;;;;;;5066290;28;20386;-71
2021/06/22 11:00:23;;;;;;;;;;;19.90;60.70;;;;;;5061766;28;19912;-70
2021/06/22 11:02:58;;;;;;;;;;;19.70;58.90;;;;;;5060624;28;19935;-70
2021/06/22 11:05:24;;;;;;;;;;;19.60;60.20;;;;;;5065970;28;20000;-71
2021/06/22 11:08:08;;;;;;;;;;;19.40;58.20;;;;;;5047699;28;20003;-71
2021/06/22 11:10:33;;;;;;;;;;;19.50;57.50;;;;;;5058374;28;20223;-70
2021/06/22 11:12:59;;;;;;;;;;;19.40;58.30;;;;;;5052775;28;19926;-70
2021/06/22 11:15:43;;;;;;;;;;;19.50;57.80;;;;;;5064871;28;20284;-70
2021/06/22 11:18:10;;;;;;;;;;;19.30;57.40;;;;;;5050703;28;20384;-70
2021/06/22 11:20:36;;;;;;;;;;;20.30;55.50;;;;;;5039114;28;20022;-70
2021/06/22 11:23:06;;;;;;;;;;;20.40;57.50;;;;;;5063243;28;20018;-70
2021/06/22 11:25:46;;;;;;;;;;;19.40;58.00;;;;;;5060732;28;19952;-71
2021/06/22 11:28:12;;;;;;;;;;;19.20;59.60;;;;;;5050976;28;19913;-70
2021/06/22 11:30:48;;;;;;;;;;;19.30;59.40;;;;;;5062076;28;20388;-70
2021/06/22 11:33:29;;;;;;;;;;;19.50;60.40;;;;;;5058228;28;19923;-70
2021/06/22 11:36:13;;;;;;;;;;;20.10;57.20;;;;;;5059204;28;19917;-71
2021/06/22 11:38:39;;;;;;;;;;;20.60;55.50;;;;;;5065333;28;19931;-71
2021/06/22 11:41:11;;;;;;;;;;;21.50;52.60;;;;;;5059203;28;19917;-71
2021/06/22 11:43:37;;;;;;;;;;;21.40;51.70;;;;;;5058458;28;20241;-70
2021/06/22 11:46:26;;;;;;;;;;;21.50;55.10;;;;;;5055993;28;19990;-71
2021/06/22 11:48:55;;;;;;;;;;;21.00;53.70;;;;;;5056233;28;19944;-70
2021/06/22 11:51:40;;;;;;;;;;;21.00;52.40;;;;;;5059637;28;20334;-70
2021/06/22 11:54:06;;;;;;;;;;;20.70;52.90;;;;;;5055603;28;19924;-70
2021/06/22 11:56:31;;;;;;;;;;;20.20;54.90;;;;;;5058464;28;20312;-70
2021/06/22 11:58:59;;;;;;;;;;;20.30;55.30;;;;;;5059334;28;20310;-70
2021/06/22 12:01:25;;;;;;;;;;;20.00;55.20;;;;;;5056766;28;19958;-69
2021/06/22 12:03:54;;;;;;;;;;;19.80;54.10;;;;;;5045048;28;20462;-71
2021/06/22 12:06:23;;;;;;;;;;;20.20;55.60;;;;;;5052940;28;20361;-70
2021/06/22 12:08:49;;;;;;;;;;;20.10;55.30;;;;;;5058272;28;19935;-70
2021/06/22 12:11:28;;;;;;;;;;;19.60;56.60;;;;;;5055211;28;19928;-70
2021/06/22 12:13:53;;;;;;;;;;;20.00;55.70;;;;;;5056738;28;19913;-69
2021/06/22 12:16:23;;;;;;;;;;;20.70;52.10;;;;;;5059712;28;19934;-69
2021/06/22 12:18:49;;;;;;;;;;;20.90;52.50;;;;;;5056370;28;20003;-68
2021/06/22 12:21:14;;;;;;;;;;;21.70;51.50;;;;;;5057748;28;20432;-69
2021/06/22 12:23:41;;;;;;;;;;;21.30;50.90;;;;;;5054610;28;20027;-69
2021/06/22 12:26:07;;;;;;;;;;;21.40;51.20;;;;;;5057712;28;19982;-70
2021/06/22 12:28:34;;;;;;;;;;;21.10;51.00;;;;;;5054604;28;19920;-69
2021/06/22 12:31:00;;;;;;;;;;;20.50;50.70;;;;;;5053236;28;20311;-69
2021/06/22 12:33:29;;;;;;;;;;;21.10;53.40;;;;;;5055558;28;20432;-70
2021/06/22 12:35:59;;;;;;;;;;;21.00;55.10;;;;;;5054133;28;20627;-68
2021/06/22 12:38:25;;;;;;;;;;;20.40;57.10;;;;;;5055459;28;19998;-69
2021/06/22 12:40:57;;;;;;;;;;;20.50;56.10;;;;;;5056931;28;19979;-68
2021/06/22 12:43:58;;;;;;;;;;;20.70;58.10;;;;;;5051178;28;20283;-68
2021/06/22 12:46:26;;;;;;;;;;;20.80;55.20;;;;;;4952954;28;19930;-70
2021/06/22 12:49:06;;;;;;;;;;;21.50;54.30;;;;;;5034226;28;20229;-68
2021/06/22 12:51:35;;;;;;;;;;;20.60;53.70;;;;;;5056673;28;20020;-69
2021/06/22 12:54:02;;;;;;;;;;;20.20;54.90;;;;;;5056441;28;19921;-68
2021/06/22 12:56:30;;;;;;;;;;;20.40;56.90;;;;;;5058614;28;20318;-69
2021/06/22 12:59:00;;;;;;;;;;;20.50;56.00;;;;;;5057252;28;20229;-69
2021/06/22 13:01:26;;;;;;;;;;;20.60;55.40;;;;;;5052833;28;19917;-68
2021/06/22 13:03:51;;;;;;;;;;;20.80;52.70;;;;;;5061020;28;19936;-69
2021/06/22 13:06:30;;;;;;;;;;;21.20;52.70;;;;;;5057438;28;19970;-69
2021/06/22 13:08:57;;;;;;;;;;;20.70;52.50;;;;;;5057525;28;19988;-69
2021/06/22 13:11:24;;;;;;;;;;;20.60;55.30;;;;;;5057319;28;20415;-67
2021/06/22 13:13:49;;;;;;;;;;;19.70;56.70;;;;;;5058458;28;19955;-68
2021/06/22 13:16:15;;;;;;;;;;;20.00;57.10;;;;;;5060611;28;19916;-69
2021/06/22 13:18:56;;;;;;;;;;;19.60;56.60;;;;;;5054966;28;19948;-67
2021/06/22 13:21:22;;;;;;;;;;;20.00;55.50;;;;;;5056815;28;19969;-67
2021/06/22 13:23:47;;;;;;;;;;;20.40;55.20;;;;;;5053533;28;19912;-69
2021/06/22 13:26:13;;;;;;;;;;;20.50;54.80;;;;;;5057016;28;20004;-69
2021/06/22 13:28:38;;;;;;;;;;;20.50;51.40;;;;;;5054786;28;19916;-69
2021/06/22 13:31:11;;;;;;;;;;;20.30;53.00;;;;;;5060938;28;19957;-69
2021/06/22 13:33:37;;;;;;;;;;;20.10;53.90;;;;;;5056461;28;20458;-68
2021/06/22 13:36:02;;;;;;;;;;;20.00;56.00;;;;;;5055976;28;19933;-69
2021/06/22 13:38:29;;;;;;;;;;;20.80;53.10;;;;;;5057904;28;19996;-68
2021/06/22 13:40:55;;;;;;;;;;;20.40;55.40;;;;;;5054143;28;20238;-69
2021/06/22 13:43:22;;;;;;;;;;;20.60;55.90;;;;;;5055037;28;19992;-69
2021/06/22 13:45:49;;;;;;;;;;;21.10;51.20;;;;;;5052042;28;19924;-69
2021/06/22 13:48:19;;;;;;;;;;;22.10;48.10;;;;;;5048591;28;20148;-70
2021/06/22 13:50:44;;;;;;;;;;;21.70;49.00;;;;;;5052909;28;19932;-69
2021/06/22 13:53:17;;;;;;;;;;;21.90;48.80;;;;;;5049809;28;19920;-69
2021/06/22 13:55:42;;;;;;;;;;;22.50;48.30;;;;;;5057171;28;19916;-68
2021/06/22 13:58:09;;;;;;;;;;;21.80;47.30;;;;;;5052062;28;20349;-68
2021/06/22 14:00:35;;;;;;;;;;;21.00;50.10;;;;;;5055846;28;19999;-69
2021/06/22 14:03:01;;;;;;;;;;;22.10;48.30;;;;;;5054784;28;20015;-68
2021/06/22 14:05:31;;;;;;;;;;;22.00;48.70;;;;;;5057065;28;20352;-69
2021/06/22 14:07:56;;;;;;;;;;;21.70;49.40;;;;;;5057809;28;20550;-70
2021/06/22 14:10:22;;;;;;;;;;;22.70;47.40;;;;;;5056282;28;20023;-69
2021/06/22 14:12:48;;;;;;;;;;;22.00;47.60;;;;;;5051062;28;20002;-68
2021/06/22 14:15:14;;;;;;;;;;;22.40;46.30;;;;;;5055943;28;19969;-67
2021/06/22 14:17:41;;;;;;;;;;;22.40;46.80;;;;;;5054357;28;19931;-69
2021/06/22 14:20:07;;;;;;;;;;;21.50;47.20;;;;;;5056662;28;19919;-69