Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:13:52;;;;;;;;;;;19.20;58.80;;;;;;5072914;28;1115;-69
2022/02/10 00:22:02;;;;;;;;;;;19.20;58.90;;;;;;5052634;28;1985;-69
2022/02/10 00:35:09;;;;;;;;;;;19.20;59.00;;;;;;5061805;28;1333;-68
2022/02/10 00:37:47;;;;;;;;;;;19.10;59.00;;;;;;5053440;28;1476;-69
2022/02/10 00:40:13;;;;;;;;;;;19.10;59.00;;;;;;5052157;28;1056;-69
2022/02/10 00:42:39;;;;;;;;;;;19.20;59.10;;;;;;5033821;28;1886;-69
2022/02/10 00:45:04;;;;;;;;;;;19.10;59.00;;;;;;5034845;28;1276;-68
2022/02/10 00:47:37;;;;;;;;;;;19.20;59.10;;;;;;5034451;28;1065;-69
2022/02/10 00:50:05;;;;;;;;;;;19.10;59.10;;;;;;5034825;28;1325;-70
2022/02/10 00:52:30;;;;;;;;;;;19.10;59.10;;;;;;5052727;28;1052;-69
2022/02/10 00:54:56;;;;;;;;;;;19.10;59.10;;;;;;5052357;28;1349;-69
2022/02/10 00:57:24;;;;;;;;;;;19.10;59.10;;;;;;5051910;28;1075;-69
2022/02/10 01:00:08;;;;;;;;;;;19.10;59.10;;;;;;5052099;28;1362;-69
2022/02/10 01:31:41;;;;;;;;;;;19.00;59.20;;;;;;5052290;28;1056;-69
2022/02/10 01:34:07;;;;;;;;;;;19.00;59.30;;;;;;5037192;28;1262;-69
2022/02/10 01:36:32;;;;;;;;;;;19.00;59.30;;;;;;5059832;28;1079;-68
2022/02/10 01:38:58;;;;;;;;;;;19.00;59.30;;;;;;5051182;28;1080;-70
2022/02/10 01:41:57;;;;;;;;;;;19.00;59.30;;;;;;5036497;28;1987;-69
2022/02/10 01:58:06;;;;;;;;;;;19.00;59.40;;;;;;5075391;28;1296;-70
2022/02/10 02:03:22;;;;;;;;;;;18.90;59.40;;;;;;5060824;28;1141;-70
2022/02/10 02:05:52;;;;;;;;;;;19.00;59.40;;;;;;5049493;28;1326;-68
2022/02/10 02:08:24;;;;;;;;;;;19.00;59.50;;;;;;5055451;28;1388;-69
2022/02/10 02:10:49;;;;;;;;;;;19.00;60.00;;;;;;5037481;28;1052;-68
2022/02/10 02:13:15;;;;;;;;;;;19.00;59.50;;;;;;5055243;28;1360;-69
2022/02/10 02:15:40;;;;;;;;;;;18.90;59.40;;;;;;5055343;28;1373;-69
2022/02/10 02:18:06;;;;;;;;;;;19.00;59.50;;;;;;5037273;28;1131;-69
2022/02/10 02:20:31;;;;;;;;;;;19.00;59.50;;;;;;5019672;28;1910;-69
2022/02/10 02:22:57;;;;;;;;;;;18.90;59.50;;;;;;5056783;28;1094;-69
2022/02/10 02:25:22;;;;;;;;;;;18.90;59.50;;;;;;5062399;28;1185;-69
2022/02/10 02:27:54;;;;;;;;;;;18.90;59.50;;;;;;5055352;28;1099;-70
2022/02/10 02:30:25;;;;;;;;;;;18.90;59.50;;;;;;5037861;28;1269;-70
2022/02/10 02:36:02;;;;;;;;;;;18.90;59.50;;;;;;4990408;28;1383;-69
2022/02/10 02:38:47;;;;;;;;;;;18.90;59.50;;;;;;5053435;28;1125;-69
2022/02/10 03:08:18;;;;;;;;;;;18.90;59.70;;;;;;5035787;28;1104;-68
2022/02/10 03:13:24;;;;;;;;;;;18.80;59.60;;;;;;5061581;28;1074;-69
2022/02/10 03:18:54;;;;;;;;;;;18.80;59.70;;;;;;5038783;28;1075;-69
2022/02/10 03:21:43;;;;;;;;;;;18.80;59.70;;;;;;5060250;28;1901;-69
2022/02/10 04:05:09;;;;;;;;;;;18.80;59.80;;;;;;5055050;28;1288;-69
2022/02/10 04:13:38;;;;;;;;;;;18.80;59.80;;;;;;5057533;28;1149;-69
2022/02/10 04:23:20;;;;;;;;;;;18.80;59.90;;;;;;5073168;28;1149;-69
2022/02/10 04:26:17;;;;;;;;;;;18.80;59.90;;;;;;5072460;28;1314;-69
2022/02/10 04:40:14;;;;;;;;;;;18.70;59.90;;;;;;5052278;28;980;-68
2022/02/10 04:56:08;;;;;;;;;;;18.70;59.90;;;;;;5052170;28;1322;-68
2022/02/10 04:58:49;;;;;;;;;;;18.70;59.90;;;;;;5036925;28;1270;-69
2022/02/10 05:01:40;;;;;;;;;;;18.70;59.90;;;;;;5036762;28;1898;-70
2022/02/10 05:07:31;;;;;;;;;;;18.70;59.90;;;;;;5065769;28;1340;-69
2022/02/10 05:16:15;;;;;;;;;;;18.70;60.00;;;;;;5060844;28;1338;-69
2022/02/10 05:21:00;;;;;;;;;;;18.70;60.00;;;;;;5058211;28;1981;-69
2022/02/10 05:23:29;;;;;;;;;;;18.70;60.00;;;;;;5075833;28;1210;-69
2022/02/10 05:34:06;;;;;;;;;;;18.70;60.00;;;;;;5042764;28;1434;-68
2022/02/10 05:36:34;;;;;;;;;;;18.70;60.00;;;;;;5063959;28;1277;-70
2022/02/10 05:39:10;;;;;;;;;;;18.70;60.00;;;;;;5038939;28;1916;-67
2022/02/10 05:47:06;;;;;;;;;;;18.70;60.10;;;;;;5070933;28;1374;-71
2022/02/10 05:50:15;;;;;;;;;;;18.70;60.10;;;;;;5054392;28;1397;-72
2022/02/10 05:52:58;;;;;;;;;;;18.70;60.10;;;;;;5052387;28;1018;-69
2022/02/10 05:56:35;;;;;;;;;;;18.70;60.10;;;;;;5074624;28;1396;-71
2022/02/10 05:58:30;;;;;;;;;;;18.70;60.10;;;;;;5035553;28;1289;-71
2022/02/10 06:38:38;;;;;;;;;;;18.80;59.90;;;;;;5038882;28;1380;-68
2022/02/10 06:47:43;;;;;;;;;;;20.30;56.60;;;;;;5073584;28;1321;-66
2022/02/10 06:52:26;;;;;;;;;;;20.40;56.30;;;;;;5073565;28;1137;-67
2022/02/10 06:57:49;;;;;;;;;;;20.50;56.10;;;;;;5073976;28;1118;-68
2022/02/10 07:43:25;;;;;;;;;;;20.70;54.10;;;;;;5074184;28;1376;-68
2022/02/10 07:47:06;;;;;;;;;;;20.90;54.60;;;;;;5054060;28;1482;-65
2022/02/10 07:49:23;;;;;;;;;;;20.90;54.60;;;;;;5057146;28;1234;-65
2022/02/10 07:52:27;;;;;;;;;;;20.90;54.60;;;;;;5071197;28;1260;-67
2022/02/10 07:58:04;;;;;;;;;;;20.90;54.60;;;;;;5065521;28;1373;-67
2022/02/10 08:53:11;;;;;;;;;;;20.60;57.70;;;;;;5052051;28;1355;-68
2022/02/10 08:55:13;;;;;;;;;;;20.60;57.70;;;;;;5051690;28;1275;-68
2022/02/10 09:00:49;;;;;;;;;;;20.60;57.90;;;;;;5051628;28;984;-68
2022/02/10 09:03:21;;;;;;;;;;;20.60;57.90;;;;;;5062417;28;1301;-67
2022/02/10 09:06:03;;;;;;;;;;;20.60;57.90;;;;;;5051832;28;1268;-68
2022/02/10 09:25:07;;;;;;;;;;;20.70;58.40;;;;;;5072408;28;1306;-67
2022/02/10 09:52:29;;;;;;;;;;;20.60;58.90;;;;;;5010101;28;1116;-68
2022/02/10 10:02:02;;;;;;;;;;;20.60;59.10;;;;;;5039452;28;1894;-68
2022/02/10 10:04:43;;;;;;;;;;;20.60;59.10;;;;;;5060470;28;1392;-69
2022/02/10 10:07:17;;;;;;;;;;;20.50;59.10;;;;;;5054607;28;1344;-71
2022/02/10 10:09:58;;;;;;;;;;;20.60;59.00;;;;;;5037138;28;1415;-69
2022/02/10 10:16:00;;;;;;;;;;;20.60;59.60;;;;;;5054285;28;1699;-69
2022/02/10 10:18:18;;;;;;;;;;;20.60;59.40;;;;;;5038532;28;1310;-68
2022/02/10 10:21:00;;;;;;;;;;;20.60;59.10;;;;;;5073850;28;1909;-69
2022/02/10 10:23:46;;;;;;;;;;;20.70;58.90;;;;;;5057576;28;1302;-68
2022/02/10 10:26:34;;;;;;;;;;;20.70;58.80;;;;;;5073977;28;2043;-69
2022/02/10 10:44:23;;;;;;;;;;;20.70;58.80;;;;;;5051816;28;1068;-68
2022/02/10 10:58:38;;;;;;;;;;;20.80;59.30;;;;;;5053283;28;1380;-68
2022/02/10 11:38:03;;;;;;;;;;;20.80;59.70;;;;;;5061633;28;940;-69
2022/02/10 11:40:30;;;;;;;;;;;20.80;59.70;;;;;;5072002;28;1350;-69
2022/02/10 11:43:15;;;;;;;;;;;20.80;59.70;;;;;;5072806;28;1963;-70
2022/02/10 11:46:13;;;;;;;;;;;20.80;59.80;;;;;;5072311;28;1414;-69
2022/02/10 13:26:05;;;;;;;;;;;20.60;52.80;;;;;;5032458;28;988;-72
2022/02/10 13:48:05;;;;;;;;;;;20.50;52.10;;;;;;5022401;28;1108;-72
2022/02/10 14:09:16;;;;;;;;;;;20.10;51.60;;;;;;5026495;28;1344;-73
2022/02/10 14:14:18;;;;;;;;;;;20.10;52.10;;;;;;5034430;28;1175;-72
2022/02/10 14:16:52;;;;;;;;;;;20.10;52.20;;;;;;5035123;28;1134;-72
2022/02/10 14:19:37;;;;;;;;;;;20.10;52.30;;;;;;5020399;28;1373;-72
2022/02/10 14:22:22;;;;;;;;;;;20.10;52.50;;;;;;5028989;28;1973;-72
2022/02/10 14:27:32;;;;;;;;;;;20.20;52.70;;;;;;5040767;28;1398;-74
2022/02/10 14:29:58;;;;;;;;;;;20.20;52.90;;;;;;5024238;28;1354;-73
2022/02/10 14:32:28;;;;;;;;;;;20.20;53.00;;;;;;5024513;28;1446;-74
2022/02/10 14:34:59;;;;;;;;;;;20.20;53.10;;;;;;5020324;28;1615;-72
2022/02/10 14:37:54;;;;;;;;;;;20.20;53.20;;;;;;5024346;28;1471;-73
2022/02/10 15:32:32;;;;;;;;;;;20.10;54.80;;;;;;5042962;28;1375;-73
2022/02/10 15:50:24;;;;;;;;;;;20.00;55.20;;;;;;5032250;28;1428;-73
2022/02/10 16:12:50;;;;;;;;;;;20.00;55.50;;;;;;5021060;28;953;-73
2022/02/10 16:17:13;;;;;;;;;;;20.00;55.60;;;;;;5031278;28;910;-73
2022/02/10 16:19:40;;;;;;;;;;;20.00;55.60;;;;;;5031840;28;1242;-73
2022/02/10 16:24:35;;;;;;;;;;;20.00;55.70;;;;;;5017847;28;1190;-73
2022/02/10 16:27:12;;;;;;;;;;;20.00;55.70;;;;;;5018066;28;1110;-73
2022/02/10 16:29:38;;;;;;;;;;;20.00;55.80;;;;;;5020095;28;1806;-74
2022/02/10 16:32:03;;;;;;;;;;;20.00;55.80;;;;;;5027347;28;1190;-73
2022/02/10 16:34:29;;;;;;;;;;;20.00;55.80;;;;;;5043908;28;1925;-74
2022/02/10 16:36:56;;;;;;;;;;;20.00;55.80;;;;;;5021570;28;1083;-73
2022/02/10 16:39:21;;;;;;;;;;;20.00;55.90;;;;;;5018309;28;1324;-74
2022/02/10 16:41:47;;;;;;;;;;;19.90;55.90;;;;;;5026116;28;1898;-73
2022/02/10 16:44:12;;;;;;;;;;;19.90;55.90;;;;;;5028049;28;1138;-74
2022/02/10 16:46:38;;;;;;;;;;;20.00;56.00;;;;;;5011943;28;1154;-74
2022/02/10 16:49:03;;;;;;;;;;;19.90;55.90;;;;;;5029642;28;1206;-74
2022/02/10 16:51:29;;;;;;;;;;;19.90;55.90;;;;;;5031221;28;1081;-73
2022/02/10 16:54:04;;;;;;;;;;;19.90;55.90;;;;;;5023142;28;1031;-74
2022/02/10 16:56:37;;;;;;;;;;;19.90;56.00;;;;;;5016165;28;1048;-74
2022/02/10 16:59:11;;;;;;;;;;;20.00;56.00;;;;;;5028956;28;2013;-73
2022/02/10 17:18:49;;;;;;;;;;;19.90;56.20;;;;;;5021770;28;1213;-73
2022/02/10 17:26:49;;;;;;;;;;;19.90;56.20;;;;;;5023608;28;1288;-73
2022/02/10 17:29:30;;;;;;;;;;;19.90;56.30;;;;;;5039670;28;1304;-73
2022/02/10 17:53:21;;;;;;;;;;;19.90;56.40;;;;;;5021832;28;1367;-74
2022/02/10 17:55:46;;;;;;;;;;;19.90;56.40;;;;;;5035133;28;834;-74
2022/02/10 17:58:12;;;;;;;;;;;19.90;56.40;;;;;;5035751;28;1253;-74
2022/02/10 18:00:38;;;;;;;;;;;19.90;56.40;;;;;;5024647;28;1393;-74
2022/02/10 18:03:05;;;;;;;;;;;19.90;56.40;;;;;;5030939;28;1973;-74
2022/02/10 18:08:18;;;;;;;;;;;19.90;56.40;;;;;;5034736;28;1595;-74
2022/02/10 18:11:21;;;;;;;;;;;19.90;56.40;;;;;;5016980;28;1392;-74
2022/02/10 18:13:49;;;;;;;;;;;19.90;56.40;;;;;;5032903;28;1161;-74
2022/02/10 18:16:20;;;;;;;;;;;19.90;56.50;;;;;;5036251;28;1078;-73
2022/02/10 18:18:56;;;;;;;;;;;19.90;56.50;;;;;;5060601;22;2504;-68
2022/02/10 18:21:35;;;;;;;;;;;19.90;56.50;;;;;;5067995;28;1959;-68
2022/02/10 18:24:09;;;;;;;;;;;19.90;56.50;;;;;;5057097;28;2210;-68
2022/02/10 18:29:18;;;;;;;;;;;19.90;56.50;;;;;;5055626;28;1433;-68
2022/02/10 19:05:38;;;;;;;;;;;19.90;56.70;;;;;;5073849;28;1102;-69
2022/02/10 19:07:36;;;;;;;;;;;19.80;56.60;;;;;;5064132;28;1272;-67
2022/02/10 19:10:03;;;;;;;;;;;19.80;56.60;;;;;;5067559;28;1376;-68
2022/02/10 19:12:41;;;;;;;;;;;19.80;56.60;;;;;;5039049;28;1210;-68
2022/02/10 19:15:16;;;;;;;;;;;19.80;56.60;;;;;;5062853;28;897;-66
2022/02/10 19:17:43;;;;;;;;;;;19.80;56.70;;;;;;5072959;28;1254;-69
2022/02/10 19:20:09;;;;;;;;;;;19.80;56.70;;;;;;5047862;28;1357;-68
2022/02/10 19:22:35;;;;;;;;;;;19.80;56.70;;;;;;5034844;28;1902;-68
2022/02/10 19:25:00;;;;;;;;;;;19.80;56.70;;;;;;5047243;28;1584;-68
2022/02/10 19:27:26;;;;;;;;;;;19.80;56.70;;;;;;5055170;28;1065;-68
2022/02/10 19:29:57;;;;;;;;;;;19.80;56.70;;;;;;5071409;28;1236;-67
2022/02/10 19:32:24;;;;;;;;;;;19.80;56.70;;;;;;5067295;28;1123;-69
2022/02/10 19:34:52;;;;;;;;;;;19.80;56.70;;;;;;5057464;28;1290;-67
2022/02/10 19:37:18;;;;;;;;;;;19.80;56.70;;;;;;5066526;28;1116;-69
2022/02/10 19:39:47;;;;;;;;;;;19.80;56.70;;;;;;5071750;28;1231;-67
2022/02/10 19:42:20;;;;;;;;;;;19.80;56.70;;;;;;5055429;28;1952;-70
2022/02/10 19:44:45;;;;;;;;;;;19.80;56.80;;;;;;5036382;28;1403;-68
2022/02/10 19:47:11;;;;;;;;;;;19.80;56.70;;;;;;5064446;28;1315;-67
2022/02/10 19:49:39;;;;;;;;;;;19.80;56.70;;;;;;5063431;28;1280;-69
2022/02/10 19:52:06;;;;;;;;;;;19.80;56.80;;;;;;5068606;28;1082;-70
2022/02/10 19:54:37;;;;;;;;;;;19.80;56.80;;;;;;5053770;28;1184;-71
2022/02/10 19:57:03;;;;;;;;;;;19.80;56.80;;;;;;5049204;28;1416;-67
2022/02/10 19:59:30;;;;;;;;;;;19.80;56.80;;;;;;5056677;28;1346;-71
2022/02/10 20:01:56;;;;;;;;;;;19.80;56.80;;;;;;5053708;28;1887;-69
2022/02/10 20:04:23;;;;;;;;;;;19.80;56.80;;;;;;5046171;28;980;-69
2022/02/10 20:06:49;;;;;;;;;;;19.80;56.80;;;;;;5056261;28;1174;-71
2022/02/10 20:09:14;;;;;;;;;;;19.80;56.80;;;;;;5035355;28;1397;-70
2022/02/10 20:11:40;;;;;;;;;;;19.80;56.80;;;;;;5061972;28;1720;-70
2022/02/10 20:14:05;;;;;;;;;;;19.80;56.80;;;;;;5040459;28;1287;-71
2022/02/10 20:16:31;;;;;;;;;;;19.80;56.80;;;;;;5067107;28;1638;-71
2022/02/10 20:18:57;;;;;;;;;;;19.80;56.70;;;;;;5033714;28;1362;-71
2022/02/10 20:21:22;;;;;;;;;;;19.80;56.70;;;;;;5055616;28;1898;-71
2022/02/10 20:23:48;;;;;;;;;;;19.80;56.70;;;;;;5050943;28;1315;-70
2022/02/10 20:26:14;;;;;;;;;;;19.90;56.70;;;;;;5062392;28;1278;-71
2022/02/10 20:28:40;;;;;;;;;;;19.90;56.60;;;;;;5052770;28;1297;-71
2022/02/10 20:31:07;;;;;;;;;;;19.90;56.60;;;;;;5035470;28;1072;-69
2022/02/10 20:33:33;;;;;;;;;;;19.90;56.50;;;;;;5062616;28;1103;-68
2022/02/10 20:36:02;;;;;;;;;;;19.90;56.50;;;;;;5040765;28;1159;-68
2022/02/10 20:38:30;;;;;;;;;;;19.90;56.50;;;;;;5051407;28;1256;-69
2022/02/10 20:41:03;;;;;;;;;;;19.90;56.50;;;;;;5051852;28;1332;-68
2022/02/10 20:43:28;;;;;;;;;;;20.00;56.50;;;;;;5040964;28;1123;-67
2022/02/10 20:46:00;;;;;;;;;;;19.90;56.50;;;;;;5052582;28;1362;-68
2022/02/10 20:48:28;;;;;;;;;;;19.90;56.50;;;;;;5035849;28;1272;-69
2022/02/10 20:50:56;;;;;;;;;;;19.90;56.50;;;;;;5072296;28;1147;-70
2022/02/10 20:53:24;;;;;;;;;;;19.90;56.40;;;;;;5048456;28;1091;-69
2022/02/10 20:55:53;;;;;;;;;;;19.90;56.50;;;;;;5062621;28;1214;-70
2022/02/10 20:58:20;;;;;;;;;;;19.90;56.40;;;;;;5059632;28;1268;-70
2022/02/10 21:00:49;;;;;;;;;;;19.90;56.50;;;;;;5051349;28;1353;-71
2022/02/10 21:03:15;;;;;;;;;;;19.90;57.00;;;;;;5057666;28;1902;-70
2022/02/10 21:05:43;;;;;;;;;;;19.90;56.50;;;;;;5060750;28;1063;-70
2022/02/10 21:08:14;;;;;;;;;;;19.90;56.40;;;;;;5046318;28;1333;-70
2022/02/10 21:10:41;;;;;;;;;;;19.90;56.40;;;;;;5065148;28;1103;-70
2022/02/10 21:13:08;;;;;;;;;;;19.90;56.50;;;;;;5048759;28;1138;-70
2022/02/10 21:15:46;;;;;;;;;;;19.90;56.50;;;;;;5062590;28;1408;-69
2022/02/10 21:18:13;;;;;;;;;;;19.90;56.50;;;;;;5039554;28;1298;-68
2022/02/10 21:20:39;;;;;;;;;;;19.90;56.50;;;;;;5054978;28;1318;-67
2022/02/10 21:23:14;;;;;;;;;;;19.90;56.50;;;;;;5044773;28;1978;-70
2022/02/10 21:25:40;;;;;;;;;;;19.90;56.50;;;;;;5066667;28;1408;-69
2022/02/10 21:28:22;;;;;;;;;;;19.90;56.50;;;;;;5053758;28;1458;-69
2022/02/10 21:30:50;;;;;;;;;;;19.90;56.50;;;;;;5065243;28;1217;-68
2022/02/10 21:38:27;;;;;;;;;;;19.90;56.50;;;;;;5040033;28;1389;-67
2022/02/10 21:41:32;;;;;;;;;;;19.90;56.60;;;;;;5061388;28;1265;-68
2022/02/10 22:10:30;;;;;;;;;;;19.80;56.90;;;;;;5030153;28;1216;-68
2022/02/10 22:21:10;;;;;;;;;;;19.70;57.10;;;;;;5074710;28;1963;-67
2022/02/10 22:23:41;;;;;;;;;;;19.70;57.20;;;;;;5075661;28;857;-68
2022/02/10 22:26:08;;;;;;;;;;;19.70;57.20;;;;;;5039457;28;937;-67
2022/02/10 22:28:45;;;;;;;;;;;19.70;57.30;;;;;;5068109;28;1351;-67
2022/02/10 22:31:22;;;;;;;;;;;19.70;57.30;;;;;;5047139;28;958;-68
2022/02/10 22:36:34;;;;;;;;;;;19.60;57.40;;;;;;5075633;28;1110;-67
2022/02/10 22:39:01;;;;;;;;;;;19.60;57.40;;;;;;5057718;28;1292;-67
2022/02/10 22:41:27;;;;;;;;;;;19.60;57.50;;;;;;5075346;28;1961;-67
2022/02/10 22:43:53;;;;;;;;;;;19.60;57.50;;;;;;5035950;28;1432;-67
2022/02/10 22:46:18;;;;;;;;;;;19.60;57.60;;;;;;5045885;28;1163;-67
2022/02/10 22:48:45;;;;;;;;;;;19.60;57.60;;;;;;5042303;28;1786;-69
2022/02/10 22:51:11;;;;;;;;;;;19.50;57.60;;;;;;5057466;28;1159;-67
2022/02/10 22:53:37;;;;;;;;;;;19.50;57.60;;;;;;5040855;28;1417;-67
2022/02/10 22:56:02;;;;;;;;;;;19.50;57.70;;;;;;5045447;28;1064;-68
2022/02/10 22:58:28;;;;;;;;;;;19.50;57.70;;;;;;5050435;28;1274;-67
2022/02/10 23:00:54;;;;;;;;;;;19.50;57.70;;;;;;5066596;28;1127;-67
2022/02/10 23:03:20;;;;;;;;;;;19.50;57.80;;;;;;5064070;28;1959;-68
2022/02/10 23:05:46;;;;;;;;;;;19.50;57.80;;;;;;5045706;28;1037;-67
2022/02/10 23:08:11;;;;;;;;;;;19.50;57.90;;;;;;5041477;28;1009;-68
2022/02/10 23:10:50;;;;;;;;;;;19.50;57.90;;;;;;5044990;28;796;-68
2022/02/10 23:13:16;;;;;;;;;;;19.40;57.90;;;;;;5068174;28;1143;-67
2022/02/10 23:15:42;;;;;;;;;;;19.40;57.90;;;;;;5036931;28;1380;-67
2022/02/10 23:18:08;;;;;;;;;;;19.40;58.00;;;;;;5074734;28;1135;-69
2022/02/10 23:20:34;;;;;;;;;;;19.40;58.00;;;;;;5061559;28;1208;-69
2022/02/10 23:22:59;;;;;;;;;;;19.40;58.00;;;;;;5050059;28;1967;-71
2022/02/10 23:25:26;;;;;;;;;;;19.40;58.10;;;;;;5067536;28;1111;-69
2022/02/10 23:27:52;;;;;;;;;;;19.40;58.10;;;;;;5061235;28;1197;-69
2022/02/10 23:30:18;;;;;;;;;;;19.40;58.10;;;;;;5073984;28;1216;-69
2022/02/10 23:32:44;;;;;;;;;;;19.30;58.10;;;;;;5043717;28;1112;-69
2022/02/10 23:35:25;;;;;;;;;;;19.30;58.10;;;;;;5060571;28;1133;-69
2022/02/10 23:37:50;;;;;;;;;;;19.30;58.20;;;;;;5063564;28;1032;-69
2022/02/10 23:40:16;;;;;;;;;;;19.30;58.20;;;;;;5058601;28;1163;-68
2022/02/10 23:42:41;;;;;;;;;;;19.30;58.20;;;;;;5036133;28;1902;-68
2022/02/10 23:45:16;;;;;;;;;;;19.30;58.80;;;;;;5067449;28;1100;-68
2022/02/10 23:47:41;;;;;;;;;;;19.30;58.30;;;;;;5064464;28;1071;-68
2022/02/10 23:50:07;;;;;;;;;;;19.30;58.30;;;;;;5035614;28;1282;-70
2022/02/10 23:52:32;;;;;;;;;;;19.30;58.30;;;;;;5064077;28;1264;-70
2022/02/10 23:55:05;;;;;;;;;;;19.30;58.40;;;;;;5070581;28;1245;-68
