Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:15;;;;;;;7.07;3.90;;;;;;;24.04;48.96;98316.25;5039258;28;20038;-90
2021/07/13 00:03:41;;;;;;;6.45;3.70;;;;;;;24.06;49.07;98312.38;5040727;28;20040;-90
2021/07/13 00:06:09;;;;;;;7.57;4.07;;;;;;;24.06;49.07;98300.66;5041882;28;20063;-91
2021/07/13 00:08:35;;;;;;;8.32;4.13;;;;;;;24.10;49.32;98299.41;5043684;28;20060;-91
2021/07/13 00:11:00;;;;;;;10.05;4.45;;;;;;;24.16;49.26;98317.84;5049373;28;20061;-90
2021/07/13 00:13:26;;;;;;;6.68;4.28;;;;;;;24.07;49.21;98288.78;5043941;28;20037;-91
2021/07/13 00:15:52;;;;;;;7.22;4.10;;;;;;;24.14;49.43;98298.13;5036674;28;20499;-91
2021/07/13 00:18:18;;;;;;;7.10;3.90;;;;;;;24.10;49.54;98283.09;5039845;28;20040;-91
2021/07/13 00:20:44;;;;;;;11.48;5.00;;;;;;;24.09;49.46;98293.06;5045062;28;20043;-90
2021/07/13 00:23:11;;;;;;;5.80;3.83;;;;;;;23.97;50.08;98286.91;5044278;28;20111;-90
2021/07/13 00:25:37;;;;;;;8.98;3.97;;;;;;;23.85;50.24;98273.56;5041711;28;20037;-91
2021/07/13 00:28:04;;;;;;;5.07;3.90;;;;;;;23.88;50.45;98289.59;5042190;28;20369;-92
2021/07/13 00:30:30;;;;;;;7.20;4.22;;;;;;;23.76;50.81;98286.13;5033864;28;20049;-91
2021/07/13 00:32:56;;;;;;;6.60;4.65;;;;;;;23.62;51.22;98271.03;5042580;28;20360;-92
2021/07/13 00:35:22;;;;;;;7.05;4.50;;;;;;;23.63;51.87;98289.03;5040020;28;20157;-91
2021/07/13 00:37:48;;;;;;;6.53;4.18;;;;;;;23.57;52.41;98286.84;5035133;28;20059;-91
2021/07/13 00:40:18;;;;;;;5.60;3.97;;;;;;;23.54;52.43;98297.97;5040247;28;20049;-91
2021/07/13 00:42:45;;;;;;;8.93;4.25;;;;;;;23.55;52.54;98292.44;5041881;28;20128;-91
2021/07/13 00:45:11;;;;;;;7.40;4.32;;;;;;;23.66;52.97;98296.03;5037158;28;20049;-90
2021/07/13 00:47:37;;;;;;;8.38;4.07;;;;;;;23.56;53.06;98275.13;5044085;28;20063;-93
2021/07/13 00:50:04;;;;;;;7.07;5.05;;;;;;;23.67;53.43;98304.03;5045432;28;20044;-91
2021/07/13 00:52:30;;;;;;;11.07;4.65;;;;;;;23.58;53.49;98291.28;5041639;28;20068;-89
2021/07/13 00:54:58;;;;;;;8.00;4.78;;;;;;;23.47;54.11;98280.53;5038774;28;20041;-90
2021/07/13 00:57:26;;;;;;;6.23;4.37;;;;;;;23.45;53.90;98291.50;5042570;28;20049;-91
2021/07/13 00:59:51;;;;;;;5.30;3.97;;;;;;;23.32;54.04;98270.00;5045137;28;20038;-90
2021/07/13 01:02:19;;;;;;;10.13;4.53;;;;;;;23.44;54.20;98295.19;5036713;28;20098;-92
2021/07/13 01:04:47;;;;;;;9.20;4.50;;;;;;;23.42;54.30;98278.22;5041320;28;20119;-92
2021/07/13 01:07:21;;;;;;;8.07;4.40;;;;;;;23.41;54.78;98290.06;5041202;28;20055;-89
2021/07/13 01:09:57;;;;;;;6.95;4.30;;;;;;;23.33;54.90;98260.03;5037083;28;20041;-91
2021/07/13 01:12:34;;;;;;;9.02;4.75;;;;;;;23.34;55.40;98273.47;5039537;28;20060;-92
2021/07/13 01:15:03;;;;;;;9.98;4.80;;;;;;;23.29;55.57;98248.59;5039159;28;20807;-90
2021/07/13 01:17:33;;;;;;;6.68;4.15;;;;;;;23.46;55.65;98266.06;5045145;28;20036;-90
2021/07/13 01:20:26;;;;;;;8.40;4.53;;;;;;;23.37;55.58;98256.03;5046268;28;20464;-89
2021/07/13 01:23:02;;;;;;;6.07;3.97;;;;;;;23.45;55.93;98269.81;5037760;28;20461;-90
2021/07/13 01:25:38;;;;;;;7.05;4.35;;;;;;;23.48;56.50;98265.94;5037983;28;20037;-89
2021/07/13 01:28:09;;;;;;;7.93;5.13;;;;;;;23.37;56.31;98237.06;5040120;28;20042;-91
2021/07/13 01:30:40;;;;;;;6.93;4.60;;;;;;;23.56;56.29;98263.44;5038956;28;20049;-91
2021/07/13 01:33:08;;;;;;;6.05;4.65;;;;;;;23.61;55.96;98246.72;5044408;28;20033;-90
2021/07/13 01:35:37;;;;;;;8.80;4.80;;;;;;;23.67;55.87;98248.91;5044673;28;20399;-89
2021/07/13 01:38:05;;;;;;;8.32;4.78;;;;;;;23.71;55.75;98250.34;5044196;28;20037;-91
2021/07/13 01:40:32;;;;;;;9.05;4.88;;;;;;;23.62;55.67;98234.91;5044595;28;20040;-89
2021/07/13 01:42:59;;;;;;;11.70;4.88;;;;;;;23.69;55.64;98247.75;5042393;28;20049;-93
2021/07/13 01:45:28;;;;;;;6.95;4.90;;;;;;;23.58;55.09;98245.16;5033178;28;20029;-90
2021/07/13 01:47:55;;;;;;;6.93;4.75;;;;;;;23.44;55.34;98235.50;5038414;28;20068;-91
2021/07/13 01:50:21;;;;;;;12.93;5.00;;;;;;;23.51;56.50;98250.28;5047492;28;20091;-91
2021/07/13 01:52:48;;;;;;;8.43;5.10;;;;;;;23.41;56.72;98229.50;5042061;28;20128;-92
2021/07/13 01:55:15;;;;;;;8.45;4.95;;;;;;;23.53;56.61;98241.97;5044590;28;20037;-90
2021/07/13 01:57:42;;;;;;;10.57;5.25;;;;;;;23.44;56.34;98211.09;5036425;28;20125;-91
2021/07/13 02:00:11;;;;;;;9.00;4.80;;;;;;;23.50;56.68;98210.53;5040690;28;20392;-90
2021/07/13 02:02:38;;;;;;;9.52;5.35;;;;;;;23.54;56.67;98219.28;5040086;28;20129;-91
2021/07/13 02:05:07;;;;;;;11.23;5.17;;;;;;;23.54;56.24;98212.00;5040023;28;20045;-91
2021/07/13 02:07:34;;;;;;;;;;;;;;;23.49;56.74;98207.97;5044432;28;20048;-92
2021/07/13 02:10:00;;;;;;;9.00;5.60;;;;;;;23.31;56.91;98181.50;5042819;28;19924;-92
2021/07/13 02:12:26;;;;;;;6.75;4.82;;;;;;;23.28;57.04;98192.59;5038174;28;20037;-92
2021/07/13 02:14:52;;;;;;;8.95;5.93;;;;;;;23.32;56.86;98209.47;5046064;28;20545;-92
2021/07/13 02:17:18;;;;;;;7.03;5.05;;;;;;;23.19;56.98;98201.56;5045920;28;20540;-90
2021/07/13 02:19:45;;;;;;;9.43;5.10;;;;;;;23.11;57.26;98209.50;5048161;28;20043;-91
2021/07/13 02:22:11;;;;;;;7.57;4.72;;;;;;;22.70;58.33;98184.97;5047424;28;20029;-91
2021/07/13 02:24:37;;;;;;;9.98;5.28;;;;;;;22.73;59.22;98219.09;5046311;28;20060;-90
2021/07/13 02:27:09;;;;;;;7.03;5.07;;;;;;;22.56;59.96;98202.41;5049122;28;20045;-90
2021/07/13 02:29:38;;;;;;;8.52;5.18;;;;;;;22.40;60.23;98214.69;5045836;28;20029;-90
2021/07/13 02:32:10;;;;;;;7.80;5.50;;;;;;;22.35;60.48;98218.63;5045169;28;20046;-91
2021/07/13 02:34:39;;;;;;;8.13;5.00;;;;;;;22.17;61.38;98220.16;5049113;28;20099;-91
2021/07/13 02:37:08;;;;;;;9.00;5.25;;;;;;;21.99;62.06;98205.44;5047320;28;20558;-90
2021/07/13 02:39:38;;;;;;;11.05;6.32;;;;;;;22.02;62.11;98216.88;5048502;28;20053;-90
2021/07/13 02:42:05;;;;;;;9.73;5.22;;;;;;;22.08;61.40;98226.34;5046487;28;20072;-90
2021/07/13 02:44:33;;;;;;;8.48;5.15;;;;;;;22.16;61.62;98229.25;5048988;28;20120;-91
2021/07/13 02:47:04;;;;;;;7.45;5.82;;;;;;;22.06;61.30;98203.94;5040354;28;20049;-90
2021/07/13 02:49:32;;;;;;;6.97;5.53;;;;;;;22.12;61.34;98204.28;5046745;28;20044;-91
2021/07/13 02:51:59;;;;;;;7.78;6.53;;;;;;;22.04;61.67;98205.94;5037718;28;20075;-92
2021/07/13 02:54:28;;;;;;;7.78;5.13;;;;;;;22.12;61.38;98233.19;5045033;28;20050;-92
2021/07/13 02:56:56;;;;;;;10.23;5.90;;;;;;;21.98;61.55;98201.00;5041986;28;20045;-91
2021/07/13 02:59:24;;;;;;;7.78;5.70;;;;;;;21.90;61.92;98204.34;5048701;28;20514;-91
2021/07/13 03:01:50;;;;;;;10.63;5.97;;;;;;;21.76;63.43;98200.06;5042307;28;20064;-90
2021/07/13 03:04:17;;;;;;;9.15;6.40;;;;;;;21.90;62.47;98194.41;5044091;28;20041;-91
2021/07/13 03:06:43;;;;;;;9.75;6.18;;;;;;;22.04;61.66;98186.97;5045645;28;20053;-91
2021/07/13 03:09:11;;;;;;;9.98;5.47;;;;;;;22.09;61.52;98174.75;5044093;28;20064;-91
2021/07/13 03:11:39;;;;;;;11.98;5.70;;;;;;;22.13;61.02;98167.25;5048215;28;20037;-91
2021/07/13 03:14:09;;;;;;;10.48;5.47;;;;;;;22.23;61.33;98189.00;5049672;28;20044;-91
2021/07/13 03:16:36;;;;;;;9.32;5.35;;;;;;;22.22;61.47;98185.44;5041775;28;20041;-91
2021/07/13 03:19:03;;;;;;;9.38;5.18;;;;;;;22.19;61.60;98177.56;5044729;28;20053;-91
2021/07/13 03:21:34;;;;;;;9.38;5.75;;;;;;;22.05;62.50;98177.84;5044839;28;20029;-90
2021/07/13 03:24:04;;;;;;;10.38;5.78;;;;;;;21.92;63.12;98170.78;5051393;28;20095;-92
2021/07/13 03:26:32;;;;;;;9.80;5.55;;;;;;;21.85;62.86;98156.00;5047661;28;20102;-90
2021/07/13 03:29:01;;;;;;;11.27;5.80;;;;;;;21.99;62.56;98173.81;5047501;28;20041;-90
2021/07/13 03:31:28;;;;;;;8.63;4.88;;;;;;;21.85;62.47;98147.03;5045282;28;20044;-88
2021/07/13 03:33:56;;;;;;;10.10;5.53;;;;;;;21.71;62.56;98157.16;5049696;28;20080;-90
2021/07/13 03:36:23;;;;;;;9.45;5.60;;;;;;;21.80;62.92;98179.91;5051152;28;20067;-91
2021/07/13 03:38:50;;;;;;;9.90;5.10;;;;;;;21.71;62.90;98157.16;5052366;28;20049;-90
2021/07/13 03:41:17;;;;;;;10.48;5.30;;;;;;;21.66;62.90;98159.38;5038106;28;20033;-90
2021/07/13 03:43:44;;;;;;;7.97;5.82;;;;;;;21.60;63.63;98157.19;5044934;28;20041;-92
2021/07/13 03:46:11;;;;;;;12.40;5.80;;;;;;;21.66;63.52;98186.44;5043146;28;20053;-89
2021/07/13 03:48:39;;;;;;;10.10;6.07;;;;;;;21.50;64.24;98167.03;5042179;28;20049;-91
2021/07/13 03:51:05;;;;;;;10.18;5.65;;;;;;;21.54;63.95;98174.78;5042732;28;20045;-90
2021/07/13 03:53:31;;;;;;;13.05;5.60;;;;;;;21.40;63.63;98150.66;5040877;28;20029;-90
2021/07/13 03:55:57;;;;;;;7.45;5.43;;;;;;;21.39;63.34;98176.00;5030605;28;20435;-90
2021/07/13 03:58:23;;;;;;;11.50;5.60;;;;;;;21.40;63.40;98177.69;5043872;28;20040;-91
2021/07/13 04:00:48;;;;;;;8.38;5.38;;;;;;;21.32;64.22;98180.19;5043087;28;20056;-90
2021/07/13 04:03:16;;;;;;;8.13;5.90;;;;;;;21.59;64.26;98203.31;5047690;28;20437;-92
2021/07/13 04:05:43;;;;;;;12.73;5.93;;;;;;;21.71;63.06;98194.19;5036988;28;20030;-91
2021/07/13 04:08:09;;;;;;;7.63;5.72;;;;;;;21.66;62.19;98188.28;5046717;28;20041;-92
2021/07/13 04:10:35;;;;;;;9.43;6.22;;;;;;;21.76;62.78;98174.88;5043890;28;20048;-90
2021/07/13 04:13:01;;;;;;;7.90;5.68;;;;;;;21.80;62.80;98179.91;5045045;28;20106;-90
2021/07/13 04:15:27;;;;;;;8.05;5.40;;;;;;;21.76;62.84;98159.47;5043010;28;20048;-92
2021/07/13 04:17:53;;;;;;;7.40;5.75;;;;;;;21.98;62.27;98187.47;5046780;28;20033;-90
2021/07/13 04:20:21;;;;;;;7.90;5.70;;;;;;;22.05;62.03;98181.41;5041950;28;20060;-90
2021/07/13 04:22:47;;;;;;;9.15;5.43;;;;;;;22.33;61.43;98192.66;5044582;28;20534;-92
2021/07/13 04:25:13;;;;;;;9.18;5.03;;;;;;;22.41;59.53;98183.91;5041844;28;20076;-91
2021/07/13 04:27:41;;;;;;;8.75;5.30;;;;;;;22.46;59.76;98171.66;5046522;28;20045;-91
2021/07/13 04:30:08;;;;;;;6.72;5.05;;;;;;;22.61;60.66;98191.19;5044812;28;20123;-90
2021/07/13 04:32:34;;;;;;;12.60;5.95;;;;;;;22.65;61.31;98176.38;5041864;28;20046;-91
2021/07/13 04:35:00;;;;;;;15.15;7.70;;;;;;;22.66;59.85;98177.22;5044701;28;20056;-91
2021/07/13 04:37:28;;;;;;;11.73;6.55;;;;;;;22.61;58.90;98153.25;5048360;28;20045;-90
2021/07/13 04:39:53;;;;;;;12.38;6.30;;;;;;;22.67;59.42;98146.44;5045471;28;20041;-90
2021/07/13 04:42:19;;;;;;;10.00;5.72;;;;;;;22.70;58.69;98140.75;5044188;28;20048;-90
2021/07/13 04:44:45;;;;;;;9.98;6.15;;;;;;;22.89;58.29;98150.84;5043661;28;20037;-90
2021/07/13 04:47:11;;;;;;;9.43;6.35;;;;;;;22.88;60.33;98144.56;5044675;28;20450;-90
2021/07/13 04:49:37;;;;;;;8.45;5.65;;;;;;;22.87;60.12;98139.28;5047369;28;20036;-90
2021/07/13 04:52:03;;;;;;;11.35;5.55;;;;;;;22.78;59.26;98135.50;5045460;28;20120;-90
2021/07/13 04:57:29;;;;;;;8.65;5.38;;;;;;;22.43;59.39;98122.31;5092475;27;20378;-90
2021/07/13 04:59:55;;;;;;;8.02;5.10;;;;;;;22.22;60.36;98109.63;5089917;28;20071;-89
2021/07/13 05:02:21;;;;;;;8.00;5.40;;;;;;;22.32;59.92;98118.69;5090582;28;20086;-90
2021/07/13 05:04:47;;;;;;;9.70;5.68;;;;;;;22.53;59.72;98117.81;5092004;28;20040;-90
2021/07/13 05:07:13;;;;;;;8.95;5.10;;;;;;;22.74;59.00;98115.94;5091805;28;20064;-91
2021/07/13 05:09:39;;;;;;;10.02;5.30;;;;;;;22.87;58.26;98098.59;5091626;28;20040;-90
2021/07/13 05:12:06;;;;;;;9.52;5.75;;;;;;;23.04;56.63;98075.47;5091584;28;20062;-90
2021/07/13 05:14:35;;;;;;;8.63;5.35;;;;;;;23.25;55.79;98084.38;5091521;28;20044;-90
2021/07/13 05:17:01;;;;;;;16.60;6.25;;;;;;;22.95;55.97;98096.09;5090750;28;20433;-92
2021/07/13 05:19:27;;;;;;;11.15;5.20;;;;;;;23.08;55.10;98093.16;5090023;28;20142;-92
2021/07/13 05:24:48;;;;;;;10.80;5.78;;;;;;;22.79;55.64;98055.03;5150387;27;20376;-91
2021/07/13 05:27:15;;;;;;;16.40;6.25;;;;;;;22.58;56.28;98055.97;5134636;27;20063;-93
2021/07/13 05:29:43;;;;;;;11.00;5.78;;;;;;;22.62;56.19;98061.94;5133544;27;20035;-90
2021/07/13 05:32:08;;;;;;;8.02;5.72;;;;;;;22.95;55.89;98075.25;5131342;27;20035;-93
2021/07/13 05:34:34;;;;;;;33.42;8.32;;;;;;;22.96;56.29;98055.25;5134966;27;20039;-90
2021/07/13 05:37:00;;;;;;;16.60;5.90;;;;;;;23.14;55.44;98049.25;5135277;27;20015;-88
2021/07/13 05:39:26;;;;;;;8.68;5.53;;;;;;;23.44;54.05;98063.69;5135525;27;20404;-90
2021/07/13 05:41:54;;;;;;;14.15;5.97;;;;;;;23.98;52.80;98051.47;5131131;27;20092;-89
2021/07/13 05:44:20;;;;;;;7.20;4.97;;;;;;;24.37;53.28;98019.66;5132901;28;20067;-90
2021/07/13 05:46:46;;;;;;;10.23;5.28;;;;;;;24.86;51.37;98014.09;5129877;28;20476;-91
2021/07/13 05:49:12;;;;;;;10.63;4.88;;;;;;;24.99;49.61;97997.44;5136748;27;20040;-90
2021/07/13 05:51:37;;;;;;;7.72;5.25;;;;;;;25.18;49.14;97988.31;5132235;27;20065;-89
2021/07/13 05:54:03;;;;;;;69.47;11.73;;;;;;;24.80;49.77;98037.31;5132644;28;20039;-91
2021/07/13 05:56:29;;;;;;;24.25;6.70;;;;;;;24.52;50.37;98060.88;5132092;27;20515;-92
2021/07/13 05:58:56;;;;;;;10.27;5.90;;;;;;;24.34;50.63;98074.31;5136128;27;20032;-93
2021/07/13 06:01:22;;;;;;;13.13;5.63;;;;;;;24.57;50.30;98074.00;5130525;28;20035;-91
2021/07/13 06:03:48;;;;;;;56.40;8.57;;;;;;;24.53;51.69;98067.19;5132745;27;20035;-90
2021/07/13 06:06:14;;;;;;;20.15;7.00;;;;;;;24.59;52.20;98077.44;5127049;27;20047;-91
2021/07/13 06:08:40;;;;;;;13.38;6.10;;;;;;;23.99;54.30;98053.22;5136796;27;20057;-93
2021/07/13 06:11:06;;;;;;;15.02;5.53;;;;;;;23.93;54.96;98054.63;5132314;28;20043;-91
2021/07/13 06:13:32;;;;;;;15.00;5.60;;;;;;;24.18;54.44;98050.47;5130750;28;20492;-91
2021/07/13 06:15:59;;;;;;;9.63;5.63;;;;;;;24.77;53.00;98067.53;5133795;27;20044;-91
2021/07/13 06:18:25;;;;;;;9.88;5.40;;;;;;;25.39;50.82;98056.97;5130718;27;20377;-90
2021/07/13 06:20:51;;;;;;;11.77;5.25;;;;;;;25.67;48.43;98051.44;5131594;28;20046;-91
2021/07/13 06:23:17;;;;;;;8.98;5.40;;;;;;;25.78;48.52;98058.53;5130112;27;20044;-90
2021/07/13 06:25:43;;;;;;;14.05;5.80;;;;;;;26.24;48.97;98051.16;5131888;27;20061;-92
2021/07/13 06:28:09;;;;;;;13.30;5.63;;;;;;;26.43;47.27;98034.59;5132686;27;20047;-91
2021/07/13 06:30:35;;;;;;;12.95;5.40;;;;;;;26.88;47.14;98048.19;5129863;27;20400;-92
2021/07/13 06:33:03;;;;;;;8.40;5.13;;;;;;;27.13;46.98;98047.28;5131465;28;20122;-91
2021/07/13 06:35:29;;;;;;;10.43;5.07;;;;;;;27.26;46.66;98038.69;5121444;27;20036;-91
2021/07/13 06:37:57;;;;;;;11.35;5.65;;;;;;;27.54;45.85;98043.84;5117614;28;20036;-88
2021/07/13 06:40:23;;;;;;;8.60;4.82;;;;;;;27.69;45.48;98039.44;5117591;28;20094;-89
2021/07/13 06:42:49;;;;;;;9.63;5.18;;;;;;;27.63;44.77;98023.75;5117330;28;20039;-89
2021/07/13 06:45:15;;;;;;;12.23;5.68;;;;;;;27.90;43.75;98040.91;5117312;27;20039;-90
2021/07/13 06:47:41;;;;;;;11.55;5.55;;;;;;;28.07;43.90;98042.59;5115697;28;20036;-90
2021/07/13 06:50:09;;;;;;;15.55;5.45;;;;;;;28.20;43.45;98042.09;5117974;28;20048;-93
2021/07/13 06:52:35;;;;;;;;;;;;;;;28.04;43.76;98056.59;5116541;28;20051;-89
2021/07/13 06:55:03;;;;;;;9.23;5.25;;;;;;;27.91;43.32;98042.59;5118050;27;19958;-90
2021/07/13 06:57:29;;;;;;;8.70;5.30;;;;;;;27.55;42.79;98054.63;5117744;28;20122;-92
2021/07/13 06:59:59;;;;;;;10.07;5.90;;;;;;;28.01;42.50;98051.50;5118261;28;20078;-91
2021/07/13 07:02:25;;;;;;;17.08;6.68;;;;;;;28.37;42.72;98060.19;5119058;28;20039;-90
2021/07/13 07:04:51;;;;;;;11.75;5.90;;;;;;;28.52;41.61;98037.63;5118837;27;20046;-90
2021/07/13 07:07:19;;;;;;;11.75;6.57;;;;;;;28.31;41.17;98030.81;5120335;27;20040;-91
2021/07/13 07:09:44;;;;;;;12.07;6.43;;;;;;;28.26;41.93;98058.66;5115926;28;20040;-95
2021/07/13 07:12:10;;;;;;;11.82;5.88;;;;;;;28.44;41.55;98047.53;5118410;27;20515;-94
2021/07/13 07:14:36;;;;;;;12.63;5.60;;;;;;;28.79;40.66;98053.66;5118324;28;20063;-92
2021/07/13 07:17:03;;;;;;;10.07;5.75;;;;;;;28.70;41.29;98060.19;5116550;28;20117;-91
2021/07/13 07:19:28;;;;;;;11.93;6.10;;;;;;;28.64;40.87;98045.31;5117719;28;20048;-91
2021/07/13 07:21:54;;;;;;;9.10;6.00;;;;;;;28.83;41.19;98032.28;5116001;28;20056;-91
2021/07/13 07:24:22;;;;;;;7.40;5.25;;;;;;;29.13;39.69;98044.34;5117511;28;20039;-92
2021/07/13 07:26:48;;;;;;;14.52;5.40;;;;;;;29.37;39.01;98051.59;5117995;28;20035;-90
2021/07/13 07:29:13;;;;;;;8.98;5.70;;;;;;;29.01;39.20;98024.69;5118252;28;20554;-94
2021/07/13 07:31:39;;;;;;;9.80;5.88;;;;;;;28.72;39.76;98033.50;5120558;27;20054;-93
2021/07/13 07:34:05;;;;;;;11.93;5.60;;;;;;;28.58;40.43;98062.44;5119007;27;20035;-94
2021/07/13 07:36:31;;;;;;;8.60;5.68;;;;;;;28.75;41.17;98048.72;5119460;28;20051;-93
2021/07/13 07:38:57;;;;;;;11.35;5.80;;;;;;;29.20;39.17;98061.78;5118717;27;20508;-93
2021/07/13 07:41:24;;;;;;;8.90;5.85;;;;;;;29.56;39.03;98047.56;5119346;28;20493;-94
2021/07/13 07:43:50;;;;;;;9.52;5.40;;;;;;;29.53;38.74;98047.06;5120023;28;20043;-93
2021/07/13 07:46:16;;;;;;;14.32;5.55;;;;;;;29.74;38.57;98035.50;5116721;28;20412;-94
2021/07/13 07:48:42;;;;;;;10.02;5.88;;;;;;;30.02;37.69;98025.69;5119609;28;20079;-92
2021/07/13 07:51:09;;;;;;;10.10;6.40;;;;;;;29.54;38.75;98032.31;5118784;28;20067;-93
2021/07/13 07:53:35;;;;;;;7.93;5.25;;;;;;;29.31;39.77;98041.34;5119593;28;20047;-94
2021/07/13 07:56:01;;;;;;;7.78;5.80;;;;;;;29.56;39.45;98039.34;5119862;28;20126;-95
2021/07/13 07:58:28;;;;;;;11.63;5.72;;;;;;;29.85;37.92;98035.09;5119956;28;20031;-92
2021/07/13 08:00:55;;;;;;;11.47;5.73;;;;;;;30.05;37.99;98038.19;5116478;28;20051;-94
2021/07/13 08:03:20;;;;;;;10.27;5.95;;;;;;;30.32;37.23;98019.47;5117888;28;20373;-94
2021/07/13 08:05:46;;;;;;;12.90;6.07;;;;;;;30.62;37.05;98012.13;5119378;28;20120;-94
2021/07/13 08:08:12;;;;;;;8.13;5.40;;;;;;;30.90;36.66;98021.47;5118505;28;20172;-95
2021/07/13 08:10:38;;;;;;;9.38;5.50;;;;;;;30.99;36.43;98032.34;5118226;28;20093;-91
2021/07/13 08:13:04;;;;;;;10.35;5.50;;;;;;;30.79;36.60;98019.16;5117636;28;20047;-92
2021/07/13 08:15:32;;;;;;;6.95;5.18;;;;;;;30.77;36.76;98012.16;5117358;27;20488;-92
2021/07/13 08:17:58;;;;;;;9.82;6.00;;;;;;;30.81;36.82;98022.56;5118197;28;20052;-93
2021/07/13 08:20:24;;;;;;;9.90;5.05;;;;;;;30.81;36.71;98011.56;5117953;28;20101;-92
2021/07/13 08:22:50;;;;;;;12.77;5.82;;;;;;;31.17;35.71;98016.34;5117927;28;20032;-91
2021/07/13 08:25:18;;;;;;;7.82;5.18;;;;;;;30.92;35.72;98007.53;5117350;27;20043;-90
2021/07/13 08:27:44;;;;;;;10.38;5.82;;;;;;;29.92;38.01;98022.34;5114502;28;20053;-92
2021/07/13 08:30:10;;;;;;;9.77;5.95;;;;;;;29.52;38.97;98005.13;5113698;27;20043;-91
2021/07/13 08:32:41;;;;;;;12.23;5.68;;;;;;;29.45;37.04;98001.38;5116710;28;20520;-91
2021/07/13 08:35:08;;;;;;;11.73;5.80;;;;;;;29.85;38.70;98010.41;5106630;28;20040;-94
2021/07/13 08:37:35;;;;;;;7.65;5.50;;;;;;;29.77;38.09;98004.97;5109826;28;20547;-92
2021/07/13 08:40:04;;;;;;;8.70;5.80;;;;;;;29.57;38.73;98007.31;5116834;28;20071;-91
2021/07/13 08:42:35;;;;;;;10.55;5.95;;;;;;;29.89;38.38;98001.63;5116558;28;20036;-90
2021/07/13 08:45:05;;;;;;;10.98;6.20;;;;;;;30.39;37.34;97993.00;5108944;28;20072;-91
2021/07/13 08:47:35;;;;;;;11.80;6.20;;;;;;;30.64;36.58;98010.06;5116965;28;20039;-91
2021/07/13 08:50:04;;;;;;;9.27;5.88;;;;;;;30.74;36.45;98004.31;5118255;27;20087;-92
2021/07/13 08:52:31;;;;;;;10.70;6.05;;;;;;;30.97;36.94;97999.59;5117550;28;20519;-91
2021/07/13 08:54:57;;;;;;;7.50;5.53;;;;;;;31.34;35.25;97995.00;5117103;27;20554;-92
2021/07/13 08:57:23;;;;;;;15.88;5.70;;;;;;;31.27;35.20;97985.81;5117059;28;20039;-92
2021/07/13 08:59:49;;;;;;;10.45;5.63;;;;;;;31.51;34.49;97999.25;5114593;28;20434;-91
2021/07/13 09:02:14;;;;;;;9.93;6.13;;;;;;;30.64;34.82;97993.59;5116713;28;20044;-92
2021/07/13 09:04:40;;;;;;;9.10;5.65;;;;;;;30.81;33.48;97992.38;5117743;28;20135;-94
2021/07/13 09:07:09;;;;;;;10.20;5.20;;;;;;;30.60;33.42;97975.78;5118846;27;20048;-94
2021/07/13 09:09:40;;;;;;;13.13;5.70;;;;;;;31.08;33.82;97977.16;5118606;28;20043;-93
2021/07/13 09:12:12;;;;;;;10.90;5.40;;;;;;;31.35;33.13;98001.34;5119386;28;20093;-93
2021/07/13 09:15:06;;;;;;;10.13;5.65;;;;;;;30.93;33.44;98033.13;5117983;28;20126;-95
2021/07/13 09:17:34;;;;;;;6.30;5.20;;;;;;;30.91;33.62;98028.66;5055138;28;20041;-93
2021/07/13 09:20:05;;;;;;;16.25;5.75;;;;;;;30.66;34.51;98025.28;5055289;28;20132;-94
2021/07/13 09:22:32;;;;;;;10.38;5.78;;;;;;;30.60;34.29;98052.63;5054564;28;20120;-93
2021/07/13 09:25:19;;;;;;;8.10;5.17;;;;;;;30.12;31.29;98066.56;5047220;28;20046;-92
2021/07/13 09:27:44;;;;;;;19.60;4.97;;;;;;;29.88;28.17;98071.22;5051798;28;20073;-91
2021/07/13 09:30:14;;;;;;;16.80;4.60;;;;;;;29.84;28.00;98097.28;5055149;28;20423;-92
2021/07/13 09:32:40;;;;;;;13.85;4.43;;;;;;;29.77;27.03;98087.19;5054296;28;20040;-90
2021/07/13 09:35:14;;;;;;;23.15;4.93;;;;;;;29.79;27.60;98075.03;5053955;28;20091;-92
2021/07/13 09:37:43;;;;;;;14.63;4.30;;;;;;;29.66;27.55;98078.31;5055648;28;20053;-95
2021/07/13 09:40:12;;;;;;;9.75;4.13;;;;;;;29.78;27.65;98067.84;5055093;28;20439;-92
2021/07/13 09:42:45;;;;;;;;;;;;;;;29.83;27.14;98078.25;5055314;28;20049;-91
2021/07/13 09:45:25;;;;;;;11.00;4.50;;;;;;;29.95;28.17;98076.81;5053179;28;19966;-92
2021/07/13 09:47:52;;;;;;;16.77;4.53;;;;;;;29.63;28.07;98058.66;5036884;28;20505;-93
2021/07/13 09:50:36;;;;;;;10.77;4.45;;;;;;;29.82;28.24;98062.84;5054468;28;20051;-92
2021/07/13 09:53:09;;;;;;;12.90;4.53;;;;;;;29.83;28.24;98059.91;5082013;28;20051;-94
2021/07/13 09:55:35;;;;;;;13.52;4.38;;;;;;;30.12;28.54;98057.50;5117274;28;20044;-93
2021/07/13 09:58:16;;;;;;;9.77;4.60;;;;;;;30.53;28.07;98054.44;5116895;28;20040;-92
2021/07/13 10:00:43;;;;;;;13.57;4.32;;;;;;;30.77;27.50;98054.16;5117332;28;20040;-94
2021/07/13 10:03:11;;;;;;;13.32;4.40;;;;;;;30.81;27.80;98065.63;5117342;28;20130;-92
2021/07/13 10:05:39;;;;;;;16.67;4.50;;;;;;;30.55;28.01;98068.81;5108154;28;20076;-93
2021/07/13 10:08:07;;;;;;;13.80;4.18;;;;;;;30.67;27.84;98050.88;5116627;28;20035;-92
2021/07/13 10:10:33;;;;;;;12.50;4.45;;;;;;;30.82;28.85;98075.59;5119406;28;20071;-92
2021/07/13 10:13:00;;;;;;;11.55;4.60;;;;;;;30.89;27.56;98060.09;5120220;28;20051;-93
2021/07/13 10:15:29;;;;;;;13.60;4.43;;;;;;;30.99;28.08;98060.66;5121496;28;20050;-93
2021/07/13 10:17:55;;;;;;;14.88;4.43;;;;;;;31.17;28.64;98056.69;5119853;28;20048;-93
2021/07/13 10:20:23;;;;;;;15.38;4.85;;;;;;;31.32;28.43;98061.13;5119626;28;20572;-92
2021/07/13 10:22:51;;;;;;;17.52;4.50;;;;;;;31.06;29.68;98047.88;5119056;28;20063;-93
2021/07/13 10:25:33;;;;;;;13.00;4.80;;;;;;;31.39;29.38;98052.13;5119049;28;20040;-93
2021/07/13 10:27:59;;;;;;;11.88;4.65;;;;;;;31.18;30.26;98070.22;5118968;27;20060;-91
2021/07/13 10:30:37;;;;;;;11.80;4.75;;;;;;;31.46;31.15;98066.81;5117557;28;20043;-91
2021/07/13 10:33:28;;;;;;;21.25;5.40;;;;;;;31.59;29.89;98064.22;5118874;28;20566;-93
2021/07/13 10:35:56;;;;;;;9.93;4.80;;;;;;;31.77;30.64;98051.94;5113603;28;20108;-91
2021/07/13 10:41:30;;;;;;;18.67;4.78;;;;;;;31.70;32.36;98058.22;5072536;27;20392;-94
2021/07/13 10:43:56;;;;;;;13.68;5.47;;;;;;;32.18;31.79;98062.34;5071230;28;20145;-92
2021/07/13 10:46:22;;;;;;;16.23;5.30;;;;;;;31.96;32.14;98054.06;5071463;28;20455;-92
2021/07/13 10:49:15;;;;;;;16.60;5.13;;;;;;;32.31;31.75;98059.72;5072934;28;20060;-92
2021/07/13 10:51:41;;;;;;;16.80;5.32;;;;;;;31.89;31.86;98031.16;5073220;28;20041;-91
2021/07/13 10:54:08;;;;;;;18.90;4.47;;;;;;;32.25;32.45;98025.59;5068763;28;20104;-92
2021/07/13 10:56:35;;;;;;;14.85;4.93;;;;;;;32.07;31.97;98045.31;5071562;28;20052;-91
2021/07/13 10:59:21;;;;;;;13.63;5.20;;;;;;;32.41;30.99;98029.97;5069347;28;20463;-90
2021/07/13 11:02:07;;;;;;;11.38;4.80;;;;;;;32.63;31.63;98021.69;5070348;28;20040;-91
2021/07/13 11:04:33;;;;;;;14.05;4.80;;;;;;;32.87;31.08;98040.47;5070917;28;20402;-93
2021/07/13 11:06:59;;;;;;;14.30;4.88;;;;;;;31.93;32.07;98026.97;5071515;28;20041;-93
2021/07/13 11:09:28;;;;;;;17.08;4.75;;;;;;;32.20;31.66;98041.00;5068552;28;20060;-90
2021/07/13 11:12:04;;;;;;;18.52;5.72;;;;;;;32.04;30.74;98029.22;5069836;28;20048;-93
2021/07/13 11:14:30;;;;;;;18.25;4.82;;;;;;;32.39;30.19;98028.47;5071618;28;20834;-92
2021/07/13 11:16:55;;;;;;;11.85;5.45;;;;;;;32.34;30.26;98034.56;5062612;28;20037;-90
2021/07/13 11:19:21;;;;;;;17.40;5.13;;;;;;;32.55;29.49;98036.44;5071018;28;20036;-92
2021/07/13 11:21:48;;;;;;;12.55;5.07;;;;;;;32.94;29.16;98033.13;5072044;28;20047;-90
2021/07/13 11:24:16;;;;;;;17.23;5.32;;;;;;;32.97;29.75;98039.28;5071903;28;20075;-91
2021/07/13 11:26:44;;;;;;;;;;;;;;;33.02;30.03;98037.59;5070239;28;20067;-92
2021/07/13 11:29:18;;;;;;;18.73;5.40;;;;;;;32.67;30.84;98025.75;5069746;28;19920;-90
2021/07/13 11:31:47;;;;;;;12.10;5.20;;;;;;;32.58;31.93;98040.72;5066687;28;20075;-90
2021/07/13 11:34:14;;;;;;;17.80;5.82;;;;;;;31.98;33.60;98051.16;5072379;28;20491;-91
2021/07/13 11:36:45;;;;;;;18.10;5.30;;;;;;;31.81;34.91;98050.50;5072613;28;20043;-92
2021/07/13 11:39:12;;;;;;;19.00;5.47;;;;;;;31.82;34.80;98041.22;5071596;28;20075;-95
2021/07/13 11:41:41;;;;;;;28.50;6.15;;;;;;;31.19;36.59;98024.41;5072783;28;20045;-94