Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:27;;;;;;;;;;;22.20;62.50;;;;;;1562499;75;699;-61
2022/11/09 00:02:29;;;;;;;;;;;22.20;62.50;;;;;;1563505;75;671;-61
2022/11/09 00:04:31;;;;;;;;;;;22.20;62.50;;;;;;1559606;75;677;-59
2022/11/09 00:06:34;;;;;;;;;;;22.10;62.60;;;;;;1562721;75;688;-60
2022/11/09 00:08:39;;;;;;;;;;;22.20;62.60;;;;;;1563615;74;2284;-60
2022/11/09 00:10:41;;;;;;;;;;;22.20;62.60;;;;;;1563776;75;768;-60
2022/11/09 00:12:43;;;;;;;;;;;22.30;62.60;;;;;;1569529;74;723;-60
2022/11/09 00:14:44;;;;;;;;;;;22.20;62.50;;;;;;1564973;75;698;-60
2022/11/09 00:16:46;;;;;;;;;;;22.20;62.50;;;;;;1565574;75;657;-60
2022/11/09 00:18:49;;;;;;;;;;;22.30;62.60;;;;;;1561590;74;1172;-60
2022/11/09 00:20:51;;;;;;;;;;;22.20;62.50;;;;;;1566578;75;817;-60
2022/11/09 00:22:53;;;;;;;;;;;22.30;62.50;;;;;;1565858;76;1536;-59
2022/11/09 00:24:54;;;;;;;;;;;22.20;62.40;;;;;;1554817;76;654;-60
2022/11/09 00:26:56;;;;;;;;;;;22.20;62.40;;;;;;1569093;74;675;-59
2022/11/09 00:28:58;;;;;;;;;;;22.30;62.40;;;;;;1564430;76;1947;-60
2022/11/09 00:31:01;;;;;;;;;;;22.40;62.30;;;;;;1559266;75;689;-59
2022/11/09 00:33:03;;;;;;;;;;;22.30;62.40;;;;;;1567939;76;727;-59
2022/11/09 00:35:05;;;;;;;;;;;22.30;62.40;;;;;;1551598;74;664;-59
2022/11/09 00:37:07;;;;;;;;;;;22.30;62.40;;;;;;1560470;73;3037;-57
2022/11/09 00:39:09;;;;;;;;;;;22.30;62.40;;;;;;1515521;76;1233;-58
2022/11/09 00:41:10;;;;;;;;;;;22.40;62.30;;;;;;1521789;76;705;-58
2022/11/09 00:43:12;;;;;;;;;;;22.30;62.30;;;;;;1522082;76;731;-58
2022/11/09 00:45:14;;;;;;;;;;;22.30;62.30;;;;;;1520270;76;815;-58
2022/11/09 00:47:16;;;;;;;;;;;22.20;62.20;;;;;;1531644;76;1148;-57
2022/11/09 00:49:18;;;;;;;;;;;22.20;62.30;;;;;;1523259;76;1936;-58
2022/11/09 00:51:20;;;;;;;;;;;22.30;62.40;;;;;;1523555;76;741;-54
2022/11/09 00:53:22;;;;;;;;;;;22.40;62.30;;;;;;1524938;76;693;-57
2022/11/09 00:55:24;;;;;;;;;;;22.30;62.30;;;;;;1521990;76;679;-58
2022/11/09 00:57:26;;;;;;;;;;;22.30;62.20;;;;;;1521034;76;1067;-57
2022/11/09 00:59:28;;;;;;;;;;;22.30;62.10;;;;;;1516213;76;770;-58
2022/11/09 01:01:29;;;;;;;;;;;22.30;62.10;;;;;;1515101;76;800;-58
2022/11/09 01:03:31;;;;;;;;;;;22.30;62.30;;;;;;1522544;76;1580;-57
2022/11/09 01:05:33;;;;;;;;;;;22.30;62.30;;;;;;1515986;76;698;-58
2022/11/09 01:07:36;;;;;;;;;;;22.30;62.30;;;;;;1522247;76;1136;-57
2022/11/09 01:09:41;;;;;;;;;;;22.30;62.30;;;;;;1527393;76;717;-58
2022/11/09 01:11:43;;;;;;;;;;;22.20;62.20;;;;;;1501073;77;719;-56
2022/11/09 01:13:44;;;;;;;;;;;22.20;62.30;;;;;;1529298;76;675;-55
2022/11/09 01:15:51;;;;;;;;;;;22.20;62.30;;;;;;1525471;76;573;-57
2022/11/09 01:17:52;;;;;;;;;;;22.20;62.30;;;;;;1529861;76;1497;-53
2022/11/09 01:19:54;;;;;;;;;;;22.20;62.30;;;;;;1517299;77;707;-57
2022/11/09 01:21:56;;;;;;;;;;;22.20;62.30;;;;;;1513051;77;613;-56
2022/11/09 01:23:58;;;;;;;;;;;22.20;62.30;;;;;;1513016;77;776;-55
2022/11/09 01:26:00;;;;;;;;;;;22.20;62.40;;;;;;1515648;77;729;-56
2022/11/09 01:28:02;;;;;;;;;;;22.20;62.40;;;;;;1510542;77;1940;-57
2022/11/09 01:30:05;;;;;;;;;;;22.10;62.40;;;;;;1514411;77;703;-56
2022/11/09 01:32:07;;;;;;;;;;;22.20;62.40;;;;;;1535127;76;1469;-57
2022/11/09 01:34:09;;;;;;;;;;;22.20;62.50;;;;;;1530063;76;733;-56
2022/11/09 01:36:12;;;;;;;;;;;22.30;62.50;;;;;;1566673;74;782;-55
2022/11/09 01:38:13;;;;;;;;;;;22.30;62.50;;;;;;1573698;74;1072;-53
2022/11/09 01:40:15;;;;;;;;;;;22.30;62.50;;;;;;1577696;74;704;-54
2022/11/09 01:42:19;;;;;;;;;;;22.20;62.30;;;;;;1578626;74;705;-57
2022/11/09 01:44:21;;;;;;;;;;;22.30;62.40;;;;;;1571209;74;1536;-54
2022/11/09 01:46:24;;;;;;;;;;;22.30;62.40;;;;;;1572934;74;1546;-59
2022/11/09 01:48:36;;;;;;;;;;;22.40;62.30;;;;;;1566292;74;1930;-58
2022/11/09 01:50:43;;;;;;;;;;;22.40;62.40;;;;;;1569701;74;646;-58
2022/11/09 01:52:45;;;;;;;;;;;22.30;62.50;;;;;;1568785;74;1948;-58
2022/11/09 01:54:47;;;;;;;;;;;22.20;62.50;;;;;;1568942;74;659;-59
2022/11/09 01:56:51;;;;;;;;;;;22.10;62.50;;;;;;1569793;74;736;-57
2022/11/09 01:58:54;;;;;;;;;;;22.20;62.50;;;;;;1572541;74;1139;-54
2022/11/09 02:00:56;;;;;;;;;;;22.20;62.60;;;;;;1569579;74;1339;-59
2022/11/09 02:03:00;;;;;;;;;;;22.20;62.70;;;;;;1573204;74;679;-59
2022/11/09 02:05:03;;;;;;;;;;;22.20;62.80;;;;;;1568966;74;677;-56
2022/11/09 02:07:05;;;;;;;;;;;22.10;62.80;;;;;;1568822;74;1956;-58
2022/11/09 02:09:09;;;;;;;;;;;22.10;62.80;;;;;;1580242;74;1934;-56
2022/11/09 02:11:12;;;;;;;;;;;22.10;62.80;;;;;;1570872;74;804;-59
2022/11/09 02:13:15;;;;;;;;;;;22.10;62.80;;;;;;1570070;74;1766;-53
2022/11/09 02:15:17;;;;;;;;;;;22.10;62.90;;;;;;1573424;74;1557;-59
2022/11/09 02:17:18;;;;;;;;;;;22.00;62.90;;;;;;1564168;74;1135;-59
2022/11/09 02:19:20;;;;;;;;;;;22.00;62.90;;;;;;1576026;74;680;-58
2022/11/09 02:21:23;;;;;;;;;;;22.00;63.00;;;;;;1574908;74;772;-59
2022/11/09 02:23:25;;;;;;;;;;;22.00;63.00;;;;;;1570446;74;681;-59
2022/11/09 02:25:27;;;;;;;;;;;22.00;63.00;;;;;;1578001;74;762;-59
2022/11/09 02:27:29;;;;;;;;;;;22.00;63.00;;;;;;1568305;74;1134;-59
2022/11/09 02:29:38;;;;;;;;;;;22.10;63.00;;;;;;1569268;74;1932;-59
2022/11/09 02:31:41;;;;;;;;;;;22.10;63.00;;;;;;1571338;74;721;-59
2022/11/09 02:33:45;;;;;;;;;;;22.00;63.00;;;;;;1569156;74;733;-59
2022/11/09 02:35:47;;;;;;;;;;;22.10;63.10;;;;;;1574443;74;1860;-59
2022/11/09 02:37:49;;;;;;;;;;;22.10;63.00;;;;;;1583329;74;1120;-58
2022/11/09 02:39:51;;;;;;;;;;;22.10;63.00;;;;;;1568519;74;634;-59
2022/11/09 02:41:56;;;;;;;;;;;22.10;63.00;;;;;;1570417;74;1569;-59
2022/11/09 02:43:58;;;;;;;;;;;22.10;62.90;;;;;;1584086;74;730;-57
2022/11/09 02:46:00;;;;;;;;;;;22.10;62.90;;;;;;1571238;74;734;-59
2022/11/09 02:48:02;;;;;;;;;;;22.10;62.90;;;;;;1580314;74;1215;-58
2022/11/09 02:50:05;;;;;;;;;;;22.10;62.90;;;;;;1569239;74;1947;-59
2022/11/09 02:52:06;;;;;;;;;;;22.10;62.90;;;;;;1572337;74;676;-58
2022/11/09 02:54:08;;;;;;;;;;;22.10;63.00;;;;;;1576982;74;675;-58
2022/11/09 02:56:10;;;;;;;;;;;22.10;62.90;;;;;;1583711;74;1580;-57
2022/11/09 02:58:12;;;;;;;;;;;22.10;62.90;;;;;;1572812;73;1141;-57
2022/11/09 03:00:14;;;;;;;;;;;22.10;62.90;;;;;;1574291;74;794;-55
2022/11/09 03:02:16;;;;;;;;;;;22.10;62.80;;;;;;1581386;74;675;-53
2022/11/09 03:04:18;;;;;;;;;;;22.10;62.90;;;;;;1585970;74;688;-59
2022/11/09 03:06:20;;;;;;;;;;;22.10;62.90;;;;;;1582191;74;686;-56
2022/11/09 03:08:21;;;;;;;;;;;22.10;62.90;;;;;;1573235;74;1939;-58
2022/11/09 03:10:23;;;;;;;;;;;22.10;62.90;;;;;;1566898;74;1386;-54
2022/11/09 03:12:28;;;;;;;;;;;22.10;63.00;;;;;;1564834;74;662;-59
2022/11/09 03:14:30;;;;;;;;;;;22.10;62.90;;;;;;1553135;74;696;-59
2022/11/09 03:16:32;;;;;;;;;;;22.10;62.90;;;;;;1562549;74;667;-59
2022/11/09 03:18:34;;;;;;;;;;;22.10;63.00;;;;;;1574493;74;1135;-58
2022/11/09 03:20:36;;;;;;;;;;;22.00;62.90;;;;;;1574733;74;761;-58
2022/11/09 03:22:37;;;;;;;;;;;22.10;63.00;;;;;;1572719;74;657;-59
2022/11/09 03:24:39;;;;;;;;;;;22.10;62.90;;;;;;1568361;74;1542;-59
2022/11/09 03:26:41;;;;;;;;;;;22.00;62.90;;;;;;1572668;74;668;-57
2022/11/09 03:28:43;;;;;;;;;;;22.10;63.00;;;;;;1568688;74;2161;-58
2022/11/09 03:30:45;;;;;;;;;;;22.00;62.90;;;;;;1568229;74;714;-56
2022/11/09 03:32:47;;;;;;;;;;;22.00;62.90;;;;;;1563846;74;674;-53
2022/11/09 03:34:50;;;;;;;;;;;22.00;62.90;;;;;;1581229;74;674;-56
2022/11/09 03:36:52;;;;;;;;;;;22.00;62.90;;;;;;1569361;73;684;-59
2022/11/09 03:38:54;;;;;;;;;;;22.00;62.90;;;;;;1570284;74;1390;-56
2022/11/09 03:40:57;;;;;;;;;;;22.00;62.90;;;;;;1567733;74;668;-56
2022/11/09 03:42:59;;;;;;;;;;;22.00;62.90;;;;;;1579198;74;929;-59
2022/11/09 03:45:01;;;;;;;;;;;22.00;63.10;;;;;;1570130;74;744;-60
2022/11/09 03:47:03;;;;;;;;;;;22.00;62.90;;;;;;1573505;74;692;-59
2022/11/09 03:49:05;;;;;;;;;;;22.10;63.10;;;;;;1570349;74;1946;-59
2022/11/09 03:51:07;;;;;;;;;;;22.10;63.00;;;;;;1565209;74;649;-59
2022/11/09 03:53:09;;;;;;;;;;;22.10;62.90;;;;;;1569896;74;1623;-58
2022/11/09 03:55:11;;;;;;;;;;;22.10;62.90;;;;;;1565136;74;593;-59
2022/11/09 03:57:13;;;;;;;;;;;22.10;62.90;;;;;;1570090;74;1132;-59
2022/11/09 03:59:15;;;;;;;;;;;22.10;62.90;;;;;;1569917;74;723;-58
2022/11/09 04:01:17;;;;;;;;;;;22.10;62.90;;;;;;1569131;74;780;-59
2022/11/09 04:03:18;;;;;;;;;;;22.10;62.80;;;;;;1570133;74;673;-59
2022/11/09 04:05:20;;;;;;;;;;;22.10;62.80;;;;;;1573022;74;658;-59
2022/11/09 04:07:22;;;;;;;;;;;22.10;62.80;;;;;;1571299;74;1610;-59
2022/11/09 04:09:24;;;;;;;;;;;22.20;62.70;;;;;;1569789;74;1939;-59
2022/11/09 04:11:26;;;;;;;;;;;22.10;62.60;;;;;;1575773;74;682;-59
2022/11/09 04:13:28;;;;;;;;;;;22.10;62.70;;;;;;1573437;74;668;-59
2022/11/09 04:15:30;;;;;;;;;;;22.20;62.70;;;;;;1582044;74;686;-58
2022/11/09 04:17:32;;;;;;;;;;;22.10;62.60;;;;;;1568525;74;1120;-59
2022/11/09 04:19:33;;;;;;;;;;;22.20;62.60;;;;;;1586470;74;705;-56
2022/11/09 04:21:35;;;;;;;;;;;22.20;62.50;;;;;;1571349;74;1393;-58
2022/11/09 04:23:37;;;;;;;;;;;22.20;62.50;;;;;;1570418;74;718;-59
2022/11/09 04:25:39;;;;;;;;;;;22.10;62.50;;;;;;1567354;74;697;-58
2022/11/09 04:27:41;;;;;;;;;;;22.20;62.50;;;;;;1571567;74;1182;-58
2022/11/09 04:29:43;;;;;;;;;;;22.20;62.50;;;;;;1568490;74;1923;-56
2022/11/09 04:31:47;;;;;;;;;;;22.20;62.40;;;;;;1562832;74;689;-52
2022/11/09 04:33:50;;;;;;;;;;;22.20;62.40;;;;;;1584324;74;743;-57
2022/11/09 04:35:52;;;;;;;;;;;22.20;62.50;;;;;;1558017;73;1335;-54
2022/11/09 04:37:57;;;;;;;;;;;22.20;62.50;;;;;;1566650;74;1135;-55
2022/11/09 04:39:59;;;;;;;;;;;22.20;62.60;;;;;;1584260;74;787;-58
2022/11/09 04:42:01;;;;;;;;;;;22.10;62.50;;;;;;1588622;74;669;-58
2022/11/09 04:44:03;;;;;;;;;;;22.10;62.60;;;;;;1569944;74;682;-56
2022/11/09 04:46:05;;;;;;;;;;;22.10;62.50;;;;;;1563544;74;747;-58
2022/11/09 04:48:07;;;;;;;;;;;22.20;62.50;;;;;;1581106;74;1197;-55
2022/11/09 04:50:09;;;;;;;;;;;22.10;62.50;;;;;;1565109;74;1933;-58
2022/11/09 04:52:11;;;;;;;;;;;22.10;62.50;;;;;;1568720;74;689;-53
2022/11/09 04:54:13;;;;;;;;;;;22.10;62.60;;;;;;1579920;74;681;-55
2022/11/09 04:56:15;;;;;;;;;;;22.10;62.60;;;;;;1573398;74;676;-53
2022/11/09 04:58:16;;;;;;;;;;;22.10;62.60;;;;;;1573433;74;1089;-58
2022/11/09 05:00:19;;;;;;;;;;;22.10;62.60;;;;;;1574346;74;754;-59
2022/11/09 05:02:20;;;;;;;;;;;22.10;62.60;;;;;;1572251;74;1493;-59
2022/11/09 05:04:22;;;;;;;;;;;22.10;62.60;;;;;;1576917;74;666;-59
2022/11/09 05:06:33;;;;;;;;;;;22.10;62.60;;;;;;1573385;74;669;-58
2022/11/09 05:08:35;;;;;;;;;;;22.10;62.60;;;;;;1570793;74;1123;-58
2022/11/09 05:10:37;;;;;;;;;;;22.10;62.60;;;;;;1576204;74;1938;-58
2022/11/09 05:12:39;;;;;;;;;;;22.20;62.60;;;;;;1570239;74;683;-59
2022/11/09 05:14:40;;;;;;;;;;;22.20;62.60;;;;;;1577767;74;742;-58
2022/11/09 05:16:42;;;;;;;;;;;22.20;62.50;;;;;;1566864;74;1567;-56
2022/11/09 05:18:44;;;;;;;;;;;22.20;62.50;;;;;;1573309;74;1079;-58
2022/11/09 05:20:46;;;;;;;;;;;22.20;62.60;;;;;;1571055;74;774;-60
2022/11/09 05:25:08;;;;;;;;;;;22.20;62.80;;;;;;1569167;74;1670;-58
2022/11/09 05:27:10;;;;;;;;;;;22.20;62.50;;;;;;1576900;74;811;-58
2022/11/09 05:29:12;;;;;;;;;;;22.20;62.30;;;;;;1573972;74;1954;-58
2022/11/09 05:31:14;;;;;;;;;;;22.20;62.30;;;;;;1566746;74;1325;-58
2022/11/09 05:33:16;;;;;;;;;;;22.20;62.30;;;;;;1587662;74;630;-59
2022/11/09 05:35:17;;;;;;;;;;;22.20;62.40;;;;;;1575348;74;621;-58
2022/11/09 05:37:21;;;;;;;;;;;22.10;62.50;;;;;;1570022;74;1101;-59
2022/11/09 05:39:22;;;;;;;;;;;22.10;62.50;;;;;;1582949;74;696;-59
2022/11/09 05:41:24;;;;;;;;;;;22.10;62.60;;;;;;1581616;74;655;-58
2022/11/09 05:43:26;;;;;;;;;;;22.10;62.70;;;;;;1574664;74;748;-58
2022/11/09 05:45:28;;;;;;;;;;;22.00;62.60;;;;;;1574280;74;1472;-58
2022/11/09 05:47:30;;;;;;;;;;;22.00;62.70;;;;;;1584757;74;1193;-58
2022/11/09 05:49:32;;;;;;;;;;;22.10;62.80;;;;;;1570386;74;1924;-57
2022/11/09 05:51:34;;;;;;;;;;;22.10;62.80;;;;;;1578927;74;581;-59
2022/11/09 05:53:36;;;;;;;;;;;22.10;62.80;;;;;;1572238;74;818;-59
2022/11/09 05:55:38;;;;;;;;;;;22.00;62.70;;;;;;1579722;74;778;-58
2022/11/09 05:57:39;;;;;;;;;;;22.00;62.80;;;;;;1584286;73;1112;-59
2022/11/09 05:59:41;;;;;;;;;;;22.10;62.90;;;;;;1571454;74;1551;-59
2022/11/09 06:01:43;;;;;;;;;;;22.10;62.70;;;;;;1568781;74;693;-59
2022/11/09 06:03:45;;;;;;;;;;;22.20;62.70;;;;;;1569879;74;681;-59
2022/11/09 06:05:47;;;;;;;;;;;22.30;62.50;;;;;;1560668;74;707;-59
2022/11/09 06:07:49;;;;;;;;;;;22.20;62.40;;;;;;1574573;74;1142;-59
2022/11/09 06:09:51;;;;;;;;;;;22.30;62.40;;;;;;1568659;74;1928;-59
2022/11/09 06:11:52;;;;;;;;;;;22.30;62.30;;;;;;1568328;74;723;-59
2022/11/09 06:13:54;;;;;;;;;;;22.40;62.30;;;;;;1579770;74;1576;-59
2022/11/09 06:15:57;;;;;;;;;;;22.40;62.40;;;;;;1572628;74;683;-58
2022/11/09 06:17:59;;;;;;;;;;;22.40;62.00;;;;;;1572129;73;1137;-59
2022/11/09 06:20:01;;;;;;;;;;;22.50;61.90;;;;;;1565227;74;748;-58
2022/11/09 06:22:02;;;;;;;;;;;22.50;61.70;;;;;;1576745;74;706;-58
2022/11/09 06:24:04;;;;;;;;;;;22.50;61.60;;;;;;1579212;74;756;-59
2022/11/09 06:26:08;;;;;;;;;;;22.50;61.60;;;;;;1570125;74;695;-61
2022/11/09 06:28:10;;;;;;;;;;;22.50;61.60;;;;;;1567364;74;1619;-59
2022/11/09 06:30:12;;;;;;;;;;;22.40;61.60;;;;;;1581408;74;1935;-59
2022/11/09 06:32:14;;;;;;;;;;;22.40;61.40;;;;;;1587139;74;722;-61
2022/11/09 06:34:16;;;;;;;;;;;22.30;61.40;;;;;;1573940;74;722;-59
2022/11/09 06:36:18;;;;;;;;;;;22.40;61.20;;;;;;1581826;74;726;-59
2022/11/09 06:38:20;;;;;;;;;;;22.40;60.90;;;;;;1574363;74;1122;-61
2022/11/09 06:40:21;;;;;;;;;;;22.30;60.80;;;;;;1573833;74;790;-60
2022/11/09 06:42:23;;;;;;;;;;;22.30;61.20;;;;;;1573007;74;1590;-61
2022/11/09 06:44:25;;;;;;;;;;;22.40;61.30;;;;;;1573783;74;695;-60
2022/11/09 06:46:27;;;;;;;;;;;22.50;61.00;;;;;;1581338;74;769;-61
2022/11/09 06:48:29;;;;;;;;;;;22.50;60.80;;;;;;1569696;74;1182;-60
2022/11/09 06:50:32;;;;;;;;;;;22.50;60.70;;;;;;1575436;74;1933;-59
2022/11/09 06:52:34;;;;;;;;;;;22.50;60.70;;;;;;1514174;70;226839;-63
2022/11/09 06:54:36;;;;;;;;;;;22.50;60.70;;;;;;1502643;78;811;-64
2022/11/09 06:56:37;;;;;;;;;;;22.40;60.60;;;;;;1501270;78;1455;-62
2022/11/09 06:58:39;;;;;;;;;;;22.50;60.70;;;;;;1503311;78;822;-63
2022/11/09 07:00:42;;;;;;;;;;;22.40;60.60;;;;;;1507534;78;700;-64
2022/11/09 07:02:43;;;;;;;;;;;22.40;60.50;;;;;;1500859;78;1145;-64
2022/11/09 07:04:45;;;;;;;;;;;22.30;60.50;;;;;;1503262;78;674;-64
2022/11/09 07:06:47;;;;;;;;;;;22.40;60.40;;;;;;1500585;78;567;-64
2022/11/09 07:08:49;;;;;;;;;;;22.40;60.40;;;;;;1496948;78;673;-64
2022/11/09 07:10:51;;;;;;;;;;;22.40;60.40;;;;;;1500094;78;1945;-64
2022/11/09 07:12:53;;;;;;;;;;;22.40;60.40;;;;;;1505006;78;657;-63
2022/11/09 07:14:55;;;;;;;;;;;22.40;60.40;;;;;;1470954;80;1196;-64
2022/11/09 07:16:57;;;;;;;;;;;22.40;60.40;;;;;;1501382;78;702;-64
2022/11/09 07:18:59;;;;;;;;;;;22.40;60.40;;;;;;1491276;78;676;-64
2022/11/09 07:21:01;;;;;;;;;;;22.40;60.40;;;;;;1504700;78;1141;-61
2022/11/09 07:23:03;;;;;;;;;;;22.40;60.40;;;;;;1460099;80;1503;-63
2022/11/09 07:25:08;;;;;;;;;;;22.40;60.40;;;;;;1489132;78;644;-64
2022/11/09 07:27:10;;;;;;;;;;;22.40;60.50;;;;;;1495266;78;659;-63
2022/11/09 07:29:12;;;;;;;;;;;22.30;60.50;;;;;;1489214;78;717;-63
2022/11/09 07:31:14;;;;;;;;;;;22.40;60.60;;;;;;1490364;77;1942;-64
2022/11/09 07:33:19;;;;;;;;;;;22.30;60.50;;;;;;1493540;78;689;-63
2022/11/09 07:35:21;;;;;;;;;;;22.20;60.50;;;;;;1495715;77;712;-63
2022/11/09 07:37:23;;;;;;;;;;;22.20;60.60;;;;;;1501871;78;1353;-63
2022/11/09 07:39:25;;;;;;;;;;;22.20;60.60;;;;;;1494210;78;645;-64
2022/11/09 07:41:27;;;;;;;;;;;22.40;60.60;;;;;;1492234;78;1140;-64
2022/11/09 07:43:29;;;;;;;;;;;22.40;60.50;;;;;;1491220;78;653;-63
2022/11/09 07:45:31;;;;;;;;;;;22.40;60.50;;;;;;1482633;78;702;-63
2022/11/09 07:47:32;;;;;;;;;;;22.40;60.40;;;;;;1488735;78;595;-65
2022/11/09 07:49:34;;;;;;;;;;;22.50;60.40;;;;;;1492719;78;684;-64
2022/11/09 07:51:36;;;;;;;;;;;22.50;60.30;;;;;;1492990;78;1951;-63
2022/11/09 07:53:39;;;;;;;;;;;22.40;60.20;;;;;;1491413;78;638;-63
2022/11/09 07:55:41;;;;;;;;;;;22.50;60.30;;;;;;1488262;78;733;-63
2022/11/09 07:57:43;;;;;;;;;;;22.40;60.10;;;;;;1490104;78;712;-64
2022/11/09 07:59:45;;;;;;;;;;;22.50;60.30;;;;;;1487745;78;687;-63
2022/11/09 08:01:47;;;;;;;;;;;22.40;60.20;;;;;;1485220;78;1148;-65
2022/11/09 08:03:48;;;;;;;;;;;22.50;60.30;;;;;;1489969;78;597;-63
2022/11/09 08:05:50;;;;;;;;;;;22.50;60.20;;;;;;1501721;78;1468;-63
2022/11/09 08:07:55;;;;;;;;;;;22.50;60.10;;;;;;1499021;78;609;-62
2022/11/09 08:09:57;;;;;;;;;;;22.50;60.20;;;;;;1474457;78;735;-62
2022/11/09 08:11:59;;;;;;;;;;;22.50;60.30;;;;;;1497133;78;1938;-63
2022/11/09 08:14:01;;;;;;;;;;;22.50;60.30;;;;;;1494601;78;704;-62
2022/11/09 08:16:03;;;;;;;;;;;22.60;60.20;;;;;;1493208;78;663;-63
2022/11/09 08:18:06;;;;;;;;;;;22.50;60.10;;;;;;1489562;78;652;-62
2022/11/09 08:20:08;;;;;;;;;;;22.60;60.10;;;;;;1493410;78;1477;-63
2022/11/09 08:22:10;;;;;;;;;;;22.60;60.10;;;;;;1501897;78;1119;-63
2022/11/09 08:24:12;;;;;;;;;;;22.50;60.00;;;;;;1505006;78;701;-63
2022/11/09 08:26:14;;;;;;;;;;;22.60;59.90;;;;;;1499700;78;684;-63
2022/11/09 08:28:15;;;;;;;;;;;22.60;59.90;;;;;;1493250;78;701;-65
2022/11/09 08:30:18;;;;;;;;;;;22.50;59.60;;;;;;1501038;78;1956;-67
2022/11/09 08:32:20;;;;;;;;;;;22.40;59.30;;;;;;1501222;77;1128;-67
2022/11/09 08:34:23;;;;;;;;;;;22.20;58.40;;;;;;1497321;78;1521;-67
2022/11/09 08:36:26;;;;;;;;;;;22.30;58.90;;;;;;1489561;78;701;-64
2022/11/09 08:38:28;;;;;;;;;;;22.10;58.10;;;;;;1489631;78;719;-67
2022/11/09 08:40:30;;;;;;;;;;;22.20;58.00;;;;;;1501482;78;688;-67
2022/11/09 08:42:32;;;;;;;;;;;22.10;56.80;;;;;;1493821;78;1144;-65
2022/11/09 08:44:34;;;;;;;;;;;22.10;56.20;;;;;;1499144;78;717;-66
2022/11/09 08:46:36;;;;;;;;;;;22.00;55.90;;;;;;1498037;77;612;-65
2022/11/09 08:48:38;;;;;;;;;;;22.00;55.40;;;;;;1500091;78;1454;-66
2022/11/09 08:50:39;;;;;;;;;;;21.90;54.90;;;;;;1503712;78;1938;-65
2022/11/09 08:52:41;;;;;;;;;;;21.80;54.40;;;;;;1486015;77;1134;-65
2022/11/09 08:54:43;;;;;;;;;;;21.80;54.90;;;;;;1501358;78;749;-66
2022/11/09 08:56:45;;;;;;;;;;;21.80;55.70;;;;;;1493987;78;697;-65
2022/11/09 08:58:47;;;;;;;;;;;21.80;55.30;;;;;;1490800;78;715;-65
2022/11/09 09:00:49;;;;;;;;;;;21.90;55.70;;;;;;1491093;78;638;-64
2022/11/09 09:02:51;;;;;;;;;;;21.90;55.80;;;;;;1489226;78;1508;-66
2022/11/09 09:04:52;;;;;;;;;;;22.00;55.60;;;;;;1499325;78;704;-63
2022/11/09 09:06:54;;;;;;;;;;;22.00;55.30;;;;;;1492848;78;742;-65
2022/11/09 09:08:56;;;;;;;;;;;22.00;55.40;;;;;;1499191;78;685;-65
2022/11/09 09:11:00;;;;;;;;;;;22.10;55.20;;;;;;1491338;78;1940;-66
2022/11/09 09:13:02;;;;;;;;;;;22.10;55.20;;;;;;1489870;78;1044;-64
2022/11/09 09:15:05;;;;;;;;;;;22.00;53.00;;;;;;1490017;78;681;-65
2022/11/09 09:17:06;;;;;;;;;;;22.00;55.00;;;;;;1505315;78;1385;-65
2022/11/09 09:19:08;;;;;;;;;;;22.00;55.20;;;;;;1505417;78;707;-66
2022/11/09 09:21:10;;;;;;;;;;;22.10;55.20;;;;;;1499979;78;1148;-66
2022/11/09 09:23:14;;;;;;;;;;;22.20;54.90;;;;;;1509347;78;673;-66
2022/11/09 09:25:16;;;;;;;;;;;22.20;54.80;;;;;;1500424;78;709;-65
2022/11/09 09:27:17;;;;;;;;;;;22.30;54.70;;;;;;1499702;78;653;-64
2022/11/09 09:29:19;;;;;;;;;;;22.30;54.70;;;;;;1494168;78;743;-65
2022/11/09 09:31:21;;;;;;;;;;;22.30;54.80;;;;;;1496558;78;1936;-65
2022/11/09 09:33:23;;;;;;;;;;;22.30;54.80;;;;;;1486211;78;680;-64
2022/11/09 09:35:25;;;;;;;;;;;22.20;54.70;;;;;;1489275;78;653;-65
2022/11/09 09:37:27;;;;;;;;;;;22.20;54.60;;;;;;1492917;78;665;-65
2022/11/09 09:39:29;;;;;;;;;;;22.20;54.80;;;;;;1501536;78;620;-65
2022/11/09 09:41:36;;;;;;;;;;;22.20;54.80;;;;;;1494760;78;1147;-64
2022/11/09 09:43:39;;;;;;;;;;;22.30;54.80;;;;;;1487104;78;1501;-65
2022/11/09 09:45:43;;;;;;;;;;;22.30;54.70;;;;;;1485748;78;976;-65
2022/11/09 09:48:04;;;;;;;;;;;22.30;54.40;;;;;;1490194;78;685;-64
2022/11/09 09:50:14;;;;;;;;;;;22.30;54.40;;;;;;1490407;78;660;-67
2022/11/09 09:52:17;;;;;;;;;;;22.40;54.30;;;;;;1486636;78;1940;-66
2022/11/09 09:54:21;;;;;;;;;;;22.40;54.10;;;;;;1492195;78;745;-66
2022/11/09 09:56:23;;;;;;;;;;;22.40;53.90;;;;;;1489276;78;685;-65
2022/11/09 09:58:26;;;;;;;;;;;22.50;54.00;;;;;;1488222;78;1491;-65
2022/11/09 10:00:28;;;;;;;;;;;22.50;54.00;;;;;;1496271;77;583;-66
2022/11/09 10:02:30;;;;;;;;;;;22.50;54.10;;;;;;1501393;78;1118;-66
2022/11/09 10:04:37;;;;;;;;;;;22.50;54.20;;;;;;1506457;78;707;-65
2022/11/09 10:06:59;;;;;;;;;;;22.50;54.10;;;;;;1492817;78;611;-65
2022/11/09 10:09:08;;;;;;;;;;;22.50;54.30;;;;;;1488844;78;706;-63
2022/11/09 10:11:12;;;;;;;;;;;22.50;54.40;;;;;;1492954;78;1955;-65
2022/11/09 10:13:24;;;;;;;;;;;22.50;54.30;;;;;;1491025;78;1245;-66
2022/11/09 10:15:37;;;;;;;;;;;22.60;54.20;;;;;;1479783;78;1712;-66
2022/11/09 10:17:59;;;;;;;;;;;22.50;54.40;;;;;;1486482;78;713;-66
2022/11/09 10:20:19;;;;;;;;;;;22.40;54.40;;;;;;1488672;78;706;-65
2022/11/09 10:22:22;;;;;;;;;;;22.40;54.50;;;;;;1489032;78;1128;-67
2022/11/09 10:24:31;;;;;;;;;;;22.40;54.60;;;;;;1492891;78;701;-66
2022/11/09 10:26:38;;;;;;;;;;;22.40;54.70;;;;;;1493815;77;1533;-66
2022/11/09 10:28:41;;;;;;;;;;;22.40;54.60;;;;;;1486200;78;693;-68
2022/11/09 10:30:43;;;;;;;;;;;22.40;54.70;;;;;;1492654;78;657;-67
2022/11/09 10:32:46;;;;;;;;;;;22.40;54.70;;;;;;1483789;78;1954;-68
2022/11/09 10:34:55;;;;;;;;;;;22.40;54.60;;;;;;1489137;78;978;-68
2022/11/09 10:37:05;;;;;;;;;;;22.40;54.60;;;;;;1482000;78;941;-65
2022/11/09 10:39:07;;;;;;;;;;;22.50;54.90;;;;;;1484154;78;1730;-65
2022/11/09 10:41:23;;;;;;;;;;;22.40;54.70;;;;;;1492379;78;1534;-65
2022/11/09 10:43:25;;;;;;;;;;;22.40;54.80;;;;;;1500224;78;610;-66
2022/11/09 10:45:28;;;;;;;;;;;22.40;54.80;;;;;;1506807;78;736;-65
2022/11/09 10:47:30;;;;;;;;;;;22.40;54.80;;;;;;1489837;78;678;-66
2022/11/09 10:49:33;;;;;;;;;;;22.50;54.90;;;;;;1487889;78;762;-64
2022/11/09 10:51:36;;;;;;;;;;;22.40;54.70;;;;;;1498088;78;1925;-66
2022/11/09 10:53:38;;;;;;;;;;;22.50;54.70;;;;;;1499987;78;2110;-66
2022/11/09 10:55:41;;;;;;;;;;;22.50;54.60;;;;;;1498354;78;1455;-67
2022/11/09 10:57:54;;;;;;;;;;;22.50;54.70;;;;;;1504086;78;1734;-66
2022/11/09 10:59:56;;;;;;;;;;;22.50;54.60;;;;;;1500839;78;942;-65
2022/11/09 11:01:58;;;;;;;;;;;22.60;54.40;;;;;;1502033;78;1160;-66
2022/11/09 11:04:00;;;;;;;;;;;22.50;54.40;;;;;;1498118;78;699;-75
2022/11/09 11:06:03;;;;;;;;;;;22.50;54.60;;;;;;1460798;80;1176;-65
2022/11/09 11:08:21;;;;;;;;;;;22.60;54.60;;;;;;1497023;78;1521;-65
2022/11/09 11:10:23;;;;;;;;;;;22.60;54.50;;;;;;1489739;78;667;-64
2022/11/09 11:12:25;;;;;;;;;;;22.60;54.30;;;;;;1498589;78;1944;-64
2022/11/09 11:14:31;;;;;;;;;;;22.60;54.30;;;;;;1487069;78;623;-65
2022/11/09 11:16:34;;;;;;;;;;;22.50;54.50;;;;;;1490438;78;635;-68
2022/11/09 11:18:35;;;;;;;;;;;22.50;54.80;;;;;;1493437;78;635;-66
2022/11/09 11:20:37;;;;;;;;;;;22.40;54.80;;;;;;1492061;78;638;-67
2022/11/09 11:22:40;;;;;;;;;;;22.30;55.20;;;;;;1488915;78;1511;-65
2022/11/09 11:24:43;;;;;;;;;;;22.40;55.20;;;;;;1488455;78;689;-65
2022/11/09 11:27:04;;;;;;;;;;;22.50;54.90;;;;;;1479279;78;1399;-65
2022/11/09 11:29:20;;;;;;;;;;;22.60;54.50;;;;;;1483149;78;1038;-65
2022/11/09 11:31:22;;;;;;;;;;;22.70;54.40;;;;;;1497415;78;1932;-65
2022/11/09 11:33:25;;;;;;;;;;;22.60;54.10;;;;;;1489460;78;667;-65
2022/11/09 11:35:31;;;;;;;;;;;22.60;54.20;;;;;;1493386;78;571;-65
2022/11/09 11:37:38;;;;;;;;;;;22.70;54.40;;;;;;1457377;80;1498;-65
2022/11/09 11:39:42;;;;;;;;;;;22.80;54.20;;;;;;1489563;78;957;-65
2022/11/09 11:42:01;;;;;;;;;;;22.60;54.10;;;;;;1487944;78;1551;-65
2022/11/09 11:44:05;;;;;;;;;;;22.70;54.20;;;;;;1480144;78;1663;-65
2022/11/09 11:46:08;;;;;;;;;;;22.70;54.10;;;;;;1488356;79;664;-65
2022/11/09 11:48:27;;;;;;;;;;;22.60;54.40;;;;;;1482067;78;1264;-64
2022/11/09 11:50:39;;;;;;;;;;;22.60;54.30;;;;;;1496159;78;1474;-65
2022/11/09 11:53:01;;;;;;;;;;;22.70;54.30;;;;;;1488914;78;1940;-66
2022/11/09 11:55:18;;;;;;;;;;;22.70;54.10;;;;;;1482665;78;888;-65
2022/11/09 11:57:21;;;;;;;;;;;22.60;54.20;;;;;;1488824;78;767;-63
2022/11/09 11:59:27;;;;;;;;;;;22.70;54.40;;;;;;1485787;78;704;-65
2022/11/09 12:01:36;;;;;;;;;;;22.60;54.20;;;;;;1489696;78;2055;-64
2022/11/09 12:03:40;;;;;;;;;;;22.70;54.20;;;;;;1504191;78;968;-65
2022/11/09 12:05:56;;;;;;;;;;;22.70;54.10;;;;;;1494075;78;1416;-65
2022/11/09 12:07:59;;;;;;;;;;;22.70;54.10;;;;;;1496957;78;1496;-64
2022/11/09 12:10:09;;;;;;;;;;;22.70;54.20;;;;;;1495830;78;1952;-65
2022/11/09 12:12:12;;;;;;;;;;;22.80;54.30;;;;;;1498297;78;1965;-65
2022/11/09 12:14:25;;;;;;;;;;;22.80;54.20;;;;;;1490370;78;676;-65
2022/11/09 12:16:40;;;;;;;;;;;22.60;54.10;;;;;;1500915;78;1955;-65