Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:49;;;;;;;7.43;6.03;;;;;;;9.29;100.00;93121.56;5065636;28;20049;-80
2023/10/19 00:04:14;;;;;;;7.95;5.47;;;;;;;9.26;100.00;93116.81;5062608;28;20050;-81
2023/10/19 00:06:44;;;;;;;5.93;4.93;;;;;;;9.25;100.00;93107.56;5062807;28;20489;-80
2023/10/19 00:09:12;;;;;;;6.05;4.93;;;;;;;9.23;100.00;93099.31;5067974;28;20044;-80
2023/10/19 00:11:40;;;;;;;6.32;5.00;;;;;;;9.21;100.00;93094.38;5060204;28;20815;-81
2023/10/19 00:14:15;;;;;;;8.10;5.15;;;;;;;9.18;100.00;93097.38;5061138;28;20094;-81
2023/10/19 00:16:44;;;;;;;5.73;4.67;;;;;;;9.23;100.00;93105.19;5064457;28;20108;-79
2023/10/19 00:19:11;;;;;;;6.55;5.40;;;;;;;9.19;100.00;93100.69;5061198;28;20807;-80
2023/10/19 00:21:50;;;;;;;7.05;5.45;;;;;;;8.89;100.00;93049.97;5066054;28;20048;-79
2023/10/19 00:24:22;;;;;;;6.68;5.18;;;;;;;9.06;100.00;93078.47;5064257;28;20048;-81
2023/10/19 00:26:49;;;;;;;8.05;5.97;;;;;;;9.17;100.00;93092.44;5067443;28;20052;-80
2023/10/19 00:29:30;;;;;;;8.98;5.75;;;;;;;9.14;100.00;93093.63;5065584;28;20078;-80
2023/10/19 00:31:58;;;;;;;8.20;5.65;;;;;;;9.12;100.00;93090.47;5060956;28;20056;-80
2023/10/19 00:34:25;;;;;;;8.82;6.68;;;;;;;9.07;100.00;93085.97;5062907;28;20412;-80
2023/10/19 00:36:53;;;;;;;10.00;7.25;;;;;;;9.05;100.00;93079.47;5062116;28;20493;-81
2023/10/19 00:39:22;;;;;;;10.38;6.88;;;;;;;8.96;100.00;93081.47;5067532;28;20052;-79
2023/10/19 00:41:49;;;;;;;9.43;6.20;;;;;;;8.94;100.00;93076.53;5066932;28;20508;-80
2023/10/19 00:44:22;;;;;;;10.32;7.18;;;;;;;8.92;100.00;93078.53;5063252;28;20385;-79
2023/10/19 00:46:59;;;;;;;11.80;7.53;;;;;;;8.89;100.00;93075.59;5065417;28;20057;-80
2023/10/19 00:49:28;;;;;;;11.82;8.25;;;;;;;8.89;100.00;93070.47;5066467;28;20122;-80
2023/10/19 00:52:03;;;;;;;12.88;8.75;;;;;;;8.64;100.00;93042.94;5062853;28;20053;-80
2023/10/19 00:54:35;;;;;;;12.38;8.43;;;;;;;8.62;100.00;93032.13;5065637;28;20048;-80
2023/10/19 00:57:08;;;;;;;10.07;7.13;;;;;;;8.72;100.00;93055.53;5060801;28;20056;-81
2023/10/19 00:59:38;;;;;;;13.45;8.32;;;;;;;8.81;100.00;93066.34;5064823;28;20063;-79
2023/10/19 01:02:17;;;;;;;13.85;9.10;;;;;;;8.47;100.00;93019.53;5066050;28;20056;-79
2023/10/19 01:04:50;;;;;;;13.55;8.77;;;;;;;8.49;100.00;93035.47;5060422;28;20064;-80
2023/10/19 01:07:22;;;;;;;14.75;9.70;;;;;;;8.72;100.00;93070.91;5061389;28;20063;-80
2023/10/19 01:09:53;;;;;;;12.57;8.80;;;;;;;8.58;100.00;93049.66;5066719;28;20051;-79
2023/10/19 01:12:32;;;;;;;15.55;9.27;;;;;;;8.74;100.00;93076.59;5066835;28;20829;-81
2023/10/19 01:15:12;;;;;;;12.05;8.82;;;;;;;8.67;100.00;93063.81;5062342;28;20054;-81
2023/10/19 01:17:40;;;;;;;13.20;9.25;;;;;;;8.78;100.00;93079.53;5062967;28;20143;-81
2023/10/19 01:20:19;;;;;;;13.65;9.43;;;;;;;8.60;100.00;93049.47;5062519;28;20048;-80
2023/10/19 01:23:06;;;;;;;15.40;9.63;;;;;;;8.78;100.00;93069.31;5062479;28;20564;-80
2023/10/19 01:25:36;;;;;;;14.95;9.93;;;;;;;8.80;100.00;93069.91;5066311;28;20048;-81
2023/10/19 01:28:09;;;;;;;14.50;10.15;;;;;;;8.82;100.00;93067.91;5064642;28;20071;-81
2023/10/19 01:30:36;;;;;;;16.25;10.40;;;;;;;8.80;100.00;93069.91;5067044;28;20055;-82
2023/10/19 01:33:04;;;;;;;16.48;9.70;;;;;;;8.78;100.00;93067.53;5064052;28;20143;-79
2023/10/19 01:36:10;;;;;;;15.73;9.30;;;;;;;8.77;100.00;93067.72;5060201;28;20071;-78
2023/10/19 01:38:18;;;;;;;13.43;9.32;;;;;;;8.64;100.00;93053.19;5058661;28;20140;-80
2023/10/19 01:40:48;;;;;;;12.73;7.85;;;;;;;8.74;100.00;93068.16;5066720;28;20044;-78
2023/10/19 01:43:20;;;;;;;13.30;8.65;;;;;;;8.63;100.00;93061.84;5063797;28;20045;-78
2023/10/19 01:45:53;;;;;;;13.15;8.50;;;;;;;8.69;100.00;93079.78;5064017;28;20511;-78
2023/10/19 01:48:22;;;;;;;12.35;8.63;;;;;;;8.68;100.00;93074.84;5063738;28;20135;-78
2023/10/19 01:50:50;;;;;;;11.27;8.25;;;;;;;8.57;100.00;93058.34;5066155;28;20052;-80
2023/10/19 01:53:16;;;;;;;12.35;7.88;;;;;;;8.60;100.00;93067.41;5064930;28;20848;-80
2023/10/19 01:55:47;;;;;;;;;;;;;;;8.71;100.00;93071.09;5062582;28;20045;-80
2023/10/19 01:58:14;;;;;;;11.85;8.60;;;;;;;8.66;100.00;93069.16;5065145;28;19974;-80
2023/10/19 02:00:43;;;;;;;11.60;8.23;;;;;;;8.64;100.00;93069.34;5061911;28;20036;-80
2023/10/19 02:03:09;;;;;;;12.48;8.25;;;;;;;8.43;100.00;93044.75;5064030;28;20048;-79
2023/10/19 02:05:41;;;;;;;14.50;9.40;;;;;;;8.59;100.00;93066.59;5062912;28;20066;-80
2023/10/19 02:08:07;;;;;;;15.00;10.23;;;;;;;8.57;100.00;93060.91;5062762;28;20051;-79
2023/10/19 02:10:35;;;;;;;15.82;10.75;;;;;;;8.58;100.00;93070.16;5064075;28;20040;-79
2023/10/19 02:13:06;;;;;;;15.00;9.65;;;;;;;8.42;100.00;93053.41;5064042;28;20135;-80
2023/10/19 02:15:35;;;;;;;14.65;9.98;;;;;;;8.52;100.00;93069.16;5063737;28;20052;-79
2023/10/19 02:18:02;;;;;;;12.63;9.98;;;;;;;8.53;100.00;93073.28;5063465;28;20522;-79
2023/10/19 02:20:30;;;;;;;14.48;9.57;;;;;;;8.51;100.00;93077.81;5064439;28;20040;-77
2023/10/19 02:22:57;;;;;;;16.92;10.25;;;;;;;8.42;100.00;93072.13;5063067;28;20041;-79
2023/10/19 02:25:31;;;;;;;16.45;9.35;;;;;;;8.49;100.00;93079.00;5063995;28;20154;-79
2023/10/19 02:27:59;;;;;;;16.02;9.80;;;;;;;8.47;100.00;93073.28;5063313;28;20496;-80
2023/10/19 02:30:27;;;;;;;20.23;9.25;;;;;;;8.45;100.00;93077.81;5063783;28;20056;-79
2023/10/19 02:32:54;;;;;;;11.70;8.02;;;;;;;8.30;100.00;93058.34;5060892;28;20045;-80
2023/10/19 02:35:20;;;;;;;13.02;8.50;;;;;;;8.46;100.00;93074.28;5065719;28;20047;-80
2023/10/19 02:37:47;;;;;;;15.30;8.20;;;;;;;8.52;100.00;93076.84;5067065;28;20049;-80
2023/10/19 02:40:19;;;;;;;11.85;7.72;;;;;;;8.45;100.00;93073.50;5068056;28;20044;-80
2023/10/19 02:42:47;;;;;;;11.63;8.00;;;;;;;8.47;100.00;93076.63;5065702;28;20444;-80
2023/10/19 02:45:16;;;;;;;13.30;7.35;;;;;;;8.38;100.00;93060.69;5064643;28;20044;-80
2023/10/19 02:47:45;;;;;;;11.25;7.43;;;;;;;8.33;100.00;93039.25;5064465;28;20443;-80
2023/10/19 02:50:13;;;;;;;10.50;7.78;;;;;;;8.45;100.00;93065.81;5065743;28;20044;-80
2023/10/19 02:52:41;;;;;;;10.30;7.40;;;;;;;8.32;100.00;93045.38;5064640;28;20048;-80
2023/10/19 02:55:09;;;;;;;10.15;6.72;;;;;;;8.54;100.00;93074.88;5064660;28;20424;-80
2023/10/19 02:57:36;;;;;;;10.68;7.15;;;;;;;8.53;100.00;93072.53;5054877;28;20048;-80
2023/10/19 03:00:08;;;;;;;13.10;7.72;;;;;;;8.45;100.00;93062.44;5058751;28;20094;-79
2023/10/19 03:02:36;;;;;;;9.07;7.15;;;;;;;8.49;100.00;93074.66;5066463;28;20071;-81
2023/10/19 03:05:14;;;;;;;8.10;5.95;;;;;;;8.40;100.00;93058.75;5065188;28;20036;-79
2023/10/19 03:07:43;;;;;;;9.57;6.93;;;;;;;8.43;100.00;93058.31;5063587;28;20045;-79
2023/10/19 03:10:22;;;;;;;9.43;7.15;;;;;;;8.47;100.00;93065.63;5065868;28;20040;-79
2023/10/19 03:12:49;;;;;;;15.82;12.75;;;;;;;8.45;100.00;93067.56;5065549;28;20776;-80
2023/10/19 03:15:17;;;;;;;26.95;22.40;;;;;;;8.41;100.00;93062.88;5066186;28;20553;-79
2023/10/19 03:17:43;;;;;;;12.80;9.85;;;;;;;8.27;100.00;93053.63;5065084;28;20120;-80
2023/10/19 03:20:12;;;;;;;14.20;11.95;;;;;;;8.28;100.00;93066.22;5067437;28;20124;-80
2023/10/19 03:22:38;;;;;;;15.93;10.57;;;;;;;8.13;100.00;93063.88;5065347;28;20048;-80
2023/10/19 03:25:44;;;;;;;13.77;10.30;;;;;;;8.13;100.00;93056.22;5065102;28;20079;-79
2023/10/19 03:28:06;;;;;;;10.68;7.72;;;;;;;8.18;100.00;93068.41;5064116;28;20463;-80
2023/10/19 03:30:38;;;;;;;24.50;15.77;;;;;;;8.18;100.00;93065.84;5066659;28;20042;-80
2023/10/19 03:33:05;;;;;;;10.85;7.72;;;;;;;8.14;100.00;93065.44;5065971;28;20086;-80
2023/10/19 03:35:34;;;;;;;9.90;6.90;;;;;;;8.02;100.00;93046.56;5064754;28;20049;-80
2023/10/19 03:38:07;;;;;;;9.68;7.43;;;;;;;8.12;100.00;93058.97;5067112;28;20551;-79
2023/10/19 03:40:38;;;;;;;12.05;6.88;;;;;;;8.12;100.00;93053.84;5065713;28;20089;-79
2023/10/19 03:43:16;;;;;;;15.90;8.13;;;;;;;8.11;100.00;93052.28;5064422;28;20052;-80
2023/10/19 03:45:50;;;;;;;13.18;8.35;;;;;;;7.92;100.00;93013.69;5063975;28;20037;-80
2023/10/19 03:48:20;;;;;;;12.95;8.27;;;;;;;8.10;100.00;93035.34;5066559;28;20080;-80
2023/10/19 03:50:53;;;;;;;13.88;8.60;;;;;;;8.06;100.00;93036.72;5064142;28;20041;-80
2023/10/19 03:53:21;;;;;;;17.65;9.05;;;;;;;7.98;100.00;93027.47;5061623;28;20129;-80
2023/10/19 03:55:49;;;;;;;12.30;8.30;;;;;;;7.94;100.00;93034.75;5064142;28;20044;-82
2023/10/19 03:58:17;;;;;;;13.23;8.32;;;;;;;7.97;100.00;93036.13;5065457;28;20045;-80
2023/10/19 04:00:44;;;;;;;13.38;8.07;;;;;;;7.97;100.00;93036.13;5068472;28;20044;-79
2023/10/19 04:03:12;;;;;;;12.45;7.80;;;;;;;7.93;100.00;93038.31;5063742;28;20049;-79
2023/10/19 04:05:39;;;;;;;10.75;6.63;;;;;;;7.93;100.00;93043.44;5054964;28;20044;-79
2023/10/19 04:08:15;;;;;;;10.20;6.88;;;;;;;7.93;100.00;93040.88;5052298;28;20044;-79
2023/10/19 04:10:47;;;;;;;11.95;7.07;;;;;;;7.92;100.00;93041.84;5063610;28;20049;-79
2023/10/19 04:13:14;;;;;;;10.05;6.40;;;;;;;7.81;100.00;93021.97;5067555;28;20127;-79
2023/10/19 04:15:41;;;;;;;10.55;7.00;;;;;;;7.97;100.00;93042.03;5067837;28;20493;-79
2023/10/19 04:18:11;;;;;;;11.20;6.15;;;;;;;7.98;100.00;93042.81;5057964;28;20512;-79
2023/10/19 04:20:55;;;;;;;10.05;6.50;;;;;;;7.97;100.00;93041.25;5063670;28;20054;-79
2023/10/19 04:23:26;;;;;;;11.63;6.43;;;;;;;7.91;100.00;93027.47;5067447;28;20101;-79
2023/10/19 04:25:56;;;;;;;10.60;6.20;;;;;;;8.02;100.00;93044.78;5065669;28;20420;-79
2023/10/19 04:28:30;;;;;;;9.32;6.75;;;;;;;8.04;100.00;93038.72;5064431;28;20048;-79
2023/10/19 04:31:02;;;;;;;8.95;6.57;;;;;;;7.95;100.00;93035.53;5067131;28;20040;-81
2023/10/19 04:33:29;;;;;;;10.27;6.78;;;;;;;8.03;100.00;93040.47;5065171;28;20055;-81
2023/10/19 04:35:59;;;;;;;10.90;7.20;;;;;;;8.02;100.00;93031.22;5065098;28;20060;-81
2023/10/19 04:38:30;;;;;;;13.38;7.20;;;;;;;8.01;100.00;93030.44;5063210;28;20496;-81
2023/10/19 04:41:07;;;;;;;13.63;8.45;;;;;;;7.98;100.00;93019.81;5065931;28;20581;-80
2023/10/19 04:43:34;;;;;;;11.55;7.93;;;;;;;8.00;100.00;93017.81;5067124;28;20460;-81
2023/10/19 04:46:07;;;;;;;13.93;7.57;;;;;;;7.98;100.00;93007.81;5067246;28;20053;-81
2023/10/19 04:48:35;;;;;;;12.15;8.57;;;;;;;7.99;100.00;93006.81;5065258;28;20492;-81
2023/10/19 04:51:03;;;;;;;10.75;7.78;;;;;;;8.04;100.00;93006.22;5066280;28;20052;-81
2023/10/19 04:53:32;;;;;;;13.00;7.93;;;;;;;7.77;100.00;92970.44;5066010;28;20049;-82
2023/10/19 04:56:00;;;;;;;10.98;8.00;;;;;;;7.97;100.00;93000.34;5060133;28;21053;-81
2023/10/19 04:58:28;;;;;;;12.05;8.05;;;;;;;7.85;100.00;92985.59;5065083;28;20055;-81
2023/10/19 05:00:54;;;;;;;11.35;7.72;;;;;;;8.02;100.00;93000.53;5063499;28;20095;-80
2023/10/19 05:03:21;;;;;;;10.20;7.82;;;;;;;8.01;100.00;93004.06;5065999;28;20493;-82
2023/10/19 05:05:48;;;;;;;11.85;8.80;;;;;;;8.03;100.00;93002.09;5066772;28;20412;-82
2023/10/19 05:08:15;;;;;;;11.00;8.13;;;;;;;8.06;100.00;93006.03;5061835;28;20519;-80
2023/10/19 05:10:43;;;;;;;12.80;8.10;;;;;;;8.07;100.00;92993.03;5064563;28;20048;-81
2023/10/19 05:13:10;;;;;;;12.45;8.13;;;;;;;8.08;100.00;93002.28;5067942;28;20048;-81
2023/10/19 05:15:38;;;;;;;10.63;8.15;;;;;;;8.06;100.00;93006.78;5073400;28;20527;-82
2023/10/19 05:18:06;;;;;;;14.55;8.52;;;;;;;8.16;100.00;93003.84;5070138;28;20064;-82
2023/10/19 05:20:33;;;;;;;12.60;8.98;;;;;;;8.19;100.00;93010.34;5068820;28;20086;-82
2023/10/19 05:23:00;;;;;;;11.85;8.00;;;;;;;8.25;100.00;93009.53;5070568;28;20178;-82
2023/10/19 05:25:27;;;;;;;15.95;9.07;;;;;;;8.31;100.00;93011.31;5067720;28;20587;-81
2023/10/19 05:27:55;;;;;;;15.23;8.48;;;;;;;8.34;100.00;93015.22;5069980;28;20133;-80
2023/10/19 05:30:23;;;;;;;13.25;8.65;;;;;;;8.35;100.00;93017.59;5070784;28;20052;-82
2023/10/19 05:32:51;;;;;;;12.70;9.13;;;;;;;8.39;100.00;93011.06;5070020;28;20052;-81
2023/10/19 05:35:22;;;;;;;13.38;8.25;;;;;;;8.35;100.00;93004.00;5082870;28;20040;-81
2023/10/19 05:37:50;;;;;;;10.82;8.15;;;;;;;8.52;100.00;93015.41;5079736;28;20048;-81
2023/10/19 05:40:18;;;;;;;11.55;8.10;;;;;;;8.54;100.00;93022.88;5070881;28;20431;-81
2023/10/19 05:42:46;;;;;;;12.50;7.25;;;;;;;8.60;100.00;93022.09;5080674;28;20048;-82
2023/10/19 05:45:16;;;;;;;11.52;8.52;;;;;;;8.73;100.00;93023.81;5064762;28;20048;-81
2023/10/19 05:47:44;;;;;;;10.27;7.50;;;;;;;8.83;100.00;93025.94;5071133;28;20052;-82
2023/10/19 05:50:14;;;;;;;11.43;7.30;;;;;;;8.95;100.00;93024.31;5067109;28;20109;-82
2023/10/19 05:52:42;;;;;;;10.73;7.25;;;;;;;8.91;100.00;93007.00;5065399;28;20047;-81
2023/10/19 05:55:10;;;;;;;11.40;7.45;;;;;;;9.14;100.00;93021.06;5071248;28;20080;-82
2023/10/19 05:57:40;;;;;;;11.18;6.45;;;;;;;9.04;100.00;92989.03;5064244;28;20098;-81
2023/10/19 06:00:12;;;;;;;11.55;6.82;;;;;;;9.42;100.00;93025.88;5066841;28;20130;-81
2023/10/19 06:02:43;;;;;;;11.45;7.47;;;;;;;9.47;100.00;93030.34;5067246;28;20420;-82
2023/10/19 06:05:10;;;;;;;12.05;8.52;;;;;;;9.43;100.00;93018.94;5069028;28;20076;-82
2023/10/19 06:07:37;;;;;;;15.80;9.38;;;;;;;9.38;100.00;92990.56;5067905;28;20056;-81
2023/10/19 06:10:05;;;;;;;27.42;14.80;;;;;;;9.68;100.00;93024.09;5089389;28;20048;-81
2023/10/19 06:12:32;;;;;;;45.15;21.25;;;;;;;9.81;100.00;93010.41;5088538;28;20083;-79
2023/10/19 06:15:00;;;;;;;44.03;19.13;;;;;;;9.92;100.00;93015.84;5068711;28;20085;-80
2023/10/19 06:17:27;;;;;;;60.65;23.70;;;;;;;9.97;100.00;93018.56;5078775;28;20122;-82
2023/10/19 06:19:56;;;;;;;59.90;25.13;;;;;;;10.09;100.00;93024.56;5070678;28;20404;-82
2023/10/19 06:22:23;;;;;;;27.50;13.10;;;;;;;10.14;100.00;93026.53;5072194;28;20044;-81
2023/10/19 06:24:50;;;;;;;32.05;14.90;;;;;;;10.30;100.00;93030.31;5068453;28;21411;-82
2023/10/19 06:27:16;;;;;;;24.35;12.20;;;;;;;10.37;100.00;93035.41;5069116;28;20048;-82
2023/10/19 06:29:44;;;;;;;18.42;10.15;;;;;;;10.41;100.00;93037.31;5072819;28;20052;-81
2023/10/19 06:32:12;;;;;;;11.45;7.18;;;;;;;10.44;100.00;93036.16;5069157;28;20497;-80
2023/10/19 06:34:40;;;;;;;13.25;7.78;;;;;;;10.56;100.00;93037.00;5073278;28;20052;-81
2023/10/19 06:37:10;;;;;;;12.15;8.02;;;;;;;10.70;100.00;93039.44;5081301;28;20409;-81
2023/10/19 06:39:40;;;;;;;12.15;6.80;;;;;;;10.71;100.00;93035.09;5070737;28;20045;-81
2023/10/19 06:42:13;;;;;;;10.45;6.38;;;;;;;10.72;100.00;93021.22;5079773;28;20135;-80
2023/10/19 06:44:43;;;;;;;12.30;6.13;;;;;;;10.59;100.00;92979.28;5079606;28;20051;-81
2023/10/19 06:47:10;;;;;;;11.35;5.38;;;;;;;10.94;100.00;93017.22;5069738;28;20118;-81
2023/10/19 06:49:37;;;;;;;9.18;5.18;;;;;;;11.05;100.00;93002.06;5069560;28;20052;-79
2023/10/19 06:52:05;;;;;;;8.60;4.25;;;;;;;11.11;100.00;92998.63;5069154;28;20097;-80
2023/10/19 06:54:33;;;;;;;6.68;4.03;;;;;;;11.24;100.00;92992.53;5074717;28;20118;-81
2023/10/19 06:57:02;;;;;;;7.95;3.92;;;;;;;11.41;100.00;93000.41;5079934;28;20047;-79
2023/10/19 06:59:33;;;;;;;7.13;3.40;;;;;;;11.60;100.00;93002.91;5077392;28;20447;-81
2023/10/19 07:02:01;;;;;;;5.70;3.65;;;;;;;11.69;100.00;93006.75;5076940;28;20047;-80
2023/10/19 07:04:28;;;;;;;6.15;3.03;;;;;;;11.86;100.00;93021.53;5072169;28;20135;-78
2023/10/19 07:06:54;;;;;;;7.97;3.80;;;;;;;11.87;100.00;92999.94;5070061;28;20045;-81
2023/10/19 07:09:22;;;;;;;8.50;4.00;;;;;;;12.07;100.00;93017.66;5086041;28;20055;-78
2023/10/19 07:11:53;;;;;;;5.32;3.63;;;;;;;12.06;100.00;93008.38;5078429;28;20049;-79
2023/10/19 07:14:22;;;;;;;5.78;3.55;;;;;;;12.16;100.00;93020.69;5073449;28;20044;-81
2023/10/19 07:16:50;;;;;;;6.00;3.40;;;;;;;12.17;100.00;93014.53;5070099;28;20052;-80
2023/10/19 07:19:16;;;;;;;7.35;3.28;;;;;;;12.22;100.00;93022.34;5067352;28;20080;-79
2023/10/19 07:21:48;;;;;;;7.75;3.47;;;;;;;12.21;100.00;93015.66;5072997;28;20421;-79
2023/10/19 07:24:18;;;;;;;7.30;3.78;;;;;;;12.43;100.00;93025.38;5071131;28;20914;-80
2023/10/19 07:26:53;;;;;;;6.00;3.53;;;;;;;12.60;100.00;93032.44;5069847;28;20424;-79
2023/10/19 07:29:21;;;;;;;7.00;3.50;;;;;;;12.72;100.00;93024.69;5068833;28;20088;-79
2023/10/19 07:31:48;;;;;;;6.28;3.20;;;;;;;12.85;100.00;93027.00;5070939;28;20056;-79
2023/10/19 07:34:16;;;;;;;6.80;2.85;;;;;;;12.90;100.00;93023.72;5070171;28;20109;-79
2023/10/19 07:36:43;;;;;;;4.35;2.90;;;;;;;12.88;100.00;93038.66;5070430;28;20128;-78
2023/10/19 07:39:18;;;;;;;11.02;3.58;;;;;;;12.99;100.00;93045.56;5070586;28;20045;-80
2023/10/19 07:41:46;;;;;;;6.25;2.97;;;;;;;13.05;100.00;93056.78;5071961;28;20064;-78
2023/10/19 07:44:13;;;;;;;4.88;3.00;;;;;;;12.73;100.00;93019.28;5081763;28;20048;-79
2023/10/19 07:46:42;;;;;;;4.38;3.03;;;;;;;12.99;100.00;93058.47;5060951;28;20044;-80
2023/10/19 07:49:09;;;;;;;5.28;2.65;;;;;;;12.88;100.00;93060.06;5076717;28;20054;-80
2023/10/19 07:51:41;;;;;;;4.97;2.35;;;;;;;12.78;100.00;93057.28;5086647;28;20095;-80
2023/10/19 07:54:08;;;;;;;4.65;2.47;;;;;;;12.73;100.00;93067.47;5076135;28;20644;-80
2023/10/19 07:56:35;;;;;;;5.07;2.78;;;;;;;12.63;100.00;93066.25;5069123;28;20121;-79
2023/10/19 07:59:02;;;;;;;7.45;3.72;;;;;;;12.54;100.00;93049.56;5069627;28;20052;-80
2023/10/19 08:01:29;;;;;;;5.93;3.33;;;;;;;12.64;100.00;93054.16;5071717;28;20523;-79
2023/10/19 08:03:57;;;;;;;5.88;4.07;;;;;;;12.64;100.00;93056.75;5079846;28;20117;-78
2023/10/19 08:06:24;;;;;;;7.70;3.83;;;;;;;12.65;100.00;93048.75;5074883;28;20056;-79
2023/10/19 08:08:51;;;;;;;8.73;3.75;;;;;;;12.82;100.00;93059.16;5074643;28;20058;-78
2023/10/19 08:11:18;;;;;;;7.47;4.10;;;;;;;12.91;100.00;93061.41;5068403;28;20048;-79
2023/10/19 08:13:44;;;;;;;7.25;3.90;;;;;;;13.16;100.00;93070.63;5069035;28;20044;-78
2023/10/19 08:16:12;;;;;;;6.35;3.00;;;;;;;13.27;100.00;93061.28;5067254;28;20412;-79
2023/10/19 08:18:39;;;;;;;5.03;2.95;;;;;;;13.44;100.00;93056.19;5077638;28;20559;-79
2023/10/19 08:21:07;;;;;;;5.03;3.00;;;;;;;13.55;100.00;93031.38;5069314;28;20558;-79
2023/10/19 08:23:34;;;;;;;4.93;3.33;;;;;;;13.85;100.00;93044.00;5070077;28;20136;-79
2023/10/19 08:26:01;;;;;;;4.40;2.78;;;;;;;13.99;100.00;93030.78;5069781;28;20051;-78
2023/10/19 08:28:28;;;;;;;6.47;3.80;;;;;;;14.20;100.00;93039.63;5070385;28;20409;-78
2023/10/19 08:30:57;;;;;;;4.70;3.03;;;;;;;14.36;100.00;93038.06;5067812;28;20059;-80
2023/10/19 08:33:25;;;;;;;5.57;3.20;;;;;;;14.59;100.00;93054.41;5067938;28;20040;-80
2023/10/19 08:35:54;;;;;;;5.05;3.42;;;;;;;14.76;100.00;93054.38;5070260;28;20048;-81
2023/10/19 08:38:23;;;;;;;4.72;2.97;;;;;;;14.82;100.00;93042.31;5068757;28;20044;-81
2023/10/19 08:40:51;;;;;;;6.07;3.15;;;;;;;14.99;99.74;93057.75;5071344;28;20060;-80
2023/10/19 08:43:19;;;;;;;6.10;2.97;;;;;;;15.05;98.85;93056.03;5067196;28;20045;-81
2023/10/19 08:45:46;;;;;;;9.07;3.35;;;;;;;15.21;98.19;93068.09;5068356;28;20048;-78
2023/10/19 08:48:13;;;;;;;8.10;3.60;;;;;;;15.19;98.24;93048.66;5072358;28;20135;-81
2023/10/19 08:50:40;;;;;;;7.82;3.80;;;;;;;15.54;99.32;93057.81;5068884;28;20171;-79
2023/10/19 08:53:10;;;;;;;6.00;3.47;;;;;;;15.75;97.50;93071.75;5081131;28;20048;-82
2023/10/19 08:55:38;;;;;;;7.82;2.95;;;;;;;15.87;94.77;93065.63;5070958;28;20051;-81
2023/10/19 08:58:05;;;;;;;8.32;4.13;;;;;;;16.01;93.47;93074.59;5068016;28;20052;-80
2023/10/19 09:00:46;;;;;;;3.75;2.47;;;;;;;16.01;92.71;93059.06;5068060;28;20501;-81
2023/10/19 09:03:14;;;;;;;5.28;3.30;;;;;;;16.01;93.02;93056.47;5068315;28;20113;-80
2023/10/19 09:05:44;;;;;;;6.85;3.28;;;;;;;15.90;93.39;93040.03;5066664;28;20048;-81
2023/10/19 09:08:15;;;;;;;5.10;2.95;;;;;;;15.82;94.23;93039.69;5071870;28;20051;-80
2023/10/19 09:10:53;;;;;;;4.60;2.72;;;;;;;15.70;94.57;93027.66;5069942;28;20423;-79
2023/10/19 09:13:22;;;;;;;4.82;2.45;;;;;;;15.77;95.77;93035.25;5068616;28;20056;-79
2023/10/19 09:15:49;;;;;;;4.47;2.70;;;;;;;15.74;94.40;93025.41;5067218;28;20590;-80
2023/10/19 09:18:18;;;;;;;5.85;3.00;;;;;;;15.83;95.15;93016.13;5073821;28;20052;-80
2023/10/19 09:20:53;;;;;;;3.95;2.55;;;;;;;15.90;94.85;93018.53;5068374;28;20055;-77
2023/10/19 09:23:25;;;;;;;4.70;2.13;;;;;;;15.96;94.57;93012.38;5067366;28;20059;-80
2023/10/19 09:25:54;;;;;;;5.28;2.30;;;;;;;15.96;93.63;93001.25;5067996;28;20332;-78
2023/10/19 09:28:21;;;;;;;3.15;2.10;;;;;;;16.06;93.23;93010.91;5068854;28;20137;-80
2023/10/19 09:30:50;;;;;;;6.40;2.78;;;;;;;16.21;92.88;93008.41;5067991;28;20145;-78
2023/10/19 09:33:18;;;;;;;4.65;2.88;;;;;;;16.32;93.68;92991.09;5070186;28;20047;-80
2023/10/19 09:35:50;;;;;;;6.40;2.83;;;;;;;16.63;92.26;92993.88;5068377;28;20041;-80
2023/10/19 09:38:21;;;;;;;4.90;2.42;;;;;;;16.66;90.74;93002.97;5069478;28;20040;-82
2023/10/19 09:40:47;;;;;;;6.47;3.30;;;;;;;16.55;90.51;92973.59;5071867;28;20772;-79
2023/10/19 09:43:24;;;;;;;3.90;2.33;;;;;;;16.76;91.18;92989.25;5070076;28;20941;-81
2023/10/19 09:45:54;;;;;;;5.43;2.78;;;;;;;16.70;90.18;92993.63;5073381;28;20083;-79
2023/10/19 09:48:21;;;;;;;6.22;3.10;;;;;;;16.75;89.62;93009.22;5080899;28;20056;-80
2023/10/19 09:50:55;;;;;;;8.48;2.90;;;;;;;16.66;89.19;93000.38;5074464;28;20534;-80
2023/10/19 09:53:25;;;;;;;5.78;3.03;;;;;;;16.66;89.80;93008.16;5071366;28;20658;-81
2023/10/19 09:55:55;;;;;;;5.65;3.88;;;;;;;16.59;90.68;92987.63;5075608;28;20052;-81
2023/10/19 09:58:29;;;;;;;7.88;5.20;;;;;;;16.83;89.67;92994.97;5073789;28;20563;-79
2023/10/19 10:00:57;;;;;;;6.13;2.78;;;;;;;16.76;89.48;93000.38;5075933;28;20048;-79
2023/10/19 10:03:48;;;;;;;4.13;2.55;;;;;;;16.87;89.29;93003.81;5074547;28;20089;-79
2023/10/19 10:06:20;;;;;;;6.82;2.63;;;;;;;17.00;88.58;93009.56;5058738;28;20051;-81
2023/10/19 10:08:48;;;;;;;4.75;2.63;;;;;;;16.98;87.39;92996.09;5077012;28;20093;-79
2023/10/19 10:11:21;;;;;;;4.72;2.72;;;;;;;17.07;88.68;92987.56;5070961;28;20048;-79
2023/10/19 10:13:53;;;;;;;7.13;3.10;;;;;;;17.03;87.83;92977.97;5079274;28;20503;-79
2023/10/19 10:16:22;;;;;;;4.95;2.67;;;;;;;17.06;88.00;92982.63;5085435;28;20063;-79
2023/10/19 10:18:50;;;;;;;6.95;2.88;;;;;;;17.16;87.44;92987.84;5079201;28;20365;-78
2023/10/19 10:21:20;;;;;;;5.50;2.75;;;;;;;17.14;87.38;92989.16;5073347;28;20122;-81
2023/10/19 10:23:49;;;;;;;5.97;1.90;;;;;;;17.25;87.20;92975.16;5074287;28;20132;-80
2023/10/19 10:26:17;;;;;;;4.93;2.42;;;;;;;17.17;86.37;92960.84;5070768;28;20056;-79
2023/10/19 10:28:50;;;;;;;4.15;2.30;;;;;;;17.27;86.75;92967.88;5073105;28;20058;-79
2023/10/19 10:31:22;;;;;;;4.40;2.20;;;;;;;17.18;86.03;92954.63;5076308;28;20045;-80
2023/10/19 10:33:51;;;;;;;4.05;2.35;;;;;;;17.35;86.73;92962.19;5074078;28;20059;-79
2023/10/19 10:36:28;;;;;;;4.85;2.47;;;;;;;17.45;86.64;92955.47;5071295;28;20054;-79
2023/10/19 10:39:05;;;;;;;4.78;2.53;;;;;;;17.58;85.50;92938.56;5071709;28;20052;-82
2023/10/19 10:41:32;;;;;;;4.95;2.30;;;;;;;17.55;85.43;92942.47;5073205;28;20054;-79
2023/10/19 10:44:00;;;;;;;6.25;2.33;;;;;;;17.47;84.80;92938.59;5073761;28;20052;-79
2023/10/19 10:46:29;;;;;;;5.45;2.15;;;;;;;17.39;85.39;92923.50;5079285;28;20052;-80
2023/10/19 10:48:56;;;;;;;6.38;2.13;;;;;;;17.27;85.07;92902.22;5070258;28;20052;-81
2023/10/19 10:51:24;;;;;;;3.88;2.17;;;;;;;17.40;84.87;92921.69;5074505;28;20048;-78
2023/10/19 10:53:52;;;;;;;4.60;1.90;;;;;;;17.48;85.42;92913.38;5071742;28;20048;-80
2023/10/19 10:56:21;;;;;;;3.70;2.00;;;;;;;17.52;85.37;92913.63;5070339;28;20879;-79
2023/10/19 10:58:48;;;;;;;6.50;2.20;;;;;;;17.52;85.24;92903.25;5070749;28;20060;-79
2023/10/19 11:01:17;;;;;;;3.72;2.03;;;;;;;17.46;86.33;92889.50;5071620;28;20051;-81
2023/10/19 11:03:44;;;;;;;3.75;1.73;;;;;;;17.25;84.50;92867.97;5069974;28;20048;-80
2023/10/19 11:06:11;;;;;;;4.35;2.00;;;;;;;17.52;84.58;92900.66;5071519;28;20045;-79
2023/10/19 11:08:39;;;;;;;5.47;2.03;;;;;;;17.45;84.03;92890.56;5070780;28;20500;-79
2023/10/19 11:11:10;;;;;;;4.97;2.28;;;;;;;17.55;83.76;92898.31;5070404;28;20500;-81
2023/10/19 11:13:38;;;;;;;5.95;2.17;;;;;;;17.37;83.17;92881.47;5071050;28;20045;-79
2023/10/19 11:16:07;;;;;;;5.53;2.63;;;;;;;17.60;83.05;92887.94;5072723;28;20056;-79
2023/10/19 11:18:40;;;;;;;6.05;2.38;;;;;;;17.59;82.02;92857.81;5066816;28;20071;-80
2023/10/19 11:21:09;;;;;;;4.88;2.35;;;;;;;17.81;81.17;92895.69;5073074;28;20040;-81
2023/10/19 11:23:44;;;;;;;5.07;1.98;;;;;;;17.94;80.53;92891.00;5073376;28;20052;-82
2023/10/19 11:26:11;;;;;;;8.70;2.90;;;;;;;17.97;79.83;92893.09;5081173;28;20052;-82
2023/10/19 11:28:47;;;;;;;4.00;1.90;;;;;;;17.95;78.91;92869.19;5068350;28;20049;-80
2023/10/19 11:31:19;;;;;;;4.43;1.70;;;;;;;18.18;78.16;92887.88;5075527;28;20045;-82
2023/10/19 11:33:49;;;;;;;4.03;2.25;;;;;;;18.23;78.32;92886.03;5067918;28;20397;-80
2023/10/19 11:36:17;;;;;;;4.80;1.58;;;;;;;18.15;77.92;92863.94;5073594;28;20047;-81
2023/10/19 11:38:45;;;;;;;4.53;1.90;;;;;;;18.44;78.69;92885.94;5078498;28;20439;-82