Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:08;;;;;;;7.57;3.53;;;;;;;20.38;67.22;99963.97;5054210;28;20369;-82
2021/08/16 00:02:34;;;;;;;6.57;3.70;;;;;;;20.33;67.11;99989.81;5050452;28;20210;-82
2021/08/16 00:05:01;;;;;;;5.63;3.73;;;;;;;20.28;67.46;99989.47;5049734;28;20564;-82
2021/08/16 00:07:29;;;;;;;6.77;3.90;;;;;;;20.22;67.90;99977.53;5048303;28;20568;-82
2021/08/16 00:09:55;;;;;;;5.60;3.33;;;;;;;20.18;68.28;99972.63;5045667;28;20769;-83
2021/08/16 00:12:22;;;;;;;5.30;3.17;;;;;;;20.17;68.39;99962.84;5049168;28;20221;-83
2021/08/16 00:14:49;;;;;;;6.20;3.77;;;;;;;20.15;68.54;99956.75;5050839;28;20570;-82
2021/08/16 00:20:37;;;;;;;5.43;3.17;;;;;;;20.07;68.76;99936.84;5035403;28;20308;-82
2021/08/16 00:23:05;;;;;;;5.10;3.17;;;;;;;20.05;69.35;99936.22;5052924;28;20201;-82
2021/08/16 00:25:32;;;;;;;4.63;3.30;;;;;;;20.02;69.16;99936.56;5057154;28;20207;-83
2021/08/16 00:27:58;;;;;;;8.03;3.30;;;;;;;19.99;69.62;99934.19;5053739;28;20204;-83
2021/08/16 00:30:25;;;;;;;4.53;3.50;;;;;;;19.97;69.73;99928.13;5053093;28;21189;-82
2021/08/16 00:32:52;;;;;;;4.43;3.00;;;;;;;19.95;69.87;99916.63;5060348;28;20230;-83
2021/08/16 00:35:19;;;;;;;7.03;4.13;;;;;;;19.93;69.32;99915.13;5056874;28;20565;-83
2021/08/16 00:37:46;;;;;;;6.23;3.50;;;;;;;19.89;69.25;99913.78;5054800;28;20655;-82
2021/08/16 00:40:15;;;;;;;5.33;3.23;;;;;;;19.82;69.17;99910.94;5057403;28;20246;-83
2021/08/16 00:42:42;;;;;;;4.00;3.23;;;;;;;19.75;69.35;99912.66;5059712;28;20645;-82
2021/08/16 00:45:09;;;;;;;5.60;3.67;;;;;;;19.69;69.77;99910.66;5058718;28;20204;-83
2021/08/16 00:47:38;;;;;;;4.20;3.40;;;;;;;19.64;69.99;99911.19;5059730;28;20222;-83
2021/08/16 00:50:06;;;;;;;6.87;3.63;;;;;;;19.60;70.28;99901.72;5057334;28;20232;-83
2021/08/16 00:52:33;;;;;;;4.97;3.10;;;;;;;19.55;70.24;99906.78;5057625;28;20236;-82
2021/08/16 00:55:00;;;;;;;4.90;3.20;;;;;;;19.48;69.93;99907.66;5053496;28;20204;-82
2021/08/16 00:57:29;;;;;;;6.70;3.80;;;;;;;19.36;70.00;99904.44;5067508;28;20291;-83
2021/08/16 00:59:57;;;;;;;4.53;3.13;;;;;;;19.26;70.09;99903.78;5059359;28;20223;-85
2021/08/16 01:02:23;;;;;;;5.37;3.17;;;;;;;19.17;70.12;99899.44;5049386;28;20234;-84
2021/08/16 01:04:50;;;;;;;7.10;3.40;;;;;;;19.09;70.29;99908.38;5045632;28;20208;-86
2021/08/16 01:07:16;;;;;;;9.30;3.90;;;;;;;19.03;70.60;99904.47;5047351;28;20208;-84
2021/08/16 01:09:43;;;;;;;5.13;3.27;;;;;;;19.02;70.80;99910.91;5050707;28;20197;-85
2021/08/16 01:12:10;;;;;;;4.73;3.70;;;;;;;19.02;70.86;99907.34;5054619;28;20238;-83
2021/08/16 01:14:38;;;;;;;4.93;3.50;;;;;;;19.02;71.03;99908.19;5056846;28;20266;-83
2021/08/16 01:17:05;;;;;;;5.67;3.37;;;;;;;19.01;71.17;99906.50;5057274;28;20207;-82
2021/08/16 01:19:32;;;;;;;7.53;3.10;;;;;;;19.00;70.88;99914.78;5056112;28;20226;-83
2021/08/16 01:21:58;;;;;;;6.83;3.47;;;;;;;18.97;71.02;99928.63;5058877;28;20568;-84
2021/08/16 01:24:25;;;;;;;5.30;3.33;;;;;;;18.94;70.90;99931.66;5051892;28;20205;-84
2021/08/16 01:26:53;;;;;;;4.77;3.67;;;;;;;18.92;70.79;99936.38;5059853;28;20203;-84
2021/08/16 01:29:22;;;;;;;4.83;3.40;;;;;;;18.88;70.76;99943.09;5051489;28;20225;-84
2021/08/16 01:31:49;;;;;;;4.93;3.00;;;;;;;18.84;70.53;99939.06;5050079;28;20332;-84
2021/08/16 01:34:16;;;;;;;6.13;3.50;;;;;;;18.82;70.45;99951.84;5055249;28;20675;-83
2021/08/16 01:36:44;;;;;;;7.50;3.53;;;;;;;18.79;70.48;99957.63;5055235;28;20205;-85
2021/08/16 01:39:10;;;;;;;5.57;3.50;;;;;;;18.76;70.68;99966.03;5056579;28;20612;-84
2021/08/16 01:41:37;;;;;;;8.57;3.37;;;;;;;18.73;70.70;99967.22;5056306;28;20227;-85
2021/08/16 01:44:06;;;;;;;5.13;3.20;;;;;;;18.71;70.87;99969.22;5048438;28;20203;-84
2021/08/16 01:46:33;;;;;;;5.07;3.43;;;;;;;18.67;70.99;99965.16;5056406;28;20238;-84
2021/08/16 01:48:59;;;;;;;6.63;3.80;;;;;;;18.66;71.31;99971.56;5058767;28;20203;-84
2021/08/16 01:51:26;;;;;;;7.87;3.50;;;;;;;18.63;71.25;99967.34;5044544;28;20227;-85
2021/08/16 01:53:53;;;;;;;4.10;3.30;;;;;;;18.62;71.51;99970.22;5049198;28;20582;-84
2021/08/16 01:56:20;;;;;;;5.43;4.10;;;;;;;18.58;71.78;99975.06;5046254;28;20581;-85
2021/08/16 01:58:47;;;;;;;5.43;3.50;;;;;;;18.59;71.62;99981.34;5049282;28;20198;-84
2021/08/16 02:01:15;;;;;;;5.47;3.40;;;;;;;18.58;72.19;99982.31;5052267;28;20596;-84
2021/08/16 02:03:41;;;;;;;9.37;4.23;;;;;;;18.55;72.32;99972.69;5051863;28;20212;-85
2021/08/16 02:06:08;;;;;;;7.37;4.27;;;;;;;18.55;72.43;99977.25;5054591;28;20543;-84
2021/08/16 02:08:35;;;;;;;5.17;3.80;;;;;;;18.53;72.81;99977.41;5046139;28;20627;-83
2021/08/16 02:11:01;;;;;;;4.77;3.93;;;;;;;18.53;72.72;99990.88;5050979;28;20701;-84
2021/08/16 02:13:28;;;;;;;6.93;3.93;;;;;;;18.53;72.88;99988.19;5059593;28;20226;-83
2021/08/16 02:15:54;;;;;;;6.53;4.10;;;;;;;18.53;73.13;99990.88;5056556;28;20217;-83
2021/08/16 02:18:22;;;;;;;6.40;4.07;;;;;;;18.55;73.23;99986.19;5054843;28;20207;-81
2021/08/16 02:20:49;;;;;;;8.23;4.40;;;;;;;18.55;73.20;99980.78;5052609;28;20309;-84
2021/08/16 02:23:15;;;;;;;7.33;4.20;;;;;;;18.57;73.08;99975.22;5054568;28;20208;-83
2021/08/16 02:25:42;;;;;;;7.27;4.37;;;;;;;18.57;73.23;99973.38;5056824;28;20218;-83
2021/08/16 02:28:09;;;;;;;6.40;3.47;;;;;;;18.56;73.57;99977.09;5054983;28;20208;-84
2021/08/16 02:30:35;;;;;;;5.50;3.67;;;;;;;18.55;73.06;99970.00;5051699;28;20306;-84
2021/08/16 02:33:02;;;;;;;11.07;3.23;;;;;;;18.54;73.38;99979.09;5044864;28;20230;-84
2021/08/16 02:35:30;;;;;;;4.67;3.50;;;;;;;18.53;73.31;99980.09;5054598;28;20210;-84
2021/08/16 02:37:56;;;;;;;6.77;4.10;;;;;;;18.52;73.55;99972.19;5056144;28;20209;-84
2021/08/16 02:40:23;;;;;;;4.57;3.60;;;;;;;18.52;73.32;99977.56;5057578;28;20307;-84
2021/08/16 02:42:49;;;;;;;6.07;4.43;;;;;;;18.50;73.08;99980.44;5062053;28;20207;-84
2021/08/16 02:45:16;;;;;;;8.50;4.47;;;;;;;18.50;73.23;99976.88;5053219;28;20205;-84
2021/08/16 02:47:44;;;;;;;5.60;3.97;;;;;;;18.50;73.33;99977.72;5052786;28;20211;-85
2021/08/16 02:50:12;;;;;;;6.97;4.27;;;;;;;18.50;73.48;99976.88;5050478;28;20221;-83
2021/08/16 02:52:39;;;;;;;6.20;4.10;;;;;;;18.50;73.40;99984.97;5053494;28;20309;-84
2021/08/16 02:55:07;;;;;;;5.93;4.37;;;;;;;18.48;73.36;99985.13;5050771;28;20209;-85
2021/08/16 02:57:34;;;;;;;8.23;4.37;;;;;;;18.47;73.47;99982.59;5055032;28;20258;-84
2021/08/16 03:00:01;;;;;;;6.17;4.37;;;;;;;18.46;73.44;99989.00;5052318;28;20320;-84
2021/08/16 03:02:27;;;;;;;5.63;4.10;;;;;;;18.44;73.41;99989.19;5055853;28;20223;-82
2021/08/16 03:04:54;;;;;;;6.90;4.10;;;;;;;18.43;73.51;99989.34;5055549;28;20285;-84
2021/08/16 03:07:20;;;;;;;7.77;4.20;;;;;;;18.39;73.35;99994.22;5067062;28;20212;-84
2021/08/16 03:09:48;;;;;;;7.47;3.90;;;;;;;18.38;73.33;99995.22;5054474;28;20206;-84
2021/08/16 03:12:15;;;;;;;7.93;4.00;;;;;;;18.38;73.16;99989.84;5051595;28;20233;-84
2021/08/16 03:14:42;;;;;;;4.93;3.53;;;;;;;18.35;72.99;99990.16;5048414;28;20750;-84
2021/08/16 03:17:08;;;;;;;6.93;3.70;;;;;;;18.32;72.47;99993.19;5048798;28;20200;-83
2021/08/16 03:19:35;;;;;;;6.63;3.67;;;;;;;18.30;72.34;99997.88;5044886;28;20217;-83
2021/08/16 03:22:01;;;;;;;5.53;3.20;;;;;;;18.29;72.08;100001.56;5045003;28;20205;-83
2021/08/16 03:24:30;;;;;;;5.67;3.27;;;;;;;18.25;71.86;99993.00;5047005;28;20208;-83
2021/08/16 03:26:58;;;;;;;6.60;3.30;;;;;;;18.24;71.72;99991.31;5044711;28;20205;-83
2021/08/16 03:29:24;;;;;;;5.73;2.93;;;;;;;18.22;71.71;99987.09;5049316;28;20296;-84
2021/08/16 03:31:51;;;;;;;5.20;3.60;;;;;;;18.20;71.65;99989.09;5041119;28;20270;-83
2021/08/16 03:34:17;;;;;;;4.60;3.07;;;;;;;18.20;71.65;99981.00;5049231;28;20244;-84
2021/08/16 03:36:45;;;;;;;5.53;3.53;;;;;;;18.19;71.78;99982.84;5040247;28;20227;-84
2021/08/16 03:39:11;;;;;;;5.47;3.17;;;;;;;18.19;71.63;99984.69;5043639;28;20205;-84
2021/08/16 03:41:38;;;;;;;5.37;3.40;;;;;;;18.17;71.77;99984.88;5048016;28;20704;-84
2021/08/16 03:44:06;;;;;;;8.27;3.37;;;;;;;18.16;71.54;99983.19;5045390;28;20210;-85
2021/08/16 03:46:33;;;;;;;6.33;3.80;;;;;;;18.16;71.40;99968.84;5038973;28;20221;-84
2021/08/16 03:48:59;;;;;;;4.43;4.03;;;;;;;18.14;71.41;99981.66;5042186;28;20582;-81
2021/08/16 03:51:26;;;;;;;5.07;3.63;;;;;;;18.13;71.16;99971.88;5045373;28;20224;-85
2021/08/16 03:53:52;;;;;;;6.67;4.50;;;;;;;18.10;71.16;99973.03;5047340;28;20235;-85
2021/08/16 03:56:19;;;;;;;6.83;4.33;;;;;;;18.09;70.97;99967.84;5048481;28;20340;-83
2021/08/16 03:58:45;;;;;;;6.80;4.43;;;;;;;18.06;71.10;99973.53;5050152;28;20202;-84
2021/08/16 04:01:13;;;;;;;6.30;4.73;;;;;;;18.03;70.94;99974.69;5045910;28;20229;-84
2021/08/16 04:03:41;;;;;;;5.73;4.43;;;;;;;18.01;70.95;99974.00;5051625;28;20201;-83
2021/08/16 04:06:08;;;;;;;6.10;5.20;;;;;;;17.97;70.91;99970.78;5052563;28;20215;-83
2021/08/16 04:08:38;;;;;;;6.63;5.43;;;;;;;17.94;70.58;99963.03;5053268;28;20272;-83
2021/08/16 04:11:05;;;;;;;6.23;5.63;;;;;;;17.90;70.57;99961.69;5051405;28;20224;-83
2021/08/16 04:13:31;;;;;;;6.53;5.47;;;;;;;17.86;70.37;99957.63;5048758;28;20310;-85
2021/08/16 04:15:58;;;;;;;6.43;5.47;;;;;;;17.82;70.34;99963.47;5051452;28;20203;-85
2021/08/16 04:18:26;;;;;;;6.50;5.83;;;;;;;17.78;70.15;99957.56;5051921;28;20215;-83
2021/08/16 04:20:52;;;;;;;6.33;5.73;;;;;;;17.75;70.18;99957.88;5052112;28;20295;-83
2021/08/16 04:23:19;;;;;;;6.97;5.80;;;;;;;17.72;70.28;99963.59;5053092;28;20231;-84
2021/08/16 04:25:45;;;;;;;6.23;5.63;;;;;;;17.69;70.36;99967.47;5055359;28;20316;-85
2021/08/16 04:28:12;;;;;;;8.00;6.07;;;;;;;17.65;70.23;99967.94;5053369;28;20653;-84
2021/08/16 04:30:39;;;;;;;7.77;6.50;;;;;;;17.63;70.38;99972.59;5054576;28;20722;-84
2021/08/16 04:33:05;;;;;;;7.77;6.30;;;;;;;17.61;70.56;99955.75;5052713;28;20234;-84
2021/08/16 04:35:33;;;;;;;6.57;5.90;;;;;;;17.59;70.55;99965.81;5051387;28;20205;-84
2021/08/16 04:38:00;;;;;;;6.73;6.13;;;;;;;17.58;70.63;99959.59;5061259;28;20231;-84
2021/08/16 04:40:27;;;;;;;7.30;6.40;;;;;;;17.57;70.74;99965.13;5053024;28;20231;-85
2021/08/16 04:42:53;;;;;;;7.30;6.40;;;;;;;17.55;70.81;99961.78;5049761;28;20209;-84
2021/08/16 04:45:20;;;;;;;6.93;6.20;;;;;;;17.53;70.93;99959.25;5052808;28;20662;-83
2021/08/16 04:47:46;;;;;;;6.57;5.70;;;;;;;17.53;70.92;99958.41;5049782;28;20218;-83
2021/08/16 04:50:15;;;;;;;6.73;5.93;;;;;;;17.52;71.02;99962.09;5053147;28;20239;-84
2021/08/16 04:52:43;;;;;;;6.30;5.80;;;;;;;17.50;71.22;99961.41;5047072;28;20204;-84
2021/08/16 04:55:10;;;;;;;7.37;5.90;;;;;;;17.49;71.32;99965.09;5053568;28;20684;-84
2021/08/16 04:57:38;;;;;;;7.30;5.97;;;;;;;17.49;71.36;99962.41;5048352;28;20210;-84
2021/08/16 05:00:08;;;;;;;7.07;6.47;;;;;;;17.49;71.53;99970.47;5049657;28;20235;-83
2021/08/16 05:02:35;;;;;;;8.60;6.47;;;;;;;17.50;71.67;99962.25;5047352;28;20207;-84
2021/08/16 05:05:07;;;;;;;8.77;6.47;;;;;;;17.51;71.58;99971.16;5042624;28;20203;-84
2021/08/16 05:07:34;;;;;;;9.07;6.53;;;;;;;17.50;71.79;99966.78;5047544;28;20262;-83
2021/08/16 05:10:05;;;;;;;9.37;6.90;;;;;;;17.51;71.84;99972.00;5049379;28;20228;-85
2021/08/16 05:12:32;;;;;;;7.50;6.67;;;;;;;17.53;72.00;99977.25;5048079;28;20228;-84
2021/08/16 05:14:58;;;;;;;8.03;6.57;;;;;;;17.56;71.98;99976.91;5049113;28;20697;-85
2021/08/16 05:17:26;;;;;;;8.33;6.50;;;;;;;17.60;72.39;99975.59;5043072;28;20216;-85
2021/08/16 05:19:52;;;;;;;8.97;7.33;;;;;;;17.63;72.19;99975.28;5051507;28;20244;-85
2021/08/16 05:22:19;;;;;;;8.93;7.07;;;;;;;17.64;72.09;99974.31;5052208;28;20209;-85
2021/08/16 05:24:46;;;;;;;8.97;7.40;;;;;;;17.68;71.96;99981.06;5050406;28;20204;-85
2021/08/16 05:27:14;;;;;;;9.20;7.30;;;;;;;17.70;71.89;99981.75;5052530;28;20201;-85
2021/08/16 05:29:40;;;;;;;8.03;7.23;;;;;;;17.71;71.89;99975.38;5051396;28;20209;-86
2021/08/16 05:32:07;;;;;;;10.43;7.73;;;;;;;17.74;71.90;99974.19;5056365;28;20217;-85
2021/08/16 05:34:34;;;;;;;9.57;7.73;;;;;;;17.71;71.55;99975.38;5051052;28;20232;-84
2021/08/16 05:37:00;;;;;;;8.07;7.23;;;;;;;17.72;71.55;99977.06;5045195;28;20202;-84
2021/08/16 05:39:27;;;;;;;10.93;8.30;;;;;;;17.75;71.55;99981.25;5051958;28;20208;-84
2021/08/16 05:41:53;;;;;;;9.93;8.63;;;;;;;17.78;71.66;99976.41;5047476;28;20232;-84
2021/08/16 05:44:21;;;;;;;10.83;9.03;;;;;;;17.84;71.67;99974.94;5048568;28;20294;-84
2021/08/16 05:46:48;;;;;;;9.80;8.43;;;;;;;17.86;71.37;99972.94;5045637;28;20818;-84
2021/08/16 05:49:14;;;;;;;9.47;8.47;;;;;;;17.88;70.93;99976.31;5050830;28;20666;-84
2021/08/16 05:51:41;;;;;;;13.00;8.43;;;;;;;17.89;70.84;99970.75;5051008;28;20231;-84
2021/08/16 05:54:07;;;;;;;8.60;7.70;;;;;;;17.90;70.54;99963.53;5048736;28;20222;-85
2021/08/16 05:56:34;;;;;;;11.27;8.03;;;;;;;17.91;70.37;99966.06;5044244;28;20213;-85
2021/08/16 05:59:01;;;;;;;11.63;7.17;;;;;;;17.92;70.19;99967.72;5042204;28;20286;-85
2021/08/16 06:01:28;;;;;;;8.97;7.10;;;;;;;17.93;70.00;99971.25;5049786;28;20234;-84
2021/08/16 06:03:55;;;;;;;7.67;6.67;;;;;;;17.92;70.00;99962.34;5044452;28;20283;-85
2021/08/16 06:06:21;;;;;;;8.07;6.90;;;;;;;17.94;70.03;99960.34;5042980;28;20211;-85
2021/08/16 06:08:48;;;;;;;8.17;6.37;;;;;;;17.94;69.95;99949.56;5046349;28;20298;-85
2021/08/16 06:11:15;;;;;;;10.43;6.80;;;;;;;17.96;69.59;99969.09;5046095;28;20230;-85
2021/08/16 06:13:41;;;;;;;7.37;6.67;;;;;;;17.96;69.45;99974.50;5044021;28;20697;-85
2021/08/16 06:16:08;;;;;;;11.57;6.47;;;;;;;17.93;69.03;99969.41;5045229;28;20308;-85
2021/08/16 06:18:36;;;;;;;9.17;6.57;;;;;;;17.92;68.89;99959.66;5048102;28;20209;-85
2021/08/16 06:21:02;;;;;;;8.23;6.27;;;;;;;17.92;68.73;99959.66;5041319;28;20270;-86
2021/08/16 06:23:33;;;;;;;11.80;7.10;;;;;;;17.92;68.90;99954.25;5047341;28;20738;-86
2021/08/16 06:26:00;;;;;;;10.43;6.73;;;;;;;17.95;68.70;99956.63;5044841;28;20216;-85
2021/08/16 06:28:26;;;;;;;8.63;7.00;;;;;;;17.99;68.52;99947.22;5045506;28;20574;-85
2021/08/16 06:30:53;;;;;;;8.67;7.27;;;;;;;18.02;68.15;99949.59;5044610;28;20608;-84
2021/08/16 06:33:21;;;;;;;7.57;6.60;;;;;;;18.09;67.96;99951.66;5046156;28;20672;-85
2021/08/16 06:35:50;;;;;;;10.50;7.40;;;;;;;18.10;67.48;99945.25;5044866;28;20220;-85
2021/08/16 06:38:23;;;;;;;10.17;7.67;;;;;;;18.13;67.16;99943.06;5043641;28;20293;-85
2021/08/16 06:40:55;;;;;;;8.87;7.60;;;;;;;18.18;66.99;99946.13;5041211;28;20321;-85
2021/08/16 06:43:26;;;;;;;9.87;7.30;;;;;;;18.20;66.57;99948.66;5043659;28;20195;-85
2021/08/16 06:45:53;;;;;;;10.50;7.37;;;;;;;18.22;66.63;99950.19;5040843;28;20202;-85
2021/08/16 06:48:20;;;;;;;9.97;7.43;;;;;;;18.27;66.70;99949.72;5044891;28;20230;-85
2021/08/16 06:50:46;;;;;;;9.13;6.63;;;;;;;18.32;66.29;99955.44;5046220;28;20610;-85
2021/08/16 06:53:16;;;;;;;10.83;6.90;;;;;;;18.36;66.01;99951.41;5044490;28;20782;-85
2021/08/16 06:55:45;;;;;;;11.60;7.03;;;;;;;18.41;66.02;99953.63;5042426;28;20567;-85
2021/08/16 06:58:11;;;;;;;9.10;7.10;;;;;;;18.42;65.64;99958.84;5046707;28;20204;-85
2021/08/16 07:00:41;;;;;;;8.77;7.30;;;;;;;18.44;65.55;99964.94;5044586;28;20708;-84
2021/08/16 07:03:07;;;;;;;9.70;7.40;;;;;;;18.42;65.19;99961.56;5045099;28;20256;-83
2021/08/16 07:05:34;;;;;;;10.80;7.60;;;;;;;18.46;65.33;99953.94;5044319;28;20298;-84
2021/08/16 07:08:00;;;;;;;9.53;7.73;;;;;;;18.46;65.54;99941.31;5036443;28;20203;-84
2021/08/16 07:10:30;;;;;;;10.60;6.93;;;;;;;18.49;65.07;99954.47;5042920;28;20691;-85
2021/08/16 07:12:57;;;;;;;9.23;6.83;;;;;;;18.50;65.07;99964.25;5044372;28;20234;-85
2021/08/16 07:15:23;;;;;;;10.07;7.57;;;;;;;18.50;64.92;99966.94;5041293;28;20236;-85
2021/08/16 07:17:50;;;;;;;11.07;7.60;;;;;;;18.49;64.76;99973.34;5039898;28;20211;-86
2021/08/16 07:20:16;;;;;;;10.37;7.20;;;;;;;18.45;64.57;99963.88;5043034;28;20264;-85
2021/08/16 07:22:43;;;;;;;10.93;7.63;;;;;;;18.47;64.67;99969.97;5044382;28;20203;-83
2021/08/16 07:25:10;;;;;;;10.33;7.50;;;;;;;18.47;64.77;99978.06;5040937;28;20199;-85
2021/08/16 07:27:38;;;;;;;8.93;7.13;;;;;;;18.46;64.65;99976.38;5042232;28;20666;-84
2021/08/16 07:30:06;;;;;;;10.70;7.93;;;;;;;18.47;64.70;99988.00;5048360;28;20650;-84
2021/08/16 07:32:32;;;;;;;9.33;6.80;;;;;;;18.45;64.65;99990.84;5044186;28;20271;-85
2021/08/16 07:34:59;;;;;;;11.57;7.50;;;;;;;18.45;64.47;99990.84;5045142;28;20241;-82
2021/08/16 07:37:29;;;;;;;11.20;7.50;;;;;;;18.42;64.49;99976.88;5046009;28;20233;-83
2021/08/16 07:39:55;;;;;;;11.90;6.83;;;;;;;18.41;64.51;99984.13;5040948;28;20223;-84
2021/08/16 07:42:24;;;;;;;10.83;7.13;;;;;;;18.40;64.69;99985.13;5036349;28;20219;-84
2021/08/16 07:44:52;;;;;;;11.30;6.53;;;;;;;18.40;64.85;99982.44;5040266;28;20202;-83
2021/08/16 07:47:19;;;;;;;11.87;6.47;;;;;;;18.37;64.69;99969.28;5041054;28;20214;-84
2021/08/16 07:49:46;;;;;;;14.00;7.13;;;;;;;18.39;64.61;99969.97;5039090;28;20290;-84
2021/08/16 07:52:13;;;;;;;10.87;6.50;;;;;;;18.41;64.62;99959.84;5037120;28;20203;-84
2021/08/16 07:54:39;;;;;;;9.73;6.63;;;;;;;18.44;64.72;99969.47;5041718;28;20712;-82
2021/08/16 07:57:06;;;;;;;11.47;7.00;;;;;;;18.47;64.71;99971.81;5045115;28;20221;-85
2021/08/16 07:59:32;;;;;;;10.77;6.23;;;;;;;18.51;64.84;99978.56;5045677;28;20216;-85
2021/08/16 08:02:01;;;;;;;9.10;6.07;;;;;;;18.52;64.53;99986.50;5045370;28;20696;-84
2021/08/16 08:04:28;;;;;;;9.93;6.07;;;;;;;18.54;64.72;99984.50;5046439;28;20208;-84
2021/08/16 08:06:54;;;;;;;10.10;6.70;;;;;;;18.58;64.65;99988.56;5042079;28;20202;-84
2021/08/16 08:09:24;;;;;;;10.70;6.83;;;;;;;18.60;64.55;99994.66;5036855;28;20302;-85
2021/08/16 08:11:50;;;;;;;12.40;6.37;;;;;;;18.62;64.44;99998.03;5040378;28;20711;-83
2021/08/16 08:14:17;;;;;;;14.83;7.00;;;;;;;18.66;64.44;100001.22;5043557;28;20784;-84
2021/08/16 08:16:43;;;;;;;11.63;6.80;;;;;;;18.71;64.28;99990.81;5042615;28;20203;-84
2021/08/16 08:19:11;;;;;;;10.40;6.60;;;;;;;18.73;64.19;100003.13;5042322;28;20203;-82
2021/08/16 08:21:38;;;;;;;9.33;6.50;;;;;;;18.83;64.34;99983.22;5043539;28;20302;-81
2021/08/16 08:24:05;;;;;;;10.47;6.50;;;;;;;18.99;64.05;99991.34;5043879;28;20662;-81
2021/08/16 08:26:31;;;;;;;8.13;6.10;;;;;;;19.15;63.59;99995.94;5047368;28;20291;-81
2021/08/16 08:28:59;;;;;;;9.17;6.37;;;;;;;19.26;63.27;99996.44;5046850;28;20213;-81
2021/08/16 08:31:26;;;;;;;9.43;5.87;;;;;;;19.34;62.72;100001.84;5049729;28;20295;-81
2021/08/16 08:33:53;;;;;;;9.80;6.00;;;;;;;19.47;62.91;99998.63;5053229;28;20219;-81
2021/08/16 08:36:21;;;;;;;11.70;6.17;;;;;;;19.55;62.08;100014.84;5047429;28;20207;-81
2021/08/16 08:38:47;;;;;;;9.80;6.00;;;;;;;19.58;61.79;100000.16;5045695;28;20295;-81
2021/08/16 08:41:17;;;;;;;10.33;6.83;;;;;;;19.58;61.31;100014.50;5048891;28;20249;-81
2021/08/16 08:43:45;;;;;;;9.17;6.20;;;;;;;19.57;61.21;100018.22;5055064;28;20203;-81
2021/08/16 08:46:12;;;;;;;7.60;5.80;;;;;;;19.65;61.30;100014.69;5046041;28;20206;-81
2021/08/16 08:48:39;;;;;;;9.37;6.63;;;;;;;19.72;61.10;100021.91;5042388;28;20576;-81
2021/08/16 08:51:05;;;;;;;9.70;6.40;;;;;;;19.79;60.71;100013.97;5052553;28;20236;-80
2021/08/16 08:53:33;;;;;;;9.37;6.33;;;;;;;19.84;60.74;100022.41;5051196;28;20669;-81
2021/08/16 08:56:00;;;;;;;9.73;6.27;;;;;;;19.89;60.37;100022.72;5054782;28;20229;-80
2021/08/16 08:58:26;;;;;;;11.57;6.67;;;;;;;19.94;59.91;100030.31;5058407;28;20208;-80
2021/08/16 09:00:53;;;;;;;9.13;6.60;;;;;;;19.94;59.85;100028.47;5051301;28;20220;-81
2021/08/16 09:03:19;;;;;;;9.47;6.77;;;;;;;19.90;59.79;100023.56;5053831;28;20216;-81
2021/08/16 09:05:50;;;;;;;9.27;6.27;;;;;;;19.93;59.90;100025.94;5059434;28;20201;-80
2021/08/16 09:08:27;;;;;;;9.37;5.70;;;;;;;20.00;60.23;100033.19;5047070;28;20212;-81
2021/08/16 09:11:06;;;;;;;9.63;6.47;;;;;;;20.05;59.58;100029.97;5052944;28;20728;-81
2021/08/16 09:13:32;;;;;;;8.73;5.80;;;;;;;20.08;59.38;100027.75;5056721;28;20208;-80
2021/08/16 09:16:08;;;;;;;8.87;6.17;;;;;;;20.14;59.22;100018.09;5055697;28;20231;-80
2021/08/16 09:18:35;;;;;;;8.07;5.67;;;;;;;20.22;59.17;100022.66;5054290;28;20207;-80
2021/08/16 09:21:02;;;;;;;11.67;6.03;;;;;;;20.24;58.43;100021.47;5048747;28;20311;-80
2021/08/16 09:23:29;;;;;;;8.07;5.43;;;;;;;20.28;58.56;100022.78;5046998;28;20218;-79
2021/08/16 09:25:58;;;;;;;9.87;5.53;;;;;;;20.33;58.45;100004.19;5048505;28;20205;-80
2021/08/16 09:28:28;;;;;;;7.43;5.33;;;;;;;20.39;58.30;100018.91;5052505;28;20213;-80
2021/08/16 09:30:55;;;;;;;9.93;5.40;;;;;;;20.41;58.23;100022.28;5045733;28;20240;-81
2021/08/16 09:33:23;;;;;;;8.17;5.40;;;;;;;20.43;57.90;100018.34;5052152;28;20294;-81
2021/08/16 09:35:52;;;;;;;9.37;5.77;;;;;;;20.43;57.88;100014.81;5048118;28;20229;-80
2021/08/16 09:38:22;;;;;;;8.27;5.47;;;;;;;20.44;57.77;100014.63;5048505;28;20247;-81
2021/08/16 09:40:50;;;;;;;6.10;5.23;;;;;;;20.48;57.84;100003.47;5053184;28;20223;-80
2021/08/16 09:43:25;;;;;;;9.23;4.83;;;;;;;20.50;57.56;100012.25;5048367;28;20208;-80
2021/08/16 09:45:52;;;;;;;8.30;4.70;;;;;;;20.52;57.39;100011.06;5048792;28;20202;-81
2021/08/16 09:48:21;;;;;;;7.90;4.47;;;;;;;20.57;57.11;100003.25;5049943;28;20299;-80
2021/08/16 09:50:50;;;;;;;6.20;4.70;;;;;;;20.60;56.80;100002.06;5046512;28;20628;-80
2021/08/16 09:53:19;;;;;;;8.57;4.67;;;;;;;20.65;56.91;100005.06;5048963;28;20573;-81
2021/08/16 09:55:48;;;;;;;8.83;4.50;;;;;;;20.68;56.63;100005.56;5043209;28;20292;-81
2021/08/16 09:58:16;;;;;;;5.47;4.53;;;;;;;20.72;56.50;100009.59;5049861;28;20207;-80
2021/08/16 10:00:46;;;;;;;7.17;4.33;;;;;;;20.78;55.88;100010.75;5046863;28;20242;-81
2021/08/16 10:03:13;;;;;;;7.03;4.37;;;;;;;20.78;55.80;100011.56;5046007;28;20208;-81
2021/08/16 10:05:42;;;;;;;5.17;3.97;;;;;;;20.75;55.92;100006.53;5044209;28;20204;-81
2021/08/16 10:08:10;;;;;;;6.23;4.03;;;;;;;20.72;55.96;100006.03;5044359;28;20208;-81
2021/08/16 10:10:38;;;;;;;5.57;3.57;;;;;;;20.64;55.81;99992.56;5044719;28;20234;-80
2021/08/16 10:13:07;;;;;;;8.47;3.53;;;;;;;20.66;55.94;99988.66;5048950;28;20217;-81
2021/08/16 10:15:38;;;;;;;4.37;3.80;;;;;;;20.71;56.21;99988.97;5046156;28;20235;-81
2021/08/16 10:18:11;;;;;;;6.40;4.10;;;;;;;20.78;56.03;99994.53;5043341;28;20285;-81
2021/08/16 10:20:38;;;;;;;14.70;4.47;;;;;;;20.77;55.62;99987.41;5047572;28;20233;-81
2021/08/16 10:23:16;;;;;;;6.40;4.30;;;;;;;20.85;55.85;99983.81;5044595;28;20205;-81
2021/08/16 10:25:45;;;;;;;6.07;3.80;;;;;;;20.88;55.77;99967.22;5042367;28;20208;-81
2021/08/16 10:28:23;;;;;;;8.17;4.23;;;;;;;20.88;55.52;99984.28;5043770;28;20259;-82
2021/08/16 10:30:50;;;;;;;7.63;4.40;;;;;;;20.91;55.44;99991.22;5049795;28;20609;-81
2021/08/16 10:33:18;;;;;;;7.50;4.57;;;;;;;20.90;55.49;99982.25;5048239;28;20221;-81
2021/08/16 10:35:46;;;;;;;6.40;4.23;;;;;;;20.93;55.69;99987.31;5045742;28;20228;-81
2021/08/16 10:38:15;;;;;;;6.60;4.60;;;;;;;20.88;55.09;99987.00;5045706;28;20206;-81
2021/08/16 10:40:43;;;;;;;6.47;4.70;;;;;;;20.88;55.25;99996.97;5047766;28;20585;-81
2021/08/16 10:43:11;;;;;;;5.27;4.43;;;;;;;20.84;54.55;99982.13;5052321;28;20207;-81
2021/08/16 10:45:44;;;;;;;6.33;4.70;;;;;;;20.78;54.99;99970.97;5044977;28;20236;-81
2021/08/16 10:48:11;;;;;;;8.07;4.63;;;;;;;20.77;55.13;99988.25;5049569;28;20670;-82
2021/08/16 10:50:39;;;;;;;8.57;4.40;;;;;;;20.76;55.32;99986.56;5048191;28;20564;-80
2021/08/16 10:53:08;;;;;;;5.87;4.27;;;;;;;20.74;55.41;99983.19;5043996;28;20219;-81
2021/08/16 10:55:37;;;;;;;7.13;4.70;;;;;;;20.64;55.74;99981.72;5042665;28;20635;-81
2021/08/16 10:58:07;;;;;;;6.27;4.37;;;;;;;20.53;56.05;99984.84;5042975;28;20293;-81
2021/08/16 11:00:34;;;;;;;7.83;5.27;;;;;;;20.48;56.57;99982.66;5044228;28;20282;-80
2021/08/16 11:03:01;;;;;;;7.77;5.50;;;;;;;20.45;56.68;99974.91;5045392;28;20215;-81
2021/08/16 11:05:32;;;;;;;5.60;4.97;;;;;;;20.43;56.89;99971.53;5047757;28;20212;-80
2021/08/16 11:08:03;;;;;;;8.33;5.23;;;;;;;20.46;57.02;99990.09;5045628;28;20243;-80
2021/08/16 11:10:38;;;;;;;5.43;4.93;;;;;;;20.44;57.26;99970.50;5043262;28;20256;-81
2021/08/16 11:13:10;;;;;;;5.40;4.90;;;;;;;20.49;57.34;99965.41;5046424;28;20291;-81
2021/08/16 11:15:38;;;;;;;7.00;4.90;;;;;;;20.54;57.49;99978.41;5045898;28;20259;-81
2021/08/16 11:18:12;;;;;;;5.33;4.83;;;;;;;20.56;57.70;99974.53;5047961;28;20209;-81
2021/08/16 11:20:39;;;;;;;6.20;4.83;;;;;;;20.54;57.78;99986.53;5049678;28;20231;-81
2021/08/16 11:23:07;;;;;;;7.67;4.73;;;;;;;20.52;58.29;99994.81;5049297;28;20250;-81
2021/08/16 11:25:34;;;;;;;7.10;5.07;;;;;;;20.48;58.92;99992.63;5045299;28;20201;-81
2021/08/16 11:28:02;;;;;;;6.63;5.20;;;;;;;20.50;59.32;99980.63;5041699;28;20212;-80
2021/08/16 11:30:29;;;;;;;6.93;4.70;;;;;;;20.50;59.87;99979.78;5050597;28;20339;-82
2021/08/16 11:32:56;;;;;;;7.00;5.23;;;;;;;20.50;60.02;99977.91;5049904;28;20211;-82
2021/08/16 11:35:24;;;;;;;5.50;4.83;;;;;;;20.49;60.32;99962.72;5048911;28;20232;-81