Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:21;;;;;;;0.25;0.10;;;15.30;99.90;;;;;;5021918;28;20029;-83
2023/07/31 00:03:47;;;;;;;0.82;0.22;;;15.30;99.90;;;;;;5039611;28;20056;-82
2023/07/31 00:06:13;;;;;;;0.70;0.30;;;15.30;99.90;;;;;;5023618;28;20402;-83
2023/07/31 00:08:38;;;;;;;0.70;0.25;;;15.40;99.90;;;;;;5020652;28;20071;-83
2023/07/31 00:11:04;;;;;;;0.82;0.35;;;15.30;99.90;;;;;;5022997;28;20112;-82
2023/07/31 00:13:30;;;;;;;0.50;0.20;;;15.40;99.90;;;;;;5031743;28;20021;-83
2023/07/31 00:15:55;;;;;;;0.70;0.30;;;15.40;99.90;;;;;;5025016;28;20028;-83
2023/07/31 00:18:21;;;;;;;1.35;0.43;;;15.40;99.90;;;;;;5023999;28;20470;-83
2023/07/31 00:20:47;;;;;;;0.55;0.30;;;15.40;99.90;;;;;;5024891;28;20034;-82
2023/07/31 00:23:13;;;;;;;0.80;0.38;;;15.40;99.90;;;;;;5036638;28;20500;-82
2023/07/31 00:25:39;;;;;;;0.70;0.30;;;15.40;99.90;;;;;;5006241;28;20025;-83
2023/07/31 00:28:04;;;;;;;0.70;0.30;;;15.30;99.90;;;;;;5006840;28;20033;-83
2023/07/31 00:30:31;;;;;;;0.30;0.13;;;15.40;99.90;;;;;;5017700;28;20025;-83
2023/07/31 00:32:56;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5005315;28;20488;-83
2023/07/31 00:35:22;;;;;;;0.43;0.20;;;15.40;99.90;;;;;;5036263;28;20083;-81
2023/07/31 00:37:48;;;;;;;0.35;0.15;;;15.50;99.90;;;;;;5035119;28;20039;-83
2023/07/31 00:40:14;;;;;;;0.60;0.20;;;15.40;99.90;;;;;;5005657;28;20440;-84
2023/07/31 00:42:39;;;;;;;0.43;0.20;;;15.50;99.90;;;;;;5033293;28;20085;-83
2023/07/31 00:45:05;;;;;;;0.50;0.17;;;15.50;99.90;;;;;;5024413;28;20035;-85
2023/07/31 00:47:32;;;;;;;1.05;0.10;;;15.50;99.90;;;;;;5037754;28;20034;-83
2023/07/31 00:49:58;;;;;;;1.30;0.20;;;15.50;99.90;;;;;;5021967;28;20037;-81
2023/07/31 00:52:23;;;;;;;1.15;0.25;;;15.60;99.90;;;;;;5040163;28;20057;-83
2023/07/31 00:54:50;;;;;;;0.30;0.10;;;15.60;99.90;;;;;;5026342;28;20468;-82
2023/07/31 00:57:16;;;;;;;1.13;0.30;;;15.50;99.90;;;;;;5035093;28;20025;-82
2023/07/31 00:59:41;;;;;;;1.33;0.25;;;15.60;99.90;;;;;;5025019;28;20459;-82
2023/07/31 01:02:07;;;;;;;2.97;0.50;;;15.60;99.90;;;;;;5016988;28;20028;-81
2023/07/31 01:04:33;;;;;;;2.80;0.60;;;15.70;99.90;;;;;;5004347;28;20541;-82
2023/07/31 01:07:16;;;;;;;2.75;0.70;;;15.70;99.90;;;;;;5023533;28;20419;-82
2023/07/31 01:09:57;;;;;;;10.07;2.50;;;15.70;99.90;;;;;;5022759;28;20096;-82
2023/07/31 01:12:24;;;;;;;20.83;6.30;;;15.90;99.90;;;;;;5028242;28;20033;-83
2023/07/31 01:15:17;;;;;;;12.88;5.30;;;16.00;99.90;;;;;;5023537;28;20029;-80
2023/07/31 01:17:43;;;;;;;17.27;5.75;;;16.10;99.90;;;;;;5023382;28;20033;-84
2023/07/31 01:20:22;;;;;;;18.25;6.68;;;16.10;99.90;;;;;;5008076;28;20053;-80
2023/07/31 01:23:06;;;;;;;17.42;6.03;;;16.10;99.90;;;;;;5023753;28;20021;-83
2023/07/31 01:26:06;;;;;;;19.08;7.85;;;16.10;99.90;;;;;;5025361;28;20037;-82
2023/07/31 01:28:56;;;;;;;18.35;6.72;;;16.20;99.90;;;;;;5009606;28;20030;-83
2023/07/31 01:31:26;;;;;;;18.98;6.43;;;16.20;99.90;;;;;;5040261;28;20172;-81
2023/07/31 01:33:54;;;;;;;22.08;8.23;;;16.20;99.90;;;;;;5039862;28;20029;-81
2023/07/31 01:36:20;;;;;;;18.67;7.30;;;16.20;99.90;;;;;;5034932;28;20038;-83
2023/07/31 01:38:46;;;;;;;18.42;6.88;;;16.30;99.90;;;;;;5026774;28;20018;-86
2023/07/31 01:41:12;;;;;;;16.92;6.95;;;16.30;99.90;;;;;;5035113;28;20440;-82
2023/07/31 01:43:37;;;;;;;22.02;7.43;;;16.30;99.90;;;;;;5019794;28;20033;-81
2023/07/31 01:46:04;;;;;;;21.88;7.07;;;16.20;99.90;;;;;;5040045;28;20037;-82
2023/07/31 01:48:35;;;;;;;20.95;7.13;;;16.20;99.90;;;;;;5040854;28;20018;-83
2023/07/31 01:51:02;;;;;;;19.85;7.70;;;16.20;99.90;;;;;;5034842;28;20030;-81
2023/07/31 01:53:27;;;;;;;19.25;6.80;;;16.30;99.90;;;;;;5035287;28;20477;-84
2023/07/31 01:55:53;;;;;;;19.90;7.88;;;16.20;99.90;;;;;;5039989;28;20040;-85
2023/07/31 01:58:19;;;;;;;17.48;7.15;;;16.20;99.90;;;;;;5009204;28;20017;-83
2023/07/31 02:00:46;;;;;;;19.75;6.50;;;16.30;99.90;;;;;;5027858;28;20523;-84
2023/07/31 02:03:12;;;;;;;18.20;6.45;;;16.30;99.90;;;;;;5026431;28;20405;-85
2023/07/31 02:05:47;;;;;;;18.15;6.32;;;16.30;99.90;;;;;;5026714;28;20069;-81
2023/07/31 02:08:14;;;;;;;14.95;6.38;;;16.20;99.90;;;;;;5026446;28;20072;-82
2023/07/31 02:10:39;;;;;;;16.90;5.93;;;16.20;99.90;;;;;;5023519;28;20355;-84
2023/07/31 02:13:05;;;;;;;17.05;7.38;;;16.20;99.90;;;;;;5024776;28;20120;-84
2023/07/31 02:15:31;;;;;;;19.75;6.93;;;16.30;99.90;;;;;;5026102;28;20033;-82
2023/07/31 02:17:57;;;;;;;18.05;7.10;;;16.20;99.90;;;;;;5025012;28;20029;-84
2023/07/31 02:20:22;;;;;;;16.98;5.80;;;16.30;99.90;;;;;;5040770;28;20116;-84
2023/07/31 02:22:48;;;;;;;14.20;6.57;;;16.20;99.90;;;;;;5025937;28;20036;-82
2023/07/31 02:25:14;;;;;;;17.17;5.18;;;16.20;99.90;;;;;;5008954;28;20030;-86
2023/07/31 02:27:40;;;;;;;19.67;5.55;;;16.20;99.90;;;;;;5022656;28;20042;-85
2023/07/31 02:30:06;;;;;;;11.75;4.53;;;16.20;99.90;;;;;;5009321;28;20496;-83
2023/07/31 02:32:32;;;;;;;12.40;4.60;;;16.20;99.90;;;;;;5023855;28;20461;-82
2023/07/31 02:34:57;;;;;;;13.35;5.32;;;16.20;99.90;;;;;;5024979;28;20049;-85
2023/07/31 02:37:25;;;;;;;18.45;6.35;;;16.20;99.90;;;;;;5025820;28;20021;-83
2023/07/31 02:39:51;;;;;;;11.73;4.32;;;16.20;99.90;;;;;;5006997;28;20045;-84
2023/07/31 02:42:17;;;;;;;17.83;5.97;;;16.20;99.90;;;;;;5036443;28;20510;-84
2023/07/31 02:44:43;;;;;;;12.93;4.80;;;16.20;99.90;;;;;;5029884;28;20159;-82
2023/07/31 02:47:09;;;;;;;13.60;5.55;;;16.20;99.90;;;;;;5016070;28;20507;-82
2023/07/31 02:49:34;;;;;;;9.50;4.55;;;16.20;99.90;;;;;;5036746;28;20026;-83
2023/07/31 02:52:00;;;;;;;15.82;6.47;;;16.20;99.90;;;;;;5028091;28;20018;-84
2023/07/31 02:54:26;;;;;;;15.23;5.25;;;16.20;99.90;;;;;;5040895;28;20030;-80
2023/07/31 02:56:52;;;;;;;13.32;5.13;;;16.20;99.90;;;;;;5037262;28;20061;-84
2023/07/31 02:59:18;;;;;;;14.70;5.90;;;16.20;99.90;;;;;;5005108;28;20036;-80
2023/07/31 03:01:44;;;;;;;21.17;6.03;;;16.20;99.90;;;;;;5023650;28;20053;-84
2023/07/31 03:04:10;;;;;;;17.67;6.18;;;16.20;99.90;;;;;;5034076;28;20124;-82
2023/07/31 03:06:36;;;;;;;12.52;5.28;;;16.20;99.90;;;;;;5022815;28;20120;-82
2023/07/31 03:09:02;;;;;;;11.93;4.00;;;16.20;99.90;;;;;;5033931;28;20130;-83
2023/07/31 03:11:27;;;;;;;16.13;5.97;;;16.20;99.90;;;;;;5008073;28;20040;-84
2023/07/31 03:13:53;;;;;;;11.55;4.60;;;16.20;99.90;;;;;;5027923;28;20044;-81
2023/07/31 03:16:19;;;;;;;12.00;4.93;;;16.20;99.90;;;;;;5025133;28;20030;-84
2023/07/31 03:18:45;;;;;;;15.60;4.60;;;16.20;99.90;;;;;;5037521;28;20040;-82
2023/07/31 03:21:11;;;;;;;11.68;4.65;;;16.20;99.90;;;;;;5022249;28;20114;-83
2023/07/31 03:23:36;;;;;;;15.25;4.82;;;16.20;99.90;;;;;;5023956;28;20029;-84
2023/07/31 03:26:05;;;;;;;13.75;4.50;;;16.10;99.90;;;;;;5008448;28;20025;-83
2023/07/31 03:28:31;;;;;;;14.18;4.68;;;16.10;99.90;;;;;;5039959;28;20104;-83
2023/07/31 03:30:56;;;;;;;13.48;3.70;;;16.10;99.90;;;;;;5035715;28;20502;-83
2023/07/31 03:33:22;;;;;;;14.25;3.97;;;16.10;99.90;;;;;;5029962;28;20026;-83
2023/07/31 03:35:48;;;;;;;15.43;4.95;;;16.10;99.90;;;;;;5008028;28;20028;-82
2023/07/31 03:38:14;;;;;;;14.05;3.75;;;16.10;99.90;;;;;;5025284;28;20454;-83
2023/07/31 03:40:40;;;;;;;13.70;4.15;;;16.10;99.90;;;;;;5008536;28;20041;-83
2023/07/31 03:43:06;;;;;;;14.25;4.50;;;16.10;99.90;;;;;;5006277;28;20058;-83
2023/07/31 03:45:32;;;;;;;11.73;4.18;;;16.10;99.90;;;;;;5032315;28;20481;-83
2023/07/31 03:47:58;;;;;;;9.05;3.22;;;16.10;99.90;;;;;;5005904;28;20037;-82
2023/07/31 03:50:25;;;;;;;12.70;3.72;;;16.10;99.90;;;;;;5023380;28;20025;-86
2023/07/31 03:52:51;;;;;;;9.93;3.35;;;16.00;99.90;;;;;;5026685;28;20112;-81
2023/07/31 03:55:16;;;;;;;9.98;3.15;;;16.00;99.90;;;;;;5033335;28;20100;-83
2023/07/31 03:57:42;;;;;;;12.98;3.85;;;16.00;99.90;;;;;;5032685;28;20037;-81
2023/07/31 04:00:08;;;;;;;9.15;2.92;;;16.00;99.90;;;;;;5035400;28;20037;-82
2023/07/31 04:02:37;;;;;;;;;;;16.00;99.90;;;;;;5022689;28;20041;-80
2023/07/31 04:05:03;;;;;;;9.20;2.70;;;16.00;99.90;;;;;;5033709;28;19924;-82
2023/07/31 04:07:30;;;;;;;11.82;3.47;;;15.90;99.90;;;;;;5034572;28;20061;-82
2023/07/31 04:09:57;;;;;;;13.80;3.72;;;16.00;99.90;;;;;;5037210;28;20108;-84
2023/07/31 04:12:23;;;;;;;8.68;3.03;;;16.00;99.90;;;;;;5036939;28;20359;-84
2023/07/31 04:14:49;;;;;;;14.45;4.63;;;15.90;99.90;;;;;;5021103;28;20036;-82
2023/07/31 04:17:15;;;;;;;8.82;2.65;;;15.90;99.90;;;;;;5021917;28;20108;-84
2023/07/31 04:19:40;;;;;;;15.82;3.45;;;15.90;99.90;;;;;;5032164;28;20117;-82
2023/07/31 04:22:06;;;;;;;15.05;3.30;;;15.90;99.90;;;;;;5022684;28;20031;-83
2023/07/31 04:24:32;;;;;;;8.20;2.60;;;15.90;99.90;;;;;;5032258;28;21103;-81
2023/07/31 04:26:57;;;;;;;8.93;3.05;;;15.90;99.90;;;;;;5026114;28;20049;-83
2023/07/31 04:29:24;;;;;;;6.10;2.90;;;16.00;99.90;;;;;;5040129;28;20025;-81
2023/07/31 04:31:49;;;;;;;8.82;2.75;;;16.00;99.90;;;;;;5029287;28;20370;-81
2023/07/31 04:34:15;;;;;;;9.68;2.85;;;16.00;99.90;;;;;;5024093;28;20052;-83
2023/07/31 04:36:40;;;;;;;11.43;2.60;;;15.90;99.90;;;;;;5025457;28;20477;-83
2023/07/31 04:39:07;;;;;;;10.45;2.83;;;16.00;99.90;;;;;;5023594;28;20074;-82
2023/07/31 04:41:32;;;;;;;8.55;2.58;;;16.00;99.90;;;;;;5022230;28;20037;-83
2023/07/31 04:43:58;;;;;;;8.80;2.78;;;16.00;99.90;;;;;;5022633;28;20021;-84
2023/07/31 04:46:24;;;;;;;7.53;2.38;;;16.10;99.90;;;;;;5024410;28;20038;-83
2023/07/31 04:48:49;;;;;;;7.05;3.30;;;16.10;99.90;;;;;;5021685;28;20026;-84
2023/07/31 04:51:15;;;;;;;10.75;3.22;;;16.00;99.90;;;;;;5040427;28;20068;-82
2023/07/31 04:53:41;;;;;;;8.18;2.00;;;16.10;99.90;;;;;;5024170;28;20133;-83
2023/07/31 04:56:07;;;;;;;10.45;2.65;;;16.10;99.90;;;;;;5019642;28;20123;-83
2023/07/31 04:58:32;;;;;;;8.85;2.63;;;16.10;99.90;;;;;;5004258;28;20096;-85
2023/07/31 05:00:58;;;;;;;8.68;2.70;;;16.10;99.90;;;;;;5027874;28;20619;-81
2023/07/31 05:03:23;;;;;;;8.75;2.45;;;16.10;99.90;;;;;;5026530;28;20045;-84
2023/07/31 05:05:50;;;;;;;6.53;2.08;;;16.10;99.90;;;;;;5025551;28;20041;-84
2023/07/31 05:08:17;;;;;;;7.93;2.00;;;16.10;99.90;;;;;;5009190;28;20026;-84
2023/07/31 05:10:43;;;;;;;4.68;1.60;;;16.10;99.90;;;;;;5024818;28;20037;-84
2023/07/31 05:13:09;;;;;;;7.13;1.85;;;16.10;99.90;;;;;;5028977;28;20112;-84
2023/07/31 05:15:34;;;;;;;7.57;2.10;;;16.20;99.90;;;;;;5040601;28;20159;-83
2023/07/31 05:18:00;;;;;;;8.52;1.90;;;16.10;99.90;;;;;;4971822;28;20053;-81
2023/07/31 05:20:27;;;;;;;7.57;1.85;;;16.20;99.90;;;;;;5014482;28;20029;-83
2023/07/31 05:22:53;;;;;;;8.18;2.90;;;16.20;99.90;;;;;;5023402;28;20237;-82
2023/07/31 05:25:19;;;;;;;8.35;2.30;;;16.20;99.90;;;;;;5018857;28;20496;-84
2023/07/31 05:27:44;;;;;;;8.57;2.45;;;16.20;99.90;;;;;;5022004;28;20500;-81
2023/07/31 05:30:10;;;;;;;7.50;1.92;;;16.30;99.90;;;;;;5018119;28;20072;-84
2023/07/31 05:32:36;;;;;;;7.15;1.70;;;16.30;99.90;;;;;;5029287;28;20569;-85
2023/07/31 05:35:01;;;;;;;8.80;1.95;;;16.30;99.90;;;;;;5018251;28;20038;-84
2023/07/31 05:37:27;;;;;;;5.88;2.00;;;16.30;99.90;;;;;;5031043;28;20037;-83
2023/07/31 05:39:53;;;;;;;7.05;2.22;;;16.40;99.90;;;;;;5018562;28;20093;-81
2023/07/31 05:42:18;;;;;;;4.65;1.35;;;16.30;99.90;;;;;;5023829;28;20025;-83
2023/07/31 05:44:44;;;;;;;8.15;2.75;;;16.30;99.90;;;;;;5041665;28;20029;-82
2023/07/31 05:47:10;;;;;;;4.90;1.42;;;16.30;99.90;;;;;;5017954;28;20515;-80
2023/07/31 05:49:36;;;;;;;6.93;2.20;;;16.30;99.90;;;;;;5040725;28;20108;-82
2023/07/31 05:52:02;;;;;;;6.68;2.50;;;16.30;99.90;;;;;;5026246;28;20040;-83
2023/07/31 05:54:27;;;;;;;4.65;1.15;;;16.20;99.90;;;;;;5006280;28;20037;-82
2023/07/31 05:56:53;;;;;;;7.78;1.98;;;16.20;99.90;;;;;;5022398;28;20135;-82
2023/07/31 05:59:19;;;;;;;4.63;1.15;;;16.20;99.90;;;;;;5034724;28;20048;-84
2023/07/31 06:01:44;;;;;;;3.78;1.08;;;16.30;99.90;;;;;;5022774;28;20496;-84
2023/07/31 06:04:10;;;;;;;5.32;1.55;;;16.20;99.90;;;;;;5006891;28;20094;-83
2023/07/31 06:06:36;;;;;;;6.03;1.40;;;16.20;99.90;;;;;;5035777;28;20115;-83
2023/07/31 06:09:03;;;;;;;8.43;1.77;;;16.20;99.90;;;;;;5030549;28;20030;-85
2023/07/31 06:11:29;;;;;;;5.97;1.60;;;16.20;99.90;;;;;;5016058;28;20030;-85
2023/07/31 06:13:54;;;;;;;6.40;1.65;;;16.20;99.90;;;;;;5017675;28;20484;-82
2023/07/31 06:16:21;;;;;;;4.03;1.10;;;16.20;99.90;;;;;;5023588;28;20108;-84
2023/07/31 06:18:48;;;;;;;3.13;0.93;;;16.20;99.90;;;;;;5027610;28;20040;-84
2023/07/31 06:21:14;;;;;;;5.53;1.35;;;16.30;99.90;;;;;;5007320;28;20036;-81
2023/07/31 06:23:40;;;;;;;5.28;1.23;;;16.30;99.90;;;;;;5029232;28;20490;-85
2023/07/31 06:26:05;;;;;;;6.20;1.50;;;16.30;99.90;;;;;;5028634;28;20136;-83
2023/07/31 06:28:32;;;;;;;4.68;0.98;;;16.40;99.90;;;;;;5022397;28;20026;-82
2023/07/31 06:30:58;;;;;;;5.38;1.20;;;16.40;99.90;;;;;;5038567;28;20036;-83
2023/07/31 06:33:24;;;;;;;4.82;1.20;;;16.40;99.90;;;;;;5022806;28;20496;-85
2023/07/31 06:35:50;;;;;;;4.57;1.27;;;16.40;99.90;;;;;;5024275;28;20258;-81
2023/07/31 06:38:15;;;;;;;5.05;1.17;;;16.30;99.90;;;;;;5024242;28;20529;-82
2023/07/31 06:40:41;;;;;;;4.55;1.20;;;16.30;99.90;;;;;;5023905;28;20070;-82
2023/07/31 06:43:09;;;;;;;3.05;1.10;;;16.40;99.90;;;;;;5005440;28;20813;-82
2023/07/31 06:45:36;;;;;;;5.15;1.02;;;16.40;99.90;;;;;;5022080;28;20581;-84
2023/07/31 06:48:03;;;;;;;3.38;0.90;;;16.40;99.90;;;;;;5023313;28;20037;-82
2023/07/31 06:50:30;;;;;;;3.22;0.70;;;16.40;99.90;;;;;;5033816;28;20025;-82
2023/07/31 06:52:56;;;;;;;4.25;0.90;;;16.40;99.90;;;;;;5022177;28;20030;-82
2023/07/31 06:55:23;;;;;;;4.30;1.25;;;16.40;99.90;;;;;;5033918;28;20103;-83
2023/07/31 06:57:51;;;;;;;3.75;0.90;;;16.40;99.90;;;;;;5022532;28;20026;-82
2023/07/31 07:00:18;;;;;;;3.35;0.80;;;16.40;99.90;;;;;;5024503;28;20106;-79
2023/07/31 07:02:43;;;;;;;3.92;0.80;;;16.40;99.90;;;;;;5023873;28;20049;-83
2023/07/31 07:05:09;;;;;;;3.30;1.13;;;16.40;99.90;;;;;;5028086;28;20187;-81
2023/07/31 07:07:36;;;;;;;3.75;0.80;;;16.50;99.90;;;;;;5022480;28;20041;-81
2023/07/31 07:10:03;;;;;;;3.45;0.77;;;16.50;99.90;;;;;;5038460;28;20026;-83
2023/07/31 07:12:30;;;;;;;3.63;1.02;;;16.60;99.90;;;;;;4990729;28;20390;-83
2023/07/31 07:14:57;;;;;;;1.48;0.50;;;16.60;99.90;;;;;;5018125;28;20069;-81
2023/07/31 07:17:23;;;;;;;1.73;0.60;;;16.60;99.90;;;;;;5014150;28;20022;-80
2023/07/31 07:19:49;;;;;;;1.60;0.40;;;16.70;99.90;;;;;;5008199;28;20335;-84
2023/07/31 07:22:15;;;;;;;1.65;0.40;;;16.70;99.90;;;;;;5022497;28;20478;-80
2023/07/31 07:24:41;;;;;;;1.08;0.30;;;16.70;99.90;;;;;;5006994;28;20123;-84
2023/07/31 07:27:07;;;;;;;1.70;0.40;;;16.70;99.90;;;;;;5016746;28;20255;-82
2023/07/31 07:29:34;;;;;;;1.23;0.30;;;16.70;99.90;;;;;;5028006;28;20068;-81
2023/07/31 07:32:00;;;;;;;1.10;0.30;;;16.80;99.90;;;;;;5038660;28;20516;-84
2023/07/31 07:34:27;;;;;;;0.85;0.30;;;16.80;99.90;;;;;;5023535;28;20033;-85
2023/07/31 07:36:53;;;;;;;0.80;0.30;;;16.90;99.90;;;;;;5022778;28;20052;-84
2023/07/31 07:39:20;;;;;;;1.52;0.32;;;16.90;99.90;;;;;;5035715;28;20532;-86
2023/07/31 07:41:46;;;;;;;0.70;0.20;;;16.90;99.90;;;;;;5037535;28;20073;-84
2023/07/31 07:44:12;;;;;;;0.70;0.22;;;16.90;99.90;;;;;;5025423;28;20030;-83
2023/07/31 07:46:38;;;;;;;0.70;0.20;;;16.90;99.90;;;;;;5038267;28;20434;-82
2023/07/31 07:49:06;;;;;;;0.65;0.20;;;16.90;99.90;;;;;;5004742;28;20209;-82
2023/07/31 07:51:32;;;;;;;0.60;0.20;;;16.90;99.90;;;;;;5035027;28;20228;-82
2023/07/31 07:53:58;;;;;;;0.60;0.20;;;16.90;99.90;;;;;;5021908;28;20068;-83
2023/07/31 07:56:26;;;;;;;0.75;0.20;;;16.90;99.90;;;;;;5015532;28;20113;-82
2023/07/31 07:58:53;;;;;;;0.68;0.22;;;16.90;99.90;;;;;;5022512;28;20065;-84
2023/07/31 08:01:19;;;;;;;0.60;0.20;;;16.90;99.90;;;;;;5015045;28;20022;-84
2023/07/31 08:03:46;;;;;;;0.63;0.25;;;16.80;99.90;;;;;;5036413;28;20049;-83
2023/07/31 08:06:12;;;;;;;0.70;0.20;;;16.90;99.90;;;;;;5021844;28;20029;-83
2023/07/31 08:08:38;;;;;;;0.57;0.20;;;16.90;99.90;;;;;;5021790;28;20079;-79
2023/07/31 08:11:05;;;;;;;0.52;0.20;;;16.80;99.90;;;;;;5006828;28;20091;-83
2023/07/31 08:13:30;;;;;;;1.52;0.30;;;16.90;99.90;;;;;;5022507;28;20029;-83
2023/07/31 08:15:56;;;;;;;1.50;0.38;;;16.90;99.90;;;;;;5014797;28;20030;-80
2023/07/31 08:18:22;;;;;;;0.80;0.30;;;17.00;99.90;;;;;;5023261;28;20033;-84
2023/07/31 08:20:48;;;;;;;0.63;0.20;;;17.00;99.90;;;;;;5037658;28;20080;-82
2023/07/31 08:23:13;;;;;;;0.70;0.25;;;17.00;99.90;;;;;;5037804;28;20746;-84
2023/07/31 08:25:39;;;;;;;0.52;0.20;;;17.00;99.90;;;;;;5021056;28;20037;-83
2023/07/31 08:28:05;;;;;;;0.63;0.30;;;17.00;99.90;;;;;;5005738;28;20051;-82
2023/07/31 08:30:31;;;;;;;0.60;0.20;;;17.10;99.90;;;;;;5022137;28;20021;-81
2023/07/31 08:32:57;;;;;;;0.52;0.20;;;17.00;99.90;;;;;;5040425;28;20095;-85
2023/07/31 08:35:24;;;;;;;0.60;0.20;;;17.10;99.90;;;;;;4999398;28;20444;-84
2023/07/31 08:37:50;;;;;;;1.25;0.30;;;17.10;99.90;;;;;;5024149;28;20108;-85
2023/07/31 08:40:16;;;;;;;1.27;0.30;;;17.10;99.90;;;;;;5022050;28;20668;-84
2023/07/31 08:42:46;;;;;;;0.98;0.30;;;17.10;99.90;;;;;;5024782;28;20021;-83
2023/07/31 08:45:16;;;;;;;;;;;17.10;99.90;;;;;;5022032;28;20034;-85
2023/07/31 08:47:46;;;;;;;0.73;0.30;;;17.10;99.90;;;;;;5023669;28;19975;-85
2023/07/31 08:50:17;;;;;;;0.85;0.30;;;17.20;99.90;;;;;;5004866;28;20030;-83
2023/07/31 08:52:43;;;;;;;0.82;0.30;;;17.30;99.90;;;;;;5020159;28;20057;-84
2023/07/31 08:55:09;;;;;;;0.90;0.30;;;17.30;99.90;;;;;;5003831;28;20029;-84
2023/07/31 08:57:37;;;;;;;1.30;0.32;;;17.30;99.90;;;;;;5020296;28;20031;-81
2023/07/31 09:00:07;;;;;;;1.35;0.40;;;17.30;99.90;;;;;;5031588;28;20068;-83
2023/07/31 09:02:59;;;;;;;0.70;0.30;;;17.30;99.90;;;;;;5016872;28;20052;-83
2023/07/31 09:05:26;;;;;;;0.80;0.30;;;17.30;99.90;;;;;;5031837;28;20120;-85
2023/07/31 09:07:52;;;;;;;0.88;0.40;;;17.50;99.90;;;;;;5021438;28;20049;-84
2023/07/31 09:10:18;;;;;;;2.28;0.50;;;17.50;99.90;;;;;;5032534;28;20021;-80
2023/07/31 09:12:45;;;;;;;1.35;0.50;;;17.30;99.90;;;;;;5022836;28;20033;-85
2023/07/31 09:15:11;;;;;;;1.05;0.40;;;17.40;99.90;;;;;;5036635;28;20036;-81
2023/07/31 09:17:37;;;;;;;1.42;0.50;;;17.40;99.90;;;;;;5015999;28;20034;-83
2023/07/31 09:20:20;;;;;;;1.92;0.43;;;17.40;99.90;;;;;;5022501;28;20053;-84
2023/07/31 09:22:48;;;;;;;1.25;0.50;;;17.50;99.90;;;;;;5011665;28;20042;-84
2023/07/31 09:25:25;;;;;;;0.80;0.40;;;17.40;99.90;;;;;;5037315;28;20649;-82
2023/07/31 09:27:53;;;;;;;1.00;0.40;;;17.50;99.90;;;;;;5016467;28;20037;-83
2023/07/31 09:30:20;;;;;;;3.20;0.52;;;17.50;99.90;;;;;;5020713;28;20029;-82
2023/07/31 09:32:47;;;;;;;1.30;0.60;;;17.30;99.90;;;;;;5026756;28;20037;-83
2023/07/31 09:35:14;;;;;;;1.33;0.50;;;17.30;99.90;;;;;;5020232;28;20021;-83
2023/07/31 09:37:40;;;;;;;0.80;0.40;;;17.30;99.90;;;;;;5025864;28;20052;-84
2023/07/31 09:40:06;;;;;;;1.25;0.50;;;17.30;99.90;;;;;;5025939;28;20102;-85
2023/07/31 09:42:34;;;;;;;1.52;0.40;;;17.30;99.90;;;;;;5005143;28;20025;-82
2023/07/31 09:45:10;;;;;;;1.48;0.50;;;17.30;99.90;;;;;;5042211;28;20031;-82
2023/07/31 09:47:36;;;;;;;1.85;0.60;;;17.40;99.90;;;;;;5018207;28;20037;-81
2023/07/31 09:50:07;;;;;;;1.45;0.50;;;17.30;99.90;;;;;;5007334;28;20350;-83
2023/07/31 09:52:33;;;;;;;1.02;0.43;;;17.40;99.90;;;;;;5024171;28;20037;-83
2023/07/31 09:54:59;;;;;;;1.40;0.50;;;17.40;99.90;;;;;;5008708;28;20030;-81
2023/07/31 09:57:26;;;;;;;1.77;0.50;;;17.40;99.90;;;;;;5039177;28;20025;-83
2023/07/31 09:59:54;;;;;;;2.05;0.70;;;17.40;99.90;;;;;;5008992;28;20029;-82
2023/07/31 10:02:23;;;;;;;2.60;0.80;;;17.30;99.90;;;;;;5040114;28;20061;-84
2023/07/31 10:04:54;;;;;;;3.17;0.80;;;17.30;99.90;;;;;;5040474;28;20110;-84
2023/07/31 10:07:22;;;;;;;1.80;1.00;;;17.40;99.90;;;;;;5038743;28;20045;-83
2023/07/31 10:09:50;;;;;;;2.10;0.77;;;17.40;99.90;;;;;;5035538;28;20030;-82
2023/07/31 10:12:19;;;;;;;2.13;0.90;;;17.60;99.90;;;;;;5021922;28;20025;-84
2023/07/31 10:14:45;;;;;;;2.07;1.07;;;17.50;99.90;;;;;;5022877;28;20025;-81
2023/07/31 10:17:11;;;;;;;2.85;1.05;;;17.50;99.90;;;;;;5025463;28;20056;-83
2023/07/31 10:19:37;;;;;;;3.05;1.20;;;17.60;99.90;;;;;;5018883;28;20394;-84
2023/07/31 10:22:04;;;;;;;3.40;1.23;;;17.60;99.90;;;;;;5039764;28;20504;-84
2023/07/31 10:24:31;;;;;;;3.22;1.52;;;17.60;99.90;;;;;;5024831;28;20092;-83
2023/07/31 10:26:59;;;;;;;3.05;1.73;;;17.70;99.90;;;;;;5016515;28;20046;-83
2023/07/31 10:29:26;;;;;;;6.55;2.72;;;17.70;99.90;;;;;;5025156;28;20026;-84
2023/07/31 10:31:53;;;;;;;3.47;1.40;;;17.70;99.90;;;;;;5019272;28;20033;-80
2023/07/31 10:34:18;;;;;;;2.67;1.15;;;17.80;99.90;;;;;;5021782;28;20048;-79
2023/07/31 10:36:44;;;;;;;3.45;1.77;;;17.80;99.90;;;;;;5024658;28;20470;-83
2023/07/31 10:39:39;;;;;;;3.83;1.90;;;17.90;99.90;;;;;;5022784;28;20590;-82
2023/07/31 10:42:13;;;;;;;3.55;1.67;;;17.90;99.90;;;;;;5039560;28;20056;-79
2023/07/31 10:44:46;;;;;;;3.58;1.55;;;18.00;99.90;;;;;;5022621;28;20029;-83
2023/07/31 10:47:16;;;;;;;4.63;1.70;;;18.10;99.90;;;;;;5019733;28;20124;-83
2023/07/31 10:49:45;;;;;;;3.47;1.33;;;18.30;99.90;;;;;;5039003;28;20026;-82
2023/07/31 10:52:13;;;;;;;2.60;1.77;;;18.30;99.90;;;;;;5022861;28;20086;-83
2023/07/31 10:54:39;;;;;;;3.95;1.75;;;18.40;99.90;;;;;;5021519;28;20029;-83
2023/07/31 10:57:19;;;;;;;4.03;2.17;;;18.50;99.90;;;;;;5016465;28;20331;-82
2023/07/31 10:59:47;;;;;;;5.00;2.38;;;18.50;99.90;;;;;;5016564;28;20120;-83
2023/07/31 11:02:29;;;;;;;3.30;1.90;;;18.60;99.90;;;;;;5020877;28;20033;-83
2023/07/31 11:05:11;;;;;;;2.97;1.67;;;18.70;99.90;;;;;;5038872;28;20254;-83
2023/07/31 11:07:49;;;;;;;3.75;2.47;;;18.80;99.90;;;;;;5022359;28;20038;-83
2023/07/31 11:10:19;;;;;;;3.42;1.75;;;18.70;99.90;;;;;;5018794;28;20048;-83
2023/07/31 11:12:46;;;;;;;5.18;2.33;;;18.70;99.90;;;;;;5023760;28;20425;-85
2023/07/31 11:15:12;;;;;;;4.35;2.40;;;18.60;99.90;;;;;;5033823;28;20076;-82
2023/07/31 11:17:39;;;;;;;3.22;1.80;;;18.60;99.90;;;;;;5023118;28;20437;-82
2023/07/31 11:20:07;;;;;;;4.07;2.28;;;18.70;99.90;;;;;;5023559;28;20029;-82
2023/07/31 11:22:35;;;;;;;3.70;1.70;;;18.70;99.90;;;;;;5028941;28;20033;-83
2023/07/31 11:25:02;;;;;;;3.08;2.10;;;18.80;99.90;;;;;;5039738;28;20021;-83
2023/07/31 11:27:28;;;;;;;2.30;1.02;;;18.60;99.90;;;;;;5012532;28;20439;-83
2023/07/31 11:30:01;;;;;;;3.63;1.35;;;18.70;99.90;;;;;;5017718;28;20147;-81
2023/07/31 11:32:27;;;;;;;2.25;1.20;;;18.70;99.90;;;;;;5026186;28;20026;-82
2023/07/31 11:34:54;;;;;;;3.65;1.50;;;18.70;99.90;;;;;;5018277;28;20136;-84
2023/07/31 11:37:20;;;;;;;4.00;1.55;;;18.60;99.90;;;;;;5016791;28;20457;-84
2023/07/31 11:39:59;;;;;;;3.95;1.80;;;18.50;99.90;;;;;;5028119;28;20076;-83
2023/07/31 11:42:25;;;;;;;;;;;18.40;99.90;;;;;;5036470;28;20025;-84
2023/07/31 11:44:50;;;;;;;3.58;2.13;;;18.50;99.90;;;;;;5038113;28;20262;-81
2023/07/31 11:47:16;;;;;;;3.00;1.42;;;18.40;99.90;;;;;;5023348;28;20056;-80
2023/07/31 11:49:43;;;;;;;4.05;1.52;;;18.40;99.90;;;;;;5012664;28;20025;-82
2023/07/31 11:52:09;;;;;;;4.25;1.70;;;18.50;99.90;;;;;;5020487;28;20556;-83
2023/07/31 11:54:36;;;;;;;3.85;1.58;;;18.60;99.90;;;;;;5036662;28;20043;-82
2023/07/31 11:57:02;;;;;;;4.28;1.48;;;18.60;99.90;;;;;;5016544;28;20049;-83
2023/07/31 11:59:29;;;;;;;2.30;1.00;;;18.80;99.90;;;;;;5034601;28;20494;-82
2023/07/31 12:01:55;;;;;;;4.57;1.38;;;18.90;99.90;;;;;;5037430;28;20153;-82
2023/07/31 12:04:21;;;;;;;2.50;1.48;;;18.90;99.90;;;;;;5035972;28;20428;-81
2023/07/31 12:06:47;;;;;;;2.78;1.02;;;18.80;99.90;;;;;;5021321;28;20258;-82
2023/07/31 12:09:15;;;;;;;2.80;1.13;;;18.90;99.90;;;;;;5022350;28;20034;-82
2023/07/31 12:11:45;;;;;;;2.38;1.20;;;18.90;99.90;;;;;;5036944;28;20371;-81
2023/07/31 12:14:22;;;;;;;3.03;0.80;;;19.00;99.90;;;;;;5021418;28;20075;-81
2023/07/31 12:16:47;;;;;;;2.00;0.80;;;19.10;99.90;;;;;;5020958;28;20504;-82
2023/07/31 12:19:13;;;;;;;3.83;1.30;;;19.10;99.90;;;;;;5020100;28;20030;-82
2023/07/31 12:21:39;;;;;;;2.75;1.23;;;19.10;99.90;;;;;;5004188;28;20033;-82
2023/07/31 12:24:04;;;;;;;2.63;1.10;;;19.00;99.90;;;;;;5005439;28;20041;-84
2023/07/31 12:26:34;;;;;;;2.60;1.13;;;19.10;99.90;;;;;;5018032;28;20029;-81
2023/07/31 12:29:00;;;;;;;2.97;1.00;;;19.10;99.90;;;;;;5010665;28;20116;-82
2023/07/31 12:31:29;;;;;;;5.45;1.80;;;19.00;99.90;;;;;;5022339;28;20144;-82
2023/07/31 12:33:55;;;;;;;1.97;1.07;;;19.00;99.90;;;;;;5027335;28;20022;-83
2023/07/31 12:36:25;;;;;;;3.25;0.88;;;19.10;99.90;;;;;;5020865;28;20025;-82
2023/07/31 12:38:52;;;;;;;2.92;0.93;;;19.10;99.90;;;;;;5011132;28;20033;-82
2023/07/31 12:41:18;;;;;;;2.42;0.90;;;19.20;99.90;;;;;;5021639;28;20042;-80
2023/07/31 12:43:45;;;;;;;3.50;1.08;;;19.00;99.90;;;;;;5017076;28;20075;-84
2023/07/31 12:46:11;;;;;;;2.53;1.00;;;18.90;99.90;;;;;;5026014;28;20037;-83