Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:36;;;;;;;9.93;3.13;;;;;;;9.78;96.86;98504.00;4967716;29;20027;-90
2022/04/14 00:04:02;;;;;;;9.82;3.47;;;;;;;9.78;96.66;98504.00;4966476;29;20053;-90
2022/04/14 00:06:27;;;;;;;9.07;3.55;;;;;;;9.82;97.05;98500.41;4967606;29;20015;-90
2022/04/14 00:08:53;;;;;;;6.60;2.92;;;;;;;9.93;96.68;98507.19;4966414;29;20047;-90
2022/04/14 00:11:19;;;;;;;14.02;2.83;;;;;;;10.00;97.07;98510.59;4967554;29;20045;-90
2022/04/14 00:13:44;;;;;;;10.43;2.95;;;;;;;10.05;97.06;98506.09;4966888;29;20053;-91
2022/04/14 00:16:10;;;;;;;2.97;2.28;;;;;;;10.07;96.53;98512.22;4966307;29;20028;-91
2022/04/14 00:18:35;;;;;;;8.65;2.92;;;;;;;10.14;96.30;98519.09;4967418;29;20026;-91
2022/04/14 00:21:01;;;;;;;9.45;2.75;;;;;;;10.12;96.27;98520.88;4967311;29;20061;-90
2022/04/14 00:23:26;;;;;;;10.43;3.15;;;;;;;10.10;95.68;98517.44;4966381;29;20057;-90
2022/04/14 00:25:52;;;;;;;5.25;2.72;;;;;;;9.99;96.26;98527.22;4966213;29;20447;-90
2022/04/14 00:28:17;;;;;;;8.25;3.05;;;;;;;10.07;96.49;98525.38;4966185;29;20106;-91
2022/04/14 00:30:43;;;;;;;4.75;2.85;;;;;;;10.04;96.94;98522.75;4966048;29;20027;-91
2022/04/14 00:33:08;;;;;;;10.90;4.65;;;;;;;10.02;97.40;98530.69;4966106;29;20049;-90
2022/04/14 00:35:33;;;;;;;25.77;10.15;;;;;;;9.96;97.23;98525.53;4965959;29;20371;-90
2022/04/14 00:37:59;;;;;;;15.48;6.75;;;;;;;9.85;96.60;98516.13;4965982;29;20019;-90
2022/04/14 00:40:25;;;;;;;6.47;3.10;;;;;;;9.95;97.04;98513.28;4967000;29;20211;-90
2022/04/14 00:42:50;;;;;;;4.30;2.30;;;;;;;10.05;96.84;98520.09;4965817;28;20025;-90
2022/04/14 00:45:16;;;;;;;6.57;2.92;;;;;;;10.15;96.48;98523.44;4965755;29;20058;-91
2022/04/14 00:47:41;;;;;;;7.88;3.47;;;;;;;10.14;96.45;98529.63;4965719;29;20019;-91
2022/04/14 00:50:07;;;;;;;9.50;3.67;;;;;;;10.17;96.83;98529.56;4965711;29;20031;-91
2022/04/14 00:52:33;;;;;;;10.05;3.45;;;;;;;10.27;96.72;98531.97;4966114;29;20315;-90
2022/04/14 00:54:59;;;;;;;10.82;4.07;;;;;;;10.24;97.17;98536.41;4966782;29;20086;-91
2022/04/14 00:57:24;;;;;;;7.93;3.50;;;;;;;10.27;96.76;98525.84;4965604;28;20102;-91
2022/04/14 00:59:50;;;;;;;7.93;3.75;;;;;;;10.21;97.40;98536.47;4966631;29;20040;-91
2022/04/14 01:02:15;;;;;;;12.85;4.28;;;;;;;10.18;96.88;98536.53;4965716;28;20087;-90
2022/04/14 01:04:41;;;;;;;10.82;4.32;;;;;;;10.13;96.90;98541.03;4965495;29;20322;-90
2022/04/14 01:07:07;;;;;;;13.23;5.78;;;;;;;10.19;96.26;98538.28;4965526;29;20022;-91
2022/04/14 01:09:34;;;;;;;10.25;5.03;;;;;;;10.24;96.23;98552.19;4965487;29;20019;-91
2022/04/14 01:12:01;;;;;;;10.05;3.97;;;;;;;10.20;96.57;98555.78;4965665;29;20070;-90
2022/04/14 01:14:31;;;;;;;10.88;4.35;;;;;;;10.31;96.72;98559.94;4965239;29;20230;-90
2022/04/14 01:16:59;;;;;;;9.88;3.67;;;;;;;10.31;96.46;98554.69;4965242;29;20134;-91
2022/04/14 01:19:25;;;;;;;9.35;3.10;;;;;;;10.37;97.11;98561.59;4965218;28;20030;-90
2022/04/14 01:22:08;;;;;;;6.97;3.63;;;;;;;10.34;96.94;98559.00;4965219;29;20023;-91
2022/04/14 01:24:34;;;;;;;11.38;3.63;;;;;;;10.43;96.92;98558.84;4965159;29;20070;-91
2022/04/14 01:27:00;;;;;;;7.45;2.90;;;;;;;10.43;97.39;98559.72;4965136;29;20051;-90
2022/04/14 01:29:27;;;;;;;14.27;3.65;;;;;;;10.51;97.73;98562.19;4965083;29;20019;-91
2022/04/14 01:31:55;;;;;;;5.15;2.75;;;;;;;10.60;97.32;98562.00;4966184;29;20030;-90
2022/04/14 01:34:21;;;;;;;12.50;3.67;;;;;;;10.54;96.77;98556.88;4965138;29;20277;-90
2022/04/14 01:36:47;;;;;;;5.65;3.15;;;;;;;10.63;97.03;98567.19;4964938;29;20034;-90
2022/04/14 01:39:13;;;;;;;5.75;3.20;;;;;;;10.57;96.44;98564.72;4965005;29;20030;-91
2022/04/14 01:41:40;;;;;;;8.60;3.22;;;;;;;10.57;96.75;98567.34;4966046;29;20051;-90
2022/04/14 01:44:06;;;;;;;7.85;3.03;;;;;;;10.59;97.08;98573.41;4966106;29;20031;-91
2022/04/14 01:46:32;;;;;;;7.22;3.55;;;;;;;10.60;96.47;98572.53;4964972;29;20098;-90
2022/04/14 01:49:00;;;;;;;7.03;4.05;;;;;;;10.55;96.79;98571.75;4965997;29;20023;-91
2022/04/14 01:51:26;;;;;;;11.48;3.58;;;;;;;10.52;96.42;98569.19;4964950;29;20027;-90
2022/04/14 01:53:52;;;;;;;8.80;3.67;;;;;;;10.51;97.06;98567.47;4964933;29;20049;-90
2022/04/14 01:56:18;;;;;;;8.25;3.40;;;;;;;10.53;96.34;98573.53;4971138;28;20050;-90
2022/04/14 01:58:44;;;;;;;6.65;3.20;;;;;;;10.56;96.18;98577.00;4971196;28;20027;-90
2022/04/14 02:01:10;;;;;;;10.70;3.92;;;;;;;10.56;96.59;98581.38;4971549;29;20027;-90
2022/04/14 02:03:36;;;;;;;14.63;4.75;;;;;;;10.62;96.82;98586.53;4971334;29;20369;-91
2022/04/14 02:06:01;;;;;;;10.38;3.97;;;;;;;10.63;96.74;98591.75;4972578;29;20019;-91
2022/04/14 02:08:27;;;;;;;9.25;4.05;;;;;;;10.59;97.39;98589.22;4971184;28;20054;-90
2022/04/14 02:10:52;;;;;;;16.42;4.10;;;;;;;10.45;97.45;98586.84;4971066;28;20034;-90
2022/04/14 02:13:17;;;;;;;10.15;4.85;;;;;;;10.48;97.99;98599.94;4971129;28;20050;-91
2022/04/14 02:15:43;;;;;;;7.55;4.63;;;;;;;10.54;97.77;98601.63;4972117;29;20035;-90
2022/04/14 02:18:08;;;;;;;6.90;3.35;;;;;;;10.48;98.15;98599.94;4971227;29;20034;-91
2022/04/14 02:20:34;;;;;;;9.60;4.82;;;;;;;10.41;98.61;98597.50;4971079;29;20030;-91
2022/04/14 02:22:59;;;;;;;12.13;5.15;;;;;;;10.41;98.87;98608.00;4972092;29;20362;-90
2022/04/14 02:25:25;;;;;;;13.20;5.25;;;;;;;10.39;99.05;98604.53;4971864;29;20196;-90
2022/04/14 02:27:50;;;;;;;18.08;3.90;;;;;;;10.27;98.84;98588.97;4971155;28;20094;-90
2022/04/14 02:30:15;;;;;;;8.00;3.92;;;;;;;10.36;99.26;98609.84;4971727;29;20033;-90
2022/04/14 02:32:41;;;;;;;6.15;3.60;;;;;;;10.37;98.65;98606.31;4971166;29;20047;-90
2022/04/14 02:35:07;;;;;;;10.73;4.80;;;;;;;10.39;98.74;98612.44;4971345;28;20138;-90
2022/04/14 02:37:32;;;;;;;9.80;4.07;;;;;;;10.35;98.89;98613.38;4971208;28;20098;-90
2022/04/14 02:39:58;;;;;;;7.72;4.20;;;;;;;10.36;98.96;98605.47;4971230;29;20035;-90
2022/04/14 02:42:23;;;;;;;9.50;4.65;;;;;;;10.37;98.47;98616.84;4971189;28;20050;-90
2022/04/14 02:44:50;;;;;;;18.00;8.38;;;;;;;10.28;98.32;98612.63;4971085;29;20043;-90
2022/04/14 02:47:15;;;;;;;12.82;6.45;;;;;;;10.26;98.65;98610.91;4971253;29;20066;-90
2022/04/14 02:49:41;;;;;;;15.52;6.82;;;;;;;10.15;99.18;98610.22;4971315;29;20023;-90
2022/04/14 02:52:07;;;;;;;15.73;7.82;;;;;;;10.10;99.53;98617.34;4972180;29;20046;-90
2022/04/14 02:54:37;;;;;;;14.60;7.88;;;;;;;10.08;99.27;98621.75;4971008;28;20031;-90
2022/04/14 02:57:12;;;;;;;16.80;6.53;;;;;;;10.05;99.58;98620.03;4971024;28;20058;-91
2022/04/14 02:59:37;;;;;;;15.68;6.85;;;;;;;10.03;99.44;98621.81;4971020;29;20018;-90
2022/04/14 03:02:04;;;;;;;13.55;5.90;;;;;;;10.07;99.47;98622.66;4970655;28;20023;-90
2022/04/14 03:04:30;;;;;;;12.18;6.10;;;;;;;9.96;100.00;98614.03;4970656;29;20070;-90
2022/04/14 03:06:56;;;;;;;16.02;7.15;;;;;;;9.96;100.00;98614.03;4968239;28;20098;-90
2022/04/14 03:09:22;;;;;;;18.75;7.47;;;;;;;9.91;100.00;98610.66;4967539;28;20019;-90
2022/04/14 03:11:48;;;;;;;9.57;5.03;;;;;;;9.95;100.00;98607.06;4967882;29;20059;-90
2022/04/14 03:14:14;;;;;;;15.05;6.45;;;;;;;9.97;100.00;98611.38;4967821;29;20070;-91
2022/04/14 03:16:39;;;;;;;19.17;6.22;;;;;;;10.03;100.00;98615.69;4967385;29;20349;-91
2022/04/14 03:19:05;;;;;;;11.60;5.85;;;;;;;10.08;100.00;98611.25;4967452;29;20026;-91
2022/04/14 03:21:30;;;;;;;12.82;6.88;;;;;;;10.00;100.00;98611.34;4967319;29;20054;-91
2022/04/14 03:23:56;;;;;;;10.48;5.80;;;;;;;10.03;100.00;98611.28;4967061;29;20043;-90
2022/04/14 03:26:21;;;;;;;10.20;4.57;;;;;;;10.10;100.00;98606.84;4967352;29;20023;-90
2022/04/14 03:28:47;;;;;;;11.88;4.50;;;;;;;10.14;100.00;98616.41;4968376;29;20090;-90
2022/04/14 03:31:12;;;;;;;10.85;6.07;;;;;;;10.16;100.00;98614.63;4967154;29;20070;-91
2022/04/14 03:33:38;;;;;;;15.15;7.28;;;;;;;10.20;100.00;98622.44;4967144;29;20027;-90
2022/04/14 03:36:04;;;;;;;18.05;9.82;;;;;;;10.10;100.00;98612.09;4967059;28;20110;-90
2022/04/14 03:38:30;;;;;;;18.45;7.65;;;;;;;10.06;100.00;98620.91;4967023;29;20105;-90
2022/04/14 03:40:56;;;;;;;21.13;7.43;;;;;;;10.00;100.00;98615.75;4967056;28;20219;-90
2022/04/14 03:43:21;;;;;;;24.35;8.45;;;;;;;9.97;100.00;98621.06;4967027;29;20023;-90
2022/04/14 03:45:47;;;;;;;17.45;7.07;;;;;;;10.00;100.00;98615.75;4967243;29;20027;-90
2022/04/14 03:48:13;;;;;;;17.73;7.65;;;;;;;10.03;100.00;98615.69;4966910;29;20310;-90
2022/04/14 03:50:38;;;;;;;14.13;7.30;;;;;;;10.09;100.00;98618.22;4967191;29;20019;-90
2022/04/14 03:53:04;;;;;;;13.88;5.93;;;;;;;10.11;100.00;98622.59;4966915;29;20019;-90
2022/04/14 03:55:29;;;;;;;17.75;7.88;;;;;;;10.07;100.00;98617.41;4966698;29;20024;-90
2022/04/14 03:57:55;;;;;;;14.15;7.25;;;;;;;10.08;100.00;98614.75;4967819;29;20050;-91
2022/04/14 04:00:20;;;;;;;24.90;6.50;;;;;;;10.08;100.00;98619.13;4966607;29;20095;-90
2022/04/14 04:02:46;;;;;;;22.85;5.10;;;;;;;10.09;100.00;98626.13;4966641;29;20019;-90
2022/04/14 04:05:11;;;;;;;12.82;5.90;;;;;;;10.20;100.00;98625.06;4966978;29;20325;-90
2022/04/14 04:07:37;;;;;;;10.70;5.30;;;;;;;10.20;100.00;98632.06;4967760;29;20043;-90
2022/04/14 04:10:04;;;;;;;11.75;5.85;;;;;;;10.19;100.00;98638.25;4966432;29;20378;-90
2022/04/14 04:12:30;;;;;;;9.40;4.75;;;;;;;10.19;100.00;98627.72;4966470;29;20067;-90
2022/04/14 04:14:55;;;;;;;13.68;6.15;;;;;;;10.17;100.00;98625.13;4966308;29;20027;-90
2022/04/14 04:17:21;;;;;;;12.25;6.40;;;;;;;10.19;100.00;98623.31;4966333;29;20050;-90
2022/04/14 04:19:46;;;;;;;8.45;5.35;;;;;;;10.09;100.00;98627.00;4966307;28;20019;-90
2022/04/14 04:22:12;;;;;;;10.43;4.88;;;;;;;10.15;100.00;98641.78;4966102;29;20262;-90
2022/04/14 04:24:38;;;;;;;7.85;4.80;;;;;;;10.19;100.00;98643.50;4966085;29;20047;-90
2022/04/14 04:27:05;;;;;;;16.02;6.15;;;;;;;10.17;100.00;98640.00;4966155;29;20026;-90
2022/04/14 04:29:30;;;;;;;11.27;6.90;;;;;;;10.18;100.00;98637.34;4966475;29;20277;-91
2022/04/14 04:31:56;;;;;;;14.98;6.40;;;;;;;10.18;100.00;98637.34;4966346;29;20023;-90
2022/04/14 04:34:21;;;;;;;17.63;7.20;;;;;;;10.09;100.00;98631.38;4967404;29;20046;-91
2022/04/14 04:36:47;;;;;;;12.93;6.93;;;;;;;10.11;100.00;98629.59;4965917;29;20041;-90
2022/04/14 04:39:12;;;;;;;9.60;5.90;;;;;;;10.14;100.00;98645.31;4966348;29;20031;-90
2022/04/14 04:41:37;;;;;;;11.63;5.88;;;;;;;10.17;100.00;98640.00;4966033;28;20373;-90
2022/04/14 04:44:04;;;;;;;10.43;5.45;;;;;;;10.20;100.00;98650.47;4965879;29;20188;-91
2022/04/14 04:46:30;;;;;;;13.98;6.47;;;;;;;10.22;100.00;98659.22;4965890;29;20063;-90
2022/04/14 04:48:56;;;;;;;10.20;5.63;;;;;;;10.23;100.00;98664.47;4965798;29;20087;-90
2022/04/14 04:51:22;;;;;;;15.88;6.47;;;;;;;10.28;100.00;98661.72;4965724;29;20031;-90
2022/04/14 04:53:47;;;;;;;15.82;7.93;;;;;;;10.26;100.00;98660.91;4965705;29;20027;-91
2022/04/14 04:56:13;;;;;;;12.18;5.57;;;;;;;10.25;100.00;98670.53;4965440;29;20034;-91
2022/04/14 04:58:38;;;;;;;14.68;6.32;;;;;;;10.22;100.00;98669.75;4965685;29;20066;-90
2022/04/14 05:01:04;;;;;;;13.45;5.90;;;;;;;10.23;100.00;98676.75;4966012;29;20019;-91
2022/04/14 05:03:30;;;;;;;11.70;5.30;;;;;;;10.28;100.00;98674.88;4965474;29;20019;-90
2022/04/14 05:05:55;;;;;;;13.70;5.22;;;;;;;10.32;100.00;98677.44;4965513;29;20102;-90
2022/04/14 05:08:21;;;;;;;12.10;5.32;;;;;;;10.35;100.00;98681.78;4965746;29;20094;-91
2022/04/14 05:10:47;;;;;;;17.88;5.32;;;;;;;10.38;99.92;98690.47;4965366;29;20018;-91
2022/04/14 05:13:16;;;;;;;11.75;6.00;;;;;;;10.42;100.00;98689.56;4965956;29;20334;-91
2022/04/14 05:15:42;;;;;;;12.10;5.88;;;;;;;10.51;100.00;98692.00;4966589;29;20031;-90
2022/04/14 05:18:08;;;;;;;16.10;5.45;;;;;;;10.52;99.17;98685.84;4965208;29;20454;-90
2022/04/14 05:20:35;;;;;;;10.13;4.85;;;;;;;10.37;99.51;98685.25;4965208;29;20030;-91
2022/04/14 05:23:02;;;;;;;14.15;6.32;;;;;;;10.41;100.00;98697.47;4965202;29;20337;-90
2022/04/14 05:25:27;;;;;;;12.43;5.60;;;;;;;10.50;100.00;98695.53;4965038;29;20334;-90
2022/04/14 05:27:52;;;;;;;9.85;5.70;;;;;;;10.64;99.75;98700.53;4965122;29;20023;-90
2022/04/14 05:30:18;;;;;;;13.65;5.18;;;;;;;10.76;99.31;98708.22;4964445;28;20322;-90
2022/04/14 05:32:43;;;;;;;11.73;5.88;;;;;;;10.82;99.62;98702.81;4965131;28;20041;-91
2022/04/14 05:35:09;;;;;;;9.43;4.53;;;;;;;10.93;99.02;98708.75;4965267;29;20195;-91
2022/04/14 05:37:36;;;;;;;9.40;5.57;;;;;;;10.99;98.18;98703.38;4965066;29;20042;-91
2022/04/14 05:40:06;;;;;;;12.10;6.05;;;;;;;11.02;97.82;98707.69;4964974;29;20023;-90
2022/04/14 05:42:31;;;;;;;11.95;5.85;;;;;;;11.04;99.12;98706.75;4964973;29;20026;-91
2022/04/14 05:44:58;;;;;;;10.80;5.47;;;;;;;11.14;98.82;98724.16;4964897;29;20019;-91
2022/04/14 05:47:24;;;;;;;12.98;4.53;;;;;;;11.20;98.07;98718.72;4964904;29;20023;-90
2022/04/14 05:49:51;;;;;;;8.30;4.75;;;;;;;11.25;98.38;98724.78;4964814;28;20334;-90
2022/04/14 05:52:16;;;;;;;14.20;4.68;;;;;;;11.31;98.22;98726.41;4964827;29;20226;-91
2022/04/14 05:54:44;;;;;;;13.93;5.95;;;;;;;11.35;98.26;98718.41;4964683;29;20023;-91
2022/04/14 05:57:10;;;;;;;15.95;5.82;;;;;;;11.40;97.79;98718.31;4964854;29;20027;-91
2022/04/14 05:59:35;;;;;;;12.52;5.45;;;;;;;11.42;97.66;98720.00;4964740;29;20107;-90
2022/04/14 06:02:00;;;;;;;10.15;5.68;;;;;;;11.47;97.20;98726.06;4964722;29;20023;-91
2022/04/14 06:04:26;;;;;;;18.83;6.22;;;;;;;11.39;97.01;98719.22;4964786;29;20027;-90
2022/04/14 06:06:51;;;;;;;12.05;5.80;;;;;;;11.39;97.54;98717.44;4964754;29;20134;-90
2022/04/14 06:09:17;;;;;;;17.98;6.88;;;;;;;11.47;97.48;98718.16;4965876;29;20045;-90
2022/04/14 06:11:42;;;;;;;15.55;6.95;;;;;;;11.47;97.75;98722.56;4964723;29;20215;-91
2022/04/14 06:14:07;;;;;;;10.00;5.43;;;;;;;11.62;97.30;98717.88;4964659;29;20056;-90
2022/04/14 06:16:33;;;;;;;15.18;7.97;;;;;;;11.70;97.48;98718.53;4964809;29;20253;-91
2022/04/14 06:18:58;;;;;;;17.95;9.45;;;;;;;11.69;97.64;98718.59;4964601;29;20023;-91
2022/04/14 06:21:24;;;;;;;11.05;5.85;;;;;;;11.81;97.43;98713.91;4964553;29;20019;-91
2022/04/14 06:23:49;;;;;;;11.70;6.97;;;;;;;11.79;97.22;98714.84;4964462;29;20116;-91
2022/04/14 06:26:15;;;;;;;14.77;7.18;;;;;;;11.81;96.99;98713.91;4964591;28;20019;-91
2022/04/14 06:28:42;;;;;;;17.25;9.68;;;;;;;11.85;96.72;98714.69;4964509;29;20027;-91
2022/04/14 06:31:08;;;;;;;21.75;10.63;;;;;;;11.90;97.08;98711.03;4964696;29;20023;-91
2022/04/14 06:33:33;;;;;;;18.38;8.63;;;;;;;11.96;96.62;98713.53;4964568;28;20019;-91
2022/04/14 06:35:59;;;;;;;20.83;9.60;;;;;;;11.99;96.93;98718.75;4964458;29;20023;-90
2022/04/14 06:38:27;;;;;;;12.07;7.80;;;;;;;12.15;96.58;98719.25;4964511;29;20333;-90
2022/04/14 06:40:53;;;;;;;15.25;8.73;;;;;;;12.41;95.84;98728.25;4964814;28;20023;-91
2022/04/14 06:43:18;;;;;;;13.77;8.85;;;;;;;12.52;96.19;98734.13;4968015;29;20031;-91
2022/04/14 06:45:44;;;;;;;13.32;8.38;;;;;;;12.71;96.43;98738.03;4967949;29;20039;-91
2022/04/14 06:48:09;;;;;;;14.70;7.65;;;;;;;12.87;95.95;98744.66;4967993;28;20027;-91
2022/04/14 06:50:35;;;;;;;17.17;9.05;;;;;;;13.18;95.25;98746.47;4967974;29;20030;-91
2022/04/14 06:53:01;;;;;;;13.07;7.68;;;;;;;13.49;94.59;98744.69;4967923;29;20027;-91
2022/04/14 06:55:27;;;;;;;19.65;10.68;;;;;;;13.92;94.15;98746.00;4967823;29;20058;-91
2022/04/14 06:57:53;;;;;;;20.38;11.00;;;;;;;14.37;92.23;98749.88;4967792;28;20026;-91
2022/04/14 07:00:21;;;;;;;25.50;13.07;;;;;;;15.07;90.06;98758.97;4967812;28;20222;-91
2022/04/14 07:02:46;;;;;;;21.77;11.68;;;;;;;15.77;87.55;98768.78;4967719;28;20322;-91
2022/04/14 07:05:12;;;;;;;23.88;14.18;;;;;;;16.47;84.98;98773.06;4967753;28;20074;-91
2022/04/14 07:07:37;;;;;;;30.58;15.93;;;;;;;16.94;81.75;98773.75;4967691;29;20075;-91
2022/04/14 07:10:03;;;;;;;36.30;16.05;;;;;;;17.58;77.92;98778.00;4967541;29;20098;-91
2022/04/14 07:12:28;;;;;;;33.65;16.77;;;;;;;18.11;75.83;98786.19;4967866;28;20027;-91
2022/04/14 07:14:54;;;;;;;39.72;18.45;;;;;;;17.71;73.99;98780.97;4967406;28;20326;-91
2022/04/14 07:17:22;;;;;;;31.25;17.10;;;;;;;17.77;74.13;98786.91;4967396;29;20019;-91
2022/04/14 07:19:47;;;;;;;32.13;16.25;;;;;;;17.98;72.95;98787.72;4967801;28;20215;-91
2022/04/14 07:22:17;;;;;;;30.38;16.80;;;;;;;17.80;71.88;98785.88;4968365;28;20090;-91
2022/04/14 07:24:42;;;;;;;33.17;17.13;;;;;;;17.93;72.60;98784.38;4967264;28;20051;-91
2022/04/14 07:27:10;;;;;;;32.05;17.00;;;;;;;18.21;70.39;98774.16;4968700;28;20026;-91
2022/04/14 07:29:36;;;;;;;34.15;17.23;;;;;;;18.46;71.19;98790.75;4967219;28;20192;-91
2022/04/14 07:32:01;;;;;;;34.72;17.15;;;;;;;19.17;67.57;98806.69;4967535;28;20094;-91
2022/04/14 07:34:26;;;;;;;38.05;17.17;;;;;;;19.26;67.81;98811.59;4967165;28;20102;-91
2022/04/14 07:36:52;;;;;;;31.30;16.70;;;;;;;19.34;68.10;98809.41;4967024;29;20023;-91
2022/04/14 07:39:17;;;;;;;29.13;14.27;;;;;;;19.65;63.56;98814.84;4967045;28;20027;-91
2022/04/14 07:41:43;;;;;;;32.38;16.35;;;;;;;19.26;64.73;98803.59;4967449;28;20019;-91
2022/04/14 07:44:08;;;;;;;31.42;16.63;;;;;;;19.61;64.19;98815.13;4967305;29;20023;-91
2022/04/14 07:46:37;;;;;;;27.58;15.75;;;;;;;19.34;63.88;98808.53;4967249;28;20049;-91
2022/04/14 07:49:02;;;;;;;31.83;14.30;;;;;;;19.09;65.02;98809.78;4966923;28;20019;-91
2022/04/14 07:51:28;;;;;;;27.70;14.68;;;;;;;18.85;66.43;98810.13;4966949;28;20051;-91
2022/04/14 07:53:53;;;;;;;27.90;16.08;;;;;;;18.61;66.31;98812.19;4966461;28;20034;-91
2022/04/14 07:56:22;;;;;;;29.25;15.75;;;;;;;18.22;70.40;98813.22;4966687;28;20346;-91
2022/04/14 07:58:48;;;;;;;30.60;16.00;;;;;;;17.76;70.12;98803.81;4967120;28;20027;-91
2022/04/14 08:01:13;;;;;;;35.28;16.67;;;;;;;17.61;71.61;98809.81;4966772;28;20130;-91
2022/04/14 08:03:39;;;;;;;27.98;15.48;;;;;;;17.82;70.29;98810.66;4966661;28;20031;-91
2022/04/14 08:06:05;;;;;;;30.98;17.15;;;;;;;18.08;69.07;98815.66;4968004;28;20022;-91
2022/04/14 08:08:31;;;;;;;27.95;15.10;;;;;;;17.98;70.37;98814.34;4966488;29;20282;-91
2022/04/14 08:11:01;;;;;;;29.80;15.25;;;;;;;17.97;70.14;98817.97;4966814;29;20023;-91
2022/04/14 08:13:29;;;;;;;25.98;13.93;;;;;;;18.10;70.00;98824.44;4966459;29;20023;-91
2022/04/14 08:15:55;;;;;;;26.20;14.23;;;;;;;17.90;70.11;98821.81;4966429;28;20035;-91
2022/04/14 08:18:20;;;;;;;28.30;13.95;;;;;;;17.78;71.39;98817.06;4966357;28;20147;-91
2022/04/14 08:20:46;;;;;;;29.67;14.60;;;;;;;18.00;71.09;98829.31;4966750;28;20323;-91
2022/04/14 08:23:13;;;;;;;25.58;13.95;;;;;;;18.02;71.03;98823.91;4966163;28;20086;-91
2022/04/14 08:25:40;;;;;;;28.80;13.70;;;;;;;18.59;69.72;98834.53;4966521;29;20019;-91
2022/04/14 08:28:07;;;;;;;27.75;15.88;;;;;;;18.58;67.31;98832.81;4966312;28;20048;-91
2022/04/14 08:30:34;;;;;;;26.23;14.50;;;;;;;18.75;68.37;98835.50;4966127;28;20097;-92
2022/04/14 08:33:03;;;;;;;24.67;14.18;;;;;;;19.44;67.58;98840.03;4950360;29;20050;-91
2022/04/14 08:35:31;;;;;;;36.17;14.35;;;;;;;19.82;64.35;98844.22;4966074;28;20027;-91
2022/04/14 08:37:56;;;;;;;27.50;14.13;;;;;;;19.59;66.06;98831.22;4965955;28;20397;-91
2022/04/14 08:40:22;;;;;;;23.10;14.23;;;;;;;19.72;66.07;98832.31;4966029;28;20023;-92
2022/04/14 08:42:55;;;;;;;24.75;13.65;;;;;;;19.96;65.11;98839.00;4966002;28;20023;-92
2022/04/14 08:45:26;;;;;;;26.50;13.10;;;;;;;20.16;65.59;98843.31;4965908;28;20394;-92
2022/04/14 08:47:51;;;;;;;27.42;13.70;;;;;;;20.49;62.68;98841.44;4965805;28;20031;-91
2022/04/14 08:50:17;;;;;;;23.70;13.18;;;;;;;20.69;60.96;98847.41;4966246;29;20156;-91
2022/04/14 08:52:42;;;;;;;25.55;12.63;;;;;;;20.44;63.87;98833.66;4965790;28;20353;-91
2022/04/14 08:55:11;;;;;;;25.00;13.32;;;;;;;20.49;63.27;98836.97;4965972;28;20098;-91
2022/04/14 08:57:37;;;;;;;24.13;12.88;;;;;;;20.97;63.59;98838.69;4965698;28;20208;-91
2022/04/14 09:00:06;;;;;;;24.55;13.70;;;;;;;20.90;62.47;98845.31;4965881;28;20051;-91
2022/04/14 09:02:34;;;;;;;24.48;13.55;;;;;;;20.95;60.84;98846.81;4965559;28;20026;-91
2022/04/14 09:05:00;;;;;;;19.13;12.20;;;;;;;20.57;62.66;98834.72;4964714;28;20027;-92
2022/04/14 09:07:26;;;;;;;27.30;13.98;;;;;;;20.08;64.48;98838.34;4965532;28;20026;-91
2022/04/14 09:09:51;;;;;;;27.27;13.20;;;;;;;20.08;63.39;98838.34;4965518;28;20019;-91
2022/04/14 09:12:18;;;;;;;24.92;13.32;;;;;;;20.53;62.21;98837.66;4965381;28;20019;-91
2022/04/14 09:14:43;;;;;;;26.80;14.45;;;;;;;20.63;63.05;98845.06;4965678;28;20023;-91
2022/04/14 09:17:09;;;;;;;23.60;12.02;;;;;;;20.47;64.26;98838.84;4965313;28;20046;-91
2022/04/14 09:19:36;;;;;;;24.85;13.18;;;;;;;20.25;64.72;98838.31;4965370;28;20089;-91
2022/04/14 09:22:07;;;;;;;19.23;11.13;;;;;;;20.40;63.43;98842.81;4965575;29;20111;-91
2022/04/14 09:24:54;;;;;;;23.10;11.10;;;;;;;20.30;63.85;98838.94;4965198;28;20058;-91
2022/04/14 09:27:31;;;;;;;20.88;10.25;;;;;;;20.44;62.98;98841.69;4965285;29;20027;-91
2022/04/14 09:29:59;;;;;;;19.35;10.65;;;;;;;20.37;63.96;98848.34;4965194;29;20027;-92
2022/04/14 09:32:36;;;;;;;23.60;12.43;;;;;;;20.16;64.54;98848.66;4965240;28;20254;-91
2022/04/14 09:35:05;;;;;;;21.63;12.52;;;;;;;20.91;63.46;98850.59;4965001;28;20027;-91
2022/04/14 09:37:32;;;;;;;22.88;11.88;;;;;;;21.16;60.63;98855.41;4965108;28;20023;-91
2022/04/14 09:40:05;;;;;;;27.88;12.45;;;;;;;20.91;62.04;98844.34;4965356;28;20337;-91
2022/04/14 09:42:36;;;;;;;21.08;11.10;;;;;;;21.21;61.44;98848.84;4965188;28;20099;-91
2022/04/14 09:45:25;;;;;;;22.17;10.30;;;;;;;21.29;60.36;98861.75;4964974;28;20279;-91
2022/04/14 09:47:55;;;;;;;22.40;10.73;;;;;;;21.28;60.62;98860.91;4965016;28;20102;-91
2022/04/14 09:50:35;;;;;;;27.20;12.43;;;;;;;21.14;60.40;98852.81;4965164;28;20023;-91
2022/04/14 09:53:10;;;;;;;22.92;12.15;;;;;;;20.76;61.24;98846.09;4964823;28;20031;-92
2022/04/14 09:55:41;;;;;;;22.45;13.07;;;;;;;21.00;60.13;98850.09;4964735;29;20204;-92
2022/04/14 09:58:11;;;;;;;22.25;12.93;;;;;;;21.20;59.65;98852.47;4965153;29;20094;-91
2022/04/14 10:00:50;;;;;;;21.45;11.75;;;;;;;21.07;61.59;98846.09;4964845;29;20195;-91
2022/04/14 10:03:21;;;;;;;27.42;13.07;;;;;;;21.02;60.61;98848.19;4964730;29;20023;-91
2022/04/14 10:05:53;;;;;;;25.23;10.90;;;;;;;21.33;60.21;98851.75;4964785;28;20027;-92
2022/04/14 10:08:19;;;;;;;;;;;;;;;21.45;58.48;98856.38;4965136;28;20031;-91
2022/04/14 10:10:48;;;;;;;23.55;10.60;;;;;;;21.12;60.01;98843.16;4964966;28;19906;-92
2022/04/14 10:13:16;;;;;;;21.58;10.68;;;;;;;21.10;59.91;98845.91;4965073;28;20019;-91
2022/04/14 10:15:44;;;;;;;18.15;11.80;;;;;;;20.82;62.14;98844.91;4964611;28;20034;-91
2022/04/14 10:18:13;;;;;;;27.20;11.07;;;;;;;21.07;62.09;98846.09;4968535;28;20027;-92
2022/04/14 10:20:41;;;;;;;16.75;9.90;;;;;;;21.23;59.20;98852.28;4968525;28;20074;-91
2022/04/14 10:23:13;;;;;;;17.73;9.38;;;;;;;21.27;59.83;98843.09;4968351;29;20023;-91
2022/04/14 10:25:38;;;;;;;;;;;;;;;20.85;60.54;98842.91;4968826;29;20042;-92
2022/04/14 10:28:07;;;;;;;19.77;9.10;;;;;;;20.66;60.97;98834.19;4968409;29;19922;-91
2022/04/14 10:30:32;;;;;;;14.65;8.50;;;;;;;21.14;59.72;98852.81;4968629;29;20026;-92
2022/04/14 10:32:58;;;;;;;18.63;7.90;;;;;;;21.43;58.22;98844.88;4968664;29;20058;-91
2022/04/14 10:35:26;;;;;;;18.38;9.45;;;;;;;21.40;56.81;98839.72;4968166;29;20042;-91
2022/04/14 10:38:31;;;;;;;21.00;9.98;;;;;;;21.41;59.15;98838.78;4968490;29;20048;-91
2022/04/14 10:41:02;;;;;;;17.17;9.60;;;;;;;21.12;59.54;98838.69;4968990;28;20070;-91
2022/04/14 10:43:29;;;;;;;21.08;9.60;;;;;;;21.07;60.33;98840.75;4968180;29;20023;-91
2022/04/14 10:45:59;;;;;;;16.48;8.25;;;;;;;21.05;60.12;98837.31;4968417;28;20183;-91
2022/04/14 10:48:38;;;;;;;17.00;9.02;;;;;;;20.78;61.94;98827.28;4968087;28;20318;-92
2022/04/14 10:51:32;;;;;;;21.02;9.63;;;;;;;21.10;61.60;98840.56;4968031;29;20027;-92
2022/04/14 10:54:09;;;;;;;20.42;8.88;;;;;;;21.03;58.54;98832.97;4968283;29;20334;-91
2022/04/14 10:56:34;;;;;;;18.50;8.63;;;;;;;21.18;60.80;98832.97;4967798;29;20031;-91
2022/04/14 10:59:01;;;;;;;13.52;8.50;;;;;;;21.25;61.36;98834.31;4968217;29;20310;-91
2022/04/14 11:01:48;;;;;;;17.13;7.95;;;;;;;21.44;59.72;98844.81;4968946;29;20086;-91
2022/04/14 11:04:27;;;;;;;18.20;9.02;;;;;;;21.28;60.20;98834.16;4967805;28;20023;-92
2022/04/14 11:06:58;;;;;;;17.75;9.07;;;;;;;21.72;57.38;98844.00;4967684;28;20019;-92
2022/04/14 11:09:42;;;;;;;13.95;7.15;;;;;;;21.94;58.61;98839.09;4967956;29;20019;-91
2022/04/14 11:12:19;;;;;;;13.20;7.45;;;;;;;21.92;58.12;98846.38;4967630;29;20106;-92
2022/04/14 11:14:50;;;;;;;15.88;8.60;;;;;;;21.28;59.71;98833.28;4967549;29;20030;-91
2022/04/14 11:20:17;;;;;;;12.45;7.07;;;;;;;22.00;59.37;98838.69;4968913;29;20033;-91
2022/04/14 11:23:15;;;;;;;13.93;6.78;;;;;;;22.32;56.04;98834.88;4967388;29;20208;-91
2022/04/14 11:25:46;;;;;;;11.65;6.47;;;;;;;22.23;55.64;98839.00;4967407;28;20062;-91
2022/04/14 11:28:19;;;;;;;10.68;6.38;;;;;;;21.89;56.50;98830.47;4966276;28;20223;-91