Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:10;;;;;;;2.50;1.80;;;9.90;99.90;;;;;;5016424;28;20192;-68
2024/02/08 00:02:35;;;;;;;2.50;1.87;;;10.00;99.90;;;;;;5008079;28;21995;-68
2024/02/08 00:05:02;;;;;;;2.83;1.80;;;10.00;99.90;;;;;;5013918;28;20470;-68
2024/02/08 00:07:27;;;;;;;3.80;2.10;;;10.00;99.90;;;;;;5008241;28;20647;-67
2024/02/08 00:09:55;;;;;;;3.63;2.83;;;10.00;99.90;;;;;;5008026;28;20461;-67
2024/02/08 00:12:21;;;;;;;2.77;1.90;;;10.00;99.90;;;;;;5007238;28;20181;-68
2024/02/08 00:14:47;;;;;;;4.83;2.00;;;10.00;99.90;;;;;;5007580;28;20543;-67
2024/02/08 00:17:14;;;;;;;3.93;2.67;;;10.00;99.90;;;;;;5009813;28;20490;-68
2024/02/08 00:19:39;;;;;;;3.40;2.07;;;10.00;99.90;;;;;;5004403;28;20444;-67
2024/02/08 00:22:05;;;;;;;3.93;1.93;;;10.00;99.90;;;;;;5010054;28;20458;-67
2024/02/08 00:24:36;;;;;;;3.00;1.93;;;10.10;99.90;;;;;;5006927;28;20633;-68
2024/02/08 00:27:03;;;;;;;3.97;2.07;;;10.10;99.90;;;;;;5010456;28;20215;-68
2024/02/08 00:29:29;;;;;;;3.30;1.83;;;10.20;99.90;;;;;;5009386;28;20463;-68
2024/02/08 00:31:55;;;;;;;3.07;1.90;;;10.10;99.90;;;;;;5010381;28;21269;-68
2024/02/08 00:34:22;;;;;;;2.87;2.03;;;10.10;99.90;;;;;;5009470;28;20534;-68
2024/02/08 00:36:50;;;;;;;2.83;2.20;;;10.20;99.90;;;;;;5007810;28;20427;-68
2024/02/08 00:39:16;;;;;;;4.93;1.70;;;10.20;99.90;;;;;;5004671;28;20454;-67
2024/02/08 00:41:50;;;;;;;4.30;2.10;;;10.10;99.90;;;;;;5009667;28;20957;-68
2024/02/08 00:44:19;;;;;;;2.50;1.87;;;10.20;99.90;;;;;;5018489;28;20417;-67
2024/02/08 00:46:45;;;;;;;2.40;1.60;;;10.20;99.90;;;;;;5008611;28;20511;-68
2024/02/08 00:49:10;;;;;;;7.50;2.10;;;10.20;99.90;;;;;;5017350;28;20431;-67
2024/02/08 00:51:36;;;;;;;2.87;2.00;;;10.20;99.90;;;;;;5006755;28;20435;-68
2024/02/08 00:54:02;;;;;;;2.93;2.07;;;10.20;99.90;;;;;;5005178;28;20208;-67
2024/02/08 00:56:28;;;;;;;3.10;2.10;;;10.20;99.90;;;;;;5009505;28;20193;-67
2024/02/08 00:58:54;;;;;;;3.17;2.50;;;10.10;99.90;;;;;;5006111;28;20451;-67
2024/02/08 01:01:19;;;;;;;4.73;2.00;;;10.10;99.90;;;;;;5006821;28;20436;-68
2024/02/08 01:03:45;;;;;;;2.30;1.70;;;10.20;99.90;;;;;;5005770;28;20262;-68
2024/02/08 01:06:12;;;;;;;3.10;2.20;;;10.20;99.90;;;;;;5012273;28;20707;-68
2024/02/08 01:08:38;;;;;;;5.13;2.10;;;10.20;99.90;;;;;;5006529;28;20184;-67
2024/02/08 01:11:03;;;;;;;4.73;1.90;;;10.20;99.90;;;;;;5007292;28;20812;-67
2024/02/08 01:13:31;;;;;;;2.97;2.00;;;10.20;99.90;;;;;;5008066;28;20200;-68
2024/02/08 01:15:57;;;;;;;2.60;1.73;;;10.20;99.90;;;;;;5005113;28;20287;-68
2024/02/08 01:18:24;;;;;;;2.60;1.87;;;10.30;99.90;;;;;;5011544;28;20535;-69
2024/02/08 01:20:50;;;;;;;2.37;1.60;;;10.30;99.90;;;;;;5010315;28;20431;-68
2024/02/08 01:23:17;;;;;;;2.83;1.80;;;10.30;99.90;;;;;;5007675;28;20436;-68
2024/02/08 01:25:47;;;;;;;3.10;1.70;;;10.40;99.90;;;;;;5010618;28;20535;-68
2024/02/08 01:28:15;;;;;;;2.30;1.50;;;10.40;99.90;;;;;;5008579;28;20439;-68
2024/02/08 01:30:41;;;;;;;2.57;1.70;;;10.40;99.90;;;;;;5006337;28;20434;-68
2024/02/08 01:33:06;;;;;;;7.10;1.30;;;10.50;99.90;;;;;;5020303;28;20431;-68
2024/02/08 01:35:33;;;;;;;2.40;1.60;;;10.50;99.90;;;;;;5014643;28;20225;-68
2024/02/08 01:37:59;;;;;;;3.87;1.90;;;10.50;99.90;;;;;;5016138;28;20557;-68
2024/02/08 01:40:26;;;;;;;2.37;1.47;;;10.60;99.90;;;;;;5009512;28;20471;-68
2024/02/08 01:43:04;;;;;;;3.03;1.47;;;10.60;99.90;;;;;;5013976;28;20462;-68
2024/02/08 01:45:34;;;;;;;4.87;1.70;;;10.60;99.90;;;;;;5013805;28;20489;-68
2024/02/08 01:48:10;;;;;;;3.87;1.90;;;10.60;99.90;;;;;;5014852;28;20547;-68
2024/02/08 01:50:49;;;;;;;6.27;1.60;;;10.60;99.90;;;;;;5005663;28;20485;-68
2024/02/08 01:53:20;;;;;;;2.83;1.70;;;10.60;99.90;;;;;;5011860;28;20469;-68
2024/02/08 01:55:49;;;;;;;3.17;1.57;;;10.70;99.90;;;;;;5014242;28;20443;-68
2024/02/08 01:58:15;;;;;;;2.50;1.80;;;10.70;99.90;;;;;;5013503;28;20448;-68
2024/02/08 02:00:48;;;;;;;2.40;1.73;;;10.70;99.90;;;;;;5011827;28;20514;-68
2024/02/08 02:03:15;;;;;;;2.93;1.60;;;10.70;99.90;;;;;;5014033;28;20435;-68
2024/02/08 02:05:42;;;;;;;2.33;1.50;;;10.70;99.90;;;;;;5010886;28;20471;-68
2024/02/08 02:08:12;;;;;;;2.60;1.30;;;10.70;99.90;;;;;;5012521;28;20458;-68
2024/02/08 02:10:38;;;;;;;3.90;2.13;;;10.70;99.90;;;;;;5009050;28;20432;-67
2024/02/08 02:13:08;;;;;;;2.23;1.30;;;10.70;99.90;;;;;;5013192;28;20531;-68
2024/02/08 02:15:35;;;;;;;2.57;1.60;;;10.60;99.90;;;;;;5010440;28;20481;-68
2024/02/08 02:18:03;;;;;;;2.73;1.57;;;10.60;99.90;;;;;;5010733;28;21099;-68
2024/02/08 02:20:32;;;;;;;2.03;1.37;;;10.60;99.90;;;;;;5019083;28;20430;-68
2024/02/08 02:23:01;;;;;;;3.43;1.60;;;10.70;99.90;;;;;;5013325;28;21056;-68
2024/02/08 02:25:27;;;;;;;2.10;1.20;;;10.70;99.90;;;;;;5010544;28;20499;-67
2024/02/08 02:28:01;;;;;;;2.27;1.53;;;10.70;99.90;;;;;;5016091;28;20937;-68
2024/02/08 02:30:29;;;;;;;2.73;1.87;;;10.80;99.90;;;;;;5015752;28;20489;-68
2024/02/08 02:32:59;;;;;;;2.50;1.47;;;10.80;99.90;;;;;;5017703;28;20438;-68
2024/02/08 02:35:25;;;;;;;2.57;1.53;;;10.80;99.90;;;;;;5012524;28;20804;-68
2024/02/08 02:37:51;;;;;;;1.83;1.20;;;10.80;99.90;;;;;;5013795;28;20420;-68
2024/02/08 02:40:24;;;;;;;2.50;1.70;;;10.80;99.90;;;;;;5016826;28;20983;-68
2024/02/08 02:42:51;;;;;;;2.13;1.40;;;10.80;99.90;;;;;;5013279;28;20172;-68
2024/02/08 02:45:23;;;;;;;2.20;1.47;;;10.80;99.90;;;;;;5016251;28;20474;-68
2024/02/08 02:47:53;;;;;;;2.30;1.30;;;10.80;99.90;;;;;;5022235;28;20423;-68
2024/02/08 02:50:22;;;;;;;2.00;1.40;;;10.90;99.90;;;;;;5014632;28;20422;-68
2024/02/08 02:52:49;;;;;;;4.00;1.33;;;10.80;99.90;;;;;;5012973;28;20429;-68
2024/02/08 02:55:16;;;;;;;2.20;1.37;;;10.80;99.90;;;;;;5016032;28;22159;-68
2024/02/08 02:57:42;;;;;;;2.20;1.43;;;10.80;99.90;;;;;;5014788;28;20420;-68
2024/02/08 03:00:21;;;;;;;1.80;1.10;;;10.90;99.90;;;;;;5011366;28;20792;-68
2024/02/08 03:02:51;;;;;;;4.03;1.90;;;10.80;99.90;;;;;;5014122;28;20466;-68
2024/02/08 03:05:20;;;;;;;2.37;1.37;;;10.80;99.90;;;;;;5012748;28;20480;-68
2024/02/08 03:07:46;;;;;;;3.10;1.57;;;10.80;99.90;;;;;;5014453;28;20441;-68
2024/02/08 03:10:14;;;;;;;2.47;1.40;;;10.90;99.90;;;;;;5018760;28;20437;-68
2024/02/08 03:12:40;;;;;;;2.10;1.40;;;11.00;99.90;;;;;;5012937;28;21122;-68
2024/02/08 03:15:09;;;;;;;3.10;1.53;;;10.90;99.90;;;;;;5010348;28;20509;-68
2024/02/08 03:17:38;;;;;;;2.00;1.30;;;10.80;99.90;;;;;;5010435;28;20450;-67
2024/02/08 03:20:07;;;;;;;2.73;1.30;;;10.80;99.90;;;;;;5010060;28;20449;-68
2024/02/08 03:22:34;;;;;;;3.33;1.50;;;10.80;99.90;;;;;;5012320;28;20438;-68
2024/02/08 03:25:04;;;;;;;2.60;1.30;;;10.80;99.90;;;;;;5011689;28;20478;-68
2024/02/08 03:27:32;;;;;;;3.57;1.40;;;10.80;99.90;;;;;;5013564;28;20467;-68
2024/02/08 03:29:58;;;;;;;2.20;1.40;;;10.80;99.90;;;;;;5008783;28;20447;-68
2024/02/08 03:32:25;;;;;;;3.27;1.57;;;10.80;99.90;;;;;;5014056;28;20481;-68
2024/02/08 03:34:53;;;;;;;3.57;1.23;;;10.70;99.90;;;;;;5012233;28;20502;-70
2024/02/08 03:37:20;;;;;;;2.63;1.40;;;10.70;99.90;;;;;;5016737;28;20427;-67
2024/02/08 03:39:46;;;;;;;2.43;1.40;;;10.70;99.90;;;;;;5014665;28;20502;-67
2024/02/08 03:42:14;;;;;;;1.83;1.10;;;10.70;99.90;;;;;;5009809;28;20444;-67
2024/02/08 03:44:39;;;;;;;2.77;1.53;;;10.60;99.90;;;;;;5007702;28;20459;-67
2024/02/08 03:47:07;;;;;;;2.40;1.40;;;10.60;99.90;;;;;;5010889;28;20446;-68
2024/02/08 03:49:37;;;;;;;2.40;1.40;;;10.60;99.90;;;;;;5014721;28;20728;-68
2024/02/08 03:52:03;;;;;;;2.03;1.37;;;10.60;99.90;;;;;;5014572;28;20472;-68
2024/02/08 03:54:33;;;;;;;1.90;1.30;;;10.60;99.90;;;;;;5014483;28;20461;-68
2024/02/08 03:57:05;;;;;;;1.80;1.40;;;10.60;99.90;;;;;;5009430;28;20416;-68
2024/02/08 03:59:34;;;;;;;2.10;1.37;;;10.50;99.90;;;;;;5010028;28;20534;-68
2024/02/08 04:02:01;;;;;;;2.23;1.23;;;10.60;99.90;;;;;;5005248;28;20439;-69
2024/02/08 04:04:47;;;;;;;2.57;1.50;;;10.50;99.90;;;;;;5007263;28;20470;-68
2024/02/08 04:07:19;;;;;;;2.73;1.63;;;10.50;99.90;;;;;;5009843;28;20436;-68
2024/02/08 04:09:50;;;;;;;2.80;1.60;;;10.50;99.90;;;;;;5013095;28;20908;-68
2024/02/08 04:53:52;;;;;;;1.70;1.10;;;10.60;99.90;;;;;;5013053;28;20453;-68
2024/02/08 04:56:18;;;;;;;2.23;1.30;;;10.70;99.90;;;;;;5020977;28;20502;-68
2024/02/08 04:58:46;;;;;;;2.83;1.40;;;10.70;99.90;;;;;;5012350;28;20181;-68
2024/02/08 05:01:12;;;;;;;2.83;1.30;;;10.70;99.90;;;;;;5008442;28;20440;-68
2024/02/08 05:03:42;;;;;;;1.80;1.23;;;10.70;99.90;;;;;;5017344;28;20446;-68
2024/02/08 05:06:14;;;;;;;2.47;1.47;;;10.70;99.90;;;;;;5012001;28;20455;-68
2024/02/08 05:08:45;;;;;;;2.17;1.30;;;10.70;99.90;;;;;;5018892;28;20450;-68
2024/02/08 05:11:14;;;;;;;2.73;1.50;;;10.70;99.90;;;;;;5014151;28;20456;-68
2024/02/08 05:13:44;;;;;;;2.80;1.33;;;10.70;99.90;;;;;;5014586;28;20475;-68
2024/02/08 05:16:14;;;;;;;4.03;1.40;;;10.70;99.90;;;;;;5015325;28;20454;-67
2024/02/08 05:18:43;;;;;;;2.10;1.30;;;10.70;99.90;;;;;;5021414;28;20430;-67
2024/02/08 05:21:14;;;;;;;6.03;1.40;;;10.70;99.90;;;;;;5011889;28;20432;-67
2024/02/08 05:23:43;;;;;;;2.50;1.23;;;10.70;99.90;;;;;;5010843;28;20457;-67
2024/02/08 05:26:10;;;;;;;2.13;1.40;;;10.70;99.90;;;;;;5017790;28;20458;-67
2024/02/08 05:28:37;;;;;;;3.80;1.40;;;10.70;99.90;;;;;;5015280;28;20522;-67
2024/02/08 05:31:03;;;;;;;1.70;1.10;;;10.80;99.90;;;;;;5010645;28;20424;-68
2024/02/08 05:33:32;;;;;;;2.77;1.50;;;10.80;99.90;;;;;;5011891;28;20480;-68
2024/02/08 05:35:59;;;;;;;3.23;1.57;;;10.70;99.90;;;;;;5007946;28;20454;-68
2024/02/08 05:38:25;;;;;;;2.23;1.33;;;10.70;99.90;;;;;;5012641;28;20435;-68
2024/02/08 05:40:51;;;;;;;1.77;1.17;;;10.70;99.90;;;;;;5010408;28;20428;-68
2024/02/08 05:43:27;;;;;;;2.57;1.60;;;10.70;99.90;;;;;;5013515;28;20477;-68
2024/02/08 05:45:53;;;;;;;2.57;1.43;;;10.70;99.90;;;;;;5011819;28;20515;-68
2024/02/08 05:48:19;;;;;;;2.30;1.50;;;10.70;99.90;;;;;;5013092;28;20431;-68
2024/02/08 05:50:44;;;;;;;2.10;1.40;;;10.70;99.90;;;;;;5017657;28;20450;-68
2024/02/08 05:53:15;;;;;;;1.90;1.30;;;10.70;99.90;;;;;;5010584;28;20751;-68
2024/02/08 05:55:47;;;;;;;2.63;2.07;;;10.70;99.90;;;;;;5020962;28;20671;-68
2024/02/08 05:58:18;;;;;;;2.00;1.23;;;10.70;99.90;;;;;;5013238;28;20446;-67
2024/02/08 06:01:01;;;;;;;1.93;1.10;;;10.70;99.90;;;;;;5021769;28;20438;-67
2024/02/08 06:03:33;;;;;;;2.80;1.40;;;10.70;99.90;;;;;;5022894;28;20450;-67
2024/02/08 06:06:16;;;;;;;2.37;1.43;;;10.70;99.90;;;;;;5017199;28;20454;-68
2024/02/08 06:08:42;;;;;;;1.90;1.37;;;10.70;99.90;;;;;;5016315;28;20558;-68
2024/02/08 06:11:16;;;;;;;3.90;1.63;;;10.60;99.90;;;;;;5017441;28;20441;-68
2024/02/08 06:13:50;;;;;;;2.33;1.30;;;10.60;99.90;;;;;;5009134;28;20862;-68
2024/02/08 06:16:26;;;;;;;2.30;1.23;;;10.60;99.90;;;;;;5017648;28;20840;-68
2024/02/08 06:19:02;;;;;;;3.87;1.60;;;10.60;99.90;;;;;;5012083;28;20431;-67
2024/02/08 06:21:40;;;;;;;4.90;1.70;;;10.60;99.90;;;;;;5014452;28;20435;-68
2024/02/08 06:27:01;;;;;;;2.30;1.40;;;10.70;99.90;;;;;;5013686;28;20474;-67
2024/02/08 06:29:46;;;;;;;4.03;1.23;;;10.70;99.90;;;;;;5008854;28;20439;-68
2024/02/08 06:35:07;;;;;;;2.03;1.33;;;10.70;99.90;;;;;;5009169;28;20450;-68
2024/02/08 06:37:45;;;;;;;2.37;1.50;;;10.70;99.90;;;;;;5007570;28;20467;-68
2024/02/08 06:40:24;;;;;;;4.70;1.90;;;10.70;99.90;;;;;;5008651;28;20435;-68
2024/02/08 06:45:24;;;;;;;2.00;1.40;;;10.70;99.90;;;;;;5010903;28;20483;-68
2024/02/08 07:37:18;;;;;;;2.97;1.40;;;10.90;99.90;;;;;;5010106;28;20569;-67
2024/02/08 07:39:53;;;;;;;2.07;1.50;;;10.90;99.90;;;;;;5012532;28;20427;-68
2024/02/08 07:42:41;;;;;;;2.03;1.47;;;10.90;99.90;;;;;;5014290;28;20431;-67
2024/02/08 07:45:12;;;;;;;4.73;2.10;;;10.90;99.90;;;;;;5008816;28;20474;-68
2024/02/08 07:47:39;;;;;;;2.53;1.47;;;11.00;99.90;;;;;;5016043;28;20431;-67
2024/02/08 07:50:08;;;;;;;2.47;1.50;;;11.00;99.90;;;;;;5015059;28;20432;-67
2024/02/08 07:52:45;;;;;;;2.40;1.70;;;11.00;99.90;;;;;;5010102;28;20952;-68
2024/02/08 07:55:14;;;;;;;2.70;1.90;;;11.10;99.90;;;;;;5013745;28;20482;-68
2024/02/08 07:57:48;;;;;;;2.07;1.40;;;11.10;99.90;;;;;;5015366;28;20811;-68
2024/02/08 08:03:08;;;;;;;3.30;1.60;;;11.10;99.90;;;;;;5012492;28;20415;-67
2024/02/08 08:05:41;;;;;;;2.37;1.77;;;11.10;99.90;;;;;;5010112;28;20869;-67
2024/02/08 08:08:28;;;;;;;2.20;1.53;;;11.20;99.90;;;;;;5022050;28;20446;-67
2024/02/08 08:10:56;;;;;;;2.60;1.73;;;11.20;99.90;;;;;;5011308;28;20954;-68
2024/02/08 08:13:50;;;;;;;2.93;2.03;;;11.30;99.90;;;;;;5008082;28;21715;-69
2024/02/08 08:18:58;;;;;;;3.73;2.10;;;11.40;99.90;;;;;;5010334;28;20491;-69
2024/02/08 08:21:27;;;;;;;2.10;1.40;;;11.50;99.90;;;;;;5010543;28;20926;-68
2024/02/08 08:24:00;;;;;;;3.10;1.87;;;11.60;99.90;;;;;;5013014;28;20482;-69
2024/02/08 08:26:39;;;;;;;3.40;1.83;;;11.70;99.90;;;;;;5018157;28;20467;-69
2024/02/08 08:29:13;;;;;;;4.73;2.10;;;11.80;99.90;;;;;;5009710;28;21038;-69
2024/02/08 08:31:51;;;;;;;2.50;1.70;;;11.80;99.90;;;;;;5011272;28;20412;-70
2024/02/08 08:37:02;;;;;;;2.27;1.57;;;11.80;99.90;;;;;;5013013;28;20447;-70
2024/02/08 08:40:20;;;;;;;2.30;1.80;;;11.80;99.90;;;;;;5010291;28;20443;-70
2024/02/08 08:42:34;;;;;;;2.30;1.80;;;11.80;99.90;;;;;;5005154;28;20489;-70
2024/02/08 08:45:04;;;;;;;2.50;1.43;;;11.80;99.90;;;;;;5009023;28;20507;-70
2024/02/08 08:47:30;;;;;;;2.20;1.47;;;11.80;99.90;;;;;;5012042;28;20432;-70
2024/02/08 08:49:56;;;;;;;1.90;1.20;;;11.70;99.90;;;;;;5008369;28;20429;-70
2024/02/08 08:52:25;;;;;;;2.57;1.50;;;11.80;99.90;;;;;;5010733;28;20990;-71
2024/02/08 08:55:10;;;;;;;2.00;1.40;;;11.80;99.90;;;;;;5011942;28;20486;-70
2024/02/08 08:57:37;;;;;;;3.13;1.80;;;11.90;99.90;;;;;;5008163;28;20519;-71
2024/02/08 09:00:09;;;;;;;2.20;1.30;;;11.90;99.90;;;;;;5010506;28;20534;-71
2024/02/08 09:02:40;;;;;;;2.37;1.67;;;11.90;99.90;;;;;;5006628;28;21568;-71
2024/02/08 09:05:17;;;;;;;2.83;1.30;;;12.00;99.90;;;;;;5003303;28;20558;-70
2024/02/08 09:07:45;;;;;;;5.37;1.30;;;12.00;99.90;;;;;;5003367;28;20423;-70
2024/02/08 09:10:13;;;;;;;3.10;1.40;;;12.00;99.90;;;;;;5005661;28;20443;-70
2024/02/08 09:12:58;;;;;;;2.70;1.30;;;12.00;99.90;;;;;;5013049;28;20518;-70
2024/02/08 09:15:27;;;;;;;1.70;1.17;;;12.00;99.90;;;;;;5011834;28;20466;-70
2024/02/08 09:17:57;;;;;;;1.90;1.30;;;12.00;99.90;;;;;;5006230;28;20471;-70
2024/02/08 09:20:27;;;;;;;2.90;1.17;;;11.90;99.90;;;;;;5013779;28;20986;-70
2024/02/08 09:22:53;;;;;;;3.37;1.67;;;11.90;99.90;;;;;;5013642;28;20436;-70
2024/02/08 09:25:20;;;;;;;2.63;1.40;;;11.90;99.90;;;;;;5010733;28;20459;-70
2024/02/08 09:27:53;;;;;;;1.80;1.20;;;11.90;99.90;;;;;;5008778;28;20451;-70
2024/02/08 09:30:37;;;;;;;2.03;1.20;;;12.00;99.90;;;;;;5009766;28;20439;-70
2024/02/08 09:33:05;;;;;;;16.23;2.90;;;12.00;99.90;;;;;;5008888;28;20435;-70
2024/02/08 09:35:30;;;;;;;2.10;1.37;;;11.90;99.90;;;;;;5010685;28;20451;-69
2024/02/08 09:37:56;;;;;;;3.13;1.40;;;12.00;99.90;;;;;;5011552;28;20438;-70
2024/02/08 09:43:16;;;;;;;2.23;1.30;;;11.90;99.90;;;;;;5006234;28;20283;-69
2024/02/08 09:46:05;;;;;;;3.20;1.40;;;12.00;99.90;;;;;;5011940;28;20521;-69
2024/02/08 09:48:42;;;;;;;2.87;1.23;;;12.00;99.90;;;;;;5010764;28;20435;-68
2024/02/08 09:51:22;;;;;;;2.50;1.40;;;12.00;99.90;;;;;;5010073;28;20457;-69
2024/02/08 09:53:52;;;;;;;2.10;1.40;;;12.00;99.90;;;;;;5014464;28;20442;-69
2024/02/08 09:56:25;;;;;;;2.23;1.30;;;12.00;99.90;;;;;;5009284;28;20471;-69
2024/02/08 09:59:07;;;;;;;2.80;1.30;;;12.00;99.90;;;;;;5013182;28;20756;-69
2024/02/08 10:01:43;;;;;;;2.00;1.30;;;12.00;99.90;;;;;;5015159;28;20727;-69
2024/02/08 10:04:16;;;;;;;2.60;1.57;;;12.10;99.90;;;;;;5010377;28;20811;-68
2024/02/08 10:09:40;;;;;;;2.13;1.40;;;12.10;99.90;;;;;;5011441;28;20428;-70
2024/02/08 10:12:11;;;;;;;2.50;1.80;;;12.10;99.90;;;;;;5010436;28;20505;-70
2024/02/08 10:14:45;;;;;;;3.33;1.57;;;12.10;99.90;;;;;;5015958;28;20458;-69
2024/02/08 10:17:24;;;;;;;1.90;1.30;;;12.10;99.90;;;;;;5015001;28;20684;-70
2024/02/08 10:22:56;;;;;;;4.60;1.60;;;12.10;99.90;;;;;;5009694;28;20434;-69
2024/02/08 10:28:25;;;;;;;1.60;1.10;;;12.10;99.90;;;;;;5011210;28;21018;-67
2024/02/08 10:31:06;;;;;;;2.23;1.40;;;12.10;99.90;;;;;;5009674;28;20438;-68
2024/02/08 10:33:38;;;;;;;3.10;1.30;;;12.10;99.90;;;;;;5009371;28;20764;-69
2024/02/08 10:36:10;;;;;;;2.63;1.57;;;12.10;99.90;;;;;;5013528;28;20428;-68
2024/02/08 10:41:57;;;;;;;4.40;1.70;;;12.10;99.90;;;;;;5011650;28;20489;-69
2024/02/08 10:44:22;;;;;;;2.17;1.30;;;12.10;99.90;;;;;;5013651;28;20463;-69
2024/02/08 10:46:55;;;;;;;1.80;1.30;;;12.00;99.90;;;;;;5009989;28;20569;-69
2024/02/08 10:49:22;;;;;;;3.90;1.40;;;12.20;99.90;;;;;;5016731;28;20496;-69
2024/02/08 10:51:49;;;;;;;1.93;1.47;;;12.20;99.90;;;;;;5014529;28;20942;-68
2024/02/08 10:54:16;;;;;;;2.57;1.40;;;12.30;99.90;;;;;;5012937;28;20478;-68
2024/02/08 10:56:48;;;;;;;2.10;1.30;;;12.20;99.90;;;;;;5017161;28;20454;-68
2024/02/08 10:59:20;;;;;;;2.50;1.47;;;12.30;99.90;;;;;;5016679;28;20446;-68
2024/02/08 11:04:20;;;;;;;2.27;1.50;;;12.30;99.90;;;;;;5013997;28;21071;-68
2024/02/08 11:07:06;;;;;;;2.40;1.37;;;12.40;99.90;;;;;;5011519;28;21026;-67
2024/02/08 11:09:35;;;;;;;2.30;1.20;;;12.40;99.90;;;;;;5011358;28;20894;-67
2024/02/08 11:12:21;;;;;;;1.80;1.00;;;12.40;99.90;;;;;;5011561;28;20496;-66
2024/02/08 11:15:15;;;;;;;2.50;1.27;;;12.40;99.90;;;;;;5011979;28;20452;-67
2024/02/08 11:17:49;;;;;;;1.80;1.20;;;12.40;99.90;;;;;;5010257;28;20435;-67
2024/02/08 11:20:33;;;;;;;1.60;1.00;;;12.40;99.90;;;;;;5028673;28;20495;-67
2024/02/08 11:23:24;;;;;;;2.03;1.20;;;12.40;99.90;;;;;;5011001;28;20490;-67
2024/02/08 11:25:53;;;;;;;1.90;1.17;;;12.40;99.90;;;;;;5010476;28;20474;-68
2024/02/08 11:28:27;;;;;;;2.90;1.80;;;12.40;99.90;;;;;;5007343;28;22400;-67
2024/02/08 11:30:54;;;;;;;3.87;1.50;;;12.40;99.90;;;;;;5014678;28;21085;-67
2024/02/08 11:33:32;;;;;;;1.93;1.20;;;12.30;99.90;;;;;;5011409;28;20833;-67
2024/02/08 11:36:16;;;;;;;2.10;1.30;;;12.40;99.90;;;;;;5014343;28;20440;-66
2024/02/08 11:38:57;;;;;;;2.30;1.10;;;12.40;99.90;;;;;;5010598;28;20475;-67
2024/02/08 11:41:25;;;;;;;2.23;1.40;;;12.50;99.90;;;;;;5015105;28;20955;-67
2024/02/08 11:44:05;;;;;;;2.97;1.23;;;12.50;99.90;;;;;;5012861;28;20458;-67
2024/02/08 11:46:37;;;;;;;1.90;1.20;;;12.50;99.90;;;;;;5013080;28;20474;-66
2024/02/08 11:49:15;;;;;;;1.87;1.13;;;12.50;99.90;;;;;;5012640;28;20439;-67
2024/02/08 11:51:48;;;;;;;2.93;1.47;;;12.60;99.90;;;;;;5007365;28;20440;-66
2024/02/08 11:54:28;;;;;;;3.00;1.40;;;12.50;99.90;;;;;;5005849;28;20444;-67
2024/02/08 11:56:57;;;;;;;2.97;1.00;;;12.50;99.90;;;;;;5006883;28;20434;-68
2024/02/08 11:59:24;;;;;;;1.97;1.37;;;12.60;99.90;;;;;;5004289;28;20435;-67
2024/02/08 12:01:51;;;;;;;2.77;1.60;;;12.60;99.90;;;;;;5011215;28;20447;-66
2024/02/08 12:04:17;;;;;;;2.23;1.30;;;12.60;99.90;;;;;;5009039;28;20992;-67
2024/02/08 12:06:46;;;;;;;3.00;1.40;;;12.60;99.90;;;;;;5011018;28;20479;-67
2024/02/08 12:09:22;;;;;;;5.27;1.97;;;12.70;99.90;;;;;;5011838;28;20176;-69
2024/02/08 12:11:49;;;;;;;2.77;1.10;;;12.70;99.90;;;;;;5012503;28;20428;-68
2024/02/08 12:14:17;;;;;;;5.10;1.67;;;12.90;99.90;;;;;;5011104;28;20941;-68
2024/02/08 12:16:46;;;;;;;2.67;1.30;;;13.10;99.90;;;;;;5008803;28;20462;-72
2024/02/08 12:19:16;;;;;;;2.97;1.60;;;13.20;99.90;;;;;;5012817;28;20443;-66
2024/02/08 12:21:42;;;;;;;3.00;1.70;;;13.20;99.90;;;;;;5007231;28;20475;-66
2024/02/08 12:24:15;;;;;;;4.10;1.80;;;13.30;99.90;;;;;;5008481;28;20473;-66
2024/02/08 12:26:44;;;;;;;3.93;1.60;;;13.20;99.90;;;;;;5011022;28;20499;-66
2024/02/08 12:29:16;;;;;;;3.30;2.10;;;13.20;99.90;;;;;;5009694;28;20440;-66
2024/02/08 12:31:45;;;;;;;3.47;2.30;;;13.20;99.90;;;;;;5013300;28;20432;-66
2024/02/08 12:34:13;;;;;;;5.50;1.90;;;13.20;99.90;;;;;;5010334;28;20448;-66
2024/02/08 12:36:44;;;;;;;4.37;2.00;;;13.20;99.90;;;;;;5008247;28;20435;-66
2024/02/08 12:39:19;;;;;;;3.90;2.00;;;13.30;99.90;;;;;;5015260;28;20970;-66
2024/02/08 12:41:46;;;;;;;5.07;2.03;;;13.20;99.90;;;;;;5017103;28;20682;-67
2024/02/08 12:44:14;;;;;;;5.40;2.33;;;13.20;99.90;;;;;;5016930;28;20462;-65
2024/02/08 12:46:42;;;;;;;4.80;1.97;;;13.30;99.90;;;;;;5009379;28;20523;-65
2024/02/08 12:49:08;;;;;;;3.27;1.80;;;13.20;99.90;;;;;;5019877;28;20418;-65
2024/02/08 12:51:39;;;;;;;3.50;1.77;;;13.30;99.90;;;;;;5014266;28;21463;-65
2024/02/08 12:54:07;;;;;;;6.43;2.60;;;13.30;99.90;;;;;;5021857;28;20533;-65
2024/02/08 12:56:36;;;;;;;8.23;2.30;;;13.30;99.90;;;;;;5021138;28;20435;-65
2024/02/08 12:59:03;;;;;;;6.87;2.33;;;13.30;99.90;;;;;;5022554;28;20426;-65
2024/02/08 13:01:50;;;;;;;7.27;2.30;;;13.40;99.90;;;;;;5015846;28;20439;-67
2024/02/08 13:04:22;;;;;;;5.47;2.80;;;13.50;99.90;;;;;;5018432;28;20551;-66
2024/02/08 13:06:48;;;;;;;4.13;2.07;;;13.60;99.90;;;;;;5020271;28;21002;-67
2024/02/08 13:09:26;;;;;;;3.87;2.10;;;13.70;99.90;;;;;;5019209;28;20454;-66
2024/02/08 13:12:14;;;;;;;11.03;2.27;;;13.80;99.90;;;;;;5014460;28;20446;-65
2024/02/08 13:15:05;;;;;;;4.47;2.37;;;13.80;99.90;;;;;;5010300;28;21004;-66
2024/02/08 13:17:33;;;;;;;8.17;3.57;;;13.80;99.90;;;;;;5019460;28;20444;-68
2024/02/08 13:20:00;;;;;;;5.80;2.67;;;13.80;99.90;;;;;;5021830;28;20516;-67
2024/02/08 13:22:30;;;;;;;10.17;2.90;;;13.90;99.90;;;;;;5022747;28;20435;-68
2024/02/08 13:24:57;;;;;;;8.30;2.77;;;13.90;99.90;;;;;;5011086;28;20536;-69
2024/02/08 13:27:28;;;;;;;6.83;3.43;;;14.00;99.90;;;;;;5013189;28;20427;-68
2024/02/08 13:29:55;;;;;;;9.87;3.37;;;14.00;99.90;;;;;;5020089;28;20427;-68
2024/02/08 13:32:25;;;;;;;5.30;2.67;;;14.00;99.90;;;;;;5015933;28;20435;-69
2024/02/08 13:34:52;;;;;;;10.30;5.20;;;14.00;99.90;;;;;;5015371;28;20454;-67
2024/02/08 13:37:17;;;;;;;23.37;3.80;;;14.00;99.90;;;;;;5025106;28;20787;-67
2024/02/08 13:39:43;;;;;;;18.87;4.30;;;13.90;99.90;;;;;;5017660;28;20432;-68
2024/02/08 13:42:12;;;;;;;9.20;3.13;;;14.00;99.90;;;;;;5011815;28;20215;-68
2024/02/08 13:44:39;;;;;;;9.90;3.10;;;13.90;99.90;;;;;;5015989;28;20287;-68
2024/02/08 13:47:05;;;;;;;8.70;2.70;;;13.90;99.90;;;;;;5012941;28;20472;-69
2024/02/08 13:49:34;;;;;;;10.13;3.37;;;13.80;99.90;;;;;;5015189;28;20446;-68
2024/02/08 13:52:01;;;;;;;13.67;3.33;;;13.80;99.90;;;;;;5017539;28;21019;-68
2024/02/08 13:54:37;;;;;;;7.27;3.00;;;13.90;99.90;;;;;;5018569;28;20451;-69
2024/02/08 13:57:14;;;;;;;9.80;4.50;;;13.90;99.90;;;;;;5018512;28;20439;-68
2024/02/08 13:59:48;;;;;;;7.53;2.90;;;14.00;99.90;;;;;;5017633;28;20434;-68
2024/02/08 14:02:25;;;;;;;10.80;3.23;;;14.00;99.90;;;;;;5015348;28;20440;-68
2024/02/08 14:04:55;;;;;;;7.40;3.43;;;14.00;99.90;;;;;;5016396;28;20456;-68
2024/02/08 14:07:28;;;;;;;10.10;3.23;;;14.00;99.90;;;;;;5014182;28;20423;-68
2024/02/08 14:10:06;;;;;;;7.67;3.07;;;14.00;99.90;;;;;;5015141;28;20420;-68
2024/02/08 14:12:33;;;;;;;12.03;3.30;;;14.00;99.90;;;;;;5013445;28;20875;-68
2024/02/08 14:15:06;;;;;;;11.83;4.63;;;14.00;99.90;;;;;;5010949;28;20462;-68
2024/02/08 14:17:37;;;;;;;12.30;3.03;;;14.10;99.90;;;;;;5021009;28;20446;-69
2024/02/08 14:20:41;;;;;;;9.50;3.90;;;14.20;99.90;;;;;;5010606;28;21371;-68
2024/02/08 14:23:01;;;;;;;11.80;4.20;;;14.20;99.90;;;;;;5014669;28;20494;-68
2024/02/08 14:28:12;;;;;;;14.53;4.60;;;14.10;99.90;;;;;;5020724;28;20401;-68
2024/02/08 14:30:40;;;;;;;11.03;3.50;;;14.00;99.90;;;;;;5021671;28;20427;-68
2024/02/08 14:33:06;;;;;;;13.07;3.57;;;14.00;99.90;;;;;;5018888;28;20518;-68
2024/02/08 14:35:33;;;;;;;14.83;4.00;;;14.00;99.90;;;;;;5020881;28;20431;-69
2024/02/08 14:37:59;;;;;;;14.87;3.93;;;14.00;99.90;;;;;;5019829;28;22096;-69
2024/02/08 14:40:27;;;;;;;11.07;3.80;;;14.10;99.90;;;;;;5014052;28;20479;-69
2024/02/08 14:42:57;;;;;;;11.77;4.27;;;14.10;99.90;;;;;;5010692;28;20926;-69
2024/02/08 14:45:24;;;;;;;10.67;3.53;;;14.10;99.90;;;;;;5015864;28;20896;-68
2024/02/08 14:47:52;;;;;;;9.40;2.87;;;14.10;99.90;;;;;;5014859;28;20451;-68
2024/02/08 14:53:04;;;;;;;11.53;3.90;;;14.10;99.90;;;;;;5017371;28;20852;-69
2024/02/08 14:55:35;;;;;;;16.13;3.77;;;14.20;99.90;;;;;;5016972;28;20483;-69
2024/02/08 14:58:01;;;;;;;7.23;2.80;;;14.20;99.90;;;;;;5010969;28;20992;-68
2024/02/08 15:03:08;;;;;;;13.93;4.17;;;14.30;99.90;;;;;;5011319;28;20447;-67
2024/02/08 15:05:47;;;;;;;11.10;4.20;;;14.30;99.90;;;;;;5015211;28;20513;-68
2024/02/08 15:11:25;;;;;;;12.20;5.10;;;14.20;99.90;;;;;;5011356;28;20436;-68
2024/02/08 15:13:55;;;;;;;13.37;3.20;;;14.20;99.90;;;;;;5008388;28;20465;-68
2024/02/08 15:16:30;;;;;;;15.53;5.10;;;14.20;99.90;;;;;;5013463;28;20447;-68
2024/02/08 15:18:56;;;;;;;11.30;4.60;;;14.10;99.90;;;;;;4999816;28;20443;-69