Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:52;;;;;;;6.57;5.18;;;20.10;85.30;;;;;;5049511;28;20029;-87
2023/06/12 00:03:19;;;;;;;6.75;5.40;;;20.10;85.30;;;;;;5049921;28;20035;-86
2023/06/12 00:05:46;;;;;;;7.60;5.80;;;20.20;85.40;;;;;;5048967;28;20028;-86
2023/06/12 00:08:13;;;;;;;7.05;5.45;;;20.10;85.40;;;;;;5048220;28;20108;-85
2023/06/12 00:10:40;;;;;;;7.20;5.65;;;20.10;85.60;;;;;;5050203;28;20021;-85
2023/06/12 00:13:08;;;;;;;7.43;5.70;;;20.10;85.60;;;;;;5048987;28;20025;-86
2023/06/12 00:15:34;;;;;;;7.65;5.95;;;20.10;85.70;;;;;;5048420;28;20021;-86
2023/06/12 00:18:00;;;;;;;6.70;5.35;;;20.00;85.70;;;;;;5047978;28;20536;-86
2023/06/12 00:20:27;;;;;;;6.90;5.13;;;20.00;85.80;;;;;;5065788;28;20049;-85
2023/06/12 00:22:53;;;;;;;7.57;5.38;;;20.00;85.70;;;;;;5065439;28;20458;-86
2023/06/12 00:25:18;;;;;;;7.10;5.30;;;20.00;85.70;;;;;;5065196;28;20048;-84
2023/06/12 00:27:44;;;;;;;6.68;4.95;;;20.00;85.70;;;;;;5046530;28;20056;-84
2023/06/12 00:30:10;;;;;;;7.10;4.88;;;20.00;85.80;;;;;;5045894;28;20036;-86
2023/06/12 00:32:35;;;;;;;6.85;5.10;;;20.00;85.90;;;;;;5063354;28;20070;-86
2023/06/12 00:35:01;;;;;;;7.75;5.80;;;20.00;85.90;;;;;;5045033;28;20093;-85
2023/06/12 00:37:27;;;;;;;7.32;5.97;;;20.00;85.90;;;;;;5044191;28;20021;-84
2023/06/12 00:39:53;;;;;;;7.53;6.00;;;20.00;85.90;;;;;;5044360;28;20021;-84
2023/06/12 00:42:20;;;;;;;7.20;5.65;;;20.00;86.00;;;;;;5047317;28;20036;-84
2023/06/12 00:44:46;;;;;;;8.18;6.40;;;20.00;86.00;;;;;;5048255;28;20029;-84
2023/06/12 00:47:14;;;;;;;7.32;5.70;;;19.90;85.90;;;;;;5046360;28;20028;-84
2023/06/12 00:49:40;;;;;;;7.25;5.82;;;19.90;85.90;;;;;;5045830;28;20028;-84
2023/06/12 00:52:08;;;;;;;6.70;5.22;;;20.00;86.00;;;;;;5045274;28;20047;-84
2023/06/12 00:54:33;;;;;;;7.57;5.93;;;19.90;86.00;;;;;;5064000;28;20370;-84
2023/06/12 00:56:59;;;;;;;7.82;6.07;;;19.90;85.90;;;;;;5063251;28;20138;-85
2023/06/12 00:59:25;;;;;;;6.72;5.38;;;19.90;86.00;;;;;;5044620;28;20059;-84
2023/06/12 01:01:51;;;;;;;6.88;5.22;;;19.90;86.00;;;;;;5044609;28;20033;-84
2023/06/12 01:04:17;;;;;;;7.35;6.05;;;19.90;86.00;;;;;;5044323;28;20025;-86
2023/06/12 01:06:51;;;;;;;7.03;5.13;;;20.00;86.00;;;;;;5044033;28;20045;-85
2023/06/12 01:09:41;;;;;;;7.03;5.32;;;20.00;85.90;;;;;;5043726;28;20094;-84
2023/06/12 01:12:07;;;;;;;;;;;20.00;85.80;;;;;;5043403;28;20100;-84
2023/06/12 01:14:32;;;;;;;7.18;5.40;;;20.00;85.70;;;;;;5061086;28;19905;-84
2023/06/12 01:17:01;;;;;;;7.32;5.40;;;20.00;85.70;;;;;;5041847;28;20033;-84
2023/06/12 01:19:27;;;;;;;6.88;5.30;;;20.10;85.60;;;;;;5041393;28;20420;-83
2023/06/12 01:21:57;;;;;;;6.50;5.03;;;20.10;85.60;;;;;;5060465;28;20112;-84
2023/06/12 01:25:01;;;;;;;6.57;5.07;;;20.10;85.40;;;;;;5041760;28;20028;-85
2023/06/12 01:27:52;;;;;;;7.63;4.90;;;20.10;85.30;;;;;;5059501;28;20032;-84
2023/06/12 01:30:40;;;;;;;7.03;5.32;;;20.10;85.30;;;;;;5039897;28;20028;-84
2023/06/12 01:33:09;;;;;;;6.85;5.20;;;20.10;85.30;;;;;;5040930;28;20059;-85
2023/06/12 01:35:40;;;;;;;6.90;4.95;;;20.10;85.30;;;;;;5058849;28;20474;-84
2023/06/12 01:38:10;;;;;;;7.03;5.57;;;20.10;85.40;;;;;;5040109;28;20040;-84
2023/06/12 01:40:38;;;;;;;7.13;5.72;;;20.10;85.40;;;;;;5058552;28;20110;-84
2023/06/12 01:43:04;;;;;;;8.38;6.00;;;20.10;85.50;;;;;;5039003;28;20029;-84
2023/06/12 01:45:31;;;;;;;7.00;5.22;;;20.00;85.50;;;;;;5039729;28;20036;-84
2023/06/12 01:47:57;;;;;;;7.45;5.65;;;20.00;85.60;;;;;;5038894;28;20067;-84
2023/06/12 01:50:23;;;;;;;7.53;5.70;;;20.00;85.70;;;;;;5039316;28;20100;-84
2023/06/12 01:52:48;;;;;;;7.93;5.60;;;20.00;85.80;;;;;;5056808;28;20059;-84
2023/06/12 01:55:14;;;;;;;6.53;4.97;;;20.00;85.80;;;;;;5038875;28;20476;-84
2023/06/12 01:57:40;;;;;;;6.00;4.80;;;20.00;85.80;;;;;;5038442;28;20446;-84
2023/06/12 02:00:06;;;;;;;6.47;4.93;;;20.00;85.80;;;;;;5038551;28;20024;-84
2023/06/12 02:02:34;;;;;;;7.00;4.88;;;19.90;85.70;;;;;;5038697;28;20036;-85
2023/06/12 02:05:00;;;;;;;6.90;5.13;;;19.90;85.80;;;;;;5038278;28;20029;-84
2023/06/12 02:07:25;;;;;;;6.35;4.85;;;19.90;85.80;;;;;;5056220;28;20056;-85
2023/06/12 02:09:51;;;;;;;6.75;5.15;;;19.90;85.90;;;;;;5037546;28;20025;-84
2023/06/12 02:12:16;;;;;;;7.10;5.32;;;19.90;85.90;;;;;;5037744;28;20028;-84
2023/06/12 02:14:42;;;;;;;6.30;5.00;;;19.90;86.00;;;;;;5038091;28;20031;-84
2023/06/12 02:17:07;;;;;;;6.47;4.80;;;19.90;86.00;;;;;;5055399;28;20032;-84
2023/06/12 02:19:33;;;;;;;7.30;5.30;;;19.90;85.90;;;;;;5037497;28;20031;-84
2023/06/12 02:21:59;;;;;;;6.85;5.25;;;19.90;86.00;;;;;;5037158;28;20532;-84
2023/06/12 02:24:29;;;;;;;6.97;5.53;;;19.90;86.00;;;;;;5037265;28;20029;-84
2023/06/12 02:26:55;;;;;;;7.63;6.25;;;19.90;85.90;;;;;;5037102;28;20025;-84
2023/06/12 02:29:21;;;;;;;7.85;6.15;;;19.90;85.90;;;;;;5044140;28;20051;-87
2023/06/12 02:31:46;;;;;;;6.68;5.28;;;19.90;85.90;;;;;;5052519;28;20516;-86
2023/06/12 02:34:12;;;;;;;7.53;5.72;;;19.90;85.90;;;;;;5068823;28;20033;-85
2023/06/12 02:36:40;;;;;;;7.53;5.85;;;19.90;85.90;;;;;;5051509;28;20101;-85
2023/06/12 02:39:08;;;;;;;6.40;5.03;;;19.90;85.80;;;;;;5046383;28;20507;-85
2023/06/12 02:41:33;;;;;;;7.22;5.70;;;19.90;86.30;;;;;;5045044;28;20033;-86
2023/06/12 02:43:59;;;;;;;6.93;5.45;;;19.90;85.70;;;;;;5049990;28;20140;-84
2023/06/12 02:46:24;;;;;;;7.03;5.50;;;20.00;85.60;;;;;;5048928;28;20028;-86
2023/06/12 02:48:50;;;;;;;6.68;4.95;;;20.00;85.50;;;;;;5067644;28;20442;-85
2023/06/12 02:51:15;;;;;;;6.57;4.95;;;20.00;85.40;;;;;;5067861;28;20389;-86
2023/06/12 02:53:41;;;;;;;6.97;4.97;;;20.00;85.40;;;;;;5048137;28;20025;-85
2023/06/12 02:56:06;;;;;;;6.75;5.15;;;20.10;85.40;;;;;;5047284;28;20028;-86
2023/06/12 02:58:33;;;;;;;6.45;4.90;;;20.10;85.30;;;;;;5046883;28;20057;-85
2023/06/12 03:00:59;;;;;;;7.10;5.22;;;20.10;85.20;;;;;;5045935;28;20071;-86
2023/06/12 03:03:25;;;;;;;6.78;5.50;;;20.10;85.20;;;;;;5046078;28;20489;-85
2023/06/12 03:05:51;;;;;;;6.55;4.78;;;20.10;85.20;;;;;;5044723;28;20021;-85
2023/06/12 03:08:18;;;;;;;7.25;5.55;;;20.10;85.30;;;;;;5062190;28;20613;-84
2023/06/12 03:10:44;;;;;;;6.78;5.22;;;20.00;85.30;;;;;;5043355;28;20047;-85
2023/06/12 03:13:09;;;;;;;7.55;5.90;;;20.00;85.30;;;;;;5063471;28;20016;-85
2023/06/12 03:15:35;;;;;;;7.43;5.95;;;20.00;85.30;;;;;;5044436;28;20037;-84
2023/06/12 03:18:00;;;;;;;7.07;5.53;;;20.00;85.40;;;;;;5063777;28;20071;-87
2023/06/12 03:20:26;;;;;;;8.10;5.80;;;20.00;85.50;;;;;;5066745;28;20029;-86
2023/06/12 03:22:52;;;;;;;6.85;5.13;;;19.90;85.50;;;;;;5046750;28;20021;-86
2023/06/12 03:25:18;;;;;;;6.80;5.28;;;19.90;85.60;;;;;;5049168;28;20032;-88
2023/06/12 03:27:47;;;;;;;6.60;5.10;;;19.90;85.60;;;;;;5047036;28;20064;-90
2023/06/12 03:30:13;;;;;;;7.15;5.15;;;19.90;85.60;;;;;;5032294;28;20030;-85
2023/06/12 03:32:39;;;;;;;6.70;5.15;;;19.90;85.60;;;;;;5042446;28;20036;-85
2023/06/12 03:38:40;;;;;;;6.50;4.82;;;19.80;85.60;;;;;;4975515;28;20093;-86
2023/06/12 03:41:05;;;;;;;6.60;4.90;;;19.90;85.70;;;;;;4979214;28;20034;-86
2023/06/12 03:43:43;;;;;;;7.10;5.10;;;20.60;86.10;;;;;;5004046;28;20508;-88
2023/06/12 03:46:10;;;;;;;6.70;5.20;;;20.60;86.10;;;;;;5038205;28;20409;-89
2023/06/12 03:48:35;;;;;;;6.60;5.05;;;20.00;85.80;;;;;;5019150;28;20025;-85
2023/06/12 03:51:01;;;;;;;7.15;5.05;;;20.40;86.00;;;;;;5017084;28;20036;-87
2023/06/12 03:53:26;;;;;;;6.93;5.53;;;20.00;85.80;;;;;;5020842;28;20486;-86
2023/06/12 03:55:52;;;;;;;7.68;5.75;;;20.20;85.90;;;;;;5037270;28;20026;-88
2023/06/12 03:58:18;;;;;;;7.10;5.65;;;20.00;85.70;;;;;;5019210;28;20458;-86
2023/06/12 04:00:47;;;;;;;6.80;5.50;;;19.90;86.30;;;;;;5037068;28;20163;-86
2023/06/12 04:03:17;;;;;;;8.32;6.25;;;19.90;85.80;;;;;;5037924;28;20023;-88
2023/06/12 04:05:45;;;;;;;7.93;6.00;;;19.90;85.60;;;;;;5034834;28;20021;-84
2023/06/12 04:08:10;;;;;;;7.70;5.82;;;19.90;85.60;;;;;;5014808;28;20029;-86
2023/06/12 04:10:36;;;;;;;7.38;5.78;;;19.90;85.60;;;;;;5034363;28;20067;-86
2023/06/12 04:13:01;;;;;;;7.32;5.28;;;19.90;85.60;;;;;;5016145;28;20071;-84
2023/06/12 04:15:29;;;;;;;7.03;5.50;;;19.90;85.40;;;;;;5014576;28;20478;-84
2023/06/12 04:17:55;;;;;;;7.53;5.47;;;20.00;85.40;;;;;;5014737;28;20474;-87
2023/06/12 04:20:20;;;;;;;6.40;4.90;;;20.00;85.30;;;;;;5014352;28;20449;-85
2023/06/12 04:22:47;;;;;;;7.65;5.30;;;20.00;85.20;;;;;;5014377;28;20032;-84
2023/06/12 04:25:13;;;;;;;7.25;5.60;;;20.00;85.10;;;;;;5011774;28;20379;-82
2023/06/12 04:27:42;;;;;;;7.88;5.55;;;20.00;85.00;;;;;;5015198;28;20033;-90
2023/06/12 04:30:09;;;;;;;7.07;5.35;;;20.10;85.00;;;;;;5034263;28;20013;-86
2023/06/12 04:32:35;;;;;;;7.38;5.47;;;20.10;84.90;;;;;;5016320;28;20402;-86
2023/06/12 04:35:01;;;;;;;6.53;4.90;;;20.10;84.90;;;;;;5015524;28;20029;-87
2023/06/12 04:37:27;;;;;;;7.13;5.50;;;20.00;84.80;;;;;;5015116;28;20026;-87
2023/06/12 04:39:53;;;;;;;6.95;5.50;;;20.10;84.80;;;;;;5020378;28;20044;-86
2023/06/12 04:42:18;;;;;;;7.68;6.18;;;20.10;84.80;;;;;;5014907;28;20124;-86
2023/06/12 04:44:46;;;;;;;7.75;6.15;;;20.10;84.90;;;;;;5014877;28;20030;-85
2023/06/12 04:47:14;;;;;;;7.63;6.00;;;20.00;84.90;;;;;;5014463;28;20116;-88
2023/06/12 04:49:40;;;;;;;7.70;5.78;;;20.00;85.00;;;;;;5014235;28;20021;-85
2023/06/12 04:52:08;;;;;;;8.05;6.38;;;20.00;85.00;;;;;;5013993;28;20060;-86
2023/06/12 04:54:36;;;;;;;8.77;6.70;;;20.00;85.10;;;;;;5046629;28;20051;-88
2023/06/12 04:57:12;;;;;;;8.27;6.30;;;19.90;85.10;;;;;;5033536;28;20064;-85
2023/06/12 04:59:38;;;;;;;7.70;6.18;;;19.90;85.10;;;;;;5033074;28;20029;-85
2023/06/12 05:02:09;;;;;;;8.00;6.28;;;20.00;85.10;;;;;;5050666;28;20040;-86
2023/06/12 05:04:38;;;;;;;8.98;6.80;;;19.90;85.10;;;;;;5051629;28;20036;-87
2023/06/12 05:07:14;;;;;;;7.75;6.35;;;19.90;85.10;;;;;;5032440;28;20025;-85
2023/06/12 05:09:40;;;;;;;7.93;6.57;;;20.00;85.10;;;;;;5032599;28;20024;-85
2023/06/12 05:12:06;;;;;;;7.10;5.53;;;19.90;85.10;;;;;;5034313;28;20017;-86
2023/06/12 05:14:34;;;;;;;8.27;6.53;;;19.90;85.10;;;;;;5050301;28;20086;-81
2023/06/12 05:17:00;;;;;;;8.32;6.35;;;19.90;85.10;;;;;;5033649;28;20021;-82
2023/06/12 05:19:26;;;;;;;7.43;5.68;;;19.90;85.10;;;;;;5035323;28;20035;-84
2023/06/12 05:21:52;;;;;;;7.75;5.85;;;19.90;85.10;;;;;;5035651;28;20407;-83
2023/06/12 05:24:17;;;;;;;7.90;6.18;;;19.90;85.00;;;;;;5053058;28;20025;-82
2023/06/12 05:26:43;;;;;;;8.70;6.32;;;19.90;85.00;;;;;;5035285;28;20029;-82
2023/06/12 05:29:09;;;;;;;8.32;6.15;;;19.90;84.80;;;;;;5038495;28;20488;-83
2023/06/12 05:31:34;;;;;;;8.25;6.75;;;19.90;84.70;;;;;;5038732;28;20061;-82
2023/06/12 05:34:00;;;;;;;8.10;6.40;;;19.90;84.60;;;;;;5057154;28;20021;-83
2023/06/12 05:36:26;;;;;;;8.07;6.57;;;20.00;84.70;;;;;;5056678;28;20393;-83
2023/06/12 05:38:51;;;;;;;8.02;6.20;;;19.90;84.60;;;;;;5038218;28;20120;-83
2023/06/12 05:41:17;;;;;;;8.23;6.50;;;20.00;84.60;;;;;;5056055;28;20061;-83
2023/06/12 05:43:45;;;;;;;8.10;5.97;;;20.00;84.60;;;;;;5038100;28;20021;-83
2023/06/12 05:46:11;;;;;;;7.60;5.43;;;20.00;84.50;;;;;;5055881;28;20100;-83
2023/06/12 05:48:37;;;;;;;8.77;6.00;;;20.00;84.40;;;;;;5037299;28;20064;-85
2023/06/12 05:51:04;;;;;;;7.43;5.75;;;20.10;84.30;;;;;;5055776;28;20052;-85
2023/06/12 05:53:31;;;;;;;7.72;5.82;;;20.10;84.30;;;;;;5056175;28;20449;-85
2023/06/12 05:55:56;;;;;;;7.78;5.82;;;20.10;84.20;;;;;;5055138;28;20028;-84
2023/06/12 05:58:22;;;;;;;7.13;5.68;;;20.10;84.00;;;;;;5054788;28;20021;-85
2023/06/12 06:03:19;;;;;;;7.63;5.65;;;20.20;83.90;;;;;;5077370;22;20052;-80
2023/06/12 06:05:45;;;;;;;7.90;6.22;;;20.20;83.90;;;;;;5036235;28;20029;-80
2023/06/12 06:08:11;;;;;;;7.53;6.38;;;20.20;83.90;;;;;;5036215;28;20116;-80
2023/06/12 06:10:36;;;;;;;7.85;6.03;;;20.20;83.80;;;;;;5036369;28;20108;-80
2023/06/12 06:13:02;;;;;;;7.50;5.50;;;20.20;83.80;;;;;;5036208;28;20025;-80
2023/06/12 06:15:27;;;;;;;7.03;5.57;;;20.20;83.80;;;;;;5036244;28;20029;-82
2023/06/12 06:17:53;;;;;;;9.15;6.43;;;20.20;83.90;;;;;;5036612;28;20025;-80
2023/06/12 06:20:18;;;;;;;7.80;6.20;;;20.20;84.10;;;;;;5036707;28;20025;-80
2023/06/12 06:22:44;;;;;;;7.32;5.55;;;20.20;84.10;;;;;;5036660;28;20090;-80
2023/06/12 06:25:09;;;;;;;7.63;5.95;;;20.10;84.00;;;;;;5036124;28;20047;-80
2023/06/12 06:27:35;;;;;;;7.47;5.95;;;20.20;84.10;;;;;;5036356;28;20028;-80
2023/06/12 06:30:02;;;;;;;8.65;5.90;;;20.10;84.10;;;;;;5036485;28;20492;-80
2023/06/12 06:32:27;;;;;;;8.23;6.20;;;20.10;84.10;;;;;;5036363;28;20057;-80
2023/06/12 06:34:53;;;;;;;8.38;6.20;;;20.10;84.10;;;;;;5036429;28;20061;-80
2023/06/12 06:37:18;;;;;;;7.43;5.72;;;20.20;84.20;;;;;;5054053;28;20021;-80
2023/06/12 06:39:45;;;;;;;7.82;6.13;;;20.20;84.20;;;;;;5036144;28;20036;-80
2023/06/12 06:42:11;;;;;;;8.63;6.15;;;20.20;84.20;;;;;;5036169;28;20029;-80
2023/06/12 06:44:36;;;;;;;7.40;6.10;;;20.10;84.10;;;;;;5036556;28;20599;-80
2023/06/12 06:47:03;;;;;;;7.60;5.95;;;20.20;84.20;;;;;;5036164;28;20375;-80
2023/06/12 06:49:30;;;;;;;8.15;6.45;;;20.20;84.70;;;;;;5036140;28;20055;-80
2023/06/12 06:51:55;;;;;;;7.95;6.28;;;20.20;84.10;;;;;;5036013;28;20402;-80
2023/06/12 06:54:21;;;;;;;8.55;6.43;;;20.20;84.10;;;;;;5036031;28;20017;-80
2023/06/12 06:56:48;;;;;;;8.13;6.13;;;20.20;84.10;;;;;;5035752;28;20029;-80
2023/06/12 06:59:14;;;;;;;7.70;6.20;;;20.20;84.10;;;;;;5053738;28;20043;-80
2023/06/12 07:01:40;;;;;;;8.52;6.32;;;20.20;84.00;;;;;;5035485;28;20044;-80
2023/06/12 07:04:06;;;;;;;7.57;6.00;;;20.30;84.00;;;;;;5035557;28;20029;-80
2023/06/12 07:06:33;;;;;;;8.55;6.60;;;20.30;83.90;;;;;;5035675;28;20021;-80
2023/06/12 07:08:59;;;;;;;7.72;6.30;;;20.30;83.90;;;;;;5035801;28;20033;-81
2023/06/12 07:11:24;;;;;;;7.90;6.07;;;20.30;83.90;;;;;;5035525;28;20025;-80
2023/06/12 07:13:50;;;;;;;7.78;5.78;;;20.30;84.30;;;;;;5035652;28;20031;-81
2023/06/12 07:16:16;;;;;;;8.30;6.47;;;20.30;83.70;;;;;;5053105;28;20478;-80
2023/06/12 07:18:41;;;;;;;7.78;6.15;;;20.40;83.70;;;;;;5035545;28;20029;-80
2023/06/12 07:21:06;;;;;;;8.10;6.50;;;20.40;83.50;;;;;;5035373;28;20044;-80
2023/06/12 07:23:32;;;;;;;7.95;6.03;;;20.40;83.40;;;;;;5053535;28;20104;-81
2023/06/12 07:25:57;;;;;;;7.53;5.78;;;20.50;83.20;;;;;;5035113;28;20021;-80
2023/06/12 07:28:23;;;;;;;8.57;6.85;;;20.50;83.10;;;;;;5035460;28;20155;-81
2023/06/12 07:30:48;;;;;;;7.45;6.05;;;20.50;83.10;;;;;;5035421;28;20028;-81
2023/06/12 07:33:15;;;;;;;8.55;6.20;;;20.60;83.00;;;;;;5035212;28;20476;-80
2023/06/12 07:35:40;;;;;;;7.40;5.78;;;20.60;82.90;;;;;;5053166;28;20029;-81
2023/06/12 07:38:06;;;;;;;7.60;5.50;;;20.60;82.80;;;;;;5035139;28;20025;-81
2023/06/12 07:40:31;;;;;;;8.40;6.32;;;20.60;82.70;;;;;;5035247;28;20021;-81
2023/06/12 07:42:57;;;;;;;7.97;6.28;;;20.60;82.70;;;;;;5035148;28;20035;-81
2023/06/12 07:45:22;;;;;;;8.00;6.07;;;20.60;82.70;;;;;;5052978;28;20020;-81
2023/06/12 07:47:49;;;;;;;7.90;6.30;;;20.60;82.60;;;;;;5035019;28;20025;-81
2023/06/12 07:50:15;;;;;;;7.28;5.95;;;20.60;82.60;;;;;;5034786;28;20106;-81
2023/06/12 07:52:41;;;;;;;7.82;6.18;;;20.60;82.80;;;;;;5035174;28;20028;-81
2023/06/12 07:55:07;;;;;;;8.23;6.28;;;20.60;82.80;;;;;;5052940;28;20028;-81
2023/06/12 07:57:32;;;;;;;8.02;5.93;;;20.60;82.90;;;;;;5034884;28;20074;-81
2023/06/12 07:59:58;;;;;;;9.65;6.40;;;20.60;82.90;;;;;;5035274;28;20029;-81
2023/06/12 08:02:28;;;;;;;7.47;5.78;;;20.60;82.90;;;;;;5034970;28;20370;-81
2023/06/12 08:04:55;;;;;;;7.45;5.85;;;20.60;82.90;;;;;;5035005;28;20025;-81
2023/06/12 08:07:21;;;;;;;8.13;6.28;;;20.60;83.00;;;;;;5034775;28;20017;-81
2023/06/12 08:09:47;;;;;;;7.40;5.85;;;20.60;82.90;;;;;;5053025;28;20028;-81
2023/06/12 08:12:13;;;;;;;8.10;6.32;;;20.60;82.80;;;;;;5034869;28;20044;-81
2023/06/12 08:14:39;;;;;;;8.05;6.18;;;20.60;82.80;;;;;;5034830;28;20420;-81
2023/06/12 08:17:05;;;;;;;7.75;6.50;;;20.70;82.80;;;;;;5034751;28;20024;-81
2023/06/12 08:19:32;;;;;;;7.80;6.30;;;20.70;82.80;;;;;;5034710;28;20489;-81
2023/06/12 08:21:58;;;;;;;7.47;6.15;;;20.70;82.70;;;;;;5034723;28;20112;-81
2023/06/12 08:24:28;;;;;;;8.63;6.40;;;20.70;82.70;;;;;;5034452;28;20392;-81
2023/06/12 08:26:54;;;;;;;8.15;6.10;;;20.70;82.70;;;;;;5034627;28;20025;-81
2023/06/12 08:29:19;;;;;;;7.40;5.82;;;20.80;82.70;;;;;;5034826;28;20021;-81
2023/06/12 08:31:45;;;;;;;7.97;6.28;;;20.80;82.60;;;;;;5034597;28;20064;-81
2023/06/12 08:34:10;;;;;;;7.90;6.30;;;20.80;82.60;;;;;;5034641;28;20534;-81
2023/06/12 08:36:36;;;;;;;7.88;6.28;;;20.80;82.50;;;;;;5034483;28;20029;-81
2023/06/12 08:39:02;;;;;;;7.93;6.45;;;20.80;82.40;;;;;;5052592;28;20060;-81
2023/06/12 08:41:30;;;;;;;7.25;5.95;;;20.80;82.40;;;;;;5052215;28;20024;-81
2023/06/12 08:43:59;;;;;;;8.20;6.72;;;20.90;83.00;;;;;;5052433;28;20032;-81
2023/06/12 08:46:29;;;;;;;7.85;6.20;;;20.80;82.30;;;;;;5034446;28;20506;-81
2023/06/12 08:48:59;;;;;;;8.20;6.20;;;20.90;82.30;;;;;;5034374;28;20429;-81
2023/06/12 08:51:25;;;;;;;8.32;6.30;;;20.90;82.10;;;;;;5034344;28;20179;-80
2023/06/12 08:53:51;;;;;;;7.95;6.40;;;21.00;82.00;;;;;;5034428;28;20075;-81
2023/06/12 08:56:17;;;;;;;7.53;5.80;;;21.00;81.90;;;;;;5052099;28;20021;-82
2023/06/12 08:58:42;;;;;;;8.27;6.55;;;21.00;81.90;;;;;;5052062;28;20374;-81
2023/06/12 09:01:12;;;;;;;7.63;6.30;;;21.00;81.80;;;;;;5034148;28;20055;-81
2023/06/12 09:03:40;;;;;;;8.30;6.35;;;21.10;81.80;;;;;;5036775;28;20029;-81
2023/06/12 09:06:09;;;;;;;8.10;6.28;;;21.10;81.70;;;;;;5037853;28;20021;-81
2023/06/12 09:08:35;;;;;;;8.57;6.57;;;21.10;81.70;;;;;;5037968;28;20021;-81
2023/06/12 09:11:01;;;;;;;7.93;6.25;;;21.10;81.50;;;;;;5037782;28;20393;-80
2023/06/12 09:13:40;;;;;;;7.53;6.30;;;21.10;81.40;;;;;;5056062;28;20025;-81
2023/06/12 09:16:11;;;;;;;8.07;6.43;;;21.10;81.70;;;;;;5038150;28;20031;-81
2023/06/12 09:18:48;;;;;;;7.97;6.13;;;21.00;81.80;;;;;;5055799;28;20562;-81
2023/06/12 09:21:13;;;;;;;8.85;6.32;;;21.10;82.00;;;;;;5037617;28;20064;-81
2023/06/12 09:23:41;;;;;;;7.40;6.07;;;21.10;82.00;;;;;;5037588;28;20032;-81
2023/06/12 09:26:13;;;;;;;7.50;6.20;;;21.10;82.00;;;;;;5037323;28;20017;-81
2023/06/12 09:28:44;;;;;;;7.97;6.82;;;21.10;82.00;;;;;;5037659;28;20605;-81
2023/06/12 09:31:10;;;;;;;7.93;6.40;;;21.10;81.90;;;;;;5037662;28;20017;-81
2023/06/12 09:33:39;;;;;;;7.20;5.82;;;21.10;82.00;;;;;;5055334;28;20025;-81
2023/06/12 09:36:05;;;;;;;8.13;6.43;;;21.10;81.90;;;;;;5055283;28;20013;-80
2023/06/12 09:38:33;;;;;;;7.75;6.50;;;21.10;81.90;;;;;;5055130;28;20022;-81
2023/06/12 09:41:00;;;;;;;7.75;6.28;;;21.10;81.90;;;;;;5037387;28;20389;-80
2023/06/12 09:43:26;;;;;;;7.50;6.18;;;21.20;81.90;;;;;;5055414;28;20032;-80
2023/06/12 09:45:52;;;;;;;8.05;6.78;;;21.20;81.80;;;;;;5055070;28;20087;-80
2023/06/12 09:48:17;;;;;;;8.10;6.38;;;21.20;81.80;;;;;;5037234;28;20017;-80
2023/06/12 09:50:45;;;;;;;7.97;6.32;;;21.20;81.80;;;;;;5037071;28;20649;-81
2023/06/12 09:53:13;;;;;;;7.45;6.20;;;21.20;81.80;;;;;;5037143;28;20481;-81
2023/06/12 09:55:40;;;;;;;8.05;6.18;;;21.20;82.20;;;;;;5037103;28;20029;-81
2023/06/12 09:58:08;;;;;;;7.90;6.25;;;21.20;81.60;;;;;;5036905;28;20063;-81
2023/06/12 10:00:35;;;;;;;8.40;6.13;;;21.20;81.60;;;;;;5036901;28;20025;-81
2023/06/12 10:03:05;;;;;;;8.02;6.30;;;21.20;81.60;;;;;;5036759;28;20037;-81
2023/06/12 10:05:50;;;;;;;8.40;6.47;;;21.20;81.50;;;;;;5037234;28;20027;-81
2023/06/12 10:08:17;;;;;;;7.38;6.03;;;21.20;81.50;;;;;;5036706;28;20025;-80
2023/06/12 10:10:43;;;;;;;7.95;6.57;;;21.20;81.70;;;;;;5036783;28;20112;-81
2023/06/12 10:13:10;;;;;;;8.05;6.43;;;21.30;81.60;;;;;;5036176;28;20021;-80
2023/06/12 10:15:36;;;;;;;7.70;6.20;;;21.30;81.60;;;;;;5036609;28;20116;-81
2023/06/12 10:18:02;;;;;;;7.95;6.30;;;21.30;81.50;;;;;;5036416;28;20063;-82
2023/06/12 10:20:30;;;;;;;7.50;6.13;;;21.30;81.40;;;;;;5036709;28;20057;-80
2023/06/12 10:22:56;;;;;;;7.15;6.03;;;21.30;81.30;;;;;;5036505;28;20139;-81
2023/06/12 10:25:22;;;;;;;7.32;5.70;;;21.30;81.20;;;;;;5036247;28;20115;-81
2023/06/12 10:27:48;;;;;;;7.70;6.00;;;21.40;81.20;;;;;;5054230;28;20018;-80
2023/06/12 10:30:16;;;;;;;7.78;6.00;;;21.40;81.20;;;;;;5036470;28;20074;-80
2023/06/12 10:32:44;;;;;;;6.95;5.60;;;21.40;81.00;;;;;;5036278;28;20386;-80
2023/06/12 10:35:10;;;;;;;7.35;6.13;;;21.40;81.00;;;;;;5054226;28;20032;-81
2023/06/12 10:37:44;;;;;;;7.78;6.35;;;21.40;81.00;;;;;;5036381;28;20033;-80
2023/06/12 10:40:19;;;;;;;7.60;6.30;;;21.40;80.90;;;;;;5036174;28;20025;-80
2023/06/12 10:42:53;;;;;;;7.70;6.38;;;21.40;80.90;;;;;;5035974;28;20032;-80
2023/06/12 10:45:21;;;;;;;7.50;6.18;;;21.40;80.90;;;;;;5035933;28;20025;-82
2023/06/12 10:48:02;;;;;;;7.75;6.30;;;21.40;81.20;;;;;;5053693;28;20469;-80
2023/06/12 10:50:31;;;;;;;7.53;5.90;;;21.30;81.20;;;;;;5053916;28;20025;-80
2023/06/12 10:53:01;;;;;;;6.93;5.90;;;21.30;81.30;;;;;;5053709;28;20477;-80
2023/06/12 10:55:26;;;;;;;7.93;6.30;;;21.30;81.40;;;;;;5035845;28;20040;-80
2023/06/12 10:57:57;;;;;;;7.32;5.93;;;21.30;81.40;;;;;;5035625;28;20025;-81
2023/06/12 11:00:37;;;;;;;7.50;6.50;;;21.30;81.50;;;;;;5035722;28;20091;-80
2023/06/12 11:03:05;;;;;;;7.82;6.32;;;21.30;81.50;;;;;;5053522;28;20060;-80
2023/06/12 11:05:32;;;;;;;7.55;5.97;;;21.30;81.50;;;;;;5053535;28;20029;-80
2023/06/12 11:08:02;;;;;;;7.38;6.10;;;21.30;81.60;;;;;;5035725;28;20021;-81
2023/06/12 11:10:30;;;;;;;7.85;6.15;;;21.20;81.50;;;;;;5035800;28;20034;-81
2023/06/12 11:12:56;;;;;;;8.00;6.55;;;21.30;81.60;;;;;;5035572;28;20025;-80
2023/06/12 11:15:22;;;;;;;7.60;6.18;;;21.30;81.60;;;;;;5035470;28;20025;-81
2023/06/12 11:17:48;;;;;;;7.88;6.20;;;21.30;81.60;;;;;;5053168;28;20052;-81
2023/06/12 11:20:14;;;;;;;7.85;6.40;;;21.30;81.60;;;;;;5035442;28;20025;-81
2023/06/12 11:22:40;;;;;;;7.18;6.03;;;21.30;81.70;;;;;;5035368;28;20071;-81
2023/06/12 11:25:06;;;;;;;8.90;6.30;;;21.20;81.60;;;;;;5034500;28;20032;-81
2023/06/12 11:27:35;;;;;;;8.15;6.50;;;21.30;81.70;;;;;;5053163;28;20063;-81
2023/06/12 11:30:12;;;;;;;7.32;5.93;;;21.20;81.70;;;;;;5035265;28;20505;-81
2023/06/12 11:32:38;;;;;;;7.80;6.43;;;21.20;81.80;;;;;;5035258;28;20120;-81
2023/06/12 11:35:05;;;;;;;8.63;6.40;;;21.20;81.80;;;;;;5035224;28;20159;-80
2023/06/12 11:37:30;;;;;;;7.68;6.03;;;21.20;81.80;;;;;;5035228;28;20032;-80
2023/06/12 11:40:07;;;;;;;8.00;6.65;;;21.20;81.90;;;;;;5035080;28;20017;-81
2023/06/12 11:42:33;;;;;;;8.40;6.53;;;21.20;81.90;;;;;;5034987;28;20025;-81
2023/06/12 11:45:00;;;;;;;7.43;6.13;;;21.20;81.90;;;;;;5035126;28;20123;-81
2023/06/12 11:47:25;;;;;;;7.57;6.15;;;21.20;81.90;;;;;;5034955;28;20116;-81
2023/06/12 11:49:52;;;;;;;7.40;5.88;;;21.20;81.80;;;;;;5035011;28;20460;-81
2023/06/12 11:52:19;;;;;;;8.20;6.50;;;21.20;81.70;;;;;;5034874;28;20031;-80
2023/06/12 11:54:59;;;;;;;7.70;6.18;;;21.30;81.60;;;;;;5034941;28;20485;-81
2023/06/12 11:57:28;;;;;;;7.68;6.15;;;21.30;81.60;;;;;;5034786;28;20032;-81
2023/06/12 11:59:57;;;;;;;8.52;6.45;;;21.30;81.50;;;;;;5052763;28;20025;-81
2023/06/12 12:02:34;;;;;;;7.68;6.25;;;21.30;81.50;;;;;;5066631;23;20061;-84
2023/06/12 12:05:04;;;;;;;7.40;6.28;;;21.30;81.60;;;;;;5035962;28;20549;-85
2023/06/12 12:07:31;;;;;;;7.30;5.95;;;21.30;81.50;;;;;;5035715;28;20017;-83
2023/06/12 12:10:10;;;;;;;7.40;6.00;;;21.20;81.50;;;;;;5035744;28;20028;-84
2023/06/12 12:12:42;;;;;;;7.72;6.15;;;21.20;81.40;;;;;;5035557;28;20043;-84
2023/06/12 12:15:09;;;;;;;7.38;6.22;;;21.20;81.50;;;;;;5035178;28;20029;-85
2023/06/12 12:17:37;;;;;;;7.47;6.13;;;21.20;81.70;;;;;;5035240;28;20236;-83
2023/06/12 12:20:04;;;;;;;8.23;6.40;;;21.20;81.80;;;;;;5035342;28;20052;-84
2023/06/12 12:22:30;;;;;;;7.80;6.15;;;21.10;81.90;;;;;;5035131;28;20083;-83
2023/06/12 12:24:57;;;;;;;7.70;6.35;;;21.10;82.00;;;;;;5037006;28;20029;-86
2023/06/12 12:27:23;;;;;;;7.82;6.60;;;21.10;82.60;;;;;;5052257;28;20025;-86
2023/06/12 12:29:48;;;;;;;7.30;6.05;;;21.10;82.20;;;;;;5069836;28;20025;-86
2023/06/12 12:32:13;;;;;;;7.82;6.13;;;21.10;82.20;;;;;;5051220;28;20025;-85
2023/06/12 12:34:39;;;;;;;8.57;6.53;;;21.10;82.30;;;;;;5069095;28;20037;-85
2023/06/12 12:37:05;;;;;;;7.68;6.45;;;21.10;82.30;;;;;;5051707;28;20025;-86
2023/06/12 12:39:30;;;;;;;7.93;6.47;;;21.10;82.30;;;;;;5053649;28;20096;-85
2023/06/12 12:41:56;;;;;;;7.72;6.32;;;21.10;82.40;;;;;;5071378;28;20025;-84
2023/06/12 12:44:21;;;;;;;8.00;6.53;;;21.10;82.40;;;;;;5052497;28;20033;-85
2023/06/12 12:46:47;;;;;;;8.02;6.57;;;21.10;82.40;;;;;;5052343;28;20047;-86
2023/06/12 12:49:13;;;;;;;8.75;6.72;;;21.00;82.40;;;;;;5051818;28;20025;-84
2023/06/12 12:51:39;;;;;;;7.55;6.18;;;21.00;82.50;;;;;;5069147;28;20032;-85
2023/06/12 12:54:05;;;;;;;8.65;6.50;;;21.00;82.50;;;;;;5068238;28;20452;-86