Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:07;;;;;;;27.70;13.80;;;;;;;-6.66;100.00;102608.78;4995476;28;20046;-88
2024/01/11 00:02:34;;;;;;;27.13;13.43;;;;;;;-6.68;100.00;102613.69;5007247;28;20137;-88
2024/01/11 00:05:00;;;;;;;25.87;12.67;;;;;;;-6.62;100.00;102599.72;4996168;28;20072;-90
2024/01/11 00:07:27;;;;;;;30.93;13.97;;;;;;;-6.65;100.00;102603.81;5013970;28;20045;-87
2024/01/11 00:09:53;;;;;;;26.60;12.90;;;;;;;-6.64;100.00;102607.25;5010451;28;20050;-89
2024/01/11 00:12:20;;;;;;;29.97;14.47;;;;;;;-6.66;100.00;102609.66;5038146;28;20054;-88
2024/01/11 00:14:47;;;;;;;21.37;12.27;;;;;;;-6.62;100.00;102607.38;4995362;28;20118;-88
2024/01/11 00:17:19;;;;;;;27.23;13.03;;;;;;;-6.62;100.00;102622.66;4996161;28;20085;-87
2024/01/11 00:19:46;;;;;;;29.93;13.67;;;;;;;-6.58;100.00;102620.56;4993312;28;20037;-89
2024/01/11 00:22:12;;;;;;;21.13;11.77;;;;;;;-6.60;100.00;102604.22;5009934;28;20144;-88
2024/01/11 00:24:42;;;;;;;33.03;13.63;;;;;;;-6.61;100.00;102597.31;5011144;28;20042;-88
2024/01/11 00:27:08;;;;;;;29.10;14.10;;;;;;;-6.64;100.00;102594.50;4978249;28;20049;-86
2024/01/11 00:29:37;;;;;;;26.57;13.93;;;;;;;-6.66;100.00;102596.03;4996013;28;20054;-86
2024/01/11 00:32:04;;;;;;;25.87;13.23;;;;;;;-6.72;100.00;102592.91;5010556;28;20109;-87
2024/01/11 00:34:33;;;;;;;26.53;12.97;;;;;;;-6.74;100.00;102584.22;4992796;28;20053;-83
2024/01/11 00:37:00;;;;;;;26.93;13.63;;;;;;;-6.73;100.00;102586.03;4975355;28;20909;-87
2024/01/11 00:39:27;;;;;;;33.33;14.87;;;;;;;-6.73;100.00;102586.03;5011191;28;20045;-86
2024/01/11 00:41:53;;;;;;;23.03;13.23;;;;;;;-6.75;100.00;102582.44;5008282;28;20045;-88
2024/01/11 00:44:20;;;;;;;30.50;13.77;;;;;;;-6.78;100.00;102574.50;4979221;28;20492;-88
2024/01/11 00:46:46;;;;;;;30.23;15.27;;;;;;;-6.80;100.00;102579.47;5012043;28;20057;-89
2024/01/11 00:49:13;;;;;;;27.47;13.07;;;;;;;-6.82;100.00;102588.59;4980343;28;20053;-87
2024/01/11 00:51:43;;;;;;;27.37;12.57;;;;;;;-6.78;100.00;102574.50;4995445;28;20053;-87
2024/01/11 00:54:09;;;;;;;25.93;12.70;;;;;;;-6.79;100.00;102586.38;5012355;28;20115;-86
2024/01/11 00:56:36;;;;;;;22.93;12.77;;;;;;;-6.86;100.00;102604.34;5025835;28;20047;-88
2024/01/11 00:59:04;;;;;;;27.33;13.20;;;;;;;-6.84;100.00;102605.41;5010613;28;20125;-87
2024/01/11 01:01:33;;;;;;;29.23;14.60;;;;;;;-6.81;100.00;102606.56;5026765;28;20153;-90
2024/01/11 01:04:00;;;;;;;27.20;14.93;;;;;;;-6.83;100.00;102599.53;5024762;28;20056;-87
2024/01/11 01:06:27;;;;;;;30.70;13.83;;;;;;;-6.92;100.00;102613.97;5008029;28;20413;-89
2024/01/11 01:08:55;;;;;;;30.57;15.43;;;;;;;-6.97;100.00;102605.91;5026605;28;20134;-88
2024/01/11 01:11:21;;;;;;;32.13;15.53;;;;;;;-6.91;100.00;102597.94;5021471;28;20545;-89
2024/01/11 01:13:48;;;;;;;35.40;12.83;;;;;;;-6.98;100.00;102593.94;5024622;28;20378;-89
2024/01/11 01:16:16;;;;;;;28.30;13.93;;;;;;;-7.01;100.00;102580.94;5011929;28;20049;-88
2024/01/11 01:18:43;;;;;;;30.20;13.80;;;;;;;-7.05;100.00;102577.19;4989961;28;20057;-88
2024/01/11 01:21:10;;;;;;;29.33;14.00;;;;;;;-7.09;100.00;102572.56;5010321;28;20053;-89
2024/01/11 01:23:36;;;;;;;29.70;13.70;;;;;;;-7.10;100.00;102570.78;5013910;28;20113;-88
2024/01/11 01:26:03;;;;;;;32.80;14.60;;;;;;;-7.14;100.00;102561.06;5009486;28;20038;-89
2024/01/11 01:28:30;;;;;;;33.83;13.97;;;;;;;-7.16;100.00;102560.00;5012097;28;20121;-89
2024/01/11 01:30:56;;;;;;;32.30;13.93;;;;;;;-7.17;100.00;102566.75;5007916;28;20045;-86
2024/01/11 01:33:23;;;;;;;32.63;15.90;;;;;;;-7.12;100.00;102576.47;5037205;28;20396;-89
2024/01/11 01:35:50;;;;;;;28.87;15.73;;;;;;;-7.10;100.00;102572.41;5008117;28;20057;-89
2024/01/11 01:38:19;;;;;;;25.67;14.27;;;;;;;-7.11;100.00;102580.81;5022849;28;20072;-86
2024/01/11 01:40:46;;;;;;;28.20;15.50;;;;;;;-7.12;100.00;102594.28;4990702;28;20069;-88
2024/01/11 01:43:13;;;;;;;29.27;15.13;;;;;;;-7.12;100.00;102601.94;4993267;28;20065;-88
2024/01/11 01:45:40;;;;;;;28.63;13.97;;;;;;;-7.10;100.00;102591.13;4996411;28;20046;-86
2024/01/11 01:48:08;;;;;;;34.37;15.53;;;;;;;-7.12;100.00;102595.19;4996554;28;20497;-88
2024/01/11 01:50:35;;;;;;;33.27;16.03;;;;;;;-7.12;100.00;102579.03;4994189;28;20046;-88
2024/01/11 01:53:02;;;;;;;31.33;14.87;;;;;;;-7.19;100.00;102585.19;5011006;28;20054;-89
2024/01/11 01:55:30;;;;;;;32.23;14.83;;;;;;;-7.23;100.00;102586.53;4974898;28;20536;-87
2024/01/11 01:57:58;;;;;;;38.13;15.30;;;;;;;-7.21;100.00;102591.78;5012538;28;20046;-88
2024/01/11 02:00:25;;;;;;;32.20;15.87;;;;;;;-7.18;100.00;102598.06;5010604;28;20049;-87
2024/01/11 02:02:53;;;;;;;29.40;13.30;;;;;;;-7.19;100.00;102585.19;5026280;28;20045;-86
2024/01/11 02:05:20;;;;;;;29.60;13.47;;;;;;;-7.19;100.00;102588.63;4995077;28;20191;-88
2024/01/11 02:07:46;;;;;;;29.17;15.70;;;;;;;-7.17;100.00;102583.66;4996765;28;20049;-86
2024/01/11 02:10:13;;;;;;;30.63;15.10;;;;;;;-7.17;100.00;102586.22;5023117;28;20111;-89
2024/01/11 02:12:41;;;;;;;31.63;15.83;;;;;;;-7.15;100.00;102579.63;4996122;28;20061;-87
2024/01/11 02:15:08;;;;;;;27.23;13.93;;;;;;;-7.13;100.00;102574.69;4997614;28;20693;-87
2024/01/11 02:17:37;;;;;;;26.40;14.43;;;;;;;-7.14;100.00;102573.78;4992835;28;20104;-87
2024/01/11 02:20:04;;;;;;;29.73;14.10;;;;;;;-7.15;100.00;102575.41;5009062;28;20357;-89
2024/01/11 02:22:38;;;;;;;35.07;15.90;;;;;;;-7.13;100.00;102577.22;5023883;28;20088;-86
2024/01/11 02:25:05;;;;;;;24.35;14.75;;;;;;;-7.12;100.00;102573.94;5001666;28;20065;-88
2024/01/11 02:27:31;;;;;;;33.97;14.83;;;;;;;-7.14;100.00;102571.25;4974577;28;20050;-87
2024/01/11 02:29:58;;;;;;;24.33;12.70;;;;;;;-7.17;100.00;102586.22;5005561;28;20046;-88
2024/01/11 02:32:25;;;;;;;31.80;14.53;;;;;;;-7.17;100.00;102588.75;4989374;28;20035;-87
2024/01/11 02:34:52;;;;;;;31.07;14.93;;;;;;;-7.17;100.00;102583.66;4978559;28;20077;-88
2024/01/11 02:37:19;;;;;;;36.13;14.83;;;;;;;-7.16;100.00;102572.75;5006774;28;20077;-90
2024/01/11 02:39:46;;;;;;;29.23;13.63;;;;;;;-7.15;100.00;102572.00;4997999;28;20165;-89
2024/01/11 02:42:12;;;;;;;26.93;14.17;;;;;;;-7.14;100.00;102561.06;5019249;28;20045;-89
2024/01/11 02:44:39;;;;;;;30.07;14.33;;;;;;;-7.13;100.00;102554.31;5021457;28;20039;-89
2024/01/11 02:47:05;;;;;;;34.17;15.90;;;;;;;-7.13;100.00;102549.22;5021522;28;20073;-89
2024/01/11 02:49:32;;;;;;;24.40;12.97;;;;;;;-7.13;100.00;102547.59;4979851;28;20046;-89
2024/01/11 02:51:59;;;;;;;28.43;12.80;;;;;;;-7.10;100.00;102563.13;4992788;28;20092;-89
2024/01/11 02:54:25;;;;;;;26.63;13.93;;;;;;;-7.15;100.00;102560.16;5027737;28;20092;-86
2024/01/11 02:56:52;;;;;;;29.43;13.60;;;;;;;-7.19;100.00;102555.53;4979782;28;20053;-89
2024/01/11 02:59:18;;;;;;;27.23;14.43;;;;;;;-7.17;100.00;102545.50;5010419;28;20046;-88
2024/01/11 03:01:48;;;;;;;26.07;14.40;;;;;;;-7.17;100.00;102537.84;5013441;28;20045;-86
2024/01/11 03:04:15;;;;;;;33.20;16.13;;;;;;;-7.21;100.00;102545.97;5000568;28;20493;-87
2024/01/11 03:06:45;;;;;;;29.97;14.33;;;;;;;-7.32;100.00;102544.97;5011327;28;20054;-90
2024/01/11 03:09:12;;;;;;;28.07;13.93;;;;;;;-7.36;100.00;102558.16;5014280;28;20034;-88
2024/01/11 03:11:39;;;;;;;30.27;13.73;;;;;;;-7.39;100.00;102565.47;4995505;28;20070;-87
2024/01/11 03:14:06;;;;;;;32.87;15.93;;;;;;;-7.41;100.00;102559.38;5014379;28;20053;-89
2024/01/11 03:16:32;;;;;;;29.97;14.73;;;;;;;-7.41;100.00;102572.09;5011075;28;20045;-89
2024/01/11 03:18:59;;;;;;;31.77;14.87;;;;;;;-7.41;100.00;102556.81;5013083;28;20390;-90
2024/01/11 03:21:25;;;;;;;32.60;15.00;;;;;;;-7.42;100.00;102558.44;4986546;28;20064;-88
2024/01/11 03:23:52;;;;;;;30.93;16.50;;;;;;;-7.45;100.00;102550.53;4997566;28;20049;-88
2024/01/11 03:26:19;;;;;;;38.50;19.10;;;;;;;-7.43;100.00;102560.84;5000083;28;20104;-87
2024/01/11 03:28:49;;;;;;;33.23;15.23;;;;;;;-7.43;100.00;102561.78;5029182;28;20046;-89
2024/01/11 03:31:15;;;;;;;35.20;16.43;;;;;;;-7.42;100.00;102563.53;5013593;28;20511;-88
2024/01/11 03:33:42;;;;;;;36.37;17.17;;;;;;;-7.42;100.00;102553.38;5031617;28;20041;-90
2024/01/11 03:36:11;;;;;;;31.90;16.77;;;;;;;-7.39;100.00;102557.84;5014303;28;20189;-88
2024/01/11 03:38:38;;;;;;;38.97;17.47;;;;;;;-7.38;100.00;102558.03;4999532;28;20049;-88
2024/01/11 03:41:11;;;;;;;42.40;17.47;;;;;;;-7.35;100.00;102557.41;4998813;28;20034;-87
2024/01/11 03:43:38;;;;;;;38.75;17.40;;;;;;;-7.35;100.00;102572.69;5016394;28;20045;-87
2024/01/11 03:46:05;;;;;;;34.93;18.13;;;;;;;-7.40;100.00;102574.78;5029154;28;20117;-89
2024/01/11 03:48:33;;;;;;;34.60;17.93;;;;;;;-7.41;100.00;102584.81;5027941;28;20046;-87
2024/01/11 03:50:59;;;;;;;37.93;17.57;;;;;;;-7.40;100.00;102590.03;5013412;28;20502;-88
2024/01/11 03:53:26;;;;;;;34.33;16.63;;;;;;;-7.39;100.00;102584.22;4997477;28;20058;-88
2024/01/11 03:55:53;;;;;;;32.00;15.33;;;;;;;-7.38;100.00;102570.75;5011561;28;20041;-88
2024/01/11 03:58:20;;;;;;;38.57;16.17;;;;;;;-7.39;100.00;102568.94;4980042;28;20057;-86
2024/01/11 04:00:46;;;;;;;35.90;16.80;;;;;;;-7.40;100.00;102569.69;5009731;28;20065;-89
2024/01/11 04:03:13;;;;;;;28.53;14.13;;;;;;;-7.36;100.00;102575.97;4980306;28;20050;-88
2024/01/11 04:05:40;;;;;;;30.87;14.80;;;;;;;-7.35;100.00;102570.13;5011759;28;20046;-88
2024/01/11 04:08:07;;;;;;;35.50;15.23;;;;;;;-7.36;100.00;102586.16;5010755;28;20150;-89
2024/01/11 04:10:34;;;;;;;33.50;15.47;;;;;;;-7.33;100.00;102592.41;5011712;28;20061;-85
2024/01/11 04:13:01;;;;;;;32.73;17.67;;;;;;;-7.32;100.00;102580.59;4996366;28;20061;-87
2024/01/11 04:15:27;;;;;;;27.20;14.90;;;;;;;-7.30;100.00;102558.72;5028026;28;20034;-82
2024/01/11 04:17:54;;;;;;;35.37;15.77;;;;;;;-7.31;100.00;102562.91;5025169;28;20046;-87
2024/01/11 04:20:21;;;;;;;31.40;15.87;;;;;;;-7.33;100.00;102559.31;4995912;28;20134;-84
2024/01/11 04:22:47;;;;;;;35.23;16.10;;;;;;;-7.31;100.00;102559.50;5001547;28;21460;-88
2024/01/11 04:25:14;;;;;;;32.67;14.63;;;;;;;-7.27;100.00;102558.09;4994155;28;20149;-87
2024/01/11 04:27:41;;;;;;;28.57;15.57;;;;;;;-7.28;100.00;102552.13;5012018;28;20224;-85
2024/01/11 04:30:08;;;;;;;32.17;14.93;;;;;;;-7.28;100.00;102539.41;5030002;28;20050;-85
2024/01/11 04:32:35;;;;;;;33.97;17.30;;;;;;;-7.28;100.00;102541.06;4983108;28;20062;-85
2024/01/11 04:35:02;;;;;;;30.33;14.27;;;;;;;-7.28;100.00;102551.25;5031926;28;20459;-84
2024/01/11 04:37:28;;;;;;;33.17;15.57;;;;;;;-7.30;100.00;102553.63;5025959;28;20046;-86
2024/01/11 04:39:55;;;;;;;36.53;17.40;;;;;;;-7.27;100.00;102561.56;4991543;28;20547;-88
2024/01/11 04:42:22;;;;;;;33.87;14.87;;;;;;;-7.28;100.00;102551.25;5020655;28;20058;-86
2024/01/11 04:44:51;;;;;;;32.00;14.97;;;;;;;-7.31;100.00;102541.69;4978246;28;20050;-90
2024/01/11 04:47:18;;;;;;;32.00;13.50;;;;;;;-7.29;100.00;102544.34;4982908;28;20178;-85
2024/01/11 04:49:46;;;;;;;32.60;13.80;;;;;;;-7.25;100.00;102546.44;4978934;28;20050;-88
2024/01/11 04:52:14;;;;;;;31.00;17.90;;;;;;;-7.24;100.00;102544.03;4980985;28;20054;-86
2024/01/11 04:54:40;;;;;;;29.17;15.37;;;;;;;-7.31;100.00;102559.50;5018269;28;20490;-87
2024/01/11 04:57:09;;;;;;;31.37;16.03;;;;;;;-7.32;100.00;102558.56;5045649;28;20055;-86
2024/01/11 04:59:35;;;;;;;25.20;12.73;;;;;;;-7.33;100.00;102571.16;5018739;28;20065;-88
2024/01/11 05:02:04;;;;;;;32.03;15.37;;;;;;;-7.39;100.00;102578.19;5014323;28;20037;-89
2024/01/11 05:04:33;;;;;;;33.93;14.30;;;;;;;-7.52;100.00;102596.50;5003862;28;20037;-87
2024/01/11 05:07:00;;;;;;;26.67;14.97;;;;;;;-7.57;100.00;102600.22;5024873;28;20049;-90
2024/01/11 05:09:27;;;;;;;33.70;13.23;;;;;;;-7.60;100.00;102605.97;4977549;28;20136;-87
2024/01/11 05:11:54;;;;;;;28.77;13.70;;;;;;;-7.59;100.00;102609.38;4995921;28;20057;-87
2024/01/11 05:14:20;;;;;;;24.43;12.97;;;;;;;-7.66;100.00;102616.41;5003737;28;20042;-88
2024/01/11 05:16:47;;;;;;;29.83;13.07;;;;;;;-7.58;100.00;102617.16;5010380;28;20073;-88
2024/01/11 05:19:14;;;;;;;24.97;13.17;;;;;;;-7.62;100.00;102616.72;5022256;28;20061;-86
2024/01/11 05:21:40;;;;;;;25.33;13.63;;;;;;;-7.61;100.00;102616.88;5012428;28;20095;-87
2024/01/11 05:24:07;;;;;;;29.00;13.00;;;;;;;-7.60;100.00;102613.59;5006878;28;20053;-87
2024/01/11 05:26:33;;;;;;;27.27;14.03;;;;;;;-7.65;100.00;102613.13;5024891;28;20096;-87
2024/01/11 05:29:00;;;;;;;34.90;12.37;;;;;;;-7.57;100.00;102608.78;5011266;28;20049;-87
2024/01/11 05:31:27;;;;;;;26.53;13.97;;;;;;;-7.56;100.00;102604.56;5029249;28;20057;-87
2024/01/11 05:33:53;;;;;;;28.93;14.37;;;;;;;-7.57;100.00;102600.22;5007391;28;20481;-88
2024/01/11 05:36:20;;;;;;;32.70;13.87;;;;;;;-7.61;100.00;102593.97;4980225;28;20397;-87
2024/01/11 05:38:47;;;;;;;32.13;13.17;;;;;;;-7.63;100.00;102595.47;5008725;28;20070;-87
2024/01/11 05:41:13;;;;;;;26.67;13.27;;;;;;;-7.71;100.00;102583.69;4987781;28;20046;-84
2024/01/11 05:43:41;;;;;;;28.53;13.37;;;;;;;-7.81;100.00;102598.06;5006912;28;20145;-87
2024/01/11 05:46:08;;;;;;;25.17;12.67;;;;;;;-7.83;100.00;102584.28;4995981;28;20045;-88
2024/01/11 05:48:37;;;;;;;32.53;16.17;;;;;;;-7.87;100.00;102581.31;5008232;28;20092;-87
2024/01/11 05:51:04;;;;;;;37.17;14.13;;;;;;;-7.87;100.00;102582.19;5025745;28;20092;-88
2024/01/11 05:53:37;;;;;;;35.07;14.57;;;;;;;-7.84;100.00;102587.56;5027590;28;20050;-88
2024/01/11 05:56:13;;;;;;;31.20;13.83;;;;;;;-7.81;100.00;102589.50;5008832;28;20042;-85
2024/01/11 05:58:41;;;;;;;27.93;13.43;;;;;;;-7.81;100.00;102590.41;5009057;28;20056;-87
2024/01/11 06:01:07;;;;;;;34.77;15.93;;;;;;;-7.80;100.00;102596.38;5008633;28;20048;-87
2024/01/11 06:03:34;;;;;;;31.70;14.50;;;;;;;-7.85;100.00;102574.72;5013583;28;20046;-86
2024/01/11 06:06:02;;;;;;;31.50;14.97;;;;;;;-7.85;100.00;102565.47;5005140;28;20042;-88
2024/01/11 06:08:31;;;;;;;30.43;13.43;;;;;;;-7.80;100.00;102573.50;5002467;28;20149;-87
2024/01/11 06:11:00;;;;;;;35.60;14.83;;;;;;;-7.75;100.00;102571.41;4996071;28;20046;-87
2024/01/11 06:13:27;;;;;;;33.87;15.07;;;;;;;-7.74;100.00;102575.72;4997507;28;20045;-89
2024/01/11 06:15:57;;;;;;;32.03;14.77;;;;;;;-7.69;100.00;102589.78;5010930;28;20042;-86
2024/01/11 06:18:23;;;;;;;29.60;14.90;;;;;;;-7.71;100.00;102589.66;5013602;28;20069;-88
2024/01/11 06:20:50;;;;;;;39.43;16.20;;;;;;;-7.71;100.00;102586.22;4978083;28;20078;-87
2024/01/11 06:23:18;;;;;;;33.80;15.50;;;;;;;-7.71;100.00;102571.84;5012932;28;20587;-83
2024/01/11 06:25:46;;;;;;;32.27;14.07;;;;;;;-7.75;100.00;102563.78;5012657;28;20038;-86
2024/01/11 06:28:12;;;;;;;38.00;14.67;;;;;;;-7.75;100.00;102572.31;4981001;28;20084;-85
2024/01/11 06:30:39;;;;;;;36.20;15.43;;;;;;;-7.79;100.00;102566.75;5009483;28;20092;-88
2024/01/11 06:33:06;;;;;;;37.87;15.20;;;;;;;-7.81;100.00;102575.16;4996956;28;20041;-87
2024/01/11 06:35:32;;;;;;;35.93;14.90;;;;;;;-7.76;100.00;102577.25;5008916;28;20049;-87
2024/01/11 06:37:59;;;;;;;32.67;15.87;;;;;;;-7.78;100.00;102569.47;5009082;28;20042;-86
2024/01/11 06:40:28;;;;;;;27.40;14.20;;;;;;;-7.80;100.00;102570.97;5043980;28;20116;-86
2024/01/11 06:42:55;;;;;;;25.20;13.43;;;;;;;-7.81;100.00;102582.78;5025462;28;20053;-86
2024/01/11 06:45:28;;;;;;;28.80;14.47;;;;;;;-7.83;100.00;102581.72;4994890;28;20046;-84
2024/01/11 06:47:54;;;;;;;38.87;15.87;;;;;;;-7.81;100.00;102585.34;4973039;28;20108;-85
2024/01/11 06:50:21;;;;;;;42.03;14.83;;;;;;;-7.81;100.00;102570.09;4996462;28;20077;-86
2024/01/11 06:52:53;;;;;;;36.07;15.30;;;;;;;-7.83;100.00;102570.69;4974966;28;20061;-85
2024/01/11 06:55:22;;;;;;;35.63;14.97;;;;;;;-7.82;100.00;102577.56;4995628;28;20035;-86
2024/01/11 06:57:52;;;;;;;30.87;14.83;;;;;;;-7.81;100.00;102575.16;5015330;28;20064;-85
2024/01/11 07:00:22;;;;;;;31.00;15.60;;;;;;;-7.82;100.00;102572.47;5011666;28;20042;-88
2024/01/11 07:02:49;;;;;;;34.43;15.23;;;;;;;-7.82;100.00;102580.09;5000171;28;20084;-87
2024/01/11 07:05:16;;;;;;;35.13;14.97;;;;;;;-7.82;100.00;102575.03;5012944;28;20124;-86
2024/01/11 07:07:43;;;;;;;37.43;15.80;;;;;;;-7.83;100.00;102576.66;5016470;28;20046;-88
2024/01/11 07:10:13;;;;;;;34.37;15.90;;;;;;;-7.79;100.00;102582.03;5011013;28;20051;-87
2024/01/11 07:12:42;;;;;;;34.40;14.57;;;;;;;-7.74;100.00;102601.16;4999285;28;20497;-87
2024/01/11 07:15:10;;;;;;;34.37;15.57;;;;;;;-7.74;100.00;102607.16;5025817;28;20390;-86
2024/01/11 07:17:39;;;;;;;35.30;16.57;;;;;;;-7.74;100.00;102606.25;5016534;28;20054;-87
2024/01/11 07:20:07;;;;;;;29.83;13.67;;;;;;;-7.74;100.00;102618.97;4978855;28;20560;-86
2024/01/11 07:22:34;;;;;;;30.33;16.60;;;;;;;-7.73;100.00;102620.75;5010854;28;20055;-87
2024/01/11 07:25:01;;;;;;;33.53;15.13;;;;;;;-7.73;100.00;102634.38;4982558;28;20038;-88
2024/01/11 07:27:28;;;;;;;38.73;16.63;;;;;;;-7.67;100.00;102629.88;5031812;28;20049;-87
2024/01/11 07:29:55;;;;;;;30.90;14.50;;;;;;;-7.61;100.00;102631.22;5014087;28;20057;-87
2024/01/11 07:32:21;;;;;;;32.13;15.67;;;;;;;-7.61;100.00;102631.22;5049365;28;20046;-88
2024/01/11 07:34:50;;;;;;;31.57;15.43;;;;;;;-7.62;100.00;102625.25;5018448;28;20096;-87
2024/01/11 07:37:17;;;;;;;25.10;14.10;;;;;;;-7.59;100.00;102629.72;5017527;28;20054;-87
2024/01/11 07:39:46;;;;;;;35.03;16.67;;;;;;;-7.55;100.00;102622.53;5025730;28;20081;-87
2024/01/11 07:42:13;;;;;;;30.33;14.57;;;;;;;-7.51;100.00;102628.81;4996327;28;20064;-87
2024/01/11 07:44:42;;;;;;;30.43;14.13;;;;;;;-7.44;100.00;102643.00;4993500;28;20042;-87
2024/01/11 07:47:11;;;;;;;30.90;13.63;;;;;;;-7.39;100.00;102649.44;5015676;28;20077;-87
2024/01/11 07:49:38;;;;;;;33.83;15.90;;;;;;;-7.39;100.00;102637.63;4984943;28;20054;-88
2024/01/11 07:52:05;;;;;;;30.60;14.53;;;;;;;-7.33;100.00;102633.09;5017533;28;20072;-87
2024/01/11 07:54:47;;;;;;;;;;;;;;;;;;;;;
2024/01/11 07:57:17;;;;;;;29.07;14.33;;;;;;;-7.35;100.00;102621.91;4976581;28;20042;-88
2024/01/11 07:59:48;;;;;;;33.10;16.30;;;;;;;-7.37;100.00;102623.38;4982152;28;20057;-88
2024/01/11 08:02:16;;;;;;;28.53;14.40;;;;;;;-7.31;100.00;102613.81;5009997;28;20038;-87
2024/01/11 08:04:45;;;;;;;34.17;14.73;;;;;;;-7.29;100.00;102619.03;5001556;28;20134;-87
2024/01/11 08:07:14;;;;;;;35.20;15.17;;;;;;;-7.27;100.00;102619.19;4982554;28;20050;-88
2024/01/11 08:09:45;;;;;;;34.83;15.90;;;;;;;-7.24;100.00;102630.53;4990695;28;20105;-85
2024/01/11 08:12:14;;;;;;;33.33;15.87;;;;;;;-7.25;100.00;102617.69;4964020;28;20043;-88
2024/01/11 08:14:44;;;;;;;35.40;15.73;;;;;;;-7.22;100.00;102617.97;4969566;28;20066;-87
2024/01/11 08:17:11;;;;;;;30.33;14.97;;;;;;;-7.19;100.00;102621.69;4979570;28;20289;-87
2024/01/11 08:19:39;;;;;;;35.57;15.80;;;;;;;-7.18;100.00;102632.81;4982481;28;20054;-86
2024/01/11 08:22:07;;;;;;;30.20;16.20;;;;;;;-7.18;100.00;102622.63;4965585;28;20050;-87
2024/01/11 08:24:35;;;;;;;36.40;15.37;;;;;;;-7.19;100.00;102618.28;4995444;28;20104;-87
2024/01/11 08:27:01;;;;;;;35.77;13.63;;;;;;;-7.25;100.00;102620.22;4981943;28;20156;-86
2024/01/11 08:29:29;;;;;;;36.83;14.87;;;;;;;-7.24;100.00;102619.47;4980528;28;20105;-87
2024/01/11 08:31:56;;;;;;;29.73;14.23;;;;;;;-7.21;100.00;102625.78;4964567;28;20046;-86
2024/01/11 08:34:26;;;;;;;28.00;13.63;;;;;;;-7.20;100.00;102630.09;4980614;28;20074;-87
2024/01/11 08:36:52;;;;;;;24.23;14.00;;;;;;;-7.22;100.00;102629.06;5008852;28;20060;-87
2024/01/11 08:39:21;;;;;;;40.70;15.97;;;;;;;-7.24;100.00;102622.03;4991045;28;20042;-87
2024/01/11 08:41:47;;;;;;;29.57;15.00;;;;;;;-7.25;100.00;102608.38;5009935;28;20058;-87
2024/01/11 08:44:14;;;;;;;31.67;14.80;;;;;;;-7.19;100.00;102620.81;4976502;28;20153;-87
2024/01/11 08:46:44;;;;;;;29.17;14.63;;;;;;;-7.01;100.00;102640.38;4995470;28;20038;-87
2024/01/11 08:49:11;;;;;;;31.03;15.20;;;;;;;-6.79;100.00;102651.66;4976017;28;20073;-86
2024/01/11 08:51:37;;;;;;;27.63;15.13;;;;;;;-6.60;100.00;102670.44;4988584;28;20133;-87
2024/01/11 08:54:08;;;;;;;30.80;15.37;;;;;;;-6.47;100.00;102663.97;5010608;28;20053;-86
2024/01/11 08:56:39;;;;;;;39.17;15.07;;;;;;;-6.47;100.00;102654.66;5007227;28;20057;-87
2024/01/11 08:59:05;;;;;;;28.13;14.83;;;;;;;-6.42;100.00;102655.97;4973617;28;20061;-86
2024/01/11 09:01:35;;;;;;;32.60;14.53;;;;;;;-6.29;100.00;102650.34;4974874;28;20468;-87
2024/01/11 09:04:01;;;;;;;30.73;16.57;;;;;;;-6.21;100.00;102651.94;4990706;28;20076;-86
2024/01/11 09:06:28;;;;;;;39.93;14.87;;;;;;;-6.10;100.00;102639.28;5010500;28;20172;-87
2024/01/11 09:08:55;;;;;;;31.90;16.07;;;;;;;-6.11;100.00;102635.84;5010057;28;20997;-88
2024/01/11 09:11:21;;;;;;;24.23;12.50;;;;;;;-5.99;100.00;102630.97;5008729;28;20056;-88
2024/01/11 09:13:50;;;;;;;28.93;14.50;;;;;;;-5.88;100.00;102629.31;4992948;28;20042;-86
2024/01/11 09:16:17;;;;;;;25.17;14.43;;;;;;;-5.87;100.00;102643.88;5025023;28;20042;-86
2024/01/11 09:18:45;;;;;;;33.67;15.80;;;;;;;-5.91;100.00;102637.59;5002771;28;20048;-87
2024/01/11 09:21:15;;;;;;;28.90;14.67;;;;;;;-5.78;100.00;102644.69;4984000;28;20054;-86
2024/01/11 09:23:41;;;;;;;34.20;15.73;;;;;;;-5.71;100.00;102654.69;5003101;28;20376;-87
2024/01/11 09:26:08;;;;;;;27.60;14.60;;;;;;;-5.69;100.00;102662.50;5020475;28;20089;-86
2024/01/11 09:28:35;;;;;;;29.10;16.47;;;;;;;-5.61;100.00;102652.97;4990678;28;20375;-86
2024/01/11 09:31:03;;;;;;;38.53;15.47;;;;;;;-5.59;100.00;102659.09;5007671;28;20129;-87
2024/01/11 09:33:30;;;;;;;35.83;15.07;;;;;;;-5.57;100.00;102655.03;4971564;28;20058;-87
2024/01/11 09:35:57;;;;;;;36.13;16.30;;;;;;;-5.50;100.00;102662.44;5013529;28;20041;-86
2024/01/11 09:38:23;;;;;;;35.00;14.90;;;;;;;-5.48;100.00;102655.84;5011616;28;20140;-86
2024/01/11 09:41:19;;;;;;;33.30;15.00;;;;;;;-5.54;100.00;102647.63;5043755;28;20144;-87
2024/01/11 09:43:48;;;;;;;34.53;15.93;;;;;;;-5.54;100.00;102637.44;4981690;28;20054;-86
2024/01/11 09:46:20;;;;;;;37.10;17.27;;;;;;;-5.51;100.00;102630.94;5010017;28;20528;-86
2024/01/11 09:48:48;;;;;;;33.93;16.90;;;;;;;-5.45;100.00;102622.91;5029514;28;20061;-86
2024/01/11 09:51:14;;;;;;;38.77;17.13;;;;;;;-5.41;100.00;102608.78;4979794;28;20038;-85
2024/01/11 09:53:44;;;;;;;39.13;16.23;;;;;;;-5.32;100.00;102607.94;5011879;28;20065;-85
2024/01/11 09:56:11;;;;;;;36.47;17.07;;;;;;;-5.26;100.00;102607.56;4994894;28;20088;-86
2024/01/11 09:58:45;;;;;;;39.47;17.20;;;;;;;-5.24;100.00;102606.06;4978565;28;20145;-86
2024/01/11 10:01:15;;;;;;;38.03;15.52;;;;;;;-5.25;100.00;102604.25;5002207;28;20094;-85
2024/01/11 10:03:42;;;;;;;40.00;16.90;;;;;;;-5.17;100.00;102610.03;4983317;28;20105;-85
2024/01/11 10:06:10;;;;;;;34.80;16.83;;;;;;;-5.18;100.00;102615.88;4988095;28;20034;-86
2024/01/11 10:08:37;;;;;;;28.67;15.47;;;;;;;-5.03;100.00;102612.09;5026540;28;20132;-85
2024/01/11 10:11:07;;;;;;;36.00;16.80;;;;;;;-4.97;100.00;102609.16;4978135;28;20576;-85
2024/01/11 10:13:35;;;;;;;39.40;16.30;;;;;;;-4.88;100.00;102607.41;5006159;28;20052;-85
2024/01/11 10:16:15;;;;;;;31.20;15.47;;;;;;;-4.78;100.00;102598.88;4996936;28;20042;-85
2024/01/11 10:18:48;;;;;;;36.67;16.30;;;;;;;-4.64;100.00;102594.94;5043626;28;20160;-85
2024/01/11 10:21:15;;;;;;;30.38;14.77;;;;;;;-4.43;100.00;102592.34;4993673;28;20118;-85
2024/01/11 10:23:43;;;;;;;33.57;14.97;;;;;;;-4.30;100.00;102595.19;4997342;28;20057;-86
2024/01/11 10:26:09;;;;;;;29.20;14.03;;;;;;;-4.21;100.00;102593.38;4993695;28;20038;-85
2024/01/11 10:28:37;;;;;;;36.47;15.13;;;;;;;-4.25;100.00;102593.91;5001080;28;20058;-85
2024/01/11 10:31:06;;;;;;;25.97;12.90;;;;;;;-4.26;100.00;102593.75;4992103;28;20054;-85
2024/01/11 10:33:37;;;;;;;36.97;14.87;;;;;;;-4.32;100.00;102591.59;4989307;28;20046;-85
2024/01/11 10:36:05;;;;;;;32.13;15.47;;;;;;;-4.37;100.00;102593.78;5007374;28;20073;-84
2024/01/11 10:38:38;;;;;;;38.17;14.53;;;;;;;-4.37;100.00;102596.34;4988536;28;21160;-84
2024/01/11 10:41:06;;;;;;;35.80;15.87;;;;;;;-4.33;100.00;102606.06;5005528;28;20260;-84
2024/01/11 10:43:38;;;;;;;32.97;15.20;;;;;;;-4.22;100.00;102595.81;4985533;28;20113;-85
2024/01/11 10:46:07;;;;;;;33.67;14.82;;;;;;;-4.14;100.00;102607.56;5005992;28;20054;-84
2024/01/11 10:48:44;;;;;;;38.80;15.67;;;;;;;-4.01;100.00;102614.59;5005844;28;20133;-85
2024/01/11 10:51:20;;;;;;;33.00;17.08;;;;;;;-4.05;100.00;102607.44;4986579;28;20816;-85
2024/01/11 10:53:50;;;;;;;34.60;16.27;;;;;;;-4.09;100.00;102610.50;5005288;28;20058;-85
2024/01/11 10:56:17;;;;;;;31.33;14.77;;;;;;;-4.16;100.00;102603.97;4990618;28;20061;-85
2024/01/11 10:58:46;;;;;;;40.80;16.37;;;;;;;-4.16;100.00;102601.41;4975716;28;20054;-85
2024/01/11 11:01:16;;;;;;;41.23;16.97;;;;;;;-4.18;100.00;102602.97;5007521;28;20073;-85
2024/01/11 11:03:44;;;;;;;40.07;14.13;;;;;;;-4.14;100.00;102607.56;4992510;28;20046;-85