Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:53;;;;;;;;;;;;;;;3.25;69.12;98088.88;4894109;29;19924;-67
2023/10/29 00:03:19;;;;;;;;;;;;;;;3.19;68.54;98099.22;4895911;29;20399;-68
2023/10/29 00:05:45;;;;;;;;;;;;;;;3.14;69.28;98108.69;4895565;29;20030;-70
2023/10/29 00:08:11;;;;;;;;;;;;;;;3.11;68.93;98100.97;4881137;29;19935;-69
2023/10/29 00:10:37;;;;;;;;;;;;;;;3.05;68.64;98109.59;4897090;29;19927;-68
2023/10/29 00:13:06;;;;;;;;;;;;;;;3.04;69.16;98115.59;4893211;29;20410;-69
2023/10/29 00:15:35;;;;;;;;;;;;;;;3.07;68.84;98130.13;4881414;29;19943;-68
2023/10/29 00:18:01;;;;;;;;;;;;;;;3.07;69.32;98125.00;4893562;29;19923;-67
2023/10/29 00:20:28;;;;;;;;;;;;;;;3.06;69.30;98128.41;4881217;29;19927;-68
2023/10/29 00:22:54;;;;;;;;;;;;;;;3.03;68.98;98133.56;4896979;29;20237;-69
2023/10/29 00:25:20;;;;;;;;;;;;;;;3.01;69.32;98131.84;4894889;29;20344;-68
2023/10/29 00:27:46;;;;;;;;;;;;;;;3.05;68.58;98140.44;4892231;29;19927;-68
2023/10/29 00:30:12;;;;;;;;;;;;;;;3.05;68.66;98144.69;4880683;29;19928;-69
2023/10/29 00:32:38;;;;;;;;;;;;;;;3.03;68.58;98144.72;4909873;29;19939;-68
2023/10/29 00:35:04;;;;;;;;;;;;;;;3.00;68.81;98139.59;4894201;29;19968;-68
2023/10/29 00:37:30;;;;;;;;;;;;;;;3.03;68.65;98143.84;4890878;29;19924;-69
2023/10/29 00:39:58;;;;;;;;;;;;;;;3.00;68.93;98149.88;4877813;29;19924;-69
2023/10/29 00:42:24;;;;;;;;;;;;;;;2.98;68.72;98146.44;4909310;29;19931;-70
2023/10/29 00:44:51;;;;;;;;;;;;;;;2.93;68.84;98143.03;4895622;29;19949;-68
2023/10/29 00:47:17;;;;;;;;;;;;;;;2.91;68.79;98150.78;4881709;29;19930;-69
2023/10/29 00:49:43;;;;;;;;;;;;;;;2.95;68.93;98151.59;4897242;29;19958;-68
2023/10/29 00:52:09;;;;;;;;;;;;;;;2.95;68.90;98149.03;4905461;29;20279;-70
2023/10/29 00:54:44;;;;;;;;;;;;;;;2.95;69.10;98152.47;4881524;29;19930;-68
2023/10/29 00:57:11;;;;;;;;;;;;;;;2.98;69.11;98157.56;4879767;29;19923;-70
2023/10/29 00:59:37;;;;;;;;;;;;;;;3.01;68.91;98160.13;4906441;29;19995;-70
2023/10/29 01:02:03;;;;;;;;;;;;;;;2.99;68.20;98164.41;4862696;29;19923;-68
2023/10/29 01:04:29;;;;;;;;;;;;;;;2.97;68.73;98168.75;4893619;29;19934;-70
2023/10/29 01:06:55;;;;;;;;;;;;;;;2.92;68.54;98175.59;4909559;29;19931;-69
2023/10/29 01:09:21;;;;;;;;;;;;;;;2.85;68.51;98176.47;4879797;29;19931;-68
2023/10/29 01:11:48;;;;;;;;;;;;;;;2.87;68.81;98179.91;4881693;29;19937;-67
2023/10/29 01:14:14;;;;;;;;;;;;;;;2.86;68.72;98183.31;4894503;29;20409;-67
2023/10/29 01:16:41;;;;;;;;;;;;;;;2.90;68.84;98189.31;4880699;29;19971;-67
2023/10/29 01:19:07;;;;;;;;;;;;;;;2.91;68.79;98189.31;4896873;29;19923;-69
2023/10/29 01:21:35;;;;;;;;;;;;;;;2.93;69.12;98200.44;4894272;29;19930;-68
2023/10/29 01:24:02;;;;;;;;;;;;;;;2.92;68.26;98198.72;4894199;29;20018;-70
2023/10/29 01:26:29;;;;;;;;;;;;;;;2.94;68.65;98204.72;4896596;29;20020;-70
2023/10/29 01:28:55;;;;;;;;;;;;;;;2.88;69.10;98204.72;4898275;29;19991;-68
2023/10/29 01:31:23;;;;;;;;;;;;;;;2.96;68.75;98214.97;4884911;29;19923;-69
2023/10/29 01:33:52;;;;;;;;;;;;;;;3.01;68.95;98215.81;4909239;29;19935;-71
2023/10/29 01:36:20;;;;;;;;;;;;;;;3.07;68.86;98217.50;4898169;29;19928;-69
2023/10/29 01:38:46;;;;;;;;;;;;;;;3.05;68.86;98226.94;4870047;29;19924;-69
2023/10/29 01:41:13;;;;;;;;;;;;;;;3.07;68.80;98223.53;4898251;29;19934;-67
2023/10/29 01:43:40;;;;;;;;;;;;;;;3.03;68.59;98228.66;4884649;29;20323;-73
2023/10/29 01:46:06;;;;;;;;;;;;;;;3.03;67.95;98238.94;4898618;29;19959;-68
2023/10/29 01:48:33;;;;;;;;;;;;;;;3.04;68.53;98241.53;4895562;29;20275;-68
2023/10/29 01:51:03;;;;;;;;;;;;;;;3.02;68.66;98250.94;4884490;29;20041;-68
2023/10/29 01:53:33;;;;;;;;;;;;;;;3.06;68.60;98247.50;4896782;29;19927;-69
2023/10/29 01:55:59;;;;;;;;;;;;;;;3.04;68.43;98258.66;4884242;29;19924;-69
2023/10/29 01:58:24;;;;;;;;;;;;;;;2.99;68.16;98258.66;4881008;29;19931;-68
2023/10/29 02:00:59;;;;;;;;;;;;;;;2.97;68.44;98260.38;4864556;29;19931;-69
2023/10/29 02:03:27;;;;;;;;;;;;;;;2.98;68.50;98265.50;4885292;29;19927;-67
2023/10/29 02:05:54;;;;;;;;;;;;;;;3.01;68.79;98269.78;4910195;29;19946;-67
2023/10/29 02:08:20;;;;;;;;;;;;;;;3.04;68.63;98274.06;4896737;29;19963;-68
2023/10/29 02:10:46;;;;;;;;;;;;;;;3.00;68.47;98273.22;4898892;29;20401;-68
2023/10/29 02:13:14;;;;;;;;;;;;;;;2.96;68.42;98277.53;4898301;29;19923;-68
2023/10/29 02:15:40;;;;;;;;;;;;;;;3.01;68.59;98287.78;4895283;29;20784;-68
2023/10/29 02:18:06;;;;;;;;;;;;;;;3.04;68.40;98289.47;4899323;29;20378;-68
2023/10/29 02:20:32;;;;;;;;;;;;;;;3.00;68.42;98292.06;4898952;29;19947;-68
2023/10/29 02:23:01;;;;;;;;;;;;;;;2.99;68.55;98287.78;4894440;29;19930;-66
2023/10/29 02:25:27;;;;;;;;;;;;;;;3.01;68.43;98300.63;4898435;29;20022;-69
2023/10/29 02:27:53;;;;;;;;;;;;;;;3.03;68.75;98304.06;4899126;29;20301;-67
2023/10/29 02:30:26;;;;;;;;;;;;;;;3.04;68.35;98305.78;4896021;29;19927;-69
2023/10/29 02:32:54;;;;;;;;;;;;;;;3.08;68.75;98307.47;4882571;29;19924;-69
2023/10/29 02:35:20;;;;;;;;;;;;;;;3.12;68.30;98316.03;4908224;29;20449;-69
2023/10/29 02:37:47;;;;;;;;;;;;;;;3.06;68.62;98321.19;4892868;29;19923;-69
2023/10/29 02:40:13;;;;;;;;;;;;;;;3.10;68.54;98330.59;4900448;29;19946;-70
2023/10/29 02:42:39;;;;;;;;;;;;;;;3.04;68.33;98331.47;4882260;29;20050;-70
2023/10/29 02:45:05;;;;;;;;;;;;;;;3.05;68.71;98343.47;4881318;29;20033;-69
2023/10/29 02:47:31;;;;;;;;;;;;;;;3.04;68.54;98346.03;4897409;29;19923;-67
2023/10/29 02:49:57;;;;;;;;;;;;;;;2.99;68.36;98340.91;4882614;29;19928;-68
2023/10/29 02:52:26;;;;;;;;;;;;;;;3.03;68.86;98349.44;4898590;29;19928;-69
2023/10/29 02:54:52;;;;;;;;;;;;;;;3.03;68.19;98350.31;4892868;29;19924;-69
2023/10/29 02:57:17;;;;;;;;;;;;;;;3.04;68.35;98357.19;4897546;29;19927;-69
2023/10/29 02:59:43;;;;;;;;;;;;;;;3.11;68.29;98358.03;4882514;29;19924;-68
2023/10/29 03:02:11;;;;;;;;;;;;;;;3.15;68.80;98364.88;4882669;29;20669;-69
2023/10/29 03:04:40;;;;;;;;;;;;;;;3.20;68.66;98365.69;4893927;29;19924;-70
2023/10/29 03:07:05;;;;;;;;;;;;;;;3.24;68.14;98371.72;4898848;29;19923;-68
2023/10/29 03:09:31;;;;;;;;;;;;;;;3.09;68.04;98370.84;4898796;29;19927;-68
2023/10/29 03:11:57;;;;;;;;;;;;;;;3.06;68.52;98377.72;4898672;29;20026;-67
2023/10/29 03:14:23;;;;;;;;;;;;;;;3.08;69.00;98381.16;4882980;29;20391;-69
2023/10/29 03:16:49;;;;;;;;;;;;;;;3.13;68.83;98379.44;4911916;29;19927;-68
2023/10/29 03:19:15;;;;;;;;;;;;;;;3.21;68.24;98390.56;4867577;29;20485;-67
2023/10/29 03:21:49;;;;;;;;;;;;;;;3.26;68.73;98393.13;4896685;29;19924;-70
2023/10/29 03:24:17;;;;;;;;;;;;;;;3.23;67.47;98398.28;4898143;29;20397;-69
2023/10/29 03:26:43;;;;;;;;;;;;;;;3.23;68.74;98391.41;4894845;29;20410;-69
2023/10/29 03:29:09;;;;;;;;;;;;;;;3.26;68.03;98399.13;4881940;29;19931;-69
2023/10/29 03:31:35;;;;;;;;;;;;;;;3.27;68.01;98405.13;4893891;29;20375;-69
2023/10/29 03:34:01;;;;;;;;;;;;;;;3.24;67.81;98405.97;4897384;29;19924;-72
2023/10/29 03:36:28;;;;;;;;;;;;;;;3.22;67.50;98412.00;4882804;29;19924;-70
2023/10/29 03:38:56;;;;;;;;;;;;;;;3.23;67.99;98413.69;4898903;29;19924;-70
2023/10/29 03:41:22;;;;;;;;;;;;;;;3.22;68.50;98420.53;4897493;29;19923;-72
2023/10/29 03:43:51;;;;;;;;;;;;;;;3.16;67.78;98420.56;4881125;29;19975;-70
2023/10/29 03:46:23;;;;;;;;;;;;;;;3.11;68.28;98428.25;4892577;29;19924;-70
2023/10/29 03:48:49;;;;;;;;;;;;;;;3.18;68.13;98429.16;4891690;29;19931;-70
2023/10/29 03:51:16;;;;;;;;;;;;;;;3.21;67.84;98431.69;4895944;29;20014;-70
2023/10/29 03:53:42;;;;;;;;;;;;;;;3.26;68.33;98436.84;4880476;29;19939;-71
2023/10/29 03:56:08;;;;;;;;;;;;;;;3.32;68.32;98434.25;4896306;29;19927;-69
2023/10/29 03:58:35;;;;;;;;;;;;;;;3.37;68.10;98441.97;4891568;29;19991;-71
2023/10/29 04:01:06;;;;;;;;;;;;;;;3.37;67.67;98447.13;4877157;29;19924;-71
2023/10/29 04:03:32;;;;;;;;;;;;;;;3.35;67.46;98454.81;4878210;29;20002;-70
2023/10/29 04:05:58;;;;;;;;;;;;;;;3.37;67.61;98458.25;4895058;29;19932;-70
2023/10/29 04:08:23;;;;;;;;;;;;;;;3.40;68.00;98459.97;4896152;29;19923;-71
2023/10/29 04:10:49;;;;;;;;;;;;;;;3.38;67.27;98471.97;4896703;29;19931;-71
2023/10/29 04:13:15;;;;;;;;;;;;;;;3.40;67.57;98480.53;4897130;29;19924;-70
2023/10/29 04:15:42;;;;;;;;;;;;;;;3.38;67.68;98471.97;4896589;29;19924;-69
2023/10/29 04:18:07;;;;;;;;;;;;;;;3.39;68.07;98479.69;4896936;29;19934;-69
2023/10/29 04:20:36;;;;;;;;;;;;;;;3.41;67.76;98479.69;4897947;29;20392;-69
2023/10/29 04:23:05;;;;;;;;;;;;;;;3.35;67.45;98475.38;4880248;29;19923;-68
2023/10/29 04:25:31;;;;;;;;;;;;;;;3.36;67.69;98483.97;4893619;29;19923;-70
2023/10/29 04:27:57;;;;;;;;;;;;;;;3.29;67.28;98486.53;4892605;29;19995;-68
2023/10/29 04:30:23;;;;;;;;;;;;;;;3.24;67.27;98495.13;4893243;29;19967;-68
2023/10/29 04:32:48;;;;;;;;;;;;;;;3.19;67.23;98504.53;4896142;29;19983;-68
2023/10/29 04:35:15;;;;;;;;;;;;;;;3.18;67.71;98508.84;4867776;29;20152;-69
2023/10/29 04:37:41;;;;;;;;;;;;;;;3.22;67.14;98517.41;4894733;29;19928;-68
2023/10/29 04:40:07;;;;;;;;;;;;;;;3.27;67.58;98508.81;4896692;29;20336;-70
2023/10/29 04:42:33;;;;;;;;;;;;;;;3.27;67.12;98523.41;4909601;29;20018;-72
2023/10/29 04:44:59;;;;;;;;;;;;;;;3.29;67.00;98522.53;4893060;29;19955;-71
2023/10/29 04:47:26;;;;;;;;;;;;;;;3.29;67.00;98527.69;4882058;29;19946;-72
2023/10/29 04:49:55;;;;;;;;;;;;;;;3.27;67.34;98531.97;4867391;29;19928;-72
2023/10/29 04:52:21;;;;;;;;;;;;;;;3.22;67.18;98531.09;4882711;29;20376;-71
2023/10/29 04:54:46;;;;;;;;;;;;;;;3.23;66.89;98526.81;4894473;29;19927;-73
2023/10/29 04:57:15;;;;;;;;;;;;;;;3.16;67.38;98529.38;4881090;29;19971;-72
2023/10/29 04:59:43;;;;;;;;;;;;;;;3.11;67.08;98535.38;4864134;29;19932;-70
2023/10/29 05:02:09;;;;;;;;;;;;;;;3.08;66.93;98536.25;4876795;29;19953;-70
2023/10/29 05:04:34;;;;;;;;;;;;;;;3.10;67.47;98541.38;4876758;29;19974;-70
2023/10/29 05:07:01;;;;;;;;;;;;;;;3.13;67.42;98546.53;4877724;29;19924;-70
2023/10/29 05:09:27;;;;;;;;;;;;;;;3.09;66.92;98549.94;4858172;29;19960;-70
2023/10/29 05:11:53;;;;;;;;;;;;;;;3.06;66.84;98557.66;4866772;29;19928;-70
2023/10/29 05:14:19;;;;;;;;;;;;;;;3.09;67.50;98558.50;4864170;29;19923;-72
2023/10/29 05:16:46;;;;;;;;;;;;;;;3.11;67.34;98566.22;4851348;29;19992;-71
2023/10/29 05:19:12;;;;;;;;;;;;;;;3.10;67.00;98562.78;4881296;29;19924;-72
2023/10/29 05:21:40;;;;;;;;;;;;;;;3.12;67.53;98566.22;4864601;29;20026;-70
2023/10/29 05:24:07;;;;;;;;;;;;;;;3.13;66.90;98567.09;4851410;29;19959;-71
2023/10/29 05:26:35;;;;;;;;;;;;;;;3.10;67.09;98583.34;4860414;29;19938;-72
2023/10/29 05:29:05;;;;;;;;;;;;;;;3.11;66.81;98585.06;4834575;29;20422;-71
2023/10/29 05:31:34;;;;;;;;;;;;;;;3.00;66.60;98587.63;4860906;29;20386;-74
2023/10/29 05:34:01;;;;;;;;;;;;;;;3.01;67.08;98599.63;4868987;29;19923;-74
2023/10/29 05:36:27;;;;;;;;;;;;;;;2.99;66.99;98595.34;4851305;29;19972;-76
2023/10/29 05:38:53;;;;;;;;;;;;;;;2.94;66.86;98600.47;4878475;29;19979;-74
2023/10/29 05:41:19;;;;;;;;;;;;;;;2.98;67.28;98607.31;4867987;29;19924;-75
2023/10/29 05:43:48;;;;;;;;;;;;;;;3.05;67.07;98604.78;4878807;29;20053;-74
2023/10/29 05:46:14;;;;;;;;;;;;;;;3.09;66.38;98611.63;4850272;29;19988;-74
2023/10/29 05:48:43;;;;;;;;;;;;;;;3.05;66.45;98615.06;4882233;29;19993;-78
2023/10/29 05:51:15;;;;;;;;;;;;;;;3.05;66.81;98618.50;4858804;29;19924;-72
2023/10/29 05:53:44;;;;;;;;;;;;;;;3.07;67.11;98619.38;4883067;29;20106;-69
2023/10/29 05:56:11;;;;;;;;;;;;;;;3.13;67.06;98627.06;4833992;29;19931;-71
2023/10/29 05:58:37;;;;;;;;;;;;;;;3.13;66.81;98631.38;4852228;29;20027;-70
2023/10/29 06:01:04;;;;;;;;;;;;;;;3.14;66.80;98636.50;4876107;29;19971;-70
2023/10/29 06:03:37;;;;;;;;;;;;;;;3.17;66.32;98638.25;4870702;29;19923;-77
2023/10/29 06:06:04;;;;;;;;;;;;;;;3.25;66.98;98633.09;4856925;29;19974;-78
2023/10/29 06:08:30;;;;;;;;;;;;;;;3.24;66.30;98642.53;4866173;29;19991;-71
2023/10/29 06:10:59;;;;;;;;;;;;;;;3.25;66.29;98639.09;4867006;29;19935;-77
2023/10/29 06:13:34;;;;;;;;;;;;;;;3.21;66.03;98649.38;4883945;29;19923;-75
2023/10/29 06:16:06;;;;;;;;;;;;;;;3.23;66.28;98640.81;4867958;29;20627;-77
2023/10/29 06:18:39;;;;;;;;;;;;;;;3.18;66.68;98647.66;4880413;29;19924;-76
2023/10/29 06:21:14;;;;;;;;;;;;;;;3.17;66.19;98651.09;4880366;29;20010;-77
2023/10/29 06:23:47;;;;;;;;;;;;;;;3.17;66.46;98648.53;4851669;29;19934;-75
2023/10/29 06:26:18;;;;;;;;;;;;;;;3.16;66.39;98660.50;4880066;29;20546;-76
2023/10/29 06:28:44;;;;;;;;;;;;;;;3.19;66.19;98662.25;4868906;29;19928;-74
2023/10/29 06:31:10;;;;;;;;;;;;;;;3.21;66.35;98663.06;4866709;29;19995;-77
2023/10/29 06:33:55;;;;;;;;;;;;;;;3.19;66.21;98669.94;4870312;29;19934;-78
2023/10/29 06:36:24;;;;;;;;;;;;;;;3.23;66.85;98676.78;4849539;29;19984;-76
2023/10/29 06:38:55;;;;;;;;;;;;;;;3.22;66.15;98676.81;4857353;29;20022;-78
2023/10/29 06:41:26;;;;;;;;;;;;;;;3.24;66.29;98682.81;4855439;29;19924;-76
2023/10/29 06:43:55;;;;;;;;;;;;;;;3.25;66.19;98685.38;4869669;29;20277;-75
2023/10/29 06:46:21;;;;;;;;;;;;;;;3.24;65.86;98693.94;4867546;29;19953;-71
2023/10/29 06:49:03;;;;;;;;;;;;;;;3.24;66.12;98698.25;4835525;29;19927;-79
2023/10/29 06:51:31;;;;;;;;;;;;;;;3.28;66.24;98697.41;4888260;29;20046;-80
2023/10/29 06:54:11;;;;;;;;;;;;;;;3.26;66.27;98710.25;4854627;29;19927;-76
2023/10/29 06:56:40;;;;;;;;;;;;;;;3.34;66.52;98709.41;4862648;29;19924;-78
2023/10/29 06:59:12;;;;;;;;;;;;;;;3.41;66.12;98708.59;4860797;29;19971;-78
2023/10/29 07:01:50;;;;;;;;;;;;;;;3.44;65.96;98716.28;4880469;29;19923;-75
2023/10/29 07:04:19;;;;;;;;;;;;;;;3.41;65.75;98714.56;4879890;29;19943;-80
2023/10/29 07:09:47;;;;;;;;;;;;;;;3.39;65.59;98724.00;4847856;29;19935;-80
2023/10/29 07:12:24;;;;;;;;;;;;;;;3.47;65.42;98736.88;4850485;29;19930;-75
2023/10/29 07:14:51;;;;;;;;;;;;;;;3.53;65.37;98738.63;4859545;29;20010;-75
2023/10/29 07:17:25;;;;;;;;;;;;;;;3.54;66.08;98740.31;4879172;29;19979;-75
2023/10/29 07:19:53;;;;;;;;;;;;;;;3.45;65.46;98748.88;4883543;29;19971;-73
2023/10/29 07:22:40;;;;;;;;;;;;;;;3.42;66.16;98749.72;4858113;29;19924;-76
2023/10/29 07:25:07;;;;;;;;;;;;;;;3.52;66.31;98753.19;4866064;29;19924;-75
2023/10/29 07:27:33;;;;;;;;;;;;;;;3.56;65.75;98757.50;4839611;29;19935;-75
2023/10/29 07:30:08;;;;;;;;;;;;;;;3.58;65.14;98763.50;4882162;29;19963;-74
2023/10/29 07:32:35;;;;;;;;;;;;;;;3.56;65.59;98767.78;4851846;29;19924;-76
2023/10/29 07:35:11;;;;;;;;;;;;;;;3.56;65.72;98772.94;4868986;29;19923;-75
2023/10/29 07:37:39;;;;;;;;;;;;;;;3.61;65.35;98776.38;4875811;29;19924;-76
2023/10/29 07:40:10;;;;;;;;;;;;;;;3.61;65.10;98778.06;4880545;29;19980;-76
2023/10/29 07:42:37;;;;;;;;;;;;;;;3.70;65.97;98784.97;4858048;29;19930;-78
2023/10/29 07:45:10;;;;;;;;;;;;;;;3.82;65.74;98797.88;4881829;29;19987;-76
2023/10/29 07:47:41;;;;;;;;;;;;;;;3.91;65.53;98791.88;4878393;29;19984;-77
2023/10/29 07:50:11;;;;;;;;;;;;;;;3.99;66.12;98794.47;4850901;29;19939;-77
2023/10/29 07:52:43;;;;;;;;;;;;;;;4.04;65.97;98785.06;4880323;29;20318;-72
2023/10/29 07:55:10;;;;;;;;;;;;;;;4.15;65.45;98795.38;4869428;29;20319;-75
2023/10/29 07:57:38;;;;;;;;;;;;;;;4.14;64.54;98796.22;4853277;29;19927;-75
2023/10/29 08:00:09;;;;;;;;;;;;;;;4.18;65.53;98800.53;4867533;29;19924;-76
2023/10/29 08:02:38;;;;;;;;;;;;;;;4.26;65.70;98808.25;4883412;29;19923;-76
2023/10/29 08:05:04;;;;;;;;;;;;;;;4.22;64.95;98815.97;4880583;29;19990;-76
2023/10/29 08:07:30;;;;;;;;;;;;;;;4.20;65.33;98815.09;4884752;29;19934;-75
2023/10/29 08:09:59;;;;;;;;;;;;;;;4.21;65.47;98821.97;4883404;29;20338;-76
2023/10/29 08:12:34;;;;;;;;;;;;;;;4.20;65.05;98825.41;4850955;29;20287;-78
2023/10/29 08:15:09;;;;;;;;;;;;;;;4.11;65.11;98827.94;4881850;29;19927;-71
2023/10/29 08:17:35;;;;;;;;;;;;;;;4.07;65.46;98836.56;4848563;29;19923;-68
2023/10/29 08:20:07;;;;;;;;;;;;;;;4.04;64.87;98841.69;4851887;29;19947;-71
2023/10/29 08:22:33;;;;;;;;;;;;;;;4.04;65.32;98842.53;4876831;29;19924;-72
2023/10/29 08:24:59;;;;;;;;;;;;;;;4.00;65.12;98845.94;4864463;29;20280;-71
2023/10/29 08:27:25;;;;;;;;;;;;;;;3.91;65.17;98862.22;4863356;29;19935;-71
2023/10/29 08:29:54;;;;;;;;;;;;;;;3.92;65.60;98852.81;4843274;29;19931;-72
2023/10/29 08:36:47;;;;;;;;;;;;;;;4.00;65.44;98865.69;4878812;29;19973;-73
2023/10/29 08:43:41;;;;;;;;;;;;;;;3.99;64.04;98876.84;4879821;29;19991;-73
2023/10/29 09:03:01;;;;;;;;;;;;;;;4.21;64.06;98898.34;4900452;29;20592;-73
2023/10/29 09:05:27;;;;;;;;;;;;;;;4.25;64.34;98896.66;4902372;29;19967;-73
2023/10/29 09:12:06;;;;;;;;;;;;;;;4.17;64.55;98909.53;4903626;29;19931;-73
2023/10/29 09:22:30;;;;;;;;;;;;;;;4.21;64.60;98918.97;4888776;29;19935;-73
2023/10/29 09:25:09;;;;;;;;;;;;;;;4.27;64.01;98920.72;4918385;29;19930;-72
2023/10/29 09:31:55;;;;;;;;;;;;;;;4.27;64.27;98942.16;4914295;29;19927;-79
2023/10/29 09:38:49;;;;;;;;;;;;;;;4.30;64.08;98947.31;4912569;29;19939;-77
2023/10/29 09:45:45;;;;;;;;;;;;;;;4.41;63.54;98956.81;4904993;29;19995;-77
2023/10/29 09:56:33;;;;;;;;;;;;;;;4.30;63.62;98973.09;4902027;29;19934;-72
2023/10/29 10:08:10;;;;;;;;;;;;;;;4.31;63.74;98985.13;4905062;29;19927;-74
2023/10/29 10:14:29;;;;;;;;;;;;;;;4.34;63.32;98989.41;4875647;29;19990;-72
2023/10/29 10:17:20;;;;;;;;;;;;;;;4.32;64.26;98996.25;4885645;29;19927;-72
2023/10/29 10:20:12;;;;;;;;;;;;;;;4.33;63.30;98996.28;4875829;29;19923;-74
2023/10/29 10:22:55;;;;;;;;;;;;;;;4.36;63.81;98998.00;4899268;29;19971;-71
2023/10/29 10:25:23;;;;;;;;;;;;;;;4.37;63.43;99007.44;4903234;29;19924;-73
2023/10/29 10:27:54;;;;;;;;;;;;;;;4.41;63.70;99006.59;4884087;29;19930;-73
2023/10/29 10:30:34;;;;;;;;;;;;;;;4.43;63.38;99012.63;4887732;29;20291;-71
2023/10/29 10:33:32;;;;;;;;;;;;;;;4.48;63.72;99010.94;4896428;29;19931;-71
2023/10/29 10:35:58;;;;;;;;;;;;;;;4.56;63.63;99015.22;4889181;29;19928;-72
2023/10/29 10:38:24;;;;;;;;;;;;;;;4.63;63.17;99015.28;4853412;29;19946;-70
2023/10/29 10:41:00;;;;;;;;;;;;;;;4.57;62.57;99027.25;4885296;29;20304;-70
2023/10/29 10:43:28;;;;;;;;;;;;;;;4.42;63.28;99021.22;4902498;29;20335;-73
2023/10/29 10:46:00;;;;;;;;;;;;;;;4.38;63.55;99032.34;4903175;29;19927;-78
2023/10/29 10:48:27;;;;;;;;;;;;;;;4.33;63.15;99034.91;4898110;29;19923;-75
2023/10/29 10:50:54;;;;;;;;;;;;;;;4.30;63.11;99037.47;4888589;29;19975;-81
2023/10/29 10:53:26;;;;;;;;;;;;;;;4.22;62.64;99040.03;4889769;29;19924;-77
2023/10/29 10:55:55;;;;;;;;;;;;;;;4.19;63.31;99044.31;4873007;29;19950;-76
2023/10/29 10:58:36;;;;;;;;;;;;;;;4.16;63.23;99050.28;4884833;29;19930;-74
2023/10/29 11:01:03;;;;;;;;;;;;;;;4.07;63.05;99061.41;4870832;29;19954;-72
2023/10/29 11:03:32;;;;;;;;;;;;;;;4.07;63.35;99058.81;4875242;29;19994;-72
2023/10/29 11:05:58;;;;;;;;;;;;;;;4.08;63.62;99062.28;4888266;29;19937;-72
2023/10/29 11:08:25;;;;;;;;;;;;;;;4.11;63.64;99064.00;4903724;29;19924;-72
2023/10/29 11:10:58;;;;;;;;;;;;;;;4.11;63.63;99070.00;4887931;29;19928;-73
2023/10/29 11:13:26;;;;;;;;;;;;;;;4.08;63.05;99077.72;4900100;29;19931;-70
2023/10/29 11:15:55;;;;;;;;;;;;;;;4.02;63.01;99080.25;4900837;29;20331;-78
2023/10/29 11:18:37;;;;;;;;;;;;;;;3.99;62.92;99085.38;4884972;29;19924;-73
2023/10/29 11:21:04;;;;;;;;;;;;;;;3.98;63.16;99091.38;4916548;29;19930;-75
2023/10/29 11:23:32;;;;;;;;;;;;;;;4.00;63.11;99102.56;4883210;29;20011;-70
2023/10/29 11:26:26;;;;;;;;;;;;;;;4.00;63.42;99100.81;4898702;29;20283;-75
2023/10/29 11:29:15;;;;;;;;;;;;;;;4.03;63.21;99108.56;4888741;29;19927;-75
2023/10/29 11:31:44;;;;;;;;;;;;;;;4.04;62.99;99118.03;4896071;29;19930;-73
2023/10/29 11:34:13;;;;;;;;;;;;;;;4.06;63.08;99121.47;4899405;29;19970;-67
2023/10/29 11:36:46;;;;;;;;;;;;;;;4.18;63.29;99125.84;4888996;29;20469;-71
2023/10/29 11:39:16;;;;;;;;;;;;;;;4.28;62.75;99125.91;4900379;29;19966;-71
2023/10/29 11:41:48;;;;;;;;;;;;;;;4.34;63.21;99134.53;4900522;29;19948;-69
2023/10/29 11:44:28;;;;;;;;;;;;;;;4.35;62.61;99132.81;4903392;29;19958;-70
2023/10/29 11:47:06;;;;;;;;;;;;;;;4.36;62.53;99140.56;4903015;29;19924;-70
2023/10/29 11:50:02;;;;;;;;;;;;;;;4.42;63.13;99142.31;4898151;29;19932;-70
2023/10/29 11:52:42;;;;;;;;;;;;;;;4.52;62.20;99148.38;4900432;29;19923;-70
2023/10/29 11:55:09;;;;;;;;;;;;;;;4.47;62.67;99155.19;4889442;29;19923;-75
2023/10/29 11:57:46;;;;;;;;;;;;;;;4.53;62.54;99152.66;4874250;29;19923;-81
2023/10/29 12:00:13;;;;;;;;;;;;;;;4.51;61.82;99162.09;4892497;29;19927;-78
2023/10/29 12:02:42;;;;;;;;;;;;;;;4.39;61.83;99168.03;4898515;29;19938;-75
2023/10/29 12:05:09;;;;;;;;;;;;;;;4.41;62.35;99163.75;4873852;29;20048;-78
2023/10/29 12:07:35;;;;;;;;;;;;;;;4.38;62.04;99181.78;4900036;29;19935;-77
2023/10/29 12:10:14;;;;;;;;;;;;;;;4.42;62.11;99177.50;4901695;29;20358;-78
2023/10/29 12:12:50;;;;;;;;;;;;;;;4.10;61.77;99140.38;4894506;29;19927;-76
2023/10/29 12:15:17;;;;;;;;;;;;;;;4.34;62.54;99185.19;4910353;29;19923;-78
2023/10/29 12:17:48;;;;;;;;;;;;;;;4.46;62.50;99185.28;4888636;29;19966;-77
2023/10/29 12:20:34;;;;;;;;;;;;;;;4.47;62.10;99193.84;4901268;29;19923;-76
2023/10/29 12:23:02;;;;;;;;;;;;;;;4.52;62.41;99194.75;4904742;29;19957;-80
2023/10/29 12:25:32;;;;;;;;;;;;;;;4.55;62.20;99199.03;4900962;29;19967;-78
2023/10/29 12:27:57;;;;;;;;;;;;;;;4.50;62.62;99197.31;4870290;29;19924;-77
2023/10/29 12:30:37;;;;;;;;;;;;;;;4.47;62.01;99206.72;4886046;29;19995;-76
2023/10/29 12:33:16;;;;;;;;;;;;;;;4.45;62.17;99211.88;4901070;29;19924;-78
2023/10/29 12:35:42;;;;;;;;;;;;;;;4.41;61.68;99222.16;4900821;29;20011;-78
2023/10/29 12:38:12;;;;;;;;;;;;;;;4.42;62.11;99224.75;4886939;29;19928;-77
2023/10/29 12:41:02;;;;;;;;;;;;;;;4.39;61.68;99226.44;4902015;29;19952;-77
2023/10/29 12:43:35;;;;;;;;;;;;;;;4.34;62.12;99232.44;4899238;29;19990;-77
2023/10/29 12:46:03;;;;;;;;;;;;;;;4.34;62.23;99231.53;4887905;29;20350;-80
2023/10/29 12:48:53;;;;;;;;;;;;;;;4.34;62.50;99237.56;4904572;29;19938;-77
2023/10/29 12:51:26;;;;;;;;;;;;;;;4.29;61.97;99231.53;4907155;29;19976;-77
2023/10/29 12:54:07;;;;;;;;;;;;;;;4.21;61.71;99241.75;4891229;29;19923;-80
2023/10/29 12:56:33;;;;;;;;;;;;;;;4.16;61.97;99240.00;4885797;29;20269;-78
2023/10/29 12:58:58;;;;;;;;;;;;;;;4.22;62.62;99235.78;4901173;29;20567;-79
2023/10/29 13:01:26;;;;;;;;;;;;;;;4.21;63.03;99240.88;4895522;29;20383;-76
2023/10/29 13:03:53;;;;;;;;;;;;;;;4.19;62.82;99240.03;4870676;29;19999;-76
2023/10/29 13:06:20;;;;;;;;;;;;;;;4.15;62.66;99241.72;4883173;29;20435;-76
2023/10/29 13:08:46;;;;;;;;;;;;;;;4.16;62.45;99242.59;4901300;29;20064;-76
2023/10/29 13:11:12;;;;;;;;;;;;;;;4.16;63.11;99251.16;4901611;29;19974;-77
2023/10/29 13:13:38;;;;;;;;;;;;;;;4.13;62.34;99258.00;4882438;29;19924;-76
2023/10/29 13:16:22;;;;;;;;;;;;;;;4.09;62.52;99259.69;4912204;29;19994;-73
2023/10/29 13:18:50;;;;;;;;;;;;;;;4.10;62.65;99261.41;4896010;29;19923;-75
2023/10/29 13:21:18;;;;;;;;;;;;;;;4.06;62.48;99268.25;4880199;29;19957;-75
2023/10/29 13:23:44;;;;;;;;;;;;;;;4.06;63.04;99268.25;4896148;29;19939;-76
2023/10/29 13:26:11;;;;;;;;;;;;;;;3.94;62.43;99251.81;4903934;29;20015;-75
2023/10/29 13:28:37;;;;;;;;;;;;;;;4.07;62.97;99279.44;4901926;29;19924;-75
2023/10/29 13:31:03;;;;;;;;;;;;;;;4.04;62.06;99276.81;4898251;29;20027;-76
2023/10/29 13:33:33;;;;;;;;;;;;;;;4.02;62.54;99281.09;4892541;29;19969;-79
2023/10/29 13:36:03;;;;;;;;;;;;;;;3.98;62.80;99284.47;4907903;29;19930;-79
2023/10/29 13:38:51;;;;;;;;;;;;;;;3.96;61.79;99283.59;4913372;29;19927;-79
2023/10/29 13:41:27;;;;;;;;;;;;;;;4.01;63.08;99292.22;4898649;29;19962;-78
2023/10/29 13:43:53;;;;;;;;;;;;;;;3.97;62.54;99293.94;4920709;29;19923;-79
2023/10/29 13:46:22;;;;;;;;;;;;;;;3.95;62.41;99305.03;4905113;29;20173;-77
2023/10/29 13:48:52;;;;;;;;;;;;;;;3.87;62.82;99303.25;4925486;29;19959;-77
2023/10/29 13:51:22;;;;;;;;;;;;;;;3.87;62.14;99308.38;4892637;29;19924;-76
2023/10/29 13:53:48;;;;;;;;;;;;;;;3.88;63.00;99317.84;4897028;29;19903;-79
2023/10/29 13:56:30;;;;;;;;;;;;;;;3.88;62.71;99323.00;4919973;29;19923;-77
2023/10/29 13:59:10;;;;;;;;;;;;;;;3.82;62.71;99320.38;4907892;29;19951;-78
2023/10/29 14:01:40;;;;;;;;;;;;;;;3.80;63.08;99328.91;4911350;29;20453;-79
2023/10/29 14:04:24;;;;;;;;;;;;;;;3.87;62.18;99333.28;4906914;29;19924;-82
2023/10/29 14:06:52;;;;;;;;;;;;;;;3.43;61.72;99258.19;4889385;29;19988;-80
2023/10/29 14:09:33;;;;;;;;;;;;;;;3.85;62.82;99330.69;4910561;29;19939;-71
2023/10/29 14:12:02;;;;;;;;;;;;;;;3.94;62.75;99336.78;4921393;29;19927;-73
2023/10/29 14:14:29;;;;;;;;;;;;;;;3.99;62.90;99337.69;4905677;29;20591;-72
2023/10/29 14:16:55;;;;;;;;;;;;;;;3.98;62.83;99343.69;4907236;29;19939;-77
2023/10/29 14:19:45;;;;;;;;;;;;;;;3.98;62.64;99344.53;4901484;29;19971;-77
2023/10/29 14:22:15;;;;;;;;;;;;;;;3.93;62.95;99343.66;4908700;29;19970;-77
2023/10/29 14:24:42;;;;;;;;;;;;;;;3.93;62.20;99353.94;4906676;29;19930;-76