Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:28;;;;;;;10.43;6.93;;;;;;;;;;2068507;28;20706;-85
2024/03/18 00:01:32;;;;;;;6.88;5.03;;;;;;;;;;2057243;28;20053;-85
2024/03/18 00:02:34;;;;;;;7.60;5.38;;;;;;;;;;2072658;28;20373;-84
2024/03/18 00:03:36;;;;;;;7.20;4.85;;;;;;;;;;2072884;28;20096;-84
2024/03/18 00:04:37;;;;;;;9.75;5.57;;;;;;;;;;2071316;28;20057;-84
2024/03/18 00:05:38;;;;;;;6.53;5.28;;;;;;;;;;2074359;28;20099;-86
2024/03/18 00:06:39;;;;;;;;;;;;;;;;;;2073920;28;20057;-85
2024/03/18 00:07:40;;;;;;;11.17;4.93;;;;;;;;;;2073624;28;19925;-85
2024/03/18 00:08:41;;;;;;;7.50;5.32;;;;;;;;;;2073110;28;20500;-85
2024/03/18 00:09:43;;;;;;;;;;;;;;;;;;2074187;28;20168;-85
2024/03/18 00:10:43;;;;;;;9.27;4.70;;;;;;;;;;2073759;28;19925;-84
2024/03/18 00:11:44;;;;;;;;;;;;;;;;;;2075906;28;20498;-84
2024/03/18 00:12:45;;;;;;;;;;;;;;;;;;2074367;28;19921;-85
2024/03/18 00:13:46;;;;;;;;;;;;;;;;;;2074224;28;19955;-85
2024/03/18 00:14:47;;;;;;;;;;;;;;;;;;2073472;28;19921;-85
2024/03/18 00:15:48;;;;;;;;;;;;;;;;;;2072552;28;19928;-84
2024/03/18 00:16:48;;;;;;;;;;;;;;;;;;2074559;28;20641;-85
2024/03/18 00:17:50;;;;;;;;;;;;;;;;;;2073843;28;19929;-85
2024/03/18 00:18:52;;;;;;;;;;;;;;;;;;2072676;28;19925;-85
2024/03/18 00:19:53;;;;;;;;;;;;;;;;;;2072558;28;20024;-84
2024/03/18 00:20:53;;;;;;;;;;;;;;;;;;2073441;28;19929;-85
2024/03/18 00:21:55;;;;;;;;;;;;;;;;;;2075358;28;19936;-85
2024/03/18 00:22:57;;;;;;;;;;;;;;;;;;2074705;28;19929;-85
2024/03/18 00:24:00;;;;;;;;;;;;;;;;;;2073916;28;19921;-84
2024/03/18 00:25:01;;;;;;;;;;;;;;;;;;2073483;28;20470;-85
2024/03/18 00:26:01;;;;;;;;;;;;;;;;;;2071112;28;19925;-84
2024/03/18 00:27:03;;;;;;;;;;;;;;;;;;2075039;28;19922;-84
2024/03/18 00:28:04;;;;;;;;;;;;;;;;;;2072600;28;20000;-84
2024/03/18 00:29:05;;;;;;;;;;;;;;;;;;2075211;28;19936;-84
2024/03/18 00:30:07;;;;;;;;;;;;;;;;;;2072925;28;19975;-84
2024/03/18 00:31:08;;;;;;;;;;;;;;;;;;2072538;28;19925;-85
2024/03/18 00:32:08;;;;;;;;;;;;;;;;;;2074170;28;19925;-84
2024/03/18 00:33:10;;;;;;;;;;;;;;;;;;2073524;28;20341;-83
2024/03/18 00:34:11;;;;;;;;;;;;;;;;;;2075149;28;19921;-84
2024/03/18 00:35:13;;;;;;;;;;;;;;;;;;2071903;28;20416;-84
2024/03/18 00:36:15;;;;;;;;;;;;;;;;;;2072225;28;19933;-84
2024/03/18 00:37:15;;;;;;;;;;;;;;;;;;2074175;28;20389;-84
2024/03/18 00:38:17;;;;;;;;;;;;;;;;;;2073374;28;19961;-84
2024/03/18 00:39:17;;;;;;;;;;;;;;;;;;2074566;28;19925;-84
2024/03/18 00:40:18;;;;;;;;;;;;;;;;;;2072861;28;19932;-84
2024/03/18 00:42:41;;;;;;;;;;;;;;;;;;2073225;28;19925;-84
2024/03/18 00:43:41;;;;;;;;;;;;;;;;;;2072379;28;19925;-84
2024/03/18 00:44:42;;;;;;;;;;;;;;;;;;2073237;28;19976;-84
2024/03/18 00:45:43;;;;;;;;;;;;;;;;;;2074006;28;19921;-84
2024/03/18 00:46:44;;;;;;;;;;;;;;;;;;2072840;28;20301;-84
2024/03/18 00:47:44;;;;;;;;;;;;;;;;;;2074308;28;19961;-85
2024/03/18 00:48:46;;;;;;;;;;;;;;;;;;2074047;28;19925;-84
2024/03/18 00:49:48;;;;;;;;;;;;;;;;;;2072067;28;20658;-84
2024/03/18 00:50:49;;;;;;;;;;;;;;;;;;2073463;28;20016;-85
2024/03/18 00:51:50;;;;;;;;;;;;;;;;;;2075005;28;19929;-85
2024/03/18 00:52:51;;;;;;;;;;;;;;;;;;2074216;28;19952;-84
2024/03/18 00:53:51;;;;;;;;;;;;;;;;;;2073543;28;19925;-85
2024/03/18 00:54:53;;;;;;;;;;;;;;;;;;2073715;28;19926;-84
2024/03/18 00:55:53;;;;;;;;;;;;;;;;;;2072883;28;20126;-85
2024/03/18 00:56:54;;;;;;;;;;;;;;;;;;2074793;28;20336;-84
2024/03/18 00:57:55;;;;;;;;;;;;;;;;;;2075961;28;19921;-85
2024/03/18 00:58:56;;;;;;;;;;;;;;;;;;2072486;28;20412;-85
2024/03/18 00:59:57;;;;;;;;;;;;;;;;;;2074933;28;19932;-85
2024/03/18 01:00:57;;;;;;;;;;;;;;;;;;2075324;28;19932;-84
2024/03/18 01:01:59;;;;;;;;;;;;;;;;;;2074195;28;19965;-85
2024/03/18 01:02:59;;;;;;;;;;;;;;;;;;2073130;28;19932;-85
2024/03/18 01:04:01;;;;;;;;;;;;;;;;;;2072458;28;19964;-87
2024/03/18 01:05:04;;;;;;;;;;;;;;;;;;2072349;28;19929;-86
2024/03/18 01:06:04;;;;;;;;;;;;;;;;;;2072526;28;19929;-85
2024/03/18 01:07:06;;;;;;;;;;;;;;;;;;2072535;28;20342;-86
2024/03/18 01:08:06;;;;;;;;;;;;;;;;;;2074938;28;19938;-86
2024/03/18 01:09:07;;;;;;;;;;;;;;;;;;2074735;28;19933;-86
2024/03/18 01:10:09;;;;;;;;;;;;;;;;;;2071810;28;20020;-86
2024/03/18 01:11:09;;;;;;;;;;;;;;;;;;2072657;28;20436;-86
2024/03/18 01:12:11;;;;;;;;;;;;;;;;;;2073008;28;19952;-86
2024/03/18 01:13:11;;;;;;;;;;;;;;;;;;2073621;28;19925;-86
2024/03/18 01:14:13;;;;;;;;;;;;;;;;;;2072746;28;21129;-86
2024/03/18 01:15:14;;;;;;;;;;;;;;;;;;2074161;28;19976;-86
2024/03/18 01:16:15;;;;;;;;;;;;;;;;;;2072608;28;19925;-87
2024/03/18 01:17:16;;;;;;;;;;;;;;;;;;2073610;28;19968;-86
2024/03/18 01:18:17;;;;;;;;;;;;;;;;;;2073562;28;20012;-86
2024/03/18 01:19:22;;;;;;;;;;;;;;;;;;2073260;28;19925;-86
2024/03/18 01:20:24;;;;;;;;;;;;;;;;;;2074677;28;19925;-86
2024/03/18 01:21:24;;;;;;;;;;;;;;;;;;2075022;28;20448;-86
2024/03/18 01:22:26;;;;;;;;;;;;;;;;;;2072361;28;19940;-87
2024/03/18 01:23:27;;;;;;;;;;;;;;;;;;2071613;28;19921;-86
2024/03/18 01:24:28;;;;;;;;;;;;;;;;;;2073356;28;20016;-86
2024/03/18 01:25:29;;;;;;;;;;;;;;;;;;2071785;28;19932;-87
2024/03/18 01:26:30;;;;;;;;;;;;;;;;;;2073383;28;20356;-86
2024/03/18 01:27:33;;;;;;;;;;;;;;;;;;2072861;28;19968;-86
2024/03/18 01:28:34;;;;;;;;;;;;;;;;;;2073736;28;20282;-86
2024/03/18 01:29:34;;;;;;;;;;;;;;;;;;2072692;28;19979;-84
2024/03/18 01:30:36;;;;;;;;;;;;;;;;;;2072990;28;20005;-86
2024/03/18 01:31:36;;;;;;;;;;;;;;;;;;2073797;28;20404;-86
2024/03/18 01:32:38;;;;;;;;;;;;;;;;;;2074484;28;19965;-86
2024/03/18 01:33:39;;;;;;;;;;;;;;;;;;2075792;28;19932;-86
2024/03/18 01:34:40;;;;;;;;;;;;;;;;;;2073951;28;19935;-86
2024/03/18 01:35:46;;;;;;;;;;;;;;;;;;2073013;28;19925;-86
2024/03/18 01:36:47;;;;;;;;;;;;;;;;;;2072835;28;20696;-87
2024/03/18 01:37:47;;;;;;;;;;;;;;;;;;2074714;28;20395;-85
2024/03/18 01:38:49;;;;;;;;;;;;;;;;;;2074106;28;19975;-86
2024/03/18 01:39:49;;;;;;;;;;;;;;;;;;2074259;28;19929;-86
2024/03/18 01:40:50;;;;;;;;;;;;;;;;;;2072480;28;19965;-86
2024/03/18 01:41:51;;;;;;;;;;;;;;;;;;2071822;28;20032;-87
2024/03/18 01:42:51;;;;;;;;;;;;;;;;;;2074587;28;19929;-86
2024/03/18 01:43:52;;;;;;;;;;;;;;;;;;2073144;28;19953;-86
2024/03/18 01:44:54;;;;;;;;;;;;;;;;;;2074502;28;20067;-86
2024/03/18 01:45:54;;;;;;;;;;;;;;;;;;2074899;28;19978;-86
2024/03/18 01:46:56;;;;;;;;;;;;;;;;;;2074301;28;19926;-86
2024/03/18 01:47:56;;;;;;;;;;;;;;;;;;2074185;28;20300;-86
2024/03/18 01:48:56;;;;;;;;;;;;;;;;;;2074066;28;19924;-86
2024/03/18 01:49:58;;;;;;;;;;;;;;;;;;2074018;28;19921;-86
2024/03/18 01:51:02;;;;;;;;;;;;;;;;;;2074779;28;20393;-86
2024/03/18 01:52:04;;;;;;;;;;;;;;;;;;2073319;28;19925;-85
2024/03/18 01:53:04;;;;;;;;;;;;;;;;;;2073301;28;19925;-85
2024/03/18 01:54:07;;;;;;;;;;;;;;;;;;2074360;28;20008;-86
2024/03/18 01:55:08;;;;;;;;;;;;;;;;;;2073073;28;19925;-86
2024/03/18 01:56:10;;;;;;;;;;;;;;;;;;2074420;28;19921;-86
2024/03/18 01:57:10;;;;;;;;;;;;;;;;;;2073487;28;19972;-86
2024/03/18 01:58:12;;;;;;;;;;;;;;;;;;2072445;28;19928;-86
2024/03/18 01:59:12;;;;;;;;;;;;;;;;;;2073416;28;20396;-86
2024/03/18 02:00:15;;;;;;;;;;;;;;;;;;2072505;28;19925;-86
2024/03/18 02:01:16;;;;;;;;;;;;;;;;;;2072867;28;20274;-86
2024/03/18 02:02:17;;;;;;;;;;;;;;;;;;2073145;28;19979;-87
2024/03/18 02:03:23;;;;;;;;;;;;;;;;;;2074194;28;20043;-85
2024/03/18 02:04:24;;;;;;;;;;;;;;;;;;2071548;28;20488;-86
2024/03/18 02:05:26;;;;;;;;;;;;;;;;;;2074366;28;19925;-86
2024/03/18 02:06:27;;;;;;;;;;;;;;;;;;2073021;28;20412;-86
2024/03/18 02:07:30;;;;;;;;;;;;;;;;;;2072970;28;19947;-86
2024/03/18 02:08:30;;;;;;;;;;;;;;;;;;2072939;28;20177;-86
2024/03/18 02:09:31;;;;;;;;;;;;;;;;;;2073431;28;20502;-86
2024/03/18 02:10:32;;;;;;;;;;;;;;;;;;2071940;28;19982;-85
2024/03/18 02:11:33;;;;;;;;;;;;;;;;;;2073978;28;19992;-87
2024/03/18 02:12:34;;;;;;;;;;;;;;;;;;2073606;28;19922;-86
2024/03/18 02:13:36;;;;;;;;;;;;;;;;;;2072643;28;20656;-84
2024/03/18 02:14:36;;;;;;;;;;;;;;;;;;2074315;28;19921;-84
2024/03/18 02:15:37;;;;;;;;;;;;;;;;;;2074152;28;19987;-84
2024/03/18 02:16:38;;;;;;;;;;;;;;;;;;2073514;28;19940;-84
2024/03/18 02:17:38;;;;;;;;;;;;;;;;;;2074896;28;19925;-84
2024/03/18 02:18:40;;;;;;;;;;;;;;;;;;2073028;28;19936;-85
2024/03/18 02:19:41;;;;;;;;;;;;;;;;;;2073618;28;19979;-84
2024/03/18 02:20:41;;;;;;;;;;;;;;;;;;2072311;28;19929;-85
2024/03/18 02:21:44;;;;;;;;;;;;;;;;;;2073184;28;19947;-85
2024/03/18 02:22:46;;;;;;;;;;;;;;;;;;2075051;28;19928;-84
2024/03/18 02:23:47;;;;;;;;;;;;;;;;;;2073308;28;19931;-85
2024/03/18 02:24:48;;;;;;;;;;;;;;;;;;2076241;28;19925;-84
2024/03/18 02:25:49;;;;;;;;;;;;;;;;;;2072354;28;19925;-85
2024/03/18 02:26:49;;;;;;;;;;;;;;;;;;2073581;28;19955;-85
2024/03/18 02:27:51;;;;;;;;;;;;;;;;;;2072645;28;20003;-84
2024/03/18 02:28:51;;;;;;;;;;;;;;;;;;2071375;28;19960;-84
2024/03/18 02:29:53;;;;;;;;;;;;;;;;;;2072529;28;20509;-84
2024/03/18 02:30:53;;;;;;;;;;;;;;;;;;2072274;28;20487;-84
2024/03/18 02:31:55;;;;;;;;;;;;;;;;;;2073346;28;19952;-84
2024/03/18 02:32:55;;;;;;;;;;;;;;;;;;2072339;28;19928;-84
2024/03/18 02:33:56;;;;;;;;;;;;;;;;;;2073890;28;19973;-84
2024/03/18 02:34:57;;;;;;;;;;;;;;;;;;2073330;28;19925;-85
2024/03/18 02:36:01;;;;;;;;;;;;;;;;;;2073525;28;19960;-84
2024/03/18 02:37:02;;;;;;;;;;;;;;;;;;2072543;28;19925;-84
2024/03/18 02:38:05;;;;;;;;;;;;;;;;;;2073517;28;19956;-84
2024/03/18 02:39:07;;;;;;;;;;;;;;;;;;2074961;28;19925;-84
2024/03/18 02:40:08;;;;;;;;;;;;;;;;;;2073426;28;19972;-85
2024/03/18 02:41:09;;;;;;;;;;;;;;;;;;2074298;28;19933;-85
2024/03/18 02:42:10;;;;;;;;;;;;;;;;;;2075401;28;19932;-84
2024/03/18 02:43:11;;;;;;;;;;;;;;;;;;2074240;28;19987;-84
2024/03/18 02:44:12;;;;;;;;;;;;;;;;;;2076132;28;19929;-85
2024/03/18 02:45:13;;;;;;;;;;;;;;;;;;2073711;28;19925;-84
2024/03/18 02:46:14;;;;;;;;;;;;;;;;;;2073493;28;19976;-85
2024/03/18 02:47:15;;;;;;;;;;;;;;;;;;2074682;28;19925;-84
2024/03/18 02:48:18;;;;;;;;;;;;;;;;;;2073194;28;19975;-84
2024/03/18 02:49:18;;;;;;;;;;;;;;;;;;2073186;28;19948;-84
2024/03/18 02:50:21;;;;;;;;;;;;;;;;;;2073494;28;19945;-84
2024/03/18 02:51:21;;;;;;;;;;;;;;;;;;2072523;28;19928;-84
2024/03/18 02:52:22;;;;;;;;;;;;;;;;;;2073114;28;19925;-85
2024/03/18 02:53:25;;;;;;;;;;;;;;;;;;2074813;28;19932;-84
2024/03/18 02:54:25;;;;;;;;;;;;;;;;;;2073129;28;20612;-84
2024/03/18 02:55:26;;;;;;;;;;;;;;;;;;2077305;28;19931;-84
2024/03/18 02:56:27;;;;;;;;;;;;;;;;;;2075033;28;20347;-84
2024/03/18 02:57:27;;;;;;;;;;;;;;;;;;2074813;28;19929;-83
2024/03/18 02:58:28;;;;;;;;;;;;;;;;;;2075937;28;19921;-84
2024/03/18 02:59:29;;;;;;;;;;;;;;;;;;2073725;28;20420;-84
2024/03/18 03:00:30;;;;;;;;;;;;;;;;;;2077502;28;19983;-84
2024/03/18 03:01:31;;;;;;;;;;;;;;;;;;2073906;28;20385;-85
2024/03/18 03:02:31;;;;;;;;;;;;;;;;;;2075660;28;19988;-84
2024/03/18 03:03:32;;;;;;;;;;;;;;;;;;2075248;28;19984;-84
2024/03/18 03:04:33;;;;;;;;;;;;;;;;;;2073666;28;20011;-84
2024/03/18 03:05:34;;;;;;;;;;;;;;;;;;2074643;28;19925;-84
2024/03/18 03:06:35;;;;;;;;;;;;;;;;;;2074821;28;20049;-85
2024/03/18 03:07:36;;;;;;;;;;;;;;;;;;2074281;28;19925;-85
2024/03/18 03:08:38;;;;;;;;;;;;;;;;;;2075162;28;20305;-84
2024/03/18 03:09:39;;;;;;;;;;;;;;;;;;2075199;28;20003;-84
2024/03/18 03:10:39;;;;;;;;;;;;;;;;;;2076333;28;20381;-84
2024/03/18 03:11:41;;;;;;;;;;;;;;;;;;2073145;28;19930;-85
2024/03/18 03:12:41;;;;;;;;;;;;;;;;;;2075839;28;20308;-84
2024/03/18 03:13:42;;;;;;;;;;;;;;;;;;2073888;28;20004;-85
2024/03/18 03:14:43;;;;;;;;;;;;;;;;;;2074889;28;19936;-84
2024/03/18 03:15:43;;;;;;;;;;;;;;;;;;2076125;28;20016;-85
2024/03/18 03:16:45;;;;;;;;;;;;;;;;;;2073371;28;21180;-84
2024/03/18 03:17:45;;;;;;;;;;;;;;;;;;2075904;28;20408;-84
2024/03/18 03:18:47;;;;;;;;;;;;;;;;;;2074624;28;19933;-84
2024/03/18 03:19:47;;;;;;;;;;;;;;;;;;2074366;28;20377;-84
2024/03/18 03:20:49;;;;;;;;;;;;;;;;;;2073988;28;19925;-84
2024/03/18 03:21:49;;;;;;;;;;;;;;;;;;2073861;28;19926;-85
2024/03/18 03:22:50;;;;;;;;;;;;;;;;;;2075643;28;19960;-84
2024/03/18 03:23:52;;;;;;;;;;;;;;;;;;2075806;28;19937;-85
2024/03/18 03:24:53;;;;;;;;;;;;;;;;;;2076657;28;19944;-86
2024/03/18 03:25:54;;;;;;;;;;;;;;;;;;2073858;28;19976;-85
2024/03/18 03:26:56;;;;;;;;;;;;;;;;;;2077334;28;20009;-85
2024/03/18 03:27:56;;;;;;;;;;;;;;;;;;2075190;28;19983;-86
2024/03/18 03:28:57;;;;;;;;;;;;;;;;;;2072811;28;20333;-86
2024/03/18 03:29:58;;;;;;;;;;;;;;;;;;2074293;28;19928;-85
2024/03/18 03:31:01;;;;;;;;;;;;;;;;;;2075154;28;19925;-86
2024/03/18 03:32:01;;;;;;;;;;;;;;;;;;2074140;28;19933;-85
2024/03/18 03:33:04;;;;;;;;;;;;;;;;;;2074165;28;19921;-86
2024/03/18 03:34:05;;;;;;;;;;;;;;;;;;2074688;28;19925;-85
2024/03/18 03:35:05;;;;;;;;;;;;;;;;;;2074840;28;19927;-86
2024/03/18 03:36:07;;;;;;;;;;;;;;;;;;2074545;28;19925;-86
2024/03/18 03:37:07;;;;;;;;;;;;;;;;;;2072915;28;19925;-85
2024/03/18 03:38:09;;;;;;;;;;;;;;;;;;2074913;28;19931;-85
2024/03/18 03:39:11;;;;;;;;;;;;;;;;;;2074434;28;19925;-85
2024/03/18 03:40:11;;;;;;;;;;;;;;;;;;2073827;28;19929;-85
2024/03/18 03:41:13;;;;;;;;;;;;;;;;;;2075422;28;20016;-86
2024/03/18 03:42:13;;;;;;;;;;;;;;;;;;2074263;28;20373;-86
2024/03/18 03:43:14;;;;;;;;;;;;;;;;;;2074244;28;19925;-86
2024/03/18 03:44:15;;;;;;;;;;;;;;;;;;2073790;28;19933;-86
2024/03/18 03:45:23;;;;;;;;;;;;;;;;;;2076038;28;19968;-86
2024/03/18 03:46:24;;;;;;;;;;;;;;;;;;2072611;28;20024;-85
2024/03/18 03:47:26;;;;;;;;;;;;;;;;;;2076190;28;19936;-86
2024/03/18 03:48:26;;;;;;;;;;;;;;;;;;2074808;28;20400;-88
2024/03/18 03:49:29;;;;;;;;;;;;;;;;;;2073621;28;19934;-86
2024/03/18 03:50:30;;;;;;;;;;;;;;;;;;2075241;28;19940;-86
2024/03/18 03:51:31;;;;;;;;;;;;;;;;;;2075704;28;19933;-86
2024/03/18 03:52:31;;;;;;;;;;;;;;;;;;2076311;28;19974;-85
2024/03/18 03:53:33;;;;;;;;;;;;;;;;;;2075693;28;20462;-86
2024/03/18 03:54:35;;;;;;;;;;;;;;;;;;2073871;28;19955;-87
2024/03/18 03:55:37;;;;;;;;;;;;;;;;;;2073309;28;19933;-86
2024/03/18 03:56:38;;;;;;;;;;;;;;;;;;2074913;28;19921;-84
2024/03/18 03:57:38;;;;;;;;;;;;;;;;;;2075287;28;19975;-86
2024/03/18 03:58:42;;;;;;;;;;;;;;;;;;2074909;28;20355;-86
2024/03/18 03:59:43;;;;;;;;;;;;;;;;;;2074782;28;20056;-86
2024/03/18 04:00:44;;;;;;;;;;;;;;;;;;2073322;28;19929;-85
2024/03/18 04:01:46;;;;;;;;;;;;;;;;;;2074341;28;19967;-86
2024/03/18 04:02:46;;;;;;;;;;;;;;;;;;2074251;28;19926;-86
2024/03/18 04:03:48;;;;;;;;;;;;;;;;;;2074912;28;19925;-85
2024/03/18 04:04:49;;;;;;;;;;;;;;;;;;2071777;28;19928;-86
2024/03/18 04:05:54;;;;;;;;;;;;;;;;;;2073562;28;19925;-86
2024/03/18 04:06:55;;;;;;;;;;;;;;;;;;2073704;28;19926;-86
2024/03/18 04:07:56;;;;;;;;;;;;;;;;;;2071720;28;19925;-86
2024/03/18 04:08:57;;;;;;;;;;;;;;;;;;2076151;28;19979;-85
2024/03/18 04:09:59;;;;;;;;;;;;;;;;;;2075048;28;19925;-86
2024/03/18 04:11:00;;;;;;;;;;;;;;;;;;2074416;28;19928;-86
2024/03/18 04:12:01;;;;;;;;;;;;;;;;;;2074039;28;20028;-86
2024/03/18 04:13:01;;;;;;;;;;;;;;;;;;2072785;28;19937;-85
2024/03/18 04:14:03;;;;;;;;;;;;;;;;;;2072855;28;20815;-85
2024/03/18 04:15:04;;;;;;;;;;;;;;;;;;2073631;28;20672;-85
2024/03/18 04:16:06;;;;;;;;;;;;;;;;;;2074021;28;19932;-86
2024/03/18 04:17:10;;;;;;;;;;;;;;;;;;2077096;28;19971;-86
2024/03/18 04:18:10;;;;;;;;;;;;;;;;;;2073228;28;19979;-86
2024/03/18 04:19:12;;;;;;;;;;;;;;;;;;2072715;28;19929;-86
2024/03/18 04:20:18;;;;;;;;;;;;;;;;;;2074192;28;19929;-85
2024/03/18 04:21:19;;;;;;;;;;;;;;;;;;2073646;28;20021;-85
2024/03/18 04:22:20;;;;;;;;;;;;;;;;;;2073337;28;19971;-85
2024/03/18 04:23:21;;;;;;;;;;;;;;;;;;2072955;28;19929;-85
2024/03/18 04:24:22;;;;;;;;;;;;;;;;;;2073364;28;19929;-86
2024/03/18 04:25:25;;;;;;;;;;;;;;;;;;2073465;28;19922;-85
2024/03/18 04:26:25;;;;;;;;;;;;;;;;;;2074601;28;20385;-86
2024/03/18 04:27:26;;;;;;;;;;;;;;;;;;2075136;28;19925;-85
2024/03/18 04:28:27;;;;;;;;;;;;;;;;;;2075264;28;19921;-86
2024/03/18 04:29:29;;;;;;;;;;;;;;;;;;2075978;28;20302;-86
2024/03/18 04:30:30;;;;;;;;;;;;;;;;;;2074910;28;19921;-86
2024/03/18 04:31:31;;;;;;;;;;;;;;;;;;2074271;28;19924;-86
2024/03/18 04:32:31;;;;;;;;;;;;;;;;;;2075380;28;19926;-85
2024/03/18 04:33:34;;;;;;;;;;;;;;;;;;2074202;28;19929;-84
2024/03/18 04:34:35;;;;;;;;;;;;;;;;;;2072820;28;20039;-84
2024/03/18 04:35:36;;;;;;;;;;;;;;;;;;2073056;28;19929;-84
2024/03/18 04:36:37;;;;;;;;;;;;;;;;;;2074083;28;19922;-83
2024/03/18 04:37:45;;;;;;;;;;;;;;;;;;2075428;28;19933;-84
2024/03/18 04:38:46;;;;;;;;;;;;;;;;;;2074381;28;19932;-84
2024/03/18 04:39:47;;;;;;;;;;;;;;;;;;2074243;28;19925;-84
2024/03/18 04:40:50;;;;;;;;;;;;;;;;;;2071337;28;19929;-84
2024/03/18 04:41:50;;;;;;;;;;;;;;;;;;2073412;28;19925;-84
2024/03/18 04:42:51;;;;;;;;;;;;;;;;;;2074196;28;19972;-84
2024/03/18 04:43:52;;;;;;;;;;;;;;;;;;2072226;28;19932;-84
2024/03/18 04:44:52;;;;;;;;;;;;;;;;;;2074680;28;19936;-84
2024/03/18 04:45:54;;;;;;;;;;;;;;;;;;2073531;28;20008;-84
2024/03/18 04:46:54;;;;;;;;;;;;;;;;;;2072101;28;20342;-84
2024/03/18 04:47:56;;;;;;;;;;;;;;;;;;2074027;28;19971;-85
2024/03/18 04:48:56;;;;;;;;;;;;;;;;;;2073372;28;19926;-84
2024/03/18 04:49:58;;;;;;;;;;;;;;;;;;2072355;28;20047;-83
2024/03/18 04:50:58;;;;;;;;;;;;;;;;;;2072813;28;19926;-84
2024/03/18 04:51:59;;;;;;;;;;;;;;;;;;2073112;28;19922;-84
2024/03/18 04:53:00;;;;;;;;;;;;;;;;;;2072098;28;19926;-85
2024/03/18 04:54:01;;;;;;;;;;;;;;;;;;2073974;28;19937;-84
2024/03/18 04:55:02;;;;;;;;;;;;;;;;;;2074457;28;19925;-84
2024/03/18 04:56:04;;;;;;;;;;;;;;;;;;2074523;28;19925;-85
2024/03/18 04:57:06;;;;;;;;;;;;;;;;;;2073758;28;20278;-84
2024/03/18 04:58:06;;;;;;;;;;;;;;;;;;2073107;28;19922;-84
2024/03/18 04:59:06;;;;;;;;;;;;;;;;;;2074827;28;20337;-84
2024/03/18 05:00:11;;;;;;;;;;;;;;;;;;2074648;28;19956;-84
2024/03/18 05:01:12;;;;;;;;;;;;;;;;;;2072301;28;20003;-84
2024/03/18 05:02:13;;;;;;;;;;;;;;;;;;2073364;28;19976;-84
2024/03/18 05:03:13;;;;;;;;;;;;;;;;;;2072587;28;19930;-84
2024/03/18 05:04:15;;;;;;;;;;;;;;;;;;2072506;28;19931;-84
2024/03/18 05:05:17;;;;;;;;;;;;;;;;;;2073382;28;19960;-83
2024/03/18 05:06:18;;;;;;;;;;;;;;;;;;2073400;28;19925;-84
2024/03/18 05:07:18;;;;;;;;;;;;;;;;;;2074553;28;20373;-84
2024/03/18 05:08:20;;;;;;;;;;;;;;;;;;2073114;28;19964;-84
2024/03/18 05:09:20;;;;;;;;;;;;;;;;;;2075344;28;19944;-84
2024/03/18 05:10:23;;;;;;;;;;;;;;;;;;2074937;28;20359;-85
2024/03/18 05:11:25;;;;;;;;;;;;;;;;;;2076600;28;19967;-84
2024/03/18 05:12:25;;;;;;;;;;;;;;;;;;2074379;28;20451;-84
2024/03/18 05:13:27;;;;;;;;;;;;;;;;;;2072914;28;19976;-84
2024/03/18 05:14:27;;;;;;;;;;;;;;;;;;2072290;28;20456;-84
2024/03/18 05:15:28;;;;;;;;;;;;;;;;;;2073077;28;19932;-84
2024/03/18 05:16:35;;;;;;;;;;;;;;;;;;2074135;28;19925;-85
2024/03/18 05:17:36;;;;;;;;;;;;;;;;;;2074918;28;19932;-84
2024/03/18 05:18:36;;;;;;;;;;;;;;;;;;2073177;28;19925;-84
2024/03/18 05:19:38;;;;;;;;;;;;;;;;;;2071445;28;19975;-83
2024/03/18 05:20:38;;;;;;;;;;;;;;;;;;2072979;28;20411;-84
2024/03/18 05:21:39;;;;;;;;;;;;;;;;;;2073153;28;19956;-84
2024/03/18 05:22:40;;;;;;;;;;;;;;;;;;2073342;28;20580;-84
2024/03/18 05:23:41;;;;;;;;;;;;;;;;;;2075362;28;19925;-84
2024/03/18 05:24:43;;;;;;;;;;;;;;;;;;2075318;28;20449;-85
2024/03/18 05:25:46;;;;;;;;;;;;;;;;;;2073823;28;20266;-85
2024/03/18 05:26:48;;;;;;;;;;;;;;;;;;2074048;28;19924;-84
2024/03/18 05:27:48;;;;;;;;;;;;;;;;;;2072821;28;19925;-85
2024/03/18 05:28:50;;;;;;;;;;;;;;;;;;2074552;28;19975;-84
2024/03/18 05:29:50;;;;;;;;;;;;;;;;;;2073708;28;19933;-85
2024/03/18 05:30:52;;;;;;;;;;;;;;;;;;2074657;28;20372;-84
2024/03/18 05:31:52;;;;;;;;;;;;;;;;;;2071779;28;20466;-84
2024/03/18 05:32:54;;;;;;;;;;;;;;;;;;2072490;28;19956;-84
2024/03/18 05:33:54;;;;;;;;;;;;;;;;;;2072615;28;19936;-84
2024/03/18 05:34:55;;;;;;;;;;;;;;;;;;2073755;28;19928;-84
2024/03/18 05:35:56;;;;;;;;;;;;;;;;;;2075427;28;20392;-85
2024/03/18 05:36:57;;;;;;;;;;;;;;;;;;2075110;28;19925;-84
2024/03/18 05:37:58;;;;;;;;;;;;;;;;;;2073779;28;19944;-84
2024/03/18 05:38:58;;;;;;;;;;;;;;;;;;2071547;28;19948;-84
2024/03/18 05:40:03;;;;;;;;;;;;;;;;;;2074527;28;19987;-84
2024/03/18 05:41:05;;;;;;;;;;;;;;;;;;2072652;28;19929;-84
2024/03/18 05:42:06;;;;;;;;;;;;;;;;;;2073603;28;20300;-84
2024/03/18 05:43:08;;;;;;;;;;;;;;;;;;2073559;28;19925;-84
2024/03/18 05:44:08;;;;;;;;;;;;;;;;;;2073616;28;20363;-84
2024/03/18 05:45:10;;;;;;;;;;;;;;;;;;2074362;28;19952;-84
2024/03/18 05:46:10;;;;;;;;;;;;;;;;;;2074045;28;19929;-84
2024/03/18 05:47:11;;;;;;;;;;;;;;;;;;2073060;28;19941;-84
2024/03/18 05:48:12;;;;;;;;;;;;;;;;;;2073357;28;19926;-84
2024/03/18 05:49:12;;;;;;;;;;;;;;;;;;2073644;28;19937;-84
2024/03/18 05:50:14;;;;;;;;;;;;;;;;;;2074103;28;20088;-84
2024/03/18 05:51:14;;;;;;;;;;;;;;;;;;2072620;28;19932;-83
2024/03/18 05:52:15;;;;;;;;;;;;;;;;;;2074039;28;19947;-85
2024/03/18 05:53:16;;;;;;;;;;;;;;;;;;2074379;28;20277;-84
2024/03/18 05:54:17;;;;;;;;;;;;;;;;;;2074372;28;20274;-84
2024/03/18 05:55:18;;;;;;;;;;;;;;;;;;2074369;28;19948;-85
2024/03/18 05:56:18;;;;;;;;;;;;;;;;;;2075198;28;19955;-84
2024/03/18 05:57:22;;;;;;;;;;;;;;;;;;2074869;28;19956;-83
2024/03/18 05:58:22;;;;;;;;;;;;;;;;;;2074072;28;19970;-84
2024/03/18 05:59:22;;;;;;;;;;;;;;;;;;2073350;28;19933;-84
2024/03/18 06:00:24;;;;;;;;;;;;;;;;;;2073904;28;19936;-83
2024/03/18 06:01:25;;;;;;;;;;;;;;;;;;2073549;28;19926;-84
2024/03/18 06:02:26;;;;;;;;;;;;;;;;;;2074474;28;19932;-84
2024/03/18 06:03:27;;;;;;;;;;;;;;;;;;2073210;28;19975;-84
2024/03/18 06:04:28;;;;;;;;;;;;;;;;;;2074687;28;19929;-84
2024/03/18 06:05:29;;;;;;;;;;;;;;;;;;2072879;28;19929;-84
2024/03/18 06:06:30;;;;;;;;;;;;;;;;;;2074422;28;19925;-85
2024/03/18 06:07:31;;;;;;;;;;;;;;;;;;2072807;28;20394;-85
2024/03/18 06:08:31;;;;;;;;;;;;;;;;;;2074565;28;19929;-85
2024/03/18 06:09:33;;;;;;;;;;;;;;;;;;2073088;28;19999;-85
2024/03/18 06:10:33;;;;;;;;;;;;;;;;;;2073287;28;20515;-84
2024/03/18 06:11:36;;;;;;;;;;;;;;;;;;2074692;28;19932;-84
2024/03/18 06:12:38;;;;;;;;;;;;;;;;;;2071923;28;19972;-85
2024/03/18 06:13:39;;;;;;;;;;;;;;;;;;2070909;28;19925;-85
2024/03/18 06:14:39;;;;;;;;;;;;;;;;;;2072120;28;20293;-85
2024/03/18 06:15:42;;;;;;;;;;;;;;;;;;2073345;28;19953;-84
2024/03/18 06:16:43;;;;;;;;;;;;;;;;;;2074603;28;19936;-84
2024/03/18 06:17:43;;;;;;;;;;;;;;;;;;2074656;28;19949;-85
2024/03/18 06:18:46;;;;;;;;;;;;;;;;;;2073743;28;20104;-84
2024/03/18 06:19:46;;;;;;;;;;;;;;;;;;2072823;28;21117;-84
2024/03/18 06:20:50;;;;;;;;;;;;;;;;;;2073725;28;19929;-84
2024/03/18 06:21:51;;;;;;;;;;;;;;;;;;2072936;28;20351;-84
2024/03/18 06:22:53;;;;;;;;;;;;;;;;;;2038330;28;20384;-85
2024/03/18 06:23:55;;;;;;;;;;;;;;;;;;2071325;28;20429;-87
2024/03/18 06:26:15;;;;;;;9.60;4.97;;;;;;;;;;2065388;28;20128;-75
2024/03/18 06:27:15;;;;;;;;;;;;;;;;;;2071514;28;20054;-73
2024/03/18 06:28:18;;;;;;;7.03;4.47;;;;;;;;;;2070402;28;19929;-74
2024/03/18 06:29:19;;;;;;;6.97;4.40;;;;;;;;;;2071614;28;20057;-74
2024/03/18 06:30:19;;;;;;;;;;;;;;;;;;2072993;28;20115;-75
2024/03/18 06:31:23;;;;;;;8.53;4.87;;;;;;;;;;2073735;28;19924;-74
2024/03/18 06:32:24;;;;;;;11.52;4.40;;;;;;;;;;2072281;28;20115;-76
2024/03/18 06:33:24;;;;;;;;;;;;;;;;;;2073502;28;20104;-74
2024/03/18 06:34:26;;;;;;;7.53;4.67;;;;;;;;;;2071104;28;19984;-77
2024/03/18 06:35:26;;;;;;;9.75;4.75;;;;;;;;;;2071731;28;20049;-74
2024/03/18 06:36:27;;;;;;;;;;;;;;;;;;2074148;28;20452;-74
2024/03/18 06:37:28;;;;;;;6.63;4.47;;;;;;;;;;2073058;28;19922;-74
2024/03/18 06:38:29;;;;;;;6.72;4.80;;;;;;;;;;2072461;28;20054;-74
2024/03/18 06:39:30;;;;;;;;;;;;;;;;;;2072930;28;20088;-74
2024/03/18 06:40:31;;;;;;;9.68;5.03;;;;;;;;;;2071932;28;19925;-74
2024/03/18 06:41:33;;;;;;;;;;;;;;;;;;2073798;28;20117;-73
2024/03/18 06:42:34;;;;;;;8.52;4.70;;;;;;;;;;2072063;28;19921;-75
2024/03/18 06:43:37;;;;;;;;;;;;;;;;;;2071596;28;20157;-75
2024/03/18 06:44:42;;;;;;;9.30;5.10;;;;;;;;;;2070757;28;20398;-76
2024/03/18 06:45:45;;;;;;;8.57;4.93;;;;;;;;;;2071318;28;20597;-76
2024/03/18 06:46:45;;;;;;;8.73;4.95;;;;;;;;;;2069103;28;20042;-76
2024/03/18 06:47:47;;;;;;;;;;;;;;;;;;2071686;28;20104;-75
2024/03/18 06:48:47;;;;;;;6.63;5.00;;;;;;;;;;2072969;28;20301;-74
2024/03/18 06:49:49;;;;;;;;;;;;;;;;;;2071630;28;20049;-75
2024/03/18 06:50:49;;;;;;;12.05;5.32;;;;;;;;;;2072045;28;19930;-74
2024/03/18 06:51:51;;;;;;;;;;;;;;;;;;2072567;28;20184;-74
2024/03/18 06:52:52;;;;;;;9.50;5.15;;;;;;;;;;2071317;28;19975;-74
2024/03/18 06:53:53;;;;;;;;;;;;;;;;;;2073561;28;20111;-78
2024/03/18 06:54:54;;;;;;;10.02;5.22;;;;;;;;;;2073506;28;19930;-78
2024/03/18 06:55:55;;;;;;;;;;;;;;;;;;2072933;28;20095;-78
2024/03/18 06:56:55;;;;;;;9.70;5.30;;;;;;;;;;2075753;28;19948;-78