Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:16;;;;;;;3.50;1.53;;;15.60;50.00;;;;;;5006441;28;20182;-66
2023/07/09 00:04:43;;;;;;;5.10;1.47;;;15.70;50.00;;;;;;5006766;28;20658;-66
2023/07/09 00:07:31;;;;;;;2.57;1.37;;;15.80;49.90;;;;;;5000300;28;20541;-66
2023/07/09 00:09:59;;;;;;;3.73;1.27;;;15.90;49.60;;;;;;5003623;28;20278;-69
2023/07/09 00:12:27;;;;;;;4.03;1.43;;;15.90;48.70;;;;;;5006674;28;20277;-68
2023/07/09 00:14:56;;;;;;;5.93;1.60;;;15.80;48.80;;;;;;5003807;28;20178;-65
2023/07/09 00:17:34;;;;;;;2.10;0.97;;;15.90;49.10;;;;;;5008459;28;20584;-67
2023/07/09 00:20:05;;;;;;;1.43;1.13;;;16.00;48.40;;;;;;5003748;28;20727;-65
2023/07/09 00:22:32;;;;;;;2.53;1.30;;;16.00;48.30;;;;;;5010861;28;20191;-67
2023/07/09 00:24:59;;;;;;;2.10;1.30;;;16.00;48.40;;;;;;5002833;28;20644;-69
2023/07/09 00:27:32;;;;;;;3.43;1.20;;;16.20;48.80;;;;;;5013540;28;20196;-68
2023/07/09 00:30:00;;;;;;;3.47;1.10;;;16.30;48.40;;;;;;4993842;28;20547;-70
2023/07/09 00:32:28;;;;;;;1.43;1.03;;;16.30;47.90;;;;;;5010994;28;20235;-70
2023/07/09 00:34:55;;;;;;;3.27;1.10;;;16.40;47.90;;;;;;5007028;28;20225;-69
2023/07/09 00:37:25;;;;;;;2.13;1.07;;;16.40;47.30;;;;;;5005909;28;20201;-66
2023/07/09 00:39:53;;;;;;;3.27;1.00;;;16.40;47.20;;;;;;5006698;28;20618;-67
2023/07/09 00:42:22;;;;;;;2.13;1.10;;;16.60;46.90;;;;;;5009976;28;20173;-67
2023/07/09 00:44:53;;;;;;;0.90;0.80;;;16.70;46.00;;;;;;5012352;28;20645;-70
2023/07/09 00:47:29;;;;;;;3.10;1.20;;;16.70;46.20;;;;;;5008591;28;20227;-72
2023/07/09 00:50:09;;;;;;;1.13;0.90;;;16.80;46.00;;;;;;5002210;28;20182;-66
2023/07/09 00:52:49;;;;;;;2.30;1.10;;;16.60;45.90;;;;;;5006733;28;20602;-66
2023/07/09 00:55:21;;;;;;;1.23;0.87;;;16.70;46.00;;;;;;5007160;28;20184;-71
2023/07/09 00:57:56;;;;;;;2.10;1.10;;;16.70;45.80;;;;;;5008616;28;20214;-69
2023/07/09 01:00:27;;;;;;;2.23;1.00;;;16.80;46.00;;;;;;5012406;28;20255;-67
2023/07/09 01:02:58;;;;;;;3.17;0.90;;;17.00;45.30;;;;;;5011285;28;20181;-70
2023/07/09 01:12:10;;;;;;;1.80;1.10;;;17.60;44.20;;;;;;5007762;28;20243;-67
2023/07/09 01:14:38;;;;;;;2.00;0.93;;;17.60;44.10;;;;;;5007983;28;20656;-71
2023/07/09 01:17:09;;;;;;;1.20;0.80;;;17.60;43.90;;;;;;5009557;28;20578;-70
2023/07/09 01:19:46;;;;;;;3.23;0.97;;;17.50;43.80;;;;;;5005810;28;20184;-67
2023/07/09 01:22:17;;;;;;;1.60;1.00;;;17.50;44.60;;;;;;5010711;28;20607;-66
2023/07/09 01:25:02;;;;;;;2.00;1.10;;;17.60;44.00;;;;;;5012281;28;20638;-67
2023/07/09 01:27:33;;;;;;;2.80;1.10;;;17.60;43.90;;;;;;5005487;28;20245;-68
2023/07/09 01:30:04;;;;;;;3.73;0.90;;;17.80;44.10;;;;;;5004972;28;20188;-68
2023/07/09 01:32:31;;;;;;;1.50;1.00;;;17.90;43.10;;;;;;5007231;28;20214;-66
2023/07/09 01:35:04;;;;;;;2.27;1.00;;;17.90;43.30;;;;;;5009880;28;20251;-66
2023/07/09 01:37:35;;;;;;;1.00;0.90;;;17.80;43.10;;;;;;5011297;28;20194;-66
2023/07/09 01:40:04;;;;;;;4.00;0.90;;;17.80;43.10;;;;;;5002896;28;20275;-68
2023/07/09 01:42:33;;;;;;;3.03;0.90;;;17.80;43.30;;;;;;5007345;28;20278;-67
2023/07/09 01:45:03;;;;;;;2.17;1.10;;;17.80;43.00;;;;;;5004780;28;20186;-68
2023/07/09 01:47:31;;;;;;;2.60;1.10;;;17.90;43.30;;;;;;5006825;28;20188;-66
2023/07/09 01:49:59;;;;;;;2.97;1.30;;;18.20;42.90;;;;;;5003893;28;20180;-68
2023/07/09 01:52:30;;;;;;;1.83;1.13;;;18.20;42.00;;;;;;5004097;28;20220;-67
2023/07/09 01:54:58;;;;;;;1.17;0.97;;;18.00;42.50;;;;;;5011822;28;20181;-68
2023/07/09 01:57:33;;;;;;;1.23;0.80;;;18.10;42.20;;;;;;5006637;28;20544;-66
2023/07/09 02:00:05;;;;;;;3.77;1.23;;;18.30;42.60;;;;;;5007296;28;20191;-66
2023/07/09 02:02:33;;;;;;;2.53;1.00;;;18.30;42.20;;;;;;5000650;28;20201;-67
2023/07/09 02:05:00;;;;;;;1.70;1.00;;;18.30;42.00;;;;;;5007553;28;20196;-68
2023/07/09 02:07:28;;;;;;;2.37;1.07;;;18.10;42.20;;;;;;5007418;28;20658;-68
2023/07/09 02:09:55;;;;;;;3.13;1.07;;;18.20;42.20;;;;;;5006401;28;20181;-67
2023/07/09 02:12:23;;;;;;;2.27;1.03;;;18.20;42.20;;;;;;5002870;28;20265;-68
2023/07/09 02:14:50;;;;;;;4.73;1.30;;;18.40;42.40;;;;;;5002411;28;20547;-73
2023/07/09 02:17:18;;;;;;;1.77;1.13;;;18.70;41.90;;;;;;5006603;28;20592;-71
2023/07/09 02:19:45;;;;;;;3.30;1.63;;;18.70;41.60;;;;;;5004871;28;20189;-67
2023/07/09 02:22:13;;;;;;;5.83;1.20;;;18.60;41.80;;;;;;5010049;28;20212;-65
2023/07/09 02:24:40;;;;;;;3.30;1.20;;;18.40;41.60;;;;;;5008507;28;20192;-68
2023/07/09 02:27:10;;;;;;;3.53;1.50;;;18.40;41.70;;;;;;5005672;28;20241;-71
2023/07/09 02:29:38;;;;;;;4.37;1.40;;;18.40;41.30;;;;;;5007719;28;20185;-68
2023/07/09 02:32:06;;;;;;;8.60;1.00;;;18.50;41.00;;;;;;5003540;28;20217;-65
2023/07/09 02:34:35;;;;;;;3.97;1.13;;;18.40;41.80;;;;;;5009560;28;20186;-66
2023/07/09 02:37:02;;;;;;;3.20;1.23;;;18.40;41.20;;;;;;4997539;28;20259;-68
2023/07/09 02:39:30;;;;;;;2.43;1.17;;;18.10;42.10;;;;;;4995048;28;20189;-70
2023/07/09 02:41:57;;;;;;;4.00;1.20;;;18.30;41.40;;;;;;5005726;28;20221;-66
2023/07/09 02:44:24;;;;;;;7.07;1.40;;;18.30;41.30;;;;;;5001636;28;20276;-66
2023/07/09 02:46:52;;;;;;;2.97;1.10;;;18.50;41.10;;;;;;5004987;28;20288;-70
2023/07/09 02:49:19;;;;;;;4.43;1.20;;;18.40;41.20;;;;;;5005420;28;20325;-67
2023/07/09 02:51:46;;;;;;;2.57;1.23;;;18.60;41.00;;;;;;5005316;28;20634;-68
2023/07/09 02:54:14;;;;;;;3.70;1.20;;;18.70;40.80;;;;;;5006308;28;20189;-66
2023/07/09 02:56:41;;;;;;;2.23;1.33;;;18.70;41.00;;;;;;5006043;28;20186;-67
2023/07/09 02:59:08;;;;;;;3.70;1.40;;;18.80;41.00;;;;;;4998378;28;20193;-72
2023/07/09 03:01:36;;;;;;;2.87;1.20;;;19.00;40.70;;;;;;4999812;28;20540;-66
2023/07/09 03:04:03;;;;;;;2.87;1.30;;;18.80;40.70;;;;;;5003502;28;20174;-69
2023/07/09 03:06:32;;;;;;;5.60;1.20;;;18.60;40.90;;;;;;5001208;28;20223;-66
2023/07/09 03:09:01;;;;;;;3.20;1.30;;;18.70;40.70;;;;;;5006807;28;20535;-68
2023/07/09 03:11:33;;;;;;;3.27;1.20;;;18.60;41.20;;;;;;5007640;28;20189;-67
2023/07/09 03:14:02;;;;;;;1.60;0.90;;;18.50;41.00;;;;;;5006165;28;20268;-68
2023/07/09 03:16:32;;;;;;;2.10;0.90;;;18.80;40.90;;;;;;5001518;28;20182;-67
2023/07/09 03:19:00;;;;;;;3.37;1.00;;;18.80;40.90;;;;;;5003696;28;20228;-69
2023/07/09 03:21:28;;;;;;;1.03;0.83;;;18.60;41.20;;;;;;5004808;28;20201;-67
2023/07/09 03:23:56;;;;;;;2.33;1.00;;;18.70;41.00;;;;;;5001610;28;20279;-67
2023/07/09 03:26:25;;;;;;;1.97;1.10;;;19.00;40.70;;;;;;5003811;28;20193;-67
2023/07/09 03:28:53;;;;;;;2.40;0.93;;;18.80;40.10;;;;;;5006600;28;20192;-67
2023/07/09 03:31:20;;;;;;;2.73;1.10;;;18.90;40.30;;;;;;5001212;28;20204;-67
2023/07/09 03:33:53;;;;;;;2.43;1.10;;;19.10;40.10;;;;;;5005421;28;20197;-70
2023/07/09 03:36:21;;;;;;;1.80;1.00;;;19.20;39.70;;;;;;5005309;28;20221;-68
2023/07/09 03:38:48;;;;;;;2.20;1.00;;;19.30;39.70;;;;;;5005363;28;20604;-67
2023/07/09 03:41:16;;;;;;;2.27;0.80;;;19.30;39.90;;;;;;5003404;28;20193;-70
2023/07/09 03:43:44;;;;;;;5.23;1.10;;;19.30;39.70;;;;;;5005888;28;20204;-69
2023/07/09 03:46:11;;;;;;;2.47;1.00;;;19.60;39.60;;;;;;5000682;28;20583;-66
2023/07/09 03:48:39;;;;;;;1.83;0.80;;;19.80;39.10;;;;;;5004726;28;20216;-68
2023/07/09 03:51:06;;;;;;;2.97;1.40;;;19.90;38.90;;;;;;5001192;28;20200;-68
2023/07/09 03:53:33;;;;;;;1.83;0.80;;;19.90;38.90;;;;;;5004204;28;20225;-66
2023/07/09 03:56:01;;;;;;;1.57;1.00;;;19.60;39.50;;;;;;5005383;28;20197;-68
2023/07/09 03:58:29;;;;;;;2.00;0.70;;;19.70;39.40;;;;;;5005255;28;20232;-67
2023/07/09 04:00:56;;;;;;;1.53;0.80;;;19.70;39.50;;;;;;5005224;28;20235;-68
2023/07/09 04:03:24;;;;;;;5.00;1.00;;;19.60;39.40;;;;;;5001352;28;20185;-68
2023/07/09 04:05:52;;;;;;;2.37;1.10;;;19.70;39.70;;;;;;5001139;28;20675;-69
2023/07/09 04:08:20;;;;;;;2.50;1.10;;;19.60;39.70;;;;;;5001941;28;20923;-69
2023/07/09 04:10:47;;;;;;;3.73;1.07;;;19.60;39.70;;;;;;4999743;28;20186;-66
2023/07/09 04:13:14;;;;;;;4.93;1.20;;;19.70;39.70;;;;;;5001191;28;20363;-70
2023/07/09 04:15:41;;;;;;;4.87;1.13;;;19.70;39.40;;;;;;5001647;28;20266;-72
2023/07/09 04:18:09;;;;;;;1.43;0.87;;;19.30;40.10;;;;;;4991678;28;20667;-67
2023/07/09 04:20:36;;;;;;;1.93;1.00;;;19.50;40.10;;;;;;5004962;28;20233;-66
2023/07/09 04:23:04;;;;;;;3.23;1.10;;;19.70;39.80;;;;;;5003556;28;20178;-68
2023/07/09 04:25:31;;;;;;;1.97;0.93;;;19.60;40.10;;;;;;5002985;28;20181;-67
2023/07/09 04:27:59;;;;;;;1.90;1.00;;;19.50;40.00;;;;;;5009020;28;20188;-68
2023/07/09 04:30:26;;;;;;;2.03;1.00;;;19.60;40.20;;;;;;5007550;28;20201;-70
2023/07/09 04:32:54;;;;;;;2.13;0.90;;;19.70;40.10;;;;;;5000091;28;20213;-74
2023/07/09 04:35:21;;;;;;;2.37;0.80;;;20.20;39.30;;;;;;5006843;28;20253;-69
2023/07/09 04:37:48;;;;;;;3.27;1.17;;;20.30;38.80;;;;;;5003511;28;20527;-69
2023/07/09 04:40:18;;;;;;;3.50;1.27;;;20.30;38.70;;;;;;5005061;28;20200;-66
2023/07/09 04:42:45;;;;;;;3.30;1.00;;;20.30;38.90;;;;;;5000026;28;20189;-67
2023/07/09 04:45:13;;;;;;;4.13;1.00;;;20.30;39.20;;;;;;5003598;28;20272;-72
2023/07/09 04:47:40;;;;;;;3.43;1.30;;;20.30;38.70;;;;;;5006836;28;20236;-66
2023/07/09 04:50:10;;;;;;;1.90;0.90;;;20.30;39.40;;;;;;5005466;28;20185;-69
2023/07/09 04:52:37;;;;;;;1.97;0.90;;;20.50;38.50;;;;;;5002248;28;20209;-69
2023/07/09 04:55:05;;;;;;;3.00;1.20;;;20.50;38.80;;;;;;5006883;28;20191;-69
2023/07/09 04:57:33;;;;;;;2.93;1.07;;;21.10;37.90;;;;;;5004304;28;20280;-67
2023/07/09 05:00:00;;;;;;;2.43;1.17;;;20.80;38.00;;;;;;5005053;28;20522;-69
2023/07/09 05:02:27;;;;;;;3.03;1.00;;;20.80;38.30;;;;;;5006331;28;20793;-67
2023/07/09 05:04:55;;;;;;;2.73;1.03;;;21.00;38.00;;;;;;5006980;28;20170;-67
2023/07/09 05:07:22;;;;;;;3.67;1.00;;;21.00;37.70;;;;;;5002974;28;20193;-73
2023/07/09 05:09:49;;;;;;;2.27;0.90;;;21.00;37.80;;;;;;5003365;28;20190;-69
2023/07/09 05:12:17;;;;;;;2.07;0.90;;;21.20;38.00;;;;;;5007986;28;20236;-68
2023/07/09 05:14:44;;;;;;;0.90;0.73;;;20.90;38.30;;;;;;5008874;28;20189;-69
2023/07/09 05:17:11;;;;;;;1.27;0.80;;;21.00;38.20;;;;;;5009869;28;20177;-68
2023/07/09 05:19:40;;;;;;;1.77;0.80;;;20.70;38.70;;;;;;5007628;28;20178;-68
2023/07/09 05:22:07;;;;;;;2.90;0.90;;;20.80;38.40;;;;;;5007257;28;20638;-67
2023/07/09 05:24:34;;;;;;;1.30;0.80;;;20.20;39.40;;;;;;5008973;28;20196;-73
2023/07/09 05:27:02;;;;;;;2.53;1.10;;;20.20;39.70;;;;;;5007532;28;20193;-67
2023/07/09 05:29:29;;;;;;;1.53;1.10;;;20.30;39.50;;;;;;5001024;28;20196;-68
2023/07/09 05:32:00;;;;;;;4.00;0.90;;;20.30;39.70;;;;;;5005286;28;20215;-68
2023/07/09 05:34:28;;;;;;;2.37;1.10;;;20.30;39.60;;;;;;5002770;28;20271;-67
2023/07/09 05:36:55;;;;;;;2.40;0.80;;;20.00;40.20;;;;;;5011328;28;20272;-70
2023/07/09 05:39:22;;;;;;;2.30;0.90;;;19.90;40.50;;;;;;5005856;28;20208;-68
2023/07/09 05:41:50;;;;;;;3.07;0.97;;;19.90;40.60;;;;;;5006966;28;20174;-70
2023/07/09 05:44:17;;;;;;;3.10;0.90;;;20.20;40.20;;;;;;4992566;28;20182;-69
2023/07/09 05:46:44;;;;;;;3.40;1.00;;;20.10;40.50;;;;;;5009302;28;20216;-69
2023/07/09 05:49:11;;;;;;;2.63;1.10;;;20.30;40.00;;;;;;5004075;28;20640;-68
2023/07/09 05:51:39;;;;;;;2.53;0.90;;;20.30;40.20;;;;;;4989432;28;20220;-68
2023/07/09 05:54:06;;;;;;;2.10;0.87;;;20.20;39.80;;;;;;5002006;28;20193;-69
2023/07/09 05:56:33;;;;;;;3.73;1.03;;;19.90;40.70;;;;;;5002528;28;20182;-68
2023/07/09 05:59:01;;;;;;;2.00;0.90;;;19.80;40.90;;;;;;5006372;28;20651;-70
2023/07/09 06:01:28;;;;;;;3.17;0.87;;;20.10;40.50;;;;;;5005410;28;20197;-69
2023/07/09 06:03:56;;;;;;;2.00;0.90;;;19.60;41.50;;;;;;5010999;28;20181;-68
2023/07/09 06:06:23;;;;;;;1.60;1.00;;;19.90;41.10;;;;;;4999968;28;20185;-70
2023/07/09 06:08:51;;;;;;;2.27;1.03;;;20.00;41.10;;;;;;5005335;28;20631;-70
2023/07/09 06:11:18;;;;;;;1.30;0.90;;;19.90;41.40;;;;;;5004017;28;20197;-69
2023/07/09 06:13:48;;;;;;;1.80;1.00;;;19.10;42.90;;;;;;5010240;28;20223;-69
2023/07/09 06:16:15;;;;;;;2.50;0.83;;;18.70;44.40;;;;;;4999803;28;20927;-66
2023/07/09 06:18:43;;;;;;;2.77;1.20;;;18.40;44.80;;;;;;5005077;28;20259;-68
2023/07/09 06:21:12;;;;;;;1.63;1.13;;;18.00;45.70;;;;;;5009702;28;20181;-68
2023/07/09 06:23:39;;;;;;;1.33;0.90;;;17.80;46.40;;;;;;5005128;28;20185;-69
2023/07/09 06:26:07;;;;;;;2.37;1.00;;;17.80;46.30;;;;;;5010600;28;20185;-69
2023/07/09 06:28:34;;;;;;;1.83;1.00;;;17.70;46.60;;;;;;5007427;28;20216;-67
2023/07/09 06:31:02;;;;;;;2.17;1.10;;;17.60;46.80;;;;;;5005437;28;20177;-67
2023/07/09 06:34:07;;;;;;;4.27;1.10;;;17.50;47.00;;;;;;5005717;28;20575;-69
2023/07/09 06:36:35;;;;;;;2.47;1.13;;;17.30;47.50;;;;;;5004141;28;20239;-68
2023/07/09 06:39:02;;;;;;;1.60;1.10;;;17.20;47.90;;;;;;5001923;28;20247;-67
2023/07/09 06:41:32;;;;;;;1.23;1.00;;;17.20;48.10;;;;;;5008897;28;20189;-67
2023/07/09 06:43:59;;;;;;;2.33;1.10;;;17.10;48.20;;;;;;5003437;28;20180;-68
2023/07/09 06:46:27;;;;;;;1.57;1.10;;;17.00;48.20;;;;;;5008005;28;20590;-67
2023/07/09 06:48:54;;;;;;;2.60;1.03;;;17.00;48.50;;;;;;5003282;28;20567;-66
2023/07/09 06:51:21;;;;;;;1.63;1.10;;;16.90;48.40;;;;;;5002983;28;20189;-69
2023/07/09 06:53:51;;;;;;;1.20;0.90;;;16.90;48.50;;;;;;5007664;28;20220;-67
2023/07/09 06:56:18;;;;;;;2.23;0.93;;;16.80;48.90;;;;;;5006572;28;20236;-65
2023/07/09 06:58:47;;;;;;;2.77;1.10;;;16.80;49.20;;;;;;5003885;28;20662;-65
2023/07/09 07:01:14;;;;;;;1.43;1.00;;;16.70;49.40;;;;;;5005534;28;20187;-67
2023/07/09 07:03:41;;;;;;;1.70;1.17;;;16.60;49.90;;;;;;4998653;28;20209;-66
2023/07/09 07:06:09;;;;;;;2.13;1.10;;;16.60;50.00;;;;;;5008886;28;20195;-68
2023/07/09 07:08:36;;;;;;;1.90;1.30;;;16.50;50.40;;;;;;4999260;28;20188;-66
2023/07/09 07:11:06;;;;;;;3.17;1.07;;;16.50;50.30;;;;;;5005940;28;20187;-69
2023/07/09 07:13:39;;;;;;;1.67;1.10;;;16.40;50.60;;;;;;5002790;28;20678;-65
2023/07/09 07:16:11;;;;;;;1.37;1.10;;;16.40;50.80;;;;;;5008023;28;20185;-66
2023/07/09 07:18:39;;;;;;;1.33;1.00;;;16.30;51.10;;;;;;5003026;28;20194;-70
2023/07/09 07:21:07;;;;;;;1.57;1.10;;;16.20;51.10;;;;;;5008524;28;20195;-63
2023/07/09 07:23:34;;;;;;;2.97;1.07;;;16.20;51.20;;;;;;5005266;28;20186;-66
2023/07/09 07:26:03;;;;;;;1.53;1.20;;;16.10;51.70;;;;;;4998648;28;20192;-66
2023/07/09 07:28:31;;;;;;;2.80;1.20;;;16.00;52.10;;;;;;5004312;28;20209;-65
2023/07/09 07:31:03;;;;;;;1.67;1.50;;;16.00;52.10;;;;;;5003308;28;20209;-70
2023/07/09 07:33:31;;;;;;;1.87;1.20;;;15.90;52.40;;;;;;4990602;28;20221;-67
2023/07/09 07:35:58;;;;;;;3.40;1.30;;;15.90;52.50;;;;;;4907362;28;2847225;-67
2023/07/09 07:38:26;;;;;;;2.37;1.30;;;15.80;52.60;;;;;;5003754;28;20224;-66
2023/07/09 07:40:53;;;;;;;1.77;1.20;;;15.80;52.70;;;;;;5007765;28;20189;-65
2023/07/09 07:43:21;;;;;;;2.70;1.50;;;15.70;53.00;;;;;;5007666;28;20260;-67
2023/07/09 07:45:49;;;;;;;2.47;1.60;;;15.70;53.20;;;;;;5009461;28;20197;-66
2023/07/09 07:48:16;;;;;;;1.60;1.50;;;15.60;53.50;;;;;;5005256;28;20188;-68
2023/07/09 07:50:45;;;;;;;2.10;1.47;;;15.50;53.90;;;;;;5008666;28;20191;-64
2023/07/09 07:53:13;;;;;;;2.33;1.43;;;15.50;54.20;;;;;;5006510;28;20218;-65
2023/07/09 07:55:41;;;;;;;1.83;1.57;;;15.40;54.50;;;;;;5007951;28;20196;-69
2023/07/09 07:58:13;;;;;;;6.70;1.90;;;15.30;54.80;;;;;;5005986;28;20201;-64
2023/07/09 08:00:41;;;;;;;3.17;2.10;;;15.20;55.00;;;;;;5008085;28;20670;-67
2023/07/09 08:03:08;;;;;;;3.77;1.90;;;15.20;55.20;;;;;;5004459;28;20189;-66
2023/07/09 08:05:36;;;;;;;5.07;2.30;;;15.20;55.20;;;;;;5009620;28;20196;-69
2023/07/09 08:08:03;;;;;;;2.50;1.97;;;15.20;55.50;;;;;;5002109;28;20181;-64
2023/07/09 08:10:30;;;;;;;5.37;2.30;;;15.20;55.50;;;;;;5007629;28;20676;-67
2023/07/09 08:12:58;;;;;;;3.97;2.20;;;15.10;55.60;;;;;;5002629;28;20320;-65
2023/07/09 08:15:26;;;;;;;5.67;2.40;;;15.00;55.90;;;;;;5005571;28;20551;-65
2023/07/09 08:17:53;;;;;;;6.00;2.37;;;15.00;56.00;;;;;;5007531;28;20192;-64
2023/07/09 08:20:21;;;;;;;3.47;2.40;;;14.90;56.10;;;;;;5002543;28;20280;-66
2023/07/09 08:22:48;;;;;;;3.20;2.50;;;14.90;56.30;;;;;;5001313;28;20196;-64
2023/07/09 08:25:15;;;;;;;4.07;2.60;;;14.80;56.40;;;;;;5002801;28;20221;-65
2023/07/09 08:27:43;;;;;;;4.03;2.93;;;14.80;56.40;;;;;;5001357;28;20186;-66
2023/07/09 08:30:10;;;;;;;4.50;2.70;;;14.80;56.50;;;;;;5003744;28;20607;-68
2023/07/09 08:32:38;;;;;;;3.67;2.80;;;14.80;56.70;;;;;;4997891;28;20642;-67
2023/07/09 08:35:06;;;;;;;3.27;2.30;;;14.80;56.90;;;;;;5005085;28;20272;-66
2023/07/09 08:37:33;;;;;;;4.27;2.50;;;14.70;57.00;;;;;;5001232;28;20640;-67
2023/07/09 08:40:00;;;;;;;2.20;2.00;;;14.70;57.10;;;;;;5005228;28;20246;-65
2023/07/09 08:42:33;;;;;;;3.37;2.50;;;14.70;57.10;;;;;;5005189;28;20185;-65
2023/07/09 08:45:37;;;;;;;4.07;2.93;;;14.70;57.10;;;;;;5002287;28;20279;-65
2023/07/09 08:48:26;;;;;;;6.90;2.83;;;14.60;57.40;;;;;;5007835;28;20184;-67
2023/07/09 08:51:00;;;;;;;4.60;2.40;;;14.60;57.40;;;;;;5011472;28;20315;-66
2023/07/09 08:53:45;;;;;;;7.40;2.37;;;14.60;57.40;;;;;;5003398;28;20676;-66
2023/07/09 08:56:15;;;;;;;6.03;2.73;;;14.60;57.50;;;;;;5008658;28;20264;-67
2023/07/09 08:58:45;;;;;;;3.73;2.80;;;14.50;57.40;;;;;;5008791;28;20208;-66
2023/07/09 09:01:22;;;;;;;2.93;2.40;;;14.50;57.70;;;;;;5011891;28;20547;-66
2023/07/09 09:03:53;;;;;;;3.73;2.50;;;14.50;57.80;;;;;;5008008;28;20433;-68
2023/07/09 09:06:40;;;;;;;5.07;2.67;;;14.40;58.10;;;;;;5011492;28;20297;-69
2023/07/09 09:09:19;;;;;;;4.73;3.50;;;14.30;58.30;;;;;;5007432;28;20170;-67
2023/07/09 09:12:04;;;;;;;5.37;3.50;;;14.30;58.50;;;;;;5008620;28;20234;-66
2023/07/09 09:14:52;;;;;;;6.00;3.80;;;14.20;59.10;;;;;;4999498;28;20184;-68
2023/07/09 09:17:20;;;;;;;4.83;2.73;;;14.00;59.40;;;;;;5005290;28;20185;-69
2023/07/09 09:20:10;;;;;;;6.47;2.80;;;14.00;60.00;;;;;;5010029;28;20189;-67
2023/07/09 09:22:57;;;;;;;5.73;2.90;;;13.90;60.30;;;;;;5006467;28;20182;-64
2023/07/09 09:25:29;;;;;;;5.03;2.80;;;13.80;60.70;;;;;;5006775;28;20269;-68
2023/07/09 09:27:57;;;;;;;5.63;3.40;;;13.80;60.80;;;;;;5009561;28;20181;-71
2023/07/09 09:30:25;;;;;;;6.83;3.17;;;13.80;60.90;;;;;;5007772;28;20221;-67
2023/07/09 09:32:55;;;;;;;5.20;3.53;;;13.80;60.80;;;;;;5008621;28;20204;-67
2023/07/09 09:35:35;;;;;;;11.43;6.83;;;13.80;60.70;;;;;;5006082;28;20660;-68
2023/07/09 09:38:09;;;;;;;6.63;4.10;;;13.80;60.80;;;;;;5008753;28;20201;-64
2023/07/09 09:40:37;;;;;;;8.00;5.40;;;13.80;60.80;;;;;;5011600;28;20181;-66
2023/07/09 09:43:15;;;;;;;4.90;3.50;;;13.80;60.90;;;;;;5012180;28;20700;-67
2023/07/09 09:45:45;;;;;;;7.50;3.50;;;13.70;61.10;;;;;;5006384;28;20186;-69
2023/07/09 09:48:32;;;;;;;7.87;4.33;;;13.80;61.40;;;;;;5009641;28;20192;-68
2023/07/09 09:51:03;;;;;;;7.93;4.83;;;13.70;61.30;;;;;;5005253;28;20177;-66
2023/07/09 09:53:37;;;;;;;5.30;4.00;;;13.70;61.60;;;;;;5007700;28;20244;-69
2023/07/09 09:56:07;;;;;;;4.87;3.10;;;13.60;62.30;;;;;;5008700;28;20178;-69
2023/07/09 09:58:35;;;;;;;8.17;3.30;;;13.40;63.00;;;;;;4999304;28;20672;-67
2023/07/09 10:01:02;;;;;;;3.93;3.00;;;13.40;62.60;;;;;;5006803;28;20186;-67
2023/07/09 10:03:38;;;;;;;5.17;2.77;;;13.60;61.80;;;;;;5003610;28;20178;-68
2023/07/09 10:06:36;;;;;;;7.73;2.90;;;13.70;61.70;;;;;;5006032;28;20243;-67
2023/07/09 10:09:47;;;;;;;4.23;2.60;;;13.70;61.50;;;;;;5006397;28;20624;-69
2023/07/09 10:12:38;;;;;;;4.27;2.77;;;13.70;61.50;;;;;;5002981;28;20240;-67
2023/07/09 10:15:14;;;;;;;4.77;2.77;;;13.70;61.70;;;;;;5006438;28;20193;-66
2023/07/09 10:18:12;;;;;;;5.80;3.57;;;13.70;61.80;;;;;;5003928;28;20192;-66
2023/07/09 10:21:01;;;;;;;6.60;2.40;;;13.50;62.20;;;;;;5010921;28;20185;-65
2023/07/09 10:24:03;;;;;;;5.30;2.90;;;13.50;62.40;;;;;;4986906;28;20192;-64
2023/07/09 10:26:41;;;;;;;5.77;2.90;;;13.40;62.60;;;;;;4999137;28;20551;-66
2023/07/09 10:29:35;;;;;;;8.83;3.10;;;13.40;62.70;;;;;;5007597;28;20202;-64
2023/07/09 10:32:34;;;;;;;3.53;2.43;;;13.30;62.90;;;;;;5003147;28;20616;-69
2023/07/09 10:35:17;;;;;;;4.50;2.87;;;13.30;62.90;;;;;;4999033;28;20197;-64
2023/07/09 10:37:56;;;;;;;3.97;2.80;;;13.40;62.70;;;;;;5006448;28;20574;-67
2023/07/09 10:40:36;;;;;;;7.70;2.60;;;13.30;62.80;;;;;;5009725;28;21336;-68
2023/07/09 10:43:05;;;;;;;4.33;2.93;;;13.20;63.30;;;;;;5006639;28;20323;-65
2023/07/09 10:45:42;;;;;;;4.30;2.47;;;13.20;63.80;;;;;;5009197;28;20181;-69
2023/07/09 10:48:30;;;;;;;6.17;2.50;;;13.10;64.60;;;;;;5007165;28;20184;-67
2023/07/09 10:50:59;;;;;;;4.17;2.40;;;13.10;64.10;;;;;;5008309;28;21199;-66
2023/07/09 10:54:01;;;;;;;3.60;2.43;;;13.10;64.40;;;;;;5008775;28;20228;-69
2023/07/09 10:56:31;;;;;;;4.20;2.60;;;13.00;64.60;;;;;;4997804;28;20201;-68
2023/07/09 10:59:05;;;;;;;4.20;2.30;;;12.90;64.90;;;;;;5003262;28;20309;-66
2023/07/09 11:01:39;;;;;;;5.67;2.70;;;12.90;64.90;;;;;;5007850;28;20185;-65
2023/07/09 11:04:11;;;;;;;4.37;2.47;;;12.90;65.30;;;;;;5008529;28;20180;-67
2023/07/09 11:06:47;;;;;;;4.80;2.90;;;12.80;65.50;;;;;;5006960;28;20238;-64
2023/07/09 11:09:29;;;;;;;3.77;2.70;;;12.80;65.70;;;;;;5005195;28;20177;-69
2023/07/09 11:12:03;;;;;;;4.30;2.73;;;12.80;65.50;;;;;;4986462;28;20621;-65
2023/07/09 11:14:55;;;;;;;6.17;2.70;;;12.70;65.90;;;;;;5001971;28;20620;-68
2023/07/09 11:17:23;;;;;;;3.17;2.30;;;12.70;66.20;;;;;;5003785;28;20229;-67
2023/07/09 11:19:58;;;;;;;6.87;2.40;;;12.70;66.50;;;;;;5005110;28;20235;-70
2023/07/09 11:22:38;;;;;;;10.37;2.73;;;12.80;66.10;;;;;;5007772;28;20187;-64
2023/07/09 11:25:07;;;;;;;5.23;2.37;;;12.80;66.30;;;;;;5003081;28;20518;-66
2023/07/09 11:27:50;;;;;;;4.47;2.40;;;12.70;66.40;;;;;;5001129;28;20678;-69
2023/07/09 11:30:27;;;;;;;6.67;2.60;;;12.70;67.00;;;;;;5002576;28;20190;-67
2023/07/09 11:33:03;;;;;;;6.20;2.87;;;12.60;67.30;;;;;;5005422;28;20239;-66
2023/07/09 11:35:47;;;;;;;3.03;2.20;;;12.50;67.60;;;;;;5006442;28;20333;-66
2023/07/09 11:38:25;;;;;;;6.07;2.93;;;12.50;68.00;;;;;;4989214;28;20224;-67
2023/07/09 11:40:55;;;;;;;4.80;2.30;;;12.50;68.10;;;;;;5008619;28;20308;-67
2023/07/09 11:43:30;;;;;;;4.97;2.50;;;12.50;67.90;;;;;;5004528;28;20193;-65
2023/07/09 11:46:03;;;;;;;7.23;2.83;;;12.50;68.10;;;;;;5007765;28;20186;-65
2023/07/09 11:48:37;;;;;;;6.87;2.67;;;12.40;68.10;;;;;;5004616;28;20273;-65
2023/07/09 11:51:21;;;;;;;3.83;2.20;;;12.40;68.20;;;;;;5004889;28;20184;-65
2023/07/09 11:53:52;;;;;;;6.23;2.70;;;12.40;68.50;;;;;;5004752;28;20739;-66
2023/07/09 11:56:21;;;;;;;5.17;2.50;;;12.40;68.40;;;;;;4989362;28;20193;-66
2023/07/09 11:58:56;;;;;;;3.97;2.30;;;12.30;68.40;;;;;;5006333;28;20707;-65
2023/07/09 12:01:53;;;;;;;7.40;2.80;;;12.40;68.40;;;;;;5002095;28;20667;-66
2023/07/09 12:04:25;;;;;;;6.43;2.27;;;12.30;68.50;;;;;;4996965;28;20201;-67
2023/07/09 12:06:58;;;;;;;4.57;2.37;;;12.20;68.50;;;;;;5005908;28;20213;-66
2023/07/09 12:09:31;;;;;;;5.30;2.67;;;12.20;69.00;;;;;;5000004;28;20189;-67
2023/07/09 12:11:58;;;;;;;5.30;2.77;;;12.20;69.10;;;;;;4999221;28;20209;-64
2023/07/09 12:14:26;;;;;;;5.23;2.70;;;12.10;69.00;;;;;;5005547;28;20258;-66
2023/07/09 12:16:54;;;;;;;6.60;2.27;;;12.20;69.30;;;;;;5007049;28;20174;-67
2023/07/09 12:19:24;;;;;;;6.23;2.60;;;12.10;69.60;;;;;;5006089;28;20239;-67
2023/07/09 12:21:58;;;;;;;5.43;2.53;;;12.00;69.90;;;;;;5008549;28;20194;-66
2023/07/09 12:24:35;;;;;;;5.30;2.90;;;12.00;69.70;;;;;;4990815;28;20212;-66
2023/07/09 12:27:17;;;;;;;4.43;2.93;;;11.90;69.80;;;;;;5008437;28;20196;-68
2023/07/09 12:29:44;;;;;;;5.03;2.67;;;11.90;69.80;;;;;;5009425;28;20243;-67
2023/07/09 12:32:14;;;;;;;5.57;2.80;;;12.00;69.40;;;;;;5009037;28;20216;-66
2023/07/09 12:34:42;;;;;;;5.67;2.73;;;12.00;69.80;;;;;;5010368;28;20185;-68
2023/07/09 12:37:16;;;;;;;8.50;2.57;;;12.00;69.60;;;;;;5007245;28;20238;-68
2023/07/09 12:39:44;;;;;;;5.03;2.53;;;12.00;69.80;;;;;;4995540;28;20208;-66
2023/07/09 12:42:24;;;;;;;5.07;2.53;;;11.90;70.10;;;;;;5012291;28;20216;-63
2023/07/09 12:44:51;;;;;;;2.87;2.10;;;11.90;70.40;;;;;;5009380;28;20640;-67
2023/07/09 12:47:20;;;;;;;4.63;2.40;;;11.90;70.80;;;;;;5008396;28;20651;-66
2023/07/09 12:49:51;;;;;;;3.27;2.23;;;12.00;69.90;;;;;;4998388;28;20186;-66
2023/07/09 12:52:21;;;;;;;7.17;2.50;;;12.10;69.80;;;;;;5008249;28;20217;-65
2023/07/09 12:55:03;;;;;;;6.40;2.63;;;12.20;69.20;;;;;;5005931;28;20242;-64
2023/07/09 12:57:31;;;;;;;7.67;2.27;;;12.20;69.20;;;;;;5006513;28;20587;-64
2023/07/09 12:59:59;;;;;;;4.87;2.63;;;12.10;69.50;;;;;;5011847;28;20189;-68
2023/07/09 13:02:29;;;;;;;5.47;2.37;;;12.00;70.00;;;;;;4990355;28;20231;-67
2023/07/09 13:05:06;;;;;;;4.23;2.20;;;11.90;70.30;;;;;;4990832;28;20340;-68
2023/07/09 13:07:38;;;;;;;3.53;2.43;;;11.90;70.50;;;;;;5009224;28;20268;-66
2023/07/09 13:10:19;;;;;;;8.77;2.80;;;11.90;70.40;;;;;;5008518;28;20699;-66
2023/07/09 13:12:52;;;;;;;3.77;2.50;;;12.00;70.10;;;;;;5006714;28;20290;-67
2023/07/09 13:15:42;;;;;;;3.60;2.30;;;12.00;69.80;;;;;;5006709;28;20182;-65