Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:26;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5000431;28;20042;-83
2021/12/03 00:02:53;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5016384;28;20395;-83
2021/12/03 00:05:19;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5016771;28;20132;-83
2021/12/03 00:07:45;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5015513;28;20056;-83
2021/12/03 00:10:14;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5070576;28;20128;-83
2021/12/03 00:12:41;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5097523;28;20050;-83
2021/12/03 00:15:09;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5078961;28;20047;-83
2021/12/03 00:17:35;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5078823;28;20125;-83
2021/12/03 00:20:02;;;;;;;0.32;0.32;;;0.70;99.90;;;;;;5097263;28;20055;-83
2021/12/03 00:22:28;;;;;;;0.17;0.10;;;0.60;99.90;;;;;;5080297;28;20075;-83
2021/12/03 00:24:54;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5080346;28;20047;-83
2021/12/03 00:27:20;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5080218;28;20055;-84
2021/12/03 00:29:46;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5079047;28;20048;-83
2021/12/03 00:32:12;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5079910;28;20104;-83
2021/12/03 00:34:37;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5078942;28;20486;-83
2021/12/03 00:37:03;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5079334;28;20132;-84
2021/12/03 00:39:32;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5078894;28;20054;-83
2021/12/03 00:42:00;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5097155;28;20072;-84
2021/12/03 00:44:29;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5096011;28;20051;-84
2021/12/03 00:46:55;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5078786;28;20509;-83
2021/12/03 00:49:21;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5080782;28;20052;-83
2021/12/03 00:51:50;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5099764;28;20371;-83
2021/12/03 00:54:16;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5099339;28;20039;-83
2021/12/03 00:56:42;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5098818;28;20092;-83
2021/12/03 00:59:08;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5082096;28;20120;-83
2021/12/03 01:01:38;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5082461;28;20043;-83
2021/12/03 01:04:05;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5098742;28;20044;-83
2021/12/03 01:06:30;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5083051;28;20088;-83
2021/12/03 01:08:56;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5084013;28;20051;-83
2021/12/03 01:11:22;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5083827;28;20047;-83
2021/12/03 01:13:51;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5100681;28;20505;-83
2021/12/03 01:16:17;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5099511;28;20510;-83
2021/12/03 01:18:46;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5098786;28;20043;-83
2021/12/03 01:21:14;;;;;;;0.05;0.05;;;0.70;99.90;;;;;;5098518;28;20132;-83
2021/12/03 01:23:40;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5081869;28;20058;-83
2021/12/03 01:26:05;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5100058;28;21109;-83
2021/12/03 01:28:31;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5083323;28;20385;-83
2021/12/03 01:30:59;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5081331;28;20475;-83
2021/12/03 01:33:24;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5100526;28;20044;-84
2021/12/03 01:35:50;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5082996;28;20039;-84
2021/12/03 01:38:17;;;;;;;0.10;0.00;;;1.20;99.90;;;;;;5082677;28;20043;-83
2021/12/03 01:40:43;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5097956;28;20046;-83
2021/12/03 01:43:13;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5098334;28;20044;-83
2021/12/03 01:45:40;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5081373;28;20040;-83
2021/12/03 01:48:07;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5081180;28;20415;-83
2021/12/03 01:50:44;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5098528;28;20044;-83
2021/12/03 01:53:12;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5098771;28;20043;-83
2021/12/03 01:55:38;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5098148;28;20114;-83
2021/12/03 01:58:06;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5098251;28;20047;-82
2021/12/03 02:00:38;;;;;;;0.03;0.00;;;0.80;99.90;;;;;;5098635;28;20043;-83
2021/12/03 02:03:07;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5097936;28;20391;-83
2021/12/03 02:05:33;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5081245;28;20126;-83
2021/12/03 02:07:59;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5080898;28;20147;-83
2021/12/03 02:10:25;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5080996;28;20048;-83
2021/12/03 02:12:52;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5098995;28;20052;-83
2021/12/03 02:15:18;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5082631;28;20134;-83
2021/12/03 02:17:44;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5099565;28;20444;-83
2021/12/03 02:20:11;;;;;;;2.20;0.65;;;0.90;99.90;;;;;;5098841;28;20044;-82
2021/12/03 02:22:38;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5098851;28;20467;-83
2021/12/03 02:25:10;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5098511;28;20047;-83
2021/12/03 02:27:36;;;;;;;0.75;0.13;;;0.90;99.90;;;;;;5098177;28;20138;-83
2021/12/03 02:30:05;;;;;;;0.03;0.03;;;0.90;99.90;;;;;;5082066;28;20078;-83
2021/12/03 02:32:34;;;;;;;1.65;0.25;;;0.90;99.90;;;;;;5099152;28;20471;-83
2021/12/03 02:35:00;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5099885;28;20418;-83
2021/12/03 02:37:26;;;;;;;0.63;0.20;;;0.90;99.90;;;;;;5097645;28;20069;-83
2021/12/03 02:39:51;;;;;;;0.03;0.03;;;0.90;99.90;;;;;;5098668;28;20050;-83
2021/12/03 02:42:17;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5080620;28;20131;-83
2021/12/03 02:44:44;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5080723;28;20086;-83
2021/12/03 02:47:10;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5081890;28;20047;-83
2021/12/03 02:49:41;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5081382;28;20403;-83
2021/12/03 02:52:09;;;;;;;1.55;0.20;;;0.90;99.90;;;;;;5098359;28;20053;-83
2021/12/03 02:54:35;;;;;;;3.47;0.52;;;1.00;99.90;;;;;;5080169;28;20051;-83
2021/12/03 02:57:03;;;;;;;0.08;0.03;;;0.90;99.90;;;;;;5080554;28;20130;-83
2021/12/03 02:59:28;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5079763;28;20043;-83
2021/12/03 03:01:54;;;;;;;0.17;0.17;;;1.00;99.90;;;;;;5080214;28;20142;-83
2021/12/03 03:04:20;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5081295;28;20565;-83
2021/12/03 03:06:46;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5097965;28;20059;-83
2021/12/03 03:09:14;;;;;;;0.03;0.00;;;0.90;99.90;;;;;;5080965;28;20463;-83
2021/12/03 03:11:40;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5080978;28;20482;-83
2021/12/03 03:14:05;;;;;;;1.25;1.00;;;0.90;99.90;;;;;;5080973;28;20040;-83
2021/12/03 03:16:32;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5098486;28;20046;-82
2021/12/03 03:18:58;;;;;;;0.15;0.13;;;0.90;99.90;;;;;;5081251;28;20044;-83
2021/12/03 03:21:24;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5081011;28;20091;-83
2021/12/03 03:23:51;;;;;;;0.05;0.03;;;0.90;99.90;;;;;;5081134;28;20056;-83
2021/12/03 03:26:18;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5096515;28;20047;-83
2021/12/03 03:28:44;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;5097937;28;20451;-83
2021/12/03 03:31:10;;;;;;;0.98;0.70;;;0.90;99.90;;;;;;5081215;28;20052;-83
2021/12/03 03:33:36;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5097687;28;20509;-83
2021/12/03 03:36:03;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5096643;28;20491;-83
2021/12/03 03:38:29;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5079412;28;20057;-83
2021/12/03 03:40:58;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5079113;28;20044;-83
2021/12/03 03:43:24;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5096151;28;20048;-83
2021/12/03 03:45:51;;;;;;;0.13;0.13;;;0.90;99.90;;;;;;5095906;28;20048;-83
2021/12/03 03:48:17;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5096083;28;20055;-83
2021/12/03 03:50:43;;;;;;;0.10;0.00;;;0.90;99.90;;;;;;5079334;28;20047;-83
2021/12/03 03:53:09;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5096203;28;20391;-83
2021/12/03 03:55:35;;;;;;;0.05;0.05;;;0.90;99.90;;;;;;5079273;28;20040;-83
2021/12/03 03:58:02;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5079179;28;20111;-83
2021/12/03 04:00:35;;;;;;;12.50;1.02;;;0.90;99.90;;;;;;5079385;28;20386;-83
2021/12/03 04:03:02;;;;;;;0.55;0.15;;;0.90;99.90;;;;;;5079468;28;20132;-83
2021/12/03 04:05:31;;;;;;;0.17;0.15;;;0.90;99.90;;;;;;5096804;28;20039;-84
2021/12/03 04:07:57;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5097488;28;20051;-83
2021/12/03 04:10:23;;;;;;;0.03;0.03;;;0.90;99.90;;;;;;5080367;28;20441;-83
2021/12/03 04:12:49;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5081156;28;20087;-83
2021/12/03 04:15:15;;;;;;;0.10;0.00;;;0.80;99.90;;;;;;5095777;28;20074;-83
2021/12/03 04:17:41;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5096547;28;20043;-83
2021/12/03 04:20:10;;;;;;;0.05;0.00;;;0.90;99.90;;;;;;5078700;28;20440;-83
2021/12/03 04:22:36;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5078946;28;20043;-83
2021/12/03 04:25:07;;;;;;;2.40;0.65;;;0.90;99.90;;;;;;5100907;28;20058;-83
2021/12/03 04:27:34;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5101123;28;20055;-83
2021/12/03 04:30:04;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5101169;28;20115;-83
2021/12/03 04:32:30;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5084505;28;20538;-83
2021/12/03 04:34:56;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5100804;28;20124;-83
2021/12/03 04:37:22;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5084821;28;20040;-83
2021/12/03 04:39:47;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5084491;28;20036;-83
2021/12/03 04:42:13;;;;;;;0.22;0.17;;;1.10;99.90;;;;;;5083302;28;20055;-83
2021/12/03 04:44:39;;;;;;;0.32;0.32;;;1.00;99.90;;;;;;5101364;28;20051;-83
2021/12/03 04:47:05;;;;;;;0.03;0.00;;;1.00;99.90;;;;;;5084116;28;20075;-83
2021/12/03 04:49:31;;;;;;;1.00;0.63;;;1.00;99.90;;;;;;5083119;28;20185;-83
2021/12/03 04:51:57;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5084226;28;20086;-83
2021/12/03 04:54:23;;;;;;;0.08;0.08;;;0.90;99.90;;;;;;5100267;28;20467;-83
2021/12/03 04:56:49;;;;;;;0.05;0.00;;;1.00;99.90;;;;;;5100695;28;20089;-84
2021/12/03 04:59:15;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5083574;28;20107;-83
2021/12/03 05:01:41;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;5083946;28;20043;-83
2021/12/03 05:04:06;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5100840;28;20051;-82
2021/12/03 05:09:18;;;;;;;0.03;0.03;;;1.00;99.90;;;;;;5037840;28;20099;-83
2021/12/03 05:11:44;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5038454;28;20084;-83
2021/12/03 05:14:09;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5022832;28;20110;-83
2021/12/03 05:16:35;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5022277;28;20045;-83
2021/12/03 05:19:01;;;;;;;0.25;0.25;;;1.00;99.90;;;;;;5022187;28;20135;-83
2021/12/03 05:21:27;;;;;;;0.03;0.03;;;1.00;99.90;;;;;;5021523;28;20129;-84
2021/12/03 05:23:52;;;;;;;2.08;0.10;;;1.10;99.90;;;;;;5020833;28;20579;-83
2021/12/03 05:26:18;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5020467;28;20053;-84
2021/12/03 05:28:45;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5037418;28;20049;-83
2021/12/03 05:31:11;;;;;;;0.03;0.00;;;1.10;99.90;;;;;;5037311;28;20231;-83
2021/12/03 05:33:37;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5020593;28;20516;-83
2021/12/03 05:36:02;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5035667;28;20068;-83
2021/12/03 05:38:28;;;;;;;0.38;0.10;;;1.00;99.90;;;;;;5037210;28;20053;-83
2021/12/03 05:40:54;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5036886;28;20211;-83
2021/12/03 05:43:20;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5037243;28;20045;-83
2021/12/03 05:45:47;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5052594;28;20044;-83
2021/12/03 05:48:13;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5082704;28;20044;-83
2021/12/03 05:50:40;;;;;;;0.98;0.17;;;1.10;99.90;;;;;;5082928;28;20433;-83
2021/12/03 05:53:05;;;;;;;0.32;0.28;;;1.20;99.90;;;;;;5083107;28;20428;-83
2021/12/03 05:55:31;;;;;;;0.28;0.28;;;1.10;99.90;;;;;;5082939;28;20058;-83
2021/12/03 05:57:58;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5099055;28;20394;-83
2021/12/03 06:00:29;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5082430;28;20087;-83
2021/12/03 06:02:57;;;;;;;0.35;0.20;;;1.10;99.90;;;;;;5083473;28;20052;-83
2021/12/03 06:05:25;;;;;;;0.90;0.32;;;1.40;99.90;;;;;;5099405;28;20058;-83
2021/12/03 06:07:51;;;;;;;1.55;0.10;;;1.10;99.90;;;;;;5080155;28;20097;-83
2021/12/03 06:10:17;;;;;;;0.35;0.35;;;1.10;99.90;;;;;;5081046;28;20056;-84
2021/12/03 06:12:44;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5098269;28;20043;-83
2021/12/03 06:15:10;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;5082530;28;20043;-83
2021/12/03 06:17:36;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5081681;28;20062;-83
2021/12/03 06:20:03;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5099370;28;20072;-83
2021/12/03 06:22:29;;;;;;;0.22;0.22;;;1.20;99.90;;;;;;5098853;28;20101;-83
2021/12/03 06:24:56;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5081110;28;20425;-83
2021/12/03 06:27:22;;;;;;;0.10;0.08;;;1.20;99.90;;;;;;5097315;28;20407;-83
2021/12/03 06:29:47;;;;;;;0.38;0.22;;;1.20;99.90;;;;;;5097794;28;20058;-83
2021/12/03 06:32:13;;;;;;;0.47;0.30;;;1.20;99.90;;;;;;5080722;28;20048;-83
2021/12/03 06:34:39;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5080419;28;20441;-83
2021/12/03 06:37:05;;;;;;;0.25;0.25;;;1.20;99.90;;;;;;5080370;28;20086;-83
2021/12/03 06:39:31;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5080680;28;20149;-83
2021/12/03 06:41:57;;;;;;;0.40;0.32;;;1.20;99.90;;;;;;5081063;28;20509;-83
2021/12/03 06:44:23;;;;;;;0.75;0.40;;;1.30;99.90;;;;;;5098607;28;20051;-83
2021/12/03 06:46:51;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;5097723;28;20047;-83
2021/12/03 06:49:17;;;;;;;0.70;0.43;;;1.20;99.90;;;;;;5080223;28;20142;-82
2021/12/03 06:51:44;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5080719;28;20577;-82
2021/12/03 06:54:11;;;;;;;0.15;0.15;;;1.30;99.90;;;;;;5097309;28;20126;-82
2021/12/03 06:56:51;;;;;;;0.25;0.25;;;1.30;99.90;;;;;;5096735;28;20047;-83
2021/12/03 06:59:18;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5080690;28;20069;-82
2021/12/03 07:01:44;;;;;;;0.15;0.15;;;1.30;99.90;;;;;;5096804;28;20058;-82
2021/12/03 07:04:10;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;5080190;28;20089;-83
2021/12/03 07:06:36;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5079673;28;20052;-83
2021/12/03 07:09:03;;;;;;;0.57;0.30;;;1.40;99.90;;;;;;5096540;28;20043;-83
2021/12/03 07:11:29;;;;;;;0.45;0.38;;;1.50;99.90;;;;;;5079422;28;20056;-83
2021/12/03 07:13:54;;;;;;;0.57;0.47;;;1.50;99.90;;;;;;5097271;28;20461;-83
2021/12/03 07:16:20;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5095872;28;20427;-82
2021/12/03 07:18:46;;;;;;;0.10;0.08;;;1.60;99.90;;;;;;5079810;28;20059;-82
2021/12/03 07:21:12;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5094574;27;20043;-82
2021/12/03 07:23:38;;;;;;;0.10;0.00;;;1.60;99.90;;;;;;5143308;27;20035;-82
2021/12/03 07:26:04;;;;;;;0.32;0.32;;;1.60;99.90;;;;;;5099949;27;20047;-82
2021/12/03 07:28:31;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5148316;27;20055;-82
2021/12/03 07:30:57;;;;;;;0.55;0.28;;;1.70;99.90;;;;;;5116953;27;20490;-82
2021/12/03 07:33:23;;;;;;;0.47;0.43;;;1.70;99.90;;;;;;5116305;27;20125;-81
2021/12/03 07:35:49;;;;;;;0.32;0.25;;;1.70;99.90;;;;;;5116952;27;20051;-81
2021/12/03 07:38:17;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5099236;28;20126;-81
2021/12/03 07:40:44;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5115402;27;20038;-82
2021/12/03 07:43:10;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5098102;27;20043;-83
2021/12/03 07:45:36;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5098095;28;20043;-83
2021/12/03 07:48:03;;;;;;;0.28;0.28;;;1.80;99.90;;;;;;5098136;27;20067;-85
2021/12/03 07:50:32;;;;;;;1.52;1.27;;;1.80;99.90;;;;;;5114504;28;20125;-84
2021/12/03 07:52:58;;;;;;;0.35;0.35;;;1.80;99.90;;;;;;5114529;28;20050;-82
2021/12/03 07:55:24;;;;;;;2.25;1.27;;;1.90;99.90;;;;;;5114978;28;20417;-80
2021/12/03 07:57:50;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;5123932;27;20088;-81
2021/12/03 08:00:16;;;;;;;5.22;1.45;;;1.90;99.90;;;;;;5102871;27;20062;-81
2021/12/03 08:02:41;;;;;;;0.15;0.15;;;2.00;99.90;;;;;;5119704;27;20031;-82
2021/12/03 08:05:08;;;;;;;0.17;0.17;;;2.00;99.90;;;;;;5119120;27;20031;-82
2021/12/03 08:07:34;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5102300;27;20107;-81
2021/12/03 08:09:59;;;;;;;0.95;0.57;;;2.00;99.90;;;;;;5119658;27;20403;-81
2021/12/03 08:12:25;;;;;;;0.17;0.15;;;2.00;99.90;;;;;;5102099;27;20051;-80
2021/12/03 08:14:51;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5102131;27;20379;-81
2021/12/03 08:17:16;;;;;;;0.43;0.43;;;2.00;99.90;;;;;;5126834;27;20450;-81
2021/12/03 08:19:42;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5119833;27;20043;-79
2021/12/03 08:22:08;;;;;;;1.60;0.85;;;2.10;99.90;;;;;;5120151;27;20043;-80
2021/12/03 08:24:33;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5120873;27;20390;-81
2021/12/03 08:27:00;;;;;;;2.05;0.45;;;2.20;99.90;;;;;;5102798;27;20043;-79
2021/12/03 08:29:27;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;5120770;27;20059;-80
2021/12/03 08:31:52;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;5120242;27;20100;-79
2021/12/03 08:34:18;;;;;;;0.30;0.25;;;2.20;99.90;;;;;;5119627;27;20055;-79
2021/12/03 08:36:44;;;;;;;1.35;1.25;;;2.20;99.90;;;;;;5120193;27;20059;-79
2021/12/03 08:39:09;;;;;;;11.95;2.10;;;2.30;99.90;;;;;;5103672;27;20129;-79
2021/12/03 08:41:35;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5120107;27;20058;-80
2021/12/03 08:44:03;;;;;;;0.28;0.25;;;2.30;99.90;;;;;;5120257;27;20048;-80
2021/12/03 08:46:36;;;;;;;1.00;0.90;;;2.30;99.90;;;;;;5119724;27;20043;-81
2021/12/03 08:49:09;;;;;;;4.03;0.93;;;2.40;99.90;;;;;;5120382;27;20436;-80
2021/12/03 08:56:52;;;;;;;0.45;0.45;;;2.50;99.90;;;;;;5119441;27;20043;-80
2021/12/03 08:59:18;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;5119710;27;20092;-80
2021/12/03 09:01:44;;;;;;;2.50;1.17;;;2.60;99.90;;;;;;5102593;27;20402;-80
2021/12/03 09:04:15;;;;;;;20.92;2.08;;;2.50;99.90;;;;;;5120191;27;20050;-80
2021/12/03 09:06:41;;;;;;;1.42;0.77;;;2.50;99.90;;;;;;5103196;27;20043;-80
2021/12/03 09:09:08;;;;;;;3.55;1.48;;;2.50;99.90;;;;;;5119521;27;20502;-80
2021/12/03 09:11:37;;;;;;;34.92;1.75;;;2.60;99.90;;;;;;5102512;27;20054;-80
2021/12/03 09:14:12;;;;;;;6.82;1.48;;;2.60;99.90;;;;;;5102590;27;20047;-80
2021/12/03 09:16:38;;;;;;;;;;;2.60;99.90;;;;;;5118765;27;20068;-80
2021/12/03 09:19:07;;;;;;;0.85;0.73;;;2.70;99.90;;;;;;5098736;28;19926;-80
2021/12/03 09:21:34;;;;;;;0.50;0.35;;;2.70;99.90;;;;;;5101878;27;20199;-80
2021/12/03 09:26:27;;;;;;;3.85;2.47;;;2.70;99.90;;;;;;5118529;27;20162;-81
2021/12/03 09:29:07;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;5102208;27;20463;-80
2021/12/03 09:31:35;;;;;;;1.77;1.33;;;2.80;99.90;;;;;;5101526;27;20387;-79
2021/12/03 09:34:01;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5129867;27;20515;-80
2021/12/03 09:36:27;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5101672;27;20051;-80
2021/12/03 09:38:52;;;;;;;6.57;0.95;;;2.90;99.90;;;;;;5118399;27;20108;-80
2021/12/03 09:41:22;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5101487;27;20046;-80
2021/12/03 09:43:50;;;;;;;3.40;1.27;;;2.90;99.90;;;;;;5119299;27;20046;-80
2021/12/03 09:46:20;;;;;;;3.00;1.83;;;2.90;99.90;;;;;;5102040;27;20055;-80
2021/12/03 09:51:37;;;;;;;3.75;2.08;;;2.90;99.90;;;;;;5118711;27;20058;-81
2021/12/03 09:56:31;;;;;;;2.10;0.95;;;3.00;99.90;;;;;;5118775;27;20039;-79
2021/12/03 10:12:45;;;;;;;0.68;0.65;;;3.10;99.90;;;;;;5118691;27;20043;-80
2021/12/03 10:15:20;;;;;;;1.17;1.13;;;3.40;99.90;;;;;;5101827;27;20043;-79
2021/12/03 10:40:56;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;5117671;27;20139;-80
2021/12/03 10:43:45;;;;;;;0.43;0.20;;;3.40;99.90;;;;;;5117756;27;20049;-80
2021/12/03 11:02:29;;;;;;;22.48;1.38;;;3.40;99.90;;;;;;5117799;27;20435;-79
2021/12/03 12:35:43;;;;;;;0.22;0.22;;;3.10;99.90;;;;;;5062740;28;20521;-80
2021/12/03 13:19:33;;;;;;;2.20;1.02;;;3.40;99.90;;;;;;5035960;28;20049;-79
2021/12/03 14:08:57;;;;;;;0.23;0.23;;;3.70;99.90;;;;;;5118555;27;20405;-79
2021/12/03 14:52:12;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5054473;28;20051;-81
2021/12/03 15:03:45;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5073387;28;20523;-82
2021/12/03 15:08:57;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;5072384;28;20055;-82
2021/12/03 15:24:58;;;;;;;0.35;0.03;;;4.20;99.90;;;;;;5071773;28;20054;-82
2021/12/03 15:32:59;;;;;;;0.50;0.45;;;4.20;99.90;;;;;;5092613;28;20044;-82
2021/12/03 15:57:03;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4956995;28;20055;-82
2021/12/03 16:07:59;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4899486;29;20059;-82
2021/12/03 16:10:33;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4899723;29;20492;-82
2021/12/03 16:50:42;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4999461;28;20058;-81
2021/12/03 16:53:00;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5015438;28;20108;-81
2021/12/03 16:55:26;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4983179;28;20517;-80
2021/12/03 16:57:53;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5011071;28;20054;-81
2021/12/03 17:03:05;;;;;;;0.25;0.10;;;4.30;99.90;;;;;;5011003;28;20061;-82
2021/12/03 17:16:08;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5099493;28;20056;-81
2021/12/03 17:19:19;;;;;;;0.50;0.10;;;4.30;99.90;;;;;;5098678;28;20043;-80
2021/12/03 17:46:13;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5037562;28;20088;-81
2021/12/03 17:48:24;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5037114;28;20041;-81
2021/12/03 17:56:29;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5036376;28;20049;-81
2021/12/03 17:58:37;;;;;;;1.02;0.45;;;4.50;99.90;;;;;;5047674;28;20420;-81
2021/12/03 18:01:16;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5036278;28;20053;-81
2021/12/03 18:03:49;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5020111;28;20040;-81
2021/12/03 18:44:22;;;;;;;0.60;0.10;;;4.50;99.90;;;;;;5117075;27;20039;-80
2021/12/03 18:52:41;;;;;;;0.13;0.00;;;4.40;99.90;;;;;;5117457;27;20391;-80
2021/12/03 18:55:16;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5100416;27;20043;-81
2021/12/03 18:57:46;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5100603;27;20082;-80
2021/12/03 19:00:16;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5117748;27;20054;-80
2021/12/03 19:02:45;;;;;;;0.75;0.52;;;4.50;99.90;;;;;;5116956;27;20047;-81
2021/12/03 19:07:46;;;;;;;0.70;0.60;;;4.50;99.90;;;;;;5117054;27;20074;-81
2021/12/03 19:10:18;;;;;;;0.68;0.28;;;4.50;99.90;;;;;;5100761;27;20055;-81
2021/12/03 19:12:49;;;;;;;0.40;0.22;;;4.50;99.90;;;;;;5117543;27;20081;-80
2021/12/03 19:15:14;;;;;;;0.30;0.22;;;4.50;99.90;;;;;;5100819;27;20047;-81
2021/12/03 19:17:42;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5100236;27;20058;-81
2021/12/03 19:20:13;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5116956;27;20499;-81
2021/12/03 19:22:39;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5100082;27;20496;-81
2021/12/03 19:25:05;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5117015;27;20051;-81
2021/12/03 19:27:31;;;;;;;0.17;0.03;;;4.60;99.90;;;;;;5099994;27;20100;-80
2021/12/03 19:29:58;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5117177;27;20088;-80
2021/12/03 19:32:31;;;;;;;0.38;0.38;;;4.60;99.90;;;;;;5117395;27;20050;-80
2021/12/03 19:34:58;;;;;;;2.00;0.35;;;4.60;99.90;;;;;;5100195;27;20062;-81
2021/12/03 19:37:27;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5100070;27;20039;-81
2021/12/03 19:39:53;;;;;;;0.63;0.20;;;4.60;99.90;;;;;;5117013;27;20039;-81
2021/12/03 19:42:22;;;;;;;3.60;1.20;;;4.60;99.90;;;;;;5116878;27;20047;-81
2021/12/03 19:44:53;;;;;;;0.10;0.00;;;4.60;99.90;;;;;;5099849;27;20055;-81
2021/12/03 19:47:28;;;;;;;0.05;0.05;;;4.60;99.90;;;;;;5116122;27;20055;-80
2021/12/03 19:50:17;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5099815;28;20138;-80
2021/12/03 19:53:12;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5116912;27;20047;-80
2021/12/03 19:55:29;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5114981;28;20054;-81
2021/12/03 19:57:55;;;;;;;0.08;0.00;;;4.60;99.90;;;;;;5115990;28;20046;-80
2021/12/03 20:00:24;;;;;;;0.30;0.17;;;4.70;99.90;;;;;;5099513;28;20046;-81
2021/12/03 20:02:50;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5116074;28;20047;-80
2021/12/03 20:05:16;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;5100065;28;20133;-83
2021/12/03 20:07:43;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5099607;28;20469;-81
2021/12/03 20:10:15;;;;;;;0.17;0.10;;;4.60;99.90;;;;;;5098917;28;20448;-79
2021/12/03 20:12:41;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5100160;28;20107;-80
2021/12/03 20:15:09;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5100225;28;20130;-81
2021/12/03 20:17:41;;;;;;;0.43;0.13;;;4.60;99.90;;;;;;5100622;28;20043;-83
2021/12/03 20:20:09;;;;;;;0.10;0.03;;;4.60;99.90;;;;;;5099873;28;20047;-79
2021/12/03 20:22:51;;;;;;;2.35;1.17;;;4.60;99.90;;;;;;5116344;28;20054;-79
2021/12/03 20:28:06;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5115732;28;20059;-79
2021/12/03 20:38:16;;;;;;;0.25;0.17;;;4.60;99.90;;;;;;5116287;28;20047;-84
2021/12/03 20:40:42;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;5116568;28;20086;-83
2021/12/03 21:10:46;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5017881;28;20130;-80
2021/12/03 21:13:20;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5002310;28;20128;-80
2021/12/03 21:16:03;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5019063;28;20559;-79
2021/12/03 21:18:34;;;;;;;0.13;0.10;;;4.70;99.90;;;;;;5001142;28;20144;-79
2021/12/03 21:21:05;;;;;;;0.10;0.05;;;4.70;99.90;;;;;;5018811;28;20230;-79
2021/12/03 21:23:35;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5018301;28;20080;-79
2021/12/03 21:26:01;;;;;;;0.30;0.05;;;4.70;99.90;;;;;;5031159;28;20120;-80
2021/12/03 21:43:50;;;;;;;0.52;0.28;;;4.70;99.90;;;;;;5119546;27;20467;-80
2021/12/03 21:46:18;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5102555;27;20078;-80
2021/12/03 21:48:44;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5119019;27;20047;-80