Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:52;;;;;;;;;33.67;28.67;;;;;4.76;73.17;101154.38;5000553;28;47501;-71
2022/12/05 00:04:18;;;;;;;;;40.00;35.67;;;;;4.80;72.74;101155.88;5018420;28;45563;-71
2022/12/05 00:06:44;;;;;;;;;46.00;37.50;;;;;4.79;72.00;101156.81;5018220;28;45581;-70
2022/12/05 00:09:11;;;;;;;;;37.00;34.00;;;;;4.49;72.59;101139.38;5000557;28;45592;-74
2022/12/05 00:11:39;;;;;;;;;40.33;35.00;;;;;4.61;72.86;101152.72;5003296;28;45778;-73
2022/12/05 00:14:07;;;;;;;;;41.33;35.33;;;;;4.76;72.52;101178.09;5015999;28;45373;-73
2022/12/05 00:16:35;;;;;;;;;36.00;34.33;;;;;4.55;72.98;101152.16;5016307;28;45700;-70
2022/12/05 00:19:02;;;;;;;;;35.33;27.67;;;;;3.66;72.85;101019.97;5015995;28;45356;-73
2022/12/05 00:21:29;;;;;;;;;47.67;36.33;;;;;4.37;73.26;101140.13;5016226;28;45656;-72
2022/12/05 00:23:56;;;;;;;;;42.00;36.00;;;;;4.64;73.46;101166.53;5017776;28;45452;-72
2022/12/05 00:26:22;;;;;;;;;43.67;35.67;;;;;4.59;73.66;101135.22;5015800;28;45450;-71
2022/12/05 00:28:49;;;;;;;;;38.67;35.00;;;;;4.80;73.21;101145.34;5016365;28;45416;-72
2022/12/05 00:31:17;;;;;;;;;37.00;35.00;;;;;4.93;72.05;101169.13;5017822;28;45833;-71
2022/12/05 00:33:44;;;;;;;;;37.67;29.67;;;;;4.67;72.43;101115.47;5013390;28;46185;-70
2022/12/05 00:36:12;;;;;;;;;45.00;38.00;;;;;4.29;72.55;101066.06;5013853;28;45583;-71
2022/12/05 00:38:38;;;;;;;;;48.00;38.67;;;;;4.94;73.39;101184.00;4998424;28;45627;-72
2022/12/05 00:41:05;;;;;;;;;44.00;34.33;;;;;4.10;72.89;101047.09;4998039;28;46864;-72
2022/12/05 00:43:31;;;;;;;;;40.00;37.00;;;;;4.71;72.79;101145.94;4997917;28;45432;-73
2022/12/05 00:46:04;;;;;;;;;39.33;32.33;;;;;3.87;72.96;101012.53;4998032;28;45372;-73
2022/12/05 00:48:30;;;;;;;;;41.67;34.67;;;;;4.68;71.98;101143.50;4980628;28;45637;-71
2022/12/05 00:51:07;;;;;;;;;39.00;33.00;;;;;4.81;72.55;101168.13;4997695;28;46215;-72
2022/12/05 00:53:32;;;;;;;;;40.67;36.33;;;;;4.03;72.48;101053.69;5006296;28;45449;-72
2022/12/05 00:56:09;;;;;;;;;48.33;36.33;;;;;4.64;72.51;101144.63;5004094;28;45433;-70
2022/12/05 00:58:35;;;;;;;;;39.67;33.00;;;;;4.49;72.71;101139.38;4998020;28;45218;-71
2022/12/05 01:01:06;;;;;;;;;36.33;30.33;;;;;4.74;73.56;101185.25;4979871;28;46869;-70
2022/12/05 01:03:31;;;;;;;;;46.00;37.33;;;;;3.71;73.50;100995.16;4997637;28;45393;-70
2022/12/05 01:05:58;;;;;;;;;42.67;36.00;;;;;4.02;72.88;101028.31;4979991;28;45296;-72
2022/12/05 01:08:23;;;;;;;;;37.00;32.67;;;;;4.99;72.57;101188.00;4997864;28;45390;-72
2022/12/05 01:10:53;;;;;;;;;42.00;36.00;;;;;3.80;72.74;100987.53;4997287;28;46581;-72
2022/12/05 01:13:19;;;;;;;;;52.50;38.00;;;;;4.84;72.43;101165.28;5000728;28;45439;-70
2022/12/05 01:15:45;;;;;;;;;35.00;31.33;;;;;4.50;71.93;101117.38;4997660;28;45309;-71
2022/12/05 01:18:10;;;;;;;;;40.00;35.00;;;;;4.86;72.26;101181.84;4979981;28;45547;-71
2022/12/05 01:20:38;;;;;;;;;46.33;36.67;;;;;5.06;72.01;101202.50;4979275;28;46778;-74
2022/12/05 01:23:04;;;;;;;;;44.33;35.00;;;;;4.93;72.15;101169.13;4998004;28;45314;-70
2022/12/05 01:25:29;;;;;;;;;41.00;31.67;;;;;4.25;72.08;101075.09;4997377;28;45237;-74
2022/12/05 01:27:54;;;;;;;;;44.33;38.00;;;;;5.03;73.27;101210.63;4997530;28;45223;-72
2022/12/05 01:30:20;;;;;;;;;50.00;38.33;;;;;4.40;72.92;101123.28;4997153;28;46633;-72
2022/12/05 01:32:45;;;;;;;;;37.33;34.67;;;;;4.82;72.95;101183.00;4996842;28;45306;-71
2022/12/05 01:35:11;;;;;;;;;41.00;35.00;;;;;3.84;72.23;101015.38;5006661;28;45328;-74
2022/12/05 01:37:36;;;;;;;;;37.33;27.00;;;;;5.09;71.81;101212.00;5017250;28;45219;-70
2022/12/05 01:40:02;;;;;;;;;37.67;34.00;;;;;4.43;72.04;101113.44;5016772;28;45553;-72
2022/12/05 01:42:28;;;;;;;;;37.00;30.00;;;;;5.13;72.77;101197.69;5013513;28;45309;-70
2022/12/05 01:44:53;;;;;;;;;49.33;36.33;;;;;5.14;72.37;101223.09;4995900;28;45353;-71
2022/12/05 01:47:20;;;;;;;;;54.00;41.00;;;;;4.91;71.67;101214.00;4995969;28;45477;-72
2022/12/05 01:49:45;;;;;;;;;56.33;42.00;;;;;4.95;72.48;101233.94;4996850;28;46157;-72
2022/12/05 01:52:19;;;;;;;;;45.67;37.67;;;;;4.48;71.89;101163.16;4978965;28;45568;-71
2022/12/05 01:54:47;;;;;;;;;41.67;35.33;;;;;4.93;71.96;101221.81;5012298;28;45369;-71
2022/12/05 01:57:14;;;;;;;;;49.33;38.67;;;;;4.53;71.87;101177.72;4996949;28;45356;-72
2022/12/05 01:59:44;;;;;;;;;55.33;42.00;;;;;4.75;71.95;101210.63;4996792;28;46069;-71
2022/12/05 02:02:11;;;;;;;;;44.00;37.67;;;;;5.14;70.95;101263.47;4996706;28;45409;-72
2022/12/05 02:04:46;;;;;;;;;52.33;42.00;;;;;5.16;71.27;101258.94;4996855;28;45398;-73
2022/12/05 02:07:12;;;;;;;;;51.00;39.67;;;;;4.96;71.66;101240.91;4996942;28;45424;-71
2022/12/05 02:09:37;;;;;;;;;51.00;41.00;;;;;4.45;71.51;101172.09;4995473;28;48005;-71
2022/12/05 02:12:03;;;;;;;;;55.33;40.33;;;;;4.31;71.25;101151.03;4981971;28;45436;-72
2022/12/05 02:15:20;;;;;;;;;54.00;41.00;;;;;4.65;71.96;101218.28;4996729;28;45263;-71
2022/12/05 02:18:02;;;;;;;;;53.00;40.67;;;;;4.83;72.14;101248.75;4938914;28;45666;-73
2022/12/05 02:20:43;;;;;;;;;58.67;45.33;;;;;4.92;72.47;101242.06;4995938;28;45918;-71
2022/12/05 02:23:50;;;;;;;;;64.75;48.75;;;;;4.72;71.81;101214.31;4997119;28;45449;-71
2022/12/05 02:26:46;;;;;;;;;55.00;42.75;;;;;4.75;71.77;101224.66;4996944;28;45497;-70
2022/12/05 02:29:39;;;;;;;;;60.00;47.25;;;;;4.97;72.88;101249.66;4996912;28;45302;-71
2022/12/05 02:32:25;;;;;;;;;62.00;47.00;;;;;4.47;71.80;101166.75;4999497;28;46005;-69
2022/12/05 02:35:11;;;;;;;;;56.67;45.67;;;;;4.04;71.42;101081.69;4999630;28;45411;-72
2022/12/05 02:37:53;;;;;;;;;53.67;44.00;;;;;4.17;71.54;101122.06;4982205;28;45247;-71
2022/12/05 02:40:38;;;;;;;;;46.00;38.00;;;;;4.93;70.91;101261.34;5000727;28;45365;-72
2022/12/05 02:43:12;;;;;;;;;53.67;42.67;;;;;4.86;71.31;101263.53;4999662;28;46574;-71
2022/12/05 02:45:41;;;;;;;;;51.67;38.67;;;;;4.87;71.93;101267.84;4999878;28;45255;-71
2022/12/05 02:48:08;;;;;;;;;50.67;38.33;;;;;4.58;72.28;101227.47;5016892;28;45477;-69
2022/12/05 02:50:37;;;;;;;;;52.67;41.33;;;;;4.83;72.19;101258.44;5019830;28;45502;-72
2022/12/05 02:53:09;;;;;;;;;51.00;39.33;;;;;4.84;72.21;101254.88;5018214;28;47620;-72
2022/12/05 02:55:36;;;;;;;;;46.00;38.00;;;;;4.64;72.47;101207.84;5019358;28;45267;-71
2022/12/05 02:58:06;;;;;;;;;56.00;45.67;;;;;4.92;72.37;101252.59;5001489;28;45355;-71
2022/12/05 03:00:33;;;;;;;;;55.75;42.50;;;;;4.76;71.30;101272.91;5019495;28;45499;-72
2022/12/05 03:02:59;;;;;;;;;61.75;48.75;;;;;4.10;72.77;101149.72;5001076;28;47156;-71
2022/12/05 03:05:36;;;;;;;;;58.25;45.50;;;;;4.72;72.83;101245.06;5019207;28;45322;-70
2022/12/05 03:08:05;;;;;;;;;54.00;45.00;;;;;4.73;73.68;101252.88;5018061;28;45295;-72
2022/12/05 03:10:33;;;;;;;;;49.00;37.67;;;;;3.73;73.40;101088.78;5004200;28;45436;-73
2022/12/05 03:13:07;;;;;;;;;49.67;40.00;;;;;4.32;72.64;101162.41;4998036;28;48442;-70
2022/12/05 03:15:44;;;;;;;;;45.67;37.33;;;;;4.85;72.26;101244.22;5014587;28;45532;-70
2022/12/05 03:18:26;;;;;;;;;52.00;39.00;;;;;4.97;72.68;101260.19;4999227;28;45326;-71
2022/12/05 03:21:24;;;;;;;;;44.67;37.67;;;;;4.02;72.27;101096.72;4999401;28;45425;-70
2022/12/05 03:23:54;;;;;;;;;56.67;42.33;;;;;4.97;71.74;101255.78;5014164;28;45853;-71
2022/12/05 03:26:44;;;;;;;;;53.00;41.33;;;;;4.95;71.61;101267.34;5014219;28;45407;-70
2022/12/05 03:29:42;;;;;;;;;40.67;37.33;;;;;4.91;71.85;101256.16;4999239;28;45267;-72
2022/12/05 03:32:15;;;;;;;;;46.00;39.00;;;;;4.93;71.53;101264.81;4976199;28;45354;-72
2022/12/05 03:34:45;;;;;;;;;52.00;40.00;;;;;4.89;71.85;101260.69;5002136;28;45531;-70
2022/12/05 03:37:19;;;;;;;;;44.00;36.33;;;;;4.77;71.64;101253.53;4997207;28;45536;-72
2022/12/05 03:39:50;;;;;;;;;55.33;44.33;;;;;3.97;71.91;101129.38;5017413;28;45472;-70
2022/12/05 03:42:23;;;;;;;;;46.00;37.67;;;;;4.89;72.35;101264.16;5018753;28;45259;-71
2022/12/05 03:44:59;;;;;;;;;51.33;40.67;;;;;4.57;72.30;101179.22;5018520;28;45688;-72
2022/12/05 03:47:35;;;;;;;;;46.00;39.67;;;;;5.13;71.04;101267.06;5018405;28;45273;-70
2022/12/05 03:50:09;;;;;;;;;42.33;36.00;;;;;5.17;71.46;101265.91;5000882;28;45342;-72
2022/12/05 03:52:41;;;;;;;;;53.00;41.33;;;;;4.22;71.73;101101.63;5018734;28;45421;-71
2022/12/05 03:55:12;;;;;;;;;41.00;32.67;;;;;5.25;70.77;101285.69;5000462;28;47785;-72
2022/12/05 03:58:00;;;;;;;;;49.67;41.00;;;;;4.41;70.55;101146.91;5017023;28;45388;-71
2022/12/05 04:00:31;;;;;;;;;50.33;43.00;;;;;5.06;69.92;101255.22;4981402;28;45508;-69
2022/12/05 04:03:13;;;;;;;;;48.67;39.67;;;;;5.18;71.09;101296.59;4994933;28;45445;-72
2022/12/05 04:05:45;;;;;;;;;43.33;36.67;;;;;4.83;70.73;101216.28;4996727;28;47250;-71
2022/12/05 04:08:22;;;;;;;;;60.67;44.00;;;;;5.21;70.30;101273.66;4998399;28;45403;-71
2022/12/05 04:10:50;;;;;;;;;51.67;41.33;;;;;5.18;69.78;101309.78;5011966;28;45361;-70
2022/12/05 04:13:29;;;;;;;;;43.00;35.00;;;;;3.67;70.26;101083.91;5018187;28;45595;-71
2022/12/05 04:18:57;;;;;;;;;48.67;40.33;;;;;4.83;69.94;101254.03;5018091;28;45202;-71
2022/12/05 04:21:37;;;;;;;;;59.67;42.67;;;;;5.10;70.87;101283.06;5018156;28;45298;-73
2022/12/05 04:27:13;;;;;;;;;49.67;39.67;;;;;5.18;70.44;101301.88;5002129;28;45710;-71
2022/12/05 04:29:52;;;;;;;;;37.33;28.67;;;;;5.24;70.41;101299.81;4998597;28;45534;-69
2022/12/05 04:32:19;;;;;;;;;48.50;38.50;;;;;5.25;70.84;101297.09;4998057;28;45279;-71
2022/12/05 04:34:53;;;;;;;;;54.33;41.67;;;;;4.23;70.40;101116.47;5008175;28;45256;-71
2022/12/05 04:37:25;;;;;;;;;57.33;44.33;;;;;5.45;70.32;101309.00;4997978;28;45635;-71
2022/12/05 04:39:56;;;;;;;;;52.67;41.00;;;;;5.40;69.83;101289.97;4998034;28;45309;-70
2022/12/05 04:42:26;;;;;;;;;57.00;43.33;;;;;5.23;69.59;101261.22;4997905;28;45293;-70
2022/12/05 04:45:10;;;;;;;;;57.67;42.33;;;;;5.47;69.67;101315.88;4998070;28;45475;-71
2022/12/05 04:47:41;;;;;;;;;53.00;42.00;;;;;5.36;69.72;101296.38;4979896;28;48248;-70
2022/12/05 04:50:10;;;;;;;;;58.33;44.67;;;;;4.46;68.97;101136.94;4997666;28;45425;-71
2022/12/05 04:52:37;;;;;;;;;58.33;44.33;;;;;4.99;69.19;101234.59;4997785;28;45342;-73
2022/12/05 04:55:15;;;;;;;;;57.00;41.33;;;;;4.36;69.72;101138.44;4985565;28;45635;-71
2022/12/05 04:57:54;;;;;;;;;48.00;41.00;;;;;4.70;68.98;101189.84;5003864;28;45755;-70
2022/12/05 05:00:20;;;;;;;;;60.67;47.33;;;;;5.07;69.37;101254.28;4979830;28;45771;-72
2022/12/05 05:02:56;;;;;;;;;57.67;43.67;;;;;5.46;69.12;101326.53;4997988;28;45327;-72
2022/12/05 05:05:22;;;;;;;;;55.33;41.67;;;;;5.32;69.06;101366.94;4997806;28;45508;-72
2022/12/05 05:07:50;;;;;;;;;52.67;39.33;;;;;4.46;68.68;101186.13;4997682;28;45548;-71
2022/12/05 05:10:26;;;;;;;;;55.00;41.00;;;;;5.18;69.63;101325.59;4979751;28;45256;-71
2022/12/05 05:12:52;;;;;;;;;45.67;37.00;;;;;5.29;69.36;101324.09;4979323;28;45268;-72
2022/12/05 05:15:17;;;;;;;;;51.33;41.33;;;;;4.10;69.42;101115.50;4979805;28;45223;-71
2022/12/05 05:17:42;;;;;;;;;59.00;43.33;;;;;5.53;70.06;101333.09;4997375;28;45782;-71
2022/12/05 05:20:23;;;;;;;;;41.33;35.67;;;;;5.46;69.53;101305.44;4998189;28;45428;-71
2022/12/05 05:22:50;;;;;;;;;38.67;31.67;;;;;5.71;69.52;101320.53;5017006;28;45215;-73
2022/12/05 05:25:16;;;;;;;;;52.00;41.33;;;;;5.06;68.39;101234.13;5014253;28;45595;-72
2022/12/05 05:27:41;;;;;;;;;52.67;38.33;;;;;5.57;68.75;101331.94;5015343;28;48282;-70
2022/12/05 05:30:08;;;;;;;;;52.67;40.67;;;;;4.70;69.25;101194.28;5015769;28;45191;-71
2022/12/05 05:32:33;;;;;;;;;51.67;37.00;;;;;5.53;69.19;101329.59;5017062;28;45329;-71
2022/12/05 05:34:59;;;;;;;;;51.33;39.33;;;;;4.39;69.52;101146.13;5016837;28;45523;-71
2022/12/05 05:37:24;;;;;;;;;43.67;34.33;;;;;4.95;69.13;101241.00;5016495;28;56097;-70
2022/12/05 05:39:49;;;;;;;;;57.33;38.00;;;;;5.61;69.24;101345.81;5016346;28;55926;-71
2022/12/05 05:42:14;;;;;;;;;43.33;35.00;;;;;5.64;69.88;101340.34;4998546;28;57821;-71
2022/12/05 05:44:40;;;;;;;;;45.33;37.00;;;;;5.38;68.74;101303.25;5015731;28;45427;-71
2022/12/05 05:47:05;;;;;;;;;41.00;37.00;;;;;5.60;69.40;101355.50;5016620;28;46766;-70
2022/12/05 05:49:30;;;;;;;;;53.67;40.00;;;;;5.37;69.13;101327.09;4998840;28;46143;-69
2022/12/05 05:51:56;;;;;;;;;53.33;38.33;;;;;5.53;69.38;101350.72;5016753;28;45356;-72
2022/12/05 05:54:21;;;;;;;;;41.33;36.67;;;;;5.53;70.15;101346.28;5015963;28;45847;-70
2022/12/05 05:56:46;;;;;;;;;50.00;36.33;;;;;5.04;69.54;101272.06;4998769;28;48726;-72
2022/12/05 05:59:12;;;;;;;;;47.00;35.67;;;;;5.58;69.39;101352.09;5016693;28;45514;-71
2022/12/05 06:01:37;;;;;;;;;33.67;31.00;;;;;5.62;67.92;101369.44;4999059;28;45508;-72
2022/12/05 06:04:02;;;;;;;;;35.33;30.67;;;;;4.60;68.15;101199.25;5015801;28;45436;-73
2022/12/05 06:06:28;;;;;;;;;36.00;29.67;;;;;4.96;68.47;101292.75;5019399;28;45786;-73
2022/12/05 06:08:53;;;;;;;;;33.33;29.67;;;;;4.94;68.76;101319.22;5002294;28;45252;-72
2022/12/05 06:11:21;;;;;;;;;37.33;35.00;;;;;5.21;69.41;101376.47;5020326;28;45278;-72
2022/12/05 06:13:47;;;;;;;;;41.33;36.33;;;;;3.80;69.83;101179.50;5008055;28;45431;-71
2022/12/05 06:16:14;;;;;;;;;45.33;35.00;;;;;2.21;70.45;100916.50;4998362;28;46182;-71
2022/12/05 06:18:40;;;;;;;;;42.33;37.33;;;;;5.05;70.11;101372.13;5000378;28;45637;-70
2022/12/05 06:21:07;;;;;;;;;44.67;37.67;;;;;4.93;70.46;101354.41;5004015;28;45540;-71
2022/12/05 06:23:34;;;;;;;;;39.67;34.67;;;;;5.26;69.87;101377.00;5000965;28;45541;-71
2022/12/05 06:25:59;;;;;;;;;38.33;33.67;;;;;5.23;69.47;101377.22;4999875;28;46497;-72
2022/12/05 06:28:25;;;;;;;;;34.67;32.33;;;;;5.37;70.05;101390.38;4982000;28;53199;-71
2022/12/05 06:30:51;;;;;;;;;40.67;34.00;;;;;5.48;69.88;101383.50;4986023;28;45497;-72
2022/12/05 06:33:17;;;;;;;;;41.33;34.67;;;;;5.55;69.84;101391.88;5000505;28;45453;-72
2022/12/05 06:35:43;;;;;;;;;36.00;34.00;;;;;5.57;69.52;101376.78;5000086;28;46588;-72
2022/12/05 06:38:09;;;;;;;;;36.00;35.00;;;;;5.71;69.62;101389.97;4999659;28;45453;-72
2022/12/05 06:40:38;;;;;;;;;34.33;31.00;;;;;5.19;68.34;101308.84;5000215;28;45452;-70
2022/12/05 06:43:04;;;;;;;;;37.00;30.67;;;;;5.58;69.04;101351.25;4994766;28;45563;-72
2022/12/05 06:45:29;;;;;;;;;38.67;30.00;;;;;5.87;68.41;101404.84;5018872;28;51694;-71
2022/12/05 06:47:54;;;;;;;;;29.33;27.67;;;;;5.85;68.63;101412.84;5015727;28;45344;-71
2022/12/05 06:50:20;;;;;;;;;61.00;47.00;;;;;5.85;68.86;101404.09;4999392;28;47518;-72
2022/12/05 06:52:45;;;;;;;;;40.33;34.33;;;;;5.71;67.54;101389.97;5001842;28;46121;-72
2022/12/05 06:55:10;;;;;;;;;40.33;33.00;;;;;5.55;67.74;101377.84;4999839;28;51275;-71
2022/12/05 06:57:36;;;;;;;;;35.67;30.67;;;;;5.69;67.86;101412.13;4999783;28;45302;-71
2022/12/05 07:02:50;;;;;;;;;40.00;35.00;;;;;5.48;68.52;101374.75;5002722;28;45252;-70
2022/12/05 07:05:16;;;;;;;;;37.00;34.33;;;;;5.71;67.46;101437.44;5017338;28;49756;-70
2022/12/05 07:07:41;;;;;;;;;41.33;31.33;;;;;5.51;67.72;101406.19;5019420;28;45236;-70
2022/12/05 07:10:07;;;;;;;;;43.00;30.67;;;;;4.68;68.27;101275.19;5019703;28;45865;-71
2022/12/05 07:12:32;;;;;;;;;36.67;33.00;;;;;4.27;68.13;101220.59;5011978;28;45646;-72
2022/12/05 07:14:59;;;;;;;;;40.33;35.67;;;;;5.35;68.15;101397.53;4990367;28;45432;-69
2022/12/05 07:17:24;;;;;;;;;39.33;34.67;;;;;5.59;67.99;101432.94;4997986;28;45666;-71
2022/12/05 07:19:51;;;;;;;;;40.67;34.00;;;;;5.74;68.50;101437.25;4989333;28;45481;-72
2022/12/05 07:22:20;;;;;;;;;43.67;35.67;;;;;5.67;67.25;101425.41;5007355;28;45293;-76
2022/12/05 07:24:46;;;;;;;;;38.00;35.00;;;;;5.74;68.02;101445.16;5001162;28;46891;-71
2022/12/05 07:27:14;;;;;;;;;41.00;34.33;;;;;5.74;67.23;101436.41;5018769;28;45484;-70
2022/12/05 07:29:39;;;;;;;;;30.00;26.00;;;;;5.30;67.19;101378.50;5017523;28;45278;-71
2022/12/05 07:32:05;;;;;;;;;35.33;32.33;;;;;5.73;67.70;101454.03;5019012;28;45487;-71
2022/12/05 07:34:30;;;;;;;;;34.00;31.67;;;;;5.76;67.29;101447.72;5001011;28;46549;-70
2022/12/05 07:36:55;;;;;;;;;35.00;27.67;;;;;5.72;66.88;101447.06;5001294;28;45606;-71
2022/12/05 07:39:21;;;;;;;;;36.00;33.67;;;;;5.79;67.33;101466.84;5019366;28;45290;-70
2022/12/05 07:41:46;;;;;;;;;32.00;28.67;;;;;5.82;67.19;101470.25;5019061;28;47314;-70
2022/12/05 07:44:12;;;;;;;;;30.67;29.33;;;;;5.83;66.93;101461.38;5018066;28;45285;-71
2022/12/05 07:46:38;;;;;;;;;42.67;33.33;;;;;5.86;66.93;101472.59;5017562;28;45373;-72
2022/12/05 07:49:03;;;;;;;;;37.00;30.00;;;;;5.80;66.50;101472.94;5018931;28;45376;-72
2022/12/05 07:51:29;;;;;;;;;34.67;30.00;;;;;5.68;67.15;101479.84;5019183;28;45473;-72
2022/12/05 07:53:54;;;;;;;;;36.67;30.33;;;;;4.02;67.44;101191.44;5008500;28;45507;-71
2022/12/05 07:56:20;;;;;;;;;26.67;25.33;;;;;5.63;67.30;101484.56;5008025;28;45416;-71
2022/12/05 07:58:48;;;;;;;;;42.67;35.00;;;;;5.78;66.80;101480.97;5000411;28;45283;-71
2022/12/05 08:01:15;;;;;;;;;40.33;34.67;;;;;5.67;67.27;101454.41;4996682;28;45529;-71
2022/12/05 08:03:42;;;;;;;;;38.00;34.33;;;;;4.75;66.88;101302.81;5014365;28;45786;-72
2022/12/05 08:06:10;;;;;;;;;36.67;31.00;;;;;5.81;67.53;101469.41;5018261;28;45352;-72
2022/12/05 08:08:36;;;;;;;;;35.67;29.00;;;;;5.63;67.13;101433.59;5017512;28;45522;-75
2022/12/05 08:11:07;;;;;;;;;40.67;33.00;;;;;5.99;67.45;101499.06;4998523;28;45458;-72
2022/12/05 08:13:33;;;;;;;;;33.67;31.67;;;;;5.78;67.13;101446.66;5018108;28;46203;-72
2022/12/05 08:16:03;;;;;;;;;45.00;35.33;;;;;6.07;67.29;101491.53;5018767;28;45418;-73
2022/12/05 08:18:28;;;;;;;;;33.33;29.00;;;;;5.92;67.14;101474.03;5018309;28;45576;-72
2022/12/05 08:20:54;;;;;;;;;29.67;28.33;;;;;6.14;66.47;101507.84;5018559;28;45183;-72
2022/12/05 08:23:19;;;;;;;;;43.33;32.67;;;;;5.92;66.50;101471.38;4999943;28;47287;-70
2022/12/05 08:25:45;;;;;;;;;41.00;33.33;;;;;5.91;65.82;101485.53;5014788;28;45400;-74
2022/12/05 08:28:10;;;;;;;;;42.33;35.00;;;;;5.96;66.50;101478.16;4999894;28;45446;-74
2022/12/05 08:30:36;;;;;;;;;39.67;34.33;;;;;6.02;66.43;101488.34;5016344;28;45213;-74
2022/12/05 08:33:01;;;;;;;;;36.67;34.67;;;;;5.96;65.79;101478.16;5017441;28;46402;-72
2022/12/05 08:35:26;;;;;;;;;44.33;36.33;;;;;6.18;66.70;101515.47;5005710;28;45215;-72
2022/12/05 08:37:52;;;;;;;;;49.00;39.00;;;;;5.92;66.30;101466.09;4997956;28;45282;-71
2022/12/05 08:40:17;;;;;;;;;46.67;34.67;;;;;5.68;66.48;101428.88;4983180;28;45434;-71
2022/12/05 08:42:43;;;;;;;;;43.00;38.67;;;;;5.94;66.54;101461.56;5004741;28;45421;-72
2022/12/05 08:45:08;;;;;;;;;41.00;33.33;;;;;5.28;66.35;101348.78;4981158;28;45495;-72
2022/12/05 08:47:35;;;;;;;;;42.33;38.67;;;;;4.91;66.38;101295.69;5009251;28;45463;-72
2022/12/05 08:50:00;;;;;;;;;50.33;38.00;;;;;6.03;66.54;101468.94;5018870;28;45512;-72
2022/12/05 08:52:25;;;;;;;;;38.00;31.67;;;;;6.29;66.83;101512.16;4993411;28;49030;-73
2022/12/05 08:54:51;;;;;;;;;40.33;36.00;;;;;5.85;66.39;101441.88;4981140;28;45507;-72
2022/12/05 08:57:19;;;;;;;;;43.67;38.33;;;;;6.03;66.81;101464.50;4999964;28;45542;-72
2022/12/05 08:59:44;;;;;;;;;50.00;40.33;;;;;6.34;66.73;101505.63;5012537;28;45511;-73
2022/12/05 09:02:10;;;;;;;;;44.67;36.00;;;;;5.63;66.66;101397.53;5017350;28;45550;-73
2022/12/05 09:04:35;;;;;;;;;38.67;33.67;;;;;6.30;66.34;101524.41;5017333;28;45230;-71
2022/12/05 09:07:02;;;;;;;;;42.00;35.67;;;;;5.61;66.31;101436.34;5017891;28;45296;-72
2022/12/05 09:09:28;;;;;;;;;38.00;32.67;;;;;5.25;65.78;101406.97;5015719;28;45464;-71
2022/12/05 09:11:54;;;;;;;;;41.00;36.67;;;;;5.77;66.70;101474.00;5017875;28;46554;-72
2022/12/05 09:14:19;;;;;;;;;39.67;32.00;;;;;5.63;66.47;101460.00;4991859;28;45769;-73
2022/12/05 09:16:46;;;;;;;;;41.00;34.67;;;;;5.85;65.71;101514.91;4984966;28;45442;-73
2022/12/05 09:19:17;;;;;;;;;50.33;39.33;;;;;5.17;66.51;101400.34;4997990;28;45397;-71
2022/12/05 09:21:43;;;;;;;;;38.00;31.67;;;;;5.12;66.11;101391.88;5002417;28;45853;-75
2022/12/05 09:24:12;;;;;;;;;47.00;40.00;;;;;5.88;67.89;101534.03;5001973;28;45574;-71
2022/12/05 09:26:39;;;;;;;;;49.00;41.00;;;;;5.83;66.71;101538.75;5017356;28;45270;-74
2022/12/05 09:29:04;;;;;;;;;48.00;40.67;;;;;5.69;68.20;101539.59;5002964;28;45283;-73
2022/12/05 09:31:30;;;;;;;;;52.67;38.67;;;;;5.65;68.87;101526.69;5014221;28;45892;-72
2022/12/05 09:33:56;;;;;;;;;54.67;42.67;;;;;5.53;68.91;101491.34;5004924;28;45416;-74
2022/12/05 09:36:25;;;;;;;;;54.33;40.67;;;;;5.02;68.18;101417.09;5016975;28;45198;-74
2022/12/05 09:38:51;;;;;;;;;50.33;38.00;;;;;5.70;68.13;101541.28;4999133;28;45451;-75
2022/12/05 09:44:31;;;;;;;;;42.00;36.67;;;;;5.63;68.13;101528.56;5016507;28;45937;-75
2022/12/05 09:47:02;;;;;;;;;48.33;37.67;;;;;4.69;67.79;101380.44;5016742;28;45517;-72
2022/12/05 09:49:30;;;;;;;;;40.67;34.67;;;;;4.65;67.00;101378.06;5016417;28;45452;-72
2022/12/05 09:51:57;;;;;;;;;44.33;38.67;;;;;5.65;67.56;101556.56;5007275;28;46705;-72
2022/12/05 09:54:24;;;;;;;;;51.33;40.33;;;;;5.73;66.83;101556.06;5000097;28;45450;-73
2022/12/05 09:56:52;;;;;;;;;42.67;34.00;;;;;5.74;67.31;101563.06;4997397;28;45448;-73
2022/12/05 09:59:19;;;;;;;;;41.67;35.00;;;;;4.49;66.72;101350.00;4986322;28;45539;-73
2022/12/05 10:02:11;;;;;;;;;44.00;37.67;;;;;5.78;67.38;101568.03;4978531;28;45458;-74
2022/12/05 10:05:03;;;;;;;;;49.67;38.67;;;;;5.92;67.02;101571.69;4979135;28;45399;-72
2022/12/05 10:08:03;;;;;;;;;45.67;38.67;;;;;6.06;67.09;101567.25;5013972;28;45404;-73
2022/12/05 10:11:08;;;;;;;;;40.67;34.67;;;;;6.05;65.61;101567.34;4962340;28;45523;-73
2022/12/05 10:13:41;;;;;;;;;46.67;37.33;;;;;5.45;65.76;101468.09;5003599;28;45474;-71
2022/12/05 10:16:20;;;;;;;;;40.67;37.33;;;;;5.68;65.06;101495.69;5002601;28;45568;-73
2022/12/05 10:19:13;;;;;;;;;51.00;39.00;;;;;4.80;65.73;101356.06;4978789;28;45378;-74
2022/12/05 10:21:55;;;;;;;;;41.67;34.67;;;;;5.51;65.98;101451.03;4988100;28;45717;-72
2022/12/05 10:24:46;;;;;;;;;46.00;37.67;;;;;6.32;65.62;101573.53;5001971;28;48175;-73
2022/12/05 10:27:22;;;;;;;;;41.67;36.33;;;;;5.03;65.08;101346.81;4978630;28;45432;-72
2022/12/05 10:30:01;;;;;;;;;41.33;36.33;;;;;6.40;64.73;101568.59;5005986;28;45479;-72
2022/12/05 10:32:44;;;;;;;;;46.67;35.33;;;;;6.35;65.48;101573.34;5009936;28;45486;-75
2022/12/05 10:35:24;;;;;;;;;50.33;38.33;;;;;6.34;64.52;101537.31;4979666;28;46781;-72
2022/12/05 10:37:57;;;;;;;;;49.67;39.00;;;;;5.92;64.82;101466.09;4998457;28;45529;-73
2022/12/05 10:40:26;;;;;;;;;43.00;38.33;;;;;5.88;63.80;101461.94;4997886;28;45429;-72
2022/12/05 10:42:52;;;;;;;;;50.33;37.33;;;;;5.75;63.84;101432.81;5013227;28;45515;-75
2022/12/05 10:45:24;;;;;;;;;54.67;40.00;;;;;4.80;64.10;101269.13;5015858;28;46624;-72
2022/12/05 10:47:56;;;;;;;;;48.33;38.67;;;;;5.48;63.61;101387.94;5014292;28;45309;-75
2022/12/05 10:50:35;;;;;;;;;38.00;33.00;;;;;5.63;63.20;101407.22;5015742;28;45420;-73
2022/12/05 10:53:03;;;;;;;;;48.33;38.67;;;;;6.41;64.23;101548.34;5017576;28;45458;-72
2022/12/05 10:55:50;;;;;;;;;54.00;40.00;;;;;6.34;64.49;101525.91;5000999;28;47558;-71
2022/12/05 10:58:22;;;;;;;;;48.33;41.67;;;;;6.64;63.52;101571.50;5000615;28;45499;-73
2022/12/05 11:00:54;;;;;;;;;53.33;41.00;;;;;6.79;63.98;101582.88;5016624;28;45575;-72
2022/12/05 11:03:22;;;;;;;;;43.67;37.67;;;;;6.86;63.65;101572.75;5001363;28;45600;-71
2022/12/05 11:05:53;;;;;;;;;52.00;40.00;;;;;6.89;62.83;101575.19;5016475;28;45582;-71
2022/12/05 11:08:27;;;;;;;;;52.00;36.67;;;;;5.64;62.32;101372.84;5012509;28;45272;-74
2022/12/05 11:11:19;;;;;;;;;47.67;40.67;;;;;6.83;62.23;101565.88;4999932;28;45359;-73
2022/12/05 11:13:57;;;;;;;;;45.67;37.33;;;;;4.63;62.19;101200.88;4981908;28;45667;-73
2022/12/05 11:16:34;;;;;;;;;47.33;39.00;;;;;6.63;62.21;101524.06;5019564;28;46466;-72
2022/12/05 11:19:42;;;;;;;;;52.67;40.67;;;;;5.61;61.88;101380.09;5021006;28;45554;-73
2022/12/05 11:22:15;;;;;;;;;48.33;39.67;;;;;6.86;61.71;101585.97;5018286;28;45337;-73
2022/12/05 11:24:41;;;;;;;;;49.33;43.00;;;;;6.19;62.48;101469.63;5020028;28;45369;-73
2022/12/05 11:27:15;;;;;;;;;51.00;41.00;;;;;6.08;61.71;101454.50;5001336;28;47152;-72
2022/12/05 11:29:42;;;;;;;;;50.33;39.00;;;;;6.50;62.12;101525.78;5018730;28;45405;-72
2022/12/05 11:32:30;;;;;;;;;50.67;39.67;;;;;5.79;61.80;101414.06;5008659;28;45594;-72
2022/12/05 11:35:03;;;;;;;;;51.33;42.00;;;;;6.17;62.16;101468.88;4982995;28;45656;-73
2022/12/05 11:37:52;;;;;;;;;50.00;41.67;;;;;6.29;62.34;101485.75;4998988;28;45331;-73
2022/12/05 11:40:32;;;;;;;;;62.33;45.00;;;;;3.73;62.19;101049.34;5000675;28;45288;-71
2022/12/05 11:43:34;;;;;;;;;54.00;44.33;;;;;6.87;62.39;101582.38;5001748;28;45447;-73
2022/12/05 11:46:02;;;;;;;;;58.00;43.67;;;;;6.90;61.58;101575.09;5000305;28;45263;-73