Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:52;;;;;;;9.73;7.90;;;;;;;;;;5075730;28;20178;-82
2022/09/29 00:03:18;;;;;;;10.87;7.70;;;;;;;;;;5076463;28;20293;-82
2022/09/29 00:05:48;;;;;;;11.07;8.17;;;;;;;;;;5042805;28;20215;-82
2022/09/29 00:08:15;;;;;;;9.63;7.43;;;;;;;;;;5058646;28;20268;-82
2022/09/29 00:10:41;;;;;;;11.03;7.43;;;;;;;;;;5058813;28;20175;-82
2022/09/29 00:13:07;;;;;;;9.90;7.77;;;;;;;;;;5078875;28;20174;-82
2022/09/29 00:15:33;;;;;;;10.43;8.67;;;;;;;;;;5078538;28;20186;-82
2022/09/29 00:17:59;;;;;;;11.47;8.83;;;;;;;;;;5058530;28;20287;-82
2022/09/29 00:20:25;;;;;;;10.77;8.73;;;;;;;;;;5058358;28;20183;-82
2022/09/29 00:22:51;;;;;;;10.23;8.37;;;;;;;;;;5058468;28;20211;-82
2022/09/29 00:25:18;;;;;;;12.77;9.00;;;;;;;;;;5041882;28;20179;-82
2022/09/29 00:27:44;;;;;;;9.93;8.37;;;;;;;;;;5076449;28;20185;-82
2022/09/29 00:30:10;;;;;;;9.97;8.30;;;;;;;;;;5061733;28;20269;-82
2022/09/29 00:32:36;;;;;;;10.23;8.77;;;;;;;;;;5077867;28;20315;-82
2022/09/29 00:35:02;;;;;;;13.17;8.67;;;;;;;;;;5078414;28;20281;-82
2022/09/29 00:37:28;;;;;;;10.67;8.83;;;;;;;;;;5058314;28;20260;-82
2022/09/29 00:39:54;;;;;;;13.33;9.17;;;;;;;;;;5078272;28;20220;-82
2022/09/29 00:42:25;;;;;;;10.63;8.80;;;;;;;;;;5050756;28;20191;-82
2022/09/29 00:44:57;;;;;;;10.00;8.77;;;;;;;;;;5058392;28;20186;-82
2022/09/29 00:47:24;;;;;;;11.47;9.27;;;;;;;;;;5068387;28;20201;-84
2022/09/29 00:49:59;;;;;;;9.80;8.80;;;;;;;;;;5061601;28;20183;-84
2022/09/29 00:52:28;;;;;;;10.00;8.73;;;;;;;;;;5085326;28;20209;-84
2022/09/29 00:55:00;;;;;;;11.40;9.07;;;;;;;;;;5057786;28;20179;-83
2022/09/29 00:57:28;;;;;;;9.10;8.03;;;;;;;;;;5084615;28;20193;-83
2022/09/29 00:59:58;;;;;;;10.63;7.90;;;;;;;;;;5073088;28;20179;-83
2022/09/29 01:02:24;;;;;;;9.70;8.13;;;;;;;;;;5064557;28;20210;-83
2022/09/29 01:04:51;;;;;;;10.50;8.30;;;;;;;;;;5091907;28;20301;-82
2022/09/29 01:07:18;;;;;;;9.30;8.40;;;;;;;;;;5064109;28;20179;-81
2022/09/29 01:09:44;;;;;;;10.27;7.77;;;;;;;;;;5061242;28;20262;-81
2022/09/29 01:12:10;;;;;;;11.87;8.80;;;;;;;;;;5055717;28;20195;-81
2022/09/29 01:14:37;;;;;;;8.67;7.63;;;;;;;;;;5076239;28;20218;-82
2022/09/29 01:17:04;;;;;;;9.67;8.17;;;;;;;;;;5073807;28;20197;-82
2022/09/29 01:19:42;;;;;;;11.33;8.67;;;;;;;;;;5057388;28;20198;-82
2022/09/29 01:22:34;;;;;;;9.30;8.40;;;;;;;;;;5057991;28;20171;-82
2022/09/29 01:25:03;;;;;;;11.13;8.90;;;;;;;;;;5062510;28;20258;-82
2022/09/29 01:27:47;;;;;;;9.23;8.33;;;;;;;;;;5067751;28;20309;-81
2022/09/29 01:30:22;;;;;;;8.30;7.47;;;;;;;;;;5068037;28;20171;-82
2022/09/29 01:32:51;;;;;;;9.30;7.20;;;;;;;;;;5068004;28;20251;-81
2022/09/29 01:35:36;;;;;;;10.43;7.80;;;;;;;;;;5065787;28;20183;-81
2022/09/29 01:38:08;;;;;;;9.63;8.40;;;;;;;;;;5066973;28;20175;-81
2022/09/29 01:40:42;;;;;;;9.60;8.70;;;;;;;;;;5065446;28;20175;-82
2022/09/29 01:43:16;;;;;;;11.10;9.13;;;;;;;;;;5065699;28;20195;-82
2022/09/29 01:45:48;;;;;;;10.03;9.03;;;;;;;;;;5069196;28;20258;-81
2022/09/29 01:48:18;;;;;;;9.90;8.27;;;;;;;;;;5063475;28;20179;-82
2022/09/29 01:50:46;;;;;;;10.43;8.97;;;;;;;;;;5065752;28;20190;-81
2022/09/29 01:53:21;;;;;;;12.50;9.50;;;;;;;;;;5065250;28;20182;-82
2022/09/29 01:55:53;;;;;;;12.17;10.83;;;;;;;;;;5065649;28;20178;-82
2022/09/29 01:58:22;;;;;;;17.97;11.93;;;;;;;;;;5066180;28;20186;-82
2022/09/29 02:00:50;;;;;;;17.63;11.90;;;;;;;;;;5066846;28;20186;-82
2022/09/29 02:03:26;;;;;;;20.03;12.10;;;;;;;;;;5065025;28;20210;-82
2022/09/29 02:05:52;;;;;;;27.97;12.43;;;;;;;;;;5067423;28;20177;-82
2022/09/29 02:08:24;;;;;;;25.33;12.60;;;;;;;;;;5061982;28;20274;-82
2022/09/29 02:10:56;;;;;;;18.87;13.17;;;;;;;;;;5066687;28;20187;-82
2022/09/29 02:13:23;;;;;;;32.13;13.40;;;;;;;;;;5063586;28;20199;-82
2022/09/29 02:15:51;;;;;;;21.60;13.40;;;;;;;;;;5064788;28;20183;-82
2022/09/29 02:18:21;;;;;;;16.13;12.70;;;;;;;;;;5064335;28;20187;-82
2022/09/29 02:20:48;;;;;;;16.83;12.93;;;;;;;;;;5067017;28;20198;-82
2022/09/29 02:23:14;;;;;;;13.07;11.73;;;;;;;;;;5064436;28;20206;-82
2022/09/29 02:25:40;;;;;;;13.03;11.03;;;;;;;;;;5063673;28;20265;-82
2022/09/29 02:28:07;;;;;;;12.77;11.27;;;;;;;;;;5065970;28;20175;-81
2022/09/29 02:30:34;;;;;;;13.93;12.27;;;;;;;;;;5064625;28;20176;-81
2022/09/29 02:33:00;;;;;;;19.90;12.27;;;;;;;;;;5066651;28;20178;-82
2022/09/29 02:35:35;;;;;;;14.53;13.07;;;;;;;;;;5066196;28;20230;-82
2022/09/29 02:38:06;;;;;;;22.50;13.20;;;;;;;;;;5063295;28;20175;-82
2022/09/29 02:40:41;;;;;;;18.00;12.40;;;;;;;;;;5067046;28;20179;-82
2022/09/29 02:43:14;;;;;;;41.47;14.13;;;;;;;;;;5066107;28;20216;-82
2022/09/29 02:45:53;;;;;;;39.20;14.03;;;;;;;;;;5064206;28;20179;-82
2022/09/29 02:48:27;;;;;;;33.63;13.13;;;;;;;;;;5064563;28;20235;-83
2022/09/29 02:51:09;;;;;;;43.83;13.73;;;;;;;;;;5066758;28;20187;-83
2022/09/29 02:53:53;;;;;;;39.63;15.20;;;;;;;;;;5063690;28;20190;-82
2022/09/29 02:56:19;;;;;;;38.70;13.57;;;;;;;;;;5071440;28;20182;-83
2022/09/29 02:59:12;;;;;;;43.43;13.50;;;;;;;;;;5074031;28;20185;-82
2022/09/29 03:01:46;;;;;;;28.50;12.97;;;;;;;;;;5072034;28;20191;-82
2022/09/29 03:04:13;;;;;;;14.10;12.60;;;;;;;;;;5070415;28;20256;-83
2022/09/29 03:06:39;;;;;;;14.97;12.70;;;;;;;;;;5056633;28;20182;-83
2022/09/29 03:09:05;;;;;;;16.27;12.80;;;;;;;;;;5057701;28;20226;-82
2022/09/29 03:11:31;;;;;;;17.07;12.83;;;;;;;;;;5060032;28;20183;-83
2022/09/29 03:13:57;;;;;;;20.40;13.23;;;;;;;;;;5075098;28;20210;-83
2022/09/29 03:16:23;;;;;;;35.77;13.00;;;;;;;;;;5049593;28;20242;-84
2022/09/29 03:18:49;;;;;;;38.80;14.00;;;;;;;;;;5062308;28;20190;-82
2022/09/29 03:21:15;;;;;;;44.60;13.87;;;;;;;;;;5076511;28;20228;-82
2022/09/29 03:23:41;;;;;;;49.37;13.77;;;;;;;;;;5089641;28;20245;-82
2022/09/29 03:26:07;;;;;;;56.53;14.63;;;;;;;;;;5041427;28;20175;-81
2022/09/29 03:28:34;;;;;;;51.00;14.07;;;;;;;;;;5043384;28;20179;-82
2022/09/29 03:31:04;;;;;;;46.57;13.57;;;;;;;;;;5059517;28;20179;-81
2022/09/29 03:33:30;;;;;;;42.17;14.07;;;;;;;;;;5059755;28;20215;-82
2022/09/29 03:35:56;;;;;;;35.10;13.57;;;;;;;;;;5042941;28;20192;-82
2022/09/29 03:38:22;;;;;;;27.13;12.97;;;;;;;;;;5042936;28;20278;-82
2022/09/29 03:40:48;;;;;;;37.83;13.60;;;;;;;;;;5059817;28;20232;-81
2022/09/29 03:43:14;;;;;;;40.30;12.33;;;;;;;;;;5059466;28;20206;-82
2022/09/29 03:45:53;;;;;;;36.83;11.10;;;;;;;;;;5043758;28;20185;-81
2022/09/29 03:48:20;;;;;;;23.47;9.83;;;;;;;;;;5077248;28;20246;-82
2022/09/29 03:50:47;;;;;;;26.63;10.13;;;;;;;;;;5059820;28;20197;-80
2022/09/29 03:53:13;;;;;;;42.60;10.53;;;;;;;;;;5059368;28;20175;-80
2022/09/29 03:55:40;;;;;;;28.87;10.77;;;;;;;;;;5059805;28;20232;-81
2022/09/29 03:58:06;;;;;;;51.33;11.53;;;;;;;;;;5042763;28;20183;-80
2022/09/29 04:00:33;;;;;;;45.67;12.53;;;;;;;;;;5046701;28;20190;-80
2022/09/29 04:02:59;;;;;;;53.83;12.20;;;;;;;;;;5079050;28;20228;-80
2022/09/29 04:05:27;;;;;;;58.80;13.03;;;;;;;;;;5045120;28;20175;-80
2022/09/29 04:07:54;;;;;;;44.03;11.83;;;;;;;;;;5042946;28;20179;-82
2022/09/29 04:10:20;;;;;;;25.00;11.77;;;;;;;;;;5081592;28;20218;-82
2022/09/29 04:12:46;;;;;;;33.43;12.70;;;;;;;;;;5052946;28;20191;-82
2022/09/29 04:15:12;;;;;;;29.37;12.13;;;;;;;;;;5063508;28;20232;-83
2022/09/29 04:17:38;;;;;;;27.60;12.30;;;;;;;;;;5062437;28;20183;-82
2022/09/29 04:20:04;;;;;;;35.50;12.10;;;;;;;;;;5062383;28;20202;-82
2022/09/29 04:22:30;;;;;;;60.77;13.97;;;;;;;;;;5078776;28;20184;-83
2022/09/29 04:24:57;;;;;;;40.77;13.50;;;;;;;;;;5061717;28;20194;-80
2022/09/29 04:27:23;;;;;;;38.27;12.67;;;;;;;;;;5042477;28;20179;-80
2022/09/29 04:29:49;;;;;;;21.43;11.47;;;;;;;;;;5042336;28;20248;-80
2022/09/29 04:32:15;;;;;;;33.83;11.53;;;;;;;;;;5042401;28;20202;-80
2022/09/29 04:34:41;;;;;;;43.13;11.77;;;;;;;;;;5059243;28;20232;-80
2022/09/29 04:37:11;;;;;;;52.83;11.00;;;;;;;;;;5041767;28;20183;-81
2022/09/29 04:39:38;;;;;;;69.80;12.00;;;;;;;;;;5043683;28;20195;-80
2022/09/29 04:42:04;;;;;;;58.13;11.43;;;;;;;;;;5061524;28;20247;-80
2022/09/29 04:44:30;;;;;;;52.47;12.33;;;;;;;;;;5061351;28;20217;-80
2022/09/29 04:46:56;;;;;;;51.73;11.73;;;;;;;;;;5088908;28;20178;-80
2022/09/29 04:49:22;;;;;;;87.70;12.93;;;;;;;;;;5098823;28;20261;-80
2022/09/29 04:51:48;;;;;;;72.27;12.10;;;;;;;;;;5090976;28;20258;-80
2022/09/29 04:54:14;;;;;;;112.27;13.20;;;;;;;;;;5074224;28;20206;-80
2022/09/29 04:56:41;;;;;;;50.57;11.80;;;;;;;;;;5074635;28;20183;-82
2022/09/29 04:59:07;;;;;;;32.00;11.77;;;;;;;;;;5074580;28;20179;-82
2022/09/29 05:01:33;;;;;;;45.77;11.80;;;;;;;;;;5058180;28;20202;-80
2022/09/29 05:03:59;;;;;;;65.53;12.20;;;;;;;;;;5058284;28;20232;-80
2022/09/29 05:06:25;;;;;;;62.90;11.93;;;;;;;;;;5058000;28;20199;-80
2022/09/29 05:08:51;;;;;;;44.53;11.43;;;;;;;;;;5058350;28;20211;-80
2022/09/29 05:11:17;;;;;;;78.13;12.63;;;;;;;;;;5058274;28;20285;-80
2022/09/29 05:13:43;;;;;;;89.43;12.70;;;;;;;;;;5058198;28;20184;-80
2022/09/29 05:16:09;;;;;;;63.43;12.30;;;;;;;;;;5084342;28;20182;-80
2022/09/29 05:18:35;;;;;;;81.83;13.90;;;;;;;;;;5077659;28;20181;-81
2022/09/29 05:21:02;;;;;;;63.33;12.77;;;;;;;;;;5078034;28;20256;-80
2022/09/29 05:23:28;;;;;;;92.53;13.87;;;;;;;;;;5077457;28;20329;-80
2022/09/29 05:25:54;;;;;;;122.77;15.03;;;;;;;;;;5060613;28;20274;-80
2022/09/29 05:28:20;;;;;;;124.10;15.40;;;;;;;;;;5077920;28;20175;-81
2022/09/29 05:30:46;;;;;;;172.90;17.10;;;;;;;;;;5060630;28;20186;-81
2022/09/29 05:33:12;;;;;;;153.37;16.83;;;;;;;;;;5077923;28;20186;-80
2022/09/29 05:35:38;;;;;;;139.10;16.27;;;;;;;;;;5049785;28;20197;-80
2022/09/29 05:38:04;;;;;;;108.70;16.73;;;;;;;;;;5087279;28;20198;-81
2022/09/29 05:40:30;;;;;;;150.67;16.20;;;;;;;;;;5058049;28;20194;-80
2022/09/29 05:42:58;;;;;;;111.50;16.23;;;;;;;;;;5077182;28;20202;-81
2022/09/29 05:45:24;;;;;;;55.40;16.03;;;;;;;;;;5095481;28;20163;-80
2022/09/29 05:47:50;;;;;;;27.67;15.40;;;;;;;;;;5075507;28;20180;-81
2022/09/29 05:50:16;;;;;;;60.57;16.27;;;;;;;;;;5050972;28;20222;-81
2022/09/29 05:52:42;;;;;;;52.30;16.73;;;;;;;;;;5056521;28;20207;-81
2022/09/29 05:55:09;;;;;;;28.53;16.60;;;;;;;;;;5053643;28;20250;-81
2022/09/29 05:57:36;;;;;;;43.30;17.93;;;;;;;;;;5060395;28;20190;-81
2022/09/29 06:00:02;;;;;;;38.20;18.27;;;;;;;;;;5076798;28;20204;-80
2022/09/29 06:02:28;;;;;;;102.30;20.40;;;;;;;;;;5064376;28;20209;-80
2022/09/29 06:04:54;;;;;;;47.00;19.07;;;;;;;;;;5051689;28;20180;-81
2022/09/29 06:07:20;;;;;;;94.43;20.40;;;;;;;;;;5059394;28;20190;-82
2022/09/29 06:09:46;;;;;;;139.93;21.03;;;;;;;;;;5055874;28;20216;-81
2022/09/29 06:12:12;;;;;;;145.50;21.43;;;;;;;;;;5047028;28;20185;-82
2022/09/29 06:14:38;;;;;;;98.57;21.60;;;;;;;;;;5034557;28;20194;-81
2022/09/29 06:17:04;;;;;;;102.53;21.37;;;;;;;;;;5064306;28;20180;-80
2022/09/29 06:19:30;;;;;;;85.33;20.30;;;;;;;;;;5032252;28;20203;-81
2022/09/29 06:21:56;;;;;;;68.17;20.47;;;;;;;;;;5036792;28;20262;-81
2022/09/29 06:24:22;;;;;;;105.30;21.83;;;;;;;;;;5020686;28;20220;-81
2022/09/29 06:26:48;;;;;;;133.80;21.93;;;;;;;;;;5049350;28;20237;-80
2022/09/29 06:29:14;;;;;;;95.63;20.47;;;;;;;;;;5053221;28;20176;-80
2022/09/29 06:31:40;;;;;;;28.47;19.47;;;;;;;;;;5036331;28;20176;-80
2022/09/29 06:34:06;;;;;;;68.10;19.33;;;;;;;;;;5052881;28;20191;-81
2022/09/29 06:39:27;;;;;;;125.23;19.57;;;;;;;;;;5033151;28;20203;-81
2022/09/29 06:41:55;;;;;;;64.83;18.40;;;;;;;;;;5025252;28;20192;-81
2022/09/29 06:44:24;;;;;;;64.13;18.47;;;;;;;;;;5048572;28;20212;-80
2022/09/29 06:46:51;;;;;;;86.03;19.03;;;;;;;;;;5043133;28;20188;-80
2022/09/29 06:49:17;;;;;;;43.27;18.40;;;;;;;;;;5033921;28;20187;-82
2022/09/29 06:51:43;;;;;;;53.50;19.43;;;;;;;;;;5016661;28;20271;-82
2022/09/29 06:54:10;;;;;;;55.27;19.17;;;;;;;;;;5016943;28;20184;-81
2022/09/29 06:56:36;;;;;;;47.17;17.47;;;;;;;;;;5041689;28;20180;-82
2022/09/29 06:59:02;;;;;;;45.25;19.27;;;;;;;;;;5035031;28;20411;-81
2022/09/29 07:01:28;;;;;;;47.63;17.40;;;;;;;;;;5051965;28;20188;-81
2022/09/29 07:03:54;;;;;;;80.90;17.10;;;;;;;;;;5036675;28;20326;-79
2022/09/29 07:06:21;;;;;;;36.83;16.87;;;;;;;;;;5028665;28;20237;-81
2022/09/29 07:08:47;;;;;;;52.80;17.17;;;;;;;;;;5033094;28;20228;-81
2022/09/29 07:11:15;;;;;;;32.90;17.50;;;;;;;;;;5074109;28;20187;-82
2022/09/29 07:13:41;;;;;;;25.67;17.47;;;;;;;;;;5072363;28;20188;-82
2022/09/29 07:16:12;;;;;;;22.57;18.87;;;;;;;;;;5054589;28;20238;-82
2022/09/29 07:18:39;;;;;;;24.77;18.17;;;;;;;;;;5091631;28;20214;-83
2022/09/29 07:21:06;;;;;;;23.10;18.77;;;;;;;;;;5093169;28;20218;-80
2022/09/29 07:23:32;;;;;;;34.63;19.17;;;;;;;;;;5076420;22;20228;-81
2022/09/29 07:25:58;;;;;;;24.20;19.37;;;;;;;;;;5025737;28;20230;-81
2022/09/29 07:28:25;;;;;;;49.07;20.37;;;;;;;;;;5026277;28;20181;-82
2022/09/29 07:31:00;;;;;;;41.40;19.70;;;;;;;;;;5019625;28;20234;-82
2022/09/29 07:33:26;;;;;;;55.77;19.33;;;;;;;;;;5021122;28;20192;-82
2022/09/29 07:35:53;;;;;;;54.30;20.93;;;;;;;;;;5016268;28;20177;-82
2022/09/29 07:38:19;;;;;;;33.67;21.07;;;;;;;;;;5016303;28;20173;-82
2022/09/29 07:40:45;;;;;;;113.57;21.50;;;;;;;;;;5015904;28;20224;-82
2022/09/29 07:43:11;;;;;;;35.53;21.50;;;;;;;;;;5015237;28;20236;-82
2022/09/29 07:45:37;;;;;;;33.73;20.50;;;;;;;;;;5016381;28;20216;-83
2022/09/29 07:48:03;;;;;;;100.73;21.90;;;;;;;;;;5016232;28;20180;-83
2022/09/29 07:50:30;;;;;;;104.17;22.67;;;;;;;;;;5016107;28;20242;-83
2022/09/29 07:52:57;;;;;;;102.50;24.37;;;;;;;;;;5012653;28;20179;-82
2022/09/29 07:55:26;;;;;;;62.50;25.20;;;;;;;;;;5015049;28;20188;-82
2022/09/29 07:57:52;;;;;;;44.20;24.80;;;;;;;;;;5000158;28;20193;-83
2022/09/29 08:00:18;;;;;;;36.60;25.60;;;;;;;;;;5015809;28;20180;-82
2022/09/29 08:02:45;;;;;;;33.50;25.47;;;;;;;;;;5013752;28;20495;-82
2022/09/29 08:05:11;;;;;;;38.60;25.87;;;;;;;;;;5017247;28;20213;-82
2022/09/29 08:07:37;;;;;;;35.67;27.07;;;;;;;;;;5014967;28;20174;-82
2022/09/29 08:10:03;;;;;;;44.63;25.67;;;;;;;;;;5008856;28;20245;-82
2022/09/29 08:12:29;;;;;;;33.07;27.10;;;;;;;;;;4995621;28;20265;-82
2022/09/29 08:14:55;;;;;;;36.03;27.03;;;;;;;;;;4984993;28;20257;-82
2022/09/29 08:17:21;;;;;;;42.33;28.53;;;;;;;;;;5015540;28;20185;-79
2022/09/29 08:19:47;;;;;;;37.97;27.47;;;;;;;;;;5018151;28;20189;-80
2022/09/29 08:22:13;;;;;;;36.23;29.20;;;;;;;;;;5015131;28;20186;-80
2022/09/29 08:24:39;;;;;;;35.40;28.60;;;;;;;;;;5016615;28;20240;-80
2022/09/29 08:27:05;;;;;;;34.07;28.23;;;;;;;;;;5018753;28;20275;-86
2022/09/29 08:29:32;;;;;;;34.30;28.97;;;;;;;;;;5006398;28;20181;-86
2022/09/29 08:31:58;;;;;;;36.37;29.23;;;;;;;;;;5015185;28;20196;-86
2022/09/29 08:34:24;;;;;;;31.57;27.80;;;;;;;;;;5016063;28;20181;-80
2022/09/29 08:36:50;;;;;;;31.87;28.37;;;;;;;;;;5000229;28;20212;-79
2022/09/29 08:39:18;;;;;;;35.70;28.97;;;;;;;;;;5013392;28;20197;-80
2022/09/29 08:41:58;;;;;;;34.17;29.60;;;;;;;;;;5014240;28;20187;-80
2022/09/29 08:44:35;;;;;;;32.77;29.23;;;;;;;;;;5018507;28;20352;-79
2022/09/29 08:47:05;;;;;;;32.83;29.20;;;;;;;;;;5014302;28;20256;-79
2022/09/29 08:49:36;;;;;;;31.83;28.50;;;;;;;;;;5015146;28;20189;-81
2022/09/29 08:52:13;;;;;;;33.40;29.90;;;;;;;;;;5014945;28;20193;-83
2022/09/29 08:54:41;;;;;;;32.07;28.53;;;;;;;;;;5026861;28;20221;-83
2022/09/29 08:57:15;;;;;;;32.67;28.53;;;;;;;;;;5017280;28;20186;-83
2022/09/29 08:59:41;;;;;;;33.80;29.50;;;;;;;;;;5015758;28;20223;-83
2022/09/29 09:02:26;;;;;;;34.40;30.57;;;;;;;;;;5012527;28;20177;-83
2022/09/29 09:05:09;;;;;;;33.00;29.50;;;;;;;;;;5030756;28;20177;-82
2022/09/29 09:07:54;;;;;;;35.83;30.43;;;;;;;;;;5014996;28;20196;-82
2022/09/29 09:10:39;;;;;;;32.50;29.10;;;;;;;;;;5013166;28;20193;-82
2022/09/29 09:13:20;;;;;;;30.90;27.63;;;;;;;;;;5014765;28;20177;-83
2022/09/29 09:16:10;;;;;;;28.83;25.83;;;;;;;;;;5014657;28;20253;-83
2022/09/29 09:18:44;;;;;;;28.10;25.20;;;;;;;;;;5015707;28;20196;-82
2022/09/29 09:21:17;;;;;;;26.97;24.20;;;;;;;;;;5015035;28;20188;-83
2022/09/29 09:23:53;;;;;;;26.27;23.67;;;;;;;;;;5003869;28;20233;-83
2022/09/29 09:26:20;;;;;;;25.90;22.93;;;;;;;;;;5010920;28;20178;-83
2022/09/29 09:28:53;;;;;;;23.87;21.67;;;;;;;;;;5020646;28;20219;-83
2022/09/29 09:31:39;;;;;;;24.50;22.13;;;;;;;;;;5011064;28;20204;-83
2022/09/29 09:34:11;;;;;;;24.27;21.77;;;;;;;;;;5021778;28;20181;-83
2022/09/29 09:36:44;;;;;;;22.63;20.40;;;;;;;;;;5014029;28;20185;-84
2022/09/29 09:39:13;;;;;;;22.70;20.60;;;;;;;;;;5015054;28;20240;-83
2022/09/29 09:41:40;;;;;;;21.30;19.30;;;;;;;;;;5015393;28;20181;-87
2022/09/29 09:44:26;;;;;;;21.70;19.70;;;;;;;;;;5014811;28;20316;-87
2022/09/29 09:46:54;;;;;;;21.43;19.33;;;;;;;;;;5013632;28;20193;-87
2022/09/29 09:49:32;;;;;;;22.00;19.80;;;;;;;;;;5014198;28;20177;-88
2022/09/29 09:52:03;;;;;;;20.30;18.43;;;;;;;;;;5016702;28;20184;-87
2022/09/29 09:54:30;;;;;;;17.87;16.20;;;;;;;;;;5033795;28;20268;-87
2022/09/29 09:57:08;;;;;;;18.43;16.73;;;;;;;;;;5018016;28;20190;-87
2022/09/29 09:59:50;;;;;;;17.57;16.00;;;;;;;;;;5021043;28;20182;-87
2022/09/29 10:02:20;;;;;;;17.47;15.77;;;;;;;;;;5010574;28;20188;-87
2022/09/29 10:04:51;;;;;;;16.30;14.77;;;;;;;;;;4996385;28;20213;-86
2022/09/29 10:07:18;;;;;;;16.03;14.40;;;;;;;;;;5032863;28;20181;-87
2022/09/29 10:09:44;;;;;;;15.23;13.67;;;;;;;;;;5033363;28;20184;-88
2022/09/29 10:12:15;;;;;;;17.13;15.37;;;;;;;;;;4996603;28;20188;-88
2022/09/29 10:14:45;;;;;;;16.73;15.13;;;;;;;;;;5002192;28;20185;-84
2022/09/29 10:17:12;;;;;;;15.67;14.13;;;;;;;;;;5027401;28;20189;-83
2022/09/29 10:19:53;;;;;;;13.07;11.70;;;;;;;;;;5013258;28;20211;-83
2022/09/29 10:22:20;;;;;;;13.77;12.57;;;;;;;;;;5017899;28;20193;-84
2022/09/29 10:24:48;;;;;;;13.27;11.97;;;;;;;;;;5013169;28;20233;-84
2022/09/29 10:27:20;;;;;;;13.10;11.80;;;;;;;;;;5017296;28;20260;-84
2022/09/29 10:29:48;;;;;;;13.57;11.10;;;;;;;;;;5013034;28;20220;-82
2022/09/29 10:32:16;;;;;;;11.90;10.77;;;;;;;;;;5010728;28;20197;-82
2022/09/29 10:34:44;;;;;;;9.97;8.90;;;;;;;;;;5012915;28;20196;-85
2022/09/29 10:37:26;;;;;;;10.93;9.93;;;;;;;;;;5013405;28;20204;-87
2022/09/29 10:40:02;;;;;;;9.80;8.97;;;;;;;;;;5011513;28;20181;-88
2022/09/29 10:42:34;;;;;;;9.40;8.60;;;;;;;;;;5043086;28;20176;-88
2022/09/29 10:45:14;;;;;;;9.87;8.87;;;;;;;;;;5013008;28;20276;-88
2022/09/29 10:47:41;;;;;;;8.63;7.83;;;;;;;;;;5011680;28;20184;-86
2022/09/29 10:50:21;;;;;;;9.67;8.70;;;;;;;;;;5019468;28;20187;-85
2022/09/29 10:52:57;;;;;;;9.60;8.57;;;;;;;;;;5014944;28;20181;-83
2022/09/29 10:55:29;;;;;;;9.30;8.43;;;;;;;;;;5015641;28;20184;-83
2022/09/29 10:57:57;;;;;;;8.60;7.67;;;;;;;;;;5012590;28;20192;-83
2022/09/29 11:00:33;;;;;;;8.97;8.07;;;;;;;;;;5013106;28;20196;-83
2022/09/29 11:03:08;;;;;;;8.60;7.80;;;;;;;;;;4993429;28;20229;-84
2022/09/29 11:05:35;;;;;;;8.73;7.78;;;;;;;;;;5025945;28;20180;-84
2022/09/29 11:08:01;;;;;;;7.67;6.97;;;;;;;;;;5032826;28;20283;-85
2022/09/29 11:10:28;;;;;;;7.70;7.00;;;;;;;;;;5031299;28;20180;-84
2022/09/29 11:12:54;;;;;;;7.22;6.57;;;;;;;;;;5025070;28;20177;-85
2022/09/29 11:15:24;;;;;;;6.53;6.00;;;;;;;;;;5033966;28;20228;-84
2022/09/29 11:17:51;;;;;;;7.68;5.88;;;;;;;;;;5014213;28;20193;-83
2022/09/29 11:20:17;;;;;;;7.63;7.03;;;;;;;;;;5003422;28;20277;-83
2022/09/29 11:22:49;;;;;;;6.25;5.75;;;;;;;;;;5012329;28;20178;-83
2022/09/29 11:25:34;;;;;;;6.15;5.55;;;;;;;;;;5007050;28;20229;-84
2022/09/29 11:28:05;;;;;;;6.95;6.35;;;;;;;;;;5019799;28;20181;-88
2022/09/29 11:30:50;;;;;;;7.72;7.10;;;;;;;;;;5012702;28;20189;-88
2022/09/29 11:33:28;;;;;;;8.20;7.20;;;;;;;;;;5012740;28;20268;-84
2022/09/29 11:35:56;;;;;;;8.60;5.78;;;;;;;;;;5012970;28;20277;-84
2022/09/29 11:38:41;;;;;;;5.45;4.78;;;;;;;;;;5013271;28;20177;-88
2022/09/29 11:41:16;;;;;;;5.32;4.82;;;;;;;;;;5003757;28;20196;-86
2022/09/29 11:44:08;;;;;;;5.30;4.80;;;;;;;;;;5012799;28;20209;-87
2022/09/29 11:46:34;;;;;;;7.30;5.55;;;;;;;;;;5023194;28;20282;-89
2022/09/29 11:49:18;;;;;;;7.07;6.47;;;;;;;;;;5016352;28;20178;-87
2022/09/29 11:51:44;;;;;;;7.00;5.95;;;;;;;;;;5017142;28;20259;-88
2022/09/29 11:54:34;;;;;;;8.32;6.15;;;;;;;;;;5016018;28;20213;-84
2022/09/29 11:57:04;;;;;;;6.88;6.18;;;;;;;;;;5012064;28;20204;-85
2022/09/29 11:59:48;;;;;;;8.65;7.00;;;;;;;;;;5016134;28;20200;-86
2022/09/29 12:02:31;;;;;;;7.90;6.93;;;;;;;;;;5016168;28;20193;-84
2022/09/29 12:05:04;;;;;;;7.88;7.18;;;;;;;;;;5015985;28;20433;-85
2022/09/29 12:07:39;;;;;;;8.30;7.20;;;;;;;;;;5018766;28;20186;-85
2022/09/29 12:10:06;;;;;;;6.43;5.67;;;;;;;;;;5033865;28;20456;-85
2022/09/29 12:12:54;;;;;;;6.30;5.77;;;;;;;;;;5017260;28;20169;-84
2022/09/29 12:15:20;;;;;;;6.47;5.80;;;;;;;;;;5015522;28;20246;-85
2022/09/29 12:17:48;;;;;;;7.17;5.77;;;;;;;;;;5015361;28;20217;-85
2022/09/29 12:20:20;;;;;;;5.93;5.17;;;;;;;;;;5020252;28;20181;-84
2022/09/29 12:22:46;;;;;;;5.93;5.33;;;;;;;;;;5021222;28;20182;-84
2022/09/29 12:25:14;;;;;;;6.27;5.50;;;;;;;;;;5005535;28;20234;-87
2022/09/29 12:27:43;;;;;;;7.30;6.10;;;;;;;;;;5013028;28;20178;-88
2022/09/29 12:30:20;;;;;;;7.87;5.70;;;;;;;;;;5004604;28;20244;-88
2022/09/29 12:32:45;;;;;;;6.77;5.90;;;;;;;;;;5020476;28;20231;-87
2022/09/29 12:35:18;;;;;;;6.40;5.63;;;;;;;;;;5015425;28;20177;-88
2022/09/29 12:37:59;;;;;;;7.03;5.53;;;;;;;;;;5016603;28;20166;-87
2022/09/29 12:40:32;;;;;;;6.90;4.93;;;;;;;;;;5015279;28;20208;-88
2022/09/29 12:42:58;;;;;;;5.30;4.80;;;;;;;;;;5015494;28;20208;-89
2022/09/29 12:45:45;;;;;;;4.37;3.50;;;;;;;;;;5022270;28;20198;-83
2022/09/29 12:48:20;;;;;;;5.77;4.13;;;;;;;;;;5016403;28;20177;-83
2022/09/29 12:50:52;;;;;;;5.47;4.97;;;;;;;;;;5016647;28;20195;-83
2022/09/29 12:53:33;;;;;;;6.17;4.70;;;;;;;;;;5016248;28;20268;-83
2022/09/29 12:56:04;;;;;;;6.57;4.80;;;;;;;;;;5016239;28;20181;-83
2022/09/29 12:58:52;;;;;;;4.70;4.30;;;;;;;;;;5020115;28;20189;-84
2022/09/29 13:01:29;;;;;;;5.20;4.33;;;;;;;;;;5015195;28;20331;-84
2022/09/29 13:03:55;;;;;;;6.80;4.37;;;;;;;;;;5015791;28;20268;-84
2022/09/29 13:06:30;;;;;;;4.70;4.30;;;;;;;;;;5017218;28;20185;-84
2022/09/29 13:08:57;;;;;;;5.20;4.70;;;;;;;;;;5014419;28;20177;-84
2022/09/29 13:11:22;;;;;;;5.50;4.80;;;;;;;;;;5015365;28;20177;-84
2022/09/29 13:13:56;;;;;;;4.70;4.07;;;;;;;;;;5014821;28;20184;-84
2022/09/29 13:16:46;;;;;;;5.70;3.53;;;;;;;;;;5011341;28;20189;-84
2022/09/29 13:19:12;;;;;;;5.77;4.00;;;;;;;;;;4994640;28;20202;-80
2022/09/29 13:21:38;;;;;;;4.10;3.63;;;;;;;;;;5013787;28;20200;-81
2022/09/29 13:24:22;;;;;;;4.23;3.53;;;;;;;;;;5014653;28;20229;-80
2022/09/29 13:27:07;;;;;;;3.50;2.93;;;;;;;;;;5014330;28;20184;-80
2022/09/29 13:29:39;;;;;;;4.03;2.90;;;;;;;;;;5018027;28;20181;-80
2022/09/29 13:32:05;;;;;;;3.43;2.90;;;;;;;;;;5014643;28;20173;-81
2022/09/29 13:34:32;;;;;;;4.50;3.50;;;;;;;;;;5014526;28;20267;-79
2022/09/29 13:37:06;;;;;;;4.83;3.67;;;;;;;;;;5028547;28;20196;-80
2022/09/29 13:39:32;;;;;;;8.20;3.90;;;;;;;;;;5013017;28;20196;-81
2022/09/29 13:42:18;;;;;;;4.53;3.70;;;;;;;;;;5014165;28;20215;-81
2022/09/29 13:45:04;;;;;;;5.50;3.70;;;;;;;;;;5001250;28;20208;-80
2022/09/29 13:47:32;;;;;;;5.73;4.20;;;;;;;;;;5034771;28;20177;-81
2022/09/29 13:50:18;;;;;;;12.00;4.43;;;;;;;;;;5027622;28;20189;-81
2022/09/29 13:52:47;;;;;;;6.30;3.53;;;;;;;;;;5013854;28;20185;-84
2022/09/29 13:55:33;;;;;;;4.13;3.67;;;;;;;;;;5009219;28;20205;-84
2022/09/29 13:57:59;;;;;;;3.80;3.40;;;;;;;;;;5017354;28;20272;-84
2022/09/29 14:00:26;;;;;;;4.00;3.70;;;;;;;;;;4995213;28;20174;-84
2022/09/29 14:03:06;;;;;;;4.07;3.67;;;;;;;;;;5021001;28;20253;-84
2022/09/29 14:05:32;;;;;;;4.63;3.63;;;;;;;;;;5027858;28;20231;-81
2022/09/29 14:08:13;;;;;;;4.73;3.93;;;;;;;;;;5026301;28;20177;-80
2022/09/29 14:10:42;;;;;;;4.67;3.43;;;;;;;;;;5013935;28;20169;-80
2022/09/29 14:13:11;;;;;;;29.77;5.57;;;;;;;;;;5010457;28;20178;-81
2022/09/29 14:15:40;;;;;;;4.00;2.93;;;;;;;;;;5029838;28;20173;-81
2022/09/29 14:18:14;;;;;;;5.30;2.90;;;;;;;;;;5012877;28;20189;-81
2022/09/29 14:20:56;;;;;;;3.10;2.77;;;;;;;;;;5020801;28;20174;-82
2022/09/29 14:23:41;;;;;;;3.57;2.20;;;;;;;;;;5015694;28;20216;-88
2022/09/29 14:26:27;;;;;;;2.20;2.10;;;;;;;;;;5011956;28;20187;-87
2022/09/29 14:28:55;;;;;;;2.20;1.87;;;;;;;;;;5019590;28;20177;-87
2022/09/29 14:31:22;;;;;;;5.10;2.10;;;;;;;;;;5013726;28;20187;-86
2022/09/29 14:33:51;;;;;;;4.67;1.70;;;;;;;;;;4995365;28;20200;-87
2022/09/29 14:36:19;;;;;;;8.82;1.90;;;;;;;;;;4997020;28;20438;-87
2022/09/29 14:38:53;;;;;;;14.93;2.30;;;;;;;;;;4997597;28;20190;-86
2022/09/29 14:41:22;;;;;;;48.33;4.23;;;;;;;;;;5014317;28;20239;-83
2022/09/29 14:44:05;;;;;;;3.00;2.70;;;;;;;;;;5013530;28;20209;-83
2022/09/29 14:52:20;;;;;;;2.40;2.20;;;;;;;;;;5014174;28;20292;-83