Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:48;;;;;;;9.93;8.25;;;;;;;17.66;74.07;99907.09;5036303;28;20060;-63
2021/08/02 00:04:19;;;;;;;10.77;8.35;;;;;;;17.63;74.05;99893.75;5035970;28;20053;-63
2021/08/02 00:06:53;;;;;;;10.50;8.70;;;;;;;17.64;74.15;99895.41;5035874;28;20491;-63
2021/08/02 00:09:25;;;;;;;11.27;8.70;;;;;;;17.63;74.10;99900.19;5035765;28;20045;-63
2021/08/02 00:11:57;;;;;;;11.85;9.20;;;;;;;17.64;74.31;99901.03;5035826;28;20475;-63
2021/08/02 00:14:25;;;;;;;9.77;8.77;;;;;;;17.64;74.36;99901.03;5035783;28;20076;-63
2021/08/02 00:16:52;;;;;;;10.15;8.60;;;;;;;17.66;74.34;99898.66;5035700;28;20050;-63
2021/08/02 00:19:21;;;;;;;11.90;8.80;;;;;;;17.70;74.51;99904.31;5035741;28;20406;-63
2021/08/02 00:21:51;;;;;;;11.25;8.68;;;;;;;17.73;74.04;99904.41;5035884;28;20053;-63
2021/08/02 00:24:19;;;;;;;;;;;;;;;17.66;74.09;99898.66;5036343;28;20049;-63
2021/08/02 00:26:47;;;;;;;11.63;8.40;;;;;;;17.68;73.76;99910.34;5036170;28;19925;-63
2021/08/02 00:29:16;;;;;;;9.82;8.38;;;;;;;17.71;73.71;99900.34;5035322;28;20395;-63
2021/08/02 00:31:44;;;;;;;10.15;8.50;;;;;;;17.70;74.11;99904.31;5035822;28;20057;-63
2021/08/02 00:34:11;;;;;;;9.90;8.07;;;;;;;17.75;73.77;99910.47;5035155;28;20053;-63
2021/08/02 00:36:44;;;;;;;11.70;8.70;;;;;;;17.73;74.07;99912.84;5034599;28;20057;-63
2021/08/02 00:39:23;;;;;;;11.60;8.35;;;;;;;17.72;74.54;99914.03;5035071;28;20049;-63
2021/08/02 00:42:26;;;;;;;11.82;8.32;;;;;;;17.72;74.48;99914.03;5035547;28;20058;-63
2021/08/02 00:45:11;;;;;;;11.43;8.68;;;;;;;17.76;74.31;99914.91;5035319;28;20058;-63
2021/08/02 00:47:43;;;;;;;11.20;8.25;;;;;;;17.76;74.46;99909.25;5035266;28;20502;-63
2021/08/02 00:50:12;;;;;;;10.63;8.52;;;;;;;17.77;74.12;99922.16;5034754;28;20414;-63
2021/08/02 00:52:43;;;;;;;11.70;8.50;;;;;;;17.75;73.84;99918.91;5035364;28;20054;-63
2021/08/02 00:55:14;;;;;;;10.05;8.35;;;;;;;17.78;73.80;99918.16;5034940;28;20054;-63
2021/08/02 00:57:43;;;;;;;11.70;8.77;;;;;;;17.75;73.92;99918.91;5035005;28;20056;-63
2021/08/02 01:00:16;;;;;;;11.10;9.15;;;;;;;17.66;74.02;99915.56;5034509;28;20061;-63
2021/08/02 01:02:48;;;;;;;10.57;8.25;;;;;;;17.72;74.26;99928.09;5035043;28;20490;-63
2021/08/02 01:05:18;;;;;;;11.18;8.85;;;;;;;17.73;74.41;99926.94;5034865;28;20057;-64
2021/08/02 01:07:50;;;;;;;10.02;8.63;;;;;;;17.74;74.25;99917.28;5034944;28;20531;-63
2021/08/02 01:10:20;;;;;;;11.27;8.43;;;;;;;17.79;73.95;99919.78;5034743;28;20087;-63
2021/08/02 01:12:48;;;;;;;;;;;;;;;17.75;73.84;99910.47;5035316;28;20076;-63
2021/08/02 01:15:18;;;;;;;11.05;8.05;;;;;;;17.76;74.00;99914.91;5034529;28;19921;-64
2021/08/02 01:17:47;;;;;;;9.25;7.75;;;;;;;17.73;74.07;99914.84;5034574;28;20412;-63
2021/08/02 01:20:16;;;;;;;10.77;8.05;;;;;;;17.81;74.00;99916.59;5034287;28;20054;-63
2021/08/02 01:22:46;;;;;;;10.05;7.72;;;;;;;17.87;73.69;99917.09;5034847;28;20375;-63
2021/08/02 01:25:58;;;;;;;11.27;8.13;;;;;;;17.87;73.82;99919.94;5034051;28;20057;-63
2021/08/02 01:29:02;;;;;;;9.43;7.57;;;;;;;17.87;73.43;99915.13;5034493;28;20380;-64
2021/08/02 01:31:31;;;;;;;11.50;8.02;;;;;;;17.88;73.73;99905.47;5034536;28;20057;-64
2021/08/02 01:33:59;;;;;;;10.07;7.72;;;;;;;17.91;73.61;99907.53;5034083;28;20060;-64
2021/08/02 01:36:27;;;;;;;11.48;8.50;;;;;;;17.90;73.55;99910.72;5033770;28;20064;-64
2021/08/02 01:38:56;;;;;;;11.85;7.97;;;;;;;17.82;73.90;99910.59;5034226;28;20053;-64
2021/08/02 01:41:24;;;;;;;9.70;8.48;;;;;;;17.84;73.99;99916.66;5034061;28;20060;-64
2021/08/02 01:43:51;;;;;;;12.10;8.75;;;;;;;17.76;74.01;99926.16;5034411;28;20050;-64
2021/08/02 01:46:27;;;;;;;10.07;8.57;;;;;;;17.81;73.65;99913.78;5033321;28;20053;-64
2021/08/02 01:49:03;;;;;;;13.05;9.48;;;;;;;17.81;73.83;99922.25;5052325;28;20517;-64
2021/08/02 01:51:37;;;;;;;14.57;9.45;;;;;;;17.81;74.12;99925.06;5053781;28;20064;-64
2021/08/02 01:54:16;;;;;;;11.35;8.90;;;;;;;17.82;74.05;99935.13;5053998;28;20053;-63
2021/08/02 01:56:51;;;;;;;11.23;8.38;;;;;;;17.80;74.15;99931.88;5056694;28;20049;-64
2021/08/02 01:59:21;;;;;;;13.23;8.73;;;;;;;17.82;74.09;99930.31;5053861;28;20402;-64
2021/08/02 02:01:55;;;;;;;11.05;8.55;;;;;;;17.82;73.89;99924.69;5054175;28;20049;-64
2021/08/02 02:04:28;;;;;;;12.23;9.30;;;;;;;17.83;73.92;99931.97;5053296;28;20489;-64
2021/08/02 02:07:00;;;;;;;11.02;8.63;;;;;;;17.86;73.74;99927.56;5043598;28;20061;-64
2021/08/02 02:09:32;;;;;;;13.63;8.57;;;;;;;17.88;73.79;99932.84;5033231;28;20049;-64
2021/08/02 02:12:02;;;;;;;10.38;8.80;;;;;;;17.87;73.75;99928.38;5033210;28;20056;-64
2021/08/02 02:14:31;;;;;;;11.10;8.85;;;;;;;17.84;74.05;99922.31;5033309;28;20057;-64
2021/08/02 02:17:03;;;;;;;13.15;9.05;;;;;;;17.68;74.45;99924.44;5033468;28;20056;-64
2021/08/02 02:19:33;;;;;;;14.30;9.35;;;;;;;17.74;74.81;99931.34;5033439;28;20053;-64
2021/08/02 02:22:01;;;;;;;11.68;8.60;;;;;;;17.79;74.49;99938.69;5033443;28;20058;-64
2021/08/02 02:24:31;;;;;;;11.68;9.48;;;;;;;17.81;74.23;99923.03;5032963;28;20057;-64
2021/08/02 02:27:01;;;;;;;11.65;9.70;;;;;;;17.82;73.98;99930.31;5033387;28;20050;-64
2021/08/02 02:29:30;;;;;;;17.30;10.35;;;;;;;17.83;74.10;99936.78;5033225;28;20053;-64
2021/08/02 02:31:58;;;;;;;11.95;9.52;;;;;;;17.85;74.27;99935.22;5033517;28;20057;-64
2021/08/02 02:34:25;;;;;;;11.02;9.43;;;;;;;17.85;73.82;99932.41;5033099;28;20049;-64
2021/08/02 02:36:53;;;;;;;14.05;9.38;;;;;;;17.83;73.97;99937.59;5032795;28;20049;-64
2021/08/02 02:39:21;;;;;;;15.48;10.07;;;;;;;17.82;74.21;99935.97;5033203;28;20394;-64
2021/08/02 02:41:50;;;;;;;16.42;10.88;;;;;;;17.80;74.00;99937.50;5033439;28;20065;-64
2021/08/02 02:44:18;;;;;;;14.13;10.88;;;;;;;17.75;74.14;99947.09;5032965;28;20064;-64
2021/08/02 02:46:47;;;;;;;15.82;11.40;;;;;;;17.73;74.24;99938.19;5033020;28;20053;-64
2021/08/02 02:49:16;;;;;;;14.07;11.23;;;;;;;17.73;74.38;99943.84;5033300;28;20053;-64
2021/08/02 02:51:44;;;;;;;15.10;11.68;;;;;;;17.70;74.28;99943.75;5033288;28;20053;-64
2021/08/02 02:54:11;;;;;;;16.52;12.27;;;;;;;17.66;74.29;99943.72;5033553;28;20057;-64
2021/08/02 02:56:47;;;;;;;16.35;11.93;;;;;;;17.66;74.44;99955.00;5033067;28;20478;-64
2021/08/02 02:59:15;;;;;;;15.15;11.80;;;;;;;17.64;74.19;99943.28;5033126;28;20050;-63
2021/08/02 03:01:47;;;;;;;18.30;11.50;;;;;;;17.50;74.71;99943.81;5032945;28;20054;-64
2021/08/02 03:04:15;;;;;;;14.82;11.10;;;;;;;17.55;75.00;99948.31;5032741;28;20053;-64
2021/08/02 03:06:44;;;;;;;13.27;10.63;;;;;;;17.54;74.81;99943.91;5032767;28;20052;-63
2021/08/02 03:09:14;;;;;;;14.85;11.35;;;;;;;17.50;74.93;99951.47;5032681;28;20479;-63
2021/08/02 03:11:42;;;;;;;15.27;12.00;;;;;;;17.57;73.96;99951.59;5033041;28;20057;-64
2021/08/02 03:14:10;;;;;;;14.68;10.85;;;;;;;17.55;74.13;99951.16;5032894;28;20061;-64
2021/08/02 03:16:38;;;;;;;17.17;11.05;;;;;;;17.54;73.89;99953.16;5032487;28;20053;-64
2021/08/02 03:19:06;;;;;;;14.10;10.97;;;;;;;17.57;73.69;99954.41;5033075;28;20060;-64
2021/08/02 03:21:33;;;;;;;15.60;12.45;;;;;;;17.54;73.61;99955.16;5032615;28;20486;-64
2021/08/02 03:24:12;;;;;;;12.27;10.80;;;;;;;17.58;73.38;99950.41;5033062;28;20049;-64
2021/08/02 03:26:43;;;;;;;12.77;10.75;;;;;;;17.53;73.43;99956.34;5032436;28;20065;-64
2021/08/02 03:29:18;;;;;;;16.13;10.73;;;;;;;17.54;73.10;99967.22;5032765;28;20061;-64
2021/08/02 03:31:51;;;;;;;14.38;11.00;;;;;;;17.56;73.04;99972.50;5032837;28;20064;-64
2021/08/02 03:34:24;;;;;;;16.02;11.88;;;;;;;17.59;72.80;99969.72;5032276;28;20053;-64
2021/08/02 03:36:53;;;;;;;14.50;10.18;;;;;;;17.58;72.82;99961.69;5032277;28;20517;-64
2021/08/02 03:39:23;;;;;;;14.23;11.02;;;;;;;17.57;72.88;99968.47;5032359;28;20061;-64
2021/08/02 03:41:52;;;;;;;16.83;12.02;;;;;;;17.56;72.83;99964.84;5032609;28;20052;-64
2021/08/02 03:44:21;;;;;;;14.80;11.05;;;;;;;17.56;72.74;99964.06;5032257;28;20057;-63
2021/08/02 03:46:50;;;;;;;15.98;11.45;;;;;;;17.58;72.63;99958.84;5032690;28;20053;-63
2021/08/02 03:49:18;;;;;;;15.32;11.57;;;;;;;17.58;72.31;99958.84;5032323;28;20060;-63
2021/08/02 03:51:47;;;;;;;15.40;12.23;;;;;;;17.48;72.61;99956.66;5032429;28;20053;-63
2021/08/02 03:54:16;;;;;;;17.15;12.82;;;;;;;17.52;72.36;99957.53;5032570;28;20057;-63
2021/08/02 03:56:44;;;;;;;19.45;12.30;;;;;;;17.49;72.79;99964.75;5032400;28;20060;-63
2021/08/02 03:59:12;;;;;;;17.20;13.27;;;;;;;17.49;72.46;99967.56;5032300;28;20478;-63
2021/08/02 04:01:39;;;;;;;15.13;12.30;;;;;;;17.50;72.69;99979.63;5032176;28;20507;-63
2021/08/02 04:04:09;;;;;;;17.40;11.88;;;;;;;17.49;72.77;99972.34;5032285;28;20490;-64
2021/08/02 04:06:37;;;;;;;18.63;12.30;;;;;;;17.51;72.60;99978.41;5032122;28;20080;-63
2021/08/02 04:09:07;;;;;;;17.05;12.38;;;;;;;17.49;72.65;99984.44;5031723;28;20049;-63
2021/08/02 04:11:35;;;;;;;19.77;12.52;;;;;;;17.50;72.89;99985.25;5034164;28;20072;-63
2021/08/02 04:14:02;;;;;;;16.30;12.73;;;;;;;17.46;73.03;99982.38;5035865;28;20042;-63
2021/08/02 04:16:30;;;;;;;18.02;14.18;;;;;;;17.46;72.88;99988.00;5035480;28;20064;-63
2021/08/02 04:18:57;;;;;;;17.73;13.52;;;;;;;17.46;72.66;99985.19;5035393;28;20049;-63
2021/08/02 04:21:26;;;;;;;18.58;13.20;;;;;;;17.47;72.67;99986.81;5035751;28;20064;-63
2021/08/02 04:23:54;;;;;;;18.43;13.93;;;;;;;17.41;73.14;99989.13;5035484;28;20064;-63
2021/08/02 04:26:22;;;;;;;19.60;15.38;;;;;;;17.45;72.95;99995.63;5035350;28;20049;-63
2021/08/02 04:28:55;;;;;;;20.55;15.40;;;;;;;17.47;72.77;99994.44;5035434;28;20399;-63
2021/08/02 04:31:22;;;;;;;21.77;14.90;;;;;;;17.49;72.93;100000.50;5035018;28;20383;-63
2021/08/02 04:33:50;;;;;;;21.95;15.07;;;;;;;17.55;72.85;99988.56;5035526;28;20061;-63
2021/08/02 04:36:17;;;;;;;21.27;15.07;;;;;;;17.55;72.71;99982.13;5035105;28;20058;-63
2021/08/02 04:38:46;;;;;;;20.45;15.07;;;;;;;17.55;72.26;99991.38;5035351;28;20398;-63
2021/08/02 04:41:14;;;;;;;22.73;15.50;;;;;;;17.58;72.20;99993.47;5035675;28;20053;-63
2021/08/02 04:43:41;;;;;;;22.80;15.15;;;;;;;17.33;72.75;99978.09;5034928;28;20468;-63
2021/08/02 04:46:09;;;;;;;23.80;15.73;;;;;;;17.47;71.76;99985.97;5035241;28;20064;-63
2021/08/02 04:48:36;;;;;;;25.85;18.00;;;;;;;17.45;72.13;99990.00;5034927;28;20052;-63
2021/08/02 04:51:04;;;;;;;24.38;16.95;;;;;;;17.48;72.64;99982.00;5035400;28;20079;-64
2021/08/02 04:53:31;;;;;;;24.70;18.00;;;;;;;17.50;72.67;99990.88;5035028;28;20060;-64
2021/08/02 04:56:00;;;;;;;25.02;16.58;;;;;;;17.55;72.98;99987.75;5035233;28;20053;-63
2021/08/02 04:58:27;;;;;;;19.02;14.75;;;;;;;17.57;72.62;99985.38;5034870;28;20046;-63
2021/08/02 05:00:55;;;;;;;20.13;13.88;;;;;;;17.62;71.90;99988.72;5035069;28;20049;-63
2021/08/02 05:03:22;;;;;;;21.13;12.75;;;;;;;17.60;72.13;99996.72;5034514;28;20057;-64
2021/08/02 05:05:49;;;;;;;17.98;12.65;;;;;;;17.68;71.88;100000.50;5034558;28;20049;-63
2021/08/02 05:08:17;;;;;;;19.08;13.30;;;;;;;17.76;71.65;100007.06;5034716;28;20050;-63
2021/08/02 05:10:44;;;;;;;18.60;13.95;;;;;;;17.80;71.62;100000.28;5034472;28;20057;-63
2021/08/02 05:13:13;;;;;;;16.00;12.48;;;;;;;17.79;71.57;99997.88;5034887;28;20061;-64
2021/08/02 05:15:40;;;;;;;17.10;12.90;;;;;;;17.90;70.94;100003.72;5034513;28;20060;-64
2021/08/02 05:18:07;;;;;;;15.05;12.15;;;;;;;17.94;70.76;100001.78;5034721;28;20135;-64
2021/08/02 05:20:35;;;;;;;16.95;11.05;;;;;;;18.02;70.39;100000.72;5034126;28;20060;-63
2021/08/02 05:23:02;;;;;;;17.90;12.00;;;;;;;18.00;70.37;100006.72;5033610;28;20064;-63
2021/08/02 05:25:29;;;;;;;16.52;11.00;;;;;;;18.07;70.33;100003.19;5034364;28;20065;-63
2021/08/02 05:27:57;;;;;;;16.73;10.20;;;;;;;18.00;69.78;100009.53;5034444;28;20072;-63
2021/08/02 05:30:26;;;;;;;14.00;9.05;;;;;;;18.04;69.19;100012.41;5034028;28;20395;-63
2021/08/02 05:32:54;;;;;;;11.88;8.48;;;;;;;18.04;69.39;100015.25;5033943;28;20054;-63
2021/08/02 05:35:21;;;;;;;14.70;9.00;;;;;;;17.91;69.58;100010.97;5033971;28;20403;-63
2021/08/02 05:37:49;;;;;;;15.07;9.57;;;;;;;18.03;68.78;100016.41;5034237;28;20056;-63
2021/08/02 05:40:16;;;;;;;15.27;10.57;;;;;;;18.09;68.95;100011.28;5034078;28;20487;-63
2021/08/02 05:42:45;;;;;;;16.97;10.13;;;;;;;18.21;68.20;100019.53;5033803;28;20053;-63
2021/08/02 05:45:13;;;;;;;15.65;10.88;;;;;;;18.24;68.37;100013.94;5033800;28;20053;-64
2021/08/02 05:47:41;;;;;;;14.32;11.70;;;;;;;18.23;68.42;100020.78;5033993;28;20422;-64
2021/08/02 05:50:10;;;;;;;16.00;12.83;;;;;;;18.22;68.03;100016.31;5034262;28;20060;-64
2021/08/02 05:52:37;;;;;;;17.77;11.90;;;;;;;18.23;67.79;100026.44;5033320;28;20468;-64
2021/08/02 05:55:05;;;;;;;20.75;12.75;;;;;;;18.22;68.06;100027.59;5033983;28;20057;-64
2021/08/02 05:57:33;;;;;;;18.00;12.32;;;;;;;18.18;67.88;100023.91;5034313;28;20050;-64
2021/08/02 06:00:00;;;;;;;15.70;11.63;;;;;;;18.24;67.13;100030.06;5033825;28;20056;-64
2021/08/02 06:02:27;;;;;;;13.90;11.38;;;;;;;18.28;66.91;100024.47;5034093;28;20061;-64
2021/08/02 06:04:56;;;;;;;18.30;11.18;;;;;;;18.34;67.48;100028.63;5033728;28;20061;-64
2021/08/02 06:07:23;;;;;;;22.07;11.60;;;;;;;18.33;67.59;100025.00;5033888;28;20057;-64
2021/08/02 06:09:51;;;;;;;15.45;11.95;;;;;;;18.34;67.66;100028.63;5033797;28;20343;-64
2021/08/02 06:12:18;;;;;;;15.77;11.38;;;;;;;18.39;67.69;100033.91;5033984;28;20053;-64
2021/08/02 06:14:48;;;;;;;17.23;11.80;;;;;;;18.46;67.75;100034.06;5033410;28;20068;-64
2021/08/02 06:17:15;;;;;;;;;;;;;;;18.49;67.60;100040.94;5034378;28;20497;-64
2021/08/02 06:19:45;;;;;;;17.38;11.55;;;;;;;18.53;67.12;100039.78;5033080;28;19932;-64
2021/08/02 06:22:13;;;;;;;17.13;11.60;;;;;;;18.48;67.77;100039.28;5033130;28;20245;-64
2021/08/02 06:24:42;;;;;;;15.55;10.38;;;;;;;18.53;67.15;100036.16;5033056;28;20054;-64
2021/08/02 06:27:09;;;;;;;14.90;11.00;;;;;;;18.56;66.85;100050.31;5033519;28;20053;-64
2021/08/02 06:29:37;;;;;;;16.45;12.65;;;;;;;18.62;66.80;100051.59;5033194;28;20522;-64
2021/08/02 06:32:05;;;;;;;17.17;10.95;;;;;;;18.63;66.59;100058.09;5033472;28;20061;-64
2021/08/02 06:34:33;;;;;;;13.68;9.75;;;;;;;18.71;66.15;100058.97;5032883;28;20065;-64
2021/08/02 06:37:00;;;;;;;10.93;8.73;;;;;;;18.73;65.72;100062.25;5032644;28;20060;-64
2021/08/02 06:39:29;;;;;;;12.27;8.07;;;;;;;18.80;65.51;100053.94;5032755;28;20049;-64
2021/08/02 06:41:56;;;;;;;12.27;7.77;;;;;;;18.84;64.82;100054.81;5033077;28;20100;-64
2021/08/02 06:44:23;;;;;;;7.75;5.75;;;;;;;18.80;64.14;100060.38;5032969;28;20475;-64
2021/08/02 06:46:51;;;;;;;8.52;4.90;;;;;;;18.55;64.15;100056.34;5032848;28;20054;-64
2021/08/02 06:49:18;;;;;;;7.60;4.82;;;;;;;18.74;63.98;100061.06;5032976;28;20057;-64
2021/08/02 06:51:45;;;;;;;7.32;4.88;;;;;;;19.03;63.77;100067.97;5032968;28;20049;-64
2021/08/02 06:54:13;;;;;;;6.28;4.75;;;;;;;19.23;62.69;100072.28;5032672;28;20053;-64
2021/08/02 06:56:42;;;;;;;9.15;5.22;;;;;;;19.52;62.20;100071.81;5032772;28;20045;-64
2021/08/02 06:59:09;;;;;;;9.07;4.85;;;;;;;19.65;61.09;100068.38;5032590;28;20056;-64
2021/08/02 07:01:37;;;;;;;6.70;3.80;;;;;;;19.85;60.74;100074.66;5032657;28;20056;-64
2021/08/02 07:04:05;;;;;;;6.97;4.90;;;;;;;19.96;59.86;100076.78;5032632;28;20483;-64
2021/08/02 07:06:32;;;;;;;7.68;4.03;;;;;;;20.12;58.96;100068.88;5032557;28;20049;-64
2021/08/02 07:09:00;;;;;;;7.28;3.47;;;;;;;20.30;57.42;100069.00;5032702;28;20056;-64
2021/08/02 07:11:28;;;;;;;6.63;3.50;;;;;;;20.37;58.14;100069.09;5032606;28;20490;-64
2021/08/02 07:13:56;;;;;;;9.27;4.13;;;;;;;20.48;58.54;100072.00;5032626;28;20064;-64
2021/08/02 07:16:27;;;;;;;9.77;3.55;;;;;;;20.62;58.06;100074.16;5032597;28;20494;-64
2021/08/02 07:18:54;;;;;;;7.03;3.72;;;;;;;20.76;57.33;100081.94;5032427;28;20050;-64
2021/08/02 07:21:22;;;;;;;5.28;3.35;;;;;;;20.77;57.75;100084.38;5032361;28;20058;-64
2021/08/02 07:23:50;;;;;;;6.65;3.25;;;;;;;20.85;55.91;100076.75;5032018;28;20061;-64
2021/08/02 07:26:17;;;;;;;6.38;3.10;;;;;;;20.96;56.02;100077.63;5032844;28;20053;-64
2021/08/02 07:28:44;;;;;;;5.35;2.90;;;;;;;21.13;55.37;100084.63;5032294;28;20061;-64
2021/08/02 07:31:15;;;;;;;6.22;2.75;;;;;;;21.19;56.13;100082.22;5032425;28;20053;-64
2021/08/02 07:33:42;;;;;;;6.65;3.67;;;;;;;21.34;55.03;100088.78;5032115;28;20070;-64
2021/08/02 07:36:09;;;;;;;7.93;3.50;;;;;;;21.40;52.86;100082.31;5031897;28;20067;-64
2021/08/02 07:38:38;;;;;;;7.35;3.20;;;;;;;21.35;51.26;100085.53;5032157;28;20053;-64
2021/08/02 07:41:05;;;;;;;4.88;2.60;;;;;;;21.41;52.61;100086.75;5032198;28;20050;-64
2021/08/02 07:43:32;;;;;;;6.60;3.63;;;;;;;21.61;51.58;100077.97;5031764;28;20057;-64
2021/08/02 07:45:59;;;;;;;4.82;3.30;;;;;;;22.66;48.09;100080.59;5033779;28;20475;-64
2021/08/02 07:48:28;;;;;;;8.93;3.58;;;;;;;23.10;47.06;100082.16;5036132;28;20065;-64
2021/08/02 07:50:55;;;;;;;7.15;3.25;;;;;;;23.32;47.06;100081.28;5036131;28;20049;-64
2021/08/02 07:53:23;;;;;;;6.65;3.15;;;;;;;23.51;47.43;100083.63;5036396;28;20498;-64
2021/08/02 07:55:51;;;;;;;5.88;3.78;;;;;;;23.37;47.35;100080.84;5036053;28;20049;-64
2021/08/02 07:58:18;;;;;;;8.68;3.40;;;;;;;23.13;47.27;100088.25;5036235;28;20053;-64
2021/08/02 08:00:46;;;;;;;5.82;3.30;;;;;;;23.19;46.63;100084.56;5035606;28;20057;-64
2021/08/02 08:03:13;;;;;;;5.82;3.10;;;;;;;23.19;46.62;100086.59;5035477;28;20410;-64
2021/08/02 08:05:42;;;;;;;6.63;4.00;;;;;;;23.08;47.44;100081.75;5035514;28;20053;-64
2021/08/02 08:08:10;;;;;;;5.68;3.13;;;;;;;23.13;48.00;100072.00;5036047;28;20391;-64
2021/08/02 08:10:37;;;;;;;10.75;3.83;;;;;;;23.15;47.55;100077.28;5035533;28;20049;-64
2021/08/02 08:13:07;;;;;;;5.45;3.20;;;;;;;22.95;47.61;100074.03;5035392;28;20053;-64
2021/08/02 08:15:34;;;;;;;4.70;3.20;;;;;;;23.08;47.49;100078.13;5035584;28;20064;-64
2021/08/02 08:18:28;;;;;;;7.03;3.13;;;;;;;23.15;46.48;100074.44;5035975;28;20045;-64
2021/08/02 08:21:00;;;;;;;4.75;3.15;;;;;;;23.23;47.62;100078.88;5035560;28;20394;-64
2021/08/02 08:23:31;;;;;;;4.80;3.45;;;;;;;23.47;47.53;100086.50;5035432;28;20057;-64
2021/08/02 08:25:59;;;;;;;5.65;3.45;;;;;;;23.70;46.13;100082.34;5035656;28;20414;-64
2021/08/02 08:28:29;;;;;;;5.80;3.17;;;;;;;23.97;45.15;100084.66;5035766;28;20518;-64
2021/08/02 08:30:57;;;;;;;3.92;3.17;;;;;;;24.23;44.60;100091.78;5035129;28;20049;-64
2021/08/02 08:33:26;;;;;;;4.13;3.08;;;;;;;24.22;43.76;100084.50;5035467;28;20058;-64
2021/08/02 08:35:55;;;;;;;6.57;3.75;;;;;;;23.89;44.65;100081.84;5034915;28;20061;-64
2021/08/02 08:38:24;;;;;;;5.32;3.42;;;;;;;23.75;45.20;100096.13;5034981;28;20414;-64
2021/08/02 08:40:53;;;;;;;;;;;;;;;23.49;46.42;100089.72;5035698;28;20054;-64
2021/08/02 08:43:20;;;;;;;6.37;3.33;;;;;;;23.29;46.33;100097.13;5035495;28;19928;-64
2021/08/02 08:45:51;;;;;;;4.63;2.50;;;;;;;23.25;45.12;100090.66;5034775;28;20053;-64
2021/08/02 08:48:19;;;;;;;4.32;2.17;;;;;;;23.22;44.46;100088.63;5035059;28;20380;-64
2021/08/02 08:50:47;;;;;;;6.57;2.75;;;;;;;23.19;45.09;100089.44;5034588;28;20056;-64
2021/08/02 08:53:16;;;;;;;4.88;2.50;;;;;;;23.17;44.72;100086.22;5034978;28;20054;-64
2021/08/02 08:55:45;;;;;;;4.43;2.58;;;;;;;23.41;45.33;100084.50;5034562;28;20057;-64
2021/08/02 08:58:13;;;;;;;4.53;2.40;;;;;;;23.49;44.88;100089.72;5035025;28;20049;-64
2021/08/02 09:00:41;;;;;;;3.55;2.70;;;;;;;23.53;45.53;100091.75;5034638;28;20049;-64
2021/08/02 09:03:10;;;;;;;4.88;2.53;;;;;;;23.57;44.99;100090.53;5034209;28;20060;-64
2021/08/02 09:05:38;;;;;;;4.00;2.47;;;;;;;23.71;44.28;100087.63;5034371;28;20053;-64
2021/08/02 09:08:06;;;;;;;5.03;2.50;;;;;;;23.71;44.42;100096.16;5054541;28;20501;-64
2021/08/02 09:10:35;;;;;;;7.53;2.53;;;;;;;23.75;43.75;100103.84;5054593;28;20481;-64
2021/08/02 09:13:05;;;;;;;6.72;2.42;;;;;;;23.67;43.64;100100.22;5055005;28;20056;-64
2021/08/02 09:15:36;;;;;;;4.90;2.30;;;;;;;23.73;42.55;100100.59;5054515;28;20367;-64
2021/08/02 09:18:04;;;;;;;4.25;2.10;;;;;;;23.75;43.66;100104.66;5054471;28;20060;-64
2021/08/02 09:20:32;;;;;;;5.35;2.40;;;;;;;23.83;43.25;100088.38;5054329;28;20049;-64
2021/08/02 09:23:09;;;;;;;2.95;2.00;;;;;;;24.03;43.58;100091.53;5054319;28;20374;-64
2021/08/02 09:25:46;;;;;;;4.25;2.05;;;;;;;23.94;43.86;100105.38;5053887;28;20055;-64
2021/08/02 09:28:17;;;;;;;4.05;1.67;;;;;;;24.12;42.63;100094.72;5054154;28;20426;-64
2021/08/02 09:30:57;;;;;;;3.75;1.58;;;;;;;24.00;42.94;100098.88;5053735;28;20151;-64
2021/08/02 09:33:25;;;;;;;5.10;1.95;;;;;;;23.88;43.37;100103.00;5053902;28;20048;-64
2021/08/02 09:35:53;;;;;;;5.40;2.20;;;;;;;23.64;44.31;100098.19;5053665;28;20374;-64
2021/08/02 09:38:24;;;;;;;5.00;2.17;;;;;;;23.39;44.89;100099.13;5054293;28;20056;-64
2021/08/02 09:40:53;;;;;;;5.18;2.17;;;;;;;23.22;45.60;100095.09;5053812;28;20478;-64
2021/08/02 09:43:24;;;;;;;5.63;2.22;;;;;;;23.13;46.05;100096.78;5053876;28;20053;-64
2021/08/02 09:45:52;;;;;;;8.65;2.20;;;;;;;23.07;45.71;100094.31;5053665;28;20057;-64
2021/08/02 09:48:21;;;;;;;4.75;2.03;;;;;;;23.07;45.95;100108.53;5053433;28;20049;-63
2021/08/02 09:50:50;;;;;;;3.67;2.05;;;;;;;23.10;46.34;100104.88;5053711;28;20045;-63
2021/08/02 09:53:19;;;;;;;4.07;2.20;;;;;;;22.98;46.09;100107.31;5053996;28;20057;-63
2021/08/02 09:55:48;;;;;;;4.07;2.40;;;;;;;22.86;45.73;100103.66;5053078;28;20053;-63
2021/08/02 09:58:18;;;;;;;5.75;2.28;;;;;;;23.05;45.26;100105.28;5053848;28;20049;-65
2021/08/02 10:00:48;;;;;;;6.03;2.53;;;;;;;23.07;46.23;100108.53;5053497;28;20053;-64
2021/08/02 10:03:16;;;;;;;4.60;1.98;;;;;;;23.19;44.91;100106.50;5053669;28;20508;-64
2021/08/02 10:05:43;;;;;;;5.00;2.30;;;;;;;23.26;44.83;100095.09;5052818;28;20466;-63
2021/08/02 10:08:11;;;;;;;5.72;1.90;;;;;;;23.48;45.04;100102.34;5032688;28;20060;-63
2021/08/02 10:10:39;;;;;;;4.88;1.98;;;;;;;23.65;44.59;100099.84;5033408;28;20053;-64
2021/08/02 10:13:07;;;;;;;5.90;2.15;;;;;;;23.60;43.45;100108.78;5033562;28;20060;-64
2021/08/02 10:15:36;;;;;;;3.97;1.92;;;;;;;23.47;43.36;100106.38;5033399;28;20049;-64
2021/08/02 10:18:07;;;;;;;3.58;1.70;;;;;;;23.34;43.55;100098.75;5033130;28;20057;-64
2021/08/02 10:20:36;;;;;;;4.35;1.90;;;;;;;23.32;43.77;100089.81;5032830;28;20056;-64
2021/08/02 10:23:04;;;;;;;4.63;2.22;;;;;;;23.42;43.65;100108.88;5033506;28;20522;-64
2021/08/02 10:25:34;;;;;;;4.57;1.88;;;;;;;23.56;44.06;100108.81;5033254;28;20383;-64
2021/08/02 10:28:09;;;;;;;3.45;1.70;;;;;;;23.53;42.86;100097.44;5032635;28;20053;-64
2021/08/02 10:30:37;;;;;;;4.03;1.63;;;;;;;23.58;42.98;100102.69;5032944;28;20046;-64
2021/08/02 10:33:06;;;;;;;3.55;1.35;;;;;;;23.69;41.17;100106.31;5032824;28;20053;-64
2021/08/02 10:35:39;;;;;;;3.60;1.50;;;;;;;23.98;41.18;100100.50;5032676;28;20394;-64
2021/08/02 10:38:08;;;;;;;3.55;1.70;;;;;;;24.22;40.60;100098.72;5032919;28;20402;-64
2021/08/02 10:40:47;;;;;;;4.40;1.70;;;;;;;24.25;40.31;100104.41;5033565;28;20086;-64
2021/08/02 10:43:25;;;;;;;5.75;1.75;;;;;;;24.52;40.27;100098.91;5032487;28;20053;-64
2021/08/02 10:45:53;;;;;;;3.87;1.30;;;;;;;24.74;40.09;100100.75;5032364;28;20053;-64
2021/08/02 10:48:25;;;;;;;3.28;1.40;;;;;;;24.97;39.48;100095.28;5032719;28;20471;-64
2021/08/02 10:50:53;;;;;;;3.60;1.55;;;;;;;24.98;38.65;100105.44;5031744;28;20454;-64
2021/08/02 10:53:20;;;;;;;5.53;2.00;;;;;;;24.60;39.77;100110.25;5032555;28;20054;-64
2021/08/02 10:55:52;;;;;;;4.88;1.55;;;;;;;24.75;39.14;100113.78;5032441;28;20045;-66
2021/08/02 10:58:27;;;;;;;4.72;2.00;;;;;;;24.79;38.98;100108.88;5032423;28;20065;-64
2021/08/02 11:00:56;;;;;;;2.20;1.45;;;;;;;25.28;38.13;100095.38;5031877;28;20053;-64
2021/08/02 11:03:36;;;;;;;2.63;1.50;;;;;;;26.05;35.85;100096.84;5032365;28;20425;-64
2021/08/02 11:06:11;;;;;;;4.88;2.45;;;;;;;26.41;36.68;100107.72;5032056;28;20414;-64
2021/08/02 11:08:47;;;;;;;4.53;1.60;;;;;;;26.65;35.03;100100.84;5032499;28;20062;-64
2021/08/02 11:11:24;;;;;;;4.32;1.52;;;;;;;26.48;34.99;100107.59;5032468;28;20056;-64
2021/08/02 11:13:56;;;;;;;4.07;1.85;;;;;;;26.46;36.94;100095.81;5032285;28;20060;-61
2021/08/02 11:16:24;;;;;;;4.97;1.90;;;;;;;26.46;37.87;100096.63;5032096;28;20391;-61
2021/08/02 11:18:53;;;;;;;4.72;1.95;;;;;;;26.61;36.87;100091.50;5031600;28;20057;-60
2021/08/02 11:21:22;;;;;;;4.95;1.70;;;;;;;26.17;36.06;100104.03;5030970;28;20057;-61
2021/08/02 11:23:51;;;;;;;4.68;2.20;;;;;;;25.63;38.09;100110.44;5032030;28;20416;-61
2021/08/02 11:26:20;;;;;;;3.17;1.90;;;;;;;25.12;38.12;100102.44;5032083;28;20375;-61
2021/08/02 11:28:49;;;;;;;2.92;1.90;;;;;;;25.78;38.09;100109.00;5031480;28;20057;-61
2021/08/02 11:31:18;;;;;;;4.53;2.10;;;;;;;26.06;38.20;100102.13;5031693;28;20056;-61
2021/08/02 11:33:46;;;;;;;3.50;2.00;;;;;;;26.41;37.13;100107.72;5031562;28;20054;-61