Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:17;;;;;;;;;3.00;3.00;;;;;8.03;57.88;103215.09;4904296;28;45696;-71
2022/01/21 00:03:42;;;;;;;;;3.50;3.00;;;;;7.91;57.89;103198.91;4911176;28;45319;-71
2022/01/21 00:06:07;;;;;;;;;4.00;4.00;;;;;7.98;57.92;103212.38;4909487;28;45578;-71
2022/01/21 00:08:38;;;;;;;;;8.75;4.00;;;;;7.98;57.75;103214.09;4916091;28;46349;-71
2022/01/21 00:11:04;;;;;;;;;4.00;3.75;;;;;7.82;58.14;103204.97;4903970;28;45422;-71
2022/01/21 00:13:34;;;;;;;;;5.75;3.00;;;;;7.89;57.86;103211.28;4904119;28;45371;-71
2022/01/21 00:16:06;;;;;;;;;4.50;4.50;;;;;7.94;58.02;103217.59;4904097;28;45474;-71
2022/01/21 00:18:34;;;;;;;;;5.50;4.00;;;;;7.93;58.17;103215.78;4912437;28;48607;-71
2022/01/21 00:31:55;;;;;;;;;6.25;6.25;;;;;7.90;57.94;103184.72;4905369;28;45759;-71
2022/01/21 00:34:21;;;;;;;;;7.00;5.50;;;;;8.00;58.12;103198.19;4914182;28;45456;-71
2022/01/21 00:36:46;;;;;;;;;7.50;6.00;;;;;8.02;58.33;103200.00;4903988;28;45382;-71
2022/01/21 00:39:12;;;;;;;;;8.50;6.50;;;;;8.06;58.08;103200.97;4903890;28;45999;-71
2022/01/21 00:41:46;;;;;;;;;7.50;3.75;;;;;8.07;58.33;103194.75;4904947;28;45502;-71
2022/01/21 00:44:11;;;;;;;;;7.00;5.50;;;;;7.84;57.92;103162.47;4913660;28;45398;-71
2022/01/21 00:46:37;;;;;;;;;8.00;5.00;;;;;7.89;57.72;103176.72;4903761;28;45601;-71
2022/01/21 00:49:03;;;;;;;;;9.75;6.50;;;;;7.97;58.27;103193.72;4912159;28;46125;-71
2022/01/21 00:51:29;;;;;;;;;8.75;8.00;;;;;7.94;57.88;103183.03;4919398;28;45294;-71
2022/01/21 00:53:54;;;;;;;;;3.50;3.50;;;;;7.93;58.09;103191.84;4911486;28;45307;-71
2022/01/21 00:56:20;;;;;;;;;8.00;7.00;;;;;7.85;58.18;103186.41;4916888;28;45324;-71
2022/01/21 00:58:45;;;;;;;;;4.00;4.00;;;;;7.78;58.32;103180.09;4903567;29;46046;-71
2022/01/21 01:01:10;;;;;;;;;5.50;3.75;;;;;7.73;58.02;103176.41;4902444;29;45307;-71
2022/01/21 01:03:36;;;;;;;;;5.50;5.50;;;;;7.80;58.67;103188.06;4903673;29;45795;-71
2022/01/21 01:06:02;;;;;;;;;4.00;4.00;;;;;7.80;58.51;103185.41;4916121;28;45283;-71
2022/01/21 01:08:27;;;;;;;;;7.00;5.00;;;;;7.82;58.69;103191.69;4922410;28;45521;-71
2022/01/21 01:21:32;;;;;;;;;7.50;5.50;;;;;7.79;58.72;103195.16;4918159;28;45228;-71
2022/01/21 01:29:17;;;;;;;;;6.25;4.50;;;;;7.69;58.41;103179.91;4911578;28;45461;-71
2022/01/21 01:31:42;;;;;;;;;3.00;3.00;;;;;7.62;58.61;103162.06;4906160;28;45210;-71
2022/01/21 01:34:08;;;;;;;;;2.75;2.50;;;;;7.64;58.62;103178.94;4914786;28;45308;-71
2022/01/21 01:36:34;;;;;;;;;6.75;3.50;;;;;7.79;58.67;103194.28;4914954;28;45172;-71
2022/01/21 01:39:13;;;;;;;;;5.50;3.00;;;;;7.70;58.95;103179.06;4903080;28;45343;-71
2022/01/21 01:41:53;;;;;;;;;4.00;4.00;;;;;7.69;58.48;103182.56;4904103;28;45323;-71
2022/01/21 01:49:46;;;;;;;;;6.50;5.00;;;;;7.66;58.71;103189.59;4916737;28;45429;-72
2022/01/21 01:52:15;;;;;;;;;4.50;4.00;;;;;7.70;58.60;103200.31;4913493;28;45241;-71
2022/01/21 01:54:46;;;;;;;;;8.75;7.00;;;;;7.64;58.25;103192.22;4914532;28;45290;-71
2022/01/21 01:57:12;;;;;;;;;8.50;5.00;;;;;7.59;58.45;103189.47;4910484;28;45503;-71
2022/01/21 01:59:37;;;;;;;;;4.00;4.00;;;;;7.65;58.60;103198.41;4915549;28;46225;-71
2022/01/21 02:02:12;;;;;;;;;5.50;5.50;;;;;7.48;58.43;103174.19;4902774;28;45415;-71
2022/01/21 02:04:38;;;;;;;;;8.50;6.00;;;;;7.42;58.59;103178.50;4907487;28;45273;-71
2022/01/21 02:07:04;;;;;;;;;4.50;4.50;;;;;7.44;58.76;103181.19;4911326;28;45256;-71
2022/01/21 02:09:31;;;;;;;;;6.75;5.50;;;;;7.56;58.64;103208.00;4901303;29;48231;-71
2022/01/21 02:11:56;;;;;;;;;7.25;5.50;;;;;7.41;58.57;103186.44;4901100;29;45448;-71
2022/01/21 02:14:27;;;;;;;;;4.00;3.75;;;;;7.50;58.71;103196.34;4905871;28;45391;-71
2022/01/21 02:22:16;;;;;;;;;7.25;7.00;;;;;7.45;59.02;103190.97;4918312;28;45746;-71
2022/01/21 02:27:16;;;;;;;;;5.75;3.25;;;;;7.34;59.06;103188.09;4919053;28;45166;-71
2022/01/21 02:29:49;;;;;;;;;3.75;3.25;;;;;7.23;59.04;103171.03;4906625;28;46024;-71
2022/01/21 02:32:16;;;;;;;;;4.50;3.50;;;;;7.53;59.01;103220.34;4908121;28;45620;-71
2022/01/21 02:34:42;;;;;;;;;4.25;2.25;;;;;7.45;58.91;103187.41;4914233;28;45404;-71
2022/01/21 02:37:13;;;;;;;;;7.75;3.75;;;;;7.35;59.04;103168.63;4905524;29;45375;-71
2022/01/21 02:39:39;;;;;;;;;4.50;4.00;;;;;7.51;58.96;103203.47;4912759;28;47854;-71
2022/01/21 02:42:05;;;;;;;;;3.75;3.50;;;;;7.52;58.97;103202.63;4908708;28;45598;-71
2022/01/21 02:44:30;;;;;;;;;4.00;4.00;;;;;7.36;58.99;103182.81;4913112;28;45264;-71
2022/01/21 02:47:01;;;;;;;;;6.75;4.00;;;;;7.34;59.53;103180.13;4904044;28;45700;-71
2022/01/21 02:49:27;;;;;;;;;4.75;2.50;;;;;7.27;59.46;103178.22;4931764;28;48208;-71
2022/01/21 02:51:54;;;;;;;;;9.00;5.50;;;;;7.37;59.02;103190.81;4917762;28;45456;-71
2022/01/21 02:54:20;;;;;;;;;4.00;3.75;;;;;7.42;59.11;103204.19;4916564;28;45259;-71
2022/01/21 02:56:46;;;;;;;;;4.00;4.00;;;;;7.31;58.95;103182.72;4923714;28;45413;-71
2022/01/21 02:59:12;;;;;;;;;4.00;3.00;;;;;7.40;58.83;103204.16;4910943;28;48864;-71
2022/01/21 03:01:40;;;;;;;;;4.00;4.00;;;;;7.44;59.14;103207.78;4905338;29;46759;-71
2022/01/21 03:04:08;;;;;;;;;6.25;6.00;;;;;7.34;59.27;103184.53;4903906;29;45391;-71
2022/01/21 03:06:36;;;;;;;;;7.00;6.00;;;;;7.22;59.57;103164.81;4911830;28;45190;-71
2022/01/21 03:09:03;;;;;;;;;7.50;4.50;;;;;7.42;59.40;103205.09;4909641;28;45380;-71
2022/01/21 03:11:29;;;;;;;;;6.75;4.25;;;;;7.45;59.59;103206.91;4904846;28;45409;-71
2022/01/21 03:13:55;;;;;;;;;3.75;3.50;;;;;7.47;59.44;103209.59;4905069;28;45376;-71
2022/01/21 07:32:40;;;;;;;;;4.00;4.00;;;;;6.82;60.08;103264.88;3215339;26;46043;-72
2022/01/21 08:01:23;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:07:30;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:12:54;;;;;;;;;8.00;6.00;;;;;7.32;60.81;103366.97;5234078;23;45455;-77
2022/01/21 08:15:39;;;;;;;;;6.00;6.00;;;;;7.24;60.55;103361.47;4890438;29;45876;-72
2022/01/21 08:25:08;;;;;;;;;6.00;6.00;;;;;6.94;60.37;103306.75;4836772;29;46028;-73
2022/01/21 08:50:09;;;;;;;;;12.75;7.75;;;;;7.39;60.61;103384.84;4820374;29;45604;-72
2022/01/21 08:52:42;;;;;;;;;11.00;7.50;;;;;7.45;60.87;103373.44;4795811;29;46438;-73
2022/01/21 09:01:37;;;;;;;;;8.25;8.25;;;;;7.37;59.96;103349.38;4796114;29;45954;-68
2022/01/21 09:44:46;;;;;;;;;8.50;6.00;;;;;7.83;60.09;103397.31;4935242;28;45344;-70
2022/01/21 09:47:19;;;;;;;;;8.00;6.75;;;;;7.98;60.06;103418.91;4938285;28;45397;-70
2022/01/21 09:52:56;;;;;;;;;9.75;9.00;;;;;7.68;60.11;103365.97;4865251;29;45831;-71
2022/01/21 09:55:25;;;;;;;;;8.75;7.75;;;;;7.64;59.83;103358.81;4865962;29;45499;-75
2022/01/21 09:57:55;;;;;;;;;9.00;9.00;;;;;8.00;59.82;103421.63;4891132;28;45489;-75
2022/01/21 10:00:25;;;;;;;;;8.75;6.75;;;;;8.11;59.58;103433.38;4918869;28;48303;-77
2022/01/21 10:02:55;;;;;;;;;14.00;10.75;;;;;7.97;59.71;103406.50;4890265;28;45768;-77
2022/01/21 10:05:21;;;;;;;;;8.50;8.00;;;;;7.72;59.81;103373.16;4903677;28;45557;-79
2022/01/21 10:08:17;;;;;;;;;9.50;8.00;;;;;8.16;59.91;103451.22;4902583;28;45434;-79
2022/01/21 10:11:03;;;;;;;;;10.75;9.00;;;;;7.87;59.58;103394.75;4920053;28;46559;-79
2022/01/21 10:14:09;;;;;;;;;9.25;7.00;;;;;7.69;59.36;103363.34;4920441;28;45835;-79
2022/01/21 10:16:59;;;;;;;;;13.00;12.00;;;;;7.63;59.14;103357.88;4905773;28;45439;-78
2022/01/21 10:19:52;;;;;;;;;9.75;9.75;;;;;7.66;59.29;103371.25;4917200;28;45237;-78
2022/01/21 10:22:29;;;;;;;;;;;;;;;;;;;;;
2022/01/21 10:25:05;;;;;;;;;12.25;9.75;;;;;7.61;59.64;103368.50;4918747;28;72917;-77
2022/01/21 10:27:39;;;;;;;;;8.00;8.00;;;;;7.66;59.69;103365.06;4895218;28;45845;-77
2022/01/21 10:30:24;;;;;;;;;15.50;11.50;;;;;7.71;59.83;103363.38;4902255;28;45617;-78
2022/01/21 10:33:18;;;;;;;;;8.00;8.00;;;;;7.98;59.46;103413.59;4918897;28;46163;-77
2022/01/21 10:35:47;;;;;;;;;11.00;9.25;;;;;7.67;59.58;103364.16;4896491;28;45347;-78
2022/01/21 10:38:27;;;;;;;;;8.50;8.50;;;;;7.98;59.62;103409.19;4921185;28;45435;-78
2022/01/21 10:41:17;;;;;;;;;8.50;8.00;;;;;7.74;59.39;103382.97;4923379;28;45630;-78
2022/01/21 10:43:47;;;;;;;;;9.00;8.00;;;;;7.74;59.57;103366.13;4894578;28;47545;-77
2022/01/21 10:46:24;;;;;;;;;9.50;8.00;;;;;8.07;59.91;103413.81;4906497;28;45263;-77
2022/01/21 10:49:14;;;;;;;;;8.25;7.25;;;;;7.81;59.63;103356.50;4905604;28;45684;-78
2022/01/21 10:51:55;;;;;;;;;9.00;9.00;;;;;7.87;59.54;103367.25;4923037;28;45783;-72
2022/01/21 10:54:26;;;;;;;;;10.50;8.50;;;;;7.79;59.68;103348.50;4889304;28;47320;-71
2022/01/21 10:57:16;;;;;;;;;13.25;10.00;;;;;8.03;58.85;103406.59;4922983;28;45801;-76
2022/01/21 11:00:00;;;;;;;;;11.00;9.00;;;;;8.25;59.57;103425.69;4904139;28;45555;-79
2022/01/21 11:02:35;;;;;;;;;10.50;8.00;;;;;8.30;59.43;103437.31;4907182;28;45356;-70
2022/01/21 11:05:17;;;;;;;;;6.50;6.50;;;;;8.14;59.82;103402.41;4922757;28;45514;-70
2022/01/21 11:07:48;;;;;;;;;9.50;6.75;;;;;8.33;59.27;103421.41;4922645;28;45745;-79
2022/01/21 11:10:36;;;;;;;;;9.00;8.00;;;;;8.26;58.92;103407.09;4923867;28;45456;-78
2022/01/21 11:13:15;;;;;;;;;8.50;8.00;;;;;8.36;59.26;103426.78;4923222;28;45497;-80
2022/01/21 11:15:57;;;;;;;;;11.50;8.00;;;;;8.25;58.90;103415.94;4906065;28;46272;-79
2022/01/21 11:18:26;;;;;;;;;13.75;12.00;;;;;7.87;59.28;103348.63;4914844;28;45667;-79
2022/01/21 11:25:20;;;;;;;;;;;;;;;;;;;;;
2022/01/21 11:28:02;;;;;;;;;9.75;6.50;;;;;8.10;59.35;103354.44;4844385;29;46893;-77
2022/01/21 11:30:30;;;;;;;;;9.00;9.00;;;;;7.96;58.89;103333.78;4906907;28;45595;-77
2022/01/21 11:32:56;;;;;;;;;13.00;9.50;;;;;7.98;59.06;103342.69;4895364;28;45790;-77
2022/01/21 11:38:58;;;;;;;;;10.00;8.75;;;;;8.32;59.04;103385.91;4910550;28;45631;-72
2022/01/21 11:41:49;;;;;;;;;14.00;11.75;;;;;8.32;58.92;103395.69;4899529;28;45837;-78
2022/01/21 11:47:50;;;;;;;;;10.25;9.00;;;;;8.10;58.84;103371.31;4914847;28;45888;-73
2022/01/21 11:51:09;;;;;;;;;;;;;;;;;;;;;
2022/01/21 11:56:46;;;;;;;;;20.00;12.75;;;;;8.48;59.46;103407.53;4903787;28;45618;-74
2022/01/21 11:59:38;;;;;;;;;13.25;11.00;;;;;8.07;59.06;103338.41;4919560;28;45376;-76
2022/01/21 12:02:15;;;;;;;;;14.00;13.00;;;;;8.49;59.41;103406.69;4913712;28;47270;-76
2022/01/21 12:05:05;;;;;;;;;14.25;12.75;;;;;8.19;59.42;103359.94;4896121;28;45840;-75
2022/01/21 12:07:40;;;;;;;;;11.25;11.25;;;;;8.49;58.99;103414.66;4901481;28;45858;-75
2022/01/21 12:10:07;;;;;;;;;15.50;14.00;;;;;8.44;59.16;103411.03;4917662;28;45746;-77
2022/01/21 12:12:49;;;;;;;;;13.75;12.00;;;;;8.40;59.26;103401.13;4906322;28;45950;-77
2022/01/21 12:18:19;;;;;;;;;10.25;9.25;;;;;8.47;59.66;103405.72;4917901;28;45929;-77
2022/01/21 12:20:46;;;;;;;;;14.75;12.75;;;;;8.49;59.32;103402.25;4911245;28;45864;-77
2022/01/21 12:23:14;;;;;;;;;13.25;12.75;;;;;8.39;59.72;103381.63;4914337;28;46310;-77
2022/01/21 12:26:11;;;;;;;;;14.75;14.00;;;;;8.60;59.68;103405.09;4915544;28;45867;-77
2022/01/21 12:28:44;;;;;;;;;15.00;13.50;;;;;8.42;59.52;103356.81;4912768;28;45667;-77
2022/01/21 12:31:20;;;;;;;;;14.50;11.00;;;;;8.45;58.90;103349.84;4901888;28;45502;-77
2022/01/21 12:34:11;;;;;;;;;11.00;9.50;;;;;8.67;59.40;103385.72;4901150;28;48148;-77
2022/01/21 12:36:48;;;;;;;;;11.50;8.00;;;;;8.25;58.59;103311.25;4901609;28;45856;-77
2022/01/21 12:39:55;;;;;;;;;13.25;12.50;;;;;8.66;58.78;103378.59;4918120;28;45776;-76
2022/01/21 12:42:24;;;;;;;;;9.75;8.50;;;;;8.70;59.04;103376.88;4914733;28;45452;-73
2022/01/21 12:44:52;;;;;;;;;9.75;7.50;;;;;8.49;59.18;103342.78;4915754;28;46637;-74
2022/01/21 12:47:46;;;;;;;;;9.00;8.50;;;;;8.50;59.49;103334.84;4918437;28;45902;-74
2022/01/21 12:50:45;;;;;;;;;8.00;7.75;;;;;8.58;58.67;103344.72;4889915;28;45494;-75
2022/01/21 12:53:24;;;;;;;;;8.25;7.25;;;;;8.51;58.73;103331.28;4918615;28;45574;-75
2022/01/21 12:55:56;;;;;;;;;11.50;7.50;;;;;8.81;58.80;103387.72;4917946;28;45845;-75
2022/01/21 12:58:28;;;;;;;;;7.75;7.75;;;;;8.75;58.47;103372.53;4904120;28;45467;-76
2022/01/21 13:01:06;;;;;;;;;8.50;7.50;;;;;8.64;58.44;103344.81;4894276;28;45494;-75
2022/01/21 13:03:43;;;;;;;;;8.00;6.75;;;;;8.83;58.60;103376.22;4918611;28;45532;-75
2022/01/21 13:06:32;;;;;;;;;8.00;7.00;;;;;8.92;58.54;103369.25;4918134;28;45579;-75
2022/01/21 13:09:09;;;;;;;;;9.50;8.00;;;;;8.59;58.54;103319.91;4918084;28;45819;-76
2022/01/21 13:11:42;;;;;;;;;5.00;3.25;;;;;8.53;57.91;103302.03;4897516;28;45450;-75
2022/01/21 13:16:56;;;;;;;;;6.00;6.00;;;;;8.92;57.88;103374.56;4910769;28;45925;-76
2022/01/21 13:19:22;;;;;;;;;9.25;7.00;;;;;8.95;58.38;103369.31;4915608;28;45807;-75
2022/01/21 13:21:48;;;;;;;;;5.75;5.75;;;;;8.67;57.76;103321.81;4914248;28;45432;-75
2022/01/21 13:24:37;;;;;;;;;7.25;5.25;;;;;8.80;57.98;103341.53;4900318;28;45688;-75
2022/01/21 13:26:59;;;;;;;;;5.25;5.25;;;;;8.66;58.24;103319.13;4916811;28;46153;-70
2022/01/21 13:29:35;;;;;;;;;8.25;7.00;;;;;8.87;58.02;103345.19;4917915;28;45395;-77
2022/01/21 13:32:03;;;;;;;;;8.00;7.00;;;;;8.46;57.62;103269.09;4904146;28;45515;-77
2022/01/21 13:34:36;;;;;;;;;7.00;5.25;;;;;8.48;58.10;103266.44;4915570;28;45483;-76
2022/01/21 13:37:03;;;;;;;;;10.75;7.00;;;;;8.47;58.24;103260.25;4904246;28;47329;-76
2022/01/21 13:39:33;;;;;;;;;8.75;7.75;;;;;8.55;57.88;103270.09;4917212;28;45685;-77
2022/01/21 13:42:10;;;;;;;;;8.75;7.50;;;;;8.93;58.29;103329.31;4917622;28;45372;-77
2022/01/21 13:44:46;;;;;;;;;8.75;8.75;;;;;8.98;58.10;103321.41;4901339;29;45703;-77
2022/01/21 13:47:27;;;;;;;;;7.50;7.50;;;;;9.05;58.10;103317.94;4904100;28;48523;-77
2022/01/21 13:49:55;;;;;;;;;8.00;6.00;;;;;8.57;57.73;103232.00;4921028;28;45299;-77
2022/01/21 13:52:35;;;;;;;;;10.50;7.50;;;;;8.61;58.11;103246.25;4915963;28;45395;-77
2022/01/21 13:55:01;;;;;;;;;7.00;6.00;;;;;8.91;57.92;103288.44;4921769;28;45153;-78
2022/01/21 13:57:29;;;;;;;;;11.75;6.50;;;;;8.96;58.05;103288.53;4903955;28;48204;-76
2022/01/21 13:59:55;;;;;;;;;8.50;7.00;;;;;8.69;57.53;103256.16;4904442;28;45716;-77
2022/01/21 14:02:25;;;;;;;;;9.00;8.00;;;;;8.64;57.78;103244.53;4921895;28;45487;-77
2022/01/21 14:05:00;;;;;;;;;8.00;8.00;;;;;8.98;57.57;103306.31;4921088;28;45430;-77
2022/01/21 14:07:34;;;;;;;;;6.25;5.25;;;;;8.63;57.56;103261.38;4904252;28;48170;-77
2022/01/21 14:10:07;;;;;;;;;9.50;6.50;;;;;8.60;57.98;103255.09;4923004;28;45403;-77
2022/01/21 14:12:33;;;;;;;;;7.25;4.75;;;;;9.06;57.90;103325.97;4910395;28;45538;-73
2022/01/21 14:14:58;;;;;;;;;7.75;7.75;;;;;9.01;57.37;103309.03;4918309;28;45507;-71
2022/01/21 14:17:36;;;;;;;;;;;;;;;;;;;;;
2022/01/21 14:20:07;;;;;;;;;8.00;7.00;;;;;8.80;57.34;103274.94;4915955;28;72868;-77
2022/01/21 14:22:46;;;;;;;;;7.00;7.00;;;;;8.90;57.81;103276.00;4903046;28;45683;-77
2022/01/21 14:25:12;;;;;;;;;10.00;7.00;;;;;8.95;57.28;103289.38;4901931;28;45559;-74
2022/01/21 14:27:38;;;;;;;;;6.50;6.50;;;;;9.08;57.63;103312.69;4920172;28;45496;-75
2022/01/21 14:30:07;;;;;;;;;6.25;6.25;;;;;9.04;57.63;103289.53;4919502;28;45723;-75
2022/01/21 14:32:38;;;;;;;;;13.25;10.00;;;;;8.93;57.40;103272.50;4928568;28;45383;-77
2022/01/21 14:35:25;;;;;;;;;8.00;8.00;;;;;9.23;57.59;103314.66;4923228;28;46535;-77
2022/01/21 14:37:53;;;;;;;;;10.00;8.50;;;;;9.25;57.46;103316.50;4906879;28;48556;-72
2022/01/21 14:40:30;;;;;;;;;8.50;6.50;;;;;9.22;57.29;103315.53;4924265;28;45421;-74
2022/01/21 14:43:08;;;;;;;;;9.75;6.00;;;;;9.07;57.25;103297.56;4902823;28;45777;-74
2022/01/21 14:45:38;;;;;;;;;8.50;8.00;;;;;8.91;57.70;103277.78;4902885;28;45499;-77
2022/01/21 14:48:18;;;;;;;;;8.50;6.25;;;;;8.86;57.17;103261.72;4906472;28;48179;-77
2022/01/21 14:50:46;;;;;;;;;8.25;8.25;;;;;8.86;57.09;103272.38;4906947;28;46405;-77
2022/01/21 14:53:13;;;;;;;;;8.00;5.25;;;;;9.22;57.53;103318.19;4906918;28;45566;-78
2022/01/21 14:55:41;;;;;;;;;7.00;6.50;;;;;9.22;57.27;103323.53;4923742;28;45438;-77
2022/01/21 14:58:24;;;;;;;;;11.25;7.00;;;;;9.18;57.59;103311.94;4906908;28;46928;-77
2022/01/21 15:00:52;;;;;;;;;9.50;7.00;;;;;8.84;57.21;103250.16;4921119;28;45701;-77
2022/01/21 15:03:29;;;;;;;;;9.50;8.75;;;;;8.79;57.91;103235.88;4905307;28;45374;-77
2022/01/21 15:06:08;;;;;;;;;7.25;7.25;;;;;8.92;57.76;103260.03;4915728;28;45179;-77
2022/01/21 15:08:42;;;;;;;;;8.25;5.50;;;;;9.00;57.65;103277.91;4906602;28;47253;-77
2022/01/21 15:16:33;;;;;;;;;10.25;7.25;;;;;9.32;57.15;103332.56;4923328;28;45634;-77
2022/01/21 15:19:03;;;;;;;;;8.25;7.00;;;;;8.88;57.26;103262.66;4905016;28;48178;-76
2022/01/21 15:21:29;;;;;;;;;4.00;3.00;;;;;9.33;57.65;103331.69;4921943;28;45537;-77
2022/01/21 15:23:56;;;;;;;;;4.25;4.25;;;;;9.21;57.24;103306.66;4904599;28;45853;-77
2022/01/21 15:26:24;;;;;;;;;8.75;8.00;;;;;9.02;57.50;103278.84;4922177;28;45445;-77
2022/01/21 15:29:02;;;;;;;;;7.50;6.00;;;;;8.94;57.08;103259.19;4923313;28;45451;-77
2022/01/21 15:31:28;;;;;;;;;4.00;3.25;;;;;8.92;56.52;103268.94;4922847;28;46157;-77
2022/01/21 15:33:53;;;;;;;;;6.25;3.75;;;;;9.05;57.32;103280.66;4922356;28;45406;-77
2022/01/21 15:36:19;;;;;;;;;4.50;4.50;;;;;8.87;56.90;103247.56;4922939;28;45440;-77
2022/01/21 15:38:47;;;;;;;;;6.00;5.00;;;;;9.12;57.18;103293.22;4905929;28;47954;-77
2022/01/21 15:41:15;;;;;;;;;4.75;3.75;;;;;9.03;56.87;103275.28;4905480;28;45350;-76
2022/01/21 15:43:40;;;;;;;;;4.75;4.00;;;;;8.97;57.33;103255.66;4921299;28;45535;-77
2022/01/21 15:46:06;;;;;;;;;7.50;7.25;;;;;8.88;57.24;103236.00;4922973;28;45409;-76
2022/01/21 15:48:32;;;;;;;;;8.00;6.50;;;;;8.93;56.46;103249.41;4921105;28;45594;-77
2022/01/21 15:50:59;;;;;;;;;9.25;6.75;;;;;8.94;56.64;103242.28;4914213;28;45452;-76
2022/01/21 15:53:25;;;;;;;;;8.50;7.00;;;;;9.35;56.96;103314.84;4920987;28;45528;-77
2022/01/21 15:55:53;;;;;;;;;7.25;5.00;;;;;9.37;56.74;103318.44;4896003;28;45671;-77
2022/01/21 15:58:19;;;;;;;;;8.00;8.00;;;;;9.03;56.70;103253.09;4903622;28;48008;-77
2022/01/21 16:00:47;;;;;;;;;6.00;4.50;;;;;9.17;56.94;103282.59;4904844;28;45635;-77
2022/01/21 16:03:15;;;;;;;;;7.00;7.00;;;;;8.88;56.29;103224.47;4921789;28;45482;-77
2022/01/21 16:05:43;;;;;;;;;7.00;5.00;;;;;9.17;56.93;103283.50;4898288;28;45868;-77
2022/01/21 16:08:09;;;;;;;;;4.75;4.00;;;;;9.04;56.86;103260.22;4904776;28;47319;-77
2022/01/21 16:10:34;;;;;;;;;9.75;7.00;;;;;8.99;57.00;103241.50;4922138;28;45239;-76
2022/01/21 16:13:00;;;;;;;;;10.50;9.00;;;;;9.27;56.80;103293.41;4905733;28;45296;-76
2022/01/21 16:15:28;;;;;;;;;8.50;8.25;;;;;9.09;56.49;103274.50;4905861;28;45809;-77
2022/01/21 16:17:54;;;;;;;;;7.00;7.00;;;;;9.26;56.89;103315.59;4920794;28;46415;-77
2022/01/21 16:20:19;;;;;;;;;6.75;5.00;;;;;9.19;56.65;103284.41;4901283;28;45388;-76
2022/01/21 16:22:45;;;;;;;;;6.50;6.00;;;;;9.04;56.75;103261.13;4903900;28;45684;-77
2022/01/21 16:25:13;;;;;;;;;8.25;7.50;;;;;9.21;56.63;103293.31;4901909;28;45451;-77
2022/01/21 16:27:39;;;;;;;;;14.50;10.50;;;;;8.94;56.75;103248.53;4920157;28;46366;-77
2022/01/21 16:30:08;;;;;;;;;9.75;9.00;;;;;8.88;56.85;103237.78;4900480;29;45479;-77
2022/01/21 16:32:38;;;;;;;;;4.25;4.25;;;;;9.00;56.78;103259.25;4885923;29;45518;-77
2022/01/21 16:35:07;;;;;;;;;8.50;7.50;;;;;8.96;56.40;103251.22;4919000;28;45362;-77
2022/01/21 16:37:35;;;;;;;;;6.50;6.50;;;;;8.95;56.15;103252.97;4918015;28;46664;-75
2022/01/21 16:40:04;;;;;;;;;7.50;6.50;;;;;8.97;56.62;103253.00;4920130;28;45743;-75
2022/01/21 16:42:33;;;;;;;;;8.00;8.00;;;;;8.88;56.51;103241.34;4903186;28;45400;-75
2022/01/21 16:45:09;;;;;;;;;8.00;6.50;;;;;8.88;56.62;103249.31;4900533;29;45886;-75
2022/01/21 16:47:35;;;;;;;;;6.25;6.25;;;;;9.11;56.58;103290.53;4900603;29;48256;-75
2022/01/21 16:50:01;;;;;;;;;3.75;2.75;;;;;9.15;56.66;103295.88;4900665;29;45640;-75
2022/01/21 16:52:26;;;;;;;;;9.25;4.75;;;;;8.88;56.34;103259.97;4901841;28;45405;-75
2022/01/21 16:54:52;;;;;;;;;7.00;5.00;;;;;8.93;56.71;103268.03;4889779;29;45324;-75
2022/01/21 16:57:26;;;;;;;;;8.50;7.00;;;;;8.85;56.38;103265.28;4901663;28;45387;-75
2022/01/21 16:59:52;;;;;;;;;8.75;7.75;;;;;9.07;57.16;103302.88;4906015;28;45745;-75
2022/01/21 17:02:17;;;;;;;;;7.00;5.25;;;;;8.90;56.32;103273.31;4901575;28;45720;-75
2022/01/21 17:04:43;;;;;;;;;7.25;5.25;;;;;9.00;57.09;103280.56;4900419;28;45376;-74
2022/01/21 17:07:09;;;;;;;;;5.00;4.00;;;;;8.94;56.77;103276.94;4900603;29;47181;-75
2022/01/21 17:09:35;;;;;;;;;9.00;8.00;;;;;8.79;56.59;103251.88;4901470;28;45490;-75
2022/01/21 17:12:00;;;;;;;;;6.00;6.00;;;;;9.00;56.58;103285.91;4900301;29;45387;-75
2022/01/21 17:14:26;;;;;;;;;7.50;7.25;;;;;8.81;56.70;103251.91;4900973;28;45514;-75
2022/01/21 17:16:54;;;;;;;;;11.00;8.00;;;;;9.15;56.63;103309.22;4893135;29;48002;-75
2022/01/21 17:19:19;;;;;;;;;13.25;8.00;;;;;8.99;56.79;103281.47;4897530;29;45483;-75
2022/01/21 17:21:45;;;;;;;;;8.75;6.00;;;;;9.12;56.91;103302.94;4898762;28;45498;-75
2022/01/21 17:24:10;;;;;;;;;9.50;7.00;;;;;8.97;56.95;103279.63;4901382;28;45640;-75
2022/01/21 17:26:38;;;;;;;;;8.75;5.50;;;;;8.66;57.01;103229.47;4915709;28;46882;-75
2022/01/21 17:29:05;;;;;;;;;7.50;6.25;;;;;8.95;56.88;103273.41;4899597;28;45867;-75
2022/01/21 17:31:31;;;;;;;;;8.25;7.00;;;;;8.78;57.08;103243.84;4896162;29;45594;-75
2022/01/21 17:33:56;;;;;;;;;9.75;8.00;;;;;8.65;57.06;103219.72;4900102;29;45433;-75
2022/01/21 17:36:22;;;;;;;;;9.50;8.00;;;;;9.08;57.52;103299.34;4900772;28;45486;-75
2022/01/21 17:38:54;;;;;;;;;8.25;7.00;;;;;8.95;57.26;103284.94;4886881;29;45488;-75
2022/01/21 17:41:20;;;;;;;;;8.50;7.00;;;;;9.06;57.15;103303.78;4897512;29;45516;-75
2022/01/21 17:43:50;;;;;;;;;7.75;6.75;;;;;8.69;56.86;103240.16;4901452;29;45361;-76
2022/01/21 17:46:16;;;;;;;;;6.75;5.50;;;;;8.68;57.31;103235.72;4903453;29;47056;-77
2022/01/21 17:48:41;;;;;;;;;8.25;8.00;;;;;8.68;57.17;103238.38;4898567;28;45501;-77
2022/01/21 17:51:09;;;;;;;;;10.25;9.00;;;;;8.94;57.33;103283.16;4899451;28;45448;-77
2022/01/21 17:53:35;;;;;;;;;13.00;8.00;;;;;9.01;57.01;103294.81;4903416;29;45491;-77
2022/01/21 17:56:01;;;;;;;;;7.50;7.50;;;;;8.73;57.27;103250.88;4918343;28;47043;-77
2022/01/21 17:58:27;;;;;;;;;8.50;8.50;;;;;8.80;57.32;103256.31;4903285;29;45399;-76
2022/01/21 18:00:53;;;;;;;;;12.50;7.75;;;;;9.04;57.44;103298.41;4903531;28;45419;-77
2022/01/21 18:03:18;;;;;;;;;4.75;4.75;;;;;8.73;57.16;103254.44;4902240;29;45567;-76
2022/01/21 18:05:48;;;;;;;;;8.25;8.00;;;;;8.84;57.58;103274.13;4901318;29;47054;-77
2022/01/21 18:08:14;;;;;;;;;11.50;7.50;;;;;9.06;57.29;103325.09;4900769;29;45962;-77
2022/01/21 18:11:00;;;;;;;;;7.75;5.25;;;;;8.65;57.57;103241.00;4904264;28;45328;-77
2022/01/21 18:13:26;;;;;;;;;4.00;4.00;;;;;8.61;57.43;103238.28;4898507;29;45508;-77
2022/01/21 18:15:54;;;;;;;;;5.75;5.25;;;;;8.93;57.46;103300.00;4903273;28;45689;-77
2022/01/21 18:18:23;;;;;;;;;9.25;8.25;;;;;8.85;57.23;103289.25;4902120;28;45513;-77
2022/01/21 18:20:49;;;;;;;;;12.00;9.25;;;;;8.66;57.57;103264.09;4901648;29;45406;-77
2022/01/21 18:23:17;;;;;;;;;12.50;10.00;;;;;8.67;57.30;103257.91;4902423;28;45472;-77
2022/01/21 18:25:43;;;;;;;;;8.75;6.00;;;;;8.69;57.78;103272.13;4902466;29;45689;-77
2022/01/21 18:28:11;;;;;;;;;9.50;8.25;;;;;8.49;57.74;103242.53;4903422;28;45457;-77
2022/01/21 18:30:38;;;;;;;;;9.25;8.25;;;;;8.84;57.69;103313.22;4902670;29;45648;-76
2022/01/21 18:33:03;;;;;;;;;13.75;9.50;;;;;8.58;57.57;103255.06;4904607;29;45433;-77
2022/01/21 18:35:31;;;;;;;;;12.25;10.75;;;;;8.88;57.41;103307.94;4903405;28;45376;-77
2022/01/21 18:37:57;;;;;;;;;8.00;7.75;;;;;8.51;57.45;103256.75;4902714;29;45345;-77
2022/01/21 18:40:22;;;;;;;;;10.50;7.50;;;;;8.52;57.47;103260.31;4902013;29;45434;-77
2022/01/21 18:42:51;;;;;;;;;11.00;10.25;;;;;8.47;57.50;103249.59;4901237;28;45858;-74
2022/01/21 18:45:34;;;;;;;;;10.25;10.25;;;;;8.72;57.72;103297.94;4899148;28;48071;-77
2022/01/21 18:48:02;;;;;;;;;10.50;8.50;;;;;8.64;57.62;103284.47;4917760;28;45608;-77
2022/01/21 18:50:48;;;;;;;;;10.50;10.00;;;;;8.55;57.48;103275.44;4919739;28;45451;-77
2022/01/21 18:53:18;;;;;;;;;13.00;9.50;;;;;8.60;57.11;103284.38;4902583;28;45524;-77
2022/01/21 18:55:47;;;;;;;;;9.00;8.00;;;;;8.45;57.27;103263.72;4901945;28;47018;-78
2022/01/21 18:58:15;;;;;;;;;13.75;10.75;;;;;8.88;57.38;103331.00;4918845;28;45450;-76
2022/01/21 19:00:54;;;;;;;;;;;;;;;;;;;;;
2022/01/21 19:03:20;;;;;;;;;13.50;13.50;;;;;8.69;57.34;103303.19;4919053;28;72886;-75
2022/01/21 19:05:45;;;;;;;;;14.00;13.00;;;;;8.67;57.59;103311.16;4903030;28;48014;-75
2022/01/21 19:08:12;;;;;;;;;15.75;14.25;;;;;8.75;57.48;103329.91;4902767;28;45483;-75
2022/01/21 19:10:41;;;;;;;;;16.25;15.25;;;;;8.78;57.07;103337.06;4902460;28;45407;-77
2022/01/21 19:13:07;;;;;;;;;11.25;10.50;;;;;8.77;57.32;103329.94;4902557;28;45559;-76