Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:03;;;;;;;6.15;4.97;;;;;;;6.95;62.90;100401.22;4968058;28;20498;-71
2021/12/04 00:04:34;;;;;;;7.80;5.10;;;;;;;7.37;62.86;100424.47;4966062;28;20051;-70
2021/12/04 00:07:00;;;;;;;11.60;4.25;;;;;;;6.32;64.79;100431.50;4959217;28;20416;-71
2021/12/04 00:09:26;;;;;;;8.95;6.13;;;;;;;5.89;66.75;100438.53;4934904;28;20031;-70
2021/12/04 00:12:09;;;;;;;8.10;5.45;;;;;;;6.63;64.63;100404.25;4966761;28;20038;-70
2021/12/04 00:14:35;;;;;;;;;;;;;;;6.57;64.48;100442.38;4967014;28;20078;-69
2021/12/04 00:17:03;;;;;;;7.05;5.90;;;;;;;6.93;63.84;100401.22;4981632;28;20283;-71
2021/12/04 00:19:28;;;;;;;13.18;4.93;;;;;;;6.66;63.14;100413.84;4966636;28;20597;-71
2021/12/04 00:21:55;;;;;;;7.05;5.10;;;;;;;6.40;65.81;100442.97;4966776;28;20051;-71
2021/12/04 00:24:21;;;;;;;6.25;4.88;;;;;;;6.87;65.03;100436.78;4960537;28;20253;-71
2021/12/04 00:26:49;;;;;;;10.15;5.88;;;;;;;6.80;64.25;100424.50;4966472;28;20150;-70
2021/12/04 00:29:15;;;;;;;6.35;5.10;;;;;;;6.51;63.94;100431.00;4956562;28;20058;-71
2021/12/04 00:31:47;;;;;;;7.85;5.82;;;;;;;6.66;63.61;100401.69;4965741;28;20051;-70
2021/12/04 00:34:13;;;;;;;8.80;6.05;;;;;;;6.70;63.84;100440.00;4951516;28;20047;-70
2021/12/04 00:50:07;;;;;;;7.03;5.55;;;;;;;5.91;66.39;100382.13;4969572;28;20125;-71
2021/12/04 00:52:33;;;;;;;8.38;5.47;;;;;;;6.08;66.47;100403.31;4971834;28;20066;-70
2021/12/04 00:54:58;;;;;;;8.05;5.68;;;;;;;6.09;65.63;100384.25;4965616;28;20129;-70
2021/12/04 00:57:24;;;;;;;9.45;5.22;;;;;;;6.30;66.23;100412.41;4966158;28;20057;-70
2021/12/04 00:59:49;;;;;;;7.47;5.18;;;;;;;6.16;65.81;100419.06;4960576;28;20201;-70
2021/12/04 01:02:18;;;;;;;8.20;5.40;;;;;;;6.05;66.60;100408.47;4981137;28;20483;-71
2021/12/04 01:04:44;;;;;;;11.40;6.20;;;;;;;6.00;66.58;100376.25;4962384;28;20046;-71
2021/12/04 01:07:09;;;;;;;13.85;6.47;;;;;;;6.37;66.03;100389.91;4966657;28;20062;-71
2021/12/04 01:09:35;;;;;;;10.93;5.78;;;;;;;6.60;64.65;100398.09;4952198;28;20896;-71
2021/12/04 01:12:02;;;;;;;11.55;6.15;;;;;;;6.40;65.08;100416.03;4963185;28;20041;-71
2021/12/04 01:14:28;;;;;;;8.63;6.45;;;;;;;6.40;65.28;100424.72;4967147;28;20050;-71
2021/12/04 01:16:54;;;;;;;9.45;6.18;;;;;;;6.24;65.38;100425.31;4966991;28;20038;-71
2021/12/04 01:19:20;;;;;;;7.70;6.35;;;;;;;6.75;64.83;100427.03;4959444;28;20048;-71
2021/12/04 01:21:48;;;;;;;19.80;7.90;;;;;;;6.82;64.56;100431.50;4962461;28;20046;-71
2021/12/04 01:24:13;;;;;;;8.63;6.53;;;;;;;6.62;64.85;100417.25;4966251;28;20058;-70
2021/12/04 01:26:40;;;;;;;10.32;7.05;;;;;;;6.76;64.17;100441.81;4966828;28;20063;-70
2021/12/04 01:29:05;;;;;;;12.55;7.72;;;;;;;5.91;65.33;100400.38;4968415;28;20300;-71
2021/12/04 01:31:31;;;;;;;11.27;7.70;;;;;;;6.53;65.80;100434.50;4964227;28;20129;-70
2021/12/04 01:33:57;;;;;;;11.05;6.90;;;;;;;6.63;65.08;100448.56;4964578;28;20043;-71
2021/12/04 01:36:24;;;;;;;11.52;8.63;;;;;;;6.59;64.47;100461.53;4962391;28;20061;-72
2021/12/04 01:38:50;;;;;;;12.45;7.00;;;;;;;5.11;67.02;100426.50;4950864;28;20043;-72
2021/12/04 01:41:16;;;;;;;10.18;7.55;;;;;;;6.31;65.73;100448.88;4963919;28;20047;-71
2021/12/04 01:43:41;;;;;;;9.02;7.70;;;;;;;6.55;64.59;100422.38;4951880;28;20528;-71
2021/12/04 01:46:07;;;;;;;11.02;8.77;;;;;;;6.27;64.96;100451.41;4953568;28;20047;-70
2021/12/04 01:48:33;;;;;;;11.35;8.48;;;;;;;6.50;64.65;100431.84;4969253;28;20554;-71
2021/12/04 01:50:58;;;;;;;12.85;7.88;;;;;;;6.18;64.50;100443.44;4962758;28;20394;-72
2021/12/04 01:53:25;;;;;;;12.27;7.65;;;;;;;6.09;65.85;100451.97;4969092;28;20054;-72
2021/12/04 01:55:54;;;;;;;9.48;7.93;;;;;;;6.04;65.37;100444.06;4956486;28;20135;-70
2021/12/04 01:58:21;;;;;;;8.20;7.13;;;;;;;5.99;65.10;100429.19;4962087;28;20057;-71
2021/12/04 02:00:47;;;;;;;14.55;7.97;;;;;;;6.26;65.70;100434.91;4968587;28;20051;-71
2021/12/04 02:03:16;;;;;;;10.32;5.85;;;;;;;6.07;65.22;100430.22;4960053;28;20399;-71
2021/12/04 02:05:43;;;;;;;9.77;7.22;;;;;;;5.68;66.36;100432.03;4964855;28;20039;-71
2021/12/04 02:08:12;;;;;;;10.70;7.82;;;;;;;5.24;67.38;100400.78;4962452;28;20062;-71
2021/12/04 02:10:37;;;;;;;9.20;7.20;;;;;;;5.62;66.54;100426.72;4951498;28;20101;-71
2021/12/04 02:13:04;;;;;;;9.40;7.15;;;;;;;6.11;65.07;100418.97;4951660;28;20043;-70
2021/12/04 02:15:29;;;;;;;6.50;5.80;;;;;;;5.91;65.48;100419.47;4957431;28;20103;-71
2021/12/04 02:17:56;;;;;;;9.52;7.47;;;;;;;5.10;67.21;100425.59;4969464;28;20555;-71
2021/12/04 02:20:24;;;;;;;8.93;6.43;;;;;;;4.13;70.52;100437.97;4968983;28;20073;-71
2021/12/04 02:22:50;;;;;;;8.82;6.28;;;;;;;5.12;69.08;100431.72;4970308;28;20047;-71
2021/12/04 02:25:16;;;;;;;7.75;5.65;;;;;;;5.65;67.29;100429.38;4968869;28;20051;-70
2021/12/04 02:27:42;;;;;;;8.63;6.63;;;;;;;5.61;67.05;100421.47;4970067;28;20066;-70
2021/12/04 02:30:13;;;;;;;8.85;6.78;;;;;;;5.06;68.42;100429.00;4971069;28;20042;-71
2021/12/04 02:32:40;;;;;;;10.10;6.50;;;;;;;5.41;66.87;100384.66;4960780;28;20062;-71
2021/12/04 02:35:07;;;;;;;9.35;7.38;;;;;;;5.41;66.57;100429.75;4970063;28;20084;-71
2021/12/04 02:37:34;;;;;;;9.68;6.30;;;;;;;4.79;67.52;100387.63;4977896;28;20426;-71
2021/12/04 02:40:00;;;;;;;9.73;7.07;;;;;;;4.66;69.34;100422.88;4954138;28;20052;-71
2021/12/04 02:42:29;;;;;;;9.35;6.80;;;;;;;5.15;67.79;100434.41;4962769;28;20142;-72
2021/12/04 02:44:57;;;;;;;8.77;5.80;;;;;;;5.03;68.16;100422.00;4955346;28;20524;-71
2021/12/04 02:47:22;;;;;;;7.22;4.97;;;;;;;4.88;68.53;100429.44;4954444;28;20102;-71
2021/12/04 02:49:48;;;;;;;5.57;4.55;;;;;;;4.89;68.53;100423.38;4960501;28;20046;-71
2021/12/04 02:52:14;;;;;;;12.45;5.43;;;;;;;4.70;68.64;100427.28;4957817;28;20399;-70
2021/12/04 02:54:40;;;;;;;11.05;6.55;;;;;;;4.65;68.05;100389.91;4963792;28;20046;-71
2021/12/04 02:57:08;;;;;;;8.63;5.68;;;;;;;4.76;68.14;100404.03;4959943;28;20055;-70
2021/12/04 03:00:24;;;;;;;7.95;5.50;;;;;;;4.12;69.67;100405.94;5058328;27;21184;-70
2021/12/04 03:02:50;;;;;;;8.77;5.80;;;;;;;4.91;68.57;100441.63;5022875;28;20040;-70
2021/12/04 03:05:23;;;;;;;9.68;5.88;;;;;;;4.73;67.59;100403.97;5021845;28;20429;-71
2021/12/04 03:07:49;;;;;;;8.35;5.70;;;;;;;4.61;68.61;100427.97;5018502;28;20842;-71
2021/12/04 03:10:15;;;;;;;11.02;6.75;;;;;;;5.15;67.42;100433.50;5009840;28;20050;-71
2021/12/04 03:12:41;;;;;;;9.43;6.60;;;;;;;5.03;67.90;100435.00;5012163;28;20060;-71
2021/12/04 03:15:07;;;;;;;8.50;6.00;;;;;;;4.74;68.41;100444.72;5010445;28;20764;-71
2021/12/04 03:17:33;;;;;;;10.70;6.80;;;;;;;4.89;67.31;100436.38;5022360;28;20042;-71
2021/12/04 03:19:59;;;;;;;10.93;7.63;;;;;;;4.50;69.64;100455.38;5016658;28;20536;-70
2021/12/04 03:22:25;;;;;;;8.07;5.47;;;;;;;3.89;70.80;100448.59;5022516;28;20065;-72
2021/12/04 03:24:52;;;;;;;7.60;5.97;;;;;;;3.84;70.88;100438.06;5017363;28;20041;-71
2021/12/04 03:27:19;;;;;;;7.38;5.43;;;;;;;4.38;69.74;100421.31;5011818;28;20037;-71
2021/12/04 03:29:50;;;;;;;7.45;5.32;;;;;;;4.42;68.55;100402.34;5009097;28;20045;-71
2021/12/04 03:43:04;;;;;;;8.25;5.80;;;;;;;2.89;73.87;100463.78;5011360;28;20076;-73
2021/12/04 03:45:31;;;;;;;7.57;5.93;;;;;;;2.15;76.32;100458.75;5014764;28;20179;-72
2021/12/04 03:48:05;;;;;;;7.00;5.90;;;;;;;2.25;77.73;100457.38;5019015;28;20034;-73
2021/12/04 03:50:31;;;;;;;8.07;5.28;;;;;;;2.52;76.25;100481.59;5012216;28;20111;-73
2021/12/04 03:52:57;;;;;;;8.60;6.18;;;;;;;2.48;76.48;100478.84;5017560;28;20042;-73
2021/12/04 03:55:25;;;;;;;7.47;5.53;;;;;;;1.82;78.11;100477.41;5011028;28;20045;-73
2021/12/04 03:57:50;;;;;;;10.80;6.55;;;;;;;1.79;78.67;100433.34;5019702;28;20052;-73
2021/12/04 04:00:18;;;;;;;14.77;7.18;;;;;;;2.29;78.43;100478.25;5010202;28;20132;-73
2021/12/04 04:02:44;;;;;;;9.52;6.68;;;;;;;1.97;78.56;100473.66;5022978;28;20420;-73
2021/12/04 04:05:10;;;;;;;12.40;8.25;;;;;;;2.14;79.12;100469.06;5023140;28;20041;-72
2021/12/04 04:07:35;;;;;;;10.80;8.13;;;;;;;1.74;79.15;100449.53;5011195;28;20545;-73
2021/12/04 04:10:02;;;;;;;12.52;8.20;;;;;;;1.90;79.44;100455.31;5015726;28;20045;-75
2021/12/04 04:12:28;;;;;;;14.70;8.13;;;;;;;1.72;79.70;100459.81;4997645;28;20065;-73
2021/12/04 04:14:54;;;;;;;11.57;8.05;;;;;;;1.61;79.52;100449.06;5006070;28;20041;-72
2021/12/04 04:17:20;;;;;;;11.05;7.75;;;;;;;2.07;78.85;100450.72;5007840;28;20128;-72
2021/12/04 04:19:45;;;;;;;11.25;7.65;;;;;;;2.28;78.51;100454.88;4998635;28;20046;-74
2021/12/04 04:22:10;;;;;;;12.27;7.65;;;;;;;1.63;79.95;100442.25;5008405;28;20050;-74
2021/12/04 04:24:36;;;;;;;10.95;8.32;;;;;;;2.56;77.71;100441.13;5005441;28;20038;-72
2021/12/04 04:27:02;;;;;;;17.00;8.25;;;;;;;1.99;79.11;100397.84;5005641;28;20038;-74
2021/12/04 04:29:27;;;;;;;12.32;8.13;;;;;;;1.22;81.38;100432.97;5008182;28;20056;-72
2021/12/04 04:31:55;;;;;;;12.10;8.63;;;;;;;1.81;80.61;100402.38;5008083;28;20539;-72
2021/12/04 04:34:29;;;;;;;12.88;9.98;;;;;;;1.75;80.66;100451.28;5040161;28;20077;-74
2021/12/04 04:40:13;;;;;;;11.43;8.82;;;;;;;1.82;78.50;100425.69;5001808;28;20077;-73
2021/12/04 05:12:11;;;;;;;14.95;11.23;;;;;;;1.07;82.13;100477.19;5007418;28;20210;-73
2021/12/04 05:14:40;;;;;;;11.45;8.48;;;;;;;0.91;81.85;100452.44;5001000;28;20058;-74
2021/12/04 05:17:10;;;;;;;12.38;9.93;;;;;;;1.55;81.69;100456.63;5006018;28;20517;-72
2021/12/04 05:19:42;;;;;;;16.52;9.95;;;;;;;1.65;81.08;100517.31;5000506;28;20049;-73
2021/12/04 05:22:10;;;;;;;14.10;10.07;;;;;;;2.40;79.19;100519.16;5002526;28;20052;-73
2021/12/04 05:24:37;;;;;;;12.20;9.18;;;;;;;1.83;78.21;100476.63;5006498;28;20101;-73
2021/12/04 05:27:03;;;;;;;13.27;8.95;;;;;;;1.71;80.07;100514.97;4997554;28;20041;-74
2021/12/04 05:29:28;;;;;;;12.70;9.23;;;;;;;1.33;80.68;100483.34;5000393;28;20056;-72
2021/12/04 05:32:25;;;;;;;12.02;8.38;;;;;;;1.76;79.45;100505.66;5017228;28;20634;-74
2021/12/04 05:34:51;;;;;;;11.95;9.30;;;;;;;1.45;80.59;100508.78;4989660;28;20333;-69
2021/12/04 05:37:16;;;;;;;10.35;8.98;;;;;;;1.76;79.38;100489.28;4999577;28;20160;-69
2021/12/04 05:39:42;;;;;;;13.40;10.82;;;;;;;1.21;81.25;100475.13;4985882;28;20038;-70
2021/12/04 05:42:07;;;;;;;12.13;9.15;;;;;;;1.07;81.58;100464.25;4991573;28;20046;-73
2021/12/04 05:44:34;;;;;;;11.95;9.82;;;;;;;0.80;82.83;100498.53;4979018;28;20050;-72
2021/12/04 05:47:05;;;;;;;12.07;8.68;;;;;;;0.88;83.49;100504.00;4984078;28;20073;-73
2021/12/04 05:52:52;;;;;;;13.10;10.68;;;;;;;0.69;82.68;100457.59;4987724;28;20524;-75
2021/12/04 05:55:19;;;;;;;15.82;9.75;;;;;;;1.27;82.55;100496.94;4984690;28;20502;-75
2021/12/04 05:57:45;;;;;;;13.07;10.65;;;;;;;1.15;82.97;100493.88;4991907;28;20050;-74
2021/12/04 06:00:19;;;;;;;14.30;9.50;;;;;;;1.45;81.31;100506.19;4985569;28;20466;-74
2021/12/04 06:02:44;;;;;;;;;;;;;;;0.96;82.29;100502.63;4981638;28;20034;-74
2021/12/04 06:05:10;;;;;;;13.55;10.20;;;;;;;1.04;81.56;100469.31;4980521;28;19996;-74
2021/12/04 06:07:35;;;;;;;13.80;10.05;;;;;;;1.42;81.21;100514.72;4982130;28;20586;-74
2021/12/04 06:10:01;;;;;;;12.98;10.23;;;;;;;1.37;79.68;100471.44;4975754;28;20077;-74
2021/12/04 06:12:26;;;;;;;15.52;9.00;;;;;;;1.56;79.94;100506.63;4973565;28;20034;-73
2021/12/04 06:14:52;;;;;;;17.08;9.85;;;;;;;1.03;81.02;100481.38;4978288;28;20081;-73
2021/12/04 06:17:21;;;;;;;13.98;9.55;;;;;;;1.16;80.26;100510.25;4974334;28;20055;-74
2021/12/04 06:22:38;;;;;;;12.80;9.77;;;;;;;1.61;79.99;100511.13;4983263;28;20061;-75
2021/12/04 06:25:16;;;;;;;13.13;9.45;;;;;;;1.92;77.89;100504.53;4987455;28;20034;-75
2021/12/04 06:27:42;;;;;;;16.10;10.52;;;;;;;2.04;78.54;100468.72;4987519;28;20092;-73
2021/12/04 06:30:11;;;;;;;15.88;10.73;;;;;;;1.63;78.47;100495.69;4979541;28;20058;-73
2021/12/04 06:32:37;;;;;;;13.32;10.35;;;;;;;2.20;77.69;100483.09;4974637;28;20063;-75
2021/12/04 06:35:09;;;;;;;15.57;9.82;;;;;;;2.63;77.35;100499.22;4992522;28;20046;-74
2021/12/04 06:37:34;;;;;;;17.30;11.68;;;;;;;2.89;75.15;100474.16;4983709;28;20412;-74
2021/12/04 06:40:00;;;;;;;14.73;11.02;;;;;;;2.37;76.51;100509.56;4973214;28;20084;-76
2021/12/04 06:42:26;;;;;;;15.13;10.43;;;;;;;2.45;76.19;100525.34;4981236;28;20042;-74
2021/12/04 06:44:55;;;;;;;22.08;11.05;;;;;;;0.92;79.62;100467.13;4966670;28;20060;-74
2021/12/04 06:47:20;;;;;;;23.70;11.30;;;;;;;1.41;79.44;100502.63;4977718;28;20146;-74
2021/12/04 06:49:46;;;;;;;14.48;9.35;;;;;;;0.81;82.09;100476.16;4973222;28;20138;-74
2021/12/04 06:52:17;;;;;;;15.02;11.10;;;;;;;1.13;81.57;100473.97;4972875;28;20055;-75
2021/12/04 06:54:53;;;;;;;12.75;10.80;;;;;;;1.54;80.57;100452.25;4954357;28;20058;-74
2021/12/04 06:57:18;;;;;;;17.45;10.38;;;;;;;1.52;79.83;100443.56;4970988;28;20043;-71
2021/12/04 06:59:46;;;;;;;14.15;9.10;;;;;;;1.99;78.46;100452.16;4971158;28;20487;-74
2021/12/04 07:02:13;;;;;;;15.43;9.52;;;;;;;1.85;78.28;100456.84;4971464;28;20125;-74
2021/12/04 07:04:39;;;;;;;16.40;10.52;;;;;;;0.84;80.65;100445.28;4960344;28;20479;-73
2021/12/04 07:07:06;;;;;;;13.30;10.48;;;;;;;1.09;80.81;100435.91;4984297;28;20137;-74
2021/12/04 07:09:33;;;;;;;13.93;10.50;;;;;;;1.98;78.79;100457.28;4952975;28;20071;-73
2021/12/04 07:12:00;;;;;;;17.85;10.48;;;;;;;1.16;79.84;100463.75;4971024;28;20042;-76
2021/12/04 07:14:26;;;;;;;12.05;9.82;;;;;;;0.79;80.48;100473.50;4961435;28;20081;-71
2021/12/04 07:16:51;;;;;;;14.20;9.30;;;;;;;0.66;81.88;100488.47;4968180;28;20051;-71
2021/12/04 07:19:17;;;;;;;11.60;8.70;;;;;;;0.98;81.91;100511.31;4972603;28;20051;-72
2021/12/04 07:21:45;;;;;;;12.80;9.60;;;;;;;0.80;81.53;100480.44;4968053;28;20499;-72
2021/12/04 07:24:11;;;;;;;13.50;9.70;;;;;;;1.94;80.24;100497.69;4968429;28;20039;-71
2021/12/04 07:26:37;;;;;;;16.23;10.65;;;;;;;2.26;78.23;100518.66;4967685;28;20093;-70
2021/12/04 07:29:03;;;;;;;11.70;9.95;;;;;;;2.44;76.10;100477.00;4966917;28;20120;-71
2021/12/04 07:31:29;;;;;;;10.10;8.05;;;;;;;2.37;75.88;100524.22;4970243;28;20062;-71
2021/12/04 07:33:55;;;;;;;12.93;8.98;;;;;;;2.63;75.06;100510.44;4963089;28;20051;-70
2021/12/04 07:36:22;;;;;;;17.40;10.88;;;;;;;2.52;74.25;100485.88;4962307;28;20046;-71
2021/12/04 07:38:48;;;;;;;12.20;9.00;;;;;;;2.05;75.56;100524.81;4967923;28;20053;-73
2021/12/04 07:41:13;;;;;;;17.88;10.57;;;;;;;2.05;77.14;100521.38;4967398;28;20074;-73
2021/12/04 07:43:39;;;;;;;14.55;8.95;;;;;;;2.01;76.35;100528.13;4970773;28;20097;-71
2021/12/04 07:46:04;;;;;;;16.05;10.10;;;;;;;2.02;76.54;100518.69;4982282;28;20189;-71
2021/12/04 07:48:30;;;;;;;12.27;8.15;;;;;;;2.15;76.83;100491.50;4966004;28;20079;-71
2021/12/04 07:50:55;;;;;;;10.27;7.45;;;;;;;2.03;76.15;100516.13;4981152;28;20034;-71
2021/12/04 07:53:22;;;;;;;12.93;7.60;;;;;;;1.61;77.34;100516.31;4968782;28;20043;-71
2021/12/04 07:55:48;;;;;;;10.43;7.18;;;;;;;2.28;76.74;100502.34;4972061;28;20289;-72
2021/12/04 07:58:16;;;;;;;11.38;8.80;;;;;;;3.03;75.31;100514.34;4968565;28;20080;-73
2021/12/04 08:00:42;;;;;;;11.82;8.18;;;;;;;3.57;72.13;100514.28;4968533;28;20061;-71
2021/12/04 08:03:07;;;;;;;11.77;8.85;;;;;;;3.09;73.56;100511.97;4982178;28;20039;-71
2021/12/04 08:05:33;;;;;;;14.82;9.27;;;;;;;2.81;73.17;100504.09;4967161;28;20462;-72
2021/12/04 08:08:00;;;;;;;13.77;9.20;;;;;;;3.00;73.50;100487.44;4965129;28;20077;-71
2021/12/04 08:10:27;;;;;;;12.68;8.63;;;;;;;2.32;74.92;100503.34;4965069;28;20051;-72
2021/12/04 08:12:53;;;;;;;16.92;9.60;;;;;;;1.85;76.48;100490.50;4966570;28;20070;-71
2021/12/04 08:15:19;;;;;;;15.18;9.70;;;;;;;1.61;78.15;100486.97;4964045;28;20137;-71
2021/12/04 08:17:45;;;;;;;17.67;10.82;;;;;;;1.31;78.73;100456.59;4965556;28;20042;-73
2021/12/04 08:20:12;;;;;;;14.18;11.73;;;;;;;1.10;79.18;100474.75;4966570;28;20122;-75
2021/12/04 08:22:37;;;;;;;21.13;12.45;;;;;;;1.23;79.18;100440.78;4963834;28;20043;-75
2021/12/04 08:25:04;;;;;;;17.80;10.70;;;;;;;1.31;78.37;100440.19;4960034;28;20410;-75
2021/12/04 08:27:29;;;;;;;16.23;11.02;;;;;;;1.63;78.27;100475.00;4968234;28;20096;-75
2021/12/04 08:29:55;;;;;;;16.00;11.90;;;;;;;2.58;75.63;100447.25;4967022;28;20482;-77
2021/12/04 08:32:24;;;;;;;14.95;10.63;;;;;;;2.16;74.53;100437.22;4967369;28;20062;-76
2021/12/04 08:34:50;;;;;;;16.02;11.40;;;;;;;2.35;74.54;100480.16;4967429;28;20056;-76
2021/12/04 08:37:16;;;;;;;20.67;12.15;;;;;;;2.08;75.10;100473.19;4967541;28;20047;-74
2021/12/04 08:40:28;;;;;;;16.15;13.50;;;;;;;2.58;74.19;100472.28;4958099;28;20649;-75
2021/12/04 08:42:53;;;;;;;15.05;10.80;;;;;;;2.45;73.11;100424.38;4944230;28;20047;-75
2021/12/04 08:45:19;;;;;;;15.27;11.65;;;;;;;2.42;73.19;100419.09;4943475;28;20819;-75
2021/12/04 08:47:45;;;;;;;16.58;12.25;;;;;;;3.03;71.44;100446.06;4941946;28;20110;-74
2021/12/04 08:50:15;;;;;;;13.63;10.05;;;;;;;2.72;69.86;100429.56;4944095;28;20870;-74
2021/12/04 08:52:42;;;;;;;13.10;10.20;;;;;;;3.01;70.46;100425.28;4937467;28;20402;-74
2021/12/04 08:55:09;;;;;;;14.68;10.60;;;;;;;3.99;69.75;100454.06;4945560;28;20043;-75
2021/12/04 08:57:34;;;;;;;17.98;12.23;;;;;;;2.73;70.04;100419.22;4944055;28;20048;-74
2021/12/04 09:00:00;;;;;;;16.30;11.45;;;;;;;3.42;70.88;100461.06;4929864;28;20050;-74
2021/12/04 09:02:26;;;;;;;14.70;12.20;;;;;;;3.28;69.12;100473.63;4929577;28;20073;-74
2021/12/04 09:04:54;;;;;;;19.30;14.02;;;;;;;2.93;70.50;100447.50;4929574;28;20047;-74
2021/12/04 09:07:20;;;;;;;21.88;13.90;;;;;;;2.34;72.56;100457.66;4930197;28;20059;-74
2021/12/04 09:09:46;;;;;;;19.17;13.65;;;;;;;2.30;73.13;100428.22;4933014;28;20150;-75
2021/12/04 09:12:14;;;;;;;16.73;12.85;;;;;;;2.28;74.04;100419.50;4931889;28;20028;-74
2021/12/04 09:16:25;;;;;;;18.90;14.48;;;;;;;1.80;75.38;100409.25;5031119;28;20630;-74
2021/12/04 09:18:51;;;;;;;20.67;15.40;;;;;;;2.35;74.81;100430.94;5019984;28;20049;-74
2021/12/04 09:21:18;;;;;;;18.00;14.60;;;;;;;1.83;74.76;100393.81;5019571;28;20034;-74
2021/12/04 09:23:51;;;;;;;19.48;15.50;;;;;;;1.81;75.81;100420.47;5017655;28;20030;-74
2021/12/04 09:26:36;;;;;;;21.77;16.38;;;;;;;2.14;75.28;100409.53;5003510;28;20046;-74
2021/12/04 09:29:57;;;;;;;27.58;17.80;;;;;;;1.82;74.68;100355.84;4997811;28;20053;-74
2021/12/04 09:59:20;;;;;;;23.98;15.85;;;;;;;2.77;72.23;100390.84;5014134;28;20133;-73
2021/12/04 10:33:12;;;;;;;16.60;13.40;;;;;;;2.72;72.21;100399.34;5036527;28;20451;-74
2021/12/04 10:35:38;;;;;;;19.58;14.75;;;;;;;2.91;71.24;100395.63;5043898;28;20520;-74
2021/12/04 10:38:07;;;;;;;20.92;15.57;;;;;;;2.92;71.76;100388.72;5041277;28;20087;-74
2021/12/04 10:40:39;;;;;;;20.70;15.75;;;;;;;2.85;71.06;100355.69;5038980;28;20049;-74
2021/12/04 10:43:12;;;;;;;21.05;14.43;;;;;;;3.09;70.01;100361.59;5037448;28;20204;-74
2021/12/04 10:45:41;;;;;;;22.77;14.87;;;;;;;3.09;70.85;100381.44;5035375;28;20052;-73
2021/12/04 10:48:13;;;;;;;23.55;15.10;;;;;;;3.27;70.76;100384.56;5039073;28;20087;-75
2021/12/04 10:53:10;;;;;;;20.00;16.90;;;;;;;3.00;70.93;100366.50;5040530;28;20049;-75
2021/12/04 11:22:45;;;;;;;19.38;14.45;;;;;;;3.09;72.20;100360.69;5041763;28;20051;-73
2021/12/04 11:36:14;;;;;;;21.80;15.15;;;;;;;4.43;67.37;100334.84;5011534;28;20060;-72
2021/12/04 11:38:47;;;;;;;20.15;14.27;;;;;;;4.57;65.60;100311.78;5021522;28;20045;-72
2021/12/04 11:44:28;;;;;;;25.23;16.50;;;;;;;3.77;66.19;100296.88;5024716;28;20534;-72
2021/12/04 11:46:42;;;;;;;19.90;16.27;;;;;;;4.15;65.90;100281.38;5017200;28;20045;-72
2021/12/04 11:49:31;;;;;;;21.33;15.40;;;;;;;4.66;64.37;100316.31;5024066;28;20126;-72
2021/12/04 11:52:02;;;;;;;21.88;14.77;;;;;;;4.22;65.10;100311.84;5018173;28;20045;-72
2021/12/04 11:54:49;;;;;;;22.90;15.50;;;;;;;4.61;65.10;100307.53;5019425;28;20041;-72
2021/12/04 11:57:18;;;;;;;22.20;16.25;;;;;;;4.30;65.99;100303.34;5027338;28;20025;-73
2021/12/04 11:59:46;;;;;;;19.02;15.65;;;;;;;5.16;64.23;100326.03;5019823;28;20037;-73
2021/12/04 12:02:23;;;;;;;26.05;17.35;;;;;;;5.33;62.77;100318.56;5051812;28;20049;-73
2021/12/04 12:04:55;;;;;;;26.23;16.83;;;;;;;6.12;61.58;100312.22;5024597;28;20057;-72
2021/12/04 12:07:26;;;;;;;30.48;17.42;;;;;;;5.23;61.10;100291.50;5012752;28;20056;-72
2021/12/04 12:10:11;;;;;;;22.65;16.17;;;;;;;4.19;63.46;100275.41;5018769;28;20061;-72
2021/12/04 12:12:39;;;;;;;24.60;16.27;;;;;;;4.48;63.37;100308.09;5022055;28;20128;-72
2021/12/04 12:15:24;;;;;;;26.33;15.65;;;;;;;4.22;63.76;100306.66;5026840;28;20029;-72
2021/12/04 12:17:50;;;;;;;19.60;15.35;;;;;;;4.28;65.11;100305.91;5019624;28;20133;-72
2021/12/04 12:20:30;;;;;;;23.25;17.13;;;;;;;5.54;62.29;100300.75;5019206;28;20045;-73
2021/12/04 12:23:03;;;;;;;21.63;16.42;;;;;;;5.85;61.24;100306.50;5022583;28;20049;-74
2021/12/04 12:34:15;;;;;;;20.42;14.18;;;;;;;5.36;60.75;100301.31;5020070;28;20111;-71
2021/12/04 12:36:40;;;;;;;23.52;15.30;;;;;;;4.94;61.06;100327.28;5016369;28;20052;-71
2021/12/04 23:00:54;;;;;;;40.20;28.08;;;;;;;2.92;82.12;100247.06;5001013;28;20420;-71
2021/12/04 23:12:21;;;;;;;35.83;26.85;;;;;;;5.08;73.65;100233.13;5023442;28;20135;-71
2021/12/04 23:14:52;;;;;;;33.38;24.20;;;;;;;5.49;71.88;100226.94;5022277;28;20072;-71
2021/12/04 23:36:27;;;;;;;26.95;19.67;;;;;;;5.61;69.77;100200.25;5023078;28;20034;-69
2021/12/04 23:42:12;;;;;;;31.05;20.02;;;;;;;6.41;67.33;100188.44;5001436;28;20143;-71
