Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:48;;;;;;;5.67;2.73;;;12.60;99.90;;;;;;5048079;28;20468;-69
2021/10/26 00:03:19;;;;;;;2.53;2.17;;;12.60;99.90;;;;;;5046313;28;20468;-69
2021/10/26 00:05:50;;;;;;;3.50;2.30;;;12.60;99.90;;;;;;5047145;28;20543;-69
2021/10/26 00:08:20;;;;;;;2.20;2.00;;;12.50;99.90;;;;;;5049711;28;20456;-68
2021/10/26 00:10:51;;;;;;;2.50;2.00;;;12.50;99.90;;;;;;5048254;28;20555;-68
2021/10/26 00:13:24;;;;;;;2.00;1.90;;;12.40;99.90;;;;;;5049585;28;20449;-69
2021/10/26 00:15:55;;;;;;;2.33;2.13;;;12.40;99.90;;;;;;5047804;28;20526;-68
2021/10/26 00:18:26;;;;;;;2.97;2.07;;;12.40;99.90;;;;;;5046770;28;20554;-68
2021/10/26 00:20:57;;;;;;;2.40;2.10;;;12.30;99.90;;;;;;5048203;28;20966;-68
2021/10/26 00:23:27;;;;;;;3.10;2.60;;;12.30;99.90;;;;;;5048052;28;20467;-68
2021/10/26 00:25:58;;;;;;;2.90;2.60;;;12.40;99.90;;;;;;5048089;28;20460;-68
2021/10/26 00:28:31;;;;;;;5.53;2.77;;;12.30;99.90;;;;;;5048060;28;20496;-68
2021/10/26 00:31:02;;;;;;;2.47;2.23;;;12.30;99.90;;;;;;5044373;28;20970;-68
2021/10/26 00:33:33;;;;;;;3.50;2.53;;;12.30;99.90;;;;;;5047972;28;20911;-69
2021/10/26 00:36:04;;;;;;;2.97;2.67;;;12.30;99.90;;;;;;5040701;28;20488;-69
2021/10/26 00:38:36;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;5047076;28;20459;-69
2021/10/26 00:41:07;;;;;;;3.60;2.60;;;12.30;99.90;;;;;;5049463;28;20453;-68
2021/10/26 00:43:40;;;;;;;4.30;3.00;;;12.30;99.90;;;;;;5047007;28;20480;-69
2021/10/26 00:46:14;;;;;;;5.67;2.83;;;12.30;99.90;;;;;;5049099;28;20448;-69
2021/10/26 00:48:45;;;;;;;4.10;3.10;;;12.30;99.90;;;;;;5045279;28;21033;-68
2021/10/26 00:51:16;;;;;;;5.00;3.20;;;12.30;99.90;;;;;;5048883;28;20453;-69
2021/10/26 00:53:47;;;;;;;3.40;2.93;;;12.30;99.90;;;;;;5047357;28;20537;-68
2021/10/26 00:56:19;;;;;;;3.50;3.17;;;12.20;99.90;;;;;;5046367;28;21025;-69
2021/10/26 00:58:52;;;;;;;4.57;3.70;;;12.10;99.90;;;;;;5045167;28;20760;-69
2021/10/26 01:01:22;;;;;;;4.43;3.10;;;12.10;99.90;;;;;;5049081;28;20790;-69
2021/10/26 01:03:54;;;;;;;4.03;3.60;;;11.90;99.90;;;;;;5046379;28;20468;-69
2021/10/26 01:06:25;;;;;;;5.40;3.97;;;11.90;99.90;;;;;;5048904;28;20452;-68
2021/10/26 01:08:56;;;;;;;3.80;3.40;;;11.80;99.90;;;;;;5043862;28;20465;-69
2021/10/26 01:11:27;;;;;;;6.20;4.10;;;11.70;99.90;;;;;;5039133;28;20506;-71
2021/10/26 01:14:00;;;;;;;4.57;3.80;;;11.70;99.90;;;;;;5046224;28;20460;-68
2021/10/26 01:16:31;;;;;;;5.10;3.87;;;11.60;99.90;;;;;;5046934;28;20468;-71
2021/10/26 01:19:02;;;;;;;4.70;4.07;;;11.60;99.90;;;;;;5036591;28;20523;-69
2021/10/26 01:21:34;;;;;;;4.27;3.87;;;11.60;99.90;;;;;;5047981;28;20456;-70
2021/10/26 01:24:05;;;;;;;4.83;3.93;;;11.60;99.90;;;;;;5046556;28;20471;-69
2021/10/26 01:26:36;;;;;;;4.37;3.97;;;11.60;99.90;;;;;;5048092;28;20471;-69
2021/10/26 01:29:07;;;;;;;5.23;4.03;;;11.60;99.90;;;;;;5044944;28;20944;-70
2021/10/26 01:31:38;;;;;;;5.70;4.33;;;11.60;99.90;;;;;;5048820;28;20475;-70
2021/10/26 01:34:09;;;;;;;3.67;3.37;;;11.60;99.90;;;;;;5046057;28;20466;-69
2021/10/26 01:36:41;;;;;;;6.93;4.13;;;11.50;99.90;;;;;;5048851;28;20953;-70
2021/10/26 01:39:12;;;;;;;5.50;4.83;;;11.50;99.90;;;;;;5046527;28;20456;-70
2021/10/26 01:41:43;;;;;;;4.10;3.80;;;11.50;99.90;;;;;;5049370;28;20452;-70
2021/10/26 01:44:13;;;;;;;4.87;3.70;;;11.40;99.90;;;;;;5044127;28;20843;-70
2021/10/26 01:46:44;;;;;;;5.70;4.47;;;11.40;99.90;;;;;;5048988;28;20465;-70
2021/10/26 01:49:15;;;;;;;4.67;4.03;;;11.40;99.90;;;;;;5041193;28;20460;-70
2021/10/26 01:51:48;;;;;;;4.20;3.57;;;11.40;99.90;;;;;;5048527;28;20630;-70
2021/10/26 01:54:19;;;;;;;6.83;3.80;;;11.40;99.90;;;;;;5046715;28;20452;-69
2021/10/26 01:56:50;;;;;;;4.83;3.97;;;11.30;99.90;;;;;;5048826;28;20555;-70
2021/10/26 01:59:21;;;;;;;5.03;3.87;;;11.30;99.90;;;;;;5039210;28;20524;-70
2021/10/26 02:01:51;;;;;;;5.33;4.53;;;11.30;99.90;;;;;;5048795;28;20832;-70
2021/10/26 02:04:22;;;;;;;4.10;3.50;;;11.30;99.90;;;;;;5045736;28;20471;-70
2021/10/26 02:06:55;;;;;;;4.70;4.20;;;11.30;99.90;;;;;;5048625;28;20452;-70
2021/10/26 02:09:26;;;;;;;4.33;3.93;;;11.30;99.90;;;;;;5037679;28;20453;-70
2021/10/26 02:11:57;;;;;;;4.07;3.30;;;11.30;99.90;;;;;;5041260;28;20468;-69
2021/10/26 02:14:28;;;;;;;5.07;3.80;;;11.30;99.90;;;;;;5048432;28;20490;-70
2021/10/26 02:16:58;;;;;;;4.67;3.90;;;11.20;99.90;;;;;;5046670;28;20456;-70
2021/10/26 02:19:29;;;;;;;6.23;4.83;;;11.20;99.90;;;;;;5045399;28;20835;-69
2021/10/26 02:22:06;;;;;;;8.17;4.40;;;11.20;99.90;;;;;;5048512;28;20468;-71
2021/10/26 02:24:39;;;;;;;5.93;4.07;;;11.20;99.90;;;;;;5048641;28;20444;-70
2021/10/26 02:27:10;;;;;;;3.60;3.30;;;11.20;99.90;;;;;;5052293;28;20448;-70
2021/10/26 02:29:41;;;;;;;3.80;3.40;;;11.20;99.90;;;;;;5042463;28;20475;-71
2021/10/26 02:32:12;;;;;;;5.10;4.30;;;11.20;99.90;;;;;;5052478;28;20490;-70
2021/10/26 02:34:43;;;;;;;3.97;3.50;;;11.20;99.90;;;;;;5049964;28;20989;-71
2021/10/26 02:37:16;;;;;;;4.53;3.60;;;11.20;99.90;;;;;;5052130;28;20498;-70
2021/10/26 02:39:46;;;;;;;4.07;3.13;;;11.10;99.90;;;;;;5050793;28;20478;-70
2021/10/26 02:42:17;;;;;;;5.13;3.00;;;11.10;99.90;;;;;;5052027;28;20213;-70
2021/10/26 02:44:48;;;;;;;3.80;3.50;;;11.10;99.90;;;;;;5050125;28;20467;-70
2021/10/26 02:47:19;;;;;;;4.57;3.33;;;11.10;99.90;;;;;;5051372;28;20452;-70
2021/10/26 02:49:50;;;;;;;5.13;3.80;;;11.10;99.90;;;;;;5041101;28;20448;-70
2021/10/26 02:52:22;;;;;;;3.30;2.80;;;11.10;99.90;;;;;;5050922;28;20894;-70
2021/10/26 02:54:55;;;;;;;5.27;3.10;;;11.10;99.90;;;;;;5049819;28;20460;-70
2021/10/26 02:57:25;;;;;;;4.77;3.27;;;11.10;99.90;;;;;;5051281;28;20479;-69
2021/10/26 02:59:56;;;;;;;3.20;3.00;;;11.10;99.90;;;;;;5047727;28;20460;-71
2021/10/26 03:02:27;;;;;;;5.13;3.20;;;11.10;99.90;;;;;;5050170;28;20786;-70
2021/10/26 03:04:58;;;;;;;3.10;2.50;;;11.20;99.90;;;;;;5049427;28;20476;-70
2021/10/26 03:07:30;;;;;;;3.67;2.97;;;11.20;99.90;;;;;;5048042;28;20464;-69
2021/10/26 03:10:01;;;;;;;3.23;2.30;;;11.20;99.90;;;;;;5051559;28;20459;-69
2021/10/26 03:12:32;;;;;;;3.55;3.25;;;11.20;99.90;;;;;;5039462;28;20836;-69
2021/10/26 03:15:03;;;;;;;3.15;2.60;;;11.20;99.90;;;;;;5050952;28;20217;-70
2021/10/26 03:17:34;;;;;;;5.70;3.00;;;11.20;99.90;;;;;;5047720;28;20222;-69
2021/10/26 03:20:07;;;;;;;3.50;2.95;;;11.20;99.90;;;;;;5047609;28;20460;-69
2021/10/26 03:22:39;;;;;;;4.83;3.30;;;11.20;99.90;;;;;;5050787;28;20239;-69
2021/10/26 03:25:10;;;;;;;5.80;3.00;;;11.20;99.90;;;;;;5048922;28;21025;-69
2021/10/26 03:27:42;;;;;;;4.33;3.17;;;11.20;99.90;;;;;;5042451;28;20836;-70
2021/10/26 03:30:13;;;;;;;3.50;3.13;;;11.20;99.90;;;;;;5047616;28;20924;-69
2021/10/26 03:32:44;;;;;;;3.53;3.00;;;11.20;99.90;;;;;;5050215;28;20582;-69
2021/10/26 03:35:15;;;;;;;4.10;3.30;;;11.20;99.90;;;;;;5048568;28;20949;-69
2021/10/26 03:37:48;;;;;;;5.00;2.90;;;11.20;99.90;;;;;;5044761;28;20469;-69
2021/10/26 03:40:19;;;;;;;5.32;4.18;;;11.20;99.90;;;;;;5046252;28;20480;-70
2021/10/26 03:42:49;;;;;;;3.50;2.87;;;11.10;99.90;;;;;;5050291;28;20210;-69
2021/10/26 03:45:20;;;;;;;4.60;2.87;;;11.10;99.90;;;;;;5046067;28;20464;-69
2021/10/26 03:47:51;;;;;;;4.70;3.70;;;11.00;99.90;;;;;;5049194;28;20455;-69
2021/10/26 03:50:22;;;;;;;5.67;3.63;;;11.00;99.90;;;;;;5048254;28;20456;-69
2021/10/26 03:52:54;;;;;;;3.40;3.10;;;11.10;99.90;;;;;;5047711;28;20483;-69
2021/10/26 03:55:25;;;;;;;4.03;3.57;;;11.00;99.90;;;;;;5050464;28;20449;-69
2021/10/26 03:57:56;;;;;;;4.23;2.70;;;11.00;99.90;;;;;;5048195;28;20543;-70
2021/10/26 04:00:26;;;;;;;7.20;3.20;;;11.00;99.90;;;;;;5046579;28;20471;-69
2021/10/26 04:02:57;;;;;;;3.30;3.00;;;11.00;99.90;;;;;;5049336;28;20452;-70
2021/10/26 04:05:41;;;;;;;3.67;2.70;;;11.00;99.90;;;;;;5047063;28;20958;-70
2021/10/26 04:11:04;;;;;;;5.93;3.10;;;11.00;99.90;;;;;;5040073;28;20465;-68
2021/10/26 04:13:35;;;;;;;7.00;2.83;;;11.00;99.90;;;;;;5049435;28;20495;-70
2021/10/26 04:16:07;;;;;;;2.80;2.60;;;10.90;99.90;;;;;;5048736;28;20460;-69
2021/10/26 04:18:38;;;;;;;3.97;2.90;;;11.00;99.90;;;;;;5047262;28;20986;-70
2021/10/26 04:21:09;;;;;;;5.67;3.00;;;11.10;99.90;;;;;;5050414;28;20514;-70
2021/10/26 04:23:42;;;;;;;4.30;2.90;;;11.10;99.90;;;;;;5034519;28;20483;-70
2021/10/26 04:26:14;;;;;;;6.10;2.90;;;11.10;99.90;;;;;;5050350;28;20475;-70
2021/10/26 04:28:45;;;;;;;5.93;3.20;;;11.10;99.90;;;;;;5036562;28;20472;-68
2021/10/26 04:31:16;;;;;;;5.90;3.10;;;11.20;99.90;;;;;;5038469;28;20801;-69
2021/10/26 04:33:47;;;;;;;3.13;2.73;;;11.20;99.90;;;;;;5046992;28;20487;-69
2021/10/26 04:36:21;;;;;;;5.17;3.10;;;11.20;99.90;;;;;;5049316;28;20509;-70
2021/10/26 04:38:54;;;;;;;3.40;2.50;;;11.20;99.90;;;;;;5047301;28;20468;-70
2021/10/26 04:41:24;;;;;;;5.17;2.70;;;11.20;99.90;;;;;;5049483;28;20510;-69
2021/10/26 04:43:55;;;;;;;2.83;2.63;;;11.30;99.90;;;;;;5047535;28;20543;-69
2021/10/26 04:46:26;;;;;;;3.78;2.70;;;11.20;99.90;;;;;;5049226;28;20483;-69
2021/10/26 04:48:57;;;;;;;4.27;2.83;;;11.20;99.90;;;;;;5046479;28;20576;-69
2021/10/26 04:51:28;;;;;;;5.07;2.93;;;11.30;99.90;;;;;;5047819;28;20476;-69
2021/10/26 04:54:00;;;;;;;3.23;2.73;;;11.30;99.90;;;;;;5047522;28;20484;-69
2021/10/26 04:56:31;;;;;;;5.37;2.40;;;11.30;99.90;;;;;;5047043;28;20498;-70
2021/10/26 04:59:02;;;;;;;4.40;2.83;;;11.30;99.90;;;;;;5047302;28;20571;-70
2021/10/26 05:01:33;;;;;;;3.90;2.60;;;11.30;99.90;;;;;;5049241;28;20457;-70
2021/10/26 05:04:04;;;;;;;5.33;3.10;;;11.30;99.90;;;;;;5041570;28;20456;-70
2021/10/26 05:06:35;;;;;;;5.37;2.90;;;11.30;99.90;;;;;;5047888;28;20466;-70
2021/10/26 05:09:07;;;;;;;6.87;2.70;;;11.40;99.90;;;;;;5042753;28;20530;-69
2021/10/26 05:11:38;;;;;;;4.53;2.90;;;11.40;99.90;;;;;;5049227;28;20523;-69
2021/10/26 05:14:09;;;;;;;3.60;2.80;;;11.40;99.90;;;;;;5047165;28;20491;-69
2021/10/26 05:16:42;;;;;;;5.30;3.13;;;11.40;99.90;;;;;;5049189;28;20453;-69
2021/10/26 05:19:14;;;;;;;5.83;2.93;;;11.40;99.90;;;;;;5047044;28;20471;-70
2021/10/26 05:21:46;;;;;;;6.07;3.13;;;11.30;99.90;;;;;;5034146;28;20453;-69
2021/10/26 05:24:19;;;;;;;9.07;2.90;;;11.20;99.90;;;;;;5047110;28;20811;-69
2021/10/26 05:26:50;;;;;;;6.67;2.80;;;11.20;99.90;;;;;;5049337;28;20448;-69
2021/10/26 05:29:21;;;;;;;8.27;3.27;;;11.20;99.90;;;;;;5028678;28;20475;-69
2021/10/26 05:31:51;;;;;;;5.93;2.97;;;11.10;99.90;;;;;;5042806;28;20454;-69
2021/10/26 05:34:24;;;;;;;6.23;3.00;;;11.10;99.90;;;;;;5043741;28;20515;-69
2021/10/26 05:36:55;;;;;;;5.17;2.57;;;11.10;99.90;;;;;;5048917;28;20456;-70
2021/10/26 05:39:27;;;;;;;6.73;2.90;;;11.20;99.90;;;;;;5046458;28;20876;-69
2021/10/26 05:41:58;;;;;;;4.55;3.40;;;11.20;99.90;;;;;;5049105;28;20456;-69
2021/10/26 05:44:29;;;;;;;6.67;2.70;;;11.20;99.90;;;;;;5045815;28;20224;-69
2021/10/26 05:47:00;;;;;;;7.53;3.30;;;11.20;99.90;;;;;;5048842;28;20456;-72
2021/10/26 05:49:31;;;;;;;10.70;5.17;;;11.30;99.90;;;;;;5040782;28;20460;-69
2021/10/26 05:52:02;;;;;;;6.10;3.20;;;11.30;99.90;;;;;;5048456;28;20487;-69
2021/10/26 05:54:34;;;;;;;5.90;3.27;;;11.20;99.90;;;;;;5046010;28;20488;-70
2021/10/26 05:57:05;;;;;;;6.93;3.90;;;11.20;99.90;;;;;;5044474;28;20452;-70
2021/10/26 05:59:36;;;;;;;5.20;3.40;;;11.20;99.90;;;;;;5048995;28;20988;-69
2021/10/26 06:02:07;;;;;;;5.30;3.40;;;11.30;99.90;;;;;;5052742;28;20464;-69
2021/10/26 06:04:38;;;;;;;7.57;3.77;;;11.30;99.90;;;;;;5049852;28;20551;-70
2021/10/26 06:07:09;;;;;;;6.57;3.30;;;11.40;99.90;;;;;;5052594;28;20463;-70
2021/10/26 06:09:41;;;;;;;4.90;3.30;;;11.40;99.90;;;;;;5039341;28;20463;-69
2021/10/26 06:12:17;;;;;;;5.33;3.30;;;11.40;99.90;;;;;;5051978;28;20455;-72
2021/10/26 06:14:48;;;;;;;5.70;3.20;;;11.40;99.90;;;;;;5034037;28;20507;-70
2021/10/26 06:17:19;;;;;;;4.60;3.30;;;11.40;99.90;;;;;;5047061;28;20547;-70
2021/10/26 06:19:50;;;;;;;6.90;4.07;;;11.40;99.90;;;;;;5046618;28;20466;-69
2021/10/26 06:22:20;;;;;;;4.70;2.90;;;11.40;99.90;;;;;;5051666;28;20460;-69
2021/10/26 06:24:53;;;;;;;7.77;3.80;;;11.40;99.90;;;;;;5046941;28;20463;-69
2021/10/26 06:27:24;;;;;;;10.67;4.10;;;11.40;99.90;;;;;;5051570;28;20456;-70
2021/10/26 06:29:59;;;;;;;7.30;3.40;;;11.40;99.90;;;;;;5048365;28;20475;-69
2021/10/26 06:32:30;;;;;;;5.53;3.27;;;11.40;99.90;;;;;;5050577;28;20946;-69
2021/10/26 06:35:11;;;;;;;5.28;3.65;;;11.50;99.90;;;;;;5044862;28;20483;-69
2021/10/26 06:37:43;;;;;;;8.00;3.90;;;11.40;99.90;;;;;;5051204;28;20218;-69
2021/10/26 06:40:17;;;;;;;7.23;3.77;;;11.40;99.90;;;;;;5043550;28;20463;-70
2021/10/26 06:42:49;;;;;;;7.83;3.20;;;11.40;99.90;;;;;;5051283;28;20494;-69
2021/10/26 06:45:19;;;;;;;7.20;3.70;;;11.40;99.90;;;;;;5047825;28;20629;-69
2021/10/26 06:47:50;;;;;;;7.40;3.87;;;11.40;99.90;;;;;;5050519;28;20452;-69
2021/10/26 06:50:21;;;;;;;7.83;3.90;;;11.40;99.90;;;;;;5040839;28;20452;-69
2021/10/26 06:52:52;;;;;;;8.30;3.80;;;11.40;99.90;;;;;;5050390;28;20475;-70
2021/10/26 06:55:24;;;;;;;8.53;3.60;;;11.40;99.90;;;;;;5041093;28;20985;-70
2021/10/26 06:57:55;;;;;;;6.50;3.70;;;11.40;99.90;;;;;;5049249;28;20546;-70
2021/10/26 07:00:28;;;;;;;7.70;3.67;;;11.30;99.90;;;;;;5049344;28;20460;-70
2021/10/26 07:03:03;;;;;;;9.37;4.03;;;11.30;99.90;;;;;;5050357;28;20568;-69
2021/10/26 07:05:34;;;;;;;11.20;4.80;;;11.30;99.90;;;;;;5049466;28;20468;-71
2021/10/26 07:08:05;;;;;;;7.40;4.37;;;11.30;99.90;;;;;;5050576;28;20455;-71
2021/10/26 07:10:38;;;;;;;11.13;4.40;;;11.20;99.90;;;;;;5047970;28;20464;-71
2021/10/26 07:13:09;;;;;;;11.30;4.50;;;11.20;99.90;;;;;;5050996;28;20463;-70
2021/10/26 07:15:40;;;;;;;10.37;4.30;;;11.30;99.90;;;;;;5051220;28;20853;-71
2021/10/26 07:18:11;;;;;;;8.43;4.20;;;11.30;99.90;;;;;;5044013;28;20467;-70
2021/10/26 07:20:42;;;;;;;13.57;5.13;;;11.20;99.90;;;;;;5042960;28;20499;-69
2021/10/26 07:23:14;;;;;;;9.60;5.30;;;11.10;99.90;;;;;;5043497;28;20461;-72
2021/10/26 07:25:46;;;;;;;11.73;5.77;;;11.00;99.90;;;;;;5040919;28;20479;-69
2021/10/26 07:28:18;;;;;;;7.43;4.50;;;11.00;99.90;;;;;;5046675;28;20463;-70
2021/10/26 07:30:49;;;;;;;9.23;5.03;;;10.90;99.90;;;;;;5042182;28;20495;-69
2021/10/26 07:33:22;;;;;;;11.80;5.20;;;10.90;99.90;;;;;;5045282;28;20464;-70
2021/10/26 07:35:55;;;;;;;12.00;5.40;;;10.90;99.90;;;;;;5041552;28;20491;-71
2021/10/26 07:38:30;;;;;;;11.57;4.97;;;10.90;99.90;;;;;;5050275;28;20464;-71
2021/10/26 07:41:03;;;;;;;11.43;5.07;;;11.00;99.90;;;;;;5034856;28;20467;-69
2021/10/26 07:43:35;;;;;;;9.20;5.17;;;10.90;99.90;;;;;;5057760;28;20571;-70
2021/10/26 07:46:08;;;;;;;6.53;4.80;;;11.00;99.90;;;;;;5043949;28;20830;-70
2021/10/26 07:48:38;;;;;;;6.10;4.90;;;10.90;99.90;;;;;;5044828;28;20476;-71
2021/10/26 07:51:09;;;;;;;10.07;5.17;;;10.90;99.90;;;;;;5040964;28;20483;-70
2021/10/26 07:53:40;;;;;;;5.77;4.60;;;11.00;99.90;;;;;;5044747;28;20813;-72
2021/10/26 07:56:13;;;;;;;8.37;5.87;;;10.90;99.90;;;;;;5038504;28;20565;-69
2021/10/26 07:58:44;;;;;;;7.70;4.73;;;10.90;99.90;;;;;;5038747;28;20479;-68
2021/10/26 08:01:15;;;;;;;8.70;4.20;;;10.90;99.90;;;;;;5044529;28;20479;-70
2021/10/26 08:03:46;;;;;;;10.80;4.80;;;10.90;99.90;;;;;;5046472;28;20462;-69
2021/10/26 08:06:16;;;;;;;6.57;4.37;;;10.90;99.90;;;;;;5046129;28;20468;-69
2021/10/26 08:08:47;;;;;;;12.80;5.30;;;10.90;99.90;;;;;;5033213;28;20476;-69
2021/10/26 08:11:20;;;;;;;12.33;4.33;;;10.90;99.90;;;;;;5036372;28;20465;-69
2021/10/26 08:13:51;;;;;;;10.87;3.43;;;10.90;99.90;;;;;;5047467;28;20479;-69
2021/10/26 08:16:22;;;;;;;10.00;4.63;;;10.90;99.90;;;;;;5038902;28;20534;-69
2021/10/26 08:18:53;;;;;;;8.68;3.95;;;10.90;99.90;;;;;;5039663;28;20222;-68
2021/10/26 08:21:24;;;;;;;7.65;2.88;;;10.90;99.90;;;;;;5045685;28;20523;-69
2021/10/26 08:23:55;;;;;;;6.80;3.40;;;10.90;99.90;;;;;;5039284;28;20210;-69
2021/10/26 08:26:32;;;;;;;8.02;3.30;;;10.90;99.90;;;;;;5045560;28;20827;-68
2021/10/26 08:29:08;;;;;;;4.30;2.70;;;10.80;99.90;;;;;;5047134;28;20221;-68
2021/10/26 08:31:44;;;;;;;7.10;3.72;;;10.90;99.90;;;;;;5047757;28;20490;-68
2021/10/26 08:34:20;;;;;;;7.18;3.40;;;10.90;99.90;;;;;;5048214;28;20217;-68
2021/10/26 08:36:50;;;;;;;9.32;3.38;;;10.80;99.90;;;;;;5047194;28;20567;-68
2021/10/26 08:39:21;;;;;;;5.60;2.70;;;10.90;99.90;;;;;;5041181;28;20229;-67
2021/10/26 08:41:59;;;;;;;7.05;3.13;;;10.90;99.90;;;;;;5042330;28;20463;-68
2021/10/26 08:44:30;;;;;;;8.48;3.28;;;10.90;99.90;;;;;;5032379;28;20225;-67
2021/10/26 08:47:01;;;;;;;8.77;3.38;;;10.90;99.90;;;;;;5043570;28;20225;-68
2021/10/26 08:49:33;;;;;;;9.47;3.37;;;10.90;99.90;;;;;;5041545;28;20225;-70
2021/10/26 08:52:05;;;;;;;11.43;4.30;;;10.90;99.90;;;;;;5034256;28;20508;-68
2021/10/26 08:54:36;;;;;;;9.43;3.80;;;10.90;99.90;;;;;;5048667;28;20468;-68
2021/10/26 08:57:08;;;;;;;6.63;4.03;;;10.90;99.90;;;;;;5033357;28;20242;-70
2021/10/26 08:59:40;;;;;;;9.18;4.13;;;10.90;99.90;;;;;;5038819;28;20453;-68
2021/10/26 09:02:11;;;;;;;11.00;4.00;;;11.00;99.90;;;;;;5042880;28;20645;-68
2021/10/26 09:04:42;;;;;;;10.70;3.58;;;10.90;99.90;;;;;;5040137;28;20496;-68
2021/10/26 09:07:19;;;;;;;9.10;3.50;;;10.90;99.90;;;;;;5037220;28;20560;-68
2021/10/26 09:09:50;;;;;;;9.73;3.53;;;10.90;99.90;;;;;;5047149;28;20221;-70
2021/10/26 09:18:18;;;;;;;8.20;4.30;;;10.90;99.90;;;;;;4984319;28;20462;-68
2021/10/26 09:20:51;;;;;;;8.07;4.13;;;11.00;99.90;;;;;;5024467;28;20565;-68
2021/10/26 09:23:27;;;;;;;8.57;3.70;;;10.90;99.90;;;;;;5044215;28;20455;-68
2021/10/26 09:26:02;;;;;;;9.50;3.90;;;10.90;99.90;;;;;;5047698;28;20502;-66
2021/10/26 09:28:35;;;;;;;5.53;2.87;;;10.90;99.90;;;;;;5045165;28;20297;-68
2021/10/26 09:31:08;;;;;;;7.10;3.38;;;10.90;99.90;;;;;;5047289;28;20479;-70
2021/10/26 09:33:41;;;;;;;8.57;4.23;;;11.00;99.90;;;;;;5041259;28;20571;-68
2021/10/26 09:36:26;;;;;;;9.02;4.25;;;11.00;99.90;;;;;;5041788;28;20898;-68
2021/10/26 09:39:15;;;;;;;7.47;3.80;;;11.00;99.90;;;;;;5048374;28;20216;-68
2021/10/26 09:42:03;;;;;;;7.00;3.10;;;10.90;99.90;;;;;;5042243;28;20460;-68
2021/10/26 09:44:38;;;;;;;14.90;4.83;;;10.90;99.90;;;;;;5049088;28;20468;-68
2021/10/26 09:47:11;;;;;;;7.25;3.55;;;10.90;99.90;;;;;;5047504;28;20472;-67
2021/10/26 09:49:45;;;;;;;8.13;3.70;;;10.80;99.90;;;;;;5036389;28;20564;-67
2021/10/26 09:52:17;;;;;;;6.07;3.60;;;10.80;99.90;;;;;;5039928;28;20558;-68
2021/10/26 09:55:01;;;;;;;7.73;3.93;;;10.80;99.90;;;;;;5049087;28;20559;-67
2021/10/26 09:57:35;;;;;;;7.87;4.03;;;10.80;99.90;;;;;;5040479;28;20495;-67
2021/10/26 10:00:10;;;;;;;6.43;3.63;;;10.80;99.90;;;;;;5047774;28;20495;-67
2021/10/26 10:02:41;;;;;;;10.50;3.43;;;10.80;99.90;;;;;;5040132;28;20312;-67
2021/10/26 10:05:24;;;;;;;4.93;3.40;;;10.70;99.90;;;;;;5048691;28;20464;-67
2021/10/26 10:07:55;;;;;;;6.90;3.35;;;10.70;99.90;;;;;;5050004;28;20543;-68
2021/10/26 10:10:37;;;;;;;6.85;3.63;;;10.80;99.90;;;;;;5052258;28;20305;-67
2021/10/26 10:13:08;;;;;;;12.73;4.35;;;10.80;99.90;;;;;;5040579;28;20305;-68
2021/10/26 10:15:43;;;;;;;5.13;2.97;;;10.80;99.90;;;;;;5040478;28;20284;-68
2021/10/26 10:18:18;;;;;;;6.45;3.38;;;10.80;99.90;;;;;;5037534;28;20703;-68
2021/10/26 10:20:53;;;;;;;5.63;2.78;;;10.70;99.90;;;;;;5039046;28;20307;-68
2021/10/26 10:23:25;;;;;;;2.63;2.30;;;10.80;99.90;;;;;;5050015;28;20217;-68
2021/10/26 10:25:57;;;;;;;5.40;2.57;;;10.70;99.90;;;;;;5048068;28;20222;-68
2021/10/26 10:28:29;;;;;;;3.70;2.70;;;10.70;99.90;;;;;;5048948;28;20499;-68
2021/10/26 10:31:03;;;;;;;3.95;2.67;;;10.70;99.90;;;;;;5044473;28;20641;-68
2021/10/26 10:33:34;;;;;;;8.80;3.43;;;10.80;99.90;;;;;;5050614;28;20659;-68
2021/10/26 10:36:07;;;;;;;5.57;2.60;;;10.80;99.90;;;;;;5047644;28;20502;-67
2021/10/26 10:38:39;;;;;;;7.90;2.50;;;10.80;99.90;;;;;;5041277;28;20575;-68
2021/10/26 10:41:26;;;;;;;6.90;2.72;;;10.70;99.90;;;;;;5039097;28;20892;-68
2021/10/26 10:43:58;;;;;;;3.37;2.60;;;10.70;99.90;;;;;;5043699;28;20213;-68
2021/10/26 10:46:45;;;;;;;8.35;2.47;;;10.70;99.90;;;;;;5038045;28;20468;-68
2021/10/26 10:49:45;;;;;;;6.17;2.60;;;10.70;99.90;;;;;;5037343;28;20594;-68
2021/10/26 10:52:20;;;;;;;5.40;2.80;;;10.70;99.90;;;;;;5042858;28;20479;-68
2021/10/26 10:54:53;;;;;;;5.22;2.40;;;10.70;99.90;;;;;;5051578;28;20585;-67
2021/10/26 10:57:29;;;;;;;2.80;2.13;;;10.70;99.90;;;;;;5041109;28;20221;-68
2021/10/26 11:00:03;;;;;;;3.33;2.13;;;10.70;99.90;;;;;;5038783;28;20941;-68
2021/10/26 11:02:47;;;;;;;4.70;2.40;;;10.70;99.90;;;;;;5043506;28;20464;-68
2021/10/26 11:05:41;;;;;;;5.17;2.57;;;10.70;99.90;;;;;;5041355;28;20470;-67
2021/10/26 11:08:13;;;;;;;7.43;2.63;;;10.70;99.90;;;;;;5047859;28;20831;-67
2021/10/26 11:11:02;;;;;;;2.53;2.30;;;10.70;99.90;;;;;;5049886;28;20456;-68
2021/10/26 11:13:35;;;;;;;4.37;2.90;;;10.70;99.90;;;;;;5037909;28;20465;-68
2021/10/26 11:16:08;;;;;;;3.75;2.20;;;10.70;99.90;;;;;;5039475;28;20951;-68
2021/10/26 11:18:41;;;;;;;5.80;2.30;;;10.80;99.90;;;;;;5044190;28;20233;-68
2021/10/26 11:21:36;;;;;;;3.30;2.30;;;10.80;99.90;;;;;;5045054;28;20480;-68
2021/10/26 11:27:36;;;;;;;5.30;1.90;;;10.80;99.90;;;;;;5043041;28;20218;-68
2021/10/26 11:30:53;;;;;;;3.30;1.98;;;10.70;99.90;;;;;;5049083;28;20602;-67
2021/10/26 11:33:32;;;;;;;7.47;2.43;;;10.70;99.90;;;;;;5045616;28;20632;-68
2021/10/26 11:36:07;;;;;;;6.40;2.10;;;10.70;99.90;;;;;;5036247;28;20455;-67
2021/10/26 11:38:43;;;;;;;6.40;2.10;;;10.80;99.90;;;;;;5047489;28;20851;-68
2021/10/26 11:41:15;;;;;;;2.97;2.10;;;10.80;99.90;;;;;;5040544;28;20914;-68
2021/10/26 11:43:47;;;;;;;5.38;3.03;;;10.80;99.90;;;;;;5043879;28;20468;-68
2021/10/26 11:46:20;;;;;;;4.00;2.70;;;10.70;99.90;;;;;;5046773;28;20214;-68
2021/10/26 11:48:55;;;;;;;5.40;3.27;;;10.70;99.90;;;;;;5042996;28;20468;-68
2021/10/26 11:51:28;;;;;;;4.47;2.70;;;10.80;99.90;;;;;;5039370;28;20480;-68
2021/10/26 11:54:02;;;;;;;4.78;3.50;;;10.80;99.90;;;;;;5041665;28;20244;-68
2021/10/26 11:56:35;;;;;;;6.47;2.90;;;10.70;99.90;;;;;;5039346;28;20312;-68
2021/10/26 11:59:11;;;;;;;7.60;2.40;;;10.80;99.90;;;;;;5034470;28;20491;-69
2021/10/26 12:01:48;;;;;;;3.33;1.90;;;10.70;99.90;;;;;;5043767;28;20488;-68
2021/10/26 12:04:28;;;;;;;2.90;1.90;;;10.70;99.90;;;;;;5048817;28;20915;-68
2021/10/26 12:07:05;;;;;;;1.77;1.67;;;10.70;99.90;;;;;;5048009;28;20464;-69
2021/10/26 12:09:38;;;;;;;2.43;2.10;;;10.70;99.90;;;;;;5046141;28;20562;-68
2021/10/26 12:12:11;;;;;;;2.67;1.80;;;10.60;99.90;;;;;;5032991;28;20460;-67
2021/10/26 12:14:43;;;;;;;2.33;1.70;;;10.60;99.90;;;;;;5033904;28;20473;-68
2021/10/26 12:17:22;;;;;;;2.70;2.30;;;10.70;99.90;;;;;;5044252;28;20552;-68
2021/10/26 12:20:05;;;;;;;3.55;1.70;;;10.60;99.90;;;;;;5040538;28;20487;-67
2021/10/26 12:22:40;;;;;;;4.47;2.13;;;10.60;99.90;;;;;;5041097;28;20214;-68
2021/10/26 12:25:13;;;;;;;4.90;2.77;;;10.60;99.90;;;;;;5040250;28;20489;-68
2021/10/26 12:27:46;;;;;;;2.17;1.50;;;10.70;99.90;;;;;;5038161;28;20460;-68
2021/10/26 12:30:20;;;;;;;2.87;1.50;;;10.70;99.90;;;;;;5044914;28;20983;-67
2021/10/26 12:32:58;;;;;;;4.47;1.83;;;10.70;99.90;;;;;;5047932;28;20570;-67
2021/10/26 12:35:31;;;;;;;4.23;1.70;;;10.70;99.90;;;;;;5039701;28;20485;-67
2021/10/26 12:38:23;;;;;;;5.53;2.30;;;10.70;99.90;;;;;;5045080;28;20588;-67
2021/10/26 12:40:56;;;;;;;4.80;2.70;;;10.80;99.90;;;;;;5041594;28;20461;-68
2021/10/26 12:43:28;;;;;;;2.33;1.50;;;10.80;99.90;;;;;;5035294;28;20468;-67
2021/10/26 12:46:01;;;;;;;5.50;2.30;;;10.70;99.90;;;;;;5045389;28;20806;-68
2021/10/26 12:48:35;;;;;;;2.28;2.05;;;10.80;99.90;;;;;;5041310;28;20467;-67
2021/10/26 12:51:09;;;;;;;1.98;1.40;;;10.80;99.90;;;;;;5042534;28;20224;-67
2021/10/26 12:53:43;;;;;;;1.73;1.50;;;10.80;99.90;;;;;;5036317;28;20210;-67
2021/10/26 12:56:21;;;;;;;3.63;1.90;;;10.80;99.90;;;;;;5042066;28;20560;-68
2021/10/26 12:58:53;;;;;;;4.73;2.00;;;10.80;99.90;;;;;;5032221;28;20480;-68
2021/10/26 13:01:34;;;;;;;4.00;2.17;;;10.90;99.90;;;;;;5038328;28;20456;-67
2021/10/26 13:04:13;;;;;;;6.37;2.33;;;10.90;99.90;;;;;;5040182;28;20808;-67
2021/10/26 13:06:55;;;;;;;2.80;1.70;;;11.00;99.90;;;;;;5035495;28;20890;-66
2021/10/26 13:09:33;;;;;;;4.63;2.07;;;11.00;99.90;;;;;;5041006;28;20210;-66
2021/10/26 13:12:09;;;;;;;2.90;1.83;;;11.00;99.90;;;;;;5040824;28;20468;-67
2021/10/26 13:14:45;;;;;;;4.05;1.85;;;11.00;99.90;;;;;;5033470;28;20513;-68
2021/10/26 13:17:31;;;;;;;3.78;1.80;;;11.00;99.90;;;;;;5040614;28;20229;-67
2021/10/26 13:20:18;;;;;;;4.13;2.00;;;11.00;99.90;;;;;;5040340;28;20225;-67
2021/10/26 13:23:06;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5040354;28;20218;-67
2021/10/26 13:25:44;;;;;;;4.40;2.03;;;10.90;99.90;;;;;;5042999;28;20967;-67
2021/10/26 13:28:17;;;;;;;6.95;3.83;;;10.90;99.90;;;;;;5047114;28;20463;-68