Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:45;;;;;;;;;1.50;1.50;;;;;;;;5075256;28;45487;-60
2022/04/06 00:03:10;;;;;;;;;3.75;3.50;;;;;;;;5075074;28;46485;-59
2022/04/06 00:05:36;;;;;;;;;3.00;2.00;;;;;;;;5075462;28;45514;-60
2022/04/06 00:08:01;;;;;;;;;1.00;1.00;;;;;;;;5076603;28;45423;-59
2022/04/06 00:10:27;;;;;;;;;0.25;0.00;;;;;;;;5076633;28;45686;-59
2022/04/06 00:12:52;;;;;;;;;4.00;0.00;;;;;;;;5074197;28;48640;-59
2022/04/06 00:15:17;;;;;;;;;0.00;0.00;;;;;;;;5076171;28;45396;-59
2022/04/06 00:17:42;;;;;;;;;2.75;1.00;;;;;;;;5076874;28;45533;-59
2022/04/06 00:20:08;;;;;;;;;1.50;1.00;;;;;;;;5076749;28;45354;-59
2022/04/06 00:22:33;;;;;;;;;2.00;1.00;;;;;;;;5076026;27;46485;-59
2022/04/06 00:24:59;;;;;;;;;1.00;1.00;;;;;;;;5076274;28;45403;-59
2022/04/06 00:27:24;;;;;;;;;1.75;1.75;;;;;;;;5076571;27;46917;-58
2022/04/06 00:29:49;;;;;;;;;0.75;0.75;;;;;;;;5076348;27;45700;-58
2022/04/06 00:32:15;;;;;;;;;1.00;1.00;;;;;;;;5074940;28;48115;-59
2022/04/06 00:37:23;;;;;;;;;2.75;2.75;;;;;;;;5075958;28;45408;-59
2022/04/06 00:39:49;;;;;;;;;3.00;3.00;;;;;;;;5075805;28;45486;-58
2022/04/06 00:42:14;;;;;;;;;2.25;2.25;;;;;;;;5074653;28;46660;-59
2022/04/06 00:44:39;;;;;;;;;1.00;1.00;;;;;;;;5076105;27;45586;-59
2022/04/06 00:47:05;;;;;;;;;1.25;1.00;;;;;;;;5076419;27;45340;-60
2022/04/06 00:49:31;;;;;;;;;1.00;1.00;;;;;;;;5063026;28;45556;-60
2022/04/06 00:51:58;;;;;;;;;1.25;1.25;;;;;;;;5072366;28;45579;-60
2022/04/06 00:54:23;;;;;;;;;1.25;1.25;;;;;;;;5075155;27;45385;-59
2022/04/06 00:56:49;;;;;;;;;2.75;2.00;;;;;;;;5075947;27;45573;-59
2022/04/06 00:59:18;;;;;;;;;2.00;2.00;;;;;;;;5075969;27;45430;-59
2022/04/06 01:01:49;;;;;;;;;3.00;2.00;;;;;;;;5076108;27;46161;-59
2022/04/06 01:04:15;;;;;;;;;2.00;2.00;;;;;;;;5075128;27;45451;-59
2022/04/06 01:06:40;;;;;;;;;3.75;3.00;;;;;;;;5075336;27;45369;-60
2022/04/06 01:09:05;;;;;;;;;3.00;1.50;;;;;;;;5075605;27;45308;-58
2022/04/06 01:11:31;;;;;;;;;3.00;2.50;;;;;;;;5075414;27;47503;-59
2022/04/06 01:13:57;;;;;;;;;3.00;3.00;;;;;;;;5076197;28;45822;-59
2022/04/06 01:16:22;;;;;;;;;2.00;0.75;;;;;;;;5075602;27;45466;-58
2022/04/06 01:18:47;;;;;;;;;2.00;2.00;;;;;;;;5075535;28;45679;-58
2022/04/06 01:21:13;;;;;;;;;4.75;1.50;;;;;;;;5074571;28;45546;-58
2022/04/06 01:23:41;;;;;;;;;2.75;2.75;;;;;;;;5075998;28;45468;-58
2022/04/06 01:26:07;;;;;;;;;1.75;1.50;;;;;;;;5075975;27;45459;-58
2022/04/06 01:28:32;;;;;;;;;1.00;1.00;;;;;;;;5075759;27;45498;-59
2022/04/06 01:30:57;;;;;;;;;5.00;1.00;;;;;;;;5074563;28;45609;-58
2022/04/06 01:33:22;;;;;;;;;2.00;1.00;;;;;;;;5073471;28;45861;-59
2022/04/06 01:35:49;;;;;;;;;1.25;1.00;;;;;;;;5075422;28;45415;-59
2022/04/06 01:38:14;;;;;;;;;2.50;2.50;;;;;;;;5075119;27;45419;-60
2022/04/06 01:40:39;;;;;;;;;2.00;2.00;;;;;;;;5073927;28;47828;-59
2022/04/06 01:43:04;;;;;;;;;2.00;2.00;;;;;;;;5075291;28;45418;-59
2022/04/06 01:45:30;;;;;;;;;2.75;0.75;;;;;;;;5075315;28;45603;-59
2022/04/06 01:47:55;;;;;;;;;3.25;2.50;;;;;;;;5072966;28;45353;-59
2022/04/06 01:53:05;;;;;;;;;1.75;1.00;;;;;;;;5072528;28;45387;-59
2022/04/06 01:55:30;;;;;;;;;1.75;1.00;;;;;;;;5075309;27;45331;-58
2022/04/06 01:57:56;;;;;;;;;3.00;2.00;;;;;;;;5073202;28;45534;-58
2022/04/06 02:00:21;;;;;;;;;3.25;0.50;;;;;;;;5074780;27;46028;-59
2022/04/06 02:02:50;;;;;;;;;1.00;1.00;;;;;;;;5075203;28;45396;-58
2022/04/06 02:05:16;;;;;;;;;1.00;1.00;;;;;;;;5073793;28;45715;-58
2022/04/06 02:07:46;;;;;;;;;2.75;2.00;;;;;;;;5075189;27;45435;-58
2022/04/06 02:10:12;;;;;;;;;1.50;1.00;;;;;;;;5074486;27;45581;-58
2022/04/06 02:12:37;;;;;;;;;1.00;1.00;;;;;;;;5072383;28;46448;-58
2022/04/06 02:15:03;;;;;;;;;1.75;1.00;;;;;;;;5074277;27;45468;-58
2022/04/06 02:17:28;;;;;;;;;4.00;3.00;;;;;;;;5075083;27;45592;-58
2022/04/06 02:19:54;;;;;;;;;1.00;1.00;;;;;;;;5073827;28;47567;-59
2022/04/06 02:22:20;;;;;;;;;1.00;1.00;;;;;;;;5074204;27;46006;-58
2022/04/06 02:24:45;;;;;;;;;1.75;1.00;;;;;;;;5072393;28;45463;-58
2022/04/06 02:27:11;;;;;;;;;1.50;1.50;;;;;;;;5073194;28;45535;-59
2022/04/06 02:29:37;;;;;;;;;1.00;1.00;;;;;;;;5074821;27;46233;-58
2022/04/06 02:32:02;;;;;;;;;0.00;0.00;;;;;;;;5074633;27;45368;-59
2022/04/06 02:34:28;;;;;;;;;1.50;0.00;;;;;;;;5072652;28;45392;-58
2022/04/06 02:36:53;;;;;;;;;1.00;1.00;;;;;;;;5074739;28;45352;-58
2022/04/06 02:39:18;;;;;;;;;0.75;0.75;;;;;;;;5072871;28;46606;-58
2022/04/06 02:41:44;;;;;;;;;0.00;0.00;;;;;;;;5072522;28;45362;-58
2022/04/06 02:44:09;;;;;;;;;0.00;0.00;;;;;;;;5074595;28;45361;-59
2022/04/06 02:46:34;;;;;;;;;2.00;1.00;;;;;;;;5073763;28;45384;-58
2022/04/06 02:48:59;;;;;;;;;0.25;0.25;;;;;;;;5073982;28;47382;-59
2022/04/06 02:51:24;;;;;;;;;0.25;0.25;;;;;;;;5072001;28;45591;-59
2022/04/06 02:53:50;;;;;;;;;3.00;0.00;;;;;;;;5074469;28;45459;-59
2022/04/06 02:56:15;;;;;;;;;0.00;0.00;;;;;;;;5074356;28;45458;-59
2022/04/06 02:58:40;;;;;;;;;2.00;0.00;;;;;;;;5072893;28;45716;-59
2022/04/06 03:01:06;;;;;;;;;0.50;0.50;;;;;;;;5073377;28;45506;-59
2022/04/06 03:03:31;;;;;;;;;0.75;0.75;;;;;;;;5074270;28;45400;-60
2022/04/06 03:05:56;;;;;;;;;0.75;0.00;;;;;;;;5074234;27;45465;-58
2022/04/06 03:08:21;;;;;;;;;0.00;0.00;;;;;;;;5073237;28;45563;-58
2022/04/06 03:10:47;;;;;;;;;1.00;1.00;;;;;;;;5073970;27;45365;-58
2022/04/06 03:13:12;;;;;;;;;1.00;1.00;;;;;;;;5073366;28;45485;-58
2022/04/06 03:15:37;;;;;;;;;0.00;0.00;;;;;;;;5072836;28;45379;-59
2022/04/06 03:18:05;;;;;;;;;0.00;0.00;;;;;;;;5052628;28;48578;-59
2022/04/06 03:20:31;;;;;;;;;0.00;0.00;;;;;;;;5073788;28;45773;-59
2022/04/06 03:22:56;;;;;;;;;0.00;0.00;;;;;;;;5074394;28;45390;-59
2022/04/06 03:25:21;;;;;;;;;0.50;0.00;;;;;;;;5073733;28;45535;-59
2022/04/06 03:27:47;;;;;;;;;0.00;0.00;;;;;;;;5071339;28;45948;-59
2022/04/06 03:30:12;;;;;;;;;0.00;0.00;;;;;;;;5072643;28;46011;-57
2022/04/06 03:32:38;;;;;;;;;0.00;0.00;;;;;;;;5074023;27;45594;-59
2022/04/06 03:35:04;;;;;;;;;1.00;1.00;;;;;;;;5073918;27;45496;-58
2022/04/06 03:37:30;;;;;;;;;0.00;0.00;;;;;;;;5072600;27;46213;-58
2022/04/06 03:39:55;;;;;;;;;0.00;0.00;;;;;;;;5073469;28;45491;-58
2022/04/06 03:42:20;;;;;;;;;0.00;0.00;;;;;;;;5072972;28;45411;-59
2022/04/06 03:44:45;;;;;;;;;0.00;0.00;;;;;;;;5071737;28;45507;-60
2022/04/06 03:47:11;;;;;;;;;0.75;0.00;;;;;;;;5073727;28;45553;-60
2022/04/06 03:49:36;;;;;;;;;0.00;0.00;;;;;;;;5052409;28;45409;-60
2022/04/06 03:52:01;;;;;;;;;0.00;0.00;;;;;;;;5069196;28;45551;-60
2022/04/06 03:54:26;;;;;;;;;0.00;0.00;;;;;;;;5072716;28;45410;-60
2022/04/06 03:56:51;;;;;;;;;1.00;0.00;;;;;;;;5073466;28;45730;-60
2022/04/06 03:59:17;;;;;;;;;0.75;0.00;;;;;;;;5073645;28;45903;-59
2022/04/06 04:01:42;;;;;;;;;0.00;0.00;;;;;;;;5074308;27;45470;-60
2022/04/06 04:04:10;;;;;;;;;1.25;0.00;;;;;;;;5072551;28;45472;-60
2022/04/06 04:06:35;;;;;;;;;0.00;0.00;;;;;;;;5072980;27;46369;-60
2022/04/06 04:09:00;;;;;;;;;0.00;0.00;;;;;;;;5072782;28;45872;-59
2022/04/06 04:11:25;;;;;;;;;0.00;0.00;;;;;;;;5073378;28;45454;-58
2022/04/06 04:13:50;;;;;;;;;0.00;0.00;;;;;;;;5073613;27;45368;-59
2022/04/06 04:16:16;;;;;;;;;2.00;0.00;;;;;;;;5073266;28;46402;-61
2022/04/06 04:18:41;;;;;;;;;0.50;0.00;;;;;;;;5072989;28;45438;-60
2022/04/06 04:23:51;;;;;;;;;0.00;0.00;;;;;;;;5073198;28;45494;-59
2022/04/06 04:26:16;;;;;;;;;0.00;0.00;;;;;;;;5073545;28;46158;-59
2022/04/06 04:28:41;;;;;;;;;0.00;0.00;;;;;;;;5074238;27;45309;-59
2022/04/06 04:31:06;;;;;;;;;0.50;0.50;;;;;;;;5073402;28;45650;-59
2022/04/06 04:33:32;;;;;;;;;1.75;0.00;;;;;;;;5071846;27;45540;-59
2022/04/06 04:35:57;;;;;;;;;0.25;0.25;;;;;;;;5075897;27;45342;-59
2022/04/06 04:38:22;;;;;;;;;1.00;1.00;;;;;;;;5076783;27;45527;-59
2022/04/06 04:40:48;;;;;;;;;1.25;0.00;;;;;;;;5075884;28;45518;-58
2022/04/06 04:43:13;;;;;;;;;0.00;0.00;;;;;;;;5075169;28;46028;-59
2022/04/06 04:45:38;;;;;;;;;0.00;0.00;;;;;;;;5076449;28;46389;-59
2022/04/06 04:48:04;;;;;;;;;0.75;0.75;;;;;;;;5076316;28;45421;-59
2022/04/06 04:50:29;;;;;;;;;0.00;0.00;;;;;;;;5075371;28;45492;-59
2022/04/06 04:52:54;;;;;;;;;0.00;0.00;;;;;;;;5077233;27;45630;-60
2022/04/06 04:55:19;;;;;;;;;2.75;1.00;;;;;;;;5076254;28;48151;-60
2022/04/06 04:57:45;;;;;;;;;0.00;0.00;;;;;;;;5075243;28;45469;-58
2022/04/06 05:00:10;;;;;;;;;0.50;0.50;;;;;;;;5074992;28;45732;-59
2022/04/06 05:02:38;;;;;;;;;1.00;1.00;;;;;;;;5074989;28;45790;-59
2022/04/06 05:05:05;;;;;;;;;0.00;0.00;;;;;;;;5076300;27;45896;-61
2022/04/06 05:07:31;;;;;;;;;0.75;0.75;;;;;;;;5090961;27;46503;-60
2022/04/06 05:09:56;;;;;;;;;2.00;1.00;;;;;;;;5075979;28;45451;-58
2022/04/06 05:12:21;;;;;;;;;2.00;0.00;;;;;;;;5074880;28;47740;-61
2022/04/06 05:14:46;;;;;;;;;0.50;0.50;;;;;;;;5076070;28;46127;-60
2022/04/06 05:17:12;;;;;;;;;2.50;1.00;;;;;;;;5076092;28;45395;-61
2022/04/06 05:19:37;;;;;;;;;0.25;0.25;;;;;;;;5074946;28;45535;-61
2022/04/06 05:22:02;;;;;;;;;0.50;0.50;;;;;;;;5075837;28;45415;-60
2022/04/06 05:24:27;;;;;;;;;1.00;1.00;;;;;;;;5074405;28;48749;-60
2022/04/06 05:26:52;;;;;;;;;1.00;1.00;;;;;;;;5075871;28;45487;-61
2022/04/06 05:29:18;;;;;;;;;2.50;1.00;;;;;;;;5074714;28;45495;-60
2022/04/06 05:31:43;;;;;;;;;1.00;1.00;;;;;;;;5076602;27;45504;-63
2022/04/06 05:34:08;;;;;;;;;1.50;0.00;;;;;;;;5075311;28;46399;-61
2022/04/06 05:36:33;;;;;;;;;3.25;1.00;;;;;;;;5075364;28;45582;-61
2022/04/06 05:38:59;;;;;;;;;2.00;2.00;;;;;;;;5075967;28;45563;-61
2022/04/06 05:41:24;;;;;;;;;0.00;0.00;;;;;;;;5074499;28;45334;-61
2022/04/06 05:43:50;;;;;;;;;1.50;1.50;;;;;;;;5074729;28;47644;-60
2022/04/06 05:46:15;;;;;;;;;3.50;2.00;;;;;;;;5072745;28;45368;-60
2022/04/06 05:48:40;;;;;;;;;1.00;1.00;;;;;;;;5075474;27;45559;-61
2022/04/06 05:51:06;;;;;;;;;3.00;1.00;;;;;;;;5075207;28;45420;-60
2022/04/06 05:53:31;;;;;;;;;3.50;1.00;;;;;;;;5073232;28;47840;-60
2022/04/06 05:55:56;;;;;;;;;2.50;1.75;;;;;;;;5076125;28;45431;-60
2022/04/06 05:58:21;;;;;;;;;1.00;1.00;;;;;;;;5073285;28;45362;-60
2022/04/06 06:00:46;;;;;;;;;3.00;2.00;;;;;;;;5074355;28;45510;-60
2022/04/06 06:03:12;;;;;;;;;2.00;2.00;;;;;;;;5075018;28;45908;-60
2022/04/06 06:05:37;;;;;;;;;3.50;3.50;;;;;;;;5074062;28;45479;-60
2022/04/06 06:08:02;;;;;;;;;2.25;2.25;;;;;;;;5058395;28;45278;-60
2022/04/06 06:10:28;;;;;;;;;3.25;2.00;;;;;;;;5075138;27;45347;-60
2022/04/06 06:12:53;;;;;;;;;1.25;1.25;;;;;;;;5073693;28;45745;-60
2022/04/06 06:15:18;;;;;;;;;2.00;2.00;;;;;;;;5074529;28;45621;-60
2022/04/06 06:17:44;;;;;;;;;1.50;1.50;;;;;;;;5074832;28;46002;-66
2022/04/06 06:20:09;;;;;;;;;3.25;2.75;;;;;;;;5074843;28;45458;-60
2022/04/06 06:22:34;;;;;;;;;2.00;2.00;;;;;;;;5075170;27;45865;-60
2022/04/06 06:25:00;;;;;;;;;2.00;2.00;;;;;;;;5074341;27;45454;-60
2022/04/06 06:27:25;;;;;;;;;8.25;3.00;;;;;;;;5074458;27;45439;-60
2022/04/06 06:29:50;;;;;;;;;3.50;2.25;;;;;;;;5074815;28;45406;-60
2022/04/06 06:32:16;;;;;;;;;2.00;0.25;;;;;;;;5073754;28;45467;-61
2022/04/06 06:34:41;;;;;;;;;3.75;2.50;;;;;;;;5073838;28;45480;-60
2022/04/06 06:37:07;;;;;;;;;4.00;4.00;;;;;;;;5073066;28;45424;-59
2022/04/06 06:39:32;;;;;;;;;2.00;2.00;;;;;;;;5074536;28;46067;-60
2022/04/06 06:41:57;;;;;;;;;4.25;3.00;;;;;;;;5074488;28;45991;-60
2022/04/06 06:44:22;;;;;;;;;2.75;2.75;;;;;;;;5074494;28;45814;-60
2022/04/06 06:46:48;;;;;;;;;2.00;2.00;;;;;;;;5075248;28;45510;-60
2022/04/06 06:49:14;;;;;;;;;5.75;3.00;;;;;;;;5074588;27;45396;-60
2022/04/06 06:51:40;;;;;;;;;3.00;3.00;;;;;;;;5074283;27;46714;-60
2022/04/06 06:54:05;;;;;;;;;3.50;2.25;;;;;;;;5074108;27;45506;-60
2022/04/06 06:56:31;;;;;;;;;1.00;1.00;;;;;;;;5072959;28;45438;-60
2022/04/06 06:58:56;;;;;;;;;3.75;2.50;;;;;;;;5074814;27;45351;-59
2022/04/06 07:01:21;;;;;;;;;3.25;1.75;;;;;;;;5072844;28;46483;-60
2022/04/06 07:03:46;;;;;;;;;1.50;1.50;;;;;;;;5074262;28;45328;-60
2022/04/06 07:06:12;;;;;;;;;3.00;1.25;;;;;;;;5073080;28;45418;-60
2022/04/06 07:08:37;;;;;;;;;2.00;2.00;;;;;;;;5074163;27;45402;-60
2022/04/06 07:11:03;;;;;;;;;1.00;1.00;;;;;;;;5074831;28;45735;-60
2022/04/06 07:13:29;;;;;;;;;1.00;1.00;;;;;;;;5074638;27;45476;-60
2022/04/06 07:15:54;;;;;;;;;1.75;1.00;;;;;;;;5074232;27;45612;-60
2022/04/06 07:18:21;;;;;;;;;3.00;1.75;;;;;;;;5070425;28;45393;-60
2022/04/06 07:20:47;;;;;;;;;1.25;1.25;;;;;;;;5060461;28;46512;-59
2022/04/06 07:23:12;;;;;;;;;2.50;2.00;;;;;;;;5073979;28;45403;-60
2022/04/06 07:25:39;;;;;;;;;2.25;1.00;;;;;;;;5074849;27;45705;-59
2022/04/06 07:28:05;;;;;;;;;1.00;1.00;;;;;;;;5074120;27;45420;-60
2022/04/06 07:30:30;;;;;;;;;1.00;1.00;;;;;;;;5071902;28;47322;-61
2022/04/06 07:32:56;;;;;;;;;2.00;2.00;;;;;;;;5072428;28;46004;-63
2022/04/06 07:35:22;;;;;;;;;2.50;0.75;;;;;;;;5074312;27;45344;-61
2022/04/06 07:37:47;;;;;;;;;3.75;2.00;;;;;;;;5074488;27;45477;-59
2022/04/06 07:40:14;;;;;;;;;2.75;2.00;;;;;;;;5073651;27;45692;-59
2022/04/06 07:42:40;;;;;;;;;2.00;2.00;;;;;;;;5073730;27;45479;-60
2022/04/06 07:45:07;;;;;;;;;4.25;2.25;;;;;;;;5072264;28;45428;-61
2022/04/06 07:47:32;;;;;;;;;3.00;2.00;;;;;;;;5073979;27;45406;-60
2022/04/06 07:49:58;;;;;;;;;3.00;2.00;;;;;;;;5072835;28;47121;-61
2022/04/06 07:52:24;;;;;;;;;1.25;1.25;;;;;;;;5073452;27;45528;-60
2022/04/06 07:54:49;;;;;;;;;1.50;1.50;;;;;;;;5073744;27;47530;-61
2022/04/06 07:57:14;;;;;;;;;1.00;1.00;;;;;;;;5071316;28;45485;-60
2022/04/06 07:59:40;;;;;;;;;2.25;2.25;;;;;;;;5073211;28;46335;-61
2022/04/06 08:02:05;;;;;;;;;3.25;2.00;;;;;;;;5072491;28;45416;-61
2022/04/06 08:04:30;;;;;;;;;0.00;0.00;;;;;;;;5072455;28;45515;-60
2022/04/06 08:06:55;;;;;;;;;1.00;1.00;;;;;;;;5072052;28;45687;-61
2022/04/06 08:09:21;;;;;;;;;1.00;1.00;;;;;;;;5072982;28;46123;-59
2022/04/06 08:11:46;;;;;;;;;1.75;1.00;;;;;;;;5076970;28;45641;-60
2022/04/06 08:14:11;;;;;;;;;2.00;2.00;;;;;;;;5077375;27;45464;-60
2022/04/06 08:16:36;;;;;;;;;1.00;1.00;;;;;;;;5077513;28;45483;-60
2022/04/06 08:19:01;;;;;;;;;3.00;2.00;;;;;;;;5075196;28;47649;-60
2022/04/06 08:21:27;;;;;;;;;2.00;1.00;;;;;;;;5076745;27;45462;-61
2022/04/06 08:23:52;;;;;;;;;2.00;2.00;;;;;;;;5077074;27;45412;-60
2022/04/06 08:26:18;;;;;;;;;2.00;2.00;;;;;;;;5075769;28;45384;-61
2022/04/06 08:28:44;;;;;;;;;1.75;1.75;;;;;;;;5077219;27;46086;-59
2022/04/06 08:31:09;;;;;;;;;3.00;0.25;;;;;;;;5076615;27;45520;-59
2022/04/06 08:33:36;;;;;;;;;1.00;1.00;;;;;;;;5076767;27;45348;-60
2022/04/06 08:36:04;;;;;;;;;1.00;1.00;;;;;;;;5075590;28;45922;-60
2022/04/06 08:38:29;;;;;;;;;1.00;1.00;;;;;;;;5060296;28;47081;-60
2022/04/06 08:40:55;;;;;;;;;1.00;1.00;;;;;;;;5077371;28;45360;-61
2022/04/06 08:43:22;;;;;;;;;1.50;1.00;;;;;;;;5077459;27;45397;-60
2022/04/06 08:45:47;;;;;;;;;1.25;1.25;;;;;;;;5076511;27;45530;-61
2022/04/06 08:48:13;;;;;;;;;2.50;1.50;;;;;;;;5074871;28;47395;-61
2022/04/06 08:50:39;;;;;;;;;5.75;4.00;;;;;;;;5076261;27;45514;-61
2022/04/06 08:53:05;;;;;;;;;4.25;1.00;;;;;;;;5076834;27;45468;-61
2022/04/06 08:55:31;;;;;;;;;1.75;1.75;;;;;;;;5075586;28;45441;-60
2022/04/06 08:57:57;;;;;;;;;1.00;1.00;;;;;;;;5076005;27;45590;-60
2022/04/06 09:00:23;;;;;;;;;1.25;1.25;;;;;;;;5074674;28;46099;-60
2022/04/06 09:02:48;;;;;;;;;0.00;0.00;;;;;;;;5076336;27;45492;-60
2022/04/06 09:05:14;;;;;;;;;2.50;1.00;;;;;;;;5076160;28;45372;-60
2022/04/06 09:07:40;;;;;;;;;1.00;1.00;;;;;;;;5074889;28;48466;-60
2022/04/06 09:10:05;;;;;;;;;1.00;1.00;;;;;;;;5075944;27;45563;-60
2022/04/06 09:12:30;;;;;;;;;1.00;1.00;;;;;;;;5074736;28;45413;-61
2022/04/06 09:15:06;;;;;;;;;3.00;3.00;;;;;;;;5076144;28;45497;-61
2022/04/06 09:17:41;;;;;;;;;3.25;3.25;;;;;;;;5060057;28;48411;-60
2022/04/06 09:20:10;;;;;;;;;2.00;1.75;;;;;;;;5075769;28;45384;-60
2022/04/06 09:22:36;;;;;;;;;6.75;4.50;;;;;;;;5062714;28;45446;-59
2022/04/06 09:25:02;;;;;;;;;1.25;1.25;;;;;;;;5071268;28;45475;-61
2022/04/06 09:27:33;;;;;;;;;2.00;2.00;;;;;;;;5074182;28;47265;-60
2022/04/06 09:29:59;;;;;;;;;3.75;3.75;;;;;;;;5075672;28;45369;-59
2022/04/06 09:32:24;;;;;;;;;1.50;1.00;;;;;;;;5075994;27;45461;-60
2022/04/06 09:34:49;;;;;;;;;1.00;1.00;;;;;;;;5076561;27;45395;-61
2022/04/06 09:37:24;;;;;;;;;1.00;1.00;;;;;;;;5075304;27;45466;-61
2022/04/06 09:39:49;;;;;;;;;1.00;1.00;;;;;;;;5074338;28;45584;-61
2022/04/06 09:42:20;;;;;;;;;3.25;2.75;;;;;;;;5075590;28;45721;-60
2022/04/06 09:47:38;;;;;;;;;4.25;4.25;;;;;;;;5059353;28;45718;-61
2022/04/06 09:50:07;;;;;;;;;4.50;3.00;;;;;;;;5072143;28;45329;-61
2022/04/06 09:52:34;;;;;;;;;1.00;1.00;;;;;;;;5062301;28;45301;-61
2022/04/06 09:55:00;;;;;;;;;1.00;1.00;;;;;;;;5071734;28;45336;-60
2022/04/06 09:57:25;;;;;;;;;2.00;2.00;;;;;;;;5074978;27;45549;-60
2022/04/06 09:59:51;;;;;;;;;1.00;1.00;;;;;;;;5075032;28;45459;-61
2022/04/06 10:02:17;;;;;;;;;3.25;3.25;;;;;;;;5074274;28;45407;-61
2022/04/06 10:04:43;;;;;;;;;2.25;2.25;;;;;;;;5074532;28;45850;-60
2022/04/06 10:07:09;;;;;;;;;7.25;5.25;;;;;;;;5074694;28;45760;-61
2022/04/06 10:09:34;;;;;;;;;4.75;2.00;;;;;;;;5074852;28;45360;-60
2022/04/06 10:11:59;;;;;;;;;1.50;0.50;;;;;;;;5075203;28;45373;-61
2022/04/06 10:14:25;;;;;;;;;2.75;2.25;;;;;;;;5072771;27;45601;-61
2022/04/06 10:16:50;;;;;;;;;3.75;1.50;;;;;;;;5072938;27;46097;-61
2022/04/06 10:19:19;;;;;;;;;2.50;1.75;;;;;;;;5074867;27;45414;-60
2022/04/06 10:21:53;;;;;;;;;2.75;1.50;;;;;;;;5073921;27;45551;-59
2022/04/06 10:24:26;;;;;;;;;3.00;2.00;;;;;;;;5065428;27;45456;-61
2022/04/06 10:26:52;;;;;;;;;3.25;2.75;;;;;;;;5071723;27;46693;-60
2022/04/06 10:29:17;;;;;;;;;3.00;3.00;;;;;;;;5082597;27;45613;-60
2022/04/06 10:31:46;;;;;;;;;5.50;4.00;;;;;;;;5074584;27;45537;-61
2022/04/06 10:34:17;;;;;;;;;4.50;3.25;;;;;;;;5079126;27;45578;-60
2022/04/06 10:36:44;;;;;;;;;3.00;2.00;;;;;;;;5072052;27;46688;-59
2022/04/06 10:39:10;;;;;;;;;3.00;3.00;;;;;;;;5065351;27;45347;-64
2022/04/06 10:41:39;;;;;;;;;2.00;1.00;;;;;;;;5070174;27;45638;-61
2022/04/06 10:44:04;;;;;;;;;1.75;1.75;;;;;;;;5067804;27;45435;-61
2022/04/06 10:46:40;;;;;;;;;3.00;3.00;;;;;;;;5065613;27;47372;-61
2022/04/06 10:49:13;;;;;;;;;3.00;3.00;;;;;;;;5067356;27;45516;-61
2022/04/06 10:51:40;;;;;;;;;3.50;3.00;;;;;;;;5069833;27;45632;-60
2022/04/06 10:54:11;;;;;;;;;5.75;2.25;;;;;;;;5079391;27;45536;-60
2022/04/06 10:57:01;;;;;;;;;6.00;3.50;;;;;;;;5073939;27;46708;-60
2022/04/06 10:59:30;;;;;;;;;4.50;3.00;;;;;;;;5078645;27;45342;-61
2022/04/06 11:02:14;;;;;;;;;3.75;3.00;;;;;;;;5063830;27;45614;-60
2022/04/06 11:04:42;;;;;;;;;3.00;3.00;;;;;;;;5063901;28;45587;-60
2022/04/06 11:07:08;;;;;;;;;3.50;3.50;;;;;;;;5065590;27;45693;-61
2022/04/06 11:12:18;;;;;;;;;2.75;2.75;;;;;;;;5069372;28;45581;-61
2022/04/06 11:14:44;;;;;;;;;4.75;4.75;;;;;;;;5066069;27;45479;-61
2022/04/06 11:17:30;;;;;;;;;4.50;4.50;;;;;;;;5072821;27;47448;-61
2022/04/06 11:19:55;;;;;;;;;5.25;5.00;;;;;;;;5075547;27;45383;-61
2022/04/06 11:22:23;;;;;;;;;5.50;4.75;;;;;;;;5076438;27;45508;-60
2022/04/06 11:24:49;;;;;;;;;3.50;3.50;;;;;;;;5074976;27;45517;-60
2022/04/06 11:27:33;;;;;;;;;2.50;2.50;;;;;;;;5073146;27;45589;-61
2022/04/06 11:30:01;;;;;;;;;5.00;3.75;;;;;;;;5061197;27;45539;-61
2022/04/06 11:32:27;;;;;;;;;1.50;1.25;;;;;;;;5069437;27;45533;-59
2022/04/06 11:34:57;;;;;;;;;5.00;4.75;;;;;;;;5067997;27;45460;-60
2022/04/06 11:37:23;;;;;;;;;5.00;5.00;;;;;;;;5066440;27;47597;-61
2022/04/06 11:39:48;;;;;;;;;6.00;4.75;;;;;;;;5067923;27;45879;-60
2022/04/06 11:42:19;;;;;;;;;3.00;3.00;;;;;;;;5071569;27;45400;-60
2022/04/06 11:44:44;;;;;;;;;8.50;7.00;;;;;;;;5078111;27;45412;-60
2022/04/06 11:47:10;;;;;;;;;12.00;12.00;;;;;;;;5074661;28;46310;-60
2022/04/06 11:49:37;;;;;;;;;4.00;4.00;;;;;;;;5083217;27;45444;-60
2022/04/06 11:52:04;;;;;;;;;3.25;3.25;;;;;;;;5075534;27;45534;-62
2022/04/06 11:54:30;;;;;;;;;5.00;4.00;;;;;;;;5084245;27;46169;-61
2022/04/06 11:56:56;;;;;;;;;4.75;4.75;;;;;;;;5075286;27;47060;-61
2022/04/06 11:59:22;;;;;;;;;4.00;4.00;;;;;;;;5073530;27;46471;-60
2022/04/06 12:01:48;;;;;;;;;1.25;1.25;;;;;;;;5082181;27;45420;-60
2022/04/06 12:04:22;;;;;;;;;7.00;3.00;;;;;;;;5067439;27;46519;-60
2022/04/06 12:06:48;;;;;;;;;3.50;3.50;;;;;;;;5066442;27;45950;-60
2022/04/06 12:09:13;;;;;;;;;4.00;4.00;;;;;;;;5074091;28;45432;-60
2022/04/06 12:11:39;;;;;;;;;4.75;4.50;;;;;;;;5088088;27;45678;-61
2022/04/06 12:14:05;;;;;;;;;6.75;5.00;;;;;;;;5081027;27;45521;-61
2022/04/06 12:16:31;;;;;;;;;4.00;4.00;;;;;;;;5070210;27;45716;-61
2022/04/06 12:18:57;;;;;;;;;5.25;4.75;;;;;;;;5070586;27;45622;-61
2022/04/06 12:21:27;;;;;;;;;3.50;3.50;;;;;;;;5077898;27;45818;-61
2022/04/06 12:23:54;;;;;;;;;2.75;2.75;;;;;;;;5072233;27;45744;-60
2022/04/06 12:26:19;;;;;;;;;3.50;3.00;;;;;;;;5061762;27;47376;-61
2022/04/06 12:28:58;;;;;;;;;4.25;4.25;;;;;;;;5085836;27;45518;-60
2022/04/06 12:31:34;;;;;;;;;1.00;1.00;;;;;;;;5074507;27;45542;-60
2022/04/06 12:33:59;;;;;;;;;8.50;6.25;;;;;;;;5073762;27;45416;-60
2022/04/06 12:36:25;;;;;;;;;4.00;3.50;;;;;;;;5082740;27;45761;-61
2022/04/06 12:39:00;;;;;;;;;4.25;4.25;;;;;;;;5078725;27;45468;-60
2022/04/06 12:41:27;;;;;;;;;3.00;3.00;;;;;;;;5087387;27;45481;-60
2022/04/06 12:43:55;;;;;;;;;3.25;3.25;;;;;;;;5080727;27;45721;-61
2022/04/06 12:46:35;;;;;;;;;2.00;2.00;;;;;;;;5081389;27;46595;-62
2022/04/06 12:49:36;;;;;;;;;4.50;4.00;;;;;;;;5077856;27;45535;-59
2022/04/06 12:52:02;;;;;;;;;4.00;4.00;;;;;;;;5017699;28;46459;-59
2022/04/06 12:54:31;;;;;;;;;0.00;0.00;;;;;;;;5003173;28;46433;-60
2022/04/06 12:57:06;;;;;;;;;8.75;8.75;;;;;;;;5016959;28;46488;-60
2022/04/06 12:59:35;;;;;;;;;5.50;3.00;;;;;;;;5023313;28;45654;-61
2022/04/06 13:02:00;;;;;;;;;4.50;4.00;;;;;;;;5018219;28;45563;-61
2022/04/06 13:04:25;;;;;;;;;3.75;3.75;;;;;;;;5020844;28;45720;-60
2022/04/06 13:06:50;;;;;;;;;2.00;2.00;;;;;;;;5018479;28;45507;-60
2022/04/06 13:09:15;;;;;;;;;4.00;4.00;;;;;;;;5017306;28;45697;-60
2022/04/06 13:11:41;;;;;;;;;1.50;1.50;;;;;;;;5026500;28;45647;-60
2022/04/06 13:14:06;;;;;;;;;5.25;4.00;;;;;;;;5017507;28;45708;-60
2022/04/06 13:16:33;;;;;;;;;5.00;5.00;;;;;;;;5004803;28;45776;-60
2022/04/06 13:19:00;;;;;;;;;4.00;4.00;;;;;;;;5015106;28;45558;-60
2022/04/06 13:21:27;;;;;;;;;1.00;1.00;;;;;;;;5013243;28;45526;-61
2022/04/06 13:23:52;;;;;;;;;3.00;3.00;;;;;;;;4995819;28;45386;-60
2022/04/06 13:26:18;;;;;;;;;2.25;2.00;;;;;;;;5042257;28;46524;-61
2022/04/06 13:28:43;;;;;;;;;2.00;2.00;;;;;;;;5070995;28;45800;-60
2022/04/06 13:31:08;;;;;;;;;3.00;3.00;;;;;;;;5073244;28;45507;-60
2022/04/06 13:33:33;;;;;;;;;3.00;3.00;;;;;;;;5076324;28;45775;-61
2022/04/06 13:35:59;;;;;;;;;1.00;1.00;;;;;;;;5075843;28;45757;-61
2022/04/06 13:38:24;;;;;;;;;2.25;2.25;;;;;;;;5075647;28;45553;-61
2022/04/06 13:40:49;;;;;;;;;2.25;1.25;;;;;;;;5075811;28;45425;-60
2022/04/06 13:43:15;;;;;;;;;3.00;3.00;;;;;;;;5075557;28;46134;-61
2022/04/06 13:45:40;;;;;;;;;3.50;1.75;;;;;;;;5075418;27;45700;-61
2022/04/06 13:48:05;;;;;;;;;3.00;2.00;;;;;;;;5074883;28;46309;-61
2022/04/06 13:50:31;;;;;;;;;2.25;2.00;;;;;;;;5077051;27;45762;-62
2022/04/06 13:52:56;;;;;;;;;2.25;2.25;;;;;;;;5075335;27;45439;-61
2022/04/06 13:55:24;;;;;;;;;1.75;1.75;;;;;;;;5076663;27;45605;-62
2022/04/06 13:57:49;;;;;;;;;3.00;2.00;;;;;;;;5057999;27;45491;-59
2022/04/06 14:00:15;;;;;;;;;1.50;1.50;;;;;;;;5075958;28;45419;-59
2022/04/06 14:02:41;;;;;;;;;2.75;2.25;;;;;;;;5075329;27;45464;-59
2022/04/06 14:05:06;;;;;;;;;2.00;2.00;;;;;;;;5076362;27;45518;-59
2022/04/06 14:07:32;;;;;;;;;3.00;3.00;;;;;;;;5074007;27;45447;-59
2022/04/06 14:09:57;;;;;;;;;1.00;1.00;;;;;;;;5075244;28;45468;-59
2022/04/06 14:12:22;;;;;;;;;3.00;3.00;;;;;;;;5074314;28;45380;-60
2022/04/06 14:14:47;;;;;;;;;1.50;1.50;;;;;;;;5073610;28;45392;-60
2022/04/06 14:17:13;;;;;;;;;1.50;1.50;;;;;;;;5069854;28;45523;-61
2022/04/06 14:19:38;;;;;;;;;1.00;1.00;;;;;;;;5064105;28;45482;-61
2022/04/06 14:22:04;;;;;;;;;1.00;1.00;;;;;;;;5075120;27;45474;-61
2022/04/06 14:24:29;;;;;;;;;2.50;1.25;;;;;;;;5074153;28;47881;-60
2022/04/06 14:26:54;;;;;;;;;2.50;1.50;;;;;;;;5074845;28;45586;-60
2022/04/06 14:29:27;;;;;;;;;1.50;1.50;;;;;;;;5002862;28;45731;-60
2022/04/06 14:31:53;;;;;;;;;2.00;1.00;;;;;;;;4997105;28;45436;-60
2022/04/06 14:34:18;;;;;;;;;1.00;1.00;;;;;;;;4986315;28;45701;-59
2022/04/06 14:36:45;;;;;;;;;1.00;1.00;;;;;;;;4989061;28;45491;-60
2022/04/06 14:39:11;;;;;;;;;2.00;2.00;;;;;;;;4991772;28;47433;-60
2022/04/06 14:41:36;;;;;;;;;2.00;1.00;;;;;;;;4990012;28;45455;-60
2022/04/06 14:44:01;;;;;;;;;3.00;3.00;;;;;;;;4989051;28;45448;-59
2022/04/06 14:46:27;;;;;;;;;1.50;1.50;;;;;;;;4989372;28;45504;-61
2022/04/06 14:48:52;;;;;;;;;1.50;1.50;;;;;;;;4987021;27;45801;-59
2022/04/06 14:51:17;;;;;;;;;2.75;2.75;;;;;;;;4992582;28;45339;-62