Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:22;;;;;;;6.57;3.78;;;6.00;69.10;;;;;;2408513;56;21422;-82
2021/01/03 00:03:48;;;;;;;6.82;3.35;;;6.00;69.10;;;;;;2403556;56;21033;-81
2021/01/03 00:06:15;;;;;;;7.62;3.58;;;6.00;69.20;;;;;;2407446;56;21633;-81
2021/01/03 00:08:41;;;;;;;5.55;3.15;;;5.90;69.10;;;;;;2197188;56;21069;-81
2021/01/03 00:11:07;;;;;;;5.97;3.10;;;5.90;69.10;;;;;;2193586;57;21009;-81
2021/01/03 00:13:33;;;;;;;6.68;3.53;;;5.90;69.10;;;;;;2407547;56;20960;-81
2021/01/03 00:15:59;;;;;;;6.62;3.60;;;5.90;69.10;;;;;;2407139;56;21104;-81
2021/01/03 00:18:26;;;;;;;5.78;3.00;;;5.90;69.10;;;;;;2407212;56;20945;-84
2021/01/03 00:20:52;;;;;;;5.72;3.12;;;5.90;69.10;;;;;;2193029;57;20976;-83
2021/01/03 00:23:19;;;;;;;6.07;3.33;;;5.90;69.10;;;;;;2407135;57;20953;-81
2021/01/03 00:25:45;;;;;;;7.00;3.70;;;5.90;69.00;;;;;;2406682;57;21872;-80
2021/01/03 00:28:11;;;;;;;7.68;3.60;;;5.90;69.00;;;;;;2408144;57;21060;-81
2021/01/03 00:30:38;;;;;;;6.40;3.67;;;5.90;69.00;;;;;;2409261;56;21045;-81
2021/01/03 00:33:04;;;;;;;7.47;3.78;;;5.90;69.10;;;;;;2395055;56;20972;-83
2021/01/03 00:35:32;;;;;;;7.00;3.45;;;5.90;69.10;;;;;;2396949;56;20968;-81
2021/01/03 00:38:03;;;;;;;6.72;3.72;;;5.90;69.10;;;;;;2194681;56;21048;-81
2021/01/03 00:40:30;;;;;;;6.12;3.35;;;5.90;68.90;;;;;;2194039;57;20928;-83
2021/01/03 00:42:56;;;;;;;7.40;3.90;;;5.90;68.90;;;;;;2408132;57;20976;-80
2021/01/03 00:45:22;;;;;;;7.05;3.97;;;5.80;68.80;;;;;;2408681;56;21017;-81
2021/01/03 00:47:49;;;;;;;5.32;3.30;;;5.90;68.90;;;;;;2196008;56;21040;-80
2021/01/03 00:50:15;;;;;;;6.37;3.28;;;5.80;68.90;;;;;;2195984;56;20952;-81
2021/01/03 00:52:41;;;;;;;5.55;2.92;;;5.80;68.80;;;;;;2398595;56;21421;-83
2021/01/03 00:55:09;;;;;;;6.57;3.25;;;5.80;68.80;;;;;;2397297;56;21560;-81
2021/01/03 00:57:35;;;;;;;5.18;3.00;;;5.80;69.60;;;;;;2192952;56;20963;-81
2021/01/03 01:00:07;;;;;;;6.15;3.20;;;5.80;68.90;;;;;;2407555;57;21056;-82
2021/01/03 01:02:34;;;;;;;5.78;2.97;;;5.80;68.90;;;;;;2194308;57;20961;-82
2021/01/03 01:05:01;;;;;;;5.75;3.30;;;5.80;68.90;;;;;;2406337;57;21000;-84
2021/01/03 01:07:27;;;;;;;5.45;3.10;;;5.80;69.00;;;;;;2405070;56;20975;-81
2021/01/03 01:09:54;;;;;;;7.12;3.20;;;5.80;68.90;;;;;;2408176;56;21256;-80
2021/01/03 01:12:20;;;;;;;5.93;3.30;;;5.80;69.00;;;;;;2407868;56;20954;-82
2021/01/03 01:14:47;;;;;;;6.12;3.42;;;5.80;68.90;;;;;;2192891;57;20932;-81
2021/01/03 01:17:13;;;;;;;6.05;3.33;;;5.80;68.90;;;;;;2406469;57;21481;-83
2021/01/03 01:19:39;;;;;;;4.65;2.70;;;5.80;68.90;;;;;;2193709;56;20944;-82
2021/01/03 01:22:06;;;;;;;5.60;3.08;;;5.80;69.00;;;;;;2193318;56;20952;-83
2021/01/03 01:24:32;;;;;;;6.37;3.35;;;5.80;69.00;;;;;;2407506;57;21017;-82
2021/01/03 01:26:58;;;;;;;6.03;3.10;;;5.80;69.00;;;;;;2407540;56;20929;-83
2021/01/03 01:29:24;;;;;;;5.90;3.20;;;5.80;69.00;;;;;;2193848;57;20952;-82
2021/01/03 01:31:51;;;;;;;6.05;3.25;;;5.80;68.90;;;;;;2408625;57;20948;-81
2021/01/03 01:34:17;;;;;;;4.60;2.85;;;5.80;68.90;;;;;;2194101;56;20976;-82
2021/01/03 01:36:43;;;;;;;6.32;3.25;;;5.80;68.80;;;;;;2409517;56;20989;-81
2021/01/03 01:39:10;;;;;;;5.85;3.00;;;5.80;68.80;;;;;;2195672;56;21065;-82
2021/01/03 01:41:36;;;;;;;6.45;3.00;;;5.80;68.80;;;;;;2407593;56;20940;-81
2021/01/03 01:44:03;;;;;;;5.78;3.20;;;5.80;68.90;;;;;;2407584;56;20956;-81
2021/01/03 01:46:34;;;;;;;6.10;3.05;;;5.80;68.90;;;;;;2196049;56;21046;-81
2021/01/03 01:49:08;;;;;;;4.78;2.60;;;5.70;68.60;;;;;;2398271;56;20944;-83
2021/01/03 01:51:36;;;;;;;4.82;2.97;;;5.80;68.70;;;;;;2372235;57;20969;-81
2021/01/03 01:54:12;;;;;;;5.82;3.03;;;5.80;68.80;;;;;;2407520;56;20972;-81
2021/01/03 01:57:04;;;;;;;5.82;3.00;;;5.70;68.70;;;;;;2409072;56;20989;-82
2021/01/03 02:06:21;;;;;;;4.68;2.62;;;5.70;68.40;;;;;;2408117;56;20953;-81
2021/01/03 02:09:02;;;;;;;4.55;2.45;;;5.70;67.80;;;;;;2193534;56;20956;-82
2021/01/03 02:11:28;;;;;;;5.28;2.60;;;5.70;68.40;;;;;;2407871;57;20976;-81
2021/01/03 02:13:56;;;;;;;5.80;2.85;;;5.70;68.80;;;;;;2407723;56;21028;-81
2021/01/03 02:16:24;;;;;;;4.55;2.40;;;5.70;68.90;;;;;;2407477;56;21012;-82
2021/01/03 02:18:50;;;;;;;5.45;3.08;;;5.60;68.80;;;;;;2196899;56;21112;-84
2021/01/03 02:21:27;;;;;;;5.53;3.05;;;5.60;68.80;;;;;;2194040;57;20960;-82
2021/01/03 02:26:32;;;;;;;4.75;2.60;;;5.60;68.80;;;;;;2408732;57;21024;-83
2021/01/03 02:28:58;;;;;;;5.28;2.75;;;5.60;68.00;;;;;;2408267;57;20949;-81
2021/01/03 02:31:32;;;;;;;5.72;2.75;;;5.60;68.90;;;;;;2198493;56;20989;-82
2021/01/03 02:33:59;;;;;;;4.95;2.90;;;5.60;68.90;;;;;;2188828;56;20996;-82
2021/01/03 02:36:28;;;;;;;6.45;3.17;;;5.60;68.90;;;;;;2185547;57;20965;-82
2021/01/03 02:39:25;;;;;;;5.57;3.03;;;5.60;68.90;;;;;;2193773;57;20964;-83
2021/01/03 02:41:53;;;;;;;6.07;3.22;;;5.60;68.60;;;;;;2408090;56;20992;-81
2021/01/03 02:44:20;;;;;;;5.68;3.10;;;5.60;68.90;;;;;;2408290;56;20969;-84
2021/01/03 02:46:46;;;;;;;6.32;3.10;;;5.60;68.90;;;;;;2408156;56;20953;-81
2021/01/03 02:49:12;;;;;;;5.35;2.92;;;5.60;68.90;;;;;;2194142;57;21545;-83
2021/01/03 02:51:39;;;;;;;5.90;3.40;;;5.60;68.90;;;;;;2408327;56;20984;-81
2021/01/03 02:54:07;;;;;;;5.50;3.08;;;5.60;68.90;;;;;;2196407;56;21088;-83
2021/01/03 02:56:33;;;;;;;5.60;3.30;;;5.60;69.00;;;;;;2193333;56;20948;-82
2021/01/03 02:58:59;;;;;;;6.10;3.28;;;5.60;68.90;;;;;;2409247;56;21795;-83
2021/01/03 03:01:26;;;;;;;7.10;3.17;;;5.60;68.90;;;;;;2408348;56;20960;-81
2021/01/03 03:03:52;;;;;;;5.37;3.12;;;5.60;68.90;;;;;;2409683;56;20985;-82
2021/01/03 03:06:18;;;;;;;5.68;3.20;;;5.60;68.90;;;;;;2408132;57;20982;-81
2021/01/03 03:08:44;;;;;;;6.97;3.20;;;5.60;68.90;;;;;;2408373;56;20973;-81
2021/01/03 03:11:10;;;;;;;5.62;2.97;;;5.50;68.80;;;;;;2183079;57;20988;-83
2021/01/03 03:13:37;;;;;;;6.22;3.30;;;5.60;68.80;;;;;;2193580;55;21009;-82
2021/01/03 03:16:03;;;;;;;5.45;2.92;;;5.50;68.70;;;;;;2407224;56;21011;-81
2021/01/03 03:18:29;;;;;;;4.97;2.83;;;5.50;68.70;;;;;;2408651;56;21501;-81
2021/01/03 03:20:56;;;;;;;5.75;2.95;;;5.50;68.70;;;;;;2390308;56;20981;-80
2021/01/03 03:23:22;;;;;;;5.60;3.28;;;5.50;68.70;;;;;;2192940;56;20984;-82
2021/01/03 03:25:49;;;;;;;6.15;3.00;;;5.50;68.70;;;;;;2194743;57;21452;-81
2021/01/03 03:28:16;;;;;;;5.80;3.20;;;5.50;68.70;;;;;;2195983;57;21053;-82
2021/01/03 03:30:42;;;;;;;6.25;3.40;;;5.50;68.70;;;;;;2393790;56;21029;-81
2021/01/03 03:33:09;;;;;;;7.62;3.45;;;5.50;68.70;;;;;;2405086;57;20962;-82
2021/01/03 03:35:37;;;;;;;6.07;3.45;;;5.50;68.70;;;;;;2407077;56;21029;-82
2021/01/03 03:38:05;;;;;;;5.95;3.42;;;5.50;68.70;;;;;;2407378;57;21069;-82
2021/01/03 03:40:31;;;;;;;6.05;3.40;;;5.50;68.70;;;;;;2408540;56;21985;-82
2021/01/03 03:42:58;;;;;;;6.95;3.50;;;5.50;68.70;;;;;;2201267;56;21005;-81
2021/01/03 03:45:24;;;;;;;6.68;2.80;;;5.50;68.80;;;;;;2395676;56;20936;-82
2021/01/03 03:47:51;;;;;;;5.60;3.15;;;5.40;68.70;;;;;;2406236;57;20976;-81
2021/01/03 03:50:24;;;;;;;5.60;3.30;;;5.40;68.70;;;;;;2193024;57;21040;-82
2021/01/03 03:52:50;;;;;;;5.60;3.33;;;5.40;69.20;;;;;;2197549;56;20962;-83
2021/01/03 03:55:16;;;;;;;5.57;3.22;;;5.40;68.70;;;;;;2386670;56;21013;-81
2021/01/03 03:57:43;;;;;;;6.47;3.50;;;5.40;68.70;;;;;;2193824;56;20953;-83
2021/01/03 04:00:12;;;;;;;5.68;3.25;;;5.40;68.70;;;;;;2407727;56;21016;-82
2021/01/03 04:02:41;;;;;;;5.75;3.40;;;5.40;68.70;;;;;;2197364;56;20948;-81
2021/01/03 04:05:10;;;;;;;6.28;3.25;;;5.40;68.70;;;;;;2406755;56;21020;-82
2021/01/03 04:07:36;;;;;;;6.57;3.35;;;5.40;68.70;;;;;;2407604;57;21831;-81
2021/01/03 04:10:04;;;;;;;6.57;3.05;;;5.40;68.80;;;;;;2196951;57;21057;-82
2021/01/03 04:12:30;;;;;;;5.68;3.42;;;5.30;69.40;;;;;;2408788;56;20990;-82
2021/01/03 04:14:56;;;;;;;5.72;2.55;;;5.30;68.80;;;;;;2408025;56;20983;-82
2021/01/03 04:17:22;;;;;;;6.78;3.53;;;5.30;68.80;;;;;;2192566;56;20956;-81
2021/01/03 04:19:49;;;;;;;5.60;3.33;;;5.30;68.80;;;;;;2408610;56;21021;-81
2021/01/03 04:22:15;;;;;;;5.70;3.30;;;5.30;68.80;;;;;;2197652;57;21436;-82
2021/01/03 04:24:41;;;;;;;6.60;3.70;;;5.30;68.80;;;;;;2406724;56;20953;-82
2021/01/03 04:27:08;;;;;;;7.03;3.85;;;5.30;68.90;;;;;;2408022;57;20988;-83
2021/01/03 04:29:35;;;;;;;5.85;3.20;;;5.30;68.90;;;;;;2408413;57;20992;-82
2021/01/03 04:32:07;;;;;;;5.90;3.12;;;5.30;68.80;;;;;;2197111;56;20945;-82
2021/01/03 04:34:33;;;;;;;5.68;3.25;;;5.30;68.80;;;;;;2408354;56;20988;-83
2021/01/03 04:37:00;;;;;;;5.37;3.05;;;5.30;68.90;;;;;;2193984;56;21091;-82
2021/01/03 04:39:27;;;;;;;5.75;3.00;;;5.30;68.90;;;;;;2200693;56;21009;-81
2021/01/03 04:41:58;;;;;;;6.28;3.30;;;5.30;68.90;;;;;;2188146;57;21552;-83
2021/01/03 04:44:31;;;;;;;4.90;2.78;;;5.30;68.90;;;;;;2407488;56;21808;-82
2021/01/03 04:47:00;;;;;;;7.47;3.30;;;5.30;69.00;;;;;;2407513;56;21016;-81
2021/01/03 04:49:34;;;;;;;6.00;3.20;;;5.30;69.00;;;;;;2197367;56;21902;-81
2021/01/03 04:52:34;;;;;;;6.53;2.78;;;5.30;69.00;;;;;;2407734;56;21041;-83
2021/01/03 04:55:24;;;;;;;6.15;3.33;;;5.30;68.70;;;;;;2407947;56;20948;-84
2021/01/03 04:59:44;;;;;;;6.43;3.40;;;5.30;68.50;;;;;;2193815;57;20960;-83
2021/01/03 05:05:27;;;;;;;6.25;2.70;;;5.30;68.00;;;;;;2407909;56;20977;-82
2021/01/03 05:09:24;;;;;;;6.18;3.35;;;5.30;67.80;;;;;;2194819;57;20977;-83
2021/01/03 05:12:16;;;;;;;6.72;3.42;;;5.20;67.70;;;;;;2194117;56;21488;-82
2021/01/03 05:15:21;;;;;;;5.53;2.90;;;5.20;67.90;;;;;;2197689;57;21819;-82
2021/01/03 05:17:47;;;;;;;6.72;3.75;;;4.90;67.70;;;;;;2407220;56;20989;-83
2021/01/03 05:20:13;;;;;;;7.75;3.85;;;5.10;68.10;;;;;;2193495;56;20921;-81
2021/01/03 05:22:40;;;;;;;7.07;3.80;;;5.00;68.20;;;;;;2179348;57;20997;-81
2021/01/03 05:25:08;;;;;;;6.10;3.62;;;5.00;69.00;;;;;;2406558;56;20949;-82
2021/01/03 05:27:35;;;;;;;6.97;3.80;;;5.00;68.40;;;;;;2192678;56;21927;-81
2021/01/03 05:30:23;;;;;;;7.03;3.75;;;4.90;68.40;;;;;;2408605;56;20976;-82
2021/01/03 05:32:49;;;;;;;7.57;4.20;;;4.90;68.30;;;;;;2407850;56;20964;-82
2021/01/03 05:35:37;;;;;;;7.50;4.22;;;4.90;68.50;;;;;;2407888;57;21057;-81
2021/01/03 05:38:03;;;;;;;7.90;4.50;;;4.90;68.60;;;;;;2196174;56;21017;-81
2021/01/03 05:40:34;;;;;;;7.65;4.15;;;4.90;68.70;;;;;;2408197;56;21060;-82
2021/01/03 05:43:10;;;;;;;7.67;4.07;;;4.90;68.90;;;;;;2408188;56;20956;-81
2021/01/03 05:46:24;;;;;;;6.90;3.65;;;4.90;68.90;;;;;;2407392;57;21055;-81
2021/01/03 05:53:22;;;;;;;6.68;3.85;;;4.90;69.00;;;;;;2406459;56;21061;-82
2021/01/03 05:55:59;;;;;;;5.87;3.10;;;4.90;68.60;;;;;;2199157;56;21065;-83
2021/01/03 05:58:42;;;;;;;7.00;3.85;;;4.90;68.70;;;;;;2408393;56;20948;-83
2021/01/03 06:01:19;;;;;;;6.30;3.15;;;4.80;68.80;;;;;;2408163;56;21794;-84
2021/01/03 06:06:35;;;;;;;6.97;3.95;;;4.80;68.90;;;;;;2408098;55;21045;-81
2021/01/03 06:09:01;;;;;;;6.57;3.53;;;4.80;69.00;;;;;;2408843;56;20976;-83
2021/01/03 06:11:27;;;;;;;7.57;4.28;;;4.80;69.00;;;;;;2408606;56;20953;-82
2021/01/03 06:13:55;;;;;;;7.50;4.40;;;4.80;69.00;;;;;;2406982;57;20964;-81
2021/01/03 06:16:31;;;;;;;7.12;4.03;;;4.80;69.00;;;;;;2407263;56;21008;-81
2021/01/03 06:19:05;;;;;;;7.53;3.90;;;4.80;68.90;;;;;;2406680;57;20968;-81
2021/01/03 06:21:34;;;;;;;7.25;4.12;;;4.80;69.00;;;;;;2193423;57;21830;-81
2021/01/03 06:24:13;;;;;;;7.03;4.12;;;4.80;69.00;;;;;;2406701;57;21004;-81
2021/01/03 06:26:51;;;;;;;8.15;4.60;;;4.80;69.00;;;;;;2196421;56;21017;-81
2021/01/03 06:29:34;;;;;;;7.72;3.70;;;4.80;68.90;;;;;;2408512;56;20989;-82
2021/01/03 06:32:41;;;;;;;10.07;4.85;;;4.80;68.90;;;;;;2406198;56;20961;-82
2021/01/03 06:37:15;;;;;;;8.55;4.55;;;4.80;68.80;;;;;;2406978;57;21480;-81
2021/01/03 06:40:14;;;;;;;8.25;4.50;;;4.80;68.60;;;;;;2196456;56;20974;-81
2021/01/03 06:43:01;;;;;;;7.45;3.97;;;4.70;68.70;;;;;;2408492;56;20953;-82
2021/01/03 06:50:41;;;;;;;8.88;4.72;;;4.70;68.80;;;;;;2408052;56;21041;-81
2021/01/03 06:54:57;;;;;;;8.27;3.67;;;4.70;68.50;;;;;;2406500;56;20971;-80
2021/01/03 07:00:45;;;;;;;8.57;4.43;;;4.70;68.70;;;;;;2408371;56;21029;-82
2021/01/03 07:03:17;;;;;;;8.20;4.22;;;4.70;68.50;;;;;;2408041;56;21279;-84
2021/01/03 07:05:56;;;;;;;10.85;5.32;;;4.70;68.80;;;;;;2193217;56;20981;-83
2021/01/03 07:08:22;;;;;;;12.15;5.95;;;4.60;68.80;;;;;;2200731;56;21062;-83
2021/01/03 07:10:49;;;;;;;12.10;6.20;;;4.60;68.90;;;;;;2389448;56;21003;-82
2021/01/03 07:17:04;;;;;;;13.02;6.45;;;4.60;69.00;;;;;;2197210;56;21041;-81
2021/01/03 07:20:18;;;;;;;13.07;6.68;;;4.60;68.60;;;;;;2197872;56;21049;-81
2021/01/03 07:23:09;;;;;;;12.50;6.35;;;4.60;68.70;;;;;;2407121;57;20965;-84
2021/01/03 07:26:37;;;;;;;15.18;6.78;;;4.50;68.80;;;;;;2407961;56;20944;-80
2021/01/03 07:29:07;;;;;;;13.77;6.45;;;4.50;68.70;;;;;;2193710;57;21547;-83
2021/01/03 07:32:02;;;;;;;15.05;7.28;;;4.50;69.00;;;;;;2407238;57;21085;-80
2021/01/03 07:34:33;;;;;;;12.23;6.70;;;4.50;69.10;;;;;;2407449;56;20952;-81
2021/01/03 07:37:26;;;;;;;13.38;6.93;;;4.50;69.30;;;;;;2407351;57;21056;-83
2021/01/03 07:40:06;;;;;;;13.77;7.07;;;4.50;69.30;;;;;;2408579;56;21005;-83
2021/01/03 07:44:31;;;;;;;13.50;7.20;;;4.40;69.40;;;;;;2408447;57;21002;-81
2021/01/03 07:46:59;;;;;;;12.18;6.80;;;4.50;69.20;;;;;;2407085;56;21019;-84
2021/01/03 07:49:47;;;;;;;15.63;7.18;;;4.50;69.50;;;;;;2407341;57;21786;-83
2021/01/03 07:53:36;;;;;;;14.80;7.03;;;4.50;69.60;;;;;;2197234;56;21012;-82
2021/01/03 07:56:21;;;;;;;15.48;7.62;;;4.50;69.30;;;;;;2407358;56;21020;-82
2021/01/03 07:58:54;;;;;;;12.25;6.85;;;4.50;69.50;;;;;;2408676;56;20944;-83
2021/01/03 08:01:23;;;;;;;15.48;7.12;;;4.50;69.50;;;;;;2408456;56;21004;-80
2021/01/03 08:03:49;;;;;;;14.77;7.20;;;4.50;69.60;;;;;;2407160;57;21016;-81
2021/01/03 08:06:15;;;;;;;14.57;7.80;;;4.50;69.70;;;;;;2408095;56;21439;-81
2021/01/03 08:08:41;;;;;;;15.30;7.35;;;4.50;69.70;;;;;;2407465;56;20960;-82
2021/01/03 08:11:42;;;;;;;16.40;8.23;;;4.50;69.70;;;;;;2407976;56;20977;-82
2021/01/03 08:14:27;;;;;;;13.70;7.20;;;4.50;69.70;;;;;;2407481;56;20997;-81
2021/01/03 08:16:59;;;;;;;16.42;8.32;;;4.50;69.70;;;;;;2408653;56;21680;-84
2021/01/03 08:19:25;;;;;;;17.53;8.47;;;4.50;69.90;;;;;;2167426;58;21013;-83
2021/01/03 08:22:00;;;;;;;17.80;9.02;;;4.50;70.00;;;;;;2197003;56;21069;-82
2021/01/03 08:24:28;;;;;;;16.40;7.97;;;4.50;70.00;;;;;;2176267;57;20956;-81
2021/01/03 08:26:57;;;;;;;16.48;8.13;;;4.50;70.00;;;;;;2407898;56;21032;-83
2021/01/03 08:29:58;;;;;;;14.98;7.82;;;4.50;70.00;;;;;;2407653;56;20993;-83
2021/01/03 08:32:25;;;;;;;17.77;8.55;;;4.60;69.90;;;;;;2407876;57;20952;-83
2021/01/03 08:34:57;;;;;;;19.08;9.35;;;4.60;70.00;;;;;;2407593;56;20956;-82
2021/01/03 08:37:26;;;;;;;17.23;8.88;;;4.60;69.90;;;;;;2407504;57;20992;-82
2021/01/03 08:39:53;;;;;;;13.57;7.43;;;4.60;69.90;;;;;;2193969;56;21441;-84
2021/01/03 08:42:22;;;;;;;18.15;9.15;;;4.60;69.90;;;;;;2408401;56;20969;-82
2021/01/03 08:44:50;;;;;;;15.70;8.02;;;4.60;69.90;;;;;;2407212;57;21770;-81
2021/01/03 08:47:22;;;;;;;14.90;7.72;;;4.60;70.10;;;;;;2407987;56;21001;-81
2021/01/03 08:50:09;;;;;;;15.95;7.82;;;4.60;70.10;;;;;;2201307;56;20989;-84
2021/01/03 08:52:35;;;;;;;15.43;7.20;;;4.60;70.20;;;;;;2186098;57;20976;-81
2021/01/03 08:55:13;;;;;;;15.05;7.47;;;4.60;70.10;;;;;;2384333;57;21000;-82
2021/01/03 08:57:40;;;;;;;18.25;8.65;;;4.70;70.20;;;;;;2197738;56;20973;-83
2021/01/03 09:00:09;;;;;;;17.95;8.25;;;4.70;70.20;;;;;;2194308;57;20968;-83
2021/01/03 09:02:35;;;;;;;17.08;8.18;;;4.70;70.20;;;;;;2408462;56;21000;-84
2021/01/03 09:05:02;;;;;;;15.85;7.72;;;4.70;70.20;;;;;;2407613;56;20985;-82
2021/01/03 09:07:33;;;;;;;15.07;7.15;;;4.70;70.10;;;;;;2193060;56;20968;-83
2021/01/03 09:10:01;;;;;;;17.30;8.43;;;4.70;70.10;;;;;;2408325;56;21456;-84
2021/01/03 09:12:42;;;;;;;15.50;8.07;;;4.70;70.20;;;;;;2408154;57;20980;-83
2021/01/03 09:15:16;;;;;;;17.33;8.73;;;4.70;70.00;;;;;;2382244;57;20990;-82
2021/01/03 09:17:42;;;;;;;17.52;8.40;;;4.70;70.10;;;;;;2193173;56;21075;-85
2021/01/03 09:20:42;;;;;;;16.48;8.40;;;4.70;70.10;;;;;;2409414;56;21009;-83
2021/01/03 09:23:14;;;;;;;15.43;7.60;;;4.70;70.00;;;;;;2176141;57;21068;-81
2021/01/03 09:25:40;;;;;;;17.27;8.63;;;4.70;70.10;;;;;;2175718;57;20968;-83
2021/01/03 09:28:18;;;;;;;17.58;8.32;;;4.70;70.10;;;;;;2409983;56;21017;-81
2021/01/03 09:30:44;;;;;;;15.27;7.65;;;4.80;70.30;;;;;;2392445;56;20957;-82
2021/01/03 09:33:24;;;;;;;14.90;7.80;;;4.80;70.20;;;;;;2401681;56;21924;-83
2021/01/03 09:36:28;;;;;;;15.82;7.25;;;4.80;70.30;;;;;;2391532;56;21016;-84
2021/01/03 09:41:05;;;;;;;15.80;7.43;;;4.80;70.10;;;;;;2193927;56;21051;-82
2021/01/03 09:44:14;;;;;;;17.62;7.97;;;4.80;70.20;;;;;;2408110;57;21031;-84
2021/01/03 09:47:45;;;;;;;14.23;7.53;;;4.80;70.30;;;;;;2407960;56;21020;-81
2021/01/03 09:50:31;;;;;;;17.60;8.23;;;4.90;70.60;;;;;;2198537;56;21057;-81
2021/01/03 09:59:56;;;;;;;19.67;9.13;;;4.80;70.50;;;;;;2407593;57;21519;-82
2021/01/03 10:02:22;;;;;;;17.67;6.95;;;5.00;70.00;;;;;;2408245;57;21032;-84
2021/01/03 10:04:48;;;;;;;19.00;8.95;;;4.90;70.20;;;;;;2407903;56;21124;-85
2021/01/03 10:07:26;;;;;;;20.02;8.88;;;4.90;70.20;;;;;;2407968;56;20968;-82
2021/01/03 10:09:57;;;;;;;18.00;8.68;;;4.90;70.30;;;;;;2193520;57;22171;-83
2021/01/03 10:12:35;;;;;;;19.85;9.27;;;4.90;71.00;;;;;;2408285;56;20964;-81
2021/01/03 10:15:11;;;;;;;17.45;8.80;;;4.90;70.50;;;;;;2407779;57;20992;-84
2021/01/03 10:17:37;;;;;;;16.45;8.00;;;5.00;70.70;;;;;;2197412;56;21005;-82
2021/01/03 10:20:40;;;;;;;18.23;8.63;;;5.00;71.00;;;;;;2407929;56;21111;-82
2021/01/03 10:23:44;;;;;;;18.20;8.45;;;5.00;71.00;;;;;;2408073;56;21833;-84
2021/01/03 10:26:25;;;;;;;16.90;8.38;;;5.10;71.10;;;;;;2405411;56;21062;-81
2021/01/03 10:28:51;;;;;;;16.98;9.13;;;5.10;71.10;;;;;;2193589;56;20956;-83
2021/01/03 10:31:17;;;;;;;19.10;9.48;;;5.10;71.20;;;;;;2408411;56;20973;-83
2021/01/03 10:33:44;;;;;;;21.62;10.23;;;5.20;71.40;;;;;;2405975;56;21017;-82
2021/01/03 10:36:16;;;;;;;19.85;9.55;;;5.20;71.50;;;;;;2386464;56;20986;-81
2021/01/03 10:38:42;;;;;;;20.17;9.77;;;5.30;71.40;;;;;;2406755;56;21031;-82
2021/01/03 10:41:12;;;;;;;21.27;9.70;;;5.30;71.20;;;;;;2406930;55;20971;-83
2021/01/03 10:43:38;;;;;;;34.15;12.90;;;5.30;71.10;;;;;;2267903;56;1791929;-84
2021/01/03 10:46:05;;;;;;;20.88;10.15;;;5.30;71.10;;;;;;2406729;56;21044;-84
2021/01/03 10:48:31;;;;;;;21.30;9.70;;;5.40;71.00;;;;;;2408945;56;20978;-83
2021/01/03 10:51:04;;;;;;;23.85;10.15;;;5.40;70.90;;;;;;2397172;56;21116;-81
2021/01/03 10:53:31;;;;;;;18.10;9.00;;;5.40;70.80;;;;;;2185259;57;21012;-82
2021/01/03 10:55:58;;;;;;;17.70;9.05;;;5.40;70.80;;;;;;2407683;57;20948;-82
2021/01/03 10:58:26;;;;;;;19.05;9.52;;;5.50;70.90;;;;;;2408093;57;20940;-82
2021/01/03 11:00:52;;;;;;;15.73;8.50;;;5.50;70.70;;;;;;2409161;56;21041;-83
2021/01/03 11:03:19;;;;;;;14.50;8.05;;;5.50;70.70;;;;;;2183640;57;21005;-82
2021/01/03 11:05:45;;;;;;;13.55;7.60;;;5.50;70.70;;;;;;2192842;57;20956;-82
2021/01/03 11:08:12;;;;;;;14.70;7.57;;;5.50;70.70;;;;;;2193068;56;21084;-82
2021/01/03 11:10:38;;;;;;;16.55;8.45;;;5.50;70.70;;;;;;2197944;56;21017;-81
2021/01/03 11:13:05;;;;;;;15.90;7.87;;;5.50;70.80;;;;;;2180670;56;21842;-85
2021/01/03 11:15:31;;;;;;;14.50;7.72;;;5.60;70.80;;;;;;2403458;56;21019;-83
2021/01/03 11:17:57;;;;;;;14.73;7.80;;;5.60;70.60;;;;;;2407064;57;21101;-84
2021/01/03 11:20:24;;;;;;;15.25;8.10;;;5.60;70.40;;;;;;2193752;56;20957;-82
2021/01/03 11:22:50;;;;;;;14.73;7.57;;;5.60;70.30;;;;;;2408304;56;20981;-83
2021/01/03 11:25:16;;;;;;;14.80;7.87;;;5.60;70.20;;;;;;2408257;56;21828;-81
2021/01/03 11:27:43;;;;;;;14.48;7.37;;;5.60;70.20;;;;;;2407513;56;21012;-83
2021/01/03 11:30:10;;;;;;;15.27;8.07;;;5.60;70.10;;;;;;2407665;56;21029;-83
2021/01/03 11:32:36;;;;;;;15.63;8.23;;;5.60;70.00;;;;;;2407523;56;20952;-81
2021/01/03 11:35:03;;;;;;;15.52;7.75;;;5.60;70.00;;;;;;2407474;56;21056;-82
2021/01/03 11:37:30;;;;;;;15.10;8.00;;;5.60;70.10;;;;;;2407590;57;21895;-84
2021/01/03 11:39:57;;;;;;;17.08;8.05;;;5.70;70.20;;;;;;2408395;57;21025;-81
2021/01/03 11:42:31;;;;;;;17.42;8.93;;;5.60;70.10;;;;;;2408665;56;21473;-82
2021/01/03 11:44:57;;;;;;;16.10;8.43;;;5.60;70.00;;;;;;2384355;57;20944;-81
2021/01/03 11:47:23;;;;;;;15.57;8.68;;;5.60;70.00;;;;;;2406117;56;20976;-81
2021/01/03 11:49:50;;;;;;;15.38;8.25;;;5.60;69.90;;;;;;2408262;56;20947;-82
2021/01/03 11:52:25;;;;;;;16.75;8.70;;;5.50;69.80;;;;;;2407603;56;21063;-84
2021/01/03 11:54:51;;;;;;;18.52;9.10;;;5.50;69.80;;;;;;2195066;56;21057;-84
2021/01/03 11:57:18;;;;;;;18.20;9.05;;;5.60;69.90;;;;;;2408157;56;20996;-83
2021/01/03 11:59:45;;;;;;;18.08;8.63;;;5.50;69.90;;;;;;2192511;56;21047;-84
2021/01/03 12:02:11;;;;;;;16.83;9.15;;;5.50;70.00;;;;;;2194991;57;21013;-84
2021/01/03 12:04:38;;;;;;;15.38;8.38;;;5.50;70.00;;;;;;2404474;56;21051;-82
2021/01/03 12:07:06;;;;;;;16.40;8.25;;;5.50;70.00;;;;;;2406522;56;22050;-83
2021/01/03 12:09:33;;;;;;;19.58;8.88;;;5.50;70.00;;;;;;2381313;57;21044;-83
2021/01/03 12:12:04;;;;;;;15.80;8.00;;;5.50;70.30;;;;;;2192325;56;20980;-83
2021/01/03 12:14:31;;;;;;;17.92;8.65;;;5.60;70.60;;;;;;2191663;56;21059;-80
2021/01/03 12:16:58;;;;;;;16.77;8.95;;;5.50;70.60;;;;;;2191531;57;21003;-84
2021/01/03 12:19:25;;;;;;;17.27;9.20;;;5.60;70.90;;;;;;2407483;56;21049;-81
2021/01/03 12:21:52;;;;;;;16.67;9.10;;;5.60;71.00;;;;;;2405910;56;20964;-82
2021/01/03 12:24:18;;;;;;;15.32;7.78;;;5.60;71.10;;;;;;2191727;56;21048;-83
2021/01/03 12:26:47;;;;;;;16.05;8.23;;;5.70;71.10;;;;;;2405729;56;21075;-82
2021/01/03 12:29:14;;;;;;;16.02;8.43;;;5.70;71.00;;;;;;2405300;56;21049;-82
2021/01/03 12:31:44;;;;;;;14.55;8.35;;;5.80;71.00;;;;;;2191875;57;20972;-83
2021/01/03 12:34:11;;;;;;;16.30;7.72;;;5.80;70.80;;;;;;2383323;56;21062;-83
2021/01/03 12:36:37;;;;;;;15.40;8.20;;;5.80;70.70;;;;;;2395519;56;21579;-82
2021/01/03 12:39:04;;;;;;;18.10;9.45;;;5.80;70.70;;;;;;2392886;56;20968;-83
2021/01/03 12:41:30;;;;;;;15.18;8.13;;;5.90;70.80;;;;;;2408017;56;21025;-81
2021/01/03 12:43:56;;;;;;;14.27;7.87;;;5.90;70.80;;;;;;2196721;56;20981;-83
2021/01/03 12:46:30;;;;;;;17.58;8.95;;;5.90;70.80;;;;;;2191795;57;21051;-81
2021/01/03 12:48:57;;;;;;;18.10;9.05;;;5.90;70.80;;;;;;2406151;57;21036;-80
2021/01/03 12:51:23;;;;;;;15.55;8.38;;;5.90;71.00;;;;;;2407372;57;20972;-82
2021/01/03 12:53:49;;;;;;;15.30;8.32;;;6.00;71.10;;;;;;2406274;56;20984;-82
2021/01/03 12:56:17;;;;;;;16.58;8.55;;;6.00;71.00;;;;;;2406554;57;21063;-81
2021/01/03 12:58:43;;;;;;;15.38;8.60;;;6.00;70.90;;;;;;2406015;57;21053;-84
2021/01/03 13:01:09;;;;;;;15.82;8.10;;;6.00;70.90;;;;;;2192364;56;21090;-83
2021/01/03 13:03:35;;;;;;;15.80;7.93;;;6.20;71.00;;;;;;2397164;56;21015;-83
2021/01/03 13:06:02;;;;;;;15.60;8.43;;;6.10;71.00;;;;;;2402098;56;21561;-82
2021/01/03 13:08:29;;;;;;;15.40;8.60;;;6.10;71.00;;;;;;2393892;56;21950;-82
2021/01/03 13:10:55;;;;;;;15.30;8.50;;;6.10;71.00;;;;;;2404924;56;20979;-83
2021/01/03 13:13:21;;;;;;;13.65;7.95;;;6.20;71.00;;;;;;2406899;56;21048;-82
2021/01/03 13:15:47;;;;;;;15.30;8.32;;;6.20;70.90;;;;;;2191849;56;21072;-83
2021/01/03 13:18:14;;;;;;;15.13;8.30;;;6.20;70.80;;;;;;2190063;56;21352;-84
2021/01/03 13:20:40;;;;;;;14.63;8.43;;;6.20;70.70;;;;;;2406392;56;21016;-83
2021/01/03 13:23:06;;;;;;;17.48;9.63;;;6.20;70.50;;;;;;2406287;56;21052;-81
2021/01/03 13:25:33;;;;;;;16.27;8.75;;;6.20;70.50;;;;;;2406288;56;21064;-83
2021/01/03 13:27:59;;;;;;;17.27;8.85;;;6.20;70.40;;;;;;2196302;56;21525;-82
2021/01/03 13:30:26;;;;;;;18.05;9.77;;;6.30;70.50;;;;;;2406984;57;20968;-83
2021/01/03 13:32:52;;;;;;;17.33;10.07;;;6.30;70.50;;;;;;2407170;56;21091;-82
2021/01/03 13:35:19;;;;;;;17.33;9.98;;;6.30;70.50;;;;;;2406924;57;20961;-82
2021/01/03 13:37:45;;;;;;;18.00;9.55;;;6.30;70.60;;;;;;2407209;57;21045;-85
2021/01/03 13:40:12;;;;;;;16.33;9.32;;;6.30;70.50;;;;;;2192359;57;20992;-82
2021/01/03 13:42:38;;;;;;;19.65;10.40;;;6.30;70.50;;;;;;2191802;57;20992;-84
2021/01/03 13:45:07;;;;;;;17.60;9.60;;;6.30;70.50;;;;;;2194748;56;20965;-85
2021/01/03 13:47:33;;;;;;;18.95;10.40;;;6.40;70.50;;;;;;2196362;56;21092;-82
2021/01/03 13:49:59;;;;;;;16.85;9.77;;;6.40;70.40;;;;;;2191689;56;21061;-84
2021/01/03 13:52:25;;;;;;;16.48;8.90;;;6.40;70.50;;;;;;2200119;56;20965;-84
2021/01/03 13:54:52;;;;;;;17.37;9.25;;;6.40;70.30;;;;;;2394058;56;20967;-81
2021/01/03 13:57:18;;;;;;;14.00;8.18;;;6.40;70.30;;;;;;2406078;57;22202;-83
2021/01/03 13:59:45;;;;;;;17.15;9.43;;;6.40;70.30;;;;;;2406946;56;21096;-82
2021/01/03 14:02:11;;;;;;;12.88;7.55;;;6.40;70.30;;;;;;2192417;56;20996;-84