Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:31;;;;;;;32.73;29.63;;;;;;;;;;4977930;28;20866;-89
2022/03/30 00:03:58;;;;;;;34.13;30.92;;;;;;;;;;4977627;28;20410;-89
2022/03/30 00:06:26;;;;;;;33.83;30.48;;;;;;;;;;4959908;28;20254;-89
2022/03/30 00:08:53;;;;;;;34.08;30.80;;;;;;;;;;4976384;28;20542;-89
2022/03/30 00:11:20;;;;;;;34.90;31.55;;;;;;;;;;4960280;28;20565;-89
2022/03/30 00:13:49;;;;;;;35.38;31.70;;;;;;;;;;4977653;28;20195;-89
2022/03/30 00:16:17;;;;;;;32.63;29.50;;;;;;;;;;4977409;28;20203;-89
2022/03/30 00:18:44;;;;;;;32.20;28.95;;;;;;;;;;4977298;28;20262;-89
2022/03/30 00:21:12;;;;;;;31.40;28.52;;;;;;;;;;4977262;28;20654;-89
2022/03/30 00:23:39;;;;;;;31.20;28.40;;;;;;;;;;4977507;28;20606;-89
2022/03/30 00:26:07;;;;;;;34.08;30.80;;;;;;;;;;4977035;28;20245;-89
2022/03/30 00:28:34;;;;;;;31.20;28.60;;;;;;;;;;4977407;28;20192;-89
2022/03/30 00:31:03;;;;;;;31.13;28.27;;;;;;;;;;4976917;28;20558;-89
2022/03/30 00:33:31;;;;;;;29.63;27.10;;;;;;;;;;4977194;28;20188;-89
2022/03/30 00:35:58;;;;;;;31.63;28.90;;;;;;;;;;4976843;28;20672;-88
2022/03/30 00:38:25;;;;;;;30.73;28.10;;;;;;;;;;4976783;28;20188;-88
2022/03/30 00:40:53;;;;;;;32.10;29.17;;;;;;;;;;4976825;28;20452;-88
2022/03/30 00:43:20;;;;;;;30.35;27.30;;;;;;;;;;4976862;28;20199;-86
2022/03/30 00:45:48;;;;;;;32.13;29.02;;;;;;;;;;4976896;28;20307;-90
2022/03/30 00:48:17;;;;;;;30.40;27.35;;;;;;;;;;4976430;28;20223;-90
2022/03/30 00:50:44;;;;;;;31.65;28.33;;;;;;;;;;4976968;28;20219;-90
2022/03/30 00:53:11;;;;;;;31.42;28.45;;;;;;;;;;4976870;28;20191;-90
2022/03/30 00:55:39;;;;;;;29.10;26.35;;;;;;;;;;4976666;28;20202;-90
2022/03/30 00:58:08;;;;;;;31.40;25.88;;;;;;;;;;4977137;28;20196;-89
2022/03/30 01:00:36;;;;;;;28.80;26.40;;;;;;;;;;4976300;28;20187;-90
2022/03/30 01:03:03;;;;;;;29.27;26.50;;;;;;;;;;4976762;28;20196;-90
2022/03/30 01:05:32;;;;;;;28.65;26.17;;;;;;;;;;4976727;28;20192;-89
2022/03/30 01:08:00;;;;;;;29.10;26.88;;;;;;;;;;4976748;28;20231;-89
2022/03/30 01:10:27;;;;;;;29.05;26.30;;;;;;;;;;4976445;28;20198;-89
2022/03/30 01:12:55;;;;;;;26.92;24.75;;;;;;;;;;4976093;28;20218;-89
2022/03/30 01:15:23;;;;;;;29.33;25.80;;;;;;;;;;4976406;28;20693;-90
2022/03/30 01:17:50;;;;;;;28.85;26.42;;;;;;;;;;4976293;28;20207;-89
2022/03/30 01:20:21;;;;;;;27.93;25.63;;;;;;;;;;4976006;28;20199;-90
2022/03/30 01:22:50;;;;;;;28.83;26.58;;;;;;;;;;4976587;28;20486;-90
2022/03/30 01:25:18;;;;;;;30.30;27.55;;;;;;;;;;4976045;28;20638;-89
2022/03/30 01:27:45;;;;;;;29.42;27.00;;;;;;;;;;4976209;28;20199;-90
2022/03/30 01:33:02;;;;;;;28.08;25.70;;;;;;;;;;4976494;28;20199;-89
2022/03/30 01:35:29;;;;;;;28.73;25.98;;;;;;;;;;4975966;28;20192;-90
2022/03/30 01:37:58;;;;;;;27.17;24.95;;;;;;;;;;4975812;28;20203;-87
2022/03/30 01:40:26;;;;;;;29.58;26.88;;;;;;;;;;4975693;28;20203;-90
2022/03/30 01:42:53;;;;;;;29.02;26.63;;;;;;;;;;4958580;28;20203;-89
2022/03/30 01:45:21;;;;;;;29.30;26.70;;;;;;;;;;4975808;28;20637;-89
2022/03/30 01:47:49;;;;;;;29.00;26.25;;;;;;;;;;4975380;28;20246;-89
2022/03/30 01:50:17;;;;;;;29.90;27.05;;;;;;;;;;4975368;28;20203;-89
2022/03/30 01:52:45;;;;;;;30.05;27.10;;;;;;;;;;4975687;28;20192;-90
2022/03/30 01:55:14;;;;;;;30.38;27.65;;;;;;;;;;4976010;28;20195;-90
2022/03/30 01:57:42;;;;;;;28.40;26.15;;;;;;;;;;4975818;28;20196;-90
2022/03/30 02:00:10;;;;;;;27.73;25.17;;;;;;;;;;4976071;28;20219;-90
2022/03/30 02:02:38;;;;;;;27.75;25.45;;;;;;;;;;4958349;28;20203;-90
2022/03/30 02:05:08;;;;;;;28.35;26.00;;;;;;;;;;4975327;28;20238;-90
2022/03/30 02:07:36;;;;;;;28.85;26.25;;;;;;;;;;4974828;28;20277;-89
2022/03/30 02:10:04;;;;;;;29.17;26.60;;;;;;;;;;4975266;28;20187;-89
2022/03/30 02:12:33;;;;;;;30.50;27.60;;;;;;;;;;4975168;28;20191;-90
2022/03/30 02:15:00;;;;;;;28.77;26.50;;;;;;;;;;4975192;28;20192;-90
2022/03/30 02:17:29;;;;;;;28.30;26.20;;;;;;;;;;4975604;28;20520;-90
2022/03/30 02:19:57;;;;;;;29.75;27.25;;;;;;;;;;4975229;28;20191;-90
2022/03/30 02:22:24;;;;;;;29.98;27.33;;;;;;;;;;4975414;28;20192;-91
2022/03/30 02:24:52;;;;;;;29.40;26.30;;;;;;;;;;4975311;28;20205;-89
2022/03/30 02:27:20;;;;;;;28.70;26.25;;;;;;;;;;4975210;28;20687;-90
2022/03/30 02:29:49;;;;;;;29.63;26.63;;;;;;;;;;4974929;28;20610;-89
2022/03/30 02:32:17;;;;;;;29.73;27.42;;;;;;;;;;4975605;28;20624;-90
2022/03/30 02:34:44;;;;;;;28.92;26.75;;;;;;;;;;4978638;28;20199;-90
2022/03/30 02:37:13;;;;;;;29.88;27.55;;;;;;;;;;4978769;28;20545;-90
2022/03/30 02:39:40;;;;;;;28.42;26.10;;;;;;;;;;4978417;28;20606;-89
2022/03/30 02:42:08;;;;;;;30.48;27.80;;;;;;;;;;4978430;28;20578;-89
2022/03/30 02:44:35;;;;;;;28.35;25.80;;;;;;;;;;4979080;28;20211;-90
2022/03/30 02:47:05;;;;;;;29.25;26.30;;;;;;;;;;4979026;28;20226;-89
2022/03/30 02:49:32;;;;;;;30.83;27.85;;;;;;;;;;4978476;28;20693;-88
2022/03/30 02:51:59;;;;;;;30.65;28.23;;;;;;;;;;4978625;28;20198;-89
2022/03/30 02:54:27;;;;;;;30.10;27.67;;;;;;;;;;4978549;28;20192;-89
2022/03/30 02:56:54;;;;;;;29.17;26.00;;;;;;;;;;4978848;28;20192;-90
2022/03/30 02:59:22;;;;;;;29.92;27.02;;;;;;;;;;4978781;28;20589;-90
2022/03/30 03:01:50;;;;;;;28.95;26.58;;;;;;;;;;4978720;28;20191;-90
2022/03/30 03:04:19;;;;;;;27.52;25.63;;;;;;;;;;4978534;28;20231;-89
2022/03/30 03:06:46;;;;;;;28.20;25.83;;;;;;;;;;4978351;28;20250;-90
2022/03/30 03:09:13;;;;;;;29.73;26.90;;;;;;;;;;4978279;28;20196;-91
2022/03/30 03:11:41;;;;;;;28.45;25.77;;;;;;;;;;4978154;28;20195;-90
2022/03/30 03:14:09;;;;;;;27.25;25.23;;;;;;;;;;4978591;28;20196;-90
2022/03/30 03:16:36;;;;;;;29.92;27.50;;;;;;;;;;4978528;28;20286;-90
2022/03/30 03:19:04;;;;;;;28.15;25.83;;;;;;;;;;4978357;28;20188;-90
2022/03/30 03:21:33;;;;;;;28.95;26.05;;;;;;;;;;4978209;28;20212;-91
2022/03/30 03:24:00;;;;;;;28.65;26.10;;;;;;;;;;4978329;28;20207;-90
2022/03/30 03:26:28;;;;;;;29.58;26.85;;;;;;;;;;4977988;28;20215;-89
2022/03/30 03:28:55;;;;;;;29.35;26.85;;;;;;;;;;4961384;28;20203;-89
2022/03/30 03:31:23;;;;;;;29.08;26.83;;;;;;;;;;4977915;28;20199;-90
2022/03/30 03:33:50;;;;;;;28.27;25.85;;;;;;;;;;4977710;28;20208;-90
2022/03/30 03:36:20;;;;;;;28.73;25.77;;;;;;;;;;4978172;28;20188;-90
2022/03/30 03:38:49;;;;;;;28.77;26.60;;;;;;;;;;4977610;28;20227;-92
2022/03/30 03:41:16;;;;;;;28.30;26.20;;;;;;;;;;4977555;28;20664;-90
2022/03/30 03:43:43;;;;;;;29.20;26.42;;;;;;;;;;4977650;28;20188;-90
2022/03/30 03:46:11;;;;;;;27.35;25.08;;;;;;;;;;4977862;28;20192;-90
2022/03/30 03:48:38;;;;;;;29.75;26.17;;;;;;;;;;4977798;28;20713;-90
2022/03/30 03:51:06;;;;;;;28.90;26.30;;;;;;;;;;4977772;28;20204;-90
2022/03/30 03:53:35;;;;;;;29.63;26.85;;;;;;;;;;4977873;28;20649;-90
2022/03/30 03:56:04;;;;;;;29.05;25.95;;;;;;;;;;4977781;28;20618;-90
2022/03/30 03:58:31;;;;;;;27.85;25.65;;;;;;;;;;4977651;28;20651;-90
2022/03/30 04:00:58;;;;;;;27.30;24.75;;;;;;;;;;4977703;28;20585;-89
2022/03/30 04:03:26;;;;;;;28.33;25.90;;;;;;;;;;4960105;28;20208;-89
2022/03/30 04:05:53;;;;;;;28.10;25.58;;;;;;;;;;4976900;28;20246;-89
2022/03/30 04:08:21;;;;;;;28.65;26.23;;;;;;;;;;4977001;28;20215;-90
2022/03/30 04:10:48;;;;;;;28.38;25.90;;;;;;;;;;4977519;28;20215;-91
2022/03/30 04:13:17;;;;;;;29.20;26.55;;;;;;;;;;4977264;28;20203;-91
2022/03/30 04:15:44;;;;;;;27.10;24.77;;;;;;;;;;4977491;28;20215;-90
2022/03/30 04:18:12;;;;;;;27.30;25.05;;;;;;;;;;4977551;28;20191;-90
2022/03/30 04:20:43;;;;;;;28.25;25.83;;;;;;;;;;4977140;28;20203;-90
2022/03/30 04:23:10;;;;;;;27.30;25.05;;;;;;;;;;4977250;28;20187;-90
2022/03/30 04:25:38;;;;;;;28.88;26.45;;;;;;;;;;4977084;28;20191;-90
2022/03/30 04:28:06;;;;;;;26.92;24.70;;;;;;;;;;4977183;28;20219;-90
2022/03/30 04:30:35;;;;;;;32.08;25.70;;;;;;;;;;4976740;28;20235;-90
2022/03/30 04:33:03;;;;;;;26.48;24.27;;;;;;;;;;4977028;28;20203;-90
2022/03/30 04:35:30;;;;;;;27.48;25.27;;;;;;;;;;4976905;28;20288;-90
2022/03/30 04:37:58;;;;;;;29.52;27.05;;;;;;;;;;4977255;28;20198;-89
2022/03/30 04:40:26;;;;;;;29.15;26.55;;;;;;;;;;4976768;28;20558;-90
2022/03/30 04:42:54;;;;;;;27.30;24.73;;;;;;;;;;4976476;28;20195;-90
2022/03/30 04:45:22;;;;;;;30.42;26.70;;;;;;;;;;4976666;28;20195;-90
2022/03/30 04:47:51;;;;;;;35.83;27.90;;;;;;;;;;4976664;28;20239;-90
2022/03/30 04:50:18;;;;;;;29.58;27.13;;;;;;;;;;4976815;28;20196;-89
2022/03/30 04:52:46;;;;;;;28.13;25.92;;;;;;;;;;4976558;28;20200;-89
2022/03/30 04:55:13;;;;;;;29.90;26.90;;;;;;;;;;4975831;28;20200;-90
2022/03/30 04:57:41;;;;;;;31.90;28.63;;;;;;;;;;4976224;28;20195;-90
2022/03/30 05:00:10;;;;;;;30.88;26.95;;;;;;;;;;4960150;28;20633;-90
2022/03/30 05:02:38;;;;;;;33.70;27.70;;;;;;;;;;4976095;28;20665;-89
2022/03/30 05:05:08;;;;;;;29.92;27.15;;;;;;;;;;4959599;28;20199;-89
2022/03/30 05:07:35;;;;;;;30.40;27.33;;;;;;;;;;4976136;28;20265;-90
2022/03/30 05:10:02;;;;;;;30.65;27.70;;;;;;;;;;4976365;28;20658;-90
2022/03/30 05:12:30;;;;;;;30.75;27.73;;;;;;;;;;4959466;28;20188;-90
2022/03/30 05:14:57;;;;;;;30.38;27.73;;;;;;;;;;4976353;28;20188;-90
2022/03/30 05:17:24;;;;;;;29.98;27.38;;;;;;;;;;4975813;28;20633;-89
2022/03/30 05:19:52;;;;;;;31.98;28.73;;;;;;;;;;4976085;28;20550;-91
2022/03/30 05:22:21;;;;;;;32.28;29.02;;;;;;;;;;4976302;28;20218;-89
2022/03/30 05:24:48;;;;;;;31.50;28.45;;;;;;;;;;4975713;28;20188;-90
2022/03/30 05:27:15;;;;;;;30.80;28.05;;;;;;;;;;4975810;28;20237;-89
2022/03/30 05:29:43;;;;;;;33.03;29.65;;;;;;;;;;4977231;28;20207;-94
2022/03/30 05:32:10;;;;;;;30.50;27.75;;;;;;;;;;4977528;28;20570;-95
2022/03/30 05:34:38;;;;;;;30.38;27.33;;;;;;;;;;4977419;28;20223;-90
2022/03/30 05:37:05;;;;;;;29.58;26.92;;;;;;;;;;4975925;28;20546;-90
2022/03/30 05:39:35;;;;;;;30.75;27.50;;;;;;;;;;4975680;28;20188;-89
2022/03/30 05:42:03;;;;;;;31.05;28.10;;;;;;;;;;4977230;28;20187;-94
2022/03/30 05:44:31;;;;;;;31.30;28.20;;;;;;;;;;4977348;28;20204;-94
2022/03/30 05:46:59;;;;;;;29.85;26.80;;;;;;;;;;4946188;28;20254;-94
2022/03/30 05:49:26;;;;;;;29.38;26.83;;;;;;;;;;4976819;28;20196;-95
2022/03/30 05:51:54;;;;;;;31.20;28.33;;;;;;;;;;4977825;28;20192;-94
2022/03/30 05:54:21;;;;;;;29.00;26.23;;;;;;;;;;4963559;28;20669;-94
2022/03/30 05:57:13;;;;;;;29.88;26.42;;;;;;;;;;4979416;28;20207;-93
2022/03/30 05:59:41;;;;;;;29.38;26.65;;;;;;;;;;4975699;28;20191;-94
2022/03/30 06:02:10;;;;;;;30.35;27.42;;;;;;;;;;4975679;28;20207;-94
2022/03/30 06:04:38;;;;;;;29.92;27.27;;;;;;;;;;4976253;28;20532;-94
2022/03/30 06:07:06;;;;;;;28.25;25.67;;;;;;;;;;4975658;28;20265;-94
2022/03/30 06:09:33;;;;;;;30.17;26.88;;;;;;;;;;4975450;28;20201;-94
2022/03/30 06:12:03;;;;;;;28.23;25.42;;;;;;;;;;4975865;28;20207;-95
2022/03/30 06:14:30;;;;;;;28.35;26.15;;;;;;;;;;4976467;28;20191;-94
2022/03/30 06:16:58;;;;;;;27.05;24.80;;;;;;;;;;4976268;28;20586;-93
2022/03/30 06:19:26;;;;;;;27.85;25.55;;;;;;;;;;4976452;28;20198;-93
2022/03/30 06:21:53;;;;;;;28.35;25.65;;;;;;;;;;4976897;28;20199;-94
2022/03/30 06:24:20;;;;;;;27.27;24.98;;;;;;;;;;4977163;28;20192;-94
2022/03/30 06:26:48;;;;;;;27.65;25.02;;;;;;;;;;4977274;28;20653;-94
2022/03/30 06:29:17;;;;;;;26.67;24.35;;;;;;;;;;4977163;28;20243;-93
2022/03/30 06:31:45;;;;;;;27.48;24.60;;;;;;;;;;4978208;28;20247;-94
2022/03/30 06:34:12;;;;;;;26.48;24.38;;;;;;;;;;4975831;28;20199;-93
2022/03/30 06:36:39;;;;;;;27.98;25.55;;;;;;;;;;4975407;28;20211;-86
2022/03/30 06:39:07;;;;;;;26.05;23.65;;;;;;;;;;4977978;28;20200;-94
2022/03/30 06:41:35;;;;;;;28.50;24.55;;;;;;;;;;4978505;28;20195;-94
2022/03/30 06:44:02;;;;;;;24.60;22.80;;;;;;;;;;4978757;28;20229;-91
2022/03/30 06:46:33;;;;;;;25.92;23.80;;;;;;;;;;4976457;28;20192;-94
2022/03/30 06:49:02;;;;;;;25.92;23.73;;;;;;;;;;4974901;28;20235;-93
2022/03/30 06:51:29;;;;;;;25.00;22.95;;;;;;;;;;4974997;28;20676;-93
2022/03/30 06:53:57;;;;;;;26.45;24.25;;;;;;;;;;4975484;28;20557;-92
2022/03/30 06:56:25;;;;;;;25.98;23.85;;;;;;;;;;4975323;28;20214;-92
2022/03/30 06:58:53;;;;;;;26.13;23.88;;;;;;;;;;4958130;28;20238;-92
2022/03/30 07:01:20;;;;;;;26.75;24.05;;;;;;;;;;4974826;28;20198;-93
2022/03/30 07:03:50;;;;;;;26.92;24.45;;;;;;;;;;4975174;28;20200;-93
2022/03/30 07:06:18;;;;;;;25.92;23.55;;;;;;;;;;4975099;28;20235;-92
2022/03/30 07:11:30;;;;;;;26.55;24.65;;;;;;;;;;4975462;28;20590;-93
2022/03/30 07:13:58;;;;;;;26.45;24.17;;;;;;;;;;4975394;28;20554;-92
2022/03/30 07:16:25;;;;;;;28.35;25.70;;;;;;;;;;4974281;28;20551;-92
2022/03/30 07:18:55;;;;;;;26.23;23.88;;;;;;;;;;4976113;28;20195;-93
2022/03/30 07:21:22;;;;;;;25.73;23.88;;;;;;;;;;4978586;28;20242;-94
2022/03/30 07:23:50;;;;;;;26.15;24.10;;;;;;;;;;4969108;28;20235;-90
2022/03/30 07:26:17;;;;;;;26.05;23.50;;;;;;;;;;4942483;29;20633;-92
2022/03/30 07:28:45;;;;;;;25.73;23.17;;;;;;;;;;4958759;29;20251;-91
2022/03/30 07:31:13;;;;;;;25.92;23.92;;;;;;;;;;4958504;29;20219;-91
2022/03/30 07:33:40;;;;;;;24.20;22.30;;;;;;;;;;4958865;29;20196;-94
2022/03/30 07:36:09;;;;;;;26.00;23.30;;;;;;;;;;4958514;29;20192;-90
2022/03/30 07:38:37;;;;;;;24.15;22.38;;;;;;;;;;4958723;29;20188;-90
2022/03/30 07:41:08;;;;;;;26.80;24.40;;;;;;;;;;4958680;29;20224;-89
2022/03/30 07:43:36;;;;;;;25.98;23.58;;;;;;;;;;4957880;29;20639;-93
2022/03/30 07:46:03;;;;;;;27.77;24.30;;;;;;;;;;4958404;29;20196;-87
2022/03/30 07:48:31;;;;;;;27.02;24.77;;;;;;;;;;4959579;28;20240;-94
2022/03/30 07:50:58;;;;;;;24.80;22.75;;;;;;;;;;4958446;29;20215;-92
2022/03/30 07:53:28;;;;;;;23.83;21.67;;;;;;;;;;4966180;28;20565;-91
2022/03/30 07:55:55;;;;;;;25.88;23.83;;;;;;;;;;4977770;28;20226;-91
2022/03/30 07:58:22;;;;;;;24.02;22.30;;;;;;;;;;4977559;28;20195;-85
2022/03/30 08:00:50;;;;;;;24.98;22.83;;;;;;;;;;4977795;28;20499;-88
2022/03/30 08:03:17;;;;;;;24.10;22.60;;;;;;;;;;4977024;28;20202;-87
2022/03/30 08:05:45;;;;;;;25.38;23.00;;;;;;;;;;4977267;28;20465;-87
2022/03/30 08:08:13;;;;;;;25.15;23.00;;;;;;;;;;4976856;28;20709;-86
2022/03/30 08:10:42;;;;;;;25.50;23.45;;;;;;;;;;4976960;28;20210;-88
2022/03/30 08:13:12;;;;;;;27.13;25.13;;;;;;;;;;4977278;28;20294;-89
2022/03/30 08:15:39;;;;;;;26.52;24.23;;;;;;;;;;4977598;28;20187;-91
2022/03/30 08:18:08;;;;;;;24.33;22.40;;;;;;;;;;4977157;28;20212;-91
2022/03/30 08:23:20;;;;;;;25.40;23.30;;;;;;;;;;4977537;28;20222;-90
2022/03/30 08:25:49;;;;;;;25.23;22.98;;;;;;;;;;4976892;28;20207;-90
2022/03/30 08:28:17;;;;;;;26.02;23.90;;;;;;;;;;4976702;28;20601;-89
2022/03/30 08:30:44;;;;;;;24.53;22.60;;;;;;;;;;4975982;28;20207;-90
2022/03/30 08:33:12;;;;;;;22.75;21.00;;;;;;;;;;4977455;28;20450;-88
2022/03/30 08:35:41;;;;;;;25.17;22.92;;;;;;;;;;4977424;28;20286;-91
2022/03/30 08:38:08;;;;;;;25.83;23.00;;;;;;;;;;4976778;28;20202;-90
2022/03/30 08:40:36;;;;;;;26.10;23.80;;;;;;;;;;4959299;28;20207;-89
2022/03/30 08:43:05;;;;;;;24.08;22.27;;;;;;;;;;4976548;28;20471;-89
2022/03/30 08:45:33;;;;;;;25.40;22.70;;;;;;;;;;4976604;28;20196;-91
2022/03/30 08:48:01;;;;;;;24.63;22.55;;;;;;;;;;4976479;28;20613;-90
2022/03/30 08:50:29;;;;;;;24.88;22.83;;;;;;;;;;4958691;28;20258;-90
2022/03/30 08:52:59;;;;;;;26.20;23.98;;;;;;;;;;4975922;28;20554;-90
2022/03/30 08:55:26;;;;;;;25.05;22.92;;;;;;;;;;4976348;28;20196;-90
2022/03/30 08:57:54;;;;;;;25.40;22.95;;;;;;;;;;4976946;28;20198;-90
2022/03/30 09:00:23;;;;;;;22.55;21.05;;;;;;;;;;4976454;28;20188;-90
2022/03/30 09:02:55;;;;;;;25.73;23.58;;;;;;;;;;4976672;28;20538;-91
2022/03/30 09:05:23;;;;;;;24.85;22.60;;;;;;;;;;4976664;28;20226;-91
2022/03/30 09:07:51;;;;;;;25.50;23.20;;;;;;;;;;4976561;28;20227;-91
2022/03/30 09:10:20;;;;;;;24.53;22.73;;;;;;;;;;4976162;28;20196;-92
2022/03/30 09:12:49;;;;;;;25.30;23.40;;;;;;;;;;4976323;28;20888;-92
2022/03/30 09:15:17;;;;;;;25.45;23.33;;;;;;;;;;4976336;28;20457;-90
2022/03/30 09:17:47;;;;;;;24.95;22.80;;;;;;;;;;4976528;28;20234;-91
2022/03/30 09:20:16;;;;;;;24.07;22.17;;;;;;;;;;4976368;28;20198;-91
2022/03/30 09:22:46;;;;;;;24.00;22.30;;;;;;;;;;4976743;28;20451;-91
2022/03/30 09:25:14;;;;;;;25.07;23.10;;;;;;;;;;4976654;28;20203;-90
2022/03/30 09:27:42;;;;;;;24.13;22.17;;;;;;;;;;4976469;28;20428;-89
2022/03/30 09:30:11;;;;;;;24.00;22.40;;;;;;;;;;4958700;28;20473;-90
2022/03/30 09:32:41;;;;;;;25.83;23.90;;;;;;;;;;4975962;28;20215;-90
2022/03/30 09:35:19;;;;;;;25.50;23.50;;;;;;;;;;4975929;28;20457;-89
2022/03/30 09:37:47;;;;;;;25.33;23.50;;;;;;;;;;4975926;28;20429;-91
2022/03/30 09:40:14;;;;;;;25.93;23.80;;;;;;;;;;4975527;28;21100;-91
2022/03/30 09:42:42;;;;;;;27.10;25.00;;;;;;;;;;4976010;28;20418;-87
2022/03/30 09:45:09;;;;;;;24.97;22.67;;;;;;;;;;4976578;28;20841;-92
2022/03/30 09:47:38;;;;;;;25.60;23.07;;;;;;;;;;4976989;28;20457;-90
2022/03/30 09:50:08;;;;;;;25.57;23.77;;;;;;;;;;4975811;28;20457;-90
2022/03/30 09:52:37;;;;;;;24.83;22.97;;;;;;;;;;4974981;28;20435;-85
2022/03/30 09:55:09;;;;;;;26.47;24.20;;;;;;;;;;4975657;28;20450;-88
2022/03/30 09:57:40;;;;;;;27.57;25.07;;;;;;;;;;4975591;28;20413;-89
2022/03/30 10:00:09;;;;;;;27.80;23.60;;;;;;;;;;4975613;28;20425;-88
2022/03/30 10:02:38;;;;;;;24.40;22.30;;;;;;;;;;4975656;28;20817;-89
2022/03/30 10:05:06;;;;;;;25.60;23.23;;;;;;;;;;4976067;28;20811;-90
2022/03/30 10:07:34;;;;;;;25.50;23.50;;;;;;;;;;4975060;28;20815;-89
2022/03/30 10:10:03;;;;;;;26.57;24.13;;;;;;;;;;4975406;28;20467;-89
2022/03/30 10:12:31;;;;;;;25.17;23.20;;;;;;;;;;4975158;28;20443;-90
2022/03/30 10:14:58;;;;;;;25.77;23.83;;;;;;;;;;4974455;28;20414;-87
2022/03/30 10:17:28;;;;;;;26.73;24.37;;;;;;;;;;4975292;28;20458;-88
2022/03/30 10:19:58;;;;;;;26.00;24.10;;;;;;;;;;4975126;28;20837;-89
2022/03/30 10:22:34;;;;;;;25.20;23.33;;;;;;;;;;4975309;28;20417;-89
2022/03/30 10:25:08;;;;;;;24.90;22.90;;;;;;;;;;4975254;28;20417;-89
2022/03/30 10:27:39;;;;;;;27.27;25.00;;;;;;;;;;4975214;28;20450;-90
2022/03/30 10:30:08;;;;;;;24.90;23.10;;;;;;;;;;4974272;28;20453;-88
2022/03/30 10:32:36;;;;;;;25.60;23.80;;;;;;;;;;4975566;28;20425;-89
2022/03/30 10:35:06;;;;;;;25.20;23.50;;;;;;;;;;4975257;28;20430;-88
2022/03/30 10:37:36;;;;;;;26.77;24.70;;;;;;;;;;4976626;28;20453;-90
2022/03/30 10:40:16;;;;;;;27.17;24.97;;;;;;;;;;4974795;28;20934;-89
2022/03/30 10:42:58;;;;;;;26.57;24.50;;;;;;;;;;4975045;28;20469;-90
2022/03/30 10:45:26;;;;;;;26.90;24.37;;;;;;;;;;4975438;28;20443;-89
2022/03/30 10:48:10;;;;;;;26.60;24.00;;;;;;;;;;4976579;28;20452;-89
2022/03/30 10:50:40;;;;;;;27.37;24.63;;;;;;;;;;4976303;28;20469;-89
2022/03/30 10:53:23;;;;;;;25.73;23.50;;;;;;;;;;4975837;28;20464;-90
2022/03/30 10:55:52;;;;;;;24.33;22.40;;;;;;;;;;4979006;28;20458;-90
2022/03/30 10:58:22;;;;;;;25.60;23.50;;;;;;;;;;4979679;28;20439;-88
2022/03/30 11:00:49;;;;;;;26.47;24.63;;;;;;;;;;4978314;28;20793;-86
2022/03/30 11:03:20;;;;;;;30.53;26.93;;;;;;;;;;4978787;28;20576;-86
2022/03/30 11:05:48;;;;;;;26.67;24.17;;;;;;;;;;4978341;28;20473;-87
2022/03/30 11:08:42;;;;;;;23.70;22.10;;;;;;;;;;4978075;28;20929;-88
2022/03/30 11:11:23;;;;;;;25.30;23.20;;;;;;;;;;4919593;29;20458;-90
2022/03/30 11:13:51;;;;;;;25.60;23.63;;;;;;;;;;4903077;29;20519;-90
2022/03/30 11:16:19;;;;;;;25.83;23.80;;;;;;;;;;4919153;29;20437;-95
2022/03/30 11:18:57;;;;;;;25.00;22.97;;;;;;;;;;4919437;29;20468;-89
2022/03/30 11:21:24;;;;;;;25.17;23.10;;;;;;;;;;4919375;29;20440;-93
2022/03/30 11:24:11;;;;;;;25.53;23.57;;;;;;;;;;4921779;29;20453;-91
2022/03/30 11:27:05;;;;;;;25.80;23.60;;;;;;;;;;4919715;29;20448;-89
2022/03/30 11:29:48;;;;;;;27.03;24.73;;;;;;;;;;4902074;29;20467;-87
2022/03/30 11:32:34;;;;;;;27.57;25.57;;;;;;;;;;4919091;29;20785;-91
2022/03/30 11:35:03;;;;;;;27.00;24.87;;;;;;;;;;4902867;29;20453;-90
2022/03/30 11:37:31;;;;;;;26.77;24.67;;;;;;;;;;4918056;29;20471;-90
2022/03/30 11:40:01;;;;;;;25.53;23.73;;;;;;;;;;4918521;29;20436;-89
2022/03/30 11:42:28;;;;;;;25.33;23.60;;;;;;;;;;4918871;29;20412;-91
2022/03/30 11:45:15;;;;;;;25.87;23.90;;;;;;;;;;4918733;29;20423;-91
2022/03/30 11:47:44;;;;;;;25.93;24.13;;;;;;;;;;4966739;28;20896;-90
2022/03/30 11:50:12;;;;;;;27.23;25.27;;;;;;;;;;4977622;28;20522;-91
2022/03/30 11:52:39;;;;;;;24.90;23.20;;;;;;;;;;4977802;28;20808;-92
2022/03/30 11:55:07;;;;;;;25.13;23.33;;;;;;;;;;4977843;28;20433;-91
2022/03/30 11:57:39;;;;;;;26.37;24.37;;;;;;;;;;4977733;28;20437;-91
2022/03/30 12:00:10;;;;;;;26.03;24.13;;;;;;;;;;4977689;28;20467;-91
2022/03/30 12:02:43;;;;;;;26.37;24.50;;;;;;;;;;4961294;28;20433;-90
2022/03/30 12:05:11;;;;;;;26.03;23.93;;;;;;;;;;4978558;28;20439;-91
2022/03/30 12:07:39;;;;;;;24.77;23.10;;;;;;;;;;4977868;28;20469;-92
2022/03/30 12:10:08;;;;;;;25.30;23.50;;;;;;;;;;4977763;28;20904;-91
2022/03/30 12:12:40;;;;;;;25.83;24.03;;;;;;;;;;4960508;28;20472;-91
2022/03/30 12:15:12;;;;;;;25.87;23.83;;;;;;;;;;4961756;28;20453;-92
2022/03/30 12:17:40;;;;;;;24.73;23.07;;;;;;;;;;4978207;28;20418;-90
2022/03/30 12:20:10;;;;;;;25.30;23.67;;;;;;;;;;4980222;28;20542;-91
2022/03/30 12:22:38;;;;;;;25.27;23.50;;;;;;;;;;4978295;28;20446;-87
2022/03/30 12:25:17;;;;;;;25.77;23.60;;;;;;;;;;4978936;28;20442;-91
2022/03/30 12:27:45;;;;;;;24.80;22.90;;;;;;;;;;4978081;28;20446;-93
2022/03/30 12:30:14;;;;;;;24.70;22.77;;;;;;;;;;4961301;28;20491;-86
2022/03/30 12:32:42;;;;;;;26.10;24.30;;;;;;;;;;4977800;28;20422;-94
2022/03/30 12:35:12;;;;;;;25.90;23.70;;;;;;;;;;4978160;28;20442;-92
2022/03/30 12:37:43;;;;;;;26.27;24.27;;;;;;;;;;4982776;28;20421;-96
2022/03/30 12:40:13;;;;;;;26.07;24.07;;;;;;;;;;4976782;28;20816;-84
2022/03/30 12:42:41;;;;;;;26.03;24.03;;;;;;;;;;4977109;28;20425;-86
2022/03/30 12:45:10;;;;;;;25.53;23.70;;;;;;;;;;4976578;28;20963;-84
2022/03/30 12:47:46;;;;;;;25.30;23.50;;;;;;;;;;4976679;28;20414;-88
2022/03/30 12:50:15;;;;;;;26.37;24.37;;;;;;;;;;4977739;28;20840;-90
2022/03/30 12:52:45;;;;;;;26.63;24.50;;;;;;;;;;4978013;28;20470;-89
2022/03/30 12:55:14;;;;;;;25.70;23.67;;;;;;;;;;4974036;28;20485;-93
2022/03/30 12:57:51;;;;;;;24.90;23.00;;;;;;;;;;4958298;29;21055;-95
2022/03/30 13:00:19;;;;;;;26.03;23.97;;;;;;;;;;4959323;29;20805;-95
2022/03/30 13:02:48;;;;;;;28.30;25.33;;;;;;;;;;4958413;29;20411;-96
2022/03/30 13:05:23;;;;;;;26.10;24.00;;;;;;;;;;4961586;29;20446;-96
2022/03/30 13:07:52;;;;;;;25.77;23.73;;;;;;;;;;4944237;29;20480;-95
2022/03/30 13:10:20;;;;;;;25.20;23.53;;;;;;;;;;4942532;29;20845;-95
2022/03/30 13:12:50;;;;;;;25.50;23.47;;;;;;;;;;4942986;29;20412;-95
2022/03/30 13:15:18;;;;;;;27.03;24.70;;;;;;;;;;4941423;29;20431;-94
2022/03/30 13:17:57;;;;;;;25.87;24.03;;;;;;;;;;4940771;29;20471;-95
2022/03/30 13:20:25;;;;;;;23.90;22.30;;;;;;;;;;4941595;29;20415;-95
2022/03/30 13:22:52;;;;;;;25.50;23.80;;;;;;;;;;4943484;29;20426;-95
2022/03/30 13:25:32;;;;;;;26.40;24.60;;;;;;;;;;4942406;29;20447;-95
2022/03/30 13:28:00;;;;;;;26.53;24.67;;;;;;;;;;4944873;29;20460;-95
2022/03/30 13:30:28;;;;;;;26.00;24.10;;;;;;;;;;4947501;29;20471;-95
2022/03/30 13:32:57;;;;;;;24.87;23.37;;;;;;;;;;4946168;29;20782;-91
2022/03/30 13:35:25;;;;;;;25.13;23.33;;;;;;;;;;4940563;29;20466;-93
2022/03/30 13:37:53;;;;;;;26.27;24.57;;;;;;;;;;4937765;29;20444;-93
2022/03/30 13:40:21;;;;;;;26.50;24.57;;;;;;;;;;4937709;29;20416;-93
2022/03/30 13:42:50;;;;;;;25.17;23.20;;;;;;;;;;4937879;29;20419;-93
2022/03/30 13:45:18;;;;;;;24.70;23.00;;;;;;;;;;4937313;29;20476;-93
2022/03/30 13:47:46;;;;;;;25.03;23.43;;;;;;;;;;4937741;29;20446;-94
2022/03/30 13:50:15;;;;;;;24.00;22.50;;;;;;;;;;4937783;29;20462;-94
2022/03/30 13:52:42;;;;;;;25.00;23.03;;;;;;;;;;4937931;29;20460;-92
2022/03/30 13:55:10;;;;;;;24.70;23.00;;;;;;;;;;4937352;29;20468;-92
2022/03/30 13:57:37;;;;;;;24.83;23.23;;;;;;;;;;4937803;29;20452;-92
2022/03/30 14:00:08;;;;;;;26.17;24.17;;;;;;;;;;4938035;29;20452;-92
2022/03/30 14:02:35;;;;;;;25.50;23.70;;;;;;;;;;4939397;29;20834;-94
2022/03/30 14:05:03;;;;;;;25.43;23.73;;;;;;;;;;4940165;29;20445;-93
2022/03/30 14:07:32;;;;;;;25.13;23.53;;;;;;;;;;4939189;28;20520;-92
2022/03/30 14:10:00;;;;;;;352.98;197.48;;;;;;;;;;4921989;29;20466;-92
2022/03/30 14:12:28;;;;;;;408.00;210.52;;;;;;;;;;4939470;29;20188;-91
2022/03/30 14:14:55;;;;;;;441.33;238.93;;;;;;;;;;4939342;29;20200;-92
2022/03/30 14:17:23;;;;;;;427.45;210.63;;;;;;;;;;4923329;29;20528;-92
2022/03/30 14:19:52;;;;;;;421.08;237.07;;;;;;;;;;4939348;29;20204;-93
2022/03/30 14:22:19;;;;;;;144.25;82.88;;;;;;;;;;4941536;29;20221;-89
2022/03/30 14:24:48;;;;;;;428.65;304.48;;;;;;;;;;4922718;29;20216;-95
2022/03/30 14:27:19;;;;;;;310.40;276.08;;;;;;;;;;4924249;29;20216;-89
2022/03/30 14:29:47;;;;;;;25.43;23.47;;;;;;;;;;4943536;29;20345;-93
2022/03/30 14:32:16;;;;;;;293.77;275.60;;;;;;;;;;4944424;29;20784;-88
2022/03/30 14:34:44;;;;;;;86.20;80.60;;;;;;;;;;4944660;29;20472;-86