Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:04:16;;;;;;;175.10;87.90;;;;;;;-0.34;85.80;99128.89;226581;1275;24254;-73
2023/12/08 00:09:21;;;;;;;180.00;89.10;;;;;;;-0.36;85.57;99126.55;226589;1274;22525;-73
2023/12/08 00:14:23;;;;;;;181.20;94.80;;;;;;;-0.41;85.28;99133.66;226460;1272;22582;-72
2023/12/08 00:19:26;;;;;;;186.60;94.70;;;;;;;-0.42;85.41;99133.77;226461;1272;22547;-72
2023/12/08 00:24:28;;;;;;;175.00;91.10;;;;;;;-0.40;85.63;99135.02;226480;1275;22544;-71
2023/12/08 00:29:30;;;;;;;188.20;93.00;;;;;;;-0.41;85.38;99135.21;226446;1263;22915;-73
2023/12/08 00:34:32;;;;;;;175.70;88.80;;;;;;;-0.39;85.53;99131.29;226479;1275;22559;-72
2023/12/08 00:39:35;;;;;;;174.50;86.70;;;;;;;-0.38;85.63;99129.86;226430;1256;22536;-73
2023/12/08 00:44:37;;;;;;;184.40;92.90;;;;;;;-0.41;85.39;99132.27;226479;1274;22547;-73
2023/12/08 00:49:40;;;;;;;184.10;92.00;;;;;;;-0.40;85.74;99135.17;226480;1273;22559;-72
2023/12/08 00:54:42;;;;;;;186.90;94.60;;;;;;;-0.39;85.66;99136.79;226414;1272;22565;-73
2023/12/08 00:59:44;;;;;;;189.70;93.40;;;;;;;-0.38;85.63;99132.45;226458;1275;22556;-72
2023/12/08 01:04:46;;;;;;;200.30;96.60;;;;;;;-0.42;85.43;99137.52;226488;1272;22695;-74
2023/12/08 01:09:48;;;;;;;188.00;90.10;;;;;;;-0.46;85.10;99138.02;226412;1275;22545;-72
2023/12/08 01:14:50;;;;;;;193.50;92.70;;;;;;;-0.49;85.31;99133.40;226475;1273;22537;-73
2023/12/08 01:19:52;;;;;;;181.00;89.50;;;;;;;-0.49;85.32;99132.71;226571;1273;22601;-72
2023/12/08 01:24:54;;;;;;;185.00;86.60;;;;;;;-0.48;85.43;99132.86;226442;1272;22564;-73
2023/12/08 01:29:56;;;;;;;190.50;92.40;;;;;;;-0.49;85.38;99133.27;226525;1273;22569;-72
2023/12/08 01:34:58;;;;;;;176.80;86.40;;;;;;;-0.48;85.34;99140.80;226476;1272;22540;-71
2023/12/08 01:40:00;;;;;;;177.90;87.50;;;;;;;-0.47;85.50;99134.50;226510;1273;22553;-72
2023/12/08 01:45:03;;;;;;;166.20;82.80;;;;;;;-0.45;85.42;99123.11;226557;1275;22566;-72
2023/12/08 01:50:06;;;;;;;181.10;89.80;;;;;;;-0.45;85.59;99116.83;226442;1274;22757;-72
2023/12/08 01:55:08;;;;;;;183.40;90.40;;;;;;;-0.46;85.48;99119.21;226641;1275;22550;-72
2023/12/08 02:00:11;;;;;;;186.70;89.70;;;;;;;-0.53;85.25;99120.18;226487;1270;22521;-72
2023/12/08 02:05:17;;;;;;;179.90;91.00;;;;;;;-0.60;85.09;99120.54;226439;1273;22881;-72
2023/12/08 02:10:19;;;;;;;182.70;84.40;;;;;;;-0.63;85.28;99125.79;226486;1274;25413;-71
2023/12/08 02:15:21;;;;;;;198.70;94.70;;;;;;;-0.69;85.23;99116.89;226505;1275;25177;-73
2023/12/08 02:20:23;;;;;;;178.10;88.40;;;;;;;-0.68;85.56;99111.43;226485;1273;25556;-72
2023/12/08 02:25:25;;;;;;;195.80;93.20;;;;;;;-0.65;85.57;99111.05;226492;1273;22712;-72
2023/12/08 02:30:27;;;;;;;185.90;89.10;;;;;;;-0.60;85.77;99110.38;226497;1272;22555;-73
2023/12/08 02:35:32;;;;;;;163.20;79.70;;;;;;;-0.56;86.02;99115.04;226441;1273;22563;-72
2023/12/08 02:40:38;;;;;;;179.70;88.60;;;;;;;-0.59;85.67;99108.86;226548;1273;25346;-72
2023/12/08 02:45:40;;;;;;;192.30;94.10;;;;;;;-0.64;85.29;99098.19;226595;1272;22548;-71
2023/12/08 02:50:43;;;;;;;200.40;95.90;;;;;;;-0.71;85.24;99097.27;226544;1270;22554;-72
2023/12/08 02:55:45;;;;;;;190.90;90.90;;;;;;;-0.80;85.21;99095.55;226465;1270;23236;-72
2023/12/08 03:00:47;;;;;;;193.90;91.80;;;;;;;-0.86;85.52;99094.71;226516;1274;22655;-71
2023/12/08 03:05:50;;;;;;;197.90;92.80;;;;;;;-0.89;85.60;99097.09;226340;1274;22553;-71
2023/12/08 03:10:52;;;;;;;191.20;91.70;;;;;;;-0.91;85.36;99090.11;226570;1274;22571;-73
2023/12/08 03:15:54;;;;;;;185.60;91.40;;;;;;;-0.95;85.17;99087.27;226440;1260;22642;-73
2023/12/08 03:20:56;;;;;;;184.00;86.60;;;;;;;-0.99;85.29;99085.11;226510;1271;22568;-73
2023/12/08 03:25:58;;;;;;;184.10;89.50;;;;;;;-1.03;85.34;99082.69;226473;1273;22620;-74
2023/12/08 03:31:00;;;;;;;214.60;98.90;;;;;;;-1.07;85.35;99081.18;226591;1273;25320;-75
2023/12/08 03:36:03;;;;;;;198.30;95.40;;;;;;;-1.12;85.20;99069.44;226414;1273;22573;-74
2023/12/08 03:41:06;;;;;;;194.70;95.70;;;;;;;-1.16;85.73;99072.63;226384;1273;22717;-74
2023/12/08 03:46:08;;;;;;;161.30;79.50;;;;;;;-1.19;85.78;99062.29;226501;1272;22716;-73
2023/12/08 03:51:10;;;;;;;183.30;89.60;;;;;;;-1.22;85.59;99058.54;226519;1275;22817;-73
2023/12/08 03:56:12;;;;;;;158.30;75.30;;;;;;;-1.25;85.83;99051.52;226465;1273;22573;-74
2023/12/08 04:01:19;;;;;;;182.30;89.10;;;;;;;-1.28;85.83;99047.74;226463;1267;22717;-70
2023/12/08 04:06:21;;;;;;;178.70;87.60;;;;;;;-1.31;85.86;99050.73;226424;1270;22619;-71
2023/12/08 04:11:23;;;;;;;175.90;87.40;;;;;;;-1.32;86.03;99043.56;226449;1274;24754;-73
2023/12/08 04:16:25;;;;;;;166.30;81.10;;;;;;;-1.35;85.82;99033.38;226609;1274;23347;-73
2023/12/08 04:21:27;;;;;;;186.00;86.90;;;;;;;-1.37;85.82;99029.23;226542;1274;23186;-72
2023/12/08 04:26:29;;;;;;;174.70;83.80;;;;;;;-1.40;85.90;99024.42;226540;1275;22603;-72
2023/12/08 04:31:31;;;;;;;171.50;85.00;;;;;;;-1.40;86.23;99020.10;226389;1272;22583;-72
2023/12/08 04:36:33;;;;;;;182.00;85.20;;;;;;;-1.39;86.48;99015.03;226461;1273;22545;-74
2023/12/08 04:41:35;;;;;;;173.60;83.90;;;;;;;-1.38;86.10;99006.67;226559;1273;22542;-73
2023/12/08 04:46:37;;;;;;;173.80;84.40;;;;;;;-1.41;86.10;99005.13;226499;1275;22569;-72
2023/12/08 04:51:42;;;;;;;180.00;88.00;;;;;;;-1.44;86.20;99013.63;226465;1272;22690;-74
2023/12/08 04:56:44;;;;;;;185.30;85.60;;;;;;;-1.45;86.34;99029.20;226473;1260;22566;-74
2023/12/08 05:01:51;;;;;;;198.10;96.00;;;;;;;-1.47;86.14;99028.13;226507;1273;25290;-73
2023/12/08 05:06:53;;;;;;;203.10;95.10;;;;;;;-1.47;86.53;99029.19;226604;1251;22568;-74
2023/12/08 05:11:55;;;;;;;183.80;85.20;;;;;;;-1.48;86.18;99033.05;226399;1272;22536;-73
2023/12/08 05:16:57;;;;;;;179.80;91.60;;;;;;;-1.49;86.39;99031.59;226474;1269;22726;-73
2023/12/08 05:22:02;;;;;;;199.50;95.90;;;;;;;-1.48;86.32;99027.37;226573;1271;24252;-73
2023/12/08 05:27:04;;;;;;;203.40;99.70;;;;;;;-1.49;86.41;99023.33;226519;1275;22555;-73
2023/12/08 05:32:06;;;;;;;189.20;94.30;;;;;;;-1.48;86.37;99026.89;226489;1272;22606;-72
2023/12/08 05:37:08;;;;;;;190.90;95.30;;;;;;;-1.48;86.53;99027.23;226469;1272;22536;-73
2023/12/08 05:42:10;;;;;;;192.50;92.70;;;;;;;-1.51;86.51;99027.78;226595;1272;22543;-73
2023/12/08 05:47:12;;;;;;;176.50;88.50;;;;;;;-1.51;86.27;99024.30;226517;1273;23257;-74
2023/12/08 05:52:14;;;;;;;171.40;84.60;;;;;;;-1.52;86.45;99022.48;226528;1267;22568;-72
2023/12/08 05:57:16;;;;;;;177.30;83.70;;;;;;;-1.53;86.32;99015.45;226408;1273;22626;-71
2023/12/08 06:02:18;;;;;;;171.20;81.30;;;;;;;-1.55;86.69;99017.68;226532;1271;22553;-72
2023/12/08 06:07:20;;;;;;;179.60;86.80;;;;;;;-1.56;86.47;99009.65;226585;1255;22580;-72
2023/12/08 06:12:22;;;;;;;176.80;81.80;;;;;;;-1.54;86.60;98997.05;226483;1271;22563;-72
2023/12/08 06:17:25;;;;;;;166.60;79.60;;;;;;;-1.52;86.72;98993.85;226531;1269;22600;-72
2023/12/08 06:22:27;;;;;;;172.00;80.10;;;;;;;-1.53;86.91;99005.13;226556;1273;24232;-73
2023/12/08 06:27:29;;;;;;;172.70;78.40;;;;;;;-1.55;86.77;99007.63;226582;1270;22568;-73
2023/12/08 06:32:31;;;;;;;146.20;70.30;;;;;;;-1.60;86.82;99008.55;226527;1270;22520;-73
2023/12/08 06:37:33;;;;;;;150.20;70.20;;;;;;;-1.71;86.51;98998.58;226248;1260;24407;-74
2023/12/08 06:42:35;;;;;;;151.10;68.30;;;;;;;-1.83;86.88;99003.02;226106;1272;22546;-74
2023/12/08 06:47:37;;;;;;;150.30;71.70;;;;;;;-1.95;86.54;99006.80;226329;1253;22574;-72
2023/12/08 06:52:39;;;;;;;155.00;72.70;;;;;;;-2.01;86.96;99010.69;226312;1267;22649;-73
2023/12/08 06:57:41;;;;;;;154.50;74.70;;;;;;;-2.03;87.07;99028.06;226143;1253;22560;-73
2023/12/08 07:02:47;;;;;;;158.80;76.50;;;;;;;-2.03;87.37;99021.64;226051;1253;22572;-74
2023/12/08 07:07:49;;;;;;;162.60;74.80;;;;;;;-2.02;87.06;99024.52;225760;1254;25040;-73
2023/12/08 07:12:51;;;;;;;159.90;77.30;;;;;;;-2.02;87.24;99025.56;225934;1256;22794;-73
2023/12/08 07:17:53;;;;;;;144.80;71.30;;;;;;;-2.04;86.73;99032.23;225751;1251;22574;-73
2023/12/08 07:22:56;;;;;;;150.40;71.20;;;;;;;-2.07;86.67;99030.02;226004;1250;22549;-73
2023/12/08 07:27:58;;;;;;;142.10;70.20;;;;;;;-2.04;86.87;99034.70;226036;1251;22547;-73
2023/12/08 07:33:00;;;;;;;136.60;60.40;;;;;;;-2.04;86.58;99035.02;225954;1251;22600;-76
2023/12/08 07:38:03;;;;;;;134.50;64.40;;;;;;;-2.04;86.66;99027.74;225905;1256;22573;-72
2023/12/08 07:43:05;;;;;;;126.20;60.70;;;;;;;-2.00;86.36;99027.34;225990;1250;22548;-74
2023/12/08 07:48:08;;;;;;;125.00;58.20;;;;;;;-1.90;86.33;99031.84;225769;1253;22548;-72
2023/12/08 07:53:10;;;;;;;134.00;53.40;;;;;;;-1.70;86.97;99037.34;225976;1257;22536;-73
2023/12/08 07:58:12;;;;;;;121.50;57.30;;;;;;;-1.45;87.09;99036.48;225877;1253;25488;-76
2023/12/08 08:03:15;;;;;;;115.90;54.20;;;;;;;-1.26;86.70;99032.45;225918;1252;22533;-73
2023/12/08 08:08:18;;;;;;;102.00;47.30;;;;;;;-1.14;86.53;99031.52;225784;1253;22535;-74
2023/12/08 08:13:20;;;;;;;117.20;54.00;;;;;;;-1.01;86.43;99038.57;226171;1272;22552;-73
2023/12/08 08:18:21;;;;;;;104.30;49.10;;;;;;;-0.91;86.07;99045.45;226262;1262;22570;-75
2023/12/08 08:23:24;;;;;;;105.80;49.90;;;;;;;-0.81;85.72;99033.88;226172;1256;22538;-73
2023/12/08 08:28:26;;;;;;;112.00;51.20;;;;;;;-0.73;85.78;99032.55;226199;1251;22532;-73
2023/12/08 08:33:28;;;;;;;111.80;51.40;;;;;;;-0.61;85.67;99017.37;226135;1254;22891;-76
2023/12/08 08:38:31;;;;;;;97.80;46.20;;;;;;;-0.54;85.52;99000.78;226141;1270;22960;-72
2023/12/08 08:43:33;;;;;;;89.50;43.20;;;;;;;-0.46;85.32;98998.92;225955;1262;23110;-73
2023/12/08 08:48:35;;;;;;;98.30;48.60;;;;;;;-0.35;85.23;99021.98;226060;1262;22603;-72
2023/12/08 08:53:38;;;;;;;95.90;47.40;;;;;;;-0.27;85.03;99011.77;226128;1272;22736;-73
2023/12/08 08:58:40;;;;;;;95.20;46.00;;;;;;;-0.26;84.36;99015.98;226149;1267;22623;-72
2023/12/08 09:03:42;;;;;;;90.10;43.50;;;;;;;-0.26;84.40;99020.13;226141;1267;25376;-72
2023/12/08 09:08:44;;;;;;;77.90;39.30;;;;;;;-0.23;84.50;99026.27;226124;1253;22558;-74
2023/12/08 09:13:46;;;;;;;87.30;42.30;;;;;;;-0.10;84.71;99020.78;225772;1259;22552;-72
2023/12/08 09:18:48;;;;;;;84.90;42.80;;;;;;;0.10;84.78;99021.43;225931;1269;22530;-74
2023/12/08 09:23:50;;;;;;;83.80;41.40;;;;;;;0.24;84.26;99014.74;226158;1272;22495;-72
2023/12/08 09:28:52;;;;;;;77.00;38.40;;;;;;;0.37;84.22;99013.95;226259;1269;24478;-72
2023/12/08 09:33:54;;;;;;;83.50;41.90;;;;;;;0.55;84.14;99013.61;226108;1255;24352;-73
2023/12/08 09:38:56;;;;;;;85.00;41.90;;;;;;;0.72;84.02;99011.72;226281;1251;22591;-73
2023/12/08 09:44:13;;;;;;;78.60;40.80;;;;;;;0.96;83.83;99003.96;226069;1271;22542;-73
2023/12/08 09:49:26;;;;;;;82.20;40.50;;;;;;;1.13;83.40;99008.33;226011;1266;22544;-75
2023/12/08 09:54:29;;;;;;;77.10;39.40;;;;;;;1.19;82.99;99005.38;225962;1250;22544;-74
2023/12/08 09:59:37;;;;;;;80.60;41.40;;;;;;;1.25;82.63;98998.26;225898;1266;24460;-76
2023/12/08 10:04:39;;;;;;;85.00;43.30;;;;;;;1.32;82.60;98996.48;225627;1253;22558;-77
2023/12/08 10:09:43;;;;;;;89.30;43.20;;;;;;;1.27;81.76;98991.52;227483;1266;22564;-75
2023/12/08 10:14:57;;;;;;;84.60;43.70;;;;;;;1.13;81.58;98992.91;225592;1275;23203;-75
2023/12/08 10:20:11;;;;;;;77.40;42.20;;;;;;;1.10;81.87;98992.72;225770;1259;22571;-76
2023/12/08 10:25:18;;;;;;;83.00;41.30;;;;;;;1.11;81.60;98988.66;226143;1273;22543;-75
2023/12/08 10:30:26;;;;;;;75.10;40.10;;;;;;;1.06;81.47;98971.70;226018;1272;22591;-75
2023/12/08 10:35:29;;;;;;;81.90;43.90;;;;;;;1.02;81.44;98968.89;225946;1253;22609;-75
2023/12/08 10:40:31;;;;;;;86.10;46.10;;;;;;;0.99;81.32;98966.02;225876;1270;22550;-74
2023/12/08 10:45:34;;;;;;;82.70;43.40;;;;;;;0.96;81.37;98959.73;225829;1253;22528;-73
2023/12/08 10:50:36;;;;;;;80.90;42.30;;;;;;;0.96;81.17;98944.98;225793;1253;23013;-73
2023/12/08 10:55:39;;;;;;;83.30;42.20;;;;;;;0.96;81.04;98932.46;225916;1272;22555;-74
2023/12/08 11:00:42;;;;;;;83.00;40.60;;;;;;;1.08;81.53;98925.08;226053;1256;22529;-74
2023/12/08 11:05:48;;;;;;;81.80;43.60;;;;;;;1.14;81.27;98923.36;225965;1272;22656;-73
2023/12/08 11:10:56;;;;;;;81.60;42.60;;;;;;;1.16;81.11;98925.33;225784;1270;22569;-74
2023/12/08 11:16:17;;;;;;;77.60;40.00;;;;;;;1.10;80.66;98917.85;225780;1274;23020;-74
2023/12/08 11:21:19;;;;;;;68.90;38.00;;;;;;;1.05;80.58;98909.89;225540;1267;234082;-73
2023/12/08 11:26:45;;;;;;;67.40;37.20;;;;;;;1.04;80.52;98909.95;226030;1267;22540;-72
2023/12/08 11:32:12;;;;;;;66.60;35.10;;;;;;;1.05;80.41;98911.55;226173;1256;22583;-72
2023/12/08 11:37:16;;;;;;;67.40;37.10;;;;;;;1.08;80.47;98904.58;226149;1270;22548;-73
2023/12/08 11:42:21;;;;;;;60.60;34.00;;;;;;;1.15;80.30;98904.42;226134;1253;22558;-71
2023/12/08 11:47:25;;;;;;;57.10;30.40;;;;;;;1.14;79.98;98896.31;225977;1253;22544;-71
2023/12/08 11:52:30;;;;;;;56.40;31.20;;;;;;;1.17;79.81;98887.63;226130;1264;25810;-72
2023/12/08 11:57:34;;;;;;;57.00;30.60;;;;;;;1.18;79.75;98886.11;226278;1270;25257;-73
2023/12/08 12:02:39;;;;;;;54.70;29.70;;;;;;;1.13;79.66;98884.80;226222;1272;22544;-71
2023/12/08 12:07:47;;;;;;;54.20;28.80;;;;;;;1.15;80.00;98889.16;226230;1266;22533;-73
2023/12/08 12:12:53;;;;;;;57.30;32.10;;;;;;;1.24;80.30;98893.27;226200;1257;22536;-75
2023/12/08 12:17:55;;;;;;;59.90;32.40;;;;;;;1.32;80.16;98889.61;226154;1260;25286;-74
2023/12/08 12:22:58;;;;;;;58.20;31.70;;;;;;;1.37;79.91;98890.05;226322;1259;22562;-74
2023/12/08 12:28:00;;;;;;;55.20;29.90;;;;;;;1.33;79.60;98890.80;225998;1273;22558;-73
2023/12/08 12:33:03;;;;;;;54.00;29.80;;;;;;;1.21;79.32;98887.08;226048;1254;22554;-75
2023/12/08 12:38:06;;;;;;;55.60;29.90;;;;;;;1.11;79.11;98879.73;226208;1258;22543;-74
2023/12/08 12:43:08;;;;;;;48.40;27.90;;;;;;;0.89;78.94;98877.05;225883;1266;22814;-75
2023/12/08 12:48:10;;;;;;;54.90;30.50;;;;;;;0.78;79.25;98879.50;225951;1272;22543;-72
2023/12/08 12:53:14;;;;;;;50.30;26.70;;;;;;;0.79;79.63;98878.35;226002;1269;22549;-72
2023/12/08 12:58:25;;;;;;;47.60;25.40;;;;;;;0.78;79.74;98881.73;225837;1263;22543;-72
2023/12/08 13:03:27;;;;;;;52.00;27.30;;;;;;;0.76;79.70;98876.00;225852;1266;22725;-73
2023/12/08 13:08:41;;;;;;;48.20;28.20;;;;;;;0.67;79.50;98874.31;226240;1253;22556;-71
2023/12/08 13:13:44;;;;;;;49.00;27.50;;;;;;;0.59;79.39;98868.00;226279;1264;23316;-70
2023/12/08 13:18:47;;;;;;;52.20;28.30;;;;;;;0.52;79.53;98857.35;226093;1274;22539;-72
2023/12/08 13:23:50;;;;;;;50.00;27.60;;;;;;;0.47;79.77;98848.09;225702;1259;22540;-71
2023/12/08 13:28:52;;;;;;;50.90;27.50;;;;;;;0.42;79.76;98844.65;225729;1272;24398;-72
2023/12/08 13:33:54;;;;;;;57.10;31.60;;;;;;;0.36;79.80;98845.24;225846;1269;22576;-71
2023/12/08 13:38:56;;;;;;;60.10;32.00;;;;;;;0.30;79.67;98842.42;226058;1267;22595;-70
2023/12/08 13:43:59;;;;;;;62.10;32.00;;;;;;;0.23;80.02;98842.54;225952;1256;22556;-70
2023/12/08 13:49:01;;;;;;;52.50;29.50;;;;;;;0.16;80.04;98841.36;225890;1272;22539;-70
2023/12/08 13:54:03;;;;;;;75.40;39.20;;;;;;;0.12;80.74;98844.79;225857;1256;22557;-72
2023/12/08 13:59:05;;;;;;;53.90;30.60;;;;;;;0.10;80.77;98845.98;226069;1273;22557;-74
2023/12/08 14:04:09;;;;;;;53.40;30.20;;;;;;;0.05;80.88;98847.78;225908;1275;22701;-72
2023/12/08 14:09:11;;;;;;;65.30;35.70;;;;;;;-0.05;80.85;98858.05;226079;1253;22537;-72
2023/12/08 14:14:14;;;;;;;60.50;35.80;;;;;;;-0.14;80.91;98862.04;226035;1250;22537;-75
2023/12/08 14:19:16;;;;;;;73.50;40.30;;;;;;;-0.28;80.87;98868.67;226114;1254;22663;-72
2023/12/08 14:24:18;;;;;;;84.30;43.80;;;;;;;-0.43;81.01;98872.75;226227;1269;22537;-75
2023/12/08 14:29:21;;;;;;;88.70;46.20;;;;;;;-0.58;81.02;98881.66;226117;1253;23775;-75
2023/12/08 14:34:24;;;;;;;90.70;45.10;;;;;;;-0.66;81.49;98885.76;225703;1267;22554;-75
2023/12/08 14:39:26;;;;;;;91.50;45.50;;;;;;;-0.81;81.14;98893.45;225939;1272;22547;-75
2023/12/08 14:44:30;;;;;;;71.50;38.00;;;;;;;-0.93;81.53;98892.63;225992;1267;22549;-74
2023/12/08 14:49:38;;;;;;;75.30;38.40;;;;;;;-0.98;82.15;98900.81;225985;1269;22551;-76
2023/12/08 14:54:40;;;;;;;88.30;43.70;;;;;;;-1.09;81.88;98907.79;226186;1253;22555;-74
2023/12/08 14:59:43;;;;;;;94.50;46.50;;;;;;;-1.20;81.76;98901.88;226082;1260;24222;-76
2023/12/08 15:04:45;;;;;;;83.10;45.40;;;;;;;-1.35;81.50;98892.95;225879;1274;22573;-74
2023/12/08 15:09:47;;;;;;;86.80;46.20;;;;;;;-1.51;81.74;98894.56;226166;1274;22643;-75
2023/12/08 15:14:50;;;;;;;84.50;41.30;;;;;;;-1.69;81.41;98895.91;226207;1275;24395;-75
2023/12/08 15:19:53;;;;;;;90.40;46.50;;;;;;;-1.87;81.48;98894.88;226151;1274;22566;-74
2023/12/08 15:24:55;;;;;;;86.40;46.00;;;;;;;-2.00;82.05;98894.13;226442;1274;22591;-75
2023/12/08 15:29:57;;;;;;;90.50;45.10;;;;;;;-2.10;82.16;98888.46;226408;1275;22550;-73
2023/12/08 15:35:00;;;;;;;91.10;48.10;;;;;;;-2.21;82.29;98880.25;226470;1275;22591;-75
2023/12/08 15:40:02;;;;;;;100.00;49.70;;;;;;;-2.36;82.38;98877.80;226540;1274;22544;-76
2023/12/08 15:45:04;;;;;;;87.50;45.40;;;;;;;-2.51;82.74;98876.38;226585;1272;22547;-73
2023/12/08 15:50:08;;;;;;;88.90;45.10;;;;;;;-2.63;82.64;98874.27;226527;1272;25462;-73
2023/12/08 15:55:11;;;;;;;90.00;46.90;;;;;;;-2.67;83.66;98876.30;226479;1275;22533;-72
2023/12/08 16:00:13;;;;;;;95.20;48.30;;;;;;;-2.70;83.31;98874.97;226470;1272;22729;-73
2023/12/08 16:05:16;;;;;;;113.40;53.80;;;;;;;-2.77;83.63;98879.54;226394;1272;23056;-75
2023/12/08 16:10:19;;;;;;;107.00;51.40;;;;;;;-2.83;83.78;98884.27;226200;1273;22690;-71
2023/12/08 16:15:21;;;;;;;100.40;49.60;;;;;;;-2.88;84.08;98893.58;226495;1254;22578;-72
2023/12/08 16:20:23;;;;;;;101.30;51.80;;;;;;;-2.94;84.00;98898.05;226174;1275;22588;-73
2023/12/08 16:25:25;;;;;;;95.70;47.60;;;;;;;-2.95;84.36;98903.64;226408;1275;22681;-74
2023/12/08 16:30:27;;;;;;;100.80;50.50;;;;;;;-2.99;84.10;98909.96;226423;1274;22605;-74
2023/12/08 16:35:29;;;;;;;89.20;44.50;;;;;;;-3.03;83.99;98914.70;226626;1272;22579;-73
2023/12/08 16:40:31;;;;;;;96.50;47.80;;;;;;;-3.05;84.55;98917.40;226631;1272;22623;-74
2023/12/08 16:45:34;;;;;;;100.10;49.40;;;;;;;-3.07;84.62;98928.39;226339;1274;24930;-74
2023/12/08 16:50:36;;;;;;;103.30;50.70;;;;;;;-3.08;84.87;98929.68;226340;1275;25500;-72
2023/12/08 16:55:38;;;;;;;94.90;45.50;;;;;;;-3.08;84.67;98929.16;226499;1275;22550;-72
2023/12/08 17:00:41;;;;;;;102.80;52.40;;;;;;;-3.08;84.65;98932.08;226338;1269;22696;-73
2023/12/08 17:05:43;;;;;;;107.20;53.70;;;;;;;-3.08;84.48;98934.50;226547;1275;22650;-73
2023/12/08 17:10:45;;;;;;;103.80;52.80;;;;;;;-3.05;84.86;98936.02;226284;1275;22658;-73
2023/12/08 17:15:47;;;;;;;94.20;49.20;;;;;;;-3.02;84.81;98941.34;226272;1275;25501;-74
2023/12/08 17:20:49;;;;;;;78.70;40.40;;;;;;;-2.99;84.96;98941.50;226198;1275;22623;-72
2023/12/08 17:25:51;;;;;;;99.10;49.50;;;;;;;-2.98;84.43;98929.38;226416;1275;22584;-71
2023/12/08 17:30:53;;;;;;;93.10;47.00;;;;;;;-2.97;85.00;98930.70;226525;1272;23160;-71
2023/12/08 17:35:55;;;;;;;94.30;48.20;;;;;;;-2.98;84.87;98927.45;226557;1272;22582;-71
2023/12/08 17:40:57;;;;;;;85.00;44.00;;;;;;;-3.00;85.30;98929.67;226636;1273;22808;-71
2023/12/08 17:46:01;;;;;;;88.20;45.30;;;;;;;-3.01;85.44;98922.17;226485;1275;24234;-72
2023/12/08 17:51:03;;;;;;;88.70;44.80;;;;;;;-3.03;85.18;98917.98;226472;1275;22582;-73
2023/12/08 17:56:09;;;;;;;99.60;50.00;;;;;;;-3.05;85.32;98919.83;226546;1272;22662;-72
2023/12/08 18:01:11;;;;;;;95.60;50.00;;;;;;;-3.09;85.29;98923.90;226533;1272;22596;-73
2023/12/08 18:06:15;;;;;;;92.30;46.60;;;;;;;-3.10;85.21;98924.30;226467;1275;24235;-74
2023/12/08 18:11:22;;;;;;;94.00;47.30;;;;;;;-3.10;85.49;98929.60;226662;1275;24028;-72
2023/12/08 18:16:26;;;;;;;93.40;46.90;;;;;;;-3.07;85.78;98923.04;226447;1274;24196;-73
2023/12/08 18:21:30;;;;;;;94.20;47.50;;;;;;;-3.01;85.94;98930.07;226377;1275;24340;-74
2023/12/08 18:26:33;;;;;;;91.70;46.60;;;;;;;-2.91;85.94;98933.38;226444;1272;22810;-73
2023/12/08 18:31:37;;;;;;;86.60;42.40;;;;;;;-2.80;86.07;98931.95;226555;1275;23064;-72
2023/12/08 18:36:40;;;;;;;88.50;43.90;;;;;;;-2.67;86.26;98934.04;226735;1272;22689;-74
2023/12/08 18:41:42;;;;;;;80.30;43.20;;;;;;;-2.61;86.24;98935.69;226422;1275;22739;-72
2023/12/08 18:46:46;;;;;;;79.90;42.50;;;;;;;-2.53;86.12;98941.41;226396;1275;22558;-71
2023/12/08 18:51:47;;;;;;;88.40;45.60;;;;;;;-2.45;86.41;98949.66;226403;1275;24280;-72
2023/12/08 18:56:51;;;;;;;83.40;42.90;;;;;;;-2.38;86.29;98948.31;226539;1272;22695;-73
2023/12/08 19:01:53;;;;;;;87.90;45.10;;;;;;;-2.36;86.23;98947.67;226574;1254;23682;-73
2023/12/08 19:06:55;;;;;;;80.80;41.00;;;;;;;-2.37;85.98;98946.52;226468;1264;22537;-72
2023/12/08 19:11:58;;;;;;;91.90;46.40;;;;;;;-2.37;85.86;98935.48;226454;1272;25351;-73
2023/12/08 19:17:05;;;;;;;92.20;46.00;;;;;;;-2.36;86.29;98934.37;226456;1274;22599;-72
2023/12/08 19:22:07;;;;;;;86.90;42.80;;;;;;;-2.33;86.26;98932.27;226310;1275;24607;-72
2023/12/08 19:27:09;;;;;;;153.70;86.70;;;;;;;-2.34;86.15;98931.30;226440;1275;22653;-73
2023/12/08 19:32:11;;;;;;;103.00;49.90;;;;;;;-2.31;86.48;98923.86;226431;1273;23031;-73
2023/12/08 19:37:15;;;;;;;84.70;43.40;;;;;;;-2.29;86.36;98927.53;226474;1275;22718;-74
2023/12/08 19:42:17;;;;;;;78.30;39.40;;;;;;;-2.29;86.12;98926.48;226441;1272;22579;-73
2023/12/08 19:47:21;;;;;;;93.60;45.90;;;;;;;-2.30;86.33;98921.36;226416;1272;22572;-72
2023/12/08 19:52:24;;;;;;;93.20;44.80;;;;;;;-2.31;86.12;98920.41;226351;1275;23197;-73
2023/12/08 19:57:27;;;;;;;89.50;45.60;;;;;;;-2.33;86.05;98918.46;226352;1275;22790;-74
2023/12/08 20:02:35;;;;;;;74.40;38.40;;;;;;;-2.30;86.35;98918.81;226536;1273;22688;-73
2023/12/08 20:07:37;;;;;;;79.40;41.10;;;;;;;-2.29;86.32;98916.69;226348;1272;23021;-71
2023/12/08 20:12:46;;;;;;;92.70;46.80;;;;;;;-2.30;86.49;98914.80;226552;1272;22694;-71
2023/12/08 20:17:50;;;;;;;92.00;45.20;;;;;;;-2.26;86.43;98914.55;226455;1275;22538;-71
2023/12/08 20:22:56;;;;;;;91.10;45.80;;;;;;;-2.22;86.77;98916.85;226379;1275;26203;-72
2023/12/08 20:28:00;;;;;;;91.10;45.90;;;;;;;-2.21;86.36;98911.95;226480;1274;25274;-72
2023/12/08 20:33:04;;;;;;;97.40;45.90;;;;;;;-2.21;86.27;98912.64;226314;1275;23111;-73
2023/12/08 20:38:07;;;;;;;90.10;44.40;;;;;;;-2.20;86.55;98917.42;226480;1266;22605;-72
2023/12/08 20:43:11;;;;;;;80.80;39.50;;;;;;;-2.21;86.63;98920.94;226424;1275;22535;-71
2023/12/08 20:48:13;;;;;;;87.30;44.70;;;;;;;-2.21;86.73;98920.42;226351;1274;22955;-71
2023/12/08 20:53:16;;;;;;;89.70;42.70;;;;;;;-2.22;86.65;98918.23;226488;1275;25466;-70
2023/12/08 20:58:19;;;;;;;80.10;41.50;;;;;;;-2.23;86.17;98915.22;226340;1275;22556;-74
2023/12/08 21:03:21;;;;;;;79.30;41.40;;;;;;;-2.26;86.38;98920.60;226372;1275;22557;-70
2023/12/08 21:08:23;;;;;;;80.40;42.60;;;;;;;-2.30;86.35;98923.60;226526;1270;25555;-72
2023/12/08 21:13:28;;;;;;;89.80;43.10;;;;;;;-2.29;86.56;98925.79;226384;1275;23179;-73
2023/12/08 21:18:30;;;;;;;77.80;40.90;;;;;;;-2.28;86.77;98919.86;226339;1275;22553;-71
2023/12/08 21:23:33;;;;;;;84.10;41.10;;;;;;;-2.26;86.33;98920.59;226440;1274;22661;-73
2023/12/08 21:28:35;;;;;;;81.40;41.90;;;;;;;-2.26;86.58;98925.92;226376;1274;23024;-72
2023/12/08 21:33:37;;;;;;;82.50;42.00;;;;;;;-2.25;86.59;98927.93;226370;1275;22490;-71
2023/12/08 21:38:40;;;;;;;84.80;41.40;;;;;;;-2.27;86.41;98926.84;226464;1267;22676;-72
2023/12/08 21:43:42;;;;;;;84.00;41.10;;;;;;;-2.27;86.54;98928.59;226585;1273;25704;-74
2023/12/08 21:48:44;;;;;;;81.70;43.00;;;;;;;-2.26;86.58;98921.10;226315;1273;22703;-74
2023/12/08 21:53:46;;;;;;;82.00;43.00;;;;;;;-2.25;86.47;98915.34;226420;1272;22669;-71
2023/12/08 21:58:49;;;;;;;87.30;44.40;;;;;;;-2.25;86.47;98921.38;226419;1273;22555;-72
2023/12/08 22:03:53;;;;;;;83.80;42.00;;;;;;;-2.26;86.36;98922.28;226506;1266;22614;-75
2023/12/08 22:09:01;;;;;;;86.90;43.80;;;;;;;-2.25;86.55;98916.59;226517;1260;22557;-72
2023/12/08 22:14:03;;;;;;;88.70;43.20;;;;;;;-2.25;86.84;98918.62;226454;1270;22543;-73
2023/12/08 22:19:05;;;;;;;95.40;45.40;;;;;;;-2.26;86.40;98915.05;226356;1275;22561;-72
2023/12/08 22:24:07;;;;;;;80.30;40.50;;;;;;;-2.26;86.40;98924.06;226487;1272;22632;-73
2023/12/08 22:29:13;;;;;;;73.80;37.80;;;;;;;-2.25;86.52;98914.30;226627;1275;24372;-73
2023/12/08 22:34:15;;;;;;;80.50;39.70;;;;;;;-2.25;86.65;98916.55;226594;1275;22576;-76
2023/12/08 22:39:17;;;;;;;77.20;37.90;;;;;;;-2.26;86.38;98913.51;226575;1271;22554;-74
2023/12/08 22:44:23;;;;;;;70.40;37.20;;;;;;;-2.28;86.53;98912.12;226401;1275;22596;-74
2023/12/08 22:49:25;;;;;;;78.20;38.50;;;;;;;-2.34;86.13;98918.14;226594;1274;22698;-73
2023/12/08 22:54:27;;;;;;;75.60;37.70;;;;;;;-2.35;86.69;98917.77;226492;1270;22591;-74