Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:24;;;;;;;39.67;21.53;;;;;;;;;;5072105;28;20500;-59
2021/12/23 00:03:50;;;;;;;36.47;20.27;;;;;;;;;;5072455;28;20616;-61
2021/12/23 00:06:16;;;;;;;28.17;17.70;;;;;;;;;;5072110;28;20516;-59
2021/12/23 00:08:42;;;;;;;72.77;50.17;;;;;;;;;;5072300;28;20196;-60
2021/12/23 00:11:08;;;;;;;34.87;24.27;;;;;;;;;;5072430;28;20462;-59
2021/12/23 00:13:36;;;;;;;31.43;21.60;;;;;;;;;;5072205;28;21027;-60
2021/12/23 00:16:04;;;;;;;26.03;18.57;;;;;;;;;;5072825;28;20817;-60
2021/12/23 00:23:46;;;;;;;20.93;15.23;;;;;;;;;;5072584;28;20433;-59
2021/12/23 00:26:12;;;;;;;18.50;14.37;;;;;;;;;;5072591;28;20513;-59
2021/12/23 00:28:38;;;;;;;21.40;15.23;;;;;;;;;;5072204;28;20540;-59
2021/12/23 00:31:06;;;;;;;22.23;16.40;;;;;;;;;;5072217;28;20195;-59
2021/12/23 00:33:35;;;;;;;20.37;15.50;;;;;;;;;;5072332;28;20426;-59
2021/12/23 00:36:03;;;;;;;20.00;15.07;;;;;;;;;;5072369;28;20473;-59
2021/12/23 00:38:33;;;;;;;21.10;15.53;;;;;;;;;;5072159;28;20545;-59
2021/12/23 00:41:01;;;;;;;20.23;14.03;;;;;;;;;;5072295;28;20561;-60
2021/12/23 00:43:28;;;;;;;22.20;15.53;;;;;;;;;;5072296;28;20479;-59
2021/12/23 00:45:54;;;;;;;19.37;14.50;;;;;;;;;;5071673;28;20438;-59
2021/12/23 00:48:20;;;;;;;21.30;14.63;;;;;;;;;;5071789;28;20512;-60
2021/12/23 00:50:48;;;;;;;17.63;12.80;;;;;;;;;;5072160;28;20497;-59
2021/12/23 00:53:18;;;;;;;16.20;13.17;;;;;;;;;;5072338;28;20200;-59
2021/12/23 00:55:45;;;;;;;17.70;13.13;;;;;;;;;;5072153;28;20430;-59
2021/12/23 00:58:11;;;;;;;15.33;13.03;;;;;;;;;;5071934;28;20441;-60
2021/12/23 01:00:37;;;;;;;16.63;13.20;;;;;;;;;;5071795;28;20426;-60
2021/12/23 01:03:03;;;;;;;18.57;13.53;;;;;;;;;;5072265;28;20607;-60
2021/12/23 01:05:30;;;;;;;15.93;12.90;;;;;;;;;;5071744;28;20449;-60
2021/12/23 01:07:57;;;;;;;20.73;13.60;;;;;;;;;;5071946;28;20562;-60
2021/12/23 01:10:24;;;;;;;17.63;13.17;;;;;;;;;;5072017;28;20445;-60
2021/12/23 01:12:55;;;;;;;15.97;12.80;;;;;;;;;;5072228;28;20437;-58
2021/12/23 01:18:05;;;;;;;18.37;13.43;;;;;;;;;;5071342;28;20552;-58
2021/12/23 01:20:33;;;;;;;16.87;12.93;;;;;;;;;;5071900;28;20438;-58
2021/12/23 01:23:03;;;;;;;19.23;13.97;;;;;;;;;;5072261;28;20507;-59
2021/12/23 01:25:29;;;;;;;19.67;14.23;;;;;;;;;;5071850;28;20448;-59
2021/12/23 01:27:56;;;;;;;18.10;13.80;;;;;;;;;;5071885;28;20480;-59
2021/12/23 01:30:22;;;;;;;20.30;14.60;;;;;;;;;;5071719;28;20456;-58
2021/12/23 01:32:49;;;;;;;17.17;13.50;;;;;;;;;;5074844;28;20453;-58
2021/12/23 01:35:16;;;;;;;19.37;13.77;;;;;;;;;;5075739;28;20440;-58
2021/12/23 01:37:42;;;;;;;17.57;12.83;;;;;;;;;;5075699;28;20430;-58
2021/12/23 01:40:11;;;;;;;16.63;13.33;;;;;;;;;;5075414;28;20470;-58
2021/12/23 01:42:51;;;;;;;16.90;13.27;;;;;;;;;;5075386;28;20591;-58
2021/12/23 01:45:18;;;;;;;18.87;14.83;;;;;;;;;;5071329;28;20426;-58
2021/12/23 01:47:45;;;;;;;17.17;13.13;;;;;;;;;;5074664;28;20481;-58
2021/12/23 01:50:13;;;;;;;19.73;14.23;;;;;;;;;;5075155;28;20438;-58
2021/12/23 01:52:39;;;;;;;19.00;13.87;;;;;;;;;;5075285;28;20548;-58
2021/12/23 01:55:06;;;;;;;21.03;14.00;;;;;;;;;;5075366;28;20520;-59
2021/12/23 01:57:34;;;;;;;22.60;14.33;;;;;;;;;;5075129;28;20422;-58
2021/12/23 02:00:00;;;;;;;17.77;14.03;;;;;;;;;;5075161;28;20527;-59
2021/12/23 02:02:26;;;;;;;17.47;13.30;;;;;;;;;;5075055;28;20433;-59
2021/12/23 02:04:52;;;;;;;16.17;13.60;;;;;;;;;;5075030;28;20457;-59
2021/12/23 02:07:18;;;;;;;17.67;12.57;;;;;;;;;;5074850;28;20552;-59
2021/12/23 02:09:44;;;;;;;18.07;12.83;;;;;;;;;;5074777;28;20914;-59
2021/12/23 02:12:10;;;;;;;18.50;14.03;;;;;;;;;;5074643;28;20532;-58
2021/12/23 02:14:38;;;;;;;19.73;14.17;;;;;;;;;;5074775;28;20441;-59
2021/12/23 02:17:04;;;;;;;17.10;13.70;;;;;;;;;;5074854;28;20445;-59
2021/12/23 02:19:32;;;;;;;18.97;14.00;;;;;;;;;;5074790;28;21184;-59
2021/12/23 02:21:59;;;;;;;21.20;15.10;;;;;;;;;;5074636;28;20928;-59
2021/12/23 02:24:25;;;;;;;17.77;13.97;;;;;;;;;;5074734;28;20446;-59
2021/12/23 02:26:51;;;;;;;18.53;12.63;;;;;;;;;;5074723;28;20568;-58
2021/12/23 02:29:18;;;;;;;17.57;13.87;;;;;;;;;;5074584;28;20438;-58
2021/12/23 02:31:47;;;;;;;17.97;14.37;;;;;;;;;;5074808;28;20533;-58
2021/12/23 02:34:13;;;;;;;16.93;12.60;;;;;;;;;;5074781;28;20448;-59
2021/12/23 02:36:39;;;;;;;17.90;13.17;;;;;;;;;;5074474;28;20541;-58
2021/12/23 02:39:06;;;;;;;16.63;13.10;;;;;;;;;;5074495;28;20517;-60
2021/12/23 02:41:32;;;;;;;17.63;14.13;;;;;;;;;;5074356;28;20239;-59
2021/12/23 02:43:59;;;;;;;18.20;14.13;;;;;;;;;;5073338;28;20826;-59
2021/12/23 02:46:25;;;;;;;17.93;13.50;;;;;;;;;;5074371;28;20442;-59
2021/12/23 02:48:51;;;;;;;19.87;12.73;;;;;;;;;;5074404;28;20430;-59
2021/12/23 02:51:17;;;;;;;18.70;13.47;;;;;;;;;;5074198;28;20560;-59
2021/12/23 02:53:44;;;;;;;18.30;13.50;;;;;;;;;;5074188;28;20195;-59
2021/12/23 02:56:15;;;;;;;17.77;13.63;;;;;;;;;;5074218;28;20958;-59
2021/12/23 02:58:42;;;;;;;18.30;14.07;;;;;;;;;;5074046;28;21000;-59
2021/12/23 03:01:09;;;;;;;16.63;13.00;;;;;;;;;;5074306;28;20430;-61
2021/12/23 03:03:35;;;;;;;19.80;16.57;;;;;;;;;;5074011;28;20456;-59
2021/12/23 03:06:01;;;;;;;22.80;16.33;;;;;;;;;;5074107;28;20982;-59
2021/12/23 03:08:28;;;;;;;18.77;14.17;;;;;;;;;;5074053;28;20482;-59
2021/12/23 03:10:54;;;;;;;18.83;13.77;;;;;;;;;;5073986;28;20571;-59
2021/12/23 03:13:21;;;;;;;17.57;13.37;;;;;;;;;;5073866;28;20933;-59
2021/12/23 03:15:47;;;;;;;19.43;14.47;;;;;;;;;;5073824;28;20286;-59
2021/12/23 03:18:13;;;;;;;17.90;14.27;;;;;;;;;;5074082;28;20449;-59
2021/12/23 03:20:39;;;;;;;18.43;13.63;;;;;;;;;;5073708;28;20468;-59
2021/12/23 03:23:05;;;;;;;16.80;13.33;;;;;;;;;;5073435;28;20450;-59
2021/12/23 03:25:32;;;;;;;19.17;13.97;;;;;;;;;;5073675;28;20199;-60
2021/12/23 03:27:58;;;;;;;15.37;12.93;;;;;;;;;;5073155;28;20481;-60
2021/12/23 03:30:25;;;;;;;17.40;13.97;;;;;;;;;;5073469;28;20521;-59
2021/12/23 03:32:51;;;;;;;17.30;14.70;;;;;;;;;;5073531;28;20434;-59
2021/12/23 03:35:17;;;;;;;19.70;14.70;;;;;;;;;;5073556;28;20505;-59
2021/12/23 03:37:43;;;;;;;17.17;14.53;;;;;;;;;;5073523;28;20278;-59
2021/12/23 03:40:10;;;;;;;16.50;14.17;;;;;;;;;;5073028;28;20474;-59
2021/12/23 03:42:36;;;;;;;20.63;13.43;;;;;;;;;;5073189;28;20438;-59
2021/12/23 03:45:03;;;;;;;16.43;13.30;;;;;;;;;;5073371;28;20434;-59
2021/12/23 03:47:30;;;;;;;18.60;13.27;;;;;;;;;;5073220;28;20466;-59
2021/12/23 03:49:56;;;;;;;19.43;14.40;;;;;;;;;;5073167;28;20441;-59
2021/12/23 03:52:22;;;;;;;18.57;14.10;;;;;;;;;;5073071;28;20438;-59
2021/12/23 03:54:48;;;;;;;20.47;15.07;;;;;;;;;;5072917;28;20666;-58
2021/12/23 03:57:14;;;;;;;18.03;14.03;;;;;;;;;;5073127;28;20430;-58
2021/12/23 03:59:40;;;;;;;18.73;15.07;;;;;;;;;;5072692;28;20749;-58
2021/12/23 04:02:06;;;;;;;18.37;14.60;;;;;;;;;;5069255;28;20207;-59
2021/12/23 04:04:33;;;;;;;19.70;14.70;;;;;;;;;;5072642;28;20540;-58
2021/12/23 04:06:59;;;;;;;17.53;13.40;;;;;;;;;;5072940;28;20478;-58
2021/12/23 04:09:25;;;;;;;18.00;13.70;;;;;;;;;;5072758;28;20430;-59
2021/12/23 04:11:51;;;;;;;19.57;14.73;;;;;;;;;;5072932;28;20469;-58
2021/12/23 04:14:17;;;;;;;17.20;14.03;;;;;;;;;;5072657;28;20929;-58
2021/12/23 04:16:43;;;;;;;19.27;14.97;;;;;;;;;;5072685;28;20482;-59
2021/12/23 04:19:11;;;;;;;18.83;14.20;;;;;;;;;;5072655;28;20565;-60
2021/12/23 04:21:39;;;;;;;18.03;14.60;;;;;;;;;;5072541;28;20852;-59
2021/12/23 04:24:06;;;;;;;17.83;14.30;;;;;;;;;;5072658;28;20438;-59
2021/12/23 04:26:32;;;;;;;18.33;13.83;;;;;;;;;;5072362;28;20450;-58
2021/12/23 04:28:58;;;;;;;19.67;14.37;;;;;;;;;;5072382;28;20540;-59
2021/12/23 04:31:25;;;;;;;19.73;14.57;;;;;;;;;;5072312;28;20476;-59
2021/12/23 04:33:52;;;;;;;20.00;14.47;;;;;;;;;;5072335;28;20934;-59
2021/12/23 04:36:18;;;;;;;18.23;14.00;;;;;;;;;;5072560;28;20449;-59
2021/12/23 04:38:46;;;;;;;18.20;13.83;;;;;;;;;;5072365;28;20449;-58
2021/12/23 04:41:12;;;;;;;17.33;14.07;;;;;;;;;;5072080;28;20480;-58
2021/12/23 04:43:39;;;;;;;20.27;14.87;;;;;;;;;;5072169;28;20458;-59
2021/12/23 04:46:06;;;;;;;17.40;13.90;;;;;;;;;;5072313;28;20430;-59
2021/12/23 04:48:32;;;;;;;17.90;14.70;;;;;;;;;;5072133;28;20561;-59
2021/12/23 04:50:59;;;;;;;19.97;14.47;;;;;;;;;;5072199;28;20963;-59
2021/12/23 04:53:25;;;;;;;17.90;14.37;;;;;;;;;;5072079;28;20448;-59
2021/12/23 04:55:53;;;;;;;17.97;14.03;;;;;;;;;;5072379;28;20437;-59
2021/12/23 04:58:19;;;;;;;19.27;14.00;;;;;;;;;;5072065;28;20442;-59
2021/12/23 05:00:50;;;;;;;15.47;13.17;;;;;;;;;;5072156;28;20448;-59
2021/12/23 05:03:16;;;;;;;14.90;13.30;;;;;;;;;;5072195;28;20521;-59
2021/12/23 05:05:43;;;;;;;16.23;13.70;;;;;;;;;;5071629;28;20540;-59
2021/12/23 05:08:09;;;;;;;19.90;14.47;;;;;;;;;;5069383;28;20873;-60
2021/12/23 05:10:35;;;;;;;17.13;13.33;;;;;;;;;;5069859;28;20434;-59
2021/12/23 05:13:03;;;;;;;19.20;14.03;;;;;;;;;;5071543;28;20475;-60
2021/12/23 05:15:29;;;;;;;19.20;14.77;;;;;;;;;;5071315;28;20473;-60
2021/12/23 05:17:55;;;;;;;20.30;15.23;;;;;;;;;;5071867;28;20449;-60
2021/12/23 05:20:21;;;;;;;19.30;15.07;;;;;;;;;;5072097;28;20434;-60
2021/12/23 05:22:48;;;;;;;18.40;14.30;;;;;;;;;;5071916;28;20199;-59
2021/12/23 05:25:14;;;;;;;18.23;14.23;;;;;;;;;;5067965;28;20434;-59
2021/12/23 05:27:40;;;;;;;19.07;14.10;;;;;;;;;;5069417;28;20588;-61
2021/12/23 05:30:09;;;;;;;18.33;14.67;;;;;;;;;;5071141;28;20524;-58
2021/12/23 05:32:35;;;;;;;18.67;14.97;;;;;;;;;;5071727;28;20446;-59
2021/12/23 05:35:01;;;;;;;20.80;15.47;;;;;;;;;;5071645;28;20488;-59
2021/12/23 05:37:27;;;;;;;18.80;14.50;;;;;;;;;;5071561;28;20242;-60
2021/12/23 05:39:53;;;;;;;20.40;15.63;;;;;;;;;;5071385;28;20508;-59
2021/12/23 05:42:19;;;;;;;20.17;15.30;;;;;;;;;;5071636;28;20449;-59
2021/12/23 05:44:45;;;;;;;18.60;14.47;;;;;;;;;;5069851;28;20442;-59
2021/12/23 05:47:13;;;;;;;18.13;14.77;;;;;;;;;;5067685;28;20310;-59
2021/12/23 05:49:39;;;;;;;18.97;14.93;;;;;;;;;;5071140;28;20204;-59
2021/12/23 05:52:05;;;;;;;16.47;13.87;;;;;;;;;;5069860;28;20444;-59
2021/12/23 05:54:31;;;;;;;20.67;15.27;;;;;;;;;;5071409;28;20875;-59
2021/12/23 05:57:01;;;;;;;18.43;13.83;;;;;;;;;;5071266;28;20491;-59
2021/12/23 05:59:27;;;;;;;18.00;14.27;;;;;;;;;;5071326;28;20469;-59
2021/12/23 06:01:53;;;;;;;18.70;15.13;;;;;;;;;;5071489;28;20802;-59
2021/12/23 06:04:21;;;;;;;19.90;14.83;;;;;;;;;;5071392;28;20429;-60
2021/12/23 06:06:47;;;;;;;20.00;15.83;;;;;;;;;;5071208;28;20669;-59
2021/12/23 06:09:13;;;;;;;18.53;15.27;;;;;;;;;;5071346;28;21007;-60
2021/12/23 06:11:39;;;;;;;20.17;15.63;;;;;;;;;;5071261;28;20206;-60
2021/12/23 06:14:05;;;;;;;20.23;15.33;;;;;;;;;;5071095;28;20479;-60
2021/12/23 06:16:31;;;;;;;19.70;15.87;;;;;;;;;;5071224;28;20438;-60
2021/12/23 06:18:57;;;;;;;18.70;14.70;;;;;;;;;;5072754;28;20499;-60
2021/12/23 06:21:28;;;;;;;17.63;14.37;;;;;;;;;;5074773;28;20964;-60
2021/12/23 06:23:54;;;;;;;18.63;15.63;;;;;;;;;;5074833;28;20234;-60
2021/12/23 06:26:21;;;;;;;20.90;15.30;;;;;;;;;;5074795;28;20924;-60
2021/12/23 06:28:47;;;;;;;20.27;14.97;;;;;;;;;;5074598;28;20569;-60
2021/12/23 06:31:13;;;;;;;20.30;15.17;;;;;;;;;;5074532;28;20508;-60
2021/12/23 06:33:39;;;;;;;20.73;15.30;;;;;;;;;;5074504;28;20430;-60
2021/12/23 06:36:05;;;;;;;20.13;15.67;;;;;;;;;;5074525;28;20804;-59
2021/12/23 06:38:33;;;;;;;18.67;15.60;;;;;;;;;;5074310;28;20556;-60
2021/12/23 06:40:59;;;;;;;19.93;15.33;;;;;;;;;;5074243;28;20465;-59
2021/12/23 06:43:25;;;;;;;21.30;15.53;;;;;;;;;;5074184;28;20511;-59
2021/12/23 06:45:51;;;;;;;18.10;14.60;;;;;;;;;;5074276;28;20437;-59
2021/12/23 06:48:17;;;;;;;19.13;15.60;;;;;;;;;;5074017;28;21041;-60
2021/12/23 06:50:43;;;;;;;21.07;15.43;;;;;;;;;;5074237;28;20430;-59
2021/12/23 06:53:09;;;;;;;19.97;14.67;;;;;;;;;;5073909;28;20651;-60
2021/12/23 06:55:36;;;;;;;17.50;14.57;;;;;;;;;;5073842;28;20568;-59
2021/12/23 06:58:02;;;;;;;20.33;14.47;;;;;;;;;;5074192;28;20476;-59
2021/12/23 07:00:29;;;;;;;19.30;14.57;;;;;;;;;;5073873;28;20936;-59
2021/12/23 07:02:56;;;;;;;20.57;15.40;;;;;;;;;;5074134;28;20434;-60
2021/12/23 07:05:22;;;;;;;20.17;15.87;;;;;;;;;;5073836;28;20864;-60
2021/12/23 07:07:55;;;;;;;19.00;14.20;;;;;;;;;;5073831;28;20486;-60
2021/12/23 07:10:21;;;;;;;22.97;16.70;;;;;;;;;;5073986;28;20514;-60
2021/12/23 07:12:49;;;;;;;21.50;15.23;;;;;;;;;;5073786;28;20450;-59
2021/12/23 07:15:15;;;;;;;20.23;15.37;;;;;;;;;;5073733;28;20809;-58
2021/12/23 07:17:41;;;;;;;21.90;16.07;;;;;;;;;;5073555;28;20434;-59
2021/12/23 07:20:08;;;;;;;20.70;15.83;;;;;;;;;;5073399;28;20461;-59
2021/12/23 07:22:34;;;;;;;21.20;16.20;;;;;;;;;;5073096;28;20943;-59
2021/12/23 07:25:00;;;;;;;21.67;17.13;;;;;;;;;;5073456;28;20445;-59
2021/12/23 07:27:26;;;;;;;22.27;15.77;;;;;;;;;;5073273;28;20466;-59
2021/12/23 07:29:53;;;;;;;21.10;15.53;;;;;;;;;;5073021;28;20273;-57
2021/12/23 07:32:19;;;;;;;21.30;16.10;;;;;;;;;;5073350;28;20452;-59
2021/12/23 07:34:45;;;;;;;21.70;17.43;;;;;;;;;;5073241;28;20513;-60
2021/12/23 07:37:11;;;;;;;23.47;17.03;;;;;;;;;;5073288;28;20521;-59
2021/12/23 07:39:38;;;;;;;20.17;16.17;;;;;;;;;;5072795;28;20225;-59
2021/12/23 07:42:05;;;;;;;26.47;17.93;;;;;;;;;;5072825;28;20442;-59
2021/12/23 07:44:31;;;;;;;25.13;17.57;;;;;;;;;;5072666;28;20780;-59
2021/12/23 07:46:58;;;;;;;22.57;17.53;;;;;;;;;;5072799;28;20533;-59
2021/12/23 07:49:24;;;;;;;19.37;15.57;;;;;;;;;;5073013;28;20445;-60
2021/12/23 07:51:50;;;;;;;22.17;16.70;;;;;;;;;;5072930;28;20437;-60
2021/12/23 07:54:17;;;;;;;21.10;16.57;;;;;;;;;;5072903;28;20986;-59
2021/12/23 07:56:43;;;;;;;21.70;17.03;;;;;;;;;;5072206;28;20437;-59
2021/12/23 07:59:09;;;;;;;22.93;16.13;;;;;;;;;;5072790;28;20432;-59
2021/12/23 08:01:35;;;;;;;23.33;17.00;;;;;;;;;;5072352;28;20438;-59
2021/12/23 08:04:02;;;;;;;21.43;16.33;;;;;;;;;;5072593;28;20235;-60
2021/12/23 08:06:28;;;;;;;21.57;16.70;;;;;;;;;;5072285;28;20652;-62
2021/12/23 08:08:54;;;;;;;20.93;15.60;;;;;;;;;;5072158;28;20469;-60
2021/12/23 08:11:20;;;;;;;21.73;16.47;;;;;;;;;;5072489;28;20438;-59
2021/12/23 08:13:47;;;;;;;22.73;17.90;;;;;;;;;;5072507;28;20465;-60
2021/12/23 08:16:13;;;;;;;20.87;16.23;;;;;;;;;;5072332;28;20438;-62
2021/12/23 08:18:39;;;;;;;21.80;17.20;;;;;;;;;;5070849;28;20438;-60
2021/12/23 08:21:06;;;;;;;22.47;14.37;;;;;;;;;;5065064;28;20567;-58
2021/12/23 08:23:32;;;;;;;21.43;16.73;;;;;;;;;;5072189;28;20446;-57
2021/12/23 08:26:05;;;;;;;19.00;15.83;;;;;;;;;;5072149;28;20954;-57
2021/12/23 08:28:31;;;;;;;20.03;15.03;;;;;;;;;;5072212;28;20285;-59
2021/12/23 08:30:57;;;;;;;17.77;14.90;;;;;;;;;;5072052;28;20434;-58
2021/12/23 08:33:23;;;;;;;17.10;13.80;;;;;;;;;;5072078;28;20771;-59
2021/12/23 08:35:49;;;;;;;18.37;14.00;;;;;;;;;;5071715;28;20444;-57
2021/12/23 08:38:17;;;;;;;19.00;14.33;;;;;;;;;;5072217;28;20492;-57
2021/12/23 08:40:43;;;;;;;16.87;14.07;;;;;;;;;;5067518;28;20497;-59
2021/12/23 08:43:09;;;;;;;16.67;13.67;;;;;;;;;;5068326;28;20509;-59
2021/12/23 08:45:35;;;;;;;18.27;14.07;;;;;;;;;;5071617;28;20851;-59
2021/12/23 08:48:02;;;;;;;16.87;13.83;;;;;;;;;;5071831;28;20570;-57
2021/12/23 08:50:29;;;;;;;16.57;12.80;;;;;;;;;;5071836;28;20958;-58
2021/12/23 08:52:56;;;;;;;17.43;14.17;;;;;;;;;;5071752;28;20446;-58
2021/12/23 08:55:24;;;;;;;17.67;14.53;;;;;;;;;;5071826;28;20979;-57
2021/12/23 08:57:50;;;;;;;21.67;15.20;;;;;;;;;;5071685;28;20925;-57
2021/12/23 09:00:18;;;;;;;20.10;15.73;;;;;;;;;;5071677;28;20446;-58
2021/12/23 09:02:44;;;;;;;18.57;15.73;;;;;;;;;;5071868;28;20477;-57
2021/12/23 09:05:11;;;;;;;19.13;15.57;;;;;;;;;;5071575;28;20442;-58
2021/12/23 09:07:36;;;;;;;19.13;15.47;;;;;;;;;;5071835;28;20534;-57
2021/12/23 09:10:03;;;;;;;19.07;15.23;;;;;;;;;;5071938;28;20430;-58
2021/12/23 09:12:30;;;;;;;21.73;15.67;;;;;;;;;;5071715;28;20200;-59
2021/12/23 09:14:56;;;;;;;18.13;14.83;;;;;;;;;;5069969;28;20440;-59
2021/12/23 09:17:23;;;;;;;20.27;15.40;;;;;;;;;;5069867;28;20932;-59
2021/12/23 09:19:49;;;;;;;19.47;16.10;;;;;;;;;;5071212;28;20438;-59
2021/12/23 09:22:15;;;;;;;21.27;16.47;;;;;;;;;;5071422;28;20425;-59
2021/12/23 09:24:45;;;;;;;20.97;15.97;;;;;;;;;;5071075;28;20435;-59
2021/12/23 09:27:24;;;;;;;20.23;16.17;;;;;;;;;;5068452;28;20450;-59
2021/12/23 09:32:51;;;;;;;21.03;16.47;;;;;;;;;;5071421;28;20503;-59
2021/12/23 09:35:18;;;;;;;20.07;16.10;;;;;;;;;;5071303;28;20488;-59
2021/12/23 09:37:44;;;;;;;23.03;16.33;;;;;;;;;;5071171;28;20430;-60
2021/12/23 09:40:10;;;;;;;24.10;16.73;;;;;;;;;;5071121;28;20555;-59
2021/12/23 09:42:36;;;;;;;20.83;16.63;;;;;;;;;;5070941;28;20453;-58
2021/12/23 09:45:06;;;;;;;23.33;17.83;;;;;;;;;;5069884;28;20437;-59
2021/12/23 09:47:33;;;;;;;19.83;16.80;;;;;;;;;;5071327;28;20497;-60
2021/12/23 09:50:00;;;;;;;20.53;16.73;;;;;;;;;;5071027;28;20482;-60
2021/12/23 09:52:28;;;;;;;20.87;17.47;;;;;;;;;;5071392;28;20517;-60
2021/12/23 09:54:55;;;;;;;22.17;16.70;;;;;;;;;;5074813;28;20461;-59
2021/12/23 09:57:22;;;;;;;19.83;16.03;;;;;;;;;;5074786;28;20446;-60
2021/12/23 09:59:48;;;;;;;21.27;17.07;;;;;;;;;;5074394;28;20858;-59
2021/12/23 10:02:15;;;;;;;22.43;17.90;;;;;;;;;;5074962;28;20434;-58
2021/12/23 10:04:41;;;;;;;24.57;17.23;;;;;;;;;;5074764;28;20433;-58
2021/12/23 10:07:07;;;;;;;21.40;16.73;;;;;;;;;;5075082;28;20434;-58
2021/12/23 10:09:47;;;;;;;22.27;16.47;;;;;;;;;;5074956;28;20696;-59
2021/12/23 10:31:28;;;;;;;22.57;18.17;;;;;;;;;;5074818;28;20458;-60
2021/12/23 10:37:13;;;;;;;19.60;16.30;;;;;;;;;;5074551;28;20773;-59
2021/12/23 10:39:39;;;;;;;22.60;17.27;;;;;;;;;;5073845;28;20430;-59
2021/12/23 10:42:09;;;;;;;23.87;17.90;;;;;;;;;;5074430;28;20450;-58
2021/12/23 10:44:35;;;;;;;19.73;16.70;;;;;;;;;;5074289;28;20437;-58
2021/12/23 10:47:02;;;;;;;22.27;17.20;;;;;;;;;;5074352;28;20438;-59
2021/12/23 10:49:40;;;;;;;22.43;17.13;;;;;;;;;;5074169;28;20476;-59
2021/12/23 10:52:16;;;;;;;21.67;17.90;;;;;;;;;;5074141;28;20956;-59
2021/12/23 11:00:12;;;;;;;22.80;18.00;;;;;;;;;;5073837;28;20545;-58
2021/12/23 11:02:40;;;;;;;23.93;17.93;;;;;;;;;;5073859;28;20430;-60
2021/12/23 11:05:19;;;;;;;20.60;17.27;;;;;;;;;;5072794;28;20454;-59
2021/12/23 11:08:06;;;;;;;24.53;18.30;;;;;;;;;;5073786;28;20472;-59
2021/12/23 11:10:45;;;;;;;25.00;17.57;;;;;;;;;;5072382;28;20438;-58
2021/12/23 11:30:41;;;;;;;25.03;18.87;;;;;;;;;;5073441;28;20466;-61
2021/12/23 11:38:22;;;;;;;24.23;18.30;;;;;;;;;;5073476;28;21070;-61
2021/12/23 11:40:55;;;;;;;23.47;17.93;;;;;;;;;;5073024;28;20560;-61
2021/12/23 11:43:32;;;;;;;26.07;18.17;;;;;;;;;;5073202;28;20440;-60
2021/12/23 11:45:58;;;;;;;25.90;19.03;;;;;;;;;;5072963;28;20928;-60
2021/12/23 11:48:24;;;;;;;24.33;18.87;;;;;;;;;;5072818;28;20466;-57
2021/12/23 11:51:01;;;;;;;22.97;18.67;;;;;;;;;;5072727;28;20492;-60
2021/12/23 11:53:28;;;;;;;25.53;19.37;;;;;;;;;;5073031;28;20506;-59
2021/12/23 11:55:54;;;;;;;24.40;17.90;;;;;;;;;;5073007;28;20439;-59
2021/12/23 11:58:22;;;;;;;27.10;18.23;;;;;;;;;;5072946;28;20445;-60
2021/12/23 12:01:00;;;;;;;22.37;17.87;;;;;;;;;;5072778;28;20436;-62
2021/12/23 12:03:26;;;;;;;24.87;18.90;;;;;;;;;;5072723;28;20454;-61
2021/12/23 12:05:52;;;;;;;26.93;19.03;;;;;;;;;;5072698;28;20659;-61
2021/12/23 12:08:23;;;;;;;25.70;19.20;;;;;;;;;;5072716;28;21000;-62
2021/12/23 12:10:51;;;;;;;22.73;18.30;;;;;;;;;;5072605;28;20970;-61
2021/12/23 12:13:17;;;;;;;24.97;19.53;;;;;;;;;;5072628;28;20438;-62
2021/12/23 12:15:48;;;;;;;23.90;18.63;;;;;;;;;;5072268;28;20985;-62
2021/12/23 12:18:15;;;;;;;24.50;20.00;;;;;;;;;;5072535;28;20438;-62
2021/12/23 12:20:46;;;;;;;25.13;18.80;;;;;;;;;;5072297;28;20469;-62
2021/12/23 12:23:14;;;;;;;25.43;20.20;;;;;;;;;;5072096;28;21014;-63
2021/12/23 12:25:44;;;;;;;23.10;18.60;;;;;;;;;;5072085;28;20958;-63
2021/12/23 12:28:13;;;;;;;23.70;18.73;;;;;;;;;;5072025;28;20477;-63
2021/12/23 12:30:40;;;;;;;24.37;17.77;;;;;;;;;;5071929;28;20809;-63
2021/12/23 12:33:10;;;;;;;24.87;19.47;;;;;;;;;;5072145;28;20517;-64
2021/12/23 12:35:36;;;;;;;26.73;18.90;;;;;;;;;;5071622;28;20437;-63
2021/12/23 12:38:11;;;;;;;24.87;19.37;;;;;;;;;;5071824;28;20503;-63
2021/12/23 12:40:52;;;;;;;25.47;19.20;;;;;;;;;;5071917;28;20297;-62
2021/12/23 12:43:32;;;;;;;26.40;19.33;;;;;;;;;;5071847;28;20433;-62
2021/12/23 12:45:58;;;;;;;24.93;19.00;;;;;;;;;;5072054;28;20525;-61
2021/12/23 12:48:46;;;;;;;24.43;19.23;;;;;;;;;;5071370;28;20513;-61
2021/12/23 12:51:18;;;;;;;27.57;19.53;;;;;;;;;;5071562;28;20422;-63
2021/12/23 12:53:51;;;;;;;26.20;19.77;;;;;;;;;;5072085;28;20948;-62
2021/12/23 12:56:20;;;;;;;22.47;18.20;;;;;;;;;;5071725;28;20430;-62
2021/12/23 12:58:50;;;;;;;28.50;19.87;;;;;;;;;;5071944;28;20508;-62
2021/12/23 13:01:29;;;;;;;29.10;20.87;;;;;;;;;;5072072;28;20460;-63
2021/12/23 13:03:55;;;;;;;25.33;19.33;;;;;;;;;;5072064;28;20441;-63
2021/12/23 13:06:21;;;;;;;28.90;20.53;;;;;;;;;;5069550;28;20442;-64
2021/12/23 13:08:47;;;;;;;26.13;20.10;;;;;;;;;;5069572;28;20837;-62
2021/12/23 13:11:18;;;;;;;26.67;20.03;;;;;;;;;;5070395;28;20202;-63
2021/12/23 13:13:46;;;;;;;27.57;18.93;;;;;;;;;;5071332;28;20227;-62
2021/12/23 13:16:15;;;;;;;26.47;19.13;;;;;;;;;;5071906;28;20438;-63
2021/12/23 13:18:41;;;;;;;29.70;20.63;;;;;;;;;;5071756;28;20442;-61
2021/12/23 13:21:08;;;;;;;26.00;19.40;;;;;;;;;;5071909;28;20931;-62
2021/12/23 13:23:37;;;;;;;25.63;18.67;;;;;;;;;;5071748;28;20487;-62
2021/12/23 13:26:05;;;;;;;24.50;18.03;;;;;;;;;;5071746;28;20781;-62
2021/12/23 13:28:35;;;;;;;22.97;17.87;;;;;;;;;;5074298;28;20478;-62
2021/12/23 13:31:01;;;;;;;27.80;19.63;;;;;;;;;;5075874;28;20436;-62
2021/12/23 13:33:29;;;;;;;26.93;20.13;;;;;;;;;;5071081;28;20430;-63
2021/12/23 13:35:55;;;;;;;24.60;19.07;;;;;;;;;;5075716;28;20466;-63
2021/12/23 13:38:31;;;;;;;27.20;19.07;;;;;;;;;;5075668;28;20422;-61
2021/12/23 13:41:10;;;;;;;27.63;20.07;;;;;;;;;;5075330;28;21020;-62
2021/12/23 13:43:36;;;;;;;26.57;19.87;;;;;;;;;;5074267;28;21003;-62
2021/12/23 13:46:04;;;;;;;28.07;20.50;;;;;;;;;;5075481;28;20521;-63
2021/12/23 13:48:31;;;;;;;27.60;20.00;;;;;;;;;;5075502;28;20231;-63
2021/12/23 13:50:58;;;;;;;25.63;18.83;;;;;;;;;;5075341;28;20441;-61
2021/12/23 13:53:24;;;;;;;26.67;19.63;;;;;;;;;;5075547;28;20429;-61
2021/12/23 13:55:50;;;;;;;27.57;20.20;;;;;;;;;;5075019;28;20457;-62
2021/12/23 13:58:23;;;;;;;27.80;19.53;;;;;;;;;;5075383;28;20520;-61
2021/12/23 14:00:49;;;;;;;27.10;19.93;;;;;;;;;;5075267;28;20436;-62
2021/12/23 14:03:18;;;;;;;26.37;19.50;;;;;;;;;;5075526;28;20513;-62
2021/12/23 14:05:49;;;;;;;25.63;18.30;;;;;;;;;;5075041;28;20219;-62
2021/12/23 14:08:16;;;;;;;26.00;18.53;;;;;;;;;;5075175;28;20499;-63
2021/12/23 14:10:43;;;;;;;26.17;19.63;;;;;;;;;;5074890;28;20429;-62
2021/12/23 14:13:11;;;;;;;24.47;18.40;;;;;;;;;;5075406;28;20437;-62
2021/12/23 14:15:38;;;;;;;29.50;19.60;;;;;;;;;;5075099;28;21136;-62
2021/12/23 14:18:09;;;;;;;23.47;18.10;;;;;;;;;;5075004;28;21050;-61
2021/12/23 14:23:23;;;;;;;25.70;19.93;;;;;;;;;;5075031;28;20934;-62
2021/12/23 14:25:54;;;;;;;26.60;20.07;;;;;;;;;;5074774;28;20448;-60
2021/12/23 14:28:22;;;;;;;24.57;18.13;;;;;;;;;;5074603;28;20991;-61
2021/12/23 14:30:49;;;;;;;25.07;18.70;;;;;;;;;;5074409;28;20470;-62
2021/12/23 14:33:17;;;;;;;24.80;18.10;;;;;;;;;;5074860;28;20520;-63
2021/12/23 14:35:51;;;;;;;24.80;18.40;;;;;;;;;;5074631;28;20444;-62
2021/12/23 14:38:24;;;;;;;27.70;20.20;;;;;;;;;;5074661;28;20462;-62
2021/12/23 14:40:56;;;;;;;54.97;33.17;;;;;;;;;;5073342;28;20473;-64
2021/12/23 14:43:23;;;;;;;30.47;21.30;;;;;;;;;;5074430;28;20897;-62
2021/12/23 14:45:53;;;;;;;24.57;18.63;;;;;;;;;;5074320;28;20441;-63
2021/12/23 14:48:19;;;;;;;27.97;19.70;;;;;;;;;;5074445;28;20476;-62
2021/12/23 14:50:51;;;;;;;25.27;20.03;;;;;;;;;;5074531;28;20446;-62
2021/12/23 14:53:18;;;;;;;25.63;19.07;;;;;;;;;;5074492;28;20440;-62
2021/12/23 14:55:53;;;;;;;26.27;19.70;;;;;;;;;;5069868;28;20434;-65
2021/12/23 14:58:19;;;;;;;26.40;19.27;;;;;;;;;;5073518;28;20432;-65
2021/12/23 15:00:46;;;;;;;25.43;18.13;;;;;;;;;;5073879;28;20564;-66
2021/12/23 15:03:13;;;;;;;26.03;19.57;;;;;;;;;;5074358;28;20462;-65
2021/12/23 15:05:40;;;;;;;26.50;20.43;;;;;;;;;;5074258;28;20450;-62
2021/12/23 15:08:07;;;;;;;26.80;19.37;;;;;;;;;;5074016;28;20556;-63
2021/12/23 15:10:38;;;;;;;26.87;18.97;;;;;;;;;;5074032;28;20786;-64
2021/12/23 15:13:19;;;;;;;26.33;19.47;;;;;;;;;;5074046;28;20438;-64
2021/12/23 15:15:46;;;;;;;25.30;19.43;;;;;;;;;;5073630;28;20449;-65
2021/12/23 15:18:29;;;;;;;31.17;20.07;;;;;;;;;;5073776;28;20438;-63
2021/12/23 15:20:57;;;;;;;25.77;19.03;;;;;;;;;;5073628;28;20433;-63
2021/12/23 15:23:36;;;;;;;28.23;19.80;;;;;;;;;;5073713;28;20445;-62