Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:14;;;;;;;6.28;3.78;;;;;;;;;;765788;181;847906;-65
2024/02/04 00:03:40;;;;;;;5.63;3.90;;;;;;;;;;761820;181;919114;-67
2024/02/04 00:06:06;;;;;;;6.83;5.03;;;;;;;;;;765899;179;920400;-68
2024/02/04 00:08:32;;;;;;;5.53;4.10;;;;;;;;;;761708;181;938291;-68
2024/02/04 00:10:57;;;;;;;6.50;3.90;;;;;;;;;;760388;180;919971;-68
2024/02/04 00:13:23;;;;;;;9.77;4.73;;;;;;;;;;762130;183;819216;-68
2024/02/04 00:15:49;;;;;;;6.37;3.90;;;;;;;;;;767370;182;901988;-68
2024/02/04 00:18:15;;;;;;;5.10;4.07;;;;;;;;;;758800;181;919486;-68
2024/02/04 00:20:41;;;;;;;7.23;4.30;;;;;;;;;;763944;179;916750;-68
2024/02/04 00:23:06;;;;;;;5.30;4.30;;;;;;;;;;768694;180;933135;-68
2024/02/04 00:25:32;;;;;;;6.30;4.50;;;;;;;;;;764512;179;871111;-68
2024/02/04 00:27:58;;;;;;;6.13;3.90;;;;;;;;;;762313;181;876433;-69
2024/02/04 00:30:24;;;;;;;6.80;4.53;;;;;;;;;;766613;179;918129;-67
2024/02/04 00:32:50;;;;;;;5.57;4.43;;;;;;;;;;762455;182;918125;-67
2024/02/04 00:35:16;;;;;;;5.50;3.90;;;;;;;;;;762778;179;917737;-67
2024/02/04 00:37:41;;;;;;;6.00;5.23;;;;;;;;;;763562;182;818913;-67
2024/02/04 00:40:08;;;;;;;6.10;4.17;;;;;;;;;;764194;182;918684;-68
2024/02/04 00:42:34;;;;;;;7.67;4.33;;;;;;;;;;762076;180;918710;-65
2024/02/04 00:45:00;;;;;;;8.20;4.27;;;;;;;;;;759771;182;919318;-67
2024/02/04 00:47:25;;;;;;;6.30;3.97;;;;;;;;;;767554;182;817086;-67
2024/02/04 00:49:51;;;;;;;6.37;4.30;;;;;;;;;;762244;180;933772;-67
2024/02/04 00:52:17;;;;;;;6.78;4.45;;;;;;;;;;763054;180;917905;-67
2024/02/04 00:54:43;;;;;;;5.33;4.27;;;;;;;;;;765839;180;918419;-68
2024/02/04 00:57:09;;;;;;;5.90;4.33;;;;;;;;;;764159;181;817741;-69
2024/02/04 00:59:35;;;;;;;7.60;4.63;;;;;;;;;;761567;180;916392;-68
2024/02/04 01:02:00;;;;;;;5.07;4.00;;;;;;;;;;767856;180;753168;-68
2024/02/04 01:04:26;;;;;;;5.40;3.77;;;;;;;;;;761254;179;915095;-66
2024/02/04 01:06:52;;;;;;;5.83;3.50;;;;;;;;;;761416;179;857387;-68
2024/02/04 01:09:18;;;;;;;4.63;3.70;;;;;;;;;;760321;181;919070;-64
2024/02/04 01:11:44;;;;;;;6.70;4.37;;;;;;;;;;768016;179;916078;-67
2024/02/04 01:14:10;;;;;;;8.07;5.30;;;;;;;;;;763607;180;937913;-69
2024/02/04 01:16:35;;;;;;;5.57;4.10;;;;;;;;;;761330;180;918690;-68
2024/02/04 01:19:01;;;;;;;5.77;4.50;;;;;;;;;;767260;179;917474;-68
2024/02/04 01:21:27;;;;;;;5.00;4.00;;;;;;;;;;761541;179;916984;-69
2024/02/04 01:23:53;;;;;;;8.43;4.80;;;;;;;;;;761296;182;922003;-68
2024/02/04 01:26:20;;;;;;;5.78;3.83;;;;;;;;;;765560;180;918882;-68
2024/02/04 01:28:45;;;;;;;5.67;4.40;;;;;;;;;;762678;179;849717;-67
2024/02/04 01:31:11;;;;;;;5.00;3.80;;;;;;;;;;764194;179;918651;-67
2024/02/04 01:33:37;;;;;;;4.50;3.62;;;;;;;;;;763274;179;921583;-65
2024/02/04 01:36:03;;;;;;;7.50;4.77;;;;;;;;;;766113;182;918611;-67
2024/02/04 01:38:28;;;;;;;6.47;4.03;;;;;;;;;;762574;179;920631;-67
2024/02/04 01:40:54;;;;;;;7.40;4.17;;;;;;;;;;761895;179;918956;-64
2024/02/04 01:43:21;;;;;;;7.70;4.10;;;;;;;;;;768265;179;916426;-67
2024/02/04 01:45:46;;;;;;;6.10;4.07;;;;;;;;;;762159;179;916387;-67
2024/02/04 01:48:15;;;;;;;6.50;4.23;;;;;;;;;;765329;179;812629;-67
2024/02/04 01:50:38;;;;;;;6.63;4.60;;;;;;;;;;767297;180;911972;-64
2024/02/04 01:53:04;;;;;;;5.40;3.73;;;;;;;;;;761533;179;941767;-65
2024/02/04 01:55:30;;;;;;;7.53;4.30;;;;;;;;;;762714;181;919006;-65
2024/02/04 01:57:56;;;;;;;5.53;3.83;;;;;;;;;;766692;179;920059;-65
2024/02/04 02:00:22;;;;;;;8.73;5.80;;;;;;;;;;756796;180;915985;-67
2024/02/04 02:02:47;;;;;;;6.23;4.23;;;;;;;;;;761851;179;919276;-64
2024/02/04 02:05:13;;;;;;;5.93;4.30;;;;;;;;;;762491;181;916544;-67
2024/02/04 02:07:39;;;;;;;8.17;4.23;;;;;;;;;;766328;183;848158;-66
2024/02/04 02:10:06;;;;;;;6.60;4.20;;;;;;;;;;763472;182;919677;-65
2024/02/04 02:12:35;;;;;;;5.80;4.03;;;;;;;;;;763366;181;919567;-65
2024/02/04 02:15:01;;;;;;;5.40;3.83;;;;;;;;;;764645;180;919278;-65
2024/02/04 02:17:48;;;;;;;4.40;3.73;;;;;;;;;;762231;180;821065;-65
2024/02/04 02:20:10;;;;;;;6.63;4.47;;;;;;;;;;760657;181;933706;-65
2024/02/04 02:22:38;;;;;;;5.23;3.80;;;;;;;;;;763085;181;918082;-64
2024/02/04 02:25:04;;;;;;;4.23;3.00;;;;;;;;;;761186;180;915448;-65
2024/02/04 02:27:30;;;;;;;4.70;3.23;;;;;;;;;;764546;181;917512;-67
2024/02/04 02:29:56;;;;;;;4.97;3.23;;;;;;;;;;761429;180;918498;-67
2024/02/04 02:32:21;;;;;;;6.20;3.47;;;;;;;;;;760087;183;918268;-67
2024/02/04 02:34:47;;;;;;;5.77;3.50;;;;;;;;;;765940;180;918926;-65
2024/02/04 02:37:33;;;;;;;8.73;3.50;;;;;;;;;;763545;180;914432;-65
2024/02/04 02:40:00;;;;;;;5.47;3.80;;;;;;;;;;761971;182;915542;-66
2024/02/04 02:42:26;;;;;;;5.00;3.83;;;;;;;;;;763664;182;925794;-65
2024/02/04 02:44:51;;;;;;;4.40;3.53;;;;;;;;;;761474;180;1022107;-67
2024/02/04 02:47:17;;;;;;;9.17;3.57;;;;;;;;;;761353;179;916180;-67
2024/02/04 02:49:43;;;;;;;4.63;3.43;;;;;;;;;;762719;180;855392;-65
2024/02/04 02:52:09;;;;;;;4.43;4.03;;;;;;;;;;764584;180;800753;-66
2024/02/04 02:54:35;;;;;;;4.00;3.10;;;;;;;;;;767105;179;916680;-67
2024/02/04 02:57:00;;;;;;;4.83;3.30;;;;;;;;;;763385;180;918051;-66
2024/02/04 02:59:26;;;;;;;4.93;3.50;;;;;;;;;;763408;181;919155;-69
2024/02/04 03:01:52;;;;;;;5.93;3.10;;;;;;;;;;766984;181;883278;-69
2024/02/04 03:04:18;;;;;;;4.10;3.13;;;;;;;;;;761634;181;921854;-69
2024/02/04 03:06:44;;;;;;;4.93;3.62;;;;;;;;;;762014;180;918714;-69
2024/02/04 03:09:10;;;;;;;7.03;3.37;;;;;;;;;;766629;179;852675;-66
2024/02/04 03:11:37;;;;;;;4.90;3.30;;;;;;;;;;763519;179;919624;-66
2024/02/04 03:14:01;;;;;;;5.20;3.40;;;;;;;;;;762448;180;920308;-66
2024/02/04 03:16:27;;;;;;;4.00;2.90;;;;;;;;;;761397;179;922156;-68
2024/02/04 03:18:53;;;;;;;4.43;3.50;;;;;;;;;;767503;179;918945;-66
2024/02/04 03:21:19;;;;;;;4.30;2.80;;;;;;;;;;763958;181;816901;-69
2024/02/04 03:23:45;;;;;;;3.50;2.45;;;;;;;;;;762492;179;921406;-69
2024/02/04 03:26:11;;;;;;;3.60;2.90;;;;;;;;;;766552;180;820228;-69
2024/02/04 03:28:37;;;;;;;3.53;2.67;;;;;;;;;;762917;179;931336;-69
2024/02/04 03:31:02;;;;;;;4.90;2.92;;;;;;;;;;762350;180;891653;-69
2024/02/04 03:33:28;;;;;;;6.10;3.10;;;;;;;;;;765910;180;916206;-69
2024/02/04 03:35:54;;;;;;;5.10;3.53;;;;;;;;;;761112;179;923024;-69
2024/02/04 03:38:20;;;;;;;4.97;3.40;;;;;;;;;;762657;179;922781;-69
2024/02/04 03:40:46;;;;;;;3.30;2.50;;;;;;;;;;760823;180;913091;-68
2024/02/04 03:43:12;;;;;;;5.47;3.20;;;;;;;;;;763990;183;920529;-69
2024/02/04 03:45:37;;;;;;;4.10;2.93;;;;;;;;;;761637;181;919539;-69
2024/02/04 03:48:03;;;;;;;5.53;3.50;;;;;;;;;;761402;179;918676;-69
2024/02/04 03:50:29;;;;;;;4.70;3.70;;;;;;;;;;768215;179;909550;-69
2024/02/04 03:52:55;;;;;;;4.43;3.30;;;;;;;;;;765831;179;816446;-69
2024/02/04 03:55:21;;;;;;;4.77;3.27;;;;;;;;;;763280;179;918754;-69
2024/02/04 03:57:47;;;;;;;4.77;3.60;;;;;;;;;;764552;179;922759;-69
2024/02/04 04:00:13;;;;;;;4.80;3.27;;;;;;;;;;764869;180;918094;-69
2024/02/04 04:02:39;;;;;;;4.20;3.20;;;;;;;;;;766247;179;918291;-69
2024/02/04 04:05:05;;;;;;;4.80;3.03;;;;;;;;;;763445;179;919120;-69
2024/02/04 04:07:31;;;;;;;9.07;4.70;;;;;;;;;;766089;182;917800;-69
2024/02/04 04:09:57;;;;;;;3.87;3.03;;;;;;;;;;760614;180;1021742;-69
2024/02/04 04:12:23;;;;;;;6.00;3.97;;;;;;;;;;762706;182;918323;-69
2024/02/04 04:14:48;;;;;;;5.23;3.33;;;;;;;;;;767813;179;914505;-70
2024/02/04 04:17:14;;;;;;;5.33;3.63;;;;;;;;;;766023;179;638812;-71
2024/02/04 04:19:40;;;;;;;3.50;2.90;;;;;;;;;;764104;179;902346;-69
2024/02/04 04:22:06;;;;;;;4.67;3.17;;;;;;;;;;767108;180;916459;-69
2024/02/04 04:24:32;;;;;;;4.00;2.70;;;;;;;;;;763723;182;918569;-69
2024/02/04 04:26:58;;;;;;;4.30;2.97;;;;;;;;;;762840;181;918733;-70
2024/02/04 04:29:23;;;;;;;4.83;3.40;;;;;;;;;;765090;180;918914;-71
2024/02/04 04:31:49;;;;;;;4.53;3.27;;;;;;;;;;762679;179;917983;-70
2024/02/04 04:34:18;;;;;;;5.17;2.93;;;;;;;;;;760906;179;920830;-70
2024/02/04 04:36:41;;;;;;;4.50;2.97;;;;;;;;;;763236;183;816464;-69
2024/02/04 04:39:07;;;;;;;4.13;3.10;;;;;;;;;;768370;180;820253;-69
2024/02/04 04:41:33;;;;;;;10.27;3.07;;;;;;;;;;762831;179;916485;-69
2024/02/04 04:43:58;;;;;;;6.03;3.33;;;;;;;;;;762928;179;915231;-69
2024/02/04 04:46:24;;;;;;;4.00;2.30;;;;;;;;;;767733;179;918973;-67
2024/02/04 04:48:52;;;;;;;3.93;2.73;;;;;;;;;;764990;179;896233;-69
2024/02/04 04:51:16;;;;;;;4.18;2.67;;;;;;;;;;761083;180;885099;-69
2024/02/04 04:53:42;;;;;;;4.70;3.00;;;;;;;;;;765941;180;931648;-70
2024/02/04 04:56:08;;;;;;;3.60;2.50;;;;;;;;;;760422;179;919933;-69
2024/02/04 04:58:34;;;;;;;3.87;2.40;;;;;;;;;;759261;181;920089;-69
2024/02/04 05:00:59;;;;;;;3.20;2.60;;;;;;;;;;759175;181;919417;-66
2024/02/04 05:03:25;;;;;;;5.10;3.00;;;;;;;;;;761405;180;816813;-66
2024/02/04 05:05:51;;;;;;;4.27;2.90;;;;;;;;;;763077;179;1021303;-69
2024/02/04 05:08:17;;;;;;;5.17;3.27;;;;;;;;;;764329;179;917977;-69
2024/02/04 05:10:43;;;;;;;5.20;3.20;;;;;;;;;;769623;179;813392;-70
2024/02/04 05:13:09;;;;;;;3.40;2.47;;;;;;;;;;764929;180;919187;-69
2024/02/04 05:15:35;;;;;;;4.50;2.70;;;;;;;;;;763410;180;913394;-69
2024/02/04 05:18:00;;;;;;;3.97;2.97;;;;;;;;;;767370;181;889639;-69
2024/02/04 05:20:28;;;;;;;4.03;2.90;;;;;;;;;;768912;182;619831;-71
2024/02/04 05:22:53;;;;;;;4.27;2.93;;;;;;;;;;763835;179;921243;-70
2024/02/04 05:25:18;;;;;;;4.80;2.63;;;;;;;;;;766282;182;917999;-70
2024/02/04 05:27:44;;;;;;;4.10;2.70;;;;;;;;;;761761;179;909685;-70
2024/02/04 05:30:10;;;;;;;3.60;3.00;;;;;;;;;;762718;180;815823;-69
2024/02/04 05:32:36;;;;;;;4.30;2.90;;;;;;;;;;760607;181;920762;-69
2024/02/04 05:35:02;;;;;;;4.07;2.60;;;;;;;;;;768250;179;816334;-69
2024/02/04 05:37:28;;;;;;;4.80;2.57;;;;;;;;;;764226;179;913995;-69
2024/02/04 05:39:53;;;;;;;5.30;2.90;;;;;;;;;;761964;180;911658;-69
2024/02/04 05:42:19;;;;;;;6.70;3.30;;;;;;;;;;768405;180;807475;-70
2024/02/04 05:44:45;;;;;;;4.40;2.60;;;;;;;;;;759136;179;1748206;-69
2024/02/04 05:47:11;;;;;;;3.00;1.93;;;;;;;;;;764163;180;911956;-70
2024/02/04 05:49:37;;;;;;;4.77;3.27;;;;;;;;;;766830;179;911531;-70
2024/02/04 05:52:03;;;;;;;3.30;2.35;;;;;;;;;;759726;180;888793;-70
2024/02/04 05:54:29;;;;;;;3.77;2.60;;;;;;;;;;760909;179;908731;-70
2024/02/04 05:56:55;;;;;;;4.67;3.00;;;;;;;;;;763140;183;815695;-69
2024/02/04 05:59:20;;;;;;;4.60;3.00;;;;;;;;;;764547;183;834433;-70
2024/02/04 06:01:46;;;;;;;4.10;2.60;;;;;;;;;;762819;179;922116;-70
2024/02/04 06:04:12;;;;;;;4.20;3.00;;;;;;;;;;761197;181;918590;-70
2024/02/04 06:06:38;;;;;;;4.27;2.70;;;;;;;;;;765517;182;817294;-70
2024/02/04 06:09:04;;;;;;;4.00;3.03;;;;;;;;;;762861;179;910757;-70
2024/02/04 06:11:30;;;;;;;3.50;2.07;;;;;;;;;;761111;179;1068014;-70
2024/02/04 06:13:55;;;;;;;3.35;2.20;;;;;;;;;;767711;179;903195;-69
2024/02/04 06:16:21;;;;;;;4.13;2.60;;;;;;;;;;765225;179;819762;-70
2024/02/04 06:18:47;;;;;;;5.13;2.70;;;;;;;;;;765252;179;877109;-69
2024/02/04 06:21:13;;;;;;;7.23;2.77;;;;;;;;;;767425;181;923675;-70
2024/02/04 06:23:39;;;;;;;3.53;2.67;;;;;;;;;;762235;179;919465;-70
2024/02/04 06:26:05;;;;;;;3.67;2.40;;;;;;;;;;762993;179;920496;-70
2024/02/04 06:28:30;;;;;;;4.63;2.80;;;;;;;;;;762860;180;822421;-70
2024/02/04 06:30:57;;;;;;;5.33;3.00;;;;;;;;;;769452;179;835099;-70
2024/02/04 06:33:24;;;;;;;4.63;2.90;;;;;;;;;;765422;180;815648;-70
2024/02/04 06:35:48;;;;;;;5.60;3.03;;;;;;;;;;765432;179;660406;-70
2024/02/04 06:38:14;;;;;;;4.40;2.50;;;;;;;;;;768178;179;815458;-70
2024/02/04 06:40:40;;;;;;;4.30;2.33;;;;;;;;;;763227;180;820879;-70
2024/02/04 06:43:05;;;;;;;4.03;2.70;;;;;;;;;;762918;179;915655;-70
2024/02/04 06:45:31;;;;;;;4.47;2.90;;;;;;;;;;767209;180;896268;-70
2024/02/04 06:47:57;;;;;;;4.70;2.80;;;;;;;;;;758853;180;922385;-70
2024/02/04 06:50:23;;;;;;;5.50;2.40;;;;;;;;;;761936;179;919855;-70
2024/02/04 06:52:49;;;;;;;5.93;2.73;;;;;;;;;;763201;181;913164;-70
2024/02/04 06:55:15;;;;;;;4.17;2.60;;;;;;;;;;761153;181;826551;-72
2024/02/04 06:57:41;;;;;;;4.67;2.30;;;;;;;;;;762105;179;914115;-70
2024/02/04 07:00:08;;;;;;;4.50;2.63;;;;;;;;;;760862;179;856667;-70
2024/02/04 07:02:33;;;;;;;4.70;3.10;;;;;;;;;;767585;179;918396;-72
2024/02/04 07:04:58;;;;;;;5.20;3.07;;;;;;;;;;763908;180;816236;-70
2024/02/04 07:07:24;;;;;;;5.07;2.70;;;;;;;;;;760579;180;917902;-69
2024/02/04 07:09:50;;;;;;;5.40;2.80;;;;;;;;;;766327;179;844557;-70
2024/02/04 07:12:16;;;;;;;4.40;2.80;;;;;;;;;;762678;179;933432;-70
2024/02/04 07:14:42;;;;;;;4.60;2.70;;;;;;;;;;762176;179;919329;-69
2024/02/04 07:17:08;;;;;;;4.70;2.87;;;;;;;;;;767308;179;913805;-70
2024/02/04 07:19:35;;;;;;;4.40;3.03;;;;;;;;;;761845;180;919887;-70
2024/02/04 07:21:59;;;;;;;4.77;2.83;;;;;;;;;;761129;179;919675;-71
2024/02/04 07:24:25;;;;;;;6.50;3.03;;;;;;;;;;761228;179;919467;-70
2024/02/04 07:26:51;;;;;;;3.97;2.53;;;;;;;;;;771212;179;642361;-69
2024/02/04 07:29:17;;;;;;;3.70;2.30;;;;;;;;;;764561;179;915225;-69
2024/02/04 07:31:43;;;;;;;3.50;2.33;;;;;;;;;;762788;180;910546;-69
2024/02/04 07:34:08;;;;;;;6.00;3.20;;;;;;;;;;767973;179;827911;-69
2024/02/04 07:36:34;;;;;;;4.30;2.50;;;;;;;;;;764715;179;918581;-70
2024/02/04 07:39:02;;;;;;;4.90;3.13;;;;;;;;;;762882;179;892624;-69
2024/02/04 07:41:26;;;;;;;4.20;2.43;;;;;;;;;;766892;179;876776;-69
2024/02/04 07:43:52;;;;;;;4.93;3.10;;;;;;;;;;762283;181;919583;-69
2024/02/04 07:46:18;;;;;;;4.80;3.03;;;;;;;;;;761376;179;920472;-68
2024/02/04 07:48:44;;;;;;;5.00;2.90;;;;;;;;;;760803;179;918866;-68
2024/02/04 07:51:10;;;;;;;3.90;2.23;;;;;;;;;;765379;182;816752;-68
2024/02/04 07:53:36;;;;;;;2.90;1.73;;;;;;;;;;763620;179;826270;-68
2024/02/04 07:56:03;;;;;;;3.45;1.98;;;;;;;;;;759797;180;1326788;-68
2024/02/04 07:58:28;;;;;;;11.23;2.20;;;;;;;;;;767747;180;905660;-68
2024/02/04 08:00:54;;;;;;;3.00;1.63;;;;;;;;;;765221;179;815513;-68
2024/02/04 08:03:19;;;;;;;3.00;2.10;;;;;;;;;;761862;179;899333;-68
2024/02/04 08:05:46;;;;;;;2.60;1.70;;;;;;;;;;765393;179;918419;-67
2024/02/04 08:08:11;;;;;;;3.03;1.67;;;;;;;;;;764109;180;943069;-67
2024/02/04 08:10:37;;;;;;;3.57;2.13;;;;;;;;;;764022;179;917103;-67
2024/02/04 08:13:03;;;;;;;3.03;1.70;;;;;;;;;;764344;179;918750;-67
2024/02/04 08:15:29;;;;;;;3.57;2.43;;;;;;;;;;763185;179;876140;-67
2024/02/04 08:17:55;;;;;;;5.73;2.40;;;;;;;;;;762647;179;815981;-67
2024/02/04 08:20:21;;;;;;;3.78;2.35;;;;;;;;;;761609;181;916887;-63
2024/02/04 08:22:46;;;;;;;6.00;3.40;;;;;;;;;;768068;182;817004;-67
2024/02/04 08:25:12;;;;;;;5.00;4.40;;;;;;;;;;764651;183;816346;-67
2024/02/04 08:27:39;;;;;;;7.82;3.33;;;;;;;;;;760482;181;818771;-67
2024/02/04 08:30:04;;;;;;;4.87;2.90;;;;;;;;;;767432;180;870985;-67
2024/02/04 08:32:30;;;;;;;5.37;3.00;;;;;;;;;;764632;179;915821;-66
2024/02/04 08:34:56;;;;;;;5.15;2.78;;;;;;;;;;762257;179;902606;-69
2024/02/04 08:37:22;;;;;;;4.50;3.00;;;;;;;;;;767106;182;841919;-68
2024/02/04 08:39:48;;;;;;;3.20;2.27;;;;;;;;;;767205;179;634145;-68
2024/02/04 08:42:14;;;;;;;4.45;2.55;;;;;;;;;;766334;179;637005;-67
2024/02/04 08:44:41;;;;;;;8.23;6.40;;;;;;;;;;767259;179;626795;-67
2024/02/04 08:47:05;;;;;;;4.50;3.00;;;;;;;;;;768423;182;630588;-68
2024/02/04 08:49:31;;;;;;;10.10;2.87;;;;;;;;;;762727;180;916503;-67
2024/02/04 08:51:57;;;;;;;4.47;2.40;;;;;;;;;;766378;179;633914;-67
2024/02/04 08:54:23;;;;;;;6.20;3.67;;;;;;;;;;769528;180;616702;-68
2024/02/04 08:56:49;;;;;;;3.67;2.23;;;;;;;;;;765497;179;911588;-68
2024/02/04 08:59:15;;;;;;;3.63;1.87;;;;;;;;;;765874;180;720365;-68
2024/02/04 09:01:41;;;;;;;3.27;1.90;;;;;;;;;;769202;179;752960;-68
2024/02/04 09:04:06;;;;;;;3.83;2.00;;;;;;;;;;763595;179;806936;-68
2024/02/04 09:06:32;;;;;;;4.23;2.20;;;;;;;;;;764580;179;816476;-69
2024/02/04 09:08:58;;;;;;;4.47;2.50;;;;;;;;;;766532;181;822106;-69
2024/02/04 09:11:24;;;;;;;3.37;1.93;;;;;;;;;;760711;181;871900;-68
2024/02/04 09:13:50;;;;;;;3.17;1.40;;;;;;;;;;762661;180;955559;-69
2024/02/04 09:16:16;;;;;;;3.20;1.70;;;;;;;;;;762697;180;817618;-68
2024/02/04 09:18:42;;;;;;;5.20;2.00;;;;;;;;;;768254;183;840796;-68
2024/02/04 09:21:07;;;;;;;5.10;2.13;;;;;;;;;;765201;183;815730;-68
2024/02/04 09:23:33;;;;;;;3.70;2.20;;;;;;;;;;764719;179;816470;-68
2024/02/04 09:25:59;;;;;;;4.00;2.00;;;;;;;;;;769785;180;621146;-70
2024/02/04 09:28:25;;;;;;;3.90;2.10;;;;;;;;;;764521;179;808485;-68
2024/02/04 09:30:51;;;;;;;3.10;1.97;;;;;;;;;;765167;179;821101;-69
2024/02/04 09:33:17;;;;;;;3.53;2.30;;;;;;;;;;768814;179;615542;-68
2024/02/04 09:35:43;;;;;;;5.00;2.40;;;;;;;;;;764190;181;625802;-65
2024/02/04 09:38:09;;;;;;;5.37;2.33;;;;;;;;;;765554;180;632059;-65
2024/02/04 09:40:35;;;;;;;5.13;3.20;;;;;;;;;;762467;182;926146;-66
2024/02/04 09:43:01;;;;;;;5.30;3.43;;;;;;;;;;770779;179;635303;-65
2024/02/04 09:45:26;;;;;;;6.10;2.80;;;;;;;;;;763258;179;817165;-68
2024/02/04 09:47:52;;;;;;;5.07;3.60;;;;;;;;;;764990;180;812411;-68
2024/02/04 09:50:18;;;;;;;3.70;2.00;;;;;;;;;;770032;180;626318;-68
2024/02/04 09:52:44;;;;;;;4.97;2.53;;;;;;;;;;768668;179;623283;-70
2024/02/04 09:55:10;;;;;;;10.57;2.00;;;;;;;;;;768001;179;716093;-69
2024/02/04 09:57:36;;;;;;;3.83;1.90;;;;;;;;;;770966;179;682638;-68
2024/02/04 10:00:01;;;;;;;4.57;2.50;;;;;;;;;;766926;179;627215;-69
2024/02/04 10:02:27;;;;;;;3.60;2.40;;;;;;;;;;763688;179;818157;-65
2024/02/04 10:04:53;;;;;;;7.53;2.90;;;;;;;;;;763595;179;918077;-66
2024/02/04 10:07:19;;;;;;;3.47;1.73;;;;;;;;;;764826;182;921199;-65
2024/02/04 10:09:45;;;;;;;3.63;1.93;;;;;;;;;;760853;179;918642;-65
2024/02/04 10:12:11;;;;;;;3.73;2.10;;;;;;;;;;761809;179;920222;-66
2024/02/04 10:14:36;;;;;;;4.13;2.00;;;;;;;;;;768765;179;817847;-65
2024/02/04 10:17:02;;;;;;;3.37;2.10;;;;;;;;;;763244;180;918218;-66
2024/02/04 10:19:28;;;;;;;5.80;2.30;;;;;;;;;;761353;180;919509;-67
2024/02/04 10:21:59;;;;;;;3.73;2.00;;;;;;;;;;767369;179;913729;-67
2024/02/04 10:24:24;;;;;;;2.90;1.73;;;;;;;;;;762320;179;919557;-65
2024/02/04 10:26:50;;;;;;;3.53;1.73;;;;;;;;;;763202;179;918454;-65
2024/02/04 10:29:17;;;;;;;2.50;1.50;;;;;;;;;;760004;181;918003;-65
2024/02/04 10:31:42;;;;;;;3.60;1.80;;;;;;;;;;770100;180;916297;-66
2024/02/04 10:34:08;;;;;;;4.13;2.20;;;;;;;;;;761424;179;897680;-65
2024/02/04 10:36:34;;;;;;;3.83;2.07;;;;;;;;;;761770;180;919201;-65
2024/02/04 10:39:00;;;;;;;3.23;1.60;;;;;;;;;;766569;181;907311;-66
2024/02/04 10:41:26;;;;;;;2.93;2.07;;;;;;;;;;763225;179;909271;-65
2024/02/04 10:43:52;;;;;;;5.63;2.00;;;;;;;;;;762852;179;916945;-66
2024/02/04 10:46:17;;;;;;;3.80;2.13;;;;;;;;;;767229;179;817387;-65
2024/02/04 10:48:44;;;;;;;3.30;2.23;;;;;;;;;;762757;180;918658;-67
2024/02/04 10:51:09;;;;;;;4.30;1.97;;;;;;;;;;763420;179;917411;-67
2024/02/04 10:53:35;;;;;;;3.90;2.62;;;;;;;;;;763389;180;921237;-66
2024/02/04 10:56:02;;;;;;;3.50;1.90;;;;;;;;;;764648;182;813769;-67
2024/02/04 10:58:27;;;;;;;3.73;2.30;;;;;;;;;;760330;180;920966;-65
2024/02/04 11:00:53;;;;;;;4.10;1.93;;;;;;;;;;761063;183;900860;-66
2024/02/04 11:03:19;;;;;;;4.07;2.10;;;;;;;;;;768627;179;922619;-66
2024/02/04 11:05:45;;;;;;;2.77;1.83;;;;;;;;;;763337;179;922138;-66
2024/02/04 11:08:10;;;;;;;3.53;1.87;;;;;;;;;;762804;180;927710;-66
2024/02/04 11:10:36;;;;;;;4.20;2.50;;;;;;;;;;768304;179;918340;-66
2024/02/04 11:13:02;;;;;;;3.70;2.33;;;;;;;;;;765222;180;916835;-64
2024/02/04 11:15:28;;;;;;;4.30;2.93;;;;;;;;;;763602;182;816524;-65
2024/02/04 11:17:56;;;;;;;5.40;2.73;;;;;;;;;;767103;182;914959;-67
2024/02/04 11:20:24;;;;;;;3.47;1.97;;;;;;;;;;763067;180;818803;-65
2024/02/04 11:22:56;;;;;;;3.27;1.90;;;;;;;;;;762492;179;915038;-67
2024/02/04 11:25:26;;;;;;;3.83;2.30;;;;;;;;;;760558;182;916094;-67
2024/02/04 11:27:52;;;;;;;3.65;2.30;;;;;;;;;;760649;182;919762;-67
2024/02/04 11:30:19;;;;;;;6.27;2.47;;;;;;;;;;764152;182;919296;-67
2024/02/04 11:32:44;;;;;;;4.03;2.10;;;;;;;;;;760356;179;920777;-66
2024/02/04 11:35:11;;;;;;;3.42;2.40;;;;;;;;;;760033;180;930534;-64
2024/02/04 11:37:35;;;;;;;4.45;2.15;;;;;;;;;;768254;179;919592;-66
2024/02/04 11:40:04;;;;;;;3.80;2.23;;;;;;;;;;762286;179;909254;-65
2024/02/04 11:42:32;;;;;;;4.20;2.50;;;;;;;;;;761068;182;919783;-65
2024/02/04 11:45:04;;;;;;;3.08;1.90;;;;;;;;;;757910;181;912974;-65
2024/02/04 11:47:29;;;;;;;3.43;2.30;;;;;;;;;;759146;182;919303;-66
2024/02/04 11:49:56;;;;;;;5.10;2.60;;;;;;;;;;760432;179;917085;-66
2024/02/04 11:52:22;;;;;;;5.40;3.37;;;;;;;;;;761463;179;915458;-66
2024/02/04 11:54:48;;;;;;;4.30;1.90;;;;;;;;;;768973;180;715370;-65
2024/02/04 11:57:14;;;;;;;3.70;1.90;;;;;;;;;;762633;179;919734;-67
2024/02/04 11:59:40;;;;;;;4.73;2.50;;;;;;;;;;761404;179;917784;-66
2024/02/04 12:02:06;;;;;;;4.33;2.20;;;;;;;;;;765676;179;814159;-67
2024/02/04 12:04:31;;;;;;;3.73;2.00;;;;;;;;;;764178;179;813894;-65
2024/02/04 12:06:57;;;;;;;3.37;1.77;;;;;;;;;;763606;179;814144;-65
2024/02/04 12:09:23;;;;;;;2.97;1.60;;;;;;;;;;761009;179;901847;-65
2024/02/04 12:11:49;;;;;;;5.20;1.73;;;;;;;;;;762785;183;911609;-66
2024/02/04 12:14:15;;;;;;;2.45;1.30;;;;;;;;;;765108;180;816696;-66
2024/02/04 12:16:42;;;;;;;2.93;1.40;;;;;;;;;;763072;179;904253;-65
2024/02/04 12:19:07;;;;;;;2.57;1.60;;;;;;;;;;767817;179;818242;-67
2024/02/04 12:21:33;;;;;;;2.60;1.20;;;;;;;;;;762843;181;1012551;-65
2024/02/04 12:23:59;;;;;;;2.43;1.13;;;;;;;;;;762638;180;919379;-68
2024/02/04 12:26:25;;;;;;;3.13;1.37;;;;;;;;;;768243;181;918626;-67
2024/02/04 12:28:51;;;;;;;1.98;0.90;;;;;;;;;;762916;181;921961;-66
2024/02/04 12:31:20;;;;;;;2.90;1.30;;;;;;;;;;763363;179;913002;-67
2024/02/04 12:33:52;;;;;;;2.85;1.10;;;;;;;;;;761903;180;919302;-64
2024/02/04 12:36:18;;;;;;;2.60;1.23;;;;;;;;;;765445;179;793203;-67
2024/02/04 12:38:44;;;;;;;2.20;1.20;;;;;;;;;;763448;182;918444;-67
2024/02/04 12:41:10;;;;;;;2.20;1.17;;;;;;;;;;750390;179;1017935;-68
2024/02/04 12:43:36;;;;;;;2.20;0.90;;;;;;;;;;765423;179;919449;-67
2024/02/04 12:46:03;;;;;;;2.93;1.20;;;;;;;;;;762076;180;919192;-67
2024/02/04 12:48:27;;;;;;;2.47;1.27;;;;;;;;;;761735;179;1025554;-68
2024/02/04 12:50:53;;;;;;;2.30;1.00;;;;;;;;;;759806;179;915660;-67
2024/02/04 12:53:19;;;;;;;2.10;1.00;;;;;;;;;;766167;179;911656;-66
2024/02/04 12:55:45;;;;;;;2.77;1.23;;;;;;;;;;765295;179;675580;-67
2024/02/04 12:58:12;;;;;;;2.60;1.10;;;;;;;;;;761798;179;919981;-65
2024/02/04 13:00:38;;;;;;;2.53;1.20;;;;;;;;;;765142;179;890546;-64
2024/02/04 13:03:04;;;;;;;2.20;0.90;;;;;;;;;;761468;179;863822;-68
2024/02/04 13:05:30;;;;;;;2.20;1.12;;;;;;;;;;761991;179;916821;-69
2024/02/04 13:07:56;;;;;;;3.17;1.43;;;;;;;;;;764191;179;815776;-68
2024/02/04 13:10:23;;;;;;;2.77;1.13;;;;;;;;;;763605;179;628086;-70
2024/02/04 13:13:05;;;;;;;2.37;1.50;;;;;;;;;;763722;179;622267;-67
2024/02/04 13:15:30;;;;;;;2.97;1.43;;;;;;;;;;763853;179;636660;-65
2024/02/04 13:17:56;;;;;;;2.20;1.07;;;;;;;;;;763952;179;633618;-65
2024/02/04 13:20:22;;;;;;;3.10;1.30;;;;;;;;;;765725;182;674740;-69
2024/02/04 13:22:48;;;;;;;2.20;1.08;;;;;;;;;;761746;180;869780;-68
2024/02/04 13:25:14;;;;;;;2.67;1.27;;;;;;;;;;760218;178;931078;-69
2024/02/04 13:27:39;;;;;;;2.70;1.40;;;;;;;;;;770981;179;630377;-69
2024/02/04 13:30:10;;;;;;;2.13;1.07;;;;;;;;;;767491;179;633442;-68
2024/02/04 13:32:31;;;;;;;2.80;1.17;;;;;;;;;;765936;182;651937;-71
2024/02/04 13:34:57;;;;;;;2.30;1.50;;;;;;;;;;766050;179;823457;-69
2024/02/04 13:37:23;;;;;;;2.80;1.30;;;;;;;;;;764913;179;785514;-67
2024/02/04 13:39:50;;;;;;;2.70;1.27;;;;;;;;;;764128;179;917639;-70
2024/02/04 13:42:15;;;;;;;2.93;1.53;;;;;;;;;;762525;179;911357;-66
2024/02/04 13:44:41;;;;;;;5.10;1.67;;;;;;;;;;765140;182;914863;-69
2024/02/04 13:47:07;;;;;;;2.93;1.40;;;;;;;;;;760263;180;919615;-69
2024/02/04 13:49:32;;;;;;;3.73;2.10;;;;;;;;;;760612;180;919324;-65
2024/02/04 13:51:58;;;;;;;4.93;2.27;;;;;;;;;;766192;182;820490;-69
2024/02/04 13:54:24;;;;;;;3.17;1.80;;;;;;;;;;762988;179;919944;-69
2024/02/04 13:56:50;;;;;;;2.67;1.60;;;;;;;;;;766022;180;636133;-70
2024/02/04 13:59:16;;;;;;;4.13;1.80;;;;;;;;;;769608;179;630570;-69
2024/02/04 14:01:42;;;;;;;2.83;1.40;;;;;;;;;;763069;179;914367;-69
2024/02/04 14:04:08;;;;;;;2.70;1.33;;;;;;;;;;762990;180;941794;-69
2024/02/04 14:06:33;;;;;;;3.47;1.50;;;;;;;;;;766321;183;720759;-69
2024/02/04 14:09:00;;;;;;;2.20;1.07;;;;;;;;;;760147;179;876992;-68
2024/02/04 14:11:25;;;;;;;2.80;1.50;;;;;;;;;;761898;179;917929;-68
2024/02/04 14:13:51;;;;;;;2.57;1.53;;;;;;;;;;761935;180;915152;-69
2024/02/04 14:16:17;;;;;;;3.70;1.53;;;;;;;;;;767078;180;814202;-69
2024/02/04 14:18:45;;;;;;;2.67;1.47;;;;;;;;;;766343;179;630935;-65
2024/02/04 14:21:09;;;;;;;2.60;1.20;;;;;;;;;;762577;181;919380;-65