Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:02;;;;;;;18.40;16.50;;;;;;;17.79;93.55;101734.25;4945565;29;20494;-65
2023/09/03 00:04:31;;;;;;;18.60;16.80;;;;;;;17.80;93.12;101733.19;4964643;28;20418;-67
2023/09/03 00:07:00;;;;;;;16.73;15.23;;;;;;;17.88;92.58;101729.28;4940853;29;20448;-65
2023/09/03 00:09:29;;;;;;;20.13;17.90;;;;;;;17.84;93.03;101729.97;4961846;28;20459;-66
2023/09/03 00:11:58;;;;;;;19.03;17.03;;;;;;;17.82;93.15;101730.19;4941145;29;20878;-67
2023/09/03 00:14:29;;;;;;;18.90;16.07;;;;;;;17.80;93.01;101726.88;4956211;28;20838;-66
2023/09/03 00:16:59;;;;;;;18.23;16.60;;;;;;;17.87;92.71;101727.59;4942318;29;20452;-66
2023/09/03 00:19:28;;;;;;;25.17;17.10;;;;;;;17.80;93.05;101719.50;4940116;29;20419;-67
2023/09/03 00:21:57;;;;;;;19.00;17.00;;;;;;;17.77;93.37;101722.66;4938586;29;21019;-67
2023/09/03 00:24:27;;;;;;;18.03;16.33;;;;;;;17.81;93.16;101723.88;4931514;29;20408;-65
2023/09/03 00:26:57;;;;;;;18.70;16.80;;;;;;;17.82;93.33;101735.66;4953846;28;20417;-67
2023/09/03 00:29:26;;;;;;;18.30;15.23;;;;;;;17.98;91.76;101732.31;4935549;29;20411;-67
2023/09/03 00:31:58;;;;;;;18.20;16.30;;;;;;;18.03;91.66;101737.09;4949508;28;20493;-67
2023/09/03 00:34:27;;;;;;;18.10;16.23;;;;;;;18.08;91.60;101742.72;4939640;29;20410;-66
2023/09/03 00:36:57;;;;;;;18.40;16.40;;;;;;;18.14;90.81;101744.53;4939911;29;20536;-67
2023/09/03 00:39:26;;;;;;;20.10;16.83;;;;;;;18.16;90.76;101736.91;4946337;29;20452;-67
2023/09/03 00:41:55;;;;;;;14.40;13.10;;;;;;;18.10;91.24;101730.47;4943894;29;20482;-65
2023/09/03 00:44:24;;;;;;;18.17;16.43;;;;;;;17.95;91.85;101734.69;4938078;29;20977;-68
2023/09/03 00:46:54;;;;;;;17.87;16.07;;;;;;;17.63;93.92;101736.75;4950435;28;21003;-66
2023/09/03 00:49:25;;;;;;;17.90;16.07;;;;;;;17.54;94.60;101732.63;4933692;29;20886;-68
2023/09/03 00:51:55;;;;;;;17.10;15.30;;;;;;;17.96;92.66;101736.38;4944055;29;20460;-66
2023/09/03 00:54:26;;;;;;;16.57;14.90;;;;;;;18.07;91.15;101730.09;4929982;29;20424;-67
2023/09/03 00:56:55;;;;;;;1170.63;170.90;;;;;;;18.27;89.56;101730.66;4935102;29;20443;-67
2023/09/03 00:59:27;;;;;;;17.17;15.37;;;;;;;18.24;89.76;101723.75;4936785;29;20791;-67
2023/09/03 01:01:58;;;;;;;16.30;14.80;;;;;;;18.35;88.57;101729.50;4951309;28;20476;-65
2023/09/03 01:04:29;;;;;;;17.73;15.90;;;;;;;18.22;89.51;101730.50;4944286;29;20463;-66
2023/09/03 01:06:59;;;;;;;15.43;13.97;;;;;;;18.23;89.92;101729.44;4938520;29;20464;-66
2023/09/03 01:09:28;;;;;;;18.30;14.40;;;;;;;18.16;89.66;101720.47;4940379;29;20495;-65
2023/09/03 01:12:07;;;;;;;15.13;13.73;;;;;;;18.22;89.13;101725.88;4937555;29;20845;-66
2023/09/03 01:14:50;;;;;;;16.83;15.10;;;;;;;17.90;91.15;101731.81;4935547;29;20448;-67
2023/09/03 01:17:30;;;;;;;15.70;14.13;;;;;;;17.38;94.56;101728.56;4933610;29;20449;-67
2023/09/03 01:20:09;;;;;;;16.47;14.80;;;;;;;17.35;95.50;101729.03;4935413;29;20498;-67
2023/09/03 01:23:07;;;;;;;15.53;13.90;;;;;;;17.65;94.74;101735.47;4930585;29;20866;-67
2023/09/03 01:25:56;;;;;;;13.40;12.30;;;;;;;18.11;91.38;101731.28;4934092;29;20497;-67
2023/09/03 01:28:28;;;;;;;14.60;12.93;;;;;;;18.40;89.06;101738.66;4937560;29;20431;-67
2023/09/03 01:31:01;;;;;;;17.13;13.83;;;;;;;18.47;88.27;101739.41;4935302;29;20419;-67
2023/09/03 01:33:49;;;;;;;13.60;12.40;;;;;;;18.61;87.34;101740.91;4940101;28;20928;-67
2023/09/03 01:36:20;;;;;;;13.00;11.80;;;;;;;18.55;87.36;101739.09;4930783;29;20452;-67
2023/09/03 01:38:49;;;;;;;15.70;14.20;;;;;;;18.19;88.91;101733.72;4933397;29;20936;-68
2023/09/03 01:41:19;;;;;;;16.70;14.00;;;;;;;17.99;91.10;101728.50;4937991;29;20487;-67
2023/09/03 01:43:50;;;;;;;14.53;13.13;;;;;;;18.09;90.91;101730.69;4941943;28;20439;-67
2023/09/03 01:46:24;;;;;;;16.43;13.97;;;;;;;18.31;88.98;101726.38;4936111;29;20440;-67
2023/09/03 01:49:05;;;;;;;14.30;12.80;;;;;;;18.46;88.02;101731.41;4946013;28;20926;-67
2023/09/03 01:51:44;;;;;;;18.57;13.43;;;;;;;18.37;88.14;101733.66;4935298;29;20488;-66
2023/09/03 01:54:18;;;;;;;14.30;13.00;;;;;;;18.34;88.57;101736.88;4943780;29;20474;-67
2023/09/03 01:56:57;;;;;;;14.53;13.30;;;;;;;18.17;88.94;101735.84;4938327;29;20454;-68
2023/09/03 01:59:36;;;;;;;16.07;14.33;;;;;;;17.92;90.71;101730.50;4956783;28;20422;-68
2023/09/03 02:02:06;;;;;;;14.10;12.80;;;;;;;17.76;92.02;101731.13;4933785;29;20594;-67
2023/09/03 02:04:36;;;;;;;15.40;13.90;;;;;;;17.51;93.94;101727.59;4941424;29;20463;-67
2023/09/03 02:07:06;;;;;;;19.30;14.33;;;;;;;17.30;95.81;101732.44;4928205;29;20428;-67
2023/09/03 02:09:35;;;;;;;16.10;14.60;;;;;;;17.19;96.83;101729.59;4934069;29;20477;-67
2023/09/03 02:12:06;;;;;;;15.10;13.77;;;;;;;16.99;98.46;101729.00;4929953;29;20817;-66
2023/09/03 02:14:37;;;;;;;16.10;14.70;;;;;;;16.77;100.00;101731.25;4953919;28;20530;-64
2023/09/03 02:17:09;;;;;;;18.10;14.40;;;;;;;16.91;100.00;101732.81;4937228;29;20452;-67
2023/09/03 02:19:38;;;;;;;15.00;13.50;;;;;;;16.74;100.00;101732.56;4935698;29;20428;-67
2023/09/03 02:22:07;;;;;;;15.73;14.20;;;;;;;16.94;99.87;101735.94;4941155;29;20471;-66
2023/09/03 02:24:37;;;;;;;17.20;15.40;;;;;;;17.02;98.57;101739.47;4935268;29;20476;-67
2023/09/03 02:27:07;;;;;;;20.23;16.47;;;;;;;17.06;98.27;101730.59;4933084;29;20461;-67
2023/09/03 02:29:38;;;;;;;19.97;14.90;;;;;;;16.92;98.36;101729.03;4942217;29;20421;-67
2023/09/03 02:32:08;;;;;;;15.30;13.70;;;;;;;17.11;97.91;101721.72;4935639;29;20436;-67
2023/09/03 02:34:37;;;;;;;14.40;13.10;;;;;;;17.21;97.57;101727.50;4935004;29;20402;-68
2023/09/03 02:37:07;;;;;;;16.90;15.40;;;;;;;16.97;97.72;101731.09;4956658;28;20440;-66
2023/09/03 02:39:36;;;;;;;15.90;14.40;;;;;;;16.69;100.00;101735.13;4933105;29;20432;-66
2023/09/03 02:42:06;;;;;;;14.60;13.37;;;;;;;16.97;99.78;101742.03;4933753;29;20844;-65
2023/09/03 02:44:37;;;;;;;15.27;13.67;;;;;;;17.05;98.97;101741.75;4938699;29;20455;-66
2023/09/03 02:47:07;;;;;;;15.43;13.90;;;;;;;17.41;95.92;101732.75;4932163;28;20440;-66
2023/09/03 02:49:36;;;;;;;15.10;13.60;;;;;;;17.26;96.37;101733.13;4950405;28;20798;-67
2023/09/03 02:52:06;;;;;;;15.50;14.23;;;;;;;17.44;95.75;101719.47;4939611;29;20978;-66
2023/09/03 02:54:36;;;;;;;13.70;12.50;;;;;;;17.41;95.47;101722.66;4933992;29;20475;-68
2023/09/03 02:57:05;;;;;;;16.80;15.23;;;;;;;17.33;95.97;101717.50;4930013;29;20426;-66
2023/09/03 02:59:36;;;;;;;14.73;13.40;;;;;;;17.25;95.92;101723.25;4934358;29;20512;-67
2023/09/03 03:02:06;;;;;;;15.97;14.47;;;;;;;17.49;94.80;101718.78;4937125;29;20503;-67
2023/09/03 03:04:35;;;;;;;16.43;15.03;;;;;;;17.35;94.97;101727.13;4935430;29;20433;-67
2023/09/03 03:07:04;;;;;;;15.13;13.53;;;;;;;17.30;94.86;101720.66;4943094;29;20407;-66
2023/09/03 03:09:34;;;;;;;14.70;13.40;;;;;;;16.97;97.27;101718.25;4939129;29;20461;-68
2023/09/03 03:12:04;;;;;;;14.53;13.20;;;;;;;16.78;99.02;101717.38;4950489;29;20426;-66
2023/09/03 03:14:35;;;;;;;15.87;14.13;;;;;;;16.92;99.14;101718.09;4936122;29;20462;-68
2023/09/03 03:17:06;;;;;;;15.17;13.63;;;;;;;16.95;99.08;101723.94;4948189;28;20428;-68
2023/09/03 03:19:35;;;;;;;15.20;13.90;;;;;;;17.09;98.70;101729.31;4936538;29;20432;-66
2023/09/03 03:22:05;;;;;;;16.77;15.20;;;;;;;16.95;98.26;101728.56;4936045;29;20447;-67
2023/09/03 03:24:35;;;;;;;13.73;12.40;;;;;;;16.86;99.23;101730.75;4935992;29;20413;-66
2023/09/03 03:27:04;;;;;;;20.10;15.00;;;;;;;16.73;99.95;101738.25;4934481;29;20801;-66
2023/09/03 03:29:34;;;;;;;17.40;15.63;;;;;;;16.60;100.00;101743.81;4940256;29;20505;-66
2023/09/03 03:32:07;;;;;;;15.30;13.87;;;;;;;16.72;100.00;101742.88;4934531;29;20446;-68
2023/09/03 03:34:43;;;;;;;16.17;14.63;;;;;;;16.15;100.00;101749.31;4949382;28;20434;-66
2023/09/03 03:37:14;;;;;;;17.07;15.33;;;;;;;15.80;100.00;101753.47;4931922;29;20436;-66
2023/09/03 03:39:44;;;;;;;18.27;16.57;;;;;;;15.74;100.00;101746.13;4928710;29;20910;-66
2023/09/03 03:42:13;;;;;;;15.23;13.73;;;;;;;15.98;100.00;101743.50;4935637;29;20446;-66
2023/09/03 03:44:43;;;;;;;18.67;15.83;;;;;;;15.84;100.00;101749.22;4950018;28;20978;-66
2023/09/03 03:47:14;;;;;;;17.20;14.10;;;;;;;15.70;100.00;101745.72;4939852;29;20958;-66
2023/09/03 03:49:43;;;;;;;17.07;15.27;;;;;;;16.02;100.00;101755.66;4931034;29;20415;-66
2023/09/03 03:52:12;;;;;;;14.90;13.33;;;;;;;15.79;100.00;101755.34;4933975;29;20511;-66
2023/09/03 03:54:42;;;;;;;14.53;13.17;;;;;;;15.56;100.00;101753.13;4941433;29;20693;-66
2023/09/03 03:57:11;;;;;;;13.97;12.57;;;;;;;15.34;100.00;101754.41;4926217;29;20990;-67
2023/09/03 03:59:41;;;;;;;15.97;14.47;;;;;;;15.35;100.00;101753.34;4936413;29;20443;-65
2023/09/03 04:02:11;;;;;;;14.63;13.20;;;;;;;15.21;100.00;101757.97;4943847;29;20467;-65
2023/09/03 04:04:41;;;;;;;14.80;13.20;;;;;;;15.20;100.00;101750.84;4933053;29;20403;-66
2023/09/03 04:07:11;;;;;;;13.23;11.87;;;;;;;15.18;100.00;101752.97;4927911;29;20428;-66
2023/09/03 04:09:40;;;;;;;15.00;13.60;;;;;;;15.46;100.00;101743.66;4954669;28;20514;-67
2023/09/03 04:12:10;;;;;;;14.30;12.23;;;;;;;15.21;100.00;101755.25;4928750;29;20828;-67
2023/09/03 04:14:39;;;;;;;16.97;12.83;;;;;;;15.00;100.00;101763.69;4949881;28;20465;-67
2023/09/03 04:17:09;;;;;;;14.13;12.73;;;;;;;14.93;100.00;101770.16;4947663;29;20796;-66
2023/09/03 04:19:40;;;;;;;12.90;11.63;;;;;;;14.88;100.00;101772.66;4944338;28;20419;-67
2023/09/03 04:22:09;;;;;;;16.70;13.07;;;;;;;14.89;100.00;101780.66;4927723;29;20447;-67
2023/09/03 04:24:39;;;;;;;18.40;13.13;;;;;;;14.91;100.00;101783.97;4936492;29;20550;-67
2023/09/03 04:27:09;;;;;;;14.10;12.70;;;;;;;14.79;100.00;101785.66;4936994;29;20478;-67
2023/09/03 04:29:39;;;;;;;11.50;10.40;;;;;;;14.77;100.00;101771.41;4934844;29;20486;-67
2023/09/03 04:32:09;;;;;;;20.23;12.70;;;;;;;14.70;100.00;101778.75;4941091;29;21024;-65
2023/09/03 04:34:38;;;;;;;15.53;12.97;;;;;;;14.71;100.00;101788.59;4950552;28;20452;-66
2023/09/03 04:37:10;;;;;;;12.17;10.93;;;;;;;14.65;100.00;101795.72;4948660;28;20454;-67
2023/09/03 04:39:39;;;;;;;11.53;10.43;;;;;;;14.72;100.00;101788.38;4934082;29;20415;-66
2023/09/03 04:42:08;;;;;;;11.57;10.40;;;;;;;14.84;100.00;101777.72;4925803;29;20454;-66
2023/09/03 04:44:39;;;;;;;12.23;11.03;;;;;;;14.92;100.00;101779.38;4935464;29;20468;-66
2023/09/03 04:47:09;;;;;;;14.63;11.40;;;;;;;14.80;100.00;101784.63;4940492;29;20981;-66
2023/09/03 04:49:38;;;;;;;11.80;10.70;;;;;;;14.98;100.00;101784.84;4938321;29;20516;-66
2023/09/03 04:52:09;;;;;;;11.83;10.63;;;;;;;14.84;100.00;101787.75;4942482;29;20471;-66
2023/09/03 04:54:38;;;;;;;11.13;10.03;;;;;;;14.84;100.00;101804.97;4939336;28;20859;-67
2023/09/03 04:57:08;;;;;;;11.17;10.07;;;;;;;14.76;100.00;101810.63;4931516;29;20503;-66
2023/09/03 04:59:37;;;;;;;10.60;9.60;;;;;;;14.93;100.00;101825.50;4933463;29;20423;-66
2023/09/03 05:02:07;;;;;;;12.23;10.30;;;;;;;14.86;100.00;101835.59;4946195;29;20446;-67
2023/09/03 05:04:36;;;;;;;13.20;9.97;;;;;;;14.81;100.00;101837.25;4927218;29;20473;-67
2023/09/03 05:07:06;;;;;;;12.87;11.17;;;;;;;14.74;100.00;101839.94;4924131;29;20942;-66
2023/09/03 05:09:37;;;;;;;11.17;10.07;;;;;;;14.80;100.00;101844.56;4935938;29;20487;-67
2023/09/03 05:12:07;;;;;;;13.47;11.03;;;;;;;15.13;100.00;101855.50;4941917;29;20442;-67
2023/09/03 05:14:37;;;;;;;13.33;9.53;;;;;;;15.15;100.00;101862.41;4944832;28;21043;-66
2023/09/03 05:17:06;;;;;;;10.60;8.90;;;;;;;15.33;100.00;101863.69;4928177;28;20413;-67
2023/09/03 05:19:35;;;;;;;10.93;9.90;;;;;;;15.23;100.00;101848.59;4929029;29;20938;-66
2023/09/03 05:22:06;;;;;;;9.90;8.80;;;;;;;15.29;100.00;101851.53;4943377;29;20472;-66
2023/09/03 05:24:37;;;;;;;10.10;9.10;;;;;;;15.65;100.00;101844.59;4933522;29;20523;-66
2023/09/03 05:27:06;;;;;;;9.63;8.60;;;;;;;15.66;100.00;101842.72;4932205;28;20451;-68
2023/09/03 05:29:39;;;;;;;14.60;9.37;;;;;;;16.09;100.00;101843.00;4935797;29;20460;-68
2023/09/03 05:32:09;;;;;;;10.90;9.57;;;;;;;16.14;98.81;101845.09;4946763;29;20459;-67
2023/09/03 05:34:40;;;;;;;11.40;9.03;;;;;;;16.11;100.00;101845.53;4931136;29;20779;-67
2023/09/03 05:37:10;;;;;;;8.60;7.87;;;;;;;15.87;99.29;101861.56;4947388;28;20411;-67
2023/09/03 05:39:41;;;;;;;8.70;7.90;;;;;;;15.80;100.00;101859.91;4930878;29;20433;-66
2023/09/03 05:42:11;;;;;;;9.87;8.97;;;;;;;15.74;100.00;101847.09;4963335;28;20479;-67
2023/09/03 05:44:40;;;;;;;10.23;9.20;;;;;;;15.59;100.00;101842.72;4939124;28;20534;-66
2023/09/03 05:47:13;;;;;;;8.50;7.70;;;;;;;15.69;100.00;101839.53;4945975;29;20507;-66
2023/09/03 05:49:44;;;;;;;8.97;8.10;;;;;;;15.62;100.00;101852.38;4953842;28;20510;-66
2023/09/03 05:52:14;;;;;;;10.50;9.50;;;;;;;15.51;100.00;101872.13;4934557;29;20543;-66
2023/09/03 05:54:47;;;;;;;10.63;9.50;;;;;;;15.54;100.00;101888.06;4923297;29;20442;-67
2023/09/03 05:57:16;;;;;;;9.17;8.27;;;;;;;15.71;100.00;101905.69;4954359;28;20452;-67
2023/09/03 05:59:51;;;;;;;7.77;7.07;;;;;;;15.65;100.00;101922.88;4941508;28;20960;-67
2023/09/03 06:02:21;;;;;;;10.23;7.07;;;;;;;15.45;100.00;101932.94;4940160;29;20484;-66
2023/09/03 06:04:52;;;;;;;8.20;7.43;;;;;;;15.45;100.00;101919.28;4949276;28;20468;-67
2023/09/03 06:07:22;;;;;;;8.80;7.73;;;;;;;15.40;100.00;101919.06;4948118;28;20514;-67
2023/09/03 06:09:53;;;;;;;6.80;6.10;;;;;;;15.47;100.00;101936.31;4930230;29;21063;-66
2023/09/03 06:12:23;;;;;;;7.70;6.90;;;;;;;15.70;100.00;101942.19;4943788;29;20513;-67
2023/09/03 06:14:52;;;;;;;7.20;6.50;;;;;;;16.04;100.00;101939.22;4940073;29;20446;-67
2023/09/03 06:17:22;;;;;;;11.20;7.53;;;;;;;16.37;98.68;101943.75;4940106;29;20944;-67
2023/09/03 06:19:51;;;;;;;6.60;6.00;;;;;;;16.59;96.46;101947.09;4939358;29;20511;-67
2023/09/03 06:22:21;;;;;;;6.83;6.23;;;;;;;16.39;96.40;101944.41;4938101;29;20509;-67
2023/09/03 06:24:52;;;;;;;10.70;6.63;;;;;;;16.04;98.80;101944.69;4937116;28;20511;-67
2023/09/03 06:27:22;;;;;;;7.00;5.70;;;;;;;16.01;99.32;101933.34;4943682;28;20543;-67
2023/09/03 06:29:51;;;;;;;8.70;6.10;;;;;;;16.29;98.56;101930.34;4951147;28;20518;-68
2023/09/03 06:32:21;;;;;;;6.90;5.67;;;;;;;16.38;97.02;101939.97;4938378;29;20789;-67
2023/09/03 06:34:50;;;;;;;8.67;5.60;;;;;;;16.08;98.96;101940.47;4933766;29;20449;-66
2023/09/03 06:37:20;;;;;;;6.70;5.27;;;;;;;16.04;99.84;101936.50;4952725;28;20426;-66
2023/09/03 06:39:49;;;;;;;7.57;5.87;;;;;;;16.35;99.06;101924.03;4933659;29;20849;-67
2023/09/03 06:42:21;;;;;;;8.70;5.20;;;;;;;16.45;96.27;101925.25;4950172;28;20451;-67
2023/09/03 06:44:50;;;;;;;8.43;6.07;;;;;;;16.83;94.21;101928.06;4947238;28;20450;-67
2023/09/03 06:47:20;;;;;;;11.60;6.20;;;;;;;16.91;92.93;101924.22;4934144;29;20535;-67
2023/09/03 06:49:51;;;;;;;5.73;5.17;;;;;;;17.03;91.73;101938.03;4950476;28;20878;-67
2023/09/03 06:52:23;;;;;;;9.57;5.70;;;;;;;17.04;91.31;101947.94;4924251;29;20538;-68
2023/09/03 06:54:52;;;;;;;10.30;6.20;;;;;;;17.17;89.98;101937.72;4922807;29;20408;-67
2023/09/03 06:57:24;;;;;;;8.83;6.50;;;;;;;17.20;87.94;101956.44;4936527;28;20457;-67
2023/09/03 06:59:58;;;;;;;9.50;5.87;;;;;;;17.03;89.02;101959.91;4937539;29;20428;-67
2023/09/03 07:02:28;;;;;;;6.30;4.70;;;;;;;17.11;89.22;101981.53;4935985;28;20455;-67
2023/09/03 07:04:59;;;;;;;8.17;5.23;;;;;;;16.87;89.64;101983.97;4938102;29;20828;-67
2023/09/03 07:07:29;;;;;;;6.80;4.90;;;;;;;16.89;89.56;101984.56;4957519;28;20448;-67
2023/09/03 07:09:58;;;;;;;5.80;5.00;;;;;;;17.29;88.16;101998.03;4957508;28;20487;-68
2023/09/03 07:12:29;;;;;;;5.00;3.70;;;;;;;17.51;86.07;101991.16;4938285;29;20456;-67
2023/09/03 07:14:59;;;;;;;5.77;3.60;;;;;;;17.42;83.63;101997.13;4939464;29;20536;-67
2023/09/03 07:17:28;;;;;;;6.80;4.20;;;;;;;17.36;84.50;101993.38;4954346;29;20434;-67
2023/09/03 07:19:58;;;;;;;7.00;4.23;;;;;;;17.46;84.72;102004.69;4953673;28;20415;-67
2023/09/03 07:22:27;;;;;;;6.07;3.50;;;;;;;17.46;83.82;102003.84;4933577;28;20512;-66
2023/09/03 07:24:57;;;;;;;4.70;3.70;;;;;;;17.25;84.79;102011.31;4931421;29;20920;-66
2023/09/03 07:27:28;;;;;;;10.73;3.40;;;;;;;17.28;84.14;102004.59;4938348;29;20449;-66
2023/09/03 07:29:57;;;;;;;10.00;4.07;;;;;;;17.12;85.09;102008.66;4945897;29;20418;-67
2023/09/03 07:32:27;;;;;;;6.10;4.10;;;;;;;17.23;84.48;102013.44;4944441;29;20874;-66
2023/09/03 07:34:57;;;;;;;10.70;4.43;;;;;;;17.39;83.37;102001.97;4942005;29;20418;-66
2023/09/03 07:37:26;;;;;;;4.43;4.03;;;;;;;17.58;82.16;101997.41;4952654;29;20427;-66
2023/09/03 07:39:56;;;;;;;6.60;5.00;;;;;;;17.92;82.26;101998.88;4953261;28;20432;-70
2023/09/03 07:42:25;;;;;;;5.63;4.60;;;;;;;18.27;80.45;102001.91;4933305;29;20798;-66
2023/09/03 07:44:56;;;;;;;6.43;3.60;;;;;;;18.33;76.40;101998.28;4935702;29;20454;-66
2023/09/03 07:47:25;;;;;;;6.50;4.33;;;;;;;18.30;76.83;102001.44;4936524;29;20910;-67
2023/09/03 07:49:55;;;;;;;8.70;4.33;;;;;;;18.53;76.00;102007.16;4941082;29;20460;-67
2023/09/03 07:52:24;;;;;;;5.20;3.57;;;;;;;18.39;74.40;102011.06;4935352;29;20435;-67
2023/09/03 07:54:53;;;;;;;3.70;3.40;;;;;;;18.41;73.74;102019.88;4946317;29;20462;-67
2023/09/03 07:57:23;;;;;;;4.00;2.87;;;;;;;18.48;73.06;102020.66;4938339;28;20407;-67
2023/09/03 07:59:53;;;;;;;3.97;3.60;;;;;;;18.81;73.05;102014.84;4938066;29;20777;-67
2023/09/03 08:02:24;;;;;;;6.00;3.53;;;;;;;19.26;71.64;102030.94;4955259;28;20458;-67
2023/09/03 08:04:53;;;;;;;4.33;3.10;;;;;;;19.33;69.10;102040.72;4943574;29;20443;-67
2023/09/03 08:07:24;;;;;;;3.83;2.80;;;;;;;18.64;69.48;102041.16;4954189;28;20902;-66
2023/09/03 08:09:55;;;;;;;5.50;3.87;;;;;;;18.40;71.29;102045.59;4933617;29;20504;-67
2023/09/03 08:12:25;;;;;;;3.77;2.57;;;;;;;18.45;71.95;102058.63;4952343;28;20474;-67
2023/09/03 08:14:54;;;;;;;6.53;3.87;;;;;;;18.62;70.14;102063.34;4941480;29;20867;-66
2023/09/03 08:17:30;;;;;;;6.40;3.33;;;;;;;18.45;70.64;102056.75;4939640;28;20436;-67
2023/09/03 08:20:03;;;;;;;3.63;2.60;;;;;;;18.78;69.31;102059.19;4936305;29;20551;-67
2023/09/03 08:22:35;;;;;;;4.77;3.57;;;;;;;18.84;69.32;102047.28;4944043;28;20426;-67
2023/09/03 08:25:06;;;;;;;6.03;4.10;;;;;;;19.02;68.70;102043.69;4936158;29;20438;-67
2023/09/03 08:27:35;;;;;;;6.40;3.70;;;;;;;19.16;66.89;102036.97;4934857;29;20482;-66
2023/09/03 08:30:06;;;;;;;6.13;4.47;;;;;;;19.17;67.66;102043.31;4939574;29;20415;-67
2023/09/03 08:32:36;;;;;;;4.80;3.30;;;;;;;19.27;67.45;102051.78;4932779;29;20440;-67
2023/09/03 08:35:07;;;;;;;9.87;4.00;;;;;;;19.52;65.83;102055.28;4935011;29;20433;-66
2023/09/03 08:37:37;;;;;;;7.50;5.90;;;;;;;19.49;66.40;102039.28;4929588;29;20433;-66
2023/09/03 08:40:08;;;;;;;7.10;3.87;;;;;;;19.39;65.60;102039.81;4930110;29;20436;-66
2023/09/03 08:42:40;;;;;;;4.70;3.40;;;;;;;19.70;63.87;102036.00;4929437;29;20946;-66
2023/09/03 08:45:13;;;;;;;5.17;3.93;;;;;;;19.51;64.48;102040.69;4942941;29;20904;-68
2023/09/03 08:47:44;;;;;;;4.13;3.13;;;;;;;19.49;64.22;102040.13;4931234;29;20452;-67
2023/09/03 08:50:15;;;;;;;6.17;3.30;;;;;;;19.81;63.40;102037.09;4930064;29;20483;-67
2023/09/03 08:52:46;;;;;;;6.03;2.97;;;;;;;19.71;62.84;102042.31;4940598;29;20443;-67
2023/09/03 08:55:16;;;;;;;4.10;2.80;;;;;;;19.42;63.67;102044.81;4941096;29;20460;-67
2023/09/03 08:57:45;;;;;;;2.63;2.00;;;;;;;19.54;61.65;102031.19;4937664;29;20434;-66
2023/09/03 09:00:16;;;;;;;6.00;2.47;;;;;;;19.76;58.87;102025.97;4931557;29;20440;-67
2023/09/03 09:02:48;;;;;;;2.57;1.80;;;;;;;19.77;57.21;102041.38;4938434;29;20422;-66
2023/09/03 09:05:18;;;;;;;3.43;2.00;;;;;;;19.52;58.41;102036.91;4942953;29;20491;-66
2023/09/03 09:07:49;;;;;;;3.17;1.90;;;;;;;19.45;59.94;102036.16;4941122;29;20404;-66
2023/09/03 09:10:24;;;;;;;3.20;2.37;;;;;;;19.76;61.07;102045.19;4929513;29;20946;-66
2023/09/03 09:12:57;;;;;;;3.43;1.93;;;;;;;19.62;60.50;102043.72;4932438;29;20456;-67
2023/09/03 09:15:27;;;;;;;4.60;1.80;;;;;;;19.36;60.86;102037.53;4925239;29;20400;-67
2023/09/03 09:17:58;;;;;;;4.70;2.07;;;;;;;19.40;61.23;102038.75;4933334;29;20410;-66
2023/09/03 09:20:28;;;;;;;3.37;2.40;;;;;;;19.71;61.01;102037.66;4934495;29;20403;-66
2023/09/03 09:22:57;;;;;;;2.60;1.80;;;;;;;19.89;59.71;102040.34;4939090;29;20447;-67
2023/09/03 09:25:28;;;;;;;3.33;2.00;;;;;;;19.77;60.49;102035.88;4937337;29;20508;-67
2023/09/03 09:27:58;;;;;;;4.10;2.30;;;;;;;20.10;59.45;102035.31;4936608;29;20959;-67
2023/09/03 09:30:27;;;;;;;2.73;1.90;;;;;;;20.09;59.51;102036.44;4940912;28;20912;-67
2023/09/03 09:33:07;;;;;;;2.33;1.90;;;;;;;20.38;57.49;102049.25;4942473;29;20452;-66
2023/09/03 09:35:37;;;;;;;5.40;2.33;;;;;;;20.60;56.61;102049.47;4933212;29;20445;-68
2023/09/03 09:38:07;;;;;;;4.03;1.97;;;;;;;19.66;58.42;102058.66;4933061;29;20433;-67
2023/09/03 09:40:37;;;;;;;3.57;1.40;;;;;;;19.71;58.36;102061.53;4940688;28;20503;-67
2023/09/03 09:43:08;;;;;;;2.83;1.73;;;;;;;19.67;59.40;102063.09;4953031;28;20454;-67
2023/09/03 09:45:48;;;;;;;3.10;2.17;;;;;;;19.90;57.63;102057.63;4938922;29;20536;-66
2023/09/03 09:48:19;;;;;;;2.63;1.80;;;;;;;20.48;56.51;102059.66;4938435;29;20521;-67
2023/09/03 09:50:49;;;;;;;4.33;2.23;;;;;;;20.77;54.63;102061.41;4942105;29;20469;-66
2023/09/03 09:53:24;;;;;;;5.50;2.50;;;;;;;20.30;56.49;102053.19;4934376;29;20892;-66
2023/09/03 09:56:01;;;;;;;2.47;1.97;;;;;;;19.94;56.54;102059.69;4938624;29;20429;-67
2023/09/03 09:58:38;;;;;;;2.87;2.00;;;;;;;20.09;57.46;102061.97;4953565;28;20458;-68
2023/09/03 10:01:08;;;;;;;4.00;2.17;;;;;;;19.81;57.29;102064.56;4931050;29;20432;-69
2023/09/03 10:03:50;;;;;;;4.93;2.30;;;;;;;19.75;58.58;102054.53;4937610;29;20554;-69
2023/09/03 10:06:21;;;;;;;4.33;2.70;;;;;;;19.91;59.35;102056.56;4940159;29;20886;-68
2023/09/03 10:08:53;;;;;;;4.07;3.10;;;;;;;19.85;59.81;102049.25;4938278;29;20434;-68
2023/09/03 10:11:22;;;;;;;2.90;2.60;;;;;;;19.96;58.71;102046.56;4940279;29;20451;-70
2023/09/03 10:13:52;;;;;;;3.37;2.27;;;;;;;20.23;57.68;102046.97;4968813;28;20431;-69
2023/09/03 10:16:22;;;;;;;2.73;2.00;;;;;;;19.96;57.01;102051.22;4932569;29;20417;-68
2023/09/03 10:18:54;;;;;;;6.83;2.30;;;;;;;19.86;57.03;102050.94;4948943;29;20407;-68
2023/09/03 10:21:36;;;;;;;3.00;2.20;;;;;;;20.23;57.24;102043.38;4957957;29;20714;-68
2023/09/03 10:24:24;;;;;;;3.00;2.23;;;;;;;20.98;55.28;102052.50;4963688;28;20499;-68
2023/09/03 10:26:57;;;;;;;6.40;3.57;;;;;;;21.18;54.14;102047.47;4949430;29;20441;-68
2023/09/03 10:29:30;;;;;;;5.80;2.60;;;;;;;20.82;54.64;102051.34;4953144;29;20436;-67
2023/09/03 10:32:01;;;;;;;3.60;2.50;;;;;;;20.44;56.50;102058.44;4932856;29;20479;-68
2023/09/03 10:34:34;;;;;;;3.00;2.30;;;;;;;20.32;57.12;102055.72;4950834;29;20448;-68
2023/09/03 10:37:06;;;;;;;3.80;2.60;;;;;;;20.39;57.12;102057.25;4958722;29;20450;-68
2023/09/03 10:39:36;;;;;;;3.90;2.50;;;;;;;20.72;56.03;102053.88;4970727;28;20434;-69
2023/09/03 10:42:29;;;;;;;5.13;4.00;;;;;;;20.94;56.60;102059.59;4971745;28;20463;-68
2023/09/03 10:45:00;;;;;;;3.63;1.97;;;;;;;20.55;56.34;102063.09;4952379;29;20443;-67
2023/09/03 10:47:30;;;;;;;4.53;2.30;;;;;;;20.84;54.85;102051.09;4951117;29;20466;-68
2023/09/03 10:50:01;;;;;;;3.47;2.33;;;;;;;20.94;51.95;102059.59;4969218;28;20450;-68
2023/09/03 10:52:41;;;;;;;4.90;2.57;;;;;;;20.89;52.28;102059.47;4962849;29;20491;-68
2023/09/03 10:55:11;;;;;;;9.30;3.13;;;;;;;21.25;53.59;102056.38;4956285;29;20462;-69
2023/09/03 10:57:41;;;;;;;4.43;2.90;;;;;;;21.74;51.37;102059.50;4957415;29;20425;-68
2023/09/03 11:00:20;;;;;;;4.57;2.40;;;;;;;21.77;51.21;102067.31;4945734;29;20426;-68
2023/09/03 11:02:50;;;;;;;4.00;3.07;;;;;;;21.71;51.71;102071.03;4948730;29;20551;-68
2023/09/03 11:05:35;;;;;;;3.70;1.90;;;;;;;21.03;52.87;102063.63;4935834;29;20504;-68
2023/09/03 11:08:30;;;;;;;4.27;2.83;;;;;;;21.60;51.49;102072.78;4939730;29;20496;-68
2023/09/03 11:11:00;;;;;;;2.17;1.50;;;;;;;21.88;50.49;102087.63;4936199;29;20445;-67
2023/09/03 11:13:30;;;;;;;4.30;2.70;;;;;;;22.13;49.70;102078.94;4937834;29;20452;-69
2023/09/03 11:16:04;;;;;;;4.00;3.10;;;;;;;22.64;50.14;102073.16;4938989;29;20694;-68
2023/09/03 11:18:36;;;;;;;2.80;2.60;;;;;;;22.88;47.88;102076.56;4948462;28;20466;-67
2023/09/03 11:21:07;;;;;;;3.70;2.10;;;;;;;22.92;46.78;102074.94;4932370;29;20443;-67
2023/09/03 11:23:36;;;;;;;3.00;1.90;;;;;;;22.44;47.07;102081.97;4931315;29;20787;-66
2023/09/03 11:26:14;;;;;;;4.40;2.30;;;;;;;22.45;48.07;102082.81;4939776;29;20448;-68
2023/09/03 11:28:46;;;;;;;3.90;2.53;;;;;;;22.53;47.76;102085.13;4937341;29;20453;-69
2023/09/03 11:31:16;;;;;;;2.93;1.83;;;;;;;21.65;49.50;102083.03;4937899;29;20803;-68
2023/09/03 11:33:45;;;;;;;4.70;2.97;;;;;;;21.45;50.05;102077.16;4938962;29;20530;-69