Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:02:17;;;;;;;16.35;9.55;;;4.60;55.90;;;;;;5076883;28;20032;-90
2021/03/31 00:04:42;;;;;;;15.10;9.50;;;4.60;55.90;;;;;;5077322;28;20033;-90
2021/03/31 00:07:10;;;;;;;15.98;8.63;;;4.60;56.50;;;;;;5077574;28;20028;-89
2021/03/31 00:09:36;;;;;;;14.55;9.10;;;4.50;56.00;;;;;;5060177;28;20060;-90
2021/03/31 00:12:02;;;;;;;17.73;9.85;;;4.60;56.00;;;;;;5060677;28;20036;-90
2021/03/31 00:14:28;;;;;;;15.20;10.07;;;4.50;55.90;;;;;;5060337;28;20067;-90
2021/03/31 00:16:54;;;;;;;17.77;9.90;;;4.50;55.90;;;;;;5060438;28;20047;-90
2021/03/31 00:19:19;;;;;;;16.30;9.27;;;4.50;55.80;;;;;;5076395;28;20483;-91
2021/03/31 00:21:45;;;;;;;14.95;8.98;;;4.50;56.10;;;;;;5076526;28;20123;-91
2021/03/31 00:24:11;;;;;;;23.27;10.50;;;4.50;56.20;;;;;;5076771;28;20020;-90
2021/03/31 00:26:37;;;;;;;16.77;9.38;;;4.50;56.20;;;;;;5059573;28;20054;-90
2021/03/31 00:29:03;;;;;;;17.48;9.30;;;4.50;56.10;;;;;;5076177;28;20028;-90
2021/03/31 00:31:28;;;;;;;18.75;10.07;;;4.40;56.10;;;;;;5059687;28;20039;-91
2021/03/31 00:33:54;;;;;;;17.05;9.40;;;4.40;56.10;;;;;;5059703;28;20078;-91
2021/03/31 00:36:20;;;;;;;16.05;8.90;;;4.40;56.40;;;;;;5076133;28;20051;-91
2021/03/31 00:38:46;;;;;;;14.23;8.80;;;4.40;56.30;;;;;;5077015;28;20426;-90
2021/03/31 00:41:12;;;;;;;16.27;9.20;;;4.40;56.40;;;;;;5076188;28;20056;-91
2021/03/31 00:43:38;;;;;;;13.65;8.45;;;4.40;56.40;;;;;;5060173;28;20379;-90
2021/03/31 00:46:04;;;;;;;14.25;8.77;;;4.40;56.50;;;;;;5076202;28;20107;-91
2021/03/31 00:48:30;;;;;;;15.07;8.25;;;4.40;56.50;;;;;;5077406;28;20024;-91
2021/03/31 00:51:00;;;;;;;14.15;8.68;;;4.30;56.60;;;;;;5076216;28;20059;-91
2021/03/31 00:53:46;;;;;;;12.98;7.90;;;4.40;56.60;;;;;;5059679;28;20078;-91
2021/03/31 00:56:11;;;;;;;13.88;8.10;;;4.30;56.80;;;;;;5064432;28;20111;-90
2021/03/31 00:58:38;;;;;;;13.25;8.20;;;4.30;56.70;;;;;;5090634;28;20028;-90
2021/03/31 01:01:03;;;;;;;14.07;8.35;;;4.30;56.70;;;;;;5071964;28;20032;-90
2021/03/31 01:03:29;;;;;;;12.88;7.97;;;4.30;56.90;;;;;;5069551;28;20036;-91
2021/03/31 01:05:55;;;;;;;13.52;8.02;;;4.20;56.90;;;;;;5081467;28;20056;-92
2021/03/31 01:08:21;;;;;;;13.20;8.13;;;4.30;56.90;;;;;;5060110;28;20028;-91
2021/03/31 01:10:53;;;;;;;16.70;10.18;;;4.20;56.90;;;;;;5076601;28;20035;-91
2021/03/31 01:13:44;;;;;;;14.13;8.93;;;4.30;56.80;;;;;;5059977;28;20028;-92
2021/03/31 01:16:36;;;;;;;15.10;9.57;;;4.30;57.10;;;;;;5059019;28;20036;-91
2021/03/31 01:19:02;;;;;;;14.55;10.00;;;4.20;56.90;;;;;;5058977;28;20071;-91
2021/03/31 01:21:49;;;;;;;16.88;10.35;;;4.20;56.80;;;;;;5059015;28;20036;-91
2021/03/31 01:24:41;;;;;;;15.70;9.57;;;4.20;57.00;;;;;;5058654;28;20024;-91
2021/03/31 01:27:18;;;;;;;13.98;9.18;;;4.20;57.00;;;;;;5058955;28;20115;-91
2021/03/31 01:30:15;;;;;;;15.32;8.93;;;4.20;57.70;;;;;;5058806;28;20029;-91
2021/03/31 01:33:09;;;;;;;14.00;8.85;;;4.20;57.20;;;;;;5059167;28;20032;-91
2021/03/31 01:35:35;;;;;;;13.27;8.90;;;4.10;57.30;;;;;;5059087;28;20031;-91
2021/03/31 01:38:05;;;;;;;13.82;8.35;;;4.10;57.30;;;;;;5058473;28;20107;-90
2021/03/31 01:40:35;;;;;;;12.63;8.48;;;4.10;57.40;;;;;;5053927;28;20052;-90
2021/03/31 01:43:09;;;;;;;14.52;8.95;;;4.10;57.30;;;;;;5039265;28;20032;-90
2021/03/31 01:45:36;;;;;;;14.52;9.65;;;4.20;57.50;;;;;;5042080;28;20029;-91
2021/03/31 01:48:07;;;;;;;14.40;9.10;;;4.20;57.40;;;;;;5047712;28;20239;-91
2021/03/31 01:50:34;;;;;;;14.63;9.13;;;4.30;57.60;;;;;;5044847;28;20068;-91
2021/03/31 01:53:01;;;;;;;14.63;8.73;;;4.30;57.40;;;;;;5039117;28;20037;-91
2021/03/31 01:55:29;;;;;;;12.65;8.55;;;4.30;57.40;;;;;;5038858;28;20030;-91
2021/03/31 01:57:56;;;;;;;14.35;9.00;;;4.30;57.40;;;;;;5039021;28;20021;-91
2021/03/31 02:00:22;;;;;;;11.77;8.63;;;4.30;57.40;;;;;;5038428;28;20021;-91
2021/03/31 02:02:53;;;;;;;13.70;8.95;;;4.40;57.30;;;;;;5038227;28;20051;-91
2021/03/31 02:05:20;;;;;;;12.00;8.43;;;4.40;57.50;;;;;;5037945;28;20044;-91
2021/03/31 02:07:46;;;;;;;15.82;8.88;;;4.40;57.30;;;;;;5038015;28;20084;-91
2021/03/31 02:10:14;;;;;;;16.17;10.30;;;4.40;57.50;;;;;;5038112;28;20029;-91
2021/03/31 02:12:42;;;;;;;13.23;9.25;;;4.40;57.40;;;;;;5038016;28;20025;-91
2021/03/31 02:15:09;;;;;;;12.70;9.02;;;4.40;57.40;;;;;;5037348;28;20037;-91
2021/03/31 02:17:37;;;;;;;19.60;10.60;;;4.40;57.50;;;;;;5038364;28;20029;-91
2021/03/31 02:20:04;;;;;;;16.02;9.52;;;4.50;57.70;;;;;;5039983;28;20048;-90
2021/03/31 02:22:30;;;;;;;16.08;9.10;;;4.50;57.70;;;;;;5042518;28;20033;-90
2021/03/31 02:24:58;;;;;;;15.65;8.85;;;4.40;57.40;;;;;;5042459;28;20028;-91
2021/03/31 02:27:24;;;;;;;14.45;9.70;;;4.40;57.60;;;;;;5039149;28;20029;-91
2021/03/31 02:29:50;;;;;;;15.82;10.95;;;4.40;57.70;;;;;;5056457;28;20025;-90
2021/03/31 02:32:20;;;;;;;15.55;10.63;;;4.40;57.60;;;;;;5043535;28;20032;-90
2021/03/31 02:34:47;;;;;;;15.93;11.38;;;4.50;57.80;;;;;;5047301;28;20117;-90
2021/03/31 02:37:15;;;;;;;16.45;12.30;;;4.40;57.50;;;;;;5047343;28;20037;-91
2021/03/31 02:39:42;;;;;;;21.40;12.23;;;4.40;57.50;;;;;;5044959;28;20029;-91
2021/03/31 02:42:10;;;;;;;17.40;11.95;;;4.40;57.50;;;;;;5061023;28;20055;-91
2021/03/31 02:44:41;;;;;;;16.00;10.60;;;4.40;57.50;;;;;;5058526;28;20028;-90
2021/03/31 02:47:11;;;;;;;12.40;9.68;;;4.40;57.40;;;;;;5058123;28;20040;-91
2021/03/31 02:49:39;;;;;;;21.42;9.93;;;4.40;57.30;;;;;;5058413;28;20024;-91
2021/03/31 02:52:07;;;;;;;13.75;8.55;;;4.40;57.30;;;;;;5057462;28;20028;-91
2021/03/31 02:54:33;;;;;;;16.25;8.98;;;4.40;57.40;;;;;;5057406;28;20040;-91
2021/03/31 02:56:59;;;;;;;12.82;8.80;;;4.40;57.30;;;;;;5073829;28;20032;-91
2021/03/31 02:59:26;;;;;;;35.92;11.30;;;4.40;57.30;;;;;;5074762;28;20372;-90
2021/03/31 03:01:53;;;;;;;32.45;10.02;;;4.30;57.40;;;;;;5057093;28;20035;-90
2021/03/31 03:04:20;;;;;;;10.90;8.30;;;4.30;57.40;;;;;;5057287;28;20118;-90
2021/03/31 03:06:47;;;;;;;10.75;6.97;;;4.30;57.50;;;;;;5056894;28;20028;-91
2021/03/31 03:09:13;;;;;;;12.32;8.18;;;4.30;57.70;;;;;;5057340;28;20028;-90
2021/03/31 03:11:40;;;;;;;14.10;8.98;;;4.20;58.20;;;;;;5074703;28;20042;-91
2021/03/31 03:14:08;;;;;;;11.43;8.88;;;4.20;57.70;;;;;;5056648;28;20047;-91
2021/03/31 03:16:34;;;;;;;12.50;8.50;;;4.20;57.70;;;;;;5057458;28;20554;-90
2021/03/31 03:19:00;;;;;;;11.82;7.32;;;4.20;57.80;;;;;;5077523;28;20024;-91
2021/03/31 03:21:30;;;;;;;13.30;7.45;;;4.20;57.80;;;;;;5076342;28;20494;-90
2021/03/31 03:23:57;;;;;;;13.30;8.27;;;4.20;57.90;;;;;;5056927;28;20024;-91
2021/03/31 03:26:24;;;;;;;12.52;8.38;;;4.20;58.00;;;;;;5056638;28;20039;-91
2021/03/31 03:28:51;;;;;;;11.25;7.88;;;4.30;58.00;;;;;;5057135;28;20025;-90
2021/03/31 03:31:18;;;;;;;14.70;9.60;;;4.30;58.10;;;;;;5074272;28;20024;-90
2021/03/31 03:33:43;;;;;;;18.50;12.05;;;4.40;58.20;;;;;;5056643;28;20028;-90
2021/03/31 03:36:12;;;;;;;21.25;14.73;;;4.40;58.00;;;;;;5056803;28;20367;-91
2021/03/31 03:38:38;;;;;;;24.33;16.05;;;4.40;58.00;;;;;;5056768;28;20029;-91
2021/03/31 03:41:09;;;;;;;26.50;17.17;;;4.50;58.00;;;;;;5056518;28;20044;-90
2021/03/31 03:43:38;;;;;;;25.23;17.27;;;4.50;58.10;;;;;;5057525;28;20075;-90
2021/03/31 03:46:10;;;;;;;25.80;17.73;;;4.50;58.00;;;;;;5057062;28;20467;-90
2021/03/31 03:48:37;;;;;;;29.70;17.80;;;4.40;58.10;;;;;;5057042;28;20063;-90
2021/03/31 03:51:08;;;;;;;25.90;15.40;;;4.40;58.10;;;;;;5056449;28;20530;-90
2021/03/31 03:53:34;;;;;;;24.30;15.20;;;4.40;58.20;;;;;;5056282;28;20123;-90
2021/03/31 03:56:01;;;;;;;18.90;13.40;;;4.40;58.30;;;;;;5056178;28;20379;-89
2021/03/31 03:58:27;;;;;;;23.73;15.10;;;4.40;58.40;;;;;;5056945;28;20029;-90
2021/03/31 04:00:55;;;;;;;20.33;13.68;;;4.40;58.50;;;;;;5056582;28;20035;-89
2021/03/31 04:03:21;;;;;;;21.98;13.38;;;4.40;58.50;;;;;;5056469;28;20382;-89
2021/03/31 04:05:46;;;;;;;22.58;14.35;;;4.50;58.50;;;;;;5073912;28;20025;-90
2021/03/31 04:08:12;;;;;;;25.92;14.07;;;4.50;58.60;;;;;;5064265;28;20124;-89
2021/03/31 04:10:40;;;;;;;24.90;14.07;;;4.60;58.60;;;;;;5088882;28;20032;-88
2021/03/31 04:13:07;;;;;;;23.70;14.15;;;4.60;58.50;;;;;;5070450;28;20043;-89
2021/03/31 04:15:33;;;;;;;22.83;14.07;;;4.70;58.40;;;;;;5069047;28;20049;-89
2021/03/31 04:18:02;;;;;;;20.25;12.88;;;4.80;58.40;;;;;;5064161;28;20482;-90
2021/03/31 04:20:30;;;;;;;22.98;12.10;;;4.90;58.30;;;;;;5056951;28;20033;-90
2021/03/31 04:22:55;;;;;;;20.40;12.82;;;5.00;58.20;;;;;;5057199;28;20032;-90
2021/03/31 04:25:26;;;;;;;19.85;11.77;;;5.10;58.10;;;;;;5057383;28;20036;-90
2021/03/31 04:27:55;;;;;;;15.30;10.88;;;5.20;57.90;;;;;;5057916;28;20021;-90
2021/03/31 04:30:23;;;;;;;23.85;11.07;;;5.20;57.80;;;;;;5055832;28;20463;-90
2021/03/31 04:32:51;;;;;;;17.38;10.35;;;5.30;57.70;;;;;;5056022;28;20056;-90
2021/03/31 04:35:18;;;;;;;22.13;12.45;;;5.40;57.60;;;;;;5056784;28;20035;-90
2021/03/31 04:37:44;;;;;;;24.75;13.35;;;5.40;57.50;;;;;;5057076;28;20024;-91
2021/03/31 04:40:12;;;;;;;18.15;11.13;;;5.50;57.40;;;;;;5058870;28;20096;-90
2021/03/31 04:42:38;;;;;;;15.48;10.60;;;5.60;57.30;;;;;;5060388;28;20029;-90
2021/03/31 04:45:05;;;;;;;16.77;10.63;;;5.60;57.10;;;;;;5059999;28;20412;-90
2021/03/31 04:47:33;;;;;;;19.58;11.23;;;5.70;56.90;;;;;;5059734;28;20029;-90
2021/03/31 04:49:58;;;;;;;17.90;10.07;;;5.70;56.80;;;;;;5059900;28;20028;-90
2021/03/31 04:52:24;;;;;;;20.15;11.57;;;5.80;56.70;;;;;;5060587;28;20036;-91
2021/03/31 04:54:50;;;;;;;16.95;11.43;;;5.90;56.60;;;;;;5059852;28;20029;-90
2021/03/31 04:57:21;;;;;;;17.02;11.52;;;5.90;56.40;;;;;;5059560;28;20058;-90
2021/03/31 04:59:47;;;;;;;16.15;10.45;;;6.00;56.20;;;;;;5059497;28;20497;-90
2021/03/31 05:02:13;;;;;;;14.65;10.90;;;6.10;56.30;;;;;;5059470;28;20085;-90
2021/03/31 05:04:39;;;;;;;21.67;10.75;;;6.20;56.20;;;;;;5059590;28;20491;-89
2021/03/31 05:07:05;;;;;;;26.08;11.45;;;6.30;56.00;;;;;;5059331;28;20459;-90
2021/03/31 05:09:33;;;;;;;17.73;12.57;;;6.40;55.80;;;;;;5059713;28;20032;-89
2021/03/31 05:12:00;;;;;;;20.17;12.20;;;6.60;55.40;;;;;;5062869;28;20360;-90
2021/03/31 05:14:27;;;;;;;23.73;13.23;;;6.70;55.20;;;;;;5065162;28;20494;-90
2021/03/31 05:16:52;;;;;;;22.30;11.93;;;6.80;55.00;;;;;;5065837;28;20028;-89
2021/03/31 05:19:18;;;;;;;19.58;13.65;;;6.90;54.70;;;;;;5065249;28;20024;-90
2021/03/31 05:21:44;;;;;;;17.15;11.02;;;7.00;54.50;;;;;;5062711;28;20032;-89
2021/03/31 05:24:10;;;;;;;25.77;11.95;;;7.00;54.50;;;;;;5059430;28;20093;-90
2021/03/31 05:26:36;;;;;;;14.25;10.98;;;7.10;54.40;;;;;;5060085;28;20036;-90
2021/03/31 05:29:02;;;;;;;16.13;11.68;;;7.20;54.20;;;;;;5058617;28;20029;-90
2021/03/31 05:31:28;;;;;;;18.95;11.95;;;7.40;53.90;;;;;;5058679;28;20033;-91
2021/03/31 05:33:54;;;;;;;14.80;10.73;;;7.40;53.50;;;;;;5058740;28;20226;-90
2021/03/31 05:36:20;;;;;;;18.02;10.07;;;7.50;53.50;;;;;;5058513;28;20027;-91
2021/03/31 05:38:45;;;;;;;20.63;12.40;;;7.60;53.40;;;;;;5059475;28;20119;-90
2021/03/31 05:41:12;;;;;;;21.52;12.80;;;7.70;53.20;;;;;;5058872;28;20369;-91
2021/03/31 05:43:37;;;;;;;18.50;12.57;;;7.80;53.70;;;;;;5059293;28;20463;-90
2021/03/31 05:46:07;;;;;;;24.25;14.18;;;8.00;53.10;;;;;;5059529;28;20025;-90
2021/03/31 05:48:32;;;;;;;27.08;16.73;;;8.10;52.90;;;;;;5069095;28;20096;-90
2021/03/31 05:51:01;;;;;;;22.52;15.70;;;8.20;52.70;;;;;;5073956;28;20036;-91
2021/03/31 05:53:27;;;;;;;32.67;14.15;;;8.30;52.50;;;;;;5075839;28;20029;-90
2021/03/31 05:55:53;;;;;;;20.75;13.07;;;8.40;52.50;;;;;;5076675;28;20096;-89
2021/03/31 05:58:20;;;;;;;18.83;12.65;;;8.50;52.40;;;;;;5072261;28;20025;-90
2021/03/31 06:00:47;;;;;;;19.20;11.10;;;8.70;52.20;;;;;;5062487;28;20032;-90
2021/03/31 06:03:13;;;;;;;20.95;12.73;;;8.80;52.00;;;;;;5059852;28;20028;-90
2021/03/31 06:05:42;;;;;;;19.08;13.38;;;9.00;51.80;;;;;;5060767;28;20510;-90
2021/03/31 06:08:08;;;;;;;23.52;14.27;;;9.10;51.40;;;;;;5058915;28;20035;-90
2021/03/31 06:10:51;;;;;;;19.02;13.60;;;9.20;51.00;;;;;;5059865;28;20028;-91
2021/03/31 06:13:17;;;;;;;20.02;12.48;;;9.20;50.60;;;;;;5060927;28;20063;-90
2021/03/31 06:15:51;;;;;;;16.25;12.88;;;9.20;50.80;;;;;;5061833;28;20033;-90
2021/03/31 06:18:18;;;;;;;24.83;12.98;;;9.30;50.80;;;;;;5061992;28;20029;-91
2021/03/31 06:20:57;;;;;;;17.08;12.65;;;9.30;50.80;;;;;;5061319;28;20032;-90
2021/03/31 06:23:47;;;;;;;17.65;12.90;;;9.40;50.70;;;;;;5061717;28;20459;-90
2021/03/31 06:26:22;;;;;;;17.75;12.77;;;9.50;50.60;;;;;;5061360;28;20071;-90
2021/03/31 06:29:00;;;;;;;19.73;13.45;;;9.60;50.40;;;;;;5061085;28;20031;-90
2021/03/31 06:31:34;;;;;;;18.83;12.48;;;9.70;50.20;;;;;;5058630;28;20387;-92
2021/03/31 06:34:05;;;;;;;22.60;12.90;;;9.80;50.30;;;;;;5074965;28;20028;-91
2021/03/31 06:36:44;;;;;;;16.38;12.40;;;9.90;50.10;;;;;;5056988;28;20024;-91
2021/03/31 06:39:21;;;;;;;16.00;12.10;;;10.00;49.80;;;;;;5057030;28;20139;-91
2021/03/31 06:41:54;;;;;;;19.50;10.95;;;10.00;49.60;;;;;;5076090;28;20053;-92
2021/03/31 06:45:23;;;;;;;17.95;11.13;;;10.00;49.60;;;;;;5057443;28;20020;-91
2021/03/31 06:49:55;;;;;;;15.98;10.63;;;10.10;49.30;;;;;;5084201;28;20032;-92
2021/03/31 06:52:21;;;;;;;17.08;12.18;;;10.20;49.40;;;;;;5059518;28;20122;-91
2021/03/31 06:54:59;;;;;;;15.35;11.73;;;10.30;49.50;;;;;;5057325;28;20455;-91
2021/03/31 06:57:30;;;;;;;21.27;11.40;;;10.30;49.20;;;;;;5057375;28;20028;-91
2021/03/31 07:00:00;;;;;;;19.33;12.30;;;10.50;49.20;;;;;;5074603;28;20020;-91
2021/03/31 07:02:30;;;;;;;15.07;11.52;;;10.60;49.10;;;;;;5056876;28;20028;-91
2021/03/31 07:04:58;;;;;;;14.63;10.93;;;10.80;48.90;;;;;;5056774;28;20028;-90
2021/03/31 07:07:37;;;;;;;15.60;11.93;;;10.90;48.70;;;;;;5056973;28;20021;-91
2021/03/31 07:10:05;;;;;;;16.48;12.95;;;11.00;48.50;;;;;;5056999;28;20036;-90
2021/03/31 07:12:37;;;;;;;20.02;13.73;;;11.10;48.30;;;;;;5056141;28;20083;-90
2021/03/31 07:15:03;;;;;;;22.85;12.52;;;11.10;48.00;;;;;;5056419;28;20048;-90
2021/03/31 07:17:30;;;;;;;15.38;11.18;;;11.20;48.20;;;;;;5057534;28;20024;-90
2021/03/31 07:19:57;;;;;;;14.85;11.23;;;11.20;48.10;;;;;;5056906;28;20051;-90
2021/03/31 07:22:23;;;;;;;11.88;10.43;;;11.40;48.00;;;;;;5056471;28;20059;-88
2021/03/31 07:24:49;;;;;;;15.07;11.10;;;11.50;47.90;;;;;;5055824;28;20025;-90
2021/03/31 07:27:17;;;;;;;13.35;11.07;;;11.60;47.70;;;;;;5057309;28;20020;-90
2021/03/31 07:32:48;;;;;;;17.27;11.93;;;11.80;47.10;;;;;;5073594;28;20074;-89
2021/03/31 07:35:14;;;;;;;16.45;11.73;;;11.90;46.30;;;;;;5057244;28;20024;-88
2021/03/31 07:37:40;;;;;;;15.48;11.13;;;11.80;46.20;;;;;;5076649;28;20028;-90
2021/03/31 07:40:10;;;;;;;15.45;10.57;;;11.80;46.10;;;;;;5076577;28;20017;-92
2021/03/31 07:42:43;;;;;;;13.75;10.40;;;11.80;46.10;;;;;;5078828;28;20009;-91
2021/03/31 07:45:12;;;;;;;12.85;8.95;;;11.80;46.00;;;;;;5078753;28;20025;-89
2021/03/31 07:47:40;;;;;;;12.20;10.75;;;11.80;45.90;;;;;;5070432;28;20029;-89
2021/03/31 07:50:09;;;;;;;16.15;11.18;;;11.90;45.90;;;;;;5058866;28;20131;-89
2021/03/31 07:52:52;;;;;;;17.92;11.60;;;12.00;45.90;;;;;;5057527;28;20328;-89
2021/03/31 07:55:30;;;;;;;15.75;11.48;;;12.10;45.40;;;;;;5058840;28;20071;-90
2021/03/31 07:58:16;;;;;;;15.90;11.25;;;12.10;45.10;;;;;;5058974;28;20459;-90
2021/03/31 08:00:46;;;;;;;14.68;10.90;;;12.20;45.00;;;;;;5058325;28;20021;-89
2021/03/31 08:03:15;;;;;;;16.85;12.57;;;12.30;45.10;;;;;;5057015;28;20108;-89
2021/03/31 08:06:06;;;;;;;15.90;11.07;;;12.50;44.80;;;;;;5056050;28;20028;-90
2021/03/31 08:08:54;;;;;;;16.65;12.38;;;12.60;44.50;;;;;;5056519;28;20025;-90
2021/03/31 08:11:38;;;;;;;16.77;12.63;;;12.70;44.50;;;;;;5055949;28;20028;-90
2021/03/31 08:14:16;;;;;;;17.10;12.07;;;12.70;44.10;;;;;;5057672;28;20452;-91
2021/03/31 08:16:44;;;;;;;18.38;12.05;;;12.80;44.20;;;;;;5060843;28;20033;-90
2021/03/31 08:19:20;;;;;;;15.05;10.75;;;12.90;44.30;;;;;;5059143;28;20035;-90
2021/03/31 08:21:48;;;;;;;15.00;11.07;;;13.00;44.20;;;;;;5060343;28;20163;-90
2021/03/31 08:24:16;;;;;;;19.75;12.38;;;13.10;44.10;;;;;;5060083;28;20059;-91
2021/03/31 08:26:57;;;;;;;17.02;12.05;;;13.20;43.90;;;;;;5059516;28;20029;-91
2021/03/31 08:29:23;;;;;;;13.70;10.55;;;13.30;43.70;;;;;;5059773;28;20151;-91
2021/03/31 08:31:57;;;;;;;14.73;11.43;;;13.40;44.00;;;;;;5059723;28;20028;-91
2021/03/31 08:34:27;;;;;;;14.40;10.52;;;13.50;43.70;;;;;;5059920;28;20166;-90
2021/03/31 08:36:54;;;;;;;17.88;12.00;;;13.60;43.80;;;;;;5059277;28;20039;-90
2021/03/31 08:39:22;;;;;;;16.23;12.15;;;13.70;43.30;;;;;;5059942;28;20048;-91
2021/03/31 08:41:52;;;;;;;15.35;11.80;;;13.70;43.20;;;;;;5059306;28;20063;-90
2021/03/31 08:44:25;;;;;;;13.05;10.98;;;13.70;43.20;;;;;;5060183;28;20052;-91
2021/03/31 08:46:52;;;;;;;19.07;12.07;;;13.60;43.20;;;;;;5060098;28;20094;-90
2021/03/31 08:49:26;;;;;;;19.30;12.73;;;13.70;43.30;;;;;;5059407;28;20021;-91
2021/03/31 08:51:57;;;;;;;19.13;12.00;;;13.70;43.10;;;;;;5080825;28;20028;-90
2021/03/31 08:54:42;;;;;;;15.48;10.63;;;13.70;43.20;;;;;;5059426;28;20024;-90
2021/03/31 08:57:20;;;;;;;18.27;11.73;;;13.70;43.00;;;;;;5059999;28;20040;-91
2021/03/31 08:59:50;;;;;;;20.58;12.63;;;13.70;43.10;;;;;;5060569;28;20024;-90
2021/03/31 09:02:19;;;;;;;15.80;11.52;;;13.70;42.90;;;;;;5059350;28;20032;-91
2021/03/31 09:04:45;;;;;;;18.08;12.35;;;13.70;43.00;;;;;;5077166;28;20371;-90
2021/03/31 09:07:13;;;;;;;14.13;10.77;;;13.60;43.00;;;;;;5058349;28;20024;-90
2021/03/31 09:09:41;;;;;;;13.60;11.27;;;13.50;43.00;;;;;;5059075;28;20379;-91
2021/03/31 09:12:19;;;;;;;16.52;10.68;;;13.60;43.20;;;;;;5058997;28;20024;-91
2021/03/31 09:15:04;;;;;;;16.60;11.80;;;13.60;43.40;;;;;;5058459;28;20028;-92
2021/03/31 09:20:50;;;;;;;15.80;10.95;;;13.80;43.10;;;;;;4996159;28;20520;-92
2021/03/31 09:23:43;;;;;;;14.90;9.90;;;14.00;43.20;;;;;;5008168;28;20037;-91
2021/03/31 09:26:09;;;;;;;17.60;9.93;;;14.10;42.60;;;;;;5081027;28;20033;-90
2021/03/31 09:28:38;;;;;;;14.57;9.25;;;14.20;42.40;;;;;;5064166;28;20031;-87
2021/03/31 09:31:09;;;;;;;11.35;8.77;;;14.30;42.30;;;;;;5077118;28;20123;-88
2021/03/31 09:33:52;;;;;;;11.85;8.40;;;14.40;42.70;;;;;;5075956;28;20029;-92
2021/03/31 09:40:22;;;;;;;8.98;7.60;;;14.70;42.00;;;;;;5075011;28;20063;-89
2021/03/31 12:00:21;;;;;;;11.18;8.65;;;14.90;40.70;;;;;;4938799;28;20058;-92
2021/03/31 12:07:07;;;;;;;;;;;;;;;;;;;;;
2021/03/31 12:10:07;;;;;;;11.82;7.90;;;14.40;41.40;;;;;;4825377;29;20049;-91
2021/03/31 12:12:57;;;;;;;12.32;9.60;;;14.40;41.50;;;;;;4889851;29;20044;-92
2021/03/31 12:15:31;;;;;;;9.43;7.80;;;14.40;41.60;;;;;;4883588;29;20079;-91
2021/03/31 12:18:13;;;;;;;11.88;8.77;;;14.50;41.60;;;;;;4882751;29;20547;-90
2021/03/31 12:20:41;;;;;;;9.55;7.38;;;14.40;41.60;;;;;;4897769;29;20055;-91
2021/03/31 12:23:11;;;;;;;16.23;8.55;;;14.40;41.70;;;;;;4900821;29;20133;-91
2021/03/31 12:25:48;;;;;;;11.38;8.25;;;14.30;41.70;;;;;;4924549;29;20032;-89
2021/03/31 12:28:20;;;;;;;9.88;7.47;;;14.30;41.80;;;;;;4921997;29;20032;-91
2021/03/31 12:31:06;;;;;;;13.40;8.57;;;14.30;42.00;;;;;;4906230;29;20067;-92
2021/03/31 12:33:50;;;;;;;12.23;9.05;;;14.30;42.00;;;;;;4922000;29;20048;-89
2021/03/31 12:36:42;;;;;;;10.13;7.43;;;14.30;42.10;;;;;;4908673;29;20036;-91
2021/03/31 12:39:28;;;;;;;9.43;7.15;;;14.40;42.10;;;;;;4925746;29;20511;-90
2021/03/31 12:41:58;;;;;;;12.80;9.85;;;14.40;42.20;;;;;;4924049;29;20036;-91
2021/03/31 14:03:44;;;;;;;8.63;7.38;;;15.60;39.40;;;;;;4848312;29;20044;-93
2021/03/31 14:06:24;;;;;;;9.50;7.03;;;15.70;39.70;;;;;;4828792;29;20041;-91
2021/03/31 14:12:05;;;;;;;13.88;7.25;;;15.60;39.40;;;;;;4842888;29;20149;-92
2021/03/31 14:14:58;;;;;;;13.48;7.72;;;15.60;39.50;;;;;;4828407;29;20138;-91
2021/03/31 14:18:36;;;;;;;;;;;;;;;;;;;;;
2021/03/31 14:22:00;;;;;;;10.80;8.00;;;15.50;39.40;;;;;;4827392;29;20125;-91
2021/03/31 14:28:31;;;;;;;10.63;7.90;;;15.40;38.70;;;;;;4813382;29;20107;-93
2021/03/31 14:40:54;;;;;;;11.98;7.75;;;15.10;39.40;;;;;;4800811;29;20104;-91
2021/03/31 14:43:30;;;;;;;;;;;;;;;;;;;;;
2021/03/31 14:45:56;;;;;;;9.45;6.45;;;14.90;39.70;;;;;;4847509;29;20042;-91
2021/03/31 14:48:47;;;;;;;11.10;8.13;;;14.90;39.80;;;;;;4845534;29;20125;-90
2021/03/31 14:51:27;;;;;;;;;;;;;;;;;;;;;
2021/03/31 14:57:02;;;;;;;12.98;9.07;;;14.90;39.60;;;;;;4861240;29;20125;-91
2021/03/31 15:41:47;;;;;;;;;;;;;;;;;;;;;
2021/03/31 15:51:34;;;;;;;19.08;13.85;;;14.60;40.90;;;;;;4635884;31;20098;-95
2021/03/31 16:04:30;;;;;;;24.05;14.38;;;13.90;41.30;;;;;;4723342;30;20036;-93
2021/03/31 16:10:45;;;;;;;21.23;14.60;;;13.70;41.40;;;;;;4740459;30;20079;-93
2021/03/31 16:24:55;;;;;;;28.20;15.68;;;13.40;41.90;;;;;;4889852;29;20029;-96
2021/03/31 17:16:04;;;;;;;47.67;31.33;;;11.70;44.60;;;;;;1344453;23;20302;-94
2021/03/31 17:18:31;;;;;;;65.43;37.33;;;11.70;45.10;;;;;;4983275;28;20054;-91
2021/03/31 17:21:00;;;;;;;63.10;38.28;;;11.60;44.70;;;;;;4982300;28;20046;-92
2021/03/31 17:23:27;;;;;;;52.13;34.30;;;11.60;45.00;;;;;;4982148;28;20053;-91
2021/03/31 17:25:53;;;;;;;76.68;44.45;;;11.60;44.90;;;;;;4981642;28;20035;-90
2021/03/31 17:28:19;;;;;;;65.95;37.53;;;11.50;45.10;;;;;;4980860;28;20508;-90
2021/03/31 17:30:45;;;;;;;72.57;38.70;;;11.50;45.20;;;;;;4981811;28;20030;-89
2021/03/31 17:33:11;;;;;;;65.97;39.40;;;11.50;45.30;;;;;;4981089;28;20053;-90
2021/03/31 17:35:37;;;;;;;70.82;39.22;;;11.40;45.20;;;;;;4980997;28;20041;-90
2021/03/31 17:38:06;;;;;;;62.55;35.15;;;11.40;45.20;;;;;;4980700;28;20039;-90
2021/03/31 17:40:34;;;;;;;51.42;30.50;;;11.30;45.30;;;;;;4980585;28;20406;-90
2021/03/31 17:43:01;;;;;;;48.63;31.30;;;11.30;45.30;;;;;;4982459;28;20436;-90
2021/03/31 17:45:27;;;;;;;49.55;27.25;;;11.20;45.30;;;;;;4980659;28;20039;-90
2021/03/31 17:47:53;;;;;;;36.20;23.95;;;11.20;45.30;;;;;;4980830;28;20042;-90
2021/03/31 17:50:21;;;;;;;34.95;21.65;;;11.20;45.30;;;;;;4980493;28;20093;-90
2021/03/31 17:52:57;;;;;;;33.15;20.17;;;11.20;45.20;;;;;;4980385;28;20070;-90
2021/03/31 17:55:24;;;;;;;27.52;16.52;;;11.20;45.20;;;;;;4982119;28;20425;-91
2021/03/31 17:57:49;;;;;;;26.27;17.27;;;11.20;45.10;;;;;;4982016;28;20034;-93
2021/03/31 18:00:17;;;;;;;21.17;14.75;;;11.30;45.10;;;;;;4980929;28;20057;-91
2021/03/31 18:02:43;;;;;;;18.92;12.18;;;11.30;45.00;;;;;;5000461;28;20045;-90
2021/03/31 18:05:11;;;;;;;24.38;13.82;;;11.30;45.00;;;;;;4982187;28;20125;-91
2021/03/31 18:07:37;;;;;;;16.95;11.00;;;11.30;44.90;;;;;;4979093;28;20042;-92
2021/03/31 18:10:06;;;;;;;22.13;11.02;;;11.30;44.80;;;;;;4979435;28;20393;-91
2021/03/31 18:12:36;;;;;;;15.73;10.50;;;11.40;44.70;;;;;;4980386;28;20042;-92
2021/03/31 18:15:03;;;;;;;14.43;9.75;;;11.40;44.60;;;;;;4980613;28;20071;-91
2021/03/31 18:17:29;;;;;;;13.88;9.10;;;11.40;44.50;;;;;;4988358;28;20404;-90
2021/03/31 18:19:54;;;;;;;15.40;8.60;;;11.40;44.40;;;;;;4987856;28;20121;-90
2021/03/31 18:22:20;;;;;;;14.80;9.30;;;11.40;44.30;;;;;;4989225;28;20057;-89
2021/03/31 18:24:46;;;;;;;15.98;9.75;;;11.40;44.30;;;;;;4983572;28;20031;-90
2021/03/31 18:27:12;;;;;;;12.73;7.85;;;11.50;44.80;;;;;;4982245;28;20545;-90
2021/03/31 18:29:38;;;;;;;13.35;8.18;;;11.40;44.70;;;;;;4980972;28;20466;-90
2021/03/31 18:32:04;;;;;;;12.90;9.35;;;11.40;44.10;;;;;;4981961;28;20038;-90
2021/03/31 18:34:29;;;;;;;10.23;7.97;;;11.50;44.10;;;;;;4986955;28;20474;-90
2021/03/31 18:36:55;;;;;;;11.48;8.00;;;11.40;44.00;;;;;;4999904;28;20049;-90
2021/03/31 18:39:21;;;;;;;15.77;7.78;;;11.50;44.00;;;;;;5002698;28;20090;-90
2021/03/31 18:44:13;;;;;;;13.20;7.68;;;11.50;44.00;;;;;;5012876;28;20123;-90
2021/03/31 18:46:39;;;;;;;11.35;8.13;;;11.50;44.00;;;;;;4988238;28;20038;-90
2021/03/31 18:49:04;;;;;;;11.93;8.18;;;11.50;44.00;;;;;;5009073;28;20030;-90
2021/03/31 18:51:31;;;;;;;11.80;8.40;;;11.60;44.00;;;;;;4987834;28;20046;-90
2021/03/31 18:53:56;;;;;;;15.77;8.15;;;11.60;44.00;;;;;;4984073;28;20039;-90
2021/03/31 18:56:22;;;;;;;9.88;7.47;;;11.60;44.00;;;;;;4982451;28;20045;-90
2021/03/31 18:58:48;;;;;;;12.73;8.68;;;11.50;43.90;;;;;;4979544;28;20524;-90
2021/03/31 19:01:18;;;;;;;12.07;8.13;;;11.60;43.90;;;;;;4979624;28;20134;-90
2021/03/31 19:03:44;;;;;;;15.13;8.65;;;11.60;43.90;;;;;;4996562;28;20037;-90
2021/03/31 19:06:10;;;;;;;12.20;8.82;;;11.60;43.90;;;;;;4996941;28;20128;-91
2021/03/31 19:08:39;;;;;;;11.27;8.00;;;11.60;43.90;;;;;;4979328;28;20054;-90
2021/03/31 19:11:06;;;;;;;9.30;7.30;;;11.60;44.00;;;;;;4979034;28;20038;-90
2021/03/31 19:13:41;;;;;;;15.25;9.13;;;11.60;43.90;;;;;;4996643;28;20122;-90
2021/03/31 19:16:08;;;;;;;13.38;8.73;;;11.60;44.00;;;;;;4979349;28;20049;-91
2021/03/31 19:18:35;;;;;;;19.38;9.48;;;11.60;44.00;;;;;;4980443;28;20040;-90
2021/03/31 19:21:02;;;;;;;12.10;9.20;;;11.60;44.00;;;;;;4980974;28;20082;-91