Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:46;;;;;;;13.07;8.65;;;;;;;20.03;100.00;65085.16;5033203;28;20201;-60
2023/07/06 00:04:19;;;;;;;12.10;8.73;;;;;;;20.02;100.00;65083.50;5051548;28;20221;-57
2023/07/06 00:06:45;;;;;;;10.73;8.65;;;;;;;20.03;100.00;65090.28;5049878;28;20638;-57
2023/07/06 00:09:10;;;;;;;10.63;8.00;;;;;;;20.11;100.00;65096.00;5051232;28;20245;-57
2023/07/06 00:11:39;;;;;;;10.27;8.43;;;;;;;20.14;100.00;65096.75;5051256;28;20291;-57
2023/07/06 00:14:07;;;;;;;11.27;8.18;;;;;;;20.15;100.00;65100.44;5051356;28;20243;-58
2023/07/06 00:16:33;;;;;;;10.55;8.45;;;;;;;20.18;100.00;65103.72;5051098;28;20201;-58
2023/07/06 00:19:00;;;;;;;10.20;7.50;;;;;;;20.09;100.00;65091.78;5050783;28;20214;-57
2023/07/06 00:21:26;;;;;;;10.02;8.20;;;;;;;20.09;100.00;65091.22;5051161;28;20201;-62
2023/07/06 00:23:52;;;;;;;9.88;8.48;;;;;;;20.13;100.00;65095.09;5051147;28;20225;-61
2023/07/06 00:26:20;;;;;;;9.10;7.78;;;;;;;20.12;100.00;65096.56;5051121;28;20193;-61
2023/07/06 00:28:49;;;;;;;9.88;8.13;;;;;;;20.12;100.00;65094.00;5049567;28;20312;-62
2023/07/06 00:31:21;;;;;;;8.73;7.82;;;;;;;20.11;100.00;65096.00;5051025;28;20212;-62
2023/07/06 00:33:52;;;;;;;10.00;7.63;;;;;;;20.17;100.00;65099.50;5050838;28;20217;-62
2023/07/06 00:36:17;;;;;;;10.00;7.78;;;;;;;20.23;100.00;65109.28;5050836;28;20214;-62
2023/07/06 00:38:44;;;;;;;9.27;7.65;;;;;;;20.31;100.00;65120.13;5050691;28;20606;-61
2023/07/06 00:41:12;;;;;;;9.85;7.53;;;;;;;20.36;100.00;65123.09;5050762;28;20193;-61
2023/07/06 00:43:55;;;;;;;10.80;7.95;;;;;;;20.28;100.00;65111.69;5050597;28;20249;-58
2023/07/06 00:46:22;;;;;;;8.98;7.70;;;;;;;20.12;100.00;65099.13;5051135;28;20201;-62
2023/07/06 00:48:51;;;;;;;11.60;7.18;;;;;;;20.06;100.00;65090.47;5050944;28;20675;-62
2023/07/06 00:51:48;;;;;;;8.82;7.20;;;;;;;20.12;100.00;65094.53;5050544;28;20209;-61
2023/07/06 00:54:18;;;;;;;9.30;6.57;;;;;;;19.91;100.00;65071.34;5006531;28;20730;-62
2023/07/06 00:56:46;;;;;;;12.52;7.68;;;;;;;20.13;100.00;65098.22;5050473;28;20226;-61
2023/07/06 00:59:16;;;;;;;9.20;7.38;;;;;;;20.19;100.00;65107.41;5050387;28;20213;-61
2023/07/06 01:01:45;;;;;;;10.63;7.30;;;;;;;20.14;100.00;65096.22;5050515;28;20206;-61
2023/07/06 01:04:13;;;;;;;7.97;7.28;;;;;;;20.15;100.00;65099.88;5050651;28;20259;-58
2023/07/06 01:06:52;;;;;;;10.02;7.32;;;;;;;20.18;100.00;65103.72;5050388;28;20205;-57
2023/07/06 01:09:18;;;;;;;8.48;6.93;;;;;;;20.22;100.00;65108.16;5050586;28;20209;-57
2023/07/06 01:11:44;;;;;;;7.60;6.88;;;;;;;20.18;100.00;65103.19;5050464;28;20208;-65
2023/07/06 01:14:12;;;;;;;7.28;6.53;;;;;;;20.24;100.00;65107.81;5050733;28;20221;-57
2023/07/06 01:17:03;;;;;;;7.65;6.93;;;;;;;20.33;100.00;65119.78;5050196;28;20209;-56
2023/07/06 01:20:05;;;;;;;8.32;6.82;;;;;;;20.31;100.00;65117.56;5050141;28;20212;-57
2023/07/06 01:22:51;;;;;;;9.43;7.18;;;;;;;20.37;100.00;65126.75;5050286;28;20355;-60
2023/07/06 01:25:48;;;;;;;8.93;7.40;;;;;;;20.25;100.00;65111.50;5050420;28;20196;-62
2023/07/06 01:28:41;;;;;;;9.38;7.60;;;;;;;20.03;100.00;65085.16;5050270;28;20287;-61
2023/07/06 01:31:36;;;;;;;9.98;8.15;;;;;;;19.99;100.00;65080.19;5050223;28;20213;-57
2023/07/06 01:34:07;;;;;;;10.15;8.13;;;;;;;19.96;100.00;65079.44;5048748;28;20312;-57
2023/07/06 01:37:10;;;;;;;12.75;7.95;;;;;;;19.98;100.00;65082.19;5050019;28;20720;-57
2023/07/06 01:39:35;;;;;;;12.85;7.97;;;;;;;19.87;100.00;65069.50;5049941;28;20639;-57
2023/07/06 01:42:11;;;;;;;9.30;8.13;;;;;;;19.80;100.00;65059.75;5049929;28;20268;-57
2023/07/06 01:44:40;;;;;;;10.38;8.15;;;;;;;19.82;100.00;65064.53;5050015;28;20197;-58
2023/07/06 01:47:06;;;;;;;10.20;8.35;;;;;;;19.79;100.00;65058.09;5048581;28;20209;-57
2023/07/06 01:49:33;;;;;;;11.23;8.65;;;;;;;19.91;100.00;65073.91;5050238;28;20244;-58
2023/07/06 01:52:08;;;;;;;10.60;8.98;;;;;;;19.89;100.00;65071.69;5031900;28;20308;-57
2023/07/06 01:54:44;;;;;;;10.75;8.60;;;;;;;19.68;100.00;65051.06;5051959;28;20181;-58
2023/07/06 01:57:24;;;;;;;11.38;8.45;;;;;;;19.54;100.00;65030.50;5053513;28;20209;-59
2023/07/06 01:59:54;;;;;;;10.50;8.70;;;;;;;19.47;100.00;65022.78;5053473;28;20284;-61
2023/07/06 02:02:20;;;;;;;14.60;9.43;;;;;;;19.49;100.00;65025.53;5052995;28;20240;-60
2023/07/06 02:04:47;;;;;;;12.77;9.43;;;;;;;19.59;100.00;65041.13;5035193;28;20212;-60
2023/07/06 02:07:16;;;;;;;10.38;9.20;;;;;;;19.45;100.00;65021.13;5035620;28;20205;-57
2023/07/06 02:09:46;;;;;;;14.25;9.02;;;;;;;19.38;100.00;65015.38;5053027;28;20216;-58
2023/07/06 02:12:13;;;;;;;9.50;8.38;;;;;;;19.36;100.00;65013.16;5053166;28;20245;-58
2023/07/06 02:14:42;;;;;;;12.25;8.20;;;;;;;19.31;100.00;65007.63;5035390;28;20217;-58
2023/07/06 02:17:09;;;;;;;12.32;8.30;;;;;;;19.36;100.00;65013.72;5053387;28;20213;-63
2023/07/06 02:19:35;;;;;;;10.77;8.10;;;;;;;19.34;100.00;65014.06;5053200;28;20215;-61
2023/07/06 02:22:03;;;;;;;13.35;9.07;;;;;;;19.31;100.00;65005.63;5052998;28;20587;-61
2023/07/06 02:24:32;;;;;;;10.40;8.98;;;;;;;19.40;100.00;65017.59;5052859;28;20209;-61
2023/07/06 02:26:58;;;;;;;12.50;9.02;;;;;;;19.48;100.00;65026.97;5052834;28;20275;-61
2023/07/06 02:29:23;;;;;;;9.13;8.18;;;;;;;19.49;100.00;65024.97;5052648;28;20236;-62
2023/07/06 02:31:49;;;;;;;9.55;8.50;;;;;;;19.50;100.00;65028.63;5052708;28;20719;-61
2023/07/06 02:34:21;;;;;;;10.20;8.38;;;;;;;19.46;100.00;65024.78;5052854;28;20213;-61
2023/07/06 02:36:47;;;;;;;9.57;8.52;;;;;;;19.35;100.00;65012.06;5052676;28;20201;-61
2023/07/06 02:39:12;;;;;;;10.77;8.88;;;;;;;19.35;100.00;65012.63;5053368;28;20224;-58
2023/07/06 02:41:38;;;;;;;9.68;8.75;;;;;;;19.38;100.00;65015.94;5034546;28;20202;-58
2023/07/06 02:44:03;;;;;;;9.25;8.27;;;;;;;19.53;100.00;65029.41;5052587;28;20213;-58
2023/07/06 02:46:29;;;;;;;14.70;8.98;;;;;;;19.51;100.00;65027.75;5052391;28;20270;-58
2023/07/06 02:48:55;;;;;;;10.23;8.07;;;;;;;19.39;100.00;65013.94;5052575;28;20232;-61
2023/07/06 02:51:22;;;;;;;10.23;8.45;;;;;;;19.45;100.00;65023.69;5051399;28;20591;-61
2023/07/06 02:53:47;;;;;;;9.35;8.45;;;;;;;19.48;100.00;65026.41;5052354;28;20309;-61
2023/07/06 02:56:13;;;;;;;9.38;7.45;;;;;;;19.67;100.00;65047.41;5052227;28;20208;-60
2023/07/06 02:58:38;;;;;;;9.68;8.68;;;;;;;19.63;100.00;65043.56;5052716;28;20673;-59
2023/07/06 03:01:04;;;;;;;11.45;8.48;;;;;;;19.55;100.00;65036.72;5052353;28;20201;-58
2023/07/06 03:03:29;;;;;;;10.32;8.00;;;;;;;19.55;100.00;65031.59;5052458;28;20213;-60
2023/07/06 03:05:55;;;;;;;16.25;8.68;;;;;;;19.47;100.00;65025.31;5052166;28;20280;-60
2023/07/06 03:08:20;;;;;;;10.77;7.60;;;;;;;19.35;100.00;65009.53;5052262;28;20753;-61
2023/07/06 03:10:47;;;;;;;12.00;8.95;;;;;;;19.33;100.00;65012.41;5052085;28;20220;-61
2023/07/06 03:13:13;;;;;;;10.70;8.48;;;;;;;19.35;100.00;65012.63;5052115;28;20217;-60
2023/07/06 03:15:41;;;;;;;8.40;7.60;;;;;;;19.41;100.00;65018.69;5052418;28;20232;-59
2023/07/06 03:18:08;;;;;;;11.60;8.45;;;;;;;19.52;100.00;65028.84;5052044;28;20228;-58
2023/07/06 03:20:36;;;;;;;9.85;8.00;;;;;;;19.63;100.00;65043.00;5052142;28;20204;-57
2023/07/06 03:23:02;;;;;;;9.93;8.48;;;;;;;19.87;100.00;65066.94;5052360;28;20213;-61
2023/07/06 03:25:29;;;;;;;11.30;8.15;;;;;;;19.85;100.00;65067.84;5052036;28;20590;-62
2023/07/06 03:27:55;;;;;;;14.20;9.05;;;;;;;19.87;100.00;65070.06;5052073;28;20217;-60
2023/07/06 03:30:27;;;;;;;10.98;8.50;;;;;;;19.52;100.00;65030.84;5051718;28;20217;-59
2023/07/06 03:32:59;;;;;;;11.10;9.18;;;;;;;19.44;100.00;65019.44;5051714;28;20225;-61
2023/07/06 03:35:25;;;;;;;10.90;8.23;;;;;;;19.42;100.00;65017.78;5034778;28;20209;-62
2023/07/06 03:37:55;;;;;;;13.52;9.25;;;;;;;19.52;100.00;65030.84;5051762;28;20202;-62
2023/07/06 03:40:21;;;;;;;10.23;7.28;;;;;;;19.70;100.00;65051.28;5051680;28;20639;-61
2023/07/06 03:42:47;;;;;;;9.07;7.43;;;;;;;19.66;100.00;65046.28;5051803;28;20262;-61
2023/07/06 03:45:14;;;;;;;7.85;6.70;;;;;;;19.54;100.00;65036.16;5051514;28;20208;-60
2023/07/06 03:47:45;;;;;;;8.57;7.60;;;;;;;19.60;100.00;65037.09;5051814;28;20205;-61
2023/07/06 03:50:12;;;;;;;9.80;7.60;;;;;;;19.56;100.00;65033.25;5018785;28;20212;-57
2023/07/06 03:52:39;;;;;;;9.40;7.40;;;;;;;19.41;100.00;65016.16;5033321;28;20308;-57
2023/07/06 03:55:19;;;;;;;14.38;10.40;;;;;;;19.32;100.00;65009.28;5051384;28;20714;-57
2023/07/06 03:57:45;;;;;;;17.88;11.10;;;;;;;19.29;100.00;65003.97;5051562;28;20209;-57
2023/07/06 04:00:22;;;;;;;14.93;10.48;;;;;;;19.32;100.00;65006.19;5051630;28;20200;-58
2023/07/06 04:02:50;;;;;;;21.05;10.77;;;;;;;19.35;100.00;65010.06;5051292;28;20197;-57
2023/07/06 04:05:17;;;;;;;12.35;8.90;;;;;;;19.39;100.00;65013.94;5051389;28;20208;-56
2023/07/06 04:07:44;;;;;;;13.43;10.18;;;;;;;19.46;100.00;65022.22;5051540;28;20214;-59
2023/07/06 04:10:11;;;;;;;12.30;8.95;;;;;;;19.39;100.00;65016.50;5051359;28;20634;-62
2023/07/06 04:12:37;;;;;;;12.23;9.30;;;;;;;19.41;100.00;65016.69;5050864;28;20284;-61
2023/07/06 04:15:05;;;;;;;14.90;9.13;;;;;;;19.39;100.00;65013.94;5051274;28;20201;-61
2023/07/06 04:17:31;;;;;;;13.48;8.65;;;;;;;19.32;100.00;65008.72;5050548;28;20240;-61
2023/07/06 04:19:57;;;;;;;12.23;9.23;;;;;;;19.33;100.00;65007.28;5051135;28;20201;-57
2023/07/06 04:22:22;;;;;;;11.45;8.98;;;;;;;19.46;100.00;65024.78;5051121;28;20197;-56
2023/07/06 04:24:48;;;;;;;11.77;8.60;;;;;;;19.44;100.00;65022.00;5051083;28;20209;-59
2023/07/06 04:27:13;;;;;;;9.57;8.20;;;;;;;19.31;100.00;65005.09;5049668;28;20258;-60
2023/07/06 04:29:38;;;;;;;10.10;8.40;;;;;;;19.55;100.00;65031.59;5051292;28;20246;-57
2023/07/06 04:32:04;;;;;;;13.90;9.07;;;;;;;19.78;100.00;65055.00;5050839;28;20197;-59
2023/07/06 04:34:30;;;;;;;13.48;10.00;;;;;;;20.17;100.00;65102.06;5051005;28;20287;-58
2023/07/06 04:36:56;;;;;;;10.93;8.80;;;;;;;20.38;100.00;65120.72;5050926;28;20262;-57
2023/07/06 04:39:22;;;;;;;10.95;8.63;;;;;;;20.30;100.00;65116.47;5050818;28;20278;-57
2023/07/06 04:41:48;;;;;;;11.13;8.68;;;;;;;20.32;100.00;65118.69;5050670;28;20201;-62
2023/07/06 04:44:15;;;;;;;9.57;8.43;;;;;;;20.35;100.00;65121.97;5050699;28;20210;-61
2023/07/06 04:46:41;;;;;;;9.50;7.93;;;;;;;20.51;100.00;65140.22;5050616;28;20284;-60
2023/07/06 04:49:07;;;;;;;11.18;8.70;;;;;;;20.52;100.00;65140.78;5050579;28;20592;-60
2023/07/06 04:51:35;;;;;;;10.75;8.20;;;;;;;20.59;100.00;65146.50;5050709;28;20727;-58
2023/07/06 04:54:02;;;;;;;11.63;8.68;;;;;;;20.67;100.00;65155.34;5032680;28;20711;-59
2023/07/06 04:56:27;;;;;;;12.20;9.00;;;;;;;20.41;100.00;65131.72;5050621;28;20212;-62
2023/07/06 04:58:53;;;;;;;12.90;9.10;;;;;;;20.38;100.00;65123.28;5049204;28;20213;-58
2023/07/06 05:01:19;;;;;;;12.70;8.18;;;;;;;20.38;100.00;65125.31;5050556;28;20628;-58
2023/07/06 05:03:45;;;;;;;12.35;8.25;;;;;;;20.27;100.00;65110.59;5049169;28;20213;-57
2023/07/06 05:06:12;;;;;;;10.73;8.00;;;;;;;20.16;100.00;65098.41;5050490;28;20710;-57
2023/07/06 05:08:44;;;;;;;10.68;8.23;;;;;;;20.13;100.00;65097.66;5050327;28;20221;-58
2023/07/06 05:11:10;;;;;;;10.77;8.50;;;;;;;20.28;100.00;65114.25;5050611;28;20596;-57
2023/07/06 05:13:36;;;;;;;13.27;9.55;;;;;;;20.40;100.00;65127.53;5050628;28;20315;-60
2023/07/06 05:16:03;;;;;;;9.93;8.85;;;;;;;20.30;100.00;65111.34;5050291;28;20671;-61
2023/07/06 05:18:29;;;;;;;11.88;8.70;;;;;;;20.07;100.00;65092.16;5050121;28;20363;-60
2023/07/06 05:20:56;;;;;;;16.13;9.98;;;;;;;20.15;100.00;65102.44;5032654;28;20234;-61
2023/07/06 05:23:27;;;;;;;13.73;9.27;;;;;;;20.21;100.00;65104.50;5050440;28;20217;-60
2023/07/06 05:25:53;;;;;;;9.85;8.50;;;;;;;20.28;100.00;65114.78;5050539;28;20584;-58
2023/07/06 05:28:20;;;;;;;11.27;7.63;;;;;;;20.39;100.00;65126.41;5050205;28;20687;-57
2023/07/06 05:30:47;;;;;;;9.38;7.93;;;;;;;20.34;100.00;65120.88;5053224;28;20296;-59
2023/07/06 05:33:12;;;;;;;8.82;7.93;;;;;;;20.33;100.00;65117.22;5053551;28;20240;-59
2023/07/06 05:35:38;;;;;;;8.90;8.00;;;;;;;20.44;100.00;65129.91;5053694;28;20583;-57
2023/07/06 05:38:07;;;;;;;10.27;8.55;;;;;;;20.45;100.00;65130.47;5053129;28;20205;-58
2023/07/06 05:40:32;;;;;;;16.80;9.30;;;;;;;20.45;100.00;65131.03;5052966;28;20209;-57
2023/07/06 05:42:58;;;;;;;12.57;8.98;;;;;;;20.48;100.00;65134.34;5052382;28;20202;-57
2023/07/06 05:45:25;;;;;;;10.30;8.35;;;;;;;20.55;100.00;65142.09;5053539;28;20201;-56
2023/07/06 05:47:50;;;;;;;11.27;7.97;;;;;;;20.65;100.00;65152.56;5050686;28;20216;-58
2023/07/06 05:50:16;;;;;;;13.75;8.60;;;;;;;20.63;100.00;65150.38;5035599;28;20201;-58
2023/07/06 05:52:42;;;;;;;10.45;7.97;;;;;;;20.73;100.00;65161.41;5053310;28;20219;-60
2023/07/06 05:55:08;;;;;;;8.70;7.90;;;;;;;20.91;100.00;65179.31;5053209;28;20268;-61
2023/07/06 05:57:34;;;;;;;17.20;8.70;;;;;;;20.95;100.00;65185.72;5053336;28;20205;-61
2023/07/06 05:59:59;;;;;;;10.00;8.40;;;;;;;20.98;100.00;65191.06;5053567;28;20208;-61
2023/07/06 06:02:26;;;;;;;9.82;8.73;;;;;;;21.07;100.00;65201.06;5053344;28;20228;-62
2023/07/06 06:04:52;;;;;;;11.82;9.07;;;;;;;21.17;100.00;65209.53;5053372;28;20292;-60
2023/07/06 06:07:19;;;;;;;9.68;8.23;;;;;;;21.23;100.00;65219.28;5052964;28;20243;-62
2023/07/06 06:09:46;;;;;;;10.30;8.63;;;;;;;21.33;100.00;65225.22;5053340;28;20252;-62
2023/07/06 06:12:18;;;;;;;13.35;8.52;;;;;;;21.41;100.00;65238.66;5052977;28;20221;-61
2023/07/06 06:14:47;;;;;;;14.60;9.82;;;;;;;21.43;100.00;65240.84;5053295;28;20197;-62
2023/07/06 06:17:14;;;;;;;13.45;9.27;;;;;;;21.61;100.00;65261.31;5052880;28;20209;-57
2023/07/06 06:19:39;;;;;;;10.35;9.25;;;;;;;21.62;100.00;65259.84;5035237;28;20569;-61
2023/07/06 06:22:06;;;;;;;16.90;10.10;;;;;;;21.81;100.00;65279.78;5052848;28;20232;-61
2023/07/06 06:24:32;;;;;;;11.85;9.05;;;;;;;22.07;100.00;65306.00;5053087;28;20261;-60
2023/07/06 06:27:00;;;;;;;10.68;8.13;;;;;;;22.21;100.00;65324.06;5052794;28;20729;-61
2023/07/06 06:29:27;;;;;;;11.32;8.05;;;;;;;22.32;100.00;65333.66;5053039;28;20267;-60
2023/07/06 06:31:52;;;;;;;15.10;8.95;;;;;;;22.54;100.00;65366.28;5052852;28;20224;-62
2023/07/06 06:34:18;;;;;;;11.05;8.25;;;;;;;22.40;100.00;65347.66;5052581;28;20217;-58
2023/07/06 06:36:43;;;;;;;10.13;7.95;;;;;;;22.60;100.00;65361.56;5052770;28;20205;-57
2023/07/06 06:39:09;;;;;;;15.90;8.82;;;;;;;22.63;100.00;65370.56;5052401;28;20570;-57
2023/07/06 06:41:38;;;;;;;9.60;7.93;;;;;;;22.72;100.00;65380.00;5052119;28;20217;-57
2023/07/06 06:44:04;;;;;;;9.50;7.68;;;;;;;22.74;100.00;65382.75;5052917;28;20267;-57
2023/07/06 06:46:30;;;;;;;9.05;7.40;;;;;;;22.51;100.00;65357.81;5052620;28;20613;-57
2023/07/06 06:48:55;;;;;;;9.45;7.28;;;;;;;22.78;100.00;65387.19;5052771;28;20695;-57
2023/07/06 06:51:22;;;;;;;8.15;6.65;;;;;;;22.91;100.00;65403.59;5052516;28;20221;-58
2023/07/06 06:53:54;;;;;;;9.57;7.97;;;;;;;23.12;100.00;65426.84;5052720;28;20637;-58
2023/07/06 06:56:22;;;;;;;8.93;6.53;;;;;;;23.05;100.00;65413.94;5051134;28;20240;-58
2023/07/06 06:58:48;;;;;;;8.50;6.95;;;;;;;23.15;100.00;65428.16;5052362;28;20209;-58
2023/07/06 07:01:16;;;;;;;9.77;6.75;;;;;;;23.26;100.00;65439.78;5052410;28;20198;-62
2023/07/06 07:03:41;;;;;;;10.75;6.47;;;;;;;23.38;100.00;65452.56;5052159;28;20671;-63
2023/07/06 07:06:11;;;;;;;6.47;5.88;;;;;;;23.49;100.00;65465.31;5052300;28;20193;-58
2023/07/06 07:08:39;;;;;;;7.75;6.82;;;;;;;23.34;100.00;65448.69;5050921;28;20219;-58
2023/07/06 07:11:05;;;;;;;8.82;6.78;;;;;;;23.44;100.00;65456.63;5051995;28;20213;-58
2023/07/06 07:13:30;;;;;;;8.43;6.43;;;;;;;23.22;100.00;65432.78;5052246;28;20216;-58
2023/07/06 07:15:55;;;;;;;7.32;6.38;;;;;;;23.47;100.00;65459.97;5052012;28;20193;-58
2023/07/06 07:18:22;;;;;;;7.72;6.20;;;;;;;23.43;100.00;65453.50;5052183;28;20213;-61
2023/07/06 07:20:51;;;;;;;10.50;6.38;;;;;;;23.59;100.00;65473.81;5051879;28;20234;-62
2023/07/06 07:23:21;;;;;;;6.65;5.82;;;;;;;23.74;100.00;65493.00;5052204;28;20221;-60
2023/07/06 07:25:47;;;;;;;7.60;6.50;;;;;;;23.96;99.15;65514.81;5052078;28;20221;-61
2023/07/06 07:28:16;;;;;;;7.45;5.82;;;;;;;23.93;100.00;65514.06;5051930;28;20213;-58
2023/07/06 07:30:46;;;;;;;8.43;6.25;;;;;;;23.99;98.42;65517.59;5051760;28;20249;-57
2023/07/06 07:33:11;;;;;;;10.25;6.45;;;;;;;24.02;96.67;65521.47;5051721;28;20237;-57
2023/07/06 07:35:41;;;;;;;7.72;6.55;;;;;;;24.08;95.92;65528.13;5051786;28;20291;-57
2023/07/06 07:38:07;;;;;;;11.82;6.88;;;;;;;24.14;96.50;65536.81;5051899;28;20301;-58
2023/07/06 07:40:32;;;;;;;8.75;6.63;;;;;;;24.13;98.38;65536.25;5051643;28;20205;-57
2023/07/06 07:42:57;;;;;;;8.63;6.63;;;;;;;24.13;96.35;65535.72;5033668;28;20245;-59
2023/07/06 07:45:23;;;;;;;10.10;6.35;;;;;;;24.29;98.70;65552.88;5051563;28;20228;-58
2023/07/06 07:47:49;;;;;;;7.25;6.13;;;;;;;24.37;94.30;65559.75;5051681;28;20576;-58
2023/07/06 07:50:14;;;;;;;6.60;5.93;;;;;;;24.39;92.28;65561.97;5051655;28;20213;-57
2023/07/06 07:52:40;;;;;;;7.50;5.90;;;;;;;24.69;91.93;65597.81;5050557;28;20213;-62
2023/07/06 07:55:06;;;;;;;6.25;5.65;;;;;;;24.72;91.47;65600.59;5051551;28;20202;-61
2023/07/06 07:57:32;;;;;;;8.25;6.07;;;;;;;24.96;92.11;65627.78;5051655;28;20594;-58
2023/07/06 07:59:57;;;;;;;7.57;6.35;;;;;;;25.04;92.29;65635.53;5051622;28;20283;-57
2023/07/06 08:02:23;;;;;;;8.23;5.68;;;;;;;25.14;87.71;65644.06;5051276;28;20683;-58
2023/07/06 08:04:49;;;;;;;5.45;4.95;;;;;;;24.96;83.95;65630.38;5051626;28;20251;-57
2023/07/06 08:07:14;;;;;;;12.45;6.15;;;;;;;24.85;86.54;65612.44;5051368;28;20759;-58
2023/07/06 08:09:40;;;;;;;6.50;5.22;;;;;;;24.99;85.19;65627.97;5051451;28;20205;-62
2023/07/06 08:12:06;;;;;;;5.85;5.18;;;;;;;24.91;88.44;65622.22;5051073;28;20220;-63
2023/07/06 08:14:34;;;;;;;8.60;5.90;;;;;;;24.81;89.87;65608.00;5051361;28;20236;-62
2023/07/06 08:17:00;;;;;;;7.53;5.93;;;;;;;25.15;87.61;65647.75;5050850;28;20197;-62
2023/07/06 08:19:26;;;;;;;10.82;6.40;;;;;;;25.24;87.40;65655.16;5051385;28;20217;-62
2023/07/06 08:21:52;;;;;;;7.38;6.10;;;;;;;25.53;86.97;65687.38;5050992;28;20255;-62
2023/07/06 08:24:17;;;;;;;7.60;5.65;;;;;;;25.78;86.50;65717.69;5051100;28;20281;-63
2023/07/06 08:26:43;;;;;;;7.10;5.35;;;;;;;25.72;85.69;65709.03;5050958;28;20216;-62
2023/07/06 08:29:09;;;;;;;9.43;6.80;;;;;;;26.07;87.11;65747.34;5050797;28;20216;-63
2023/07/06 08:31:34;;;;;;;6.80;5.95;;;;;;;26.37;80.13;65780.69;5050804;28;20217;-63
2023/07/06 08:34:00;;;;;;;7.32;5.88;;;;;;;26.42;77.53;65788.81;5050938;28;20205;-62
2023/07/06 08:36:27;;;;;;;8.48;5.82;;;;;;;26.18;82.10;65756.97;5050751;28;20208;-62
2023/07/06 08:38:54;;;;;;;8.77;6.00;;;;;;;26.32;80.43;65774.56;5051278;28;20224;-61
2023/07/06 08:41:30;;;;;;;6.20;5.60;;;;;;;26.42;75.85;65788.25;5050874;28;20240;-64
2023/07/06 08:44:04;;;;;;;7.53;5.50;;;;;;;26.46;82.51;65792.72;5050912;28;20213;-62
2023/07/06 08:46:34;;;;;;;7.82;6.05;;;;;;;26.44;78.13;65787.91;5050835;28;20200;-63
2023/07/06 08:49:00;;;;;;;6.97;5.35;;;;;;;26.55;77.11;65800.09;5050990;28;20216;-62
2023/07/06 08:51:35;;;;;;;8.88;5.60;;;;;;;26.45;77.98;65789.00;5050563;28;20217;-61
2023/07/06 08:54:05;;;;;;;11.13;7.40;;;;;;;26.63;77.87;65806.97;5050516;28;20212;-61
2023/07/06 08:56:36;;;;;;;7.78;6.05;;;;;;;26.79;73.13;65826.78;5050773;28;20201;-59
2023/07/06 08:59:09;;;;;;;6.97;6.28;;;;;;;26.54;76.12;65802.13;5050813;28;20254;-57
2023/07/06 09:01:36;;;;;;;9.60;6.45;;;;;;;26.18;77.80;65762.16;5050527;28;20196;-57
2023/07/06 09:04:14;;;;;;;8.90;5.82;;;;;;;26.17;79.60;65761.03;5052818;28;20225;-58
2023/07/06 09:06:47;;;;;;;7.22;6.13;;;;;;;26.69;80.01;65818.25;5054123;28;20322;-59
2023/07/06 09:09:13;;;;;;;7.03;6.18;;;;;;;26.82;78.50;65829.59;5052738;28;20296;-58
2023/07/06 09:11:42;;;;;;;10.68;6.07;;;;;;;26.65;78.10;65811.22;5035912;28;20867;-58
2023/07/06 09:14:10;;;;;;;6.70;6.10;;;;;;;26.77;76.76;65824.00;5053761;28;20213;-58
2023/07/06 09:16:45;;;;;;;9.77;7.18;;;;;;;26.82;76.36;65830.13;5053678;28;20205;-57
2023/07/06 09:19:10;;;;;;;8.15;6.43;;;;;;;27.21;73.97;65872.94;5053714;28;20205;-58
2023/07/06 09:21:36;;;;;;;7.20;5.97;;;;;;;27.61;74.61;65920.03;5053879;28;20193;-58
2023/07/06 09:24:02;;;;;;;8.30;6.38;;;;;;;26.63;73.21;65811.59;5053995;28;20291;-58
2023/07/06 09:26:29;;;;;;;11.07;6.03;;;;;;;26.83;70.49;65833.28;5053587;28;20233;-57
2023/07/06 09:29:18;;;;;;;7.30;6.45;;;;;;;27.21;68.43;65872.94;5053349;28;20228;-57
2023/07/06 09:31:48;;;;;;;11.18;6.07;;;;;;;26.92;71.42;65838.66;5053639;28;20220;-57
2023/07/06 09:34:32;;;;;;;13.82;7.32;;;;;;;27.28;70.15;65881.28;5053785;28;20209;-58
2023/07/06 09:36:59;;;;;;;9.00;5.88;;;;;;;27.31;70.05;65881.47;5053673;28;20204;-56
2023/07/06 09:39:25;;;;;;;7.32;6.10;;;;;;;27.57;70.78;65912.41;5052174;28;20209;-61
2023/07/06 09:41:53;;;;;;;6.80;5.90;;;;;;;27.16;74.14;65867.94;5053012;28;20642;-60
2023/07/06 09:44:37;;;;;;;8.77;6.38;;;;;;;27.70;69.76;65927.44;5052197;28;20209;-60
2023/07/06 09:47:11;;;;;;;8.77;6.25;;;;;;;27.35;72.00;65888.53;5051753;28;20197;-61
2023/07/06 09:49:45;;;;;;;8.13;6.20;;;;;;;27.55;67.38;65907.59;5053596;28;20237;-62
2023/07/06 09:52:15;;;;;;;8.95;5.97;;;;;;;27.77;66.52;65937.81;5053545;28;20213;-61
2023/07/06 09:55:07;;;;;;;8.00;5.78;;;;;;;27.88;69.17;65950.03;5053151;28;20229;-59
2023/07/06 09:57:35;;;;;;;5.93;5.43;;;;;;;27.66;66.49;65922.41;5053047;28;20280;-60
2023/07/06 10:00:03;;;;;;;9.43;5.97;;;;;;;28.07;68.17;65966.03;5053128;28;20214;-61
2023/07/06 10:02:36;;;;;;;7.22;5.82;;;;;;;27.99;67.83;65957.13;5053206;28;20233;-60
2023/07/06 10:05:02;;;;;;;6.97;6.15;;;;;;;28.14;66.79;65976.38;5053089;28;20201;-61
2023/07/06 10:07:30;;;;;;;8.38;6.20;;;;;;;27.73;68.18;65927.63;5052812;28;20221;-61
2023/07/06 10:10:15;;;;;;;6.15;5.53;;;;;;;26.86;68.45;65834.03;5053456;28;20201;-60
2023/07/06 10:12:54;;;;;;;9.27;6.15;;;;;;;26.68;68.70;65814.00;5052052;28;20245;-60
2023/07/06 10:15:28;;;;;;;6.82;5.45;;;;;;;26.70;71.69;65816.78;5051954;28;20224;-61
2023/07/06 10:18:03;;;;;;;7.03;6.00;;;;;;;26.63;72.90;65806.41;5050914;28;20245;-60
2023/07/06 10:20:42;;;;;;;8.30;6.45;;;;;;;26.34;71.60;65777.34;5034918;28;20750;-61
2023/07/06 10:23:34;;;;;;;6.85;5.80;;;;;;;26.26;71.61;65771.03;5051409;28;20292;-60
2023/07/06 10:26:02;;;;;;;7.38;6.05;;;;;;;26.22;71.66;65766.59;5052936;28;20193;-60
2023/07/06 10:28:54;;;;;;;6.95;6.30;;;;;;;26.21;72.61;65762.91;5053306;28;20282;-60
2023/07/06 10:31:29;;;;;;;7.85;6.07;;;;;;;26.32;69.80;65777.16;5052696;28;20213;-65
2023/07/06 10:34:17;;;;;;;6.78;5.28;;;;;;;26.00;73.03;65739.00;5052908;28;20212;-59
2023/07/06 10:36:44;;;;;;;12.57;7.22;;;;;;;25.74;76.68;65713.25;5052942;28;20188;-57
2023/07/06 10:39:32;;;;;;;8.52;6.68;;;;;;;25.76;78.19;65713.47;5053157;28;20769;-61
2023/07/06 10:42:04;;;;;;;8.48;7.18;;;;;;;25.70;79.81;65709.38;5034566;28;20220;-61
2023/07/06 10:44:44;;;;;;;8.85;7.60;;;;;;;25.61;80.66;65701.97;5052520;28;20220;-59
2023/07/06 10:47:28;;;;;;;9.48;7.13;;;;;;;25.69;80.74;65705.69;5052718;28;20221;-62
2023/07/06 10:50:30;;;;;;;9.77;6.90;;;;;;;25.73;78.60;65709.59;5052191;28;20216;-62
2023/07/06 10:53:04;;;;;;;7.55;6.80;;;;;;;25.80;80.45;65717.34;5052494;28;20278;-61
2023/07/06 10:55:35;;;;;;;8.75;7.22;;;;;;;25.84;79.57;65724.38;5052415;28;20739;-61
2023/07/06 10:58:27;;;;;;;9.25;8.15;;;;;;;25.78;80.81;65717.69;5050941;28;20699;-61
2023/07/06 11:00:55;;;;;;;9.90;7.90;;;;;;;25.70;81.11;65708.81;5052320;28;20197;-64
2023/07/06 11:03:27;;;;;;;9.80;7.43;;;;;;;25.56;81.00;65688.69;5050957;28;20219;-62
2023/07/06 11:06:05;;;;;;;10.82;7.95;;;;;;;25.58;80.95;65692.91;5052588;28;20271;-60
2023/07/06 11:09:11;;;;;;;12.57;7.80;;;;;;;25.63;78.94;65698.47;5052365;28;20288;-57
2023/07/06 11:11:48;;;;;;;13.95;7.90;;;;;;;25.58;82.15;65695.50;5052176;28;20220;-58
2023/07/06 11:14:31;;;;;;;13.68;7.47;;;;;;;25.59;80.78;65696.63;5034785;28;20699;-60
2023/07/06 11:17:19;;;;;;;10.27;7.25;;;;;;;25.55;80.17;65689.59;5052079;28;20190;-62
2023/07/06 11:19:53;;;;;;;8.88;7.95;;;;;;;25.66;79.96;65704.38;5052099;28;20221;-60
2023/07/06 11:22:23;;;;;;;11.30;7.50;;;;;;;25.82;78.26;65719.03;5052173;28;20205;-58
2023/07/06 11:24:55;;;;;;;9.85;6.60;;;;;;;25.79;79.58;65719.38;5051121;28;20224;-59
2023/07/06 11:27:29;;;;;;;11.77;7.40;;;;;;;25.77;78.63;65716.59;5051866;28;20258;-58
2023/07/06 11:30:01;;;;;;;7.90;6.65;;;;;;;26.06;77.11;65745.66;5052154;28;20636;-60
2023/07/06 11:32:50;;;;;;;7.93;6.32;;;;;;;26.03;75.49;65748.06;5051933;28;20209;-60
2023/07/06 11:35:39;;;;;;;7.53;6.63;;;;;;;26.03;73.70;65745.47;5051920;28;21113;-62
2023/07/06 11:38:39;;;;;;;8.45;6.47;;;;;;;26.25;74.74;65769.38;5014261;28;20221;-60