Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:05:59;;;;;;;11.40;6.70;;;;;;;17.32;95.13;98522.00;436122;1256;139876;-63
2023/09/23 00:16:11;;;;;;;6.40;4.70;;;;;;;17.31;95.65;98540.31;435664;1254;140341;-64
2023/09/23 00:26:17;;;;;;;6.60;4.90;;;;;;;17.27;95.40;98550.69;435223;1256;139722;-63
2023/09/23 00:36:24;;;;;;;5.20;4.40;;;;;;;17.22;95.29;98585.64;435072;1256;139435;-63
2023/09/23 00:46:30;;;;;;;7.80;5.30;;;;;;;17.10;95.12;98600.13;434760;1257;141446;-63
2023/09/23 00:56:37;;;;;;;6.70;5.20;;;;;;;17.01;95.36;98608.52;435260;1257;139230;-63
2023/09/23 01:06:43;;;;;;;5.30;4.60;;;;;;;16.93;95.60;98620.53;435624;1254;140672;-63
2023/09/23 01:16:51;;;;;;;13.50;6.10;;;;;;;16.80;95.71;98629.30;435116;1257;139937;-62
2023/09/23 01:26:57;;;;;;;4.60;4.10;;;;;;;16.62;95.10;98626.38;434960;1257;139768;-63
2023/09/23 01:37:02;;;;;;;4.10;3.70;;;;;;;16.44;94.67;98620.14;435009;1255;139334;-62
2023/09/23 01:47:08;;;;;;;3.50;3.20;;;;;;;16.21;94.30;98634.13;435168;1256;141152;-62
2023/09/23 01:57:17;;;;;;;3.30;3.00;;;;;;;15.97;93.75;98659.55;435080;1257;139401;-62
2023/09/23 02:07:21;;;;;;;;;;;;;;;15.74;93.37;98662.78;436538;1254;139828;-62
2023/09/23 02:17:27;;;;;;;3.10;2.90;;;;;;;15.57;93.50;98673.00;435051;1255;126539;-63
2023/09/23 02:27:32;;;;;;;2.80;2.60;;;;;;;15.45;93.78;98681.20;434995;1257;140255;-63
2023/09/23 02:37:38;;;;;;;3.90;3.50;;;;;;;15.36;94.32;98692.20;435012;1256;139138;-63
2023/09/23 02:47:45;;;;;;;4.20;3.50;;;;;;;15.29;94.99;98695.16;435666;1256;139293;-62
2023/09/23 02:57:54;;;;;;;3.80;3.30;;;;;;;15.24;95.69;98692.42;435794;1254;139286;-63
2023/09/23 03:08:01;;;;;;;3.70;3.40;;;;;;;15.24;96.35;98684.30;436781;1257;139157;-63
2023/09/23 03:18:09;;;;;;;3.70;3.40;;;;;;;15.22;96.58;98682.72;435262;1256;141370;-62
2023/09/23 03:28:16;;;;;;;3.30;3.00;;;;;;;15.18;96.92;98698.34;435370;1254;139959;-63
2023/09/23 03:38:24;;;;;;;2.60;2.40;;;;;;;15.13;97.41;98721.66;435114;1256;139391;-63
2023/09/23 03:48:32;;;;;;;3.60;3.30;;;;;;;15.15;97.80;98719.77;437449;1254;140352;-64
2023/09/23 03:58:39;;;;;;;3.50;3.20;;;;;;;15.17;97.98;98742.79;435367;1255;140317;-62
2023/09/23 04:08:45;;;;;;;2.90;2.70;;;;;;;15.19;98.31;98777.88;435150;1256;139989;-62
2023/09/23 04:18:51;;;;;;;2.60;2.40;;;;;;;15.15;98.25;98805.34;435050;1256;139164;-63
2023/09/23 04:28:58;;;;;;;3.70;2.40;;;;;;;15.15;98.48;98817.59;435402;1252;139744;-62
2023/09/23 04:39:06;;;;;;;2.50;2.30;;;;;;;15.17;98.72;98844.59;435851;1254;139310;-64
2023/09/23 04:49:12;;;;;;;3.30;3.00;;;;;;;15.18;98.91;98855.05;435319;1254;140834;-63
2023/09/23 04:59:18;;;;;;;3.40;2.70;;;;;;;15.21;99.04;98837.63;435673;1257;140278;-62
2023/09/23 05:09:25;;;;;;;2.70;2.50;;;;;;;15.23;98.89;98820.72;435948;1255;140592;-62
2023/09/23 05:19:31;;;;;;;2.30;2.10;;;;;;;15.25;99.01;98851.86;435788;1256;142133;-62
2023/09/23 05:29:37;;;;;;;4.00;2.80;;;;;;;15.29;98.97;98882.71;435787;1255;139595;-64
2023/09/23 05:39:45;;;;;;;3.80;3.40;;;;;;;15.28;98.80;98931.50;435852;1251;140047;-62
2023/09/23 05:49:51;;;;;;;3.40;3.20;;;;;;;15.16;99.44;98968.19;436502;1254;139633;-63
2023/09/23 05:59:57;;;;;;;3.90;3.60;;;;;;;15.22;100.00;98943.52;435460;1253;140588;-63
2023/09/23 06:10:04;;;;;;;3.40;3.00;;;;;;;15.35;100.00;98922.86;435469;1251;140129;-63
2023/09/23 06:20:12;;;;;;;4.00;3.70;;;;;;;15.58;100.00;98917.35;436463;1251;139495;-62
2023/09/23 06:30:18;;;;;;;2.80;2.60;;;;;;;16.26;100.00;98951.83;436324;1251;139849;-63
2023/09/23 06:40:24;;;;;;;3.40;3.10;;;;;;;16.66;99.03;98981.46;436106;1251;139594;-63
2023/09/23 06:50:30;;;;;;;3.20;3.00;;;;;;;16.80;98.01;98996.89;436024;1253;139750;-63
2023/09/23 07:00:36;;;;;;;4.10;3.80;;;;;;;16.95;97.09;99016.07;435645;1251;139181;-63
2023/09/23 07:10:42;;;;;;;2.20;2.10;;;;;;;17.46;97.70;99022.30;435517;1255;139627;-62
2023/09/23 07:20:48;;;;;;;2.20;1.40;;;;;;;20.26;96.27;99041.63;435608;1251;139309;-64
2023/09/23 07:30:54;;;;;;;3.40;1.90;;;;;;;20.74;89.21;99073.95;435764;1253;139806;-63
2023/09/23 07:41:00;;;;;;;1.80;1.30;;;;;;;20.09;87.06;99077.87;436031;1251;140052;-63
2023/09/23 07:51:05;;;;;;;2.50;2.30;;;;;;;19.82;85.77;99088.33;436169;1251;139639;-63
2023/09/23 08:01:11;;;;;;;2.20;2.00;;;;;;;19.48;85.81;99106.42;436452;1251;139539;-63
2023/09/23 08:11:17;;;;;;;2.40;2.20;;;;;;;19.05;84.70;99115.20;436663;1255;139491;-64
2023/09/23 08:21:23;;;;;;;2.00;1.90;;;;;;;18.70;84.99;99124.64;436728;1255;139803;-64
2023/09/23 08:31:29;;;;;;;2.40;2.20;;;;;;;18.69;85.01;99126.09;435966;1253;141552;-63
2023/09/23 08:41:36;;;;;;;2.10;1.80;;;;;;;18.78;84.90;99118.84;435401;1251;139999;-63
2023/09/23 08:51:43;;;;;;;1.90;1.80;;;;;;;18.99;84.55;99140.70;435662;1255;139486;-63
2023/09/23 09:01:49;;;;;;;18.30;4.90;;;;;;;18.93;83.11;99153.89;436644;1254;140023;-63
2023/09/23 09:11:58;;;;;;;6.40;3.00;;;;;;;18.79;83.47;99146.58;435877;1255;140452;-64
2023/09/23 09:22:04;;;;;;;59.20;12.50;;;;;;;19.07;83.95;99124.94;437618;1251;139325;-64
2023/09/23 09:32:11;;;;;;;3.90;3.00;;;;;;;19.53;83.85;99131.71;438200;1251;139349;-63
2023/09/23 09:42:21;;;;;;;3.00;2.70;;;;;;;19.91;83.33;99135.13;436277;1255;140285;-63
2023/09/23 09:52:28;;;;;;;7.40;3.10;;;;;;;20.08;81.67;99154.20;436114;1254;139540;-63
2023/09/23 10:02:37;;;;;;;2.80;2.50;;;;;;;19.92;80.74;99150.80;435716;1255;139583;-63
2023/09/23 10:12:54;;;;;;;2.70;2.00;;;;;;;20.19;80.00;99164.88;435493;1256;139281;-62
2023/09/23 10:23:05;;;;;;;12.10;3.70;;;;;;;19.91;78.34;99196.48;436846;1253;139804;-63
2023/09/23 10:33:14;;;;;;;7.20;2.20;;;;;;;19.61;78.45;99195.89;436305;1251;140321;-64
2023/09/23 10:43:21;;;;;;;3.80;2.00;;;;;;;19.53;78.06;99204.70;436421;1251;141084;-64
2023/09/23 10:53:28;;;;;;;2.40;1.90;;;;;;;19.55;78.02;99207.38;436190;1251;139535;-63
2023/09/23 11:03:40;;;;;;;3.40;3.00;;;;;;;19.94;78.35;99209.09;435936;1254;140371;-63
2023/09/23 11:13:49;;;;;;;6.00;3.70;;;;;;;20.33;77.55;99192.19;436158;1255;139376;-63
2023/09/23 11:23:59;;;;;;;5.00;4.50;;;;;;;20.31;76.51;99189.86;435747;1251;140258;-63
2023/09/23 11:34:06;;;;;;;5.60;4.80;;;;;;;19.94;76.13;99202.30;437052;1251;140372;-63
2023/09/23 11:44:11;;;;;;;4.30;4.00;;;;;;;19.72;76.09;99198.56;436816;1255;139112;-64
2023/09/23 11:54:17;;;;;;;5.70;3.70;;;;;;;19.43;75.96;99212.21;435400;1254;139564;-64
2023/09/23 12:04:24;;;;;;;4.00;3.40;;;;;;;19.07;76.36;99236.77;435795;1251;139351;-64
2023/09/23 12:14:30;;;;;;;3.20;2.90;;;;;;;18.66;76.46;99252.10;435825;1255;139214;-63
2023/09/23 12:24:36;;;;;;;4.00;3.20;;;;;;;18.28;77.12;99262.56;435489;1255;139306;-62
2023/09/23 12:34:41;;;;;;;4.20;3.80;;;;;;;18.18;78.37;99270.92;435089;1255;141388;-64
2023/09/23 12:44:48;;;;;;;3.50;3.20;;;;;;;18.14;79.46;99268.70;435372;1255;140927;-63
2023/09/23 12:54:54;;;;;;;3.70;3.10;;;;;;;18.08;80.38;99281.51;435464;1255;141132;-63
2023/09/23 13:05:00;;;;;;;3.50;3.20;;;;;;;18.03;81.44;99295.48;435600;1251;140489;-63
2023/09/23 13:15:08;;;;;;;3.50;3.20;;;;;;;18.05;82.09;99287.50;435727;1255;139331;-63
2023/09/23 13:25:15;;;;;;;;;;;;;;;18.03;82.75;99291.91;436111;1256;139299;-64
2023/09/23 13:35:21;;;;;;;4.20;3.80;;;;;;;17.95;83.26;99283.52;435679;1254;127320;-64
2023/09/23 13:45:27;;;;;;;5.00;3.60;;;;;;;18.02;84.23;99274.48;436154;1253;139150;-63
2023/09/23 13:55:33;;;;;;;3.30;3.00;;;;;;;18.14;84.49;99267.48;435946;1255;141042;-64
2023/09/23 14:05:39;;;;;;;3.10;2.80;;;;;;;18.02;84.39;99277.54;435818;1254;139919;-63
2023/09/23 14:15:45;;;;;;;3.70;3.40;;;;;;;17.86;84.96;99276.44;436327;1256;140935;-64
2023/09/23 14:25:51;;;;;;;4.10;2.60;;;;;;;17.70;85.37;99278.86;436279;1254;141372;-64
2023/09/23 14:35:58;;;;;;;5.20;3.50;;;;;;;17.51;85.86;99296.25;436335;1254;139069;-64
2023/09/23 14:46:05;;;;;;;6.40;3.60;;;;;;;17.48;86.44;99314.06;436009;1256;140667;-64
2023/09/23 14:56:12;;;;;;;4.40;3.60;;;;;;;17.57;87.14;99320.15;435844;1251;139533;-62
2023/09/23 15:06:17;;;;;;;4.30;3.90;;;;;;;17.59;87.15;99326.33;435863;1256;140706;-64
2023/09/23 15:16:24;;;;;;;4.80;4.30;;;;;;;17.45;87.25;99334.75;435823;1256;140053;-64
2023/09/23 15:26:29;;;;;;;3.70;3.40;;;;;;;17.21;87.48;99356.28;435769;1255;139287;-63
2023/09/23 15:36:36;;;;;;;4.00;3.60;;;;;;;17.06;88.41;99374.88;435995;1255;139186;-65
2023/09/23 15:46:42;;;;;;;4.40;4.00;;;;;;;16.85;88.57;99401.00;435913;1255;139512;-64
2023/09/23 15:56:48;;;;;;;5.10;4.60;;;;;;;16.58;89.10;99407.34;435809;1254;140166;-64
2023/09/23 16:06:54;;;;;;;4.10;3.80;;;;;;;16.41;89.81;99433.16;435869;1256;141095;-63
2023/09/23 16:17:00;;;;;;;5.30;4.10;;;;;;;16.22;90.13;99438.16;435860;1255;141410;-63
2023/09/23 16:27:08;;;;;;;4.90;4.50;;;;;;;16.08;90.50;99444.89;436379;1254;141323;-65
2023/09/23 16:37:14;;;;;;;5.20;4.30;;;;;;;16.01;90.21;99453.66;435779;1255;140109;-64
2023/09/23 16:47:20;;;;;;;6.60;4.70;;;;;;;15.81;89.85;99474.80;435817;1255;139642;-64
2023/09/23 16:57:26;;;;;;;5.30;4.30;;;;;;;15.64;89.99;99495.86;435936;1254;139369;-64
2023/09/23 17:07:32;;;;;;;5.70;4.00;;;;;;;15.49;90.04;99500.45;435588;1253;139379;-62
2023/09/23 17:17:38;;;;;;;3.50;3.20;;;;;;;15.42;90.08;99492.79;435535;1256;139585;-64
2023/09/23 17:27:44;;;;;;;3.70;3.40;;;;;;;15.30;90.05;99501.54;435840;1256;139465;-65
2023/09/23 17:37:50;;;;;;;4.80;3.10;;;;;;;15.19;89.68;99517.27;436088;1255;139073;-64
2023/09/23 17:47:59;;;;;;;3.80;3.30;;;;;;;15.10;89.55;99537.92;436007;1256;141320;-64
2023/09/23 17:58:05;;;;;;;3.40;2.90;;;;;;;15.01;89.44;99573.59;435960;1254;139924;-63
2023/09/23 18:08:15;;;;;;;3.00;2.80;;;;;;;14.81;89.49;99587.36;435953;1254;139070;-63
2023/09/23 18:18:23;;;;;;;3.30;2.60;;;;;;;14.58;89.86;99593.75;436311;1251;139617;-64
2023/09/23 18:28:29;;;;;;;6.20;3.50;;;;;;;14.41;90.44;99591.94;436610;1256;139989;-64
2023/09/23 18:38:35;;;;;;;3.60;3.30;;;;;;;14.30;91.13;99593.55;436583;1255;139172;-64
2023/09/23 18:48:41;;;;;;;4.30;3.20;;;;;;;14.18;91.55;99612.76;435941;1256;139251;-63
2023/09/23 18:58:47;;;;;;;4.50;3.30;;;;;;;14.05;91.89;99619.61;436048;1255;141187;-65
2023/09/23 19:08:53;;;;;;;3.30;2.90;;;;;;;13.92;92.22;99640.00;436454;1254;139143;-65
2023/09/23 19:18:59;;;;;;;5.70;2.80;;;;;;;13.79;92.59;99652.91;435968;1253;141244;-64
2023/09/23 19:29:06;;;;;;;3.70;3.40;;;;;;;13.64;92.91;99672.52;436299;1256;139240;-63
2023/09/23 19:39:14;;;;;;;3.70;3.10;;;;;;;13.49;93.09;99693.83;436029;1255;139730;-64
2023/09/23 19:49:20;;;;;;;4.30;3.90;;;;;;;13.37;93.28;99703.86;435991;1251;140667;-63
2023/09/23 19:59:26;;;;;;;3.70;3.40;;;;;;;13.26;93.64;99702.52;435676;1256;139884;-63
2023/09/23 20:09:33;;;;;;;4.00;3.60;;;;;;;13.15;93.89;99697.70;436268;1251;139318;-64
2023/09/23 20:19:39;;;;;;;3.90;3.20;;;;;;;13.02;94.05;99710.95;435822;1251;139298;-64
2023/09/23 20:29:47;;;;;;;4.80;3.60;;;;;;;12.89;94.18;99724.52;435713;1251;140824;-63
2023/09/23 20:40:15;;;;;;;6.30;4.70;;;;;;;12.77;94.36;99731.52;435734;1256;140052;-63
2023/09/23 20:50:21;;;;;;;3.60;3.30;;;;;;;12.67;94.74;99745.38;436075;1255;141668;-65
2023/09/23 21:00:27;;;;;;;3.80;3.20;;;;;;;12.54;94.85;99747.30;435634;1257;139386;-63
2023/09/23 21:10:34;;;;;;;3.10;2.80;;;;;;;12.35;94.80;99737.42;435797;1251;139525;-64
2023/09/23 21:20:40;;;;;;;3.40;3.20;;;;;;;12.09;94.80;99743.73;435909;1253;139332;-64
2023/09/23 21:30:46;;;;;;;4.00;2.80;;;;;;;11.82;94.99;99733.92;435782;1251;139835;-64
2023/09/23 21:40:52;;;;;;;5.30;2.60;;;;;;;11.55;95.20;99727.11;436369;1255;139572;-65
2023/09/23 21:50:59;;;;;;;2.50;2.20;;;;;;;11.28;95.42;99729.70;436345;1251;140554;-64
2023/09/23 22:01:05;;;;;;;4.00;3.40;;;;;;;11.06;95.79;99746.52;436526;1256;139137;-69
2023/09/23 22:11:11;;;;;;;3.70;2.40;;;;;;;10.85;95.97;99775.31;438134;1255;138977;-75
2023/09/23 22:21:17;;;;;;;3.60;3.00;;;;;;;10.67;96.22;99802.71;437311;1256;140733;-64
2023/09/23 22:31:28;;;;;;;11.10;4.20;;;;;;;10.53;96.73;99814.89;437191;1251;139186;-73
2023/09/23 22:41:35;;;;;;;4.70;2.80;;;;;;;10.44;96.84;99815.27;438425;1255;140779;-67
2023/09/23 22:51:43;;;;;;;6.00;3.60;;;;;;;10.39;97.09;99828.52;436217;1251;139200;-69
2023/09/23 23:01:51;;;;;;;4.20;3.50;;;;;;;10.26;97.24;99836.93;436272;1256;139224;-63
2023/09/23 23:11:57;;;;;;;3.50;3.20;;;;;;;10.13;97.48;99837.69;436157;1251;139114;-67
2023/09/23 23:22:03;;;;;;;4.60;3.90;;;;;;;10.05;97.71;99848.98;435961;1256;141017;-66
2023/09/23 23:32:08;;;;;;;4.50;3.90;;;;;;;9.97;97.97;99860.97;435963;1251;140127;-73
2023/09/23 23:42:15;;;;;;;5.50;3.20;;;;;;;9.96;98.30;99875.90;438546;1256;144411;-69
2023/09/23 23:52:21;;;;;;;3.70;2.90;;;;;;;10.02;98.74;99862.66;436260;1256;139831;-65
