Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:48;;;;;;;15.43;7.93;;;;;;;;;;5092575;28;20495;-74
2022/03/06 00:03:15;;;;;;;15.95;8.50;;;;;;;;;;5110692;28;20385;-75
2022/03/06 00:05:41;;;;;;;18.70;7.97;;;;;;;;;;5111032;28;20114;-74
2022/03/06 00:08:07;;;;;;;15.05;7.80;;;;;;;;;;5092756;28;20484;-74
2022/03/06 00:10:33;;;;;;;13.52;7.13;;;;;;;;;;5110645;28;20401;-74
2022/03/06 00:12:59;;;;;;;15.40;7.78;;;;;;;;;;5092393;28;20083;-76
2022/03/06 00:15:26;;;;;;;13.90;7.35;;;;;;;;;;5092363;28;20071;-76
2022/03/06 00:17:53;;;;;;;12.00;6.72;;;;;;;;;;5110160;28;20430;-76
2022/03/06 00:20:20;;;;;;;13.60;7.32;;;;;;;;;;5092166;28;20040;-75
2022/03/06 00:22:46;;;;;;;14.13;7.40;;;;;;;;;;5091964;28;20044;-76
2022/03/06 00:25:12;;;;;;;15.35;7.38;;;;;;;;;;5092060;28;20398;-76
2022/03/06 00:27:38;;;;;;;13.00;7.50;;;;;;;;;;5091900;28;20040;-75
2022/03/06 00:30:04;;;;;;;11.65;6.72;;;;;;;;;;5110277;28;20066;-76
2022/03/06 00:32:31;;;;;;;13.15;7.50;;;;;;;;;;5109713;28;20051;-76
2022/03/06 00:34:57;;;;;;;13.25;7.57;;;;;;;;;;5074689;28;20549;-76
2022/03/06 00:37:23;;;;;;;12.07;7.28;;;;;;;;;;5110117;28;20417;-75
2022/03/06 00:39:49;;;;;;;12.10;7.50;;;;;;;;;;5091720;28;20083;-76
2022/03/06 00:42:15;;;;;;;14.02;7.30;;;;;;;;;;5109542;28;20442;-76
2022/03/06 00:44:41;;;;;;;13.45;7.70;;;;;;;;;;5091471;28;20541;-75
2022/03/06 00:47:07;;;;;;;11.55;6.63;;;;;;;;;;5109695;28;20394;-75
2022/03/06 00:49:33;;;;;;;12.20;6.63;;;;;;;;;;5091225;28;20070;-75
2022/03/06 00:52:00;;;;;;;14.27;7.70;;;;;;;;;;5091435;28;20047;-75
2022/03/06 00:54:26;;;;;;;13.15;7.97;;;;;;;;;;5091354;28;20271;-75
2022/03/06 00:56:52;;;;;;;12.18;7.10;;;;;;;;;;5090974;28;20059;-75
2022/03/06 00:59:18;;;;;;;10.27;6.93;;;;;;;;;;5109933;28;20401;-75
2022/03/06 01:01:44;;;;;;;12.57;7.07;;;;;;;;;;5091431;28;20130;-75
2022/03/06 01:04:10;;;;;;;11.23;6.32;;;;;;;;;;5109050;28;20048;-75
2022/03/06 01:06:37;;;;;;;11.00;6.78;;;;;;;;;;5109485;28;20223;-76
2022/03/06 01:09:04;;;;;;;12.60;6.70;;;;;;;;;;5109580;28;20090;-75
2022/03/06 01:11:30;;;;;;;10.48;6.68;;;;;;;;;;5109414;28;20188;-76
2022/03/06 01:13:56;;;;;;;12.10;6.78;;;;;;;;;;5109032;28;20409;-76
2022/03/06 01:16:23;;;;;;;12.13;6.93;;;;;;;;;;5109367;28;20040;-76
2022/03/06 01:18:49;;;;;;;11.30;6.85;;;;;;;;;;5108924;28;20362;-75
2022/03/06 01:21:15;;;;;;;11.23;6.13;;;;;;;;;;5090801;28;20631;-75
2022/03/06 01:23:41;;;;;;;11.63;6.78;;;;;;;;;;5109161;28;20052;-75
2022/03/06 01:26:07;;;;;;;10.45;6.15;;;;;;;;;;5108432;28;20152;-75
2022/03/06 01:28:33;;;;;;;12.20;6.18;;;;;;;;;;5091020;28;20055;-75
2022/03/06 01:30:59;;;;;;;12.27;6.20;;;;;;;;;;5090576;28;20051;-75
2022/03/06 01:33:25;;;;;;;9.77;6.13;;;;;;;;;;5108980;28;20135;-75
2022/03/06 01:35:51;;;;;;;10.52;6.65;;;;;;;;;;5108250;28;20051;-74
2022/03/06 01:38:17;;;;;;;11.57;6.45;;;;;;;;;;5109085;28;20157;-74
2022/03/06 01:40:43;;;;;;;13.05;6.43;;;;;;;;;;5108819;28;20040;-74
2022/03/06 01:43:10;;;;;;;11.40;6.32;;;;;;;;;;5089861;28;20088;-74
2022/03/06 01:45:36;;;;;;;10.95;5.75;;;;;;;;;;5090213;28;20483;-74
2022/03/06 01:48:03;;;;;;;11.65;5.88;;;;;;;;;;5108467;28;20524;-74
2022/03/06 01:50:33;;;;;;;33.28;6.57;;;;;;;;;;5090912;28;20059;-77
2022/03/06 01:52:59;;;;;;;9.40;4.95;;;;;;;;;;5109050;28;20395;-78
2022/03/06 01:55:26;;;;;;;8.77;4.50;;;;;;;;;;5109328;28;20353;-77
2022/03/06 01:57:54;;;;;;;16.27;4.90;;;;;;;;;;5111799;28;20050;-78
2022/03/06 02:00:24;;;;;;;10.55;5.10;;;;;;;;;;5109203;28;20050;-78
2022/03/06 02:02:51;;;;;;;7.45;4.47;;;;;;;;;;5109322;28;20078;-75
2022/03/06 02:05:17;;;;;;;9.75;4.22;;;;;;;;;;5090851;28;20044;-75
2022/03/06 02:07:43;;;;;;;9.45;4.25;;;;;;;;;;5090818;28;20401;-76
2022/03/06 02:10:10;;;;;;;10.95;4.47;;;;;;;;;;5090353;28;20538;-76
2022/03/06 02:12:37;;;;;;;8.15;4.60;;;;;;;;;;5108802;28;20039;-76
2022/03/06 02:15:05;;;;;;;7.68;4.15;;;;;;;;;;5089957;28;20090;-76
2022/03/06 02:17:31;;;;;;;8.55;4.35;;;;;;;;;;5108940;28;20075;-76
2022/03/06 02:20:03;;;;;;;7.82;4.80;;;;;;;;;;5073245;28;20043;-76
2022/03/06 02:22:34;;;;;;;9.55;5.43;;;;;;;;;;5089933;28;20073;-76
2022/03/06 02:25:01;;;;;;;11.32;4.35;;;;;;;;;;5090455;28;20462;-76
2022/03/06 02:27:27;;;;;;;9.45;4.45;;;;;;;;;;5090840;28;20393;-77
2022/03/06 02:29:53;;;;;;;7.82;4.57;;;;;;;;;;5090698;28;20108;-76
2022/03/06 02:32:20;;;;;;;7.75;4.13;;;;;;;;;;5089863;28;20067;-77
2022/03/06 02:34:48;;;;;;;8.20;3.90;;;;;;;;;;5090544;28;20059;-77
2022/03/06 02:37:16;;;;;;;8.27;4.07;;;;;;;;;;5108839;28;20044;-76
2022/03/06 02:39:43;;;;;;;7.53;3.92;;;;;;;;;;5108416;28;20123;-76
2022/03/06 02:42:10;;;;;;;9.52;4.22;;;;;;;;;;5108650;28;20498;-76
2022/03/06 02:44:36;;;;;;;11.02;4.30;;;;;;;;;;5108233;28;20043;-76
2022/03/06 02:47:02;;;;;;;8.48;4.07;;;;;;;;;;5108511;28;20043;-76
2022/03/06 02:49:28;;;;;;;7.22;4.20;;;;;;;;;;5108396;28;20044;-76
2022/03/06 02:51:54;;;;;;;7.38;3.72;;;;;;;;;;5073400;28;20059;-76
2022/03/06 02:54:20;;;;;;;8.60;4.63;;;;;;;;;;5108260;28;20052;-76
2022/03/06 02:56:51;;;;;;;6.53;3.75;;;;;;;;;;5108613;28;20112;-76
2022/03/06 02:59:17;;;;;;;7.53;4.13;;;;;;;;;;5108653;28;20147;-76
2022/03/06 03:01:43;;;;;;;6.38;3.95;;;;;;;;;;5108367;28;20138;-76
2022/03/06 03:04:09;;;;;;;7.45;3.65;;;;;;;;;;5108321;28;20497;-76
2022/03/06 03:06:36;;;;;;;6.75;4.00;;;;;;;;;;5072487;28;20058;-76
2022/03/06 03:09:06;;;;;;;8.32;4.10;;;;;;;;;;5090089;28;20059;-76
2022/03/06 03:11:33;;;;;;;8.27;4.03;;;;;;;;;;5107768;28;20432;-76
2022/03/06 03:14:00;;;;;;;7.38;4.03;;;;;;;;;;5108367;28;20044;-76
2022/03/06 03:16:26;;;;;;;7.80;4.20;;;;;;;;;;5108373;28;20262;-75
2022/03/06 03:18:52;;;;;;;6.40;3.78;;;;;;;;;;5108281;28;20116;-76
2022/03/06 03:21:18;;;;;;;6.78;3.80;;;;;;;;;;5107686;28;20086;-77
2022/03/06 03:23:44;;;;;;;6.22;3.63;;;;;;;;;;5090143;28;20091;-75
2022/03/06 03:26:10;;;;;;;10.23;3.90;;;;;;;;;;5108395;28;20079;-76
2022/03/06 03:28:36;;;;;;;6.25;3.60;;;;;;;;;;5090131;28;20484;-75
2022/03/06 03:31:02;;;;;;;6.32;3.38;;;;;;;;;;5090173;28;20051;-75
2022/03/06 03:33:28;;;;;;;5.60;3.60;;;;;;;;;;5108135;28;20063;-76
2022/03/06 03:35:54;;;;;;;6.07;3.90;;;;;;;;;;5111373;28;20131;-75
2022/03/06 03:38:20;;;;;;;7.40;3.60;;;;;;;;;;5093427;28;20139;-76
2022/03/06 03:40:47;;;;;;;11.32;4.15;;;;;;;;;;5094165;28;20051;-76
2022/03/06 03:43:13;;;;;;;6.47;3.22;;;;;;;;;;5111910;28;20500;-76
2022/03/06 03:45:39;;;;;;;10.02;3.58;;;;;;;;;;5111890;28;20086;-76
2022/03/06 03:48:05;;;;;;;12.68;3.53;;;;;;;;;;5111312;28;20066;-76
2022/03/06 03:50:31;;;;;;;8.27;3.10;;;;;;;;;;5093785;28;20131;-77
2022/03/06 03:52:57;;;;;;;6.38;2.53;;;;;;;;;;5093677;28;20090;-75
2022/03/06 03:55:23;;;;;;;11.52;3.92;;;;;;;;;;5093022;28;20054;-75
2022/03/06 03:57:49;;;;;;;4.90;2.45;;;;;;;;;;5093324;28;20044;-75
2022/03/06 04:00:15;;;;;;;7.78;3.78;;;;;;;;;;5093960;28;20130;-75
2022/03/06 04:02:42;;;;;;;6.72;2.67;;;;;;;;;;5093709;28;20467;-77
2022/03/06 04:05:08;;;;;;;7.35;2.83;;;;;;;;;;5111691;28;20529;-77
2022/03/06 04:07:34;;;;;;;6.30;2.67;;;;;;;;;;5076672;28;20170;-77
2022/03/06 04:10:01;;;;;;;7.10;2.72;;;;;;;;;;5092622;28;20131;-77
2022/03/06 04:12:27;;;;;;;10.30;3.38;;;;;;;;;;5093087;28;20052;-77
2022/03/06 04:14:53;;;;;;;6.00;2.70;;;;;;;;;;5093135;28;20074;-77
2022/03/06 04:17:19;;;;;;;4.93;2.33;;;;;;;;;;5111193;28;20044;-78
2022/03/06 04:19:45;;;;;;;6.85;3.10;;;;;;;;;;5076046;28;20063;-78
2022/03/06 04:22:11;;;;;;;7.50;2.75;;;;;;;;;;5111322;28;20044;-78
2022/03/06 04:24:37;;;;;;;7.75;3.40;;;;;;;;;;5111194;28;20091;-78
2022/03/06 04:27:03;;;;;;;11.13;2.78;;;;;;;;;;5093344;28;20477;-78
2022/03/06 04:29:30;;;;;;;5.43;2.88;;;;;;;;;;5111451;28;20100;-78
2022/03/06 04:31:56;;;;;;;5.97;3.00;;;;;;;;;;5092205;28;20067;-78
2022/03/06 04:34:22;;;;;;;4.90;2.55;;;;;;;;;;5111046;28;20066;-78
2022/03/06 04:36:50;;;;;;;7.25;3.13;;;;;;;;;;5092936;28;20067;-78
2022/03/06 04:39:16;;;;;;;5.43;2.35;;;;;;;;;;5110364;28;20058;-78
2022/03/06 04:41:42;;;;;;;5.85;3.53;;;;;;;;;;5110874;28;20048;-78
2022/03/06 04:44:08;;;;;;;6.32;3.00;;;;;;;;;;5110647;28;20048;-77
2022/03/06 04:46:34;;;;;;;3.75;2.50;;;;;;;;;;5110131;28;20047;-78
2022/03/06 04:49:00;;;;;;;6.60;3.15;;;;;;;;;;5092511;28;20047;-78
2022/03/06 04:51:26;;;;;;;5.20;3.13;;;;;;;;;;5092006;28;20070;-78
2022/03/06 04:53:52;;;;;;;4.75;2.47;;;;;;;;;;5110921;28;20130;-78
2022/03/06 04:56:18;;;;;;;4.28;2.40;;;;;;;;;;5092704;28;20568;-79
2022/03/06 04:58:44;;;;;;;4.53;2.60;;;;;;;;;;5111092;28;20370;-77
2022/03/06 05:01:10;;;;;;;6.50;2.40;;;;;;;;;;5110623;28;20062;-77
2022/03/06 05:03:36;;;;;;;4.90;3.00;;;;;;;;;;5110309;28;20447;-77
2022/03/06 05:06:03;;;;;;;4.65;2.50;;;;;;;;;;5091807;28;20047;-77
2022/03/06 05:08:29;;;;;;;4.63;2.28;;;;;;;;;;5092359;28;20040;-77
2022/03/06 05:10:55;;;;;;;4.30;2.60;;;;;;;;;;5110781;28;20054;-77
2022/03/06 05:13:24;;;;;;;4.63;2.83;;;;;;;;;;5110314;28;20039;-77
2022/03/06 05:15:50;;;;;;;;;;;;;;;;;;5109828;28;20040;-77
2022/03/06 05:18:17;;;;;;;3.88;2.17;;;;;;;;;;5110270;28;20288;-77
2022/03/06 05:20:44;;;;;;;4.70;2.35;;;;;;;;;;5110246;28;20043;-77
2022/03/06 05:23:10;;;;;;;9.20;2.42;;;;;;;;;;5095649;28;20047;-78
2022/03/06 05:25:36;;;;;;;4.63;2.55;;;;;;;;;;5096367;28;20055;-78
2022/03/06 05:28:02;;;;;;;6.50;2.53;;;;;;;;;;5094921;28;20142;-78
2022/03/06 05:30:30;;;;;;;4.95;2.72;;;;;;;;;;5092084;28;20040;-79
2022/03/06 05:32:56;;;;;;;3.85;2.20;;;;;;;;;;5109172;28;20071;-78
2022/03/06 05:35:23;;;;;;;4.57;2.30;;;;;;;;;;5091637;28;20086;-78
2022/03/06 05:37:49;;;;;;;4.60;2.45;;;;;;;;;;5074655;28;20046;-78
2022/03/06 05:40:15;;;;;;;4.40;2.42;;;;;;;;;;5091723;28;20047;-77
2022/03/06 05:42:41;;;;;;;6.53;2.20;;;;;;;;;;5074361;28;20044;-75
2022/03/06 05:45:07;;;;;;;4.78;2.40;;;;;;;;;;5090999;28;20086;-75
2022/03/06 05:47:33;;;;;;;3.75;2.25;;;;;;;;;;5109616;28;20412;-75
2022/03/06 05:49:59;;;;;;;5.30;2.33;;;;;;;;;;5074682;28;20048;-75
2022/03/06 05:52:25;;;;;;;4.25;2.20;;;;;;;;;;5074472;28;20670;-75
2022/03/06 05:54:51;;;;;;;4.13;2.10;;;;;;;;;;5109437;28;20089;-76
2022/03/06 05:57:17;;;;;;;3.97;2.10;;;;;;;;;;5109049;28;20130;-75
2022/03/06 05:59:44;;;;;;;4.82;2.35;;;;;;;;;;5109687;28;20051;-76
2022/03/06 06:02:10;;;;;;;3.30;2.10;;;;;;;;;;5109135;28;20055;-75
2022/03/06 06:04:36;;;;;;;6.45;2.47;;;;;;;;;;5109533;28;20485;-76
2022/03/06 06:07:02;;;;;;;4.35;2.10;;;;;;;;;;5074878;28;20040;-75
2022/03/06 06:09:28;;;;;;;4.35;2.30;;;;;;;;;;5089134;28;20414;-73
2022/03/06 06:11:54;;;;;;;6.35;2.58;;;;;;;;;;5088135;28;20047;-74
2022/03/06 06:14:20;;;;;;;3.60;2.10;;;;;;;;;;5108973;28;20043;-74
2022/03/06 06:16:46;;;;;;;3.30;1.90;;;;;;;;;;5109390;28;20082;-74
2022/03/06 06:19:12;;;;;;;5.30;2.03;;;;;;;;;;5108670;28;20040;-75
2022/03/06 06:21:43;;;;;;;7.90;2.40;;;;;;;;;;5090566;28;20051;-74
2022/03/06 06:24:09;;;;;;;6.80;2.42;;;;;;;;;;5090600;28;20224;-76
2022/03/06 06:26:35;;;;;;;10.13;2.70;;;;;;;;;;5090548;28;20394;-75
2022/03/06 06:29:01;;;;;;;10.93;2.08;;;;;;;;;;5108879;28;20046;-76
2022/03/06 06:31:27;;;;;;;6.40;1.80;;;;;;;;;;5109720;28;20051;-75
2022/03/06 06:33:54;;;;;;;5.47;1.98;;;;;;;;;;5109646;28;20059;-77
2022/03/06 06:36:21;;;;;;;4.75;1.75;;;;;;;;;;5091620;28;20053;-77
2022/03/06 06:38:47;;;;;;;5.10;1.80;;;;;;;;;;5109047;28;20079;-76
2022/03/06 06:41:13;;;;;;;4.38;1.80;;;;;;;;;;5109372;28;20559;-75
2022/03/06 06:43:41;;;;;;;6.32;2.03;;;;;;;;;;5108878;28;20195;-74
2022/03/06 06:46:07;;;;;;;8.32;2.30;;;;;;;;;;5091066;28;20044;-74
2022/03/06 06:48:33;;;;;;;10.93;2.25;;;;;;;;;;5109468;28;20209;-75
2022/03/06 06:50:59;;;;;;;6.47;1.92;;;;;;;;;;5073643;28;20086;-75
2022/03/06 06:53:25;;;;;;;4.47;1.80;;;;;;;;;;5091279;28;20406;-76
2022/03/06 06:55:51;;;;;;;5.93;1.88;;;;;;;;;;5091090;28;20047;-75
2022/03/06 06:58:17;;;;;;;4.47;2.22;;;;;;;;;;5090935;28;20155;-75
2022/03/06 07:00:43;;;;;;;5.35;1.73;;;;;;;;;;5111470;28;20480;-81
2022/03/06 07:03:09;;;;;;;3.25;1.73;;;;;;;;;;5098573;28;20043;-82
2022/03/06 07:05:35;;;;;;;6.22;1.80;;;;;;;;;;5081828;28;20059;-82
2022/03/06 07:08:01;;;;;;;4.28;1.90;;;;;;;;;;5075807;28;20048;-79
2022/03/06 07:10:28;;;;;;;6.20;1.80;;;;;;;;;;5094669;28;20075;-83
2022/03/06 07:12:55;;;;;;;4.28;1.92;;;;;;;;;;5094706;28;20335;-78
2022/03/06 07:15:22;;;;;;;4.85;1.83;;;;;;;;;;5112429;28;20138;-78
2022/03/06 07:17:48;;;;;;;4.78;1.63;;;;;;;;;;5094288;28;20477;-77
2022/03/06 07:20:15;;;;;;;4.93;1.63;;;;;;;;;;5112061;28;20366;-80
2022/03/06 07:22:41;;;;;;;3.28;1.67;;;;;;;;;;5077579;28;20134;-80
2022/03/06 07:25:07;;;;;;;4.30;1.70;;;;;;;;;;5092962;28;20054;-79
2022/03/06 07:27:33;;;;;;;4.50;1.90;;;;;;;;;;5112034;28;20035;-79
2022/03/06 07:29:59;;;;;;;3.08;1.50;;;;;;;;;;5112584;28;20040;-78
2022/03/06 07:32:25;;;;;;;2.83;1.60;;;;;;;;;;5076808;28;20201;-79
2022/03/06 07:34:51;;;;;;;2.95;1.80;;;;;;;;;;5094194;28;20333;-79
2022/03/06 07:37:18;;;;;;;3.30;1.70;;;;;;;;;;5112468;28;20054;-79
2022/03/06 07:39:44;;;;;;;3.40;1.90;;;;;;;;;;5112315;28;20044;-79
2022/03/06 07:42:10;;;;;;;3.20;1.90;;;;;;;;;;5112305;28;20476;-79
2022/03/06 07:44:36;;;;;;;3.35;1.50;;;;;;;;;;5076420;28;20103;-78
2022/03/06 07:47:02;;;;;;;3.67;1.77;;;;;;;;;;5093561;28;20082;-78
2022/03/06 07:49:28;;;;;;;4.55;1.52;;;;;;;;;;5093882;28;20136;-78
2022/03/06 07:51:54;;;;;;;5.72;1.95;;;;;;;;;;5112422;28;20508;-78
2022/03/06 07:54:20;;;;;;;3.13;1.60;;;;;;;;;;5094151;28;20416;-77
2022/03/06 07:56:48;;;;;;;2.47;1.40;;;;;;;;;;5111519;28;20126;-78
2022/03/06 07:59:14;;;;;;;5.18;1.60;;;;;;;;;;5094480;28;20055;-79
2022/03/06 08:01:41;;;;;;;7.63;1.67;;;;;;;;;;5112340;28;20043;-76
2022/03/06 08:04:07;;;;;;;7.35;2.13;;;;;;;;;;5093121;28;20426;-70
2022/03/06 08:06:33;;;;;;;5.25;1.85;;;;;;;;;;5111644;28;20048;-72
2022/03/06 08:08:59;;;;;;;6.18;1.75;;;;;;;;;;5112147;28;20046;-71
2022/03/06 08:11:25;;;;;;;11.05;1.70;;;;;;;;;;5093955;28;20044;-71
2022/03/06 08:13:51;;;;;;;3.45;1.35;;;;;;;;;;5111229;28;20108;-72
2022/03/06 08:16:17;;;;;;;6.30;1.92;;;;;;;;;;5110792;28;20115;-72
2022/03/06 08:18:43;;;;;;;6.32;1.50;;;;;;;;;;5113457;27;20071;-73
2022/03/06 08:21:09;;;;;;;3.63;1.45;;;;;;;;;;5110289;28;20059;-74
2022/03/06 08:23:35;;;;;;;4.03;1.50;;;;;;;;;;5111135;28;20134;-73
2022/03/06 08:26:01;;;;;;;6.47;1.25;;;;;;;;;;5097905;28;20127;-72
2022/03/06 08:28:27;;;;;;;4.78;1.23;;;;;;;;;;5101111;28;20044;-70
2022/03/06 08:30:53;;;;;;;3.85;1.23;;;;;;;;;;5090735;28;20115;-73
2022/03/06 08:33:19;;;;;;;3.50;1.15;;;;;;;;;;5090714;28;20044;-73
2022/03/06 08:35:46;;;;;;;3.30;1.30;;;;;;;;;;5090668;28;20058;-73
2022/03/06 08:38:12;;;;;;;3.45;1.30;;;;;;;;;;5090701;28;21029;-76
2022/03/06 08:40:38;;;;;;;4.00;1.20;;;;;;;;;;5087834;28;20422;-75
2022/03/06 08:43:04;;;;;;;3.28;1.23;;;;;;;;;;5111235;28;20051;-73
2022/03/06 08:45:30;;;;;;;3.60;1.55;;;;;;;;;;5092224;28;20044;-73
2022/03/06 08:47:56;;;;;;;2.80;0.93;;;;;;;;;;5093087;28;20397;-73
2022/03/06 08:50:22;;;;;;;2.55;1.17;;;;;;;;;;5093188;28;20078;-73
2022/03/06 08:52:48;;;;;;;4.15;1.23;;;;;;;;;;5075694;28;20039;-76
2022/03/06 08:55:14;;;;;;;5.70;1.20;;;;;;;;;;5096376;28;20067;-74
2022/03/06 08:57:40;;;;;;;3.25;1.27;;;;;;;;;;5091169;28;20082;-78
2022/03/06 09:00:07;;;;;;;1.80;0.85;;;;;;;;;;5101123;28;20044;-77
2022/03/06 09:02:33;;;;;;;3.03;1.10;;;;;;;;;;5094354;28;20326;-75
2022/03/06 09:04:59;;;;;;;2.75;0.77;;;;;;;;;;5109957;28;20058;-73
2022/03/06 09:07:26;;;;;;;3.50;1.00;;;;;;;;;;5110449;28;20051;-72
2022/03/06 09:09:52;;;;;;;3.15;1.15;;;;;;;;;;5109655;28;20039;-73
2022/03/06 09:12:19;;;;;;;3.75;1.38;;;;;;;;;;5110020;28;20100;-73
2022/03/06 09:14:45;;;;;;;5.13;1.13;;;;;;;;;;5071170;28;20493;-72
2022/03/06 09:17:11;;;;;;;3.60;1.10;;;;;;;;;;5095509;28;20359;-73
2022/03/06 09:19:37;;;;;;;3.70;1.10;;;;;;;;;;5096616;28;20051;-73
2022/03/06 09:22:04;;;;;;;4.13;1.20;;;;;;;;;;5104260;28;20035;-72
2022/03/06 09:24:31;;;;;;;3.58;1.45;;;;;;;;;;5089326;28;20044;-71
2022/03/06 09:26:57;;;;;;;4.03;1.50;;;;;;;;;;5088345;28;20557;-73
2022/03/06 09:29:23;;;;;;;3.25;1.30;;;;;;;;;;5088694;28;20146;-72
2022/03/06 09:31:49;;;;;;;3.28;1.35;;;;;;;;;;5070737;28;20048;-71
2022/03/06 09:34:15;;;;;;;3.53;1.60;;;;;;;;;;5088777;28;20048;-72
2022/03/06 09:36:41;;;;;;;3.83;1.20;;;;;;;;;;5089923;28;20163;-71
2022/03/06 09:39:07;;;;;;;3.85;1.63;;;;;;;;;;5090641;28;20089;-72
2022/03/06 09:41:38;;;;;;;4.65;1.70;;;;;;;;;;5091868;28;20447;-73
2022/03/06 09:44:04;;;;;;;4.93;1.50;;;;;;;;;;5073447;28;20433;-72
2022/03/06 09:46:33;;;;;;;5.15;1.42;;;;;;;;;;5109413;28;20039;-72
2022/03/06 09:49:01;;;;;;;2.95;1.20;;;;;;;;;;5088287;28;20084;-73
2022/03/06 09:51:27;;;;;;;2.90;1.20;;;;;;;;;;5077886;28;20043;-71
2022/03/06 09:53:54;;;;;;;3.50;1.20;;;;;;;;;;5054130;28;20048;-73
2022/03/06 09:56:20;;;;;;;4.80;1.40;;;;;;;;;;5070631;28;20048;-71
2022/03/06 09:58:49;;;;;;;3.83;1.50;;;;;;;;;;5088777;28;20083;-73
2022/03/06 10:01:15;;;;;;;2.53;1.40;;;;;;;;;;5069588;28;20076;-72
2022/03/06 10:03:41;;;;;;;3.03;1.30;;;;;;;;;;5074327;28;20079;-73
2022/03/06 10:06:07;;;;;;;3.53;1.20;;;;;;;;;;5090645;28;20047;-73
2022/03/06 10:08:34;;;;;;;4.47;1.73;;;;;;;;;;5070553;28;20047;-75
2022/03/06 10:11:03;;;;;;;4.35;1.30;;;;;;;;;;5087818;28;20507;-75
2022/03/06 10:13:34;;;;;;;3.67;1.30;;;;;;;;;;5107421;28;20047;-71
2022/03/06 10:16:06;;;;;;;3.85;1.25;;;;;;;;;;5089650;28;20192;-72
2022/03/06 10:18:36;;;;;;;2.40;1.10;;;;;;;;;;5096210;28;20088;-74
2022/03/06 10:21:03;;;;;;;4.30;1.10;;;;;;;;;;5084991;28;20836;-75
2022/03/06 10:23:29;;;;;;;3.05;1.25;;;;;;;;;;5069657;28;20410;-75
2022/03/06 10:26:01;;;;;;;3.47;1.67;;;;;;;;;;5070104;28;20040;-74
2022/03/06 10:28:27;;;;;;;2.33;1.00;;;;;;;;;;5070102;28;20102;-73
2022/03/06 10:30:53;;;;;;;2.88;1.02;;;;;;;;;;5088698;28;20048;-70
2022/03/06 10:33:21;;;;;;;3.88;1.27;;;;;;;;;;5066743;28;20498;-73
2022/03/06 10:35:48;;;;;;;4.28;1.50;;;;;;;;;;5067144;28;20059;-73
2022/03/06 10:38:26;;;;;;;3.00;1.17;;;;;;;;;;5067204;28;20051;-72
2022/03/06 10:40:54;;;;;;;5.55;1.13;;;;;;;;;;5067997;28;20078;-73
2022/03/06 10:43:23;;;;;;;1.50;0.95;;;;;;;;;;5067319;28;20060;-70
2022/03/06 10:45:50;;;;;;;1.85;1.00;;;;;;;;;;5065463;28;20051;-73
2022/03/06 10:48:16;;;;;;;3.00;1.10;;;;;;;;;;5067772;28;20098;-73
2022/03/06 10:50:42;;;;;;;3.15;1.20;;;;;;;;;;5067982;28;20048;-74
2022/03/06 10:53:24;;;;;;;3.22;1.08;;;;;;;;;;5067953;28;20041;-72
2022/03/06 10:55:51;;;;;;;2.08;1.13;;;;;;;;;;5068871;28;20471;-72
2022/03/06 10:58:18;;;;;;;1.92;0.93;;;;;;;;;;5086563;28;20044;-70
2022/03/06 11:00:45;;;;;;;1.80;0.95;;;;;;;;;;5087094;28;20139;-70
2022/03/06 11:03:13;;;;;;;2.55;1.20;;;;;;;;;;5085794;28;20063;-70
2022/03/06 11:05:43;;;;;;;4.18;1.25;;;;;;;;;;5066479;28;20052;-70
2022/03/06 11:08:11;;;;;;;2.35;1.00;;;;;;;;;;5050697;28;20380;-71
2022/03/06 11:10:39;;;;;;;3.17;1.08;;;;;;;;;;5066795;28;20118;-73
2022/03/06 11:13:05;;;;;;;3.72;1.67;;;;;;;;;;5066127;28;20105;-71
2022/03/06 11:15:32;;;;;;;3.17;1.15;;;;;;;;;;5067468;28;20437;-72
2022/03/06 11:18:01;;;;;;;3.42;1.40;;;;;;;;;;5082746;28;20044;-72
2022/03/06 11:20:28;;;;;;;1.88;1.02;;;;;;;;;;5088123;28;20091;-73
2022/03/06 11:23:03;;;;;;;2.30;1.10;;;;;;;;;;5087714;28;20436;-72
2022/03/06 11:25:29;;;;;;;1.98;1.02;;;;;;;;;;5087424;28;20047;-72
2022/03/06 11:28:13;;;;;;;2.65;1.00;;;;;;;;;;5084377;28;20056;-71
2022/03/06 11:30:40;;;;;;;4.07;1.15;;;;;;;;;;5068061;28;20052;-75
2022/03/06 11:33:10;;;;;;;2.67;0.90;;;;;;;;;;5065753;28;20386;-73
2022/03/06 11:35:37;;;;;;;2.42;0.85;;;;;;;;;;5066041;28;20537;-73
2022/03/06 11:38:04;;;;;;;2.60;0.98;;;;;;;;;;5066810;28;20418;-74
2022/03/06 11:40:34;;;;;;;1.98;1.20;;;;;;;;;;5067063;28;20045;-74
2022/03/06 11:43:00;;;;;;;2.15;1.13;;;;;;;;;;5067308;28;20128;-73
2022/03/06 11:45:45;;;;;;;5.47;1.10;;;;;;;;;;5087391;28;20386;-72
2022/03/06 11:48:21;;;;;;;2.15;0.80;;;;;;;;;;5086632;28;20151;-73
2022/03/06 11:51:07;;;;;;;2.65;1.00;;;;;;;;;;5072399;28;20051;-71
2022/03/06 11:53:45;;;;;;;1.83;0.80;;;;;;;;;;5067255;28;20106;-71
2022/03/06 11:56:34;;;;;;;2.20;0.85;;;;;;;;;;5051850;28;20052;-71
2022/03/06 11:59:11;;;;;;;1.52;0.70;;;;;;;;;;5070138;28;20101;-71
2022/03/06 12:01:38;;;;;;;2.75;0.93;;;;;;;;;;5070052;28;20059;-72
2022/03/06 12:04:07;;;;;;;2.30;1.10;;;;;;;;;;5076043;28;20051;-71
2022/03/06 12:06:39;;;;;;;1.77;0.80;;;;;;;;;;5091066;28;20097;-72
2022/03/06 12:09:14;;;;;;;2.53;1.48;;;;;;;;;;5090295;28;20151;-72
2022/03/06 12:11:40;;;;;;;1.60;0.80;;;;;;;;;;5090579;28;20040;-73
2022/03/06 12:14:23;;;;;;;1.50;0.88;;;;;;;;;;5089900;28;20040;-71
2022/03/06 12:17:06;;;;;;;1.95;0.80;;;;;;;;;;5073006;28;20044;-74
2022/03/06 12:19:54;;;;;;;1.83;0.82;;;;;;;;;;5077857;28;20049;-71
2022/03/06 12:22:27;;;;;;;1.42;0.90;;;;;;;;;;5069673;28;20506;-71
2022/03/06 12:25:11;;;;;;;1.55;0.70;;;;;;;;;;5069679;28;20139;-71
2022/03/06 12:27:57;;;;;;;2.45;0.88;;;;;;;;;;5073529;28;20045;-72
2022/03/06 12:30:24;;;;;;;1.52;0.80;;;;;;;;;;5079446;28;20052;-72
2022/03/06 12:32:50;;;;;;;1.65;0.70;;;;;;;;;;5069425;28;20060;-72
2022/03/06 12:35:18;;;;;;;2.17;0.68;;;;;;;;;;5070771;28;20121;-72
2022/03/06 12:37:51;;;;;;;2.58;0.80;;;;;;;;;;5070188;28;20526;-72
2022/03/06 12:40:19;;;;;;;1.50;0.80;;;;;;;;;;5069218;28;20317;-73
2022/03/06 12:42:46;;;;;;;1.20;0.80;;;;;;;;;;5069082;28;20470;-72
2022/03/06 12:45:14;;;;;;;2.05;0.80;;;;;;;;;;5068760;28;20075;-72
2022/03/06 12:47:41;;;;;;;1.38;0.80;;;;;;;;;;5070680;28;20226;-71
2022/03/06 12:50:09;;;;;;;1.55;0.80;;;;;;;;;;5070097;28;20514;-72
2022/03/06 12:52:35;;;;;;;1.75;0.70;;;;;;;;;;5069512;28;20048;-74
2022/03/06 12:55:03;;;;;;;1.95;0.77;;;;;;;;;;5070118;28;20045;-74
2022/03/06 12:57:37;;;;;;;1.38;0.65;;;;;;;;;;5073141;28;20048;-76
2022/03/06 13:00:05;;;;;;;1.45;0.70;;;;;;;;;;5069171;28;20249;-73
2022/03/06 13:02:31;;;;;;;2.15;0.80;;;;;;;;;;5080640;28;20044;-72
2022/03/06 13:04:57;;;;;;;16.05;1.17;;;;;;;;;;5089808;28;20055;-79
2022/03/06 13:07:24;;;;;;;4.93;0.70;;;;;;;;;;5090197;28;20362;-79
2022/03/06 13:09:56;;;;;;;4.30;0.70;;;;;;;;;;5090432;28;20040;-78
2022/03/06 13:12:23;;;;;;;4.85;0.75;;;;;;;;;;5089032;28;20051;-78
2022/03/06 13:14:49;;;;;;;3.95;0.77;;;;;;;;;;5089970;28;20395;-79
2022/03/06 13:17:18;;;;;;;2.83;0.70;;;;;;;;;;5083206;28;20045;-80
2022/03/06 13:19:44;;;;;;;;;;;;;;;;;;5070536;28;20056;-80
2022/03/06 13:22:12;;;;;;;2.67;0.47;;;;;;;;;;5069779;28;20283;-80
2022/03/06 13:24:43;;;;;;;4.50;0.82;;;;;;;;;;5069161;28;20490;-81
2022/03/06 13:27:09;;;;;;;2.22;0.75;;;;;;;;;;5069333;28;20046;-82
2022/03/06 13:29:35;;;;;;;2.80;0.90;;;;;;;;;;5081425;28;20056;-82
2022/03/06 13:32:01;;;;;;;2.05;0.88;;;;;;;;;;5084028;28;20601;-81
2022/03/06 13:34:27;;;;;;;1.70;0.80;;;;;;;;;;5090082;28;20052;-82
2022/03/06 13:36:55;;;;;;;2.78;0.77;;;;;;;;;;5089582;28;20070;-82
2022/03/06 13:39:21;;;;;;;4.47;0.70;;;;;;;;;;5101945;28;20382;-80
2022/03/06 13:41:55;;;;;;;2.35;1.05;;;;;;;;;;5109528;28;20470;-78
2022/03/06 13:44:21;;;;;;;1.85;0.60;;;;;;;;;;5090186;28;20057;-78
2022/03/06 13:46:47;;;;;;;0.80;0.45;;;;;;;;;;5109761;28;20335;-80
2022/03/06 13:49:19;;;;;;;1.27;0.50;;;;;;;;;;5092970;28;20047;-75
2022/03/06 13:51:45;;;;;;;1.85;0.60;;;;;;;;;;5103956;28;20059;-79
2022/03/06 13:54:11;;;;;;;2.03;0.70;;;;;;;;;;5076095;28;20130;-79
2022/03/06 13:56:37;;;;;;;0.77;0.47;;;;;;;;;;5076204;28;20047;-79
2022/03/06 13:59:04;;;;;;;1.60;0.70;;;;;;;;;;5056992;28;20466;-80
2022/03/06 14:01:31;;;;;;;1.90;0.80;;;;;;;;;;5090833;28;20040;-80
2022/03/06 14:03:57;;;;;;;5.03;0.70;;;;;;;;;;5070422;28;20192;-73
2022/03/06 14:06:32;;;;;;;1.70;0.68;;;;;;;;;;5089322;28;20040;-73
2022/03/06 14:08:58;;;;;;;1.45;0.60;;;;;;;;;;5071265;28;20451;-74
2022/03/06 14:11:29;;;;;;;1.55;0.60;;;;;;;;;;5071705;28;20387;-76
2022/03/06 14:13:59;;;;;;;3.38;0.63;;;;;;;;;;5072680;28;20042;-75
2022/03/06 14:16:27;;;;;;;1.30;0.50;;;;;;;;;;5092113;28;20048;-76
2022/03/06 14:18:58;;;;;;;2.58;0.65;;;;;;;;;;5108702;28;20151;-75
2022/03/06 14:21:25;;;;;;;1.23;0.60;;;;;;;;;;5108904;28;20040;-76
2022/03/06 14:23:54;;;;;;;3.78;0.82;;;;;;;;;;5091629;28;20196;-72
2022/03/06 14:26:21;;;;;;;5.57;0.68;;;;;;;;;;5087718;28;20040;-72
2022/03/06 14:28:50;;;;;;;1.63;0.60;;;;;;;;;;5089103;28;20696;-74
2022/03/06 14:31:17;;;;;;;2.38;0.65;;;;;;;;;;5074412;28;20071;-75
2022/03/06 14:33:43;;;;;;;0.85;0.50;;;;;;;;;;5109522;28;20684;-74
2022/03/06 14:36:09;;;;;;;1.73;0.60;;;;;;;;;;5109310;28;20043;-76
2022/03/06 14:38:35;;;;;;;1.67;0.60;;;;;;;;;;5074623;28;20416;-77
2022/03/06 14:41:01;;;;;;;1.80;0.68;;;;;;;;;;5091049;28;20685;-74