Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:15;;;;;;;10.65;6.20;;;;;;;;;;5048500;28;20029;-82
2023/06/11 00:04:45;;;;;;;8.25;6.07;;;;;;;;;;5044065;28;20037;-81
2023/06/11 00:07:11;;;;;;;8.50;6.10;;;;;;;;;;5048007;28;20057;-81
2023/06/11 00:09:37;;;;;;;6.95;5.93;;;;;;;;;;5048546;28;20076;-82
2023/06/11 00:12:02;;;;;;;9.57;6.40;;;;;;;;;;5017898;28;20037;-82
2023/06/11 00:14:28;;;;;;;7.50;5.85;;;;;;;;;;5049272;28;20407;-81
2023/06/11 00:16:56;;;;;;;7.55;5.85;;;;;;;;;;5048644;28;20037;-82
2023/06/11 00:19:22;;;;;;;6.93;5.68;;;;;;;;;;5047836;28;20033;-82
2023/06/11 00:21:48;;;;;;;8.93;6.10;;;;;;;;;;5048727;28;20040;-81
2023/06/11 00:24:15;;;;;;;8.23;6.30;;;;;;;;;;5047395;28;20064;-82
2023/06/11 00:26:41;;;;;;;7.63;6.10;;;;;;;;;;5047382;28;20037;-81
2023/06/11 00:29:07;;;;;;;8.07;6.38;;;;;;;;;;5047943;28;20025;-81
2023/06/11 00:31:33;;;;;;;10.23;6.97;;;;;;;;;;5053883;28;20033;-81
2023/06/11 00:34:02;;;;;;;8.93;6.15;;;;;;;;;;5065348;28;20064;-81
2023/06/11 00:36:29;;;;;;;6.95;5.93;;;;;;;;;;5062342;28;20478;-82
2023/06/11 00:38:55;;;;;;;10.10;5.97;;;;;;;;;;5037189;28;20033;-82
2023/06/11 00:41:24;;;;;;;7.65;6.28;;;;;;;;;;5038574;28;20037;-82
2023/06/11 00:43:54;;;;;;;7.53;5.82;;;;;;;;;;5052875;28;20033;-81
2023/06/11 00:46:21;;;;;;;7.32;5.95;;;;;;;;;;5032492;28;20072;-81
2023/06/11 00:48:50;;;;;;;7.32;6.13;;;;;;;;;;5044486;28;20429;-81
2023/06/11 00:51:21;;;;;;;7.38;6.10;;;;;;;;;;5047276;28;20481;-81
2023/06/11 00:53:47;;;;;;;8.48;6.07;;;;;;;;;;5029935;28;20051;-80
2023/06/11 00:56:17;;;;;;;7.50;5.80;;;;;;;;;;5037640;28;20052;-81
2023/06/11 00:58:46;;;;;;;7.75;6.25;;;;;;;;;;5037663;28;20041;-82
2023/06/11 01:01:17;;;;;;;7.40;6.10;;;;;;;;;;5052119;28;20043;-83
2023/06/11 01:03:43;;;;;;;9.27;6.70;;;;;;;;;;5030543;28;20033;-82
2023/06/11 01:06:17;;;;;;;8.35;6.28;;;;;;;;;;5040360;28;20033;-82
2023/06/11 01:08:43;;;;;;;;;;;;;;;;;;5062981;28;20041;-80
2023/06/11 01:11:17;;;;;;;7.30;6.18;;;;;;;;;;5041766;28;19912;-83
2023/06/11 01:13:44;;;;;;;11.20;6.70;;;;;;;;;;5028043;28;20037;-82
2023/06/11 01:16:18;;;;;;;10.15;7.60;;;;;;;;;;5034073;28;20049;-81
2023/06/11 01:19:03;;;;;;;9.18;7.18;;;;;;;;;;5050875;28;20056;-81
2023/06/11 01:21:39;;;;;;;8.05;6.47;;;;;;;;;;5010411;28;20109;-81
2023/06/11 01:24:14;;;;;;;8.60;7.00;;;;;;;;;;5026459;28;20431;-81
2023/06/11 01:26:57;;;;;;;8.35;6.68;;;;;;;;;;5042226;28;20044;-81
2023/06/11 01:29:26;;;;;;;7.57;6.32;;;;;;;;;;5037064;28;20490;-81
2023/06/11 01:31:53;;;;;;;9.27;6.85;;;;;;;;;;5035855;28;20048;-80
2023/06/11 01:34:19;;;;;;;8.38;6.85;;;;;;;;;;5016427;28;20033;-81
2023/06/11 01:36:44;;;;;;;7.65;6.57;;;;;;;;;;5030773;28;20055;-81
2023/06/11 01:39:12;;;;;;;9.85;6.97;;;;;;;;;;5040610;28;20034;-81
2023/06/11 01:41:56;;;;;;;8.10;6.40;;;;;;;;;;5042849;28;20037;-81
2023/06/11 01:44:22;;;;;;;9.25;6.95;;;;;;;;;;5040698;28;20494;-82
2023/06/11 01:46:48;;;;;;;10.20;6.53;;;;;;;;;;5037693;28;20032;-81
2023/06/11 01:49:13;;;;;;;7.25;6.40;;;;;;;;;;5018465;28;20025;-81
2023/06/11 01:51:39;;;;;;;10.77;6.82;;;;;;;;;;5032045;28;20061;-81
2023/06/11 01:54:05;;;;;;;7.65;6.40;;;;;;;;;;5026480;28;20030;-81
2023/06/11 01:56:32;;;;;;;8.00;6.35;;;;;;;;;;5027508;28;20332;-81
2023/06/11 01:58:58;;;;;;;9.40;6.40;;;;;;;;;;5011599;28;20112;-81
2023/06/11 02:01:24;;;;;;;8.32;6.57;;;;;;;;;;5036490;28;20040;-81
2023/06/11 02:03:51;;;;;;;7.65;6.38;;;;;;;;;;5038601;28;20040;-82
2023/06/11 02:06:23;;;;;;;7.70;6.55;;;;;;;;;;5029342;28;20063;-82
2023/06/11 02:08:48;;;;;;;7.70;6.50;;;;;;;;;;5046457;28;20037;-82
2023/06/11 02:11:14;;;;;;;8.98;6.40;;;;;;;;;;5040179;28;20104;-82
2023/06/11 02:13:39;;;;;;;9.20;6.53;;;;;;;;;;5044498;28;20037;-82
2023/06/11 02:16:05;;;;;;;10.38;6.78;;;;;;;;;;5059737;28;20056;-82
2023/06/11 02:18:30;;;;;;;8.48;7.00;;;;;;;;;;5038970;28;20038;-82
2023/06/11 02:20:56;;;;;;;9.02;6.20;;;;;;;;;;5035327;28;20057;-82
2023/06/11 02:23:22;;;;;;;8.15;6.10;;;;;;;;;;5032737;28;20068;-83
2023/06/11 02:25:47;;;;;;;8.43;6.75;;;;;;;;;;5029542;28;20043;-82
2023/06/11 02:28:13;;;;;;;9.93;6.63;;;;;;;;;;5045072;28;20022;-81
2023/06/11 02:30:39;;;;;;;9.60;6.15;;;;;;;;;;5028330;28;20083;-82
2023/06/11 02:33:06;;;;;;;8.43;6.43;;;;;;;;;;5045699;28;20121;-82
2023/06/11 02:35:34;;;;;;;8.10;6.32;;;;;;;;;;5035196;28;20052;-82
2023/06/11 02:37:59;;;;;;;7.45;6.50;;;;;;;;;;5035504;28;20038;-82
2023/06/11 02:40:25;;;;;;;9.88;6.43;;;;;;;;;;5032362;28;20091;-81
2023/06/11 02:42:50;;;;;;;8.68;7.07;;;;;;;;;;5029385;28;20064;-82
2023/06/11 02:45:16;;;;;;;11.30;7.10;;;;;;;;;;5045237;28;20045;-81
2023/06/11 02:47:41;;;;;;;7.63;6.20;;;;;;;;;;5049654;28;20025;-82
2023/06/11 02:50:07;;;;;;;9.65;6.82;;;;;;;;;;5039439;28;20059;-82
2023/06/11 02:52:32;;;;;;;10.65;7.40;;;;;;;;;;5054720;28;20036;-81
2023/06/11 02:54:58;;;;;;;9.63;6.88;;;;;;;;;;5034517;28;20041;-81
2023/06/11 02:57:23;;;;;;;8.07;6.45;;;;;;;;;;5048134;28;20061;-81
2023/06/11 02:59:49;;;;;;;8.57;6.60;;;;;;;;;;5028514;28;20037;-81
2023/06/11 03:02:15;;;;;;;8.65;6.75;;;;;;;;;;5028054;28;20022;-81
2023/06/11 03:04:40;;;;;;;8.43;6.68;;;;;;;;;;5040495;28;20522;-80
2023/06/11 03:07:06;;;;;;;7.88;6.10;;;;;;;;;;5056468;28;20045;-82
2023/06/11 03:09:32;;;;;;;8.38;6.63;;;;;;;;;;5036681;28;20526;-81
2023/06/11 03:11:58;;;;;;;9.90;6.05;;;;;;;;;;5016981;28;20033;-81
2023/06/11 03:14:26;;;;;;;7.53;6.25;;;;;;;;;;5029941;28;20543;-81
2023/06/11 03:16:51;;;;;;;7.75;6.80;;;;;;;;;;5035031;28;20516;-81
2023/06/11 03:19:18;;;;;;;8.30;7.15;;;;;;;;;;5043686;28;20522;-81
2023/06/11 03:21:43;;;;;;;8.90;7.22;;;;;;;;;;5041013;28;20037;-82
2023/06/11 03:24:10;;;;;;;8.48;7.15;;;;;;;;;;5022058;28;20033;-82
2023/06/11 03:26:36;;;;;;;8.13;6.80;;;;;;;;;;5052670;28;20064;-81
2023/06/11 03:29:02;;;;;;;9.75;6.78;;;;;;;;;;5052486;28;20060;-81
2023/06/11 03:31:31;;;;;;;10.10;7.22;;;;;;;;;;5032212;28;20060;-80
2023/06/11 03:33:56;;;;;;;8.50;6.53;;;;;;;;;;5048526;28;20037;-81
2023/06/11 03:36:22;;;;;;;10.48;6.90;;;;;;;;;;5030547;28;20061;-82
2023/06/11 03:38:48;;;;;;;10.38;6.90;;;;;;;;;;5030304;28;20026;-80
2023/06/11 03:41:17;;;;;;;7.40;6.30;;;;;;;;;;5030228;28;20045;-80
2023/06/11 03:43:43;;;;;;;9.50;6.82;;;;;;;;;;5033024;28;20045;-80
2023/06/11 03:46:09;;;;;;;9.68;6.55;;;;;;;;;;5029977;28;20033;-81
2023/06/11 03:48:34;;;;;;;10.52;6.63;;;;;;;;;;5029914;28;20029;-80
2023/06/11 03:51:00;;;;;;;7.75;6.40;;;;;;;;;;5029904;28;20017;-81
2023/06/11 03:53:26;;;;;;;7.65;6.50;;;;;;;;;;5029387;28;20081;-81
2023/06/11 03:55:56;;;;;;;9.52;7.28;;;;;;;;;;5016042;28;20029;-82
2023/06/11 03:58:21;;;;;;;9.50;6.93;;;;;;;;;;5030370;28;20044;-81
2023/06/11 04:00:47;;;;;;;10.73;6.97;;;;;;;;;;5041436;28;20064;-80
2023/06/11 04:03:13;;;;;;;8.70;7.35;;;;;;;;;;5059344;28;20037;-81
2023/06/11 04:05:38;;;;;;;10.40;7.90;;;;;;;;;;5039043;28;20080;-81
2023/06/11 04:08:05;;;;;;;10.30;8.18;;;;;;;;;;5019254;28;20114;-82
2023/06/11 04:10:31;;;;;;;11.25;8.18;;;;;;;;;;5032842;28;20659;-81
2023/06/11 04:12:57;;;;;;;10.05;7.85;;;;;;;;;;5034060;28;20036;-81
2023/06/11 04:15:22;;;;;;;9.80;7.82;;;;;;;;;;5026228;28;20038;-81
2023/06/11 04:17:48;;;;;;;9.55;7.22;;;;;;;;;;5028956;28;20464;-81
2023/06/11 04:20:14;;;;;;;9.77;7.30;;;;;;;;;;5012694;28;20044;-80
2023/06/11 04:22:40;;;;;;;11.50;7.75;;;;;;;;;;5036620;28;20041;-81
2023/06/11 04:25:06;;;;;;;9.45;7.80;;;;;;;;;;5052183;28;20040;-81
2023/06/11 04:27:33;;;;;;;10.75;7.95;;;;;;;;;;5032090;28;20039;-81
2023/06/11 04:30:02;;;;;;;13.20;7.93;;;;;;;;;;5013055;28;20033;-81
2023/06/11 04:32:34;;;;;;;8.73;7.18;;;;;;;;;;5013325;28;20112;-81
2023/06/11 04:35:04;;;;;;;8.55;7.18;;;;;;;;;;5041414;28;20044;-81
2023/06/11 04:37:37;;;;;;;9.93;6.85;;;;;;;;;;5039802;28;20033;-82
2023/06/11 04:40:10;;;;;;;8.88;7.25;;;;;;;;;;5034260;28;20037;-81
2023/06/11 04:42:43;;;;;;;11.18;7.65;;;;;;;;;;5028298;28;20038;-81
2023/06/11 04:45:10;;;;;;;;;;;;;;;;;;5029660;28;20033;-81
2023/06/11 04:47:37;;;;;;;10.95;6.57;;;;;;;;;;5029194;28;20394;-81
2023/06/11 04:50:05;;;;;;;9.82;6.57;;;;;;;;;;5024250;28;20041;-81
2023/06/11 04:52:32;;;;;;;8.35;6.50;;;;;;;;;;5040893;28;20491;-80
2023/06/11 04:55:00;;;;;;;14.32;7.00;;;;;;;;;;5037530;28;20061;-82
2023/06/11 04:57:25;;;;;;;8.85;6.30;;;;;;;;;;5034810;28;20063;-81
2023/06/11 04:59:51;;;;;;;8.45;6.78;;;;;;;;;;5031962;28;20101;-82
2023/06/11 05:02:21;;;;;;;9.13;7.10;;;;;;;;;;5030358;28;20025;-81
2023/06/11 05:04:53;;;;;;;8.75;6.70;;;;;;;;;;5028904;28;20794;-82
2023/06/11 05:07:20;;;;;;;8.48;6.90;;;;;;;;;;5041454;28;20100;-82
2023/06/11 05:09:46;;;;;;;9.20;7.10;;;;;;;;;;5039557;28;20056;-81
2023/06/11 05:12:12;;;;;;;8.00;6.63;;;;;;;;;;5037440;28;20029;-82
2023/06/11 05:14:38;;;;;;;9.52;6.88;;;;;;;;;;5015100;28;20087;-83
2023/06/11 05:17:04;;;;;;;8.10;6.35;;;;;;;;;;5030707;28;20033;-82
2023/06/11 05:19:30;;;;;;;7.97;6.20;;;;;;;;;;5038713;28;20037;-82
2023/06/11 05:21:56;;;;;;;9.05;6.60;;;;;;;;;;5043850;28;20415;-82
2023/06/11 05:24:28;;;;;;;10.68;6.50;;;;;;;;;;5041255;28;20029;-82
2023/06/11 05:26:56;;;;;;;7.47;6.47;;;;;;;;;;5038144;28;20071;-82
2023/06/11 05:29:23;;;;;;;8.75;6.20;;;;;;;;;;5019055;28;20102;-81
2023/06/11 05:31:50;;;;;;;8.10;6.65;;;;;;;;;;5028039;28;20045;-82
2023/06/11 05:34:16;;;;;;;7.40;6.38;;;;;;;;;;5028563;28;20399;-82
2023/06/11 05:36:42;;;;;;;7.15;6.00;;;;;;;;;;5028214;28;20064;-83
2023/06/11 05:39:09;;;;;;;8.25;6.60;;;;;;;;;;5027132;28;20017;-83
2023/06/11 05:41:35;;;;;;;8.48;6.82;;;;;;;;;;5037041;28;20072;-82
2023/06/11 05:44:01;;;;;;;8.07;6.88;;;;;;;;;;5032982;28;20056;-81
2023/06/11 05:46:28;;;;;;;9.95;7.13;;;;;;;;;;5051615;28;20026;-82
2023/06/11 05:48:55;;;;;;;8.38;6.38;;;;;;;;;;5030022;28;20446;-81
2023/06/11 05:51:21;;;;;;;8.73;6.38;;;;;;;;;;5026811;28;20096;-81
2023/06/11 05:53:47;;;;;;;10.63;7.55;;;;;;;;;;5029044;28;20035;-81
2023/06/11 05:56:13;;;;;;;11.85;7.63;;;;;;;;;;5022308;28;20043;-81
2023/06/11 05:58:39;;;;;;;8.63;7.28;;;;;;;;;;5041723;28;20069;-82
2023/06/11 06:01:08;;;;;;;9.48;7.68;;;;;;;;;;5024762;28;20025;-81
2023/06/11 06:03:37;;;;;;;11.18;7.43;;;;;;;;;;5019351;28;20048;-80
2023/06/11 06:06:03;;;;;;;9.55;7.20;;;;;;;;;;5005197;28;20029;-81
2023/06/11 06:08:30;;;;;;;9.68;7.78;;;;;;;;;;5023821;28;20094;-81
2023/06/11 06:10:57;;;;;;;12.60;7.63;;;;;;;;;;5036765;28;20045;-81
2023/06/11 06:13:24;;;;;;;14.13;8.13;;;;;;;;;;5018958;28;20103;-81
2023/06/11 06:15:52;;;;;;;11.90;7.75;;;;;;;;;;5014909;28;20033;-81
2023/06/11 06:18:19;;;;;;;12.27;8.40;;;;;;;;;;5031046;28;20056;-82
2023/06/11 06:20:46;;;;;;;10.10;7.63;;;;;;;;;;5010140;28;20037;-82
2023/06/11 06:23:12;;;;;;;10.88;8.50;;;;;;;;;;5024897;28;20047;-82
2023/06/11 06:25:41;;;;;;;11.48;8.73;;;;;;;;;;5032799;28;20033;-81
2023/06/11 06:28:09;;;;;;;12.35;9.23;;;;;;;;;;5019845;28;20021;-82
2023/06/11 06:30:38;;;;;;;11.85;8.75;;;;;;;;;;5021929;28;20033;-82
2023/06/11 06:33:04;;;;;;;14.68;9.30;;;;;;;;;;5031547;28;20033;-82
2023/06/11 06:35:32;;;;;;;14.35;9.25;;;;;;;;;;5025881;28;20040;-81
2023/06/11 06:37:58;;;;;;;12.77;9.02;;;;;;;;;;5020946;28;20411;-81
2023/06/11 06:40:24;;;;;;;12.27;9.40;;;;;;;;;;5021399;28;20336;-81
2023/06/11 06:42:50;;;;;;;14.88;9.68;;;;;;;;;;5020942;28;20037;-82
2023/06/11 06:45:20;;;;;;;11.77;9.55;;;;;;;;;;5024985;28;20051;-82
2023/06/11 06:47:47;;;;;;;16.23;10.25;;;;;;;;;;5026667;28;20025;-82
2023/06/11 06:50:13;;;;;;;13.43;9.80;;;;;;;;;;5044315;28;20557;-81
2023/06/11 06:52:39;;;;;;;10.75;9.63;;;;;;;;;;5011554;28;20029;-81
2023/06/11 06:55:06;;;;;;;11.00;9.15;;;;;;;;;;5028801;28;20040;-81
2023/06/11 06:57:31;;;;;;;10.38;8.88;;;;;;;;;;5030348;28;20040;-80
2023/06/11 06:59:58;;;;;;;10.65;8.55;;;;;;;;;;5024432;28;20033;-82
2023/06/11 07:02:24;;;;;;;13.35;8.90;;;;;;;;;;5039492;28;20063;-81
2023/06/11 07:04:51;;;;;;;12.70;9.98;;;;;;;;;;5039402;28;20041;-80
2023/06/11 07:07:16;;;;;;;10.82;9.00;;;;;;;;;;5035280;28;20095;-82
2023/06/11 07:09:42;;;;;;;10.55;9.40;;;;;;;;;;5016646;28;20127;-80
2023/06/11 07:12:08;;;;;;;11.00;8.10;;;;;;;;;;5030048;28;20396;-83
2023/06/11 07:14:34;;;;;;;11.57;8.50;;;;;;;;;;5025964;28;20523;-82
2023/06/11 07:17:00;;;;;;;10.65;7.85;;;;;;;;;;5028320;28;20048;-81
2023/06/11 07:19:27;;;;;;;8.43;7.32;;;;;;;;;;5039891;28;20038;-82
2023/06/11 07:21:53;;;;;;;10.23;7.53;;;;;;;;;;5036478;28;20037;-82
2023/06/11 07:24:18;;;;;;;8.80;7.22;;;;;;;;;;5016009;28;20049;-82
2023/06/11 07:26:44;;;;;;;10.23;7.25;;;;;;;;;;5029143;28;20034;-82
2023/06/11 07:29:10;;;;;;;8.75;6.80;;;;;;;;;;5027099;28;20034;-84
2023/06/11 07:31:36;;;;;;;8.73;6.80;;;;;;;;;;5024966;28;20056;-82
2023/06/11 07:34:01;;;;;;;9.15;6.80;;;;;;;;;;5040196;28;20052;-84
2023/06/11 07:36:27;;;;;;;7.38;6.22;;;;;;;;;;5022455;28;20063;-85
2023/06/11 07:38:53;;;;;;;9.98;6.90;;;;;;;;;;5029169;28;20040;-84
2023/06/11 07:41:19;;;;;;;8.82;7.50;;;;;;;;;;5029191;28;20033;-84
2023/06/11 07:43:45;;;;;;;7.88;6.93;;;;;;;;;;5025747;28;20037;-84
2023/06/11 07:46:14;;;;;;;8.48;7.20;;;;;;;;;;5022335;28;20069;-84
2023/06/11 07:48:41;;;;;;;9.18;6.57;;;;;;;;;;5022502;28;20495;-85
2023/06/11 07:51:07;;;;;;;10.32;6.90;;;;;;;;;;5037147;28;20067;-85
2023/06/11 07:53:33;;;;;;;7.70;6.60;;;;;;;;;;5022550;28;20037;-85
2023/06/11 07:55:59;;;;;;;7.57;6.70;;;;;;;;;;5021850;28;20026;-85
2023/06/11 07:58:24;;;;;;;8.32;6.93;;;;;;;;;;5009451;28;20037;-84
2023/06/11 08:00:51;;;;;;;8.70;7.13;;;;;;;;;;5042348;28;20393;-86
2023/06/11 08:03:17;;;;;;;11.65;7.00;;;;;;;;;;5006526;28;20042;-85
2023/06/11 08:05:42;;;;;;;7.75;6.95;;;;;;;;;;5039097;28;20134;-86
2023/06/11 08:08:08;;;;;;;8.00;7.20;;;;;;;;;;5040456;28;20048;-85
2023/06/11 08:10:33;;;;;;;8.45;6.88;;;;;;;;;;5022442;28;20075;-86
2023/06/11 08:12:59;;;;;;;10.10;6.63;;;;;;;;;;5039054;28;20106;-86
2023/06/11 08:15:24;;;;;;;8.27;6.70;;;;;;;;;;5039024;28;20029;-85
2023/06/11 08:17:50;;;;;;;8.45;6.22;;;;;;;;;;5038991;28;20036;-85
2023/06/11 08:20:16;;;;;;;8.23;6.63;;;;;;;;;;5050601;28;20455;-85
2023/06/11 08:22:42;;;;;;;6.90;6.18;;;;;;;;;;5055522;28;20111;-85
2023/06/11 08:25:09;;;;;;;7.00;6.15;;;;;;;;;;5052394;28;20482;-85
2023/06/11 08:27:35;;;;;;;8.20;7.18;;;;;;;;;;5049719;28;20479;-85
2023/06/11 08:30:02;;;;;;;10.50;7.32;;;;;;;;;;5028345;28;20496;-85
2023/06/11 08:32:27;;;;;;;11.57;6.63;;;;;;;;;;5043363;28;20076;-86
2023/06/11 08:34:53;;;;;;;9.63;6.93;;;;;;;;;;5039983;28;20063;-85
2023/06/11 08:37:18;;;;;;;9.25;6.88;;;;;;;;;;5035141;28;20038;-85
2023/06/11 08:39:44;;;;;;;9.93;6.25;;;;;;;;;;5055025;28;20037;-86
2023/06/11 08:42:10;;;;;;;11.45;6.10;;;;;;;;;;5051457;28;20064;-85
2023/06/11 08:44:36;;;;;;;7.45;6.50;;;;;;;;;;5036615;28;20064;-85
2023/06/11 08:47:03;;;;;;;8.60;6.60;;;;;;;;;;5038275;28;20361;-85
2023/06/11 08:49:30;;;;;;;8.73;7.05;;;;;;;;;;5039311;28;20041;-85
2023/06/11 08:52:01;;;;;;;8.93;7.22;;;;;;;;;;5042026;28;20573;-84
2023/06/11 08:54:26;;;;;;;9.68;6.90;;;;;;;;;;5055735;28;20090;-85
2023/06/11 08:56:53;;;;;;;7.63;6.88;;;;;;;;;;5054133;28;20038;-84
2023/06/11 08:59:19;;;;;;;8.52;7.10;;;;;;;;;;5048832;28;20040;-85
2023/06/11 09:01:50;;;;;;;10.95;7.43;;;;;;;;;;5038750;28;20494;-85
2023/06/11 09:04:17;;;;;;;9.50;7.13;;;;;;;;;;5021574;28;20040;-85
2023/06/11 09:06:59;;;;;;;8.65;7.20;;;;;;;;;;5038462;28;20033;-85
2023/06/11 09:09:25;;;;;;;9.70;6.82;;;;;;;;;;5051039;28;20043;-85
2023/06/11 09:11:51;;;;;;;7.18;6.30;;;;;;;;;;5037170;28;20088;-85
2023/06/11 09:14:16;;;;;;;8.65;6.82;;;;;;;;;;5052022;28;20045;-85
2023/06/11 09:16:45;;;;;;;7.22;6.45;;;;;;;;;;5049353;28;20099;-85
2023/06/11 09:19:18;;;;;;;6.80;5.88;;;;;;;;;;5045785;28;20041;-85
2023/06/11 09:22:02;;;;;;;8.23;6.43;;;;;;;;;;5038040;28;20042;-85
2023/06/11 09:24:28;;;;;;;7.60;5.80;;;;;;;;;;5038659;28;20033;-86
2023/06/11 09:26:56;;;;;;;7.00;5.97;;;;;;;;;;5056906;28;20402;-85
2023/06/11 09:29:26;;;;;;;7.13;6.10;;;;;;;;;;5035950;28;20576;-86
2023/06/11 09:32:05;;;;;;;6.95;6.00;;;;;;;;;;5049185;28;20414;-85
2023/06/11 09:34:30;;;;;;;6.75;5.53;;;;;;;;;;5038076;28;20041;-85
2023/06/11 09:36:56;;;;;;;9.50;5.75;;;;;;;;;;5024438;28;20102;-85
2023/06/11 09:39:22;;;;;;;9.70;5.65;;;;;;;;;;5041608;28;20044;-86
2023/06/11 09:41:51;;;;;;;7.38;5.75;;;;;;;;;;5024862;28;20098;-86
2023/06/11 09:44:18;;;;;;;7.82;5.35;;;;;;;;;;5036964;28;20096;-86
2023/06/11 09:46:46;;;;;;;7.13;5.25;;;;;;;;;;5053075;28;20033;-85
2023/06/11 09:49:13;;;;;;;7.35;5.43;;;;;;;;;;5029941;28;20033;-86
2023/06/11 09:51:39;;;;;;;7.95;4.93;;;;;;;;;;5012297;28;20034;-85
2023/06/11 09:54:09;;;;;;;8.20;5.22;;;;;;;;;;5043716;28;20029;-85
2023/06/11 09:56:38;;;;;;;5.85;4.82;;;;;;;;;;5040445;28;20064;-86
2023/06/11 09:59:05;;;;;;;7.32;4.88;;;;;;;;;;5038451;28;20120;-86
2023/06/11 10:01:31;;;;;;;6.10;4.80;;;;;;;;;;5006454;28;20037;-86
2023/06/11 10:04:00;;;;;;;7.35;5.28;;;;;;;;;;5051930;28;20049;-86
2023/06/11 10:06:45;;;;;;;6.47;5.30;;;;;;;;;;5048449;28;20037;-86
2023/06/11 10:09:13;;;;;;;5.45;4.80;;;;;;;;;;5023622;28;20051;-85
2023/06/11 10:11:40;;;;;;;7.57;4.78;;;;;;;;;;5039331;28;20486;-85
2023/06/11 10:14:12;;;;;;;5.72;4.60;;;;;;;;;;5042083;28;20044;-85
2023/06/11 10:16:37;;;;;;;8.10;4.30;;;;;;;;;;5035717;28;20041;-85
2023/06/11 10:19:08;;;;;;;6.25;4.50;;;;;;;;;;5038557;28;20044;-85
2023/06/11 10:21:36;;;;;;;5.05;4.22;;;;;;;;;;5030762;28;20037;-86
2023/06/11 10:24:02;;;;;;;5.10;4.07;;;;;;;;;;5018694;28;20041;-86
2023/06/11 10:26:35;;;;;;;7.53;4.45;;;;;;;;;;5038137;28;20039;-86
2023/06/11 10:29:01;;;;;;;4.88;4.10;;;;;;;;;;5021945;28;20116;-86
2023/06/11 10:31:29;;;;;;;6.50;4.10;;;;;;;;;;5039072;28;20032;-87
2023/06/11 10:34:03;;;;;;;5.78;4.00;;;;;;;;;;4989945;28;20044;-86
2023/06/11 10:36:37;;;;;;;5.18;3.95;;;;;;;;;;5037706;28;20479;-87
2023/06/11 10:39:22;;;;;;;7.78;3.70;;;;;;;;;;5012660;28;20506;-86
2023/06/11 10:41:59;;;;;;;5.63;3.50;;;;;;;;;;5027335;28;20390;-86
2023/06/11 10:44:25;;;;;;;5.80;3.60;;;;;;;;;;5039389;28;20033;-86
2023/06/11 10:46:53;;;;;;;6.15;3.30;;;;;;;;;;5038467;28;20033;-87
2023/06/11 10:49:25;;;;;;;3.97;3.25;;;;;;;;;;5037080;28;20029;-86
2023/06/11 10:51:52;;;;;;;4.07;3.25;;;;;;;;;;5019553;28;20035;-86
2023/06/11 10:54:28;;;;;;;7.53;3.40;;;;;;;;;;5037649;28;20041;-86
2023/06/11 10:56:54;;;;;;;5.70;3.40;;;;;;;;;;5036800;28;20045;-85
2023/06/11 10:59:23;;;;;;;7.03;3.40;;;;;;;;;;5020299;28;20045;-84
2023/06/11 11:01:56;;;;;;;5.25;3.10;;;;;;;;;;5037875;28;20212;-86
2023/06/11 11:04:22;;;;;;;4.32;3.05;;;;;;;;;;5027544;28;20040;-86
2023/06/11 11:06:48;;;;;;;5.22;3.40;;;;;;;;;;5019869;28;20056;-87
2023/06/11 11:09:23;;;;;;;5.72;3.40;;;;;;;;;;5033140;28;20030;-86
2023/06/11 11:11:50;;;;;;;4.57;3.90;;;;;;;;;;5049128;28;20056;-86
2023/06/11 11:14:17;;;;;;;6.50;3.78;;;;;;;;;;5027344;28;20058;-86
2023/06/11 11:16:46;;;;;;;6.53;3.72;;;;;;;;;;5004219;28;20041;-86
2023/06/11 11:19:12;;;;;;;4.47;3.15;;;;;;;;;;5038299;28;20060;-86
2023/06/11 11:21:37;;;;;;;4.88;3.67;;;;;;;;;;5033953;28;20483;-86
2023/06/11 11:24:07;;;;;;;4.28;3.35;;;;;;;;;;5035099;28;20068;-86
2023/06/11 11:26:40;;;;;;;5.07;3.80;;;;;;;;;;5050254;28;20120;-87
2023/06/11 11:29:06;;;;;;;6.40;3.58;;;;;;;;;;5045980;28;20063;-86
2023/06/11 11:31:31;;;;;;;6.75;3.60;;;;;;;;;;5026615;28;20041;-86
2023/06/11 11:33:57;;;;;;;5.22;3.47;;;;;;;;;;5023255;28;20059;-85
2023/06/11 11:36:22;;;;;;;9.70;3.70;;;;;;;;;;5038112;28;20033;-86
2023/06/11 11:38:48;;;;;;;6.47;3.58;;;;;;;;;;5019561;28;20394;-86
2023/06/11 11:41:13;;;;;;;6.07;3.50;;;;;;;;;;5020151;28;20091;-86
2023/06/11 11:43:40;;;;;;;4.28;3.53;;;;;;;;;;5038135;28;20044;-86
2023/06/11 11:46:15;;;;;;;6.55;3.50;;;;;;;;;;5035588;28;20052;-86
2023/06/11 11:48:42;;;;;;;10.85;3.45;;;;;;;;;;5042682;28;20037;-86
2023/06/11 11:51:08;;;;;;;5.57;3.38;;;;;;;;;;5044202;28;20061;-86
2023/06/11 11:53:35;;;;;;;5.00;3.33;;;;;;;;;;5041466;28;20095;-86
2023/06/11 11:56:02;;;;;;;4.75;3.35;;;;;;;;;;5042176;28;20033;-87
2023/06/11 11:58:35;;;;;;;12.85;3.58;;;;;;;;;;5022974;28;20419;-87
2023/06/11 12:01:01;;;;;;;10.15;3.17;;;;;;;;;;5026354;28;20033;-88
2023/06/11 12:03:26;;;;;;;5.80;3.30;;;;;;;;;;5030623;28;20099;-87
2023/06/11 12:05:58;;;;;;;8.48;3.25;;;;;;;;;;5033835;28;20033;-89
2023/06/11 12:08:24;;;;;;;10.40;3.42;;;;;;;;;;5046171;28;20033;-89
2023/06/11 12:10:50;;;;;;;4.10;3.20;;;;;;;;;;5047571;28;20498;-90
2023/06/11 12:13:15;;;;;;;9.15;3.30;;;;;;;;;;5046798;28;20034;-89
2023/06/11 12:15:41;;;;;;;4.22;3.10;;;;;;;;;;5029390;28;20096;-90
2023/06/11 12:18:06;;;;;;;5.30;3.22;;;;;;;;;;5029541;28;20184;-89
2023/06/11 12:20:32;;;;;;;3.90;3.20;;;;;;;;;;5045457;28;20034;-89
2023/06/11 12:22:57;;;;;;;6.82;3.20;;;;;;;;;;5045826;28;20037;-90
2023/06/11 12:25:23;;;;;;;5.97;3.17;;;;;;;;;;5031205;28;20033;-87
2023/06/11 12:27:49;;;;;;;5.45;3.10;;;;;;;;;;5063639;28;20045;-89
2023/06/11 12:30:14;;;;;;;4.63;3.17;;;;;;;;;;5061412;28;20051;-89
2023/06/11 12:32:41;;;;;;;4.90;2.90;;;;;;;;;;5057816;28;20049;-89
2023/06/11 12:35:08;;;;;;;3.03;2.70;;;;;;;;;;5054416;28;20029;-89
2023/06/11 12:37:33;;;;;;;5.22;3.00;;;;;;;;;;5050608;28;20479;-89
2023/06/11 12:39:59;;;;;;;4.57;2.83;;;;;;;;;;5030911;28;20044;-89
2023/06/11 12:42:27;;;;;;;5.20;2.88;;;;;;;;;;5043917;28;20038;-89
2023/06/11 12:44:52;;;;;;;6.55;3.35;;;;;;;;;;5043649;28;20040;-88
2023/06/11 12:47:18;;;;;;;6.68;2.90;;;;;;;;;;5043008;28;20037;-89
2023/06/11 12:49:45;;;;;;;3.92;2.75;;;;;;;;;;5043458;28;20037;-89
2023/06/11 12:52:11;;;;;;;3.75;2.78;;;;;;;;;;5045130;28;20029;-89
2023/06/11 12:54:37;;;;;;;3.95;2.78;;;;;;;;;;5043616;28;20041;-90
2023/06/11 12:57:04;;;;;;;4.22;2.78;;;;;;;;;;5042821;28;20048;-89
2023/06/11 12:59:29;;;;;;;4.57;2.80;;;;;;;;;;5056957;28;20087;-89
2023/06/11 13:01:55;;;;;;;4.38;2.97;;;;;;;;;;5047369;28;20491;-87
2023/06/11 13:04:20;;;;;;;4.88;2.80;;;;;;;;;;5052089;28;20739;-87
2023/06/11 13:06:46;;;;;;;5.30;2.88;;;;;;;;;;5048640;28;20045;-87
2023/06/11 13:09:12;;;;;;;5.47;2.78;;;;;;;;;;5005751;28;20029;-88
2023/06/11 13:11:38;;;;;;;3.22;2.55;;;;;;;;;;5006296;28;20037;-89
2023/06/11 13:14:06;;;;;;;8.25;2.90;;;;;;;;;;5044549;28;20044;-89
2023/06/11 13:16:32;;;;;;;10.38;2.60;;;;;;;;;;5029466;28;20380;-88
2023/06/11 13:19:02;;;;;;;9.27;2.80;;;;;;;;;;5037012;28;20063;-89
2023/06/11 13:21:28;;;;;;;3.30;2.60;;;;;;;;;;5043118;28;20063;-88
2023/06/11 13:23:54;;;;;;;3.53;2.75;;;;;;;;;;5045339;28;20030;-89
2023/06/11 13:26:19;;;;;;;5.10;2.75;;;;;;;;;;5045588;28;20037;-88
2023/06/11 13:28:45;;;;;;;4.07;2.92;;;;;;;;;;5031283;28;20028;-88
2023/06/11 13:31:11;;;;;;;7.78;2.85;;;;;;;;;;5044383;28;20644;-88
2023/06/11 13:33:37;;;;;;;5.40;2.78;;;;;;;;;;5059334;28;20090;-89
2023/06/11 13:36:03;;;;;;;3.38;2.80;;;;;;;;;;5039303;28;20037;-89
2023/06/11 13:38:29;;;;;;;3.20;2.58;;;;;;;;;;5053212;28;20033;-88
2023/06/11 13:40:54;;;;;;;3.70;2.55;;;;;;;;;;5032454;28;20505;-88
2023/06/11 13:43:20;;;;;;;4.72;2.70;;;;;;;;;;5030855;28;20059;-87
2023/06/11 13:45:46;;;;;;;5.72;2.80;;;;;;;;;;5046236;28;20029;-87
2023/06/11 13:48:16;;;;;;;3.38;2.83;;;;;;;;;;5045257;28;20399;-89
2023/06/11 13:50:50;;;;;;;4.15;3.00;;;;;;;;;;5045781;28;20040;-88
2023/06/11 13:53:16;;;;;;;3.55;2.83;;;;;;;;;;5055700;28;20466;-89
2023/06/11 13:55:44;;;;;;;4.20;2.75;;;;;;;;;;5052286;28;20048;-88
2023/06/11 13:58:12;;;;;;;3.75;2.80;;;;;;;;;;5049360;28;20048;-88
2023/06/11 14:00:37;;;;;;;5.55;2.80;;;;;;;;;;5027767;28;20092;-89
2023/06/11 14:03:03;;;;;;;4.22;2.75;;;;;;;;;;5043965;28;20310;-88
2023/06/11 14:05:29;;;;;;;4.25;2.90;;;;;;;;;;5040675;28;20097;-89
2023/06/11 14:07:54;;;;;;;3.72;2.83;;;;;;;;;;5042741;28;20045;-89
2023/06/11 14:10:20;;;;;;;3.67;2.60;;;;;;;;;;5048296;28;20091;-89
2023/06/11 14:12:46;;;;;;;7.25;2.90;;;;;;;;;;5014362;28;20415;-89
2023/06/11 14:15:12;;;;;;;5.60;2.97;;;;;;;;;;5029237;28;20064;-88
2023/06/11 14:17:39;;;;;;;6.30;2.83;;;;;;;;;;5043938;28;20121;-89
2023/06/11 14:20:06;;;;;;;4.50;2.80;;;;;;;;;;5024415;28;20160;-89
2023/06/11 14:22:32;;;;;;;5.68;2.90;;;;;;;;;;5043167;28;20033;-89
2023/06/11 14:24:59;;;;;;;4.05;2.83;;;;;;;;;;5024222;28;20045;-89
2023/06/11 14:27:25;;;;;;;7.13;2.63;;;;;;;;;;5044276;28;20036;-89
2023/06/11 14:29:50;;;;;;;5.95;2.95;;;;;;;;;;5026162;28;20037;-88
2023/06/11 14:32:16;;;;;;;4.95;2.88;;;;;;;;;;5043825;28;20049;-89
2023/06/11 14:34:41;;;;;;;3.47;2.60;;;;;;;;;;5051721;28;20401;-89
2023/06/11 14:37:07;;;;;;;4.22;2.78;;;;;;;;;;5060273;28;20045;-88
2023/06/11 14:39:33;;;;;;;4.20;2.70;;;;;;;;;;5056568;28;20025;-89
2023/06/11 14:41:58;;;;;;;3.50;2.50;;;;;;;;;;5052819;28;20040;-89