Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:25;;;;;;;;;0.00;0.00;;;;;;;;5017134;28;45175;-74
2023/01/11 00:04:50;;;;;;;;;1.00;1.00;;;;;;;;5006438;28;45197;-74
2023/01/11 00:07:15;;;;;;;;;1.00;0.00;;;;;;;;5013207;28;45294;-74
2023/01/11 00:09:40;;;;;;;;;0.00;0.00;;;;;;;;5014555;28;45255;-74
2023/01/11 00:12:07;;;;;;;;;0.00;0.00;;;;;;;;5014617;28;44808;-74
2023/01/11 00:14:32;;;;;;;;;3.33;1.00;;;;;;;;5008343;28;45480;-75
2023/01/11 00:16:58;;;;;;;;;0.00;0.00;;;;;;;;5014502;28;45555;-74
2023/01/11 00:19:23;;;;;;;;;0.00;0.00;;;;;;;;5012439;28;45406;-74
2023/01/11 00:21:48;;;;;;;;;0.67;0.00;;;;;;;;5014716;28;45308;-74
2023/01/11 00:24:13;;;;;;;;;0.00;0.00;;;;;;;;5011378;28;45402;-74
2023/01/11 00:26:38;;;;;;;;;2.67;0.00;;;;;;;;5012701;28;48286;-74
2023/01/11 00:29:04;;;;;;;;;1.00;1.00;;;;;;;;5013111;28;45431;-74
2023/01/11 00:31:29;;;;;;;;;1.00;0.00;;;;;;;;5017388;28;45285;-75
2023/01/11 00:33:54;;;;;;;;;1.00;1.00;;;;;;;;5013662;28;46000;-74
2023/01/11 00:36:19;;;;;;;;;1.00;0.00;;;;;;;;5018340;28;45339;-74
2023/01/11 00:38:52;;;;;;;;;1.00;1.00;;;;;;;;5010750;28;45457;-74
2023/01/11 00:49:31;;;;;;;;;1.00;0.00;;;;;;;;5008037;28;45351;-75
2023/01/11 00:51:56;;;;;;;;;0.00;0.00;;;;;;;;5010226;28;45495;-74
2023/01/11 00:54:21;;;;;;;;;0.33;0.33;;;;;;;;5012977;28;46635;-74
2023/01/11 00:56:46;;;;;;;;;0.00;0.00;;;;;;;;5015194;28;45255;-74
2023/01/11 00:59:12;;;;;;;;;1.00;1.00;;;;;;;;5012634;28;45330;-74
2023/01/11 01:01:37;;;;;;;;;2.00;1.00;;;;;;;;5009298;28;45466;-74
2023/01/11 01:04:03;;;;;;;;;0.67;0.00;;;;;;;;5016914;28;45492;-74
2023/01/11 01:06:28;;;;;;;;;0.00;0.00;;;;;;;;5009560;28;45441;-74
2023/01/11 01:08:53;;;;;;;;;0.00;0.00;;;;;;;;5008946;28;45339;-74
2023/01/11 01:11:19;;;;;;;;;1.67;0.00;;;;;;;;5009635;28;45368;-74
2023/01/11 01:16:28;;;;;;;;;0.00;0.00;;;;;;;;5011379;28;45438;-74
2023/01/11 01:18:56;;;;;;;;;1.00;0.00;;;;;;;;5016712;28;45316;-75
2023/01/11 01:21:21;;;;;;;;;1.00;0.00;;;;;;;;5016282;28;45193;-74
2023/01/11 01:23:46;;;;;;;;;0.00;0.00;;;;;;;;5014202;28;46583;-75
2023/01/11 01:26:11;;;;;;;;;0.00;0.00;;;;;;;;5016691;28;46887;-75
2023/01/11 01:28:37;;;;;;;;;1.00;1.00;;;;;;;;5012219;28;45334;-74
2023/01/11 01:31:02;;;;;;;;;2.00;0.00;;;;;;;;5016596;28;45187;-74
2023/01/11 01:33:27;;;;;;;;;0.00;0.00;;;;;;;;5014837;28;45426;-75
2023/01/11 01:35:52;;;;;;;;;0.00;0.00;;;;;;;;5011896;28;47260;-75
2023/01/11 01:38:18;;;;;;;;;0.00;0.00;;;;;;;;5018292;28;45261;-74
2023/01/11 01:40:44;;;;;;;;;2.00;0.00;;;;;;;;5012129;28;45441;-74
2023/01/11 01:43:10;;;;;;;;;0.00;0.00;;;;;;;;5014062;28;45442;-74
2023/01/11 01:45:35;;;;;;;;;0.33;0.00;;;;;;;;5005757;28;45467;-74
2023/01/11 01:48:02;;;;;;;;;0.00;0.00;;;;;;;;5015420;28;45411;-74
2023/01/11 01:50:40;;;;;;;;;0.00;0.00;;;;;;;;5004283;28;45316;-74
2023/01/11 01:53:10;;;;;;;;;0.00;0.00;;;;;;;;5014424;28;45248;-74
2023/01/11 01:55:38;;;;;;;;;0.00;0.00;;;;;;;;5009894;28;46647;-74
2023/01/11 01:58:06;;;;;;;;;0.00;0.00;;;;;;;;5016909;28;45530;-74
2023/01/11 02:00:32;;;;;;;;;0.00;0.00;;;;;;;;5015049;28;45347;-75
2023/01/11 02:02:58;;;;;;;;;0.00;0.00;;;;;;;;5015569;28;45339;-74
2023/01/11 02:05:23;;;;;;;;;0.00;0.00;;;;;;;;5008429;28;45553;-74
2023/01/11 02:07:50;;;;;;;;;0.00;0.00;;;;;;;;5015646;28;45283;-74
2023/01/11 02:10:17;;;;;;;;;0.00;0.00;;;;;;;;5012505;28;45421;-74
2023/01/11 02:12:42;;;;;;;;;0.00;0.00;;;;;;;;5015951;28;46138;-74
2023/01/11 02:15:08;;;;;;;;;0.00;0.00;;;;;;;;5010989;28;46844;-73
2023/01/11 02:17:33;;;;;;;;;0.00;0.00;;;;;;;;5014865;28;45462;-75
2023/01/11 02:20:04;;;;;;;;;0.00;0.00;;;;;;;;5011860;28;45284;-74
2023/01/11 02:22:41;;;;;;;;;0.00;0.00;;;;;;;;5016890;28;46314;-75
2023/01/11 02:25:06;;;;;;;;;0.00;0.00;;;;;;;;5002340;28;46198;-74
2023/01/11 02:27:43;;;;;;;;;0.00;0.00;;;;;;;;5016294;28;45502;-75
2023/01/11 02:30:29;;;;;;;;;0.00;0.00;;;;;;;;5006156;28;45504;-74
2023/01/11 02:33:00;;;;;;;;;1.00;0.00;;;;;;;;5016392;28;46280;-74
2023/01/11 02:35:28;;;;;;;;;0.00;0.00;;;;;;;;5012387;28;45172;-74
2023/01/11 02:38:02;;;;;;;;;0.00;0.00;;;;;;;;5018036;28;45318;-74
2023/01/11 02:40:46;;;;;;;;;0.00;0.00;;;;;;;;5010878;28;44772;-74
2023/01/11 02:46:06;;;;;;;;;0.00;0.00;;;;;;;;5004512;28;45171;-75
2023/01/11 02:48:37;;;;;;;;;0.00;0.00;;;;;;;;5016767;28;45513;-75
2023/01/11 02:51:02;;;;;;;;;0.00;0.00;;;;;;;;5007941;28;45312;-75
2023/01/11 02:53:28;;;;;;;;;0.00;0.00;;;;;;;;5012012;28;45301;-75
2023/01/11 02:55:56;;;;;;;;;0.00;0.00;;;;;;;;5008676;28;47284;-74
2023/01/11 02:58:24;;;;;;;;;0.00;0.00;;;;;;;;5012145;28;45831;-74
2023/01/11 03:00:49;;;;;;;;;0.00;0.00;;;;;;;;5017930;28;45478;-75
2023/01/11 03:03:17;;;;;;;;;0.00;0.00;;;;;;;;5012438;28;45432;-74
2023/01/11 03:05:45;;;;;;;;;0.00;0.00;;;;;;;;5007350;28;45616;-75
2023/01/11 03:08:22;;;;;;;;;0.00;0.00;;;;;;;;5017654;28;45289;-75
2023/01/11 03:10:59;;;;;;;;;0.00;0.00;;;;;;;;5016537;28;45324;-74
2023/01/11 03:13:25;;;;;;;;;0.00;0.00;;;;;;;;5009787;28;46162;-75
2023/01/11 03:16:02;;;;;;;;;0.00;0.00;;;;;;;;5011225;28;47210;-74
2023/01/11 03:18:47;;;;;;;;;0.00;0.00;;;;;;;;5017311;28;45351;-74
2023/01/11 03:21:24;;;;;;;;;0.00;0.00;;;;;;;;5013997;28;45391;-74
2023/01/11 03:23:49;;;;;;;;;0.00;0.00;;;;;;;;5007341;28;45273;-74
2023/01/11 03:26:33;;;;;;;;;1.00;0.00;;;;;;;;5014627;28;47020;-74
2023/01/11 03:29:18;;;;;;;;;0.00;0.00;;;;;;;;5002569;28;45524;-74
2023/01/11 03:32:04;;;;;;;;;0.00;0.00;;;;;;;;5016675;28;45495;-74
2023/01/11 03:34:42;;;;;;;;;0.00;0.00;;;;;;;;5002488;28;45532;-74
2023/01/11 03:37:07;;;;;;;;;0.00;0.00;;;;;;;;5012094;28;45531;-74
2023/01/11 03:39:53;;;;;;;;;0.00;0.00;;;;;;;;5005088;28;45276;-74
2023/01/11 03:42:19;;;;;;;;;0.00;0.00;;;;;;;;5017221;28;45544;-74
2023/01/11 03:44:47;;;;;;;;;0.00;0.00;;;;;;;;5009423;28;45234;-74
2023/01/11 03:47:14;;;;;;;;;0.00;0.00;;;;;;;;5018254;28;45236;-74
2023/01/11 03:49:44;;;;;;;;;0.00;0.00;;;;;;;;5007434;28;45284;-73
2023/01/11 03:52:11;;;;;;;;;0.00;0.00;;;;;;;;5008563;28;45384;-74
2023/01/11 03:54:37;;;;;;;;;1.00;0.00;;;;;;;;5012309;28;46260;-74
2023/01/11 03:57:09;;;;;;;;;0.00;0.00;;;;;;;;5012837;28;45955;-74
2023/01/11 03:59:34;;;;;;;;;0.00;0.00;;;;;;;;5008791;28;45391;-75
2023/01/11 04:01:59;;;;;;;;;0.00;0.00;;;;;;;;5013930;28;45305;-75
2023/01/11 04:04:25;;;;;;;;;0.00;0.00;;;;;;;;5008639;28;45665;-77
2023/01/11 04:06:50;;;;;;;;;1.00;0.00;;;;;;;;5012415;28;46659;-75
2023/01/11 04:09:15;;;;;;;;;0.00;0.00;;;;;;;;4999562;28;45551;-75
2023/01/11 04:11:41;;;;;;;;;0.00;0.00;;;;;;;;5011295;28;45378;-77
2023/01/11 04:14:06;;;;;;;;;0.00;0.00;;;;;;;;5000157;28;45420;-78
2023/01/11 04:16:31;;;;;;;;;0.00;0.00;;;;;;;;5011354;28;46225;-79
2023/01/11 04:18:57;;;;;;;;;1.00;0.00;;;;;;;;5017952;28;45435;-77
2023/01/11 04:21:22;;;;;;;;;0.00;0.00;;;;;;;;5013792;28;45162;-76
2023/01/11 04:23:47;;;;;;;;;0.00;0.00;;;;;;;;5016500;28;47575;-78
2023/01/11 04:26:12;;;;;;;;;0.00;0.00;;;;;;;;5013865;28;45309;-77
2023/01/11 04:28:38;;;;;;;;;0.00;0.00;;;;;;;;5009485;28;47534;-77
2023/01/11 04:31:03;;;;;;;;;0.00;0.00;;;;;;;;5012987;28;45252;-77
2023/01/11 04:33:28;;;;;;;;;0.00;0.00;;;;;;;;5013984;28;46562;-76
2023/01/11 04:35:53;;;;;;;;;0.00;0.00;;;;;;;;5003484;28;47374;-76
2023/01/11 04:38:19;;;;;;;;;0.67;0.00;;;;;;;;5019272;28;45478;-77
2023/01/11 04:40:46;;;;;;;;;0.00;0.00;;;;;;;;5005799;28;44956;-80
2023/01/11 04:43:11;;;;;;;;;0.00;0.00;;;;;;;;5003095;28;46319;-81
2023/01/11 04:45:36;;;;;;;;;0.00;0.00;;;;;;;;4999750;28;45368;-77
2023/01/11 04:48:02;;;;;;;;;0.00;0.00;;;;;;;;5006083;28;45203;-78
2023/01/11 04:50:27;;;;;;;;;0.00;0.00;;;;;;;;5008066;28;45347;-78
2023/01/11 04:52:52;;;;;;;;;0.00;0.00;;;;;;;;5014106;28;45406;-78
2023/01/11 04:55:18;;;;;;;;;0.00;0.00;;;;;;;;5003761;28;45469;-77
2023/01/11 04:57:44;;;;;;;;;0.00;0.00;;;;;;;;5015159;28;45434;-76
2023/01/11 05:00:09;;;;;;;;;0.00;0.00;;;;;;;;5007631;28;45304;-76
2023/01/11 05:02:35;;;;;;;;;3.00;0.00;;;;;;;;5015238;28;45385;-79
2023/01/11 05:05:00;;;;;;;;;1.00;0.00;;;;;;;;5015370;28;48003;-77
2023/01/11 05:07:25;;;;;;;;;0.00;0.00;;;;;;;;5019717;28;45277;-77
2023/01/11 05:09:50;;;;;;;;;2.00;1.00;;;;;;;;5012824;28;45355;-77
2023/01/11 05:12:16;;;;;;;;;0.00;0.00;;;;;;;;5020163;28;45337;-76
2023/01/11 05:14:41;;;;;;;;;3.33;2.67;;;;;;;;5009490;28;46546;-78
2023/01/11 05:17:06;;;;;;;;;3.00;2.67;;;;;;;;5020000;28;45405;-77
2023/01/11 05:19:31;;;;;;;;;8.33;7.00;;;;;;;;5014437;28;45359;-75
2023/01/11 05:21:57;;;;;;;;;10.33;8.00;;;;;;;;5008768;28;45637;-77
2023/01/11 05:24:22;;;;;;;;;6.33;6.33;;;;;;;;5011453;28;45353;-78
2023/01/11 05:26:49;;;;;;;;;4.00;3.00;;;;;;;;5021012;28;45193;-78
2023/01/11 05:29:19;;;;;;;;;3.00;3.00;;;;;;;;5014696;28;45416;-79
2023/01/11 05:31:45;;;;;;;;;4.33;4.33;;;;;;;;5027264;28;45686;-79
2023/01/11 05:34:12;;;;;;;;;9.33;6.00;;;;;;;;5016307;28;46009;-79
2023/01/11 05:36:37;;;;;;;;;10.00;8.33;;;;;;;;5020009;28;45241;-78
2023/01/11 05:39:03;;;;;;;;;9.00;8.00;;;;;;;;5016700;28;45260;-77
2023/01/11 05:41:28;;;;;;;;;5.00;5.00;;;;;;;;5019347;28;46996;-79
2023/01/11 05:46:48;;;;;;;;;2.00;2.00;;;;;;;;5038571;28;45390;-79
2023/01/11 05:49:14;;;;;;;;;3.00;2.00;;;;;;;;5014502;28;45240;-78
2023/01/11 05:51:40;;;;;;;;;1.00;1.00;;;;;;;;5010021;28;45244;-77
2023/01/11 05:54:06;;;;;;;;;1.00;1.00;;;;;;;;5014724;28;45402;-79
2023/01/11 05:56:31;;;;;;;;;1.00;1.00;;;;;;;;5019573;28;45288;-77
2023/01/11 05:58:57;;;;;;;;;5.67;2.00;;;;;;;;5009823;28;45383;-77
2023/01/11 06:01:23;;;;;;;;;2.00;1.00;;;;;;;;5015699;28;45577;-76
2023/01/11 06:03:48;;;;;;;;;4.00;1.00;;;;;;;;5016338;28;46283;-76
2023/01/11 06:06:14;;;;;;;;;3.67;2.00;;;;;;;;5013791;28;45327;-78
2023/01/11 06:08:39;;;;;;;;;9.00;1.33;;;;;;;;5018096;28;45335;-76
2023/01/11 06:11:05;;;;;;;;;1.00;1.00;;;;;;;;5014713;28;45379;-77
2023/01/11 06:13:30;;;;;;;;;1.00;1.00;;;;;;;;5007441;28;45440;-76
2023/01/11 06:16:06;;;;;;;;;2.00;1.00;;;;;;;;5003782;28;45362;-76
2023/01/11 06:18:32;;;;;;;;;1.67;1.67;;;;;;;;5003677;28;45383;-76
2023/01/11 06:20:58;;;;;;;;;3.67;1.00;;;;;;;;5001115;28;45403;-75
2023/01/11 06:23:23;;;;;;;;;1.33;0.33;;;;;;;;5004586;28;45272;-78
2023/01/11 06:25:49;;;;;;;;;1.33;0.00;;;;;;;;5013499;28;45367;-79
2023/01/11 06:28:14;;;;;;;;;1.00;1.00;;;;;;;;5022199;28;45217;-75
2023/01/11 06:30:40;;;;;;;;;1.00;1.00;;;;;;;;5010788;28;45423;-75
2023/01/11 06:33:05;;;;;;;;;3.00;2.00;;;;;;;;5014971;28;44982;-76
2023/01/11 06:35:40;;;;;;;;;5.33;2.67;;;;;;;;5018966;28;45327;-75
2023/01/11 06:38:07;;;;;;;;;2.00;1.00;;;;;;;;5016595;28;45495;-79
2023/01/11 06:40:32;;;;;;;;;0.33;0.33;;;;;;;;5018856;28;46802;-75
2023/01/11 06:42:58;;;;;;;;;3.00;0.00;;;;;;;;5015115;28;45470;-75
2023/01/11 06:45:23;;;;;;;;;6.33;2.67;;;;;;;;5013395;28;45312;-75
2023/01/11 06:47:48;;;;;;;;;2.33;1.00;;;;;;;;5015811;28;45449;-78
2023/01/11 06:50:14;;;;;;;;;4.00;1.00;;;;;;;;5001557;28;46274;-79
2023/01/11 06:52:39;;;;;;;;;3.00;1.33;;;;;;;;5012154;28;47248;-77
2023/01/11 06:55:04;;;;;;;;;5.33;2.33;;;;;;;;5005182;28;45440;-77
2023/01/11 06:57:30;;;;;;;;;4.00;3.00;;;;;;;;5012983;28;45197;-76
2023/01/11 06:59:55;;;;;;;;;6.00;1.00;;;;;;;;5008559;28;46193;-77
2023/01/11 07:02:20;;;;;;;;;3.67;2.00;;;;;;;;5013665;28;45295;-76
2023/01/11 07:04:45;;;;;;;;;3.00;3.00;;;;;;;;5008735;28;45482;-77
2023/01/11 07:07:10;;;;;;;;;2.00;2.00;;;;;;;;5018727;28;45304;-76
2023/01/11 07:09:36;;;;;;;;;4.67;3.00;;;;;;;;5023774;28;45416;-77
2023/01/11 07:12:01;;;;;;;;;7.00;4.00;;;;;;;;5013529;28;48173;-77
2023/01/11 07:14:26;;;;;;;;;7.00;4.50;;;;;;;;5012522;28;45475;-78
2023/01/11 07:16:51;;;;;;;;;4.67;2.33;;;;;;;;5012440;28;45375;-76
2023/01/11 07:19:17;;;;;;;;;3.00;1.00;;;;;;;;5014703;28;45555;-77
2023/01/11 07:21:42;;;;;;;;;3.67;1.00;;;;;;;;5014533;28;45477;-76
2023/01/11 07:24:07;;;;;;;;;3.00;1.00;;;;;;;;5012521;28;45843;-77
2023/01/11 07:26:34;;;;;;;;;1.00;1.00;;;;;;;;5015658;28;45498;-77
2023/01/11 07:28:59;;;;;;;;;6.33;2.00;;;;;;;;5014322;28;47018;-76
2023/01/11 07:31:24;;;;;;;;;6.33;2.67;;;;;;;;5016709;28;45336;-77
2023/01/11 07:33:50;;;;;;;;;2.00;2.00;;;;;;;;5011042;28;45463;-76
2023/01/11 07:36:15;;;;;;;;;2.67;2.67;;;;;;;;5013467;28;45294;-78
2023/01/11 07:38:40;;;;;;;;;5.00;2.00;;;;;;;;5012766;28;45477;-78
2023/01/11 07:43:10;;;;;;;;;2.33;2.00;;;;;;;;5014876;28;45237;-77
2023/01/11 07:43:50;;;;;;;;;4.00;2.25;;;;;;;;5001344;28;45268;-75
2023/01/11 07:46:16;;;;;;;;;2.50;1.50;;;;;;;;5003245;28;45450;-75
2023/01/11 07:48:41;;;;;;;;;1.33;1.00;;;;;;;;5009247;28;45284;-77
2023/01/11 07:51:06;;;;;;;;;5.00;2.00;;;;;;;;5012051;28;47140;-76
2023/01/11 07:53:31;;;;;;;;;2.00;1.00;;;;;;;;5000042;28;44714;-75
2023/01/11 07:55:56;;;;;;;;;2.00;2.00;;;;;;;;5012789;28;45410;-77
2023/01/11 07:58:22;;;;;;;;;3.67;2.00;;;;;;;;5013515;28;45641;-75
2023/01/11 08:00:47;;;;;;;;;2.00;1.67;;;;;;;;5005647;28;46945;-76
2023/01/11 08:03:13;;;;;;;;;3.33;1.33;;;;;;;;5011034;28;45300;-76
2023/01/11 08:05:39;;;;;;;;;1.00;1.00;;;;;;;;5010224;28;45262;-77
2023/01/11 08:08:05;;;;;;;;;4.00;1.25;;;;;;;;5013829;28;45265;-76
2023/01/11 08:10:30;;;;;;;;;3.00;1.00;;;;;;;;5007577;28;46040;-76
2023/01/11 08:15:41;;;;;;;;;1.75;1.75;;;;;;;;5013425;28;45359;-76
2023/01/11 08:18:07;;;;;;;;;3.50;1.00;;;;;;;;5015074;28;45351;-75
2023/01/11 08:20:32;;;;;;;;;1.00;1.00;;;;;;;;5011395;28;46219;-75
2023/01/11 08:23:00;;;;;;;;;8.00;2.00;;;;;;;;5015951;28;45209;-75
2023/01/11 08:25:26;;;;;;;;;5.00;2.25;;;;;;;;5007340;28;45253;-74
2023/01/11 08:27:51;;;;;;;;;3.50;2.00;;;;;;;;5016152;28;45402;-75
2023/01/11 08:30:16;;;;;;;;;1.67;1.67;;;;;;;;5007767;28;45165;-75
2023/01/11 08:32:42;;;;;;;;;3.00;1.75;;;;;;;;5015015;28;45208;-75
2023/01/11 08:35:07;;;;;;;;;2.50;1.75;;;;;;;;5007078;28;45149;-75
2023/01/11 08:37:32;;;;;;;;;3.00;3.00;;;;;;;;5016355;28;45596;-74
2023/01/11 08:39:57;;;;;;;;;2.00;1.00;;;;;;;;5007398;28;47142;-74
2023/01/11 08:42:23;;;;;;;;;1.33;1.33;;;;;;;;5025511;28;44800;-75
2023/01/11 08:44:48;;;;;;;;;4.50;3.75;;;;;;;;5006636;28;45224;-74
2023/01/11 08:47:13;;;;;;;;;3.00;2.00;;;;;;;;5014385;28;45267;-74
2023/01/11 08:49:41;;;;;;;;;3.25;2.00;;;;;;;;5007905;28;45309;-75
2023/01/11 08:52:09;;;;;;;;;3.00;2.00;;;;;;;;5002833;28;45447;-75
2023/01/11 08:54:34;;;;;;;;;3.00;2.00;;;;;;;;4996816;28;45598;-74
2023/01/11 08:56:59;;;;;;;;;4.50;2.00;;;;;;;;5011482;28;45221;-75
2023/01/11 08:59:24;;;;;;;;;3.00;2.00;;;;;;;;5013774;28;46889;-74
2023/01/11 09:01:49;;;;;;;;;5.00;3.00;;;;;;;;5011017;28;44666;-77
2023/01/11 09:04:15;;;;;;;;;3.00;2.00;;;;;;;;5013044;28;45301;-77
2023/01/11 09:06:40;;;;;;;;;5.00;1.75;;;;;;;;5009513;28;45478;-75
2023/01/11 09:09:05;;;;;;;;;5.75;2.50;;;;;;;;5014036;28;45370;-77
2023/01/11 09:14:14;;;;;;;;;6.50;4.00;;;;;;;;5010850;28;45786;-74
2023/01/11 09:16:40;;;;;;;;;2.50;2.50;;;;;;;;5011926;28;45431;-76
2023/01/11 09:19:05;;;;;;;;;2.00;2.00;;;;;;;;5015187;28;45348;-75
2023/01/11 09:21:30;;;;;;;;;4.50;2.00;;;;;;;;5014926;28;45309;-75
2023/01/11 09:23:55;;;;;;;;;3.75;1.00;;;;;;;;5013938;28;45904;-74
2023/01/11 09:26:21;;;;;;;;;3.75;1.50;;;;;;;;5013718;28;45308;-74
2023/01/11 09:28:46;;;;;;;;;1.33;1.33;;;;;;;;5012620;28;45352;-74
2023/01/11 09:31:11;;;;;;;;;4.75;3.25;;;;;;;;5014846;28;45234;-74
2023/01/11 09:33:39;;;;;;;;;4.00;2.25;;;;;;;;5012480;28;45300;-77
2023/01/11 09:36:05;;;;;;;;;4.00;1.00;;;;;;;;5012194;28;45478;-77
2023/01/11 09:38:32;;;;;;;;;4.50;3.00;;;;;;;;5013305;28;45340;-79
2023/01/11 09:41:07;;;;;;;;;6.00;4.75;;;;;;;;5009491;28;45324;-76
2023/01/11 09:43:38;;;;;;;;;6.75;4.25;;;;;;;;5014026;28;45545;-75
2023/01/11 09:46:05;;;;;;;;;3.00;1.00;;;;;;;;5005870;28;45676;-75
2023/01/11 09:48:36;;;;;;;;;3.00;2.00;;;;;;;;5012691;28;47350;-74
2023/01/11 09:51:03;;;;;;;;;1.75;1.50;;;;;;;;5008016;28;45426;-75
2023/01/11 09:53:33;;;;;;;;;1.75;1.75;;;;;;;;5013408;28;45462;-76
2023/01/11 09:56:02;;;;;;;;;6.00;2.00;;;;;;;;5014232;28;45585;-75
2023/01/11 09:58:47;;;;;;;;;2.50;2.50;;;;;;;;5004376;28;47394;-75
2023/01/11 10:01:18;;;;;;;;;3.75;3.00;;;;;;;;5010714;28;45529;-74
2023/01/11 10:04:05;;;;;;;;;1.50;1.50;;;;;;;;5012313;28;45369;-75
2023/01/11 10:06:43;;;;;;;;;2.75;1.00;;;;;;;;5008412;28;45260;-75
2023/01/11 10:09:21;;;;;;;;;3.00;2.75;;;;;;;;5013270;28;45446;-76
2023/01/11 10:12:25;;;;;;;;;2.00;2.00;;;;;;;;5017546;28;45490;-75
2023/01/11 10:14:53;;;;;;;;;4.50;2.00;;;;;;;;4984748;28;44775;-76
2023/01/11 10:17:19;;;;;;;;;1.00;1.00;;;;;;;;4989719;28;45301;-79
2023/01/11 10:19:48;;;;;;;;;6.50;2.00;;;;;;;;4996544;28;45521;-78
2023/01/11 10:22:14;;;;;;;;;7.75;1.75;;;;;;;;5019568;28;45471;-77
2023/01/11 10:25:00;;;;;;;;;1.25;1.25;;;;;;;;5009368;28;45498;-78
2023/01/11 10:27:37;;;;;;;;;3.00;2.00;;;;;;;;5009792;28;45955;-76
2023/01/11 10:30:41;;;;;;;;;2.75;1.25;;;;;;;;5015717;28;45412;-77
2023/01/11 10:36:12;;;;;;;;;2.50;1.00;;;;;;;;5011360;28;45145;-77
2023/01/11 10:38:56;;;;;;;;;1.75;0.75;;;;;;;;5010287;28;46808;-77
2023/01/11 10:41:28;;;;;;;;;3.50;1.00;;;;;;;;5018631;28;46264;-77
2023/01/11 10:44:22;;;;;;;;;2.25;1.00;;;;;;;;5008632;28;45269;-78
2023/01/11 10:46:49;;;;;;;;;3.00;2.33;;;;;;;;5008920;28;45842;-77
2023/01/11 10:49:18;;;;;;;;;2.00;1.00;;;;;;;;5013418;28;45969;-76
2023/01/11 10:51:45;;;;;;;;;4.25;1.50;;;;;;;;5017496;28;46340;-77
2023/01/11 10:54:20;;;;;;;;;2.67;2.33;;;;;;;;5016606;28;46944;-77
2023/01/11 10:56:46;;;;;;;;;1.00;0.33;;;;;;;;5018104;28;45345;-78
2023/01/11 10:59:15;;;;;;;;;2.00;1.00;;;;;;;;5008865;28;45405;-79
2023/01/11 11:01:49;;;;;;;;;3.67;2.33;;;;;;;;5014962;28;45505;-77
2023/01/11 11:04:14;;;;;;;;;2.00;2.00;;;;;;;;5016702;28;45502;-76
2023/01/11 11:06:58;;;;;;;;;4.00;2.00;;;;;;;;5014949;28;45366;-78
2023/01/11 11:09:30;;;;;;;;;2.00;1.00;;;;;;;;5012537;28;45396;-78
2023/01/11 11:12:03;;;;;;;;;4.33;2.00;;;;;;;;5019678;28;45410;-77
2023/01/11 11:14:35;;;;;;;;;2.00;2.00;;;;;;;;5015980;28;45322;-76
2023/01/11 11:17:12;;;;;;;;;2.00;2.00;;;;;;;;5021661;28;45423;-75
2023/01/11 11:19:38;;;;;;;;;5.67;2.00;;;;;;;;5015641;28;45426;-75
2023/01/11 11:22:03;;;;;;;;;2.67;2.00;;;;;;;;5019980;28;45501;-77
2023/01/11 11:24:32;;;;;;;;;3.33;1.00;;;;;;;;5014082;28;45254;-76
2023/01/11 11:27:16;;;;;;;;;4.33;0.33;;;;;;;;5018391;28;45257;-76
2023/01/11 11:29:42;;;;;;;;;1.00;1.00;;;;;;;;5006833;28;44878;-75
2023/01/11 11:32:19;;;;;;;;;1.00;1.00;;;;;;;;5018670;28;47669;-77
2023/01/11 11:34:46;;;;;;;;;3.00;1.00;;;;;;;;5007571;28;45462;-76
2023/01/11 11:37:19;;;;;;;;;5.00;3.67;;;;;;;;5018378;28;44738;-77
2023/01/11 11:39:46;;;;;;;;;3.00;2.00;;;;;;;;5005432;28;46275;-76
2023/01/11 11:42:15;;;;;;;;;3.67;3.67;;;;;;;;5011778;28;45478;-77
2023/01/11 11:44:40;;;;;;;;;2.00;2.00;;;;;;;;5008975;28;45581;-79
2023/01/11 11:47:13;;;;;;;;;3.33;1.00;;;;;;;;5013061;28;44815;-78
2023/01/11 11:49:39;;;;;;;;;3.33;3.00;;;;;;;;5010244;28;45224;-77
2023/01/11 11:52:05;;;;;;;;;2.33;2.33;;;;;;;;5013999;28;45142;-77
2023/01/11 11:54:31;;;;;;;;;5.00;1.33;;;;;;;;5011531;28;45244;-77
2023/01/11 11:56:58;;;;;;;;;4.67;1.33;;;;;;;;5014381;28;45197;-77
2023/01/11 11:59:24;;;;;;;;;1.00;1.00;;;;;;;;5016326;28;45502;-80
2023/01/11 12:02:12;;;;;;;;;5.00;1.67;;;;;;;;5018835;28;46419;-78
2023/01/11 12:04:40;;;;;;;;;6.33;2.00;;;;;;;;5014714;28;45326;-80
2023/01/11 12:07:17;;;;;;;;;8.00;2.67;;;;;;;;5020725;28;45430;-82
2023/01/11 12:09:54;;;;;;;;;2.67;1.33;;;;;;;;5012732;28;45308;-81
2023/01/11 12:12:20;;;;;;;;;1.00;0.00;;;;;;;;5023807;28;45300;-77
2023/01/11 12:15:06;;;;;;;;;7.00;2.67;;;;;;;;5010559;28;45336;-80
2023/01/11 12:17:32;;;;;;;;;3.00;2.00;;;;;;;;5009905;28;47353;-81
2023/01/11 12:19:57;;;;;;;;;10.33;1.33;;;;;;;;5013841;28;46311;-80
2023/01/11 12:22:23;;;;;;;;;5.00;1.33;;;;;;;;5017286;28;46037;-81
2023/01/11 12:25:03;;;;;;;;;2.33;1.00;;;;;;;;5005872;28;45313;-80
2023/01/11 12:27:41;;;;;;;;;4.00;1.00;;;;;;;;5017736;28;45423;-79
2023/01/11 12:30:22;;;;;;;;;4.00;1.00;;;;;;;;5008573;28;45328;-79
2023/01/11 12:32:50;;;;;;;;;1.33;1.33;;;;;;;;5015076;28;45480;-79
2023/01/11 12:35:18;;;;;;;;;4.33;1.67;;;;;;;;5013879;28;45276;-80
2023/01/11 12:37:43;;;;;;;;;5.33;1.33;;;;;;;;5010494;28;45419;-80
2023/01/11 12:40:14;;;;;;;;;6.67;1.33;;;;;;;;5019301;28;45238;-83
2023/01/11 12:42:59;;;;;;;;;3.00;2.00;;;;;;;;5018501;28;45261;-82
2023/01/11 12:45:30;;;;;;;;;3.67;3.00;;;;;;;;5008993;28;45395;-79
2023/01/11 12:48:03;;;;;;;;;1.67;1.00;;;;;;;;5012290;28;45164;-80
2023/01/11 12:50:36;;;;;;;;;4.00;0.00;;;;;;;;5007416;28;45291;-79
2023/01/11 12:53:13;;;;;;;;;3.00;1.67;;;;;;;;5014604;28;46628;-79
2023/01/11 12:55:46;;;;;;;;;1.67;1.00;;;;;;;;5006058;28;45387;-81
2023/01/11 12:58:15;;;;;;;;;2.67;2.00;;;;;;;;5015634;28;44774;-78
2023/01/11 13:00:52;;;;;;;;;1.33;1.00;;;;;;;;5008708;28;46207;-79
2023/01/11 13:03:40;;;;;;;;;4.00;2.67;;;;;;;;5013286;28;45145;-78
2023/01/11 13:06:18;;;;;;;;;0.00;0.00;;;;;;;;5017377;28;45417;-79
2023/01/11 13:08:53;;;;;;;;;2.33;1.33;;;;;;;;5014867;28;45458;-78
2023/01/11 13:11:34;;;;;;;;;2.33;1.33;;;;;;;;5006426;28;46173;-77
2023/01/11 13:14:11;;;;;;;;;1.00;0.00;;;;;;;;5012224;28;46312;-77
2023/01/11 13:16:52;;;;;;;;;3.00;2.00;;;;;;;;5016574;28;45295;-77
2023/01/11 13:19:22;;;;;;;;;7.33;2.00;;;;;;;;5014509;28;45280;-78
2023/01/11 13:21:52;;;;;;;;;1.67;1.67;;;;;;;;5017458;28;46266;-79
2023/01/11 13:24:27;;;;;;;;;4.67;2.00;;;;;;;;5011865;28;47606;-75
2023/01/11 13:27:01;;;;;;;;;1.00;1.00;;;;;;;;5018402;28;45469;-77
2023/01/11 13:29:29;;;;;;;;;2.00;2.00;;;;;;;;5011776;28;45433;-77
2023/01/11 13:31:56;;;;;;;;;3.67;2.33;;;;;;;;5019640;28;44722;-77
2023/01/11 13:34:25;;;;;;;;;5.67;1.00;;;;;;;;5009687;28;45442;-79
2023/01/11 13:36:54;;;;;;;;;3.00;1.00;;;;;;;;5032177;28;45485;-78
2023/01/11 13:39:27;;;;;;;;;2.00;1.00;;;;;;;;5018748;28;45347;-79
2023/01/11 13:41:58;;;;;;;;;5.00;1.67;;;;;;;;5012787;28;45316;-77
2023/01/11 13:44:26;;;;;;;;;3.00;2.00;;;;;;;;5010103;28;45208;-76
2023/01/11 13:47:10;;;;;;;;;1.00;1.00;;;;;;;;5013470;28;45256;-77
2023/01/11 13:49:38;;;;;;;;;2.00;1.00;;;;;;;;5010365;28;45271;-76
2023/01/11 13:52:09;;;;;;;;;3.67;1.00;;;;;;;;5012708;28;45414;-78
2023/01/11 13:54:47;;;;;;;;;1.67;1.00;;;;;;;;5013919;28;45063;-78
2023/01/11 13:57:18;;;;;;;;;3.67;1.00;;;;;;;;5017454;28;45419;-75
2023/01/11 13:59:46;;;;;;;;;3.00;1.00;;;;;;;;5023387;28;45261;-76
2023/01/11 14:02:16;;;;;;;;;1.00;0.67;;;;;;;;5015792;28;45522;-77
2023/01/11 14:04:45;;;;;;;;;1.67;1.00;;;;;;;;5016627;28;46581;-77
2023/01/11 14:07:10;;;;;;;;;2.00;2.00;;;;;;;;5017081;28;45216;-77
2023/01/11 14:09:35;;;;;;;;;4.00;1.00;;;;;;;;5014657;28;45455;-79
2023/01/11 14:12:22;;;;;;;;;1.00;1.00;;;;;;;;5018058;28;45744;-77
2023/01/11 14:14:47;;;;;;;;;2.67;1.00;;;;;;;;5028994;28;46991;-78
2023/01/11 14:17:21;;;;;;;;;4.67;3.00;;;;;;;;5018615;28;45452;-78
2023/01/11 14:19:55;;;;;;;;;3.33;3.33;;;;;;;;5014697;28;45353;-80
2023/01/11 14:22:26;;;;;;;;;5.67;4.00;;;;;;;;5017725;28;45287;-77
2023/01/11 14:24:58;;;;;;;;;5.67;3.00;;;;;;;;5013098;28;45632;-81
2023/01/11 14:27:42;;;;;;;;;4.00;2.00;;;;;;;;5019826;28;45264;-80
2023/01/11 14:30:07;;;;;;;;;1.00;1.00;;;;;;;;5007403;28;45261;-78
2023/01/11 14:32:44;;;;;;;;;4.67;2.00;;;;;;;;5018980;28;45242;-78
2023/01/11 14:35:28;;;;;;;;;3.00;2.00;;;;;;;;5010396;28;45465;-79
2023/01/11 14:38:22;;;;;;;;;4.33;1.67;;;;;;;;5017724;28;45241;-78
2023/01/11 14:40:53;;;;;;;;;5.00;3.00;;;;;;;;4998672;28;45294;-78
2023/01/11 14:43:42;;;;;;;;;5.67;3.33;;;;;;;;5021350;28;45652;-78
2023/01/11 14:46:19;;;;;;;;;4.00;2.67;;;;;;;;5003716;28;46451;-78
2023/01/11 14:49:08;;;;;;;;;2.33;1.00;;;;;;;;5012858;28;45470;-79
2023/01/11 14:51:44;;;;;;;;;0.67;0.00;;;;;;;;5010434;28;45280;-80
2023/01/11 14:54:15;;;;;;;;;3.00;1.67;;;;;;;;5013253;28;45343;-79
2023/01/11 14:56:41;;;;;;;;;2.00;2.00;;;;;;;;5020083;28;45588;-78
2023/01/11 14:59:20;;;;;;;;;5.00;1.00;;;;;;;;5012849;28;45265;-78
2023/01/11 15:02:06;;;;;;;;;1.67;1.67;;;;;;;;5020621;28;45481;-79
2023/01/11 15:04:35;;;;;;;;;5.67;2.00;;;;;;;;5016094;28;45547;-75
2023/01/11 15:07:21;;;;;;;;;2.67;1.00;;;;;;;;5014436;28;46280;-81
2023/01/11 15:09:47;;;;;;;;;6.00;2.00;;;;;;;;5011980;28;45387;-81
2023/01/11 15:12:20;;;;;;;;;3.00;1.33;;;;;;;;5008041;28;45415;-78
2023/01/11 15:15:00;;;;;;;;;3.67;0.33;;;;;;;;5015379;28;46200;-78
2023/01/11 15:20:12;;;;;;;;;2.33;1.67;;;;;;;;5014336;28;45414;-78
2023/01/11 15:22:37;;;;;;;;;3.67;2.00;;;;;;;;5017265;28;45221;-77
2023/01/11 15:25:05;;;;;;;;;5.67;2.00;;;;;;;;5009956;28;45229;-78