Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:35;;;;;;;0.90;0.60;;;;;;;15.52;49.63;96656.94;4997452;28;20034;-77
2021/05/09 00:04:01;;;;;;;1.05;0.55;;;;;;;15.53;49.43;96655.88;5024430;28;20350;-77
2021/05/09 00:06:27;;;;;;;1.80;0.60;;;;;;;15.55;49.35;96655.59;4978672;28;20044;-77
2021/05/09 00:08:52;;;;;;;2.42;1.17;;;;;;;15.64;49.27;96643.34;4988637;28;20026;-77
2021/05/09 00:11:18;;;;;;;0.88;0.75;;;;;;;15.67;49.38;96647.25;5010822;28;20029;-77
2021/05/09 00:13:43;;;;;;;1.77;0.80;;;;;;;15.58;49.49;96643.75;4998939;28;20030;-77
2021/05/09 00:16:09;;;;;;;2.65;0.80;;;;;;;15.58;49.46;96641.13;4995002;28;20034;-77
2021/05/09 00:18:34;;;;;;;1.13;0.65;;;;;;;15.53;49.70;96634.88;4999862;28;20432;-77
2021/05/09 00:21:00;;;;;;;1.10;0.70;;;;;;;15.58;50.02;96633.25;4978169;28;20037;-77
2021/05/09 00:23:26;;;;;;;1.52;0.90;;;;;;;15.58;50.09;96623.53;4999178;28;20035;-77
2021/05/09 00:25:54;;;;;;;0.80;0.55;;;;;;;15.72;50.07;96631.41;4964292;28;20378;-77
2021/05/09 00:28:19;;;;;;;0.68;0.50;;;;;;;15.75;50.68;96622.97;5009514;28;20079;-78
2021/05/09 00:30:45;;;;;;;1.00;0.57;;;;;;;15.96;49.98;96627.84;4988419;28;20033;-77
2021/05/09 00:33:10;;;;;;;1.98;0.80;;;;;;;16.11;49.54;96627.56;5011982;28;20079;-77
2021/05/09 00:35:35;;;;;;;1.80;0.70;;;;;;;16.18;48.87;96629.78;4978698;28;20075;-77
2021/05/09 00:38:01;;;;;;;1.73;0.50;;;;;;;16.22;49.71;96636.00;5013289;28;20056;-77
2021/05/09 00:40:26;;;;;;;0.70;0.60;;;;;;;16.29;49.30;96629.25;4996446;28;20065;-77
2021/05/09 00:42:57;;;;;;;2.35;0.65;;;;;;;16.14;48.16;96623.56;5009140;28;20124;-78
2021/05/09 00:45:23;;;;;;;0.82;0.55;;;;;;;16.07;48.66;96627.38;5012182;28;20037;-77
2021/05/09 00:47:49;;;;;;;2.05;0.80;;;;;;;15.91;49.02;96628.72;4995833;28;20056;-77
2021/05/09 00:50:14;;;;;;;3.55;0.90;;;;;;;15.84;49.38;96629.09;5005587;28;20482;-77
2021/05/09 00:52:43;;;;;;;1.48;0.82;;;;;;;15.59;49.55;96630.31;4995227;28;20036;-77
2021/05/09 00:55:09;;;;;;;0.88;0.57;;;;;;;15.63;50.11;96620.03;5010654;28;20029;-77
2021/05/09 00:57:36;;;;;;;2.58;0.70;;;;;;;15.57;49.94;96619.31;5011972;28;20442;-77
2021/05/09 01:00:05;;;;;;;0.70;0.60;;;;;;;15.54;51.07;96615.44;4984663;28;20082;-77
2021/05/09 01:02:30;;;;;;;1.17;0.60;;;;;;;15.72;50.43;96619.06;4968237;28;20397;-77
2021/05/09 01:04:56;;;;;;;1.98;1.30;;;;;;;15.82;50.04;96623.38;4991843;28;20036;-77
2021/05/09 01:07:22;;;;;;;0.95;0.70;;;;;;;15.84;49.78;96615.22;4976202;28;20476;-78
2021/05/09 01:09:48;;;;;;;0.93;0.70;;;;;;;15.88;49.87;96622.19;4995273;28;20041;-77
2021/05/09 01:12:14;;;;;;;1.42;0.60;;;;;;;15.91;49.70;96621.59;4994784;28;20045;-77
2021/05/09 01:14:40;;;;;;;1.05;0.63;;;;;;;15.95;49.82;96610.53;4990306;28;20021;-77
2021/05/09 01:17:06;;;;;;;0.55;0.52;;;;;;;16.03;49.58;96604.59;4995519;28;20412;-77
2021/05/09 01:19:35;;;;;;;2.78;0.60;;;;;;;16.15;49.37;96604.09;4995985;28;20452;-77
2021/05/09 01:22:02;;;;;;;0.88;0.68;;;;;;;16.18;49.29;96600.91;5011359;28;20041;-77
2021/05/09 01:24:28;;;;;;;2.05;0.75;;;;;;;16.22;48.77;96594.75;4995182;28;20025;-77
2021/05/09 01:26:53;;;;;;;1.35;0.70;;;;;;;16.24;48.71;96595.22;5009713;28;20033;-77
2021/05/09 01:29:18;;;;;;;1.67;0.70;;;;;;;16.25;48.48;96594.16;5006027;28;20037;-77
2021/05/09 01:31:45;;;;;;;2.08;0.70;;;;;;;16.22;48.46;96589.47;4994866;28;20460;-77
2021/05/09 01:34:11;;;;;;;0.90;0.50;;;;;;;16.23;49.06;96585.81;5011260;28;20044;-77
2021/05/09 01:36:36;;;;;;;0.80;0.60;;;;;;;16.20;49.01;96585.63;4995622;28;20030;-77
2021/05/09 01:39:03;;;;;;;2.10;0.57;;;;;;;16.11;49.63;96585.53;4979078;28;20072;-77
2021/05/09 01:41:28;;;;;;;1.67;0.50;;;;;;;16.26;49.30;96587.84;4978884;28;20029;-77
2021/05/09 01:43:53;;;;;;;1.42;0.70;;;;;;;16.39;48.84;96582.84;4995228;28;20502;-78
2021/05/09 01:46:19;;;;;;;1.02;0.52;;;;;;;16.39;48.72;96582.84;5023633;28;20033;-77
2021/05/09 01:48:44;;;;;;;1.33;0.50;;;;;;;16.37;49.07;96590.25;5010497;28;20044;-77
2021/05/09 01:51:09;;;;;;;0.70;0.60;;;;;;;16.36;49.17;96580.81;5028389;28;20036;-77
2021/05/09 01:53:35;;;;;;;1.73;0.50;;;;;;;16.36;48.75;96572.91;4995080;28;20034;-77
2021/05/09 01:56:00;;;;;;;1.15;0.82;;;;;;;16.40;48.71;96581.75;5010926;28;20526;-77
2021/05/09 01:58:25;;;;;;;0.80;0.50;;;;;;;16.37;48.83;96582.38;5000535;28;20397;-77
2021/05/09 02:00:51;;;;;;;2.03;1.00;;;;;;;16.40;48.90;96582.56;4994957;28;20029;-77
2021/05/09 02:03:16;;;;;;;1.23;1.10;;;;;;;16.42;48.77;96574.38;4994524;28;20032;-77
2021/05/09 02:05:41;;;;;;;1.70;0.82;;;;;;;16.37;48.83;96577.88;4994667;28;20048;-77
2021/05/09 02:08:06;;;;;;;1.60;0.60;;;;;;;16.38;49.40;96578.66;5011541;28;20068;-77
2021/05/09 02:10:32;;;;;;;1.38;0.70;;;;;;;16.46;49.07;96575.31;5028484;28;20112;-77
2021/05/09 02:12:57;;;;;;;0.90;0.80;;;;;;;16.47;48.90;96576.88;4994968;28;20040;-77
2021/05/09 02:15:23;;;;;;;0.77;0.60;;;;;;;16.53;48.95;96573.06;5011499;28;20032;-77
2021/05/09 02:17:48;;;;;;;0.85;0.60;;;;;;;16.64;48.31;96574.41;4978990;28;20029;-77
2021/05/09 02:20:14;;;;;;;1.23;0.73;;;;;;;16.71;48.58;96567.94;4995115;28;20392;-77
2021/05/09 02:22:39;;;;;;;1.38;0.55;;;;;;;16.82;48.12;96577.13;4997843;28;20029;-77
2021/05/09 02:25:06;;;;;;;0.70;0.60;;;;;;;16.82;48.33;96572.66;4988853;28;20116;-77
2021/05/09 02:27:31;;;;;;;0.98;0.60;;;;;;;16.79;48.64;96575.91;5014304;28;20041;-77
2021/05/09 02:29:59;;;;;;;1.00;0.85;;;;;;;16.79;48.34;96569.84;5015816;28;20491;-78
2021/05/09 02:32:24;;;;;;;1.05;0.70;;;;;;;16.79;48.87;96575.09;4999459;28;20036;-78
2021/05/09 02:34:50;;;;;;;1.58;0.77;;;;;;;16.77;48.49;96566.75;4984033;28;20041;-77
2021/05/09 02:37:15;;;;;;;1.40;0.70;;;;;;;16.90;48.22;96576.47;5008811;28;20487;-77
2021/05/09 02:39:41;;;;;;;1.05;0.65;;;;;;;16.89;48.22;96572.25;4999550;28;20148;-77
2021/05/09 02:42:06;;;;;;;1.88;0.60;;;;;;;16.95;47.38;96568.44;4975928;28;20465;-77
2021/05/09 02:44:32;;;;;;;1.90;0.80;;;;;;;16.89;48.08;96564.38;4998234;28;20285;-77
2021/05/09 02:46:57;;;;;;;1.10;0.70;;;;;;;16.84;48.29;96567.13;4992635;28;20034;-78
2021/05/09 02:49:22;;;;;;;0.73;0.70;;;;;;;16.84;48.11;96559.25;4998208;28;20116;-77
2021/05/09 02:51:48;;;;;;;1.25;0.70;;;;;;;16.81;48.41;96557.16;4998227;28;20067;-77
2021/05/09 02:54:13;;;;;;;1.70;0.63;;;;;;;16.79;48.51;96559.31;5014883;28;20033;-77
2021/05/09 02:56:38;;;;;;;1.60;0.68;;;;;;;16.76;48.84;96557.28;4995803;28;20460;-77
2021/05/09 02:59:04;;;;;;;0.95;0.70;;;;;;;16.80;48.23;96566.16;5032374;28;20087;-77
2021/05/09 03:01:29;;;;;;;1.10;0.65;;;;;;;16.67;48.85;96563.28;4997626;28;20494;-77
2021/05/09 03:03:55;;;;;;;1.13;1.00;;;;;;;16.71;48.97;96560.03;5016727;28;20025;-78
2021/05/09 03:06:20;;;;;;;1.48;0.75;;;;;;;16.92;48.51;96563.00;4983733;28;20057;-77
2021/05/09 03:08:45;;;;;;;0.88;0.65;;;;;;;17.10;47.77;96558.63;4981980;28;20029;-77
2021/05/09 03:11:11;;;;;;;1.10;0.80;;;;;;;17.07;47.66;96559.22;5031525;28;20491;-78
2021/05/09 03:13:36;;;;;;;2.88;0.80;;;;;;;17.06;48.20;96560.31;4973504;28;20037;-77
2021/05/09 03:16:02;;;;;;;1.00;0.63;;;;;;;17.06;47.98;96557.69;4997708;28;20037;-77
2021/05/09 03:18:28;;;;;;;0.98;0.77;;;;;;;17.00;47.81;96557.81;5014657;28;20033;-77
2021/05/09 03:20:54;;;;;;;2.13;0.82;;;;;;;16.94;48.39;96553.72;5031895;28;20098;-77
2021/05/09 03:23:19;;;;;;;1.20;0.52;;;;;;;17.00;48.80;96555.19;4995745;28;20033;-77
2021/05/09 03:25:46;;;;;;;1.63;1.20;;;;;;;17.09;48.34;96557.09;5009143;28;20052;-77
2021/05/09 03:28:11;;;;;;;2.13;0.68;;;;;;;17.16;48.33;96546.91;5014045;28;20349;-77
2021/05/09 03:30:37;;;;;;;1.30;0.75;;;;;;;17.12;48.71;96546.72;4997736;28;20472;-77
2021/05/09 03:33:02;;;;;;;1.42;0.70;;;;;;;17.21;48.17;96549.41;5031962;28;20033;-77
2021/05/09 03:35:27;;;;;;;2.10;0.70;;;;;;;17.23;48.41;96547.25;4982038;28;20030;-78
2021/05/09 03:37:53;;;;;;;1.75;0.75;;;;;;;17.30;48.29;96550.22;4998413;28;20065;-78
2021/05/09 03:40:18;;;;;;;1.20;0.70;;;;;;;17.41;47.54;96548.88;4982077;28;20388;-77
2021/05/09 03:42:46;;;;;;;1.30;0.70;;;;;;;17.50;47.75;96548.13;5014284;28;20638;-77
2021/05/09 03:45:12;;;;;;;1.00;0.70;;;;;;;17.70;47.34;96555.47;4997902;28;20093;-77
2021/05/09 03:47:38;;;;;;;1.35;0.85;;;;;;;17.86;46.99;96552.44;4989093;28;20380;-77
2021/05/09 03:50:04;;;;;;;2.25;0.82;;;;;;;17.93;46.72;96553.53;5014027;28;20025;-77
2021/05/09 03:52:30;;;;;;;1.35;1.08;;;;;;;18.04;46.70;96548.75;4986757;28;20037;-77
2021/05/09 03:54:55;;;;;;;3.05;0.77;;;;;;;18.19;46.61;96555.44;4996290;28;20473;-77
2021/05/09 03:57:21;;;;;;;0.80;0.80;;;;;;;18.25;46.34;96550.78;5032517;28;20037;-77
2021/05/09 03:59:46;;;;;;;2.00;0.60;;;;;;;18.33;45.93;96557.94;5033872;28;20026;-77
2021/05/09 04:02:12;;;;;;;2.08;1.10;;;;;;;18.40;46.05;96550.31;4999808;28;20033;-77
2021/05/09 04:04:37;;;;;;;1.20;0.70;;;;;;;18.50;46.12;96554.53;4999697;28;20033;-77
2021/05/09 04:07:03;;;;;;;1.67;0.80;;;;;;;18.58;45.66;96543.22;5009752;28;20045;-77
2021/05/09 04:09:29;;;;;;;1.25;0.90;;;;;;;18.72;45.67;96550.94;5010064;28;20060;-77
2021/05/09 04:11:54;;;;;;;2.63;0.93;;;;;;;18.77;45.50;96545.50;5007660;28;20026;-77
2021/05/09 04:14:19;;;;;;;1.00;0.90;;;;;;;18.71;45.37;96547.53;4982288;28;20029;-77
2021/05/09 04:16:45;;;;;;;2.40;1.00;;;;;;;18.81;45.34;96543.78;5008872;28;20046;-77
2021/05/09 04:19:10;;;;;;;3.45;1.00;;;;;;;18.92;45.54;96549.56;4998560;28;20065;-77
2021/05/09 04:21:35;;;;;;;1.65;0.88;;;;;;;18.93;45.62;96547.69;5011264;28;20108;-77
2021/05/09 04:24:01;;;;;;;1.35;0.80;;;;;;;18.98;45.82;96542.25;4994320;28;20488;-77
2021/05/09 04:26:26;;;;;;;2.13;1.00;;;;;;;18.95;46.01;96546.28;5013739;28;20029;-77
2021/05/09 04:28:52;;;;;;;1.08;0.90;;;;;;;18.99;46.12;96549.09;5008930;28;20042;-77
2021/05/09 04:31:17;;;;;;;1.40;0.88;;;;;;;19.07;45.57;96543.00;5014366;28;20081;-77
2021/05/09 04:33:43;;;;;;;1.13;0.90;;;;;;;19.06;45.59;96544.84;4982157;28;20036;-77
2021/05/09 04:36:08;;;;;;;1.58;1.20;;;;;;;19.20;45.62;96539.38;4977816;28;20036;-77
2021/05/09 04:38:33;;;;;;;1.63;0.75;;;;;;;19.29;44.85;96542.00;4989396;28;20029;-77
2021/05/09 04:40:59;;;;;;;1.23;0.70;;;;;;;19.32;44.96;96540.59;5007813;28;20037;-78
2021/05/09 04:43:24;;;;;;;1.30;0.80;;;;;;;19.47;44.35;96537.44;4998633;28;20120;-77
2021/05/09 04:45:51;;;;;;;1.98;0.70;;;;;;;19.42;44.64;96533.09;4998931;28;20029;-78
2021/05/09 04:48:17;;;;;;;1.08;0.75;;;;;;;19.64;44.52;96526.78;4998110;28;20121;-77
2021/05/09 04:50:43;;;;;;;4.50;1.20;;;;;;;19.61;44.57;96526.66;4996934;28;20124;-78
2021/05/09 04:53:32;;;;;;;1.92;1.23;;;;;;;19.31;44.48;96534.53;5012187;28;20488;-78
2021/05/09 04:55:59;;;;;;;0.93;0.55;;;;;;;19.64;44.42;96532.06;4991930;28;20064;-77
2021/05/09 04:58:28;;;;;;;1.88;0.90;;;;;;;19.69;44.27;96533.75;5032374;28;20038;-77
2021/05/09 05:00:55;;;;;;;0.70;0.65;;;;;;;19.61;43.83;96526.66;5013327;28;20029;-77
2021/05/09 05:03:20;;;;;;;0.80;0.70;;;;;;;19.74;43.84;96535.41;5032099;28;20341;-77
2021/05/09 05:05:47;;;;;;;1.95;1.25;;;;;;;19.72;42.97;96535.75;5014809;28;20060;-77
2021/05/09 05:08:12;;;;;;;1.20;0.70;;;;;;;19.90;42.89;96536.47;5013457;28;20029;-78
2021/05/09 05:10:41;;;;;;;1.00;0.63;;;;;;;19.68;42.75;96536.72;5013988;28;20488;-77
2021/05/09 05:13:20;;;;;;;1.50;0.70;;;;;;;19.75;43.19;96537.00;5014444;28;20100;-78
2021/05/09 05:15:47;;;;;;;1.30;0.65;;;;;;;20.01;43.17;96534.22;5014902;28;20115;-77
2021/05/09 05:18:12;;;;;;;1.48;0.70;;;;;;;20.12;42.56;96542.53;5013592;28;20112;-78
2021/05/09 05:20:38;;;;;;;1.98;0.90;;;;;;;20.15;42.73;96541.88;5007261;28;20153;-78
2021/05/09 05:23:03;;;;;;;0.95;0.60;;;;;;;20.27;42.30;96541.19;4981479;28;20385;-77
2021/05/09 05:25:28;;;;;;;1.27;1.13;;;;;;;20.28;42.39;96546.16;5002505;28;20057;-78
2021/05/09 05:27:55;;;;;;;0.95;0.80;;;;;;;20.29;42.56;96541.63;4994877;28;20029;-77
2021/05/09 05:30:21;;;;;;;1.05;0.80;;;;;;;20.37;41.99;96541.59;4997227;28;20037;-78
2021/05/09 05:32:47;;;;;;;0.82;0.60;;;;;;;20.44;42.68;96534.97;5030383;28;20040;-78
2021/05/09 05:35:13;;;;;;;1.10;0.60;;;;;;;20.57;41.96;96533.94;4968020;28;20027;-77
2021/05/09 05:37:38;;;;;;;1.25;0.90;;;;;;;20.79;41.70;96537.38;4998460;28;20578;-78
2021/05/09 05:40:05;;;;;;;1.23;0.63;;;;;;;20.88;41.92;96535.41;5009413;28;20047;-78
2021/05/09 05:42:30;;;;;;;1.42;0.50;;;;;;;21.22;40.87;96538.78;4997628;28;20061;-78
2021/05/09 05:44:55;;;;;;;2.00;1.00;;;;;;;21.19;40.39;96537.56;5014630;28;20041;-78
2021/05/09 05:47:21;;;;;;;1.13;0.60;;;;;;;21.60;40.36;96535.09;4983722;28;20481;-78
2021/05/09 05:49:46;;;;;;;1.92;0.80;;;;;;;21.88;39.90;96538.59;4990502;28;20469;-78
2021/05/09 05:52:12;;;;;;;1.17;0.98;;;;;;;22.09;38.49;96537.69;4985430;28;20037;-78
2021/05/09 05:54:37;;;;;;;1.40;0.63;;;;;;;22.22;37.33;96533.09;5027187;28;20038;-78
2021/05/09 05:57:03;;;;;;;0.85;0.55;;;;;;;22.43;37.40;96538.25;4991400;28;20036;-78
2021/05/09 05:59:28;;;;;;;0.88;0.70;;;;;;;22.74;37.54;96534.16;5012969;28;20116;-77
2021/05/09 06:01:53;;;;;;;1.00;0.57;;;;;;;22.83;36.43;96531.38;4996803;28;20345;-77
2021/05/09 06:04:19;;;;;;;0.82;0.70;;;;;;;22.95;36.15;96523.34;4996417;28;20029;-77
2021/05/09 06:06:44;;;;;;;0.63;0.52;;;;;;;23.31;36.17;96527.66;4988496;28;20049;-78
2021/05/09 06:09:10;;;;;;;0.90;0.60;;;;;;;23.52;35.87;96537.25;4994661;28;20115;-77
2021/05/09 06:11:35;;;;;;;0.73;0.70;;;;;;;23.72;34.51;96530.88;4991946;28;20056;-78
2021/05/09 06:14:00;;;;;;;0.80;0.80;;;;;;;24.12;33.95;96534.41;4999016;28;20092;-77
2021/05/09 06:16:26;;;;;;;1.33;0.50;;;;;;;24.25;33.75;96521.78;5001773;28;20164;-77
2021/05/09 06:18:51;;;;;;;0.98;0.73;;;;;;;24.30;34.17;96530.22;5025295;28;20351;-78
2021/05/09 06:21:16;;;;;;;0.98;0.55;;;;;;;24.56;35.13;96536.09;5014257;28;20108;-77
2021/05/09 06:23:42;;;;;;;2.70;0.85;;;;;;;24.73;33.82;96532.97;5008631;28;20056;-78
2021/05/09 06:26:07;;;;;;;1.60;0.73;;;;;;;25.00;32.73;96535.72;5002046;28;20037;-78
2021/05/09 06:28:34;;;;;;;1.50;0.70;;;;;;;25.16;33.15;96539.06;4966482;28;20125;-77
2021/05/09 06:30:59;;;;;;;1.08;0.65;;;;;;;25.44;32.60;96538.00;4991954;28;20427;-78
2021/05/09 06:33:24;;;;;;;1.23;0.55;;;;;;;25.69;32.05;96526.97;4989640;28;20026;-78
2021/05/09 06:35:50;;;;;;;0.63;0.63;;;;;;;26.11;31.23;96532.09;4973655;28;20156;-75
2021/05/09 06:38:16;;;;;;;0.75;0.63;;;;;;;26.03;31.92;96524.38;4979140;28;20026;-78
2021/05/09 06:40:42;;;;;;;1.52;0.80;;;;;;;25.85;31.18;96513.47;5005158;28;20040;-76
2021/05/09 06:43:08;;;;;;;1.77;1.00;;;;;;;26.31;30.78;96519.41;5013440;28;20404;-78
2021/05/09 06:45:34;;;;;;;1.35;1.20;;;;;;;26.32;30.93;96520.16;4992461;28;20036;-78
2021/05/09 06:48:03;;;;;;;0.98;0.90;;;;;;;26.65;30.47;96522.09;5014509;28;20400;-78
2021/05/09 06:50:30;;;;;;;1.85;0.90;;;;;;;26.67;30.89;96519.81;4994065;28;20423;-78
2021/05/09 06:52:56;;;;;;;1.45;0.90;;;;;;;26.97;29.89;96516.28;5007969;28;20037;-78
2021/05/09 06:55:22;;;;;;;1.95;0.70;;;;;;;27.21;29.56;96519.53;4994455;28;20030;-78
2021/05/09 06:57:47;;;;;;;1.88;0.82;;;;;;;27.51;30.62;96518.66;5010116;28;20353;-75
2021/05/09 07:00:14;;;;;;;0.80;0.80;;;;;;;27.61;29.15;96510.72;4993678;28;20030;-75
2021/05/09 07:02:40;;;;;;;1.20;0.80;;;;;;;27.64;28.85;96514.53;4994691;28;20396;-78
2021/05/09 07:05:05;;;;;;;0.95;0.82;;;;;;;27.88;28.85;96517.75;4990211;28;20041;-76
2021/05/09 07:07:31;;;;;;;2.05;0.95;;;;;;;27.65;30.07;96510.72;5019092;28;20554;-76
2021/05/09 07:09:56;;;;;;;1.63;1.00;;;;;;;27.72;28.37;96510.00;5013765;28;20034;-76
2021/05/09 07:12:22;;;;;;;1.52;1.27;;;;;;;27.67;27.43;96508.44;4997148;28;20025;-76
2021/05/09 07:14:47;;;;;;;1.10;1.00;;;;;;;28.10;29.07;96506.03;5025697;28;20038;-75
2021/05/09 07:17:13;;;;;;;3.55;1.30;;;;;;;28.36;28.05;96504.22;4996177;28;20033;-79
2021/05/09 07:19:40;;;;;;;2.33;1.00;;;;;;;28.19;27.99;96506.47;4977415;28;20041;-76
2021/05/09 07:22:13;;;;;;;1.30;1.13;;;;;;;28.53;27.20;96510.75;4999502;28;20033;-78
2021/05/09 07:24:38;;;;;;;4.38;1.13;;;;;;;28.62;27.70;96505.88;4997835;28;20040;-78
2021/05/09 07:27:04;;;;;;;1.35;0.88;;;;;;;29.14;27.29;96498.25;4996961;28;20025;-78
2021/05/09 07:29:29;;;;;;;1.35;0.88;;;;;;;29.04;26.89;96500.94;4994810;28;20057;-78
2021/05/09 07:31:54;;;;;;;1.45;0.90;;;;;;;28.91;27.48;96495.94;5031363;28;20065;-76
2021/05/09 07:34:20;;;;;;;1.10;0.75;;;;;;;28.66;25.51;96497.84;4991642;28;20036;-78
2021/05/09 07:36:46;;;;;;;1.40;0.80;;;;;;;28.65;26.93;96488.25;5010846;28;20033;-77
2021/05/09 07:39:12;;;;;;;1.65;0.98;;;;;;;29.14;26.19;96486.78;5008330;28;20037;-77
2021/05/09 07:41:37;;;;;;;1.60;1.20;;;;;;;29.23;25.03;96489.84;5000457;28;20500;-77
2021/05/09 07:44:05;;;;;;;1.45;0.82;;;;;;;29.41;26.09;96483.72;5015311;28;20040;-78
2021/05/09 07:46:31;;;;;;;1.30;0.70;;;;;;;29.24;26.25;96474.53;4979858;28;20034;-77
2021/05/09 07:48:56;;;;;;;1.10;1.00;;;;;;;29.11;26.24;96477.56;4992778;28;20037;-78
2021/05/09 07:51:21;;;;;;;1.00;0.82;;;;;;;29.41;26.83;96478.38;4998456;28;20117;-77
2021/05/09 07:53:49;;;;;;;0.80;0.80;;;;;;;29.48;25.63;96483.72;5015871;28;20167;-77
2021/05/09 07:56:14;;;;;;;0.73;0.70;;;;;;;29.56;26.18;96465.69;4998862;28;20033;-77
2021/05/09 07:58:40;;;;;;;1.48;1.00;;;;;;;30.12;24.65;96465.91;5015294;28;20087;-77
2021/05/09 08:01:05;;;;;;;2.30;1.00;;;;;;;30.11;24.80;96457.09;4982240;28;20043;-78
2021/05/09 08:03:31;;;;;;;1.70;1.00;;;;;;;29.99;25.61;96465.56;5032323;28;20391;-78
2021/05/09 08:05:56;;;;;;;1.30;0.90;;;;;;;30.20;25.02;96457.44;4972723;28;20532;-78
2021/05/09 08:08:26;;;;;;;1.00;1.00;;;;;;;29.80;24.08;96464.88;5024012;28;20463;-77
2021/05/09 08:10:54;;;;;;;1.15;1.05;;;;;;;30.60;25.05;96447.25;5031190;28;20036;-77
2021/05/09 08:13:20;;;;;;;1.40;0.95;;;;;;;30.91;24.66;96460.09;4997894;28;20346;-78
2021/05/09 08:15:46;;;;;;;1.33;0.93;;;;;;;30.59;23.55;96450.34;4982025;28;20576;-76
2021/05/09 08:18:12;;;;;;;1.85;1.00;;;;;;;29.48;23.59;96460.34;5013361;28;20109;-78
2021/05/09 08:20:38;;;;;;;2.50;1.15;;;;;;;29.29;26.28;96466.88;4997510;28;20033;-78
2021/05/09 08:23:05;;;;;;;1.30;1.20;;;;;;;30.04;24.51;96463.25;5009215;28;20113;-78
2021/05/09 08:25:32;;;;;;;1.23;1.00;;;;;;;30.21;24.69;96458.19;5012531;28;20064;-77
2021/05/09 08:27:59;;;;;;;1.02;1.00;;;;;;;30.28;25.19;96460.06;4982438;28;20037;-78
2021/05/09 08:30:25;;;;;;;1.10;1.00;;;;;;;30.47;24.35;96454.25;4989652;28;20030;-78
2021/05/09 08:32:51;;;;;;;1.45;1.05;;;;;;;30.58;24.30;96451.50;5010912;28;20025;-77
2021/05/09 08:35:18;;;;;;;1.02;0.90;;;;;;;30.79;24.31;96448.69;4991991;28;20036;-77
2021/05/09 08:37:44;;;;;;;1.15;1.02;;;;;;;30.60;24.43;96451.88;4964828;28;20021;-78
2021/05/09 08:40:14;;;;;;;1.55;1.10;;;;;;;31.38;24.02;96438.97;4976787;28;20026;-77
2021/05/09 08:42:41;;;;;;;1.33;1.05;;;;;;;31.80;23.39;96447.00;5012605;28;20124;-78
2021/05/09 08:45:07;;;;;;;1.55;1.10;;;;;;;31.78;22.61;96449.34;4995224;28;20583;-78
2021/05/09 08:47:37;;;;;;;1.73;0.93;;;;;;;32.03;23.73;96449.03;5012721;28;20108;-77
2021/05/09 08:50:08;;;;;;;1.85;1.25;;;;;;;32.00;22.89;96444.47;4996226;28;20117;-77
2021/05/09 08:52:34;;;;;;;1.10;1.00;;;;;;;31.83;22.49;96428.13;4995925;28;20412;-76
2021/05/09 08:55:01;;;;;;;1.65;1.55;;;;;;;32.48;22.30;96440.78;4995672;28;20120;-76
2021/05/09 08:57:27;;;;;;;1.48;1.33;;;;;;;32.85;22.86;96441.78;4991703;28;20029;-77
2021/05/09 08:59:52;;;;;;;1.65;1.48;;;;;;;33.17;22.10;96440.53;4996979;28;20037;-77
2021/05/09 09:02:21;;;;;;;1.92;1.13;;;;;;;32.62;22.30;96429.81;4989243;28;20041;-75
2021/05/09 09:04:49;;;;;;;1.58;1.48;;;;;;;33.03;21.85;96434.16;4993513;28;20033;-77
2021/05/09 09:07:15;;;;;;;1.23;1.23;;;;;;;33.32;21.43;96417.50;4988913;28;20030;-77
2021/05/09 09:09:45;;;;;;;1.38;1.23;;;;;;;33.53;21.01;96423.69;4977101;28;20052;-77
2021/05/09 09:12:12;;;;;;;1.48;1.20;;;;;;;33.82;21.38;96417.75;5010578;28;20032;-75
2021/05/09 09:14:51;;;;;;;1.77;1.20;;;;;;;32.89;21.48;96429.00;5004017;28;20401;-76
2021/05/09 09:17:17;;;;;;;1.50;1.40;;;;;;;33.65;20.52;96420.34;4993124;28;20028;-76
2021/05/09 09:20:16;;;;;;;2.35;1.30;;;;;;;33.34;21.13;96414.41;4994733;28;20038;-75
2021/05/09 09:22:55;;;;;;;1.30;1.20;;;;;;;33.42;21.83;96413.09;4978672;28;20463;-76
2021/05/09 09:25:28;;;;;;;1.38;1.10;;;;;;;33.38;21.15;96407.78;5010929;28;20120;-75
2021/05/09 09:27:55;;;;;;;2.30;1.20;;;;;;;33.07;21.50;96409.06;5011133;28;20250;-77
2021/05/09 09:30:25;;;;;;;1.33;1.23;;;;;;;33.28;21.71;96403.34;4994189;28;20029;-76
2021/05/09 09:33:11;;;;;;;2.42;1.45;;;;;;;32.65;22.61;96402.03;4994803;28;20112;-75
2021/05/09 09:35:37;;;;;;;1.50;1.13;;;;;;;33.17;20.90;96397.34;5027773;28;20046;-75
2021/05/09 09:38:20;;;;;;;2.10;1.10;;;;;;;33.21;23.20;96398.81;5010802;28;20480;-75
2021/05/09 09:41:08;;;;;;;4.38;1.30;;;;;;;33.49;21.86;96385.97;4984673;28;20017;-76
2021/05/09 09:43:33;;;;;;;2.42;1.38;;;;;;;34.43;20.22;96375.94;4992438;28;20096;-75
2021/05/09 09:45:59;;;;;;;3.72;1.98;;;;;;;34.81;20.45;96370.78;4995345;28;20041;-75
2021/05/09 09:48:38;;;;;;;1.27;1.10;;;;;;;34.85;20.10;96376.84;5010681;28;20425;-75
2021/05/09 09:51:04;;;;;;;2.75;1.30;;;;;;;35.23;20.60;96375.53;4991299;28;20489;-77
2021/05/09 09:53:34;;;;;;;1.42;1.10;;;;;;;35.25;19.93;96375.88;4998686;28;20041;-75
2021/05/09 09:56:07;;;;;;;1.83;1.08;;;;;;;35.05;20.70;96373.28;4971319;28;20061;-77
2021/05/09 09:58:39;;;;;;;1.52;1.42;;;;;;;35.32;19.54;96378.41;4994719;28;20436;-75
2021/05/09 10:01:04;;;;;;;1.38;1.33;;;;;;;35.57;19.70;96369.56;5013303;28;20532;-75
2021/05/09 10:03:31;;;;;;;1.30;1.20;;;;;;;35.63;20.10;96367.88;5010196;28;20179;-75
2021/05/09 10:05:58;;;;;;;3.20;1.55;;;;;;;35.60;19.20;96371.44;5011506;28;20033;-77
2021/05/09 10:08:23;;;;;;;1.67;1.30;;;;;;;35.80;20.24;96360.44;5010464;28;20086;-75
2021/05/09 10:10:51;;;;;;;1.48;1.30;;;;;;;36.00;18.43;96360.25;5010258;28;20034;-75
2021/05/09 10:13:18;;;;;;;1.20;1.10;;;;;;;36.56;17.58;96358.91;4986694;28;20030;-75
2021/05/09 10:15:44;;;;;;;1.52;1.42;;;;;;;36.55;18.03;96356.63;4958585;28;20495;-75
2021/05/09 10:18:09;;;;;;;2.20;1.40;;;;;;;36.39;18.08;96341.28;4999894;28;20044;-75
2021/05/09 10:20:34;;;;;;;1.48;1.38;;;;;;;36.47;18.37;96345.28;5026920;28;20044;-76
2021/05/09 10:23:07;;;;;;;1.23;1.13;;;;;;;36.39;18.31;96345.94;4993812;28;20029;-75
2021/05/09 10:25:48;;;;;;;1.40;1.30;;;;;;;35.86;17.87;96333.56;5011201;28;20042;-78
2021/05/09 10:28:17;;;;;;;1.35;1.35;;;;;;;36.21;18.37;96336.44;4996913;28;20033;-78
2021/05/09 10:30:53;;;;;;;1.10;1.00;;;;;;;36.39;17.74;96338.56;4992617;28;20056;-75
2021/05/09 10:33:37;;;;;;;0.95;0.95;;;;;;;36.11;18.82;96342.91;5006831;28;20412;-76
2021/05/09 10:36:06;;;;;;;1.38;1.27;;;;;;;35.77;16.96;96333.47;5027095;28;20040;-76
2021/05/09 10:39:10;;;;;;;1.85;1.17;;;;;;;36.15;17.33;96338.13;4988921;28;20556;-75
2021/05/09 10:41:37;;;;;;;3.08;1.80;;;;;;;36.05;18.27;96331.09;5022730;28;20439;-75
2021/05/09 10:44:37;;;;;;;4.20;1.55;;;;;;;34.05;18.18;96322.34;4963088;28;20057;-76
2021/05/09 10:47:07;;;;;;;1.65;1.55;;;;;;;35.56;18.19;96319.34;5003468;28;20029;-77
2021/05/09 10:49:33;;;;;;;1.98;1.42;;;;;;;35.80;17.75;96324.47;4991588;28;20485;-78
2021/05/09 10:52:37;;;;;;;1.75;1.38;;;;;;;35.48;18.98;96309.16;4991084;28;20084;-78
2021/05/09 10:55:02;;;;;;;2.45;2.25;;;;;;;35.76;18.60;96305.59;5021315;28;20716;-78
2021/05/09 10:57:45;;;;;;;1.55;1.45;;;;;;;34.99;17.61;96310.06;4962356;28;20034;-76
2021/05/09 11:00:11;;;;;;;1.80;1.70;;;;;;;36.10;17.67;96301.47;4962650;28;20025;-75
2021/05/09 11:02:36;;;;;;;1.90;1.45;;;;;;;36.45;17.95;96308.94;4978977;28;20041;-75
2021/05/09 11:05:01;;;;;;;1.77;1.63;;;;;;;36.44;18.14;96312.84;4990653;28;20152;-76
2021/05/09 11:07:48;;;;;;;1.70;1.60;;;;;;;36.28;17.21;96305.59;5012895;28;20045;-77
2021/05/09 11:10:28;;;;;;;1.92;1.70;;;;;;;35.93;18.36;96300.84;4995533;28;20036;-76
2021/05/09 11:13:03;;;;;;;2.10;1.65;;;;;;;35.49;18.67;96292.47;4984918;28;20038;-76
2021/05/09 11:15:29;;;;;;;2.13;1.58;;;;;;;35.48;18.21;96292.91;5010144;28;20033;-76
2021/05/09 11:17:55;;;;;;;1.52;1.42;;;;;;;35.66;17.82;96297.78;5013145;28;20546;-76
2021/05/09 11:20:22;;;;;;;1.50;1.40;;;;;;;35.17;19.32;96277.88;5027327;28;20237;-76
2021/05/09 11:22:48;;;;;;;1.70;1.50;;;;;;;35.61;19.34;96291.72;4991928;28;20080;-76
2021/05/09 11:25:14;;;;;;;1.77;1.55;;;;;;;35.32;18.80;96278.25;4978746;28;20036;-76
2021/05/09 11:27:45;;;;;;;1.52;1.40;;;;;;;35.00;19.39;96293.41;4996095;28;20029;-76
2021/05/09 11:30:11;;;;;;;2.25;1.38;;;;;;;35.10;19.32;96288.13;4987383;28;20092;-76
2021/05/09 11:32:36;;;;;;;1.75;1.65;;;;;;;34.64;19.71;96294.31;4993415;28;20117;-76
2021/05/09 11:35:06;;;;;;;2.67;1.65;;;;;;;34.62;19.48;96293.22;4979678;28;20104;-76