Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:08;;;;;;;;;;;12.80;59.20;;;13.02;62.50;99629.25;5072745;28;20011;-35
2023/12/26 00:02:36;;;;;;;;;;;12.80;59.20;;;13.01;63.20;99637.53;5072024;28;19924;-35
2023/12/26 00:05:05;;;;;;;;;;;12.80;59.30;;;13.01;62.50;99635.91;5072346;28;19967;-35
2023/12/26 00:07:34;;;;;;;;;;;12.80;59.40;;;13.01;62.70;99633.38;5071646;28;20022;-35
2023/12/26 00:10:02;;;;;;;;;;;12.80;59.30;;;13.02;62.39;99624.22;5072169;28;20037;-35
2023/12/26 00:12:30;;;;;;;;;;;12.80;59.30;;;13.01;62.90;99619.91;5072172;28;19934;-36
2023/12/26 00:14:58;;;;;;;;;;;12.80;59.30;;;13.01;63.32;99627.47;5072641;28;20007;-36
2023/12/26 00:17:26;;;;;;;;;;;12.80;59.40;;;13.01;63.08;99622.44;5071883;28;19928;-36
2023/12/26 00:19:54;;;;;;;;;;;12.80;59.50;;;13.01;63.48;99617.41;5068983;28;20032;-36
2023/12/26 00:22:22;;;;;;;;;;;12.80;59.60;;;12.99;62.68;99604.66;5072358;28;20380;-36
2023/12/26 00:24:52;;;;;;;;;;;12.80;59.40;;;13.00;63.32;99598.00;5072398;28;19928;-36
2023/12/26 00:27:20;;;;;;;;;;;12.80;59.50;;;13.01;62.73;99612.38;5071707;28;19966;-36
2023/12/26 00:29:48;;;;;;;;;;;12.80;59.60;;;13.01;63.57;99612.38;5072322;28;19947;-36
2023/12/26 00:32:17;;;;;;;;;;;12.80;59.50;;;13.03;62.86;99600.84;5072496;28;19928;-36
2023/12/26 00:34:45;;;;;;;;;;;12.80;59.60;;;13.02;62.90;99599.06;5072206;28;19974;-36
2023/12/26 00:37:12;;;;;;;;;;;12.80;59.50;;;13.02;63.20;99609.13;5071519;28;20307;-36
2023/12/26 00:39:40;;;;;;;;;;;12.80;59.50;;;13.02;62.92;99596.56;5071751;28;19924;-36
2023/12/26 00:42:11;;;;;;;;;;;12.80;59.50;;;13.01;63.01;99617.41;5072240;28;19946;-36
2023/12/26 00:44:40;;;;;;;;;;;12.80;59.70;;;13.03;63.19;99605.88;5071981;28;19970;-36
2023/12/26 00:47:08;;;;;;;;;;;12.80;59.50;;;13.00;64.00;99605.56;5071397;28;20027;-36
2023/12/26 00:49:35;;;;;;;;;;;12.80;59.70;;;13.00;63.00;99593.00;5071793;28;20301;-36
2023/12/26 00:52:04;;;;;;;;;;;12.80;59.70;;;13.01;63.49;99597.28;5071800;28;20368;-36
2023/12/26 00:54:32;;;;;;;;;;;12.80;59.80;;;13.01;63.44;99602.31;5072029;28;19931;-36
2023/12/26 00:57:00;;;;;;;;;;;12.80;59.70;;;13.01;63.81;99597.28;5071589;28;19931;-36
2023/12/26 00:59:29;;;;;;;;;;;12.80;59.70;;;13.02;62.82;99609.13;5072076;28;19928;-36
2023/12/26 01:02:01;;;;;;;;;;;12.80;59.70;;;13.01;62.52;99602.31;5063798;28;19967;-36
2023/12/26 01:04:29;;;;;;;;;;;12.80;59.60;;;13.01;63.55;99603.22;5071888;28;19924;-36
2023/12/26 01:06:57;;;;;;;;;;;12.80;59.60;;;13.01;63.17;99608.25;5071253;28;19928;-36
2023/12/26 01:09:25;;;;;;;;;;;12.80;59.90;;;13.02;63.77;99606.63;5071839;28;19928;-36
2023/12/26 01:11:52;;;;;;;;;;;12.80;60.00;;;13.02;63.77;99609.13;5071746;28;19929;-36
2023/12/26 01:14:20;;;;;;;;;;;12.80;59.80;;;13.03;63.88;99610.88;5072960;28;19925;-36
2023/12/26 01:16:50;;;;;;;;;;;12.80;59.90;;;13.03;63.62;99615.91;5074640;28;20114;-37
2023/12/26 01:19:18;;;;;;;;;;;12.80;59.90;;;13.02;63.10;99629.25;5071762;28;20269;-37
2023/12/26 01:21:46;;;;;;;;;;;12.80;59.90;;;13.01;63.60;99628.34;5075621;28;19929;-36
2023/12/26 01:24:14;;;;;;;;;;;12.80;59.70;;;13.02;63.13;99629.25;5075392;28;19925;-36
2023/12/26 01:26:41;;;;;;;;;;;12.80;59.90;;;13.02;63.36;99634.28;5074577;28;20323;-37
2023/12/26 01:29:09;;;;;;;;;;;12.80;59.90;;;13.02;63.65;99626.75;5075044;28;19970;-36
2023/12/26 01:31:37;;;;;;;;;;;12.80;59.80;;;13.02;62.98;99630.16;5075073;28;19931;-36
2023/12/26 01:34:07;;;;;;;;;;;12.80;59.80;;;13.02;63.76;99624.22;5075681;28;19931;-36
2023/12/26 01:36:35;;;;;;;;;;;12.80;59.70;;;13.02;63.27;99634.28;5074680;28;20015;-36
2023/12/26 01:39:06;;;;;;;;;;;12.80;59.70;;;13.03;62.98;99646.09;5075200;28;19951;-36
2023/12/26 01:41:35;;;;;;;;;;;12.80;59.80;;;13.02;63.35;99655.28;5075045;28;20014;-36
2023/12/26 01:44:03;;;;;;;;;;;12.80;59.80;;;13.02;63.84;99649.38;5074859;28;19929;-36
2023/12/26 01:46:31;;;;;;;;;;;12.80;59.80;;;13.02;63.38;99644.34;5074672;28;20022;-36
2023/12/26 01:48:59;;;;;;;;;;;12.80;59.70;;;12.92;63.37;99646.59;5066535;28;19931;-36
2023/12/26 01:51:29;;;;;;;;;;;12.80;59.70;;;13.03;63.71;99666.22;5075109;28;19924;-36
2023/12/26 01:53:58;;;;;;;;;;;12.80;59.70;;;13.02;62.86;99664.47;5075216;28;19947;-36
2023/12/26 01:56:26;;;;;;;;;;;12.80;59.80;;;13.02;62.87;99654.41;5074981;28;20126;-36
2023/12/26 01:58:54;;;;;;;;;;;12.80;59.70;;;13.02;62.97;99659.44;5074442;28;20023;-35
2023/12/26 02:01:22;;;;;;;;;;;12.80;59.80;;;13.01;63.50;99657.63;5074968;28;20015;-36
2023/12/26 02:03:52;;;;;;;;;;;12.80;59.70;;;13.01;63.22;99660.16;5074543;28;19928;-36
2023/12/26 02:06:20;;;;;;;;;;;12.80;59.60;;;13.01;63.05;99663.56;5074376;28;19932;-36
2023/12/26 02:08:49;;;;;;;;;;;12.80;59.70;;;13.01;63.08;99657.63;5073918;28;19924;-36
2023/12/26 02:11:17;;;;;;;;;;;12.80;59.70;;;12.99;63.55;99667.53;5074306;28;20414;-36
2023/12/26 02:13:45;;;;;;;;;;;12.80;59.80;;;13.02;63.70;99659.44;5074655;28;19928;-36
2023/12/26 02:16:14;;;;;;;;;;;12.80;59.70;;;13.01;62.78;99657.63;5074495;28;20307;-35
2023/12/26 02:18:42;;;;;;;;;;;12.80;59.70;;;13.01;63.07;99657.63;5069628;28;19925;-36
2023/12/26 02:21:10;;;;;;;;;;;12.80;59.60;;;13.01;63.47;99657.63;5074335;28;20402;-36
2023/12/26 02:23:38;;;;;;;;;;;12.80;59.70;;;12.95;63.94;99641.91;5074166;28;19932;-36
2023/12/26 02:26:07;;;;;;;;;;;12.80;59.70;;;13.01;63.00;99657.63;5074060;28;20354;-36
2023/12/26 02:28:36;;;;;;;;;;;12.80;59.60;;;13.01;63.42;99657.63;5073628;28;20018;-36
2023/12/26 02:31:04;;;;;;;;;;;12.80;59.80;;;13.00;63.26;99658.38;5066319;28;20299;-36
2023/12/26 02:33:32;;;;;;;;;;;12.80;59.90;;;13.00;63.55;99661.78;5074452;28;19924;-36
2023/12/26 02:36:01;;;;;;;;;;;12.80;60.10;;;13.01;63.41;99657.63;5074055;28;19978;-36
2023/12/26 02:38:29;;;;;;;;;;;12.80;60.00;;;13.00;63.53;99650.81;5073221;28;19932;-36
2023/12/26 02:40:56;;;;;;;;;;;12.80;59.70;;;13.00;63.31;99670.94;5073968;28;19938;-35
2023/12/26 02:43:26;;;;;;;;;;;12.80;59.80;;;13.00;63.20;99660.88;5074182;28;19924;-36
2023/12/26 02:45:54;;;;;;;;;;;12.80;59.80;;;12.99;63.15;99664.13;5073864;28;20026;-36
2023/12/26 02:48:22;;;;;;;;;;;12.80;59.80;;;12.99;63.56;99654.06;5073256;28;19924;-36
2023/12/26 02:50:50;;;;;;;;;;;12.80;59.80;;;12.99;63.02;99659.09;5073594;28;19947;-36
2023/12/26 02:53:18;;;;;;;;;;;12.80;59.90;;;12.98;63.89;99668.25;5073948;28;19936;-36
2023/12/26 02:55:49;;;;;;;;;;;12.80;59.90;;;12.99;63.28;99669.16;5073858;28;20015;-36
2023/12/26 02:58:17;;;;;;;;;;;12.80;60.00;;;12.98;63.23;99667.34;5073113;28;20392;-36
2023/12/26 03:00:46;;;;;;;;;;;12.80;59.90;;;12.99;63.19;99680.09;5073605;28;20299;-35
2023/12/26 03:03:15;;;;;;;;;;;12.80;60.00;;;12.99;64.04;99685.13;5073396;28;19928;-36
2023/12/26 03:05:44;;;;;;;;;;;12.80;59.90;;;12.98;63.04;99683.34;5073659;28;19994;-36
2023/12/26 03:08:12;;;;;;;;;;;12.80;59.80;;;12.99;63.72;99671.66;5064405;28;19977;-36
2023/12/26 03:10:39;;;;;;;;;;;12.80;59.90;;;12.99;63.77;99684.22;5073005;28;20383;-36
2023/12/26 03:13:07;;;;;;;;;;;12.80;59.90;;;12.98;63.81;99677.41;5073334;28;19931;-36
2023/12/26 03:15:35;;;;;;;;;;;12.80;59.90;;;12.97;63.07;99680.66;5073327;28;20277;-36
2023/12/26 03:18:05;;;;;;;;;;;12.80;59.90;;;12.98;63.77;99677.41;5072305;28;20467;-36
2023/12/26 03:20:33;;;;;;;;;;;12.80;59.80;;;12.98;62.93;99677.41;5069322;28;20331;-36
2023/12/26 03:23:01;;;;;;;;;;;12.80;59.80;;;12.98;63.51;99677.41;5073051;28;20299;-36
2023/12/26 03:25:29;;;;;;;;;;;12.80;59.80;;;12.98;63.50;99677.41;5073293;28;20018;-36
2023/12/26 03:27:57;;;;;;;;;;;12.80;59.70;;;12.98;63.26;99664.84;5072221;28;19970;-36
2023/12/26 03:30:25;;;;;;;;;;;12.80;59.70;;;12.98;63.30;99687.47;5072912;28;19994;-36
2023/12/26 03:32:53;;;;;;;;;;;12.80;59.70;;;12.97;63.39;99685.69;5073008;28;20303;-36
2023/12/26 03:35:22;;;;;;;;;;;12.80;59.70;;;12.98;63.86;99682.44;5073041;28;19931;-36
2023/12/26 03:37:50;;;;;;;;;;;12.80;59.70;;;12.98;63.09;99684.97;5071604;28;20022;-36
2023/12/26 03:40:18;;;;;;;;;;;12.80;59.80;;;12.97;62.86;99686.56;5072635;28;20015;-36
2023/12/26 03:42:46;;;;;;;;;;;12.80;59.70;;;12.96;63.37;99683.94;5072598;28;20443;-36
2023/12/26 03:45:14;;;;;;;;;;;12.80;59.80;;;12.97;63.42;99680.66;5072440;28;20314;-36
2023/12/26 03:47:42;;;;;;;;;;;12.70;59.70;;;12.97;63.50;99690.72;5072099;28;19924;-36
2023/12/26 03:50:10;;;;;;;;;;;12.80;59.80;;;12.96;63.48;99673.88;5072530;28;19924;-37
2023/12/26 03:52:40;;;;;;;;;;;12.80;59.70;;;12.96;62.60;99678.91;5072679;28;19925;-36
2023/12/26 03:55:10;;;;;;;;;;;12.80;59.70;;;12.96;63.75;99678.91;5084326;28;19924;-36
2023/12/26 03:57:39;;;;;;;;;;;12.70;59.70;;;12.96;63.87;99682.31;5084439;28;19928;-36
2023/12/26 04:00:08;;;;;;;;;;;12.80;59.90;;;12.95;63.19;99692.19;5070816;28;19924;-36
2023/12/26 04:02:37;;;;;;;;;;;12.80;59.80;;;12.96;63.32;99697.41;5072703;28;20027;-36
2023/12/26 04:05:06;;;;;;;;;;;12.80;59.70;;;12.96;63.51;99704.03;5072402;28;20027;-37
2023/12/26 04:07:33;;;;;;;;;;;12.80;59.70;;;12.96;63.23;99715.00;5071823;28;19962;-36
2023/12/26 04:10:03;;;;;;;;;;;12.80;59.70;;;12.96;63.67;99719.13;5072100;28;20370;-36
2023/12/26 04:12:32;;;;;;;;;;;12.80;59.60;;;12.95;63.08;99707.28;5072062;28;20372;-36
2023/12/26 04:14:59;;;;;;;;;;;12.80;59.70;;;12.95;63.35;99712.31;5072247;28;19931;-36
2023/12/26 04:17:27;;;;;;;;;;;12.80;59.70;;;12.96;63.38;99709.06;5071738;28;19928;-36
2023/12/26 04:19:55;;;;;;;;;;;12.80;60.30;;;12.96;63.11;99714.09;5079929;22;19929;-34
2023/12/26 04:22:24;;;;;;;;;;;12.80;59.80;;;12.96;62.98;99729.19;5029759;28;19925;-34
2023/12/26 04:24:51;;;;;;;;;;;12.80;59.70;;;12.96;63.88;99724.16;5032268;28;20040;-35
2023/12/26 04:27:22;;;;;;;;;;;12.80;59.70;;;12.94;63.44;99731.53;5031808;28;19925;-35
2023/12/26 04:29:50;;;;;;;;;;;12.80;59.80;;;12.95;63.44;99717.34;5032146;28;19935;-35
2023/12/26 04:32:17;;;;;;;;;;;12.80;59.80;;;12.93;63.82;99711.25;5032332;28;19929;-35
2023/12/26 04:34:45;;;;;;;;;;;12.80;59.70;;;12.94;63.23;99725.59;5032198;28;20437;-36
2023/12/26 04:37:13;;;;;;;;;;;12.80;59.70;;;12.94;63.68;99721.47;5031478;28;19933;-35
2023/12/26 04:39:41;;;;;;;;;;;12.80;59.70;;;12.96;63.31;99731.69;5032047;28;20035;-36
2023/12/26 04:42:09;;;;;;;;;;;12.80;59.70;;;12.96;63.18;99729.19;5032223;28;20027;-35
2023/12/26 04:44:40;;;;;;;;;;;12.80;59.70;;;12.95;63.34;99722.38;5032556;28;19944;-35
2023/12/26 04:47:08;;;;;;;;;;;12.70;59.50;;;12.94;63.56;99730.63;5023736;28;19925;-35
2023/12/26 04:49:36;;;;;;;;;;;12.80;59.70;;;12.88;63.80;99729.25;5033952;28;20020;-35
2023/12/26 04:52:04;;;;;;;;;;;12.80;59.80;;;12.95;63.22;99763.50;5036156;28;19940;-36
2023/12/26 04:54:32;;;;;;;;;;;12.80;59.70;;;12.95;63.46;99742.47;5036122;28;20016;-36
2023/12/26 04:57:00;;;;;;;;;;;12.80;59.80;;;12.95;62.98;99752.53;5035254;28;20016;-35
2023/12/26 04:59:28;;;;;;;;;;;12.80;59.80;;;12.92;63.89;99742.13;5035794;28;20407;-36
2023/12/26 05:01:58;;;;;;;;;;;12.80;60.40;;;12.95;64.11;99747.50;5035657;28;20020;-35
2023/12/26 05:04:26;;;;;;;;;;;12.80;59.70;;;12.96;63.54;99769.41;5035988;28;20389;-36
2023/12/26 05:06:53;;;;;;;;;;;12.80;59.70;;;12.95;63.52;99767.63;5035561;28;19925;-36
2023/12/26 05:09:21;;;;;;;;;;;12.80;59.60;;;12.95;63.18;99782.72;5035754;28;20032;-36
2023/12/26 05:11:49;;;;;;;;;;;12.80;59.60;;;12.96;62.94;99784.50;5035835;28;19932;-36
2023/12/26 05:14:18;;;;;;;;;;;12.80;59.60;;;12.95;62.94;99807.84;5035987;28;19933;-36
2023/12/26 05:16:48;;;;;;;;;;;12.80;59.50;;;12.95;63.13;99802.81;5035370;28;20447;-36
2023/12/26 05:19:18;;;;;;;;;;;12.70;59.40;;;12.96;62.96;99809.66;5035756;28;20381;-36
2023/12/26 05:21:46;;;;;;;;;;;12.70;59.30;;;12.96;62.97;99817.19;5035522;28;19925;-36
2023/12/26 05:24:14;;;;;;;;;;;12.80;59.40;;;12.96;62.70;99819.69;5035632;28;19931;-37
2023/12/26 05:26:42;;;;;;;;;;;12.80;60.00;;;12.94;63.30;99811.09;5034984;28;20403;-36
2023/12/26 05:29:10;;;;;;;;;;;12.80;59.50;;;12.95;62.78;99812.88;5035034;28;19975;-36
2023/12/26 05:31:39;;;;;;;;;;;12.80;59.50;;;12.96;63.31;99819.69;5035877;28;19929;-36
2023/12/26 05:34:07;;;;;;;;;;;12.80;59.40;;;12.92;63.00;99830.13;5035640;28;19968;-37
2023/12/26 05:36:37;;;;;;;;;;;12.70;59.40;;;12.96;63.12;99839.81;5034676;28;19936;-36
2023/12/26 05:39:05;;;;;;;;;;;12.80;59.50;;;12.96;62.82;99834.78;5035074;28;20340;-37
2023/12/26 05:41:32;;;;;;;;;;;12.80;59.50;;;12.95;63.09;99855.63;5034818;28;19925;-36
2023/12/26 05:44:00;;;;;;;;;;;12.80;59.40;;;12.96;62.74;99854.91;5034803;28;19975;-37
2023/12/26 05:46:29;;;;;;;;;;;12.80;59.40;;;12.95;63.51;99858.16;5035570;28;20019;-37
2023/12/26 05:48:57;;;;;;;;;;;12.80;59.40;;;12.95;63.35;99858.16;5035103;28;20132;-37
2023/12/26 05:51:26;;;;;;;;;;;12.80;59.30;;;12.96;63.07;99875.03;5035124;28;19980;-36
2023/12/26 05:53:56;;;;;;;;;;;12.80;59.50;;;12.96;62.66;99880.06;5035147;28;20016;-36
2023/12/26 05:56:24;;;;;;;;;;;12.80;59.50;;;12.95;62.94;99893.34;5035054;28;19931;-37
2023/12/26 05:58:52;;;;;;;;;;;12.80;59.60;;;12.95;63.32;99893.34;5034434;28;19979;-36
2023/12/26 06:01:20;;;;;;;;;;;12.80;59.50;;;12.94;63.12;99902.50;5034365;28;20270;-37
2023/12/26 06:03:48;;;;;;;;;;;12.80;59.30;;;12.88;62.57;99882.63;5034800;28;20024;-36
2023/12/26 06:06:16;;;;;;;;;;;12.80;59.30;;;12.95;62.78;99898.38;5034791;28;19924;-37
2023/12/26 06:08:44;;;;;;;;;;;12.80;59.40;;;12.94;62.42;99904.13;5034135;28;20301;-36
2023/12/26 06:11:14;;;;;;;;;;;12.80;59.30;;;12.95;62.69;99913.47;5034642;28;19931;-37
2023/12/26 06:13:42;;;;;;;;;;;12.80;59.30;;;12.92;62.61;99908.09;5034673;28;20311;-36
2023/12/26 06:16:09;;;;;;;;;;;12.80;59.20;;;12.94;62.77;99921.72;5035798;28;20056;-35
2023/12/26 06:18:37;;;;;;;;;;;12.80;59.30;;;12.94;62.80;99914.19;5037733;28;19929;-36
2023/12/26 06:21:06;;;;;;;;;;;12.80;59.20;;;12.92;62.55;99903.06;5035716;28;19964;-35
2023/12/26 06:23:33;;;;;;;;;;;12.80;59.20;;;12.94;63.08;99924.25;5035719;28;20038;-37
2023/12/26 06:26:01;;;;;;;;;;;12.80;59.10;;;12.95;62.13;99928.53;5037583;28;20019;-35
2023/12/26 06:28:33;;;;;;;;;;;12.80;59.10;;;12.94;62.96;99926.75;5035435;28;19925;-36
2023/12/26 06:31:01;;;;;;;;;;;12.80;59.10;;;12.94;62.03;99926.75;5035677;28;19961;-36
2023/12/26 06:33:29;;;;;;;;;;;12.80;59.00;;;12.90;62.77;99931.44;5035882;28;19932;-36
2023/12/26 06:35:58;;;;;;;;;;;12.80;59.00;;;12.94;62.31;99956.94;5035615;28;19929;-36
2023/12/26 06:38:26;;;;;;;;;;;12.80;59.00;;;12.91;62.71;99952.44;5035724;28;19960;-35
2023/12/26 06:40:54;;;;;;;;;;;12.80;59.20;;;12.94;62.66;99966.97;5034254;28;20023;-35
2023/12/26 06:43:22;;;;;;;;;;;12.80;59.10;;;12.94;63.00;99961.94;5034704;28;19931;-34
2023/12/26 06:45:52;;;;;;;;;;;12.80;59.10;;;12.93;62.73;99971.13;5034344;28;20031;-34
2023/12/26 06:48:19;;;;;;;;;;;12.70;58.90;;;12.93;62.54;99981.16;5033764;28;20023;-36
2023/12/26 06:50:48;;;;;;;;;;;12.80;59.10;;;12.92;62.26;99983.50;5034463;28;19925;-36
2023/12/26 06:53:16;;;;;;;;;;;12.80;59.10;;;12.93;62.43;99982.78;5026616;28;20381;-36
2023/12/26 06:55:44;;;;;;;;;;;12.80;58.90;;;12.83;62.56;99976.78;5034349;28;20415;-36
2023/12/26 06:58:12;;;;;;;;;;;12.70;58.90;;;12.92;62.81;99998.59;5033755;28;19926;-36
2023/12/26 07:00:40;;;;;;;;;;;12.70;58.80;;;12.92;62.35;100007.03;5034097;28;19931;-37
2023/12/26 07:03:11;;;;;;;;;;;12.70;58.80;;;12.92;62.06;100008.66;5033993;28;19929;-36
2023/12/26 07:05:39;;;;;;;;;;;12.80;59.00;;;12.93;62.43;100020.50;5034550;28;19960;-35
2023/12/26 07:08:07;;;;;;;;;;;12.70;58.80;;;12.92;62.35;100018.72;5033474;28;19956;-36
2023/12/26 07:10:35;;;;;;;;;;;12.70;58.80;;;12.82;62.56;100002.63;5033886;28;19925;-36
2023/12/26 07:13:03;;;;;;;;;;;12.70;58.80;;;12.92;62.72;100024.63;5033049;28;20373;-36
2023/12/26 07:15:31;;;;;;;;;;;12.70;58.80;;;12.92;63.16;100028.78;5037138;28;19935;-37
2023/12/26 07:17:59;;;;;;;;;;;12.70;58.80;;;12.88;62.49;100023.41;5036961;28;19926;-35
2023/12/26 07:20:29;;;;;;;;;;;12.70;58.90;;;12.92;62.79;100046.38;5036126;28;19925;-37
2023/12/26 07:22:57;;;;;;;;;;;12.70;58.80;;;12.92;62.11;100063.97;5033624;28;19939;-36
2023/12/26 07:25:25;;;;;;;;;;;12.70;58.70;;;12.27;61.96;99954.47;5033552;28;20439;-36
2023/12/26 07:27:53;;;;;;;;;;;12.70;58.80;;;12.92;62.36;100074.03;5032998;28;20304;-36
2023/12/26 07:30:22;;;;;;;;;;;12.70;58.80;;;12.89;62.22;100070.47;5033340;28;19925;-35
2023/12/26 07:32:50;;;;;;;;;;;12.70;58.70;;;12.92;62.40;100086.59;5033203;28;19929;-36
2023/12/26 07:35:18;;;;;;;;;;;12.70;58.90;;;12.92;62.84;100074.03;5033560;28;19987;-36
2023/12/26 07:37:47;;;;;;;;;;;12.70;58.80;;;12.90;62.74;100081.41;5032783;28;20012;-37
2023/12/26 07:40:15;;;;;;;;;;;12.70;58.70;;;12.90;62.27;100086.41;5033065;28;19925;-36
2023/12/26 07:42:43;;;;;;;;;;;12.70;58.90;;;12.90;62.74;100087.31;5032687;28;20035;-36
2023/12/26 07:45:11;;;;;;;;;;;12.70;58.80;;;12.89;62.23;100100.66;5032863;28;20327;-36
2023/12/26 07:47:39;;;;;;;;;;;12.70;58.70;;;12.91;62.58;100118.38;5032201;28;19929;-37
2023/12/26 07:50:08;;;;;;;;;;;12.70;58.80;;;12.89;62.15;100115.72;5032496;28;20365;-36
2023/12/26 07:52:36;;;;;;;;;;;12.70;58.70;;;12.90;62.67;100122.50;5032728;28;19925;-36
2023/12/26 07:55:06;;;;;;;;;;;12.70;58.70;;;12.90;62.02;100132.56;5032432;28;19956;-36
2023/12/26 07:57:34;;;;;;;;;;;12.70;58.60;;;12.89;61.87;100129.91;5032169;28;19925;-36
2023/12/26 08:00:02;;;;;;;;;;;12.70;58.70;;;12.89;62.47;100137.47;5032370;28;19925;-36
2023/12/26 08:02:30;;;;;;;;;;;12.70;58.80;;;12.86;62.73;100124.53;5032579;28;19925;-36
2023/12/26 08:04:58;;;;;;;;;;;12.70;58.70;;;12.88;62.23;100139.06;5032257;28;19932;-35
2023/12/26 08:07:26;;;;;;;;;;;12.70;58.70;;;12.88;62.72;100149.13;5031730;28;20011;-36
2023/12/26 08:09:54;;;;;;;;;;;12.70;58.70;;;12.89;62.71;100145.91;5032506;28;20011;-36
2023/12/26 08:12:23;;;;;;;;;;;12.70;58.60;;;12.90;62.34;100161.84;5024328;28;19932;-36
2023/12/26 08:14:51;;;;;;;;;;;12.70;59.20;;;12.87;62.59;100151.47;5032431;28;19936;-36
2023/12/26 08:17:20;;;;;;;;;;;12.70;58.50;;;12.89;62.87;100160.09;5031738;28;19925;-36
2023/12/26 08:19:49;;;;;;;;;;;12.70;58.50;;;12.89;62.65;100173.56;5032316;28;19987;-36
2023/12/26 08:22:17;;;;;;;;;;;12.70;58.60;;;12.88;61.61;100174.28;5031930;28;19976;-36
2023/12/26 08:24:45;;;;;;;;;;;12.70;58.40;;;12.88;62.25;100189.38;5032073;28;19926;-36
2023/12/26 08:27:13;;;;;;;;;;;12.70;58.50;;;12.88;61.84;100188.47;5031734;28;20004;-36
2023/12/26 08:29:42;;;;;;;;;;;12.70;58.40;;;12.89;62.13;100193.66;5031995;28;19931;-35
2023/12/26 08:32:10;;;;;;;;;;;12.70;58.40;;;12.88;61.87;100206.06;5032348;28;19929;-36
2023/12/26 08:34:38;;;;;;;;;;;12.70;58.40;;;12.88;62.25;100212.00;5031955;28;20388;-36
2023/12/26 08:37:06;;;;;;;;;;;12.70;58.40;;;12.87;62.55;100206.78;5031572;28;19925;-36
2023/12/26 08:39:34;;;;;;;;;;;12.70;58.50;;;12.87;62.05;100210.19;5032084;28;19925;-36
2023/12/26 08:42:02;;;;;;;;;;;12.70;58.40;;;12.86;61.54;100215.94;5031824;28;19971;-36
2023/12/26 08:44:30;;;;;;;;;;;12.70;58.40;;;12.86;62.04;100203.38;5031964;28;19932;-36
2023/12/26 08:47:02;;;;;;;;;;;12.70;58.40;;;12.87;61.77;100216.84;5031161;28;19931;-36
2023/12/26 08:49:30;;;;;;;;;;;12.70;58.40;;;12.86;61.75;100215.94;5031849;28;20020;-36
2023/12/26 08:52:00;;;;;;;;;;;12.70;58.40;;;12.86;62.26;100218.44;5031976;28;20108;-36
2023/12/26 08:54:28;;;;;;;;;;;12.70;58.40;;;12.86;62.26;100228.50;5031670;28;19933;-36
2023/12/26 08:56:56;;;;;;;;;;;12.70;58.40;;;12.86;62.46;100235.16;5031256;28;20381;-36
2023/12/26 08:59:25;;;;;;;;;;;12.70;58.30;;;12.84;61.58;100242.50;5023755;28;20327;-36
2023/12/26 09:01:53;;;;;;;;;;;12.70;58.30;;;12.86;62.19;100251.13;5031608;28;20016;-36
2023/12/26 09:04:26;;;;;;;;;;;12.70;58.20;;;12.78;61.31;100246.84;5031851;28;19936;-36
2023/12/26 09:06:54;;;;;;;;;;;12.70;58.30;;;12.86;61.95;100275.38;5031169;28;19925;-36
2023/12/26 09:09:23;;;;;;;;;;;12.70;58.30;;;12.86;61.40;100276.28;5031681;28;19933;-36
2023/12/26 09:11:51;;;;;;;;;;;12.70;58.20;;;12.85;62.18;100279.50;5031842;28;19936;-36
2023/12/26 09:14:19;;;;;;;;;;;12.70;58.30;;;12.84;62.04;100290.28;5031409;28;20305;-37
2023/12/26 09:16:47;;;;;;;;;;;12.70;58.30;;;12.85;61.40;100292.09;5031037;28;19925;-36
2023/12/26 09:19:15;;;;;;;;;;;12.70;58.20;;;12.84;62.31;100290.28;5031697;28;19925;-35
2023/12/26 09:21:45;;;;;;;;;;;12.70;58.20;;;12.85;62.09;100304.66;5031849;28;19979;-36
2023/12/26 09:24:13;;;;;;;;;;;12.70;58.30;;;12.84;61.93;100307.88;5034387;28;19929;-37
2023/12/26 09:26:41;;;;;;;;;;;12.70;58.20;;;12.81;62.00;100307.53;5032431;28;20016;-36
2023/12/26 09:29:08;;;;;;;;;;;12.70;58.20;;;12.84;62.06;100315.44;5032363;28;19979;-37
2023/12/26 09:31:36;;;;;;;;;;;12.70;58.20;;;12.85;61.41;100314.72;5031923;28;20000;-36
2023/12/26 09:34:04;;;;;;;;;;;12.70;58.20;;;12.85;61.42;100324.78;5031262;28;20395;-36
2023/12/26 09:36:32;;;;;;;;;;;12.70;58.10;;;12.86;61.86;100335.72;5034172;28;20011;-36
2023/12/26 09:39:02;;;;;;;;;;;12.70;58.20;;;12.86;61.82;100331.59;5034980;28;20432;-36
2023/12/26 09:41:30;;;;;;;;;;;12.70;58.20;;;12.86;61.22;100341.66;5034769;28;19925;-36
2023/12/26 09:43:58;;;;;;;;;;;12.70;58.20;;;12.89;61.49;100344.53;5034898;28;20008;-35
2023/12/26 09:46:26;;;;;;;;;;;12.70;58.10;;;12.89;61.89;100352.09;5026849;28;19975;-35
2023/12/26 09:48:54;;;;;;;;;;;12.70;58.10;;;12.90;61.78;100358.88;5034609;28;19932;-36
2023/12/26 09:51:23;;;;;;;;;;;12.70;58.70;;;12.93;61.47;100362.47;5034783;28;20392;-36
2023/12/26 09:53:55;;;;;;;;;;;12.70;58.10;;;12.92;61.32;100365.72;5035196;28;20371;-36
2023/12/26 09:56:25;;;;;;;;;;;12.70;58.10;;;12.92;62.06;100365.72;5035558;28;19925;-36
2023/12/26 09:58:54;;;;;;;;;;;12.70;58.10;;;12.92;61.42;100375.78;5034983;28;19925;-37
2023/12/26 10:01:22;;;;;;;;;;;12.70;58.10;;;12.93;61.24;100362.47;5034947;28;20375;-36
2023/12/26 10:03:49;;;;;;;;;;;12.80;58.10;;;12.94;61.60;100360.16;5035163;28;20425;-36
2023/12/26 10:06:18;;;;;;;;;;;12.80;58.10;;;12.96;61.21;100367.88;5034622;28;19925;-36
2023/12/26 10:08:46;;;;;;;;;;;12.80;58.00;;;12.97;61.03;100365.50;5034373;28;19932;-36
2023/12/26 10:11:15;;;;;;;;;;;12.80;58.00;;;12.99;61.54;100373.25;5034747;28;19932;-36
2023/12/26 10:13:45;;;;;;;;;;;12.80;58.00;;;13.00;60.94;100375.94;5034576;28;19968;-36
2023/12/26 10:16:13;;;;;;;;;;;12.80;58.00;;;13.00;61.36;100370.03;5035158;28;19932;-36
2023/12/26 10:18:41;;;;;;;;;;;12.80;58.00;;;13.01;61.80;100381.88;5034478;28;19936;-36
2023/12/26 10:21:09;;;;;;;;;;;12.80;57.90;;;13.03;61.43;100375.38;5070630;22;19978;-36
2023/12/26 10:23:37;;;;;;;;;;;12.80;57.90;;;13.03;61.38;100376.28;5093662;28;19973;-37
2023/12/26 10:26:05;;;;;;;;;;;12.90;57.90;;;13.03;61.72;100376.28;5093886;28;20405;-36
2023/12/26 10:28:34;;;;;;;;;;;12.80;57.80;;;13.05;60.78;100384.91;5093423;28;19930;-36
2023/12/26 10:31:12;;;;;;;;;;;12.90;57.90;;;13.05;60.99;100389.03;5085407;28;20022;-37
2023/12/26 10:33:40;;;;;;;;;;;12.90;57.90;;;13.04;61.20;100398.22;5073913;28;19931;-37
2023/12/26 10:36:09;;;;;;;;;;;12.80;57.80;;;13.04;61.38;100402.34;5090985;28;19924;-37
2023/12/26 10:38:38;;;;;;;;;;;12.80;57.80;;;13.04;61.37;100403.22;5080095;28;19924;-37
2023/12/26 10:41:07;;;;;;;;;;;12.90;57.80;;;13.04;61.66;100403.22;5090611;28;20392;-37
2023/12/26 10:43:35;;;;;;;;;;;12.80;57.80;;;13.03;61.53;100401.44;5093739;28;20355;-37
2023/12/26 10:46:06;;;;;;;;;;;12.80;57.70;;;13.03;60.88;100403.94;5076715;28;19924;-36
2023/12/26 10:48:35;;;;;;;;;;;12.80;57.70;;;13.03;60.53;100408.97;5092970;28;20413;-37
2023/12/26 10:51:04;;;;;;;;;;;12.80;57.70;;;13.01;60.84;100412.06;5085327;28;19925;-36
2023/12/26 10:53:35;;;;;;;;;;;12.80;57.70;;;13.03;61.22;100413.13;5085514;28;19924;-37
2023/12/26 10:56:04;;;;;;;;;;;12.80;57.70;;;13.02;60.54;100408.84;5094338;28;20018;-36
2023/12/26 10:58:32;;;;;;;;;;;12.80;57.60;;;13.00;60.77;100413.66;5073157;28;19929;-37
2023/12/26 11:00:59;;;;;;;;;;;12.80;57.60;;;13.00;60.58;100410.25;5074292;28;19999;-37
2023/12/26 11:03:26;;;;;;;;;;;12.80;58.20;;;13.00;60.66;100430.38;5093687;28;19971;-37
2023/12/26 11:05:55;;;;;;;;;;;12.80;57.60;;;12.98;61.14;100422.66;5093413;28;19931;-37
2023/12/26 11:08:22;;;;;;;;;;;12.80;57.60;;;12.99;61.29;100433.59;5084723;28;20341;-36
2023/12/26 11:10:49;;;;;;;;;;;12.80;57.60;;;12.97;60.89;100433.41;5092981;28;19928;-36
2023/12/26 11:13:17;;;;;;;;;;;12.80;57.60;;;12.97;61.26;100435.03;5091382;28;20022;-36
2023/12/26 11:15:44;;;;;;;;;;;12.80;57.60;;;12.93;61.08;100432.88;5087090;28;20018;-37
2023/12/26 11:18:11;;;;;;;;;;;12.80;57.60;;;12.98;61.16;100441.88;5074803;28;19930;-37