Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:39;;;;;;;15.23;9.52;;;2.50;99.90;;;;;;5093009;28;20059;-79
2020/12/04 00:04:04;;;;;;;14.27;9.27;;;2.50;99.90;;;;;;5076124;28;20021;-79
2020/12/04 00:06:33;;;;;;;14.65;9.20;;;2.50;99.90;;;;;;5077393;28;20024;-79
2020/12/04 00:08:58;;;;;;;17.35;10.57;;;2.60;99.90;;;;;;5077327;28;20380;-79
2020/12/04 00:11:24;;;;;;;16.55;9.77;;;2.70;99.90;;;;;;5077284;28;20025;-79
2020/12/04 00:13:50;;;;;;;12.23;8.68;;;2.70;99.90;;;;;;5075705;28;20059;-79
2020/12/04 00:16:15;;;;;;;15.23;9.90;;;2.80;99.90;;;;;;5077650;28;20020;-79
2020/12/04 00:18:41;;;;;;;11.73;8.05;;;2.80;99.90;;;;;;5075845;28;20085;-79
2020/12/04 00:21:07;;;;;;;12.68;8.50;;;2.90;99.90;;;;;;5077058;28;20495;-79
2020/12/04 00:23:32;;;;;;;16.70;9.48;;;2.90;99.90;;;;;;5076993;28;20032;-79
2020/12/04 00:26:00;;;;;;;14.15;10.00;;;2.90;99.90;;;;;;5075705;28;20029;-79
2020/12/04 00:28:26;;;;;;;14.50;9.98;;;2.70;99.90;;;;;;5076918;28;20024;-79
2020/12/04 00:30:51;;;;;;;13.07;9.32;;;2.60;99.90;;;;;;5075556;28;20032;-79
2020/12/04 00:33:17;;;;;;;15.45;10.52;;;2.50;99.90;;;;;;5075539;28;20035;-79
2020/12/04 00:35:43;;;;;;;15.35;10.32;;;2.50;99.90;;;;;;5076729;28;20047;-79
2020/12/04 00:38:09;;;;;;;18.88;11.93;;;2.50;99.90;;;;;;5076713;28;20021;-79
2020/12/04 00:40:34;;;;;;;15.55;9.65;;;2.40;99.90;;;;;;5076714;28;20021;-79
2020/12/04 00:43:00;;;;;;;16.63;10.18;;;2.40;99.90;;;;;;5076564;28;20031;-79
2020/12/04 00:45:26;;;;;;;14.60;9.50;;;2.40;99.90;;;;;;5075257;28;20025;-79
2020/12/04 00:47:51;;;;;;;15.30;11.07;;;2.40;99.90;;;;;;5076543;28;20106;-79
2020/12/04 00:50:18;;;;;;;15.98;9.88;;;2.50;99.90;;;;;;5075226;28;20033;-80
2020/12/04 00:52:43;;;;;;;14.80;9.75;;;2.60;99.90;;;;;;5092099;28;20025;-78
2020/12/04 00:55:09;;;;;;;16.65;11.55;;;2.60;99.90;;;;;;5075021;28;20063;-79
2020/12/04 00:57:35;;;;;;;18.63;10.95;;;2.50;99.90;;;;;;5076402;28;20432;-79
2020/12/04 01:00:00;;;;;;;14.43;9.80;;;2.40;99.90;;;;;;5075051;28;20048;-79
2020/12/04 01:02:26;;;;;;;14.50;9.02;;;2.60;99.90;;;;;;5076263;28;20098;-80
2020/12/04 01:04:52;;;;;;;12.98;9.02;;;2.50;99.90;;;;;;5074719;28;20115;-79
2020/12/04 01:07:17;;;;;;;17.55;12.30;;;2.50;99.90;;;;;;5074902;28;20033;-79
2020/12/04 01:09:43;;;;;;;15.25;10.40;;;2.40;99.90;;;;;;5076143;28;20049;-79
2020/12/04 01:12:10;;;;;;;15.80;10.50;;;2.50;99.90;;;;;;5074841;28;20025;-79
2020/12/04 01:14:35;;;;;;;15.88;10.90;;;2.50;99.90;;;;;;5091489;28;20044;-79
2020/12/04 01:17:01;;;;;;;16.83;11.40;;;2.50;99.90;;;;;;5074738;28;20384;-80
2020/12/04 01:19:27;;;;;;;17.33;11.18;;;2.40;99.90;;;;;;5076248;28;20017;-79
2020/12/04 01:21:52;;;;;;;15.20;10.25;;;2.40;99.90;;;;;;5074671;28;20020;-78
2020/12/04 01:24:18;;;;;;;14.35;9.05;;;2.30;99.90;;;;;;5076145;28;20415;-78
2020/12/04 01:26:44;;;;;;;14.48;9.57;;;2.20;99.90;;;;;;5074593;28;20027;-78
2020/12/04 01:29:10;;;;;;;16.20;11.48;;;2.20;99.90;;;;;;5074448;28;20021;-79
2020/12/04 01:31:35;;;;;;;14.50;10.35;;;2.20;99.90;;;;;;5091387;28;20445;-78
2020/12/04 01:34:01;;;;;;;17.00;11.10;;;2.30;99.90;;;;;;5074483;28;20143;-79
2020/12/04 01:36:28;;;;;;;16.98;11.25;;;2.40;99.90;;;;;;5074598;28;20025;-79
2020/12/04 01:38:53;;;;;;;15.02;10.15;;;2.40;99.90;;;;;;5075671;28;20021;-78
2020/12/04 01:41:19;;;;;;;12.43;9.02;;;2.30;99.90;;;;;;5074302;28;20035;-78
2020/12/04 01:43:45;;;;;;;17.52;11.60;;;2.50;99.90;;;;;;5074277;28;20020;-79
2020/12/04 01:46:13;;;;;;;17.33;11.60;;;2.50;99.90;;;;;;5074182;28;20029;-79
2020/12/04 01:48:39;;;;;;;17.48;11.90;;;2.60;99.90;;;;;;5075780;28;20028;-79
2020/12/04 01:51:06;;;;;;;19.75;11.98;;;2.50;99.90;;;;;;5075395;28;20402;-79
2020/12/04 01:53:33;;;;;;;17.70;12.23;;;2.40;99.90;;;;;;5074243;28;20119;-79
2020/12/04 01:56:00;;;;;;;16.15;10.60;;;2.40;99.90;;;;;;5073979;28;20507;-79
2020/12/04 01:58:26;;;;;;;19.17;11.68;;;2.30;99.90;;;;;;5090860;28;20048;-79
2020/12/04 02:00:51;;;;;;;15.18;10.35;;;2.30;99.90;;;;;;5075211;28;20045;-79
2020/12/04 02:03:17;;;;;;;19.42;11.27;;;2.20;99.90;;;;;;5090704;28;20017;-79
2020/12/04 02:05:57;;;;;;;21.38;11.98;;;2.20;99.90;;;;;;5090659;28;20077;-79
2020/12/04 02:08:37;;;;;;;17.65;11.05;;;2.20;99.90;;;;;;5090748;28;20024;-79
2020/12/04 02:11:25;;;;;;;16.13;10.75;;;2.30;99.90;;;;;;5074984;28;20025;-79
2020/12/04 02:13:52;;;;;;;16.23;11.13;;;2.40;99.90;;;;;;5074740;28;20021;-79
2020/12/04 02:16:19;;;;;;;18.63;11.30;;;2.50;99.90;;;;;;5090424;28;20501;-79
2020/12/04 02:18:45;;;;;;;19.05;11.98;;;2.60;99.90;;;;;;5074190;28;20372;-79
2020/12/04 02:21:12;;;;;;;15.80;10.50;;;2.50;99.90;;;;;;5090428;28;20027;-78
2020/12/04 02:23:40;;;;;;;17.27;11.07;;;2.60;99.90;;;;;;5056969;28;20035;-79
2020/12/04 02:26:07;;;;;;;17.60;10.90;;;2.60;99.90;;;;;;5073421;28;20025;-79
2020/12/04 02:28:35;;;;;;;20.27;11.77;;;2.50;99.90;;;;;;5074932;28;20028;-79
2020/12/04 02:31:01;;;;;;;18.45;11.95;;;2.60;99.90;;;;;;5090236;28;20499;-79
2020/12/04 02:33:27;;;;;;;17.17;10.95;;;2.60;99.90;;;;;;5074559;28;20444;-79
2020/12/04 02:35:53;;;;;;;14.90;9.70;;;2.60;99.90;;;;;;5074684;28;20071;-79
2020/12/04 02:38:19;;;;;;;15.93;10.25;;;2.70;99.90;;;;;;5074446;28;20025;-79
2020/12/04 02:40:45;;;;;;;17.92;11.50;;;2.70;99.90;;;;;;5074361;28;20020;-79
2020/12/04 02:43:11;;;;;;;15.20;9.40;;;2.70;99.90;;;;;;5073072;28;20086;-79
2020/12/04 02:45:36;;;;;;;14.38;10.50;;;2.70;99.90;;;;;;5072955;28;20115;-79
2020/12/04 02:48:03;;;;;;;12.73;8.85;;;2.70;99.90;;;;;;5072898;28;20451;-79
2020/12/04 02:50:28;;;;;;;16.75;12.05;;;2.80;99.90;;;;;;5074190;28;20112;-79
2020/12/04 02:52:54;;;;;;;17.67;10.60;;;2.80;99.90;;;;;;5072822;28;20060;-79
2020/12/04 02:55:20;;;;;;;14.82;9.93;;;2.80;99.90;;;;;;5073964;28;20036;-79
2020/12/04 02:57:45;;;;;;;14.18;9.70;;;2.90;99.90;;;;;;5072750;28;20471;-79
2020/12/04 03:00:11;;;;;;;17.73;10.85;;;3.00;99.90;;;;;;5074011;28;20031;-79
2020/12/04 03:02:36;;;;;;;32.38;14.32;;;2.90;99.90;;;;;;5072686;28;20066;-79
2020/12/04 03:05:02;;;;;;;17.92;10.43;;;2.80;99.90;;;;;;5072691;28;20077;-79
2020/12/04 03:07:28;;;;;;;13.00;9.30;;;2.90;99.90;;;;;;5072684;28;20112;-79
2020/12/04 03:09:54;;;;;;;16.75;10.80;;;2.90;99.90;;;;;;5074137;28;20357;-79
2020/12/04 03:12:19;;;;;;;14.23;10.60;;;2.80;99.90;;;;;;5072540;28;20081;-79
2020/12/04 03:14:45;;;;;;;16.17;11.05;;;2.70;99.90;;;;;;5073970;28;20040;-79
2020/12/04 03:17:11;;;;;;;18.58;12.13;;;2.70;99.90;;;;;;5072532;28;20525;-79
2020/12/04 03:19:36;;;;;;;16.85;11.13;;;2.80;99.90;;;;;;5072486;28;20357;-79
2020/12/04 03:22:02;;;;;;;18.80;11.85;;;2.90;99.90;;;;;;5073729;28;20021;-79
2020/12/04 03:24:28;;;;;;;16.75;11.25;;;2.90;99.90;;;;;;5073692;28;20024;-79
2020/12/04 03:26:53;;;;;;;17.10;10.55;;;2.90;99.90;;;;;;5072399;28;20025;-79
2020/12/04 03:29:19;;;;;;;15.25;10.43;;;2.80;99.90;;;;;;5072353;28;20033;-79
2020/12/04 03:31:45;;;;;;;16.70;10.93;;;2.80;99.90;;;;;;5089163;28;20063;-79
2020/12/04 03:34:10;;;;;;;16.55;10.38;;;2.70;99.90;;;;;;5073856;28;20017;-80
2020/12/04 03:36:36;;;;;;;15.85;10.20;;;2.70;99.90;;;;;;5072208;28;20114;-80
2020/12/04 03:39:02;;;;;;;18.35;11.38;;;2.70;99.90;;;;;;5073782;28;20050;-79
2020/12/04 03:41:28;;;;;;;14.13;10.07;;;2.60;99.90;;;;;;5073537;28;20025;-80
2020/12/04 03:43:53;;;;;;;14.18;10.25;;;2.60;99.90;;;;;;5073508;28;20028;-79
2020/12/04 03:46:19;;;;;;;15.98;11.70;;;2.70;99.90;;;;;;5072168;28;20032;-79
2020/12/04 03:48:45;;;;;;;18.27;11.55;;;2.60;99.90;;;;;;5073702;28;20025;-79
2020/12/04 03:51:10;;;;;;;17.17;11.95;;;2.50;99.90;;;;;;5072184;28;20101;-79
2020/12/04 03:53:36;;;;;;;18.05;11.65;;;2.60;99.90;;;;;;5073671;28;20032;-79
2020/12/04 03:56:02;;;;;;;19.20;10.95;;;2.60;99.90;;;;;;5088810;28;20059;-79
2020/12/04 03:58:27;;;;;;;19.15;12.13;;;2.60;99.90;;;;;;5088970;28;20028;-79
2020/12/04 04:00:54;;;;;;;19.23;11.15;;;2.60;99.90;;;;;;5072068;28;20103;-79
2020/12/04 04:03:20;;;;;;;18.70;12.20;;;2.70;99.90;;;;;;5072035;28;20025;-79
2020/12/04 04:05:46;;;;;;;17.02;10.60;;;2.60;99.90;;;;;;5073283;28;20024;-79
2020/12/04 04:08:12;;;;;;;15.80;10.07;;;2.60;99.90;;;;;;5071936;28;20028;-79
2020/12/04 04:10:38;;;;;;;18.17;12.32;;;2.70;99.90;;;;;;5071997;28;20035;-79
2020/12/04 04:13:03;;;;;;;12.50;8.98;;;2.70;99.90;;;;;;5071976;28;20021;-79
2020/12/04 04:15:29;;;;;;;14.35;10.80;;;2.80;99.90;;;;;;5072920;28;20053;-79
2020/12/04 04:17:55;;;;;;;14.45;9.52;;;2.80;99.90;;;;;;5073190;28;20483;-79
2020/12/04 04:20:20;;;;;;;14.85;10.75;;;2.70;99.90;;;;;;5071882;28;20362;-79
2020/12/04 04:22:46;;;;;;;16.25;10.70;;;2.70;99.90;;;;;;5071855;28;20117;-79
2020/12/04 04:25:15;;;;;;;16.58;10.82;;;2.60;99.90;;;;;;5071819;28;20067;-79
2020/12/04 04:27:41;;;;;;;16.80;11.10;;;2.60;99.90;;;;;;5071782;28;20126;-79
2020/12/04 04:30:08;;;;;;;15.73;10.40;;;2.60;99.90;;;;;;5071800;28;20472;-79
2020/12/04 04:32:34;;;;;;;20.27;11.60;;;2.70;99.90;;;;;;5073028;28;20017;-79
2020/12/04 04:35:00;;;;;;;13.70;10.05;;;2.80;99.90;;;;;;5088513;28;20035;-79
2020/12/04 04:37:26;;;;;;;13.25;8.93;;;2.70;99.90;;;;;;5071732;28;20387;-79
2020/12/04 04:39:51;;;;;;;15.15;11.45;;;2.90;99.90;;;;;;5073203;28;20016;-79
2020/12/04 04:42:18;;;;;;;15.35;10.30;;;2.80;99.90;;;;;;5076707;28;20024;-79
2020/12/04 04:44:44;;;;;;;14.63;10.15;;;2.90;99.90;;;;;;5076615;28;20048;-79
2020/12/04 04:47:19;;;;;;;15.95;9.82;;;2.80;99.90;;;;;;5076501;28;20511;-80
2020/12/04 04:49:49;;;;;;;15.80;9.45;;;2.80;99.90;;;;;;5075355;28;20387;-79
2020/12/04 04:52:16;;;;;;;15.18;9.48;;;2.90;99.90;;;;;;5092140;28;20534;-79
2020/12/04 04:54:47;;;;;;;15.88;10.50;;;2.90;99.90;;;;;;5076641;28;20520;-79
2020/12/04 04:57:14;;;;;;;16.85;10.07;;;2.80;99.90;;;;;;5092084;28;20040;-79
2020/12/04 04:59:43;;;;;;;13.75;9.50;;;2.90;99.90;;;;;;5076337;28;20035;-79
2020/12/04 05:02:13;;;;;;;14.00;9.60;;;2.90;99.90;;;;;;5076347;28;20025;-79
2020/12/04 05:04:53;;;;;;;13.02;8.95;;;2.90;99.90;;;;;;5091931;28;20495;-79
2020/12/04 05:07:29;;;;;;;17.27;11.00;;;3.00;99.90;;;;;;5091955;28;20048;-79
2020/12/04 05:10:13;;;;;;;14.73;9.98;;;3.00;99.90;;;;;;5074887;28;20032;-79
2020/12/04 05:12:44;;;;;;;10.88;7.82;;;3.00;99.90;;;;;;5091809;28;20021;-79
2020/12/04 05:15:27;;;;;;;17.40;10.77;;;3.00;99.90;;;;;;5075775;28;20051;-80
2020/12/04 05:18:03;;;;;;;13.02;9.73;;;2.90;99.90;;;;;;5076294;28;20046;-79
2020/12/04 05:20:29;;;;;;;16.67;10.98;;;3.00;99.90;;;;;;5076043;28;20050;-79
2020/12/04 05:22:56;;;;;;;14.60;10.20;;;3.00;99.90;;;;;;5074603;28;20050;-79
2020/12/04 05:25:22;;;;;;;16.13;10.88;;;2.90;99.90;;;;;;5091806;28;20027;-80
2020/12/04 05:27:48;;;;;;;16.25;10.75;;;2.80;99.90;;;;;;5075905;28;20025;-79
2020/12/04 05:30:26;;;;;;;13.55;9.70;;;2.90;99.90;;;;;;5074612;28;20029;-79
2020/12/04 05:33:03;;;;;;;19.27;11.30;;;2.90;99.90;;;;;;5091319;28;20479;-79
2020/12/04 05:35:29;;;;;;;15.23;10.15;;;2.90;99.90;;;;;;5074420;28;20029;-79
2020/12/04 05:38:08;;;;;;;16.05;11.13;;;2.90;99.90;;;;;;5074344;28;20021;-79
2020/12/04 05:40:35;;;;;;;13.63;9.65;;;2.90;99.90;;;;;;5074329;28;20468;-79
2020/12/04 05:43:02;;;;;;;19.27;11.75;;;2.90;99.90;;;;;;5091133;28;20020;-79
2020/12/04 05:45:28;;;;;;;16.77;10.48;;;2.80;99.90;;;;;;5075444;28;20023;-79
2020/12/04 05:47:54;;;;;;;15.10;8.93;;;2.90;99.90;;;;;;5075480;28;20032;-79
2020/12/04 05:50:20;;;;;;;15.95;10.55;;;2.90;99.90;;;;;;5074183;28;20034;-79
2020/12/04 05:52:48;;;;;;;14.05;9.25;;;2.90;99.90;;;;;;5074303;28;20095;-79
2020/12/04 05:55:15;;;;;;;16.58;11.07;;;2.90;99.90;;;;;;5074006;28;20025;-79
2020/12/04 05:57:54;;;;;;;14.95;10.45;;;2.90;99.90;;;;;;5090841;28;20124;-79
2020/12/04 06:00:21;;;;;;;14.70;10.07;;;2.80;99.90;;;;;;5075230;28;20029;-79
2020/12/04 06:03:04;;;;;;;17.13;10.95;;;2.70;99.90;;;;;;5075187;28;20095;-79
2020/12/04 06:05:31;;;;;;;16.83;11.77;;;2.70;99.90;;;;;;5074870;28;20032;-79
2020/12/04 06:08:00;;;;;;;15.43;10.05;;;2.90;99.90;;;;;;5090676;28;20032;-80
2020/12/04 06:10:31;;;;;;;14.65;9.70;;;2.80;99.90;;;;;;5090666;28;20047;-80
2020/12/04 06:12:58;;;;;;;15.18;8.95;;;2.90;99.90;;;;;;5073706;28;20154;-80
2020/12/04 06:15:25;;;;;;;15.95;9.82;;;3.00;99.90;;;;;;5073391;28;20040;-80
2020/12/04 06:17:51;;;;;;;14.68;9.52;;;3.00;99.90;;;;;;5090451;28;20020;-80
2020/12/04 06:20:21;;;;;;;15.85;10.23;;;3.10;99.90;;;;;;5074836;28;20025;-80
2020/12/04 06:23:08;;;;;;;14.57;9.57;;;3.20;99.90;;;;;;5075028;28;20028;-80
2020/12/04 06:25:53;;;;;;;14.77;8.95;;;3.20;99.90;;;;;;5090395;28;20051;-80
2020/12/04 06:28:20;;;;;;;15.02;9.82;;;3.20;99.90;;;;;;5073448;28;20029;-80
2020/12/04 06:30:58;;;;;;;13.63;10.02;;;3.10;99.90;;;;;;5074610;28;20025;-80
2020/12/04 06:33:44;;;;;;;15.27;10.68;;;3.10;99.90;;;;;;5073281;28;20078;-80
2020/12/04 06:36:34;;;;;;;12.70;8.70;;;3.10;99.90;;;;;;5090063;28;20032;-81
2020/12/04 06:39:01;;;;;;;14.32;10.07;;;3.00;99.90;;;;;;5073858;28;20036;-80
2020/12/04 06:41:32;;;;;;;18.77;12.38;;;3.00;99.90;;;;;;5074461;28;20479;-81
2020/12/04 06:44:06;;;;;;;15.63;10.35;;;2.80;99.90;;;;;;5090069;28;20021;-80
2020/12/04 06:46:35;;;;;;;16.20;9.50;;;2.90;99.90;;;;;;5074337;28;20029;-80
2020/12/04 06:52:18;;;;;;;15.27;10.32;;;3.00;99.90;;;;;;5074488;28;20036;-81
2020/12/04 06:54:45;;;;;;;14.23;9.27;;;3.00;99.90;;;;;;5074377;28;20477;-79
2020/12/04 06:57:12;;;;;;;18.17;10.57;;;3.00;99.90;;;;;;5074073;28;20020;-79
2020/12/04 06:59:40;;;;;;;16.02;10.68;;;3.00;99.90;;;;;;5072770;28;20169;-80
2020/12/04 07:02:15;;;;;;;17.67;12.27;;;3.00;99.90;;;;;;5074024;28;20492;-80
2020/12/04 07:04:46;;;;;;;15.63;10.52;;;2.90;99.90;;;;;;5089314;28;20038;-80
2020/12/04 07:07:24;;;;;;;15.88;10.85;;;2.90;99.90;;;;;;5073999;28;20027;-81
2020/12/04 07:09:58;;;;;;;14.70;9.93;;;2.80;99.90;;;;;;5089629;28;20028;-80
2020/12/04 07:12:26;;;;;;;17.98;11.35;;;2.80;99.90;;;;;;5089804;28;20031;-80
2020/12/04 07:14:53;;;;;;;20.00;11.13;;;2.90;99.90;;;;;;5073742;28;20041;-81
2020/12/04 07:17:20;;;;;;;18.15;11.00;;;2.90;99.90;;;;;;5073826;28;20029;-80
2020/12/04 07:19:47;;;;;;;16.30;11.20;;;2.90;99.90;;;;;;5073784;28;20422;-80
2020/12/04 07:22:18;;;;;;;17.77;11.82;;;2.80;99.90;;;;;;5072542;28;20082;-80
2020/12/04 07:24:45;;;;;;;18.55;12.02;;;2.80;99.90;;;;;;5074261;28;20020;-80
2020/12/04 07:27:16;;;;;;;18.20;12.05;;;2.80;99.90;;;;;;5073694;28;20033;-80
2020/12/04 07:29:42;;;;;;;16.33;10.60;;;2.80;99.90;;;;;;5072373;28;20486;-81
2020/12/04 07:32:08;;;;;;;18.02;10.88;;;2.90;99.90;;;;;;5073641;28;20473;-81
2020/12/04 07:34:40;;;;;;;15.02;9.95;;;2.80;99.90;;;;;;5073496;28;20074;-81
2020/12/04 07:37:07;;;;;;;24.23;13.32;;;2.90;99.90;;;;;;5089229;28;20045;-80
2020/12/04 07:39:38;;;;;;;16.75;9.98;;;2.80;99.90;;;;;;5073562;28;20028;-80
2020/12/04 07:42:06;;;;;;;17.40;11.10;;;2.80;99.90;;;;;;5072281;28;20479;-80
2020/12/04 07:44:35;;;;;;;16.95;10.55;;;2.90;99.90;;;;;;5073496;28;20021;-81
2020/12/04 07:47:04;;;;;;;15.20;9.90;;;3.00;99.90;;;;;;5088928;28;20388;-80
2020/12/04 07:49:31;;;;;;;15.57;10.70;;;3.10;99.90;;;;;;5089011;28;20115;-80
2020/12/04 07:52:14;;;;;;;18.38;10.48;;;3.10;99.90;;;;;;5073430;28;20423;-80
2020/12/04 07:54:40;;;;;;;16.13;11.10;;;3.10;99.90;;;;;;5088867;28;20021;-80
2020/12/04 07:57:06;;;;;;;19.88;10.88;;;3.10;99.90;;;;;;5088951;28;20042;-80
2020/12/04 07:59:34;;;;;;;16.15;10.27;;;3.00;99.90;;;;;;5088930;28;20020;-81
2020/12/04 08:02:01;;;;;;;17.35;11.43;;;3.00;99.90;;;;;;5088810;28;20388;-80
2020/12/04 08:04:28;;;;;;;15.63;10.10;;;3.00;99.90;;;;;;5072060;28;20094;-80
2020/12/04 08:07:27;;;;;;;16.65;10.70;;;3.20;99.90;;;;;;5088877;28;20028;-80
2020/12/04 08:09:53;;;;;;;12.98;9.18;;;3.20;99.90;;;;;;5060924;28;20040;-80
2020/12/04 08:12:29;;;;;;;19.33;12.30;;;3.20;99.90;;;;;;5073242;28;20021;-80
2020/12/04 08:14:57;;;;;;;24.13;12.07;;;3.20;99.90;;;;;;5088684;28;20040;-80
2020/12/04 08:17:28;;;;;;;20.40;12.13;;;3.20;99.90;;;;;;5077466;28;20070;-80
2020/12/04 08:19:54;;;;;;;22.10;10.95;;;3.20;99.90;;;;;;5075929;28;20577;-80
2020/12/04 08:22:31;;;;;;;18.00;11.23;;;3.30;99.90;;;;;;5077123;28;20514;-80
2020/12/04 08:25:07;;;;;;;20.73;11.45;;;3.30;99.90;;;;;;5075816;28;20021;-81
2020/12/04 08:27:41;;;;;;;18.67;10.95;;;3.30;99.90;;;;;;5077075;28;20021;-80
2020/12/04 08:30:16;;;;;;;22.38;11.60;;;3.30;99.90;;;;;;5092715;28;20032;-80
2020/12/04 08:32:46;;;;;;;15.88;9.85;;;3.40;99.90;;;;;;5077273;28;20040;-80
2020/12/04 08:35:19;;;;;;;16.00;8.88;;;3.30;99.90;;;;;;5092676;28;20031;-80
2020/12/04 08:37:46;;;;;;;14.52;8.98;;;3.30;99.90;;;;;;5077399;28;20345;-81
2020/12/04 08:40:22;;;;;;;11.77;7.97;;;3.30;99.90;;;;;;5092397;28;20024;-80
2020/12/04 08:42:48;;;;;;;14.18;8.75;;;3.50;99.90;;;;;;5092424;28;20107;-80
2020/12/04 08:45:14;;;;;;;14.60;9.65;;;3.50;99.90;;;;;;5076694;28;20119;-80
2020/12/04 08:47:42;;;;;;;17.48;10.65;;;3.50;99.90;;;;;;5076551;28;20035;-80
2020/12/04 08:50:22;;;;;;;15.02;8.88;;;3.50;99.90;;;;;;5092202;28;20031;-80
2020/12/04 08:52:53;;;;;;;14.38;8.23;;;3.50;99.90;;;;;;5092241;28;20069;-80
2020/12/04 08:55:22;;;;;;;13.02;8.32;;;3.70;99.90;;;;;;5092059;28;20021;-80
2020/12/04 08:57:49;;;;;;;12.35;7.75;;;3.70;99.90;;;;;;5092051;28;20021;-80
2020/12/04 09:00:18;;;;;;;13.43;8.68;;;3.80;99.90;;;;;;5092047;28;20025;-80
2020/12/04 09:02:44;;;;;;;13.95;8.60;;;3.80;99.90;;;;;;5075073;28;20016;-80
2020/12/04 09:05:16;;;;;;;14.50;8.32;;;3.80;99.90;;;;;;5074975;28;20505;-80
2020/12/04 09:07:43;;;;;;;14.73;8.27;;;3.80;99.90;;;;;;5076377;28;20099;-80
2020/12/04 09:10:12;;;;;;;16.83;9.18;;;3.80;99.90;;;;;;5074953;28;20024;-80
2020/12/04 09:12:38;;;;;;;13.80;8.18;;;3.80;99.90;;;;;;5074931;28;20027;-81
2020/12/04 09:15:08;;;;;;;13.70;8.40;;;3.80;99.90;;;;;;5075871;28;20049;-80
2020/12/04 09:17:34;;;;;;;12.18;8.07;;;3.90;99.90;;;;;;5091702;28;20020;-80
2020/12/04 09:20:00;;;;;;;13.43;7.60;;;4.10;99.90;;;;;;5076082;28;20023;-81
2020/12/04 09:22:26;;;;;;;16.92;9.88;;;4.00;99.90;;;;;;5076078;28;20033;-81
2020/12/04 09:24:52;;;;;;;17.27;9.18;;;3.90;99.90;;;;;;5091622;28;20059;-81
2020/12/04 09:27:18;;;;;;;15.30;9.25;;;4.00;99.90;;;;;;5076069;28;20024;-80
2020/12/04 09:29:44;;;;;;;12.68;7.45;;;4.10;99.90;;;;;;5091449;28;20115;-81
2020/12/04 09:32:13;;;;;;;10.15;6.63;;;4.20;99.90;;;;;;5075852;28;20063;-81
2020/12/04 09:34:40;;;;;;;16.58;9.60;;;4.30;99.90;;;;;;5091374;28;20090;-80
2020/12/04 09:37:21;;;;;;;15.95;8.88;;;4.30;99.90;;;;;;5091332;28;20020;-81
2020/12/04 09:39:50;;;;;;;15.43;10.07;;;4.20;99.90;;;;;;5075782;28;20036;-81
2020/12/04 09:42:16;;;;;;;15.82;9.40;;;4.20;99.90;;;;;;5075691;28;20012;-80
2020/12/04 09:44:43;;;;;;;14.07;9.05;;;4.10;99.90;;;;;;5074315;28;20051;-80
2020/12/04 09:47:10;;;;;;;25.95;13.60;;;4.20;99.90;;;;;;5074215;28;20082;-81
2020/12/04 09:49:36;;;;;;;17.00;10.05;;;4.20;99.90;;;;;;5075509;28;20048;-80
2020/12/04 09:52:03;;;;;;;89.18;39.03;;;4.20;99.90;;;;;;5091029;28;20028;-80
2020/12/04 09:54:30;;;;;;;17.20;9.75;;;4.20;99.90;;;;;;5074109;28;20024;-80
2020/12/04 09:56:57;;;;;;;13.88;8.25;;;4.20;99.90;;;;;;5090876;28;20028;-80
2020/12/04 09:59:26;;;;;;;17.52;10.07;;;4.30;99.90;;;;;;5075287;28;20459;-81
2020/12/04 10:01:53;;;;;;;12.98;7.78;;;4.30;99.90;;;;;;5074215;28;20533;-80
2020/12/04 10:04:20;;;;;;;11.68;7.82;;;4.20;99.90;;;;;;5090787;28;20020;-80
2020/12/04 10:06:46;;;;;;;13.13;7.78;;;4.20;99.90;;;;;;5090747;28;20391;-80
2020/12/04 10:09:13;;;;;;;15.40;8.60;;;4.20;99.90;;;;;;5090673;28;20025;-81
2020/12/04 10:11:39;;;;;;;28.52;16.45;;;4.20;99.90;;;;;;5090613;28;20025;-80
2020/12/04 10:14:05;;;;;;;16.67;9.00;;;4.20;99.90;;;;;;5073497;28;20139;-80
2020/12/04 10:16:31;;;;;;;14.27;8.20;;;4.20;99.90;;;;;;5074925;28;20511;-80
2020/12/04 10:18:57;;;;;;;24.65;14.40;;;4.10;99.90;;;;;;5073583;28;20052;-80
2020/12/04 10:21:25;;;;;;;14.07;8.07;;;4.10;99.90;;;;;;5073559;28;20028;-80
2020/12/04 10:23:51;;;;;;;13.43;7.38;;;4.20;99.90;;;;;;5074783;28;20057;-80
2020/12/04 10:26:17;;;;;;;14.20;8.98;;;4.20;99.90;;;;;;5090424;28;20123;-80
2020/12/04 10:28:43;;;;;;;15.70;8.90;;;4.20;99.90;;;;;;5074982;28;20593;-80
2020/12/04 10:31:08;;;;;;;15.55;9.02;;;4.20;99.90;;;;;;5073320;28;20025;-80
2020/12/04 10:33:34;;;;;;;14.00;8.65;;;4.20;99.90;;;;;;5073288;28;20089;-80
2020/12/04 10:36:03;;;;;;;11.38;7.05;;;4.20;99.90;;;;;;5074703;28;20028;-80
2020/12/04 10:38:29;;;;;;;13.88;7.22;;;4.20;99.90;;;;;;5089552;28;20048;-81
2020/12/04 10:40:56;;;;;;;12.70;7.53;;;4.30;99.90;;;;;;5090071;28;20365;-80
2020/12/04 10:43:22;;;;;;;11.55;7.53;;;4.30;99.90;;;;;;5089964;28;20032;-81
2020/12/04 10:45:48;;;;;;;13.73;7.78;;;4.40;99.90;;;;;;5056446;28;20435;-80
2020/12/04 10:48:15;;;;;;;14.32;10.57;;;4.30;99.90;;;;;;5090178;28;20025;-80
2020/12/04 10:50:40;;;;;;;11.18;7.28;;;4.30;99.90;;;;;;5072955;28;20422;-81
2020/12/04 10:53:06;;;;;;;23.05;11.40;;;4.40;99.90;;;;;;5072866;28;20111;-81
2020/12/04 10:55:32;;;;;;;23.50;15.50;;;4.30;99.90;;;;;;5089570;28;20055;-80
2020/12/04 10:57:57;;;;;;;15.63;9.25;;;4.30;99.90;;;;;;5072778;28;20060;-80
2020/12/04 11:00:23;;;;;;;18.85;7.97;;;4.40;99.90;;;;;;5073954;28;20017;-81
2020/12/04 11:02:54;;;;;;;10.50;6.78;;;4.40;99.90;;;;;;5074072;28;20054;-81
2020/12/04 11:05:31;;;;;;;16.98;10.35;;;4.40;99.90;;;;;;5074280;28;20047;-81
2020/12/04 11:07:58;;;;;;;13.23;8.27;;;4.40;99.90;;;;;;5072675;28;20027;-80
2020/12/04 11:10:24;;;;;;;14.90;9.32;;;4.30;99.90;;;;;;5073813;28;20028;-79
2020/12/04 11:12:50;;;;;;;11.50;7.13;;;4.40;99.90;;;;;;5073914;28;20139;-81
2020/12/04 11:15:18;;;;;;;10.77;6.57;;;4.40;99.90;;;;;;5072292;28;20047;-79
2020/12/04 11:17:44;;;;;;;10.20;6.25;;;4.50;99.90;;;;;;5073699;28;20021;-80
2020/12/04 11:20:11;;;;;;;11.77;7.20;;;4.50;99.90;;;;;;5072722;28;20057;-80
2020/12/04 11:22:37;;;;;;;11.88;6.60;;;4.40;99.90;;;;;;5072062;28;20078;-79
2020/12/04 11:25:04;;;;;;;19.92;11.48;;;4.30;99.90;;;;;;5072286;28;20029;-80
2020/12/04 11:27:29;;;;;;;12.07;6.50;;;4.40;99.90;;;;;;5073666;28;20464;-79
2020/12/04 11:29:55;;;;;;;10.10;6.85;;;4.40;99.90;;;;;;5073665;28;20032;-79
2020/12/04 11:32:21;;;;;;;12.48;7.13;;;4.40;99.90;;;;;;5072408;28;20024;-79
2020/12/04 11:34:47;;;;;;;10.57;6.80;;;4.40;99.90;;;;;;5071995;28;20446;-81
2020/12/04 11:37:13;;;;;;;10.57;6.95;;;4.40;99.90;;;;;;5072328;28;20035;-78
2020/12/04 11:39:40;;;;;;;19.33;9.95;;;4.40;99.90;;;;;;5073524;28;20021;-79
2020/12/04 11:42:10;;;;;;;15.35;8.20;;;4.40;99.90;;;;;;5073802;28;20095;-79
2020/12/04 11:44:36;;;;;;;12.85;7.05;;;4.40;99.90;;;;;;5073456;28;20024;-79
2020/12/04 11:47:02;;;;;;;13.73;7.07;;;4.40;99.90;;;;;;5088931;28;20082;-79
2020/12/04 11:49:28;;;;;;;15.38;9.00;;;4.40;99.90;;;;;;5073196;28;20165;-80
2020/12/04 11:51:54;;;;;;;14.90;7.53;;;4.30;99.90;;;;;;5071722;28;20112;-79
2020/12/04 11:54:20;;;;;;;12.95;6.85;;;4.30;99.90;;;;;;5088979;28;20028;-81
2020/12/04 11:56:50;;;;;;;11.73;6.88;;;4.30;99.90;;;;;;5072028;28;20031;-81
2020/12/04 11:59:18;;;;;;;53.47;21.08;;;4.40;99.90;;;;;;5073304;28;20016;-79
2020/12/04 12:01:44;;;;;;;16.52;8.95;;;4.50;99.90;;;;;;5088884;28;20388;-81
2020/12/04 12:04:14;;;;;;;13.68;7.75;;;4.50;99.90;;;;;;5088757;28;20492;-81
2020/12/04 12:06:43;;;;;;;18.15;7.57;;;4.50;99.90;;;;;;5088949;28;20029;-80
2020/12/04 12:09:08;;;;;;;15.90;7.10;;;4.50;99.90;;;;;;5072057;28;20107;-80
2020/12/04 12:11:34;;;;;;;12.75;6.93;;;4.50;99.90;;;;;;5073298;28;20024;-80
2020/12/04 12:14:00;;;;;;;11.88;6.68;;;4.50;99.90;;;;;;5071787;28;20052;-80
2020/12/04 12:16:26;;;;;;;9.48;6.53;;;4.50;99.90;;;;;;5071888;28;20104;-80
2020/12/04 12:18:52;;;;;;;13.40;6.72;;;4.50;99.90;;;;;;5088746;28;20039;-79
2020/12/04 12:21:18;;;;;;;9.15;6.13;;;4.50;99.90;;;;;;5073424;28;20020;-80
2020/12/04 12:23:44;;;;;;;8.80;5.53;;;4.50;99.90;;;;;;5071885;28;20107;-80
2020/12/04 12:26:13;;;;;;;8.80;5.32;;;4.50;99.90;;;;;;5071765;28;20127;-80
2020/12/04 12:28:39;;;;;;;9.27;6.10;;;4.50;99.90;;;;;;5088620;28;20035;-80
2020/12/04 12:31:06;;;;;;;9.18;5.95;;;4.50;99.90;;;;;;5073074;28;20032;-80
2020/12/04 12:33:31;;;;;;;10.00;5.50;;;4.50;99.90;;;;;;5071842;28;20036;-80
2020/12/04 12:35:58;;;;;;;12.55;5.90;;;4.50;99.90;;;;;;5071658;28;20024;-80
2020/12/04 12:38:23;;;;;;;12.38;5.90;;;4.50;99.90;;;;;;5088575;28;20025;-80
2020/12/04 12:40:49;;;;;;;10.15;6.15;;;4.50;99.90;;;;;;5071701;28;20020;-80
2020/12/04 12:43:15;;;;;;;10.10;5.40;;;4.40;99.90;;;;;;5072937;28;20490;-80
2020/12/04 12:45:41;;;;;;;8.65;5.20;;;4.50;99.90;;;;;;5073098;28;20031;-80
2020/12/04 12:48:07;;;;;;;11.45;6.20;;;4.50;99.90;;;;;;5071540;28;20029;-80
2020/12/04 12:50:33;;;;;;;16.00;5.97;;;4.50;99.90;;;;;;5088400;28;20024;-80