Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:10;;;;;;;;;;;;;;;;;;5090341;28;20275;-71
2022/08/13 00:02:42;;;;;;;;;;;;;;;;;;5085024;28;19920;-71
2022/08/13 00:05:09;;;;;;;;;;;;;;;;;;5088462;28;19920;-71
2022/08/13 00:07:35;;;;;;;;;;;;;;;;;;5089488;28;20010;-72
2022/08/13 00:10:01;;;;;;;;;;;;;;;;;;5084458;28;20501;-71
2022/08/13 00:15:12;;;;;;;;;;;;;;;;;;5088390;28;19942;-70
2022/08/13 00:17:39;;;;;;;;;;;;;;;;;;5070013;28;20350;-71
2022/08/13 00:20:05;;;;;;;;;;;;;;;;;;5086739;28;20003;-71
2022/08/13 00:22:31;;;;;;;;;;;;;;;;;;5091298;28;19999;-71
2022/08/13 00:24:57;;;;;;;;;;;;;;;;;;5086764;28;19920;-72
2022/08/13 00:27:23;;;;;;;;;;;;;;;;;;5086955;28;19924;-71
2022/08/13 00:29:49;;;;;;;;;;;;;;;;;;5069219;28;19967;-71
2022/08/13 00:32:16;;;;;;;;;;;;;;;;;;5087438;28;19979;-70
2022/08/13 00:34:43;;;;;;;;;;;;;;;;;;5071394;28;20002;-71
2022/08/13 00:37:09;;;;;;;;;;;;;;;;;;5069906;28;20278;-71
2022/08/13 00:39:35;;;;;;;;;;;;;;;;;;5086660;28;19928;-71
2022/08/13 00:42:01;;;;;;;;;;;;;;;;;;5086827;28;19927;-71
2022/08/13 00:44:28;;;;;;;;;;;;;;;;;;5088760;28;19920;-70
2022/08/13 00:48:41;;;;;;;;;;;;;;;;;;5068578;28;20327;-71
2022/08/13 00:49:40;;;;;;;;;;;;;;;;;;5086956;28;21107;-75
2022/08/13 00:52:10;;;;;;;;;;;;;;;;;;5085053;28;19946;-71
2022/08/13 00:54:36;;;;;;;;;;;;;;;;;;5090162;28;19928;-71
2022/08/13 00:57:03;;;;;;;;;;;;;;;;;;5087079;28;19920;-70
2022/08/13 00:59:29;;;;;;;;;;;;;;;;;;5085804;28;19921;-71
2022/08/13 01:01:55;;;;;;;;;;;;;;;;;;5103861;27;19920;-71
2022/08/13 01:04:21;;;;;;;;;;;;;;;;;;5086568;28;19959;-70
2022/08/13 01:06:47;;;;;;;;;;;;;;;;;;5088286;28;19982;-71
2022/08/13 01:09:13;;;;;;;;;;;;;;;;;;5102966;28;19931;-71
2022/08/13 01:11:39;;;;;;;;;;;;;;;;;;5086277;28;19920;-70
2022/08/13 01:14:07;;;;;;;;;;;;;;;;;;5086784;28;20248;-71
2022/08/13 01:16:36;;;;;;;;;;;;;;;;;;5085565;28;19936;-70
2022/08/13 01:19:03;;;;;;;;;;;;;;;;;;5085516;28;19928;-71
2022/08/13 01:21:29;;;;;;;;;;;;;;;;;;5069633;28;19920;-70
2022/08/13 01:23:55;;;;;;;;;;;;;;;;;;5088774;28;20253;-72
2022/08/13 01:26:21;;;;;;;;;;;;;;;;;;5085750;28;20370;-71
2022/08/13 01:28:47;;;;;;;;;;;;;;;;;;5087347;28;19920;-72
2022/08/13 01:31:13;;;;;;;;;;;;;;;;;;5088970;28;19968;-71
2022/08/13 01:33:40;;;;;;;;;;;;;;;;;;5089137;28;20266;-72
2022/08/13 01:36:06;;;;;;;;;;;;;;;;;;5086652;28;20294;-72
2022/08/13 01:38:32;;;;;;;;;;;;;;;;;;5086986;28;19932;-72
2022/08/13 01:40:58;;;;;;;;;;;;;;;;;;5088391;28;19920;-72
2022/08/13 01:43:28;;;;;;;;;;;;;;;;;;5090329;28;19999;-73
2022/08/13 01:45:54;;;;;;;;;;;;;;;;;;5088011;28;19933;-73
2022/08/13 01:51:08;;;;;;;;;;;;;;;;;;5085505;28;19920;-72
2022/08/13 01:53:34;;;;;;;;;;;;;;;;;;5086441;28;19923;-72
2022/08/13 01:56:00;;;;;;;;;;;;;;;;;;5069518;28;21544;-76
2022/08/13 01:58:26;;;;;;;;;;;;;;;;;;5087847;28;19932;-71
2022/08/13 02:00:52;;;;;;;;;;;;;;;;;;5086447;28;19942;-71
2022/08/13 02:03:19;;;;;;;;;;;;;;;;;;5085142;28;20038;-73
2022/08/13 02:05:47;;;;;;;;;;;;;;;;;;5090636;28;20021;-72
2022/08/13 02:08:13;;;;;;;;;;;;;;;;;;5087684;28;19920;-72
2022/08/13 02:10:39;;;;;;;;;;;;;;;;;;5090141;28;19939;-71
2022/08/13 02:13:05;;;;;;;;;;;;;;;;;;5072906;28;20018;-71
2022/08/13 02:15:31;;;;;;;;;;;;;;;;;;5088118;28;19932;-71
2022/08/13 02:17:57;;;;;;;;;;;;;;;;;;5088953;28;19927;-72
2022/08/13 02:20:23;;;;;;;;;;;;;;;;;;5088774;28;20189;-73
2022/08/13 02:22:48;;;;;;;;;;;;;;;;;;5091385;28;19920;-71
2022/08/13 02:25:14;;;;;;;;;;;;;;;;;;5070522;28;19924;-73
2022/08/13 02:27:40;;;;;;;;;;;;;;;;;;5089488;28;19940;-72
2022/08/13 02:30:09;;;;;;;;;;;;;;;;;;5087501;28;19920;-71
2022/08/13 02:32:35;;;;;;;;;;;;;;;;;;5089414;28;20267;-71
2022/08/13 02:35:01;;;;;;;;;;;;;;;;;;5083915;28;19920;-71
2022/08/13 02:37:27;;;;;;;;;;;;;;;;;;5070244;28;19965;-72
2022/08/13 02:39:53;;;;;;;;;;;;;;;;;;5071545;28;20250;-71
2022/08/13 02:42:19;;;;;;;;;;;;;;;;;;5088073;28;20267;-71
2022/08/13 02:44:47;;;;;;;;;;;;;;;;;;5088547;28;20019;-71
2022/08/13 02:47:13;;;;;;;;;;;;;;;;;;5089943;28;20314;-72
2022/08/13 02:49:40;;;;;;;;;;;;;;;;;;5088214;28;19966;-71
2022/08/13 02:52:08;;;;;;;;;;;;;;;;;;5091993;28;20019;-77
2022/08/13 02:54:34;;;;;;;;;;;;;;;;;;5086392;28;20841;-74
2022/08/13 02:57:01;;;;;;;;;;;;;;;;;;5093548;28;19920;-71
2022/08/13 02:59:27;;;;;;;;;;;;;;;;;;5089303;28;20012;-71
2022/08/13 03:01:54;;;;;;;;;;;;;;;;;;5086980;28;20043;-71
2022/08/13 03:04:20;;;;;;;;;;;;;;;;;;5090357;28;20006;-76
2022/08/13 03:06:46;;;;;;;;;;;;;;;;;;5091623;28;20343;-72
2022/08/13 03:09:11;;;;;;;;;;;;;;;;;;5088934;28;20247;-72
2022/08/13 03:11:38;;;;;;;;;;;;;;;;;;5088732;28;20347;-71
2022/08/13 03:14:04;;;;;;;;;;;;;;;;;;5088487;28;19959;-72
2022/08/13 03:16:29;;;;;;;;;;;;;;;;;;5088405;28;19990;-74
2022/08/13 03:18:57;;;;;;;;;;;;;;;;;;5089132;28;19920;-71
2022/08/13 03:21:22;;;;;;;;;;;;;;;;;;5103049;28;19920;-71
2022/08/13 03:23:51;;;;;;;;;;;;;;;;;;5087668;28;20377;-74
2022/08/13 03:26:17;;;;;;;;;;;;;;;;;;5090718;28;20074;-71
2022/08/13 03:28:43;;;;;;;;;;;;;;;;;;5071466;28;20337;-71
2022/08/13 03:31:09;;;;;;;;;;;;;;;;;;5090122;28;20267;-73
2022/08/13 03:33:36;;;;;;;;;;;;;;;;;;5087845;28;20006;-71
2022/08/13 03:36:02;;;;;;;;;;;;;;;;;;5089678;28;19920;-71
2022/08/13 03:38:28;;;;;;;;;;;;;;;;;;5089119;28;19924;-71
2022/08/13 03:41:00;;;;;;;;;;;;;;;;;;5090000;28;19947;-72
2022/08/13 03:43:27;;;;;;;;;;;;;;;;;;5087558;28;19920;-71
2022/08/13 03:45:54;;;;;;;;;;;;;;;;;;5087197;28;19920;-71
2022/08/13 03:48:20;;;;;;;;;;;;;;;;;;5087086;28;20015;-71
2022/08/13 03:50:46;;;;;;;;;;;;;;;;;;5089150;28;20069;-71
2022/08/13 03:53:12;;;;;;;;;;;;;;;;;;5086985;28;19981;-73
2022/08/13 03:55:39;;;;;;;;;;;;;;;;;;5087985;28;19920;-72
2022/08/13 03:58:05;;;;;;;;;;;;;;;;;;5089332;28;20440;-72
2022/08/13 04:00:31;;;;;;;;;;;;;;;;;;5089745;28;20794;-72
2022/08/13 04:02:57;;;;;;;;;;;;;;;;;;5088524;28;19920;-71
2022/08/13 04:05:23;;;;;;;;;;;;;;;;;;5087459;28;19925;-71
2022/08/13 04:07:52;;;;;;;;;;;;;;;;;;5090251;28;19920;-71
2022/08/13 04:10:18;;;;;;;;;;;;;;;;;;5088930;28;19920;-75
2022/08/13 04:12:44;;;;;;;;;;;;;;;;;;5089958;28;19947;-73
2022/08/13 04:15:10;;;;;;;;;;;;;;;;;;5086786;28;19920;-71
2022/08/13 04:17:40;;;;;;;;;;;;;;;;;;5085941;28;19935;-74
2022/08/13 04:20:06;;;;;;;;;;;;;;;;;;5087525;28;19924;-71
2022/08/13 04:22:31;;;;;;;;;;;;;;;;;;5090099;28;19920;-71
2022/08/13 04:24:58;;;;;;;;;;;;;;;;;;5084292;28;20062;-72
2022/08/13 04:27:24;;;;;;;;;;;;;;;;;;5089399;28;19984;-72
2022/08/13 04:29:51;;;;;;;;;;;;;;;;;;5070670;28;20362;-71
2022/08/13 04:32:19;;;;;;;;;;;;;;;;;;5101869;28;20281;-71
2022/08/13 04:34:45;;;;;;;;;;;;;;;;;;5104873;28;20355;-71
2022/08/13 04:37:11;;;;;;;;;;;;;;;;;;5090708;28;19946;-71
2022/08/13 04:39:37;;;;;;;;;;;;;;;;;;5085717;28;20014;-72
2022/08/13 04:42:06;;;;;;;;;;;;;;;;;;5084860;28;20543;-73
2022/08/13 04:44:32;;;;;;;;;;;;;;;;;;5089064;28;19927;-72
2022/08/13 04:46:58;;;;;;;;;;;;;;;;;;5085246;28;19920;-71
2022/08/13 04:49:23;;;;;;;;;;;;;;;;;;5087122;28;19935;-72
2022/08/13 04:51:49;;;;;;;;;;;;;;;;;;5087767;28;19926;-71
2022/08/13 04:54:16;;;;;;;;;;;;;;;;;;5086860;28;19927;-72
2022/08/13 04:56:42;;;;;;;;;;;;;;;;;;5089586;28;20321;-72
2022/08/13 04:59:08;;;;;;;;;;;;;;;;;;5086591;28;19924;-72
2022/08/13 05:01:34;;;;;;;;;;;;;;;;;;5085211;28;19924;-71
2022/08/13 05:04:00;;;;;;;;;;;;;;;;;;5088540;28;20377;-71
2022/08/13 05:06:27;;;;;;;;;;;;;;;;;;5068278;28;20382;-71
2022/08/13 05:08:53;;;;;;;;;;;;;;;;;;5087220;28;20012;-73
2022/08/13 05:11:19;;;;;;;;;;;;;;;;;;5084641;28;19920;-71
2022/08/13 05:13:45;;;;;;;;;;;;;;;;;;5088088;28;19927;-71
2022/08/13 05:16:12;;;;;;;;;;;;;;;;;;5087926;28;19920;-71
2022/08/13 05:18:38;;;;;;;;;;;;;;;;;;5084903;28;19931;-76
2022/08/13 05:21:04;;;;;;;;;;;;;;;;;;5099960;28;20256;-72
2022/08/13 05:23:30;;;;;;;;;;;;;;;;;;5067908;28;19931;-71
2022/08/13 05:25:58;;;;;;;;;;;;;;;;;;5087839;28;19946;-72
2022/08/13 05:28:24;;;;;;;;;;;;;;;;;;5068333;28;20007;-72
2022/08/13 05:30:51;;;;;;;;;;;;;;;;;;5082489;28;20016;-71
2022/08/13 05:33:17;;;;;;;;;;;;;;;;;;5084624;28;20393;-76
2022/08/13 05:35:43;;;;;;;;;;;;;;;;;;5086014;28;19920;-72
2022/08/13 05:38:09;;;;;;;;;;;;;;;;;;5086521;28;19920;-75
2022/08/13 05:40:35;;;;;;;;;;;;;;;;;;5083770;28;19954;-71
2022/08/13 05:43:02;;;;;;;;;;;;;;;;;;5084825;28;19966;-72
2022/08/13 05:45:28;;;;;;;;;;;;;;;;;;5092354;28;20236;-71
2022/08/13 05:47:53;;;;;;;;;;;;;;;;;;5089509;28;19977;-73
2022/08/13 05:50:20;;;;;;;;;;;;;;;;;;5089589;28;19973;-72
2022/08/13 05:52:46;;;;;;;;;;;;;;;;;;5074255;28;19965;-72
2022/08/13 05:55:12;;;;;;;;;;;;;;;;;;5091649;28;19920;-73
2022/08/13 05:57:38;;;;;;;;;;;;;;;;;;5090848;28;19931;-72
2022/08/13 06:05:34;;;;;;;;;;;;;;;;;;5093249;28;19927;-72
2022/08/13 06:08:00;;;;;;;;;;;;;;;;;;5097702;28;19920;-72
2022/08/13 06:10:26;;;;;;;;;;;;;;;;;;5076494;28;20355;-76
2022/08/13 06:12:52;;;;;;;;;;;;;;;;;;5089651;28;19920;-72
2022/08/13 06:15:21;;;;;;;;;;;;;;;;;;5093729;28;20363;-72
2022/08/13 06:17:47;;;;;;;;;;;;;;;;;;5092869;28;20409;-77
2022/08/13 06:20:13;;;;;;;;;;;;;;;;;;5093048;28;19979;-77
2022/08/13 06:22:40;;;;;;;;;;;;;;;;;;5088617;28;19927;-74
2022/08/13 06:25:06;;;;;;;;;;;;;;;;;;5090820;28;19982;-72
2022/08/13 06:27:32;;;;;;;;;;;;;;;;;;5088251;28;20003;-77
2022/08/13 06:29:58;;;;;;;;;;;;;;;;;;5091201;28;20010;-72
2022/08/13 06:32:24;;;;;;;;;;;;;;;;;;5088107;28;19955;-72
2022/08/13 06:34:51;;;;;;;;;;;;;;;;;;5092091;28;20026;-72
2022/08/13 06:37:16;;;;;;;;;;;;;;;;;;5091257;28;19919;-72
2022/08/13 06:39:42;;;;;;;;;;;;;;;;;;5071621;28;19927;-72
2022/08/13 06:42:08;;;;;;;;;;;;;;;;;;5070437;28;19920;-74
2022/08/13 06:44:34;;;;;;;;;;;;;;;;;;5087487;28;19924;-73
2022/08/13 06:47:03;;;;;;;;;;;;;;;;;;5095411;28;19927;-72
2022/08/13 06:49:29;;;;;;;;;;;;;;;;;;5096480;28;19920;-73
2022/08/13 06:51:55;;;;;;;;;;;;;;;;;;5080081;28;19972;-73
2022/08/13 06:54:23;;;;;;;;;;;;;;;;;;5090284;28;19920;-73
2022/08/13 06:56:49;;;;;;;;;;;;;;;;;;5090906;28;20010;-72
2022/08/13 06:59:16;;;;;;;;;;;;;;;;;;5071660;28;20023;-76
2022/08/13 07:01:42;;;;;;;;;;;;;;;;;;5087841;28;19920;-76
2022/08/13 07:04:10;;;;;;;;;;;;;;;;;;5088440;28;19920;-72
2022/08/13 07:06:36;;;;;;;;;;;;;;;;;;5091031;28;19928;-73
2022/08/13 07:09:02;;;;;;;;;;;;;;;;;;5070121;28;19935;-76
2022/08/13 07:11:28;;;;;;;;;;;;;;;;;;5087102;28;19920;-71
2022/08/13 07:13:54;;;;;;;;;;;;;;;;;;5089780;28;19927;-72
2022/08/13 07:16:21;;;;;;;;;;;;;;;;;;5089401;28;19920;-72
2022/08/13 07:18:47;;;;;;;;;;;;;;;;;;5090582;28;20635;-72
2022/08/13 07:21:13;;;;;;;;;;;;;;;;;;5069663;28;19920;-72
2022/08/13 07:23:39;;;;;;;;;;;;;;;;;;5088903;28;20371;-73
2022/08/13 07:26:05;;;;;;;;;;;;;;;;;;5088692;28;19920;-73
2022/08/13 07:28:31;;;;;;;;;;;;;;;;;;5087480;28;19926;-73
2022/08/13 07:30:57;;;;;;;;;;;;;;;;;;5083307;28;20274;-73
2022/08/13 07:33:23;;;;;;;;;;;;;;;;;;5086827;28;19928;-72
2022/08/13 07:35:49;;;;;;;;;;;;;;;;;;5091623;28;19920;-72
2022/08/13 07:38:15;;;;;;;;;;;;;;;;;;5089615;28;19926;-72
2022/08/13 07:40:41;;;;;;;;;;;;;;;;;;5091266;28;19932;-74
2022/08/13 07:43:07;;;;;;;;;;;;;;;;;;5073598;28;19920;-74
2022/08/13 07:45:34;;;;;;;;;;;;;;;;;;5072839;28;19939;-73
2022/08/13 07:47:59;;;;;;;;;;;;;;;;;;5092154;28;19942;-74
2022/08/13 07:50:25;;;;;;;;;;;;;;;;;;5092850;28;20371;-75
2022/08/13 07:52:58;;;;;;;;;;;;;;;;;;5057531;28;20383;-75
2022/08/13 07:55:25;;;;;;;;;;;;;;;;;;5073312;28;19981;-73
2022/08/13 07:57:51;;;;;;;;;;;;;;;;;;5087538;28;20592;-75
2022/08/13 08:00:25;;;;;;;;;;;;;;;;;;5112939;28;19927;-75
2022/08/13 08:02:51;;;;;;;;;;;;;;;;;;5104138;28;19967;-74
2022/08/13 08:05:20;;;;;;;;;;;;;;;;;;5101708;28;20356;-74
2022/08/13 08:07:47;;;;;;;;;;;;;;;;;;5084264;28;19927;-76
2022/08/13 08:10:13;;;;;;;;;;;;;;;;;;5099261;28;20015;-74
2022/08/13 08:12:39;;;;;;;;;;;;;;;;;;5072364;28;21305;-72
2022/08/13 08:15:04;;;;;;;;;;;;;;;;;;5093982;28;19931;-74
2022/08/13 08:17:31;;;;;;;;;;;;;;;;;;5070649;28;19924;-73
2022/08/13 08:19:57;;;;;;;;;;;;;;;;;;5088111;28;20262;-73
2022/08/13 08:22:22;;;;;;;;;;;;;;;;;;5088988;28;19920;-75
2022/08/13 08:24:50;;;;;;;;;;;;;;;;;;5068651;28;20424;-76
2022/08/13 08:27:16;;;;;;;;;;;;;;;;;;5068137;28;19965;-74
2022/08/13 08:29:42;;;;;;;;;;;;;;;;;;5090500;28;19950;-78
2022/08/13 08:32:08;;;;;;;;;;;;;;;;;;5071618;28;19919;-76
2022/08/13 08:34:34;;;;;;;;;;;;;;;;;;5075745;28;19923;-74
2022/08/13 08:37:00;;;;;;;;;;;;;;;;;;5094075;28;19927;-73
2022/08/13 08:44:59;;;;;;;;;;;;;;;;;;5085650;28;20412;-73
2022/08/13 08:47:25;;;;;;;;;;;;;;;;;;5084992;28;19924;-80
2022/08/13 08:49:51;;;;;;;;;;;;;;;;;;5084907;28;19974;-74
2022/08/13 08:52:17;;;;;;;;;;;;;;;;;;5095860;28;20480;-75
2022/08/13 08:54:43;;;;;;;;;;;;;;;;;;5104530;28;19932;-74
2022/08/13 08:57:09;;;;;;;;;;;;;;;;;;5081407;28;19955;-74
2022/08/13 08:59:46;;;;;;;;;;;;;;;;;;5073199;28;19962;-78
2022/08/13 09:02:12;;;;;;;;;;;;;;;;;;5067286;28;20301;-73
2022/08/13 09:04:38;;;;;;;;;;;;;;;;;;5069517;28;19981;-77
2022/08/13 09:07:04;;;;;;;;;;;;;;;;;;5079767;28;19920;-76
2022/08/13 09:09:30;;;;;;;;;;;;;;;;;;5083537;28;20018;-73
2022/08/13 09:11:55;;;;;;;;;;;;;;;;;;5084957;28;20007;-73
2022/08/13 09:14:22;;;;;;;;;;;;;;;;;;5089777;28;19935;-74
2022/08/13 09:16:49;;;;;;;;;;;;;;;;;;5102957;28;19919;-74
2022/08/13 09:19:15;;;;;;;;;;;;;;;;;;5088066;28;19968;-74
2022/08/13 09:21:41;;;;;;;;;;;;;;;;;;5071867;28;19971;-77
2022/08/13 09:24:07;;;;;;;;;;;;;;;;;;5094254;28;20022;-73
2022/08/13 09:26:33;;;;;;;;;;;;;;;;;;5106321;28;19970;-74
2022/08/13 09:29:01;;;;;;;;;;;;;;;;;;5077101;28;20146;-73
2022/08/13 09:31:27;;;;;;;;;;;;;;;;;;5089954;28;20002;-74
2022/08/13 09:33:53;;;;;;;;;;;;;;;;;;5083353;28;19924;-74
2022/08/13 09:36:19;;;;;;;;;;;;;;;;;;5087660;28;19946;-74
2022/08/13 09:38:45;;;;;;;;;;;;;;;;;;5098923;28;20022;-74
2022/08/13 09:41:14;;;;;;;;;;;;;;;;;;5111470;28;20006;-74
2022/08/13 09:43:40;;;;;;;;;;;;;;;;;;5074614;28;19920;-76
2022/08/13 09:46:07;;;;;;;;;;;;;;;;;;5106103;28;19946;-73
2022/08/13 09:48:33;;;;;;;;;;;;;;;;;;5096874;28;19926;-74
2022/08/13 09:51:02;;;;;;;;;;;;;;;;;;5088905;28;20003;-75
2022/08/13 09:53:28;;;;;;;;;;;;;;;;;;5100124;28;19962;-76
2022/08/13 09:55:55;;;;;;;;;;;;;;;;;;5069733;28;19924;-76
2022/08/13 09:58:22;;;;;;;;;;;;;;;;;;5093361;28;19920;-76
2022/08/13 10:00:48;;;;;;;;;;;;;;;;;;5088086;28;20347;-75
2022/08/13 10:03:17;;;;;;;;;;;;;;;;;;5094831;28;19930;-75
2022/08/13 10:05:43;;;;;;;;;;;;;;;;;;5084121;28;20170;-75
2022/08/13 10:08:09;;;;;;;;;;;;;;;;;;5094269;28;20289;-75
2022/08/13 10:10:35;;;;;;;;;;;;;;;;;;5089478;28;19920;-74
2022/08/13 10:13:02;;;;;;;;;;;;;;;;;;5087785;28;19920;-74
2022/08/13 10:15:28;;;;;;;;;;;;;;;;;;5085571;28;19948;-75
2022/08/13 10:17:55;;;;;;;;;;;;;;;;;;5086785;28;19932;-74
2022/08/13 10:20:21;;;;;;;;;;;;;;;;;;5085967;28;20477;-76
2022/08/13 10:22:47;;;;;;;;;;;;;;;;;;5068446;28;19932;-72
2022/08/13 10:25:13;;;;;;;;;;;;;;;;;;5088392;28;19928;-72
2022/08/13 10:27:39;;;;;;;;;;;;;;;;;;5086257;28;19926;-75
2022/08/13 10:30:05;;;;;;;;;;;;;;;;;;5083572;28;19973;-76
2022/08/13 10:32:32;;;;;;;;;;;;;;;;;;5089638;28;20030;-74
2022/08/13 10:35:01;;;;;;;;;;;;;;;;;;5087644;28;20016;-77
2022/08/13 10:37:28;;;;;;;;;;;;;;;;;;5090261;28;20408;-74
2022/08/13 10:39:54;;;;;;;;;;;;;;;;;;5106007;28;19924;-71
2022/08/13 10:42:21;;;;;;;;;;;;;;;;;;5082132;28;20015;-72
2022/08/13 10:44:51;;;;;;;;;;;;;;;;;;5107887;28;19936;-73
2022/08/13 10:47:17;;;;;;;;;;;;;;;;;;5112562;28;19935;-73
2022/08/13 10:49:43;;;;;;;;;;;;;;;;;;5101170;28;19919;-76
2022/08/13 10:52:09;;;;;;;;;;;;;;;;;;5109937;28;20003;-73
2022/08/13 10:54:35;;;;;;;;;;;;;;;;;;5106398;28;19932;-73
2022/08/13 10:57:01;;;;;;;;;;;;;;;;;;5104457;28;19924;-72
2022/08/13 10:59:27;;;;;;;;;;;;;;;;;;5100996;28;20002;-75
2022/08/13 11:01:53;;;;;;;;;;;;;;;;;;5105513;28;19920;-73
2022/08/13 11:04:19;;;;;;;;;;;;;;;;;;5109007;28;19920;-72
2022/08/13 11:06:46;;;;;;;;;;;;;;;;;;5109713;28;20011;-78
2022/08/13 11:09:12;;;;;;;;;;;;;;;;;;5094138;28;19965;-72
2022/08/13 11:11:38;;;;;;;;;;;;;;;;;;5106501;28;19920;-73
2022/08/13 11:14:04;;;;;;;;;;;;;;;;;;5079453;28;19928;-76
2022/08/13 11:18:59;;;;;;;;;;;;;;;;;;5091647;28;19920;-74
2022/08/13 11:21:25;;;;;;;;;;;;;;;;;;5088327;28;19924;-73
2022/08/13 11:23:51;;;;;;;;;;;;;;;;;;5085837;28;19988;-74
2022/08/13 11:26:17;;;;;;;;;;;;;;;;;;5071537;28;20270;-73
2022/08/13 11:28:43;;;;;;;;;;;;;;;;;;5090242;28;19920;-74
2022/08/13 11:31:09;;;;;;;;;;;;;;;;;;5072018;28;20428;-74
2022/08/13 11:33:34;;;;;;;;;;;;;;;;;;5087587;28;20359;-74
2022/08/13 11:36:00;;;;;;;;;;;;;;;;;;5088602;28;20363;-73
2022/08/13 11:38:26;;;;;;;;;;;;;;;;;;5068895;28;20375;-73
2022/08/13 11:40:52;;;;;;;;;;;;;;;;;;5087826;28;19932;-74
2022/08/13 11:43:18;;;;;;;;;;;;;;;;;;5086784;28;19920;-74
2022/08/13 11:45:44;;;;;;;;;;;;;;;;;;5085306;28;20355;-75
2022/08/13 11:48:10;;;;;;;;;;;;;;;;;;5090867;28;19930;-77
2022/08/13 11:50:36;;;;;;;;;;;;;;;;;;5101460;27;20291;-75
2022/08/13 11:53:02;;;;;;;;;;;;;;;;;;5081327;28;19980;-74
2022/08/13 11:55:28;;;;;;;;;;;;;;;;;;5086145;28;19974;-73
2022/08/13 11:57:55;;;;;;;;;;;;;;;;;;5081068;28;19931;-74
2022/08/13 12:00:21;;;;;;;;;;;;;;;;;;5089472;28;21755;-75
2022/08/13 12:02:47;;;;;;;;;;;;;;;;;;5082575;28;19928;-74
2022/08/13 12:05:13;;;;;;;;;;;;;;;;;;5088956;28;19920;-71
2022/08/13 12:07:39;;;;;;;;;;;;;;;;;;5096585;28;20283;-72
2022/08/13 12:10:05;;;;;;;;;;;;;;;;;;5083018;28;19967;-73
2022/08/13 12:12:31;;;;;;;;;;;;;;;;;;5067401;28;19983;-72
2022/08/13 12:14:57;;;;;;;;;;;;;;;;;;5093230;28;19920;-71
2022/08/13 12:17:23;;;;;;;;;;;;;;;;;;5090147;28;19939;-71
2022/08/13 12:19:49;;;;;;;;;;;;;;;;;;5096914;28;19935;-70
2022/08/13 12:22:15;;;;;;;;;;;;;;;;;;5111106;28;19923;-70
2022/08/13 12:24:41;;;;;;;;;;;;;;;;;;5107558;28;19920;-71
2022/08/13 12:27:07;;;;;;;;;;;;;;;;;;5097207;28;20266;-70
2022/08/13 12:29:33;;;;;;;;;;;;;;;;;;5098819;28;19920;-71
2022/08/13 12:31:59;;;;;;;;;;;;;;;;;;5104593;28;20025;-70
2022/08/13 12:34:25;;;;;;;;;;;;;;;;;;5107478;28;19931;-73
2022/08/13 12:36:51;;;;;;;;;;;;;;;;;;5112604;28;19919;-70
2022/08/13 12:39:17;;;;;;;;;;;;;;;;;;5092775;28;19920;-70
2022/08/13 12:41:43;;;;;;;;;;;;;;;;;;5098970;28;20388;-70
2022/08/13 12:44:09;;;;;;;;;;;;;;;;;;5097318;28;19920;-70
2022/08/13 12:46:35;;;;;;;;;;;;;;;;;;5112431;28;19975;-70
2022/08/13 12:49:01;;;;;;;;;;;;;;;;;;5100827;28;19927;-70
2022/08/13 12:51:27;;;;;;;;;;;;;;;;;;5104455;28;19920;-70
2022/08/13 12:53:52;;;;;;;;;;;;;;;;;;5097525;28;19954;-70
2022/08/13 12:56:18;;;;;;;;;;;;;;;;;;5106886;28;20271;-70
2022/08/13 12:58:45;;;;;;;;;;;;;;;;;;5085798;28;19928;-70
2022/08/13 13:01:11;;;;;;;;;;;;;;;;;;5104182;28;19927;-70
2022/08/13 13:03:37;;;;;;;;;;;;;;;;;;5110351;28;20262;-71
2022/08/13 13:06:03;;;;;;;;;;;;;;;;;;5092069;28;20244;-70
2022/08/13 13:08:30;;;;;;;;;;;;;;;;;;5100851;28;20384;-70
2022/08/13 13:10:56;;;;;;;;;;;;;;;;;;5102379;28;19931;-70
2022/08/13 13:13:22;;;;;;;;;;;;;;;;;;5093077;28;20359;-70
2022/08/13 13:15:48;;;;;;;;;;;;;;;;;;5087547;28;19928;-72
2022/08/13 13:18:14;;;;;;;;;;;;;;;;;;5093225;28;19932;-70
2022/08/13 13:20:43;;;;;;;;;;;;;;;;;;5096366;28;20007;-71
2022/08/13 13:23:09;;;;;;;;;;;;;;;;;;5089074;28;19927;-71
2022/08/13 13:25:35;;;;;;;;;;;;;;;;;;5091977;28;20049;-71
2022/08/13 13:28:01;;;;;;;;;;;;;;;;;;5098208;28;19920;-71
2022/08/13 13:30:28;;;;;;;;;;;;;;;;;;5105741;28;19927;-70
2022/08/13 13:32:55;;;;;;;;;;;;;;;;;;5090885;28;19920;-71
2022/08/13 13:35:21;;;;;;;;;;;;;;;;;;5070715;28;20345;-71
2022/08/13 13:37:47;;;;;;;;;;;;;;;;;;5080149;28;19920;-71
2022/08/13 13:40:13;;;;;;;;;;;;;;;;;;5091945;28;19920;-70
2022/08/13 13:42:41;;;;;;;;;;;;;;;;;;5086762;28;19920;-71
2022/08/13 13:45:06;;;;;;;;;;;;;;;;;;5099949;28;20397;-72
2022/08/13 13:47:32;;;;;;;;;;;;;;;;;;5081823;28;19920;-71
2022/08/13 13:49:58;;;;;;;;;;;;;;;;;;5093406;28;20010;-73
2022/08/13 13:52:24;;;;;;;;;;;;;;;;;;5090994;28;19932;-70
2022/08/13 13:54:50;;;;;;;;;;;;;;;;;;5090795;28;20435;-70
2022/08/13 13:57:16;;;;;;;;;;;;;;;;;;5089059;28;20429;-70
2022/08/13 13:59:42;;;;;;;;;;;;;;;;;;5076466;28;19942;-70
2022/08/13 14:02:08;;;;;;;;;;;;;;;;;;5079597;28;19921;-71
2022/08/13 14:04:34;;;;;;;;;;;;;;;;;;5094416;28;19967;-70
2022/08/13 14:07:00;;;;;;;;;;;;;;;;;;5083624;28;19985;-71
2022/08/13 14:09:26;;;;;;;;;;;;;;;;;;5108593;28;19920;-69
2022/08/13 14:11:53;;;;;;;;;;;;;;;;;;5113612;28;19923;-70
2022/08/13 14:14:19;;;;;;;;;;;;;;;;;;5104312;28;20248;-69
2022/08/13 14:16:46;;;;;;;;;;;;;;;;;;5107271;28;19976;-69
2022/08/13 14:19:12;;;;;;;;;;;;;;;;;;5107428;28;19920;-69
2022/08/13 14:21:38;;;;;;;;;;;;;;;;;;5100991;28;19919;-69
2022/08/13 14:24:04;;;;;;;;;;;;;;;;;;5080497;28;19934;-70
2022/08/13 14:26:30;;;;;;;;;;;;;;;;;;5101153;28;19924;-69
2022/08/13 14:28:56;;;;;;;;;;;;;;;;;;5101359;28;19924;-69
2022/08/13 14:31:22;;;;;;;;;;;;;;;;;;5109061;28;20137;-69
2022/08/13 14:33:48;;;;;;;;;;;;;;;;;;5104645;28;19926;-69
2022/08/13 14:36:15;;;;;;;;;;;;;;;;;;5094725;28;19920;-70
2022/08/13 14:38:41;;;;;;;;;;;;;;;;;;5121897;27;19928;-69
2022/08/13 14:41:07;;;;;;;;;;;;;;;;;;5121186;27;19926;-69
2022/08/13 14:43:35;;;;;;;;;;;;;;;;;;5104234;28;19955;-69
2022/08/13 14:46:01;;;;;;;;;;;;;;;;;;5109705;28;19920;-70
2022/08/13 14:48:27;;;;;;;;;;;;;;;;;;5106149;28;19920;-69
2022/08/13 14:50:54;;;;;;;;;;;;;;;;;;5107588;28;19926;-72
2022/08/13 14:53:20;;;;;;;;;;;;;;;;;;5105514;28;19940;-70
2022/08/13 14:55:46;;;;;;;;;;;;;;;;;;5099744;28;20010;-70
2022/08/13 14:58:15;;;;;;;;;;;;;;;;;;5102788;28;19963;-69
2022/08/13 15:00:41;;;;;;;;;;;;;;;;;;5097459;28;19920;-70
2022/08/13 15:03:07;;;;;;;;;;;;;;;;;;5075261;28;20267;-70
2022/08/13 15:05:33;;;;;;;;;;;;;;;;;;5114261;28;20260;-70
2022/08/13 15:07:59;;;;;;;;;;;;;;;;;;5097653;28;20215;-70
2022/08/13 15:10:25;;;;;;;;;;;;;;;;;;5112540;28;19966;-70
2022/08/13 15:12:51;;;;;;;;;;;;;;;;;;5113803;28;20278;-70
2022/08/13 15:15:17;;;;;;;;;;;;;;;;;;5108744;28;19927;-70
2022/08/13 15:17:43;;;;;;;;;;;;;;;;;;5108024;28;20008;-70
2022/08/13 15:20:09;;;;;;;;;;;;;;;;;;5108396;28;19949;-73
2022/08/13 15:22:35;;;;;;;;;;;;;;;;;;5110935;28;19924;-70
2022/08/13 15:25:01;;;;;;;;;;;;;;;;;;5108725;28;20260;-70
2022/08/13 15:27:30;;;;;;;;;;;;;;;;;;5107542;28;19920;-70
2022/08/13 15:29:56;;;;;;;;;;;;;;;;;;5093718;28;19963;-70
2022/08/13 15:32:22;;;;;;;;;;;;;;;;;;5111666;28;19923;-70
2022/08/13 15:34:48;;;;;;;;;;;;;;;;;;5104326;28;20255;-70
2022/08/13 15:37:14;;;;;;;;;;;;;;;;;;5102174;28;20456;-70
2022/08/13 15:39:40;;;;;;;;;;;;;;;;;;5088485;28;20405;-70
2022/08/13 15:42:07;;;;;;;;;;;;;;;;;;5105905;28;20613;-70
2022/08/13 15:44:35;;;;;;;;;;;;;;;;;;5099396;28;19919;-70
2022/08/13 15:47:02;;;;;;;;;;;;;;;;;;5109422;28;20008;-69
2022/08/13 15:49:28;;;;;;;;;;;;;;;;;;5103824;28;19919;-71
2022/08/13 15:51:54;;;;;;;;;;;;;;;;;;5105702;28;19924;-70
2022/08/13 15:54:20;;;;;;;;;;;;;;;;;;5097878;28;19920;-70
2022/08/13 15:56:46;;;;;;;;;;;;;;;;;;5105529;28;19920;-70
2022/08/13 15:59:11;;;;;;;;;;;;;;;;;;5089783;28;19920;-73
2022/08/13 16:01:37;;;;;;;;;;;;;;;;;;5107801;28;19968;-70
2022/08/13 16:04:05;;;;;;;;;;;;;;;;;;5095668;28;19999;-70
2022/08/13 16:06:31;;;;;;;;;;;;;;;;;;5101193;28;20134;-70
2022/08/13 16:08:57;;;;;;;;;;;;;;;;;;5109739;28;19920;-70
2022/08/13 16:11:23;;;;;;;;;;;;;;;;;;5103672;28;20014;-70
2022/08/13 16:13:49;;;;;;;;;;;;;;;;;;5105245;28;19920;-70
2022/08/13 16:16:15;;;;;;;;;;;;;;;;;;5105548;28;19923;-69
2022/08/13 16:18:42;;;;;;;;;;;;;;;;;;5111387;28;20024;-70
2022/08/13 16:21:08;;;;;;;;;;;;;;;;;;5105578;28;19927;-70
2022/08/13 16:23:34;;;;;;;;;;;;;;;;;;5096712;28;20014;-70
2022/08/13 16:26:05;;;;;;;;;;;;;;;;;;5098735;28;20023;-70
2022/08/13 16:28:31;;;;;;;;;;;;;;;;;;5111711;28;20366;-70
2022/08/13 16:30:57;;;;;;;;;;;;;;;;;;5100412;28;20011;-70
2022/08/13 16:33:23;;;;;;;;;;;;;;;;;;5094869;28;20030;-70
2022/08/13 16:35:49;;;;;;;;;;;;;;;;;;5074535;28;20015;-68
2022/08/13 16:38:15;;;;;;;;;;;;;;;;;;5094275;28;19923;-71
2022/08/13 16:40:41;;;;;;;;;;;;;;;;;;5110782;28;19926;-70
2022/08/13 16:43:08;;;;;;;;;;;;;;;;;;5099605;28;19963;-70
2022/08/13 16:45:34;;;;;;;;;;;;;;;;;;5099388;28;19919;-70
2022/08/13 16:48:00;;;;;;;;;;;;;;;;;;5070927;28;19924;-70
2022/08/13 16:50:26;;;;;;;;;;;;;;;;;;5090214;28;20015;-70
2022/08/13 16:52:52;;;;;;;;;;;;;;;;;;5110268;28;19955;-70
2022/08/13 16:55:18;;;;;;;;;;;;;;;;;;5101452;28;20358;-72
2022/08/13 16:57:44;;;;;;;;;;;;;;;;;;5108910;28;19926;-70