Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:17;;;;;;;6.20;2.50;;;;;;;;;;4969273;28;20058;-59
2023/03/11 00:02:47;;;;;;;5.25;2.17;;;;;;;;;;4971643;28;20038;-59
2023/03/11 00:05:16;;;;;;;3.03;2.10;;;;;;;;;;4970836;28;20031;-58
2023/03/11 00:07:42;;;;;;;4.28;2.40;;;;;;;;;;4971320;28;20030;-59
2023/03/11 00:10:12;;;;;;;4.47;2.00;;;;;;;;;;4970720;28;20088;-59
2023/03/11 00:12:38;;;;;;;3.05;1.90;;;;;;;;;;4974710;28;20052;-59
2023/03/11 00:15:03;;;;;;;3.65;1.70;;;;;;;;;;4976988;28;20511;-60
2023/03/11 00:17:29;;;;;;;4.63;2.13;;;;;;;;;;4972575;28;20033;-59
2023/03/11 00:19:54;;;;;;;2.83;1.75;;;;;;;;;;4974745;28;20055;-59
2023/03/11 00:22:19;;;;;;;6.20;2.58;;;;;;;;;;4972753;28;20663;-59
2023/03/11 00:24:45;;;;;;;5.47;1.83;;;;;;;;;;4972076;28;20358;-59
2023/03/11 00:27:10;;;;;;;4.97;1.75;;;;;;;;;;4972265;28;20114;-59
2023/03/11 00:29:35;;;;;;;4.15;2.13;;;;;;;;;;5003494;28;20042;-59
2023/03/11 00:32:01;;;;;;;3.97;1.83;;;;;;;;;;4973865;28;20033;-60
2023/03/11 00:34:26;;;;;;;3.65;1.63;;;;;;;;;;4972678;28;20449;-59
2023/03/11 00:36:52;;;;;;;3.28;2.13;;;;;;;;;;4974160;28;20045;-59
2023/03/11 00:39:17;;;;;;;2.83;1.50;;;;;;;;;;4973524;28;20034;-58
2023/03/11 00:41:42;;;;;;;4.38;2.08;;;;;;;;;;4974629;28;20038;-59
2023/03/11 00:44:08;;;;;;;3.50;1.77;;;;;;;;;;4977233;28;20120;-60
2023/03/11 00:46:33;;;;;;;3.03;1.60;;;;;;;;;;4973520;28;20035;-59
2023/03/11 00:48:58;;;;;;;11.27;2.88;;;;;;;;;;4975777;28;20063;-60
2023/03/11 00:51:24;;;;;;;3.65;1.80;;;;;;;;;;4972765;28;20480;-59
2023/03/11 00:53:49;;;;;;;2.78;1.55;;;;;;;;;;4972016;28;20069;-59
2023/03/11 00:56:15;;;;;;;3.05;1.52;;;;;;;;;;4977003;28;20516;-59
2023/03/11 00:58:43;;;;;;;3.67;1.95;;;;;;;;;;4971725;28;20027;-59
2023/03/11 01:01:10;;;;;;;4.55;1.98;;;;;;;;;;4971005;28;20035;-59
2023/03/11 01:03:36;;;;;;;3.25;1.63;;;;;;;;;;4975059;28;20097;-59
2023/03/11 01:06:01;;;;;;;2.17;1.65;;;;;;;;;;4970951;28;20055;-58
2023/03/11 01:08:28;;;;;;;4.65;1.75;;;;;;;;;;4975943;28;20185;-59
2023/03/11 01:10:54;;;;;;;2.90;1.85;;;;;;;;;;4975745;28;20046;-59
2023/03/11 01:13:20;;;;;;;3.90;2.03;;;;;;;;;;4976191;28;20390;-59
2023/03/11 01:15:45;;;;;;;3.00;1.90;;;;;;;;;;4971257;28;20034;-59
2023/03/11 01:18:11;;;;;;;3.03;1.75;;;;;;;;;;4971181;28;20035;-59
2023/03/11 01:20:37;;;;;;;2.78;1.67;;;;;;;;;;4970376;28;20170;-58
2023/03/11 01:23:03;;;;;;;2.70;1.80;;;;;;;;;;4971042;28;20122;-59
2023/03/11 01:25:28;;;;;;;2.95;1.92;;;;;;;;;;4971545;28;20023;-59
2023/03/11 01:27:54;;;;;;;2.90;1.65;;;;;;;;;;4971283;28;20485;-59
2023/03/11 01:30:22;;;;;;;2.63;1.73;;;;;;;;;;4970946;28;20094;-59
2023/03/11 01:32:49;;;;;;;3.30;1.88;;;;;;;;;;4972419;28;20077;-59
2023/03/11 01:35:16;;;;;;;3.40;1.73;;;;;;;;;;4972916;28;20376;-59
2023/03/11 01:37:42;;;;;;;4.53;2.20;;;;;;;;;;4972996;28;20559;-59
2023/03/11 01:40:14;;;;;;;3.92;1.77;;;;;;;;;;4972005;28;20034;-59
2023/03/11 01:42:40;;;;;;;3.50;2.50;;;;;;;;;;4972275;28;20027;-59
2023/03/11 01:45:24;;;;;;;4.32;2.03;;;;;;;;;;4973347;28;20053;-58
2023/03/11 01:47:49;;;;;;;3.38;1.92;;;;;;;;;;4971076;28;20396;-58
2023/03/11 01:50:15;;;;;;;3.42;1.52;;;;;;;;;;4973975;28;20027;-59
2023/03/11 01:52:41;;;;;;;4.10;2.13;;;;;;;;;;4976014;28;20027;-58
2023/03/11 01:55:07;;;;;;;3.88;2.10;;;;;;;;;;4972418;28;20437;-58
2023/03/11 01:57:33;;;;;;;2.95;1.80;;;;;;;;;;4968690;28;20089;-58
2023/03/11 02:00:01;;;;;;;3.40;1.92;;;;;;;;;;4970303;28;20027;-58
2023/03/11 02:02:42;;;;;;;2.08;1.75;;;;;;;;;;4970397;28;20488;-58
2023/03/11 02:05:08;;;;;;;3.65;2.00;;;;;;;;;;4970222;28;20043;-58
2023/03/11 02:07:34;;;;;;;2.92;1.80;;;;;;;;;;4970866;28;20042;-58
2023/03/11 02:09:59;;;;;;;4.78;2.65;;;;;;;;;;4966239;28;20059;-58
2023/03/11 02:12:29;;;;;;;4.30;2.45;;;;;;;;;;4970477;28;20023;-58
2023/03/11 02:14:55;;;;;;;2.67;2.03;;;;;;;;;;4969735;28;20118;-58
2023/03/11 02:17:21;;;;;;;3.38;2.30;;;;;;;;;;4970370;28;20109;-58
2023/03/11 02:20:03;;;;;;;4.55;2.10;;;;;;;;;;4969671;28;20026;-59
2023/03/11 02:22:32;;;;;;;3.10;2.42;;;;;;;;;;4970052;28;20408;-59
2023/03/11 02:25:20;;;;;;;4.85;2.38;;;;;;;;;;4970678;28;20484;-59
2023/03/11 02:27:48;;;;;;;7.60;2.17;;;;;;;;;;4965691;28;20066;-58
2023/03/11 02:30:15;;;;;;;4.88;2.20;;;;;;;;;;4970738;28;20114;-58
2023/03/11 02:32:43;;;;;;;5.85;2.28;;;;;;;;;;4969450;28;20038;-58
2023/03/11 02:35:08;;;;;;;5.00;2.00;;;;;;;;;;4970352;28;20507;-58
2023/03/11 02:37:34;;;;;;;5.05;2.40;;;;;;;;;;4970626;28;20097;-58
2023/03/11 02:40:26;;;;;;;3.72;2.00;;;;;;;;;;4971503;28;20030;-58
2023/03/11 02:43:03;;;;;;;3.72;2.58;;;;;;;;;;4970938;28;20058;-58
2023/03/11 02:45:30;;;;;;;2.70;2.00;;;;;;;;;;4972894;28;20074;-58
2023/03/11 02:47:57;;;;;;;3.33;2.08;;;;;;;;;;4973676;28;20022;-58
2023/03/11 02:50:27;;;;;;;6.45;2.78;;;;;;;;;;4969547;28;20046;-58
2023/03/11 02:52:52;;;;;;;;;;;;;;;;;;4971901;28;20030;-59
2023/03/11 02:55:19;;;;;;;3.88;2.15;;;;;;;;;;4969671;28;19969;-57
2023/03/11 02:57:46;;;;;;;2.50;1.80;;;;;;;;;;4972289;28;20104;-58
2023/03/11 03:00:15;;;;;;;4.72;1.70;;;;;;;;;;4976075;28;20088;-58
2023/03/11 03:02:44;;;;;;;3.45;1.90;;;;;;;;;;4970197;28;20053;-59
2023/03/11 03:05:10;;;;;;;4.22;1.90;;;;;;;;;;4974103;28;20555;-58
2023/03/11 03:07:36;;;;;;;3.10;2.00;;;;;;;;;;4970768;28;20031;-59
2023/03/11 03:10:03;;;;;;;4.07;2.20;;;;;;;;;;4968579;28;20088;-58
2023/03/11 03:12:29;;;;;;;3.63;1.77;;;;;;;;;;4969790;28;20031;-58
2023/03/11 03:14:54;;;;;;;3.92;2.00;;;;;;;;;;4969233;28;20033;-58
2023/03/11 03:17:20;;;;;;;7.13;2.13;;;;;;;;;;4969743;28;20074;-58
2023/03/11 03:19:45;;;;;;;4.70;2.00;;;;;;;;;;4971309;28;20512;-58
2023/03/11 03:22:10;;;;;;;2.92;1.83;;;;;;;;;;4969920;28;20121;-58
2023/03/11 03:24:36;;;;;;;3.63;1.98;;;;;;;;;;4969773;28;20031;-59
2023/03/11 03:27:01;;;;;;;3.95;1.70;;;;;;;;;;4970367;28;20117;-59
2023/03/11 03:29:27;;;;;;;2.72;1.85;;;;;;;;;;4970299;28;20031;-58
2023/03/11 03:31:52;;;;;;;2.13;1.63;;;;;;;;;;4971571;28;20035;-58
2023/03/11 03:34:18;;;;;;;2.50;1.77;;;;;;;;;;4970158;28;20034;-57
2023/03/11 03:36:43;;;;;;;3.63;1.88;;;;;;;;;;4969587;28;20035;-58
2023/03/11 03:39:08;;;;;;;2.92;1.60;;;;;;;;;;4974469;28;20053;-59
2023/03/11 03:41:34;;;;;;;6.05;1.77;;;;;;;;;;4971057;28;20025;-58
2023/03/11 03:43:59;;;;;;;2.40;1.58;;;;;;;;;;4969762;28;20039;-59
2023/03/11 03:46:25;;;;;;;3.58;1.60;;;;;;;;;;4969728;28;20090;-59
2023/03/11 03:48:50;;;;;;;4.95;1.83;;;;;;;;;;4969802;28;20077;-56
2023/03/11 03:51:16;;;;;;;3.25;1.65;;;;;;;;;;4968611;28;20035;-59
2023/03/11 03:53:42;;;;;;;2.88;1.58;;;;;;;;;;4971367;28;20027;-60
2023/03/11 03:56:11;;;;;;;3.67;1.90;;;;;;;;;;4978422;28;20037;-59
2023/03/11 03:58:36;;;;;;;2.00;1.50;;;;;;;;;;4977747;28;20030;-58
2023/03/11 04:01:03;;;;;;;3.53;1.70;;;;;;;;;;4980859;28;20045;-57
2023/03/11 04:03:29;;;;;;;3.13;1.60;;;;;;;;;;4977498;28;20027;-59
2023/03/11 04:06:30;;;;;;;3.15;1.73;;;;;;;;;;4976622;28;20031;-58
2023/03/11 04:08:56;;;;;;;2.75;1.60;;;;;;;;;;4973379;28;20145;-59
2023/03/11 04:11:21;;;;;;;3.05;1.65;;;;;;;;;;4972230;28;20038;-58
2023/03/11 04:13:47;;;;;;;2.13;1.60;;;;;;;;;;4972615;28;20116;-58
2023/03/11 04:16:21;;;;;;;4.88;1.70;;;;;;;;;;4973086;28;20117;-58
2023/03/11 04:18:47;;;;;;;3.83;1.73;;;;;;;;;;4973232;28;20034;-58
2023/03/11 04:21:13;;;;;;;3.15;1.67;;;;;;;;;;4972447;28;20054;-58
2023/03/11 04:23:38;;;;;;;1.52;1.33;;;;;;;;;;5003982;28;20473;-58
2023/03/11 04:26:04;;;;;;;3.47;1.73;;;;;;;;;;4971923;28;20026;-59
2023/03/11 04:28:29;;;;;;;6.70;1.63;;;;;;;;;;4974437;28;20045;-59
2023/03/11 04:30:54;;;;;;;5.30;1.90;;;;;;;;;;4971811;28;20042;-59
2023/03/11 04:33:20;;;;;;;4.53;1.70;;;;;;;;;;4972250;28;20038;-58
2023/03/11 04:35:45;;;;;;;4.05;1.90;;;;;;;;;;4971958;28;20023;-58
2023/03/11 04:38:10;;;;;;;2.72;1.85;;;;;;;;;;4977677;28;20403;-60
2023/03/11 04:40:37;;;;;;;2.30;1.70;;;;;;;;;;4971645;28;20030;-59
2023/03/11 04:43:02;;;;;;;4.28;1.88;;;;;;;;;;4972424;28;20035;-59
2023/03/11 04:45:28;;;;;;;3.05;2.03;;;;;;;;;;4972247;28;20489;-56
2023/03/11 04:47:53;;;;;;;3.95;1.67;;;;;;;;;;4971931;28;20036;-59
2023/03/11 04:50:18;;;;;;;4.28;1.70;;;;;;;;;;4972936;28;20026;-59
2023/03/11 04:52:44;;;;;;;3.08;1.50;;;;;;;;;;4977716;28;20065;-59
2023/03/11 04:55:12;;;;;;;2.92;1.50;;;;;;;;;;4976624;28;20440;-59
2023/03/11 04:57:38;;;;;;;2.35;1.92;;;;;;;;;;4976793;28;20026;-59
2023/03/11 05:00:10;;;;;;;3.60;1.83;;;;;;;;;;4971856;28;20034;-59
2023/03/11 05:02:36;;;;;;;2.28;1.52;;;;;;;;;;4972095;28;20026;-59
2023/03/11 05:05:02;;;;;;;6.07;1.75;;;;;;;;;;4970998;28;20038;-58
2023/03/11 05:07:28;;;;;;;3.70;1.85;;;;;;;;;;4971877;28;20031;-57
2023/03/11 05:09:53;;;;;;;2.10;1.60;;;;;;;;;;4975811;28;20026;-58
2023/03/11 05:12:18;;;;;;;2.15;1.83;;;;;;;;;;4973625;28;20047;-58
2023/03/11 05:14:44;;;;;;;4.95;2.65;;;;;;;;;;4971803;28;20503;-59
2023/03/11 05:17:11;;;;;;;3.30;1.70;;;;;;;;;;4971361;28;20066;-58
2023/03/11 05:19:36;;;;;;;6.10;2.33;;;;;;;;;;4974399;28;20074;-58
2023/03/11 05:22:03;;;;;;;5.15;2.30;;;;;;;;;;4972538;28;20038;-59
2023/03/11 05:24:29;;;;;;;4.13;2.08;;;;;;;;;;4971398;28;20105;-58
2023/03/11 05:26:55;;;;;;;2.72;1.98;;;;;;;;;;4972603;28;20034;-59
2023/03/11 05:29:21;;;;;;;7.25;2.05;;;;;;;;;;4973251;28;20018;-59
2023/03/11 05:31:47;;;;;;;4.50;2.42;;;;;;;;;;4970371;28;20031;-58
2023/03/11 05:34:13;;;;;;;4.57;1.75;;;;;;;;;;4971569;28;20033;-58
2023/03/11 05:36:38;;;;;;;3.30;1.70;;;;;;;;;;4971020;28;20030;-59
2023/03/11 05:39:04;;;;;;;4.10;1.40;;;;;;;;;;4972904;28;20044;-58
2023/03/11 05:41:29;;;;;;;3.03;1.70;;;;;;;;;;4971011;28;20027;-58
2023/03/11 05:43:55;;;;;;;3.05;1.58;;;;;;;;;;4972290;28;20429;-59
2023/03/11 05:46:20;;;;;;;2.47;1.50;;;;;;;;;;4970838;28;20485;-58
2023/03/11 05:48:46;;;;;;;3.08;1.20;;;;;;;;;;4973504;28;20031;-59
2023/03/11 05:51:11;;;;;;;3.30;1.60;;;;;;;;;;4972688;28;20026;-59
2023/03/11 05:53:37;;;;;;;2.42;1.55;;;;;;;;;;4973191;28;20448;-59
2023/03/11 05:56:03;;;;;;;2.30;1.70;;;;;;;;;;4971213;28;20054;-58
2023/03/11 05:58:30;;;;;;;3.80;1.85;;;;;;;;;;4973900;28;20049;-59
2023/03/11 06:00:55;;;;;;;3.40;1.80;;;;;;;;;;4970103;28;20031;-58
2023/03/11 06:03:21;;;;;;;4.35;2.15;;;;;;;;;;4971024;28;20033;-59
2023/03/11 06:05:48;;;;;;;5.03;2.33;;;;;;;;;;4975017;28;20149;-58
2023/03/11 06:08:14;;;;;;;4.95;2.85;;;;;;;;;;4970994;28;20101;-58
2023/03/11 06:10:40;;;;;;;7.57;2.70;;;;;;;;;;4971127;28;20023;-58
2023/03/11 06:13:05;;;;;;;4.75;2.47;;;;;;;;;;4971000;28;20039;-57
2023/03/11 06:15:33;;;;;;;7.38;3.35;;;;;;;;;;4970081;28;20365;-56
2023/03/11 06:17:58;;;;;;;8.93;3.13;;;;;;;;;;4969884;28;20030;-58
2023/03/11 06:20:24;;;;;;;3.60;2.15;;;;;;;;;;4970049;28;20037;-58
2023/03/11 06:22:50;;;;;;;5.22;2.65;;;;;;;;;;4970532;28;20023;-58
2023/03/11 06:25:15;;;;;;;6.50;3.08;;;;;;;;;;4970005;28;20027;-56
2023/03/11 06:27:41;;;;;;;6.95;3.30;;;;;;;;;;4972051;28;20487;-57
2023/03/11 06:30:07;;;;;;;6.43;3.13;;;;;;;;;;4973164;28;20026;-57
2023/03/11 06:32:34;;;;;;;9.00;3.35;;;;;;;;;;4969875;28;20125;-57
2023/03/11 06:34:59;;;;;;;4.05;2.30;;;;;;;;;;4972261;28;20022;-57
2023/03/11 06:37:24;;;;;;;7.32;3.10;;;;;;;;;;4971565;28;20034;-57
2023/03/11 06:39:53;;;;;;;11.80;4.38;;;;;;;;;;4972172;28;20525;-56
2023/03/11 06:42:22;;;;;;;13.35;4.20;;;;;;;;;;4974139;28;20117;-57
2023/03/11 06:44:48;;;;;;;15.18;5.20;;;;;;;;;;4970397;28;20492;-57
2023/03/11 06:47:13;;;;;;;26.40;7.85;;;;;;;;;;4971130;28;20061;-57
2023/03/11 06:49:40;;;;;;;14.50;4.93;;;;;;;;;;4970050;28;20043;-57
2023/03/11 06:52:06;;;;;;;9.45;3.40;;;;;;;;;;4973032;28;20061;-57
2023/03/11 06:54:31;;;;;;;7.35;2.60;;;;;;;;;;4972206;28;20066;-57
2023/03/11 06:56:57;;;;;;;4.53;2.55;;;;;;;;;;4971524;28;20027;-57
2023/03/11 06:59:22;;;;;;;5.18;2.60;;;;;;;;;;4969289;28;20392;-57
2023/03/11 07:01:48;;;;;;;5.70;2.03;;;;;;;;;;4969838;28;20034;-57
2023/03/11 07:04:13;;;;;;;3.83;2.47;;;;;;;;;;4969575;28;20045;-58
2023/03/11 07:06:40;;;;;;;3.78;2.20;;;;;;;;;;4970560;28;20369;-56
2023/03/11 07:09:06;;;;;;;4.97;2.45;;;;;;;;;;4969813;28;20113;-58
2023/03/11 07:11:32;;;;;;;3.50;2.53;;;;;;;;;;4974326;28;20636;-58
2023/03/11 07:13:57;;;;;;;7.40;3.13;;;;;;;;;;4970567;28;20037;-58
2023/03/11 07:16:25;;;;;;;5.20;2.40;;;;;;;;;;4970030;28;20037;-58
2023/03/11 07:18:52;;;;;;;5.43;2.17;;;;;;;;;;4970454;28;20045;-58
2023/03/11 07:21:19;;;;;;;7.85;3.33;;;;;;;;;;4969777;28;20027;-58
2023/03/11 07:23:48;;;;;;;4.40;2.28;;;;;;;;;;4971239;28;20575;-58
2023/03/11 07:26:14;;;;;;;5.78;1.98;;;;;;;;;;4970029;28;20038;-57
2023/03/11 07:28:40;;;;;;;5.07;2.85;;;;;;;;;;4972206;28;20030;-58
2023/03/11 07:31:13;;;;;;;4.32;2.00;;;;;;;;;;4973795;28;20030;-57
2023/03/11 07:33:39;;;;;;;5.10;2.00;;;;;;;;;;4975915;28;20109;-58
2023/03/11 07:36:16;;;;;;;4.35;2.25;;;;;;;;;;4973601;28;20113;-56
2023/03/11 07:38:42;;;;;;;3.45;2.90;;;;;;;;;;4968913;28;20035;-57
2023/03/11 07:41:10;;;;;;;4.55;2.83;;;;;;;;;;4971338;28;20444;-57
2023/03/11 07:43:36;;;;;;;5.07;2.63;;;;;;;;;;4974687;28;20019;-56
2023/03/11 07:46:03;;;;;;;10.85;4.15;;;;;;;;;;4975252;28;20027;-58
2023/03/11 07:48:29;;;;;;;7.88;3.65;;;;;;;;;;4972585;28;20031;-57
2023/03/11 07:51:12;;;;;;;5.28;1.95;;;;;;;;;;4972913;28;20034;-56
2023/03/11 07:53:39;;;;;;;5.72;2.80;;;;;;;;;;4972940;28;20564;-58
2023/03/11 07:56:05;;;;;;;6.97;3.80;;;;;;;;;;4974490;28;20118;-57
2023/03/11 07:58:31;;;;;;;6.95;2.30;;;;;;;;;;4975986;28;20093;-58
2023/03/11 08:01:11;;;;;;;6.95;2.58;;;;;;;;;;4974770;28;20038;-58
2023/03/11 08:03:38;;;;;;;4.00;2.25;;;;;;;;;;4975726;28;20038;-58
2023/03/11 08:06:20;;;;;;;2.83;2.05;;;;;;;;;;4973341;28;20054;-58
2023/03/11 08:08:47;;;;;;;3.22;1.60;;;;;;;;;;4972498;28;20027;-58
2023/03/11 08:11:13;;;;;;;3.90;2.08;;;;;;;;;;4972257;28;20392;-58
2023/03/11 08:13:39;;;;;;;6.63;2.38;;;;;;;;;;4973138;28;20031;-58
2023/03/11 08:16:06;;;;;;;5.68;2.50;;;;;;;;;;4978744;28;20023;-58
2023/03/11 08:18:32;;;;;;;3.70;1.88;;;;;;;;;;4969186;28;20037;-58
2023/03/11 08:20:58;;;;;;;5.43;1.98;;;;;;;;;;4975368;28;20042;-59
2023/03/11 08:23:23;;;;;;;5.10;2.33;;;;;;;;;;4975351;28;20031;-57
2023/03/11 08:25:49;;;;;;;3.67;2.33;;;;;;;;;;4978066;28;20022;-57
2023/03/11 08:28:15;;;;;;;8.52;2.50;;;;;;;;;;4973012;28;20022;-57
2023/03/11 08:30:40;;;;;;;6.20;2.95;;;;;;;;;;4973589;28;20053;-58
2023/03/11 08:33:06;;;;;;;7.75;2.78;;;;;;;;;;4972700;28;20453;-58
2023/03/11 08:35:31;;;;;;;5.38;1.92;;;;;;;;;;4975147;28;20019;-57
2023/03/11 08:37:56;;;;;;;5.60;3.13;;;;;;;;;;4972114;28;20029;-57
2023/03/11 08:40:22;;;;;;;11.30;3.20;;;;;;;;;;4971777;28;20052;-59
2023/03/11 08:42:48;;;;;;;5.53;2.40;;;;;;;;;;4976199;28;20396;-58
2023/03/11 08:45:13;;;;;;;6.57;3.30;;;;;;;;;;4977805;28;20400;-58
2023/03/11 08:47:39;;;;;;;6.13;2.92;;;;;;;;;;4973041;28;20392;-57
2023/03/11 08:50:08;;;;;;;6.05;2.00;;;;;;;;;;4972921;28;20038;-58
2023/03/11 08:52:33;;;;;;;5.13;2.05;;;;;;;;;;4969880;28;20085;-58
2023/03/11 08:54:59;;;;;;;7.15;2.17;;;;;;;;;;4971972;28;20039;-58
2023/03/11 08:57:24;;;;;;;2.30;1.83;;;;;;;;;;4972142;28;20030;-58
2023/03/11 08:59:50;;;;;;;5.38;1.85;;;;;;;;;;4973398;28;20066;-58
2023/03/11 09:02:15;;;;;;;6.60;2.85;;;;;;;;;;4970772;28;20027;-58
2023/03/11 09:04:40;;;;;;;5.95;2.25;;;;;;;;;;4972410;28;20420;-58
2023/03/11 09:07:10;;;;;;;6.18;2.13;;;;;;;;;;4978857;28;20109;-58
2023/03/11 09:09:35;;;;;;;1.70;1.60;;;;;;;;;;4969314;28;20038;-57
2023/03/11 09:12:00;;;;;;;3.33;1.30;;;;;;;;;;4973199;28;20085;-58
2023/03/11 09:14:26;;;;;;;2.90;1.50;;;;;;;;;;4971567;28;20047;-58
2023/03/11 09:16:51;;;;;;;5.03;1.60;;;;;;;;;;4976707;28;20084;-58
2023/03/11 09:19:17;;;;;;;3.00;1.52;;;;;;;;;;4973425;28;20121;-61
2023/03/11 09:21:42;;;;;;;4.50;1.77;;;;;;;;;;4972932;28;20189;-57
2023/03/11 09:24:07;;;;;;;2.90;1.80;;;;;;;;;;4973689;28;20036;-61
2023/03/11 09:26:33;;;;;;;7.07;1.52;;;;;;;;;;4970881;28;20528;-58
2023/03/11 09:28:58;;;;;;;4.72;1.70;;;;;;;;;;4973384;28;20137;-57
2023/03/11 09:31:23;;;;;;;7.30;3.03;;;;;;;;;;4972890;28;20043;-58
2023/03/11 09:33:51;;;;;;;6.10;2.00;;;;;;;;;;4971189;28;20508;-58
2023/03/11 09:36:19;;;;;;;12.57;2.47;;;;;;;;;;4970193;28;20089;-59
2023/03/11 09:38:46;;;;;;;20.08;2.97;;;;;;;;;;4972601;28;20031;-59
2023/03/11 09:41:17;;;;;;;9.13;2.50;;;;;;;;;;4968063;28;20101;-57
2023/03/11 09:44:06;;;;;;;9.38;3.50;;;;;;;;;;4974375;28;20038;-58
2023/03/11 09:46:47;;;;;;;7.13;2.50;;;;;;;;;;4971340;28;20054;-57
2023/03/11 09:49:24;;;;;;;15.35;5.47;;;;;;;;;;4973093;28;20038;-57
2023/03/11 09:52:02;;;;;;;10.55;3.70;;;;;;;;;;4967561;28;20146;-57
2023/03/11 09:54:32;;;;;;;5.70;2.38;;;;;;;;;;4974285;28;20039;-57
2023/03/11 09:57:00;;;;;;;8.07;3.00;;;;;;;;;;4973160;28;20505;-57
2023/03/11 09:59:30;;;;;;;6.82;2.47;;;;;;;;;;4969820;28;20026;-58
2023/03/11 10:01:55;;;;;;;5.00;1.70;;;;;;;;;;4971219;28;20027;-57
2023/03/11 10:04:42;;;;;;;6.60;2.67;;;;;;;;;;4970405;28;20027;-57
2023/03/11 10:07:20;;;;;;;15.25;5.53;;;;;;;;;;4969570;28;20500;-57
2023/03/11 10:09:45;;;;;;;9.50;3.60;;;;;;;;;;4964968;28;20078;-57
2023/03/11 10:12:35;;;;;;;3.03;1.98;;;;;;;;;;4969815;28;20027;-57
2023/03/11 10:15:35;;;;;;;2.45;1.58;;;;;;;;;;4968898;28;20035;-58
2023/03/11 10:18:15;;;;;;;2.22;1.38;;;;;;;;;;4967797;28;20030;-57
2023/03/11 10:20:53;;;;;;;4.13;1.60;;;;;;;;;;4968855;28;20030;-57
2023/03/11 10:23:48;;;;;;;2.30;1.80;;;;;;;;;;4968764;28;20102;-58
2023/03/11 10:26:40;;;;;;;5.38;2.13;;;;;;;;;;4969446;28;20104;-57
2023/03/11 10:29:11;;;;;;;4.65;1.48;;;;;;;;;;4969638;28;20034;-56
2023/03/11 10:31:53;;;;;;;2.55;1.23;;;;;;;;;;4969999;28;20076;-56
2023/03/11 10:34:40;;;;;;;5.10;1.30;;;;;;;;;;4971625;28;20108;-56
2023/03/11 10:37:15;;;;;;;5.78;2.17;;;;;;;;;;4970306;28;20027;-58
2023/03/11 10:39:40;;;;;;;2.30;1.38;;;;;;;;;;4970065;28;20188;-57
2023/03/11 10:42:12;;;;;;;2.90;1.70;;;;;;;;;;4970744;28;20105;-56
2023/03/11 10:44:40;;;;;;;2.05;1.30;;;;;;;;;;4967475;28;20039;-57
2023/03/11 10:47:15;;;;;;;4.05;1.40;;;;;;;;;;4974931;28;20030;-56
2023/03/11 10:49:40;;;;;;;4.68;1.70;;;;;;;;;;4975026;28;20093;-57
2023/03/11 10:52:06;;;;;;;2.83;1.50;;;;;;;;;;4977985;28;20085;-57
2023/03/11 10:54:44;;;;;;;2.50;1.50;;;;;;;;;;4969390;28;20025;-57
2023/03/11 10:57:34;;;;;;;2.58;1.55;;;;;;;;;;5000320;28;20420;-56
2023/03/11 11:00:08;;;;;;;1.73;1.13;;;;;;;;;;4968869;28;20026;-57
2023/03/11 11:02:40;;;;;;;2.83;1.25;;;;;;;;;;4971585;28;20507;-57
2023/03/11 11:05:14;;;;;;;3.20;1.48;;;;;;;;;;4976196;28;20026;-57
2023/03/11 11:07:41;;;;;;;2.47;1.02;;;;;;;;;;4974434;28;20022;-57
2023/03/11 11:10:26;;;;;;;7.35;1.48;;;;;;;;;;4975108;28;20049;-57
2023/03/11 11:12:52;;;;;;;1.77;1.20;;;;;;;;;;4970909;28;20386;-56
2023/03/11 11:15:32;;;;;;;2.63;1.05;;;;;;;;;;4976727;28;20022;-57
2023/03/11 11:18:29;;;;;;;2.28;1.10;;;;;;;;;;4977158;28;20026;-58
2023/03/11 11:20:57;;;;;;;3.95;1.40;;;;;;;;;;4973846;28;20039;-58
2023/03/11 11:23:47;;;;;;;1.52;1.20;;;;;;;;;;4978268;28;20030;-58
2023/03/11 11:26:15;;;;;;;3.17;1.10;;;;;;;;;;4974990;28;20039;-57
2023/03/11 11:28:41;;;;;;;4.07;1.30;;;;;;;;;;4971735;28;20034;-58
2023/03/11 11:31:21;;;;;;;2.50;1.30;;;;;;;;;;4978911;28;20037;-57
2023/03/11 11:33:52;;;;;;;2.22;1.83;;;;;;;;;;4978887;28;20031;-58
2023/03/11 11:36:21;;;;;;;2.65;1.30;;;;;;;;;;4979357;28;20109;-58
2023/03/11 11:38:47;;;;;;;2.33;1.42;;;;;;;;;;4977570;28;20023;-57
2023/03/11 11:41:17;;;;;;;2.50;1.20;;;;;;;;;;4981759;28;20439;-57
2023/03/11 11:43:51;;;;;;;3.25;1.58;;;;;;;;;;4975012;28;20026;-56
2023/03/11 11:46:30;;;;;;;4.05;1.48;;;;;;;;;;4980746;28;20111;-57
2023/03/11 11:49:22;;;;;;;3.28;1.60;;;;;;;;;;4977409;28;20631;-58
2023/03/11 11:51:54;;;;;;;2.25;1.38;;;;;;;;;;4974259;28;20030;-59
2023/03/11 11:54:37;;;;;;;2.40;1.40;;;;;;;;;;4976258;28;20575;-58
2023/03/11 11:57:14;;;;;;;2.55;1.40;;;;;;;;;;4978421;28;20056;-57
2023/03/11 11:59:40;;;;;;;3.72;2.00;;;;;;;;;;4983310;28;20026;-57
2023/03/11 12:02:37;;;;;;;7.22;4.18;;;;;;;;;;4975065;28;20403;-58
2023/03/11 12:05:29;;;;;;;3.38;1.83;;;;;;;;;;4979886;28;20527;-58
2023/03/11 12:08:08;;;;;;;3.47;1.90;;;;;;;;;;4975648;28;20035;-58
2023/03/11 12:10:46;;;;;;;3.40;1.60;;;;;;;;;;4972529;28;20030;-57
2023/03/11 12:13:20;;;;;;;4.10;1.58;;;;;;;;;;4974929;28;20035;-58
2023/03/11 12:16:04;;;;;;;2.67;1.30;;;;;;;;;;4973295;28;20050;-58
2023/03/11 12:19:09;;;;;;;2.47;1.50;;;;;;;;;;4972557;28;20089;-58
2023/03/11 12:21:55;;;;;;;3.50;1.50;;;;;;;;;;4973916;28;20541;-58
2023/03/11 12:24:33;;;;;;;5.53;1.75;;;;;;;;;;4971931;28;20057;-58
2023/03/11 12:27:05;;;;;;;3.33;1.70;;;;;;;;;;4969268;28;20037;-58
2023/03/11 12:29:39;;;;;;;2.33;1.50;;;;;;;;;;4972495;28;20037;-58
2023/03/11 12:32:06;;;;;;;3.00;1.30;;;;;;;;;;4973626;28;20043;-58
2023/03/11 12:34:34;;;;;;;1.48;1.38;;;;;;;;;;4972167;28;20033;-58
2023/03/11 12:37:04;;;;;;;3.28;1.30;;;;;;;;;;4971700;28;20102;-58
2023/03/11 12:39:33;;;;;;;2.08;1.13;;;;;;;;;;4972556;28;20104;-57
2023/03/11 12:42:19;;;;;;;3.08;1.30;;;;;;;;;;4979988;28;20037;-58
2023/03/11 12:44:46;;;;;;;2.40;1.30;;;;;;;;;;4971675;28;20038;-57
2023/03/11 12:47:27;;;;;;;8.13;2.83;;;;;;;;;;4972269;28;20030;-59
2023/03/11 12:49:56;;;;;;;3.47;1.20;;;;;;;;;;4974087;28;20110;-57
2023/03/11 12:52:27;;;;;;;4.78;2.60;;;;;;;;;;4969872;28;20587;-58
2023/03/11 12:54:58;;;;;;;7.05;3.90;;;;;;;;;;4969033;28;20439;-58
2023/03/11 12:57:33;;;;;;;3.50;1.60;;;;;;;;;;4970486;28;20054;-57
2023/03/11 13:00:25;;;;;;;2.38;1.80;;;;;;;;;;4973836;28;20050;-57
2023/03/11 13:02:57;;;;;;;3.25;1.60;;;;;;;;;;4971003;28;20105;-56
2023/03/11 13:05:44;;;;;;;1.88;1.30;;;;;;;;;;4970029;28;20046;-55
2023/03/11 13:08:14;;;;;;;6.70;1.75;;;;;;;;;;4975823;28;20031;-57
2023/03/11 13:10:51;;;;;;;9.75;2.00;;;;;;;;;;4971453;28;20030;-57
2023/03/11 13:13:28;;;;;;;6.32;2.55;;;;;;;;;;4972676;28;20058;-58
2023/03/11 13:15:54;;;;;;;5.63;2.00;;;;;;;;;;4972169;28;20806;-58
2023/03/11 13:18:23;;;;;;;4.85;1.90;;;;;;;;;;4972100;28;20046;-57
2023/03/11 13:20:55;;;;;;;3.53;2.45;;;;;;;;;;4972339;28;20026;-58
2023/03/11 13:23:23;;;;;;;3.58;1.80;;;;;;;;;;4972159;28;20408;-58
2023/03/11 13:25:48;;;;;;;4.22;1.73;;;;;;;;;;4970983;28;20398;-58
2023/03/11 13:28:29;;;;;;;4.82;2.40;;;;;;;;;;4973944;28;20037;-58
2023/03/11 13:31:23;;;;;;;4.82;3.22;;;;;;;;;;4967344;28;20045;-60
2023/03/11 13:33:52;;;;;;;6.60;2.50;;;;;;;;;;4976353;28;20026;-60
2023/03/11 13:36:50;;;;;;;3.63;1.70;;;;;;;;;;4970003;28;20038;-58
2023/03/11 13:39:54;;;;;;;4.00;1.30;;;;;;;;;;4968951;28;20042;-55
2023/03/11 13:42:30;;;;;;;2.80;1.58;;;;;;;;;;4970647;28;20081;-58
2023/03/11 13:44:57;;;;;;;1.20;1.10;;;;;;;;;;4965462;28;20066;-57
2023/03/11 13:47:23;;;;;;;3.10;1.55;;;;;;;;;;4971425;28;20122;-56
2023/03/11 13:50:11;;;;;;;4.78;3.05;;;;;;;;;;4968450;28;20062;-57
2023/03/11 13:52:43;;;;;;;7.75;4.50;;;;;;;;;;4972829;28;20085;-58
2023/03/11 13:55:18;;;;;;;4.22;1.50;;;;;;;;;;4968906;28;20027;-57
2023/03/11 13:57:52;;;;;;;2.20;1.30;;;;;;;;;;4966141;28;20054;-58
2023/03/11 14:00:22;;;;;;;3.00;1.30;;;;;;;;;;4969274;28;20469;-56
2023/03/11 14:03:03;;;;;;;4.60;2.22;;;;;;;;;;4971402;28;20026;-56
2023/03/11 14:05:31;;;;;;;2.63;1.45;;;;;;;;;;4969911;28;20081;-57
2023/03/11 14:08:23;;;;;;;3.38;1.70;;;;;;;;;;4967513;28;20035;-57
2023/03/11 14:11:01;;;;;;;5.38;2.80;;;;;;;;;;4970072;28;20069;-57
2023/03/11 14:13:29;;;;;;;4.70;2.40;;;;;;;;;;4970501;28;20058;-56
2023/03/11 14:16:01;;;;;;;4.93;2.42;;;;;;;;;;4971144;28;20037;-56
2023/03/11 14:18:31;;;;;;;1.75;1.27;;;;;;;;;;4971604;28;20062;-56
2023/03/11 14:20:57;;;;;;;2.38;1.25;;;;;;;;;;4966826;28;20039;-57
2023/03/11 14:23:27;;;;;;;3.63;1.50;;;;;;;;;;4967736;28;20029;-56
2023/03/11 14:26:01;;;;;;;3.05;1.30;;;;;;;;;;4970945;28;20049;-57
2023/03/11 14:28:29;;;;;;;4.63;2.47;;;;;;;;;;4971273;28;20085;-57
2023/03/11 14:31:00;;;;;;;4.72;2.67;;;;;;;;;;4973378;28;20035;-55
2023/03/11 14:33:25;;;;;;;3.15;1.42;;;;;;;;;;4969441;28;20403;-56
2023/03/11 14:36:12;;;;;;;2.22;1.70;;;;;;;;;;4971357;28;20031;-57
2023/03/11 14:38:43;;;;;;;2.95;1.52;;;;;;;;;;4969980;28;20058;-57
2023/03/11 14:41:12;;;;;;;2.85;1.23;;;;;;;;;;4970841;28;20039;-57
2023/03/11 14:43:43;;;;;;;3.65;1.20;;;;;;;;;;4969863;28;20023;-56
2023/03/11 14:46:18;;;;;;;2.92;1.45;;;;;;;;;;4970810;28;20450;-56
2023/03/11 14:48:44;;;;;;;3.45;1.63;;;;;;;;;;4971633;28;20069;-56
2023/03/11 14:51:17;;;;;;;2.13;1.25;;;;;;;;;;4974162;28;20208;-57
2023/03/11 14:53:56;;;;;;;6.50;2.80;;;;;;;;;;4970354;28;20027;-57
2023/03/11 14:56:24;;;;;;;4.43;1.98;;;;;;;;;;4969696;28;20058;-56
2023/03/11 14:59:12;;;;;;;1.63;1.33;;;;;;;;;;4969907;28;20145;-55