Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:19;;;;;;;1.83;0.43;;;;;;;14.81;55.80;100693.66;4990748;28;20452;-68
2023/07/16 00:02:48;;;;;;;0.90;0.40;;;;;;;15.03;54.94;100703.72;4985997;28;20037;-68
2023/07/16 00:05:14;;;;;;;3.97;1.05;;;;;;;14.91;54.74;100683.44;4989458;28;20038;-68
2023/07/16 00:07:40;;;;;;;2.28;1.02;;;;;;;14.66;54.93;100684.09;4987671;28;20488;-68
2023/07/16 00:10:06;;;;;;;5.18;1.05;;;;;;;15.05;53.33;100675.53;4982019;28;20108;-67
2023/07/16 00:12:32;;;;;;;7.97;0.50;;;;;;;14.36;53.63;100670.00;4987533;28;20030;-69
2023/07/16 00:14:57;;;;;;;5.00;0.60;;;;;;;14.59;52.44;100672.22;4984967;28;20264;-69
2023/07/16 00:17:23;;;;;;;6.00;0.70;;;;;;;14.57;52.93;100674.97;4987319;28;20111;-68
2023/07/16 00:19:48;;;;;;;3.63;0.40;;;;;;;15.01;51.92;100673.19;4984534;28;20140;-69
2023/07/16 00:22:13;;;;;;;3.38;0.55;;;;;;;14.64;52.41;100680.69;4986032;28;20168;-69
2023/07/16 00:24:39;;;;;;;2.10;0.47;;;;;;;14.75;52.25;100681.75;4988466;28;20081;-68
2023/07/16 00:27:05;;;;;;;4.00;0.47;;;;;;;15.10;51.16;100675.22;4987747;28;20561;-70
2023/07/16 00:29:30;;;;;;;5.32;0.82;;;;;;;15.14;51.44;100680.22;4988320;28;20054;-71
2023/07/16 00:31:56;;;;;;;7.07;0.77;;;;;;;15.06;51.33;100687.75;4982475;28;20043;-70
2023/07/16 00:34:21;;;;;;;2.17;0.60;;;;;;;15.29;50.94;100688.13;4988496;28;20042;-70
2023/07/16 00:36:47;;;;;;;8.25;0.60;;;;;;;15.38;50.80;100688.38;4970231;28;20068;-71
2023/07/16 00:39:12;;;;;;;3.15;0.60;;;;;;;15.20;52.02;100681.63;4989005;28;20048;-70
2023/07/16 00:41:38;;;;;;;3.80;0.57;;;;;;;15.29;51.57;100678.44;4986326;28;20587;-71
2023/07/16 00:44:03;;;;;;;4.65;0.73;;;;;;;15.28;51.81;100671.50;4988318;28;20445;-71
2023/07/16 00:46:29;;;;;;;5.35;0.60;;;;;;;15.25;52.41;100671.69;4987699;28;20040;-71
2023/07/16 00:48:54;;;;;;;4.95;0.68;;;;;;;15.21;52.75;100682.47;4971314;28;20126;-71
2023/07/16 00:51:22;;;;;;;5.85;0.70;;;;;;;15.27;52.41;100682.13;4983316;28;20029;-71
2023/07/16 00:53:48;;;;;;;2.05;0.63;;;;;;;15.17;52.91;100677.41;4983815;28;20099;-71
2023/07/16 00:56:17;;;;;;;5.03;0.60;;;;;;;14.90;53.85;100684.34;4989952;28;20065;-70
2023/07/16 00:58:43;;;;;;;3.72;0.60;;;;;;;15.13;53.12;100673.25;4985809;28;20107;-71
2023/07/16 01:01:09;;;;;;;6.20;1.02;;;;;;;14.96;53.91;100670.84;4990465;28;20038;-71
2023/07/16 01:03:35;;;;;;;3.42;1.05;;;;;;;14.96;53.61;100668.19;4988382;28;20444;-70
2023/07/16 01:06:10;;;;;;;3.95;1.05;;;;;;;14.88;53.84;100658.16;4986079;28;20039;-71
2023/07/16 01:08:41;;;;;;;5.22;0.70;;;;;;;14.80;54.23;100652.50;4977030;28;20073;-71
2023/07/16 01:11:07;;;;;;;3.08;0.75;;;;;;;14.53;54.81;100652.41;4986197;28;20249;-67
2023/07/16 01:13:34;;;;;;;6.13;0.90;;;;;;;14.58;54.63;100645.09;4985530;28;20431;-67
2023/07/16 01:16:00;;;;;;;3.95;0.52;;;;;;;14.31;54.51;100648.41;4988095;28;20778;-66
2023/07/16 01:18:25;;;;;;;5.95;1.30;;;;;;;14.26;54.57;100641.72;4983179;28;20508;-67
2023/07/16 01:20:51;;;;;;;7.53;0.88;;;;;;;14.12;53.77;100648.66;4970122;28;20056;-66
2023/07/16 01:23:47;;;;;;;9.45;0.90;;;;;;;14.53;53.08;100657.66;4985123;28;20065;-66
2023/07/16 01:26:43;;;;;;;3.63;1.17;;;;;;;14.33;52.90;100657.03;4987443;28;20260;-67
2023/07/16 01:29:20;;;;;;;1.50;0.60;;;;;;;14.16;52.66;100659.81;4989023;28;20496;-65
2023/07/16 01:31:48;;;;;;;6.45;1.00;;;;;;;13.94;53.09;100654.94;4985749;28;20496;-66
2023/07/16 01:34:14;;;;;;;6.75;0.68;;;;;;;13.92;51.96;100660.31;4988391;28;20156;-66
2023/07/16 01:36:41;;;;;;;4.93;0.73;;;;;;;14.23;51.58;100661.16;4988667;28;20257;-65
2023/07/16 01:39:06;;;;;;;3.95;0.93;;;;;;;13.96;51.89;100660.13;4985890;28;20037;-65
2023/07/16 01:41:32;;;;;;;5.65;1.05;;;;;;;14.07;51.25;100671.69;5003796;28;20401;-64
2023/07/16 01:43:57;;;;;;;4.18;0.93;;;;;;;13.69;52.11;100674.75;4984429;28;20474;-65
2023/07/16 01:46:23;;;;;;;6.30;0.88;;;;;;;14.08;51.01;100677.81;4982166;28;20405;-64
2023/07/16 01:48:49;;;;;;;6.82;1.05;;;;;;;14.07;51.18;100682.22;4988022;28;20102;-65
2023/07/16 01:51:14;;;;;;;4.35;1.13;;;;;;;14.00;51.26;100682.66;4988031;28;20033;-65
2023/07/16 01:53:41;;;;;;;2.10;0.77;;;;;;;13.96;51.21;100678.53;4986568;28;20069;-64
2023/07/16 01:56:06;;;;;;;6.32;1.17;;;;;;;14.05;50.85;100683.25;4987577;28;20030;-64
2023/07/16 01:58:32;;;;;;;4.70;1.05;;;;;;;14.10;50.88;100673.34;4985726;28;20045;-63
2023/07/16 02:00:57;;;;;;;5.00;1.05;;;;;;;13.78;51.30;100664.66;4988707;28;20042;-63
2023/07/16 02:03:23;;;;;;;9.38;1.17;;;;;;;13.84;51.01;100665.16;4962122;28;20056;-64
2023/07/16 02:05:48;;;;;;;6.70;1.20;;;;;;;13.81;51.45;100664.47;4951394;28;20034;-64
2023/07/16 02:08:14;;;;;;;4.05;0.82;;;;;;;13.98;50.79;100669.59;4989312;28;20034;-68
2023/07/16 02:10:40;;;;;;;8.45;1.30;;;;;;;14.06;50.57;100663.94;4968198;28;20772;-68
2023/07/16 02:13:06;;;;;;;4.90;0.95;;;;;;;14.07;50.34;100670.84;4988414;28;20129;-68
2023/07/16 02:15:31;;;;;;;3.28;1.10;;;;;;;13.82;51.13;100661.75;4986275;28;20129;-69
2023/07/16 02:17:57;;;;;;;5.63;1.00;;;;;;;13.99;50.36;100670.47;4982773;28;20488;-68
2023/07/16 02:20:22;;;;;;;5.18;0.88;;;;;;;14.07;50.28;100673.50;4985114;28;20062;-68
2023/07/16 02:22:48;;;;;;;4.32;1.80;;;;;;;14.17;50.37;100673.81;4984533;28;20057;-69
2023/07/16 02:25:14;;;;;;;9.30;1.90;;;;;;;13.90;50.75;100671.84;4971763;28;20046;-67
2023/07/16 02:27:40;;;;;;;5.57;1.00;;;;;;;13.87;50.79;100669.38;4966144;28;20034;-66
2023/07/16 02:30:06;;;;;;;6.05;0.60;;;;;;;13.75;51.24;100664.84;4976097;28;20030;-66
2023/07/16 02:32:33;;;;;;;3.28;1.05;;;;;;;13.85;51.00;100661.59;4985376;28;20022;-65
2023/07/16 02:35:00;;;;;;;3.90;1.15;;;;;;;13.89;50.77;100670.97;4984789;28;20046;-66
2023/07/16 02:37:27;;;;;;;9.05;1.48;;;;;;;14.02;50.57;100667.66;4984451;28;21492;-67
2023/07/16 02:39:53;;;;;;;7.20;1.67;;;;;;;14.04;50.49;100676.31;4980882;28;20054;-65
2023/07/16 02:42:18;;;;;;;3.65;0.80;;;;;;;13.89;50.97;100678.88;4980520;28;20416;-67
2023/07/16 02:44:44;;;;;;;3.42;0.98;;;;;;;13.86;51.19;100671.16;4985768;28;20084;-67
2023/07/16 02:47:13;;;;;;;6.45;1.20;;;;;;;13.96;51.06;100673.25;4984106;28;20303;-66
2023/07/16 02:49:39;;;;;;;6.53;1.50;;;;;;;13.87;51.08;100672.84;4982791;28;20030;-67
2023/07/16 02:52:05;;;;;;;3.42;0.88;;;;;;;13.85;51.66;100674.75;4988024;28;20509;-67
2023/07/16 02:54:32;;;;;;;5.10;0.68;;;;;;;13.72;52.27;100671.97;4981974;28;20261;-66
2023/07/16 02:56:58;;;;;;;5.40;1.27;;;;;;;13.67;53.04;100668.75;4990551;28;20025;-66
2023/07/16 02:59:23;;;;;;;6.40;0.88;;;;;;;13.50;53.54;100671.44;4983402;28;20056;-66
2023/07/16 03:01:53;;;;;;;6.15;1.52;;;;;;;13.75;53.20;100675.34;4969275;28;20037;-67
2023/07/16 03:04:19;;;;;;;6.18;1.23;;;;;;;13.57;53.94;100672.81;4966802;28;20052;-66
2023/07/16 03:06:45;;;;;;;3.20;0.70;;;;;;;13.78;53.27;100681.25;4984121;28;20030;-66
2023/07/16 03:09:11;;;;;;;7.47;1.70;;;;;;;13.64;53.49;100683.81;4981527;28;21359;-66
2023/07/16 03:11:37;;;;;;;3.95;0.95;;;;;;;13.79;53.06;100677.72;4983672;28;20484;-66
2023/07/16 03:14:02;;;;;;;3.63;0.82;;;;;;;13.80;53.18;100679.38;4986541;28;20046;-68
2023/07/16 03:16:28;;;;;;;4.32;1.52;;;;;;;13.74;53.55;100682.34;4982034;28;20045;-68
2023/07/16 03:18:54;;;;;;;10.43;0.95;;;;;;;13.57;53.92;100683.31;4985493;28;20123;-68
2023/07/16 03:21:19;;;;;;;10.43;0.93;;;;;;;13.74;53.53;100674.47;4990280;28;20030;-68
2023/07/16 03:23:45;;;;;;;4.18;1.08;;;;;;;13.74;53.44;100684.97;5000714;28;20677;-69
2023/07/16 03:26:11;;;;;;;7.07;1.30;;;;;;;13.59;53.98;100678.00;4948754;28;1118177;-66
2023/07/16 03:28:36;;;;;;;4.72;1.45;;;;;;;13.26;54.53;100665.75;4985448;28;20038;-67
2023/07/16 03:31:04;;;;;;;3.83;1.70;;;;;;;13.21;54.24;100673.88;4988298;28;20029;-67
2023/07/16 03:33:34;;;;;;;4.53;1.75;;;;;;;13.68;53.05;100680.09;4988351;28;20087;-68
2023/07/16 03:35:59;;;;;;;5.88;1.17;;;;;;;13.48;53.45;100682.00;4973322;28;20026;-69
2023/07/16 03:38:25;;;;;;;8.32;1.52;;;;;;;13.53;53.07;100682.59;4971351;28;20034;-69
2023/07/16 03:40:51;;;;;;;9.80;1.60;;;;;;;13.19;53.53;100686.25;4987767;28;20531;-69
2023/07/16 03:43:17;;;;;;;7.88;1.35;;;;;;;13.25;53.20;100678.03;4986402;28;20061;-69
2023/07/16 03:45:43;;;;;;;4.65;1.50;;;;;;;13.46;52.14;100689.13;5004959;28;20025;-69
2023/07/16 03:48:10;;;;;;;7.03;1.35;;;;;;;13.52;51.21;100686.16;4989993;28;20037;-69
2023/07/16 03:50:36;;;;;;;8.82;1.80;;;;;;;13.31;51.49;100687.34;4983377;28;20042;-72
2023/07/16 03:53:03;;;;;;;3.88;1.95;;;;;;;13.78;50.32;100699.63;4990467;28;20034;-68
2023/07/16 03:55:29;;;;;;;10.35;1.70;;;;;;;13.87;49.98;100695.66;4986603;28;20077;-69
2023/07/16 03:57:55;;;;;;;7.97;2.08;;;;;;;13.63;50.00;100692.63;4986620;28;20042;-68
2023/07/16 04:00:21;;;;;;;8.15;1.50;;;;;;;13.09;51.33;100699.00;4984946;28;20108;-69
2023/07/16 04:02:49;;;;;;;5.22;1.38;;;;;;;13.95;49.50;100696.06;4984309;28;20065;-69
2023/07/16 04:05:16;;;;;;;7.40;1.40;;;;;;;14.00;49.63;100698.44;4977270;28;20531;-68
2023/07/16 04:07:42;;;;;;;5.13;1.50;;;;;;;13.99;49.24;100699.38;4986861;28;20033;-69
2023/07/16 04:10:07;;;;;;;4.85;1.33;;;;;;;13.96;49.40;100699.53;4984277;28;20065;-68
2023/07/16 04:12:33;;;;;;;4.05;1.50;;;;;;;14.15;48.94;100694.94;4985069;28;20046;-66
2023/07/16 04:14:59;;;;;;;11.07;1.85;;;;;;;14.17;49.08;100702.72;4986270;28;20045;-66
2023/07/16 04:17:27;;;;;;;2.13;0.98;;;;;;;14.07;49.61;100697.13;4985492;28;20637;-67
2023/07/16 04:19:52;;;;;;;5.20;1.95;;;;;;;14.05;49.39;100699.84;4988849;28;21131;-67
2023/07/16 04:22:18;;;;;;;4.65;1.48;;;;;;;13.59;50.77;100697.22;4989084;28;20404;-67
2023/07/16 04:24:43;;;;;;;9.40;1.80;;;;;;;14.13;49.40;100704.69;4983081;28;20057;-69
2023/07/16 04:27:09;;;;;;;4.65;1.35;;;;;;;14.12;49.77;100705.59;4989833;28;20348;-68
2023/07/16 04:29:34;;;;;;;9.75;1.98;;;;;;;14.14;49.77;100706.34;4982202;28;20049;-67
2023/07/16 04:32:00;;;;;;;5.45;1.27;;;;;;;13.79;50.68;100708.41;4989915;28;20034;-68
2023/07/16 04:34:25;;;;;;;2.67;1.38;;;;;;;13.97;49.94;100707.34;4976140;28;20068;-68
2023/07/16 04:36:54;;;;;;;8.88;1.83;;;;;;;14.13;49.29;100712.56;4988218;28;20388;-67
2023/07/16 04:39:21;;;;;;;5.90;1.27;;;;;;;13.71;50.37;100703.56;4982696;28;20046;-68
2023/07/16 04:41:47;;;;;;;8.82;1.88;;;;;;;13.61;50.54;100710.28;4986194;28;20044;-68
2023/07/16 04:44:12;;;;;;;10.05;2.00;;;;;;;14.13;49.15;100708.16;4988731;28;20511;-69
2023/07/16 04:46:38;;;;;;;14.00;1.95;;;;;;;14.60;48.19;100705.50;4970798;28;20049;-69
2023/07/16 04:49:05;;;;;;;8.43;2.13;;;;;;;14.19;49.03;100704.34;4981993;28;20042;-71
2023/07/16 04:51:30;;;;;;;6.28;1.45;;;;;;;14.32;48.38;100715.81;4987597;28;20484;-66
2023/07/16 04:53:58;;;;;;;9.70;2.00;;;;;;;14.33;48.28;100714.88;4986874;28;20046;-67
2023/07/16 04:56:23;;;;;;;7.60;2.00;;;;;;;14.13;48.47;100713.41;4983960;28;20033;-67
2023/07/16 04:58:49;;;;;;;7.90;3.08;;;;;;;14.27;48.02;100720.47;4984685;28;20054;-70
2023/07/16 05:01:15;;;;;;;4.75;1.80;;;;;;;14.63;47.73;100731.59;4985552;28;20063;-69
2023/07/16 05:03:40;;;;;;;6.45;2.17;;;;;;;15.03;47.10;100724.78;4967147;28;20614;-70
2023/07/16 05:06:06;;;;;;;9.85;2.28;;;;;;;15.64;45.52;100729.81;4987904;28;20723;-68
2023/07/16 05:08:31;;;;;;;9.45;1.98;;;;;;;16.46;43.16;100736.75;4988002;28;20029;-69
2023/07/16 05:10:58;;;;;;;8.00;1.63;;;;;;;17.80;40.74;100738.06;4989577;28;20410;-70
2023/07/16 05:13:24;;;;;;;7.10;1.38;;;;;;;18.42;39.76;100745.81;4976629;28;20033;-67
2023/07/16 05:15:52;;;;;;;11.15;1.98;;;;;;;18.87;38.55;100740.63;4983070;28;20322;-66
2023/07/16 05:18:21;;;;;;;5.97;1.27;;;;;;;19.39;36.96;100737.50;4981073;28;20080;-67
2023/07/16 05:20:48;;;;;;;8.50;1.80;;;;;;;18.73;38.47;100730.25;4987472;28;20034;-67
2023/07/16 05:23:14;;;;;;;4.85;1.77;;;;;;;19.83;36.98;100749.00;4984056;28;20130;-68
2023/07/16 05:25:47;;;;;;;4.30;1.60;;;;;;;19.96;36.20;100741.75;5001176;28;20049;-67
2023/07/16 05:28:13;;;;;;;6.47;1.73;;;;;;;19.62;37.98;100747.13;4979417;28;20447;-68
2023/07/16 05:30:40;;;;;;;8.10;1.90;;;;;;;20.14;35.40;100744.69;4982067;28;20041;-67
2023/07/16 05:33:06;;;;;;;6.05;1.75;;;;;;;19.40;36.95;100736.53;4984291;28;20033;-68
2023/07/16 05:35:32;;;;;;;8.55;2.20;;;;;;;19.46;37.36;100741.38;4984645;28;20385;-69
2023/07/16 05:37:58;;;;;;;14.38;2.30;;;;;;;19.65;36.68;100746.88;4985053;28;20236;-69
2023/07/16 05:40:23;;;;;;;5.10;1.85;;;;;;;19.90;36.41;100751.06;4983271;28;20313;-73
2023/07/16 05:42:49;;;;;;;4.43;1.52;;;;;;;18.77;37.63;100747.59;4987352;28;20029;-74
2023/07/16 05:45:16;;;;;;;8.50;2.17;;;;;;;19.34;37.69;100759.06;4984971;28;20042;-70
2023/07/16 05:47:42;;;;;;;6.05;2.53;;;;;;;19.88;36.00;100752.13;4985887;28;20033;-69
2023/07/16 05:50:09;;;;;;;6.10;2.28;;;;;;;18.94;36.99;100748.94;4978511;28;20030;-68
2023/07/16 05:52:34;;;;;;;8.95;1.90;;;;;;;19.59;36.25;100750.06;4984125;28;20808;-68
2023/07/16 05:55:00;;;;;;;5.78;2.15;;;;;;;18.47;38.37;100764.84;4984612;28;20412;-69
2023/07/16 05:57:29;;;;;;;5.25;1.67;;;;;;;19.72;35.97;100765.78;4981612;28;20034;-71
2023/07/16 05:59:57;;;;;;;5.88;2.60;;;;;;;19.59;35.91;100752.69;4984602;28;20448;-69
2023/07/16 06:02:22;;;;;;;9.10;1.92;;;;;;;19.15;36.36;100754.38;4981927;28;20103;-68
2023/07/16 06:04:48;;;;;;;5.15;1.58;;;;;;;19.53;35.22;100750.50;4984213;28;20046;-68
2023/07/16 06:07:17;;;;;;;8.05;1.65;;;;;;;21.08;33.48;100766.03;4984480;28;20472;-69
2023/07/16 06:09:42;;;;;;;5.68;2.78;;;;;;;20.89;33.41;100770.28;4986001;28;20045;-73
2023/07/16 06:12:08;;;;;;;8.60;2.20;;;;;;;22.05;31.93;100763.66;4985634;28;20042;-71
2023/07/16 06:14:33;;;;;;;5.78;1.40;;;;;;;20.71;32.94;100761.19;4966592;28;20050;-69
2023/07/16 06:16:59;;;;;;;6.63;1.88;;;;;;;21.48;32.38;100766.06;4985653;28;20550;-68
2023/07/16 06:19:28;;;;;;;9.82;1.83;;;;;;;21.10;32.76;100772.88;4980002;28;20543;-71
2023/07/16 06:21:54;;;;;;;2.38;1.27;;;;;;;22.79;30.14;100764.91;4984664;28;20068;-71
2023/07/16 06:24:19;;;;;;;7.82;1.75;;;;;;;22.53;30.83;100757.47;4981337;28;20041;-69
2023/07/16 06:26:47;;;;;;;5.60;1.52;;;;;;;22.30;31.12;100756.13;4982879;28;20471;-70
2023/07/16 06:29:13;;;;;;;3.72;1.38;;;;;;;22.41;31.47;100758.63;4995615;28;20045;-70
2023/07/16 06:31:39;;;;;;;5.22;0.98;;;;;;;22.88;30.66;100772.03;4995714;28;20022;-70
2023/07/16 06:34:04;;;;;;;7.30;1.20;;;;;;;22.11;32.26;100775.59;4987860;28;20123;-70
2023/07/16 06:36:30;;;;;;;2.78;1.02;;;;;;;23.40;30.20;100783.06;4980402;28;20068;-70
2023/07/16 06:38:56;;;;;;;5.25;1.35;;;;;;;22.28;30.59;100777.56;4983271;28;20068;-69
2023/07/16 06:41:22;;;;;;;9.18;1.70;;;;;;;20.30;34.80;100790.22;4983662;28;20129;-69
2023/07/16 06:43:48;;;;;;;8.07;1.33;;;;;;;21.53;33.47;100792.25;4982011;28;20042;-68
2023/07/16 06:46:14;;;;;;;8.85;1.90;;;;;;;21.65;32.72;100788.53;4983535;28;20132;-68
2023/07/16 06:48:40;;;;;;;6.25;1.42;;;;;;;21.09;33.02;100794.31;4983392;28;20827;-68
2023/07/16 06:51:05;;;;;;;3.88;1.10;;;;;;;22.92;30.91;100794.75;4984811;28;20039;-67
2023/07/16 06:53:31;;;;;;;4.05;0.82;;;;;;;24.87;27.96;100793.50;4982953;28;20204;-68
2023/07/16 06:55:57;;;;;;;7.85;1.25;;;;;;;24.59;27.90;100801.66;4983237;28;20037;-68
2023/07/16 06:58:32;;;;;;;7.47;1.23;;;;;;;21.56;32.58;100805.28;4980289;28;20088;-68
2023/07/16 07:00:57;;;;;;;5.22;1.73;;;;;;;22.08;32.23;100803.31;4980742;28;20030;-67
2023/07/16 07:03:23;;;;;;;10.38;1.30;;;;;;;20.88;34.28;100800.44;4979150;28;20304;-66
2023/07/16 07:05:49;;;;;;;4.50;1.73;;;;;;;21.87;32.76;100805.22;4982942;28;20129;-68
2023/07/16 07:08:15;;;;;;;5.40;1.30;;;;;;;21.61;32.62;100816.34;4980627;28;20595;-66
2023/07/16 07:10:40;;;;;;;5.50;1.05;;;;;;;21.54;32.74;100815.22;4983761;28;20322;-69
2023/07/16 07:13:06;;;;;;;4.78;0.90;;;;;;;22.43;31.74;100801.94;4986173;28;20049;-68
2023/07/16 07:15:31;;;;;;;3.85;1.05;;;;;;;22.20;32.12;100805.84;4974430;28;20042;-68
2023/07/16 07:17:57;;;;;;;5.30;1.40;;;;;;;21.57;32.83;100814.94;4980811;28;20030;-67
2023/07/16 07:20:23;;;;;;;5.57;1.55;;;;;;;22.80;31.07;100827.84;4979773;28;20047;-67
2023/07/16 07:22:49;;;;;;;8.05;1.38;;;;;;;22.39;31.90;100828.00;4995245;28;20568;-68
2023/07/16 07:25:15;;;;;;;3.33;1.05;;;;;;;21.07;33.53;100842.25;4981795;28;20041;-67
2023/07/16 07:27:40;;;;;;;11.18;1.73;;;;;;;22.62;31.88;100830.38;4978700;28;20042;-68
2023/07/16 07:30:07;;;;;;;6.18;1.33;;;;;;;21.12;32.86;100820.59;4980552;28;20073;-66
2023/07/16 07:32:33;;;;;;;4.53;1.92;;;;;;;19.15;37.49;100843.63;4978358;28;20547;-67
2023/07/16 07:34:58;;;;;;;6.95;1.98;;;;;;;20.61;34.81;100839.94;4976058;28;20042;-67
2023/07/16 07:37:24;;;;;;;9.60;0.93;;;;;;;22.14;33.29;100829.38;4975944;28;20092;-66
2023/07/16 07:39:52;;;;;;;3.33;1.20;;;;;;;22.46;31.46;100838.09;4980650;28;20088;-69
2023/07/16 07:42:18;;;;;;;10.27;1.52;;;;;;;21.94;32.15;100825.81;4980520;28;20042;-68
2023/07/16 07:44:43;;;;;;;2.60;1.08;;;;;;;23.44;30.33;100839.63;4983917;28;20038;-69
2023/07/16 07:47:08;;;;;;;7.75;1.48;;;;;;;19.96;34.73;100839.03;4984359;28;20428;-67
2023/07/16 07:49:34;;;;;;;2.85;1.25;;;;;;;18.29;37.71;100848.22;4977899;28;20892;-67
2023/07/16 07:52:00;;;;;;;5.95;2.65;;;;;;;19.41;37.13;100844.22;4985246;28;20489;-68
2023/07/16 07:54:26;;;;;;;5.70;2.15;;;;;;;21.34;34.32;100846.16;4980438;28;20408;-68
2023/07/16 07:56:54;;;;;;;3.97;1.60;;;;;;;19.84;35.50;100832.94;4983780;28;20260;-66
2023/07/16 07:59:24;;;;;;;6.05;2.20;;;;;;;18.79;36.86;100848.91;4999112;28;20153;-68
2023/07/16 08:01:50;;;;;;;4.25;1.70;;;;;;;19.27;36.71;100856.75;4955164;28;22989;-67
2023/07/16 08:04:18;;;;;;;5.82;1.73;;;;;;;19.49;36.61;100857.72;4981715;28;20125;-67
2023/07/16 08:06:46;;;;;;;5.77;1.70;;;;;;;18.15;39.06;100870.34;4986627;28;20064;-68
2023/07/16 08:09:14;;;;;;;3.42;2.10;;;;;;;18.54;37.70;100863.16;4969946;28;20317;-67
2023/07/16 08:11:40;;;;;;;3.00;1.33;;;;;;;18.24;38.96;100868.88;4982780;28;20125;-67
2023/07/16 08:14:05;;;;;;;5.50;1.30;;;;;;;19.11;37.36;100856.25;4974985;28;20058;-67
2023/07/16 08:16:31;;;;;;;5.75;2.20;;;;;;;20.38;34.33;100855.97;4979890;28;20505;-67
2023/07/16 08:18:57;;;;;;;8.05;2.40;;;;;;;21.39;32.93;100859.91;4986247;28;20063;-67
2023/07/16 08:21:25;;;;;;;8.95;1.98;;;;;;;22.19;31.50;100852.94;4985992;28;20037;-67
2023/07/16 08:23:51;;;;;;;3.75;1.75;;;;;;;23.08;30.26;100857.25;4977808;28;20065;-67
2023/07/16 08:26:17;;;;;;;5.90;1.88;;;;;;;22.23;31.46;100851.69;4987156;28;20119;-67
2023/07/16 08:28:42;;;;;;;5.15;1.45;;;;;;;21.76;31.47;100876.19;4982282;28;20054;-68
2023/07/16 08:31:13;;;;;;;4.10;1.98;;;;;;;21.44;33.16;100870.13;4989912;28;20033;-68
2023/07/16 08:33:41;;;;;;;5.10;1.85;;;;;;;21.16;32.69;100877.84;5000472;28;20166;-68
2023/07/16 08:36:07;;;;;;;8.85;2.03;;;;;;;21.46;32.04;100868.19;4984629;28;20487;-68
2023/07/16 08:38:35;;;;;;;8.60;1.80;;;;;;;22.39;31.24;100870.59;4984090;28;20101;-68
2023/07/16 08:41:01;;;;;;;6.70;2.13;;;;;;;23.91;29.36;100871.56;4989487;28;20059;-70
2023/07/16 08:43:31;;;;;;;5.47;1.90;;;;;;;23.47;29.12;100878.50;4982245;28;20431;-66
2023/07/16 08:46:01;;;;;;;9.25;1.88;;;;;;;22.58;30.78;100883.09;5002147;28;20603;-70
2023/07/16 08:48:28;;;;;;;4.35;2.33;;;;;;;20.78;33.84;100895.16;4977781;28;20033;-67
2023/07/16 08:50:57;;;;;;;6.53;1.65;;;;;;;19.50;35.65;100907.13;5000859;28;20026;-67
2023/07/16 08:53:23;;;;;;;5.88;1.48;;;;;;;19.06;35.91;100896.34;4973271;28;20477;-67
2023/07/16 08:55:49;;;;;;;4.95;1.73;;;;;;;20.53;34.44;100891.88;4975344;28;20033;-67
2023/07/16 08:58:17;;;;;;;3.85;1.55;;;;;;;22.56;30.82;100901.03;4974656;28;20033;-67
2023/07/16 09:00:44;;;;;;;3.40;1.55;;;;;;;22.26;30.45;100893.16;4982893;28;20331;-68
2023/07/16 09:03:18;;;;;;;3.70;1.55;;;;;;;24.01;29.75;100887.53;4984448;28;20033;-68
2023/07/16 09:05:47;;;;;;;3.28;1.55;;;;;;;22.35;30.53;100885.16;4981773;28;20200;-68
2023/07/16 09:08:13;;;;;;;5.03;1.63;;;;;;;22.34;31.14;100886.16;4983559;28;20219;-68
2023/07/16 09:10:41;;;;;;;5.28;2.70;;;;;;;20.83;32.86;100895.59;4977815;28;20038;-68
2023/07/16 09:13:08;;;;;;;4.63;1.58;;;;;;;20.14;33.78;100885.31;4987990;28;20456;-68
2023/07/16 09:15:34;;;;;;;5.82;1.73;;;;;;;19.95;34.28;100895.69;4975298;28;22006;-68
2023/07/16 09:18:00;;;;;;;4.63;1.60;;;;;;;20.84;33.08;100899.09;4981718;28;20515;-67
2023/07/16 09:20:27;;;;;;;3.05;1.08;;;;;;;21.13;32.70;100924.13;4979498;28;20410;-67
2023/07/16 09:22:57;;;;;;;5.65;1.52;;;;;;;19.91;33.80;100911.88;4982521;28;21009;-67
2023/07/16 09:25:30;;;;;;;6.13;1.38;;;;;;;19.14;35.24;100911.63;4996580;28;20041;-67
2023/07/16 09:28:01;;;;;;;3.97;1.50;;;;;;;18.40;37.05;100925.00;4982570;28;20041;-67
2023/07/16 09:30:33;;;;;;;;;;;;;;;19.38;36.11;100919.50;4974903;28;20048;-68
2023/07/16 09:33:08;;;;;;;;;;;;;;;18.73;37.08;100936.75;4981548;28;20035;-68
2023/07/16 09:35:35;;;;;;;5.78;1.85;;;;;;;18.72;36.89;100943.00;4978612;28;21812;-68
2023/07/16 09:38:04;;;;;;;5.32;1.50;;;;;;;18.56;37.90;100943.25;4984689;28;20042;-67
2023/07/16 09:40:30;;;;;;;4.28;1.90;;;;;;;18.57;37.81;100934.38;4978726;28;20046;-67
2023/07/16 09:42:56;;;;;;;7.90;2.13;;;;;;;18.45;37.91;100951.13;4998250;28;20496;-69
2023/07/16 09:45:21;;;;;;;4.70;1.42;;;;;;;18.82;37.91;100959.03;4982767;28;20045;-68
2023/07/16 09:47:49;;;;;;;5.97;1.70;;;;;;;18.74;36.24;100970.19;4983773;28;20022;-69
2023/07/16 09:50:15;;;;;;;4.80;1.42;;;;;;;17.38;38.32;100957.66;4982096;28;20080;-68
2023/07/16 09:52:42;;;;;;;4.90;2.55;;;;;;;17.74;39.13;100966.69;4980537;28;20065;-67
2023/07/16 09:55:09;;;;;;;9.38;2.28;;;;;;;17.56;39.27;100975.84;4987220;28;20052;-68
2023/07/16 09:57:42;;;;;;;4.68;1.58;;;;;;;18.22;38.15;100979.25;4971619;28;20867;-68
2023/07/16 10:00:13;;;;;;;7.53;1.75;;;;;;;17.37;39.73;100978.88;4984480;28;20324;-69
2023/07/16 10:02:39;;;;;;;7.18;1.85;;;;;;;18.64;38.94;100974.47;4979266;28;20732;-69
2023/07/16 10:05:17;;;;;;;2.17;1.30;;;;;;;18.75;37.49;100974.53;4978376;28;20512;-68
2023/07/16 10:07:53;;;;;;;8.75;2.83;;;;;;;20.44;34.71;100974.94;4982303;28;20046;-67
2023/07/16 10:10:21;;;;;;;4.55;2.08;;;;;;;20.83;34.09;100967.31;4999007;28;20046;-67
2023/07/16 10:13:01;;;;;;;4.32;2.00;;;;;;;21.17;33.39;100967.19;4980173;28;20579;-69
2023/07/16 10:15:31;;;;;;;5.73;2.00;;;;;;;19.28;36.11;100982.97;4986323;28;20050;-68
2023/07/16 10:17:59;;;;;;;4.47;2.13;;;;;;;19.60;36.68;100987.66;4995633;28;20100;-68
2023/07/16 10:20:42;;;;;;;3.22;1.95;;;;;;;21.05;33.63;100987.69;4967544;28;20037;-68
2023/07/16 10:23:21;;;;;;;5.03;1.70;;;;;;;20.43;34.03;100978.53;4986531;28;20025;-68
2023/07/16 10:26:01;;;;;;;5.03;1.23;;;;;;;19.44;35.69;100997.72;4981682;28;20084;-69
2023/07/16 10:28:29;;;;;;;6.07;1.98;;;;;;;18.67;36.55;100998.91;4983928;28;20535;-69
2023/07/16 10:30:56;;;;;;;5.43;1.98;;;;;;;18.97;36.59;100992.38;4982826;28;20030;-69
2023/07/16 10:33:27;;;;;;;2.95;1.70;;;;;;;19.32;36.21;100996.00;4980193;28;20264;-67
2023/07/16 10:35:53;;;;;;;10.65;2.63;;;;;;;20.50;34.22;100997.47;4981703;28;20049;-68
2023/07/16 10:38:20;;;;;;;7.65;1.88;;;;;;;21.26;33.46;100998.31;4972477;28;20033;-67
2023/07/16 10:40:48;;;;;;;4.88;2.13;;;;;;;19.52;35.85;101011.22;4980255;28;20106;-69
2023/07/16 10:43:14;;;;;;;2.17;1.45;;;;;;;18.65;36.96;101022.03;4984822;28;20539;-68
2023/07/16 10:45:40;;;;;;;4.32;1.80;;;;;;;19.41;36.16;101022.66;4972156;28;20042;-68
2023/07/16 10:48:06;;;;;;;4.45;2.00;;;;;;;18.59;37.46;101021.63;4982777;28;20060;-68
2023/07/16 10:50:36;;;;;;;8.75;2.17;;;;;;;18.95;37.09;101022.59;4980127;28;20050;-68
2023/07/16 10:53:02;;;;;;;6.45;2.20;;;;;;;19.81;35.84;101026.75;4984651;28;20038;-68
2023/07/16 10:55:29;;;;;;;6.53;1.75;;;;;;;19.33;36.37;101032.97;4981027;28;20037;-68
2023/07/16 10:57:56;;;;;;;5.43;2.17;;;;;;;18.85;37.50;101030.31;4996267;28;20472;-68
2023/07/16 11:00:22;;;;;;;4.93;1.92;;;;;;;19.75;36.41;101032.50;4968538;28;20524;-66
2023/07/16 11:02:52;;;;;;;4.95;2.85;;;;;;;19.19;37.35;101035.81;4981620;28;20022;-68
2023/07/16 11:05:18;;;;;;;5.93;2.30;;;;;;;19.14;36.73;101037.94;4982057;28;20483;-68
2023/07/16 11:07:50;;;;;;;5.78;2.60;;;;;;;19.69;36.63;101039.16;4978459;28;20504;-68
2023/07/16 11:10:17;;;;;;;7.63;3.13;;;;;;;19.83;36.14;101043.38;4997434;28;20121;-68
2023/07/16 11:12:48;;;;;;;5.22;2.33;;;;;;;19.58;36.66;101045.25;4981860;28;20057;-67
2023/07/16 11:15:16;;;;;;;9.95;2.30;;;;;;;20.17;36.78;101041.59;4994207;28;20049;-66
2023/07/16 11:17:41;;;;;;;6.97;2.58;;;;;;;20.43;35.24;101039.59;4982445;28;20034;-68
2023/07/16 11:20:10;;;;;;;7.15;3.20;;;;;;;21.74;34.40;101037.75;4978019;28;20068;-69
2023/07/16 11:22:39;;;;;;;4.60;2.13;;;;;;;21.05;34.44;101045.31;4966144;28;20568;-68