Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:19;;;;;;;5.77;2.20;;;8.00;99.90;;;;;;4916748;29;20222;-66
2023/01/15 00:04:51;;;;;;;6.03;2.20;;;8.00;99.90;;;;;;4916589;29;20208;-66
2023/01/15 00:07:21;;;;;;;7.03;2.57;;;8.00;99.90;;;;;;4917376;29;20217;-66
2023/01/15 00:09:50;;;;;;;7.97;2.30;;;8.00;99.90;;;;;;4914230;29;20201;-66
2023/01/15 00:12:18;;;;;;;7.90;2.70;;;8.00;99.90;;;;;;4918875;29;20197;-66
2023/01/15 00:14:47;;;;;;;9.93;2.50;;;8.00;99.90;;;;;;4914636;29;20205;-66
2023/01/15 00:17:15;;;;;;;9.37;2.50;;;7.90;99.90;;;;;;4911198;29;20193;-67
2023/01/15 00:19:43;;;;;;;13.00;2.53;;;7.90;99.90;;;;;;4913683;29;20202;-66
2023/01/15 00:22:12;;;;;;;7.47;2.40;;;7.90;99.90;;;;;;4908528;29;20233;-67
2023/01/15 00:27:39;;;;;;;10.03;2.50;;;7.90;99.90;;;;;;4911055;29;20205;-67
2023/01/15 00:30:12;;;;;;;10.13;2.30;;;7.90;99.90;;;;;;4911645;29;20199;-66
2023/01/15 00:32:42;;;;;;;9.70;2.33;;;7.90;99.90;;;;;;4915180;29;20200;-66
2023/01/15 00:35:13;;;;;;;8.47;2.70;;;7.90;99.90;;;;;;4916690;29;20198;-66
2023/01/15 00:37:41;;;;;;;9.30;2.40;;;7.90;99.90;;;;;;4910800;29;20202;-66
2023/01/15 00:40:13;;;;;;;6.90;2.43;;;7.90;99.90;;;;;;4916097;29;20201;-67
2023/01/15 00:42:41;;;;;;;14.80;2.93;;;7.90;99.90;;;;;;4911324;29;20206;-66
2023/01/15 00:45:14;;;;;;;6.87;2.30;;;7.90;99.90;;;;;;4911765;29;20198;-67
2023/01/15 00:47:46;;;;;;;5.53;2.10;;;7.90;99.90;;;;;;4905595;29;20289;-66
2023/01/15 00:50:16;;;;;;;14.80;2.60;;;7.90;99.90;;;;;;4912533;29;20241;-67
2023/01/15 00:52:44;;;;;;;10.33;2.60;;;7.90;99.90;;;;;;4911875;29;20205;-67
2023/01/15 00:55:15;;;;;;;7.67;2.13;;;7.90;99.90;;;;;;4912802;29;20196;-67
2023/01/15 00:57:43;;;;;;;11.10;2.13;;;7.90;99.90;;;;;;4913526;29;20277;-67
2023/01/15 01:00:13;;;;;;;9.33;2.20;;;7.80;99.90;;;;;;4910275;29;20202;-66
2023/01/15 01:02:46;;;;;;;10.43;2.63;;;7.80;99.90;;;;;;4927676;29;20201;-67
2023/01/15 01:05:14;;;;;;;8.60;2.13;;;7.80;99.90;;;;;;4917592;29;20194;-68
2023/01/15 01:07:43;;;;;;;9.07;2.27;;;7.80;99.90;;;;;;4916783;29;20219;-67
2023/01/15 01:10:11;;;;;;;7.33;2.10;;;7.80;99.90;;;;;;4910867;29;20193;-66
2023/01/15 01:12:41;;;;;;;11.03;2.53;;;7.80;99.90;;;;;;4905818;29;20232;-66
2023/01/15 01:15:10;;;;;;;14.47;2.70;;;7.80;99.90;;;;;;4912531;29;20757;-67
2023/01/15 01:17:39;;;;;;;9.40;2.00;;;7.80;99.90;;;;;;4914628;29;20199;-67
2023/01/15 01:20:10;;;;;;;9.27;2.37;;;7.80;99.90;;;;;;4914569;29;20205;-67
2023/01/15 01:22:38;;;;;;;7.73;2.03;;;7.80;99.90;;;;;;4909639;29;20298;-67
2023/01/15 01:25:07;;;;;;;9.63;2.47;;;7.80;99.90;;;;;;4910764;29;20205;-66
2023/01/15 01:27:36;;;;;;;11.77;2.20;;;7.70;99.90;;;;;;4905509;29;20225;-66
2023/01/15 01:30:07;;;;;;;9.23;2.40;;;7.70;99.90;;;;;;4911850;29;20185;-66
2023/01/15 01:32:36;;;;;;;8.73;2.37;;;7.70;99.90;;;;;;4910424;29;20206;-67
2023/01/15 01:35:04;;;;;;;8.17;2.20;;;7.70;99.90;;;;;;4909773;29;20206;-66
2023/01/15 01:37:33;;;;;;;11.20;2.47;;;7.70;99.90;;;;;;4909879;29;20201;-66
2023/01/15 01:40:01;;;;;;;12.63;2.60;;;7.70;99.90;;;;;;4913148;29;20199;-66
2023/01/15 01:42:29;;;;;;;17.83;2.40;;;7.60;99.90;;;;;;4915548;29;20193;-66
2023/01/15 01:45:11;;;;;;;13.23;2.47;;;7.70;99.90;;;;;;4911025;29;20687;-66
2023/01/15 01:47:40;;;;;;;8.47;2.27;;;7.60;99.90;;;;;;4915103;29;20221;-66
2023/01/15 01:50:12;;;;;;;12.20;2.20;;;7.60;99.90;;;;;;4917536;29;20276;-66
2023/01/15 01:52:46;;;;;;;9.20;2.70;;;7.60;99.90;;;;;;4915656;29;20200;-66
2023/01/15 01:55:34;;;;;;;18.30;3.17;;;7.50;99.90;;;;;;4909063;29;20579;-66
2023/01/15 01:58:06;;;;;;;15.63;2.60;;;7.50;99.90;;;;;;4913234;29;20692;-66
2023/01/15 02:00:41;;;;;;;9.27;2.20;;;7.40;99.90;;;;;;4904188;29;20202;-66
2023/01/15 02:03:10;;;;;;;5.27;2.03;;;7.40;99.90;;;;;;4909969;29;20210;-66
2023/01/15 02:05:43;;;;;;;9.43;2.70;;;7.40;99.90;;;;;;4914681;29;20679;-67
2023/01/15 02:08:12;;;;;;;10.90;2.17;;;7.40;99.90;;;;;;4913190;29;20302;-66
2023/01/15 02:10:40;;;;;;;13.13;2.70;;;7.40;99.90;;;;;;4910011;29;20665;-67
2023/01/15 02:13:13;;;;;;;11.20;2.33;;;7.40;99.90;;;;;;4922542;29;20197;-66
2023/01/15 02:15:47;;;;;;;7.43;2.40;;;7.40;99.90;;;;;;4909660;29;20194;-66
2023/01/15 02:18:21;;;;;;;9.90;2.57;;;7.40;99.90;;;;;;4913017;29;20197;-66
2023/01/15 02:20:54;;;;;;;6.10;2.23;;;7.40;99.90;;;;;;4911364;29;20204;-67
2023/01/15 02:23:58;;;;;;;7.80;2.40;;;7.40;99.90;;;;;;4930479;29;20228;-66
2023/01/15 02:27:06;;;;;;;15.23;2.67;;;7.30;99.90;;;;;;4897070;29;20299;-66
2023/01/15 02:29:45;;;;;;;9.47;2.10;;;7.30;99.90;;;;;;4926893;29;20678;-66
2023/01/15 02:32:18;;;;;;;12.70;2.07;;;7.30;99.90;;;;;;4914194;29;20204;-67
2023/01/15 02:34:52;;;;;;;10.07;2.50;;;7.30;99.90;;;;;;4909450;29;20208;-66
2023/01/15 02:37:26;;;;;;;14.93;2.50;;;7.30;99.90;;;;;;4914826;29;20272;-66
2023/01/15 02:39:57;;;;;;;12.40;2.60;;;7.30;99.90;;;;;;4909602;29;20200;-66
2023/01/15 02:42:29;;;;;;;15.33;2.73;;;7.30;99.90;;;;;;4910559;29;20661;-66
2023/01/15 02:45:00;;;;;;;10.20;2.17;;;7.30;99.90;;;;;;4911662;29;20201;-66
2023/01/15 02:47:34;;;;;;;6.30;2.13;;;7.20;99.90;;;;;;4909875;29;20217;-67
2023/01/15 02:50:05;;;;;;;8.63;2.30;;;7.20;99.90;;;;;;4910890;29;20289;-67
2023/01/15 02:52:40;;;;;;;10.40;2.40;;;7.20;99.90;;;;;;4918846;29;20220;-67
2023/01/15 02:55:13;;;;;;;9.63;2.43;;;7.20;99.90;;;;;;4913931;29;20224;-66
2023/01/15 02:57:48;;;;;;;7.10;1.80;;;7.20;99.90;;;;;;4915300;29;20544;-66
2023/01/15 03:00:19;;;;;;;8.27;2.33;;;7.20;99.90;;;;;;4909156;29;20212;-66
2023/01/15 03:02:53;;;;;;;7.27;2.20;;;7.10;99.90;;;;;;4908694;29;20206;-66
2023/01/15 03:05:26;;;;;;;9.97;2.13;;;7.10;99.90;;;;;;4917831;29;20234;-66
2023/01/15 03:07:58;;;;;;;10.40;2.53;;;7.10;99.90;;;;;;4911270;29;20221;-67
2023/01/15 03:10:34;;;;;;;9.60;2.40;;;7.10;99.90;;;;;;4908680;29;20204;-66
2023/01/15 03:13:07;;;;;;;11.97;2.33;;;7.10;99.90;;;;;;4911996;29;20203;-66
2023/01/15 03:18:41;;;;;;;6.60;2.43;;;7.00;99.90;;;;;;4913029;29;20257;-66
2023/01/15 03:21:13;;;;;;;13.83;2.23;;;7.00;99.90;;;;;;4909984;29;20204;-67
2023/01/15 03:23:47;;;;;;;12.33;2.33;;;7.00;99.90;;;;;;4908837;29;20558;-66
2023/01/15 03:26:17;;;;;;;8.30;2.20;;;6.90;99.90;;;;;;4910806;29;20221;-66
2023/01/15 03:28:48;;;;;;;4.93;1.83;;;7.00;99.90;;;;;;4911160;29;20217;-66
2023/01/15 03:31:16;;;;;;;11.77;2.20;;;7.00;99.90;;;;;;4915132;29;20194;-66
2023/01/15 03:33:45;;;;;;;11.27;2.83;;;7.00;99.90;;;;;;4913735;29;20665;-67
2023/01/15 03:36:14;;;;;;;9.77;2.30;;;7.00;99.90;;;;;;4916970;29;20202;-66
2023/01/15 03:38:46;;;;;;;5.80;2.10;;;7.00;99.90;;;;;;4915705;29;20625;-67
2023/01/15 03:41:19;;;;;;;10.93;2.00;;;7.00;99.90;;;;;;4913496;29;20641;-66
2023/01/15 03:44:02;;;;;;;13.10;2.17;;;6.90;99.90;;;;;;4915260;29;20197;-67
2023/01/15 03:46:50;;;;;;;9.57;2.30;;;6.90;99.90;;;;;;4929681;29;20208;-67
2023/01/15 03:49:25;;;;;;;11.27;2.00;;;6.90;99.90;;;;;;4910807;29;20202;-67
2023/01/15 03:52:01;;;;;;;9.80;2.40;;;6.90;99.90;;;;;;4916706;29;20746;-66
2023/01/15 03:54:40;;;;;;;15.80;2.40;;;6.80;99.90;;;;;;4911326;29;20200;-66
2023/01/15 03:57:17;;;;;;;13.73;2.63;;;6.80;99.90;;;;;;4907693;29;20206;-67
2023/01/15 03:59:52;;;;;;;10.07;2.17;;;6.80;99.90;;;;;;4919982;29;20280;-67
2023/01/15 04:02:23;;;;;;;9.37;2.40;;;6.80;99.90;;;;;;4907685;29;20201;-66
2023/01/15 04:04:53;;;;;;;7.30;2.00;;;6.80;99.90;;;;;;4914561;29;20204;-66
2023/01/15 04:07:22;;;;;;;9.33;2.23;;;6.70;99.90;;;;;;4914358;29;20631;-67
2023/01/15 04:09:51;;;;;;;8.23;2.10;;;6.70;99.90;;;;;;4914287;29;20657;-67
2023/01/15 04:12:19;;;;;;;7.97;2.00;;;6.70;99.90;;;;;;4914144;29;20205;-67
2023/01/15 04:14:49;;;;;;;11.67;2.10;;;6.70;99.90;;;;;;4908826;29;20543;-66
2023/01/15 04:17:18;;;;;;;7.97;1.93;;;6.60;99.90;;;;;;4909190;29;20206;-67
2023/01/15 04:19:46;;;;;;;5.77;1.83;;;6.60;99.90;;;;;;4909905;29;20284;-66
2023/01/15 04:22:14;;;;;;;12.50;2.30;;;6.60;99.90;;;;;;4912103;29;20222;-66
2023/01/15 04:24:43;;;;;;;14.07;2.23;;;6.60;99.90;;;;;;4906756;29;20229;-66
2023/01/15 04:27:11;;;;;;;6.63;2.10;;;6.60;99.90;;;;;;4914898;29;20201;-66
2023/01/15 04:29:40;;;;;;;6.33;2.00;;;6.60;99.90;;;;;;4913870;29;20211;-67
2023/01/15 04:32:10;;;;;;;9.03;2.10;;;6.50;99.90;;;;;;4914639;29;20200;-66
2023/01/15 04:34:38;;;;;;;5.60;2.03;;;6.60;99.90;;;;;;4908883;29;20210;-66
2023/01/15 04:37:07;;;;;;;10.77;2.27;;;6.60;99.90;;;;;;4914017;29;20208;-67
2023/01/15 04:39:35;;;;;;;8.07;2.00;;;6.60;99.90;;;;;;4915467;29;20577;-67
2023/01/15 04:44:50;;;;;;;11.30;2.00;;;6.70;99.90;;;;;;4914918;29;20212;-66
2023/01/15 04:47:19;;;;;;;10.50;2.53;;;6.60;99.90;;;;;;4910172;29;20197;-67
2023/01/15 04:49:48;;;;;;;8.87;1.83;;;6.60;99.90;;;;;;4911105;29;20205;-66
2023/01/15 04:52:19;;;;;;;6.83;2.03;;;6.60;99.90;;;;;;4908243;29;20205;-66
2023/01/15 04:54:47;;;;;;;7.70;2.10;;;6.60;99.90;;;;;;4925794;29;20561;-65
2023/01/15 04:57:15;;;;;;;6.90;1.77;;;6.60;99.90;;;;;;4915620;29;20201;-66
2023/01/15 04:59:44;;;;;;;10.13;2.13;;;6.60;99.90;;;;;;4908160;29;20189;-66
2023/01/15 05:02:12;;;;;;;5.73;1.80;;;6.60;99.90;;;;;;4913232;29;20206;-66
2023/01/15 05:04:51;;;;;;;8.60;1.80;;;6.60;99.90;;;;;;4926601;29;20607;-67
2023/01/15 05:07:20;;;;;;;5.17;1.67;;;6.60;99.90;;;;;;4913690;29;20228;-66
2023/01/15 05:09:50;;;;;;;11.20;1.80;;;6.60;99.90;;;;;;4924778;29;20680;-66
2023/01/15 05:12:18;;;;;;;4.67;1.93;;;6.60;99.90;;;;;;4920328;29;20276;-67
2023/01/15 05:14:49;;;;;;;5.23;1.97;;;6.60;99.90;;;;;;4916043;29;20666;-66
2023/01/15 05:17:18;;;;;;;3.33;1.80;;;6.60;99.90;;;;;;4917452;29;20193;-66
2023/01/15 05:19:46;;;;;;;2.10;1.90;;;6.60;99.90;;;;;;4923370;29;20196;-66
2023/01/15 05:22:16;;;;;;;8.30;2.13;;;6.50;99.90;;;;;;4921214;29;20221;-66
2023/01/15 05:24:44;;;;;;;7.80;1.90;;;6.60;99.90;;;;;;4914503;29;20236;-66
2023/01/15 05:27:12;;;;;;;4.10;1.80;;;6.60;99.90;;;;;;4913972;29;20656;-66
2023/01/15 05:29:40;;;;;;;6.97;1.87;;;6.60;99.90;;;;;;4919421;29;20216;-66
2023/01/15 05:32:09;;;;;;;6.83;1.80;;;6.60;99.90;;;;;;4911186;29;20550;-65
2023/01/15 05:34:37;;;;;;;8.03;1.90;;;6.50;99.90;;;;;;4916225;29;20218;-67
2023/01/15 05:37:05;;;;;;;7.50;2.00;;;6.50;99.90;;;;;;4917121;29;20200;-66
2023/01/15 05:39:36;;;;;;;4.67;1.70;;;6.40;99.90;;;;;;4918103;29;20784;-65
2023/01/15 05:42:06;;;;;;;5.70;1.43;;;6.40;99.90;;;;;;4911137;29;20224;-66
2023/01/15 05:44:35;;;;;;;5.10;1.87;;;6.30;99.90;;;;;;4911293;29;20560;-67
2023/01/15 05:47:06;;;;;;;4.67;1.30;;;6.20;99.90;;;;;;4914230;29;20285;-66
2023/01/15 05:49:34;;;;;;;2.93;1.20;;;6.00;99.90;;;;;;4909919;29;20213;-67
2023/01/15 05:52:03;;;;;;;1.53;1.27;;;5.70;99.90;;;;;;4912065;29;20735;-67
2023/01/15 05:54:34;;;;;;;2.90;1.83;;;5.60;99.90;;;;;;4906156;29;20280;-67
2023/01/15 05:57:04;;;;;;;5.20;1.40;;;5.50;99.90;;;;;;4909715;29;20209;-67
2023/01/15 05:59:33;;;;;;;3.93;1.37;;;5.40;99.90;;;;;;4911616;29;20209;-66
2023/01/15 06:02:01;;;;;;;5.93;1.53;;;5.30;99.90;;;;;;4907131;29;20198;-67
2023/01/15 06:04:30;;;;;;;4.50;1.70;;;5.20;99.90;;;;;;4918822;29;20197;-67
2023/01/15 06:06:59;;;;;;;4.30;1.70;;;5.10;99.90;;;;;;4913844;29;20204;-66
2023/01/15 06:09:28;;;;;;;4.33;1.50;;;5.10;99.90;;;;;;4908201;29;20561;-66
2023/01/15 06:11:57;;;;;;;6.27;1.50;;;5.10;99.90;;;;;;4914265;29;20201;-67
2023/01/15 06:14:26;;;;;;;6.03;2.07;;;5.10;99.90;;;;;;4907660;29;20206;-67
2023/01/15 06:16:55;;;;;;;12.03;2.57;;;5.10;99.90;;;;;;4908872;29;20210;-66
2023/01/15 06:19:23;;;;;;;9.40;1.87;;;5.10;99.90;;;;;;4903433;29;20202;-67
2023/01/15 06:21:51;;;;;;;3.50;1.60;;;5.00;99.90;;;;;;4923604;29;20220;-67
2023/01/15 06:24:19;;;;;;;5.53;2.07;;;5.00;99.90;;;;;;4913920;29;20253;-67
2023/01/15 06:26:48;;;;;;;4.97;1.77;;;5.00;99.90;;;;;;4913896;29;20224;-66
2023/01/15 06:29:19;;;;;;;9.07;1.77;;;5.00;99.90;;;;;;4919388;29;20265;-65
2023/01/15 06:32:09;;;;;;;5.97;1.60;;;5.00;99.90;;;;;;4916385;29;20208;-67
2023/01/15 06:34:38;;;;;;;4.17;1.77;;;4.90;99.90;;;;;;4910484;29;20220;-67
2023/01/15 06:37:06;;;;;;;4.23;1.87;;;4.90;99.90;;;;;;4910353;29;20194;-67
2023/01/15 06:39:34;;;;;;;7.00;1.67;;;4.90;99.90;;;;;;4917005;29;20224;-67
2023/01/15 06:47:36;;;;;;;13.67;2.20;;;5.10;99.90;;;;;;4914602;29;20201;-66
2023/01/15 06:50:05;;;;;;;7.97;1.90;;;5.20;99.90;;;;;;4922866;29;20216;-66
2023/01/15 06:52:34;;;;;;;6.47;1.80;;;5.20;99.90;;;;;;4915664;29;20731;-66
2023/01/15 06:55:02;;;;;;;9.97;1.80;;;5.20;99.90;;;;;;4914830;29;20545;-67
2023/01/15 06:57:31;;;;;;;13.70;2.13;;;5.20;99.90;;;;;;4916652;29;20196;-66
2023/01/15 06:59:59;;;;;;;14.30;2.13;;;5.20;99.90;;;;;;4915760;29;20648;-67
2023/01/15 07:02:28;;;;;;;12.00;2.03;;;5.10;99.90;;;;;;4906993;29;20204;-67
2023/01/15 07:04:57;;;;;;;13.37;2.40;;;5.10;99.90;;;;;;4908905;29;20663;-66
2023/01/15 07:07:27;;;;;;;9.43;2.07;;;5.10;99.90;;;;;;4908485;29;20204;-67
2023/01/15 07:09:56;;;;;;;13.27;3.03;;;5.00;99.90;;;;;;4908080;29;20210;-66
2023/01/15 07:12:24;;;;;;;6.40;1.90;;;5.00;99.90;;;;;;4914178;29;20194;-66
2023/01/15 07:14:52;;;;;;;8.97;2.10;;;5.10;99.90;;;;;;4911736;29;20197;-67
2023/01/15 07:17:21;;;;;;;6.30;1.97;;;5.00;99.90;;;;;;4907693;29;20216;-67
2023/01/15 07:19:49;;;;;;;10.17;2.80;;;5.00;99.90;;;;;;4909690;29;20193;-66
2023/01/15 07:22:19;;;;;;;4.80;1.80;;;4.90;99.90;;;;;;4908916;29;20220;-66
2023/01/15 07:24:47;;;;;;;6.10;2.30;;;5.00;99.90;;;;;;4915805;29;20240;-67
2023/01/15 07:27:15;;;;;;;10.17;2.00;;;5.00;99.90;;;;;;4916695;29;20197;-66
2023/01/15 07:29:44;;;;;;;14.50;2.03;;;4.90;99.90;;;;;;4913522;29;20202;-66
2023/01/15 07:32:12;;;;;;;3.77;1.97;;;4.90;99.90;;;;;;4911049;29;20232;-66
2023/01/15 07:34:40;;;;;;;9.13;2.27;;;5.00;99.90;;;;;;4910770;29;20208;-67
2023/01/15 07:37:09;;;;;;;10.40;2.47;;;5.10;99.90;;;;;;4911043;29;20208;-66
2023/01/15 07:39:38;;;;;;;11.77;2.40;;;5.00;99.90;;;;;;4913113;29;20220;-67
2023/01/15 07:50:27;;;;;;;2.67;1.77;;;5.00;99.90;;;;;;4911639;29;20217;-67
2023/01/15 07:52:56;;;;;;;11.80;2.30;;;5.00;99.90;;;;;;4909083;29;20296;-67
2023/01/15 07:55:25;;;;;;;7.87;2.23;;;5.00;99.90;;;;;;4904444;29;20209;-66
2023/01/15 07:57:54;;;;;;;7.47;2.17;;;5.00;99.90;;;;;;4906875;29;20197;-66
2023/01/15 08:00:24;;;;;;;8.73;2.30;;;5.00;99.90;;;;;;4910375;29;20206;-66
2023/01/15 08:02:52;;;;;;;12.17;2.37;;;5.10;99.90;;;;;;4907859;29;20313;-66
2023/01/15 08:05:21;;;;;;;9.20;1.83;;;5.00;99.90;;;;;;4908070;29;20217;-66
2023/01/15 08:07:49;;;;;;;8.93;2.20;;;5.10;99.90;;;;;;4913806;29;20210;-66
2023/01/15 08:10:18;;;;;;;9.03;2.17;;;5.10;99.90;;;;;;4905809;29;20225;-66
2023/01/15 08:15:39;;;;;;;8.30;2.33;;;5.10;99.90;;;;;;4903904;29;20280;-66
2023/01/15 08:18:08;;;;;;;10.70;3.33;;;5.10;99.90;;;;;;4917611;29;20205;-66
2023/01/15 08:20:36;;;;;;;11.33;2.60;;;5.10;99.90;;;;;;4907245;29;20318;-66
2023/01/15 08:23:04;;;;;;;6.70;2.27;;;5.10;99.90;;;;;;4910737;29;20249;-66
2023/01/15 08:25:33;;;;;;;11.20;2.23;;;5.20;99.90;;;;;;4905044;29;20591;-66
2023/01/15 08:28:03;;;;;;;10.13;2.30;;;5.20;99.90;;;;;;4908342;29;20201;-66
2023/01/15 08:30:34;;;;;;;5.37;2.10;;;5.30;99.90;;;;;;4912994;29;20294;-66
2023/01/15 08:33:02;;;;;;;13.43;2.10;;;5.20;99.90;;;;;;4909611;29;20201;-66
2023/01/15 08:35:31;;;;;;;6.17;2.03;;;5.30;99.90;;;;;;4908696;29;20237;-66
2023/01/15 08:37:59;;;;;;;9.13;2.40;;;5.30;99.90;;;;;;4908416;29;20288;-66
2023/01/15 08:40:27;;;;;;;10.57;2.30;;;5.40;99.90;;;;;;4927617;29;20644;-66
2023/01/15 08:42:55;;;;;;;11.37;2.37;;;5.40;99.90;;;;;;4915269;29;20208;-66
2023/01/15 08:45:25;;;;;;;10.03;2.73;;;5.40;99.90;;;;;;4910486;29;20236;-66
2023/01/15 08:47:56;;;;;;;6.43;1.97;;;5.40;99.90;;;;;;4915730;29;20641;-66
2023/01/15 08:50:25;;;;;;;10.17;2.70;;;5.50;99.90;;;;;;4909902;29;20225;-66
2023/01/15 08:52:53;;;;;;;10.33;2.63;;;5.50;99.90;;;;;;4911559;29;20285;-66
2023/01/15 08:55:21;;;;;;;6.07;2.10;;;5.50;99.90;;;;;;4912992;29;20202;-66
2023/01/15 08:57:50;;;;;;;8.87;2.27;;;5.60;99.90;;;;;;4915565;29;20209;-66
2023/01/15 09:00:20;;;;;;;6.93;2.53;;;5.60;99.90;;;;;;4911275;29;20644;-66
2023/01/15 09:02:50;;;;;;;11.57;2.83;;;5.60;99.90;;;;;;4910062;29;20205;-66
2023/01/15 09:05:18;;;;;;;10.63;2.53;;;5.60;99.90;;;;;;4911820;29;20208;-66
2023/01/15 09:07:47;;;;;;;17.30;2.80;;;5.60;99.90;;;;;;4926086;29;20208;-66
2023/01/15 09:10:16;;;;;;;7.77;2.50;;;5.70;99.90;;;;;;4909628;29;20223;-66
2023/01/15 09:12:44;;;;;;;9.20;2.30;;;5.70;99.90;;;;;;4896131;29;20549;-65
2023/01/15 09:15:12;;;;;;;13.50;2.60;;;5.80;99.90;;;;;;4913610;29;20280;-66
2023/01/15 09:17:41;;;;;;;7.97;2.60;;;5.90;99.90;;;;;;4913919;29;20209;-67
2023/01/15 09:20:13;;;;;;;6.33;2.20;;;6.10;99.90;;;;;;4925593;29;20209;-66
2023/01/15 09:22:42;;;;;;;8.33;2.47;;;6.10;99.90;;;;;;4913198;29;20236;-66
2023/01/15 09:25:10;;;;;;;6.63;1.90;;;6.20;99.90;;;;;;4916271;29;20208;-66
2023/01/15 09:27:38;;;;;;;5.60;1.87;;;6.20;99.90;;;;;;4916266;29;20284;-66
2023/01/15 09:30:08;;;;;;;11.27;2.53;;;6.20;99.90;;;;;;4912698;29;20193;-67
2023/01/15 09:32:36;;;;;;;6.30;1.77;;;6.10;99.90;;;;;;4916764;29;20209;-65
2023/01/15 09:35:05;;;;;;;5.33;2.03;;;6.00;99.90;;;;;;4915086;29;20232;-67
2023/01/15 09:37:35;;;;;;;3.10;1.93;;;5.90;99.90;;;;;;4911634;29;20208;-66
2023/01/15 09:40:05;;;;;;;4.80;2.20;;;5.80;99.90;;;;;;4916952;29;20193;-66
2023/01/15 09:42:44;;;;;;;4.37;1.73;;;5.80;99.90;;;;;;4914354;29;20568;-65
2023/01/15 09:45:23;;;;;;;5.37;1.70;;;5.90;99.90;;;;;;4912515;29;20206;-67
2023/01/15 09:48:19;;;;;;;5.57;1.77;;;5.90;99.90;;;;;;4914074;29;20209;-66
2023/01/15 09:50:58;;;;;;;9.23;1.83;;;6.00;99.90;;;;;;4914241;29;20224;-66
2023/01/15 09:53:44;;;;;;;3.27;1.90;;;5.90;99.90;;;;;;4913512;29;20249;-66
2023/01/15 09:56:19;;;;;;;3.40;1.53;;;5.90;99.90;;;;;;4909274;29;20205;-66
2023/01/15 09:58:48;;;;;;;8.50;1.93;;;5.90;99.90;;;;;;4917061;29;20205;-66
2023/01/15 10:01:18;;;;;;;3.77;1.40;;;6.00;99.90;;;;;;4920296;29;20192;-66
2023/01/15 10:03:52;;;;;;;6.10;1.60;;;5.90;99.90;;;;;;4908811;29;20209;-65
2023/01/15 10:06:25;;;;;;;4.83;1.90;;;5.80;99.90;;;;;;4911338;29;20206;-65
2023/01/15 10:09:04;;;;;;;3.87;1.50;;;5.80;99.90;;;;;;4917610;29;20268;-66
2023/01/15 10:14:37;;;;;;;3.00;1.93;;;5.70;99.90;;;;;;4914480;29;20222;-65
2023/01/15 10:17:22;;;;;;;6.60;1.83;;;5.70;99.90;;;;;;4909764;29;20214;-65
2023/01/15 10:19:53;;;;;;;3.30;1.63;;;5.90;99.90;;;;;;4910225;29;20197;-66
2023/01/15 10:22:39;;;;;;;3.17;1.63;;;6.40;99.90;;;;;;4905050;29;20653;-66
2023/01/15 10:25:21;;;;;;;2.10;1.50;;;6.80;99.90;;;;;;4910861;29;20194;-65
2023/01/15 10:27:51;;;;;;;1.93;1.40;;;7.00;99.90;;;;;;4917139;29;20209;-65
2023/01/15 10:30:29;;;;;;;2.67;1.60;;;7.30;99.90;;;;;;4905100;29;20750;-65
2023/01/15 10:33:05;;;;;;;5.43;1.63;;;7.40;99.90;;;;;;4904295;29;20209;-65
2023/01/15 10:35:44;;;;;;;2.10;1.80;;;7.50;99.90;;;;;;4899492;29;20189;-65
2023/01/15 10:38:21;;;;;;;3.77;1.73;;;7.50;99.90;;;;;;4906128;29;20230;-66
2023/01/15 10:41:14;;;;;;;8.43;1.70;;;7.60;99.90;;;;;;4906256;29;20205;-66
2023/01/15 10:43:50;;;;;;;6.80;1.80;;;7.70;99.90;;;;;;4901826;29;20206;-64
2023/01/15 10:46:24;;;;;;;2.90;1.53;;;7.70;99.90;;;;;;4906176;29;20284;-67
2023/01/15 10:48:57;;;;;;;2.13;1.67;;;7.60;99.90;;;;;;4908211;29;20198;-65
2023/01/15 10:51:30;;;;;;;4.93;1.67;;;7.30;99.90;;;;;;4910166;29;20216;-66
2023/01/15 10:54:23;;;;;;;5.40;1.80;;;7.20;99.90;;;;;;4906675;29;20233;-66
2023/01/15 10:57:00;;;;;;;7.53;1.80;;;7.20;99.90;;;;;;4913679;29;20261;-66
2023/01/15 10:59:38;;;;;;;2.67;1.80;;;7.20;99.90;;;;;;4908059;29;20556;-66
2023/01/15 11:02:21;;;;;;;3.07;1.60;;;7.20;99.90;;;;;;4904997;29;20190;-66
2023/01/15 11:04:52;;;;;;;2.50;1.70;;;7.50;99.90;;;;;;4902704;29;20212;-66
2023/01/15 11:07:22;;;;;;;5.30;1.90;;;7.60;99.90;;;;;;4910467;29;20284;-66
2023/01/15 11:09:50;;;;;;;5.33;1.93;;;7.50;99.90;;;;;;4911513;29;20687;-66
2023/01/15 11:21:01;;;;;;;7.30;1.63;;;7.30;99.90;;;;;;4913366;29;20217;-66
2023/01/15 11:23:36;;;;;;;7.20;1.77;;;7.30;99.90;;;;;;4924556;29;20588;-66
2023/01/15 11:26:05;;;;;;;4.53;2.00;;;7.30;99.90;;;;;;4897746;29;20193;-66
2023/01/15 11:28:39;;;;;;;3.20;1.60;;;7.30;99.90;;;;;;4910887;29;20204;-66
2023/01/15 11:31:08;;;;;;;3.63;1.60;;;7.30;99.90;;;;;;4909638;29;20599;-65
2023/01/15 11:33:38;;;;;;;4.87;1.67;;;7.30;99.90;;;;;;4912956;29;20318;-66
2023/01/15 11:36:18;;;;;;;7.13;2.30;;;7.40;99.90;;;;;;4907625;29;20210;-65
2023/01/15 11:38:49;;;;;;;5.13;2.07;;;7.50;99.90;;;;;;4909914;29;20652;-66
2023/01/15 11:41:22;;;;;;;5.17;1.73;;;7.60;99.90;;;;;;4909558;29;20221;-65
2023/01/15 11:52:59;;;;;;;2.97;2.23;;;7.40;99.90;;;;;;4914424;29;20249;-66
2023/01/15 11:55:28;;;;;;;5.73;2.50;;;7.40;99.90;;;;;;4908451;29;20197;-66
2023/01/15 11:57:58;;;;;;;3.60;2.00;;;7.40;99.90;;;;;;4911086;29;20201;-68
2023/01/15 12:00:30;;;;;;;4.83;2.20;;;7.30;99.90;;;;;;4909897;29;20209;-66
2023/01/15 12:03:03;;;;;;;4.67;2.13;;;7.40;99.90;;;;;;4908413;29;20198;-65
2023/01/15 12:05:35;;;;;;;8.37;1.90;;;7.60;99.90;;;;;;4912261;29;20224;-66
2023/01/15 12:08:20;;;;;;;4.43;1.90;;;7.50;99.90;;;;;;4903837;29;20202;-65
2023/01/15 12:11:06;;;;;;;6.20;2.10;;;7.50;99.90;;;;;;4912560;29;20588;-66
2023/01/15 12:14:01;;;;;;;7.87;2.20;;;7.60;99.90;;;;;;4910904;29;20686;-66
2023/01/15 12:16:36;;;;;;;3.47;2.10;;;7.50;99.90;;;;;;4909513;29;20779;-66
2023/01/15 12:19:17;;;;;;;2.77;1.77;;;7.40;99.90;;;;;;4902373;29;20214;-65
2023/01/15 12:22:04;;;;;;;4.03;1.63;;;7.40;99.90;;;;;;4912829;29;20209;-66
2023/01/15 12:25:03;;;;;;;5.03;1.80;;;7.50;99.90;;;;;;4905338;29;20897;-66
2023/01/15 12:27:51;;;;;;;5.63;1.80;;;7.50;99.90;;;;;;4906431;29;20206;-66
2023/01/15 12:30:33;;;;;;;3.40;1.80;;;7.60;99.90;;;;;;4919452;29;20205;-66
2023/01/15 12:33:21;;;;;;;2.07;1.77;;;7.50;99.90;;;;;;4917468;29;20229;-65
2023/01/15 12:35:56;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;4915334;29;20221;-65
2023/01/15 12:38:36;;;;;;;3.17;1.77;;;7.70;99.90;;;;;;4918692;29;20680;-66
2023/01/15 12:41:11;;;;;;;4.00;1.80;;;7.80;99.90;;;;;;4910659;29;20200;-66
2023/01/15 12:46:31;;;;;;;1.83;1.73;;;8.00;99.90;;;;;;4909484;29;20681;-66
2023/01/15 12:49:10;;;;;;;4.10;1.43;;;8.10;99.90;;;;;;4914127;29;20308;-66
2023/01/15 12:51:47;;;;;;;4.90;1.80;;;8.10;99.90;;;;;;4910391;29;20212;-66
2023/01/15 12:54:23;;;;;;;4.97;1.60;;;8.20;99.90;;;;;;4917236;29;20683;-65
2023/01/15 12:57:00;;;;;;;4.83;1.80;;;8.50;99.90;;;;;;4914980;29;20197;-66
2023/01/15 12:59:35;;;;;;;5.90;1.70;;;8.80;99.90;;;;;;4915149;29;20675;-66
2023/01/15 13:02:13;;;;;;;2.07;1.80;;;8.70;99.90;;;;;;4911633;29;20213;-65
2023/01/15 13:04:48;;;;;;;5.10;1.70;;;8.60;99.90;;;;;;4912898;29;20201;-66
2023/01/15 13:07:25;;;;;;;5.30;1.97;;;8.40;99.90;;;;;;4916157;29;20248;-66
2023/01/15 13:10:06;;;;;;;6.73;1.90;;;8.20;99.90;;;;;;4917570;29;20211;-66
2023/01/15 13:12:35;;;;;;;3.00;1.90;;;8.00;99.90;;;;;;4916934;29;20227;-65
2023/01/15 13:15:05;;;;;;;3.73;1.73;;;8.00;99.90;;;;;;4912863;29;20205;-66
2023/01/15 13:17:43;;;;;;;3.00;1.70;;;8.00;99.90;;;;;;4907702;29;20205;-66
2023/01/15 13:20:27;;;;;;;1.57;1.57;;;8.00;99.90;;;;;;4912884;29;20186;-66
2023/01/15 13:23:06;;;;;;;3.00;1.50;;;8.00;99.90;;;;;;4911033;29;20243;-65
2023/01/15 13:25:58;;;;;;;3.97;1.70;;;7.90;99.90;;;;;;4913816;29;20194;-64
2023/01/15 13:28:40;;;;;;;2.27;1.60;;;7.70;99.90;;;;;;4911275;29;20209;-65
2023/01/15 13:31:32;;;;;;;4.30;1.53;;;7.60;99.90;;;;;;4912421;29;20665;-67
2023/01/15 13:34:03;;;;;;;3.50;1.70;;;7.50;99.90;;;;;;4904278;29;20217;-65
2023/01/15 13:36:39;;;;;;;2.80;1.80;;;7.40;99.90;;;;;;4907399;29;20197;-66
2023/01/15 13:39:16;;;;;;;2.07;1.40;;;7.30;99.90;;;;;;4905337;29;20201;-66
2023/01/15 13:44:44;;;;;;;2.27;1.87;;;7.20;99.90;;;;;;4894047;29;20221;-66
2023/01/15 13:47:20;;;;;;;2.70;1.67;;;7.20;99.90;;;;;;4909163;29;20210;-65
2023/01/15 13:49:52;;;;;;;3.27;1.60;;;7.10;99.90;;;;;;4903341;29;20238;-65
2023/01/15 13:52:30;;;;;;;2.20;1.63;;;7.00;99.90;;;;;;4908971;29;20545;-65
2023/01/15 13:55:01;;;;;;;6.47;1.83;;;6.90;99.90;;;;;;4918483;29;20208;-65
2023/01/15 13:57:34;;;;;;;5.37;1.83;;;6.90;99.90;;;;;;4912396;29;20201;-67
2023/01/15 14:00:07;;;;;;;3.80;2.10;;;6.90;99.90;;;;;;4900762;29;20210;-67
2023/01/15 14:02:39;;;;;;;3.37;1.60;;;6.80;99.90;;;;;;4908854;29;20847;-65
2023/01/15 14:05:28;;;;;;;4.57;1.70;;;6.80;99.90;;;;;;4901826;29;21096;-67
2023/01/15 14:08:00;;;;;;;3.40;1.90;;;6.80;99.90;;;;;;4906012;29;20520;-65
2023/01/15 14:10:37;;;;;;;1.90;1.80;;;6.90;99.90;;;;;;4902113;29;20205;-66
2023/01/15 14:13:45;;;;;;;5.53;2.40;;;6.90;99.90;;;;;;4911072;29;20219;-67
2023/01/15 14:16:27;;;;;;;7.40;1.73;;;6.80;99.90;;;;;;4912398;29;20420;-66