Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:20;;;;;;;;;;;3.10;99.90;;;;;;5024221;28;1063;-65
2023/01/28 00:03:52;;;;;;;;;;;3.00;99.90;;;;;;5030729;28;1979;-64
2023/01/28 00:06:18;;;;;;;;;;;3.00;99.90;;;;;;5026080;28;1433;-65
2023/01/28 00:08:44;;;;;;;;;;;2.90;99.90;;;;;;5013533;28;1155;-65
2023/01/28 00:11:10;;;;;;;;;;;2.90;99.90;;;;;;5015805;28;1602;-65
2023/01/28 00:13:36;;;;;;;;;;;3.00;99.90;;;;;;5029854;28;1144;-64
2023/01/28 00:16:03;;;;;;;;;;;;;;;;;;5031258;28;1073;-64
2023/01/28 00:18:30;;;;;;;;;;;3.00;99.90;;;;;;5030047;28;1098;-64
2023/01/28 00:21:00;;;;;;;;;;;3.00;99.90;;;;;;5020977;28;1180;-64
2023/01/28 00:23:27;;;;;;;;;;;3.10;99.90;;;;;;5025486;28;1914;-65
2023/01/28 00:25:53;;;;;;;;;;;3.00;99.90;;;;;;4995937;28;1369;-64
2023/01/28 00:28:19;;;;;;;;;;;3.30;99.90;;;;;;5010443;28;1204;-64
2023/01/28 00:30:45;;;;;;;;;;;3.10;99.90;;;;;;5009180;28;1312;-64
2023/01/28 00:33:12;;;;;;;;;;;3.10;99.90;;;;;;5012433;28;1263;-64
2023/01/28 00:35:38;;;;;;;;;;;3.00;99.90;;;;;;5013867;28;1252;-64
2023/01/28 00:38:04;;;;;;;;;;;3.10;99.90;;;;;;5029738;28;1119;-64
2023/01/28 00:40:30;;;;;;;;;;;3.30;99.90;;;;;;5012843;28;1145;-64
2023/01/28 00:42:56;;;;;;;;;;;3.20;99.90;;;;;;5006044;28;1910;-64
2023/01/28 00:45:22;;;;;;;;;;;3.00;99.90;;;;;;5024868;28;1113;-64
2023/01/28 00:47:47;;;;;;;;;;;3.30;99.90;;;;;;5030712;28;1145;-64
2023/01/28 00:50:13;;;;;;;;;;;3.30;99.90;;;;;;5030436;28;1110;-64
2023/01/28 00:52:39;;;;;;;;;;;3.20;99.90;;;;;;5012073;28;1086;-65
2023/01/28 00:55:06;;;;;;;;;;;3.30;99.90;;;;;;5011941;28;1086;-64
2023/01/28 00:57:32;;;;;;;;;;;3.30;99.90;;;;;;5030221;28;1113;-64
2023/01/28 00:59:58;;;;;;;;;;;3.40;99.90;;;;;;5016344;28;1195;-64
2023/01/28 01:02:24;;;;;;;;;;;3.40;99.90;;;;;;5011950;28;2003;-64
2023/01/28 01:04:59;;;;;;;;;;;3.40;99.90;;;;;;5028802;28;1228;-64
2023/01/28 01:07:31;;;;;;;;;;;3.20;99.90;;;;;;5025857;28;1576;-64
2023/01/28 01:09:59;;;;;;;;;;;3.40;99.90;;;;;;5022933;28;1333;-64
2023/01/28 01:12:25;;;;;;;;;;;3.60;99.90;;;;;;5009564;28;1166;-65
2023/01/28 01:14:51;;;;;;;;;;;3.50;99.90;;;;;;5041264;28;1153;-64
2023/01/28 01:17:17;;;;;;;;;;;3.30;99.90;;;;;;5050030;28;1117;-64
2023/01/28 01:19:42;;;;;;;;;;;3.30;99.90;;;;;;5048990;28;1078;-64
2023/01/28 01:22:08;;;;;;;;;;;3.50;99.90;;;;;;5019551;28;1918;-64
2023/01/28 01:24:34;;;;;;;;;;;3.20;99.90;;;;;;5001011;28;1355;-64
2023/01/28 01:26:59;;;;;;;;;;;3.30;99.90;;;;;;5028048;28;1236;-64
2023/01/28 01:29:27;;;;;;;;;;;4.30;99.90;;;;;;5018846;28;1280;-64
2023/01/28 01:31:54;;;;;;;;;;;3.50;99.90;;;;;;5031379;28;1221;-64
2023/01/28 01:34:20;;;;;;;;;;;3.40;99.90;;;;;;5031109;28;1259;-64
2023/01/28 01:36:48;;;;;;;;;;;3.30;99.90;;;;;;5040948;28;1193;-64
2023/01/28 01:39:13;;;;;;;;;;;3.30;99.90;;;;;;5002316;28;1155;-64
2023/01/28 01:41:39;;;;;;;;;;;3.30;99.90;;;;;;5010965;28;1182;-64
2023/01/28 01:44:06;;;;;;;;;;;3.30;99.90;;;;;;5029464;28;1983;-64
2023/01/28 01:46:36;;;;;;;;;;;3.20;99.90;;;;;;5012049;28;1114;-64
2023/01/28 01:49:07;;;;;;;;;;;3.10;99.90;;;;;;5046545;28;1047;-64
2023/01/28 01:51:34;;;;;;;;;;;3.30;99.90;;;;;;5049079;28;1177;-64
2023/01/28 01:54:01;;;;;;;;;;;3.10;99.90;;;;;;5049409;28;1081;-64
2023/01/28 01:56:29;;;;;;;;;;;3.00;99.90;;;;;;5021608;28;1134;-64
2023/01/28 01:58:56;;;;;;;;;;;3.20;99.90;;;;;;5011787;28;1102;-64
2023/01/28 02:01:23;;;;;;;;;;;3.10;99.90;;;;;;5011649;28;1153;-64
2023/01/28 02:03:54;;;;;;;;;;;3.40;99.90;;;;;;5028133;28;1945;-64
2023/01/28 02:06:20;;;;;;;;;;;3.20;99.90;;;;;;5032805;28;1333;-64
2023/01/28 02:08:45;;;;;;;;;;;3.10;99.90;;;;;;5019636;28;1287;-64
2023/01/28 02:11:13;;;;;;;;;;;3.50;99.90;;;;;;5029533;28;1305;-64
2023/01/28 02:13:42;;;;;;;;;;;3.10;99.90;;;;;;5039830;28;1247;-64
2023/01/28 02:16:09;;;;;;;;;;;3.00;99.90;;;;;;4997676;28;1134;-64
2023/01/28 02:18:37;;;;;;;;;;;3.00;99.90;;;;;;5028851;28;1092;-64
2023/01/28 02:21:28;;;;;;;;;;;3.10;99.90;;;;;;5029024;28;1260;-64
2023/01/28 02:24:03;;;;;;;;;;;3.10;99.90;;;;;;5013937;28;2027;-64
2023/01/28 02:26:41;;;;;;;;;;;3.00;99.90;;;;;;4998099;28;1263;-64
2023/01/28 02:29:13;;;;;;;;;;;2.80;99.90;;;;;;5011297;28;1185;-64
2023/01/28 02:31:44;;;;;;;;;;;2.90;99.90;;;;;;5021807;28;1329;-64
2023/01/28 02:34:13;;;;;;;;;;;2.80;99.90;;;;;;5017965;28;1295;-64
2023/01/28 02:36:42;;;;;;;;;;;2.90;99.90;;;;;;5000756;28;1170;-64
2023/01/28 02:39:23;;;;;;;;;;;2.90;99.90;;;;;;4998478;28;1217;-64
2023/01/28 02:41:49;;;;;;;;;;;;;;;;;;4996883;28;1109;-64
2023/01/28 02:44:15;;;;;;;;;;;2.60;99.90;;;;;;5000334;28;1910;-64
2023/01/28 02:49:25;;;;;;;;;;;2.60;99.90;;;;;;5031600;28;1190;-64
2023/01/28 02:52:03;;;;;;;;;;;2.50;99.90;;;;;;5018977;28;1218;-64
2023/01/28 02:54:35;;;;;;;;;;;2.50;99.90;;;;;;5032577;28;1169;-64
2023/01/28 02:57:23;;;;;;;;;;;2.40;99.90;;;;;;5014487;28;1104;-64
2023/01/28 02:59:54;;;;;;;;;;;2.40;99.90;;;;;;5006262;28;1125;-63
2023/01/28 03:02:25;;;;;;;;;;;2.40;99.90;;;;;;5014460;28;1910;-63
2023/01/28 03:04:54;;;;;;;;;;;2.80;99.90;;;;;;5030519;28;1309;-63
2023/01/28 03:07:21;;;;;;;;;;;2.40;99.90;;;;;;5027216;28;1643;-64
2023/01/28 03:09:50;;;;;;;;;;;2.40;99.90;;;;;;5026476;28;1511;-63
2023/01/28 03:37:23;;;;;;;;;;;2.30;99.90;;;;;;5016834;28;1277;-63
2023/01/28 03:40:03;;;;;;;;;;;2.30;99.90;;;;;;5001538;28;1242;-63
2023/01/28 03:42:30;;;;;;;;;;;2.40;99.90;;;;;;4983892;28;1922;-63
2023/01/28 03:45:07;;;;;;;;;;;2.10;99.90;;;;;;5003254;28;1085;-63
2023/01/28 03:47:33;;;;;;;;;;;2.10;99.90;;;;;;4993057;28;1095;-63
2023/01/28 03:50:01;;;;;;;;;;;2.20;99.90;;;;;;4994167;28;1231;-63
2023/01/28 03:52:30;;;;;;;;;;;2.20;99.90;;;;;;4993953;28;1015;-63
2023/01/28 03:55:12;;;;;;;;;;;2.20;99.90;;;;;;4993301;28;1119;-63
2023/01/28 03:57:39;;;;;;;;;;;2.20;99.90;;;;;;4994287;28;1111;-63
2023/01/28 04:00:06;;;;;;;;;;;2.20;99.90;;;;;;5010299;28;1220;-63
2023/01/28 04:02:39;;;;;;;;;;;2.10;99.90;;;;;;5010530;28;1907;-63
2023/01/28 04:05:11;;;;;;;;;;;2.00;99.90;;;;;;4977756;28;1204;-63
2023/01/28 04:07:40;;;;;;;;;;;2.00;99.90;;;;;;5011697;28;1644;-63
2023/01/28 04:10:13;;;;;;;;;;;2.00;99.90;;;;;;4992595;28;1386;-63
2023/01/28 04:12:48;;;;;;;;;;;1.90;99.90;;;;;;5007192;28;1111;-63
2023/01/28 04:15:15;;;;;;;;;;;1.90;99.90;;;;;;5030583;28;1211;-63
2023/01/28 04:17:43;;;;;;;;;;;1.90;99.90;;;;;;5045134;28;1130;-63
2023/01/28 04:20:11;;;;;;;;;;;1.90;99.90;;;;;;5033096;28;1148;-63
2023/01/28 04:22:37;;;;;;;;;;;1.90;99.90;;;;;;5032491;28;1910;-63
2023/01/28 04:25:06;;;;;;;;;;;2.10;99.90;;;;;;4997761;28;1144;-63
2023/01/28 04:27:32;;;;;;;;;;;1.80;99.90;;;;;;5013765;28;1192;-63
2023/01/28 04:30:06;;;;;;;;;;;1.80;99.90;;;;;;5012423;28;1215;-63
2023/01/28 04:32:41;;;;;;;;;;;1.80;99.90;;;;;;5012702;28;1146;-63
2023/01/28 04:35:26;;;;;;;;;;;1.70;99.90;;;;;;5012647;28;1324;-63
2023/01/28 04:37:59;;;;;;;;;;;1.80;99.90;;;;;;5000458;28;1091;-63
2023/01/28 04:40:31;;;;;;;;;;;1.70;99.90;;;;;;5030771;28;1161;-63
2023/01/28 04:43:01;;;;;;;;;;;1.70;99.90;;;;;;5030668;28;1903;-63
2023/01/28 04:45:35;;;;;;;;;;;1.80;99.90;;;;;;5011901;28;1176;-63
2023/01/28 04:48:20;;;;;;;;;;;1.70;99.90;;;;;;5030362;28;1181;-63
2023/01/28 04:51:03;;;;;;;;;;;1.60;99.90;;;;;;5029960;28;1071;-63
2023/01/28 04:53:56;;;;;;;;;;;1.70;99.90;;;;;;5012406;28;1153;-62
2023/01/28 04:56:25;;;;;;;;;;;2.00;99.90;;;;;;5012871;28;1189;-63
2023/01/28 04:58:51;;;;;;;;;;;1.70;99.90;;;;;;4995342;28;1095;-62
2023/01/28 05:01:16;;;;;;;;;;;1.70;99.90;;;;;;5028707;28;1185;-63
2023/01/28 05:03:42;;;;;;;;;;;1.60;99.90;;;;;;5049125;28;1906;-63
2023/01/28 05:06:11;;;;;;;;;;;1.50;99.90;;;;;;5017486;28;1318;-62
2023/01/28 05:08:41;;;;;;;;;;;1.50;99.90;;;;;;5012510;28;1135;-63
2023/01/28 05:11:07;;;;;;;;;;;1.40;99.90;;;;;;4995512;28;1663;-62
2023/01/28 05:13:34;;;;;;;;;;;1.40;99.90;;;;;;5031429;28;1234;-62
2023/01/28 05:15:59;;;;;;;;;;;1.40;99.90;;;;;;5032298;28;1114;-62
2023/01/28 05:18:25;;;;;;;;;;;1.30;99.90;;;;;;5027732;28;1153;-62
2023/01/28 05:21:03;;;;;;;;;;;1.60;99.90;;;;;;5027990;28;1242;-63
2023/01/28 05:23:30;;;;;;;;;;;1.30;99.90;;;;;;5011908;28;1975;-62
2023/01/28 05:25:58;;;;;;;;;;;1.30;99.90;;;;;;5029734;28;1364;-62
2023/01/28 05:28:23;;;;;;;;;;;1.30;99.90;;;;;;5012154;28;1122;-63
2023/01/28 05:30:49;;;;;;;;;;;1.30;99.90;;;;;;5012246;28;1102;-62
2023/01/28 05:33:15;;;;;;;;;;;1.30;99.90;;;;;;4994817;28;1103;-62
2023/01/28 05:35:41;;;;;;;;;;;1.30;99.90;;;;;;5029423;28;1102;-62
2023/01/28 05:38:07;;;;;;;;;;;1.30;99.90;;;;;;4998834;28;1197;-62
2023/01/28 05:40:33;;;;;;;;;;;1.40;99.90;;;;;;5029751;28;1253;-62
2023/01/28 05:42:59;;;;;;;;;;;1.50;99.90;;;;;;5019675;28;1914;-62
2023/01/28 05:45:38;;;;;;;;;;;1.50;99.90;;;;;;5016858;28;1296;-62
2023/01/28 05:48:08;;;;;;;;;;;1.30;99.90;;;;;;5028548;28;1384;-62
2023/01/28 05:50:41;;;;;;;;;;;1.40;99.90;;;;;;5011776;28;1119;-62
2023/01/28 05:53:18;;;;;;;;;;;1.30;99.90;;;;;;5028486;28;1252;-63
2023/01/28 05:55:47;;;;;;;;;;;1.50;99.90;;;;;;5016512;28;1130;-63
2023/01/28 05:58:14;;;;;;;;;;;1.50;99.90;;;;;;5036815;28;1236;-62
2023/01/28 06:00:39;;;;;;;;;;;1.90;99.90;;;;;;5013735;28;1272;-62
2023/01/28 06:03:05;;;;;;;;;;;1.60;99.90;;;;;;5010640;28;1911;-62
2023/01/28 06:05:34;;;;;;;;;;;1.60;99.90;;;;;;5010848;28;1234;-62
2023/01/28 06:08:00;;;;;;;;;;;1.70;99.90;;;;;;5028423;28;1608;-63
2023/01/28 06:10:26;;;;;;;;;;;1.90;99.90;;;;;;5029060;28;1333;-63
2023/01/28 06:12:54;;;;;;;;;;;2.00;99.90;;;;;;5012194;28;1355;-63
2023/01/28 06:15:35;;;;;;;;;;;1.80;99.90;;;;;;5030047;28;1230;-63
2023/01/28 06:18:08;;;;;;;;;;;1.80;99.90;;;;;;5014602;28;1090;-63
2023/01/28 06:20:34;;;;;;;;;;;1.80;99.90;;;;;;5031492;28;1162;-63
2023/01/28 06:23:00;;;;;;;;;;;1.80;99.90;;;;;;5012075;28;1918;-62
2023/01/28 06:25:26;;;;;;;;;;;1.80;99.90;;;;;;5030706;28;1300;-62
2023/01/28 06:27:53;;;;;;;;;;;1.80;99.90;;;;;;5011425;28;1114;-62
2023/01/28 06:30:18;;;;;;;;;;;1.80;99.90;;;;;;5027639;28;1095;-62
2023/01/28 06:32:44;;;;;;;;;;;1.70;99.90;;;;;;5046632;28;1118;-63
2023/01/28 06:35:10;;;;;;;;;;;1.70;99.90;;;;;;5029317;28;1007;-63
2023/01/28 06:37:36;;;;;;;;;;;1.80;99.90;;;;;;5028071;28;1134;-63
2023/01/28 06:40:02;;;;;;;;;;;1.80;99.90;;;;;;5028629;28;1127;-62
2023/01/28 06:42:28;;;;;;;;;;;1.80;99.90;;;;;;5010909;28;1906;-63
2023/01/28 06:44:53;;;;;;;;;;;2.00;99.90;;;;;;5028476;28;1173;-63
2023/01/28 06:47:19;;;;;;;;;;;1.80;99.90;;;;;;5028355;28;1166;-63
2023/01/28 06:49:45;;;;;;;;;;;1.70;99.90;;;;;;5028583;28;1190;-63
2023/01/28 06:52:10;;;;;;;;;;;1.70;99.90;;;;;;5028159;28;1090;-63
2023/01/28 06:54:36;;;;;;;;;;;1.50;99.90;;;;;;5028663;28;1098;-63
2023/01/28 06:57:02;;;;;;;;;;;1.40;99.90;;;;;;5012311;28;1103;-63
2023/01/28 06:59:27;;;;;;;;;;;1.40;99.90;;;;;;5028253;28;1151;-63
2023/01/28 07:01:53;;;;;;;;;;;1.40;99.90;;;;;;5028574;28;1146;-63
2023/01/28 07:04:18;;;;;;;;;;;1.30;99.90;;;;;;5028041;28;1906;-63
2023/01/28 07:06:44;;;;;;;;;;;1.50;99.90;;;;;;5028169;28;1464;-63
2023/01/28 07:09:10;;;;;;;;;;;1.20;99.90;;;;;;5028568;28;1450;-63
2023/01/28 07:11:35;;;;;;;;;;;1.10;99.90;;;;;;5031452;28;1090;-63
2023/01/28 07:14:01;;;;;;;;;;;1.10;99.90;;;;;;5047208;28;1364;-63
2023/01/28 07:16:27;;;;;;;;;;;1.00;99.90;;;;;;5028020;28;1095;-63
2023/01/28 07:18:53;;;;;;;;;;;0.90;99.90;;;;;;5010503;28;1127;-63
2023/01/28 07:21:18;;;;;;;;;;;0.90;99.90;;;;;;5027301;28;1094;-63
2023/01/28 07:23:44;;;;;;;;;;;0.90;99.90;;;;;;5030504;28;1969;-63
2023/01/28 07:26:09;;;;;;;;;;;1.30;99.90;;;;;;5032132;28;1277;-63
2023/01/28 07:28:35;;;;;;;;;;;1.00;99.90;;;;;;5032135;28;1098;-63
2023/01/28 07:31:01;;;;;;;;;;;0.60;99.90;;;;;;5031855;28;1126;-63
2023/01/28 07:33:26;;;;;;;;;;;0.50;99.90;;;;;;5031058;28;1197;-63
2023/01/28 07:35:52;;;;;;;;;;;0.40;99.90;;;;;;5031863;28;964;-63
2023/01/28 07:38:18;;;;;;;;;;;0.40;99.90;;;;;;5030310;28;1115;-63
2023/01/28 07:40:44;;;;;;;;;;;0.30;99.90;;;;;;5013280;28;1098;-63
2023/01/28 07:43:10;;;;;;;;;;;0.30;99.90;;;;;;5041605;28;1967;-63
2023/01/28 07:45:37;;;;;;;;;;;0.30;99.90;;;;;;5033343;28;1169;-63
2023/01/28 07:48:04;;;;;;;;;;;0.30;99.90;;;;;;5048370;28;1090;-63
2023/01/28 07:50:31;;;;;;;;;;;0.20;99.90;;;;;;5031103;28;1165;-63
2023/01/28 07:52:57;;;;;;;;;;;0.80;99.90;;;;;;5031338;28;1102;-63
2023/01/28 07:55:23;;;;;;;;;;;0.10;99.90;;;;;;5033093;28;1201;-63
2023/01/28 07:57:50;;;;;;;;;;;0.20;99.90;;;;;;5031518;28;1125;-63
2023/01/28 08:00:16;;;;;;;;;;;0.10;99.90;;;;;;5030586;28;1191;-63
2023/01/28 08:02:46;;;;;;;;;;;0.10;99.90;;;;;;5030543;28;1914;-63
2023/01/28 08:05:16;;;;;;;;;;;0.20;99.90;;;;;;5013428;28;1318;-63
2023/01/28 08:07:42;;;;;;;;;;;0.30;99.90;;;;;;5015923;28;1623;-63
2023/01/28 08:10:09;;;;;;;;;;;0.40;99.90;;;;;;5014843;28;1334;-63
2023/01/28 08:12:34;;;;;;;;;;;0.50;99.90;;;;;;5031406;28;1060;-63
2023/01/28 08:15:00;;;;;;;;;;;0.60;99.90;;;;;;5030229;28;1300;-63
2023/01/28 08:17:26;;;;;;;;;;;0.70;99.90;;;;;;5013150;28;1116;-63
2023/01/28 08:19:52;;;;;;;;;;;0.80;99.90;;;;;;5031458;28;1121;-63
2023/01/28 08:22:18;;;;;;;;;;;1.30;99.90;;;;;;5030169;28;1906;-63
2023/01/28 08:24:43;;;;;;;;;;;1.10;99.90;;;;;;5012971;28;1295;-63
2023/01/28 08:27:09;;;;;;;;;;;1.20;99.90;;;;;;5030759;28;1293;-63
2023/01/28 08:29:35;;;;;;;;;;;1.20;99.90;;;;;;5029972;28;1019;-63
2023/01/28 08:32:00;;;;;;;;;;;1.30;99.90;;;;;;5031055;28;1185;-63
2023/01/28 08:34:26;;;;;;;;;;;1.50;99.90;;;;;;5030227;28;1059;-63
2023/01/28 08:36:51;;;;;;;;;;;1.50;99.90;;;;;;5030060;28;1263;-63
2023/01/28 08:39:17;;;;;;;;;;;1.70;99.90;;;;;;5030856;28;1098;-63
2023/01/28 08:41:43;;;;;;;;;;;1.90;99.90;;;;;;5030885;28;1122;-63
2023/01/28 08:44:08;;;;;;;;;;;2.10;99.90;;;;;;5029214;28;1914;-63
2023/01/28 08:46:34;;;;;;;;;;;2.10;99.90;;;;;;5030834;28;1125;-63
2023/01/28 08:49:00;;;;;;;;;;;2.20;99.90;;;;;;5030644;28;1106;-63
2023/01/28 08:51:25;;;;;;;;;;;2.20;99.90;;;;;;5033569;28;1190;-63
2023/01/28 08:53:51;;;;;;;;;;;2.10;99.90;;;;;;5030850;28;1121;-63
2023/01/28 08:56:17;;;;;;;;;;;2.10;99.90;;;;;;5030531;28;1074;-63
2023/01/28 08:58:43;;;;;;;;;;;2.20;99.90;;;;;;5028993;28;1117;-63
2023/01/28 09:01:09;;;;;;;;;;;2.20;99.90;;;;;;5030177;28;1067;-63
2023/01/28 09:03:35;;;;;;;;;;;2.20;99.90;;;;;;5012476;28;1992;-63
2023/01/28 09:06:01;;;;;;;;;;;2.90;99.90;;;;;;5028937;28;1437;-63
2023/01/28 09:08:26;;;;;;;;;;;2.20;99.90;;;;;;5030553;28;1168;-63
2023/01/28 09:10:54;;;;;;;;;;;2.30;99.90;;;;;;5029083;28;1308;-63
2023/01/28 09:13:19;;;;;;;;;;;2.20;99.90;;;;;;5047788;28;1125;-63
2023/01/28 09:15:45;;;;;;;;;;;2.20;99.90;;;;;;5050191;28;1157;-63
2023/01/28 09:18:11;;;;;;;;;;;2.20;99.90;;;;;;5046048;28;1168;-63
2023/01/28 09:20:37;;;;;;;;;;;2.30;99.90;;;;;;5029918;28;1082;-63
2023/01/28 09:23:02;;;;;;;;;;;2.40;99.90;;;;;;5014820;28;1939;-63
2023/01/28 09:25:28;;;;;;;;;;;2.40;99.90;;;;;;5030350;28;1304;-63
2023/01/28 09:27:54;;;;;;;;;;;2.50;99.90;;;;;;5029297;28;1185;-63
2023/01/28 09:30:20;;;;;;;;;;;2.70;99.90;;;;;;5013229;28;1212;-63
2023/01/28 09:32:48;;;;;;;;;;;2.60;99.90;;;;;;5029005;28;1099;-63
2023/01/28 09:35:15;;;;;;;;;;;2.90;99.90;;;;;;5029755;28;1126;-63
2023/01/28 09:37:41;;;;;;;;;;;2.90;99.90;;;;;;5029334;28;1161;-64
2023/01/28 09:40:08;;;;;;;;;;;3.00;99.90;;;;;;5029034;28;1165;-63
2023/01/28 09:42:42;;;;;;;;;;;3.20;99.90;;;;;;5029235;28;2035;-63
2023/01/28 09:45:07;;;;;;;;;;;3.40;99.90;;;;;;5025711;28;3336;-63
2023/01/28 09:47:39;;;;;;;;;;;3.70;99.90;;;;;;5027699;28;3457;-63
2023/01/28 09:50:07;;;;;;;;;;;3.90;99.90;;;;;;5021114;28;3014;-63
2023/01/28 09:52:35;;;;;;;;;;;4.00;99.90;;;;;;5029583;28;1075;-63
2023/01/28 09:55:06;;;;;;;;;;;4.10;99.90;;;;;;5028040;28;1143;-63
2023/01/28 09:57:42;;;;;;;;;;;4.10;99.90;;;;;;5028554;28;1106;-63
2023/01/28 10:00:12;;;;;;;;;;;4.10;99.90;;;;;;5026903;28;1292;-63
2023/01/28 10:02:43;;;;;;;;;;;4.00;99.90;;;;;;5018193;28;1984;-63
2023/01/28 10:05:15;;;;;;;;;;;4.00;99.90;;;;;;5028985;28;1309;-63
2023/01/28 10:07:41;;;;;;;;;;;4.10;99.90;;;;;;5028782;28;1540;-63
2023/01/28 10:10:11;;;;;;;;;;;4.00;99.90;;;;;;5028975;28;1330;-64
2023/01/28 10:12:44;;;;;;;;;;;3.90;99.90;;;;;;5028955;28;1115;-63
2023/01/28 10:15:25;;;;;;;;;;;3.90;99.90;;;;;;5028366;28;1082;-63
2023/01/28 10:17:52;;;;;;;;;;;3.90;99.90;;;;;;5029288;28;1091;-63
2023/01/28 10:20:24;;;;;;;;;;;4.00;99.90;;;;;;5028669;28;1204;-63
2023/01/28 10:23:02;;;;;;;;;;;4.00;99.90;;;;;;5028348;28;1977;-63
2023/01/28 10:25:29;;;;;;;;;;;4.00;99.90;;;;;;5004708;28;3193;-63
2023/01/28 10:27:55;;;;;;;;;;;4.10;99.90;;;;;;5028736;28;1193;-64
2023/01/28 10:30:23;;;;;;;;;;;5.00;99.90;;;;;;5028361;28;3032;-63
2023/01/28 10:32:52;;;;;;;;;;;6.30;99.90;;;;;;5028592;28;1058;-64
2023/01/28 10:35:18;;;;;;;;;;;7.50;99.90;;;;;;5028048;28;1091;-64
2023/01/28 10:37:43;;;;;;;;;;;8.40;99.90;;;;;;5027083;28;1166;-64
2023/01/28 10:40:16;;;;;;;;;;;8.80;99.90;;;;;;5028212;28;1166;-64
2023/01/28 10:42:43;;;;;;;;;;;8.00;99.90;;;;;;5023185;28;3207;-64
2023/01/28 10:45:15;;;;;;;;;;;7.20;99.90;;;;;;5027565;28;1124;-64
2023/01/28 10:47:45;;;;;;;;;;;6.20;99.90;;;;;;5018196;28;1584;-64
2023/01/28 10:50:17;;;;;;;;;;;5.60;99.90;;;;;;5027655;28;1646;-64
2023/01/28 10:52:56;;;;;;;;;;;5.30;99.90;;;;;;5028826;28;1563;-63
2023/01/28 10:55:23;;;;;;;;;;;5.20;99.90;;;;;;5028232;28;1165;-64
2023/01/28 10:57:49;;;;;;;;;;;5.30;99.90;;;;;;5029141;28;1563;-64
2023/01/28 11:00:22;;;;;;;;;;;4.90;99.90;;;;;;5032541;28;1154;-64
2023/01/28 11:02:48;;;;;;;;;;;4.80;99.90;;;;;;5032489;28;2047;-63
2023/01/28 11:05:19;;;;;;;;;;;4.70;99.90;;;;;;5030937;28;1352;-63
2023/01/28 11:07:47;;;;;;;;;;;4.70;99.90;;;;;;5018147;28;1674;-64
2023/01/28 11:10:23;;;;;;;;;;;4.60;99.90;;;;;;5014378;28;1378;-64
2023/01/28 11:12:54;;;;;;;;;;;4.80;99.90;;;;;;5033400;28;2338;-63
2023/01/28 11:15:19;;;;;;;;;;;4.80;99.90;;;;;;5030140;28;1504;-63
2023/01/28 11:17:48;;;;;;;;;;;4.70;99.90;;;;;;5031986;28;1296;-63
2023/01/28 11:20:19;;;;;;;;;;;4.40;99.90;;;;;;5033334;28;1252;-64
2023/01/28 11:22:45;;;;;;;;;;;4.50;99.90;;;;;;5030967;28;1981;-64
2023/01/28 11:25:23;;;;;;;;;;;4.40;99.90;;;;;;5032831;28;1265;-63
2023/01/28 11:27:49;;;;;;;;;;;4.30;99.90;;;;;;5013869;28;1158;-63
2023/01/28 11:30:21;;;;;;;;;;;4.30;99.90;;;;;;5031981;28;1250;-63
2023/01/28 11:32:53;;;;;;;;;;;4.60;99.90;;;;;;5030427;28;1120;-63
2023/01/28 11:35:27;;;;;;;;;;;4.70;99.90;;;;;;5031647;28;1289;-63
2023/01/28 11:37:53;;;;;;;;;;;4.80;99.90;;;;;;5031882;28;1110;-63
2023/01/28 11:40:20;;;;;;;;;;;4.70;99.90;;;;;;5036310;28;1216;-63
2023/01/28 11:42:47;;;;;;;;;;;4.90;99.90;;;;;;5017018;28;1918;-63
2023/01/28 11:45:15;;;;;;;;;;;4.90;99.90;;;;;;5031755;28;1185;-63
2023/01/28 11:47:50;;;;;;;;;;;5.00;99.90;;;;;;5031184;28;1126;-64
2023/01/28 11:50:21;;;;;;;;;;;5.00;99.90;;;;;;5030915;28;1127;-64
2023/01/28 11:52:54;;;;;;;;;;;5.20;99.90;;;;;;5031136;28;1153;-64
2023/01/28 11:55:39;;;;;;;;;;;5.40;99.90;;;;;;5031767;28;1110;-64
2023/01/28 11:58:18;;;;;;;;;;;5.10;99.90;;;;;;5030562;28;1217;-63
2023/01/28 12:00:43;;;;;;;;;;;5.20;99.90;;;;;;5032371;28;1245;-63
2023/01/28 12:03:15;;;;;;;;;;;5.10;99.90;;;;;;5031232;28;1910;-63
2023/01/28 12:05:48;;;;;;;;;;;5.20;99.90;;;;;;5031288;28;1496;-63
2023/01/28 12:08:18;;;;;;;;;;;5.20;99.90;;;;;;5012657;28;1036;-63
2023/01/28 12:11:02;;;;;;;;;;;5.20;99.90;;;;;;5030246;28;1614;-64
2023/01/28 12:13:28;;;;;;;;;;;5.30;99.90;;;;;;5050905;28;1156;-63
2023/01/28 12:16:04;;;;;;;;;;;5.30;99.90;;;;;;5040930;28;1140;-63
2023/01/28 12:18:46;;;;;;;;;;;5.10;99.90;;;;;;5018442;28;1043;-63
2023/01/28 12:21:11;;;;;;;;;;;4.90;99.90;;;;;;5030410;28;1106;-63
2023/01/28 12:23:38;;;;;;;;;;;6.10;99.90;;;;;;5013105;28;1981;-63
2023/01/28 12:26:08;;;;;;;;;;;7.30;99.90;;;;;;5030520;28;1380;-64
2023/01/28 12:28:50;;;;;;;;;;;8.30;99.90;;;;;;5030403;28;963;-64
2023/01/28 12:31:45;;;;;;;;;;;9.20;99.90;;;;;;5031040;28;1090;-64
2023/01/28 12:34:30;;;;;;;;;;;10.20;99.90;;;;;;5029666;28;1886;-64
2023/01/28 12:36:55;;;;;;;;;;;10.70;99.50;;;;;;5030180;28;1094;-64
2023/01/28 12:39:22;;;;;;;;;;;10.10;99.90;;;;;;5030664;28;1122;-64
2023/01/28 12:41:52;;;;;;;;;;;9.50;99.90;;;;;;5029482;28;1071;-64
2023/01/28 12:44:23;;;;;;;;;;;9.60;99.90;;;;;;5049452;28;1973;-64
2023/01/28 12:46:52;;;;;;;;;;;10.00;99.90;;;;;;5042776;28;2982;-64
2023/01/28 12:49:22;;;;;;;;;;;10.90;99.90;;;;;;5027926;28;3349;-64
2023/01/28 12:51:51;;;;;;;;;;;11.20;98.60;;;;;;5030626;28;1157;-64
2023/01/28 12:54:21;;;;;;;;;;;11.00;97.40;;;;;;5050393;28;1117;-64
2023/01/28 12:56:50;;;;;;;;;;;9.90;98.20;;;;;;5049481;28;1141;-64
2023/01/28 12:59:16;;;;;;;;;;;;;;;;;;5040725;28;1190;-64
2023/01/28 13:01:46;;;;;;;;;;;8.70;99.90;;;;;;5030500;28;1161;-64
2023/01/28 13:04:17;;;;;;;;;;;8.10;99.90;;;;;;5029129;28;1930;-64
2023/01/28 13:06:47;;;;;;;;;;;7.70;99.90;;;;;;5029825;28;1594;-64
2023/01/28 13:09:16;;;;;;;;;;;7.20;99.90;;;;;;5020384;28;1364;-64
2023/01/28 13:11:42;;;;;;;;;;;6.70;99.90;;;;;;5029516;28;1272;-64
2023/01/28 13:14:10;;;;;;;;;;;6.70;99.90;;;;;;5034381;28;1256;-64
2023/01/28 13:16:35;;;;;;;;;;;6.20;99.90;;;;;;5040235;28;1276;-64
2023/01/28 13:19:16;;;;;;;;;;;6.00;99.90;;;;;;5020410;28;1120;-64
2023/01/28 13:21:42;;;;;;;;;;;5.90;99.90;;;;;;5038667;28;1091;-64
2023/01/28 13:24:07;;;;;;;;;;;5.70;99.90;;;;;;5037880;28;1911;-64
2023/01/28 13:26:39;;;;;;;;;;;5.70;99.90;;;;;;5038549;28;1444;-64
2023/01/28 13:29:07;;;;;;;;;;;5.70;99.90;;;;;;5035267;28;1229;-63
2023/01/28 13:31:47;;;;;;;;;;;5.60;99.90;;;;;;5042023;28;1208;-63
2023/01/28 13:34:31;;;;;;;;;;;5.70;99.90;;;;;;5015807;28;1137;-64
2023/01/28 13:36:58;;;;;;;;;;;5.60;99.90;;;;;;5023747;28;1200;-64
2023/01/28 13:39:25;;;;;;;;;;;5.80;99.90;;;;;;5011296;28;1123;-63
2023/01/28 13:42:09;;;;;;;;;;;5.90;99.90;;;;;;5029571;28;1101;-64
2023/01/28 13:44:35;;;;;;;;;;;6.60;99.90;;;;;;5029290;28;1926;-64
2023/01/28 13:47:08;;;;;;;;;;;7.40;99.90;;;;;;5016229;28;3511;-64
2023/01/28 13:49:40;;;;;;;;;;;7.50;99.90;;;;;;5017918;28;1103;-64
2023/01/28 13:52:12;;;;;;;;;;;7.20;99.90;;;;;;5028662;28;3101;-64
2023/01/28 13:54:42;;;;;;;;;;;6.70;99.90;;;;;;5029021;28;1169;-64
2023/01/28 13:57:16;;;;;;;;;;;6.40;99.90;;;;;;5029430;28;1030;-64
2023/01/28 13:59:42;;;;;;;;;;;6.10;99.90;;;;;;5028200;28;1485;-64
2023/01/28 14:02:20;;;;;;;;;;;5.90;99.90;;;;;;5028391;28;1216;-64
2023/01/28 14:04:58;;;;;;;;;;;5.70;99.90;;;;;;5028709;28;3160;-64
2023/01/28 14:07:37;;;;;;;;;;;5.70;99.90;;;;;;5013907;28;1640;-64
2023/01/28 14:10:12;;;;;;;;;;;5.50;99.90;;;;;;5028419;28;1234;-64
2023/01/28 14:12:43;;;;;;;;;;;5.40;99.90;;;;;;5028873;28;1200;-63
2023/01/28 14:15:27;;;;;;;;;;;5.40;99.90;;;;;;5027602;28;1154;-63
2023/01/28 14:17:54;;;;;;;;;;;5.40;99.90;;;;;;5028985;28;1157;-63
2023/01/28 14:20:22;;;;;;;;;;;5.20;99.90;;;;;;5027972;28;1141;-64
2023/01/28 14:22:48;;;;;;;;;;;5.30;99.90;;;;;;5028821;28;1977;-63
2023/01/28 14:25:16;;;;;;;;;;;5.30;99.90;;;;;;5029103;28;1151;-63
2023/01/28 14:27:44;;;;;;;;;;;5.30;99.90;;;;;;5026529;28;1094;-64
2023/01/28 14:30:18;;;;;;;;;;;5.30;99.90;;;;;;5011594;28;1122;-63
2023/01/28 14:32:45;;;;;;;;;;;5.20;99.90;;;;;;5030149;28;1114;-63
2023/01/28 14:35:15;;;;;;;;;;;5.20;99.90;;;;;;5032548;28;1126;-63
2023/01/28 14:37:40;;;;;;;;;;;5.10;99.90;;;;;;5032470;28;1082;-63
2023/01/28 14:40:07;;;;;;;;;;;5.10;99.90;;;;;;5032742;28;1126;-64
2023/01/28 14:42:33;;;;;;;;;;;5.10;99.90;;;;;;5029065;28;3274;-64
2023/01/28 14:45:12;;;;;;;;;;;5.00;99.90;;;;;;5032373;28;2955;-64
2023/01/28 14:47:46;;;;;;;;;;;5.00;99.90;;;;;;5051748;28;1160;-64
2023/01/28 14:50:19;;;;;;;;;;;4.90;99.90;;;;;;5032004;28;3425;-64
2023/01/28 14:52:48;;;;;;;;;;;5.00;99.90;;;;;;5032765;28;1150;-63
2023/01/28 14:55:15;;;;;;;;;;;5.00;99.90;;;;;;5033896;28;1241;-64
2023/01/28 14:57:44;;;;;;;;;;;4.90;99.90;;;;;;5052026;28;1089;-64
2023/01/28 15:00:21;;;;;;;;;;;4.90;99.90;;;;;;5035457;28;3101;-64
2023/01/28 15:02:47;;;;;;;;;;;4.90;99.90;;;;;;5030652;28;1906;-64
2023/01/28 15:05:15;;;;;;;;;;;4.80;99.90;;;;;;5030738;28;1067;-64
2023/01/28 15:07:43;;;;;;;;;;;4.90;99.90;;;;;;5032599;28;1620;-64
2023/01/28 15:10:20;;;;;;;;;;;4.90;99.90;;;;;;5031341;28;1325;-64
2023/01/28 15:12:49;;;;;;;;;;;4.90;99.90;;;;;;5036076;28;1251;-64
2023/01/28 15:15:18;;;;;;;;;;;4.90;99.90;;;;;;5019095;28;1202;-64
2023/01/28 15:17:45;;;;;;;;;;;4.90;99.90;;;;;;5031186;28;1044;-64
2023/01/28 15:20:16;;;;;;;;;;;4.90;99.90;;;;;;5032023;28;1027;-64
2023/01/28 15:22:42;;;;;;;;;;;4.90;99.90;;;;;;5046601;28;1991;-64